id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465725754,287044088,10703,2,f,1805030000,264493,395071000000,53018100,0.000146531,200.452,0.0293724,2.21116,0.000324004,0.0331925,0.268977,8470,4230,8260
465725899,287044088,187,3,f,746635000,0,178964000000,0,0,0,0,0.914627,0,0,0,0,0,0
465724508,287044088,114,2,f,87211800,131.113,2867740000,4954.54,1.50338e-06,37.7884,5.68104e-05,0.106834,1.60613e-07,1.64539e-05,0.00669859,10250,6610,7030
465725674,287044088,1009,2,f,20843900000,4959960,679257000000,591201000,0.000237957,119.195,0.0283632,25.5338,0.00607595,0.622449,0.424584,6410,4780,7570
465723775,287044088,694,1,f,277589000,0,71232100000,0,0,0,0,0.340046,0,0,0,0,0,0
465723730,287044088,654,1,f,226215000,0,69395200000,0,0,0,0,0.277113,0,0,0,0,0,0
465724942,287044088,414,2,f,34783200,0,5795390000,0,0,0,0,0.0426094,0,0,0,0,0,0
465725761,287044088,182305709,2,f,152978000,7.42411,32056900000,450.154,4.85304e-08,60.6341,2.9426e-06,0.187399,9.09453e-09,9.31687e-07,0.0026866,5960,2460,8350
465725834,287044088,81,3,f,2247240000,689132,77155500000,80502100,0.000306657,116.817,0.0358227,2.75287,0.000844187,0.0864825,0.113663,4620,3210,4920
465726406,287044088,1006,3,f,112820000,19922.3,21892200000,2661020,0.000176584,133.57,0.0235863,0.138205,2.44049e-05,0.00250015,0.102176,6970,330,4320
465724633,287044088,206,2,f,59433300,12184.7,2077580000,745354,0.000205015,61.1713,0.012541,0.0728058,1.49263e-05,0.00152912,0.0671181,10880,7170,5710
465724463,287044088,66,2,f,2637000,0,78036800,0,0,0,0,0.00323033,0,0,0,0,0,0
465725099,287044088,573,2,f,54829800,0,11430500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465724002,287044088,847,1,f,327571000,0,68573700000,0,0,0,0,0.401275,0,0,0,0,0,0
465724330,287044088,1093,1,f,1393020000,43100.3,44544900000,2706930,3.09403e-05,62.8055,0.00194322,1.70645,5.27978e-05,0.00540886,0.0834079,10530,5230,4470
465723131,287044088,105,1,f,66310200,765.671,1175970000,52084.3,1.15468e-05,68.0244,0.000785465,0.08123,9.37948e-07,9.60878e-05,0.0131687,10430,6870,4660
465726380,287044088,969,3,f,352409000,7229.81,114486000000,1091440,2.05154e-05,150.964,0.00309707,0.431702,8.85651e-06,0.000907303,0.157739,2560,4120,6030
465724418,287044088,19,2,f,11583900,0.761001,1592220000,51.7462,6.56947e-08,67.9975,4.46708e-06,0.0141903,9.32226e-10,9.55016e-08,0.000318514,5820,2280,5700
465724820,287044088,319,2,f,487648000,0,78167400000,0,0,0,0,0.597369,0,0,0,0,0,0
465725253,287044088,688,2,f,97990500000,6464020,18247800000000,1192340000,6.59658e-05,184.458,0.0121679,120.038,0.00791843,0.811201,0.472134,3440,5680,8490
465724706,287044088,266,2,f,51579900,0,8817820000,0,0,0,0,0.0631854,0,0,0,0,0,0
465725569,287044088,969,2,f,176205000,6638.5,64047100000,1037990,3.76749e-05,156.359,0.00589083,0.215851,8.13216e-06,0.000833097,0.157739,2560,4120,6030
465724072,287044088,903,1,f,41083200,5135.16,1993730000,287846,0.000124994,56.054,0.00700642,0.0503269,6.29057e-06,0.000644436,0.0531768,12450,4740,4090
465726308,287044088,873,3,f,670734000,1272870,114307000000,276042000,0.00189773,216.866,0.411553,0.821649,0.00155927,0.159739,0.362547,5110,3870,1100
465723645,287044088,588,1,f,246776000,18983.6,52503500000,4312160,7.69261e-05,227.153,0.017474,0.302301,2.32548e-05,0.00238234,0.116239,5950,1860,5680
465725836,287044088,84,3,f,227110000,0,38658800000,0,0,0,0,0.278209,0,0,0,0,0,0
465724879,287044088,362,2,f,605311000,121.929,91788800000,9414.48,2.01432e-07,77.2126,1.55531e-05,0.741506,1.49363e-07,1.53015e-05,0.0104676,6110,3510,6070
465723078,287044088,44,1,f,770998000,1.63628,148887000000,50.1794,2.12229e-09,30.6667,6.50837e-08,0.944472,2.00445e-09,2.05345e-07,0.00159723,4130,3480,5260
465724362,287044088,182305709,1,f,152978000,0,32396400000,0,0,0,0,0.187399,0,0,0,0,0,0
465723910,287044088,818,1,f,916176000,7841.69,77831100000,635378,8.55915e-06,81.0256,0.000693511,1.12232,9.60607e-06,0.000984091,0.0596883,6440,5040,3400
465726576,287044088,1097,3,t,102760000,7682380,35920300000,14796700000,0.0747603,1926.06,143.992,0.125881,0.00941091,0.964098,0.999313,6450,5650,5890
465723854,287044088,768,1,f,2430380000,159685,137306000000,19856900,6.57037e-05,124.351,0.00817029,2.97722,0.000195614,0.0200396,0.209904,7540,5660,3530
465724699,287044088,258,2,f,974437000,10286,151196000000,963709,1.05558e-05,93.6913,0.000988991,1.19369,1.26004e-05,0.00129084,0.0746436,3990,4980,5720
465723830,287044088,746,1,f,604155000,591.304,134575000000,53444.7,9.7873e-07,90.3845,8.8462e-05,0.74009,7.24347e-07,7.42056e-05,0.0430296,2470,4040,5460
465726465,287044088,1098,3,f,316057000,3285.8,11142200000,203507,1.03962e-05,61.9353,0.000643894,0.387169,4.02511e-06,0.000412351,0.0573936,12650,5380,4530
465724044,287044088,882,1,f,312592000,1470.64,29526100000,171405,4.70466e-06,116.551,0.000548334,0.382925,1.80153e-06,0.000184557,0.0393145,3790,3100,4080
465726359,287044088,942,3,f,2046300000,9263.45,299878000000,2004010,4.52693e-06,216.336,0.000979336,2.50672,1.13477e-05,0.00116251,0.107848,5460,6400,8250
465726427,287044088,1033,3,f,2182600000,18103.3,393509000000,2789740,8.29437e-06,154.101,0.00127817,2.67369,2.21766e-05,0.00227187,0.0847743,12930,4060,4810
465726313,287044088,880,3,f,78462000,0,15173400000,0,0,0,0,0.096116,0,0,0,0,0,0
465724018,287044088,859,1,f,5989500,131.734,185124000,4796.43,2.19942e-05,36.4099,0.000800806,0.00733714,1.61374e-07,1.65319e-05,0.017882,12470,4870,5010
465726227,287044088,731,3,f,916452000,440.396,183675000000,39976.9,4.80544e-07,90.775,4.36214e-05,1.12265,5.39485e-07,5.52674e-05,0.016845,2430,2680,5710
465726165,287044088,634,3,f,218504000,283.189,22164200000,13889.4,1.29603e-06,49.0464,6.35659e-05,0.267667,3.46906e-07,3.55387e-05,0.0122019,7900,3210,5650
465723033,287044088,4,1,f,2515060000,67173.5,377521000000,9884920,2.67085e-05,147.155,0.0039303,3.08095,8.22875e-05,0.00842992,0.235555,10980,1590,4080
465726326,287044088,901,3,f,1496460000,199827,3228150000,13917400,0.000133534,69.647,0.00930022,1.83316,0.000244788,0.0250772,0.37765,10850,6720,7900
465723475,287044088,402,1,f,319438000,936.987,61450100000,141987,2.93324e-06,151.536,0.00044449,0.391311,1.14781e-06,0.000117587,0.0375132,8480,1350,1790
465725689,287044088,1026,2,f,77474700,657.278,7269360000,49639.5,8.48378e-06,75.5228,0.000640719,0.0949065,8.05166e-07,8.2485e-05,0.0194402,5780,2240,7650
465724378,287044088,312782604,1,f,52810200,7574.3,11609800000,1297080,0.000143425,171.248,0.0245612,0.0646925,9.27852e-06,0.000950535,0.0585453,7760,1120,2050
465725297,287044088,721,2,f,429577000,223.271,93184700000,13672,5.19746e-07,61.2349,3.18266e-05,0.526232,2.73507e-07,2.80194e-05,0.0218853,10110,1140,7730
465725908,287044088,203,3,f,23113800,1588.29,1324800000,111259,6.87162e-05,70.0494,0.00481353,0.0283144,1.94566e-06,0.000199322,0.0190123,11930,6230,6710
465723735,287044088,658,1,f,421227000,47435.9,10614900000,9287350,0.000112614,195.787,0.0220483,0.516003,5.8109e-05,0.00595296,0.275834,10190,3670,3680
465725014,287044088,478,2,f,171965000,0,38877700000,0,0,0,0,0.210657,0,0,0,0,0,0
465723651,287044088,591,1,f,37995300,701.108,1865820000,43594.6,1.84525e-05,62.1795,0.00114737,0.0465442,8.58857e-07,8.79854e-05,0.0293727,9030,4780,5570
465725785,287044088,312782636,2,f,170521000,0,22787700000,0,0,0,0,0.208888,0,0,0,0,0,0
465723307,287044088,214,1,f,289443000,5566.81,14516700000,354430,1.92329e-05,63.6684,0.00122452,0.354567,6.81934e-06,0.000698605,0.0504356,9060,4300,5060
465725845,287044088,104,3,f,2411600000,201878,541247000000,43522100,8.37112e-05,215.587,0.018047,2.9542,0.0002473,0.0253346,0.273819,4470,4990,9690
465725872,287044088,145,3,f,1461130000,1543640,54321500000,181043000,0.00105647,117.283,0.123907,1.78988,0.00189096,0.193719,0.271814,11670,5260,8060
465726331,287044088,906,3,f,198403000,0,29256900000,0,0,0,0,0.243044,0,0,0,0,0,0
465726456,287044088,1084,3,f,946130000,269992,131444000000,44487400,0.000285365,164.773,0.0470204,1.15901,0.00033074,0.0338826,0.32263,8950,3040,7930
465723916,287044088,822,1,f,8467720000,606646,1302720000000,112883000,7.16422e-05,186.077,0.013331,10.373,0.000743141,0.0761309,0.373247,9230,2390,3730
465723558,287044088,491,1,f,251901000,9680.52,18922200000,1426980,3.84298e-05,147.408,0.00566485,0.308579,1.18586e-05,0.00121485,0.0899522,8340,5770,5610
465725031,287044088,500,2,f,12306100000,557354,2628520000000,99439200,4.5291e-05,178.413,0.00808051,15.0749,0.000682758,0.069945,0.339393,2470,3340,8410
465724804,287044088,305,2,f,72981900,0,8371020000,0,0,0,0,0.0894028,0,0,0,0,0,0
465725937,287044088,250,3,f,482553000,16866,66537300000,2315920,3.49515e-05,137.313,0.0047993,0.591127,2.06608e-05,0.00211659,0.128476,5800,2610,6340
465723113,287044088,84,1,f,113555000,0,20964800000,0,0,0,0,0.139105,0,0,0,0,0,0
465725303,287044088,731,2,f,458226000,428.533,92003500000,39217.7,9.35201e-07,91.5162,8.5586e-05,0.561327,5.24953e-07,5.37787e-05,0.016845,2430,2680,5710
465725966,287044088,298,3,f,301981000,46838.6,21657400000,7875850,0.000155105,168.149,0.0260806,0.369926,5.73773e-05,0.005878,0.433487,5110,7120,4640
465724520,287044088,120,2,f,217446000,69172,36434900000,7423750,0.000318111,107.323,0.0341406,0.266372,8.47357e-05,0.00868072,0.165222,5870,5150,10380
465724461,287044088,64,2,f,71051400,2958.93,11833600000,298210,4.16449e-05,100.783,0.0041971,0.087038,3.62469e-06,0.00037133,0.0309183,5920,3490,6390
465724383,287044088,312782624,1,f,19251900,0,2954420000,0,0,0,0,0.0235836,0,0,0,0,0,0
465725369,287044088,831,2,f,2900700,0,389651000,0,0,0,0,0.00355336,0,0,0,0,0,0
465725863,287044088,131,3,f,577840000,901.225,100349000000,95351.3,1.55965e-06,105.802,0.000165013,0.707854,1.104e-06,0.000113099,0.0258566,7810,5040,9500
465723504,287044088,434,1,f,450962000,6057.77,77089600000,672714,1.3433e-05,111.05,0.00149173,0.552429,7.42076e-06,0.000760218,0.0590705,9330,1000,4890
465723129,287044088,104,1,f,1205800000,96413.8,299328000000,18799400,7.99585e-05,194.986,0.0155908,1.4771,0.000118107,0.0120994,0.268963,4510,4750,1590
465723590,287044088,527,1,f,203940000,171406,25291200000,24135400,0.00084047,140.809,0.118346,0.249827,0.000209972,0.0215105,0.255755,6810,2990,800
465724451,287044088,51,2,f,515479000,0.185869,72412800000,75.277,3.60576e-10,405,1.46033e-07,0.631461,2.2769e-10,2.33256e-08,0.000195347,6510,4760,5910
465724376,287044088,312782594,1,f,37917000,0,6385330000,0,0,0,0,0.0464483,0,0,0,0,0,0
465723813,287044088,725,1,f,15439500,0,1164560000,0,0,0,0,0.0189134,0,0,0,0,0,0
465726345,287044088,926,3,f,2696780000,62935.6,354796000000,10536100,2.33373e-05,167.411,0.00390692,3.30356,7.70961e-05,0.00789809,0.157328,9910,4600,8900
465726127,287044088,582,3,f,328088000,0,64761700000,0,0,0,0,0.401908,0,0,0,0,0,0
465724278,287044088,1037,1,f,375044000,340661,52891000000,65693000,0.000908323,192.84,0.175161,0.459429,0.00041731,0.0427512,0.373247,9230,2390,3730
465725983,287044088,323,3,f,19393200000,224674,2034300000000,29355300,1.15852e-05,130.658,0.00151369,23.7567,0.000275226,0.0281954,0.304114,8270,5860,6400
465726553,287044088,8,3,t,109320000,7968460,37474700000,15097800000,0.0728911,1894.7,138.107,0.133917,0.00976136,1,0.999313,6450,5650,5890
465724306,287044088,1060,1,f,18919800,87.0647,349261000,5097.16,4.60177e-06,58.5445,0.000269409,0.0231768,1.06654e-07,1.09262e-05,0.0138878,9030,4250,5660
465726509,287044088,312782598,3,f,12389400,0,1695390000,0,0,0,0,0.015177,0,0,0,0,0,0
465725825,287044088,63,3,f,36934900,486065,6992370000,366631000,0.01316,754.285,9.92641,0.0452453,0.000595429,0.0609986,0.992937,6300,5600,5930
465723240,287044088,151,1,f,286215000,5706.48,29948500000,579934,1.99377e-05,101.627,0.00202622,0.350614,6.99044e-06,0.000716133,0.0811936,2290,3590,4550
465726025,287044088,382,3,f,7803800000,3768.25,1717560000000,796553,4.82874e-07,211.385,0.000102072,9.55965,4.61611e-06,0.000472896,0.119024,7630,2410,4890
465723668,287044088,607,1,f,603722000,143765,48142200000,21933800,0.000238131,152.567,0.036331,0.739559,0.000176112,0.0180417,0.2736,11750,4940,3560
465726135,287044088,595,3,f,154858000,36.2743,4865980000,10942.7,2.34243e-07,301.667,7.06632e-05,0.189701,4.4436e-08,4.55223e-06,0.00776883,7650,4320,5370
465725739,287044088,1107,2,f,338322000,573.309,10016900000,27856,1.69457e-06,48.5882,8.2336e-05,0.414444,7.02303e-07,7.19473e-05,0.0268693,12690,6410,6100
465726572,287044088,830,3,t,40818400,1180130,7512390000,509338000,0.0289116,431.596,12.4782,0.0500025,0.00144565,0.1481,0.709786,6630,5850,6040
465724485,287044088,91,2,f,387754000,2618.31,29215100000,158314,6.7525e-06,60.4644,0.000408286,0.474999,3.20743e-06,0.000328584,0.045176,11540,3860,7270
465726504,287044088,312782578,3,f,60625800,10855.7,9107440000,1769190,0.00017906,162.974,0.0291821,0.0742666,1.32982e-05,0.00136233,0.0858401,9050,1920,1430
465723709,287044088,637,1,f,1737320000,0,202230000000,0,0,0,0,2.12822,0,0,0,0,0,0
465726392,287044088,985,3,f,16077800000,881621,3713260000000,164937000,5.48347e-05,187.084,0.0102587,19.6953,0.00107999,0.110639,0.339393,2470,3340,8410
465726560,287044088,141,3,t,41489700,1216420,7613200000,529789000,0.0293187,435.531,12.7692,0.0508249,0.00149012,0.152655,0.709786,6630,5850,6040
465725961,287044088,290,3,f,6173400000,10759800,526849000000,4253840000,0.00174292,395.347,0.68906,7.56241,0.0131807,1.35029,0.734999,6820,7140,6300
465725915,287044088,214,3,f,578885000,6844.03,30558600000,449887,1.18228e-05,65.7343,0.000777161,0.709135,8.38394e-06,0.00085889,0.0504356,9060,4300,5060
465724854,287044088,341,2,f,7050600,0,685294000,0,0,0,0,0.00863698,0,0,0,0,0,0
465726477,287044088,1117,3,f,3292360000,22792.3,156445000000,1420560,6.92279e-06,62.326,0.00043147,4.03314,2.79206e-05,0.00286032,0.0676876,9100,5010,5390
465725132,287044088,599,2,f,75195000,0,12516700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465726398,287044088,993,3,f,8534310000,536447,1783270000000,91113300,6.28577e-05,169.846,0.0106761,10.4545,0.000657148,0.0673213,0.329755,2340,3110,3110
465723112,287044088,83,1,f,233144000,10060.7,7533930000,626513,4.31524e-05,62.2731,0.00268723,0.285602,1.23244e-05,0.00126257,0.0716947,11580,7150,5240
465723104,287044088,73,1,f,2775850000,1509650,117091000000,179315000,0.000543853,118.779,0.0645983,3.40042,0.00184933,0.189454,0.270834,11590,5460,3230
465726305,287044088,867,3,f,784472000,6057.15,77193200000,728041,7.72131e-06,120.195,0.000928064,0.960979,7.42001e-06,0.000760141,0.0950689,10490,4480,7630
465726120,287044088,573,3,f,109660000,0,23144100000,0,0,0,0,0.134333,0,0,0,0,0,0
465725358,287044088,822,2,f,8467720000,609926,1098560000000,111975000,7.20295e-05,183.588,0.0132238,10.373,0.000747159,0.0765425,0.32263,8950,3040,7930
465724060,287044088,896,1,f,59159700,0,4779340000,0,0,0,0,0.0724706,0,0,0,0,0,0
465725309,287044088,749,2,f,360812000,37662.7,22527100000,5517960,0.000104383,146.51,0.0152932,0.441994,4.61369e-05,0.00472648,0.304114,8270,5860,6400
465725087,287044088,558,2,f,149467000,116352,30819700000,28627800,0.000778447,246.045,0.191533,0.183097,0.000142531,0.0146015,0.296638,5760,2630,10160
465725110,287044088,581,2,f,97671600,756.056,7282170000,64455.2,7.7408e-06,85.2519,0.000659918,0.119648,9.26169e-07,9.48811e-05,0.0244912,5660,3370,6000
465725940,287044088,254,3,f,8635670000,265041,1426540000000,40416400,3.06914e-05,152.491,0.00468017,10.5787,0.000324675,0.0332613,0.192414,9210,1490,7110
465726232,287044088,746,3,f,1208310000,7229.81,275558000000,1091440,5.98341e-06,150.964,0.000903276,1.48018,8.85651e-06,0.000907303,0.157739,2560,4120,6030
465724103,287044088,922,1,f,986040000,45157.5,160104000000,5868280,4.57969e-05,129.951,0.00595136,1.2079,5.5318e-05,0.00566703,0.119331,7850,4800,650
465725699,287044088,1041,2,f,2510160000,718702,266983000000,112813000,0.000286317,156.968,0.0449428,3.07495,0.00088041,0.0901934,0.237273,11530,6160,9370
465725764,287044088,312782550,2,f,38745000,1238.4,8887830000,266290,3.19629e-05,215.027,0.00687288,0.0474626,1.51704e-06,0.000155413,0.0635953,7450,370,7640
465723654,287044088,595,1,f,77428800,36.2743,2359810000,10942.7,4.68486e-07,301.667,0.000141326,0.0948503,4.4436e-08,4.55223e-06,0.00776883,7650,4320,5370
465723898,287044088,805,1,f,78416100,568.915,13717100000,74899.7,7.25508e-06,131.654,0.000955157,0.0960597,6.96921e-07,7.13959e-05,0.0275568,7970,400,3550
465726110,287044088,545,3,f,13887000,0,2090160000,0,0,0,0,0.0170116,0,0,0,0,0,0
465725798,287044088,12,3,f,30848400,1321.18,2763790000,206673,4.28281e-05,156.431,0.00669963,0.0377893,1.61844e-06,0.000165801,0.0397678,8520,5040,5630
465725945,287044088,262,3,f,1233410000,269230,134021000000,84386400,0.00021828,313.437,0.0684169,1.51093,0.000329806,0.0337869,0.436904,6180,4910,7230
465724110,287044088,927,1,f,20744100,0,2019150000,0,0,0,0,0.0254115,0,0,0,0,0,0
465724437,287044088,38,2,f,94110900,895516,14381700000,843518000,0.00951554,941.935,8.96302,0.115286,0.00109701,0.112383,0.999313,6450,5650,5890
465724339,287044088,1106,1,f,190055000,5848.84,41893500000,1743390,3.07745e-05,298.074,0.00917308,0.232817,7.16483e-06,0.000733999,0.106847,4640,4370,1480
465725216,287044088,661,2,f,364604000,5937.28,20037600000,524934,1.62842e-05,88.4132,0.00143974,0.446639,7.27317e-06,0.000745098,0.0297309,10560,6870,7320
465725452,287044088,896,2,f,59159700,10.6471,5860030000,1990.06,1.79972e-07,186.912,3.36388e-05,0.0724706,1.30427e-08,1.33615e-06,0.00254939,6390,4690,7460
465724523,287044088,121,2,f,11001600,0,1374820000,0,0,0,0,0.013477,0,0,0,0,0,0
465726044,287044088,421,3,f,135626000,1162.92,23791900000,213982,8.5744e-06,184.005,0.00157773,0.166142,1.42457e-06,0.00014594,0.0766652,8610,1500,9730
465726171,287044088,645,3,f,18093500000,1266700,3858640000000,244724000,7.00086e-05,193.198,0.0135255,22.1645,0.0015517,0.158964,0.380394,10200,3740,3710
465723737,287044088,661,1,f,364604000,9002.65,16743100000,718103,2.46916e-05,79.7657,0.00196955,0.446639,1.10283e-05,0.00112979,0.0348862,11180,6860,4130
465725534,287044088,946,2,f,329889000,58252.9,39183600000,15626700,0.000176584,268.256,0.0473696,0.404113,7.13598e-05,0.00731044,0.546668,6880,5450,5940
465723906,287044088,814,1,f,103431000,0,20016200000,0,0,0,0,0.126703,0,0,0,0,0,0
465724366,287044088,312782554,1,f,71386200,0,14668600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465726259,287044088,794,3,f,1428980000,198241,1922930000,13752900,0.000138729,69.3744,0.00962426,1.7505,0.000242845,0.0248782,0.37765,10850,6720,7900
465724720,287044088,279,2,f,1162800,0,80095100,0,0,0,0,0.00142443,0,0,0,0,0,0
465723279,287044088,187,1,f,373317000,0,100707000000,0,0,0,0,0.457314,0,0,0,0,0,0
465725006,287044088,469,2,f,17057700,0,2087330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465723244,287044088,154,1,f,79315200,230.273,12017400000,27241,2.90326e-06,118.299,0.000343452,0.0971611,2.82084e-07,2.8898e-05,0.0283705,11820,5330,5660
465724326,287044088,1086,1,f,44656200,0,10389900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465725969,287044088,303,3,f,651881000,0,135332000000,0,0,0,0,0.798554,0,0,0,0,0,0
465723370,287044088,318,1,f,7922700,0,1767420000,0,0,0,0,0.00970531,0,0,0,0,0,0
465723698,287044088,629,1,f,324571000,0,44978600000,0,0,0,0,0.397599,0,0,0,0,0,0
465725532,287044088,945,2,f,330632000,752.622,66896700000,73370.1,2.27631e-06,97.486,0.000221909,0.405024,9.21962e-07,9.44501e-05,0.0263402,5370,2550,8150
465725939,287044088,252,3,f,1068540000,0,246287000000,0,0,0,0,1.30896,0,0,0,0,0,0
465725977,287044088,315,3,f,109916000000,7416130,22833600000000,1500330000,6.74707e-05,202.306,0.0136497,134.648,0.00908476,0.930686,0.478273,4440,3100,1630
465726339,287044088,917,3,f,8958600,575.802,342613000,27416.2,6.42737e-05,47.614,0.00306033,0.0109743,7.05357e-07,7.22601e-05,0.05345,13020,5530,5310
465724928,287044088,402,2,f,319438000,13932.7,66518200000,2785460,4.36163e-05,199.923,0.00871989,0.391311,1.70676e-05,0.00174848,0.231175,8580,1500,9730
465723634,287044088,577,1,f,212135000,0,60733700000,0,0,0,0,0.259866,0,0,0,0,0,0
465725353,287044088,819,2,f,29996100,0,3332390000,0,0,0,0,0.0367452,0,0,0,0,0,0
465723507,287044088,437,1,f,529204000,72.7622,17635700000,3723.13,1.37494e-07,51.1684,7.03533e-06,0.648276,8.91337e-08,9.13128e-06,0.0101911,11800,6460,3500
465723722,287044088,648,1,f,2417570000,0,642851000000,0,0,0,0,2.96153,0,0,0,0,0,0
465726137,287044088,598,3,f,73866600,0,8255040000,0,0,0,0,0.0904866,0,0,0,0,0,0
465723365,287044088,310,1,f,117927000,2064.78,9387110000,209263,1.7509e-05,101.349,0.00177451,0.144461,2.52936e-06,0.000259119,0.0248662,5430,4050,4750
465725962,287044088,292,3,f,66119400,9887.37,7307340000,1825120,0.000149538,184.591,0.0276035,0.0809963,1.2112e-05,0.00124081,0.109805,6340,6550,7690
465726444,287044088,1061,3,f,60507000,0,6311640000,0,0,0,0,0.0741211,0,0,0,0,0,0
465726334,287044088,909,3,f,10326700000,243758,1359200000000,40679100,2.36047e-05,166.883,0.00393923,12.6501,0.000298603,0.0305903,0.161711,9110,5620,10290
465726059,287044088,444,3,f,1515540000,39826,240020000000,18036500,2.62785e-05,452.883,0.0119011,1.85654,4.87869e-05,0.00499796,0.454623,6620,4800,5960
465723768,287044088,689,1,f,13762800,39423.6,868958000,4879100,0.00286451,123.761,0.354514,0.0168594,4.82939e-05,0.00494746,0.246622,5370,7160,4920
465725117,287044088,588,2,f,246776000,6979.66,48120800000,1325520,2.82833e-05,189.911,0.00537133,0.302301,8.55009e-06,0.000875911,0.0695353,5990,1940,5710
465725737,287044088,1105,2,f,87523200,0,13601300000,0,0,0,0,0.107216,0,0,0,0,0,0
465724357,287044088,182305689,1,f,733643000,28988.5,171327000000,5769400,3.95131e-05,199.024,0.00786404,0.898713,3.55109e-05,0.0036379,0.165605,5560,1430,2310
465723372,287044088,320,1,f,1029770000,504784,247428000000,99842600,0.000490192,197.793,0.0969563,1.26147,0.000618361,0.0633478,0.281208,2990,2850,2680
465726530,287044088,63,2,t,5120290,885469,3764370000,2424090000,0.172933,2737.64,473.429,0.00627236,0.0010847,0.111122,0.992937,6300,5600,5930
465724935,287044088,409,2,f,522107000,1079.67,97539700000,204183,2.0679e-06,189.117,0.000391075,0.639581,1.32259e-06,0.000135493,0.0766652,8610,1500,9730
465726270,287044088,810,3,f,258768000,105.104,44082700000,7558.11,4.06172e-07,71.9106,2.92081e-05,0.316991,1.28753e-07,1.319e-05,0.0132607,4490,2990,6260
465724091,287044088,912,1,f,54815400,2002.74,9905060000,317861,3.65361e-05,158.713,0.00579876,0.0671489,2.45336e-06,0.000251333,0.0367759,11530,4330,4940
465725893,287044088,177,3,f,19591200,579.318,1654310000,61320,2.95703e-05,105.849,0.00312998,0.0239992,7.09665e-07,7.27014e-05,0.0283705,11820,5330,5660
465726304,287044088,864,3,f,4940980000,78217.1,614704000000,14077900,1.58303e-05,179.985,0.00284921,6.0527,9.5816e-05,0.00981584,0.207427,9030,3520,3290
465723779,287044088,696,1,f,11501100,1939.98,1220770000,376776,0.000168678,194.217,0.03276,0.0140888,2.37648e-06,0.000243457,0.0739894,8790,2720,800
465726546,287044088,797,2,t,1562940,71380.8,331459000,39784000,0.0456708,557.349,25.4546,0.0019146,8.74415e-05,0.00895792,0.526664,6740,5540,6360
465724247,287044088,1016,1,f,1718000000,453044,88640500000,48906700,0.000263705,107.951,0.0284673,2.10454,0.000554979,0.0568547,0.139354,2080,6080,5510
465724992,287044088,456,2,f,1836900,0,248507000,0,0,0,0,0.0022502,0,0,0,0,0,0
465726007,287044088,356,3,f,12895200,0,598342000,0,0,0,0,0.0157966,0,0,0,0,0,0
465726323,287044088,897,3,f,250607000,304434,44332700000,74338100,0.00121479,244.185,0.296632,0.306993,0.000372932,0.0382049,0.418381,4530,4420,1490
465723097,287044088,66,1,f,2637000,0,85974900,0,0,0,0,0.00323033,0,0,0,0,0,0
465725930,287044088,238,3,f,38451600,232.513,515945000,10928.1,6.0469e-06,47,0.000284204,0.0471032,2.84829e-07,2.91792e-05,0.0183756,10280,5470,5640
465723728,287044088,653,1,f,9112500,65.7119,381121000,3856.87,7.21118e-06,58.6937,0.000423251,0.0111628,8.04971e-08,8.2465e-06,0.00730462,10670,5160,5330
465724050,287044088,888,1,f,325847000,0,51170100000,0,0,0,0,0.399162,0,0,0,0,0,0
465726021,287044088,378,3,f,5269680000,1283560,1115600000000,278179000,0.000243575,216.724,0.0527885,6.45536,0.00157236,0.16108,0.362547,5110,3870,1100
465723675,287044088,611,1,f,25812000,11948.2,1403030000,1344860,0.000462892,112.558,0.0521022,0.0316197,1.46365e-05,0.00149943,0.128317,7430,2600,5440
465726265,287044088,803,3,f,9252310000,3235540,1099000000000,582782000,0.000349701,180.119,0.0629878,11.3341,0.00396354,0.406043,0.514338,4370,6790,6060
465726106,287044088,536,3,f,1103370000,0,197505000000,0,0,0,0,1.35163,0,0,0,0,0,0
465725753,287044088,1139,2,f,102729000,479.708,17897200000,65267.8,4.66966e-06,136.057,0.000635342,0.125843,5.87642e-07,6.02008e-05,0.0256863,6180,6510,7960
465724653,287044088,223,2,f,110413000,771858,8208360000,286749000,0.00699065,371.505,2.59706,0.135256,0.000945527,0.0968642,0.625618,6830,7240,6030
465726311,287044088,878,3,f,692001000,1319590,150227000000,338248000,0.00190692,256.328,0.488797,0.847701,0.0016165,0.165602,0.478273,4440,3100,1630
465723334,287044088,257,1,f,81564300,0,14588800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465723754,287044088,677,1,f,858344000,166327,171636000000,42186200,0.000193776,253.635,0.0491484,1.05147,0.00020375,0.0208732,0.418381,4530,4420,1490
465725560,287044088,965,2,f,172104000,983.581,26107100000,161211,5.71503e-06,163.902,0.000936705,0.210828,1.20489e-06,0.000123434,0.0417199,9410,520,6800
