id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466834391,175019536,587,1,f,13647600,32163,868327000,13018900,0.00235668,404.778,0.953932,0.0167183,3.93997e-05,3.96682e-05,0.529126,7900,4380,5440
466835721,175019536,323,2,f,9696620000,42497900,1101520000000,15455700000,0.00438276,363.682,1.59393,11.8784,0.05206,0.0524147,0.772997,10090,3930,5960
466836486,175019536,233,3,f,197275000,860652,43777100000,459951000,0.00436271,534.422,2.33153,0.241661,0.0010543,0.00106148,0.463821,8240,1710,9230
466835316,175019536,182305697,1,f,204459000,2640.53,41632500000,1036230,1.29147e-05,392.431,0.00506813,0.250463,3.23464e-06,3.25669e-06,0.0982779,6250,930,3170
466837138,175019536,595,2,t,228752,137476,374626000,304154000,0.60098,2212.42,1329.62,0.000280222,0.000168408,0.000169555,1,6520,3400,5930
466834251,175019536,475,1,f,211748000,445.721,21807400000,65605.8,2.10496e-06,147.19,0.000309829,0.259392,5.46008e-07,5.49729e-07,0.0268926,9030,3480,3290
466833756,175019536,163,1,f,234126000,172827,37567700000,79190300,0.000738181,458.205,0.338238,0.286804,0.000211713,0.000213156,0.437883,4810,5210,2190
466834364,175019536,571,1,f,434907000,30085900,143774000000,43869100000,0.0691777,1458.13,100.87,0.532761,0.0368552,0.0371063,1,6460,5000,5500
466836116,175019536,841,2,f,128419000,16995.8,589646000,1823810,0.000132346,107.31,0.014202,0.157314,2.08199e-05,2.09617e-05,0.110681,9550,7000,5780
466833961,175019536,295,1,f,728604000,4278740,112965000000,2046680000,0.00587252,478.337,2.80904,0.89254,0.00524146,0.00527717,0.374681,6700,5910,2610
466836428,175019536,138,3,f,2165960000,5900620,264124000000,2231860000,0.00272425,378.242,1.03042,2.65331,0.00722826,0.00727752,0.665379,6840,3260,4760
466834558,175019536,677,1,f,858344000,513723,148149000000,220193000,0.000598505,428.622,0.256532,1.05147,0.000629311,0.000633599,0.515698,5940,4890,1870
466836999,175019536,1046,3,f,133004000,7010700,27366400000,3281920000,0.0527106,468.13,24.6754,0.16293,0.00858811,0.00864664,0.746511,7780,1090,7300
466834192,175019536,434,1,f,450962000,327442,69449900000,134066000,0.000726098,409.434,0.297289,0.552429,0.000401117,0.00040385,0.480402,6930,710,5050
466836279,175019536,1074,2,f,38772900,1901570,8972000000,900312000,0.0490439,473.456,23.2201,0.0474968,0.00232943,0.0023453,0.427442,8320,1150,9370
466836396,175019536,84,3,f,227110000,54840900,148298000000,85193000000,0.241473,1553.46,375.119,0.278209,0.0671801,0.0676379,1,3860,3160,6440
466833668,175019536,117,1,f,128152000,33.564,229606000,3568.33,2.61908e-07,106.314,2.78445e-05,0.156986,4.1116e-08,4.13961e-08,0.0110139,6130,7130,5110
466836780,175019536,711,3,f,268049000,0.00502303,16134600000,1.23567,1.87393e-11,246,4.60986e-09,0.32836,6.15322e-12,6.19515e-12,5.58115e-06,12990,5320,6090
466833701,175019536,133,1,f,38626200,126.911,3352610000,6010.12,3.28561e-06,47.3571,0.000155597,0.0473171,1.55465e-07,1.56525e-07,0.0333781,5450,5280,5560
466836178,175019536,931,2,f,428795000,3969430,36733200000,1452420000,0.00925717,365.901,3.38721,0.525274,0.00486255,0.00489569,0.666827,9010,6110,5870
466837202,175019536,430,3,t,200604,140656,356298000,311961000,0.701162,2217.91,1555.11,0.00024574,0.000172303,0.000173477,0.844143,6210,1450,5970
466836393,175019536,78,3,f,836248000,126322,3038700000,14324400,0.000151058,113.397,0.0171294,1.0244,0.000154744,0.000155798,0.176507,8710,6240,4420
466835486,175019536,97,2,f,197117000,21538600,68393700000,21844200000,0.109268,1014.19,110.818,0.241468,0.0263848,0.0265646,0.99496,8220,4000,10820
466836798,175019536,752,3,f,1918360000,206728,8283180000,23963700,0.000107763,115.919,0.0124917,2.35,0.000253242,0.000254968,0.362412,9850,4270,6110
466836888,175019536,900,3,f,790081000,2744850,11769900000,760710000,0.00347414,277.141,0.962825,0.967849,0.00336244,0.00338536,0.623988,4680,5340,6760
466836089,175019536,797,2,f,642918000,34597200,177945000000,79207900000,0.0538128,2289.43,123.201,0.787575,0.0423816,0.0426704,1,6520,5470,6110
466834654,175019536,729,1,f,213770000,251603,34959700000,113526000,0.00117698,451.21,0.531066,0.261868,0.000308214,0.000310314,0.645486,7060,4340,1590
466836882,175019536,893,3,f,120206000,1106920,14341800000,393191000,0.00920851,355.213,3.27098,0.147252,0.00135597,0.00136521,0.57276,6070,3730,1970
466836040,175019536,704,2,f,215940000,76682300,206912000000,151827000000,0.35511,1979.94,703.098,0.264526,0.0939358,0.0945759,1,3320,4660,7880
466836512,175019536,275,3,f,2803860000,16900800,410284000000,7286400000,0.00602769,431.127,2.5987,3.43473,0.0207035,0.0208446,0.788771,3860,4550,6290
466835879,175019536,434,2,f,449892000,8517070,74994900000,3956720000,0.0189314,464.563,8.79483,0.551117,0.0104334,0.0105045,0.740223,6160,840,6030
466836520,175019536,289,3,f,818762000,10036600,166933000000,4597340000,0.0122583,458.057,5.61499,1.00298,0.0122948,0.0123786,0.668113,6870,4540,1240
466834577,175019536,688,1,f,98028800000,350096000,17265500000000,309658000000,0.00357136,884.494,3.15884,120.085,0.428868,0.43179,1,3100,2770,5670
466837192,175019536,274,3,t,64625.4,9737.99,37613900,9913970,0.150683,1018.07,153.407,7.91662e-05,1.1929e-05,1.20103e-05,0.444653,6220,1180,6130
466835900,175019536,469,2,f,17057700,1734440,3310990000,648762000,0.101681,374.048,38.0334,0.0208957,0.00212468,0.00213916,0.582361,8760,1110,7180
466833876,175019536,239,1,f,944988000,5837890,179589000000,3572310000,0.00617774,611.918,3.78027,1.15761,0.00715142,0.00720015,1,6440,4580,5640
466834189,175019536,433,1,f,98091900,38048.5,19839100000,16794000,0.000387886,441.384,0.171207,0.120163,4.66094e-05,4.6927e-05,0.47667,7730,820,4120
466836831,175019536,806,3,f,1483250000,703541,305368000000,367066000,0.000474325,521.74,0.247474,1.81698,0.000861838,0.000867711,0.457654,6330,3100,10140
466835882,175019536,440,2,f,84699900,40340500,111398000000,86612600000,0.476275,2147.04,1022.58,0.103757,0.0494171,0.0497538,1,3390,3560,6840
466836489,175019536,237,3,f,8958600,0,417824000,0,0,0,0,0.0109743,0,0,0,0,0,0
466836196,175019536,952,2,f,817575000,54959600,176592000000,25938300000,0.0672226,471.953,31.7259,1.00153,0.0673255,0.0677842,0.705968,3430,5070,7370
466836263,175019536,1046,2,f,66501900,6852450,16350100000,3219570000,0.103041,469.842,48.4132,0.0814648,0.00839425,0.00845145,0.746511,7780,1090,7300
466835663,175019536,237,2,f,4479300,0,235147000,0,0,0,0,0.00548714,0,0,0,0,0,0
466836445,175019536,162,3,f,104308000,2029900,14766700000,769333000,0.0194606,379.001,7.37557,0.127778,0.00248662,0.00250357,0.657882,10150,3940,6210
466837112,175019536,189,2,t,22231500,22227400,226988000000,226984000000,0.999817,10211.9,10210,0.0272335,0.0272286,0.0274141,1,6440,4640,5700
466835858,175019536,394,2,f,358410000,13405500,71317000000,5806270000,0.0374027,433.126,16.2001,0.439052,0.0164217,0.0165336,0.746511,7780,1090,7300
466833584,175019536,50,1,f,37005300,235017,4788730000,80463000,0.00635089,342.372,2.17436,0.0453315,0.000287895,0.000289857,0.446391,7710,3440,5410
466837126,175019536,423,2,t,1481020,1343320,7864030000,7757260000,0.907023,5774.71,5237.79,0.00181425,0.00164556,0.00165678,1,6400,2350,6040
466834709,175019536,772,1,f,260301000,815216,58018100000,374459000,0.00313183,459.336,1.43856,0.318868,0.00099864,0.00100545,0.810971,5230,2060,5110
466836730,175019536,638,3,f,671994000,23043900,144440000000,12859800000,0.0342918,558.058,19.1368,0.823193,0.0282288,0.0284211,0.816939,3670,3930,7610
466836605,175019536,422,3,f,236266000,877079,17813800000,237113000,0.00371225,270.344,1.00359,0.289426,0.00107442,0.00108174,0.553121,7850,4440,6800
466833798,175019536,190,1,f,242003000,33190.6,180568000,5238720,0.00013715,157.837,0.0216473,0.296453,4.06585e-05,4.09356e-05,0.210477,12640,7390,5250
466834212,175019536,445,1,f,231073000,0,7744810000,0,0,0,0,0.283065,0,0,0,0,0,0
466833649,175019536,104,1,f,1205800000,8853370,237996000000,5046090000,0.00734233,569.963,4.18486,1.4771,0.0108454,0.0109193,0.816272,3020,3370,4290
466833886,175019536,247,1,f,3961690000,839090,759026000000,591214000,0.000211801,704.59,0.149233,4.85307,0.00102789,0.00103489,0.782089,7220,2940,1420
466837135,175019536,567,2,t,32343100,15413300,52992200000,42897400000,0.476554,2783.15,1326.32,0.0396203,0.0188812,0.0190099,1,6230,1440,5980
466835084,175019536,966,1,f,205574000,193586,24042700000,72012900,0.000941685,371.994,0.350301,0.251829,0.000237143,0.000238759,0.338112,7510,6470,2260
466833879,175019536,242,1,f,1267290000,2455740,186804000000,1126100000,0.00193779,458.56,0.88859,1.55243,0.00300828,0.00302878,0.614449,4070,4950,5600
466837130,175019536,463,2,t,4122750,1582660,6169710000,4855790000,0.383885,3068.12,1177.8,0.00505037,0.00193876,0.00195197,1,6300,2340,6050
466835243,175019536,1084,1,f,473065000,896733,61838400000,248460000,0.00189558,277.072,0.525213,0.579505,0.0010985,0.00110598,0.540909,8820,1970,3650
466836766,175019536,694,3,f,555178000,84636500,265778000000,112923000000,0.152449,1334.21,203.4,0.680093,0.10368,0.104386,1,3670,4560,7600
466835745,175019536,344,2,f,205380000,16354800,53349200000,8487910000,0.0796319,518.986,41.3278,0.25159,0.0200346,0.0201712,0.748498,5030,5000,9380
466836891,175019536,903,3,f,82166400,0,5807310000,0,0,0,0,0.100654,0,0,0,0,0,0
466835255,175019536,1092,1,f,58385700,254156,4345840000,83716400,0.00435306,329.389,1.43385,0.0715225,0.000311341,0.000313463,0.601034,6300,4510,3910
466834921,175019536,867,1,f,392236000,131795,32293100000,40073000,0.000336009,304.056,0.102165,0.480489,0.000161449,0.000162549,0.586482,10020,4620,3780
466836556,175019536,341,3,f,14101200,894700,2224610000,314989000,0.0634485,352.061,22.3377,0.017274,0.00109601,0.00110348,0.409433,7780,5580,5500
466835214,175019536,1058,1,f,218434000,21845.6,41762100000,8776500,0.00010001,401.751,0.0401793,0.267581,2.67609e-05,2.69432e-05,0.347089,5170,4540,1980
466835480,175019536,93,2,f,27935100,0,14042000,0,0,0,0,0.0342205,0,0,0,0,0,0
466835092,175019536,970,1,f,68841900,1418,1522210000,110017,2.0598e-05,77.586,0.00159811,0.0843313,1.73705e-06,1.74889e-06,0.126577,11020,5210,5510
466835617,175019536,201,2,f,792888000,5262560,187516000000,3018210000,0.0066372,573.524,3.8066,0.971288,0.00644664,0.00649057,0.60397,6780,1700,9420
466834749,175019536,797,1,f,645783000,5195640,78916600000,3834220000,0.00804548,737.969,5.93732,0.791085,0.00636466,0.00640803,0.951714,6390,5240,4650
466836186,175019536,940,2,f,473834000,61771000,135316000000,66456500000,0.130364,1075.85,140.253,0.580446,0.0756695,0.0761851,1,4810,2680,6380
466836990,175019536,1033,3,f,2182600000,7299.84,377982000000,2297230,3.34456e-06,314.697,0.00105252,2.67369,8.9423e-06,9.00324e-06,0.0772685,12990,4380,4450
466833621,175019536,81,1,f,1123620000,203859,32678800000,58947900,0.00018143,289.16,0.0524624,1.37643,0.000249727,0.000251429,0.360586,4320,3630,5100
466834137,175019536,394,1,f,358410000,317381,64137800000,131414000,0.000885525,414.058,0.366658,0.439052,0.000388791,0.000391441,0.637888,8000,1140,4300
466834692,175019536,759,1,f,9589500,0,1763230000,0,0,0,0,0.0117471,0,0,0,0,0,0
466836273,175019536,1062,2,f,104202000,8463120,19418300000,3520080000,0.0812184,415.932,33.7813,0.127647,0.0103673,0.010438,0.681074,6450,2510,8730
466834401,175019536,591,1,f,37995300,499888,2575430000,132907000,0.0131566,265.873,3.49797,0.0465442,0.000612362,0.000616535,0.376084,8920,4960,5660
466835669,175019536,242,2,f,1267290000,13471100,198147000000,5780660000,0.0106298,429.116,4.56142,1.55243,0.0165021,0.0166145,0.788771,3860,4550,6290
466836703,175019536,601,3,f,109838000,2624130,22110000000,1225860000,0.023891,467.147,11.1606,0.134551,0.00321456,0.00323647,0.510464,8010,1880,9170
466836146,175019536,889,2,f,371926000,12654500,81995700000,6814040000,0.0340242,538.468,18.3209,0.455609,0.0155017,0.0156074,0.751647,5590,3000,8940
466836853,175019536,843,3,f,843908000,9142190,131784000000,5716780000,0.0108332,625.318,6.77417,1.03379,0.0111992,0.0112755,0.852019,9860,3670,8510
466836631,175019536,466,3,f,484707000,3219160,33544400000,1426270000,0.00664145,443.056,2.94254,0.593766,0.00394347,0.00397034,0.76668,8550,1760,3760
466836769,175019536,697,3,f,489785000,2149810,5594740000,282118000,0.00438928,131.229,0.576002,0.599987,0.00263351,0.00265146,0.630138,8900,5890,6160
466836081,175019536,783,2,f,135370000,22169500,59128200000,17808200000,0.16377,803.275,131.552,0.165828,0.0271577,0.0273427,0.996615,3390,3700,7140
466836514,175019536,279,3,f,2325600,167078,319846000,59056800,0.071843,353.468,25.3942,0.00284886,0.000204671,0.000206065,0.445073,7250,1150,6720
466835579,175019536,164,2,f,577800,0,36178900,0,0,0,0,0.000707805,0,0,0,0,0,0
466834620,175019536,706,1,f,35976600,15621.7,6100660000,8826390,0.000434218,565.009,0.245337,0.0440713,1.91366e-05,1.9267e-05,0.577029,8030,2520,5240
466836661,175019536,527,3,f,407880000,8547250,79657600000,4194270000,0.0209553,490.716,10.2831,0.499653,0.0104704,0.0105417,0.604495,7080,3610,10730
466834228,175019536,453,1,f,13800300000,2080280,2850510000000,896146000,0.000150742,430.781,0.0649366,16.9054,0.00254835,0.00256571,0.748246,6430,2540,2680
466836618,175019536,443,3,f,851674000,29840100,55288600000,12068800000,0.035037,404.45,14.1707,1.0433,0.0365541,0.0368032,0.977585,8440,1700,7130
466836691,175019536,583,3,f,445460000,42309800,124935000000,28107600000,0.0949799,664.329,63.0979,0.545689,0.0518295,0.0521827,0.9206,4020,4940,8270
466836023,175019536,685,2,f,322062000,91877000,294990000000,233404000000,0.285277,2540.39,724.716,0.394527,0.112549,0.113316,1,7080,5030,6210
466836361,175019536,17,3,f,1885140000,1447350,306872000000,622222000,0.000767768,429.904,0.330067,2.3093,0.001773,0.00178509,0.670908,8550,2690,6590
466836388,175019536,67,3,f,49305600,106963,2799160000,38856400,0.00216939,363.269,0.788072,0.0603994,0.00013103,0.000131923,0.47049,8050,4500,6070
466834962,175019536,900,1,f,395041000,265271,4135140000,47713900,0.000671503,179.869,0.120782,0.483925,0.000324957,0.000327171,0.35393,5280,5010,5260
466834090,175019536,366,1,f,78453700,32220600,74457400000,44923600000,0.410695,1394.25,572.613,0.0961058,0.0394702,0.0397392,1,6650,4950,5460
466833655,175019536,106,1,f,3254400,0,333011000,0,0,0,0,0.00398664,0,0,0,0,0,0
466835058,175019536,950,1,f,400624000,505.703,99438100000,235842,1.26229e-06,466.364,0.000588686,0.490765,6.19487e-07,6.23708e-07,0.0304627,4620,4120,1870
466836157,175019536,904,2,f,753540000,7954860,88932500000,2383360000,0.0105566,299.611,3.16288,0.923087,0.0097447,0.0098111,0.702029,5530,6770,7460
466836947,175019536,974,3,f,1458080000,5251240,340985000000,3339120000,0.00360147,635.873,2.29008,1.78615,0.00643277,0.0064766,0.627332,4800,2520,8670
466836126,175019536,854,2,f,427295000,446756,91356700000,204112000,0.00104554,456.876,0.477684,0.523436,0.000547276,0.000551005,0.374784,6480,690,7970
466836271,175019536,1060,2,f,18919800,203313,481422000,37693700,0.010746,185.398,1.99229,0.0231768,0.000249058,0.000250755,0.634443,8930,4580,5980
466836209,175019536,970,2,f,68841900,556.508,1618700000,109947,8.08385e-06,197.565,0.00159709,0.0843313,6.81722e-07,6.86368e-07,0.0200701,11730,5410,6000
466837033,175019536,1102,3,f,1116870000,9085010,188482000000,4049400000,0.00813438,445.723,3.62568,1.36816,0.0111291,0.011205,0.583718,4150,3460,8470
466836937,175019536,961,3,f,11544300000,158362000,2051700000000,189596000000,0.0137178,1197.23,16.4234,14.1417,0.193993,0.195315,1,2950,4190,6640
466837048,175019536,1129,3,f,33086000000,1071550000,6376390000000,2001790000000,0.0323869,1868.12,60.5025,40.5303,1.31265,1.32159,1,6650,4950,5460
466834977,175019536,907,1,f,118958000,3080780,21368600000,1380060000,0.0258979,447.96,11.6012,0.145724,0.00377395,0.00379967,0.55223,6350,4200,5350
466835679,175019536,255,2,f,183545000,7390790,56439800000,7147050000,0.0402669,967.022,38.939,0.224843,0.00905371,0.00911541,0.875556,6130,4140,6840
466837233,175019536,879,3,t,5710660,1321220,4738860000,2457540000,0.231361,1860.05,430.342,0.00699556,0.0016185,0.00162953,0.97964,6270,1010,6060
466833984,175019536,310,1,f,117927000,214421,10200700000,85806800,0.00181825,400.179,0.727626,0.144461,0.000262666,0.000264455,0.256443,5840,2640,5520
466834197,175019536,437,1,f,529204000,588025,33034900000,195716000,0.00111115,332.836,0.36983,0.648276,0.000720331,0.00072524,0.59404,12250,6520,3340
466836359,175019536,14,3,f,1548000,9012.72,237468000,3257090,0.00582217,361.388,2.10406,0.0018963,1.10406e-05,1.11158e-05,0.173991,7160,4610,6430
466834109,175019536,377,1,f,65389500,44660.7,8139040000,16626500,0.000682995,372.285,0.254269,0.0801021,5.47094e-05,5.50822e-05,0.415185,10160,2320,2350
466834795,175019536,835,1,f,1403490000,12747900,171645000000,4681730000,0.00908299,367.256,3.33578,1.71927,0.0156162,0.0157226,0.713582,5420,5390,4210
466836812,175019536,776,3,f,9194610000,285348000,839326000000,276912000000,0.0310343,970.435,30.1168,11.2634,0.349552,0.351934,1,3650,3660,6550
466833922,175019536,271,1,f,41939100,0,4053360000,0,0,0,0,0.0513754,0,0,0,0,0,0
466836571,175019536,363,3,f,406235000,61885600,215863000000,80659300000,0.15234,1303.36,198.554,0.497638,0.0758099,0.0763265,0.992701,3560,3420,6390
466836607,175019536,425,3,f,575302000,13618300,97862200000,7167460000,0.0236715,526.312,12.4586,0.704744,0.0166824,0.0167961,0.777849,9720,2130,9110
466837120,175019536,343,2,t,719351000,712640000,6953850000000,6949180000000,0.99067,9751.33,9660.35,0.881205,0.872983,0.878932,1,6440,4580,5700
466836336,175019536,312782598,2,f,6194700,245848,1168900000,96710900,0.0396868,393.377,15.6119,0.00758851,0.000301163,0.000303216,0.337939,8750,2270,9270
466834985,175019536,911,1,f,2790110,291.893,93391700,68886.6,0.000104617,236,0.0246896,0.00341788,3.57568e-07,3.60005e-07,0.0225305,9820,3650,4770
466836004,175019536,654,2,f,226215000,529058,63945300000,390302000,0.00233874,737.73,1.72536,0.277113,0.000648096,0.000652513,0.598941,5670,2240,9430
466835452,175019536,63,2,f,21020900,2295250,10347400000,3460090000,0.109189,1507.5,164.602,0.0257505,0.00281168,0.00283084,1,6310,5480,5780
466836622,175019536,449,3,f,104830000,112343,4021260000,26675500,0.00107166,237.448,0.254463,0.128417,0.00013762,0.000138557,0.259129,5910,2830,5480
466834367,175019536,573,1,f,54829800,6874.41,10578100000,3023690,0.000125377,439.847,0.0551468,0.0671665,8.42115e-06,8.47854e-06,0.144524,8810,1850,1810
466834025,175019536,330,1,f,8700300,93674.5,923421000,49246500,0.0107668,525.72,5.66032,0.0106579,0.000114751,0.000115533,0.448826,6960,1170,4920
466836244,175019536,1018,2,f,1067240000,13022300,228242000000,8006380000,0.0122019,614.819,7.50198,1.30736,0.0159524,0.0160611,0.841976,7450,3910,10820
466836292,175019536,1098,2,f,158028000,7414.26,7430990000,2232760,4.69173e-05,301.145,0.0141289,0.193585,9.08246e-06,9.14436e-06,0.420309,12520,5300,6690
466836008,175019536,661,2,f,364604000,0,18937900000,0,0,0,0,0.446639,0,0,0,0,0,0
466836021,175019536,680,2,f,506700,131533,399476000,165778000,0.259588,1260.35,327.171,0.000620708,0.000161128,0.000162226,0.601217,3400,3320,6730
466836403,175019536,100,3,f,317722000,2294110,47524200000,783476000,0.0072205,341.516,2.46592,0.389209,0.00281029,0.00282944,0.568756,8820,5530,6040
466837180,175019536,51,3,t,82743400,82729100,730829000000,730816000000,0.999827,8833.85,8832.32,0.101361,0.101343,0.102034,1,6480,4870,5540
466835494,175019536,105,2,f,66310200,0,1442580000,0,0,0,0,0.08123,0,0,0,0,0,0
466836653,175019536,511,3,f,70515000,239355,8250100000,88756100,0.00339438,370.814,1.25868,0.0863809,0.00029321,0.000295208,0.437699,8250,2840,5910
466833859,175019536,231,1,f,7195500,61647,331201000,17752500,0.00856744,287.971,2.46717,0.00881449,7.55176e-05,7.60322e-05,0.500245,9700,4590,5340
466836365,175019536,23,3,f,522511000,5863630,74931900000,2336400000,0.011222,398.456,4.47148,0.640076,0.00718295,0.0072319,0.69088,5390,6800,7680
466836782,175019536,718,3,f,564858000,1385750,49380500000,479181000,0.00245327,345.792,0.848322,0.691951,0.00169754,0.00170911,0.628495,7500,4410,7750
466836079,175019536,780,2,f,141285000,25021.2,18628300000,9032570,0.000177098,360.997,0.0639317,0.173074,3.06509e-05,3.08598e-05,0.208342,7670,5970,8400
466836457,175019536,184,3,f,675079000,85539800,280251000000,148438000000,0.126711,1735.31,219.882,0.826972,0.104786,0.1055,0.999952,2090,2870,5800
466834153,175019536,403,1,f,706910000,597278,91536400000,233969000,0.000844913,391.725,0.330974,0.865965,0.000731666,0.000736651,0.706642,6240,6280,4090
466835408,175019536,21,2,f,569020000,375476,17970000000,730032000,0.000659865,1944.28,1.28296,0.697049,0.000459958,0.000463093,0.491607,2480,4090,7050
466836832,175019536,809,3,f,1349000000,22876700,280112000000,35594800000,0.0169583,1555.94,26.386,1.65253,0.028024,0.028215,1,5310,4930,6920
466837037,175019536,1109,3,f,24255000,2909.39,5424940000,1528230,0.00011995,525.274,0.0630067,0.0297124,3.564e-06,3.58829e-06,0.0856289,4940,5730,6370
466835212,175019536,1057,1,f,1333360000,1792220,247406000000,792419000,0.00134414,442.144,0.594302,1.63337,0.00219547,0.00221043,0.721531,3740,4240,3100
466836280,175019536,1080,2,f,9934800000,118265000,2253060000000,110475000000,0.0119041,934.137,11.12,12.1701,0.144874,0.145861,1,6400,2310,6040
466835531,175019536,131,2,f,288920000,9536770,60877100000,4597140000,0.0330084,482.043,15.9115,0.353927,0.0116825,0.0117622,0.512698,7250,4950,9550
466835667,175019536,239,2,f,879681000,65950400,342708000000,138533000000,0.0749708,2100.57,157.481,1.07761,0.0807892,0.0813398,1,6440,4510,5700
466837154,175019536,802,2,t,52623,38970.9,110642000,100873000,0.740569,2588.42,1916.9,6.44632e-05,4.77394e-05,4.80647e-05,0.529684,6240,3420,6140
466835546,175019536,143,2,f,9846000,0,477528000,0,0,0,0,0.0120614,0,0,0,0,0,0
466834368,175019536,574,1,f,320700000,296469,7823030000,45973700,0.000924444,155.071,0.143354,0.392857,0.000363174,0.000365649,0.449614,8940,5860,5450
466836267,175019536,1052,2,f,207492000,226622,8999450000,53553900,0.0010922,236.314,0.258101,0.254178,0.000277612,0.000279504,0.539484,9910,4380,7420
466834181,175019536,427,1,f,281031000,664180,35785000000,210517000,0.00236337,316.957,0.749087,0.344263,0.000813621,0.000819165,0.52628,8860,4020,1020
466836033,175019536,696,2,f,11501100,737659,2675070000,432063000,0.0641381,585.721,37.5671,0.0140888,0.000903632,0.00090979,0.544603,8870,2840,10610
466836475,175019536,214,3,f,578885000,447034,29393700000,109138000,0.000772233,244.138,0.188531,0.709135,0.000547617,0.000551349,0.609213,8450,4470,6450
466836522,175019536,292,3,f,66119400,691400,8716620000,232812000,0.0104568,336.726,3.52109,0.0809963,0.000846965,0.000852736,0.361183,6290,6920,7520
466834479,175019536,631,1,f,1135980000,196756,132276000000,67192400,0.000173203,341.502,0.0591491,1.39158,0.000241026,0.000242668,0.208867,6710,6860,3550
466836374,175019536,39,3,f,2180170000,206860000,782173000000,204241000000,0.0948823,987.339,93.681,2.67071,0.253403,0.25513,1,4220,2240,5710
466836781,175019536,714,3,f,3601550000,1331390000,4896200000000,4129640000000,0.369671,3101.75,1146.63,4.4119,1.63095,1.64207,1,2420,2800,5710
466834902,175019536,856,1,f,4845250000,119213000,875192000000,134893000000,0.024604,1131.53,27.8402,5.93543,0.146036,0.147031,1,6650,4950,5460
466833996,175019536,315,1,f,54958200000,227593000,10649700000000,204186000000,0.00414119,897.158,3.7153,67.3238,0.278801,0.280701,1,3100,2770,5670
466836429,175019536,140,3,f,401702000,7423.49,9943940000,2417070,1.84801e-05,325.598,0.00601708,0.492084,9.09378e-06,9.15575e-06,0.0817313,10400,3560,5350
466836635,175019536,470,3,f,168556000,224818,17386400000,46617000,0.00133379,207.355,0.276568,0.206481,0.000275402,0.000277278,0.379755,7010,5200,7480
466836943,175019536,969,3,f,352409000,124990000,472112000000,379848000000,0.354672,3039.03,1077.86,0.431702,0.153112,0.154156,1,2700,3990,5710
466835921,175019536,514,2,f,12478500,1.07321,274807000,216.443,8.60051e-08,201.678,1.73453e-05,0.0152862,1.31469e-09,1.32365e-09,0.00068701,12970,4890,6830
466836748,175019536,669,3,f,12007000000,162575000,2207350000000,77790300000,0.0135401,478.489,6.47877,14.7085,0.199154,0.200511,0.958692,9600,3110,10410
466836200,175019536,959,2,f,127209000,9611440,33822100000,6358950000,0.0755565,661.602,49.9883,0.155831,0.011774,0.0118542,0.841976,7450,3910,10820
466837242,175019536,1080,3,t,6338610,3095410,14714800000,13085400000,0.488343,4227.36,2064.4,0.0077648,0.00379188,0.00381772,1,6400,2350,6040
466836536,175019536,314,3,f,197716000,11058900,43243700000,5798310000,0.0559335,524.311,29.3265,0.242202,0.0135472,0.0136395,0.773736,5040,5000,9380
466836727,175019536,633,3,f,18325800,0,1774660000,0,0,0,0,0.0224491,0,0,0,0,0,0
466833801,175019536,194,1,f,1533550000,6718220,119493000000,2045310000,0.00438083,304.443,1.33371,1.8786,0.00822982,0.0082859,0.664003,7520,6490,4650
466836010,175019536,665,2,f,569020000,375476,17970000000,730032000,0.000659865,1944.28,1.28296,0.697049,0.000459958,0.000463093,0.491607,2480,4090,7050
466837017,175019536,1080,3,f,19875900000,128929000,4267930000000,116845000000,0.00648667,906.272,5.87869,24.348,0.157938,0.159014,1,6400,2310,6040
466835518,175019536,122,2,f,58049100,0,2001230000,0,0,0,0,0.0711101,0,0,0,0,0,0
466834763,175019536,804,1,f,25382700,26212.9,2198040000,6696970,0.00103271,255.484,0.26384,0.0310938,3.21108e-05,3.23296e-05,0.19314,7600,5020,4520
466835611,175019536,194,2,f,1533550000,44707200,193654000000,31974400000,0.0291528,715.195,20.8499,1.8786,0.0547663,0.0551395,1,6190,5330,6610
466836720,175019536,623,3,f,48336100000,2074610000,11349200000000,2332550000000,0.0429206,1124.33,48.2568,59.2117,2.5414,2.55872,1,3800,4380,6690
466836506,175019536,263,3,f,59625000,41095.3,4533300000,12109600,0.000689229,294.67,0.203095,0.0730406,5.03417e-05,5.06848e-05,0.197593,5190,6810,6330
466834540,175019536,667,1,f,54630000,59948.5,8423920000,21858700,0.00109735,364.624,0.400122,0.0669218,7.34369e-05,7.39373e-05,0.342981,2180,3100,4730
466836476,175019536,215,3,f,1035810000,735431,119736000000,265755000,0.000710007,361.359,0.256568,1.26887,0.000900903,0.000907042,0.54694,8130,3030,6660
466834259,175019536,482,1,f,154007000,10464.2,5597260000,1521540,6.79462e-05,145.404,0.00987965,0.188659,1.28186e-05,1.2906e-05,0.088869,8860,3170,3470
466836184,175019536,938,2,f,363824000,11062.4,5195760000,1346010,3.0406e-05,121.674,0.00369962,0.445685,1.35515e-05,1.36438e-05,0.150242,11920,6860,6740
