id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468124479,112424813,1057,1,f,1333360000,5729.08,371828000000,1603700,4.29671e-06,279.924,0.00120275,1.63337,7.01812e-06,0.000229452,0.107677,4520,4850,1630
468133073,112424813,1022,3,f,1450180000,50921.7,187907000000,18927900,3.51141e-05,371.706,0.0130521,1.77647,6.23791e-05,0.00203944,0.293326,6590,4190,8390
468133528,112424813,8,2,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468123896,112424813,791,1,f,26105400,183.058,7633660000,136270,7.01227e-06,744.409,0.00522,0.0319791,2.24246e-07,7.33156e-06,0.0829722,8830,2720,1590
468123502,112424813,673,1,f,9695700,56.5335,711582000,13028.4,5.83078e-06,230.455,0.00134373,0.0118772,6.92535e-08,2.26419e-06,0.00856661,8310,5860,5110
468122244,112424813,48,1,f,993168000,700.835,247580000000,361748,7.05656e-07,516.167,0.000364237,1.21663,8.58523e-07,2.80687e-05,0.0131724,5100,1800,5680
468126435,112424813,448,2,f,125989000,8180.88,36355500000,5247790,6.49332e-05,641.47,0.0416527,0.154337,1.00216e-05,0.000327648,0.0982363,2890,4010,6870
468123957,112424813,830,1,f,218139000,0,40762300000,0,0,0,0,0.267221,0,0,0,0,0,0
468122222,112424813,36,1,f,194044000,5646.21,50739600000,1585140,2.90976e-05,280.745,0.00816901,0.237703,6.91661e-06,0.000226133,0.107677,4520,4850,1630
468130373,112424813,298,3,f,301981000,54488.6,44229700000,14525900,0.000180438,266.585,0.048102,0.369926,6.67486e-05,0.00218229,0.28774,4960,7060,6610
468131138,112424813,530,3,f,66087000,0,6245820000,0,0,0,0,0.0809566,0,0,0,0,0,0
468125693,112424813,313,2,f,16405900000,53509500,2710180000000,32968500000,0.0032616,616.125,2.00955,20.0972,0.0655491,2.14308,0.741571,8360,3640,5950
468123989,112424813,849,1,f,19242000,0,3365700000,0,0,0,0,0.0235715,0,0,0,0,0,0
468132087,112424813,805,3,f,156832000,5561440,46095800000,4979970000,0.0354611,895.447,31.7535,0.192119,0.00681276,0.222738,0.629052,8820,330,7230
468122868,112424813,369,1,f,1622480000,21.9119,454433000000,5167.57,1.35052e-08,235.833,3.18497e-06,1.98754,2.68421e-08,8.77583e-07,0.00567857,4500,1800,2540
468131372,112424813,603,3,f,1269950000,267.221,93986300000,84459.1,2.10419e-07,316.064,6.65059e-05,1.55569,3.27346e-07,1.07023e-05,0.0131966,5860,3530,6810
468133289,112424813,1093,3,f,2786030000,21481.5,220885000000,5240470,7.71042e-06,243.953,0.00188098,3.41289,2.63148e-05,0.000860343,0.170459,10220,5150,5960
468128440,112424813,1026,2,f,77474700,29.7896,11256800000,11458.1,3.84508e-07,384.635,0.000147895,0.0949065,3.64923e-08,1.19309e-06,0.0153641,7080,1450,7790
468128561,112424813,1066,2,f,93658500,610761,25008800000,412159000,0.00652115,674.829,4.40066,0.114732,0.000748182,0.0244612,0.52727,7840,640,7740
468132382,112424813,846,3,f,301516000,0,56142300000,0,0,0,0,0.369357,0,0,0,0,0,0
468126564,112424813,500,2,f,12306100000,6102370,3121340000000,3751330000,0.000495884,614.733,0.304836,15.0749,0.00747541,0.244403,0.522849,4950,990,6160
468127857,112424813,882,2,f,312592000,264037,41207300000,101624000,0.000844669,384.885,0.3251,0.382925,0.000323445,0.0105748,0.424613,6450,1550,6800
468125683,112424813,310,2,f,117927000,0,11674300000,0,0,0,0,0.144461,0,0,0,0,0,0
468131253,112424813,573,3,f,109660000,58703.5,34727700000,45982100,0.000535325,783.293,0.419316,0.134333,7.19118e-05,0.0023511,0.276678,8920,1820,9430
468122444,112424813,155,1,f,479705000,35402.1,102483000000,26433800,7.37996e-05,746.674,0.0551042,0.587639,4.33675e-05,0.00141787,0.214457,6210,3490,4630
468131947,112424813,771,3,f,16968800000,4794750,1622510000000,1888130000,0.000282563,393.791,0.111271,20.7867,0.00587357,0.192032,0.518152,8890,6060,6850
468125271,112424813,180,2,f,306517000,0,77982900000,0,0,0,0,0.375483,0,0,0,0,0,0
468130645,112424813,362,3,f,1210620000,128754,236488000000,66281400,0.000106354,514.789,0.0547498,1.48301,0.000157724,0.00515667,0.227089,7240,3680,6370
468122172,112424813,7,1,f,496574000,0,63124500000,0,0,0,0,0.608303,0,0,0,0,0,0
468128385,112424813,1011,2,f,1786040000,518076,525013000000,359776000,0.00029007,694.446,0.201438,2.1879,0.000634643,0.0207492,0.348337,7980,2190,9330
468132444,112424813,864,3,f,4940980000,3315940,748452000000,1497700000,0.00067111,451.668,0.303119,6.0527,0.00406203,0.132805,0.483662,7560,3290,8000
468129482,112424813,42,3,f,306497000,470449,47212000000,222858000,0.00153492,473.713,0.727113,0.375459,0.0005763,0.0188417,0.444936,9330,2530,6420
468122163,112424813,2,1,f,55739700,0,8058780000,0,0,0,0,0.0682811,0,0,0,0,0,0
468131692,112424813,693,3,f,420098000,0,75797100000,0,0,0,0,0.514621,0,0,0,0,0,0
468127836,112424813,878,2,f,346000000,3798.14,74996100000,783168,1.09773e-05,206.198,0.00226349,0.423851,4.65272e-06,0.000152117,0.129075,4530,4070,9950
468122781,112424813,335,1,f,120500000,861.814,26967300000,519649,7.15198e-06,602.972,0.00431244,0.147613,1.05572e-06,3.4516e-05,0.0642599,9210,3650,1410
468128126,112424813,942,2,f,1023150000,0,188092000000,0,0,0,0,1.25336,0,0,0,0,0,0
468124235,112424813,957,1,f,990184000,485.162,333465000000,119386,4.89971e-07,246.074,0.000120569,1.21298,5.94323e-07,1.94309e-05,0.0278087,12360,4630,4820
468130581,112424813,345,3,f,5968850000,67743.6,1738010000000,20231300,1.13495e-05,298.645,0.00338948,7.31184,8.29859e-05,0.00271316,0.21601,4560,4000,1430
468122486,112424813,173,1,f,115967000,0,17507300000,0,0,0,0,0.142059,0,0,0,0,0,0
468132543,112424813,894,3,f,1213190000,27096800,321528000000,20067600000,0.0223352,740.591,16.5413,1.48615,0.0331936,1.08524,0.918096,7830,1020,6740
468124907,112424813,56,2,f,1851910000,2779.16,468359000000,1299170,1.5007e-06,467.469,0.000701528,2.2686,3.40447e-06,0.000111307,0.094144,4450,6520,6750
468126415,112424813,442,2,f,220356000,16749100,72555300000,21597900000,0.0760092,1289.5,98.0138,0.269936,0.0205176,0.670808,0.999976,8300,250,6190
468124842,112424813,26,2,f,548428000,1469550,99735600000,869225000,0.00267958,591.489,1.58494,0.671824,0.0018002,0.0588562,0.512237,9050,2180,6160
468128173,112424813,954,2,f,153720000,21567.4,37690000000,13163800,0.000140303,610.359,0.0856351,0.188307,2.642e-05,0.000863781,0.208137,7930,3160,9850
468122338,112424813,106,1,f,3254400,0,576833000,0,0,0,0,0.00398664,0,0,0,0,0,0
468131572,112424813,658,3,f,842454000,34412.4,69700300000,15607800,4.08479e-05,453.55,0.0185265,1.03201,4.21552e-05,0.00137823,0.195035,9140,6120,6920
468132398,112424813,849,3,f,38484000,0,6582270000,0,0,0,0,0.0471429,0,0,0,0,0,0
468122833,112424813,354,1,f,12815400000,13503.2,1344770000000,3191470,1.05366e-06,236.35,0.000249033,15.6989,1.65414e-05,0.000540808,0.0828772,11050,4800,5460
468123050,112424813,452,1,f,73296000,0,10949200000,0,0,0,0,0.0897876,0,0,0,0,0,0
468127131,112424813,675,2,f,43911000,19412.5,8589270000,7346830,0.000442088,378.458,0.167312,0.053791,2.37804e-05,0.00077748,0.442937,3610,3920,7570
468127949,112424813,904,2,f,753540000,201844,124101000000,86073800,0.00026786,426.438,0.114226,0.923087,0.000247258,0.00808392,0.270755,4780,6350,6100
468132600,112424813,904,3,f,1507080000,302669,243472000000,123146000,0.000200831,406.867,0.0817115,1.84617,0.000370769,0.012122,0.270755,4780,6350,6100
468131013,112424813,482,3,f,308014000,16927.4,23187100000,4344810,5.49566e-05,256.673,0.0141059,0.377317,2.07361e-05,0.00067795,0.122299,9040,3520,3300
468132350,112424813,838,3,f,892604000,1904.2,285019000000,587650,2.13331e-06,308.608,0.000658355,1.09344,2.33264e-06,7.6264e-05,0.107104,5240,2850,9980
468133371,112424813,1127,3,f,590981000,5.52132,129594000000,2940.16,9.34262e-09,532.511,4.97505e-06,0.723952,6.76361e-09,2.21131e-07,0.00224421,9190,2130,9940
468123661,112424813,746,1,f,604155000,1071.7,153433000000,290529,1.77388e-06,271.093,0.000480886,0.74009,1.31283e-06,4.29219e-05,0.0549367,2510,4080,5590
468124489,112424813,1062,1,f,104202000,0,17724500000,0,0,0,0,0.127647,0,0,0,0,0,0
468124968,112424813,88,2,f,352210000,2636.65,68973200000,985439,7.48603e-06,373.747,0.00279788,0.431457,3.2299e-06,0.000105599,0.0616111,6130,5780,6610
468130563,112424813,342,3,f,2505000000,105449,441778000000,53162400,4.20954e-05,504.152,0.0212225,3.06862,0.000129175,0.00422328,0.336448,6990,4960,8340
468124394,112424813,1016,1,f,1539450000,2385.2,153724000000,567586,1.54938e-06,237.962,0.000368693,1.88583,2.92187e-06,9.55281e-05,0.0302119,1980,6390,5350
468128649,112424813,1094,2,f,103891000,3235.6,34457000000,2222800,3.11443e-05,686.983,0.0213956,0.127266,3.96361e-06,0.000129587,0.122181,6790,810,7400
468132069,112424813,802,3,f,244341000,548.13,24595800000,224224,2.2433e-06,409.071,0.000917668,0.299318,6.71459e-07,2.19528e-05,0.0695842,6270,3480,6250
468122818,112424813,348,1,f,578582000,7323.98,86935200000,2369130,1.26585e-05,323.476,0.00409472,0.708763,8.97187e-06,0.000293328,0.116605,10190,4600,5650
468129550,112424813,72,3,f,30504600,0,6555030000,0,0,0,0,0.0373681,0,0,0,0,0,0
468126901,112424813,613,2,f,152485000,904010,49438900000,774583000,0.00592851,856.831,5.07973,0.186794,0.00110741,0.036206,0.393784,8710,1790,9030
468122199,112424813,22,1,f,724447000,11764,218574000000,5633680,1.62385e-05,478.893,0.00777653,0.887447,1.44108e-05,0.000471151,0.138677,8100,1730,2620
468123170,112424813,523,1,f,374384000,0.00127955,69219600000,0.0513954,3.41776e-12,40.1667,1.3728e-10,0.45862,1.56745e-12,5.12467e-11,1.42173e-06,5390,7020,4960
468125677,112424813,307,2,f,289374000,655.691,17525600000,47768,2.26589e-06,72.8514,0.000165073,0.354484,8.03221e-07,2.62607e-05,0.0237165,10700,7220,6530
468122537,112424813,207,1,f,20517300,0,1985240000,0,0,0,0,0.0251337,0,0,0,0,0,0
468132779,112424813,946,3,f,663755000,141901,119723000000,73138000,0.000213785,515.417,0.110188,0.8131,0.000173828,0.00568318,0.285513,7360,5690,6300
468127570,112424813,809,2,f,674500000,7130.38,123079000000,3091700,1.05713e-05,433.596,0.00458369,0.826263,8.73471e-06,0.000285574,0.149536,5520,5480,6970
468133026,112424813,1010,3,f,177502000,0,54599200000,0,0,0,0,0.217439,0,0,0,0,0,0
468130779,112424813,402,3,f,638876000,1674600,189072000000,1357340000,0.00262117,810.545,2.12458,0.782623,0.00205139,0.0670685,0.500461,8460,1210,9410
468129387,112424813,17,3,f,1885140000,10941100,406654000000,7531940000,0.00580384,688.41,3.99542,2.3093,0.0134028,0.438194,0.58105,9060,2060,6320
468131682,112424813,690,3,f,147717000,21493.8,11314600000,9589240,0.000145507,446.14,0.0649163,0.180953,2.63299e-05,0.000860836,0.160717,7550,5520,6330
468125500,112424813,251,2,f,275453000,10.8068,83812400000,4922.79,3.92329e-08,455.526,1.78716e-05,0.33743,1.32384e-08,4.32818e-07,0.00408765,8040,2160,10320
468128885,112424813,312782582,2,f,55950300,49814.9,16444400000,38453100,0.000890342,771.919,0.687272,0.0685391,6.10233e-05,0.00199511,0.183104,8800,1970,9760
468124520,112424813,1084,1,f,473065000,53646.4,105150000000,27806100,0.000113402,518.321,0.0587785,0.579505,6.57168e-05,0.00214856,0.218236,9380,2090,3250
468128483,112424813,1039,2,f,30308400,0,3799880000,0,0,0,0,0.0371278,0,0,0,0,0,0
468128330,112424813,997,2,f,223845000000,742574000,45491200000000,781846000000,0.00331736,1052.89,3.49281,274.21,0.909653,29.7404,1,8130,440,6220
468124403,112424813,1020,1,f,533321000,0,88030300000,0,0,0,0,0.653318,0,0,0,0,0,0
468126347,112424813,421,2,f,67813200,2906820,20267900000,2357820000,0.0428651,811.135,34.7694,0.0830712,0.00356085,0.116419,0.591742,9230,1640,9620
468123665,112424813,749,1,f,360812000,374.871,45635800000,171214,1.03897e-06,456.728,0.000474526,0.441994,4.59218e-07,1.50138e-05,0.0938254,8120,5060,4790
468133210,112424813,1065,3,f,42599600000,4866490,4316300000000,1904710000,0.000114238,391.392,0.0447118,52.1846,0.00596145,0.194905,0.518152,8890,6060,6850
468131049,112424813,494,3,f,119734000,2214470,22582100000,1350920000,0.0184948,610.042,11.2826,0.146674,0.00271272,0.0886903,0.507732,8090,2600,6510
468130898,112424813,443,3,f,851674000,40333.7,62826500000,12139600,4.73582e-05,300.98,0.0142539,1.0433,4.94088e-05,0.00161538,0.127072,7540,2020,5730
468123161,112424813,515,1,f,92960100,0,17275900000,0,0,0,0,0.113876,0,0,0,0,0,0
468128810,112424813,182305697,2,f,204459000,0,61867200000,0,0,0,0,0.250463,0,0,0,0,0,0
468132973,112424813,996,3,f,551914000,16205.6,137425000000,4068850,2.93625e-05,251.077,0.00737225,0.676095,1.98518e-05,0.00064904,0.149601,4480,4950,1670
468124152,112424813,930,1,f,184288000,1749.53,27849200000,636140,9.49344e-06,363.606,0.00345187,0.225753,2.14318e-06,7.00695e-05,0.0783799,7590,3540,5010
468127026,112424813,647,2,f,877930000,2876.74,186303000000,762930,3.27673e-06,265.206,0.00086901,1.07546,3.524e-06,0.000115215,0.153319,7770,7260,9070
468122884,112424813,377,1,f,65389500,46606.7,16837700000,27023400,0.000712756,579.817,0.413268,0.0801021,5.70932e-05,0.00186662,0.176417,9750,2490,2310
468125731,112424813,322,2,f,11165500000,2772630,3317050000000,1914360000,0.000248321,690.452,0.171454,13.6777,0.00339647,0.111045,0.595549,7110,1210,6970
468126727,112424813,565,2,f,118490000,5409550,39754500000,4325800000,0.0456543,799.66,36.5079,0.14515,0.0066267,0.216655,0.552986,8820,840,7080
468123010,112424813,437,1,f,529204000,0,63571100000,0,0,0,0,0.648276,0,0,0,0,0,0
468124426,112424813,1029,1,f,48101400,0,4685610000,0,0,0,0,0.0589242,0,0,0,0,0,0
468132741,112424813,936,3,f,3387550000,2656.41,1069870000000,702438,7.84167e-07,264.432,0.000207359,4.14975,3.2541e-06,0.00010639,0.0313956,12700,2010,6950
468130719,112424813,381,3,f,1507030000,97054.7,278462000000,44938200,6.44011e-05,463.019,0.0298189,1.84612,0.000118892,0.00388708,0.240773,7990,5210,7840
468123339,112424813,610,1,f,537454000,858847,137386000000,520482000,0.00159799,606.024,0.968421,0.658381,0.00105209,0.0343972,0.502232,8190,630,4850
468128532,112424813,1057,2,f,1333360000,5199.4,319932000000,1742350,3.89947e-06,335.105,0.00130673,1.63337,6.36927e-06,0.000208238,0.23679,3630,3910,7570
468128851,112424813,312782554,2,f,71386200,100678,19955200000,77247200,0.00141033,767.268,1.0821,0.0874481,0.000123331,0.0040322,0.359862,7470,630,7570
468124767,112424813,312782644,1,f,164270000,14770.2,47926900000,9224710,8.99142e-05,624.549,0.0561558,0.201231,1.80935e-05,0.000591552,0.143025,9740,2570,2110
468125145,112424813,143,2,f,9846000,0,1162140000,0,0,0,0,0.0120614,0,0,0,0,0,0
468128131,112424813,943,2,f,2326660000,298345,663549000000,212289000,0.000128229,711.557,0.0912422,2.85016,0.000365473,0.0119488,0.426147,6230,740,6420
468133214,112424813,1066,3,f,187317000,621399,49882800000,418884000,0.00331737,674.098,2.23623,0.229463,0.000761214,0.0248873,0.52727,7840,640,7740
468122950,112424813,406,1,f,152916000,0,19884600000,0,0,0,0,0.187322,0,0,0,0,0,0
468123065,112424813,461,1,f,14782500,81.1819,2648490000,32227.1,5.49175e-06,396.974,0.00218009,0.0181086,9.94478e-08,3.25137e-06,0.034283,6940,1230,4620
468130151,112424813,239,3,f,1890610000,53321500,498460000000,46870000000,0.0282034,879.008,24.791,2.31599,0.0653188,2.13555,0.72299,6580,3290,7210
468132035,112424813,792,3,f,514742000,114727,23858200000,23442200,0.000222883,204.33,0.0455416,0.630559,0.000140541,0.00459487,0.376646,8850,5690,6530
468132438,112424813,863,3,f,379701000,17547.5,19306000000,3604810,4.62139e-05,205.432,0.00949381,0.465134,2.14956e-05,0.000702783,0.284058,8820,5140,6530
468124485,112424813,1060,1,f,18919800,39728.5,1194970000,9166890,0.00209984,230.738,0.484513,0.0231768,4.86674e-05,0.00159114,0.461748,8940,4390,5680
468129752,112424813,143,3,f,19692000,0,2325600000,0,0,0,0,0.0241227,0,0,0,0,0,0
468131458,112424813,625,3,f,863203000,0,277423000000,0,0,0,0,1.05742,0,0,0,0,0,0
468123493,112424813,671,1,f,136743000,0,32732000000,0,0,0,0,0.167511,0,0,0,0,0,0
468124363,112424813,1004,1,f,39446100,0,5779730000,0,0,0,0,0.0483215,0,0,0,0,0,0
468130769,112424813,398,3,f,423142000,0,43164000000,0,0,0,0,0.518349,0,0,0,0,0,0
468122642,112424813,266,1,f,51579900,0,8707480000,0,0,0,0,0.0631854,0,0,0,0,0,0
468125915,112424813,368,2,f,36891900,7712.31,6153660000,3566470,0.000209052,462.439,0.0966736,0.0451926,9.44758e-06,0.000308881,0.141995,7970,4720,9900
468124922,112424813,63,2,f,21027600,4718.24,3991170000,2489370,0.000224383,527.606,0.118386,0.0257588,5.77985e-06,0.000188968,0.0747485,6530,5570,6540
468132335,112424813,832,3,f,1009190000,51357.9,50488300000,17361800,5.089e-05,338.055,0.0172036,1.23626,6.29134e-05,0.0020569,0.299715,8720,3870,5440
468131323,112424813,590,3,f,827215000,32963400,238475000000,27551400000,0.0398487,835.819,33.3063,1.01334,0.0403802,1.3202,0.981492,8160,710,6290
468124620,112424813,1128,1,f,237541000,0,70803500000,0,0,0,0,0.290987,0,0,0,0,0,0
468132980,112424813,998,3,f,324893000,0,60820900000,0,0,0,0,0.397994,0,0,0,0,0,0
468130792,112424813,406,3,f,305833000,97848.4,40753600000,32707900,0.000319941,334.271,0.106947,0.374645,0.000119864,0.00391887,0.228076,7840,4550,6730
468122403,112424813,138,1,f,1082980000,0,165019000000,0,0,0,0,1.32665,0,0,0,0,0,0
468128395,112424813,1015,2,f,307039000,3197150,83118900000,2350800000,0.0104128,735.28,7.65636,0.376122,0.0039165,0.128047,0.475973,5350,1710,6060
468131423,112424813,616,3,f,264227000,356.841,31245200000,98618.2,1.35051e-06,276.364,0.000373232,0.323679,4.37131e-07,1.42916e-05,0.0483916,10510,3170,4470
468125590,112424813,281,2,f,56241900,1431630,15328400000,1036400000,0.0254548,723.934,18.4276,0.0688963,0.00175374,0.0573372,0.487883,8100,290,7200
468124328,112424813,988,1,f,283139000,17217.7,76701000000,9451550,6.08101e-05,548.943,0.0333813,0.346845,2.10917e-05,0.000689577,0.138809,9760,2800,1870
468129563,112424813,78,3,f,836248000,17013.3,25199100000,3807200,2.03448e-05,223.778,0.00455272,1.0244,2.08412e-05,0.000681388,0.150644,9060,5580,3630
468127290,112424813,721,2,f,429577000,1256570,148589000000,1230560000,0.00292513,979.304,2.86459,0.526232,0.0015393,0.0503261,0.554206,10050,1140,7740
468128553,112424813,1062,2,f,104202000,81467.7,17829700000,50354100,0.000781825,618.086,0.483235,0.127647,9.9798e-05,0.00326282,0.375755,7760,1790,8760
468126782,112424813,582,2,f,164044000,0,38929000000,0,0,0,0,0.200954,0,0,0,0,0,0
468124816,112424813,14,2,f,774000,0,159578000,0,0,0,0,0.00094815,0,0,0,0,0,0
468126845,112424813,600,2,f,423266000,19815.9,120517000000,11077200,4.68166e-05,559.004,0.0261706,0.518501,2.42744e-05,0.000793634,0.302845,8970,2240,9880
468127077,112424813,658,2,f,421227000,31775.4,32541200000,14882500,7.54353e-05,468.366,0.0353314,0.516003,3.89249e-05,0.00127262,0.195035,9140,6120,6920
468133601,112424813,8,3,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468129913,112424813,184,3,f,675079000,2031.78,127111000000,516514,3.00968e-06,254.218,0.000765116,0.826972,2.48892e-06,8.13734e-05,0.0587243,2150,3540,5880
468127177,112424813,689,2,f,13762800,3585.34,1322710000,1009470,0.000260509,281.556,0.073348,0.0168594,4.39204e-06,0.000143594,0.159483,5240,7050,6660
468128661,112424813,1098,2,f,158028000,0,20625200000,0,0,0,0,0.193585,0,0,0,0,0,0
468123507,112424813,675,1,f,43911000,0,8636900000,0,0,0,0,0.053791,0,0,0,0,0,0
468125382,112424813,215,2,f,517904000,12913300,101065000000,8250360000,0.0249337,638.905,15.9303,0.634433,0.0158188,0.517182,0.619184,7950,2780,6640
468122697,112424813,301,1,f,319407000,61.9279,32722400000,16006,1.93884e-07,258.462,5.01115e-05,0.391274,7.58617e-08,2.48024e-06,0.019118,7430,3410,2860
468122585,112424813,234,1,f,103313000,0,29530900000,0,0,0,0,0.126558,0,0,0,0,0,0
468133092,112424813,1027,3,f,160177000,3797.78,41394600000,2333790,2.37099e-05,614.514,0.0145701,0.196216,4.65228e-06,0.000152102,0.0884447,8860,2730,1600
468131133,112424813,528,3,f,46148500000,64404.3,13886400000000,17293700,1.39559e-06,268.518,0.00037474,56.532,7.88953e-05,0.00257942,0.140594,11710,920,6050
468131332,112424813,591,3,f,75990600,689.364,7348200000,321839,9.0717e-06,466.863,0.00423524,0.0930885,8.44471e-07,2.76093e-05,0.102677,9070,4280,5610
468127513,112424813,795,2,f,2067420000,2051020,348923000000,1336220000,0.000992066,651.49,0.646322,2.53259,0.0025125,0.0821442,0.741571,8360,3640,5950
468122528,112424813,203,1,f,11556900,0,1721950000,0,0,0,0,0.0141572,0,0,0,0,0,0
468123655,112424813,737,1,f,121828000,0,9699740000,0,0,0,0,0.149239,0,0,0,0,0,0
468122623,112424813,254,1,f,4317840000,14591000,1059120000000,7765320000,0.00337924,532.199,1.79843,5.28935,0.017874,0.584376,0.639262,8460,1070,5300
468122784,112424813,337,1,f,887950000,5612.92,232430000000,3629280,6.32121e-06,646.593,0.00408725,1.08774,6.87583e-06,0.0002248,0.0829925,6670,1320,4240
468122894,112424813,380,1,f,11023200,0,741410000,0,0,0,0,0.0135034,0,0,0,0,0,0
468128194,112424813,960,2,f,4132880000,8042.8,290115000000,1679060,1.94605e-06,208.766,0.000406269,5.06278,9.85243e-06,0.000322118,0.0812098,8680,6320,7040
468124454,112424813,1044,1,f,19390500,0,2430120000,0,0,0,0,0.0237534,0,0,0,0,0,0
468129461,112424813,36,3,f,388087000,6872.02,89228600000,1754020,1.77074e-05,255.241,0.00451966,0.475407,8.41822e-06,0.000275227,0.107677,4520,4850,1630
468126611,112424813,515,2,f,92960100,0,16935100000,0,0,0,0,0.113876,0,0,0,0,0,0
468122738,112424813,320,1,f,1029770000,1275.03,263549000000,319199,1.23817e-06,250.345,0.000309971,1.26147,1.56192e-06,5.10656e-05,0.0270151,3430,3480,2170
468133007,112424813,1006,3,f,112820000,126327,29800200000,101046000,0.00111972,799.879,0.895637,0.138205,0.00015475,0.00505944,0.395427,7210,410,7450
468123073,112424813,466,1,f,242354000,1336.14,25944900000,499711,5.5132e-06,373.995,0.00206191,0.296883,1.63678e-06,5.35131e-05,0.118459,7780,1950,5300
468131587,112424813,665,3,f,1138040000,86369.2,74792300000,18312800,7.5893e-05,212.03,0.0160916,1.3941,0.000105802,0.00345912,0.236682,4740,6590,8620
468124457,112424813,1045,1,f,46372500,18.474,9006500000,11560,3.98383e-07,625.742,0.000249285,0.0568063,2.26306e-08,7.39891e-07,0.00759214,9110,3660,1400
468125468,112424813,242,2,f,1267290000,51981.6,199976000000,23753500,4.10178e-05,456.96,0.0187435,1.55243,6.36775e-05,0.00208189,0.273708,3790,5300,6080
468130724,112424813,382,3,f,7803800000,27704.3,2032990000000,28839300,3.55011e-06,1040.97,0.00369555,9.55965,3.39378e-05,0.00110957,0.189311,7240,2190,8550
468131529,112424813,647,3,f,1755860000,7539.67,359210000000,1910920,4.294e-06,253.449,0.00108831,2.15093,9.2361e-06,0.000301967,0.153319,7770,7260,9070
468122232,112424813,41,1,f,139830000,0.366183,39959400000,211.399,2.61877e-09,577.303,1.51182e-06,0.171292,4.48575e-10,1.46658e-08,0.000347828,9130,770,4320
468123389,112424813,629,1,f,324571000,237.365,58257500000,123182,7.31321e-07,518.954,0.000379522,0.397599,2.90773e-07,9.50658e-06,0.0289627,6300,3950,4530
468125699,112424813,314,2,f,98857800,1257.43,19832700000,675129,1.27195e-05,536.914,0.00682929,0.121101,1.54035e-06,5.03604e-05,0.0867647,5860,4840,9380
468123188,112424813,531,1,f,51054300,0,8154690000,0,0,0,0,0.0625415,0,0,0,0,0,0
468132065,112424813,800,3,f,364055000,835.485,99074900000,252435,2.29494e-06,302.142,0.000693398,0.445968,1.02347e-06,3.34615e-05,0.0749507,3620,3950,7550
468123347,112424813,612,1,f,294221000,1346.39,43266400000,260990,4.57612e-06,193.844,0.000887055,0.36042,1.64933e-06,5.39235e-05,0.0365787,9100,5410,3920
468127790,112424813,864,2,f,2470490000,3308050,385925000000,1495240000,0.00133902,452.002,0.605242,3.02635,0.00405236,0.132489,0.483662,7560,3290,8000
468124896,112424813,48,2,f,993168000,14260200,265050000000,10704900000,0.0143583,750.689,10.7786,1.21663,0.0174687,0.571125,0.56504,5830,1620,5890
468127539,112424813,802,2,f,122170000,548.13,13237100000,224224,4.4866e-06,409.071,0.00183534,0.149659,6.71459e-07,2.19528e-05,0.0695842,6270,3480,6250
468124379,112424813,1009,1,f,20648600000,6194770,1530800000000,2385490000,0.00030001,385.081,0.115528,25.2945,0.00758859,0.248103,0.541734,7670,1430,4910
468124945,112424813,73,2,f,2775850000,1920720,120882000000,3671400000,0.000691938,1911.47,1.32262,3.40042,0.00235288,0.0769256,0.961239,6820,2590,8500
468125024,112424813,111,2,f,755810000,2093.69,144163000000,819025,2.77013e-06,391.187,0.00108364,0.925867,2.56477e-06,8.38532e-05,0.0867647,5860,4840,9380
468130834,112424813,423,3,f,1251340000,321325,363127000000,419334000,0.000256785,1305.01,0.335109,1.53289,0.000393623,0.0128692,0.614194,7860,4270,9390
468122505,112424813,187,1,f,373317000,0,112235000000,0,0,0,0,0.457314,0,0,0,0,0,0
468125599,112424813,287,2,f,3538800,0,473138000,0,0,0,0,0.00433503,0,0,0,0,0,0
468124184,112424813,940,1,f,473834000,684080,35152300000,185195000,0.00144371,270.722,0.390845,0.580446,0.000837998,0.0273977,0.539556,7610,1570,5260
468129897,112424813,180,3,f,613033000,82.8655,172964000000,18560.1,1.35173e-07,223.978,3.02758e-05,0.750966,1.0151e-07,3.3188e-06,0.00819187,4570,4690,1680
468131882,112424813,750,3,f,62591400,385408,13164900000,248744000,0.00615752,645.405,3.97409,0.0766745,0.000472124,0.0154357,0.435807,9850,2000,9600
468125861,112424813,354,2,f,12815400000,58240.6,1349020000000,13387200,4.54457e-06,229.86,0.00104461,15.6989,7.13448e-05,0.00233256,0.118786,11360,5940,8290
468131839,112424813,731,3,f,916452000,5169.92,203418000000,2201390,5.64124e-06,425.808,0.00240208,1.12265,6.33315e-06,0.000207058,0.0579285,3240,3560,6400
468122679,112424813,290,1,f,3088060000,104459,427555000000,25466900,3.38266e-05,243.799,0.0082469,3.78287,0.000127962,0.00418361,0.242778,5340,7010,4640
468123583,112424813,702,1,f,393419000,0,131453000000,0,0,0,0,0.481938,0,0,0,0,0,0
