id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468073038,113225519,515,1,f,92960100,84146.2,10679700000,25352400,0.000905187,301.29,0.272724,0.113876,0.000103079,0.0030038,0.221548,5380,6760,5260
468076269,113225519,930,2,f,184288000,157255,17355900000,40066700,0.000853307,254.789,0.217413,0.225753,0.000192637,0.00561358,0.346063,7580,3320,6660
468072817,113225519,364,1,f,27891900,67367.1,2508160000,21625100,0.00241529,321.004,0.775319,0.0341676,8.25247e-05,0.00240483,0.357483,7610,5530,4650
468072989,113225519,478,1,f,171965000,0,25545800000,0,0,0,0,0.210657,0,0,0,0,0,0
468077207,113225519,312782608,2,f,119204000,0,19242000000,0,0,0,0,0.146025,0,0,0,0,0,0
468073172,113225519,575,1,f,108296000,26544.9,8986140000,6583440,0.000245114,248.012,0.0607911,0.132663,3.25175e-05,0.000947582,0.209246,7000,3570,4780
468074304,113225519,17,2,f,942571000,194663,130360000000,82734700,0.000206523,425.016,0.0877756,1.15465,0.000238462,0.00694894,0.353242,8360,2570,5790
468077400,113225519,78,3,f,836248000,84097.2,14835500000,6565510,0.000100565,78.0705,0.00785116,1.0244,0.000103019,0.00300205,0.135082,8940,6780,6970
468077316,113225519,39,3,f,2180170000,2750.92,313601000000,437937,1.26179e-06,159.197,0.000200873,2.67071,3.36987e-06,9.82005e-05,0.110989,3920,1450,5900
468072422,113225519,111,1,f,755810000,21119.1,89671400000,2291090,2.79424e-05,108.484,0.0030313,0.925867,2.5871e-05,0.000753898,0.14449,5020,5020,1380
468074121,113225519,1106,1,f,190055000,0.214455,26455000000,25.8449,1.12838e-09,120.514,1.35986e-07,0.232817,2.62707e-10,7.65546e-09,0.000107294,4670,4550,1480
468075420,113225519,648,2,f,2417570000,258.129,409025000000,67976.2,1.06772e-07,263.342,2.81175e-05,2.96153,3.16208e-07,9.21452e-06,0.0421779,2990,2420,7360
468078632,113225519,466,3,f,484708000,4854.95,27950400000,562643,1.00163e-05,115.891,0.00116079,0.593767,5.94732e-06,0.000173309,0.140359,7420,3310,2870
468074765,113225519,247,2,f,3961690000,37926.2,602176000000,4621970,9.57323e-06,121.867,0.00116666,4.85307,4.64596e-05,0.00135387,0.106708,6660,3310,10630
468074442,113225519,135,2,f,18410400,15922.9,1368260000,3918210,0.000864885,246.074,0.212826,0.0225527,1.95055e-05,0.000568405,0.163626,11520,6480,7120
468078379,113225519,380,3,f,22046400,3737.54,613927000,762193,0.000169531,203.929,0.0345722,0.0270068,4.57849e-06,0.00013342,0.269946,13030,5170,6830
468078210,113225519,333,3,f,33420600,36.6291,3729630000,3584.41,1.096e-06,97.857,0.000107252,0.0409402,4.48706e-08,1.30756e-06,0.00495058,4510,3900,5800
468074392,113225519,104,2,f,1205800000,51226.7,181636000000,12081000,4.24837e-05,235.834,0.0100191,1.4771,6.27527e-05,0.00182866,0.183547,4510,4540,8890
468073880,113225519,966,1,f,205574000,0,21654300000,0,0,0,0,0.251829,0,0,0,0,0,0
468080369,113225519,1086,3,f,89312400,0,14836800000,0,0,0,0,0.109408,0,0,0,0,0,0
468080413,113225519,1102,3,f,1116870000,0,133897000000,0,0,0,0,1.36816,0,0,0,0,0,0
468079472,113225519,733,3,f,1444000000,0,135603000000,0,0,0,0,1.7689,0,0,0,0,0,0
468075887,113225519,827,2,f,210684000,77291.4,29832000000,25327500,0.00036686,327.689,0.120216,0.258088,9.4682e-05,0.0027591,0.181456,3420,3770,6260
468073340,113225519,671,1,f,136743000,780.407,16928800000,105280,5.70709e-06,134.905,0.000769913,0.167511,9.55998e-07,2.78585e-05,0.0219846,7180,270,4470
468077655,113225519,163,3,f,468252000,0,57167600000,0,0,0,0,0.573609,0,0,0,0,0,0
468074960,113225519,345,2,f,2984430000,302606,495502000000,43562300,0.000101395,143.957,0.0145965,3.65592,0.000370692,0.0108022,0.389722,4440,3840,9890
468074598,113225519,154,2,f,79315200,16945.9,6498680000,3970650,0.000213653,234.313,0.0500616,0.0971611,2.07587e-05,0.000604924,0.171777,11980,5410,5750
468073518,113225519,784,1,f,1764760000,189370,42786300000,23957100,0.000107306,126.509,0.0135753,2.16183,0.000231978,0.00676001,0.458739,8430,5700,3960
468077881,113225519,237,3,f,8958600,37732.3,516058000,9216070,0.00421185,244.249,1.02874,0.0109743,4.62221e-05,0.00134694,0.20793,12690,5220,6260
468073356,113225519,679,1,f,304778000,64415.6,15883100000,9756900,0.000211353,151.468,0.0320132,0.373353,7.89091e-05,0.00229947,0.228928,9730,5080,5440
468074293,113225519,9,2,f,75424500,0,10611200000,0,0,0,0,0.092395,0,0,0,0,0,0
468080685,113225519,1099,2,t,1371770,84037.8,145856000,32274900,0.0612625,384.053,23.528,0.00168041,0.000102946,0.00299993,0.499518,7040,6330,6690
468073249,113225519,618,1,f,478252000,0,22256900000,0,0,0,0,0.585859,0,0,0,0,0,0
468074064,113225519,1074,1,f,38772900,0,4463890000,0,0,0,0,0.0474968,0,0,0,0,0,0
468072905,113225519,423,1,f,625668000,0,114657000000,0,0,0,0,0.766444,0,0,0,0,0,0
468074797,113225519,262,2,f,616707000,497279,50723200000,148662000,0.000806346,298.951,0.241058,0.755466,0.000609167,0.0177516,0.397183,6060,5160,6760
468078508,113225519,425,3,f,575302000,878.427,68455300000,136602,1.5269e-06,155.507,0.000237444,0.704744,1.07607e-06,3.13575e-05,0.0468745,10360,2090,2550
468074941,113225519,338,2,f,10008000,0,613829000,0,0,0,0,0.0122598,0,0,0,0,0,0
468077277,113225519,21,3,f,1138040000,230400,40183700000,21890800,0.000202453,95.0124,0.0192356,1.3941,0.00028224,0.00822467,0.35031,4810,6720,2850
468074001,113225519,1022,1,f,725090000,0,59831300000,0,0,0,0,0.888236,0,0,0,0,0,0
468075151,113225519,452,2,f,73296000,681685,7556600000,211103000,0.00930044,309.678,2.88014,0.0897876,0.000835065,0.0243344,0.392581,4770,6570,5960
468080300,113225519,1057,3,f,2666730000,100857,377179000000,15601800,3.78206e-05,154.692,0.00585053,3.26674,0.00012355,0.00360033,0.207089,5000,5020,1380
468073570,113225519,816,1,f,116910000,0,18625700000,0,0,0,0,0.143215,0,0,0,0,0,0
468072592,113225519,207,1,f,20517300,0,1033400000,0,0,0,0,0.0251337,0,0,0,0,0,0
468073976,113225519,1008,1,f,537049000,21177.1,50765000000,2821410,3.94324e-05,133.229,0.00525354,0.657885,2.5942e-05,0.000755967,0.201923,9030,3780,3180
468075134,113225519,445,2,f,231073000,0,10958400000,0,0,0,0,0.283065,0,0,0,0,0,0
468075294,113225519,589,2,f,694349000,66297.7,79804200000,17861000,9.54818e-05,269.406,0.0257234,0.850578,8.12147e-05,0.00236665,0.199764,2950,4860,6510
468079531,113225519,767,3,f,2701420000,3980.96,398384000000,1111380,1.47366e-06,279.173,0.000411405,3.30924,4.87668e-06,0.00014211,0.188043,3190,2570,6620
468077169,113225519,182305709,2,f,152978000,0,23393300000,0,0,0,0,0.187399,0,0,0,0,0,0
468074205,113225519,312782558,1,f,31173300,0,5101060000,0,0,0,0,0.0381873,0,0,0,0,0,0
468074314,113225519,26,2,f,548428000,275685,62539900000,75993400,0.000502683,275.653,0.138566,0.671824,0.000337714,0.00984123,0.386008,8370,2570,5790
468074872,113225519,304,2,f,239686000,0,36177900000,0,0,0,0,0.293616,0,0,0,0,0,0
468075399,113225519,637,2,f,1737320000,665647,174834000000,198708000,0.000383146,298.518,0.114376,2.12822,0.000815418,0.0237618,0.628894,6760,4870,6980
468079059,113225519,589,3,f,1388700000,73159,166506000000,19567500,5.26817e-05,267.465,0.0140905,1.70116,8.96198e-05,0.00261158,0.199764,2950,4860,6510
468075278,113225519,577,2,f,212135000,0,43016300000,0,0,0,0,0.259866,0,0,0,0,0,0
468075640,113225519,726,2,f,2878040000,142326,363827000000,21627400,4.94523e-05,151.957,0.00751463,3.5256,0.000174349,0.00508065,0.194708,8970,5020,8000
468078770,113225519,520,3,f,433427000,0,55956000000,0,0,0,0,0.530949,0,0,0,0,0,0
468078057,113225519,294,3,f,5722470000,1689420,718722000000,530114000,0.000295226,313.784,0.0926373,7.01003,0.00206954,0.060308,0.533582,8110,3630,6540
468073964,113225519,1004,1,f,39446100,70013.3,3966210000,20147300,0.00177491,287.764,0.510756,0.0483215,8.57663e-05,0.00249929,0.379126,7530,6370,5170
468074894,113225519,318,2,f,7922700,6298.3,843648000,1871260,0.000794969,297.105,0.23619,0.00970531,7.71542e-06,0.000224833,0.0906485,10710,4950,5930
468077120,113225519,1111,2,f,175828000,0,30067700000,0,0,0,0,0.215389,0,0,0,0,0,0
468076837,113225519,993,2,f,4267160000,40517.3,574053000000,7390190,9.49514e-06,182.396,0.00173188,5.22727,4.96336e-05,0.00144636,0.188043,3190,2570,6620
468075111,113225519,436,2,f,120456000,352381,6932520000,100608000,0.0029254,285.51,0.835229,0.147558,0.000431667,0.0125791,0.57885,6870,6330,6730
468073768,113225519,918,1,f,3698590000,8228.58,358048000000,1088220,2.22479e-06,132.249,0.000294226,4.53077,1.008e-05,0.000293738,0.0583654,8980,6110,1530
468074836,113225519,287,2,f,3538800,354.01,304093000,176110,0.000100037,497.471,0.0497654,0.00433503,4.33662e-07,1.26372e-05,0.0422055,5360,5000,6200
468077876,113225519,235,3,f,442751000,54417.3,16020600000,7100490,0.000122907,130.482,0.0160372,0.54237,6.66611e-05,0.00194255,0.27168,12400,6720,7420
468078174,113225519,326,3,f,408274000,191322,11013900000,24505000,0.000468611,128.083,0.060021,0.500136,0.000234369,0.00682969,0.371315,9820,4170,6640
468073961,113225519,1002,1,f,1028330000,2124.51,142071000000,236425,2.06598e-06,111.284,0.000229912,1.2597,2.60253e-06,7.58394e-05,0.0496483,7730,2940,650
468076137,113225519,900,2,f,395041000,15964,13252000000,3711080,4.0411e-05,232.466,0.00939418,0.483925,1.95559e-05,0.000569872,0.133406,5000,5240,6670
468077192,113225519,312782578,2,f,30312900,557.919,3864980000,78864.8,1.84053e-05,141.355,0.00260169,0.0371333,6.83451e-07,1.99162e-05,0.019585,9270,1850,9780
468077537,113225519,132,3,f,18923400,612.477,1612190000,108792,3.23661e-05,177.626,0.00574906,0.0231812,7.50284e-07,2.18638e-05,0.0332742,3930,3250,6530
468074726,113225519,225,2,f,276808000,1304.88,16776000000,565456,4.71404e-06,433.339,0.00204278,0.339089,1.59848e-06,4.65808e-05,0.157563,11430,4420,6740
468075092,113225519,425,2,f,287651000,0,36021100000,0,0,0,0,0.352372,0,0,0,0,0,0
468074785,113225519,255,2,f,183545000,0.0067405,29275000000,1.28519,3.67239e-11,190.667,7.00203e-09,0.224843,8.25711e-12,2.40618e-10,7.48944e-06,5750,4340,6490
468072886,113225519,409,1,f,522107000,0,68503000000,0,0,0,0,0.639581,0,0,0,0,0,0
468077110,113225519,1105,2,f,87523200,35210.6,10536900000,12014500,0.0004023,341.22,0.137273,0.107216,4.31329e-05,0.00125692,0.193519,6270,6400,8410
468076231,113225519,920,2,f,1760560000,255635,294809000000,83907400,0.000145201,328.231,0.0476594,2.15669,0.000313153,0.0091255,0.349309,10420,3410,6510
468077202,113225519,312782598,2,f,6194700,0,739609000,0,0,0,0,0.00758851,0,0,0,0,0,0
468073236,113225519,611,1,f,25812000,491.087,1102670000,74143.8,1.90255e-05,150.979,0.00287246,0.0316197,6.01582e-07,1.75305e-05,0.021931,7670,2460,5590
468079113,113225519,611,3,f,51624000,1470.72,2469400000,125045,2.84892e-05,85.0227,0.00242223,0.0632394,1.80164e-06,5.2501e-05,0.0450127,7680,2590,6010
468072759,113225519,320,1,f,1029770000,45854.8,144844000000,6046380,4.45292e-05,131.859,0.00587158,1.26147,5.61722e-05,0.0016369,0.151245,3100,2830,2620
468077768,113225519,203,3,f,23113800,1960.74,1863600000,340487,8.483e-05,173.652,0.0147309,0.0283144,2.40191e-06,6.99933e-05,0.0812201,11860,6170,6850
468078796,113225519,531,3,f,102109000,187132,10277200000,51765700,0.00183268,276.627,0.506967,0.125083,0.000229237,0.00668012,0.415695,7750,3100,5240
468080082,113225519,978,3,f,589964000,39025.3,17646700000,5974010,6.61485e-05,153.081,0.0101261,0.722706,4.7806e-05,0.0013931,0.195532,11620,7000,6840
468073739,113225519,905,1,f,82254600,0,10120600000,0,0,0,0,0.100762,0,0,0,0,0,0
468077436,113225519,97,3,f,394234000,31604.5,38676800000,2309680,8.01669e-05,73.0806,0.00585864,0.482937,3.87155e-05,0.0011282,0.0810679,8930,3450,10750
468072294,113225519,15,1,f,120984000,26412.9,17035800000,9651230,0.000218317,365.399,0.0797726,0.148206,3.23558e-05,0.00094287,0.198888,5970,4370,5560
468075285,113225519,583,2,f,222730000,6425.44,26443300000,1642320,2.88485e-05,255.596,0.00737357,0.272844,7.87117e-06,0.000229371,0.124493,4200,4790,8250
468075669,113225519,741,2,f,60775200,2388.5,8034190000,581546,3.93005e-05,243.478,0.00956881,0.0744496,2.92591e-06,8.5263e-05,0.0770935,7230,4810,5890
468075300,113225519,591,2,f,37995300,961714,2932890000,214806000,0.0253114,223.357,5.65349,0.0465442,0.0011781,0.0343306,0.465631,9070,4520,5880
468075216,113225519,512,2,f,23842600000,571741,3646210000000,130914000,2.39798e-05,228.974,0.00549076,29.2072,0.000700383,0.0204096,0.349309,10420,3410,6510
468076748,113225519,972,2,f,790097000,20342.4,112706000000,4015620,2.57467e-05,197.402,0.00508244,0.967869,2.49194e-05,0.000726169,0.204705,3540,3390,6520
468078429,113225519,395,3,f,992700000,311362,57874900000,69999800,0.000313652,224.818,0.0705145,1.21606,0.000381419,0.0111148,0.381355,12870,5670,6090
468077482,113225519,118,3,f,93166200,451530,6551480000,119932000,0.0048465,265.613,1.2873,0.114129,0.000553124,0.0161184,0.480243,6130,6010,5760
468079308,113225519,685,3,f,664213000,545377,58625000000,165045000,0.000821088,302.626,0.248483,0.81366,0.000668087,0.0194685,0.628894,6760,4870,6980
468074846,113225519,290,2,f,3002080000,67146100,307144000000,24409000000,0.0223665,363.521,8.1307,3.67755,0.082254,2.39694,1,6890,5860,6600
468079755,113225519,872,3,f,116622000,2358400,12460700000,798056000,0.0202226,338.389,6.8431,0.142862,0.00288903,0.0841885,0.537681,9670,3460,5650
468080568,113225519,312782594,3,f,75834000,0,10565500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468073524,113225519,788,1,f,322566000,6151.48,33703700000,912799,1.90704e-05,148.387,0.0028298,0.395144,7.53556e-06,0.000219591,0.101016,7760,7250,2180
468078537,113225519,434,3,f,901924000,710.605,110690000000,90801.9,7.87877e-07,127.781,0.000100676,1.10486,8.70492e-07,2.53667e-05,0.0319966,10180,1960,8010
468073255,113225519,620,1,f,108053000,0,15504800000,0,0,0,0,0.132365,0,0,0,0,0,0
468073611,113225519,840,1,f,2636320000,154423,138559000000,17680800,5.85749e-05,114.496,0.00670659,3.2295,0.000189168,0.00551248,0.35031,4810,6720,2850
468080671,113225519,997,2,t,93704200,28013300,66092400000,47720500000,0.298954,1703.5,509.268,0.114788,0.0343163,1,1,6890,5860,6600
468074433,113225519,132,2,f,9461700,612.477,817958000,108792,6.47322e-05,177.626,0.0114981,0.0115906,7.50284e-07,2.18638e-05,0.0332742,3930,3250,6530
468075425,113225519,651,2,f,223959000,746514,19734600000,195574000,0.00333327,261.983,0.873259,0.274349,0.00091448,0.0266486,0.500783,11890,5370,6820
468074849,113225519,292,2,f,33059700,2051.18,3377770000,830833,6.20447e-05,405.051,0.0251313,0.0404981,2.5127e-06,7.32217e-05,0.205978,6330,6510,7400
468077024,113225519,1061,2,f,30253500,21943.4,3299230000,5974810,0.000725319,272.282,0.197491,0.0370605,2.68807e-05,0.000783323,0.268268,7960,3050,6340
468075980,113225519,851,2,f,289858000,2697.16,33333900000,386762,9.30511e-06,143.396,0.00133432,0.355076,3.30402e-06,9.62814e-05,0.0552667,8360,2190,7000
468076876,113225519,1007,2,f,2464120000,6958.23,380971000000,1055550,2.82383e-06,151.699,0.000428371,3.01854,8.52383e-06,0.000248391,0.093355,10490,3950,9030
468072893,113225519,414,1,f,34783200,25829.7,4357950000,7430510,0.00074259,287.674,0.213624,0.0426094,3.16413e-05,0.000922051,0.263686,7560,4840,5270
468073583,113225519,824,1,f,354401000,260878,23730100000,67274700,0.000736109,257.878,0.189827,0.434141,0.000319575,0.00931265,0.351499,7860,5480,5670
468079956,113225519,939,3,f,17128800,15922.9,1282400000,3918210,0.000929597,246.074,0.22875,0.0209828,1.95055e-05,0.000568405,0.163626,11520,6480,7120
468077916,113225519,247,3,f,7923390000,61173.6,1129140000000,6713300,7.72064e-06,109.742,0.000847277,9.70615,7.49377e-05,0.00218374,0.106708,6660,3310,10630
468077286,113225519,26,3,f,1096860000,357925,124416000000,99132300,0.00032632,276.964,0.0903786,1.34365,0.000438459,0.012777,0.386008,8370,2570,5790
468076690,113225519,959,2,f,127209000,8289.66,14989400000,690512,6.51659e-05,83.298,0.00542818,0.155831,1.01548e-05,0.000295919,0.106708,6660,3310,10630
468072799,113225519,348,1,f,578582000,1497900,50299100000,460881000,0.00258892,307.684,0.796569,0.708763,0.00183493,0.0534711,0.537681,9670,3460,5650
468073402,113225519,702,1,f,393419000,0,69070300000,0,0,0,0,0.481938,0,0,0,0,0,0
468078827,113225519,549,3,f,18896600000,12183400,1869350000000,3698440000,0.000644741,303.564,0.19572,23.1483,0.0149247,0.434915,0.672793,6770,5310,6490
468075043,113225519,390,2,f,26048700,570426,2556370000,186572000,0.0218984,327.075,7.16243,0.0319097,0.000698771,0.0203627,0.468835,6050,6570,7030
468080292,113225519,1052,3,f,414985000,840214,25733300000,213813000,0.00202469,254.474,0.515231,0.508356,0.00102926,0.0299934,0.536103,9280,4690,6850
468073995,113225519,1018,1,f,1067240000,2526.39,138394000000,205078,2.36723e-06,81.1744,0.000192158,1.30736,3.09482e-06,9.01853e-05,0.0326656,6400,3280,830
468072707,113225519,279,1,f,1162800,0,77317300,0,0,0,0,0.00142443,0,0,0,0,0,0
468074701,113225519,210,2,f,14751000,79822.1,1267050000,24251300,0.0054113,303.817,1.64404,0.01807,9.7782e-05,0.00284944,0.397235,8070,6050,6610
468073489,113225519,767,1,f,1350710000,0,199254000000,0,0,0,0,1.65462,0,0,0,0,0,0
468074672,113225519,196,2,f,95487300,0,5691660000,0,0,0,0,0.116972,0,0,0,0,0,0
468075732,113225519,772,2,f,260301000,0,43192000000,0,0,0,0,0.318868,0,0,0,0,0,0
468077236,113225519,1,3,f,26553600,254516,1959980000,57645400,0.00958498,226.491,2.17091,0.0325282,0.000311782,0.00908554,0.379329,7870,6490,4950
468074652,113225519,186,2,f,144518000,30856.2,10460100000,6894530,0.00021351,223.441,0.047707,0.177035,3.77988e-05,0.00110148,0.216797,7340,3310,6180
468072372,113225519,68,1,f,282910000,300.188,52885500000,51854.4,1.06107e-06,172.74,0.00018329,0.346564,3.6773e-07,1.07159e-05,0.0393018,2180,3650,5470
468074425,113225519,128,2,f,2195910000,14928000,152929000000,3501420000,0.00679806,234.554,1.59452,2.68999,0.0182867,0.532889,0.665934,8470,4550,7050
468075260,113225519,564,2,f,277240000,796236,27908300000,246772000,0.00287201,309.923,0.890105,0.339619,0.000975389,0.0284235,0.520928,4560,5220,6010
468074341,113225519,48,2,f,993168000,2313.89,154651000000,330767,2.3298e-06,142.948,0.000333042,1.21663,2.83451e-06,8.25997e-05,0.0569863,5910,1920,5710
468074859,113225519,298,2,f,150990000,235530,13005300000,48988000,0.0015599,207.99,0.324445,0.184963,0.000288525,0.00840781,0.363977,5110,7090,6660
468073649,113225519,857,1,f,216560000,0,25832600000,0,0,0,0,0.265286,0,0,0,0,0,0
468073626,113225519,846,1,f,150758000,0,16040900000,0,0,0,0,0.184679,0,0,0,0,0,0
468075056,113225519,398,2,f,211571000,1134.72,10254900000,121329,5.36331e-06,106.924,0.000573466,0.259175,1.39003e-06,4.05065e-05,0.0651104,10430,6980,6850
468075620,113225519,718,2,f,282429000,9697.06,22913700000,2211060,3.43345e-05,228.013,0.00782872,0.345976,1.18789e-05,0.000346159,0.317208,6580,4810,7470
468075972,113225519,848,2,f,460051000,154110,7467810000,19678500,0.000334984,127.692,0.0427747,0.563563,0.000188785,0.00550131,0.480227,4860,7060,6200
468075046,113225519,393,2,f,906300,0,87616000,0,0,0,0,0.00111022,0,0,0,0,0,0
468080335,113225519,1073,3,f,28055100000,466378,3785400000000,53127000,1.66237e-05,113.914,0.00189367,34.3675,0.000571313,0.0166485,0.212713,11060,4310,2140
468077163,113225519,182305697,2,f,204459000,0,37100900000,0,0,0,0,0.250463,0,0,0,0,0,0
468075088,113225519,423,2,f,625668000,24.2004,116914000000,601.785,3.86793e-08,24.8667,9.61828e-07,0.766444,2.96455e-08,8.63891e-07,0.00593915,7780,4390,9490
468073014,113225519,500,1,f,12306100000,73378.1,1739940000000,9440420,5.96276e-06,128.655,0.000767137,15.0749,8.98882e-05,0.0026194,0.151245,3100,2830,2620
468075823,113225519,805,2,f,78416100,0.157567,11031100000,10.3258,2.00937e-09,65.5329,1.3168e-07,0.0960597,1.93019e-10,5.62471e-09,0.000175074,9360,450,7190
468072722,113225519,289,1,f,409381000,0,53733500000,0,0,0,0,0.501492,0,0,0,0,0,0
468074223,113225519,312782582,1,f,55950300,0,6941130000,0,0,0,0,0.0685391,0,0,0,0,0,0
468076712,113225519,965,2,f,172104000,0,20625600000,0,0,0,0,0.210828,0,0,0,0,0,0
468078300,113225519,356,3,f,12895200,383263,1069750000,117385000,0.0297213,306.279,9.10303,0.0157966,0.000469497,0.0136815,0.557994,7040,5780,6980
468072552,113225519,181,1,f,172864000,290679,23198600000,101186000,0.00168155,348.1,0.585348,0.211758,0.000356082,0.0103765,0.293008,6730,5490,5660
468073987,113225519,1014,1,f,225770000,0,17423600000,0,0,0,0,0.276569,0,0,0,0,0,0
468080580,113225519,312782608,3,f,238408000,0,37897100000,0,0,0,0,0.29205,0,0,0,0,0,0
468079903,113225519,924,3,f,785259000,271437,19177600000,36348300,0.000345665,133.911,0.0462883,0.961942,0.00033251,0.00968958,0.458739,8430,5700,3960
468076800,113225519,983,2,f,6421230000,294480,286015000000,42224300,4.58605e-05,143.386,0.00657574,7.866,0.000360738,0.0105122,0.264753,4340,3840,6030
468075141,113225519,449,2,f,52415100,6.13808,2293630000,870.74,1.17105e-07,141.859,1.66124e-05,0.0642085,7.51915e-09,2.19113e-07,0.0035016,5950,2690,6000
468077926,113225519,250,3,f,482553000,58275.6,42215500000,16611600,0.000120765,285.053,0.0344244,0.591127,7.13876e-05,0.00208028,0.193727,4860,3350,6120
468073275,113225519,631,1,f,1135980000,39115.4,120678000000,15128800,3.44331e-05,386.774,0.0133178,1.39158,4.79163e-05,0.00139632,0.289972,6660,7150,3080
468077828,113225519,218,3,f,975060000,13512.8,80534100000,3239900,1.38584e-05,239.766,0.00332277,1.19445,1.65531e-05,0.00048237,0.199826,7300,3340,4740
468079120,113225519,613,3,f,304970000,0,47287400000,0,0,0,0,0.373589,0,0,0,0,0,0
468073455,113225519,737,1,f,121828000,24309.5,6989090000,5945040,0.00019954,244.556,0.0487988,0.149239,2.97791e-05,0.000867784,0.189979,7210,6280,4770
468079434,113225519,720,3,f,328666000,26419.5,19668100000,5526310,8.0384e-05,209.176,0.0168144,0.402615,3.23638e-05,0.000943105,0.164887,12700,5280,6430
468079679,113225519,841,3,f,256838000,23223.1,5016300000,1578680,9.04191e-05,67.9789,0.0061466,0.314627,2.84483e-05,0.000829003,0.0908457,11230,6160,3170
468076258,113225519,928,2,f,3152540000,47328.4,554140000000,6482300,1.50128e-05,136.964,0.00205621,3.86186,5.79772e-05,0.0016895,0.195349,10100,4420,8290
468079981,113225519,946,3,f,663755000,12265500,84483600000,4720830000,0.0184789,384.887,7.11231,0.8131,0.0150252,0.437846,0.605743,7850,5370,5380
468074736,113225519,231,2,f,7195500,13112.1,381448000,1955210,0.00182227,149.114,0.271726,0.00881449,1.60624e-05,0.000468068,0.153715,9570,4080,6180
468080190,113225519,1018,3,f,2134470000,10816.1,293508000000,895590,5.06732e-06,82.8019,0.000419584,2.61473,1.32497e-05,0.000386104,0.106708,6660,3310,10630
468080692,113225519,8,3,t,92332500,27929200,65946500000,47688300000,0.302486,1707.47,516.484,0.113107,0.0342133,0.997,1,6890,5860,6600
468073413,113225519,706,1,f,35976600,695.752,4172290000,63525.7,1.9339e-05,91.3051,0.00176575,0.0440713,8.52296e-07,2.48365e-05,0.0184169,7720,2570,5160
468073659,113225519,863,1,f,189850000,46763.3,5357920000,7079660,0.000246317,151.393,0.0372907,0.232567,5.72851e-05,0.00166933,0.370304,8620,5020,5320
468079910,113225519,927,3,f,41488200,0,3461860000,0,0,0,0,0.050823,0,0,0,0,0,0
468079976,113225519,945,3,f,661264000,0,94315100000,0,0,0,0,0.810049,0,0,0,0,0,0
468073441,113225519,728,1,f,3173700000,11048.7,133591000000,2541680,3.48133e-06,230.044,0.000800858,3.88778,1.35347e-05,0.00039441,0.114863,10360,4130,3840
468080035,113225519,965,3,f,344209000,0,40958200000,0,0,0,0,0.421656,0,0,0,0,0,0
468072316,113225519,30,1,f,5502600,241.453,321909000,72158.8,4.38799e-05,298.852,0.0131136,0.00674068,2.9578e-07,8.61925e-06,0.0887093,6080,6300,5580
468074911,113225519,325,2,f,14029200,0,1180540000,0,0,0,0,0.0171858,0,0,0,0,0,0
468073934,113225519,988,1,f,283139000,0,35758900000,0,0,0,0,0.346845,0,0,0,0,0,0
468078205,113225519,332,3,f,1341000,436.38,187040000,140905,0.000325414,322.894,0.105074,0.00164273,5.34566e-07,1.55776e-05,0.0374187,5790,6300,6370
468074187,113225519,182305705,1,f,193162000,0,35406800000,0,0,0,0,0.236624,0,0,0,0,0,0
468072520,113225519,159,1,f,1686130000,4644.81,229298000000,630048,2.75472e-06,135.646,0.000373665,2.06551,5.6899e-06,0.000165808,0.103564,3360,6110,4930
468077320,113225519,41,3,f,279661000,0.0173158,35029200000,1.14977,6.19173e-11,66.4,4.11131e-09,0.342584,2.12119e-11,6.18129e-10,1.92398e-05,9360,460,7190
468080026,113225519,961,3,f,11544300000,274511,1340570000000,40366400,2.3779e-05,147.048,0.00349666,14.1417,0.000336276,0.00979932,0.272201,4430,6040,9020
468074278,113225519,1,2,f,13276800,196915,1078760000,46368100,0.0148315,235.473,3.49242,0.0162641,0.000241221,0.00702935,0.310032,7630,6550,6790
468077356,113225519,59,3,f,131099000,986552,14397200000,297150000,0.00752522,301.201,2.2666,0.160597,0.00120853,0.0352173,0.386886,6590,4290,5710
468072528,113225519,164,1,f,577800,198.249,44487000,55800.3,0.00034311,281.466,0.0965738,0.000707805,2.42855e-07,7.07697e-06,0.028151,12470,5330,5680
468080409,113225519,1101,3,f,590571000,11665.8,85962300000,4052190,1.97535e-05,347.356,0.00686148,0.723449,1.42906e-05,0.000416439,0.146041,4220,4770,8260
468073550,113225519,803,1,f,4626150000,3878870,457764000000,1168000000,0.000838466,301.118,0.252477,5.66704,0.00475162,0.138465,0.542151,6380,5740,3890
468075486,113225519,673,2,f,9695700,76557.6,445834000,17588700,0.00789603,229.745,1.81407,0.0118772,9.3783e-05,0.0027329,0.348901,8270,5750,6200
468080258,113225519,1039,3,f,60616800,4931.75,3569890000,1064280,8.13594e-05,215.801,0.0175575,0.0742556,6.04139e-06,0.00017605,0.12489,12910,5240,6060
468072449,113225519,125,1,f,304674000,59904.7,6753530000,7829010,0.000196619,130.691,0.0256963,0.373226,7.33833e-05,0.00213844,0.297479,6120,6980,4870
