id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465106327,300318924,1006,3,f,112820000,8344.86,14793600000,1466980,7.39659e-05,175.794,0.0130028,0.138205,1.02225e-05,0.000744165,0.0730177,6730,360,6860
465102596,300318924,217,1,f,160678000,0,8993280000,0,0,0,0,0.19683,0,0,0,0,0,0
465102709,300318924,393,1,f,906300,0,88527300,0,0,0,0,0.00111022,0,0,0,0,0,0
465103054,300318924,961,1,f,5772140000,120397,544143000000,23444200,2.08583e-05,194.724,0.00406162,7.07087,0.000147486,0.0107366,0.309727,7420,6720,1560
465105625,300318924,669,3,f,12007000000,386087,1681300000000,76028600,3.21553e-05,196.921,0.00633205,14.7085,0.000472956,0.0344299,0.265085,8800,1260,7510
465102901,300318924,721,1,f,429577000,7386.93,77902700000,1901180,1.71958e-05,257.372,0.00442571,0.526232,9.04898e-06,0.00065874,0.106046,7830,730,3310
465102853,300318924,648,1,f,2417570000,0,401260000000,0,0,0,0,2.96153,0,0,0,0,0,0
465102614,300318924,247,1,f,3961690000,11432.7,573756000000,1797650,2.88581e-06,157.238,0.000453759,4.85307,1.4005e-05,0.00101953,0.0939702,7240,2200,1090
465103829,300318924,638,2,f,335997000,327753,36098600000,86590400,0.000975465,264.194,0.257712,0.411596,0.000401498,0.0292279,0.552075,3920,4110,8410
465105710,300318924,728,3,f,6347400000,198.476,135609000000,83528.3,3.12688e-08,420.849,1.31595e-05,7.77556,2.43133e-07,1.76994e-05,0.0155947,12440,2500,6780
465104378,300318924,1037,2,f,375044000,56305.9,42205800000,11050400,0.000150131,196.256,0.0294642,0.459429,6.89748e-05,0.00502116,0.226041,9310,2110,7470
465105448,300318924,587,3,f,27295200,4.51328,1702810000,750.856,1.65351e-07,166.366,2.75087e-05,0.0334366,5.52877e-09,4.02478e-07,0.00273814,7890,4280,6020
465106547,300318924,1126,3,f,13437000,26.4453,730655000,5790.76,1.96809e-06,218.972,0.000430956,0.0164603,3.23954e-08,2.35829e-06,0.00698325,7530,6310,6000
465103540,300318924,412,2,f,312751000,9594.87,51137800000,2894540,3.0679e-05,301.676,0.0092551,0.38312,1.17537e-05,0.000855637,0.14262,3610,4730,7620
465103299,300318924,163,2,f,234126000,27084.2,25121000000,6483680,0.000115682,239.39,0.0276931,0.286804,3.31781e-05,0.00241527,0.204355,4820,5010,9490
465104539,300318924,312782604,2,f,52810200,1403.82,6720940000,248475,2.65824e-05,176.998,0.00470505,0.0646925,1.71968e-06,0.000125188,0.0399344,7250,760,8640
465106718,300318924,864,2,t,25472000,1314650,4051970000,638650000,0.0516116,485.795,25.0726,0.0312032,0.00161045,0.117236,0.766201,6510,3830,7070
465102945,300318924,803,1,f,4626150000,64767,348722000000,12309600,1.40002e-05,190.06,0.00266088,5.66704,7.93395e-05,0.00577569,0.422764,6200,5140,4150
465102793,300318924,557,1,f,19995300,0,874481000,0,0,0,0,0.0244942,0,0,0,0,0,0
465103285,300318924,145,2,f,730563000,374.412,12555900000,25127.4,5.12498e-07,67.1116,3.43945e-05,0.89494,4.58655e-07,3.33887e-05,0.0147624,11820,4960,7810
465104133,300318924,872,2,f,58311000,0,4902730000,0,0,0,0,0.071431,0,0,0,0,0,0
465105020,300318924,338,3,f,20016000,18053.9,1331540000,3859470,0.000901975,213.774,0.192819,0.0245196,2.21161e-05,0.00160999,0.248532,5840,3480,5890
465103163,300318924,1128,1,f,237541000,0,41904800000,0,0,0,0,0.290987,0,0,0,0,0,0
465102947,300318924,805,1,f,78416100,1071.04,10832700000,173960,1.36584e-05,162.422,0.00221842,0.0960597,1.31202e-06,9.55114e-05,0.0304828,8680,370,3870
465103147,300318924,1100,1,f,783095000,6575.23,75740300000,1561340,8.39646e-06,237.458,0.00199381,0.959292,8.05466e-06,0.000586356,0.215922,7740,4170,4930
465103936,300318924,709,2,f,1073580000,5396860,105154000000,1752450000,0.00502697,324.716,1.63234,1.31514,0.00661116,0.481273,0.760476,6640,4380,7290
465104719,300318924,140,3,f,402887000,0,5096560000,0,0,0,0,0.493536,0,0,0,0,0,0
465105694,300318924,711,3,f,268049000,0,10650600000,0,0,0,0,0.32836,0,0,0,0,0,0
465104234,300318924,936,2,f,1693770000,251.139,271371000000,89757.2,1.48272e-07,357.4,5.29924e-05,2.07487,3.07646e-07,2.23957e-05,0.0432116,12540,2530,6790
465104847,300318924,247,3,f,7923390000,101855,1111000000000,22779000,1.2855e-05,223.64,0.0028749,9.70615,0.000124773,0.00908311,0.224714,6740,3490,9640
465106339,300318924,1010,3,f,177502000,0,28880600000,0,0,0,0,0.217439,0,0,0,0,0,0
465102665,300318924,328,1,f,496158000,11330.3,75461300000,2101300,2.2836e-05,185.458,0.00423513,0.607794,1.38796e-05,0.0010104,0.119896,3490,4670,2720
465103506,300318924,381,2,f,753517000,2347120,75846100000,693657000,0.00311489,295.535,0.920559,0.923058,0.00287523,0.209308,0.516332,8480,5080,7520
465104083,300318924,836,2,f,174853000,16451.7,11694400000,3245910,9.40886e-05,197.3,0.0185636,0.214195,2.01533e-05,0.0014671,0.118145,9540,3360,10480
465103916,300318924,698,2,f,19814700000,1892180,1866950000000,8525610000,9.54938e-05,4505.71,0.430267,24.273,0.00231792,0.168738,0.971629,2700,4340,6150
465106740,300318924,1129,2,t,52215000,3563370,8489570000,1857320000,0.0682442,521.225,35.5706,0.0639633,0.00436513,0.317769,0.834591,6420,4420,7270
465105097,300318924,375,3,f,14047000000,45585,2137230000000,11020300,3.24518e-06,241.754,0.000784533,17.2076,5.58417e-05,0.00406511,0.16726,7980,4790,9220
465104887,300318924,274,3,f,647959000,1113.54,67921400000,165017,1.71854e-06,148.19,0.000254672,0.793749,1.36409e-06,9.9302e-05,0.0650716,8490,890,6770
465102585,300318924,201,1,f,792888000,5005.95,136114000000,1024960,6.31356e-06,204.748,0.00129269,0.971288,6.13229e-06,0.000446413,0.169443,6740,1810,1520
465102648,300318924,303,1,f,325940000,0,43094100000,0,0,0,0,0.399277,0,0,0,0,0,0
465102759,300318924,484,1,f,139653000,54998,20587000000,272436000,0.000393819,4953.55,1.9508,0.171075,6.73726e-05,0.00490453,0.31509,2280,3430,5650
465102886,300318924,697,1,f,244893000,27.3441,638351000,5049.28,1.11658e-07,184.657,2.06183e-05,0.299994,3.34965e-08,2.43845e-06,0.0113948,8780,5780,5250
465103132,300318924,1077,1,f,8085600,8910.07,1104360000,2538260,0.00110197,284.875,0.313923,0.00990486,1.09148e-05,0.000794569,0.202601,6550,5370,5330
465103771,300318924,601,2,f,54918900,0,7054000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465104582,300318924,14,3,f,1548000,6951.23,181936000,3586720,0.00449046,515.983,2.317,0.0018963,8.51525e-06,0.000619886,0.181975,7140,4570,6470
465103379,300318924,298,2,f,150990000,16483.1,8122170000,3159320,0.000109166,191.671,0.020924,0.184963,2.01918e-05,0.0014699,0.145836,5760,6230,7530
465102471,300318924,4,1,f,2515060000,49476.7,369135000000,11189600,1.96722e-05,226.158,0.00444904,3.08095,6.0609e-05,0.00441216,0.254099,9670,2600,3970
465102629,300318924,272,1,f,30553200,776.712,974655000,127979,2.54216e-05,164.77,0.00418872,0.0374277,9.51473e-07,6.92645e-05,0.0384674,5290,6810,5530
465102774,300318924,515,1,f,92960100,0,5772040000,0,0,0,0,0.113876,0,0,0,0,0,0
465103320,300318924,202,2,f,610916000,0,63504300000,0,0,0,0,0.748371,0,0,0,0,0,0
465102676,300318924,342,1,f,1252500000,561.387,109023000000,160845,4.48214e-07,286.513,0.000128419,1.53431,6.877e-07,5.00625e-05,0.0625485,6030,5120,4220
465102549,300318924,141,1,f,995206000,12648.8,63623300000,2602690,1.27097e-05,205.767,0.00261523,1.21913,1.54947e-05,0.00112797,0.127536,5950,3310,5510
465103618,300318924,475,2,f,211748000,13123.1,17498500000,2481040,6.19752e-05,189.059,0.0117169,0.259392,1.60759e-05,0.00117028,0.117188,9040,3830,8170
465105288,300318924,483,3,f,268378000,5459.04,9253950000,1139710,2.03409e-05,208.774,0.00424665,0.328763,6.68733e-06,0.000486818,0.151823,7040,2680,5510
465103965,300318924,735,2,f,109950000,905.831,10960600000,151311,8.23855e-06,167.041,0.00137617,0.134689,1.10964e-06,8.07788e-05,0.0165491,7310,2580,10540
465103051,300318924,958,1,f,278708000,5459.04,12001700000,1139710,1.9587e-05,208.774,0.00408927,0.341417,6.68733e-06,0.000486818,0.151823,7040,2680,5510
465105738,300318924,759,3,f,19179000,0,2673020000,0,0,0,0,0.0234943,0,0,0,0,0,0
465102900,300318924,720,1,f,164333000,0,6257210000,0,0,0,0,0.201308,0,0,0,0,0,0
465103413,300318924,322,2,f,11165500000,11768600,1694180000000,3308290000,0.00105402,281.112,0.296296,13.6777,0.0144165,1.04948,0.622807,5690,920,7590
465106367,300318924,1023,3,f,670059000,4.85471,100371000000,915.484,7.2452e-09,188.576,1.36627e-06,0.820822,5.94702e-09,4.32926e-07,0.00145404,8760,3340,10120
465106550,300318924,1127,3,f,590981000,68.5823,54841400000,9471.7,1.16048e-07,138.107,1.60271e-05,0.723952,8.40133e-08,6.11593e-06,0.00790882,9010,3390,670
465104431,300318924,1083,2,f,225411000,42981.5,3543910000,8543330,0.00019068,198.768,0.0379011,0.276129,5.26523e-05,0.00383294,0.184478,5740,4100,6420
465104541,300318924,312782608,2,f,119204000,0.565944,16575700000,81.3544,4.74769e-09,143.75,6.8248e-07,0.146025,6.93281e-10,5.04689e-08,0.000416205,7720,1030,9160
465103349,300318924,249,2,f,9216000,1236.44,1028380000,347191,0.000134162,280.799,0.0376726,0.0112896,1.51463e-06,0.000110261,0.0746707,8770,3250,9920
465103512,300318924,386,2,f,2454700000,69.1512,118343000000,16605.5,2.81709e-08,240.134,6.76479e-06,3.00701,8.47102e-08,6.16666e-06,0.00883118,11720,4940,7810
465102905,300318924,728,1,f,3173700000,95.7073,68965900000,36697.3,3.01564e-08,383.432,1.15629e-05,3.88778,1.17241e-07,8.53484e-06,0.012498,11560,1670,5460
465102949,300318924,809,1,f,674500000,0,71992900000,0,0,0,0,0.826263,0,0,0,0,0,0
465103542,300318924,413,2,f,108280000,0,2502320,0,0,0,0,0.132643,0,0,0,0,0,0
465103245,300318924,74,2,f,89847900,0,11264200000,0,0,0,0,0.110064,0,0,0,0,0,0
465105144,300318924,398,3,f,423142000,0,15019500000,0,0,0,0,0.518349,0,0,0,0,0,0
465104948,300318924,305,3,f,145964000,5750.29,13350600000,1317250,3.93953e-05,229.075,0.00902449,0.178806,7.04411e-06,0.000512791,0.265085,8800,1260,7510
465105521,300318924,618,3,f,956504000,11938.3,13308800000,2222910,1.24812e-05,186.199,0.00232399,1.17172,1.46244e-05,0.00106462,0.0759326,5660,3600,5410
465104178,300318924,902,2,f,100448000,2227.79,11953300000,530618,2.21786e-05,238.181,0.00528251,0.123049,2.72905e-06,0.000198667,0.0862785,9660,2490,9250
465103340,300318924,234,2,f,103313000,0,12568400000,0,0,0,0,0.126558,0,0,0,0,0,0
465102685,300318924,354,1,f,12815400000,11568.2,463605000000,1782460,9.0268e-07,154.082,0.000139087,15.6989,1.41711e-05,0.00103162,0.128688,11170,7280,5630
465106300,300318924,991,3,f,5569560000,2792290,115782000000,1096210000,0.000501348,392.583,0.196821,6.82272,0.00342055,0.249006,0.831874,6140,3580,7560
465106647,300318924,312782628,3,f,965205000,88364.3,108771000000,17240500,9.15498e-05,195.107,0.017862,1.18238,0.000108246,0.00788002,0.20886,9310,3230,9890
465103013,300318924,908,1,f,92196000,963.066,1619020000,197977,1.04459e-05,205.569,0.00214735,0.11294,1.17976e-06,8.58828e-05,0.0724746,5430,5090,5590
465103593,300318924,451,2,f,116788000,0,12424300000,0,0,0,0,0.143066,0,0,0,0,0,0
465103862,300318924,662,2,f,31894200,73957.3,2417490000,18068200,0.00231883,244.305,0.566503,0.0390704,9.05977e-05,0.00659525,0.285266,4110,3700,8300
465104509,300318924,182305713,2,f,31237200,70472.4,1552480000,15091900,0.00225604,214.154,0.48314,0.0382656,8.63287e-05,0.00628448,0.339191,6120,2210,8060
465106334,300318924,1008,3,f,1074100000,26453.8,105747000000,4988820,2.46288e-05,188.586,0.00464466,1.31577,3.24059e-05,0.00235905,0.177058,8350,3500,3190
465106312,300318924,998,3,f,324893000,179428,29450400000,51389900,0.000552268,286.41,0.158175,0.397994,0.000219799,0.0160007,0.318015,5430,5890,7840
465102576,300318924,184,1,f,337540000,50962.5,40609300000,386611000,0.000150982,7586.17,1.14538,0.413486,6.24291e-05,0.00454466,0.632137,2210,3670,5510
465102656,300318924,315,1,f,54958200000,2213380,7877050000000,10178000000,4.02739e-05,4598.38,0.185195,67.3238,0.00271139,0.197382,0.988168,2270,3570,5620
465103057,300318924,966,1,f,205574000,692.309,15650900000,117782,3.36768e-06,170.129,0.000572939,0.251829,8.48079e-07,6.17377e-05,0.0344789,5390,6360,3090
465102814,300318924,593,1,f,392532000,23893.9,49392300000,4660110,6.08711e-05,195.034,0.0118719,0.480852,2.927e-05,0.00213077,0.264612,9410,1360,2130
465103373,300318924,289,2,f,409381000,28799.8,51621900000,6803790,7.03495e-05,236.245,0.0166197,0.501492,3.52797e-05,0.00256826,0.146438,6450,4600,10010
465103932,300318924,706,2,f,35976600,423.394,3463520000,84769.3,1.17686e-05,200.214,0.00235623,0.0440713,5.18657e-07,3.77568e-05,0.0481182,8050,2410,6190
465104728,300318924,147,3,f,14785200,3139.68,1119810000,1521280,0.000212353,484.535,0.102892,0.0181119,3.8461e-06,0.000279985,0.208556,10600,4310,6630
465104843,300318924,243,3,f,151272000,6054.68,12776800000,1361850,4.00251e-05,224.926,0.00900267,0.185308,7.41698e-06,0.000539935,0.147494,7530,2480,9360
465102741,300318924,449,1,f,52415100,2249.99,954889000,464802,4.29263e-05,206.58,0.00886771,0.0642085,2.75623e-06,0.000200646,0.0759326,5660,3600,5410
465103006,300318924,901,1,f,748228000,0,396298000,0,0,0,0,0.916579,0,0,0,0,0,0
465105600,300318924,654,3,f,452430000,264009,97840800000,92985700,0.000583535,352.207,0.205525,0.554227,0.00032341,0.0235433,0.305256,5610,2000,9000
465102643,300318924,295,1,f,728604000,1167.42,83368200000,211334,1.60227e-06,181.026,0.000290053,0.89254,1.43009e-06,0.000104106,0.0682841,7400,5870,2020
465102960,300318924,830,1,f,218139000,0,16388100000,0,0,0,0,0.267221,0,0,0,0,0,0
465103047,300318924,951,1,f,412906000,0,76967500000,0,0,0,0,0.50581,0,0,0,0,0,0
465102790,300318924,545,1,f,6943500,0,910667000,0,0,0,0,0.00850579,0,0,0,0,0,0
465103036,300318924,938,1,f,363824000,0,3522530000,0,0,0,0,0.445685,0,0,0,0,0,0
465103037,300318924,939,1,f,8564400,0,378725000,0,0,0,0,0.0104914,0,0,0,0,0,0
465103975,300318924,750,2,f,31295700,5176.25,1895210000,900180,0.000165398,173.906,0.0287637,0.0383372,6.3409e-06,0.000461599,0.0940642,9820,2030,9650
465105931,300318924,893,3,f,120206000,41763.3,6889670000,9025470,0.000347431,216.11,0.0750834,0.147252,5.116e-05,0.0037243,0.142736,6170,3570,9380
465103218,300318924,23,2,f,261256000,220585,24878900000,67766500,0.000844327,307.212,0.259388,0.320038,0.000270217,0.019671,0.376873,6130,6110,7760
465102917,300318924,754,1,f,1708760000,55180.6,150293000000,10296700,3.22928e-05,186.6,0.00602583,2.09323,6.75962e-05,0.00492081,0.204842,5370,7100,3160
465103192,300318924,312782612,1,f,51101100,0,9035190000,0,0,0,0,0.0625988,0,0,0,0,0,0
465103952,300318924,725,2,f,15439500,23463.8,737699000,5732300,0.00151973,244.304,0.371275,0.0189134,2.87432e-05,0.00209242,0.560755,7320,4560,7460
465104053,300318924,810,2,f,129384000,3675.83,15200800000,1267940,2.84103e-05,344.938,0.00979979,0.158495,4.5029e-06,0.000327798,0.100078,4850,2400,6460
465104603,300318924,48,3,f,1986340000,21150.7,283733000000,4573840,1.06481e-05,216.25,0.00230265,2.43326,2.59096e-05,0.00188614,0.194316,3920,2810,6620
465106562,300318924,1139,3,f,205457000,3209.82,23821200000,668807,1.56228e-05,208.363,0.00325521,0.251685,3.93203e-06,0.000286241,0.115572,5960,6510,7990
465103059,300318924,968,1,f,565609000,0,84641900000,0,0,0,0,0.692871,0,0,0,0,0,0
465103494,300318924,375,2,f,7023510000,30338.6,1063420000000,7591940,4.31958e-06,250.24,0.00108093,8.60379,3.71648e-05,0.00270549,0.16726,7980,4790,9220
465102637,300318924,287,1,f,3538800,0,281869000,0,0,0,0,0.00433503,0,0,0,0,0,0
465106512,300318924,1102,3,f,1116870000,1780670,123205000000,438569000,0.00159434,246.295,0.392679,1.36816,0.00218131,0.158793,0.442629,5190,2650,8580
465104258,300318924,951,2,f,412906000,0,76460600000,0,0,0,0,0.50581,0,0,0,0,0,0
465105418,300318924,573,3,f,109660000,0,18711800000,0,0,0,0,0.134333,0,0,0,0,0,0
465102523,300318924,101,1,f,339016000,0,13425200000,0,0,0,0,0.415295,0,0,0,0,0,0
465104189,300318924,907,2,f,118958000,1103730,14894900000,371100000,0.00927828,336.223,3.11957,0.145724,0.00135207,0.0984266,0.734613,6990,4560,6300
465105824,300318924,824,3,f,708802000,62874.3,12886100000,13287000,8.8705e-05,211.327,0.0187458,0.868283,7.7021e-05,0.00560691,0.247394,7670,5170,6080
465103562,300318924,430,2,f,620932000,618.486,81976600000,99236.3,9.9606e-07,160.45,0.000159818,0.760642,7.57646e-07,5.51544e-05,0.0368974,8930,1500,6960
465102889,300318924,701,1,f,1111910000,0,82462500000,0,0,0,0,1.36209,0,0,0,0,0,0
465106759,300318924,549,3,t,52215000,3563370,8489570000,1857320000,0.0682442,521.225,35.5706,0.0639633,0.00436513,0.317769,0.834591,6420,4420,7270
465104997,300318924,329,3,f,5568470000,253845,920342000000,56803000,4.55861e-05,223.771,0.0102008,6.82138,0.00031096,0.022637,0.274508,6220,2360,1930
465103002,300318924,896,1,f,59159700,279.153,3065390000,90662.6,4.71863e-06,324.777,0.00153251,0.0724706,3.41962e-07,2.48939e-05,0.0492434,7120,4540,5250
465103060,300318924,969,1,f,176205000,1022030,44634600000,9318560000,0.00580027,9117.66,52.8849,0.215851,0.00125199,0.0911415,0.988168,2270,3570,5620
465105279,300318924,477,3,f,39083800000,17084400,4425230000000,4864310000,0.000437121,284.723,0.124459,47.8776,0.0209283,1.52352,0.580112,5370,3900,7700
465105760,300318924,774,3,f,347546000,52228.9,50244400000,15211000,0.000150279,291.237,0.0437669,0.425744,6.39804e-05,0.00465759,0.267183,8430,660,6810
465105596,300318924,653,3,f,18225000,0,1064560000,0,0,0,0,0.0223256,0,0,0,0,0,0
465102695,300318924,370,1,f,6229390000,11.7059,237490000000,2414.35,1.87915e-09,206.25,3.87575e-07,7.631,1.43398e-08,1.04389e-06,0.00729366,11120,7350,5530
465106211,300318924,951,3,f,825813000,0,153428000000,0,0,0,0,1.01162,0,0,0,0,0,0
465102834,300318924,620,1,f,108053000,0,14133800000,0,0,0,0,0.132365,0,0,0,0,0,0
465105330,300318924,511,3,f,70515000,1964.68,6552790000,501799,2.78619e-05,255.41,0.0071162,0.0863809,2.40673e-06,0.000175203,0.162982,8380,2870,5120
465103761,300318924,595,2,f,77428800,16520.3,1046520000,3650050,0.000213361,220.943,0.0471407,0.0948503,2.02374e-05,0.00147322,0.145981,7830,4600,6180
465105415,300318924,571,3,f,949925000,54248.1,93206700000,15342500,5.71078e-05,282.821,0.0161513,1.16366,6.64539e-05,0.00483765,0.240794,6290,5130,5390
465105545,300318924,629,3,f,630729000,3964760,78070400000,1258030000,0.006286,317.302,1.99456,0.772643,0.00485683,0.353564,0.766201,6510,3830,7070
465102923,300318924,767,1,f,1350710000,7764.14,199893000000,1444120,5.74819e-06,185.999,0.00106916,1.65462,9.51107e-06,0.000692378,0.0991135,2380,2750,4910
465106717,300318924,856,2,t,2544430,371572,581761000,349849000,0.146034,941.536,137.496,0.00311692,0.000455176,0.0331355,0.726564,6010,4850,7100
465104121,300318924,862,2,f,483763000,143322,57613300000,34590900,0.000296266,241.351,0.0715039,0.592609,0.00017557,0.012781,0.315183,5880,4230,9680
465104206,300318924,918,2,f,3698590000,88847.8,304096000000,15124300,2.40221e-05,170.227,0.00408921,4.53077,0.000108838,0.00792313,0.261905,9830,4180,10420
465103364,300318924,274,2,f,323979000,1113.54,32467500000,165017,3.43709e-06,148.19,0.000509343,0.396875,1.36409e-06,9.9302e-05,0.0650716,8490,890,6770
465104240,300318924,940,2,f,473834000,201019,6965650000,44194200,0.000424239,219.851,0.0932695,0.580446,0.000246248,0.0179262,0.452927,4360,2670,7080
465102570,300318924,171,1,f,224277000,4690.01,28327300000,940814,2.09117e-05,200.599,0.00419487,0.27474,5.74527e-06,0.000418239,0.0493686,3540,3040,5670
465103185,300318924,312782582,1,f,55950300,0,7407790000,0,0,0,0,0.0685391,0,0,0,0,0,0
465103721,300318924,576,2,f,2532600,4222.44,152544000,1404630,0.00166724,332.658,0.55462,0.00310244,5.17249e-06,0.000376542,0.115796,10550,6340,6810
465102577,300318924,186,1,f,144518000,0,7548760000,0,0,0,0,0.177035,0,0,0,0,0,0
465106588,300318924,182305713,3,f,62474400,70472.4,3456260000,15091900,0.00112802,214.154,0.24157,0.0765311,8.63287e-05,0.00628448,0.339191,6120,2210,8060
465102798,300318924,567,1,f,122197000000,4449420,15108200000000,17255400000,3.64119e-05,3878.14,0.14121,149.691,0.00545054,0.396783,0.991684,2500,4020,5040
465104346,300318924,1014,2,f,225770000,432308,15916800000,131882000,0.00191481,305.066,0.584144,0.276569,0.000529577,0.0385517,0.560855,7210,3560,8290
465105533,300318924,622,3,f,75229200,2113.66,6228650000,393755,2.80963e-05,186.29,0.00523408,0.0921558,2.58924e-06,0.000188489,0.124728,8480,1430,7030
465103982,300318924,754,2,f,1708760000,94039.1,170463000000,18783500,5.50336e-05,199.742,0.0109925,2.09323,0.000115198,0.00838607,0.30008,3910,6730,7460
465104295,300318924,977,2,f,135130000,63981.7,13558500000,14186400,0.000473484,221.726,0.104984,0.165534,7.83776e-05,0.00570566,0.314388,8920,3750,10110
465103602,300318924,460,2,f,16034400,13231,1003820000,6501220,0.000825166,491.361,0.405454,0.0196421,1.6208e-05,0.0011799,0.380832,10550,4310,6630
465102861,300318924,661,1,f,364604000,0,17921900000,0,0,0,0,0.446639,0,0,0,0,0,0
465103439,300318924,338,2,f,10008000,7108.64,720007000,1526810,0.000710296,214.783,0.152559,0.0122598,8.70808e-06,0.000633923,0.248532,5840,3480,5890
465103430,300318924,332,2,f,670500,0,57249100,0,0,0,0,0.000821363,0,0,0,0,0,0
465103376,300318924,294,2,f,2861240000,956882,371390000000,294310000,0.00033443,307.572,0.102861,3.50501,0.00117218,0.0853313,0.441002,8860,2140,5860
465103271,300318924,125,2,f,304674000,10409,265428000,2813090,3.41643e-05,270.256,0.0092331,0.373226,1.2751e-05,0.000928236,0.114828,5990,6930,7020
465104472,300318924,1114,2,f,34484400,0,5524360000,0,0,0,0,0.0422434,0,0,0,0,0,0
465102613,300318924,246,1,f,192125000,0,10824400000,0,0,0,0,0.235353,0,0,0,0,0,0
465102768,300318924,503,1,f,183317000,6930.32,16168100000,1531500,3.7805e-05,220.985,0.00835436,0.224564,8.48964e-06,0.000618021,0.105891,7880,4250,4910
465103111,300318924,1039,1,f,30308400,0,941098000,0,0,0,0,0.0371278,0,0,0,0,0,0
465102982,300318924,862,1,f,483763000,0,60597900000,0,0,0,0,0.592609,0,0,0,0,0,0
465102995,300318924,884,1,f,34492500,198.121,1744970000,36285,5.74389e-06,183.145,0.00105197,0.0422533,2.42698e-07,1.76677e-05,0.0436515,7380,5870,2020
465105046,300318924,350,3,f,27558000,213.363,1005620000,53097.4,7.74233e-06,248.859,0.00192675,0.0337585,2.6137e-07,1.9027e-05,0.0250941,10290,4320,6730
465106623,300318924,312782594,3,f,75834000,6882.67,9848100000,1496690,9.07597e-05,217.458,0.0197364,0.0928966,8.43127e-06,0.000613772,0.138097,9230,2530,9260
465102536,300318924,122,1,f,58049100,0,1894490000,0,0,0,0,0.0711101,0,0,0,0,0,0
465105539,300318924,625,3,f,863203000,474303,151559000000,142718000,0.000549469,300.901,0.165336,1.05742,0.000581022,0.0422967,0.325927,5230,2200,8390
465105769,300318924,780,3,f,282569000,42.9473,25588300000,8464.49,1.51988e-07,197.09,2.99554e-05,0.346148,5.26104e-08,3.82988e-06,0.0174767,7870,6300,8510
465104409,300318924,1061,2,f,30253500,0,2678810000,0,0,0,0,0.0370605,0,0,0,0,0,0
465103812,300318924,628,2,f,38655000,0,3793260000,0,0,0,0,0.0473524,0,0,0,0,0,0
465102955,300318924,821,1,f,928392000,17498.1,137158000000,4298210,1.88477e-05,245.639,0.00462973,1.13728,2.14351e-05,0.00156041,0.22261,7860,740,3260
465102636,300318924,286,1,f,44030700,0,1439590000,0,0,0,0,0.0539376,0,0,0,0,0,0
465103238,300318924,63,2,f,21027600,40784.7,2302420000,14778100,0.00193958,362.344,0.702796,0.0257588,4.99613e-05,0.00363704,0.285885,6530,5590,6550
465102604,300318924,231,1,f,7195500,0,231727000,0,0,0,0,0.00881449,0,0,0,0,0,0
465104652,300318924,131,3,f,577840000,454148,61744500000,117189000,0.000785942,258.04,0.202805,0.707854,0.000556332,0.0404994,0.353789,7640,5510,9360
465102590,300318924,207,1,f,20517300,0,201026000,0,0,0,0,0.0251337,0,0,0,0,0,0
465102588,300318924,204,1,f,124814000,92.2561,10376500000,729754,7.3915e-07,7910.08,0.00584674,0.152897,1.13014e-07,8.22708e-06,0.0196684,2390,3980,4800
465103286,300318924,146,2,f,1153080000,26741.8,30050300000,9799140,2.31916e-05,366.435,0.00849821,1.41253,3.27588e-05,0.00238474,0.294444,9070,4460,7580
465102539,300318924,127,1,f,150493000,72.4467,19940100000,12171.1,4.81397e-07,168,8.08747e-05,0.184353,8.87472e-08,6.46054e-06,0.0106763,5840,4750,4940
465106397,300318924,1038,3,f,1100960000,94398.3,155966000000,20851100,8.57414e-05,220.884,0.0189389,1.34868,0.000115638,0.0084181,0.222909,6950,1950,8650
465104077,300318924,831,2,f,2900700,1449.61,239263000,413336,0.000499746,285.135,0.142495,0.00355336,1.77577e-06,0.000129271,0.0558515,4130,4320,8290
465103371,300318924,287,2,f,3538800,0,270390000,0,0,0,0,0.00433503,0,0,0,0,0,0
465105795,300318924,800,3,f,364055000,63426.2,50007500000,18955000,0.000174221,298.852,0.0520664,0.445968,7.76972e-05,0.00565613,0.23421,3430,4040,7830
465106336,300318924,1009,3,f,41728200000,16526200,728537000000,4646580000,0.000396044,281.164,0.111353,51.1171,0.0202446,1.47375,0.945663,6050,4690,7500
465103265,300318924,117,2,f,128152000,1003.14,43050500,164269,7.82775e-06,163.755,0.00128183,0.156986,1.22885e-06,8.94566e-05,0.0812238,5330,7150,6390
465104301,300318924,981,2,f,245295000,7488.34,26919300000,1203060,3.05279e-05,160.658,0.00490456,0.300486,9.17321e-06,0.000667783,0.160746,7220,1360,9600
465102738,300318924,444,1,f,757769000,801261,86065000000,240978000,0.00105739,300.748,0.318009,0.928268,0.000981544,0.0714536,0.457942,6870,4240,5480
465105336,300318924,514,3,f,24957000,0,248566000,0,0,0,0,0.0305723,0,0,0,0,0,0
465103708,300318924,566,2,f,465023000,160880,33425400000,51601000,0.000345962,320.742,0.110965,0.569653,0.000197078,0.0143467,0.534109,8590,5960,9430
465104173,300318924,900,2,f,395041000,1091.04,817671000,228411,2.76185e-06,209.352,0.000578197,0.483925,1.33653e-06,9.72953e-05,0.0353942,5210,5410,5980
