id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466343315,265648940,401,3,f,71050200,88583.8,12035100000,43134000,0.00124678,486.929,0.607092,0.0870365,0.000108515,0.000246445,0.334394,7810,750,7760
466341447,265648940,158,2,f,23634000,396459,940137000,131428000,0.0167749,331.506,5.56099,0.0289516,0.000485662,0.00110297,0.421107,7820,3110,6040
466340582,265648940,753,1,f,423900,485.882,48439700,150035,0.00114622,308.789,0.35394,0.000519278,5.95206e-07,1.35175e-06,0.0765291,7760,5870,5600
466340171,265648940,398,1,f,211571000,11240.4,9072010000,5362900,5.31281e-05,477.111,0.025348,0.259175,1.37695e-05,3.12714e-05,0.22875,10430,6920,4510
466341403,265648940,133,2,f,38626200,168992,3142420000,80558100,0.00437506,476.698,2.08558,0.0473171,0.000207015,0.000470146,0.43305,5430,5340,5860
466343134,265648940,250,3,f,482553000,7298.83,60886500000,2461280,1.51254e-05,337.216,0.00510054,0.591127,8.94107e-06,2.03058e-05,0.128272,5260,2780,5110
466343594,265648940,662,3,f,63788400,3195550,10535000000,1743690000,0.050096,545.662,27.3355,0.0781408,0.00391454,0.00889019,0.613883,4360,4150,8530
466344010,265648940,948,3,f,1425630000,9696680,46608300000,7167170000,0.00680167,739.136,5.02736,1.7464,0.0118784,0.0269767,1,9570,3890,7030
466343404,265648940,500,3,f,24612100000,722107000,4830610000000,428293000000,0.0293395,593.116,17.4017,30.1498,0.884581,2.00894,0.803364,2580,3810,7890
466343813,265648940,803,3,f,9056670000,324483000,1568680000000,389039000000,0.0358281,1198.95,42.956,11.0944,0.397492,0.902731,1,5480,4720,6900
466339753,265648940,119,1,f,719536000,143475,128767000000,39232700,0.000199399,273.447,0.054525,0.881431,0.000175756,0.000399154,0.243077,4410,5140,1850
466340085,265648940,331,1,f,377554000,309247,31400200000,178286000,0.000819082,576.515,0.472213,0.462503,0.000378828,0.000860344,0.711093,7710,6600,4930
466343889,265648940,863,3,f,379701000,7655750,12751300000,3697080000,0.0201626,482.916,9.73682,0.465134,0.0093783,0.0212987,0.942621,10170,6070,7240
466340888,265648940,983,1,f,6410670000,207254,139719000000,63695400,3.23295e-05,307.33,0.00993583,7.85308,0.000253886,0.000576592,0.510044,8950,5570,4320
466342060,265648940,596,2,f,476301000,5008720,50660800000,1851800000,0.0105159,369.715,3.88788,0.583468,0.00613569,0.0139346,0.545252,5680,6820,7450
466342218,265648940,707,2,f,123493000,7158.75,19291100000,2788190,5.79691e-05,389.48,0.0225778,0.151278,8.76947e-06,1.99161e-05,0.232304,3740,3770,5900
466343011,265648940,149,3,f,362228000,14352900,61363900000,9572510000,0.039624,666.938,26.4267,0.44373,0.0175823,0.0399307,0.672468,7180,3690,5380
466340993,265648940,1062,1,f,104202000,0,8036050000,0,0,0,0,0.127647,0,0,0,0,0,0
466340761,265648940,903,1,f,41083200,0,2916780000,0,0,0,0,0.0503269,0,0,0,0,0,0
466342192,265648940,693,2,f,210049000,1253750,25756700000,456768000,0.00596885,364.321,2.17458,0.25731,0.00153585,0.00348801,0.438431,6450,6600,6060
466340004,265648940,286,1,f,44030700,73559,3951540000,29104700,0.00167063,395.664,0.661008,0.0539376,9.01097e-05,0.000204645,0.521176,6080,6980,5560
466343246,265648940,335,3,f,241000000,6689910,34988100000,3268500000,0.0277589,488.572,13.5622,0.295225,0.00819513,0.0186117,0.631142,7360,4570,9860
466343415,265648940,511,3,f,70515000,2621600,11206800000,1496300000,0.0371779,570.757,21.2196,0.0863809,0.00321146,0.00729345,0.637221,8130,3360,6360
466342426,265648940,928,2,f,3152540000,116.028,595745000000,46618.7,3.68045e-08,401.79,1.47877e-05,3.86186,1.42134e-07,3.22796e-07,0.012972,10030,4360,8030
466341252,265648940,15,2,f,120984000,575204,22871000000,377315000,0.00475437,655.967,3.11871,0.148206,0.000704625,0.00160025,0.526884,5970,3890,6200
466343101,265648940,225,3,f,553615000,16301.8,23680500000,4095400,2.94461e-05,251.224,0.00739756,0.678179,1.99697e-05,4.53526e-05,0.194402,12130,5060,6740
466342308,265648940,803,2,f,4430510000,320220000,1066130000000,387255000000,0.072276,1209.34,87.4064,5.42738,0.392269,0.89087,1,5480,4720,6900
466343862,265648940,842,3,f,1365950000,201944,191553000000,52705900,0.000147842,260.993,0.0385856,1.67329,0.000247382,0.000561821,0.25177,9590,1530,7090
466342604,265648940,1045,2,f,46372500,2794030,6606120000,1158300000,0.0602518,414.564,24.9783,0.0568063,0.00342268,0.00777315,0.607224,7280,4320,9820
466343317,265648940,403,3,f,1371970000,54818200,350516000000,82671500000,0.039956,1508.1,60.2578,1.68066,0.0671523,0.152507,1,6360,5810,7490
466344042,265648940,969,3,f,352409000,441519,57778900000,178618000,0.00125286,404.553,0.506847,0.431702,0.000540861,0.00122833,0.404567,2530,4040,5640
466340661,265648940,826,1,f,851212000,575275,85153100000,204502000,0.000675831,355.486,0.240248,1.04273,0.000704712,0.00160045,0.456592,4790,6350,5390
466340607,265648940,776,1,f,4589800000,14083.5,117358000000,4008710,3.06844e-06,284.638,0.000873396,5.6225,1.72523e-05,3.91812e-05,0.11855,5260,2770,5100
466342885,265648940,39,3,f,2180170000,8010260,353987000000,3383110000,0.00367414,422.347,1.55176,2.67071,0.00981257,0.022285,0.53933,3800,2190,5760
466341329,265648940,66,2,f,2637000,733058,1856920000,1305180000,0.277989,1780.46,494.949,0.00323033,0.000897996,0.00203941,1,8120,4690,7810
466341943,265648940,484,2,f,139653000,15692.4,19450200000,5484720,0.000112367,349.514,0.0392739,0.171075,1.92232e-05,4.36572e-05,0.178807,3090,3300,5890
466342444,265648940,938,2,f,363824000,10249800,12364200000,2973310000,0.0281725,290.084,8.17238,0.445685,0.012556,0.0285156,0.714366,12080,6960,6950
466341008,265648940,1077,1,f,8085600,1896.29,1534740000,863190,0.000234526,455.201,0.106757,0.00990486,2.32295e-06,5.27558e-06,0.0525218,6830,5340,5390
466343854,265648940,838,3,f,892604000,35164200,196134000000,20481200000,0.0393951,582.443,22.9454,1.09344,0.0430762,0.0978289,0.62854,5890,1880,9220
466340387,265648940,619,1,f,176552000,16170.1,22709400000,5446400,9.15884e-05,336.818,0.0308487,0.216276,1.98084e-05,4.49862e-05,0.282833,5790,7190,3860
466341000,265648940,1069,1,f,17398800,545.029,61501600,95842.8,3.13257e-05,175.849,0.00550858,0.0213135,6.67661e-07,1.5163e-06,0.0710502,10990,7180,4850
466341467,265648940,177,2,f,9795600,112419,724686000,67707700,0.0114765,602.279,6.91205,0.0119996,0.000137713,0.000312756,0.498407,11890,5420,6190
466341451,265648940,162,2,f,52154100,450475,7892140000,326767000,0.00863738,725.384,6.26542,0.0638888,0.000551832,0.00125325,0.565607,10280,3980,6480
466343285,265648940,364,3,f,55783800,9007160,24904500000,13609600000,0.161465,1510.97,243.97,0.0683352,0.0110338,0.0250584,0.999044,7340,5570,7020
466342353,265648940,877,2,f,90230400,878386,2699190000,236744000,0.00973492,269.522,2.62377,0.110532,0.00107602,0.00244372,0.566699,8930,5010,6140
466342466,265648940,951,2,f,412906000,0,106926000000,0,0,0,0,0.50581,0,0,0,0,0,0
466340836,265648940,949,1,f,134100,0,14484500,0,0,0,0,0.000164273,0,0,0,0,0,0
466343055,265648940,186,3,f,289037000,2621590,30658500000,1300060000,0.0090701,495.904,4.4979,0.35407,0.00321145,0.00729342,0.712707,7240,3390,6290
466339726,265648940,100,1,f,158861000,16660.1,21254800000,4381770,0.000104872,263.01,0.0275824,0.194604,2.04086e-05,4.63493e-05,0.276861,8250,5510,5540
466342262,265648940,754,2,f,1708760000,2135110,235633000000,964563000,0.00124951,451.762,0.564482,2.09323,0.00261551,0.00594001,0.649971,5190,7010,7660
466342793,265648940,312782562,2,f,75759300,1399260,16316100000,819395000,0.0184699,585.59,10.8158,0.0928051,0.0017141,0.00389283,0.57175,7440,1000,7980
466342732,265648940,1106,2,f,190055000,18865500,46274500000,10416600000,0.0992633,552.154,54.8086,0.232817,0.0231102,0.0524848,0.609766,5340,4740,10150
466340968,265648940,1044,1,f,19390500,6098.95,1862740000,1874050,0.000314533,307.275,0.0966481,0.0237534,7.47122e-06,1.69676e-05,0.1815,8390,4390,3270
466342472,265648940,957,2,f,990184000,0,215522000000,0,0,0,0,1.21298,0,0,0,0,0,0
466342914,265648940,67,3,f,49305600,454618,4334190000,177921000,0.00922041,391.364,3.60854,0.0603994,0.000556907,0.00126477,0.475145,7990,4370,6000
466343034,265648940,164,3,f,1155600,43575.1,144600000,32770700,0.0377078,752.05,28.3581,0.00141561,5.33795e-05,0.000121228,0.468821,12580,5420,5730
466342855,265648940,12,3,f,30848400,423347,3859220000,199250000,0.0137235,470.655,6.45902,0.0377893,0.0005186,0.00117778,0.484398,8220,5020,5750
466343026,265648940,158,3,f,47268000,417075,1799900000,139186000,0.00882362,333.72,2.94462,0.0579033,0.000510917,0.00116033,0.421107,7820,3110,6040
466340426,265648940,649,1,f,10369800,0,972029000,0,0,0,0,0.012703,0,0,0,0,0,0
466340479,265648940,694,1,f,277589000,0,54851800000,0,0,0,0,0.340046,0,0,0,0,0,0
466342232,265648940,723,2,f,738396000,9056020,151900000000,5102750000,0.0122644,563.465,6.91059,0.904535,0.0110936,0.0251944,0.618522,2640,3680,7270
466342350,265648940,872,2,f,58311000,4241590,10984200000,2863680000,0.0727408,675.143,49.1104,0.071431,0.00519594,0.0118003,0.701765,9830,3620,5770
466344150,265648940,1044,3,f,38781000,1631800,6691020000,2355130000,0.0420774,1443.27,60.7289,0.0475067,0.00199896,0.00453977,0.999768,8310,4520,7740
466340781,265648940,914,1,f,1363500,3540.99,207601000,1286300,0.00259698,363.259,0.943378,0.00167029,4.33771e-06,9.85123e-06,0.0991967,5400,5730,5240
466340693,265648940,848,1,f,460051000,210967,1610640000,45395300,0.000458572,215.178,0.0986745,0.563563,0.000258434,0.000586921,0.38135,5860,6920,4430
466341169,265648940,312782590,1,f,67869900,0,11885100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466342331,265648940,841,2,f,128419000,1180050,1073560000,284198000,0.00918906,240.836,2.21305,0.157314,0.00144556,0.00328297,0.650869,10210,7010,6210
466339669,265648940,50,1,f,37005300,71944.7,4673690000,26560400,0.00194417,369.178,0.717747,0.0453315,8.81323e-05,0.000200154,0.232338,7750,3590,5120
466341022,265648940,1086,1,f,44656200,0,8495520000,0,0,0,0,0.0547038,0,0,0,0,0,0
466343226,265648940,322,3,f,22331000000,828880000,4746540000000,520345000000,0.037118,627.768,23.3015,27.3554,1.01538,2.30599,0.917458,5810,1430,8120
466341498,265648940,202,2,f,610916000,121973,73604700000,102257000,0.000199656,838.363,0.167384,0.748371,0.000149417,0.000339335,0.552347,10890,4390,6550
466342368,265648940,889,2,f,371926000,45448900,97664300000,28304600000,0.122199,622.778,76.1027,0.455609,0.0556749,0.126441,0.780039,6010,2520,8930
466342452,265648940,943,2,f,2326660000,161379000,611454000000,101862000000,0.0693608,631.199,43.7804,2.85016,0.197689,0.448965,0.803364,2580,3810,7890
466342891,265648940,44,3,f,1542000000,1580210,264044000000,638574000,0.00102478,404.106,0.414122,1.88894,0.00193576,0.00439624,0.46629,3660,3370,6580
466343324,265648940,421,3,f,135626000,36618.7,9952570000,10055400,0.000269997,274.597,0.0741402,0.166142,4.48579e-05,0.000101875,0.17061,9670,1900,1770
466341092,265648940,1128,1,f,237541000,0,52098100000,0,0,0,0,0.290987,0,0,0,0,0,0
466342979,265648940,127,3,f,300985000,698979,59248900000,450807000,0.0023223,644.951,1.49777,0.368707,0.000856249,0.0019446,0.585088,6250,4500,6480
466343170,265648940,279,3,f,2325600,308.748,99566100,74928.1,0.000132761,242.684,0.0322188,0.00284886,3.78216e-07,8.58954e-07,0.0505897,8270,1000,6940
466341094,265648940,1129,1,f,16931800000,86975300,2015990000000,48934300000,0.00513682,562.623,2.89009,20.7414,0.106545,0.24197,0.720501,7120,4580,5600
466343737,265648940,731,3,f,916452000,237691,156913000000,88793500,0.00025936,373.567,0.0968884,1.12265,0.000291172,0.000661271,0.434786,3240,3260,6670
466341953,265648940,493,2,f,3723120000,15474900,671484000000,12062700000,0.00415642,779.503,3.23994,4.56082,0.0189567,0.043052,0.999201,5850,5900,7970
466343009,265648940,148,3,f,183188000,9486210,46482600000,5858460000,0.0517841,617.576,31.9806,0.224405,0.0116206,0.0263912,0.69576,3420,3890,8490
466341483,265648940,188,2,f,65914200,260.916,4491440000,60597,3.95842e-06,232.247,0.000919331,0.0807449,3.19622e-07,7.25884e-07,0.0289309,2360,3740,6750
466341346,265648940,84,2,f,113555000,1009920,17937300000,383081000,0.00889364,379.32,3.37354,0.139105,0.00123715,0.00280964,0.525767,2970,2980,6680
466340157,265648940,385,1,f,3328460000,155597,478154000000,40285100,4.67475e-05,258.906,0.0121032,4.07737,0.000190607,0.000432881,0.322099,9870,1030,2970
466340707,265648940,859,1,f,5989500,1810.25,237260000,1377360,0.000302237,760.871,0.229963,0.00733714,2.21755e-06,5.03621e-06,0.14447,12790,5130,5210
466344321,265648940,768,2,t,3965070,3961310,37399700000,37396700000,0.999052,9440.5,9431.55,0.00485721,0.0048526,0.0110206,1,6270,5990,8000
466340775,265648940,910,1,f,46476000,0,6351390000,0,0,0,0,0.0569331,0,0,0,0,0,0
466341062,265648940,1111,1,f,175828000,0,35546200000,0,0,0,0,0.215389,0,0,0,0,0,0
466344071,265648940,988,3,f,566278000,15722400,94439800000,7697970000,0.0277644,489.618,13.594,0.693691,0.0192599,0.0437406,0.596902,8060,4030,10380
466339913,265648940,229,1,f,720292000,18139.6,723979000,13096400,2.51836e-05,721.979,0.018182,0.882358,2.2221e-05,5.04653e-05,0.282835,10490,3880,4830
466343147,265648940,258,3,f,1948870000,489544,247127000000,191903000,0.000251193,392.004,0.0984686,2.38737,0.000599691,0.00136194,0.373037,4500,4620,5860
466341819,265648940,381,2,f,753517000,73933400,237534000000,103029000000,0.0981178,1393.54,136.731,0.923058,0.0905685,0.205687,0.996688,8960,4630,7330
466339633,265648940,15,1,f,120984000,99932.7,22343300000,72793100,0.000825997,728.422,0.601674,0.148206,0.000122418,0.000278018,0.433583,5950,4820,5460
466344185,265648940,1074,3,f,77545800,41089.6,5214340000,10005600,0.000529875,243.506,0.129028,0.0949936,5.03347e-05,0.000114314,0.309611,8500,1510,1650
466342458,265648940,946,2,f,331878000,16454800,54192000000,8384850000,0.0495808,509.57,25.2649,0.40655,0.0201571,0.0457781,0.692487,7380,5920,6320
466343483,265648940,581,3,f,195343000,95154.9,16150700000,37413100,0.000487116,393.181,0.191525,0.239295,0.000116565,0.000264726,0.343436,5430,3680,5670
466344176,265648940,1065,3,f,42599600000,1012140000,3748930000000,1033760000000,0.0237593,1021.36,24.2668,52.1846,1.23987,2.81582,1,12240,5030,6080
466340683,265648940,842,1,f,682975000,157260,96619600000,41977000,0.000230257,266.927,0.061462,0.836644,0.000192644,0.000437506,0.216505,8490,1700,5010
466343322,265648940,414,3,f,69566400,3725030,14323800000,2038830000,0.0535464,547.333,29.3077,0.0852188,0.00456316,0.0103632,0.534521,7380,4920,6110
466343423,265648940,519,3,f,1536660000,0,167514000000,0,0,0,0,1.88241,0,0,0,0,0,0
466340876,265648940,975,1,f,15002100,1080730,2328360000,577112000,0.0720386,534.002,38.4687,0.0183776,0.00132389,0.00300665,0.618577,8720,3970,5690
466343433,265648940,528,3,f,46148500000,568948,7656470000000,422187000,1.23286e-05,742.048,0.00914843,56.532,0.000696961,0.00158285,0.487696,10460,3550,6550
466344303,265648940,312782644,3,f,328540000,1855590,50081300000,673491000,0.00564799,362.953,2.04995,0.402461,0.0022731,0.00516236,0.452914,9290,2860,9880
466342870,265648940,26,3,f,1096860000,17313300,167283000000,7963340000,0.0157844,459.956,7.26015,1.34365,0.0212087,0.0481665,0.688295,9940,2420,6830
466343849,265648940,835,3,f,2719550000,139152000,591415000000,185735000000,0.0511673,1334.77,68.2963,3.33145,0.170461,0.387129,1,5990,5570,7420
466343277,265648940,358,3,f,69512400,2444550,8707740000,1696230000,0.0351671,693.881,24.4018,0.0851527,0.00299458,0.00680089,0.706054,10350,4170,6640
466343186,265648940,292,3,f,66119400,1149710,11035900000,634682000,0.0173884,552.037,9.59903,0.0809963,0.00140839,0.00319856,0.654466,6480,6560,7730
466341369,265648940,111,2,f,755810000,32980900,123444000000,15025400000,0.0436365,455.577,19.8798,0.925867,0.0404016,0.0917548,0.619198,5660,4760,9490
466343120,265648940,238,3,f,38451600,2507.39,402717000,567516,6.52091e-05,226.337,0.0147592,0.0471032,3.07156e-06,6.97571e-06,0.0623216,10410,5410,5830
466343712,265648940,707,3,f,246985000,7158.75,38707600000,2788190,2.89845e-05,389.48,0.0112889,0.302557,8.76947e-06,1.99161e-05,0.232304,3740,3770,5900
466340453,265648940,673,1,f,9695700,11559.2,299887000,3022470,0.0011922,261.476,0.311733,0.0118772,1.41601e-05,3.21585e-05,0.182846,8360,5650,5340
466344164,265648940,1054,3,f,323386000,608850,47295300000,227976000,0.00188273,374.437,0.704964,0.396148,0.000745841,0.00169386,0.373161,3420,3310,6620
466341385,265648940,121,2,f,11001600,39523.7,897279000,12363700,0.00359254,312.816,1.12381,0.013477,4.84166e-05,0.000109957,0.306438,8590,1880,8890
466343256,265648940,342,3,f,2417570000,133581000,560779000000,183378000000,0.0552541,1372.79,75.8525,2.96152,0.163636,0.371629,1,5990,5570,7420
466343495,265648940,590,3,f,827215000,481139,109641000000,238352000,0.000581637,495.391,0.288137,1.01334,0.000589395,0.00133856,0.667466,6610,1150,6250
466343205,265648940,305,3,f,145577000,196029,13326800000,64843600,0.00134656,330.786,0.445424,0.178332,0.000240136,0.000545364,0.411533,8220,1400,8200
466340422,265648940,647,1,f,877930000,26947.1,87985600000,7301100,3.06939e-05,270.942,0.00831627,1.07546,3.30103e-05,7.49685e-05,0.363933,7070,6360,3170
466340457,265648940,677,1,f,858344000,84731.6,130012000000,21579400,9.87152e-05,254.68,0.0251407,1.05147,0.000103796,0.000235728,0.369635,5220,5020,1240
466340037,265648940,303,1,f,325940000,0,60785100000,0,0,0,0,0.399277,0,0,0,0,0,0
466340594,265648940,765,1,f,27959400,16197.3,1237970000,7222150,0.000579316,445.885,0.258308,0.0342503,1.98417e-05,4.50619e-05,0.24017,11180,5450,4170
466344310,265648940,194,2,t,3011840,2799410,17547300000,17397200000,0.92947,6214.6,5776.28,0.0036895,0.00342928,0.00778813,1,6410,5810,7470
466341961,265648940,502,2,f,2034330000,463280,319786000000,203005000,0.000227731,438.191,0.0997896,2.49205,0.000567518,0.00128887,0.414511,8970,3410,9770
466340667,265648940,831,1,f,2900700,0,393521000,0,0,0,0,0.00355336,0,0,0,0,0,0
466342924,265648940,78,3,f,836248000,155366,3658510000,36748900,0.00018579,236.531,0.043945,1.0244,0.000190323,0.000432237,0.487052,9470,6050,7570
466339621,265648940,7,1,f,496574000,6452.14,32248600000,2512440,1.29933e-05,389.396,0.00505954,0.608303,7.90387e-06,1.79502e-05,0.0706006,10710,5310,3750
466343297,265648940,374,3,f,191243000,24603400,70289100000,41104600000,0.12865,1670.69,214.934,0.234272,0.0301391,0.068448,1,8890,4500,7310
466343911,265648940,882,3,f,625183000,24901600,58895500000,10217700000,0.0398308,410.325,16.3436,0.765849,0.0305044,0.0692776,0.71164,4620,3010,8110
466343585,265648940,656,3,f,1689320000,17645100,226412000000,7520650000,0.0104451,426.217,4.45189,2.06941,0.0216153,0.0490898,0.56665,3730,1430,5990
466339943,265648940,246,1,f,192125000,583257,12568200000,192559000,0.00303582,330.144,1.00226,0.235353,0.000714489,0.00162265,0.542446,9000,4390,4430
466343723,265648940,721,3,f,859154000,156093,152483000000,84765800,0.000181682,543.047,0.0986619,1.05246,0.000191214,0.000434259,0.382199,7870,860,8400
466339704,265648940,81,1,f,1118990000,39398.6,30745700000,11278600,3.5209e-05,286.27,0.0100793,1.37076,4.82632e-05,0.000109609,0.241681,7550,5510,3340
466344358,265648940,768,3,t,3965070,3961310,37399700000,37396700000,0.999052,9440.5,9431.55,0.00485721,0.0048526,0.0110206,1,6270,5990,8000
466342074,265648940,607,2,f,603722000,0,42431400000,0,0,0,0,0.739559,0,0,0,0,0,0
466342532,265648940,996,2,f,275957000,5493720,47649400000,2259550000,0.0199079,411.297,8.18804,0.338047,0.0067298,0.0152838,0.674286,4350,4790,9550
466343359,265648940,456,3,f,3673800,8803.89,425704000,2977800,0.0023964,338.237,0.810551,0.0045004,1.07848e-05,2.44929e-05,0.242061,8890,3080,9830
466342536,265648940,998,2,f,162446000,8131070,37648000000,8221880000,0.0500538,1011.17,50.6129,0.198997,0.00996056,0.0226211,0.999201,5850,5900,7970
466343003,265648940,145,3,f,1461130000,181633,61300300000,116333000,0.00012431,640.486,0.079619,1.78988,0.0002225,0.000505314,0.437078,10540,3850,5610
466342548,265648940,1007,2,f,2464120000,39.5735,416015000000,7630.03,1.60599e-08,192.807,3.09646e-06,3.01854,4.84775e-08,1.10096e-07,0.00825772,10240,4280,8620
466339678,265648940,59,1,f,65549700,9802680,19090900000,7276210000,0.149546,742.267,111.003,0.0802984,0.0120083,0.0272716,0.654056,6800,4140,5640
466340663,265648940,827,1,f,210684000,0,40281100000,0,0,0,0,0.258088,0,0,0,0,0,0
466342136,265648940,649,2,f,10369800,146696,1061690000,57104800,0.0141464,389.274,5.50684,0.012703,0.000179702,0.000408115,0.362776,8180,1870,9050
466343767,265648940,765,3,f,55918800,1021340,4541760000,1225140000,0.0182647,1199.54,21.9092,0.0685005,0.00125114,0.00284143,0.978821,11130,5440,7150
466340910,265648940,1000,1,f,280081000,349183,4299020000,99717700,0.00124672,285.574,0.356032,0.343099,0.000427749,0.000971447,0.42634,9000,4310,5590
466343913,265648940,884,3,f,68985000,1258160,7223300000,526313000,0.0182382,418.318,7.62938,0.0845066,0.00154125,0.00350028,0.518982,7080,4790,9590
466340335,265648940,577,1,f,212135000,0,45368400000,0,0,0,0,0.259866,0,0,0,0,0,0
466341932,265648940,475,2,f,211748000,772949,23666900000,328731000,0.00365032,425.295,1.55246,0.259392,0.000946863,0.00215039,0.613845,7920,3840,7810
466342622,265648940,1060,2,f,18919800,397809,660684000,105340000,0.021026,264.802,5.56773,0.0231768,0.000487316,0.00110673,0.467894,8970,4420,5810
466344191,265648940,1081,3,f,85249800,266311,9930850000,94352000,0.00312389,354.292,1.10677,0.104431,0.000326231,0.000740893,0.46629,3660,3370,6580
466342935,265648940,93,3,f,55870200,775.838,44394400,122315,1.38864e-05,157.656,0.00218928,0.068441,9.50401e-07,2.15842e-06,0.0647983,9510,5730,7600
466342222,265648940,711,2,f,134024000,113331,6308600000,60744200,0.000845603,535.987,0.453232,0.16418,0.000138831,0.000315295,0.577058,12670,5260,6430
466343214,265648940,314,3,f,197716000,8745440,31354300000,4373830000,0.0442324,500.127,22.1218,0.242202,0.0107132,0.0243303,0.619198,5660,4760,9490
466340922,265648940,1008,1,f,537049000,31947.6,70242600000,8408130,5.94873e-05,263.185,0.0156562,0.657885,3.91358e-05,8.88801e-05,0.207289,8970,3310,3320
466339820,265648940,157,1,f,301972000,336984,24204200000,142464000,0.00111594,422.762,0.471778,0.369916,0.000412806,0.00093751,0.501888,5520,5330,5310
466340442,265648940,665,1,f,569020000,271355,12247500000,61768300,0.000476882,227.629,0.108552,0.697049,0.00033241,0.000754926,0.353752,3990,6420,3170
466340640,265648940,805,1,f,78416100,9394.91,8261140000,2276950,0.000119808,242.359,0.0290367,0.0960597,1.15088e-05,2.61372e-05,0.108072,8130,250,4210
466339690,265648940,67,1,f,24652800,10334.6,1960770000,4690770,0.000419206,453.889,0.190273,0.0301997,1.26599e-05,2.87515e-05,0.200936,7990,4430,5400
466343951,265648940,909,3,f,10326700000,8292690,1018280000000,3264080000,0.000803038,393.609,0.316083,12.6501,0.0101586,0.0230708,0.656004,8110,5640,9650
466342462,265648940,949,2,f,134100,0,13227100,0,0,0,0,0.000164273,0,0,0,0,0,0
466344360,265648940,784,3,t,18328600,6088530,19832300000,15665800000,0.332188,2573,854.719,0.0224525,0.00745845,0.0169386,1,6360,4960,7830
466339945,265648940,247,1,f,3961690000,168978,616418000000,41168200,4.26529e-05,243.631,0.0103916,4.85307,0.000206998,0.000470106,0.323826,6670,3350,750
466343337,265648940,440,3,f,169400000,1877840,21978200000,791165000,0.0110853,421.316,4.6704,0.207515,0.00230036,0.00522426,0.551102,3290,3740,7230
466341130,265648940,182305713,1,f,31237200,0,2088560000,0,0,0,0,0.0382656,0,0,0,0,0,0
466342154,265648940,665,2,f,569020000,104045,10002600000,22003700,0.000182849,211.483,0.0386695,0.697049,0.000127455,0.000289458,0.339365,4550,6200,8940
466339855,265648940,188,1,f,65914200,1243.94,5150070000,248173,1.88721e-05,199.505,0.00376509,0.0807449,1.52383e-06,3.46071e-06,0.057726,2070,3270,4750
466341041,265648940,1099,1,f,1495070000,17388.9,62159200000,5202410,1.16308e-05,299.18,0.00347971,1.83146,2.13014e-05,4.83769e-05,0.244612,5830,5440,4990
466342246,265648940,735,2,f,109950000,593424,8862530000,202759000,0.0053972,341.676,1.8441,0.134689,0.000726944,0.00165094,0.652776,7590,2720,10550
466339958,265648940,254,1,f,4317480000,184248,562653000000,44938400,4.26748e-05,243.902,0.0104085,5.28892,0.000225703,0.000512588,0.310308,7690,230,4370
466340725,265648940,877,1,f,90230400,132575,1957220000,38280200,0.00146929,288.745,0.42425,0.110532,0.000162404,0.00036883,0.42634,9000,4310,5590
466344306,265648940,6,2,t,18328600,6088530,19832300000,15665800000,0.332188,2573,854.719,0.0224525,0.00745845,0.0169386,1,6360,4960,7830
466341511,265648940,210,2,f,14751000,29875.5,596467000,8363980,0.00202532,279.961,0.567011,0.01807,3.65975e-05,8.31154e-05,0.495063,8070,6120,6570
466343817,265648940,805,3,f,156832000,14829.1,15753300000,4320540,9.45537e-05,291.356,0.0275488,0.192119,1.81656e-05,4.12553e-05,0.31476,8180,370,7100
466339969,265648940,260,1,f,73823400,13550.5,6974920000,4489190,0.000183552,331.294,0.0608098,0.0904337,1.65993e-05,3.76982e-05,0.282833,5790,7190,3860
466340937,265648940,1021,1,f,561557000,0,72970900000,0,0,0,0,0.687907,0,0,0,0,0,0
466340659,265648940,824,1,f,354401000,683262,15609800000,242606000,0.00192793,355.07,0.684552,0.434141,0.000836996,0.00190087,0.550716,7810,5290,5270
466343899,265648940,873,3,f,670734000,25953100,88588900000,13333900000,0.0386935,513.77,19.8796,0.821649,0.0317925,0.0722029,0.671862,6370,4110,10590
466340592,265648940,763,1,f,5356800,4823.42,274897000,1347590,0.00090043,279.385,0.251567,0.00656208,5.90869e-06,1.3419e-05,0.159572,5020,6790,5640
466341507,265648940,207,2,f,20517300,54562.6,1240110000,34353000,0.00265935,629.607,1.67434,0.0251337,6.68392e-05,0.000151796,0.475305,12690,5240,5730
466343416,265648940,512,3,f,47685200000,568948,7823980000000,422187000,1.19313e-05,742.048,0.00885362,58.4144,0.000696961,0.00158285,0.487696,10460,3550,6550
466343993,265648940,936,3,f,3387550000,1997.06,568085000000,838378,5.89529e-07,419.807,0.000247488,4.14975,2.4464e-06,5.55593e-06,0.0787066,11920,1160,6750
466339795,265648940,141,1,f,995206000,1594780,110908000000,751979000,0.00160246,471.525,0.755601,1.21913,0.00195361,0.00443677,0.565067,7030,5890,5090
466341416,265648940,141,2,f,995206000,16916700,130436000000,8720690000,0.0169982,515.509,8.7627,1.21913,0.0207229,0.0470632,0.688499,5460,5370,6010
