id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467336810,159888336,966,1,f,205574000,49.6271,62683600000,28168.3,2.41407e-07,567.6,0.000137023,0.251829,6.07932e-08,7.76119e-07,0.00994832,5970,6570,2990
467337966,159888336,310,2,f,117927000,3738.71,20303200000,1458070,3.17036e-05,389.992,0.0123642,0.144461,4.57992e-06,5.84697e-05,0.116234,5940,2460,6080
467336308,159888336,709,1,f,1080640000,0,370752000000,0,0,0,0,1.32379,0,0,0,0,0,0
467340400,159888336,27,3,f,63815400,30.3746,14763200000,5804.07,4.75977e-07,191.083,9.09509e-05,0.0781739,3.72089e-08,4.75029e-07,0.00470178,8050,3760,3020
467343112,159888336,949,3,f,268200,0,116462000,0,0,0,0,0.000328545,0,0,0,0,0,0
467337258,159888336,312782616,1,f,138020000,0,74109000000,0,0,0,0,0.169075,0,0,0,0,0,0
467340583,159888336,126,3,f,123412000,1744.71,22106400000,436090,1.41373e-05,249.95,0.00353362,0.151179,2.13727e-06,2.72856e-05,0.0556055,7830,6650,6220
467342060,159888336,631,3,f,2271970000,109395,622034000000,33387900,4.815e-05,305.205,0.0146956,2.78316,0.000134009,0.00171083,0.269183,8110,7120,2560
467343248,159888336,982,3,f,56019600,1327.24,13529300000,138093,2.36924e-05,104.045,0.00246508,0.068624,1.62587e-06,2.07567e-05,0.0264709,7000,2160,5660
467341170,159888336,342,3,f,2505000000,5210.57,773710000000,2067200,2.08007e-06,396.732,0.00082523,3.06862,6.38295e-06,8.14882e-05,0.106343,4670,6440,3380
467341418,159888336,413,3,f,216560000,33110.2,3967160000,2832850,0.000152892,85.5582,0.0130811,0.265286,4.056e-05,0.000517811,0.103123,10250,6480,8390
467336602,159888336,882,1,f,312592000,130176,68419300000,89145100,0.000416441,684.804,0.285181,0.382925,0.000159466,0.00203582,0.404191,4940,2430,4140
467343411,159888336,1025,3,f,4437850000,584195,2147780000000,130637000,0.000131639,223.619,0.029437,5.43637,0.000715639,0.00913624,0.373689,12190,4710,2260
467335523,159888336,266,1,f,51579900,0,14823800000,0,0,0,0,0.0631854,0,0,0,0,0,0
467336390,159888336,780,1,f,141285000,217.052,41087500000,79880.8,1.53628e-06,368.026,0.000565389,0.173074,2.65889e-07,3.39449e-06,0.0251545,7960,6450,3550
467339597,159888336,911,2,f,3096900,0,357508000,0,0,0,0,0.0037937,0,0,0,0,0,0
467342906,159888336,901,3,f,1496460000,141749,11624400000,20263500,9.47229e-05,142.954,0.013541,1.83316,0.000173642,0.00221681,0.200856,10820,6800,3570
467343543,159888336,1065,3,f,42599600000,9201320,9354580000000,1766140000,0.000215995,191.944,0.0414591,52.1846,0.0112716,0.1439,0.60671,12230,7290,5670
467343046,159888336,933,3,f,1642190000,1087350,192728000000,250773000,0.000662135,230.627,0.152706,2.01169,0.00133201,0.0170051,0.377364,10090,7060,5760
467343585,159888336,1080,3,f,19882300000,381929,7853090000000,219715000,1.92095e-05,575.276,0.0110508,24.3558,0.000467863,0.005973,0.377512,6270,1980,6680
467341689,159888336,507,3,f,13507200000,168594,3276390000000,30252600,1.24818e-05,179.44,0.00223975,16.5463,0.000206528,0.00263665,0.17058,2460,6170,6450
467336730,159888336,934,1,f,116343000,109.873,29003600000,38776.4,9.44386e-07,352.922,0.000333294,0.14252,1.34594e-07,1.7183e-06,0.0180952,8900,6300,3030
467344108,159888336,889,2,t,205091,181311,978245000,943347000,0.88405,5202.93,4599.65,0.000251237,0.000222106,0.00283552,0.997223,5880,2180,8620
467339881,159888336,1017,2,f,5149200000,168380,2338660000000,40193200,3.27002e-05,238.706,0.00780573,6.30777,0.000206265,0.00263329,0.234759,11150,4080,9430
467336673,159888336,911,1,f,3096900,0,456909000,0,0,0,0,0.0037937,0,0,0,0,0,0
467339203,159888336,767,2,f,1350710000,10800700,477005000000,10470800000,0.00799632,969.452,7.75205,1.65462,0.0132309,0.168912,0.579948,3000,1970,6450
467337847,159888336,263,2,f,29812500,792.642,5640240000,142603,2.65876e-05,179.908,0.00478332,0.0365203,9.70987e-07,1.23961e-05,0.0281548,5040,7000,6220
467342096,159888336,643,3,f,43678800,0,16155600000,0,0,0,0,0.0535065,0,0,0,0,0,0
467340482,159888336,67,3,f,49305600,0,12895900000,0,0,0,0,0.0603994,0,0,0,0,0,0
467336781,159888336,952,1,f,817575000,3804.31,243313000000,1695590,4.65317e-06,445.702,0.00207392,1.00153,4.66028e-06,5.94957e-05,0.0650857,5160,5720,2570
467338484,159888336,503,2,f,183317000,2672.78,62738000000,494084,1.458e-05,184.858,0.00269524,0.224564,3.27415e-06,4.17996e-05,0.177639,8700,2790,7680
467339649,159888336,930,2,f,184288000,12673.8,59110500000,7005140,6.87714e-05,552.727,0.0380118,0.225753,1.55254e-05,0.000198206,0.122887,7380,3740,6690
467336797,159888336,960,1,f,4132880000,586458,426985000000,76102800,0.0001419,129.767,0.018414,5.06278,0.000718411,0.00917162,0.375449,11570,5550,3240
467335179,159888336,59,1,f,65549700,0,22378000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467336530,159888336,847,1,f,327571000,0,167070000000,0,0,0,0,0.401275,0,0,0,0,0,0
467337422,159888336,42,2,f,153248000,0,49943800000,0,0,0,0,0.187729,0,0,0,0,0,0
467340998,159888336,292,3,f,66119400,52.5029,18483800000,13305.1,7.94063e-07,253.416,0.000201228,0.0809963,6.43161e-08,8.21094e-07,0.0118666,6430,7020,3910
467337569,159888336,129,2,f,590199000,120892,46259800000,19635500,0.000204833,162.421,0.0332692,0.722994,0.000148093,0.00189064,0.134927,5690,3700,5940
467341499,159888336,441,3,f,16779600,0,4390300000,0,0,0,0,0.020555,0,0,0,0,0,0
467336371,159888336,771,1,f,8484380000,1678880,1820170000000,307828000,0.000197879,183.353,0.0362817,10.3934,0.00205663,0.0262561,0.432439,9420,6930,5690
467336320,159888336,721,1,f,429577000,345.209,214855000000,111177,8.03602e-07,322.056,0.000258805,0.526232,4.22881e-07,5.39873e-06,0.0255352,10200,1250,3470
467335984,159888336,591,1,f,37995300,0,8092520000,0,0,0,0,0.0465442,0,0,0,0,0,0
467337270,159888336,312782636,1,f,170521000,4.48833,52303700000,1768.53,2.63212e-08,394.029,1.03713e-05,0.208888,5.4982e-09,7.01931e-08,0.00230033,9930,2310,1620
467336482,159888336,830,1,f,218139000,0,60736900000,0,0,0,0,0.267221,0,0,0,0,0,0
467337477,159888336,81,2,f,1123620000,263750,44342000000,91921500,0.000234733,348.517,0.0818083,1.37643,0.000323094,0.0041248,0.301102,5890,2240,6980
467337099,159888336,1093,1,f,1393020000,568.775,276228000000,42782,4.08305e-07,75.2178,3.07118e-05,1.70645,6.9675e-07,8.89509e-06,0.0245585,10010,6800,5390
467342694,159888336,839,3,f,80204400,0,25108400000,0,0,0,0,0.0982504,0,0,0,0,0,0
467343606,159888336,1084,3,f,946130000,168574,338130000000,43371900,0.000178172,257.288,0.0458414,1.15901,0.000206503,0.00263633,0.303988,9000,3120,3400
467337020,159888336,1052,1,f,207492000,0,45121400000,0,0,0,0,0.254178,0,0,0,0,0,0
467338351,159888336,443,2,f,425837000,82996.4,43451700000,53673800,0.000194902,646.701,0.126043,0.52165,0.000101671,0.00129798,0.357989,6380,2180,5860
467339528,159888336,893,2,f,60102900,677978,15989900000,478461000,0.0112803,705.718,7.9607,0.0736261,0.000830523,0.0106029,0.4271,6670,3030,9200
467338877,159888336,662,2,f,31894200,0,7960390000,0,0,0,0,0.0390704,0,0,0,0,0,0
467340861,159888336,237,3,f,8958600,0,1809070000,0,0,0,0,0.0109743,0,0,0,0,0,0
467335464,159888336,234,1,f,103313000,223624,40519500000,171084000,0.00216453,765.053,1.65598,0.126558,0.000273939,0.00349725,0.351965,6980,4610,1000
467342078,159888336,637,3,f,3474640000,9234710,1268390000000,12884500000,0.00265775,1395.22,3.70814,4.25643,0.0113125,0.144422,0.975882,6650,3860,7560
467340016,159888336,1066,2,f,93658500,17743.9,32312400000,15959800,0.000189453,899.458,0.170405,0.114732,2.17362e-05,0.000277496,0.239227,7270,630,7200
467343525,159888336,1060,3,f,37839600,0,4397190000,0,0,0,0,0.0463535,0,0,0,0,0,0
467342986,159888336,919,3,f,316843000,11084.7,94928100000,6504690,3.49848e-05,586.818,0.0205297,0.388133,1.35787e-05,0.000173354,0.180239,3470,2730,6530
467343468,159888336,1041,3,f,5020320000,1174200,1585700000000,309467000,0.00023389,263.556,0.0616429,6.14989,0.0014384,0.0183633,0.414469,11280,6210,10030
467337749,159888336,229,2,f,720292000,61193.9,5437810000,9210140,8.49569e-05,150.508,0.0127867,0.882358,7.49625e-05,0.000957012,0.186565,10810,6770,7860
467341830,159888336,565,3,f,236979000,4639.7,108487000000,4445980,1.95785e-05,958.248,0.0187611,0.290299,5.68363e-06,7.25603e-05,0.14811,7890,850,7760
467335392,159888336,190,1,f,242003000,143175,1620430000,14462800,0.000591626,101.015,0.0597631,0.296453,0.000175389,0.00223912,0.422027,10690,7270,5260
467336566,159888336,863,1,f,189850000,6875.83,19930100000,534348,3.62171e-05,77.7139,0.00281457,0.232567,8.42289e-06,0.000107531,0.0567949,10710,6600,3740
467343103,159888336,946,3,f,663755000,15534.9,199812000000,5933170,2.34045e-05,381.926,0.00893879,0.8131,1.90302e-05,0.00024295,0.160959,8080,4930,5590
467337519,159888336,106,2,f,3254400,0,1211660000,0,0,0,0,0.00398664,0,0,0,0,0,0
467337853,159888336,266,2,f,51579900,0,14558400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467338060,159888336,337,2,f,887950000,738483,376694000000,752618000,0.000831672,1019.14,0.847591,1.08774,0.000904642,0.0115492,0.457642,5790,1870,7450
467339254,159888336,786,2,f,62570700,236505,17673100000,155964000,0.00377981,659.452,2.4926,0.0766491,0.000289719,0.00369871,0.454141,6790,4050,9650
467343982,159888336,312782620,3,f,152593000,438.274,66056500000,462859,2.87217e-06,1056.1,0.00303329,0.186927,5.36885e-07,6.85417e-06,0.17029,7470,1260,8290
467340304,159888336,312782628,2,f,482602000,3315.99,170911000000,1209890,6.87106e-06,364.866,0.00250702,0.591188,4.06209e-06,5.18588e-05,0.0585767,9930,2700,10080
467337300,159888336,14,2,f,774000,0,320385000,0,0,0,0,0.00094815,0,0,0,0,0,0
467335402,159888336,201,1,f,792888000,39066.5,359810000000,36266500,4.92712e-05,928.325,0.0457397,0.971288,4.78565e-05,0.000610962,0.343247,5810,1580,2260
467341144,159888336,335,3,f,241000000,63548.8,75712600000,54314500,0.000263688,854.69,0.225371,0.295225,7.78473e-05,0.000993841,0.291562,6540,4970,9770
467335947,159888336,564,1,f,277240000,0,79533500000,0,0,0,0,0.339619,0,0,0,0,0,0
467342376,159888336,721,3,f,859154000,386.14,428142000000,115557,4.49442e-07,299.262,0.000134501,1.05246,4.73022e-07,6.03886e-06,0.0255352,10200,1250,3470
467337735,159888336,222,2,f,7367400,12.3977,918346000,4198.92,1.68278e-06,338.686,0.000569933,0.00902507,1.51872e-08,1.93888e-07,0.00233637,11670,7140,5700
467342227,159888336,681,3,f,75922200,317.911,12543400000,94029.3,4.18733e-06,295.772,0.0012385,0.0930047,3.89441e-07,4.97182e-06,0.0267332,8170,5310,5520
467340797,159888336,210,3,f,29502000,4824.86,7292230000,1717400,0.000163543,355.948,0.058213,0.0361399,5.91045e-06,7.5456e-05,0.0832527,8080,6100,4730
467338373,159888336,450,2,f,143347000,7695980,49896200000,7925750000,0.0536879,1029.85,55.2908,0.1756,0.00942758,0.120358,0.713165,5010,1420,8580
467338788,159888336,628,2,f,38655000,0,16215900000,0,0,0,0,0.0473524,0,0,0,0,0,0
467336278,159888336,693,1,f,210049000,0,54960600000,0,0,0,0,0.25731,0,0,0,0,0,0
467336354,159888336,754,1,f,1708760000,185719,550778000000,36878500,0.000108687,198.571,0.021582,2.09323,0.000227506,0.00290447,0.320142,4350,7170,4950
467341740,159888336,527,3,f,407880000,327962,136780000000,191602000,0.000804065,584.219,0.46975,0.499653,0.000401753,0.005129,0.338827,6740,2420,10280
467340655,159888336,157,3,f,603945000,17819.4,122780000000,2997940,2.9505e-05,168.24,0.00496393,0.739833,2.18287e-05,0.000278678,0.0581511,6890,7270,5370
467339963,159888336,1046,2,f,66501900,0,23386000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467341633,159888336,484,3,f,279306000,9531.3,75783500000,1097130,3.41249e-05,115.108,0.00392806,0.34215,1.16758e-05,0.00014906,0.124544,2320,3100,5650
467335194,159888336,73,1,f,2775850000,1067680,239865000000,316494000,0.000384631,296.432,0.114017,3.40042,0.00130791,0.0166975,0.390502,5590,2540,5030
467337110,159888336,1098,1,f,158028000,0,38817600000,0,0,0,0,0.193585,0,0,0,0,0,0
467340048,159888336,1083,2,f,225411000,3449.47,40599800000,857189,1.5303e-05,248.499,0.00380278,0.276129,4.2256e-06,5.39463e-05,0.0485842,5660,4180,6450
467339267,159888336,792,2,f,257371000,9310.27,25972300000,2141650,3.61745e-05,230.03,0.00832123,0.31528,1.14051e-05,0.000145604,0.122965,12830,4810,7000
467336363,159888336,763,1,f,5356800,12.6568,622383000,886.831,2.36275e-06,70.0678,0.000165552,0.00656208,1.55045e-08,1.97939e-07,0.00282329,5010,6770,5690
467343008,159888336,926,3,f,2696780000,57685.6,846320000000,18688500,2.13905e-05,323.972,0.00692993,3.30356,7.06649e-05,0.000902147,0.162411,10260,3200,9050
467337474,159888336,78,2,f,418124000,294501,7158860000,39170500,0.000704339,133.006,0.0936816,0.512202,0.000360764,0.00460571,0.441357,8700,6560,6990
467340389,159888336,22,3,f,1448890000,2382730,637215000000,2117750000,0.00164452,888.793,1.46163,1.77489,0.00291884,0.0372635,0.528705,7370,790,8430
467344258,159888336,1047,3,t,6894660,6894260,93129000000,93126600000,0.999941,13507.9,13507.1,0.00844596,0.00844546,0.107819,1,5930,1790,8640
467338623,159888336,574,2,f,320700000,274.424,67933400000,98675.2,8.55705e-07,359.571,0.000307687,0.392857,3.3617e-07,4.29173e-06,0.0141676,9400,6430,6160
467340087,159888336,1097,2,f,7483590000,2739090,1989350000000,724773000,0.000366013,264.604,0.0968483,9.1674,0.00335538,0.0428367,0.457042,6230,6870,7060
467343936,159888336,312782586,3,f,41171400,0,18926100000,0,0,0,0,0.050435,0,0,0,0,0,0
467338884,159888336,667,2,f,54630000,252499,13990700000,182282000,0.00462199,721.91,3.33666,0.0669218,0.000309311,0.00394884,0.292903,1990,2730,6770
467336447,159888336,806,1,f,741623000,290.128,316681000000,217206,3.91207e-07,748.654,0.000292879,0.908489,3.55407e-07,4.53732e-06,0.0832849,6410,4140,850
467341966,159888336,607,3,f,1207440000,112169,376621000000,37302100,9.28981e-05,332.552,0.0308935,1.47912,0.000137407,0.00175422,0.161629,10720,6110,8540
467338646,159888336,581,2,f,97671600,0,19771600000,0,0,0,0,0.119648,0,0,0,0,0,0
467336100,159888336,603,1,f,634974000,30899.4,93998800000,9867470,4.86624e-05,319.342,0.01554,0.777844,3.78517e-05,0.000483236,0.121656,5770,3080,4820
467338867,159888336,657,2,f,894586000,6838850,387357000000,6563450000,0.00764471,959.73,7.33686,1.09587,0.0083776,0.106953,0.607819,5180,1750,8800
467344021,159888336,312782644,3,f,328540000,0,129639000000,0,0,0,0,0.402461,0,0,0,0,0,0
467340356,159888336,8,3,f,400115000000,1063580000,139632000000000,1700030000000,0.00265818,1598.4,4.24885,490.141,1.30288,16.6333,1,6060,2000,8500
467343752,159888336,1120,3,f,43180200,0,16528600000,0,0,0,0,0.0528957,0,0,0,0,0,0
467336345,159888336,749,1,f,360812000,53535.9,83325200000,9472930,0.000148376,176.945,0.0262545,0.441994,6.55815e-05,0.000837249,0.175386,8270,5830,4920
467336639,159888336,900,1,f,395041000,1558.6,22478400000,91035,3.94542e-06,58.4082,0.000230445,0.483925,1.90928e-06,2.4375e-05,0.0490358,4360,5430,4580
467343029,159888336,930,3,f,368577000,12673.8,117910000000,7005140,3.43857e-05,552.727,0.0190059,0.451507,1.55254e-05,0.000198206,0.122887,7380,3740,6690
467337663,159888336,186,2,f,144518000,0,48725400000,0,0,0,0,0.177035,0,0,0,0,0,0
467336670,159888336,910,1,f,46476000,0,11401500000,0,0,0,0,0.0569331,0,0,0,0,0,0
467343729,159888336,1113,3,f,77837400,0,27592100000,0,0,0,0,0.0953508,0,0,0,0,0,0
467337152,159888336,1123,1,f,336921000,143721,4971760000,16587700,0.000426571,115.416,0.0492333,0.412729,0.000176058,0.00224765,0.375449,11570,5550,3240
467335792,159888336,425,1,f,287651000,5099.35,93552400000,1867140,1.77276e-05,366.153,0.006491,0.352372,6.2467e-06,7.97488e-05,0.135363,10360,2130,2460
467336755,159888336,944,1,f,416334000,0,201379000000,0,0,0,0,0.510009,0,0,0,0,0,0
467336298,159888336,703,1,f,3635140000,20335.5,1155330000000,13654200,5.59413e-06,671.446,0.00375616,4.45305,2.49109e-05,0.000318026,0.23141,6410,4770,1850
467342630,159888336,814,3,f,206861000,0,60591300000,0,0,0,0,0.253405,0,0,0,0,0,0
467343401,159888336,1022,3,f,1450180000,87097,420894000000,61662700,6.00594e-05,707.978,0.0425207,1.77647,0.000106694,0.00136211,0.3173,5510,4840,7310
467337029,159888336,1058,1,f,218434000,0.506397,89034500000,229.904,2.31831e-09,454,1.05251e-06,0.267581,6.20337e-10,7.91955e-09,0.000331861,5260,4600,1910
467342697,159888336,840,3,f,4882600000,1514470,405117000000,227747000,0.000310177,150.381,0.0466447,5.98118,0.00185523,0.0236848,0.392142,5530,7310,3060
467337429,159888336,46,2,f,121939000,66523.8,21232900000,13758100,0.000545549,206.814,0.112827,0.149376,8.14917e-05,0.00104037,0.225818,8330,5710,6210
467341972,159888336,608,3,f,142882000,4209.09,38829900000,2487580,2.94584e-05,591.003,0.01741,0.175031,5.15613e-06,6.5826e-05,0.267314,2990,3320,6820
467336454,159888336,810,1,f,129384000,0,40958200000,0,0,0,0,0.158495,0,0,0,0,0,0
467344033,159888336,312782652,3,f,14373000,0,4439130000,0,0,0,0,0.0176069,0,0,0,0,0,0
467340854,159888336,234,3,f,206626000,3600050,85312600000,4134160000,0.0174231,1148.36,20.008,0.253116,0.00441006,0.0563013,0.583959,6950,4640,10370
467336769,159888336,949,1,f,134100,0,87981300,0,0,0,0,0.000164273,0,0,0,0,0,0
467336989,159888336,1037,1,f,375044000,174975,129139000000,64737500,0.000466545,369.981,0.172613,0.459429,0.000214344,0.00273644,0.254652,9190,2560,3630
467335576,159888336,298,1,f,150990000,57350.1,39492500000,11481700,0.000379827,200.203,0.0760425,0.184963,7.02539e-05,0.0008969,0.281275,4930,7120,4770
467336304,159888336,706,1,f,35976600,756.844,14350100000,132791,2.10371e-05,175.453,0.00369103,0.0440713,9.27134e-07,1.18363e-05,0.0200592,7890,2480,5390
467340556,159888336,114,3,f,174424000,0,42692900000,0,0,0,0,0.213669,0,0,0,0,0,0
467338521,159888336,520,2,f,216714000,2838150,82696100000,2843660000,0.0130963,1001.94,13.1217,0.265474,0.00347673,0.0443859,0.476996,6890,4040,9690
467337265,159888336,312782628,1,f,482602000,5027.67,161742000000,1740690,1.04178e-05,346.223,0.00360689,0.591188,6.15889e-06,7.86277e-05,0.0766735,10000,2300,1600
467343311,159888336,1000,3,f,560162000,10327.2,66675200000,862193,1.8436e-05,83.488,0.00153919,0.686198,1.26508e-05,0.000161507,0.0567949,10710,6600,3740
467337488,159888336,91,2,f,387754000,0,128278000000,0,0,0,0,0.474999,0,0,0,0,0,0
467342519,159888336,773,3,f,317153000,9.48408,121560000000,3705.11,2.99038e-08,390.667,1.16824e-05,0.388512,1.1618e-08,1.48322e-07,0.00258632,12390,5280,5730
467339959,159888336,1045,2,f,46372500,18829.7,13502300000,11794400,0.000406054,626.369,0.25434,0.0568063,2.30664e-05,0.000294479,0.258588,6830,4360,9650
467341819,159888336,558,3,f,298933000,18474400,129743000000,30245800000,0.061801,1637.18,101.179,0.366193,0.0226311,0.288921,0.825149,5580,1620,9100
467335978,159888336,588,1,f,246776000,17252.5,88908000000,6114140,6.99116e-05,354.391,0.024776,0.302301,2.11343e-05,0.000269812,0.234071,5820,1960,5680
467335990,159888336,596,1,f,476301000,270005,127797000000,62981600,0.00056688,233.26,0.132231,0.583468,0.000330757,0.00422262,0.294964,4990,6990,4900
467343211,159888336,974,3,f,1458080000,2026120,669304000000,2364040000,0.00138958,1166.78,1.62133,1.78615,0.002482,0.0316866,0.54808,5480,1920,8430
467343723,159888336,1111,3,f,351655000,49877.9,164193000000,48066200,0.000141837,963.679,0.136686,0.430778,6.11004e-05,0.000780041,0.210785,7150,1330,8180
467336437,159888336,803,1,f,4626150000,1660290,1295880000000,375522000,0.000358893,226.178,0.0811736,5.66704,0.00203386,0.0259653,0.376976,4530,6970,5070
467339380,159888336,836,2,f,174853000,2034200,46770200000,1951370000,0.0116338,959.281,11.1601,0.214195,0.00249189,0.0318129,0.489268,6890,4750,10560
467335335,159888336,157,1,f,301972000,11143.9,58585900000,1808320,3.69036e-05,162.271,0.00598837,0.369916,1.36512e-05,0.000174279,0.0581511,6890,7270,5370
467339610,159888336,917,2,f,4479300,0,969593000,0,0,0,0,0.00548714,0,0,0,0,0,0
467343185,159888336,967,3,f,10573800000,3345740,782436000000,605108000,0.000316419,180.859,0.0572272,12.9529,0.00409853,0.0523241,0.442957,5690,6960,4560
467338237,159888336,398,2,f,211571000,0,48501900000,0,0,0,0,0.259175,0,0,0,0,0,0
467337555,159888336,125,2,f,304674000,84673.3,5804100000,18396600,0.000277914,217.265,0.0603811,0.373226,0.000103725,0.00132421,0.348268,5750,6970,6920
467340313,159888336,312782636,2,f,170521000,19.996,56247000000,8102.94,1.17264e-07,405.227,4.75187e-05,0.208888,2.44952e-08,3.12719e-07,0.0123957,9960,2710,10020
467337954,159888336,304,2,f,239686000,64.8797,74152000000,32148.9,2.70686e-07,495.515,0.000134129,0.293616,7.94777e-08,1.01466e-06,0.0302947,2560,2500,6090
467338989,159888336,706,2,f,35976600,624.003,15729900000,41881.1,1.73447e-05,67.1169,0.00116412,0.0440713,7.64403e-07,9.75879e-06,0.0437587,7930,2450,5950
467340431,159888336,41,3,f,279661000,0,104141000000,0,0,0,0,0.342584,0,0,0,0,0,0
467342873,159888336,894,3,f,1213190000,5050.63,410358000000,1799640,4.16311e-06,356.32,0.0014834,1.48615,6.18702e-06,7.89869e-05,0.0772523,9600,870,6600
467335788,159888336,422,1,f,118133000,0,30746200000,0,0,0,0,0.144713,0,0,0,0,0,0
467336845,159888336,978,1,f,294982000,34187.9,31692800000,3587570,0.000115898,104.937,0.012162,0.361353,4.18801e-05,0.000534665,0.0622281,11410,7370,4890
467336473,159888336,824,1,f,354401000,53217.9,58891700000,10416900,0.000150163,195.741,0.029393,0.434141,6.51919e-05,0.000832275,0.266662,8360,5670,5190
467335275,159888336,129,1,f,590199000,166564,43724400000,41216700,0.000282216,247.453,0.0698353,0.722994,0.000204041,0.0026049,0.208274,5550,4610,5680
467340607,159888336,135,3,f,36820800,0,8577810000,0,0,0,0,0.0451055,0,0,0,0,0,0
467337312,159888336,23,2,f,261256000,97288.4,86852500000,37637800,0.000372388,386.868,0.144065,0.320038,0.000119178,0.0015215,0.425356,5810,7140,7510
467337324,159888336,33,2,f,577694000,0,224410000000,0,0,0,0,0.707675,0,0,0,0,0,0
467335976,159888336,587,1,f,13647600,0,3340330000,0,0,0,0,0.0167183,0,0,0,0,0,0
467341386,159888336,401,3,f,71051400,1.03594,29976800000,759.096,1.45802e-08,732.759,1.06838e-05,0.087038,1.26903e-09,1.62011e-08,0.00115105,7220,630,7170
467343955,159888336,312782598,3,f,12389400,0,4069620000,0,0,0,0,0.015177,0,0,0,0,0,0
467338416,159888336,469,2,f,17057700,0,4798550000,0,0,0,0,0.0208957,0,0,0,0,0,0
467336180,159888336,638,1,f,335997000,97437.7,108275000000,80034100,0.000289996,821.387,0.238199,0.411596,0.000119361,0.00152383,0.394808,5650,4610,1800
467339614,159888336,918,2,f,3698590000,487527,1075870000000,392260000,0.000131814,804.59,0.106056,4.53077,0.000597221,0.00762445,0.331482,8760,4460,10350
467335164,159888336,42,1,f,153248000,0,51393700000,0,0,0,0,0.187729,0,0,0,0,0,0
467341268,159888336,368,3,f,73783800,16103.3,21991300000,9555350,0.00021825,593.377,0.129505,0.0903852,1.97266e-05,0.00025184,0.127876,6770,4480,9610
467336156,159888336,628,1,f,38655000,0,14699900000,0,0,0,0,0.0473524,0,0,0,0,0,0
467337599,159888336,146,2,f,1153080000,376.47,249253000000,39884.9,3.2649e-07,105.944,3.45898e-05,1.41253,4.61175e-07,5.88762e-06,0.0360508,9880,6850,6190
467337906,159888336,288,2,f,249189000,6348.25,83596200000,3616980,2.54756e-05,569.76,0.014515,0.305257,7.77661e-06,9.92804e-05,0.115149,2380,3200,6470
467343291,159888336,993,3,f,8534310000,60402700,2773090000000,54084000000,0.00707763,895.391,6.33725,10.4545,0.0739933,0.944639,0.681803,3510,1370,6880
467340318,159888336,312782640,2,f,16341300,0,7317510000,0,0,0,0,0.0200181,0,0,0,0,0,0
467337241,159888336,312782586,1,f,20585700,0,9408000000,0,0,0,0,0.0252175,0,0,0,0,0,0
467340234,159888336,312782562,2,f,75759300,55499.3,35850600000,60843400,0.000732574,1096.29,0.803114,0.0928051,6.79866e-05,0.000867954,0.199329,7350,1050,8320
467340892,159888336,249,3,f,18432000,16314.8,7100770000,16376100,0.000885136,1003.75,0.888458,0.0225792,1.99857e-05,0.000255148,0.276743,8910,3160,9920
467335550,159888336,286,1,f,44030700,0,7969550000,0,0,0,0,0.0539376,0,0,0,0,0,0
467336259,159888336,679,1,f,304778000,0,69614100000,0,0,0,0,0.373353,0,0,0,0,0,0
467335299,159888336,141,1,f,995206000,30245.8,251847000000,6976130,3.03915e-05,230.647,0.00700973,1.21913,3.70511e-05,0.000473015,0.272943,5240,7050,4750
467336946,159888336,1018,1,f,1067240000,551722,425918000000,359878000,0.000516963,652.282,0.337206,1.30736,0.000675859,0.00862838,0.358407,6350,3550,1990
467339127,159888336,726,2,f,2878040000,90346.8,997452000000,27920800,3.13918e-05,309.04,0.00970132,3.5256,0.000110675,0.00141293,0.18621,7890,2510,7140
467342182,159888336,671,3,f,273487000,4995.71,80715700000,1775330,1.82667e-05,355.37,0.00649146,0.335021,6.11974e-06,7.8128e-05,0.0772523,9600,870,6600
467341891,159888336,581,3,f,195343000,0,41093700000,0,0,0,0,0.239295,0,0,0,0,0,0
467341794,159888336,545,3,f,13887000,0,4760790000,0,0,0,0,0.0170116,0,0,0,0,0,0
467335163,159888336,41,1,f,139830000,0,52822200000,0,0,0,0,0.171292,0,0,0,0,0,0
467339406,159888336,844,2,f,1713780000,37644500,586192000000,42796200000,0.0219657,1136.85,24.9718,2.09938,0.0461145,0.588723,0.694014,5010,2110,7010
467338953,159888336,693,2,f,210049000,0,58441900000,0,0,0,0,0.25731,0,0,0,0,0,0
467339483,159888336,874,2,f,38079900,227.248,7271880000,17002.2,5.96766e-06,74.8177,0.000446486,0.0466479,2.78378e-07,3.55393e-06,0.0173866,9380,3770,7990
467340711,159888336,171,3,f,448555000,26186.4,121201000000,9055450,5.83796e-05,345.807,0.0201881,0.549479,3.20784e-05,0.00040953,0.162249,3670,2060,5680
467341494,159888336,440,3,f,169400000,6867.81,42874600000,3723650,4.0542e-05,542.189,0.0219814,0.207515,8.41306e-06,0.000107406,0.177996,3020,3320,6820
467336282,159888336,695,1,f,93760700000,14659500,34010300000000,9175670000,0.00015635,625.92,0.0978626,114.857,0.0179579,0.22926,0.491013,7900,6190,4300
