id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467181449,167654019,314,2,f,98857800,47097.6,15317100000,14427000,0.000476417,306.321,0.145937,0.121101,5.76945e-05,0.000254636,0.285451,4860,5060,8870
467181755,167654019,619,2,f,176552000,39081.1,30317300000,11020600,0.000221357,281.993,0.0624211,0.216276,4.78743e-05,0.000211294,0.320553,5810,7160,7530
467182436,167654019,1081,2,f,42624900,48215.8,7477020000,13052400,0.00113116,270.708,0.306215,0.0522155,5.90643e-05,0.000260682,0.207795,3940,3260,6480
467181356,167654019,238,2,f,19225800,2362.39,1305020000,467506,0.000122876,197.895,0.0243166,0.0235516,2.89393e-06,1.27724e-05,0.0760872,10280,5260,5710
467184730,167654019,841,3,f,256838000,383069,4724650000,80297900,0.00149148,209.617,0.31264,0.314627,0.00046926,0.00207109,0.608118,9690,7000,5760
467181196,167654019,121,2,f,11001600,948619,1581530000,349151000,0.0862256,368.062,31.7364,0.013477,0.00116206,0.00512877,0.499622,8830,2230,9200
467183420,167654019,402,3,f,638876000,11188500,103213000000,4703670000,0.0175128,420.401,7.36241,0.782623,0.0137059,0.0604915,0.647462,8240,1610,9170
467181642,167654019,483,2,f,134189000,76008.7,16261900000,21083500,0.00056643,277.382,0.157118,0.164382,9.31107e-05,0.000410946,0.347695,7270,2680,5960
467181778,167654019,634,2,f,109252000,424735,17208300000,166777000,0.00388767,392.661,1.52654,0.133834,0.000520301,0.00229636,0.394936,7670,3050,6240
467181613,167654019,443,2,f,425837000,148581000,925669000000,871646000000,0.348917,5866.45,2046.9,0.52165,0.182012,0.803315,1,7260,2030,5700
467181516,167654019,362,2,f,605311000,240660,106075000000,90653300,0.000397581,376.686,0.149763,0.741506,0.000294809,0.00130115,0.35323,6390,3490,6410
467185373,167654019,1037,3,f,718811000,182835000,588610000000,454150000000,0.254357,2483.94,631.806,0.880544,0.223973,0.988508,1,9120,2350,2900
467182051,167654019,862,2,f,483763000,2.11184,93624700000,342.929,4.36545e-09,162.384,7.08878e-07,0.592609,2.58701e-09,1.14178e-08,0.00110219,7030,2670,9150
467181418,167654019,290,2,f,3088060000,10485100,582175000000,15069900000,0.00339537,1437.26,4.88004,3.78287,0.0128442,0.0566884,0.839549,7930,6090,6520
467181686,167654019,571,2,f,474962000,1897620,82744400000,1619430000,0.0039953,853.4,3.40959,0.581829,0.00232458,0.0102596,0.605666,5630,4660,6170
467181825,167654019,673,2,f,9695700,201418,993640000,326398000,0.020774,1620.5,33.6642,0.0118772,0.000246737,0.00108898,0.907902,7820,6280,6530
467180921,167654019,312782550,1,f,38745000,211.373,5648620000,41360.1,5.45548e-06,195.674,0.0010675,0.0474626,2.58931e-07,1.1428e-06,0.0386506,7240,370,3860
467182374,167654019,1044,2,f,19390500,567145,2973170000,235610000,0.0292486,415.432,12.1508,0.0237534,0.000694753,0.00306631,0.431459,8250,4390,8080
467184876,167654019,897,3,f,250607000,155256,35772800000,38295600,0.00061952,246.661,0.152811,0.306993,0.000190189,0.000839401,0.300343,5790,4380,10530
467180388,167654019,657,1,f,894586000,0.679678,209877000000,138.814,7.59768e-10,204.235,1.55171e-07,1.09587,8.32606e-10,3.67472e-09,0.000441213,4890,2130,1970
467183254,167654019,343,3,f,109275000000,177036000,14362600000000,213088000000,0.00162009,1203.64,1.95001,133.862,0.216869,0.957156,1,6400,3170,7170
467180508,167654019,838,1,f,446302000,174.858,105499000000,47703.9,3.91794e-07,272.814,0.000106887,0.54672,2.14202e-07,9.45383e-07,0.0125782,4990,2480,1650
467180740,167654019,981,1,f,245295000,48308.3,36180100000,10122400,0.000196939,209.538,0.0412664,0.300486,5.91776e-05,0.000261182,0.201122,6370,1710,1650
467181592,167654019,425,2,f,287651000,17347800,75970100000,11967000000,0.0603087,689.824,41.6024,0.352372,0.0212511,0.0937922,0.998642,10090,2390,8430
467181983,167654019,806,2,f,741623000,5742.28,147350000000,1623860,7.74286e-06,282.79,0.0021896,0.908489,7.0343e-06,3.1046e-05,0.0688824,7320,1860,9740
467180283,167654019,470,1,f,84277800,0.628129,21722200000,129.28,7.45308e-09,205.818,1.53398e-06,0.10324,7.69458e-10,3.39602e-09,0.000507914,7000,5530,4100
467180261,167654019,434,1,f,450962000,362882,59901900000,166822000,0.000804684,459.713,0.369924,0.552429,0.00044453,0.00196194,0.482731,9790,1940,3640
467181852,167654019,693,2,f,210049000,3914.35,30585800000,3292760,1.86354e-05,841.204,0.0156762,0.25731,4.79508e-06,2.11632e-05,0.28183,6910,6540,6560
467180383,167654019,649,1,f,10369800,0,1208570000,0,0,0,0,0.012703,0,0,0,0,0,0
467180778,167654019,1029,1,f,48101400,0,6328930000,0,0,0,0,0.0589242,0,0,0,0,0,0
467180327,167654019,567,1,f,120470000000,841571000,22840100000000,2437580000000,0.00698572,2896.47,20.2339,147.576,1.03092,4.55001,1,10200,3280,1980
467181358,167654019,239,2,f,945303000,47442800,278909000000,63450900000,0.0501879,1337.42,67.1222,1.158,0.0581174,0.256502,1,6400,3170,7170
467181406,167654019,280,2,f,16072200,0,2211920000,0,0,0,0,0.0196884,0,0,0,0,0,0
467184099,167654019,611,3,f,51624000,24005.8,2568510000,5824500,0.000465012,242.629,0.112826,0.0632394,2.94071e-05,0.000129789,0.221156,7270,2670,5970
467184388,167654019,711,3,f,268049000,0,31111400000,0,0,0,0,0.32836,0,0,0,0,0,0
467180039,167654019,72,1,f,15252300,0,2935830000,0,0,0,0,0.0186841,0,0,0,0,0,0
467182085,167654019,893,2,f,60102900,122.965,8895320000,28831,2.04591e-06,234.465,0.000479694,0.0736261,1.50632e-07,6.64819e-07,0.0268462,7060,2670,9140
467184890,167654019,901,3,f,1496460000,8860.83,4705810000,1740370,5.92122e-06,196.412,0.001163,1.83316,1.08545e-05,4.79067e-05,0.148213,10890,6740,3470
467184943,167654019,914,3,f,2727000,0,499732000,0,0,0,0,0.00334058,0,0,0,0,0,0
467181811,167654019,662,2,f,31894200,256.463,4836200000,71499.7,8.04106e-06,278.791,0.00224178,0.0390704,3.14167e-07,1.38658e-06,0.0264059,5010,4550,9100
467183300,167654019,358,3,f,69512400,0,9300180000,0,0,0,0,0.0851527,0,0,0,0,0,0
467181451,167654019,315,2,f,54936400000,368977000,10381300000000,207892000000,0.00671643,563.427,3.78422,67.2971,0.451997,1.9949,1,9700,870,7990
467180056,167654019,106,1,f,3254400,0,607775000,0,0,0,0,0.00398664,0,0,0,0,0,0
467180296,167654019,501,1,f,49773600,0,7548200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467182833,167654019,136,3,f,2160790000,0,244156000000,0,0,0,0,2.64697,0,0,0,0,0,0
467180474,167654019,803,1,f,4626150000,2468020,819766000000,996587000,0.000533493,403.801,0.215425,5.66704,0.00302332,0.0133435,0.648668,4520,6760,5330
467185336,167654019,1023,3,f,670059000,34528.1,131355000000,12454600,5.153e-05,360.708,0.0185873,0.820822,4.2297e-05,0.000186678,0.245982,8630,3160,10300
467181364,167654019,246,2,f,192125000,26069,20302900000,9849950,0.000135688,377.841,0.0512685,0.235353,3.19345e-05,0.000140944,0.405918,8990,4200,7870
467184658,167654019,810,3,f,258768000,176513,47582100000,46621500,0.000682129,264.125,0.180167,0.316991,0.000216229,0.00095433,0.226766,5510,2320,6330
467185357,167654019,1030,3,f,188105000,1296.91,28949900000,272977,6.89461e-06,210.482,0.00145119,0.230429,1.58872e-06,7.01184e-06,0.077626,6740,420,7340
467180152,167654019,258,1,f,974437000,723267,157379000000,281196000,0.000742241,388.786,0.288573,1.19369,0.000886002,0.00391039,0.326508,4710,3490,5620
467182752,167654019,81,3,f,2247240000,5214550,49773700000,7463760000,0.00232043,1431.33,3.3213,2.75287,0.00638783,0.0281928,0.970945,7540,4080,9260
467183809,167654019,484,3,f,279306000,10047.2,48688200000,2235890,3.59721e-05,222.538,0.00800518,0.34215,1.23079e-05,5.4321e-05,0.0971879,2560,3390,5710
467182771,167654019,100,3,f,317722000,108859,54551500000,48153700,0.000342623,442.351,0.151559,0.389209,0.000133352,0.000588552,0.441718,8520,5800,5710
467184172,167654019,637,3,f,3474640000,439643,748052000000,212658000,0.000126529,483.706,0.0612028,4.25643,0.000538562,0.00237696,0.513116,6090,4370,6790
467185047,167654019,942,3,f,2046300000,18745.8,302265000000,4605540,9.16085e-06,245.683,0.00225067,2.50672,2.29637e-05,0.000101351,0.199517,7660,5850,9470
467180115,167654019,201,1,f,792888000,179.593,152513000000,42251.1,2.26505e-07,235.26,5.32876e-05,0.971288,2.20002e-07,9.70983e-07,0.041655,6880,1310,1970
467180262,167654019,436,1,f,121828000,71943.4,17781700000,19368200,0.000590535,269.214,0.15898,0.149239,8.81307e-05,0.000388967,0.200197,5270,4400,5590
467180751,167654019,996,1,f,275957000,70493.7,17118400000,17097400,0.000255452,242.539,0.0619569,0.338047,8.63548e-05,0.000381129,0.341603,4220,4790,1770
467180441,167654019,746,1,f,604155000,4245.36,123022000000,975957,7.02695e-06,229.888,0.00161541,0.74009,5.20057e-06,2.29528e-05,0.0857313,2400,3930,5610
467185663,167654019,182305697,3,f,408919000,19985.2,76262000000,6130060,4.88732e-05,306.731,0.0149909,0.500925,2.44818e-05,0.000108051,0.296483,6530,820,8260
467186133,167654019,8,3,t,185519000,184726000,2085040000000,2084400000000,0.995725,11283.7,11235.5,0.227261,0.226289,0.998731,1,9590,2190,7890
467181925,167654019,757,2,f,16888500,0,2220450000,0,0,0,0,0.0206884,0,0,0,0,0,0
467185764,167654019,312782608,3,f,238408000,1213120,36023400000,399643000,0.00508842,329.434,1.6763,0.29205,0.00148607,0.00655881,0.470521,7460,980,8780
467184246,167654019,667,3,f,109260000,0.783226,18296100000,125.322,7.16846e-09,160.007,1.147e-06,0.133844,9.59452e-10,4.23456e-09,0.000314982,1970,2600,6180
467184180,167654019,639,3,f,516107000,129630,74450300000,39581700,0.00025117,305.343,0.0766929,0.632231,0.000158797,0.000700855,0.512131,5560,7180,8090
467180392,167654019,665,1,f,560251000,901728,43736300000,220919000,0.00160951,244.995,0.394321,0.686307,0.00110462,0.00487525,0.473788,4090,6460,3100
467181062,167654019,63,2,f,21027600,27986.4,4039630000,23961700,0.00133094,856.19,1.13954,0.0257588,3.42834e-05,0.00015131,0.411,6520,5640,6240
467180028,167654019,48,1,f,993168000,46761.4,194167000000,12354200,4.70831e-05,264.196,0.0124392,1.21663,5.72827e-05,0.000252819,0.202186,5050,2200,5680
467182552,167654019,182305697,2,f,204459000,19881.7,38615100000,6108800,9.72402e-05,307.258,0.0298778,0.250463,2.4355e-05,0.000107491,0.296483,6530,820,8260
467180419,167654019,702,1,f,393419000,0,102935000000,0,0,0,0,0.481938,0,0,0,0,0,0
467184377,167654019,707,3,f,246985000,4822.01,41091800000,1580330,1.95235e-05,327.732,0.00639846,0.302557,5.90696e-06,2.60705e-05,0.110194,4170,2950,5770
467182284,167654019,980,2,f,38132100,25106.8,6375230000,26524300,0.000658418,1056.46,0.695591,0.0467118,3.07559e-05,0.000135742,0.443819,7650,6300,6420
467183565,167654019,461,3,f,29565000,137768,3787110000,41610600,0.00465984,302.033,1.40743,0.0362171,0.000168766,0.000744852,0.439832,7220,1490,7940
467182079,167654019,886,2,f,2162850000,40351800,381790000000,13559600000,0.0186568,336.035,6.26933,2.64949,0.049431,0.218165,0.720755,8730,890,6140
467183065,167654019,279,3,f,2325600,83989,241161000,23841700,0.036115,283.867,10.2518,0.00284886,0.000102887,0.000454092,0.431202,7660,1140,6940
467180393,167654019,667,1,f,54630000,0,9162110000,0,0,0,0,0.0669218,0,0,0,0,0,0
467180898,167654019,1139,1,f,102729000,2604.8,19535500000,569109,2.53561e-05,218.485,0.00553992,0.125843,3.19087e-06,1.4083e-05,0.0848019,6200,6630,3690
467183132,167654019,304,3,f,479372000,0,87190900000,0,0,0,0,0.587231,0,0,0,0,0,0
467182493,167654019,1107,2,f,338322000,0,28373600000,0,0,0,0,0.414444,0,0,0,0,0,0
467185922,167654019,997,2,t,185753000,184960000,2087890000000,2087250000000,0.99573,11284.8,11236.7,0.227548,0.226576,1,1,9590,2190,7890
467185903,167654019,933,2,t,234679,234679,2850370000,2850370000,1,12145.8,12145.8,0.000287481,0.000287481,0.00126881,1,9480,2840,7970
467180404,167654019,681,1,f,37961100,154.476,4185350000,31032,4.06931e-06,200.886,0.000817469,0.0465023,1.89233e-07,8.35182e-07,0.0196524,8260,5230,5630
467181652,167654019,503,2,f,183317000,436293,31052000000,223159000,0.00237999,511.489,1.21734,0.224564,0.000534459,0.00235885,0.603726,8180,2620,5880
467180695,167654019,954,1,f,153720000,0,27212500000,0,0,0,0,0.188307,0,0,0,0,0,0
467182224,167654019,942,2,f,1023150000,11763.3,154684000000,3031150,1.14972e-05,257.678,0.00296257,1.25336,1.44101e-05,6.35993e-05,0.199517,7660,5850,9470
467180236,167654019,386,1,f,2454700000,18633.1,278604000000,5564930,7.59079e-06,298.658,0.00226705,3.00701,2.28256e-05,0.000100741,0.21004,10540,6110,2790
467180963,167654019,312782624,1,f,19251900,0,2484970000,0,0,0,0,0.0235836,0,0,0,0,0,0
467180172,167654019,294,1,f,2861240000,254001,444814000000,116866000,8.87732e-05,460.1,0.0408445,3.50501,0.000311151,0.00137327,0.426774,9040,2290,5640
467182651,167654019,312782652,2,f,7186500,156554,918853000,47799900,0.0217845,305.325,6.65135,0.00880346,0.000191779,0.000846421,0.38061,9050,2620,9450
467180767,167654019,1016,1,f,1012280000,874559,65167600000,231590000,0.000863945,264.808,0.22878,1.24005,0.00107133,0.00472836,0.370206,1560,2810,5330
467180618,167654019,909,1,f,5163330000,395245000,1955020000000,1453180000000,0.0765486,3676.66,281.443,6.32507,0.484175,2.13692,1,10200,3280,1980
467181793,167654019,648,2,f,2417570000,77.7635,555419000000,25453.1,3.21659e-08,327.314,1.05284e-05,2.96153,9.52603e-08,4.20433e-07,0.02217,6090,1160,6440
467180450,167654019,763,1,f,5356800,19.6484,304226000,5962.93,3.66794e-06,303.482,0.00111315,0.00656208,2.40693e-08,1.0623e-07,0.00468509,4890,6710,5610
467182253,167654019,960,2,f,4132880000,67446.2,123127000000,26489800,1.63194e-05,392.754,0.00640952,5.06278,8.26215e-05,0.000364652,0.320759,8780,6040,7000
467181529,167654019,370,2,f,6229390000,22083.6,690012000000,6501000,3.54507e-06,294.381,0.0010436,7.631,2.70524e-05,0.000119397,0.125151,10890,6800,6160
467184523,167654019,767,3,f,2701420000,7028.37,562446000000,2180010,2.60173e-06,310.173,0.000806987,3.30924,8.60975e-06,3.79993e-05,0.135303,6020,1170,6440
467180355,167654019,610,1,f,537454000,179031,84646500000,81039100,0.00033311,452.654,0.150783,0.658381,0.000219313,0.000967943,0.379801,9850,2010,3450
467182709,167654019,39,3,f,2180170000,377876,409873000000,108909000,0.000173324,288.213,0.0499541,2.67071,0.000462898,0.00204301,0.423571,2560,2070,5950
467181318,167654019,210,2,f,14751000,4953870,15173500000,10865200000,0.335833,2193.27,736.571,0.01807,0.00606849,0.0267834,0.938416,7940,6200,6570
467180382,167654019,648,1,f,2417570000,0,549770000000,0,0,0,0,2.96153,0,0,0,0,0,0
467180544,167654019,859,1,f,5989500,0,322969000,0,0,0,0,0.00733714,0,0,0,0,0,0
467180120,167654019,207,1,f,20517300,0,1228270000,0,0,0,0,0.0251337,0,0,0,0,0,0
467182023,167654019,841,2,f,128419000,233766,2255340000,45037300,0.00182034,192.66,0.350706,0.157314,0.000286363,0.00126387,0.608118,9690,7000,5760
467180149,167654019,254,1,f,4317840000,1917830,655393000000,824269000,0.000444164,429.793,0.190899,5.28935,0.00234934,0.0103689,0.482731,9790,1940,3640
467182275,167654019,974,2,f,729041000,0,189096000000,0,0,0,0,0.893076,0,0,0,0,0,0
467184626,167654019,800,3,f,364055000,307.291,68666200000,81909.3,8.44078e-07,266.553,0.000224991,0.445968,3.76432e-07,1.66139e-06,0.0236503,4270,4950,8630
467182395,167654019,1057,2,f,1333360000,13272.9,237952000000,2982870,9.95447e-06,224.733,0.0022371,1.63337,1.62593e-05,7.17609e-05,0.112873,5230,5160,10100
467180129,167654019,223,1,f,110413000,1702.88,8093610000,345556,1.54228e-05,202.925,0.00312967,0.135256,2.08603e-06,9.20672e-06,0.0589578,6500,7220,5320
467183989,167654019,574,3,f,641399000,1586050,59432100000,1354880000,0.00247279,854.246,2.11238,0.785714,0.00194291,0.00857507,0.666973,8910,5980,6750
467181699,167654019,580,2,f,62553600,16028.8,4991550000,5651680,0.000256241,352.595,0.0903494,0.0766282,1.96353e-05,8.66609e-05,0.266376,8880,4150,7870
467180900,167654019,10703,1,f,1805030000,844593,294951000000,289001000,0.00046791,342.178,0.160108,2.21116,0.00103463,0.00456635,0.309125,9100,4170,3080
467182238,167654019,950,2,f,400624000,0,110767000000,0,0,0,0,0.490765,0,0,0,0,0,0
467182582,167654019,312782566,2,f,44199000,129081,7194890000,41398000,0.00292045,320.713,0.936627,0.0541438,0.000158124,0.000697885,0.332003,7560,1350,7900
467180204,167654019,339,1,f,3646500000,25117.8,456633000000,6409840,6.88819e-06,255.191,0.00175781,4.46696,3.07693e-05,0.000135801,0.170261,8920,2000,4070
467180334,167654019,580,1,f,62553600,0,5880270000,0,0,0,0,0.0766282,0,0,0,0,0,0
467185723,167654019,312782574,3,f,437661000,10124900,67310000000,3898290000,0.0231342,385.019,8.9071,0.536135,0.012403,0.054741,0.619872,9080,2250,9550
467180421,167654019,704,1,f,215940000,155008,21759200000,41989400,0.00071783,270.886,0.19445,0.264526,0.000189885,0.000838061,0.384507,4310,5220,1900
467181339,167654019,226,2,f,461876000,230837,87171300000,48674300,0.000499781,210.86,0.105384,0.565797,0.000282775,0.00124803,0.440474,5520,7020,6810
467184110,167654019,614,3,f,424535000,83016.5,47826600000,39236800,0.000195547,472.638,0.0924229,0.520056,0.000101695,0.000448834,0.49259,7010,6490,6680
467180138,167654019,237,1,f,4479300,0,272994000,0,0,0,0,0.00548714,0,0,0,0,0,0
467180440,167654019,741,1,f,60775200,0,11870800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467182595,167654019,312782582,2,f,55950300,2770780,8468380000,994646000,0.0495222,358.977,17.7773,0.0685391,0.00339421,0.0149804,0.533964,9020,1920,9690
467180669,167654019,940,1,f,473834000,15040.3,34939700000,4059740,3.17417e-05,269.925,0.00856785,0.580446,1.84243e-05,8.13162e-05,0.288032,8590,1240,4310
467182182,167654019,914,2,f,1363500,0,256375000,0,0,0,0,0.00167029,0,0,0,0,0,0
467180480,167654019,814,1,f,103431000,0,19569400000,0,0,0,0,0.126703,0,0,0,0,0,0
467181209,167654019,129,2,f,590199000,281082,14259100000,216631000,0.000476249,770.704,0.367047,0.722994,0.000344325,0.00151969,0.75559,7430,2110,5700
467180928,167654019,312782562,1,f,75759300,0,14332300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467182362,167654019,1033,2,f,1091300000,729.356,171982000000,117502,6.68336e-07,161.103,0.000107671,1.33684,8.93462e-07,3.94331e-06,0.0388974,12780,4880,7910
467182300,167654019,990,2,f,118723000,0,23577000000,0,0,0,0,0.145435,0,0,0,0,0,0
467182340,167654019,1018,2,f,1067240000,93564.9,184367000000,33793700,8.76703e-05,361.179,0.0316647,1.30736,0.000114617,0.000505864,0.300804,7380,3360,9650
467185566,167654019,1107,3,f,676643000,0,58487100000,0,0,0,0,0.828888,0,0,0,0,0,0
467180770,167654019,1018,1,f,1067240000,213.59,185663000000,29392.3,2.00134e-07,137.611,2.75406e-05,1.30736,2.61648e-07,1.15479e-06,0.0122409,7980,3380,550
467180482,167654019,818,1,f,916176000,1071.01,152448000000,209655,1.169e-06,195.755,0.000228838,1.12232,1.31199e-06,5.79048e-06,0.0360116,6060,5110,3800
467180194,167654019,326,1,f,204137000,0,7624260000,0,0,0,0,0.250068,0,0,0,0,0,0
467181780,167654019,637,2,f,1737320000,438780,388604000000,212396000,0.000252561,484.06,0.122255,2.12822,0.000537505,0.00237229,0.513116,6090,4370,6790
467184010,167654019,581,3,f,195343000,3151910,35685900000,6116480000,0.0161352,1940.56,31.3114,0.239295,0.00386109,0.017041,0.891089,5320,3660,5840
467180779,167654019,1030,1,f,94052700,0,15577800000,0,0,0,0,0.115215,0,0,0,0,0,0
467181371,167654019,251,2,f,275453000,3877.82,46954600000,1542040,1.4078e-05,397.657,0.0055982,0.33743,4.75033e-06,2.09657e-05,0.108525,7560,2610,10270
467182047,167654019,857,2,f,216560000,889.306,36156800000,244589,4.10651e-06,275.034,0.00112943,0.265286,1.0894e-06,4.80809e-06,0.08205,6260,4940,9410
467185880,167654019,821,2,t,11937900,11738200,100178000000,100019000000,0.983272,8520.86,8378.33,0.0146239,0.0143792,0.0634631,1,9690,910,8000
467185051,167654019,943,3,f,4653320000,2926.37,921545000000,540785,6.28879e-07,184.797,0.000116215,5.70031,3.5848e-06,1.58216e-05,0.020315,2690,3840,3420
467180635,167654019,920,1,f,1760560000,18224,294550000000,4344690,1.03513e-05,238.404,0.00246779,2.15669,2.23245e-05,9.85294e-05,0.164407,10500,3520,4130
467181007,167654019,17,2,f,942571000,519944,156733000000,206047000,0.000551623,396.286,0.218601,1.15465,0.000636932,0.00281111,0.402263,9480,1870,5900
467181721,167654019,596,2,f,476301000,189204,87589400000,40350100,0.000397236,213.263,0.0847156,0.583468,0.000231775,0.00102294,0.508263,4980,7000,6490
467180772,167654019,1021,1,f,561557000,0,98264200000,0,0,0,0,0.687907,0,0,0,0,0,0
467181478,167654019,333,2,f,16710300,100.017,2948690000,24897.8,5.98535e-06,248.936,0.00148997,0.0204701,1.22521e-07,5.40748e-07,0.0292997,4270,4060,6000
467182037,167654019,849,2,f,19242000,410.695,2887070000,127150,2.13437e-05,309.596,0.00660792,0.0235715,5.03101e-07,2.22045e-06,0.0289971,5000,4410,9090
467183489,167654019,434,3,f,901924000,5677670,122552000000,1894220000,0.00629506,333.627,2.1002,1.10486,0.00695515,0.0306967,0.584767,8930,420,6410
467181583,167654019,417,2,f,456684000,3689060,77101200000,1357730000,0.00807793,368.042,2.97301,0.559438,0.0045191,0.0199451,0.470521,7460,980,8780
467185557,167654019,1105,3,f,175046000,5160.67,27962900000,1265120,2.94818e-05,245.146,0.00722734,0.214432,6.32183e-06,2.79015e-05,0.0948151,5720,5870,2730
467185694,167654019,312782550,3,f,77490000,27836.4,10993700000,8840300,0.000359226,317.58,0.114083,0.0949253,3.40996e-05,0.0001505,0.224239,7440,520,7860
467185678,167654019,182305709,3,f,305957000,678106,55456700000,335275000,0.00221634,494.429,1.09582,0.374797,0.00083068,0.00366622,0.618585,6170,2120,7990
467181952,167654019,781,2,f,11709000,0,2104030000,0,0,0,0,0.0143435,0,0,0,0,0,0
467180524,167654019,846,1,f,150758000,0,26982500000,0,0,0,0,0.184679,0,0,0,0,0,0
467183868,167654019,512,3,f,47685200000,627276,6603110000000,164228000,1.31545e-05,261.811,0.00344399,58.4144,0.000768413,0.00339141,0.602744,11050,6230,1800
467180041,167654019,74,1,f,89847900,72.2665,12106300000,95673.4,8.0432e-07,1323.9,0.00106484,0.110064,8.85265e-08,3.90713e-07,0.00955991,9120,2120,2540
467180781,167654019,1033,1,f,1091300000,4330.98,164309000000,1947350,3.96864e-06,449.631,0.00178443,1.33684,5.30545e-06,2.34157e-05,0.211689,13110,4470,4570
467181327,167654019,217,2,f,160678000,74.2423,24450700000,26500.7,4.62057e-07,356.949,0.000164931,0.19683,9.09469e-08,4.01396e-07,0.0248792,11210,4370,7420
467184460,167654019,741,3,f,121550000,0,24120100000,0,0,0,0,0.148899,0,0,0,0,0,0
467181264,167654019,165,2,f,275468000,62625.8,41750500000,30708100,0.000227343,490.342,0.111476,0.337449,7.67166e-05,0.000338591,0.441718,8520,5800,5710
467181743,167654019,611,2,f,25812000,22596.6,1824460000,5506050,0.000875431,243.667,0.213314,0.0316197,2.76809e-05,0.00012217,0.221156,7270,2670,5970
467181002,167654019,14,2,f,774000,0,146398000,0,0,0,0,0.00094815,0,0,0,0,0,0
467180061,167654019,117,1,f,128152000,2261.72,2245320000,529215,1.76488e-05,233.988,0.00412959,0.156986,2.77061e-06,1.22281e-05,0.045848,6030,7140,5140
467180212,167654019,350,1,f,13779000,0,1682180000,0,0,0,0,0.0168793,0,0,0,0,0,0
467180313,167654019,533,1,f,485132000,9088.25,66733400000,1990850,1.87336e-05,219.057,0.00410372,0.594286,1.11331e-05,4.91362e-05,0.108724,9030,530,4270
467180260,167654019,433,1,f,98091900,0,17030100000,0,0,0,0,0.120163,0,0,0,0,0,0
467180426,167654019,711,1,f,134024000,0,13145700000,0,0,0,0,0.16418,0,0,0,0,0,0
467184451,167654019,735,3,f,219901000,24421.1,31786200000,5055200,0.000111055,207.001,0.0229886,0.269378,2.99159e-05,0.000132034,0.147342,7660,2400,10540
467180773,167654019,1022,1,f,725090000,501.127,130250000000,95426.5,6.91123e-07,190.424,0.000131606,0.888236,6.13881e-07,2.70938e-06,0.0360116,6060,5110,3800
467182527,167654019,1128,2,f,237541000,0,52431200000,0,0,0,0,0.290987,0,0,0,0,0,0
467180004,167654019,8,1,f,198950000000,851747000,33223600000000,2441820000000,0.0042812,2866.84,12.2735,243.714,1.04339,4.60502,1,10200,3280,1980
467181545,167654019,381,2,f,753517000,641780,105918000000,264684000,0.000851712,412.422,0.351265,0.923058,0.00078618,0.00346982,0.596395,8400,4820,7950
467183360,167654019,379,3,f,166442000,45708.3,13683100000,6419680,0.000274619,140.449,0.03857,0.203892,5.59926e-05,0.000247125,0.377895,10870,7220,5650
467181950,167654019,780,2,f,141285000,0,17113800000,0,0,0,0,0.173074,0,0,0,0,0,0
467185377,167654019,1038,3,f,1100960000,414951,199587000000,170188000,0.000376897,410.14,0.154581,1.34868,0.000508315,0.00224346,0.569608,6300,2310,8380
467182095,167654019,898,2,f,275842000,0,40302200000,0,0,0,0,0.337906,0,0,0,0,0,0
467180032,167654019,59,1,f,65549700,0,9698190000,0,0,0,0,0.0802984,0,0,0,0,0,0
467183137,167654019,305,3,f,145964000,4022680,20027700000,1526690000,0.0275594,379.52,10.4593,0.178806,0.00492778,0.0217489,0.65856,9260,1610,8030
467181378,167654019,255,2,f,183545000,5106930,50519400000,5703590000,0.0278238,1116.83,31.0746,0.224843,0.00625599,0.0276109,0.973728,5760,3890,6940
467182091,167654019,896,2,f,59159700,38683.8,12083600000,13405400,0.000653887,346.538,0.226597,0.0724706,4.73876e-05,0.000209146,0.243628,6390,3780,7670
467180030,167654019,51,1,f,515479000,18249.7,89654300000,7394790,3.54035e-05,405.2,0.0143455,0.631461,2.23559e-05,9.86683e-05,0.184763,6350,4700,5490
467185401,167654019,1047,3,f,727987000,539356,184043000000,221603000,0.000740888,410.865,0.304405,0.891784,0.000660712,0.00291606,0.404652,7500,1190,8790
467183052,167654019,274,3,f,647959000,11051300,91269000000,3589330000,0.0170555,324.788,5.53944,0.793749,0.0135378,0.0597495,0.584717,8220,900,6670
467180209,167654019,345,1,f,2984430000,203324,667894000000,57223700,6.81283e-05,281.441,0.0191741,3.65592,0.000249072,0.00109928,0.347211,4740,2080,2060
467180418,167654019,701,1,f,1111910000,7083.31,186241000000,2959970,6.3704e-06,417.879,0.00266206,1.36209,8.67706e-06,3.82964e-05,0.274212,10920,5210,4040
467181245,167654019,154,2,f,79315200,0,13756800000,0,0,0,0,0.0971611,0,0,0,0,0,0
467186148,167654019,343,3,t,132538,132538,1307790000,1307790000,1,9867.29,9867.29,0.000162359,0.000162359,0.000716577,1,9470,2970,8020
