id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465494642,292960052,794,3,f,1428980000,115740,2539400000,10704300,8.09946e-05,92.4863,0.00749089,1.7505,0.000141781,0.0294994,0.187842,12210,5730,3120
465494548,292960052,703,3,f,7270280000,620293,1348500000000,371805000,8.53189e-05,599.403,0.0511404,8.90609,0.000759859,0.158098,0.458899,6140,5610,8960
465492943,292960052,580,2,f,62553600,1323.65,4740680000,190805,2.11603e-05,144.15,0.00305026,0.0766282,1.62148e-06,0.000337369,0.186649,8780,3720,7590
465492602,292960052,310,2,f,117927000,1978.51,10385000000,231120,1.67774e-05,116.815,0.00195986,0.144461,2.42367e-06,0.000504277,0.0611428,5380,4100,6640
465493929,292960052,223,3,f,220826000,54181.9,18774000000,6157210,0.000245361,113.64,0.0278827,0.270512,6.63729e-05,0.0138097,0.122147,6660,7010,5670
465494926,292960052,1046,3,f,133004000,482803,25013800000,363062000,0.00362999,751.988,2.72971,0.16293,0.000591433,0.123055,0.518685,7550,1140,7330
465492733,292960052,374,2,f,95621400,3714.57,11767500000,488769,3.88467e-05,131.581,0.0051115,0.117136,4.55035e-06,0.00094676,0.1126,8430,5790,6500
465494958,292960052,1093,3,f,2786030000,38894.8,156663000000,3163760,1.39606e-05,81.3414,0.00113558,3.41289,4.76461e-05,0.0099134,0.115583,10410,4720,4810
465493129,292960052,771,2,f,8484380000,1879900,637883000000,238007000,0.000221572,126.606,0.0280524,10.3934,0.00230288,0.479143,0.470305,9470,6940,5710
465491802,292960052,830,1,f,218139000,165.908,41537600000,12540.8,7.60562e-07,75.5887,5.74899e-05,0.267221,2.03238e-07,4.22863e-05,0.0144828,7220,6060,5620
465493889,292960052,177,3,f,19591200,0,2819050000,0,0,0,0,0.0239992,0,0,0,0,0,0
465491405,292960052,502,1,f,2034330000,5331.29,467784000000,1111570,2.62066e-06,208.499,0.000546405,2.49205,6.53083e-06,0.00135882,0.0799857,9110,5760,3010
465494415,292960052,637,3,f,3474640000,467894,546910000000,200342000,0.00013466,428.178,0.0576583,4.25643,0.00057317,0.119255,0.562891,7090,4630,7910
465494576,292960052,728,3,f,6347400000,377335,355566000000,43807500,5.94472e-05,116.097,0.00690165,7.77556,0.000462235,0.096174,0.262636,10320,3820,3930
465493292,292960052,903,2,f,41083200,10514.3,4558740000,1730610,0.000255927,164.596,0.0421245,0.0503269,1.288e-05,0.00267985,0.0421574,12510,4710,7210
465491171,292960052,269,1,f,68850000,2345.27,11037500000,475528,3.40635e-05,202.76,0.00690672,0.0843413,2.87296e-06,0.000597757,0.0608179,10340,2210,2440
465491134,292960052,214,1,f,289443000,391.109,23722400000,27278.5,1.35125e-06,69.7465,9.4245e-05,0.354567,4.79109e-07,9.96849e-05,0.012392,8850,4560,5200
465492069,292960052,1017,1,f,5149200000,395649,1221320000000,72977900,7.6837e-05,184.451,0.0141727,6.30777,0.00048467,0.100842,0.240213,12300,3990,2010
465491784,292960052,814,1,f,103431000,0,22790700000,0,0,0,0,0.126703,0,0,0,0,0,0
465494664,292960052,810,3,f,258768000,9955,53387500000,3292760,3.84708e-05,330.765,0.0127248,0.316991,1.21949e-05,0.0025373,0.32758,5930,1910,6410
465491296,292960052,388,1,f,1455300,144.261,75717900,10359,9.91278e-05,71.8077,0.00711814,0.00178274,1.76719e-07,3.67688e-05,0.0173315,12970,5100,5580
465493302,292960052,909,2,f,5163330000,176252,840790000000,45144500,3.41354e-05,256.135,0.0087433,6.32507,0.000215909,0.0449227,0.263452,6820,4720,9520
465491299,292960052,393,1,f,906300,0,137080000,0,0,0,0,0.00111022,0,0,0,0,0,0
465493723,292960052,312782632,2,f,65985300,31892.9,9061200000,10288900,0.000483334,322.607,0.155927,0.080832,3.90689e-05,0.00812878,0.157317,9640,2290,9860
465494826,292960052,972,3,f,1580190000,957602,354596000000,523851000,0.000606003,547.045,0.331511,1.93574,0.00117306,0.244071,0.514026,3200,3070,6730
465491294,292960052,386,1,f,2454700000,230087,257920000000,43268000,9.37332e-05,188.051,0.0176266,3.00701,0.000281856,0.0586439,0.535554,11700,5090,3440
465494290,292960052,531,3,f,102109000,431.212,20819800000,43050.4,4.22308e-06,99.8357,0.000421614,0.125083,5.28235e-07,0.000109906,0.0175255,7850,2890,5710
465494867,292960052,1006,3,f,112820000,48296.9,18744100000,10774700,0.000428086,223.092,0.0955028,0.138205,5.91637e-05,0.0123098,0.215176,6890,660,8310
465494802,292960052,957,3,f,1980370000,91193.4,573415000000,13175000,4.60487e-05,144.473,0.00665278,2.42595,0.000111712,0.0232431,0.272442,12880,4760,6790
465492325,292960052,81,2,f,1123620000,420106,34578800000,207817000,0.000373886,494.677,0.184953,1.37643,0.00051463,0.107076,0.6035,6510,2890,8050
465494216,292960052,452,3,f,146592000,3171.77,24348900000,505205,2.16367e-05,159.282,0.00344633,0.179575,3.88542e-06,0.000808412,0.051691,4810,6730,5780
465493869,292960052,146,3,f,2306160000,3880.83,147766000000,348279,1.68281e-06,89.7433,0.000151021,2.82505,4.75402e-06,0.000989136,0.0625502,9070,4410,7660
465492252,292960052,10,2,f,1216990000,2113550,249916000000,1052360000,0.00173671,497.913,0.864728,1.49081,0.0025891,0.538696,0.582378,8030,3280,6500
465494965,292960052,1102,3,f,1116870000,3729010,195193000000,1915960000,0.00333882,513.798,1.71548,1.36816,0.00456804,0.950441,0.512855,5020,4070,9120
465492087,292960052,1033,1,f,1091300000,153926,301776000000,26448500,0.000141048,171.826,0.0242357,1.33684,0.000188559,0.0392322,0.24366,12790,4850,3710
465491525,292960052,619,1,f,176552000,38570,31903800000,6512820,0.000218463,168.857,0.0368889,0.216276,4.72483e-05,0.00983062,0.36178,5740,7160,3870
465494284,292960052,527,3,f,407880000,3327770,61906900000,3119380000,0.00815871,937.378,7.64779,0.499653,0.00407652,0.848173,0.714697,6880,3570,10660
465491927,292960052,922,1,f,986040000,34167.8,144964000000,3808980,3.46515e-05,111.479,0.00386291,1.2079,4.18556e-05,0.00870859,0.133092,6780,5020,790
465493699,292960052,312782582,2,f,55950300,38043.4,10079700000,16240600,0.00067995,426.896,0.290268,0.0685391,4.66032e-05,0.0096964,0.223881,9460,2270,9730
465490936,292960052,38,1,f,112755000,1852.53,20105200000,200669,1.64297e-05,108.322,0.0017797,0.138125,2.26935e-06,0.000472167,0.0773203,6070,5570,5650
465493927,292960052,222,3,f,14734800,2891.2,609318000,216938,0.000196216,75.0338,0.0147228,0.0180501,3.54172e-06,0.000736901,0.0411544,11670,7110,5710
465494357,292960052,599,3,f,150390000,0,29367500000,0,0,0,0,0.184228,0,0,0,0,0,0
465492723,292960052,366,2,f,78822900,0,18449700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465494782,292960052,932,3,f,514742000,80916,10599300000,13670600,0.000157197,168.947,0.026558,0.630559,9.91221e-05,0.0206236,0.568279,7750,4560,6900
465492359,292960052,115,2,f,3266100,0,548714000,0,0,0,0,0.00400097,0,0,0,0,0,0
465491990,292960052,962,1,f,1468570000,341.997,318928000000,75392.3,2.32878e-07,220.447,5.13372e-05,1.799,4.18946e-07,8.71672e-05,0.0380325,4020,1110,4830
465492932,292960052,571,2,f,474962000,3837.57,103521000000,280723,8.07973e-06,73.1513,0.000591042,0.581829,4.70102e-06,0.000978108,0.0516592,5590,4400,5740
465493719,292960052,312782624,2,f,19251900,118285,2844720000,85425200,0.00614409,722.195,4.43723,0.0235836,0.0001449,0.0301483,0.485601,8040,1690,8700
465490934,292960052,36,1,f,194044000,340227,27111700000,62208500,0.00175336,182.844,0.32059,0.237703,0.000416778,0.0867162,0.487086,3720,4240,2000
465492506,292960052,231,2,f,7195500,0,408315000,0,0,0,0,0.00881449,0,0,0,0,0,0
465491965,292960052,945,1,f,330632000,0,69101300000,0,0,0,0,0.405024,0,0,0,0,0,0
465494061,292960052,329,3,f,5568470000,36486200,1421250000000,31784000000,0.00655229,871.124,5.70785,6.82138,0.0446956,9.2995,0.673553,7840,1790,9240
465491698,292960052,774,1,f,173773000,0,38813200000,0,0,0,0,0.212872,0,0,0,0,0,0
465491941,292960052,931,1,f,428795000,25451.1,35538600000,1554630,5.93549e-05,61.0829,0.00362557,0.525274,3.11776e-05,0.0064869,0.0802287,8730,6540,4860
465491284,292960052,378,1,f,2634840000,506259,575249000000,95055200,0.00019214,187.76,0.0360763,3.22768,0.000620167,0.129034,0.31333,6460,2940,900
465494232,292960052,469,3,f,34115400,83683.6,5189390000,49083000,0.00245296,586.531,1.43874,0.0417914,0.000102512,0.021329,0.508333,8060,1210,7600
465493553,292960052,1090,2,f,659646000,7872070,184511000000,8084480000,0.0119338,1026.98,12.2558,0.808066,0.00964329,2.00641,0.611292,6690,2650,9630
465492512,292960052,235,2,f,221376000,80085.9,10335700000,5408800,0.000361765,67.5375,0.0244327,0.271185,9.81053e-05,0.0204121,0.0871578,12500,6940,7310
465494835,292960052,978,3,f,589964000,141365,21875200000,9780210,0.000239616,69.184,0.0165776,0.722706,0.000173172,0.0360308,0.102188,11840,7140,4540
465491596,292960052,678,1,f,181660000,0,44664600000,0,0,0,0,0.222534,0,0,0,0,0,0
465494959,292960052,1094,3,f,207781000,2113910,55167700000,2069970000,0.0101737,979.215,9.96225,0.254532,0.00258954,0.538787,0.557253,5890,1280,7800
465493245,292960052,863,2,f,189850000,16710.3,5017510000,916695,8.80182e-05,54.8581,0.00482851,0.232567,2.04701e-05,0.00425907,0.0677835,12010,6760,7520
465491277,292960052,372,1,f,4401900,308.423,377766000,59615.8,7.00658e-05,193.292,0.0135432,0.00539233,3.77818e-07,7.86099e-05,0.0282718,11560,4190,4210
465494115,292960052,368,3,f,73783800,95713.8,9762880000,45970400,0.00129722,480.291,0.623043,0.0903852,0.000117249,0.0243953,0.494365,6630,4690,9550
465494378,292960052,611,3,f,51624000,9881.37,3100480000,1675470,0.00019141,169.559,0.0324553,0.0632394,1.21047e-05,0.00251854,0.166418,7620,2620,5650
465491911,292960052,910,1,f,46476000,0,8041320000,0,0,0,0,0.0569331,0,0,0,0,0,0
465492138,292960052,1109,1,f,12127500,0,3317810000,0,0,0,0,0.0148562,0,0,0,0,0,0
465492576,292960052,289,2,f,409381000,4740170,85604000000,3381850000,0.0115789,713.445,8.26089,0.501492,0.00580671,1.20816,0.499531,7240,3970,10410
465493986,292960052,271,3,f,83878200,0,11838900000,0,0,0,0,0.102751,0,0,0,0,0,0
465492820,292960052,449,2,f,52415100,0.0353959,2873900000,3.31306,6.753e-10,93.6,6.3208e-08,0.0642085,4.336e-11,9.02161e-09,3.93288e-05,6010,2930,6090
465491459,292960052,566,1,f,465023000,5766.72,54866800000,714178,1.24009e-05,123.845,0.00153579,0.569653,7.06423e-06,0.0014698,0.0842695,8270,6480,1420
465491147,292960052,230,1,f,16420500,76848.1,411588000,4283110,0.00468001,55.7347,0.260839,0.0201151,9.41389e-05,0.0195868,0.403801,11420,7250,5680
465493994,292960052,278,3,f,3496900000,499572,687128000000,380723000,0.000142862,762.098,0.108875,4.2837,0.000611976,0.12733,0.731302,6330,5430,8920
465494060,292960052,328,3,f,992317000,39545,233448000000,21626500,3.98511e-05,546.885,0.021794,1.21559,4.84426e-05,0.0100791,0.194011,3250,4250,8670
465495042,292960052,6,3,t,4900590,1402000,5832520000,4713910000,0.286087,3362.28,961.906,0.00600322,0.00171745,0.357337,0.999714,6830,4990,7700
465493701,292960052,312782586,2,f,20585700,27945.5,4687710000,14061900,0.00135752,503.191,0.683092,0.0252175,3.42332e-05,0.00712267,0.161246,9440,2250,9560
465492952,292960052,588,2,f,246776000,35570.9,57547700000,10557100,0.000144142,296.791,0.0427802,0.302301,4.35744e-05,0.00906622,0.127647,5510,1580,5710
465490975,292960052,78,1,f,418124000,329172,3560540000,26469400,0.00078726,80.412,0.0633052,0.512202,0.000403236,0.0838985,0.275373,8680,6320,4340
465493521,292960052,1061,2,f,30253500,65766,5653990000,34335900,0.00217383,522.093,1.13494,0.0370605,8.05633e-05,0.0167622,0.305183,7850,2960,6370
465491123,292960052,204,1,f,124814000,285.954,17594400000,20899.1,2.29104e-06,73.0856,0.000167442,0.152897,3.50294e-07,7.28831e-05,0.0158909,1780,3740,4580
465491181,292960052,287,1,f,3538800,0,536678000,0,0,0,0,0.00433503,0,0,0,0,0,0
465492393,292960052,138,2,f,1082980000,35640.3,172576000000,13270800,3.29095e-05,372.353,0.0122539,1.32665,4.36594e-05,0.00908391,0.26688,8470,3740,7390
465492534,292960052,252,2,f,534268000,14848700,152723000000,16179600000,0.0277927,1089.63,30.2837,0.654478,0.0181897,3.78461,0.693565,6960,3730,10050
465492977,292960052,613,2,f,152485000,48946.1,35153300000,51798400,0.000320989,1058.27,0.339694,0.186794,5.9959e-05,0.0124752,0.415581,8490,1470,9080
465491158,292960052,247,1,f,3961690000,384145,813130000000,69221400,9.69648e-05,180.196,0.0174727,4.85307,0.000470577,0.0979097,0.337733,6810,2710,890
465494033,292960052,307,3,f,578749000,216787,22260000000,16003500,0.000374579,73.8213,0.0276519,0.708967,0.000265564,0.055254,0.393677,11410,7250,5680
465492446,292960052,180,2,f,306517000,509514,65086900000,270830000,0.00166227,531.545,0.883572,0.375483,0.000624155,0.129864,0.339519,3580,3470,8910
465492611,292960052,318,2,f,7922700,0,1609150000,0,0,0,0,0.00970531,0,0,0,0,0,0
465494728,292960052,862,3,f,967525000,5348450,191319000000,3588200000,0.00552797,670.886,3.70863,1.18522,0.00655185,1.3632,0.657475,6420,3070,9180
465491291,292960052,382,1,f,3901900000,1139.02,1047890000000,162244,2.91915e-07,142.442,4.15808e-05,4.77983,1.3953e-06,0.00029031,0.0308955,7450,2500,5120
465494024,292960052,302,3,f,1945660000,87117.5,366092000000,14471700,4.47752e-05,166.117,0.0074379,2.38344,0.000106719,0.0222043,0.154053,9800,1720,4260
465493882,292960052,163,3,f,468252000,0,77590700000,0,0,0,0,0.573609,0,0,0,0,0,0
465491499,292960052,600,1,f,423266000,26.3622,79943000000,7064.9,6.22827e-08,267.994,1.66914e-05,0.518501,3.22936e-08,6.71911e-06,0.0059085,8130,2010,1170
465492361,292960052,117,2,f,128152000,22921.8,478917000,1050040,0.000178864,45.8097,0.00819371,0.156986,2.80791e-05,0.00584223,0.116066,5270,7060,6380
465494710,292960052,847,3,f,655142000,5593710,169094000000,4541580000,0.00853816,811.909,6.93221,0.802549,0.0068523,1.42571,0.551215,8240,2610,9930
465491606,292960052,688,1,f,98023500000,7212580,20469100000000,1325450000,7.35801e-05,183.769,0.0135217,120.079,0.00883541,1.83832,0.539166,8060,6080,4210
465492102,292960052,1058,1,f,218434000,0,45636500000,0,0,0,0,0.267581,0,0,0,0,0,0
465493286,292960052,898,2,f,275842000,2614.53,47856800000,552803,9.47835e-06,211.435,0.00200406,0.337906,3.20279e-06,0.000666383,0.079281,10890,5100,5720
465494968,292960052,1107,3,f,676643000,43651.1,56867400000,2999060,6.45113e-05,68.7052,0.00443226,0.828888,5.34726e-05,0.0111257,0.0948242,12570,6700,6430
465492230,292960052,312782640,1,f,16341300,0,3866800000,0,0,0,0,0.0200181,0,0,0,0,0,0
465493861,292960052,133,3,f,77252400,334.215,9695520000,33280.4,4.32628e-06,99.5778,0.000430801,0.0946342,4.09414e-07,8.51838e-05,0.034719,5390,5560,5670
465494779,292960052,929,3,f,76420800,345145,6111550000,127779000,0.00451638,370.219,1.67205,0.0936155,0.000422803,0.0879697,0.527944,5490,2780,8550
465493055,292960052,699,2,f,68400,74.4671,4624710,10739.9,0.0010887,144.224,0.157017,8.379e-05,9.12222e-08,1.898e-05,0.0203872,3390,3320,6810
465494985,292960052,182305689,3,f,1467290000,10963200,350036000000,9406030000,0.00747172,857.967,6.41049,1.79743,0.0134299,2.79426,0.615158,6060,1480,8310
465494305,292960052,549,3,f,18894900000,7544680,3201810000000,4180500000,0.000399297,554.098,0.22125,23.1463,0.00924224,1.92297,0.995197,6830,4940,7660
465492182,292960052,182305713,1,f,31237200,0,3858540000,0,0,0,0,0.0382656,0,0,0,0,0,0
465495036,292960052,983,2,t,4900590,1402000,5832520000,4713910000,0.286087,3362.28,961.906,0.00600322,0.00171745,0.357337,0.999714,6830,4990,7700
465492210,292960052,312782598,1,f,6194700,0,1038600000,0,0,0,0,0.00758851,0,0,0,0,0,0
465491426,292960052,527,1,f,203940000,197021,30018900000,39113700,0.000966074,198.525,0.19179,0.249827,0.000241351,0.0502162,0.337733,6810,2710,890
465493500,292960052,1045,2,f,46372500,219874,6518560000,88601400,0.00474148,402.964,1.91065,0.0568063,0.000269346,0.056041,0.343372,7000,4580,9630
465492536,292960052,254,2,f,4317840000,3871500,849681000000,2386710000,0.00089663,616.483,0.552757,5.28935,0.00474259,0.986757,0.503454,6250,580,6230
465494748,292960052,888,3,f,651694000,24295.3,95647000000,8457140,3.72803e-05,348.098,0.0129772,0.798325,2.97618e-05,0.00619232,0.18594,8000,4630,10490
465491040,292960052,135,1,f,18410400,20.1758,1877900000,1055.5,1.09589e-06,52.3152,5.73317e-05,0.0225527,2.47153e-08,5.14235e-06,0.00270531,12030,6620,4280
465494413,292960052,634,3,f,218504000,514945,30461100000,260492000,0.00235669,505.863,1.19216,0.267667,0.000630808,0.131248,0.453462,7850,3260,6500
465491992,292960052,965,1,f,172104000,245.203,29288000000,47265.4,1.42474e-06,192.76,0.000274632,0.210828,3.00374e-07,6.24967e-05,0.0158189,9330,530,4880
465492071,292960052,1018,1,f,1067240000,149285,202117000000,20894100,0.00013988,139.961,0.0195778,1.30736,0.000182874,0.0380494,0.255313,6740,3300,730
465494820,292960052,968,3,f,1131220000,72279.5,327591000000,12439000,6.38953e-05,172.096,0.0109961,1.38574,8.85424e-05,0.0184224,0.181549,11510,4410,5490
465492836,292960052,463,2,f,2495940000,1563.73,606962000000,250736,6.26511e-07,160.345,0.000100458,3.05752,1.91557e-06,0.00039856,0.0319392,7170,2580,8720
465494500,292960052,701,3,f,2223820000,21853.3,317702000000,2045450,9.82692e-06,93.5991,0.000919791,2.72418,2.67703e-05,0.0055699,0.0768434,11030,4180,4740
465491935,292960052,928,1,f,3152540000,201253,1012790000000,44248700,6.38384e-05,219.866,0.0140359,3.86186,0.000246535,0.0512949,0.349162,10110,4120,3610
465494750,292960052,893,3,f,120206000,782083,14615900000,388704000,0.0065062,497.011,3.23365,0.147252,0.000958051,0.199335,0.516666,5550,4020,9320
465492104,292960052,1061,1,f,30253500,0,4580870000,0,0,0,0,0.0370605,0,0,0,0,0,0
465493784,292960052,41,3,f,279661000,27934.2,52919600000,23128700,9.9886e-05,827.97,0.0827026,0.342584,3.42194e-05,0.00711979,0.316458,8180,600,7680
465493519,292960052,1060,2,f,18919800,0,633716000,0,0,0,0,0.0231768,0,0,0,0,0,0
465493778,292960052,36,3,f,388087000,1222430,58767900000,442787000,0.00314987,362.22,1.14095,0.475407,0.00149747,0.311568,0.495984,3630,4040,9310
465491723,292960052,798,1,f,46539900,2348.7,519570000,121287,5.04664e-05,51.6402,0.0026061,0.0570114,2.87716e-06,0.00059863,0.0758852,10350,6400,3970
465493473,292960052,1023,2,f,335030000,9050650,84717900000,7780990000,0.0270145,859.716,23.2248,0.410411,0.0110871,2.30681,0.624433,6750,3490,10230
465492758,292960052,394,2,f,358410000,969212,69311900000,817018000,0.0027042,842.971,2.27956,0.439052,0.00118728,0.24703,0.518685,7550,1140,7330
465491265,292960052,362,1,f,605311000,27.701,118006000000,1542.38,4.57633e-08,55.6795,2.54807e-06,0.741506,3.39337e-08,7.06036e-06,0.00533283,6060,3680,5240
465492580,292960052,292,2,f,33059700,216.447,5725120000,53575.7,6.54716e-06,247.523,0.00162057,0.0404981,2.65148e-07,5.51674e-05,0.0174181,6500,6990,7470
465491968,292960052,948,1,f,712816000,487760,37003300000,52752400,0.000684272,108.152,0.0740056,0.8732,0.000597506,0.124319,0.424482,10160,7110,5590
465491193,292960052,304,1,f,239686000,0,57159200000,0,0,0,0,0.293616,0,0,0,0,0,0
465490905,292960052,12,1,f,15424200,22.9436,2361520000,4129.86,1.48751e-06,180,0.000267752,0.0188946,2.81059e-08,5.84781e-06,0.00372576,8310,5070,5550
465491974,292960052,951,1,f,412906000,119.944,142177000000,7185.42,2.90486e-07,59.9066,1.7402e-05,0.50581,1.46931e-07,3.05709e-05,0.0122301,12290,3600,4740
465491838,292960052,854,1,f,427295000,16.2033,94149100000,1637.96,3.79205e-08,101.088,3.83333e-06,0.523436,1.9849e-08,4.12984e-06,0.0090278,5420,1130,3000
465491038,292960052,133,1,f,38626200,199.42,4781130000,19279,5.16281e-06,96.6754,0.000499117,0.0473171,2.44289e-07,5.08276e-05,0.034719,5390,5560,5670
465491361,292960052,451,1,f,116788000,0,23394600000,0,0,0,0,0.143066,0,0,0,0,0,0
465493853,292960052,122,3,f,116098000,0,8489630000,0,0,0,0,0.14222,0,0,0,0,0,0
465494224,292960052,461,3,f,29565000,100799,4487160000,48360500,0.00340942,479.77,1.63573,0.0362171,0.000123479,0.0256915,0.441117,7170,1280,7470
465492053,292960052,1007,1,f,2464120000,129745,740106000000,25860600,5.26539e-05,199.318,0.0104949,3.01854,0.000158938,0.0330691,0.249015,10440,4170,2520
465494646,292960052,797,3,f,1290330000,4151030,211277000000,5006680000,0.00321704,1206.13,3.88016,1.58065,0.00508502,1.058,0.999926,6900,5020,7570
465492435,292960052,169,2,f,69519600,0,11595600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465494989,292960052,182305705,3,f,386325000,2897640,110020000000,2826590000,0.00750052,975.48,7.31661,0.473248,0.00354961,0.738542,0.615158,6060,1480,8310
465495061,292960052,1009,3,t,5478790,1524130,6402510000,5155080000,0.278188,3382.3,940.914,0.00671152,0.00186706,0.388467,0.999714,6830,4990,7700
465491705,292960052,781,1,f,11709000,523.334,2254790000,102096,4.46951e-05,195.087,0.00871943,0.0143435,6.41085e-07,0.000133386,0.0239721,11220,4520,3630
465492094,292960052,1045,1,f,46372500,0,6619400000,0,0,0,0,0.0568063,0,0,0,0,0,0
465491406,292960052,503,1,f,183317000,227.337,26759100000,17671.9,1.24013e-06,77.7347,9.64008e-05,0.224564,2.78487e-07,5.79429e-05,0.0184221,8090,2530,5670
465492621,292960052,323,2,f,9696620000,17240800,1533880000000,8970090000,0.00177802,520.284,0.925074,11.8784,0.0211199,4.39428,0.61785,7960,3220,7070
465492484,292960052,211,2,f,356939000,91785.6,80540300000,37767000,0.000257146,411.469,0.105808,0.43725,0.000112437,0.0233941,0.213356,3380,1890,6220
465494905,292960052,1030,3,f,188105000,661311,30251600000,472712000,0.00351564,714.812,2.51302,0.230429,0.000810105,0.168553,0.489412,5630,850,7440
465493724,292960052,312782636,2,f,170521000,689886,27609400000,300030000,0.00404575,434.899,1.75949,0.208888,0.00084511,0.175836,0.411226,9730,2300,9510
465493260,292960052,877,2,f,90230400,22.6722,4389120000,1845.27,2.5127e-07,81.389,2.04506e-05,0.110532,2.77735e-08,5.77863e-06,0.00448574,9060,4860,5920
465493208,292960052,838,2,f,446302000,702924,116245000000,620835000,0.001575,883.218,1.39106,0.54672,0.000861081,0.179159,0.64093,5700,1590,9190
465495028,292960052,567,2,t,2584420,426188,2868870000,1362370000,0.164907,3196.63,527.146,0.00316591,0.00052208,0.108626,0.932253,6760,5080,7830
465492470,292960052,202,2,f,610916000,3.40299,110293000000,437.306,5.57031e-09,128.506,7.15821e-07,0.748371,4.16866e-09,8.67345e-07,0.000758447,11600,4470,6650
465493920,292960052,214,3,f,578885000,8793.29,47901800000,1883040,1.519e-05,214.145,0.00325287,0.709135,1.07718e-05,0.00224121,0.115061,8330,4240,6750
465491489,292960052,591,1,f,37995300,506.967,3255090000,27625.8,1.33429e-05,54.4924,0.000727086,0.0465442,6.21034e-07,0.000129214,0.0421244,8870,4640,5650
465493203,292960052,832,2,f,504597000,55283.8,15038700000,3851370,0.00010956,69.6654,0.00763257,0.618131,6.77227e-05,0.0140906,0.128472,11820,6020,5700
465494467,292960052,678,3,f,363321000,4600340,95461600000,4728840000,0.0126619,1027.93,13.0156,0.445068,0.00563541,1.17252,0.603008,6990,2760,9990
465492281,292960052,36,2,f,194044000,882198,31656200000,380579000,0.00454639,431.398,1.96131,0.237703,0.00108069,0.224852,0.495984,3630,4040,9310
465491796,292960052,824,1,f,354401000,66607,26618700000,13513500,0.000187943,202.885,0.0381306,0.434141,8.15936e-05,0.0169766,0.307934,8460,5660,5120
465490946,292960052,46,1,f,121939000,47689.2,7107530000,11125300,0.00039109,233.288,0.0912365,0.149376,5.84192e-05,0.0121549,0.307934,8460,5660,5120
465490995,292960052,100,1,f,158861000,31196.6,30015800000,4417870,0.000196377,141.614,0.0278097,0.194604,3.82159e-05,0.00795131,0.120145,8280,5590,5670
465494637,292960052,788,3,f,645133000,16781.3,112042000000,3497230,2.60122e-05,208.4,0.00542095,0.790287,2.05571e-05,0.00427718,0.121137,7330,7230,3060
465494329,292960052,576,3,f,5065200,0,604073000,0,0,0,0,0.00620487,0,0,0,0,0,0
465491653,292960052,726,1,f,2878040000,350773,691664000000,69600900,0.000121879,198.421,0.0241834,3.5256,0.000429697,0.0894041,0.270347,8920,5110,3420
465493710,292960052,312782604,2,f,52810200,1060800,10030100000,877706000,0.020087,827.402,16.62,0.0646925,0.00129948,0.270373,0.435366,7510,860,8780
465494788,292960052,939,3,f,17128800,62.8918,1621460000,7410.51,3.6717e-06,117.83,0.000432634,0.0209828,7.70424e-08,1.60297e-05,0.00566766,11670,6620,7080
465491219,292960052,328,1,f,496158000,11.3173,116335000000,2290.49,2.28099e-08,202.388,4.61645e-06,0.607794,1.38637e-08,2.88453e-06,0.00572064,2840,4200,3080
465492002,292960052,970,1,f,68841900,113.716,3923240000,7594.05,1.65184e-06,66.781,0.000110311,0.0843313,1.39302e-07,2.89835e-05,0.0124759,10930,5410,5670
465492260,292960052,17,2,f,942571000,297651,211234000000,148637000,0.000315786,499.369,0.157694,1.15465,0.000364622,0.0758643,0.546839,8370,3000,6450
465494012,292960052,292,3,f,66119400,7084.47,10767900000,1058050,0.000107147,149.348,0.0160021,0.0809963,8.67848e-06,0.00180567,0.108036,6380,6920,3940
465494050,292960052,321,3,f,23947200,3112.16,3629130000,669300,0.000129959,215.06,0.027949,0.0293353,3.81239e-06,0.000793218,0.132064,7530,4620,8240
465492786,292960052,422,2,f,118133000,78584.7,12615200000,27725100,0.000665222,352.806,0.234694,0.144713,9.62663e-05,0.0200294,0.428362,7750,4550,6900
465494088,292960052,345,3,f,5968850000,11755800,1379400000000,6613580000,0.00196953,562.579,1.10802,7.31184,0.0144009,2.99629,0.590985,5200,3410,9260
465493793,292960052,48,3,f,1986340000,56528.9,480091000000,16228500,2.84589e-05,287.084,0.00817008,2.43326,6.92479e-05,0.0144079,0.32758,5930,1910,6410
465493970,292960052,255,3,f,367090000,7555.3,112813000000,3322060,2.05816e-05,439.699,0.0090497,0.449685,9.25524e-06,0.00192567,0.164827,5890,3600,6690
465492206,292960052,312782590,1,f,67869900,0,17091700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465492643,292960052,338,2,f,10008000,539.456,914728000,24286.4,5.39025e-05,45.0201,0.0024267,0.0122598,6.60834e-07,0.000137495,0.0559757,5960,3290,5890
465493857,292960052,128,3,f,4391830000,1157820,364529000000,396249000,0.000263631,342.237,0.0902242,5.37999,0.00141833,0.295102,0.473054,7910,4270,6820
465491003,292960052,106,1,f,3254400,0,592409000,0,0,0,0,0.00398664,0,0,0,0,0,0
