id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469229486,286726065,237,3,f,8958600,0,585824000,0,0,0,0,0.0109743,0,0,0,0,0,0
469227886,286726065,133,1,f,38626200,0,4233330000,0,0,0,0,0.0473171,0,0,0,0,0,0
469228161,286726065,601,1,f,54918900,0,10656800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469229996,286726065,656,3,f,1689320000,32533.5,231548000000,13375000,1.92583e-05,411.116,0.00791742,2.06941,3.98535e-05,0.00277766,0.20445,5490,640,4900
469229568,286726065,301,3,f,638815000,2946.01,47524800000,1459480,4.61168e-06,495.41,0.00228467,0.782548,3.60886e-06,0.000251526,0.0625997,7540,5570,8020
469228106,286726065,494,1,f,59867100,1093.64,6197020000,559576,1.82679e-05,511.662,0.00934697,0.0733372,1.33971e-06,9.33739e-05,0.0750238,8590,2580,3880
469228803,286726065,429,2,f,595589000,0,59791700000,0,0,0,0,0.729597,0,0,0,0,0,0
469229511,286726065,255,3,f,367090000,0,102542000000,0,0,0,0,0.449685,0,0,0,0,0,0
469230159,286726065,816,3,f,233820000,0,70523400000,0,0,0,0,0.28643,0,0,0,0,0,0
469228089,286726065,460,1,f,16034400,0,1927120000,0,0,0,0,0.0196421,0,0,0,0,0,0
469228500,286726065,1123,1,f,336921000,0,754886000,0,0,0,0,0.412729,0,0,0,0,0,0
469230204,286726065,847,3,f,655142000,0,184163000000,0,0,0,0,0.802549,0,0,0,0,0,0
469228088,286726065,456,1,f,1836900,0,270681000,0,0,0,0,0.0022502,0,0,0,0,0,0
469228468,286726065,1066,1,f,93658500,0,17484600000,0,0,0,0,0.114732,0,0,0,0,0,0
469229194,286726065,1054,2,f,161693000,0,26050500000,0,0,0,0,0.198074,0,0,0,0,0,0
469228085,286726065,451,1,f,116788000,0,28276100000,0,0,0,0,0.143066,0,0,0,0,0,0
469230531,286726065,1038,3,f,1100960000,0,224152000000,0,0,0,0,1.34868,0,0,0,0,0,0
469228293,286726065,816,1,f,116910000,0,37784000000,0,0,0,0,0.143215,0,0,0,0,0,0
469228851,286726065,520,2,f,216714000,0,38331800000,0,0,0,0,0.265474,0,0,0,0,0,0
469229306,286726065,48,3,f,1986340000,6695.86,431995000000,2807870,3.37096e-06,419.344,0.00141359,2.43326,8.20243e-06,0.000571684,0.0567061,5190,1950,5670
469229192,286726065,1049,2,f,593838000,3458,109058000000,1448430,5.82314e-06,418.863,0.0024391,0.727452,4.23605e-06,0.00029524,0.171994,10080,4510,8520
469229305,286726065,46,3,f,243878000,11323.1,13957500000,5643350,4.64294e-05,498.392,0.02314,0.298751,1.38708e-05,0.000966754,0.1397,8310,5850,6280
469229056,286726065,862,2,f,483763000,0,86347400000,0,0,0,0,0.592609,0,0,0,0,0,0
469230529,286726065,1037,3,f,750089000,109199,99612100000,52216500,0.000145581,478.178,0.0696137,0.918859,0.000133769,0.00932325,0.282749,9120,1710,4140
469229021,286726065,805,2,f,78416100,221.397,10085700000,179556,2.82336e-06,811.017,0.00228979,0.0960597,2.71211e-07,1.89026e-05,0.0262605,9110,370,7250
469229860,286726065,530,3,f,66087000,0,4026490000,0,0,0,0,0.0809566,0,0,0,0,0,0
469228301,286726065,830,1,f,218139000,0,46052900000,0,0,0,0,0.267221,0,0,0,0,0,0
469228694,286726065,254,2,f,4317840000,36894.2,612461000000,19546800,8.5446e-06,529.808,0.004527,5.28935,4.51954e-05,0.00314998,0.201436,9710,870,6770
469228825,286726065,466,2,f,242354000,1845.79,13854100000,1055510,7.61611e-06,571.845,0.00435523,0.296883,2.2611e-06,0.000157591,0.0772457,7870,5190,9170
469228759,286726065,353,2,f,1625540000,61764.3,384402000000,22547400,3.79962e-05,365.055,0.0138707,1.99128,7.56612e-05,0.00527335,0.290686,5080,2910,10010
469227858,286726065,88,1,f,352210000,0,76140100000,0,0,0,0,0.431457,0,0,0,0,0,0
469229089,286726065,910,2,f,46476000,0,6277600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469228431,286726065,1010,1,f,88750800,0,27215700000,0,0,0,0,0.10872,0,0,0,0,0,0
469228212,286726065,677,1,f,858344000,169301,197172000000,81381100,0.000197242,480.689,0.0948117,1.05147,0.000207394,0.0144547,0.399936,4490,4560,1570
469230473,286726065,997,3,f,446809000000,67290600,73543100000000,67936700000,0.000150602,1009.6,0.152048,547.341,0.082431,5.74518,1,5970,6690,6780
469228892,286726065,599,2,f,75195000,0,15367100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469228794,286726065,412,2,f,312751000,0,88769100000,0,0,0,0,0.38312,0,0,0,0,0,0
469230111,286726065,778,3,f,1856260000,530.542,432383000000,210720,2.85813e-07,397.179,0.000113519,2.27392,6.49914e-07,4.5297e-05,0.0293222,10160,1210,3730
469230669,286726065,312782566,3,f,88398000,0,17613900000,0,0,0,0,0.108288,0,0,0,0,0,0
469228243,286726065,723,1,f,738396000,0,139798000000,0,0,0,0,0.904535,0,0,0,0,0,0
469229911,286726065,581,3,f,195343000,0,18207200000,0,0,0,0,0.239295,0,0,0,0,0,0
469228079,286726065,443,1,f,425837000,0,7214930000,0,0,0,0,0.52165,0,0,0,0,0,0
469229063,286726065,874,2,f,38079900,15.197,2330040000,4919.48,3.99082e-07,323.714,0.000129188,0.0466479,1.86163e-08,1.2975e-06,0.00291268,9420,3650,7990
469228160,286726065,600,1,f,423266000,0,102567000000,0,0,0,0,0.518501,0,0,0,0,0,0
469229200,286726065,1065,2,f,21299800000,458542,1744350000000,182158000,2.1528e-05,397.256,0.00855211,26.0923,0.000561714,0.0391497,0.40559,8700,6260,5790
469229610,286726065,328,3,f,992317000,0.230539,200551000000,62.2582,2.32324e-10,270.056,6.27403e-08,1.21559,2.8241e-10,1.96831e-08,0.000256154,2940,4420,3100
469228062,286726065,413,1,f,108280000,0,247044000,0,0,0,0,0.132643,0,0,0,0,0,0
469229241,286726065,10703,2,f,1805030000,51720.6,454501000000,24908400,2.86536e-05,481.595,0.0137994,2.21116,6.33577e-05,0.00441583,0.279245,9060,3250,8260
469228265,286726065,768,1,f,2430380000,1853.15,125613000000,668668,7.62495e-07,360.827,0.000275129,2.97722,2.27011e-06,0.00015822,0.0263194,6000,3040,4360
469229879,286726065,549,3,f,18896600000,71236.5,2889390000000,38646400,3.76981e-06,542.508,0.00204515,23.1483,8.72647e-05,0.00608208,0.224696,6530,4150,5980
469228670,286726065,215,2,f,517904000,0,69258700000,0,0,0,0,0.634433,0,0,0,0,0,0
469230436,286726065,969,3,f,352409000,40475.2,104169000000,17995000,0.000114853,444.592,0.0510627,0.431702,4.95822e-05,0.00345572,0.18955,2240,3730,5960
469228432,286726065,1011,1,f,1786040000,10966.1,440117000000,3946980,6.13989e-06,359.926,0.00220991,2.1879,1.34335e-05,0.00093627,0.191176,6930,2770,850
469228608,286726065,119,2,f,719536000,82432.1,182178000000,32962000,0.000114563,399.868,0.0458101,0.881431,0.000100979,0.00703794,0.290683,4440,5110,9610
469228754,286726065,345,2,f,2984430000,269648,731043000000,115693000,9.03519e-05,429.051,0.0387655,3.65592,0.000330319,0.0230222,0.418013,4750,3330,9990
469228806,286726065,434,2,f,450962000,11520.5,61512400000,6247550,2.55465e-05,542.299,0.0138538,0.552429,1.41126e-05,0.000983605,0.128634,9860,1820,7550
469230079,286726065,752,3,f,1918360000,89054.8,18437000000,37813100,4.64223e-05,424.604,0.0197111,2.35,0.000109092,0.00760338,0.332626,8930,6460,4040
469228441,286726065,1023,1,f,335030000,0,91937900000,0,0,0,0,0.410411,0,0,0,0,0,0
469228762,286726065,358,2,f,34756200,0,5235150000,0,0,0,0,0.0425763,0,0,0,0,0,0
469228480,286726065,1089,1,f,19620800000,915416,4047100000000,422239000,4.66554e-05,461.254,0.02152,24.0355,0.00112139,0.078157,0.48928,8010,6180,4200
469228337,286726065,886,1,f,2162850000,26239,390737000000,12750300,1.21317e-05,485.928,0.00589513,2.64949,3.21428e-05,0.00224025,0.19494,9090,1710,4140
469228471,286726065,1073,1,f,14027500000,861.1,3211260000000,402879,6.13864e-08,467.865,2.87206e-05,17.1837,1.05485e-06,7.35195e-05,0.0614685,10140,4460,2790
469228050,286726065,390,1,f,26048700,512.888,4600670000,148071,1.96896e-05,288.7,0.00568438,0.0319097,6.28288e-07,4.37897e-05,0.0236538,5820,6810,4410
469230026,286726065,699,3,f,136800,0,2503340,0,0,0,0,0.00016758,0,0,0,0,0,0
469229045,286726065,844,2,f,1713780000,0,244851000000,0,0,0,0,2.09938,0,0,0,0,0,0
469230007,286726065,673,3,f,19391400,9059.99,921833000,4469770,0.000467217,493.352,0.230503,0.0237545,1.10985e-05,0.00077353,0.1397,8310,5850,6280
469230563,286726065,1065,3,f,42599600000,830137,3484810000000,321415000,1.94869e-05,387.183,0.00754502,52.1846,0.00101692,0.0708759,0.478251,9540,6940,5690
469230050,286726065,721,3,f,859154000,5166.38,211509000000,2238490,6.01333e-06,433.281,0.00260546,1.05246,6.32882e-06,0.000441099,0.215523,10180,1270,3440
469228380,286726065,942,1,f,1023150000,6829.52,190040000000,2812930,6.67499e-06,411.879,0.00274929,1.25336,8.36616e-06,0.000583095,0.0782482,4700,5490,2550
469228420,286726065,996,1,f,275957000,166802,34783300000,69093100,0.000604449,414.222,0.250376,0.338047,0.000204333,0.0142413,0.376645,3470,4540,2310
469229328,286726065,96,3,f,529411000,0,101201000000,0,0,0,0,0.648528,0,0,0,0,0,0
469228550,286726065,9,2,f,75424500,0,13707800000,0,0,0,0,0.092395,0,0,0,0,0,0
469230180,286726065,832,3,f,1009190000,0,24913100000,0,0,0,0,1.23626,0,0,0,0,0,0
469229017,286726065,800,2,f,182028000,223.187,46631800000,91387.8,1.22611e-06,409.468,0.000502055,0.222984,2.73404e-07,1.90554e-05,0.0112003,4640,5240,8910
469229147,286726065,987,2,f,2726110000,15301.6,257701000000,7106910,5.61299e-06,464.454,0.00260698,3.33949,1.87445e-05,0.00130643,0.15156,8640,5940,6340
469228568,286726065,39,2,f,1090090000,2559.16,191481000000,1118550,2.34766e-06,437.078,0.00102611,1.33536,3.13497e-06,0.000218497,0.0775704,4420,1730,5720
469229799,286726065,470,3,f,168556000,0,29767400000,0,0,0,0,0.206481,0,0,0,0,0,0
469230058,286726065,728,3,f,6347400000,0,198372000000,0,0,0,0,7.77556,0,0,0,0,0,0
469229321,286726065,81,3,f,2247240000,195603,99049600000,104843000,8.70414e-05,536.001,0.0466543,2.75287,0.000239614,0.0167003,0.524191,6000,2250,7240
469230193,286726065,841,3,f,256838000,132962,3197470000,39021300,0.000517686,293.478,0.15193,0.314627,0.000162878,0.0113521,0.282139,9640,6960,5690
469230603,286726065,1100,3,f,1566190000,316.119,194220000000,168215,2.01839e-07,532.127,0.000107404,1.91858,3.87246e-07,2.69898e-05,0.0175689,7570,2680,4520
469229477,286726065,231,3,f,14391000,0,1049490000,0,0,0,0,0.017629,0,0,0,0,0,0
469228733,286726065,319,2,f,487648000,386.494,111863000000,169875,7.92568e-07,439.529,0.000348357,0.597369,4.73455e-07,3.29984e-05,0.0279003,5770,6720,8290
469230199,286726065,844,3,f,3427570000,0,461327000000,0,0,0,0,4.19877,0,0,0,0,0,0
469229172,286726065,1021,2,f,561557000,0,68713400000,0,0,0,0,0.687907,0,0,0,0,0,0
469228596,286726065,97,2,f,197117000,4166.95,24707000000,1784290,2.11395e-05,428.201,0.00905193,0.241468,5.10452e-06,0.000355769,0.102408,6550,4840,10630
469228584,286726065,72,2,f,15252300,0,3830070000,0,0,0,0,0.0186841,0,0,0,0,0,0
469229990,286726065,647,3,f,1755860000,189527,355514000000,95887500,0.00010794,505.931,0.05461,2.15093,0.00023217,0.0161816,0.427761,7890,7210,2440
469228583,286726065,68,2,f,282910000,27085.8,25513300000,12522200,9.574e-05,462.317,0.0442622,0.346564,3.31801e-05,0.00231255,0.156222,2190,3660,5910
469228826,286726065,467,2,f,1463260000,932451,274075000000,603833000,0.000637244,647.576,0.412664,1.79249,0.00114225,0.0796115,0.663182,6350,6210,6410
469228931,286726065,654,2,f,226215000,0,71253600000,0,0,0,0,0.277113,0,0,0,0,0,0
469228289,286726065,806,1,f,741623000,13398.8,217452000000,5624790,1.80668e-05,419.799,0.00758443,0.908489,1.64135e-05,0.00114397,0.144386,5360,3140,1250
469228192,286726065,645,1,f,9046730000,12089.1,2071640000000,5146050,1.3363e-06,425.676,0.00056883,11.0822,1.48092e-05,0.00103215,0.124087,10070,4010,3510
469228183,286726065,631,1,f,1135980000,160047,253552000000,82754000,0.000140888,517.062,0.0728479,1.39158,0.000196057,0.0136646,0.427761,7890,7210,2440
469229152,286726065,993,2,f,4267160000,9484.05,635652000000,3941180,2.22257e-06,415.559,0.000923609,5.22727,1.1618e-05,0.000809736,0.125861,2080,2150,6930
469227933,286726065,209,1,f,63508500,0,4376650000,0,0,0,0,0.0777979,0,0,0,0,0,0
469228193,286726065,647,1,f,877930000,141476,195342000000,75726100,0.000161147,535.258,0.0862553,1.07546,0.000173308,0.012079,0.427761,7890,7210,2440
469228837,286726065,491,2,f,251901000,8357.4,35641200000,3599610,3.31773e-05,430.709,0.0142898,0.308579,1.02378e-05,0.000713544,0.0553076,8150,6300,6390
469228786,286726065,395,2,f,496350000,0,46037500000,0,0,0,0,0.608029,0,0,0,0,0,0
469229531,286726065,272,3,f,61106400,0,7756680000,0,0,0,0,0.0748553,0,0,0,0,0,0
469229264,286726065,312782604,2,f,52810200,1268.7,12939400000,524507,2.40238e-05,413.419,0.00993192,0.0646925,1.55416e-06,0.00010832,0.041235,8080,940,9080
469229040,286726065,839,2,f,40102200,0,6501520000,0,0,0,0,0.0491252,0,0,0,0,0,0
469228350,286726065,904,1,f,753540000,118366,127931000000,44079400,0.00015708,372.399,0.0584965,0.923087,0.000144999,0.0101059,0.499343,5200,7110,4620
469228260,286726065,757,1,f,16888500,0,2321130000,0,0,0,0,0.0206884,0,0,0,0,0,0
469228061,286726065,412,1,f,312751000,0,67850400000,0,0,0,0,0.38312,0,0,0,0,0,0
469230131,286726065,794,3,f,1428980000,0,1793540000,0,0,0,0,1.7505,0,0,0,0,0,0
469230602,286726065,1099,3,f,3020900000,189909,120534000000,148880000,6.28649e-05,783.957,0.0492834,3.70061,0.000232638,0.0162142,0.639029,6450,6210,6720
469227839,286726065,46,1,f,121939000,2577.61,6422150000,1368710,2.11385e-05,530.998,0.0112245,0.149376,3.15758e-06,0.000220073,0.0929236,8130,5430,5600
469229943,286726065,603,3,f,1269950000,1273.39,58926700000,466533,1.00271e-06,366.371,0.000367364,1.55569,1.5599e-06,0.00010872,0.0263194,6000,3040,4360
469228616,286726065,129,2,f,590199000,67097.7,28997800000,28225200,0.000113686,420.658,0.0478231,0.722994,8.21946e-05,0.00572871,0.190091,6870,3280,5700
469229237,286726065,1128,2,f,237541000,0,58289000000,0,0,0,0,0.290987,0,0,0,0,0,0
469228051,286726065,393,1,f,906300,0,122911000,0,0,0,0,0.00111022,0,0,0,0,0,0
469230086,286726065,755,3,f,465255000,0,88075400000,0,0,0,0,0.569937,0,0,0,0,0,0
469229080,286726065,901,2,f,748228000,0,1588000000,0,0,0,0,0.916579,0,0,0,0,0,0
469228661,286726065,202,2,f,610916000,0,103651000000,0,0,0,0,0.748371,0,0,0,0,0,0
469228046,286726065,382,1,f,3901900000,2315.49,941733000000,1042400,5.93426e-07,450.188,0.000267153,4.77983,2.83647e-06,0.000197693,0.0411849,8670,4780,2380
469229900,286726065,574,3,f,641399000,0,38382700000,0,0,0,0,0.785714,0,0,0,0,0,0
469230351,286726065,912,3,f,109631000,0,25968000000,0,0,0,0,0.134298,0,0,0,0,0,0
469228614,286726065,127,2,f,150493000,0,42952900000,0,0,0,0,0.184353,0,0,0,0,0,0
469228082,286726065,448,1,f,125989000,0,23659500000,0,0,0,0,0.154337,0,0,0,0,0,0
469228077,286726065,441,1,f,8389800,0,754689000,0,0,0,0,0.0102775,0,0,0,0,0,0
469228359,286726065,914,1,f,1363500,0,346263000,0,0,0,0,0.00167029,0,0,0,0,0,0
469229482,286726065,234,3,f,206626000,0,42356300000,0,0,0,0,0.253116,0,0,0,0,0,0
469228486,286726065,1098,1,f,158028000,0,13752500000,0,0,0,0,0.193585,0,0,0,0,0,0
469228021,286726065,345,1,f,2984430000,405623,712262000000,193028000,0.000135913,475.882,0.0646786,3.65592,0.000496888,0.0346315,0.381791,3820,2460,2380
469229288,286726065,17,3,f,1885140000,0,277212000000,0,0,0,0,2.3093,0,0,0,0,0,0
469229334,286726065,106,3,f,6508800,0,1192160000,0,0,0,0,0.00797328,0,0,0,0,0,0
469228887,286726065,591,2,f,37995300,0,3822290000,0,0,0,0,0.0465442,0,0,0,0,0,0
469228027,286726065,354,1,f,12815400000,43896.1,1038990000000,19202400,3.42525e-06,437.451,0.00149838,15.6989,5.37728e-05,0.00374779,0.328083,10610,7150,4450
469228016,286726065,339,1,f,3646500000,17935.2,462548000000,8309880,4.91849e-06,463.327,0.00227887,4.46696,2.19707e-05,0.00153129,0.101382,8410,2120,4390
469229564,286726065,296,3,f,653422000,0,150669000000,0,0,0,0,0.800441,0,0,0,0,0,0
469228607,286726065,118,2,f,46583100,0,3628120000,0,0,0,0,0.0570643,0,0,0,0,0,0
469229109,286726065,936,2,f,1693770000,0,303988000000,0,0,0,0,2.07487,0,0,0,0,0,0
469228937,286726065,665,2,f,569020000,191091,18234100000,70708200,0.000335825,370.024,0.124263,0.697049,0.000234087,0.0163151,0.441322,4700,6580,8580
469228693,286726065,252,2,f,534268000,0,152346000000,0,0,0,0,0.654478,0,0,0,0,0,0
469228473,286726065,1077,1,f,8085600,0,2112040000,0,0,0,0,0.00990486,0,0,0,0,0,0
469229267,286726065,312782616,2,f,138020000,0,38173600000,0,0,0,0,0.169075,0,0,0,0,0,0
469228930,286726065,653,2,f,9112500,0,427283000,0,0,0,0,0.0111628,0,0,0,0,0,0
469229034,286726065,830,2,f,218139000,0,46159000000,0,0,0,0,0.267221,0,0,0,0,0,0
469228656,286726065,190,2,f,242003000,83183.7,985194000,47240600,0.00034373,567.907,0.195207,0.296453,0.0001019,0.00710211,0.357915,12650,7370,6110
469228676,286726065,226,2,f,461778000,400724,88199500000,299923000,0.000867785,748.454,0.649497,0.565678,0.000490887,0.0342133,0.795902,5810,7050,6980
469229520,286726065,262,3,f,1233410000,14111,147029000000,6771650,1.14406e-05,479.884,0.00549017,1.51093,1.7286e-05,0.00120478,0.184926,6250,5160,6620
469229377,286726065,170,3,f,650601000,0,85980500000,0,0,0,0,0.796986,0,0,0,0,0,0
469229552,286726065,289,3,f,818762000,0,179304000000,0,0,0,0,1.00298,0,0,0,0,0,0
469228490,286726065,1102,1,f,558433000,0,70741600000,0,0,0,0,0.68408,0,0,0,0,0,0
469228935,286726065,661,2,f,364604000,0,47852100000,0,0,0,0,0.446639,0,0,0,0,0,0
469228279,286726065,792,1,f,257371000,0,3444170000,0,0,0,0,0.31528,0,0,0,0,0,0
469228926,286726065,647,2,f,877930000,48051.1,160172000000,20161400,5.47322e-05,419.583,0.0229647,1.07546,5.88626e-05,0.00410254,0.338442,7240,7320,8430
469229168,286726065,1016,2,f,1434030000,152581,146234000000,64614600,0.0001064,423.478,0.045058,1.75669,0.000186912,0.0130272,0.277711,1710,6420,5840
469228915,286726065,630,2,f,214813000,0,48343600000,0,0,0,0,0.263146,0,0,0,0,0,0
469228331,286726065,877,1,f,90230400,0,4113870000,0,0,0,0,0.110532,0,0,0,0,0,0
469228387,286726065,950,1,f,400624000,0,131081000000,0,0,0,0,0.490765,0,0,0,0,0,0
469229149,286726065,989,2,f,229818000,0,10287800000,0,0,0,0,0.281527,0,0,0,0,0,0
469228492,286726065,1106,1,f,190055000,2746.44,50627600000,1225590,1.44508e-05,446.249,0.00644864,0.232817,3.36438e-06,0.000234487,0.063389,4670,4350,1450
469229252,286726065,312782554,2,f,71386200,0,15534700000,0,0,0,0,0.0874481,0,0,0,0,0,0
469227973,286726065,275,1,f,1401930000,190.013,236405000000,76799.2,1.35537e-07,404.179,5.4781e-05,1.71737,2.32766e-07,1.6223e-05,0.0111931,5130,2960,5060
469227889,286726065,138,1,f,1082980000,0,138419000000,0,0,0,0,1.32665,0,0,0,0,0,0
469228502,286726065,1126,1,f,6718500,0,983024000,0,0,0,0,0.00823016,0,0,0,0,0,0
469230487,286726065,1007,3,f,4928230000,257.645,1159160000000,28928.6,5.22795e-08,112.281,5.86997e-06,6.03708,3.15615e-07,2.19974e-05,0.0262646,11510,1180,7500
469228164,286726065,607,1,f,603722000,283.603,80243100000,118280,4.69758e-07,417.061,0.000195918,0.739559,3.47414e-07,2.42137e-05,0.0194683,9870,5710,2910
469230526,286726065,1033,3,f,2182600000,0,464223000000,0,0,0,0,2.67369,0,0,0,0,0,0
469229898,286726065,573,3,f,109660000,0,27969400000,0,0,0,0,0.134333,0,0,0,0,0,0
469229658,286726065,356,3,f,12895200,0,1461670000,0,0,0,0,0.0157966,0,0,0,0,0,0
469228170,286726065,613,1,f,152485000,0,36521700000,0,0,0,0,0.186794,0,0,0,0,0,0
469228507,286726065,1139,1,f,102729000,204.853,30294200000,77997.7,1.99411e-06,380.75,0.000759259,0.125843,2.50945e-07,1.749e-05,0.0245018,5810,6950,3530
469229582,286726065,310,3,f,235854000,94.0563,18028900000,45322,3.9879e-07,481.86,0.000192161,0.288921,1.15219e-07,8.0304e-06,0.0108595,5590,3800,5110
469229993,286726065,651,3,f,447917000,0,54312900000,0,0,0,0,0.548699,0,0,0,0,0,0
469230605,286726065,1101,3,f,590571000,0,116055000000,0,0,0,0,0.723449,0,0,0,0,0,0
469230726,286726065,278,2,t,10.2713,0,2654.49,0,0,0,0,1.25823e-08,0,0,0,0,0,0
469229858,286726065,528,3,f,46148500000,46252.9,9739620000000,29294800,1.00226e-06,633.362,0.000634794,56.532,5.66597e-05,0.00394901,0.250234,11530,5730,9470
469229936,286726065,599,3,f,150390000,0,30250200000,0,0,0,0,0.184228,0,0,0,0,0,0
469228972,286726065,714,2,f,1800780000,42564,370868000000,22817000,2.36365e-05,536.064,0.0126706,2.20595,5.21409e-05,0.00363406,0.332822,2820,4410,5760
469230459,286726065,987,3,f,5452220000,23984.4,509407000000,10518200,4.39901e-06,438.546,0.00192917,6.67897,2.93808e-05,0.00204775,0.15156,8640,5940,6340
469230687,286726065,312782604,3,f,105620000,1268.71,27805500000,524508,1.2012e-05,413.419,0.00496597,0.129385,1.55417e-06,0.000108321,0.041235,8080,940,9080
469229025,286726065,814,2,f,103431000,0,20603400000,0,0,0,0,0.126703,0,0,0,0,0,0
469229268,286726065,312782620,2,f,76296600,0,15444000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469230323,286726065,897,3,f,250607000,243553,46765200000,113369000,0.000971854,465.48,0.452379,0.306993,0.000298353,0.0207942,0.43989,4520,4340,9870
469229324,286726065,88,3,f,704419000,784918,155886000000,497529000,0.00111428,633.861,0.706297,0.862914,0.000961525,0.0670153,0.663182,6350,6210,6410
469227903,286726065,157,1,f,301972000,140014,38741900000,93706200,0.000463665,669.264,0.310314,0.369916,0.000171517,0.0119542,0.774246,6830,7270,5580
469228544,286726065,1,2,f,13276800,891.797,1719940000,358520,6.71695e-05,402.02,0.0270035,0.0162641,1.09245e-06,7.61404e-05,0.0333648,7800,6580,6400
469228034,286726065,366,1,f,78822900,0,20228400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469230122,286726065,786,3,f,125141000,0,14658300000,0,0,0,0,0.153298,0,0,0,0,0,0
469229245,286726065,182305697,2,f,204459000,0,51307100000,0,0,0,0,0.250463,0,0,0,0,0,0
469229473,286726065,229,3,f,1440580000,0,3093640000,0,0,0,0,1.76472,0,0,0,0,0,0
469230728,286726065,290,2,t,2582510,1721020,10381600000,9725000000,0.666414,5650.72,3765.72,0.00316357,0.00210825,0.146938,1,5940,6660,6810
469228112,286726065,510,1,f,44676000,0,3952310000,0,0,0,0,0.0547281,0,0,0,0,0,0
469229550,286726065,288,3,f,498379000,0,97612400000,0,0,0,0,0.610514,0,0,0,0,0,0
469229813,286726065,484,3,f,279306000,7091,67219800000,6052960,2.53879e-05,853.612,0.0216714,0.34215,8.68647e-06,0.00060542,0.332822,2820,4410,5760
469229250,286726065,312782546,2,f,267763000,0,61392800000,0,0,0,0,0.328009,0,0,0,0,0,0
469228017,286726065,341,1,f,7050600,33.5081,1128290000,18311,4.75252e-06,546.466,0.00259709,0.00863698,4.10474e-08,2.86088e-06,0.00965831,8060,5430,5610
469229104,286726065,931,2,f,428795000,15301.6,50334400000,7106910,3.56852e-05,464.454,0.0165741,0.525274,1.87445e-05,0.00130643,0.15156,8640,5940,6340
469227993,286726065,307,1,f,289374000,84.3869,12880700000,37808.7,2.91619e-07,448.04,0.000130657,0.354484,1.03374e-07,7.20484e-06,0.0116888,10880,7260,5610
469228099,286726065,482,1,f,154007000,12071.9,3920280000,5222120,7.83855e-05,432.584,0.0339083,0.188659,1.47881e-05,0.00103068,0.10304,9080,3020,3450
469229125,286726065,958,2,f,278708000,131.905,24863900000,48290.9,4.73273e-07,366.104,0.000173267,0.341417,1.61583e-07,1.12618e-05,0.0126089,6250,3030,6010
469228920,286726065,637,2,f,1737320000,14751.6,294887000000,7852180,8.49103e-06,532.293,0.00451971,2.12822,1.80707e-05,0.00125947,0.197528,6260,5150,6600
469228400,286726065,968,1,f,565609000,556.322,141406000000,465.851,9.8358e-07,0.837378,8.23629e-07,0.692871,6.81494e-07,4.7498e-05,0.0886391,11820,4460,4540
469227841,286726065,50,1,f,37005300,0,5693740000,0,0,0,0,0.0453315,0,0,0,0,0,0
469229375,286726065,165,3,f,550937000,23239,96481400000,9563380,4.21809e-05,411.522,0.0173584,0.674898,2.84678e-05,0.00198412,0.277683,8600,5780,6010
469229600,286726065,322,3,f,22331000000,1291450,5469010000000,579454000,5.78324e-05,448.684,0.0259485,27.3554,0.00158203,0.110263,0.418013,4750,3330,9990
469230210,286726065,851,3,f,579715000,15.4814,51880400000,8517.36,2.67052e-08,550.167,1.46923e-05,0.710151,1.89647e-08,1.32178e-06,0.00658597,8370,2170,4390
469229687,286726065,378,3,f,5269680000,513244,1342580000000,203890000,9.73956e-05,397.257,0.0386911,6.45536,0.000628723,0.04382,0.346771,5350,3170,1200
469228727,286726065,310,2,f,117927000,0,7769500000,0,0,0,0,0.144461,0,0,0,0,0,0
469228042,286726065,378,1,f,2634840000,432263,717347000000,171950000,0.000164057,397.789,0.06526,3.22768,0.000529522,0.0369061,0.346771,5350,3170,1200
469230640,286726065,1139,3,f,205457000,204.853,57430200000,77997.7,9.97057e-07,380.75,0.000379629,0.251685,2.50945e-07,1.749e-05,0.0245018,5810,6950,3530
469229272,286726065,312782636,2,f,170521000,335.621,30016100000,125590,1.96821e-06,374.2,0.000736504,0.208888,4.11136e-07,2.86549e-05,0.0186387,10150,2310,9650
469228174,286726065,619,1,f,176552000,12793,45480000000,7450910,7.24603e-05,582.42,0.0422023,0.216276,1.56714e-05,0.00109225,0.429183,5740,7140,3860
469228660,286726065,201,2,f,792888000,415.218,229089000000,166479,5.23678e-07,400.944,0.000209966,0.971288,5.08642e-07,3.54508e-05,0.0300692,6010,1380,9070
469229269,286726065,312782624,2,f,19251900,0,2186870000,0,0,0,0,0.0235836,0,0,0,0,0,0
469229121,286726065,951,2,f,412906000,0,106397000000,0,0,0,0,0.50581,0,0,0,0,0,0
469228485,286726065,1097,1,f,7483590000,4228190,1100490000000,3245030000,0.000564995,767.476,0.43362,9.1674,0.00517954,0.360997,0.901152,7230,7290,5650
