id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468961581,294532700,600,3,f,846533000,13869400,142262000000,4633140000,0.0163838,334.055,5.47308,1.037,0.01699,0.239461,0.552211,7140,2600,10470
468959934,294532700,417,2,f,456684000,2653320,77224200000,844874000,0.00580997,318.421,1.85002,0.559438,0.00325032,0.0458108,0.42881,7460,1500,8310
468958201,294532700,157,1,f,301972000,735.466,10502700000,124171,2.43554e-06,168.833,0.000411201,0.369916,9.00946e-07,1.26982e-05,0.0403762,5950,6760,4310
468961038,294532700,125,3,f,609349000,39038.5,489762000,5895090,6.40659e-05,151.007,0.00967441,0.746452,4.78221e-05,0.000674017,0.296403,5720,6960,6910
468958114,294532700,8,1,f,200508000000,850311000,20171100000000,298852000000,0.00424079,351.462,1.49048,245.622,1.04163,14.681,0.844034,4230,3510,3470
468959520,294532700,21,2,f,569020000,73098.8,5146840000,10081800,0.000128465,137.92,0.0177179,0.697049,8.95461e-05,0.00126208,0.364749,4820,6750,8510
468960494,294532700,874,2,f,38079900,2839.61,1120710000,605758,7.45698e-05,213.324,0.0159075,0.0466479,3.47852e-06,4.90272e-05,0.148784,9480,3530,7980
468958143,294532700,62,1,f,480963000,0,2084860000,0,0,0,0,0.589179,0,0,0,0,0,0
468960455,294532700,843,2,f,421954000,43267.2,39904100000,7435110,0.00010254,171.842,0.0176207,0.516894,5.30023e-05,0.000747028,0.244848,9500,4590,8390
468959879,294532700,369,2,f,1622480000,31565000,257358000000,10283300000,0.0194547,325.781,6.33799,1.98754,0.0386671,0.544984,0.652575,6000,2040,7670
468960274,294532700,688,2,f,97742400000,778839000,12084500000000,317444000000,0.00796828,407.586,3.24776,119.734,0.954078,13.447,1,2990,2120,6270
468959955,294532700,437,2,f,529204000,0,5309570000,0,0,0,0,0.648276,0,0,0,0,0,0
468961516,294532700,536,3,f,1103370000,5156930,121325000000,1680800000,0.0046738,325.93,1.52333,1.35163,0.00631724,0.0890368,0.547891,6400,5520,2600
468959047,294532700,910,1,f,46476000,136346,3426490000,27283300,0.00293369,200.103,0.58704,0.0569331,0.000167024,0.00235408,0.386187,3060,3350,4810
468959546,294532700,42,2,f,153248000,0,8545850000,0,0,0,0,0.187729,0,0,0,0,0,0
468959947,294532700,429,2,f,595589000,0,7640100000,0,0,0,0,0.729597,0,0,0,0,0,0
468961806,294532700,767,3,f,2650810000,137492000,453139000000,76059300000,0.0518682,553.189,28.6929,3.24724,0.168428,2.37387,1,2990,2120,6270
468959264,294532700,1048,1,f,850137000,0,2165130000,0,0,0,0,1.04142,0,0,0,0,0,0
468960226,294532700,649,2,f,10369800,34930.5,1059350000,9473550,0.00336849,271.211,0.913571,0.012703,4.27899e-05,0.000603091,0.497316,7940,2050,9190
468959683,294532700,169,2,f,69519600,0,3348520000,0,0,0,0,0.0851615,0,0,0,0,0,0
468960508,294532700,888,2,f,325847000,439860,27340100000,99757100,0.0013499,226.793,0.306147,0.399162,0.000538829,0.00759439,0.357566,7960,4630,10310
468958199,294532700,155,1,f,479705000,82654,81150400000,18085200,0.000172302,218.806,0.0377007,0.587639,0.000101251,0.00142706,0.231379,6210,3590,4280
468959851,294532700,329,2,f,2784240000,30656200,514699000000,10705000000,0.0110106,349.195,3.84486,3.41069,0.0375538,0.529293,0.634116,7260,1670,8490
468959044,294532700,908,1,f,92196000,67322.7,1143300000,17587500,0.000730213,261.242,0.190762,0.11294,8.24703e-05,0.00116236,0.298199,5380,5880,3370
468961845,294532700,809,3,f,1349000000,121360,152574000000,29611100,8.99632e-05,243.993,0.0219504,1.65253,0.000148666,0.00209534,0.31217,5220,4510,6860
468958661,294532700,565,1,f,118490000,25612.8,20220300000,6525350,0.000216161,254.769,0.0550711,0.14515,3.13757e-05,0.000442217,0.436431,8390,800,4150
468959450,294532700,312782566,1,f,44199000,75511.4,6680800000,21503300,0.00170844,284.77,0.486512,0.0541438,9.25015e-05,0.00130374,0.241285,7520,1190,3790
468959679,294532700,164,2,f,577800,0,9625670,0,0,0,0,0.000707805,0,0,0,0,0,0
468961780,294532700,711,3,f,268049000,16.5265,2715980000,3571.68,6.16547e-08,216.119,1.33247e-05,0.32836,2.02449e-08,2.85337e-07,0.00426496,12850,4850,6660
468958277,294532700,262,1,f,616707000,35316.5,33896600000,7355420,5.72663e-05,208.271,0.0119269,0.755466,4.32627e-05,0.000609756,0.194326,6440,3710,3620
468958451,294532700,401,1,f,35525700,0,5572220000,0,0,0,0,0.043519,0,0,0,0,0,0
468958534,294532700,430,1,f,620932000,41526.1,69463500000,8111530,6.68771e-05,195.335,0.0130635,0.760642,5.08695e-05,0.000716968,0.190357,8530,1530,4880
468959178,294532700,989,1,f,229818000,0,4070440000,0,0,0,0,0.281527,0,0,0,0,0,0
468960745,294532700,1054,2,f,161693000,1082760,14270800000,226219000,0.00669637,208.929,1.39907,0.198074,0.00132638,0.0186943,0.446424,3130,3310,6740
468961653,294532700,653,3,f,18225000,0,586058000,0,0,0,0,0.0223256,0,0,0,0,0,0
468958225,294532700,201,1,f,792888000,510518,148567000000,172314000,0.000643872,337.528,0.217324,0.971288,0.000625385,0.00881433,0.346952,7180,1420,1880
468958227,294532700,203,1,f,11556900,0,179995000,0,0,0,0,0.0141572,0,0,0,0,0,0
468962016,294532700,948,3,f,1425630000,392005,9512400000,64808000,0.000274969,165.325,0.0454592,1.7464,0.000480206,0.00676815,0.370012,9400,2460,3740
468959553,294532700,50,2,f,37005300,0,3654300000,0,0,0,0,0.0453315,0,0,0,0,0,0
468961862,294532700,826,3,f,1702420000,379251,84612700000,52067500,0.000222771,137.29,0.0305844,2.08547,0.000464583,0.00654795,0.429221,5200,7040,4790
468958405,294532700,363,1,f,203117000,636099,28559400000,207816000,0.00313168,326.704,1.02313,0.248819,0.000779222,0.0109825,0.474976,3160,3020,4990
468958432,294532700,382,1,f,3901900000,44787.6,616227000000,9732480,1.14784e-05,217.303,0.00249429,4.77983,5.48648e-05,0.000773279,0.215274,7520,2460,5060
468961201,294532700,260,3,f,147647000,11847.7,8287250000,2258800,8.02432e-05,190.654,0.0152987,0.180867,1.45134e-05,0.000204555,0.151981,5740,7160,3830
468961479,294532700,501,3,f,99547200,24252.2,15377300000,7655830,0.000243626,315.675,0.0769065,0.121945,2.9709e-05,0.000418726,0.222298,8090,610,7240
468961167,294532700,233,3,f,197275000,204012,37167300000,76369600,0.00103415,374.339,0.387123,0.241661,0.000249915,0.00352236,0.403308,8430,1950,9280
468958190,294532700,143,1,f,9846000,0,60316200,0,0,0,0,0.0120614,0,0,0,0,0,0
468958686,294532700,587,1,f,13647600,0,509058000,0,0,0,0,0.0167183,0,0,0,0,0,0
468958814,294532700,681,1,f,37961100,425.931,409988000,67289.5,1.12202e-05,157.982,0.00177259,0.0465023,5.21765e-07,7.35389e-06,0.0666072,8160,5390,5570
468959629,294532700,128,2,f,2195910000,980.085,48512100000,162662,4.46322e-07,165.968,7.40751e-05,2.68999,1.2006e-06,1.69216e-05,0.0448974,8030,4530,5830
468958925,294532700,824,1,f,354401000,113839,8643020000,22787500,0.000321214,200.173,0.0642985,0.434141,0.000139452,0.00196548,0.322852,8360,5710,5220
468960721,294532700,1033,2,f,1091300000,1878.23,142885000000,417748,1.72109e-06,222.416,0.000382798,1.33684,2.30083e-06,3.24284e-05,0.0779842,12680,4940,7890
468961781,294532700,714,3,f,3601550000,40506200,454100000000,11613900000,0.0112469,286.719,3.2247,4.4119,0.0496201,0.699359,0.562271,3780,4840,3680
468962372,294532700,997,3,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468960452,294532700,841,2,f,128419000,42828.7,81097800,5493720,0.000333507,128.272,0.0427796,0.157314,5.24652e-05,0.000739457,0.267938,9650,7020,5800
468959966,294532700,448,2,f,125989000,3386440,13973800000,955660000,0.0268788,282.202,7.58525,0.154337,0.00414839,0.0584684,0.525445,3170,4750,7880
468958154,294532700,83,1,f,233144000,0,3142400000,0,0,0,0,0.285602,0,0,0,0,0,0
468961944,294532700,900,3,f,790081000,46531.9,1224130000,16144900,5.8895e-05,346.964,0.0204344,0.967849,5.70015e-05,0.000803394,0.257147,3900,5320,7110
468962230,294532700,1113,3,f,77837400,0,8505620000,0,0,0,0,0.0953508,0,0,0,0,0,0
468961956,294532700,907,3,f,237917000,366.551,24328200000,72367.7,1.54067e-06,197.429,0.000304172,0.291448,4.49025e-07,6.32868e-06,0.0171998,6710,4410,6370
468960443,294532700,835,2,f,1403490000,523648,88816200000,117943000,0.000373105,225.234,0.0840357,1.71927,0.000641469,0.00904103,0.361029,3870,6530,7090
468961671,294532700,669,3,f,12007000000,8738670,1684220000000,2424510000,0.0007278,277.447,0.201926,14.7085,0.0107049,0.150877,0.497316,7940,2050,9190
468960823,294532700,1127,2,f,295491000,3129000,32276600000,769858000,0.0105892,246.04,2.60535,0.361976,0.00383302,0.0540235,0.563175,7350,4010,10490
468960290,294532700,696,2,f,11501100,71250.3,1607710000,21348400,0.00619508,299.626,1.85621,0.0140888,8.72816e-05,0.00123017,0.366245,8730,2660,10550
468960925,294532700,19,3,f,23167800,28615,2198340000,5931300,0.00123512,207.279,0.256015,0.0283806,3.50534e-05,0.000494052,0.288844,4330,3320,5590
468959262,294532700,1047,1,f,363993000,23584.1,80502900000,8667740,6.47927e-05,367.525,0.0238129,0.445892,2.88905e-05,0.00040719,0.224188,6710,1700,2190
468958824,294532700,690,1,f,73858500,0,873726000,0,0,0,0,0.0904767,0,0,0,0,0,0
468959106,294532700,944,1,f,416334000,0,66762300000,0,0,0,0,0.510009,0,0,0,0,0,0
468959885,294532700,375,2,f,7023510000,214683,1110770000000,57436100,3.05664e-05,267.539,0.0081777,8.60379,0.000262987,0.00370661,0.413012,8080,2110,7750
468958197,294532700,153,1,f,374736000,4027.32,4668500000,1032180,1.07471e-05,256.295,0.00275443,0.459051,4.93347e-06,6.95336e-05,0.0736061,11870,4590,4240
468958373,294532700,339,1,f,3646500000,120161,286697000000,21906400,3.29525e-05,182.309,0.00600753,4.46696,0.000147197,0.00207464,0.287208,9890,1520,4400
468961445,294532700,463,3,f,4991880000,308500,734028000000,78442700,6.18004e-05,254.271,0.0157141,6.11505,0.000377913,0.0053264,0.3877,7790,4580,2230
468958245,294532700,233,1,f,98637300,0,18708800000,0,0,0,0,0.120831,0,0,0,0,0,0
468960819,294532700,1125,2,f,106813000,1590430,13654800000,445587000,0.0148899,280.167,4.17166,0.130846,0.00194828,0.0274595,0.466722,3690,4290,7170
468958690,294532700,589,1,f,694349000,621570,72128300000,152983000,0.000895183,246.124,0.220326,0.850578,0.000761423,0.0107317,0.348188,3280,6150,5090
468959163,294532700,980,1,f,38132100,0,1811270000,0,0,0,0,0.0467118,0,0,0,0,0,0
468958812,294532700,680,1,f,506700,304.682,5530900,43357.9,0.000601307,142.305,0.0855692,0.000620708,3.73236e-07,5.26048e-06,0.053736,3410,3370,4600
468959144,294532700,968,1,f,565609000,332.146,72446100000,183746,5.87236e-07,553.208,0.000324864,0.692871,4.06879e-07,5.73465e-06,0.0265165,11820,3760,5620
468960714,294532700,1027,2,f,80088300,139317,11952200000,40749300,0.00173954,292.494,0.508805,0.0981082,0.000170663,0.00240537,0.405673,8870,2800,10440
468958184,294532700,133,1,f,38626200,0,1119090000,0,0,0,0,0.0473171,0,0,0,0,0,0
468959758,294532700,238,2,f,19225800,0,32727500,0,0,0,0,0.0235516,0,0,0,0,0,0
468961483,294532700,503,3,f,366635000,2051.94,25183200000,331262,5.59668e-06,161.439,0.00090352,0.449128,2.51362e-06,3.54276e-05,0.10519,8710,2800,7680
468960846,294532700,312782558,2,f,31173300,158255,5420740000,51436600,0.00507661,325.024,1.65002,0.0381873,0.000193862,0.00273234,0.290919,7400,890,7970
468961188,294532700,250,3,f,482553000,87035.4,41969200000,16802100,0.000180364,193.05,0.0348193,0.591127,0.000106618,0.00150271,0.208376,4700,3430,5500
468962047,294532700,970,3,f,137684000,0,694217000,0,0,0,0,0.168663,0,0,0,0,0,0
468958438,294532700,388,1,f,1455300,0,9684190,0,0,0,0,0.00178274,0,0,0,0,0,0
468958229,294532700,206,1,f,59433300,0,257128000,0,0,0,0,0.0728058,0,0,0,0,0,0
468958397,294532700,356,1,f,6447600,513.112,70991300,87812.1,7.95818e-05,171.136,0.0136193,0.00789831,6.28562e-07,8.85911e-06,0.0264098,7040,5770,4350
468959476,294532700,312782624,1,f,19251900,10476.3,1877520000,2923540,0.000544168,279.063,0.151857,0.0235836,1.28334e-05,0.000180877,0.152988,7790,1600,2910
468960325,294532700,723,2,f,738396000,17579800,90990600000,4926610000,0.0238081,280.243,6.67204,0.904535,0.0215352,0.303523,0.543977,2510,3510,7160
468958218,294532700,187,1,f,373317000,407468,51064900000,108205000,0.00109148,265.555,0.289848,0.457314,0.000499149,0.00703513,0.331558,3970,4470,2740
468962116,294532700,1018,3,f,2134470000,24111600,298293000000,7326960000,0.0112963,303.877,3.43268,2.61473,0.0295367,0.416298,0.58192,7200,3530,1700
468960682,294532700,1007,2,f,2464120000,5258.92,374525000000,1668720,2.1342e-06,317.313,0.000677209,3.01854,6.44217e-06,9.07976e-05,0.0792976,11600,2270,7840
468958236,294532700,217,1,f,160678000,0,4300400000,0,0,0,0,0.19683,0,0,0,0,0,0
468959603,294532700,105,2,f,66310200,0,246284000,0,0,0,0,0.08123,0,0,0,0,0,0
468958816,294532700,685,1,f,332106000,0,20654600000,0,0,0,0,0.40683,0,0,0,0,0,0
468958664,294532700,567,1,f,122028000000,846650000,14683500000000,298160000000,0.00693819,352.165,2.44339,149.484,1.03715,14.6178,0.844034,4230,3510,3470
468958975,294532700,857,1,f,216560000,1382700,16832000000,364406000,0.00638482,263.547,1.6827,0.265286,0.0016938,0.0238729,0.481815,5200,4770,2110
468958751,294532700,632,1,f,713803000,17316.5,47122700000,2941550,2.42595e-05,169.87,0.00412095,0.874408,2.12127e-05,0.000298978,0.0600656,6250,2920,4970
468960756,294532700,1065,2,f,21299800000,385989,315108000000,60907800,1.81217e-05,157.796,0.00285954,26.0923,0.000472837,0.00666428,0.399904,9190,6930,5780
468959057,294532700,918,1,f,3690130000,1465040,243293000000,322522000,0.000397016,220.145,0.0874011,4.52041,0.00179468,0.0252946,0.508104,9550,4880,960
468959978,294532700,456,2,f,1836900,143.4,187858000,27563.3,7.80663e-05,192.213,0.0150053,0.0022502,1.75665e-07,2.47587e-06,0.0330252,8720,2880,9810
468960035,294532700,525,2,f,90906300,518.846,3397430000,91159.6,5.70748e-06,175.697,0.00100279,0.11136,6.35586e-07,8.95811e-06,0.0494421,8060,6280,6550
468959750,294532700,233,2,f,98637300,204012,18458500000,76369600,0.0020683,374.339,0.774247,0.120831,0.000249915,0.00352236,0.403308,8430,1950,9280
468962075,294532700,989,3,f,459635000,0,8543470000,0,0,0,0,0.563053,0,0,0,0,0,0
468958288,294532700,274,1,f,323979000,7622.38,28037500000,1551470,2.35274e-05,203.542,0.0047888,0.396875,9.33742e-06,0.000131604,0.129149,6220,1430,4950
468959941,294532700,423,2,f,625668000,38269.8,124039000000,11164200,6.11663e-05,291.723,0.0178436,0.766444,4.68805e-05,0.000660746,0.229982,7530,2780,9090
468961360,294532700,386,3,f,4909400000,4564.35,89163700000,1076950,9.29716e-07,235.948,0.000219365,6.01402,5.59133e-06,7.88056e-05,0.15065,11110,6210,3120
468961443,294532700,461,3,f,29565000,459737,2829360000,120816000,0.01555,262.795,4.08647,0.0362171,0.000563178,0.00793757,0.403474,7150,1400,7770
468959359,294532700,1077,1,f,8085600,0,1030980000,0,0,0,0,0.00990486,0,0,0,0,0,0
468959962,294532700,443,2,f,425837000,2401.54,1852680000,577393,5.63958e-06,240.426,0.0013559,0.52165,2.94189e-06,4.14637e-05,0.049375,7160,1770,6220
468959407,294532700,1117,1,f,1646180000,197.836,24906400000,36076.7,1.20179e-07,182.357,2.19154e-05,2.01657,2.42349e-07,3.41572e-06,0.0299634,9280,5680,5460
468959260,294532700,1046,1,f,66501900,15872.2,8168720000,4862580,0.000238673,306.357,0.0731194,0.0814648,1.94435e-05,0.000274041,0.314288,7740,1120,3680
468960734,294532700,1045,2,f,46372500,53558.5,3416150000,14254200,0.00115496,266.144,0.307386,0.0568063,6.56092e-05,0.000924712,0.222948,7250,4310,9790
468959213,294532700,1014,1,f,225770000,46517.5,12386400000,9080400,0.000206039,195.204,0.0402196,0.276569,5.69839e-05,0.000803145,0.252737,7360,3340,2990
468959812,294532700,286,2,f,44030700,0,1183710000,0,0,0,0,0.0539376,0,0,0,0,0,0
468961161,294532700,229,3,f,1440580000,178.876,596848000,37313.3,1.24169e-07,208.599,2.59015e-05,1.76472,2.19123e-07,3.08838e-06,0.0116068,10900,6730,3460
468961284,294532700,330,3,f,17400600,10293.8,673869000,2237070,0.000591576,217.323,0.128563,0.0213157,1.26099e-05,0.000177727,0.221492,6360,1490,6520
468960761,294532700,1070,2,f,727375000,1763330,149117000000,686656000,0.00242425,389.408,0.94402,0.891034,0.00216009,0.0304448,0.386731,6730,1670,8850
468958141,294532700,56,1,f,1851910000,16638800,255059000000,5689070000,0.00898464,341.916,3.07199,2.2686,0.0203825,0.287276,0.590383,4210,6050,3830
468961322,294532700,358,3,f,69512400,0,3730210000,0,0,0,0,0.0851527,0,0,0,0,0,0
468960060,294532700,558,2,f,149467000,1327210,20553100000,398708000,0.00887965,300.41,2.66754,0.183097,0.00162583,0.0229149,0.43824,5410,1870,9520
468960971,294532700,63,3,f,42055200,0,3854070000,0,0,0,0,0.0515176,0,0,0,0,0,0
468962332,294532700,688,2,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468959504,294532700,8,2,f,200391000000,1401960000,20575000000000,553741000000,0.00699614,394.976,2.76331,245.479,1.7174,24.2055,1,2990,2120,6270
468959717,294532700,203,2,f,11556900,0,291398000,0,0,0,0,0.0141572,0,0,0,0,0,0
468961811,294532700,774,3,f,347546000,54053.4,49306800000,14518100,0.000155529,268.588,0.0417732,0.425744,6.62155e-05,0.000933258,0.232205,7340,940,6940
468961206,294532700,263,3,f,59625000,613.628,1564690000,89125.3,1.02915e-05,145.243,0.00149476,0.0730406,7.51694e-07,1.05946e-05,0.0227562,5040,6970,6190
468958257,294532700,247,1,f,3961690000,22804800,629956000000,7317550000,0.00575633,320.877,1.84708,4.85307,0.0279359,0.393736,0.58192,7200,3530,1700
468958693,294532700,591,1,f,37995300,0,569913000,0,0,0,0,0.0465442,0,0,0,0,0,0
468959833,294532700,303,2,f,325940000,1764500,40772700000,586985000,0.00541358,332.663,1.8009,0.399277,0.00216152,0.030465,0.450121,6330,5940,8930
468958862,294532700,714,1,f,1800780000,16694200,244816000000,5042920000,0.00927057,302.076,2.80041,2.20595,0.0204504,0.288233,0.562271,3780,4840,3680
468960651,294532700,982,2,f,28009800,6228.51,2249100000,1618940,0.000222369,259.924,0.0577991,0.034312,7.62992e-06,0.000107538,0.120061,7400,2370,5930
468959268,294532700,1052,1,f,207492000,0,2945010000,0,0,0,0,0.254178,0,0,0,0,0,0
468961210,294532700,269,3,f,137700000,51358.2,10753300000,10380500,0.000372972,202.12,0.0753852,0.168683,6.29138e-05,0.000886723,0.261355,9870,2000,9300
468961028,294532700,118,3,f,93166200,541.719,1420470000,103247,5.81454e-06,190.592,0.00110821,0.114129,6.63605e-07,9.35302e-06,0.0625734,7150,5670,5700
468962166,294532700,1060,3,f,37839600,0,318340000,0,0,0,0,0.0463535,0,0,0,0,0,0
468960150,294532700,596,2,f,476301000,254914,19821700000,34713200,0.000535196,136.176,0.0728809,0.583468,0.00031227,0.00440121,0.384493,5390,7020,6850
468958979,294532700,862,1,f,483763000,1502880,54885400000,433354000,0.00310665,288.349,0.895799,0.592609,0.00184103,0.0259479,0.57204,6760,2670,2060
468961217,294532700,275,3,f,2803860000,922005,237968000000,219867000,0.000328834,238.466,0.0784158,3.43473,0.00112946,0.0159188,0.572303,4580,3590,5710
468958140,294532700,51,1,f,515479000,765.574,45042200000,127300,1.48517e-06,166.28,0.000246955,0.631461,9.37828e-07,1.3218e-05,0.0316808,7530,4310,5360
468960343,294532700,746,2,f,604155000,4942290,70830900000,1341310000,0.0081805,271.395,2.22015,0.74009,0.0060543,0.0853308,0.514928,3690,4150,7080
468958771,294532700,648,1,f,2417570000,8218200,411114000000,2896260000,0.00339936,352.42,1.198,2.96153,0.0100673,0.141891,0.796002,3940,2040,4070
468958172,294532700,118,1,f,46583100,88.7719,778049000,14911.8,1.90567e-06,167.979,0.000320112,0.0570643,1.08746e-07,1.53269e-06,0.0123438,7030,5770,5690
468962234,294532700,1117,3,f,3292360000,197.836,50336100000,36076.7,6.00893e-08,182.357,1.09577e-05,4.03314,2.42349e-07,3.41572e-06,0.0299634,9280,5680,5460
468961096,294532700,170,3,f,650601000,140577,63786800000,35627000,0.000216073,253.434,0.0547602,0.796986,0.000172207,0.00242713,0.267484,6930,2910,3580
468961955,294532700,906,3,f,198403000,102281,18295200000,24312700,0.000515522,237.705,0.122542,0.243044,0.000125295,0.00176593,0.296837,7930,1010,6970
468960061,294532700,564,2,f,277240000,1.24474,17855400000,241.977,4.48976e-09,194.4,8.7281e-07,0.339619,1.52481e-09,2.1491e-08,0.00138304,4410,5010,5890
468958759,294532700,638,1,f,335997000,5712910,34074100000,1536150000,0.0170029,268.891,4.57192,0.411596,0.00699831,0.098636,0.716906,5030,4700,2250
468959921,294532700,403,2,f,706910000,26707.9,47099400000,4748690,3.77811e-05,177.801,0.00671753,0.865965,3.27171e-05,0.000461124,0.16786,7120,6310,7420
468961915,294532700,873,3,f,670734000,13354000,84659200000,4737620000,0.0199096,354.771,7.06334,0.821649,0.0163587,0.230563,0.592306,7050,1910,10020
468958209,294532700,170,1,f,325300000,81748.1,34147000000,22561700,0.0002513,275.991,0.0693566,0.398493,0.000100141,0.00141142,0.267484,6930,2910,3580
468960003,294532700,485,2,f,11441700000,586586000,1601540000000,225285000000,0.0512674,384.061,19.6898,14.0161,0.718568,10.1277,0.744108,4270,3260,7010
468960997,294532700,88,3,f,704419000,913.234,48537300000,170077,1.29644e-06,186.236,0.000241443,0.862914,1.11871e-06,1.57674e-05,0.0258202,5800,5910,6570
468961113,294532700,187,3,f,746635000,955073,101473000000,264490000,0.00127917,276.932,0.354243,0.914627,0.00116996,0.0164898,0.508564,4160,3960,8900
468962020,294532700,950,3,f,801248000,108319,155332000000,33799500,0.000135187,312.038,0.0421835,0.981529,0.00013269,0.00187017,0.456828,4590,2730,2280
468958110,294532700,2,1,f,55739700,150795,2156030000,31831500,0.00270534,211.091,0.571074,0.0682811,0.000184724,0.00260354,0.265731,5030,4170,2310
468958663,294532700,566,1,f,465023000,40535.3,25082600000,6845410,8.71685e-05,168.875,0.0147206,0.569653,4.96558e-05,0.000699861,0.202801,8830,6460,2100
468959806,294532700,279,2,f,1162800,1016.53,30809100,198245,0.000874205,195.022,0.170489,0.00142443,1.24524e-06,1.75508e-05,0.166704,7320,1160,6900
468960570,294532700,930,2,f,184288000,0,13095400000,0,0,0,0,0.225753,0,0,0,0,0,0
468961596,294532700,611,3,f,51624000,15006.2,946221000,3355850,0.000290683,223.631,0.0650056,0.0632394,1.83826e-05,0.000259089,0.149081,7560,2670,5630
468961065,294532700,146,3,f,2306160000,117.496,16335400000,21426.2,5.09486e-08,182.357,9.29085e-06,2.82505,1.43932e-07,2.02862e-06,0.0299634,9280,5680,5460
468959882,294532700,374,2,f,95621400,666.362,3139810000,92880.1,6.96876e-06,139.384,0.000971332,0.117136,8.16294e-07,1.15051e-05,0.0349953,8370,5750,6410
468958726,294532700,614,1,f,212268000,29771.6,4693910000,5810920,0.000140255,195.183,0.0273754,0.260028,3.64702e-05,0.00051402,0.207212,7220,6790,4430
468959512,294532700,14,2,f,774000,0,100393000,0,0,0,0,0.00094815,0,0,0,0,0,0
468958722,294532700,612,1,f,294221000,38407.5,3189610000,5636160,0.00013054,146.746,0.0191562,0.36042,4.70492e-05,0.000663124,0.270735,9170,5310,3810
468960858,294532700,312782608,2,f,119204000,460158,19391400000,150409000,0.00386025,326.864,1.26178,0.146025,0.000563694,0.00794484,0.376772,7810,1350,9220
468961229,294532700,287,3,f,7077600,10311.8,468467000,2325070,0.00145696,225.477,0.328511,0.00867006,1.26319e-05,0.000178038,0.154659,5420,5110,5050
468960541,294532700,909,2,f,5163330000,1146610,401578000000,240219000,0.000222069,209.504,0.0465242,6.32507,0.0014046,0.0197968,0.381228,9750,4170,10480
468961424,294532700,444,3,f,1515540000,30165,175800000000,6789570,1.99038e-05,225.081,0.00447997,1.85654,3.69521e-05,0.000520812,0.253499,6820,3600,6340
468959157,294532700,975,1,f,15002100,0,578866000,0,0,0,0,0.0183776,0,0,0,0,0,0
468958946,294532700,839,1,f,40102200,0,2140710000,0,0,0,0,0.0491252,0,0,0,0,0,0
468958538,294532700,434,1,f,450962000,17191.4,48045000000,3215790,3.81215e-05,187.058,0.00713095,0.552429,2.10594e-05,0.000296817,0.167689,9410,810,4950
468959483,294532700,312782636,1,f,170521000,22046.7,15426100000,3960080,0.00012929,179.623,0.0232234,0.208888,2.70072e-05,0.000380646,0.189273,9530,3300,1240
468960026,294532700,512,2,f,23842600000,92453.9,3254990000000,20220800,3.87768e-06,218.713,0.000848097,29.2072,0.000113256,0.00159626,0.248362,10020,4370,8080
468961810,294532700,773,3,f,317153000,0,15212000000,0,0,0,0,0.388512,0,0,0,0,0,0
468962357,294532700,567,3,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468959558,294532700,56,2,f,1851910000,18407000,269092000000,6498300000,0.00993946,353.034,3.50896,2.2686,0.0225486,0.317806,0.594054,3860,5690,7040
468958924,294532700,822,1,f,8427620000,1864850,696408000000,394521000,0.000221279,211.556,0.0468129,10.3238,0.00228445,0.0321976,0.508104,9550,4880,960
468962090,294532700,1002,3,f,2056660000,6058160,335563000000,1898830000,0.00294563,313.433,0.923258,2.51941,0.00742125,0.104597,0.493798,7330,3100,870
468959649,294532700,145,2,f,730563000,3903.02,14789700000,1104110,5.34248e-06,282.886,0.00151132,0.89494,4.7812e-06,6.73874e-05,0.0792661,11680,5360,8100
468961792,294532700,735,3,f,219901000,3272460,31828300000,1062920000,0.0148815,324.808,4.83364,0.269378,0.00400876,0.0565005,0.465047,7360,2910,10670
468959973,294532700,452,2,f,73296000,659.014,4426550000,117780,8.99114e-06,178.721,0.0016069,0.0897876,8.07293e-07,1.13782e-05,0.0371894,5010,6210,5710
468959528,294532700,27,2,f,31907700,0,600607000,0,0,0,0,0.0390869,0,0,0,0,0,0
468960229,294532700,653,2,f,9112500,0,267470000,0,0,0,0,0.0111628,0,0,0,0,0,0
468961809,294532700,772,3,f,512405000,148549,77173600000,66752200,0.000289906,449.361,0.130272,0.627696,0.000181973,0.00256477,0.51156,4390,3180,6100
468960948,294532700,39,3,f,2177270000,55242900,305483000000,21046800000,0.0253725,380.987,9.66661,2.66716,0.0676725,0.953793,0.803026,3140,2360,6330
468961084,294532700,159,3,f,3372260000,2510320,326195000000,604043000,0.000744402,240.624,0.179121,4.13102,0.00307514,0.0433418,0.558173,3380,6060,4960
468961021,294532700,113,3,f,471650000,1893780,74863300000,575009000,0.00401522,303.63,1.21914,0.577772,0.00231988,0.032697,0.496979,5790,850,7880
468962197,294532700,1089,3,f,39201000000,7661960,4583910000000,1655820000,0.000195453,216.108,0.0422392,48.0212,0.00938591,0.132287,0.565574,9090,4080,830
