id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468089566,113096571,869,1,f,20761200,0,2391300000,0,0,0,0,0.0254325,0,0,0,0,0,0
468089528,113096571,806,1,f,741623000,3033.44,111956000000,311680,4.09027e-06,102.748,0.000420267,0.908489,3.71597e-06,7.91099e-06,0.0468131,5940,3440,970
468089693,113096571,1044,1,f,19390500,152974,1344360000,31315000,0.00788912,204.708,1.61496,0.0237534,0.000187393,0.000398945,0.244143,8350,4480,3570
468090505,113096571,312782608,2,f,119204000,12.131,18008100000,1140.31,1.01766e-07,94,9.56605e-06,0.146025,1.48605e-08,3.16367e-08,0.00424781,7590,790,8730
468090597,113096571,140,3,f,402887000,2828500,15225200000,1452820000,0.00702057,513.636,3.60602,0.493536,0.00346491,0.00737651,1,9050,3000,5750
468089052,113096571,131,1,f,288920000,0,34471000000,0,0,0,0,0.353927,0,0,0,0,0,0
468089899,113096571,201,2,f,792888000,5767.95,121341000000,1639150,7.27461e-06,284.182,0.00206731,0.971288,7.06574e-06,1.50424e-05,0.111012,6870,1770,9520
468091096,113096571,914,3,f,2727000,1278.59,379643000,482316,0.000468863,377.225,0.176867,0.00334058,1.56627e-06,3.33447e-06,0.0501365,5390,5800,6180
468091309,113096571,17,3,t,4021140,3129310,5378050000,4920860000,0.778213,1572.51,1223.75,0.0049259,0.0038334,0.00816101,1,8890,2200,6120
468090022,113096571,390,2,f,26048700,1688420,2578890000,492062000,0.0648178,291.434,18.8901,0.0319097,0.00206831,0.00440328,0.550957,5780,6680,6910
468090761,113096571,374,3,f,191243000,7906930,21208700000,2467120000,0.041345,312.02,12.9005,0.234272,0.00968599,0.0206207,0.581447,8100,5440,6730
468089994,113096571,347,2,f,66788100,2587370,7399200000,759877000,0.0387399,293.688,11.3774,0.0818154,0.00316952,0.00674766,0.549064,6310,5790,6170
468091242,113096571,1129,3,f,33863800000,1019690000,3871360000000,407616000000,0.0301116,399.744,12.0369,41.4831,1.24912,2.65929,0.999981,7670,4290,5960
468090219,113096571,729,2,f,213770000,2933.64,25799200000,687740,1.37234e-05,234.432,0.0032172,0.261868,3.59371e-06,7.65072e-06,0.0856269,7170,4190,9750
468089013,113096571,62,1,f,480963000,5399150,17086000000,1098520000,0.0112257,203.462,2.28401,0.589179,0.00661396,0.0140806,0.693955,9000,4180,5620
468089059,113096571,141,1,f,995206000,8014790,100927000000,2363070000,0.0080534,294.838,2.37445,1.21913,0.00981812,0.020902,0.632688,6860,5710,5500
468089003,113096571,39,1,f,1090090000,30299.9,148826000000,8121250,2.77959e-05,268.029,0.0074501,1.33536,3.71174e-05,7.90201e-05,0.23112,3120,2680,5090
468090402,113096571,1008,2,f,537049000,825759,51454000000,191051000,0.00153759,231.364,0.355742,0.657885,0.00101155,0.00215352,0.390703,7450,3570,8160
468090930,113096571,661,3,f,729207000,10064700,61784600000,2488190000,0.0138022,247.22,3.41218,0.893279,0.0123292,0.0262479,0.549488,10670,6430,4220
468089666,113096571,1006,1,f,56410200,0,5967840000,0,0,0,0,0.0691025,0,0,0,0,0,0
468089590,113096571,905,1,f,82254600,0,10035200000,0,0,0,0,0.100762,0,0,0,0,0,0
468090848,113096571,525,3,f,181813000,8773600,21272600000,2750100000,0.0482563,313.451,15.126,0.22272,0.0107477,0.0228809,0.630315,7960,5600,6010
468091251,113096571,182305705,3,f,386325000,0,63953000000,0,0,0,0,0.473248,0,0,0,0,0,0
468091285,113096571,795,1,t,288.189,248.85,455272,433681,0.863497,1742.74,1504.85,3.53031e-07,3.04841e-07,6.48983e-07,0.0241625,8910,2750,5690
468090726,113096571,326,3,f,408274000,5503970,14074100000,817070000,0.0134811,148.451,2.00128,0.500136,0.00674236,0.0143539,0.615106,10050,4120,6580
468090253,113096571,795,2,f,1728850000,527048000,938410000000,595042000000,0.304855,1129.01,344.184,2.11784,0.645634,1.3745,1,9010,2780,5740
468089121,113096571,242,1,f,1267290000,513443,130959000000,129851000,0.000405149,252.902,0.102463,1.55243,0.000628968,0.00133902,0.580457,4290,4660,5690
468090557,113096571,68,3,f,565819000,1632.89,47322500000,138434,2.88589e-06,84.7782,0.000244661,0.693129,2.00029e-06,4.25847e-06,0.0565078,2150,3420,5570
468090973,113096571,726,3,f,5756080000,188555,723420000000,41917200,3.27575e-05,222.308,0.00728225,7.0512,0.000230979,0.000491737,0.372185,8600,4360,8150
468091313,113096571,128,3,t,24764.7,15553.4,34289200,30228200,0.628046,1943.52,1220.62,3.03367e-05,1.90529e-05,4.0562e-05,0.291901,8730,3210,6450
468091162,113096571,1004,3,f,78892200,535006,8043780000,149368000,0.00678148,279.189,1.89332,0.0966429,0.000655382,0.00139526,0.46832,7440,6580,6400
468089159,113096571,304,1,f,239686000,0,36087500000,0,0,0,0,0.293616,0,0,0,0,0,0
468089157,113096571,302,1,f,972832000,1260710,131438000000,453367000,0.00129592,359.613,0.466028,1.19172,0.00154437,0.00328784,0.410897,8600,2040,5570
468089284,113096571,449,1,f,52415100,32.2845,2712410000,14864.9,6.15939e-07,460.436,0.000283601,0.0642085,3.95485e-08,8.41956e-08,0.0052091,5890,2840,5690
468089839,113096571,105,2,f,66310200,114690,3722920000,20653300,0.00172959,180.08,0.311465,0.08123,0.000140495,0.000299102,0.41458,9600,6540,6850
468090354,113096571,944,2,f,416334000,3755.69,61860000000,848362,9.02087e-06,225.887,0.0020377,0.510009,4.60072e-06,9.79458e-06,0.105747,12530,2910,6040
468090969,113096571,720,3,f,328666000,64099,19976700000,13809800,0.000195028,215.445,0.0420178,0.402615,7.85212e-05,0.000167165,0.228101,12660,5310,6460
468090617,113096571,169,3,f,139039000,344791,13166600000,92537700,0.00247981,268.388,0.665551,0.170323,0.000422369,0.000899189,0.518139,11860,5150,5630
468089836,113096571,100,2,f,158861000,1136570,21854400000,318338000,0.0071545,280.087,2.00388,0.194604,0.0013923,0.00296409,0.686274,8510,5210,5930
468090524,113096571,9,3,f,150849000,0,18747400000,0,0,0,0,0.18479,0,0,0,0,0,0
468089761,113096571,312782566,1,f,44199000,0,5088750000,0,0,0,0,0.0541438,0,0,0,0,0,0
468091111,113096571,934,3,f,232686000,132.618,23933700000,38760.4,5.69943e-07,292.271,0.000166578,0.28504,1.62457e-07,3.45858e-07,0.0229245,8930,5950,8900
468091205,113096571,1066,3,f,187317000,13541.1,21407800000,2640780,7.22897e-05,195.02,0.0140979,0.229463,1.65878e-05,3.53142e-05,0.230653,7600,520,7170
468090752,113096571,361,3,f,1054420000,2881.4,142368000000,651999,2.73268e-06,226.279,0.000618348,1.29166,3.52971e-06,7.51447e-06,0.0764037,6760,490,7250
468090332,113096571,917,2,f,4479300,15353.4,268972000,2734840,0.00342764,178.125,0.61055,0.00548714,1.8808e-05,4.00406e-05,0.18334,12960,5450,6070
468089986,113096571,337,2,f,887950000,35637.5,128435000000,11482100,4.01346e-05,322.191,0.012931,1.08774,4.36559e-05,9.294e-05,0.55928,6770,1000,7200
468089149,113096571,289,1,f,409381000,0,58705100000,0,0,0,0,0.501492,0,0,0,0,0,0
468089639,113096571,968,1,f,565609000,1155.93,82307400000,237418,2.0437e-06,205.39,0.000419756,0.692871,1.41602e-06,3.01459e-06,0.0667155,11730,4160,4250
468089083,113096571,178,1,f,181889000,98281.3,16045000000,22651300,0.000540337,230.475,0.124534,0.222814,0.000120395,0.000256311,0.34243,6910,3220,3440
468089456,113096571,694,1,f,277589000,0,45176100000,0,0,0,0,0.340046,0,0,0,0,0,0
468091063,113096571,879,3,f,3096790000,138879,345434000000,50789500,4.48461e-05,365.711,0.0164007,3.79357,0.000170127,0.000362187,0.650642,7640,590,6250
468091065,113096571,880,3,f,78462000,533822,8229170000,164500000,0.00680358,308.155,2.09656,0.096116,0.000653932,0.00139217,0.521456,10450,4230,6060
468089625,113096571,949,1,f,134100,0,12251300,0,0,0,0,0.000164273,0,0,0,0,0,0
468091148,113096571,982,3,f,56019600,0,4079420000,0,0,0,0,0.068624,0,0,0,0,0,0
468089688,113096571,1035,1,f,354337000,0,64785000000,0,0,0,0,0.434063,0,0,0,0,0,0
468090826,113096571,478,3,f,343930000,4589.01,47899300000,1422230,1.33429e-05,309.921,0.00413524,0.421314,5.62154e-06,1.19678e-05,0.106225,5810,1780,7430
468091234,113096571,1114,3,f,68968800,0,10380100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468091069,113096571,888,3,f,651694000,0,68861900000,0,0,0,0,0.798325,0,0,0,0,0,0
468089233,113096571,413,1,f,108280000,0,1346480000,0,0,0,0,0.132643,0,0,0,0,0,0
468090401,113096571,1007,2,f,2464120000,250425,385143000000,65648200,0.000101629,262.147,0.0266417,3.01854,0.000306771,0.00065309,0.307819,10360,2710,7960
468089207,113096571,372,1,f,4401900,0,280305000,0,0,0,0,0.00539233,0,0,0,0,0,0
468089984,113096571,333,2,f,16710300,34196.1,1888420000,10489600,0.00204641,306.748,0.627733,0.0204701,4.18902e-05,8.9181e-05,0.219203,4160,4120,5960
468089005,113096571,42,1,f,153248000,18545000,37251500000,12229300000,0.121013,659.442,79.8008,0.187729,0.0227176,0.048364,0.91212,8660,2580,5620
468090165,113096571,647,2,f,877930000,14021.7,89696400000,3703900,1.59713e-05,264.154,0.0042189,1.07546,1.71766e-05,3.65676e-05,0.215036,6850,7090,8220
468089806,113096571,38,2,f,112755000,3787190,13676100000,1339610000,0.0335878,353.722,11.8808,0.138125,0.0046393,0.00987671,0.530507,6410,5620,5950
468090259,113096571,804,2,f,25382700,3282630,4966410000,1285460000,0.129326,391.595,50.6433,0.0310938,0.00402122,0.00856086,0.608565,7710,4950,6740
468090494,113096571,312782562,2,f,75759300,0,13029000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468089712,113096571,1077,1,f,8085600,72592.8,1191630000,24069300,0.00897804,331.566,2.97681,0.00990486,8.89262e-05,0.000189317,0.211257,6600,5270,5330
468089835,113096571,97,2,f,197117000,4348.73,20829500000,338541,2.20617e-05,77.8481,0.00171746,0.241468,5.3272e-06,1.13412e-05,0.0712973,6800,4010,10710
468090271,113096571,826,2,f,851212000,37567800,93283800000,13199600000,0.0441345,351.355,15.5069,1.04273,0.0460205,0.0979741,0.658839,5070,6850,6500
468089849,113096571,121,2,f,11001600,0,1038290000,0,0,0,0,0.013477,0,0,0,0,0,0
468089579,113096571,893,1,f,60102900,0,5280630000,0,0,0,0,0.0736261,0,0,0,0,0,0
468089389,113096571,613,1,f,152485000,0,21865900000,0,0,0,0,0.186794,0,0,0,0,0,0
468091126,113096571,952,3,f,1635150000,11448.2,166962000000,2306630,7.00133e-06,201.484,0.00141065,2.00306,1.40241e-05,2.98561e-05,0.134084,4830,5420,8670
468090239,113096571,772,2,f,260301000,117457,41575600000,57523100,0.000451236,489.737,0.220987,0.318868,0.000143885,0.00030632,0.611312,4400,2440,6280
468091258,113096571,312782562,3,f,151519000,0,23879400000,0,0,0,0,0.18561,0,0,0,0,0,0
468091089,113096571,906,3,f,198403000,289.465,21121200000,123523,1.45897e-06,426.73,0.000622587,0.243044,3.54594e-07,7.54903e-07,0.0687616,8040,780,6830
468090343,113096571,931,2,f,428795000,6045090,40664700000,1981080000,0.0140979,327.718,4.62012,0.525274,0.00740524,0.0157652,0.583651,8670,6400,6210
468090805,113096571,441,3,f,16779600,0,1322100000,0,0,0,0,0.020555,0,0,0,0,0,0
468089077,113096571,165,1,f,275468000,9991330,37351300000,4172040000,0.0362703,417.566,15.1452,0.337449,0.0122394,0.0260567,0.648015,10030,3780,5670
468089936,113096571,258,2,f,974437000,6382970,103088000000,1789240000,0.00655042,280.314,1.83617,1.19369,0.00781914,0.0166463,0.626865,4690,4060,5720
468090565,113096571,88,3,f,704419000,30062200,93313300000,9768090000,0.0426766,324.929,13.8669,0.862914,0.0368262,0.0784001,0.815118,6140,6160,6700
468089477,113096571,723,1,f,738396000,4923.54,114197000000,811462,6.66788e-06,164.813,0.00109895,0.904535,6.03133e-06,1.28402e-05,0.124685,2580,3970,4520
468090185,113096571,678,2,f,181660000,711.4,32056900000,215255,3.9161e-06,302.58,0.00118493,0.222534,8.71465e-07,1.85528e-06,0.0981565,6820,3540,10420
468090681,113096571,275,3,f,2803860000,7112120,280105000000,1982290000,0.00253654,278.72,0.706986,3.43473,0.00871234,0.0185479,0.626865,4690,4060,5720
468090688,113096571,286,3,f,88061400,527482,6432840000,128453000,0.00598993,243.52,1.45867,0.107875,0.000646165,0.00137563,0.320303,6220,6900,5850
468090310,113096571,888,2,f,325847000,0,32206700000,0,0,0,0,0.399162,0,0,0,0,0,0
468091132,113096571,961,3,f,11544300000,441406,1281410000000,63071100,3.82359e-05,142.887,0.00546341,14.1417,0.000540723,0.00115116,0.408899,6070,7140,9240
468090664,113096571,249,3,f,18432000,0,2479740000,0,0,0,0,0.0225792,0,0,0,0,0,0
468091315,113096571,165,3,t,5465.87,3265.73,6469930,5344990,0.597477,1636.69,977.884,6.6957e-06,4.00052e-06,8.5168e-06,0.446594,9130,3530,5760
468090768,113096571,382,3,f,7803800000,333.834,1296220000000,56019.5,4.27784e-08,167.807,7.1785e-06,9.55965,4.08947e-07,8.70615e-07,0.0259486,7540,2470,6210
468090836,113096571,501,3,f,99547200,0,13615700000,0,0,0,0,0.121945,0,0,0,0,0,0
468089670,113096571,1010,1,f,88750800,0,16152500000,0,0,0,0,0.10872,0,0,0,0,0,0
468089737,113096571,1117,1,f,1646180000,26764800,109290000000,5370330000,0.0162587,200.649,3.26229,2.01657,0.0327868,0.0698006,0.596538,9630,5700,4930
468090635,113096571,202,3,f,1221830000,891953,114453000000,255830000,0.000730014,286.819,0.209382,1.49674,0.00109264,0.00232615,0.417965,10860,4470,6470
468089072,113096571,158,1,f,23634000,1483050,1895450000,337391000,0.0627507,227.498,14.2757,0.0289516,0.00181674,0.00386768,0.448742,8270,3070,5500
468089698,113096571,1049,1,f,593838000,93.7,64788600000,1499.36,1.57787e-07,16.0017,2.52486e-06,0.727452,1.14783e-07,2.44363e-07,0.0126486,9890,4850,2970
468089740,113096571,1125,1,f,106813000,0,16060200000,0,0,0,0,0.130846,0,0,0,0,0,0
468090247,113096571,784,2,f,1764760000,2492940,45368800000,276139000,0.00141262,110.768,0.156474,2.16183,0.00305385,0.00650141,0.519187,12630,7330,6120
468090832,113096571,491,3,f,503802000,600705,41227700000,160597000,0.00119234,267.347,0.31877,0.617157,0.000735863,0.00156659,0.611985,7730,6280,6070
468089959,113096571,298,2,f,150990000,1172510,12080600000,312475000,0.00776545,266.501,2.0695,0.184963,0.00143632,0.00305781,0.572289,4970,6860,6610
468089204,113096571,369,1,f,1622480000,26067.8,230403000000,8581620,1.60666e-05,329.203,0.00528918,1.98754,3.19331e-05,6.7983e-05,0.153481,4600,1870,2690
468089901,113096571,203,2,f,11556900,199312,1124230000,51223800,0.0172462,257.002,4.43231,0.0141572,0.000244158,0.000519792,0.425694,11820,6130,6760
468090512,113096571,312782636,2,f,170521000,0,21678500000,0,0,0,0,0.208888,0,0,0,0,0,0
468090396,113096571,1000,2,f,280081000,10784500,19592000000,3087190000,0.038505,286.262,11.0225,0.343099,0.013211,0.0281252,0.82749,9250,5300,6900
468089295,113096571,469,1,f,17057700,0,1478630000,0,0,0,0,0.0208957,0,0,0,0,0,0
468089512,113096571,781,1,f,11709000,0,916890000,0,0,0,0,0.0143435,0,0,0,0,0,0
468090317,113096571,898,2,f,275842000,34186000,54723400000,16245800000,0.123933,475.219,58.8955,0.337906,0.0418778,0.0891546,0.709923,10670,4130,6190
468090629,113096571,189,3,f,57481200,4387060,9991980000,1678830000,0.0763216,382.679,29.2067,0.0704145,0.00537415,0.0114411,0.533314,6450,4670,5680
468089395,113096571,619,1,f,176552000,12477.2,21203000000,2515570,7.06717e-05,201.613,0.0142483,0.216276,1.52846e-05,3.25397e-05,0.140108,5740,7190,3930
468090330,113096571,912,2,f,54815400,0,6795130000,0,0,0,0,0.0671489,0,0,0,0,0,0
468090298,113096571,867,2,f,392236000,39562100,69015000000,18582000000,0.100863,469.692,47.3746,0.480489,0.0484636,0.103175,0.713535,10220,3560,6830
468090732,113096571,332,3,f,1341000,24608.1,184062000,7023500,0.0183506,285.414,5.23751,0.00164273,3.0145e-05,6.41762e-05,0.208861,5810,6250,6350
468089079,113096571,170,1,f,325300000,77991.7,31010100000,20833400,0.000239753,267.124,0.0640437,0.398493,9.55399e-05,0.000203397,0.318728,7080,3140,3280
468089148,113096571,288,1,f,249189000,2.64625,36983600000,470.344,1.06194e-08,177.74,1.8875e-06,0.305257,3.24166e-09,6.90123e-09,0.00245726,2830,4320,5330
468089842,113096571,113,2,f,235825000,3790.37,32901300000,818627,1.60728e-05,215.976,0.00347133,0.288886,4.6432e-06,9.88501e-06,0.0981074,6730,490,7260
468090556,113096571,67,3,f,49305600,3543720,6183880000,1288440000,0.0718725,363.585,26.1317,0.0603994,0.00434105,0.00924176,0.589118,8280,4190,5980
468089427,113096571,649,1,f,10369800,0,991495000,0,0,0,0,0.012703,0,0,0,0,0,0
468090044,113096571,433,2,f,98091900,19976.9,15263100000,4928000,0.000203655,246.684,0.0502386,0.120163,2.44718e-05,5.20984e-05,0.149183,7670,820,7150
468090182,113096571,673,2,f,9695700,212131,593063000,49503500,0.0218788,233.363,5.10572,0.0118772,0.00025986,0.000553221,0.489205,8090,5800,6470
468090525,113096571,10,3,f,2430370000,190059000,499546000000,99044100000,0.0782018,521.123,40.7528,2.9772,0.232822,0.49566,0.999099,8870,1880,6200
468090816,113096571,456,3,f,3673800,0,425610000,0,0,0,0,0.0045004,0,0,0,0,0,0
468089934,113096571,255,2,f,183545000,1179660,29160400000,461144000,0.00642707,390.913,2.51243,0.224843,0.00144508,0.00307646,0.583952,6380,3960,6610
468090792,113096571,417,3,f,913369000,1229.95,126587000000,298648,1.34661e-06,242.812,0.000326974,1.11888,1.50669e-06,3.20763e-06,0.0470369,7480,1490,8400
468089759,113096571,312782558,1,f,31173300,0,4292780000,0,0,0,0,0.0381873,0,0,0,0,0,0
468089096,113096571,202,1,f,610916000,405429,61638700000,116181000,0.000663642,286.562,0.190175,0.748371,0.000496651,0.00105733,0.371114,11090,5140,4720
468089494,113096571,750,1,f,31295700,132.718,2449290000,19399.4,4.24076e-06,146.17,0.000619873,0.0383372,1.62579e-07,3.46118e-07,0.0195642,10320,2000,2870
468089541,113096571,831,1,f,2900700,0,353182000,0,0,0,0,0.00355336,0,0,0,0,0,0
468089907,113096571,211,2,f,356939000,59121,50769200000,16493600,0.000165633,278.98,0.0462083,0.43725,7.24232e-05,0.000154183,0.277344,4950,1780,6010
468090607,113096571,154,3,f,158630000,402391,14755700000,104071000,0.00253665,258.632,0.656061,0.194322,0.000492928,0.00104941,0.518139,11860,5150,5630
468089518,113096571,792,1,f,257371000,815613,7696300000,83274100,0.00316902,102.1,0.323556,0.31528,0.000999126,0.00212706,0.486764,10370,6710,5560
468089935,113096571,257,2,f,81564300,0,10588900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468089770,113096571,312782604,1,f,52810200,0,5055750000,0,0,0,0,0.0646925,0,0,0,0,0,0
468089043,113096571,119,1,f,719536000,68540.7,111580000000,9876830,9.52569e-05,144.102,0.0137267,0.881431,8.39624e-05,0.000178749,0.417684,4440,5220,1830
468090114,113096571,574,2,f,320700000,19047600,35073200000,7630470000,0.0593939,400.6,23.7932,0.392857,0.0233333,0.0496748,0.71776,9340,6120,6570
468090490,113096571,312782546,2,f,267763000,0,40385900000,0,0,0,0,0.328009,0,0,0,0,0,0
468091083,113096571,900,3,f,790081000,5224.76,23650500000,1073920,6.61295e-06,205.544,0.00135925,0.967849,6.40034e-06,1.36258e-05,0.0697236,5190,5200,5560
468090404,113096571,1010,2,f,88750800,0,13599000000,0,0,0,0,0.10872,0,0,0,0,0,0
468091244,113096571,1139,3,f,205457000,40592.2,26417400000,11328300,0.00019757,279.075,0.0551368,0.251685,4.97255e-05,0.000105862,0.170318,5840,6810,7900
468089974,113096571,321,2,f,11973600,43599.9,1152690000,9873610,0.00364134,226.459,0.824615,0.0146677,5.34099e-05,0.000113705,0.193261,7710,4680,8130
468089576,113096571,886,1,f,2162850000,6520.17,289146000000,1252860,3.01462e-06,192.151,0.000579263,2.64949,7.9872e-06,1.70041e-05,0.0601453,5950,1250,5580
468090175,113096571,662,2,f,31894200,362.113,3007380000,68992.3,1.13536e-05,190.527,0.00216316,0.0390704,4.43589e-07,9.44365e-07,0.0564797,4320,4250,8500
468089158,113096571,303,1,f,325940000,0,48508200000,0,0,0,0,0.399277,0,0,0,0,0,0
468091181,113096571,1027,3,f,160177000,0,21480700000,0,0,0,0,0.196216,0,0,0,0,0,0
468090992,113096571,765,3,f,55918800,9778.51,2852210000,1502650,0.00017487,153.668,0.0268719,0.0685005,1.19787e-05,2.55016e-05,0.23874,11730,5170,4020
468091298,113096571,313,2,t,398471000,383446000,1390430000000,1382780000000,0.962293,3606.2,3470.22,0.488127,0.469721,0.999999,1,9010,2780,5740
468089371,113096571,599,1,f,75195000,5365250,10782600000,1884980000,0.0713511,351.332,25.0679,0.0921139,0.00657243,0.0139922,0.600266,6130,4230,5640
468090953,113096571,695,3,f,187777000000,6084720,24459400000000,1699540000,3.2404e-05,279.313,0.00905088,230.026,0.00745378,0.0158685,0.878038,4480,2540,6090
468091193,113096571,1046,3,f,133004000,1061.26,15391900000,245831,7.97921e-06,231.639,0.0018483,0.16293,1.30005e-06,2.7677e-06,0.098868,7670,880,7190
468090260,113096571,805,2,f,78416100,7.9281,8386900000,1634.01,1.01103e-07,206.103,2.08377e-05,0.0960597,9.71193e-09,2.06759e-08,0.00606066,7870,520,7910
468090769,113096571,385,3,f,6658610000,2590.94,863242000000,337635,3.89111e-07,130.314,5.07065e-05,8.1568,3.1739e-06,6.75698e-06,0.0434003,10340,1920,2880
468089742,113096571,1127,1,f,295491000,0,33265100000,0,0,0,0,0.361976,0,0,0,0,0,0
468089474,113096571,720,1,f,164333000,26388.5,9560070000,6021150,0.00016058,228.173,0.03664,0.201308,3.23259e-05,6.88193e-05,0.197146,12680,4790,4700
468089852,113096571,126,2,f,61705800,65278.3,4550900000,16450100,0.0010579,252,0.26659,0.0755896,7.99659e-05,0.000170241,0.225172,7720,6490,5880
468089424,113096571,645,1,f,9046730000,1304560,1419120000000,469398000,0.000144203,359.813,0.051886,11.0822,0.00159809,0.00340221,0.55812,10440,3230,4790
468091047,113096571,851,3,f,579603000,11373600,74962200000,4189530000,0.0196231,368.356,7.22827,0.710014,0.0139327,0.0296615,0.761977,8880,1720,6210
468089768,113096571,312782594,1,f,37917000,0,4631160000,0,0,0,0,0.0464483,0,0,0,0,0,0
468090750,113096571,356,3,f,12895200,866969,1361890000,233422000,0.0672319,269.239,18.1015,0.0157966,0.00106204,0.00226099,0.548576,7130,5580,7070
468089076,113096571,164,1,f,577800,147.318,24280600,24451.3,0.000254963,165.977,0.042318,0.000707805,1.80464e-07,3.84194e-07,0.021516,12900,5720,5690
468090456,113096571,1093,2,f,1393020000,109946000,151045000000,30014500000,0.0789264,272.993,21.5464,1.70645,0.134684,0.286731,0.697531,10180,6230,6120
468089015,113096571,64,1,f,71051400,152292,13209000000,43773400,0.0021434,287.431,0.61608,0.087038,0.000186557,0.000397166,0.520613,6220,3680,4970
468090221,113096571,733,2,f,721998000,176261,71926300000,39389000,0.00024413,223.469,0.0545556,0.884448,0.00021592,0.000459677,0.360884,7640,3600,7810
468089225,113096571,397,1,f,29430900,495212,1350970000,73300000,0.0168263,148.017,2.49058,0.0360529,0.000606635,0.00129148,0.525649,8610,4830,5520
468089931,113096571,251,2,f,275453000,7.0771,43502100000,1516.87,2.56926e-08,214.336,5.50683e-06,0.33743,8.66944e-09,1.84566e-08,0.00169202,7590,2440,10470
468090695,113096571,292,3,f,66119400,26204.9,6049410000,5652690,0.000396327,215.711,0.0854922,0.0809963,3.2101e-05,6.83405e-05,0.174631,6380,6790,7660
468089169,113096571,320,1,f,1029770000,35385.1,148471000000,6166260,3.43622e-05,174.262,0.00598801,1.26147,4.33468e-05,9.22818e-05,0.116733,2800,2320,3370
468089942,113096571,271,2,f,41939100,16380100,26432500000,16840300000,0.390568,1028.1,401.543,0.0513754,0.0200656,0.0427181,0.999762,9330,3910,7290
468089962,113096571,303,2,f,325940000,119290,44959300000,38085800,0.000365986,319.271,0.116849,0.399277,0.00014613,0.000311099,0.24476,6190,5790,8900
468090595,113096571,136,3,f,2160790000,31638400,148719000000,6616610000,0.0146421,209.132,3.06213,2.64697,0.038757,0.0825106,0.730064,12190,6470,6800
468090596,113096571,138,3,f,2165960000,35927100,217723000000,10234100000,0.0165871,284.857,4.72496,2.65331,0.0440107,0.0936952,0.615022,8020,4010,7210
468089966,113096571,310,2,f,117927000,24688.6,6998640000,6826460,0.000209355,276.503,0.0578872,0.144461,3.02435e-05,6.4386e-05,0.317517,5730,2870,5970
468090668,113096571,254,3,f,8635670000,626109,1052150000000,323062000,7.25026e-05,515.983,0.0374101,10.5787,0.000766983,0.00163285,0.747691,8740,700,6150
468090166,113096571,648,2,f,2417570000,53021.7,377604000000,18589300,2.19318e-05,350.598,0.00768925,2.96153,6.49516e-05,0.000138277,0.299437,4530,1930,7670
468089929,113096571,249,2,f,9216000,0,1241060000,0,0,0,0,0.0112896,0,0,0,0,0,0
468090445,113096571,1074,2,f,38772900,0,4408470000,0,0,0,0,0.0474968,0,0,0,0,0,0
468089604,113096571,924,1,f,392630000,43658.4,8528100000,6615490,0.000111195,151.529,0.0168492,0.480971,5.34815e-05,0.000113858,0.203472,8180,5910,4090
468090645,113096571,217,3,f,321356000,1075670,22014400000,249537000,0.00334729,231.983,0.776512,0.393661,0.0013177,0.00280527,0.514283,10610,4660,7070
468090861,113096571,556,3,f,465007000,9937.66,63223800000,3425570,2.1371e-05,344.706,0.00736671,0.569633,1.21736e-05,2.59167e-05,0.154575,3730,3730,5490
468090048,113096571,440,2,f,84699900,0,7911530000,0,0,0,0,0.103757,0,0,0,0,0,0
468090251,113096571,792,2,f,257371000,5385290,11606500000,771991000,0.0209242,143.352,2.99952,0.31528,0.00659698,0.0140444,0.562259,9880,6540,6000
468089504,113096571,768,1,f,2430380000,131183,126939000000,29674900,5.39764e-05,226.209,0.01221,2.97722,0.0001607,0.000342117,0.236764,5270,4660,5460
468089469,113096571,709,1,f,1080640000,138418,95865700000,43026900,0.000128089,310.846,0.039816,1.32379,0.000169563,0.000360985,0.667273,7150,4760,5480
468090963,113096571,706,3,f,71953200,3318360,12788800000,1548740000,0.0461183,466.718,21.5242,0.0881427,0.00406499,0.00865405,0.626894,7800,2650,6200
468089638,113096571,967,1,f,5442210000,13881700,212219000000,2820610000,0.00255075,203.189,0.518284,6.66671,0.0170051,0.0362026,0.693955,9000,4180,5620
468089721,113096571,1092,1,f,58385700,33463.8,3982170000,9332510,0.000573151,278.883,0.159842,0.0715225,4.09932e-05,8.72713e-05,0.289331,6160,3990,4160
468089834,113096571,96,2,f,264705000,5023.15,25931600000,1248570,1.89764e-05,248.562,0.00471682,0.324264,6.15336e-06,1.31e-05,0.154015,11540,4500,7510
468090361,113096571,952,2,f,817575000,11448.2,71024300000,2306630,1.40027e-05,201.484,0.00282131,1.00153,1.40241e-05,2.98561e-05,0.134084,4830,5420,8670
468090184,113096571,677,2,f,858344000,46355.5,101345000000,7607180,5.40057e-05,164.105,0.00886262,1.05147,5.67855e-05,0.000120892,0.338997,4510,4530,9840
468090180,113096571,671,2,f,136743000,2514.6,12711100000,513919,1.83892e-05,204.374,0.00375827,0.167511,3.08039e-06,6.55791e-06,0.0779346,7170,390,6990
