id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468418653,297627858,706,2,f,35976600,43.4856,10472400000,16912.6,1.20872e-06,388.924,0.000470099,0.0440713,5.32698e-08,1.00341e-05,0.0155166,7590,2580,6360
468419164,297627858,335,3,f,241000000,0,67399100000,0,0,0,0,0.295225,0,0,0,0,0,0
468419205,297627858,397,3,f,58861800,0,3001010000,0,0,0,0,0.0721057,0,0,0,0,0,0
468417984,297627858,826,1,f,851212000,81876,218012000000,35201600,9.61876e-05,429.938,0.0413547,1.04273,0.000100298,0.0188924,0.338527,5070,6970,5030
468417620,297627858,214,1,f,289443000,0,30792600000,0,0,0,0,0.354567,0,0,0,0,0,0
468419248,297627858,477,3,f,39083800000,479866,12319300000000,219758000,1.22779e-05,457.958,0.00562275,47.8776,0.000587836,0.110726,0.435308,5590,7210,3570
468419198,297627858,385,3,f,6637820000,6940390,2171140000000,5324050000,0.00104558,767.111,0.802078,8.13133,0.00850197,1.60146,0.732749,9220,950,7320
468419405,297627858,749,3,f,721624000,1791.84,113499000000,843169,2.48307e-06,470.561,0.00116843,0.883989,2.195e-06,0.000413457,0.0884496,8360,5770,5050
468418666,297627858,731,2,f,458226000,297.856,158156000000,135794,6.50021e-07,455.905,0.000296348,0.561327,3.64874e-07,6.87287e-05,0.0381674,2780,4320,5760
468417810,297627858,534,1,f,73809900,0,11064000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468418627,297627858,672,2,f,11441700000,1501.08,3404150000000,639495,1.31194e-07,426.023,5.58917e-05,14.0161,1.83883e-06,0.000346366,0.0370328,5780,5700,8840
468419057,297627858,162,3,f,104308000,0,21216300000,0,0,0,0,0.127778,0,0,0,0,0,0
468418049,297627858,922,1,f,986040000,4633.58,302920000000,3312630,4.69918e-06,714.919,0.00335953,1.2079,5.67613e-06,0.00106917,0.184449,9320,3690,830
468418802,297627858,946,2,f,331878000,0,86824500000,0,0,0,0,0.40655,0,0,0,0,0,0
468418748,297627858,874,2,f,38079900,1257.78,4074300000,644327,3.303e-05,512.274,0.0169204,0.0466479,1.54078e-06,0.000290225,0.0650989,9290,3770,7990
468417823,297627858,567,1,f,121100000000,1691080,40186900000000,830591000,1.39643e-05,491.161,0.00685874,148.347,0.00207157,0.390207,0.435308,5590,7210,3570
468417718,297627858,366,1,f,78822900,0,23144900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468417563,297627858,125,1,f,304674000,104167,6339370000,45963900,0.000341895,441.254,0.150862,0.373226,0.000127604,0.0240358,0.52314,6420,6840,4390
468418496,297627858,442,2,f,220356000,14388.1,48639500000,10128200,6.5295e-05,703.924,0.0459627,0.269936,1.76255e-05,0.00331998,0.183756,10210,1400,7790
468417698,297627858,337,1,f,887950000,329.115,348385000000,123784,3.70646e-07,376.111,0.000139404,1.08774,4.03166e-07,7.59415e-05,0.0287599,6560,380,4370
468418442,297627858,350,2,f,13779000,0,1399020000,0,0,0,0,0.0168793,0,0,0,0,0,0
468417516,297627858,36,1,f,194044000,25846.7,62650400000,10974200,0.0001332,424.587,0.0565551,0.237703,3.16622e-05,0.00596398,0.206476,4520,4760,1640
468418410,297627858,305,2,f,72981900,8185.44,13551600000,4150090,0.000112157,507.009,0.0568647,0.0894028,1.00272e-05,0.00188875,0.329876,8880,1180,7360
468418027,297627858,895,1,f,921157000,5280.6,268453000000,2665230,5.73257e-06,504.721,0.00289335,1.12842,6.46874e-06,0.00121847,0.0590914,7870,4330,640
468419734,297627858,721,3,t,2247660,332000,1878070000,760543000,0.147709,2290.79,338.371,0.00275338,0.0004067,0.0766071,0.597639,9140,840,7360
468418333,297627858,178,2,f,181889000,4504.77,28148000000,2284750,2.47665e-05,507.185,0.0125612,0.222814,5.51834e-06,0.00103945,0.0782578,7820,4320,8380
468418810,297627858,958,2,f,278708000,0,50007200000,0,0,0,0,0.341417,0,0,0,0,0,0
468418395,297627858,281,2,f,56241900,0,15076600000,0,0,0,0,0.0688963,0,0,0,0,0,0
468418137,297627858,1039,1,f,30308400,0,3075690000,0,0,0,0,0.0371278,0,0,0,0,0,0
468419408,297627858,753,3,f,847800,0,199721000,0,0,0,0,0.00103856,0,0,0,0,0,0
468417877,297627858,647,1,f,877930000,11424.3,222172000000,5394140,1.30128e-05,472.163,0.00614416,1.07546,1.39948e-05,0.0026361,0.080848,7910,7160,2630
468418670,297627858,741,2,f,60775200,0,16318600000,0,0,0,0,0.0744496,0,0,0,0,0,0
468418158,297627858,1077,1,f,8085600,0,2354850000,0,0,0,0,0.00990486,0,0,0,0,0,0
468419329,297627858,623,3,f,48336100000,1601180,14534700000000,677245000,3.3126e-05,422.966,0.0140112,59.2117,0.00196144,0.369463,0.447295,4870,6910,6180
468418841,297627858,1000,2,f,280081000,0,14750200000,0,0,0,0,0.343099,0,0,0,0,0,0
468417977,297627858,814,1,f,103431000,0,30808900000,0,0,0,0,0.126703,0,0,0,0,0,0
468419209,297627858,403,3,f,1413820000,4687.46,418278000000,2024630,3.31545e-06,431.925,0.00143203,1.73193,5.74214e-06,0.0010816,0.0963872,6590,7060,3780
468418839,297627858,997,2,f,222701000000,14245400,56459900000000,10069800000,6.39665e-05,706.879,0.0452165,272.808,0.0174506,3.28704,0.773854,9130,890,7220
468418266,297627858,66,2,f,2637000,0,198594000,0,0,0,0,0.00323033,0,0,0,0,0,0
468418152,297627858,1065,1,f,21299800000,158812,2672750000000,69677800,7.45601e-06,438.745,0.00327129,26.0923,0.000194544,0.0366449,0.356619,9560,6950,5690
468418314,297627858,148,2,f,91593900,0,37143500000,0,0,0,0,0.112203,0,0,0,0,0,0
468419134,297627858,292,3,f,66119400,407.624,17797000000,212965,6.16497e-06,522.455,0.00322092,0.0809963,4.99339e-07,9.40569e-05,0.0260621,6490,6990,3920
468419249,297627858,478,3,f,343930000,0,120928000000,0,0,0,0,0.421314,0,0,0,0,0,0
468418235,297627858,9,2,f,75424500,0,24042300000,0,0,0,0,0.092395,0,0,0,0,0,0
468418129,297627858,1027,1,f,80088300,0,28353400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468419455,297627858,835,3,f,2806980000,32796.6,792502000000,13167300,1.16839e-05,401.485,0.00469092,3.43855,4.01758e-05,0.00756763,0.251824,4970,7040,6500
468419045,297627858,146,3,f,2306160000,0,254005000000,0,0,0,0,2.82505,0,0,0,0,0,0
468418736,297627858,852,2,f,827953000,0,114425000000,0,0,0,0,1.01424,0,0,0,0,0,0
468418853,297627858,1016,2,f,1259930000,110425,125386000000,76071600,8.7644e-05,688.896,0.0603777,1.54341,0.000135271,0.02548,0.251187,1460,6440,6020
468418946,297627858,312782590,2,f,67869900,7454.71,25470300000,6409800,0.000109838,859.832,0.0944424,0.0831406,9.13202e-06,0.00172013,0.305709,8910,1950,9540
468418403,297627858,295,2,f,728604000,0,240942000000,0,0,0,0,0.89254,0,0,0,0,0,0
468417708,297627858,350,1,f,13779000,0,1327960000,0,0,0,0,0.0168793,0,0,0,0,0,0
468419137,297627858,296,3,f,653422000,119.638,247567000000,73813.9,1.83095e-07,616.976,0.000112965,0.800441,1.46557e-07,2.76058e-05,0.0273218,6060,1990,5660
468418399,297627858,289,2,f,409381000,0,139925000000,0,0,0,0,0.501492,0,0,0,0,0,0
468419434,297627858,798,3,f,93079800,0,1349550000,0,0,0,0,0.114023,0,0,0,0,0,0
468418779,297627858,918,2,f,3698590000,13323.5,864216000000,7427120,3.60232e-06,557.444,0.00200809,4.53077,1.63213e-05,0.00307433,0.203687,9960,4330,10240
468418506,297627858,456,2,f,1836900,0,472653000,0,0,0,0,0.0022502,0,0,0,0,0,0
468418734,297627858,849,2,f,19242000,0,3973170000,0,0,0,0,0.0235715,0,0,0,0,0,0
468418037,297627858,906,1,f,99201600,0,22584400000,0,0,0,0,0.121522,0,0,0,0,0,0
468418665,297627858,729,2,f,213770000,0,60734000000,0,0,0,0,0.261868,0,0,0,0,0,0
468418247,297627858,30,2,f,5502600,0,994184000,0,0,0,0,0.00674068,0,0,0,0,0,0
468418878,297627858,1052,2,f,207492000,0,18483400000,0,0,0,0,0.254178,0,0,0,0,0,0
468419273,297627858,528,3,f,46148500000,61628.6,14967400000000,33281500,1.33544e-06,540.032,0.000721181,56.532,7.54951e-05,0.0142205,0.416149,12400,3240,9360
468417765,297627858,445,1,f,231073000,0,23815000000,0,0,0,0,0.283065,0,0,0,0,0,0
468418819,297627858,969,2,f,176205000,3992.36,155473000000,2333420,2.26575e-05,584.471,0.0132427,0.215851,4.89064e-06,0.000921215,0.106352,2390,3900,5780
468418121,297627858,1017,1,f,5149200000,1259.61,1648470000000,2687.17,2.44623e-07,2.13333,5.21863e-07,6.30777,1.54303e-06,0.000290649,0.112406,11790,3670,1600
468418413,297627858,311,2,f,285875000,0,84617700000,0,0,0,0,0.350197,0,0,0,0,0,0
468419305,297627858,591,3,f,75990600,0,7973270000,0,0,0,0,0.0930885,0,0,0,0,0,0
468419414,297627858,765,3,f,55918800,0,5557880000,0,0,0,0,0.0685005,0,0,0,0,0,0
468419157,297627858,326,3,f,408274000,0,7613100000,0,0,0,0,0.500136,0,0,0,0,0,0
468418337,297627858,186,2,f,144518000,0,24385600000,0,0,0,0,0.177035,0,0,0,0,0,0
468418493,297627858,437,2,f,529204000,0,97013500000,0,0,0,0,0.648276,0,0,0,0,0,0
468417800,297627858,515,1,f,92960100,0,29480900000,0,0,0,0,0.113876,0,0,0,0,0,0
468419375,297627858,694,3,f,555178000,0,204854000000,0,0,0,0,0.680093,0,0,0,0,0,0
468418919,297627858,1125,2,f,106813000,0,38072500000,0,0,0,0,0.130846,0,0,0,0,0,0
468418057,297627858,932,1,f,257371000,0,6932180000,0,0,0,0,0.31528,0,0,0,0,0,0
468418289,297627858,114,2,f,87211800,0,12786100000,0,0,0,0,0.106834,0,0,0,0,0,0
468418524,297627858,494,2,f,59867100,2640.91,16139100000,1442140,4.41128e-05,546.076,0.024089,0.0733372,3.23511e-06,0.000609374,0.115007,8680,2530,7560
468419140,297627858,302,3,f,1945660000,36205.4,492981000000,21111100,1.86082e-05,583.092,0.0108503,2.38344,4.43516e-05,0.00835419,0.45367,9770,1380,6410
468419138,297627858,298,3,f,301981000,30392.9,72618300000,11767600,0.000100645,387.182,0.0389681,0.369926,3.72313e-05,0.007013,0.251824,4970,7040,6500
468418535,297627858,519,2,f,768330000,0,103222000000,0,0,0,0,0.941204,0,0,0,0,0,0
468419557,297627858,975,3,f,30004200,0,3817940000,0,0,0,0,0.0367551,0,0,0,0,0,0
468418713,297627858,819,2,f,29996100,0,4466870000,0,0,0,0,0.0367452,0,0,0,0,0,0
468417953,297627858,774,1,f,173773000,0,54673500000,0,0,0,0,0.212872,0,0,0,0,0,0
468418852,297627858,1015,2,f,307039000,0,110933000000,0,0,0,0,0.376122,0,0,0,0,0,0
468419051,297627858,154,3,f,158630000,0,34057900000,0,0,0,0,0.194322,0,0,0,0,0,0
468418528,297627858,503,2,f,183317000,12.3165,34947300000,5431.42,6.71865e-08,440.989,2.96285e-05,0.224564,1.50877e-08,2.84195e-06,0.00560082,8640,2770,7590
468417667,297627858,292,1,f,33059700,196.399,9003300000,74009.4,5.94074e-06,376.832,0.00223866,0.0404981,2.40589e-07,4.5318e-05,0.0260621,6490,6990,3920
468418594,297627858,621,2,f,170722000,0,33670000000,0,0,0,0,0.209134,0,0,0,0,0,0
468417989,297627858,835,1,f,1403490000,17354.4,402106000000,6853620,1.23652e-05,394.922,0.00488327,1.71927,2.12591e-05,0.00400443,0.192276,4940,7090,4750
468419155,297627858,323,3,f,19393200000,18622.6,3639630000000,10082300,9.6026e-07,541.404,0.000519889,23.7567,2.28126e-05,0.00429705,0.119408,8780,2720,3710
468417781,297627858,477,1,f,19541900000,317805,6315390000000,151462000,1.62627e-05,476.588,0.00775063,23.9388,0.000389311,0.0733317,0.435308,5590,7210,3570
468418761,297627858,896,2,f,59159700,0,9676040000,0,0,0,0,0.0724706,0,0,0,0,0,0
468418994,297627858,56,3,f,3703830000,0,1567250000000,0,0,0,0,4.53719,0,0,0,0,0,0
468417519,297627858,41,1,f,139830000,21.1547,41365300000,15086.7,1.51289e-07,713.158,0.000107893,0.171292,2.59145e-08,4.88133e-06,0.00794258,9400,480,4230
468418499,297627858,445,2,f,231073000,0,27309000000,0,0,0,0,0.283065,0,0,0,0,0,0
468419345,297627858,648,3,f,4835150000,0,1922160000000,0,0,0,0,5.92306,0,0,0,0,0,0
468418887,297627858,1069,2,f,17398800,0,240518000,0,0,0,0,0.0213135,0,0,0,0,0,0
468419529,297627858,939,3,f,17128800,0,2804470000,0,0,0,0,0.0209828,0,0,0,0,0,0
468419038,297627858,135,3,f,36820800,0,6562610000,0,0,0,0,0.0451055,0,0,0,0,0,0
468417717,297627858,364,1,f,27891900,0,5207000000,0,0,0,0,0.0341676,0,0,0,0,0,0
468418473,297627858,398,2,f,211571000,0,31209200000,0,0,0,0,0.259175,0,0,0,0,0,0
468417913,297627858,699,1,f,68400,0,5943330,0,0,0,0,8.379e-05,0,0,0,0,0,0
468418466,297627858,386,2,f,2454700000,0,422285000000,0,0,0,0,3.00701,0,0,0,0,0,0
468417533,297627858,68,1,f,282910000,1982.41,77333200000,962880,7.00722e-06,485.712,0.00340349,0.346564,2.42845e-06,0.00045743,0.0620285,2070,3400,5500
468419611,297627858,1052,3,f,414985000,0,38485600000,0,0,0,0,0.508356,0,0,0,0,0,0
468418203,297627858,312782550,1,f,38745000,0,17233800000,0,0,0,0,0.0474626,0,0,0,0,0,0
468418303,297627858,132,2,f,9461700,0,1485900000,0,0,0,0,0.0115906,0,0,0,0,0,0
468418899,297627858,1090,2,f,659646000,0,314822000000,0,0,0,0,0.808066,0,0,0,0,0,0
468419325,297627858,619,3,f,353104000,23538.4,115118000000,10690000,6.66614e-05,454.151,0.0302743,0.432553,2.88346e-05,0.00543136,0.281514,5760,7200,3900
468418467,297627858,388,2,f,1455300,0,110157000,0,0,0,0,0.00178274,0,0,0,0,0,0
468419652,297627858,1125,3,f,213626000,0,75287300000,0,0,0,0,0.261692,0,0,0,0,0,0
468418508,297627858,461,2,f,14782500,0,3232000000,0,0,0,0,0.0181086,0,0,0,0,0,0
468419099,297627858,234,3,f,206626000,0,71481200000,0,0,0,0,0.253116,0,0,0,0,0,0
468419452,297627858,830,3,f,436279000,0,128466000000,0,0,0,0,0.534441,0,0,0,0,0,0
468419300,297627858,583,3,f,445460000,0,131335000000,0,0,0,0,0.545689,0,0,0,0,0,0
468417965,297627858,795,1,f,2067420000,0,393936000000,0,0,0,0,2.53259,0,0,0,0,0,0
468419361,297627858,673,3,f,19391400,6984.38,1163100000,3269800,0.000360179,468.159,0.168621,0.0237545,8.55587e-06,0.00161161,0.0937719,8310,5770,6250
468418981,297627858,31,3,f,4166510000,27542.5,1385750000000,14355400,6.61045e-06,521.208,0.00344542,5.10397,3.37396e-05,0.00635528,0.176668,6000,1980,5670
468419069,297627858,184,3,f,675079000,1996.82,175432000000,970097,2.9579e-06,485.821,0.00143701,0.826972,2.4461e-06,0.000460755,0.0620285,2070,3400,5500
468418577,297627858,599,2,f,75195000,0,18373900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468418460,297627858,378,2,f,2634840000,6815.34,1090060000000,2876690,2.58662e-06,422.091,0.00109179,3.22768,8.34879e-06,0.0015726,0.0789407,6520,2430,10270
468419266,297627858,514,3,f,24957000,0,1047820000,0,0,0,0,0.0305723,0,0,0,0,0,0
468417714,297627858,361,1,f,527210000,21.6257,207324000000,8133.68,4.10192e-08,376.111,1.54278e-05,0.645832,2.64915e-08,4.99002e-06,0.00560485,6640,390,4370
468417550,297627858,105,1,f,66310200,0,9192220000,0,0,0,0,0.08123,0,0,0,0,0,0
468418252,297627858,38,2,f,112755000,0,26994500000,0,0,0,0,0.138125,0,0,0,0,0,0
468419065,297627858,177,3,f,19591200,0,3400720000,0,0,0,0,0.0239992,0,0,0,0,0,0
468417792,297627858,501,1,f,49773600,0,17497200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468417969,297627858,802,1,f,122170000,0,13138100000,0,0,0,0,0.149659,0,0,0,0,0,0
468419353,297627858,661,3,f,729207000,0,149577000000,0,0,0,0,0.893279,0,0,0,0,0,0
468418354,297627858,214,2,f,289443000,0,34182100000,0,0,0,0,0.354567,0,0,0,0,0,0
468417703,297627858,343,1,f,54637600000,1120740,9487320000000,532976000,2.05123e-05,475.557,0.00975475,66.9311,0.00137291,0.258605,0.494156,8120,6020,4240
468418966,297627858,7,3,f,993148000,0,120539000000,0,0,0,0,1.21661,0,0,0,0,0,0
468418280,297627858,96,2,f,264705000,0,70888500000,0,0,0,0,0.324264,0,0,0,0,0,0
468417998,297627858,846,1,f,150758000,0,28681500000,0,0,0,0,0.184679,0,0,0,0,0,0
468419010,297627858,91,3,f,775508000,0,105513000000,0,0,0,0,0.949998,0,0,0,0,0,0
468418856,297627858,1020,2,f,533321000,0,119712000000,0,0,0,0,0.653318,0,0,0,0,0,0
468419301,297627858,587,3,f,27295200,0,4131910000,0,0,0,0,0.0334366,0,0,0,0,0,0
468418886,297627858,1066,2,f,93658500,0,27904900000,0,0,0,0,0.114732,0,0,0,0,0,0
468419602,297627858,1038,3,f,1100960000,0,412525000000,0,0,0,0,1.34868,0,0,0,0,0,0
468418516,297627858,478,2,f,171965000,0,59283000000,0,0,0,0,0.210657,0,0,0,0,0,0
468419229,297627858,442,3,f,440712000,15518.5,100503000000,10780800,3.52122e-05,694.707,0.0244622,0.539872,1.90101e-05,0.0035808,0.183756,10210,1400,7790
468418353,297627858,211,2,f,356939000,0,121264000000,0,0,0,0,0.43725,0,0,0,0,0,0
468419306,297627858,593,3,f,784354000,1275540,203244000000,792375000,0.00162623,621.207,1.01023,0.960833,0.00156254,0.294324,0.626159,9220,550,7370
468419160,297627858,330,3,f,17400600,303.141,2059730000,148576,1.74213e-05,490.122,0.00853854,0.0213157,3.71347e-07,6.9948e-05,0.0330763,9330,1430,7590
468418332,297627858,177,2,f,9795600,0,1661180000,0,0,0,0,0.0119996,0,0,0,0,0,0
468418168,297627858,1093,1,f,1393020000,0,136722000000,0,0,0,0,1.70645,0,0,0,0,0,0
468417759,297627858,437,1,f,529204000,0,68277000000,0,0,0,0,0.648276,0,0,0,0,0,0
468418799,297627858,943,2,f,2326660000,0,802403000000,0,0,0,0,2.85016,0,0,0,0,0,0
468417658,297627858,278,1,f,1748450000,46704.6,557034000000,22533700,2.6712e-05,482.474,0.0128878,2.14185,5.72131e-05,0.0107768,0.400274,5580,7210,3570
468417864,297627858,628,1,f,38655000,0,8537910000,0,0,0,0,0.0473524,0,0,0,0,0,0
468418377,297627858,251,2,f,275453000,0,109342000000,0,0,0,0,0.33743,0,0,0,0,0,0
468418104,297627858,993,1,f,4267160000,12590.4,1205420000000,5296680,2.95053e-06,420.693,0.00124127,5.22727,1.54232e-05,0.00290516,0.0820276,3750,1240,5050
468417920,297627858,707,1,f,123493000,0,35566600000,0,0,0,0,0.151278,0,0,0,0,0,0
468419543,297627858,958,3,f,557415000,0,87430500000,0,0,0,0,0.682833,0,0,0,0,0,0
468418165,297627858,1089,1,f,19620800000,307426,5985760000000,183821000,1.56684e-05,597.935,0.00936869,24.0355,0.000376597,0.0709369,0.412243,8110,6010,4220
468419297,297627858,580,3,f,125107000,0,12479200000,0,0,0,0,0.153256,0,0,0,0,0,0
468418182,297627858,1114,1,f,34484400,0,14860100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468418063,297627858,939,1,f,8564400,0,1333210000,0,0,0,0,0.0104914,0,0,0,0,0,0
468417860,297627858,621,1,f,170722000,0,33699700000,0,0,0,0,0.209134,0,0,0,0,0,0
468418916,297627858,1117,2,f,1646180000,0,195557000000,0,0,0,0,2.01657,0,0,0,0,0,0
468418448,297627858,361,2,f,527210000,0,195053000000,0,0,0,0,0.645832,0,0,0,0,0,0
468418771,297627858,907,2,f,118958000,0,29303500000,0,0,0,0,0.145724,0,0,0,0,0,0
468419096,297627858,230,3,f,32841000,216.879,1184860000,151409,6.60391e-06,698.127,0.00461037,0.0402302,2.65677e-07,5.00436e-05,0.0316851,12170,7250,5630
468419461,297627858,842,3,f,1365950000,35620.5,384493000000,20796600,2.60774e-05,583.839,0.015225,1.67329,4.36351e-05,0.00821922,0.45367,9770,1380,6410
468419567,297627858,989,3,f,459635000,0,31018000000,0,0,0,0,0.563053,0,0,0,0,0,0
468418445,297627858,354,2,f,12815400000,4658.93,1763530000000,2873610,3.6354e-07,616.796,0.00022423,15.6989,5.70718e-06,0.00107502,0.0669323,12910,7340,6350
468419590,297627858,1021,3,f,1123110000,0,287355000000,0,0,0,0,1.37581,0,0,0,0,0,0
468419072,297627858,188,3,f,131828000,0,22957900000,0,0,0,0,0.16149,0,0,0,0,0,0
468419267,297627858,515,3,f,185920000,0,58879900000,0,0,0,0,0.227752,0,0,0,0,0,0
468419469,297627858,852,3,f,1655910000,0,215682000000,0,0,0,0,2.02849,0,0,0,0,0,0
468418663,297627858,726,2,f,2878040000,9381.36,761661000000,5509670,3.25963e-06,587.3,0.00191438,3.5256,1.14922e-05,0.0021647,0.124671,7920,2440,7030
468419327,297627858,621,3,f,341444000,0,67369600000,0,0,0,0,0.418269,0,0,0,0,0,0
468419511,297627858,917,3,f,8958600,0,843909000,0,0,0,0,0.0109743,0,0,0,0,0,0
468419603,297627858,1039,3,f,60616800,0,6794200000,0,0,0,0,0.0742556,0,0,0,0,0,0
468419054,297627858,157,3,f,603945000,8.72906,121173000000,2432.93,1.44534e-08,278.716,4.02839e-06,0.739833,1.06931e-08,2.01418e-06,0.00237921,6000,6840,4180
468418891,297627858,1077,2,f,8085600,0,2381660000,0,0,0,0,0.00990486,0,0,0,0,0,0
468419074,297627858,190,3,f,484006000,449.166,3078660000,173717,9.28018e-07,386.754,0.000358915,0.592907,5.50228e-07,0.000103643,0.0230269,12610,7370,6040
468419092,297627858,223,3,f,220826000,6.22829,36132500000,1488.56,2.82046e-08,239,6.74089e-06,0.270512,7.62966e-09,1.43714e-06,0.00200052,7370,7170,6140
468418522,297627858,491,2,f,251901000,495.11,60113300000,214148,1.96549e-06,432.526,0.000850128,0.308579,6.0651e-07,0.000114244,0.0167079,7960,6510,5940
468418315,297627858,149,2,f,181114000,0,41536300000,0,0,0,0,0.221865,0,0,0,0,0,0
468419459,297627858,840,3,f,4478130000,275068,377304000000,185831000,6.14248e-05,675.583,0.0414975,5.4857,0.000336958,0.0634704,0.413236,1320,6420,5260
468417508,297627858,22,1,f,724447000,0,312721000000,0,0,0,0,0.887447,0,0,0,0,0,0
468419634,297627858,1093,3,f,2786030000,0,279667000000,0,0,0,0,3.41289,0,0,0,0,0,0
468418721,297627858,832,2,f,504597000,0,19049300000,0,0,0,0,0.618131,0,0,0,0,0,0
468417899,297627858,680,1,f,506700,0,45514700,0,0,0,0,0.000620708,0,0,0,0,0,0
468419299,297627858,582,3,f,328088000,0,110619000000,0,0,0,0,0.401908,0,0,0,0,0,0
468418300,297627858,128,2,f,2195910000,0,233017000000,0,0,0,0,2.68999,0,0,0,0,0,0
468419579,297627858,1007,3,f,4928230000,3348.33,1758740000000,1302700,6.79419e-07,389.058,0.000264333,6.03708,4.10171e-06,0.000772609,0.129952,10220,4220,8600
468417642,297627858,250,1,f,241276000,0,64864000000,0,0,0,0,0.295564,0,0,0,0,0,0
468419055,297627858,158,3,f,47268000,0,3326490000,0,0,0,0,0.0579033,0,0,0,0,0,0
468419169,297627858,342,3,f,2505000000,2403.66,719884000000,1399720,9.59545e-07,582.33,0.000558772,3.06862,2.94448e-06,0.000554631,0.104802,5240,6510,3220
468418089,297627858,973,1,f,146129000,0,52984600000,0,0,0,0,0.179009,0,0,0,0,0,0
468419447,297627858,821,3,f,1850020000,1656380,589016000000,1100270000,0.000895332,664.26,0.594733,2.26628,0.00202907,0.382201,0.717093,9150,720,7270
468417656,297627858,274,1,f,323979000,0,74828200000,0,0,0,0,0.396875,0,0,0,0,0,0
468417839,297627858,593,1,f,392532000,3305.74,108749000000,1934190,8.42157e-06,585.102,0.00492748,0.480852,4.04953e-06,0.00076278,0.124315,9490,500,4200
468417811,297627858,536,1,f,551686000,0,194314000000,0,0,0,0,0.675815,0,0,0,0,0,0
468417570,297627858,133,1,f,38626200,0,9634300000,0,0,0,0,0.0473171,0,0,0,0,0,0
468417682,297627858,315,1,f,54958200000,433865,19899500000000,222198000,7.89446e-06,512.135,0.00404303,67.3238,0.000531485,0.100112,0.359461,4460,5410,1910
468419086,297627858,211,3,f,713878000,0,243648000000,0,0,0,0,0.874501,0,0,0,0,0,0
468419718,297627858,997,2,t,29398300,4333800,20076400000,7503090000,0.147417,1731.3,255.222,0.0360129,0.0053089,1,0.773854,9130,890,7220
468418699,297627858,795,2,f,2067420000,0,398166000000,0,0,0,0,2.53259,0,0,0,0,0,0
468418882,297627858,1060,2,f,18919800,0,804675000,0,0,0,0,0.0231768,0,0,0,0,0,0
468418065,297627858,942,1,f,1023150000,0,294903000000,0,0,0,0,1.25336,0,0,0,0,0,0
468418217,297627858,312782608,1,f,119204000,0,51622800000,0,0,0,0,0.146025,0,0,0,0,0,0
468419211,297627858,409,3,f,1044210000,36077.5,369035000000,31597700,3.45499e-05,875.828,0.0302597,1.27916,4.41949e-05,0.00832467,0.379095,8920,1940,9550
468418187,297627858,1126,1,f,6718500,0,1626510000,0,0,0,0,0.00823016,0,0,0,0,0,0
468419588,297627858,1018,3,f,2134470000,9740.73,784274000000,5264400,4.56354e-06,540.453,0.00246637,2.61473,1.19324e-05,0.00224762,0.154028,6430,3440,780
468418581,297627858,604,2,f,61013700,0,12139800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468419367,297627858,681,3,f,75922200,537.549,6961140000,312123,7.08027e-06,580.641,0.00411109,0.0930047,6.58498e-07,0.000124037,0.0476834,8160,5450,5830
468418025,297627858,893,1,f,60102900,0,11581800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468418554,297627858,564,2,f,277240000,0,68877900000,0,0,0,0,0.339619,0,0,0,0,0,0
468419583,297627858,1011,3,f,3572080000,14537.4,1467280000000,20395600,4.06972e-06,1402.98,0.00570973,4.3758,1.78083e-05,0.00335442,0.544627,8040,1960,9450
468419149,297627858,315,3,f,109887000000,10841300,38593800000000,8570690000,9.86587e-05,790.559,0.0779954,134.612,0.0132806,2.50157,0.773854,9130,890,7220
468417976,297627858,810,1,f,129384000,0,35529900000,0,0,0,0,0.158495,0,0,0,0,0,0
468418275,297627858,84,2,f,113555000,0,30407200000,0,0,0,0,0.139105,0,0,0,0,0,0
468417918,297627858,705,1,f,5803200,0,670730000,0,0,0,0,0.00710892,0,0,0,0,0,0
468419047,297627858,148,3,f,183188000,0,76649300000,0,0,0,0,0.224405,0,0,0,0,0,0
468419089,297627858,217,3,f,321356000,0,41674600000,0,0,0,0,0.393661,0,0,0,0,0,0
468417723,297627858,374,1,f,95621400,431.555,16764100000,177677,4.51316e-06,411.715,0.00185813,0.117136,5.28655e-07,9.95789e-05,0.0561781,8350,5770,5040
468419399,297627858,731,3,f,916452000,297.856,309233000000,135794,3.2501e-07,455.905,0.000148174,1.12265,3.64874e-07,6.87287e-05,0.0381674,2780,4320,5760
468418651,297627858,704,2,f,215940000,14715.5,61586300000,5553670,6.81462e-05,377.404,0.0257186,0.264526,1.80265e-05,0.00339551,0.185951,4390,5230,9520
468418948,297627858,312782598,2,f,6194700,0,1538470000,0,0,0,0,0.00758851,0,0,0,0,0,0
468419366,297627858,680,3,f,1013400,0,82342100,0,0,0,0,0.00124142,0,0,0,0,0,0
