id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465245264,298326521,177,2,f,9795600,0,1629990000,0,0,0,0,0.0119996,0,0,0,0,0,0
465247113,298326521,450,3,f,286693000,990.993,86658900000,140489,3.45663e-06,141.766,0.000490034,0.351199,1.21397e-06,3.62182e-05,0.0285399,5570,1030,8330
465244407,298326521,725,1,f,15439500,0,2449050000,0,0,0,0,0.0189134,0,0,0,0,0,0
465244895,298326521,1048,1,f,850137000,8203.28,53949300000,1403640,9.64936e-06,171.108,0.00165108,1.04142,1.0049e-05,0.000299808,0.17967,10880,6370,5540
465246027,298326521,806,2,f,741623000,3413660,239480000000,3499190000,0.00460295,1025.06,4.71828,0.908489,0.00418173,0.12476,0.67473,5610,2920,10040
465247418,298326521,754,3,f,3417520000,80790.7,829964000000,12693400,2.36402e-05,157.114,0.00371421,4.18646,9.89686e-05,0.00295269,0.182353,5410,7250,3320
465247778,298326521,322,3,t,94054000,21044600,114579000000,63649500000,0.223751,3024.5,676.733,0.115216,0.0257797,0.769127,1,5560,2500,9280
465244776,298326521,968,1,f,565609000,10.4397,233943000000,487.853,1.84575e-08,46.7305,8.62527e-07,0.692871,1.27886e-08,3.81544e-07,0.00243831,11890,4490,4330
465245833,298326521,647,2,f,877930000,6880.44,179755000000,1124450,7.83712e-06,163.426,0.00128079,1.07546,8.42854e-06,0.000251462,0.0593126,8010,7110,9060
465245883,298326521,687,2,f,826108000,0,294320000000,0,0,0,0,1.01198,0,0,0,0,0,0
465245499,298326521,398,2,f,211571000,0,17709500000,0,0,0,0,0.259175,0,0,0,0,0,0
465246337,298326521,1061,2,f,30253500,0,7835010000,0,0,0,0,0.0370605,0,0,0,0,0,0
465243786,298326521,129,1,f,590199000,98259.9,31781400000,8187880,0.000166486,83.3288,0.0138731,0.722994,0.000120368,0.00359114,0.132942,6100,3080,5080
465245412,298326521,333,2,f,16710300,0,4661730000,0,0,0,0,0.0204701,0,0,0,0,0,0
465247337,298326521,688,3,f,195934000000,77815000,54726600000000,69149200000,0.00039715,888.635,0.352921,240.019,0.0953234,2.84394,1,5560,2500,9280
465245396,298326521,323,2,f,9696620000,6573420,2125660000000,4211720000,0.000677908,640.721,0.43435,11.8784,0.00805244,0.240241,0.606725,8920,2530,7580
465245402,298326521,328,2,f,496158000,134099,146618000000,111826000,0.000270274,833.91,0.225384,0.607794,0.000164271,0.00490096,0.660125,3560,4470,8160
465247667,298326521,1061,3,f,60507000,0,15007900000,0,0,0,0,0.0741211,0,0,0,0,0,0
465246477,298326521,312782616,2,f,138020000,0,55713100000,0,0,0,0,0.169075,0,0,0,0,0,0
465247770,298326521,997,2,t,133299000,27361700,144539000000,76809100000,0.205266,2807.17,576.217,0.163291,0.0335181,1,1,5560,2500,9280
465245167,298326521,101,2,f,339016000,13114.3,38703800000,2081900,3.86833e-05,158.751,0.006141,0.415295,1.6065e-05,0.000479292,0.0791445,11470,5620,8230
465247043,298326521,390,3,f,52097400,121.381,9760260000,12991.4,2.32989e-06,107.03,0.000249368,0.0638193,1.48692e-07,4.43617e-06,0.00855021,5980,6770,4280
465244005,298326521,310,1,f,117927000,3329.62,18861400000,925395,2.82346e-05,277.928,0.00784718,0.144461,4.07878e-06,0.000121689,0.0766139,5920,2470,5310
465245404,298326521,329,2,f,2784240000,138242,937092000000,128635000,4.96516e-05,930.51,0.0462013,3.41069,0.000169346,0.00505238,0.529058,6060,2050,8970
465244336,298326521,653,1,f,9112500,0,1431210000,0,0,0,0,0.0111628,0,0,0,0,0,0
465247529,298326521,869,3,f,41522400,0,11251100000,0,0,0,0,0.0508649,0,0,0,0,0,0
465244232,298326521,525,1,f,90906300,67.2159,13402500000,14932.1,7.39397e-07,222.151,0.000164258,0.11136,8.23394e-08,2.45657e-06,0.0142691,8060,6240,4760
465246219,298326521,958,2,f,278708000,11.2327,54688600000,1003.16,4.03029e-08,89.3072,3.59934e-06,0.341417,1.37601e-08,4.10527e-07,0.00149543,7160,2590,5980
465246942,298326521,319,3,f,975296000,0,215150000000,0,0,0,0,1.19474,0,0,0,0,0,0
465246556,298326521,48,3,f,1986340000,9135.81,619156000000,2481140,4.59933e-06,271.584,0.0012491,2.43326,1.11914e-05,0.00033389,0.0850071,4730,2340,5680
465244344,298326521,667,1,f,54630000,0,12100100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465244794,298326521,980,1,f,38132100,0,6103820000,0,0,0,0,0.0467118,0,0,0,0,0,0
465247512,298326521,842,3,f,1365950000,38578.3,390031000000,9937950,2.82428e-05,257.605,0.00727548,1.67329,4.72584e-05,0.00140994,0.0980445,9350,1680,4160
465244841,298326521,1011,1,f,1786040000,1845.17,620943000000,786442,1.0331e-06,426.218,0.000440327,2.1879,2.26033e-06,6.7436e-05,0.0996061,6790,3220,1940
465245434,298326521,348,2,f,578582000,277100,95150100000,137177000,0.000478929,495.047,0.237092,0.708763,0.000339447,0.0101273,0.631772,8670,4430,7540
465247456,298326521,788,3,f,645133000,7396.26,125298000000,2183600,1.14647e-05,295.23,0.00338472,0.790287,9.06042e-06,0.000270314,0.195591,7350,7250,8370
465244429,298326521,753,1,f,423900,0,63183800,0,0,0,0,0.000519278,0,0,0,0,0,0
465245711,298326521,549,2,f,9448300000,6753830,2306060000000,4923610000,0.00071482,729.011,0.521111,11.5742,0.00827344,0.246835,0.735849,7430,4170,7110
465246512,298326521,10,3,f,2433980000,2001960,703941000000,1633480000,0.000822506,815.938,0.671114,2.98162,0.0024524,0.0731665,0.606725,8920,2530,7580
465245541,298326521,437,2,f,529204000,0,68263000000,0,0,0,0,0.648276,0,0,0,0,0,0
465245829,298326521,643,2,f,21839400,0,6374920000,0,0,0,0,0.0267533,0,0,0,0,0,0
465244314,298326521,620,1,f,108053000,0,28521200000,0,0,0,0,0.132365,0,0,0,0,0,0
465245569,298326521,460,2,f,16034400,0,2669560000,0,0,0,0,0.0196421,0,0,0,0,0,0
465247780,298326521,353,3,t,91866000,20779000,113730000000,63365800000,0.226188,3049.51,689.763,0.112536,0.0254543,0.759419,1,5560,2500,9280
465245089,298326521,21,2,f,569020000,198788,33395200000,16879100,0.000349352,84.9102,0.0296635,0.697049,0.000243515,0.00726519,0.187909,4950,6770,8540
465245306,298326521,247,2,f,3961690000,136669,1294600000000,150266000,3.44977e-05,1099.49,0.0379298,4.85307,0.00016742,0.0049949,0.642348,6580,3880,10060
465247505,298326521,835,3,f,2806980000,71296.2,538984000000,10441400,2.53996e-05,146.451,0.0037198,3.43855,8.73378e-05,0.00260569,0.450916,6010,5430,8010
465246562,298326521,56,3,f,3703830000,0,1125010000000,0,0,0,0,4.53719,0,0,0,0,0,0
465247702,298326521,1123,3,f,673843000,128675,3368220000,15247200,0.000190957,118.493,0.0226272,0.825457,0.000157627,0.00470275,0.189248,11620,5470,8100
465245286,298326521,214,2,f,289443000,11318.5,42063400000,4157180,3.91046e-05,367.29,0.0143627,0.354567,1.38652e-05,0.000413663,0.185511,8230,4640,6440
465246133,298326521,896,2,f,59159700,65315.6,11040200000,32534400,0.00110406,498.111,0.549942,0.0724706,8.00116e-05,0.00238711,0.41998,6800,4580,7900
465246411,298326521,1125,2,f,106813000,0,30133400000,0,0,0,0,0.130846,0,0,0,0,0,0
465247594,298326521,958,3,f,557415000,1227.82,100908000000,113726,2.20271e-06,92.6243,0.000204024,0.682833,1.50408e-06,4.48738e-05,0.0196328,7210,3190,5590
465247253,298326521,623,3,f,48336100000,62547600,11741500000000,119470000000,0.00129402,1910.07,2.47166,59.2117,0.0766208,2.28595,1,5750,3100,8570
465247333,298326521,685,3,f,664213000,41650.8,132888000000,22039000,6.2707e-05,529.137,0.0331806,0.81366,5.10222e-05,0.00152223,0.227397,7000,4850,6330
465243727,298326521,78,1,f,418124000,191500,13534400000,20938600,0.000457999,109.34,0.0500774,0.512202,0.000234588,0.00699884,0.307302,8810,5940,4050
465244016,298326521,319,1,f,487648000,0,108512000000,0,0,0,0,0.597369,0,0,0,0,0,0
465243831,298326521,159,1,f,1686130000,2276.68,378012000000,260963,1.35024e-06,114.624,0.00015477,2.06551,2.78894e-06,8.32068e-05,0.0329423,2200,5660,4390
465245436,298326521,350,2,f,13779000,0,1767150000,0,0,0,0,0.0168793,0,0,0,0,0,0
465243734,298326521,84,1,f,113555000,0,24368000000,0,0,0,0,0.139105,0,0,0,0,0,0
465244893,298326521,1047,1,f,363993000,21.5917,166685000000,17888.3,5.93189e-08,828.479,4.91445e-05,0.445892,2.64498e-08,7.8912e-07,0.0119788,6160,2400,1680
465245104,298326521,35,2,f,15952500,0,3402510000,0,0,0,0,0.0195418,0,0,0,0,0,0
465246083,298326521,852,2,f,827953000,1098.89,89640500000,60487.1,1.32723e-06,55.0441,7.30562e-05,1.01424,1.34613e-06,4.01614e-05,0.0202956,10950,6350,7290
465246605,298326521,97,3,f,394234000,43526.4,102694000000,14847500,0.000110408,341.114,0.0376616,0.482937,5.33199e-05,0.00159078,0.418177,6580,4520,10600
465244085,298326521,372,1,f,4401900,0,743122000,0,0,0,0,0.00539233,0,0,0,0,0,0
465245291,298326521,223,2,f,110413000,3324.8,12577700000,319438,3.01124e-05,96.0775,0.00289312,0.135256,4.07288e-06,0.000121513,0.0285258,7270,7240,6000
465244469,298326521,792,1,f,257371000,1219.86,6391410000,79512.1,4.73968e-06,65.1815,0.000308939,0.31528,1.49432e-06,4.45826e-05,0.0357241,10180,6650,5620
465246623,298326521,114,3,f,174424000,0,16794600000,0,0,0,0,0.213669,0,0,0,0,0,0
465244224,298326521,514,1,f,12478500,604.065,616312000,46466.3,4.84085e-05,76.9226,0.00372371,0.0152862,7.39979e-07,2.2077e-05,0.0218418,13020,4970,4640
465243606,298326521,23,1,f,261256000,65477.7,53570500000,8039320,0.000250627,122.78,0.0307718,0.320038,8.02101e-05,0.00239304,0.269813,5870,7080,3990
465244299,298326521,600,1,f,423266000,0,140520000000,0,0,0,0,0.518501,0,0,0,0,0,0
465244866,298326521,1029,1,f,48101400,0,7014930000,0,0,0,0,0.0589242,0,0,0,0,0,0
465247164,298326521,536,3,f,1103370000,65631.4,282951000000,48272500,5.94826e-05,735.509,0.04375,1.35163,8.03985e-05,0.00239866,0.21917,6630,5210,8530
465245717,298326521,558,2,f,149467000,5830080,45157700000,4871670000,0.0390059,835.609,32.5937,0.183097,0.00714184,0.213074,0.60578,5270,2660,9970
465243725,298326521,74,1,f,89847900,0,24395900000,0,0,0,0,0.110064,0,0,0,0,0,0
465244092,298326521,378,1,f,2634840000,75753.6,871191000000,39088600,2.87508e-05,515.996,0.0148353,3.22768,9.27982e-05,0.0027686,0.143286,5420,2870,1250
465244295,298326521,595,1,f,77428800,0,5848560000,0,0,0,0,0.0948503,0,0,0,0,0,0
465247082,298326521,427,3,f,562063000,8560.26,130625000000,4479100,1.52301e-05,523.244,0.00796904,0.688527,1.04863e-05,0.000312855,0.213933,6780,4550,10460
465245430,298326521,345,2,f,2982240000,6212010,964726000000,3949850000,0.002083,635.84,1.32446,3.65324,0.00760972,0.227033,0.615685,4820,2520,9730
465244690,298326521,917,1,f,4479300,0,463646000,0,0,0,0,0.00548714,0,0,0,0,0,0
465246767,298326521,180,3,f,613033000,10450,177743000000,6612010,1.70464e-05,632.727,0.0107857,0.750966,1.28013e-05,0.000381921,0.145311,3870,4080,9370
465247386,298326521,721,3,f,859154000,0,325402000000,0,0,0,0,1.05246,0,0,0,0,0,0
465245891,298326521,692,2,f,297112000,31356.9,72989000000,19417000,0.000105539,619.227,0.0653526,0.363962,3.84121e-05,0.00114601,0.269283,6520,5360,9880
465244316,298326521,622,1,f,37614600,0,8136040000,0,0,0,0,0.0460779,0,0,0,0,0,0
465244888,298326521,1045,1,f,46372500,0,10692000000,0,0,0,0,0.0568063,0,0,0,0,0,0
465245388,298326521,319,2,f,487648000,0,106638000000,0,0,0,0,0.597369,0,0,0,0,0,0
465245114,298326521,42,2,f,153248000,0,34065300000,0,0,0,0,0.187729,0,0,0,0,0,0
465245311,298326521,254,2,f,4317840000,22094.5,1282000000000,5088700,5.11704e-06,230.315,0.00117853,5.28935,2.70658e-05,0.000807498,0.0939553,6400,440,6060
465244354,298326521,680,1,f,506700,0,46240900,0,0,0,0,0.000620708,0,0,0,0,0,0
465244377,298326521,698,1,f,19814700000,493696,4551070000000,105762000,2.49156e-05,214.225,0.00533755,24.273,0.000604777,0.0180433,0.3078,5770,7170,3940
465243625,298326521,39,1,f,1090090000,1792.18,320089000000,395988,1.64408e-06,220.953,0.000363263,1.33536,2.19543e-06,6.54997e-05,0.0293145,5240,1140,5660
465244951,298326521,1097,1,f,7483590000,2118780,1108400000000,299697000,0.000283124,141.448,0.0400473,9.1674,0.00259551,0.0774361,0.416404,6760,6740,4240
465247000,298326521,358,3,f,69512400,5.5741,12925400000,2977.2,8.01886e-08,534.114,4.28298e-05,0.0851527,6.82827e-09,2.03719e-07,0.00306993,10410,4430,4910
465244048,298326521,342,1,f,1252500000,709.654,243363000000,58631,5.6659e-07,82.6192,4.68112e-05,1.53431,8.69326e-07,2.5936e-05,0.0232294,6730,5530,3490
465245895,298326521,694,2,f,277589000,32194.2,78484800000,21695600,0.000115978,673.898,0.0781574,0.340046,3.94379e-05,0.00117662,0.361971,3340,4700,8290
465246457,298326521,312782574,2,f,218830000,0,71033400000,0,0,0,0,0.268067,0,0,0,0,0,0
465247675,298326521,1077,3,f,16171200,0,4627080000,0,0,0,0,0.0198097,0,0,0,0,0,0
465245179,298326521,114,2,f,87211800,0,7766250000,0,0,0,0,0.106834,0,0,0,0,0,0
465245020,298326521,312782570,1,f,6499800,0,1772930000,0,0,0,0,0.00796225,0,0,0,0,0,0
465246292,298326521,1029,2,f,48101400,203713,7087560000,86848300,0.00423507,426.328,1.80553,0.0589242,0.000249548,0.00744517,0.418557,7990,4110,7340
465244995,298326521,10704,1,f,359207000,0,96541300000,0,0,0,0,0.440029,0,0,0,0,0,0
465244161,298326521,444,1,f,757769000,77909.8,203259000000,46150600,0.000102815,592.359,0.0609032,0.928268,9.54395e-05,0.0028474,0.382391,7030,3940,5440
465244173,298326521,453,1,f,13800300000,282234,4817690000000,128392000,2.04513e-05,454.913,0.00930355,16.9054,0.000345737,0.0103149,0.368791,5380,2480,2140
465244152,298326521,437,1,f,529204000,1984.58,72891500000,865604,3.75012e-06,436.164,0.00163567,0.648276,2.43111e-06,7.25313e-05,0.0857822,12530,5930,3510
465246233,298326521,975,2,f,15002100,0,2460450000,0,0,0,0,0.0183776,0,0,0,0,0,0
465245567,298326521,456,2,f,1836900,0,432724000,0,0,0,0,0.0022502,0,0,0,0,0,0
465247070,298326521,414,3,f,69566400,39460.8,16981900000,28131700,0.00056724,712.9,0.404386,0.0852188,4.83395e-05,0.00144219,0.17017,7330,4820,5990
465244313,298326521,619,1,f,176552000,44555.6,38938500000,6562420,0.000252365,147.286,0.0371699,0.216276,5.45806e-05,0.00162839,0.293634,5760,7170,3940
465246184,298326521,927,2,f,20744100,0,3339210000,0,0,0,0,0.0254115,0,0,0,0,0,0
465244139,298326521,425,1,f,287651000,0,69267400000,0,0,0,0,0.352372,0,0,0,0,0,0
465244811,298326521,990,1,f,118723000,0,42756100000,0,0,0,0,0.145435,0,0,0,0,0,0
465244899,298326521,1052,1,f,207492000,0,26706000000,0,0,0,0,0.254178,0,0,0,0,0,0
465244548,298326521,854,1,f,427295000,37.6632,156990000000,3270.32,8.81434e-08,86.8306,7.65355e-06,0.523436,4.61375e-08,1.37649e-06,0.00657831,6730,480,3740
465246591,298326521,83,3,f,466288000,25326,52435000000,4569460,5.43141e-05,180.425,0.00979965,0.571203,3.10244e-05,0.000925601,0.492756,12290,7310,6340
465244388,298326521,705,1,f,5803200,0,994309000,0,0,0,0,0.00710892,0,0,0,0,0,0
465245983,298326521,771,2,f,8484380000,3948020,867744000000,769662000,0.000465328,194.949,0.0907152,10.3934,0.00483632,0.14429,0.543577,8950,6570,6490
465245300,298326521,237,2,f,4479300,0,503085000,0,0,0,0,0.00548714,0,0,0,0,0,0
465243957,298326521,266,1,f,51579900,0,11608800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465244953,298326521,1098,1,f,158028000,97035.2,21388900000,45985300,0.000614037,473.903,0.290994,0.193585,0.000118868,0.00354639,0.246477,12890,5810,4470
465244880,298326521,1038,1,f,550482000,7834.99,193402000000,3959380,1.4233e-05,505.345,0.00719256,0.674341,9.59786e-06,0.000286349,0.102984,6180,2430,2640
465247148,298326521,507,3,f,14475300000,37541.2,3366270000000,6125060,2.59346e-06,163.156,0.000423139,17.7322,4.5988e-05,0.00137203,0.105865,2450,4100,5890
465246616,298326521,106,3,f,6508800,0,1385200000,0,0,0,0,0.00797328,0,0,0,0,0,0
465247560,298326521,912,3,f,109631000,294.436,41350900000,54488.8,2.68571e-06,185.061,0.000497021,0.134298,3.60684e-07,1.07609e-05,0.0149324,11350,4050,6140
465246057,298326521,835,2,f,1403490000,46955.8,275830000000,6969530,3.34565e-05,148.427,0.00496586,1.71927,5.75209e-05,0.00171611,0.450916,6010,5430,8010
465246769,298326521,181,3,f,345728000,0,98507900000,0,0,0,0,0.423517,0,0,0,0,0,0
465247269,298326521,634,3,f,218504000,6410.97,43970600000,3391710,2.93403e-05,529.048,0.0155224,0.267667,7.85343e-06,0.000234304,0.373436,7790,3920,6720
465247282,298326521,645,3,f,18093500000,157690,6780310000000,52803800,8.71529e-06,334.859,0.00291839,22.1645,0.00019317,0.00576315,0.305947,10730,2490,7620
465247556,298326521,908,3,f,184392000,1506.25,16823100000,383301,8.16876e-06,254.473,0.00207873,0.22588,1.84516e-06,5.50497e-05,0.064958,5750,5880,8400
465245160,298326521,95,2,f,2681140000,607455,686704000000,396881000,0.000226566,653.349,0.148027,3.2844,0.000744133,0.0222009,0.695967,3570,4470,8160
465246310,298326521,1041,2,f,2510160000,81832.9,482449000000,10528300,3.26007e-05,128.656,0.00419428,3.07495,0.000100245,0.00299078,0.209662,10810,4130,9300
465246817,298326521,222,3,f,14734800,0,1030760000,0,0,0,0,0.0180501,0,0,0,0,0,0
465244087,298326521,374,1,f,95621400,3049.99,15177900000,255867,3.18965e-05,83.8911,0.00267583,0.117136,3.73623e-06,0.000111469,0.0386214,8430,5770,4920
465247006,298326521,363,3,f,406235000,0,112219000000,0,0,0,0,0.497638,0,0,0,0,0,0
465243847,298326521,173,1,f,115967000,1795.29,15484400000,124959,1.54811e-05,69.6038,0.00107754,0.142059,2.19924e-06,6.56133e-05,0.0324542,6140,7130,5380
465245554,298326521,448,2,f,125989000,285.873,36133000000,79678.3,2.26903e-06,278.72,0.000632422,0.154337,3.50194e-07,1.04479e-05,0.0310654,2540,4500,7690
465244523,298326521,838,1,f,446302000,1647.43,150452000000,1366830,3.6913e-06,829.675,0.00306258,0.54672,2.01811e-06,6.02095e-05,0.102698,6070,2400,1690
465245599,298326521,488,2,f,143100,0,11269900,0,0,0,0,0.000175297,0,0,0,0,0,0
465244053,298326521,345,1,f,2984430000,60462.5,932353000000,22007800,2.02593e-05,363.991,0.00737421,3.65592,7.40666e-05,0.00220975,0.255777,4870,3200,1420
465245150,298326521,83,2,f,233144000,25182.5,25931000000,4559980,0.000108012,181.078,0.0195587,0.285602,3.08485e-05,0.000920354,0.492756,12290,7310,6340
465244914,298326521,1065,1,f,21299800000,2750800,2424520000000,421774000,0.000129147,153.328,0.0198018,26.0923,0.00336973,0.100535,0.415029,11180,5480,3850
465247273,298326521,638,3,f,671994000,87008.3,158787000000,49813500,0.000129478,572.515,0.074128,0.823193,0.000106585,0.00317993,0.388299,3930,3870,8490
465243928,298326521,242,1,f,1267290000,488.932,288532000000,146203,3.85808e-07,299.025,0.000115366,1.55243,5.98942e-07,1.78692e-05,0.0492607,5570,2660,5440
465247540,298326521,888,3,f,651694000,60737.2,154663000000,42976300,9.3199e-05,707.577,0.0659455,0.798325,7.44031e-05,0.00221979,0.376,6520,5340,9970
465246049,298326521,827,2,f,210684000,5549.52,57474800000,2499920,2.63405e-05,450.475,0.0118657,0.258088,6.79816e-06,0.00020282,0.152671,4120,3510,6080
465247528,298326521,867,3,f,784472000,1136.48,144774000000,528197,1.44872e-06,464.766,0.000673315,0.960979,1.39219e-06,4.15354e-05,0.0686556,10360,3860,3920
465247305,298326521,662,3,f,63788400,425.384,12572400000,156607,6.66868e-06,368.154,0.0024551,0.0781408,5.21096e-07,1.55467e-05,0.057324,4120,4150,3110
465246288,298326521,1026,2,f,77474700,124059,14406200000,63545800,0.00160128,512.223,0.820213,0.0949065,0.000151972,0.00453403,0.309856,5310,2550,7930
465243825,298326521,156,1,f,367270000,1113.08,118317000000,526983,3.03069e-06,473.444,0.00143487,0.449906,1.36353e-06,4.06803e-05,0.0996061,6790,3220,1940
465246125,298326521,889,2,f,358725000,9731100,111458000000,7920060000,0.0271269,813.891,22.0783,0.439439,0.0119206,0.355646,0.715704,5680,3210,9140
465247323,298326521,677,3,f,1716690000,90797.2,486563000000,45877600,5.28909e-05,505.276,0.0267245,2.10294,0.000111227,0.0033184,0.387172,6260,4280,10070
465246573,298326521,66,3,f,5274000,0,368338000,0,0,0,0,0.00646065,0,0,0,0,0,0
465247002,298326521,361,3,f,1054420000,23915.3,369031000000,2438420,2.2681e-05,101.961,0.00231257,1.29166,2.92963e-05,0.000874043,0.11811,6920,360,4180
465247606,298326521,973,3,f,292259000,0,90481200000,0,0,0,0,0.358017,0,0,0,0,0,0
465247639,298326521,1018,3,f,2134470000,164018,658585000000,161856000,7.68424e-05,986.817,0.0758294,2.61473,0.000200922,0.00599443,0.642348,6580,3880,10060
465246407,298326521,1120,2,f,21590100,0,6369550000,0,0,0,0,0.0264479,0,0,0,0,0,0
465247166,298326521,541,3,f,2563280000,155141,709563000000,96400800,6.05243e-05,621.376,0.0376083,3.14002,0.000190048,0.00567,0.613973,6560,4400,9990
465246718,298326521,141,3,f,1990410000,17151.4,351983000000,1902470,8.61698e-06,110.922,0.000955815,2.43826,2.10104e-05,0.000626837,0.0968918,5990,3280,5840
465243870,298326521,194,1,f,1533550000,11381,179061000000,1519780,7.42137e-06,133.536,0.000991022,1.8786,1.39418e-05,0.000415947,0.161758,5830,6920,4380
465243598,298326521,17,1,f,942571000,0,305959000000,0,0,0,0,1.15465,0,0,0,0,0,0
465247783,298326521,477,3,t,15645.7,982.488,3258780,622893,0.062796,633.995,39.8124,1.9166e-05,1.20355e-06,3.59074e-05,0.0588472,5360,3530,8880
465245184,298326521,117,2,f,128152000,70295,611067000,3582250,0.000548528,50.9602,0.0279531,0.156986,8.61113e-05,0.0025691,0.078863,5770,7080,6020
465247380,298326521,714,3,f,3601550000,26918.5,955660000000,4476150,7.47414e-06,166.285,0.00124284,4.4119,3.29752e-05,0.000983802,0.076382,2360,3900,5580
465247561,298326521,914,3,f,2727000,0,652014000,0,0,0,0,0.00334058,0,0,0,0,0,0
465247378,298326521,711,3,f,268049000,12.3462,38009000000,782.469,4.60595e-08,63.3774,2.91913e-06,0.32836,1.51241e-08,4.51221e-07,0.00215766,12850,4890,4580
465247585,298326521,945,3,f,661264000,975086,209858000000,660804000,0.00147458,677.688,0.999304,0.810049,0.00119448,0.0356369,0.471795,5210,2390,7970
465244945,298326521,1092,1,f,58385700,0,9001670000,0,0,0,0,0.0715225,0,0,0,0,0,0
465246200,298326521,935,2,f,246943000,2980.04,67418100000,1008070,1.20677e-05,338.275,0.00408221,0.302505,3.65055e-06,0.000108913,0.107588,4860,1860,5730
465247521,298326521,854,3,f,854590000,37.6632,299111000000,3270.32,4.40717e-08,86.8306,3.82677e-06,1.04687,4.61375e-08,1.37649e-06,0.00657831,6730,480,3740
465243614,298326521,31,1,f,2083250000,8244.34,633212000000,2024110,3.95743e-06,245.515,0.000971609,2.55199,1.00993e-05,0.000301309,0.0850071,4730,2340,5680
465245958,298326521,749,2,f,360812000,48639.7,47820400000,21794000,0.000134806,448.07,0.0604027,0.441994,5.95837e-05,0.00177766,0.227986,7870,5240,7270
465246238,298326521,982,2,f,28009800,1058.84,5287980000,70792.3,3.78023e-05,66.8586,0.00252741,0.034312,1.29707e-06,3.86977e-05,0.0266852,7290,2110,5760
465244288,298326521,587,1,f,13647600,0,1972610000,0,0,0,0,0.0167183,0,0,0,0,0,0
465244829,298326521,1005,1,f,44724600,0,11797700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465247335,298326521,687,3,f,1652220000,0,585659000000,0,0,0,0,2.02397,0,0,0,0,0,0
465244853,298326521,1020,1,f,533321000,0,131860000000,0,0,0,0,0.653318,0,0,0,0,0,0
465245743,298326521,581,2,f,97671600,0,14446700000,0,0,0,0,0.119648,0,0,0,0,0,0
465247174,298326521,565,3,f,236979000,0,89703000000,0,0,0,0,0.290299,0,0,0,0,0,0
465244063,298326521,353,1,f,1625540000,77213.3,537757000000,43543500,4.75002e-05,563.938,0.0267871,1.99128,9.45863e-05,0.00282195,0.368791,5380,2480,2140
465244186,298326521,469,1,f,17057700,0,4039620000,0,0,0,0,0.0208957,0,0,0,0,0,0
465244360,298326521,688,1,f,98028800000,2097490,27705300000000,645929000,2.13967e-05,307.953,0.00658917,120.085,0.00256943,0.0766579,0.384462,2580,2370,3300
465246693,298326521,125,3,f,609349000,232436,5924560000,24017500,0.00038145,103.33,0.0394151,0.746452,0.000284734,0.00849493,0.309609,6210,6860,7070
465244868,298326521,1030,1,f,94052700,1208.66,33921900000,98488.3,1.28509e-05,81.4857,0.00104716,0.115215,1.48061e-06,4.41733e-05,0.0431876,6740,420,3970
465246788,298326521,197,3,f,9754200,59.6642,932004000,3986.52,6.11677e-06,66.8161,0.000408698,0.0119489,7.30886e-08,2.18057e-06,0.0136024,8170,5250,5810
465247756,298326521,567,2,t,124033000,26222200,140987000000,75355100000,0.211412,2873.72,607.539,0.151941,0.0321222,0.958353,1,5560,2500,9280
465244413,298326521,731,1,f,458226000,2136.67,112946000000,165354,4.66291e-06,77.3888,0.000360857,0.561327,2.61742e-06,7.80896e-05,0.0620093,2890,4440,5650
465247753,298326521,453,2,t,124018000,26221200,140984000000,75354500000,0.211431,2873.8,607.61,0.151922,0.032121,0.958317,1,5560,2500,9280
465245075,298326521,9,2,f,75424500,0,23265900000,0,0,0,0,0.092395,0,0,0,0,0,0
465246000,298326521,784,2,f,1764760000,10805500,60126700000,2263520000,0.00612291,209.479,1.28262,2.16183,0.0132367,0.394911,0.702147,7330,5130,8120
465243762,298326521,114,1,f,87211800,0,9028350000,0,0,0,0,0.106834,0,0,0,0,0,0
465246737,298326521,155,3,f,959411000,1475.37,304559000000,134849,1.53779e-06,91.4,0.000140554,1.17528,1.80733e-06,5.39211e-05,0.0299087,6190,3160,4460
465246253,298326521,1005,2,f,44724600,0,10977300000,0,0,0,0,0.0547876,0,0,0,0,0,0
465246473,298326521,312782608,2,f,119204000,0,39575600000,0,0,0,0,0.146025,0,0,0,0,0,0
465246412,298326521,1126,2,f,6718500,0,1107680000,0,0,0,0,0.00823016,0,0,0,0,0,0
465245360,298326521,296,2,f,326711000,1311.8,107032000000,422649,4.01518e-06,322.189,0.00129365,0.400221,1.60696e-06,4.7943e-05,0.0558636,4560,3060,6030
465244570,298326521,874,1,f,38079900,3030.91,8286150000,313924,7.95933e-05,103.574,0.00824382,0.0466479,3.71286e-06,0.000110772,0.0526076,9510,3530,3400
465245949,298326521,735,2,f,109950000,2542.87,33127800000,595601,2.31275e-05,234.224,0.005417,0.134689,3.11502e-06,9.29353e-05,0.0502956,7260,2680,10580
