id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466727765,181818339,339,3,f,7292990000,197014,1696990000000,80815400,2.70141e-05,410.202,0.0110812,8.93392,0.000241342,0.00355758,0.290488,9420,1450,7000
466724829,181818339,247,2,f,3960930000,11218100,1146680000000,8863760000,0.00283219,790.129,2.2378,4.85214,0.0137422,0.202572,0.698822,6740,2880,9290
466725404,181818339,534,2,f,73809900,0,16425400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466727361,181818339,184,3,f,675079000,907375,136738000000,528766000,0.0013441,582.743,0.783265,0.826972,0.00111153,0.016385,0.385956,1990,3160,7590
466728181,181818339,610,3,f,1074910000,0.69395,260837000000,227.403,6.4559e-10,327.694,2.11556e-07,1.31676,8.50089e-10,1.2531e-08,0.000504349,9680,1410,4240
466722568,181818339,494,1,f,59867100,4433.8,13403600000,2007400,7.40607e-05,452.75,0.033531,0.0733372,5.43141e-06,8.00636e-05,0.15254,8590,2430,3990
466727835,181818339,372,3,f,8803800,0,1809710000,0,0,0,0,0.0107847,0,0,0,0,0,0
466722724,181818339,603,1,f,634974000,4297.08,65683800000,1561820,6.76733e-06,363.462,0.00245967,0.777844,5.26392e-06,7.75947e-05,0.0525537,5730,3610,4860
466723750,181818339,968,1,f,565609000,0,190376000000,0,0,0,0,0.692871,0,0,0,0,0,0
466727854,181818339,380,3,f,22046400,0,2014700000,0,0,0,0,0.0270068,0,0,0,0,0,0
466724981,181818339,326,2,f,204137000,0,11039200000,0,0,0,0,0.250068,0,0,0,0,0,0
466722977,181818339,704,1,f,215940000,174309,35691200000,74555600,0.00080721,427.722,0.345261,0.264526,0.000213528,0.00314759,0.436815,4420,5240,1890
466723094,181818339,763,1,f,5356800,574.28,642354000,223623,0.000107206,389.398,0.0417457,0.00656208,7.03492e-07,1.03701e-05,0.049134,4880,6770,5520
466723301,181818339,849,1,f,19242000,74094,4005430000,42486800,0.00385064,573.418,2.20803,0.0235715,9.07652e-05,0.00133796,0.270154,5890,4090,1980
466721581,181818339,117,1,f,128152000,37194.9,3542720000,18599600,0.00029024,500.059,0.145137,0.156986,4.55637e-05,0.000671648,0.267435,5060,7140,5170
466727887,181818339,398,3,f,423142000,0,100583000000,0,0,0,0,0.518349,0,0,0,0,0,0
466722727,181818339,604,1,f,61013700,0,15073400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466726182,181818339,935,2,f,246943000,15994.9,57151400000,5875560,6.47715e-05,367.34,0.0237932,0.302505,1.95937e-05,0.000288828,0.13364,3990,1880,5710
466722225,181818339,331,1,f,377554000,9751.88,84566100000,4012350,2.58291e-05,411.444,0.0106272,0.462503,1.1946e-05,0.000176095,0.0918629,8040,5660,5340
466728587,181818339,780,3,f,282569000,4448.51,69467600000,1406660,1.57431e-05,316.208,0.00497809,0.346148,5.44943e-06,8.03293e-05,0.0639932,7520,5880,3820
466722406,181818339,412,1,f,312751000,104277,101950000000,80786900,0.000333417,774.737,0.258311,0.38312,0.000127739,0.00188298,0.370087,2510,4060,3960
466722154,181818339,304,1,f,239686000,0,69169800000,0,0,0,0,0.293616,0,0,0,0,0,0
466729161,181818339,312782550,3,f,77490000,2578.29,16027300000,909901,3.32725e-05,352.909,0.0117422,0.0949253,3.1584e-06,4.65576e-05,0.088131,7700,560,8300
466724638,181818339,146,2,f,1153080000,424.402,220255000000,139426,3.68058e-07,328.523,0.000120916,1.41253,5.19892e-07,7.66365e-06,0.0140317,9180,5150,6290
466728324,181818339,628,3,f,77310000,2.47714,17590700000,1042.55,3.20417e-08,420.866,1.34853e-05,0.0947048,3.0345e-09,4.47311e-08,0.00161244,7990,2330,6380
466725005,181818339,337,2,f,887950000,688997,230146000000,369700000,0.000775941,536.577,0.416352,1.08774,0.000844021,0.0124416,0.325067,6520,530,7390
466725258,181818339,442,2,f,220356000,8796.11,40168200000,3357070,3.99177e-05,381.654,0.0152348,0.269936,1.07752e-05,0.000158836,0.0767556,9090,580,6150
466728951,181818339,985,3,f,16077800000,53443700,4456340000000,40746100000,0.00332407,762.412,2.53431,19.6953,0.0654685,0.965062,0.688414,4060,2460,7170
466729153,181818339,182305705,3,f,386325000,582804,122632000000,326071000,0.00150858,559.486,0.844032,0.473248,0.000713935,0.010524,0.352791,6860,1190,8210
466721379,181818339,6,1,f,1094790000,16.534,71941400000,5909.61,1.51024e-08,357.421,5.39793e-06,1.34112,2.02542e-08,2.98564e-07,0.00174982,7420,5800,3780
466722597,181818339,515,1,f,92960100,197.167,18334700000,65804.5,2.12098e-06,333.751,0.000707879,0.113876,2.41529e-07,3.56035e-06,0.0179463,5390,6950,5270
466728830,181818339,918,3,f,7397180000,441088,1605000000000,215954000,5.96292e-05,489.594,0.0291941,9.06155,0.000540333,0.00796497,0.296564,8160,4820,930
466725368,181818339,512,2,f,23842600000,4752.06,7445240000000,3025200,1.9931e-07,636.607,0.000126882,29.2072,5.82128e-06,8.58106e-05,0.0627095,11850,4010,9660
466727294,181818339,154,3,f,158630000,0,45574100000,0,0,0,0,0.194322,0,0,0,0,0,0
466724451,181818339,66,2,f,2637000,0,260350000,0,0,0,0,0.00323033,0,0,0,0,0,0
466726139,181818339,924,2,f,392630000,211285,25585200000,74121500,0.000538128,350.812,0.188782,0.480971,0.000258824,0.00381529,0.320356,8420,5910,7160
466724401,181818339,41,2,f,139830000,0,27034800000,0,0,0,0,0.171292,0,0,0,0,0,0
466725377,181818339,519,2,f,768330000,0,202468000000,0,0,0,0,0.941204,0,0,0,0,0,0
466724698,181818339,173,2,f,115967000,656.692,17376000000,220303,5.66276e-06,335.474,0.00189971,0.142059,8.04448e-07,1.18583e-05,0.0279172,6460,7160,6040
466725511,181818339,601,2,f,54918900,0,12501400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466722410,181818339,413,1,f,108280000,0,1314700000,0,0,0,0,0.132643,0,0,0,0,0,0
466724517,181818339,100,2,f,158861000,79390.4,48040400000,31357400,0.000499748,394.977,0.197389,0.194604,9.72532e-05,0.0014336,0.383159,8450,5730,5770
466725902,181818339,840,2,f,2724230000,963848,314244000000,389864000,0.000353805,404.487,0.143109,3.33719,0.00118071,0.0174047,0.411424,1720,6320,6210
466726900,181818339,312782612,2,f,51101100,23312.3,13637700000,14643800,0.000456199,628.159,0.286566,0.0625988,2.85576e-05,0.000420963,0.185673,7750,1060,8690
466725816,181818339,795,2,f,2067420000,0,426347000000,0,0,0,0,2.53259,0,0,0,0,0,0
466722448,181818339,434,1,f,450962000,600.969,92358800000,250832,1.33264e-06,417.379,0.000556215,0.552429,7.36186e-07,1.0852e-05,0.017289,9480,1090,4660
466726955,181818339,4,3,f,5030110000,4022.59,1310320000000,1353660,7.99701e-07,336.515,0.000269112,6.16189,4.92767e-06,7.26381e-05,0.109171,9860,1790,4160
466728589,181818339,781,3,f,23418000,0,6621310000,0,0,0,0,0.028687,0,0,0,0,0,0
466728921,181818339,966,3,f,411149000,11052.5,95495500000,4946380,2.68819e-05,447.536,0.0120306,0.503657,1.35393e-05,0.000199581,0.166101,5780,6150,2700
466722302,181818339,363,1,f,203117000,0,61243200000,0,0,0,0,0.248819,0,0,0,0,0,0
466724541,181818339,113,2,f,235825000,62044.4,54456400000,32432900,0.000263095,522.737,0.137529,0.288886,7.60044e-05,0.00112037,0.325067,6520,530,7390
466726352,181818339,988,2,f,283139000,429940,82919500000,319761000,0.00151848,743.734,1.12934,0.346845,0.000526676,0.00776366,0.428896,6850,4530,10270
466728162,181818339,599,3,f,150390000,127185,38236100000,124512000,0.000845698,978.989,0.827929,0.184228,0.000155801,0.00229664,0.54084,6920,4630,5950
466728955,181818339,988,3,f,566278000,906013,164943000000,632737000,0.00159994,698.375,1.11736,0.693691,0.00110987,0.0163604,0.428896,6850,4530,10270
466726429,181818339,1014,2,f,225770000,1310.65,42060500000,652969,5.80523e-06,498.203,0.00289218,0.276569,1.60554e-06,2.36671e-05,0.0613688,7490,4550,8240
466725332,181818339,485,2,f,11441700000,52362200,3325210000000,45694300000,0.00457644,872.658,3.99367,14.0161,0.0641437,0.945534,0.689539,6370,3470,8800
466727291,181818339,153,3,f,749471000,6924.96,56944200000,3315550,9.2398e-06,478.782,0.00442385,0.918102,8.48308e-06,0.000125048,0.0837271,11670,5540,3240
466721815,181818339,233,1,f,98637300,0,34810200000,0,0,0,0,0.120831,0,0,0,0,0,0
466727493,181818339,235,3,f,442751000,1099.47,69198800000,493823,2.48327e-06,449.146,0.00111535,0.54237,1.34685e-06,1.98537e-05,0.0837756,12510,7320,7260
466729196,181818339,312782628,3,f,965205000,3017.67,263121000000,1357590,3.12645e-06,449.882,0.00140653,1.18238,3.69664e-06,5.44917e-05,0.11318,9620,3130,10430
466724580,181818339,125,2,f,304674000,88163.5,9371950000,31656900,0.00028937,359.071,0.103904,0.373226,0.000108,0.00159202,0.354759,5780,6960,6910
466723249,181818339,826,1,f,851212000,377456,212644000000,137146000,0.000443434,363.342,0.161118,1.04273,0.000462384,0.00681593,0.455551,5070,7060,4820
466724198,181818339,10704,1,f,359207000,0,88024500000,0,0,0,0,0.440029,0,0,0,0,0,0
466721556,181818339,100,1,f,158861000,82938.7,46945300000,30778700,0.000522084,371.102,0.193747,0.194604,0.0001016,0.00149767,0.332447,8450,5730,5630
466724953,181818339,314,2,f,98857800,8342.97,22954000000,4238880,8.43937e-05,508.078,0.0428786,0.121101,1.02201e-05,0.000150654,0.126555,6320,4980,9830
466723782,181818339,978,1,f,294982000,58.4661,37098600000,17526.2,1.98202e-07,299.767,5.94144e-05,0.361353,7.16209e-08,1.05575e-06,0.00629193,11730,7190,4140
466726561,181818339,1060,2,f,18919800,0,1414370000,0,0,0,0,0.0231768,0,0,0,0,0,0
466727554,181818339,257,3,f,163129000,5020.6,36558100000,2448620,3.0777e-05,487.714,0.0150104,0.199833,6.15024e-06,9.06598e-05,0.10657,8210,1170,7600
466724757,181818339,209,2,f,63508500,0,11755200000,0,0,0,0,0.0777979,0,0,0,0,0,0
466726199,181818339,940,2,f,473834000,16108.8,28563000000,7200880,3.39968e-05,447.014,0.0151971,0.580446,1.97333e-05,0.000290886,0.169575,4650,2600,7180
466728417,181818339,673,3,f,19391400,50524.6,1978610000,19665000,0.00260552,389.217,1.01411,0.0237545,6.18926e-05,0.00091235,0.304704,8360,5610,5350
466724859,181818339,262,2,f,616707000,7640150,143099000000,4655510000,0.0123886,609.348,7.54898,0.755466,0.00935919,0.137962,0.671723,7000,4340,8180
466725905,181818339,841,2,f,128419000,125123,6260630000,57942800,0.000974329,463.088,0.451201,0.157314,0.000153275,0.00225941,0.316506,9590,6950,5770
466724801,181818339,233,2,f,98637300,0,26974700000,0,0,0,0,0.120831,0,0,0,0,0,0
466728792,181818339,903,3,f,82166400,0,20044300000,0,0,0,0,0.100654,0,0,0,0,0,0
466722608,181818339,525,1,f,90906300,7123.72,20786900000,3069410,7.83633e-05,430.873,0.0337646,0.11136,8.72655e-06,0.000128637,0.0918629,8040,5660,5340
466729172,181818339,312782574,3,f,437661000,1027.49,126430000000,421148,2.34769e-06,409.88,0.00096227,0.536135,1.25868e-06,1.8554e-05,0.0592262,8620,1580,9800
466724395,181818339,38,2,f,112755000,4.65586,23864100000,2056.94,4.12919e-08,441.797,1.82426e-05,0.138125,5.70343e-09,8.40734e-08,0.00103883,5640,5240,5790
466727847,181818339,378,3,f,5179920000,91246700,1715950000000,80074800000,0.0176155,877.564,15.4587,6.3454,0.111777,1.64769,0.966229,6080,3000,9510
466722199,181818339,322,1,f,11165500000,25985000,3442360000000,18913200000,0.00232726,727.851,1.6939,13.6777,0.0318316,0.469225,0.568522,6270,2610,1830
466726979,181818339,10,3,f,2433980000,105001,567937000000,42066500,4.31398e-05,400.628,0.017283,2.98162,0.000128627,0.00189607,0.227536,9360,2190,7500
466724655,181818339,153,2,f,374736000,3776.19,28639600000,1990170,1.00769e-05,527.032,0.00531087,0.459051,4.62584e-06,6.81888e-05,0.0451308,11590,5780,8270
466729239,181818339,929,2,t,61099.5,5507.56,16791200,4094610,0.0901408,743.453,67.0155,7.48469e-05,6.74676e-06,9.94531e-05,0.195922,6440,2960,9120
466725639,181818339,679,2,f,304778000,1595.31,59585600000,646998,5.23433e-06,405.563,0.00212285,0.373353,1.95425e-06,2.88073e-05,0.0280314,9130,4970,6000
466727311,181818339,159,3,f,3372260000,50350.4,850506000000,21381900,1.49307e-05,424.663,0.00634053,4.13102,6.16792e-05,0.000909204,0.232809,2340,5900,6850
466728060,181818339,507,3,f,14475300000,584826,3428070000000,231799000,4.04016e-05,396.356,0.0160134,17.7322,0.000716412,0.0105605,0.351118,930,2820,5420
466729002,181818339,1020,3,f,1066640000,31079200,275958000000,24495500000,0.0291374,788.163,22.965,1.30664,0.038072,0.561214,0.856574,6970,3820,7320
466725023,181818339,348,2,f,578582000,83807.3,119944000000,32767300,0.000144849,390.984,0.0566339,0.708763,0.000102664,0.00151335,0.383159,8450,5730,5770
466729046,181818339,1052,3,f,414985000,0,68156400000,0,0,0,0,0.508356,0,0,0,0,0,0
466721772,181818339,214,1,f,289443000,6825.26,51752300000,3207300,2.35807e-05,469.916,0.0110809,0.354567,8.36095e-06,0.000123248,0.128475,8540,4690,4600
466725273,181818339,449,2,f,52415100,522.879,3480590000,256537,9.97574e-06,490.623,0.00489433,0.0642085,6.40527e-07,9.44192e-06,0.0366477,5660,3600,5860
466726327,181818339,980,2,f,38132100,0,9500710000,0,0,0,0,0.0467118,0,0,0,0,0,0
466721391,181818339,10,1,f,1216990000,35674.2,298180000000,15919700,2.93135e-05,446.253,0.0130812,1.49081,4.37009e-05,0.000644188,0.162059,8660,2720,3810
466722063,181818339,262,1,f,616707000,2566.1,132248000000,1051070,4.16097e-06,409.597,0.00170432,0.755466,3.14347e-06,4.63374e-05,0.0722153,6520,3360,3820
466722395,181818339,403,1,f,706910000,46193.6,165653000000,15316100,6.53458e-05,331.563,0.0216662,0.865965,5.65872e-05,0.000834143,0.188714,7490,5680,3520
466728941,181818339,978,3,f,589964000,58.4661,71853600000,17526.2,9.9101e-08,299.767,2.97072e-05,0.722706,7.16209e-08,1.05575e-06,0.00629193,11730,7190,4140
466723296,181818339,847,1,f,327571000,0,131116000000,0,0,0,0,0.401275,0,0,0,0,0,0
466721625,181818339,136,1,f,1080390000,0,239317000000,0,0,0,0,1.32348,0,0,0,0,0,0
466725364,181818339,511,2,f,35257500,0,7058480000,0,0,0,0,0.0431904,0,0,0,0,0,0
466722312,181818339,368,1,f,36891900,43502.8,8194450000,45909000,0.0011792,1055.31,1.24442,0.0451926,5.32909e-05,0.000785553,0.382483,7140,4710,1670
466724941,181818339,307,2,f,289374000,17480.9,38221900000,7761980,6.04094e-05,444.026,0.0268233,0.354484,2.14141e-05,0.000315662,0.376132,11410,7230,5710
466728581,181818339,774,3,f,347546000,0,84520500000,0,0,0,0,0.425744,0,0,0,0,0,0
466728597,181818339,788,3,f,645133000,14797.3,141169000000,5798450,2.29368e-05,391.859,0.008988,0.790287,1.81267e-05,0.000267202,0.154511,7320,7300,2970
466729242,181818339,1009,2,t,162226,31359.2,85371800,55113800,0.193306,1757.5,339.735,0.000198727,3.8415e-05,0.00056627,0.534664,6490,2560,8720
466727098,181818339,64,3,f,142103000,624.207,47322200000,246510,4.39264e-06,394.917,0.00173473,0.174076,7.64653e-07,1.12716e-05,0.0496581,5830,3630,4840
466728569,181818339,765,3,f,55918800,0,10293600000,0,0,0,0,0.0685005,0,0,0,0,0,0
466722356,181818339,385,1,f,3329310000,44952.9,906603000000,19811100,1.35022e-05,440.709,0.00595053,4.0784,5.50673e-05,0.00081174,0.20281,8940,580,3230
466726425,181818339,1011,2,f,1786040000,2572420,488071000000,1851690000,0.00144029,719.824,1.03676,2.1879,0.00315121,0.0464516,0.698822,6740,2880,9290
466727246,181818339,133,3,f,77252400,160.853,13105200000,88662.1,2.08217e-06,551.201,0.00114769,0.0946342,1.97044e-07,2.9046e-06,0.0608862,5370,6820,5780
466726491,181818339,1031,2,f,191085000,69007.4,30041000000,37087700,0.000361134,537.445,0.19409,0.234079,8.45341e-05,0.0012461,0.416384,6590,5110,7690
466725344,181818339,494,2,f,59867100,1671.32,13302400000,712077,2.79172e-05,426.056,0.0118943,0.0733372,2.04737e-06,3.018e-05,0.125684,8680,2620,7570
466721679,181818339,163,1,f,234126000,1392270,48155500000,824899000,0.00594667,592.485,3.52331,0.286804,0.00170553,0.025141,0.459109,5170,5190,1870
466721806,181818339,230,1,f,16420500,44459.5,1472100000,19962700,0.00270756,449.008,1.21572,0.0201151,5.44628e-05,0.000802829,0.478994,11150,7230,5690
466727676,181818339,305,3,f,145964000,165.9,25270400000,73740.3,1.13658e-06,444.487,0.000505196,0.178806,2.03227e-07,2.99574e-06,0.0531228,8210,1180,7610
466724154,181818339,1117,1,f,1646180000,3369.82,316865000000,1230220,2.04705e-06,365.07,0.000747316,2.01657,4.12802e-06,6.08506e-05,0.0998513,9130,5450,5280
466727600,181818339,278,3,f,3496900000,691853,893565000000,293677000,0.000197848,424.478,0.083982,4.2837,0.00084752,0.0124932,0.491936,5590,5910,2860
466728045,181818339,494,3,f,119734000,6105.12,26705900000,2719480,5.0989e-05,445.442,0.0227126,0.146674,7.47878e-06,0.000110244,0.15254,8590,2430,3990
466724705,181818339,178,2,f,181889000,0,34470100000,0,0,0,0,0.222814,0,0,0,0,0,0
466727184,181818339,105,3,f,132620000,0,29243000000,0,0,0,0,0.16246,0,0,0,0,0,0
466728399,181818339,665,3,f,1138040000,392305,115962000000,142918000,0.00034472,364.302,0.125582,1.3941,0.000480573,0.00708406,0.388313,4510,6320,8810
466725445,181818339,571,2,f,474962000,163.403,119145000000,85993.5,3.44033e-07,526.267,0.000181053,0.581829,2.00168e-07,2.95065e-06,0.0165197,5560,4410,6020
466725934,181818339,849,2,f,19242000,102747,3635190000,51405400,0.00533972,500.311,2.67152,0.0235715,0.000125865,0.00185536,0.291703,5980,4010,9440
466729259,181818339,453,3,t,204894000,55211000,252074000000,163343000000,0.269461,2958.53,797.211,0.250995,0.0676334,0.996975,1,6090,2300,9360
466725751,181818339,759,2,f,9589500,0,2930540000,0,0,0,0,0.0117471,0,0,0,0,0,0
466728030,181818339,484,3,f,279306000,32093.9,63954400000,11007600,0.000114906,342.982,0.0394107,0.34215,3.93151e-05,0.000579538,0.156296,3240,4310,5670
466722985,181818339,706,1,f,35976600,302.261,7832220000,108469,8.40159e-06,358.858,0.00301498,0.0440713,3.70269e-07,5.45809e-06,0.0334516,7640,2570,4840
466724229,181818339,312782546,1,f,267763000,0,71786500000,0,0,0,0,0.328009,0,0,0,0,0,0
466727881,181818339,395,3,f,992700000,0,199207000000,0,0,0,0,1.21606,0,0,0,0,0,0
466722130,181818339,294,1,f,2861240000,35674.2,751888000000,15919700,1.24681e-05,446.253,0.00556393,3.50501,4.37009e-05,0.000644188,0.162059,8660,2720,3810
466727249,181818339,135,3,f,36820800,0,7908460000,0,0,0,0,0.0451055,0,0,0,0,0,0
466722126,181818339,292,1,f,33059700,1303.89,7349180000,390952,3.94406e-05,299.835,0.0118256,0.0404981,1.59727e-06,2.35451e-05,0.0428064,6290,6850,3960
466722690,181818339,583,1,f,222730000,262966,50712700000,182825000,0.00118065,695.244,0.820837,0.272844,0.000322133,0.00474851,0.449464,6090,4850,1960
466723257,181818339,830,1,f,218139000,0,48847200000,0,0,0,0,0.267221,0,0,0,0,0,0
466726079,181818339,905,2,f,82254600,9763.57,16068800000,6297850,0.000118699,645.036,0.0765653,0.100762,1.19604e-05,0.000176306,0.213003,8510,1480,9550
466724917,181818339,295,2,f,728604000,1575.71,197309000000,741454,2.16265e-06,470.552,0.00101764,0.89254,1.93025e-06,2.84535e-05,0.0898356,7110,6880,8920
466723831,181818339,996,1,f,275957000,665574,54516400000,423091000,0.00241188,635.679,1.53318,0.338047,0.000815328,0.0120186,0.555856,2300,4150,3840
466725064,181818339,379,2,f,83221200,53423.9,13674600000,26444800,0.00064195,495,0.317765,0.101946,6.54442e-05,0.000964704,0.434713,11140,7230,5700
466724850,181818339,257,2,f,81564300,5020.6,18188600000,2448620,6.15539e-05,487.714,0.0300207,0.0999163,6.15024e-06,9.06598e-05,0.10657,8210,1170,7600
466729048,181818339,1054,3,f,323386000,3885.64,76104600000,3173360,1.20155e-05,816.688,0.00981291,0.396148,4.75991e-06,7.01652e-05,0.282787,3620,4120,4650
466722981,181818339,705,1,f,5803200,0,948159000,0,0,0,0,0.00710892,0,0,0,0,0,0
466723131,181818339,778,1,f,928130000,0,288171000000,0,0,0,0,1.13696,0,0,0,0,0,0
466722249,181818339,341,1,f,7050600,0,1690010000,0,0,0,0,0.00863698,0,0,0,0,0,0
466725045,181818339,366,2,f,78822900,143739,24565100000,130431000,0.00182357,907.415,1.65474,0.0965581,0.000176081,0.00259558,0.763999,6960,4920,6000
466725992,181818339,874,2,f,38079900,428.606,5076820000,125651,1.12554e-05,293.161,0.00329965,0.0466479,5.25043e-07,7.73958e-06,0.0376763,9450,3560,7940
466724908,181818339,290,2,f,3088060000,595117,709908000000,241549000,0.000192715,405.885,0.0782203,3.78287,0.000729018,0.0107463,0.560134,6690,6800,7010
466724382,181818339,33,2,f,577694000,7010.25,128018000000,3514610,1.21349e-05,501.353,0.00608386,0.707675,8.58756e-06,0.000126588,0.148409,8340,1150,7640
466729241,181818339,997,2,t,205822000,55378500,252686000000,163656000000,0.26906,2955.22,795.132,0.252132,0.0678387,1,1,6090,2300,9360
466722525,181818339,469,1,f,17057700,0,2738890000,0,0,0,0,0.0208957,0,0,0,0,0,0
466725517,181818339,604,2,f,61013700,0,15002200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466725439,181818339,566,2,f,465023000,9955.65,106607000000,3672250,2.1409e-05,368.861,0.00789693,0.569653,1.21957e-05,0.000179775,0.136493,8520,6320,10000
466726791,181818339,1139,2,f,102729000,0,27345400000,0,0,0,0,0.125843,0,0,0,0,0,0
466727243,181818339,132,3,f,18923400,0,3407950000,0,0,0,0,0.0231812,0,0,0,0,0,0
466728165,181818339,600,3,f,846533000,79702.6,233581000000,44516300,9.41518e-05,558.53,0.0525866,1.037,9.76357e-05,0.00143923,0.327966,6740,2710,10390
466724567,181818339,120,2,f,217446000,112043,44843400000,58193100,0.000515266,519.384,0.267621,0.266372,0.000137252,0.00202321,0.289913,6400,5240,10350
466727284,181818339,149,3,f,362228000,161.966,67069900000,85334.5,4.47139e-07,526.865,0.000235582,0.44373,1.98409e-07,2.92472e-06,0.0165197,5560,4410,6020
466727946,181818339,436,3,f,243655000,21.9361,37032300000,10888.9,9.00294e-08,496.392,4.46899e-05,0.298478,2.68717e-08,3.96113e-07,0.00444761,5330,4390,5840
466722828,181818339,643,1,f,21839400,0,6966310000,0,0,0,0,0.0267533,0,0,0,0,0,0
466725120,181818339,422,2,f,118133000,82552.1,19595900000,36951900,0.000698806,447.619,0.312799,0.144713,0.000101126,0.00149069,0.24838,7690,4420,7140
466728615,181818339,803,3,f,9252310000,3905990,2224520000000,1573230000,0.000422164,402.775,0.170037,11.3341,0.00478484,0.0705326,0.575877,4830,6850,5220
466723046,181818339,735,1,f,109950000,32537.6,32887500000,12564200,0.000295931,386.142,0.114271,0.134689,3.98586e-05,0.00058755,0.133391,7490,2940,680
466725304,181818339,467,2,f,1463260000,34529.3,345763000000,15362900,2.35976e-05,444.922,0.0104991,1.79249,4.22985e-05,0.000623515,0.210328,7840,6220,6940
466728809,181818339,908,3,f,184392000,154671,25277100000,111921000,0.000838816,723.605,0.606972,0.22588,0.000189472,0.00279298,0.401105,5480,5880,3160
466726539,181818339,1048,2,f,850137000,14340.9,151108000000,9450150,1.68689e-05,658.966,0.011116,1.04142,1.75676e-05,0.000258961,0.353536,10780,6410,6540
466728443,181818339,687,3,f,1652220000,112.524,481732000000,36514.7,6.81047e-08,324.507,2.21004e-05,2.02397,1.37841e-07,2.0319e-06,0.0114459,8190,2060,4800
466728798,181818339,905,3,f,164509000,9763.57,39918200000,6297850,5.93497e-05,645.036,0.0382826,0.201524,1.19604e-05,0.000176306,0.213003,8510,1480,9550
466727191,181818339,111,3,f,1511620000,3382340,338577000000,1986720000,0.00223756,587.38,1.3143,1.85173,0.00414337,0.0610768,0.459109,5170,5190,1870
466725596,181818339,647,2,f,877930000,69692.7,200443000000,26339200,7.93829e-05,377.933,0.0300014,1.07546,8.53735e-05,0.00125848,0.251538,7970,7170,8800
466726987,181818339,14,3,f,1548000,0,413229000,0,0,0,0,0.0018963,0,0,0,0,0,0
466725592,181818339,643,2,f,21839400,0,5464390000,0,0,0,0,0.0267533,0,0,0,0,0,0
466727062,181818339,44,3,f,1542000000,49529.8,409006000000,20702500,3.21206e-05,417.981,0.0134258,1.88894,6.0674e-05,0.000894386,0.282787,3620,4120,4650
466728856,181818339,930,3,f,368577000,425325,75756900000,232816000,0.00115397,547.384,0.631662,0.451507,0.000521023,0.00768033,0.575547,7380,4010,6220
466725697,181818339,723,2,f,738396000,49296.6,213108000000,30435700,6.67618e-05,617.398,0.0412186,0.904535,6.03884e-05,0.000890176,0.359697,2760,3230,7150
466727903,181818339,409,3,f,1044210000,36397.1,289993000000,18081100,3.4856e-05,496.773,0.0173155,1.27916,4.45865e-05,0.000657242,0.229424,8600,1490,9700
466722558,181818339,488,1,f,143100,0,18512400,0,0,0,0,0.000175297,0,0,0,0,0,0
466724246,181818339,312782570,1,f,6499800,0,1190300000,0,0,0,0,0.00796225,0,0,0,0,0,0
466726395,181818339,1004,2,f,39446100,0,7618500000,0,0,0,0,0.0483215,0,0,0,0,0,0
466726842,181818339,312782554,2,f,71386200,1.31834,15076500000,503.327,1.84677e-08,381.788,7.05075e-06,0.0874481,1.61497e-09,2.3806e-08,0.00034819,7610,640,8450
466724835,181818339,250,2,f,241276000,0,46993000000,0,0,0,0,0.295564,0,0,0,0,0,0
466728461,181818339,694,3,f,555178000,29363.9,136889000000,17368400,5.2891e-05,591.487,0.0312843,0.680093,3.59708e-05,0.00053024,0.176094,4350,5250,2730
466728902,181818339,951,3,f,825813000,0,344789000000,0,0,0,0,1.01162,0,0,0,0,0,0
466723229,181818339,818,1,f,916176000,4253.43,190419000000,1628240,4.6426e-06,382.807,0.00177722,1.12232,5.21046e-06,7.68066e-05,0.0637133,6900,5290,3840
466726421,181818339,1010,2,f,88750800,66793,29227200000,41080100,0.00075259,615.036,0.46287,0.10872,8.18214e-05,0.00120612,0.39132,6150,4340,10160
466723290,181818339,844,1,f,1713780000,356569,417105000000,208184000,0.000208059,583.855,0.121476,2.09938,0.000436797,0.00643876,0.41391,3350,3800,3760
466728148,181818339,589,3,f,1388700000,141108,327565000000,53765800,0.000101611,381.027,0.0387167,1.70116,0.000172857,0.00254806,0.377586,3920,3930,5660
466728535,181818339,731,3,f,916452000,32093.9,235785000000,11007600,3.50198e-05,342.982,0.0120112,1.12265,3.93151e-05,0.000579538,0.156296,3240,4310,5670
466726777,181818339,1128,2,f,237541000,246037,76609300000,147296000,0.00103577,598.676,0.620089,0.290987,0.000301395,0.00444282,0.224628,5830,1410,7670
466722452,181818339,436,1,f,121828000,0,19033500000,0,0,0,0,0.149239,0,0,0,0,0,0
466728364,181818339,647,3,f,1755860000,221671,386571000000,81166100,0.000126246,366.156,0.0462258,2.15093,0.000271547,0.00400283,0.297346,7900,7170,2690
466728998,181818339,1017,3,f,10298400000,5090.14,3048610000000,3917800,4.94266e-07,769.683,0.000380428,12.6155,6.23543e-06,9.19155e-05,0.0755157,12150,2550,2220
