id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469497860,112307046,339,1,f,3646500000,54949.9,498966000000,11060400,1.50692e-05,201.282,0.00303316,4.46696,6.73136e-05,0.000485494,0.154617,8460,2060,4370
469498059,112307046,680,1,f,506700,7.44629,15233900,1210.34,1.46957e-05,162.543,0.00238868,0.000620708,9.1217e-09,6.57896e-08,0.00583419,3380,3350,4690
469498612,112307046,368,2,f,36891900,2706750,4879140000,860835000,0.0733699,318.032,23.334,0.0451926,0.00331577,0.0239148,0.564133,7990,4470,9930
469497683,112307046,46,1,f,121939000,39641.1,2995060000,6402880,0.000325089,161.521,0.0525088,0.149376,4.85604e-05,0.000350238,0.322751,8300,5670,5220
469500211,112307046,1114,3,f,68968800,0,12371500000,0,0,0,0,0.0844868,0,0,0,0,0,0
469497813,112307046,269,1,f,68850000,1139.35,9438110000,251343,1.65483e-05,220.601,0.00365058,0.0843413,1.39571e-06,1.00664e-05,0.0554712,10160,2140,3250
469498499,112307046,189,2,f,28740600,2103.86,3959920000,511336,7.32018e-05,243.046,0.0177914,0.0352072,2.57723e-06,1.85881e-05,0.0866761,6280,4730,5720
469498604,112307046,354,2,f,12809100000,123503,643169000000,19919500,9.64181e-06,161.287,0.0015551,15.6912,0.000151291,0.00109118,0.272221,10890,4170,6700
469498790,112307046,678,2,f,181660000,1.41905,35228800000,412.057,7.81155e-09,290.375,2.26828e-06,0.222534,1.73834e-09,1.25376e-08,0.00119713,7030,3710,10390
469499037,112307046,1052,2,f,207492000,0,5036880000,0,0,0,0,0.254178,0,0,0,0,0,0
469499686,112307046,791,3,f,52210800,16246.5,9233820000,4953550,0.000311171,304.899,0.0948759,0.0639582,1.9902e-05,0.000143542,0.162457,8800,3250,10070
469497913,112307046,427,1,f,281031000,26275.9,36219200000,9499580,9.34983e-05,361.531,0.0338026,0.344263,3.2188e-05,0.000232154,0.311983,8100,4280,930
469499299,112307046,302,3,f,1945660000,147218,300092000000,30186200,7.56645e-05,205.044,0.0155146,2.38344,0.000180342,0.0013007,0.194993,8530,1650,6330
469499406,112307046,470,3,f,168556000,270.839,11891800000,65050.3,1.60682e-06,240.181,0.000385928,0.206481,3.31778e-07,2.39292e-06,0.041454,7530,5620,7040
469497992,112307046,582,1,f,164044000,96644.3,25164000000,40584900,0.000589137,419.941,0.247403,0.200954,0.000118389,0.000853874,0.275793,2870,3660,5300
469499177,112307046,105,3,f,132620000,0,3672060000,0,0,0,0,0.16246,0,0,0,0,0,0
469500277,112307046,312782586,3,f,41171400,0,7102980000,0,0,0,0,0.050435,0,0,0,0,0,0
469498326,112307046,1092,1,f,58385700,0,2064450000,0,0,0,0,0.0715225,0,0,0,0,0,0
469498705,112307046,540,2,f,205690000,25461600,38239600000,11425600000,0.123787,448.739,55.5479,0.25197,0.0311905,0.224959,0.644578,6700,5400,10260
469499000,112307046,1000,2,f,280081000,0,3778610000,0,0,0,0,0.343099,0,0,0,0,0,0
469500419,112307046,997,3,t,113194000,113183000,788173000000,788080000000,0.999907,6962.87,6962.22,0.138662,0.13865,1,1,4570,5550,8570
469498178,112307046,880,1,f,39231000,0,3820780000,0,0,0,0,0.048058,0,0,0,0,0,0
469499222,112307046,171,3,f,448555000,918756,64514300000,317606000,0.00204826,345.692,0.708066,0.549479,0.00112548,0.00811742,0.329671,3170,3720,5720
469498137,112307046,816,1,f,116910000,0,24946800000,0,0,0,0,0.143215,0,0,0,0,0,0
469498185,112307046,894,1,f,606594000,37525,76371000000,8577820,6.18618e-05,228.59,0.014141,0.743077,4.59681e-05,0.000331542,0.197782,9340,520,4910
469498944,112307046,927,2,f,20744100,2945.39,1101450000,457806,0.000141987,155.431,0.0220692,0.0254115,3.60811e-06,2.60232e-05,0.0567682,4040,2860,6640
469497697,112307046,74,1,f,89847900,0,13298100000,0,0,0,0,0.110064,0,0,0,0,0,0
469498652,112307046,437,2,f,529204000,0,32414300000,0,0,0,0,0.648276,0,0,0,0,0,0
469498645,112307046,425,2,f,287651000,40272.7,40728200000,17368000,0.000140006,431.26,0.0603789,0.352372,4.93341e-05,0.000355819,0.294888,9550,2400,9070
469499926,112307046,932,3,f,514742000,956.273,4067770000,105842,1.85777e-06,110.682,0.000205621,0.630559,1.17143e-06,8.44889e-06,0.0333554,12910,4840,4590
469498489,112307046,171,2,f,224277000,816514,34987200000,284442000,0.00364065,348.362,1.26826,0.27474,0.00100023,0.00721409,0.329671,3170,3720,5720
469497914,112307046,429,1,f,590432000,0,39798700000,0,0,0,0,0.723279,0,0,0,0,0,0
469497806,112307046,255,1,f,183545000,0,30776200000,0,0,0,0,0.224843,0,0,0,0,0,0
469497998,112307046,591,1,f,37995300,0,1342860000,0,0,0,0,0.0465442,0,0,0,0,0,0
469497757,112307046,173,1,f,115967000,29648.5,10204600000,7309230,0.000255664,246.53,0.0630286,0.142059,3.63194e-05,0.000261951,0.25912,6320,6920,5320
469498134,112307046,809,1,f,674500000,1596910,89253600000,490492000,0.00236754,307.152,0.727193,0.826263,0.00195621,0.014109,0.652746,5280,5420,5240
469500090,112307046,1030,3,f,188105000,180.491,23277800000,5601.46,9.59519e-07,31.0346,2.97783e-05,0.230429,2.21101e-07,1.59468e-06,0.0160168,5360,890,7770
469499358,112307046,386,3,f,4901370000,53494.9,346568000000,9740870,1.09143e-05,182.09,0.00198738,6.00418,6.55312e-05,0.000472639,0.230652,11650,5270,8140
469499168,112307046,88,3,f,704419000,239439,92348000000,68983400,0.000339909,288.105,0.0979294,0.862914,0.000293312,0.00211549,0.363934,5820,6160,6300
469498825,112307046,731,2,f,458226000,9038160,63764200000,3304260000,0.0197242,365.59,7.21098,0.561327,0.0110717,0.0798542,0.711829,3050,4170,5840
469500318,112307046,119,2,t,323192,323192,1055980000,1055980000,1,3267.36,3267.36,0.00039591,0.00039591,0.00285548,0.999245,4550,5280,8870
469500161,112307046,1083,3,f,450823000,1400470,10739300000,225184000,0.00310648,160.792,0.499496,0.552258,0.00171558,0.0123735,0.491653,6050,3740,6250
469498149,112307046,836,1,f,174853000,118383,20053900000,22849600,0.000677045,193.014,0.130679,0.214195,0.000145019,0.00104594,0.363925,9330,3480,760
469498284,112307046,1022,1,f,725090000,0,36812000000,0,0,0,0,0.888236,0,0,0,0,0,0
469498857,112307046,794,2,f,714489000,510.732,951272000,24225.2,7.14821e-07,47.4323,3.39056e-05,0.875249,6.25647e-07,4.51244e-06,0.0267995,11010,6660,8000
469498065,112307046,690,1,f,73858500,0,1668300000,0,0,0,0,0.0904767,0,0,0,0,0,0
469498207,112307046,920,1,f,1760560000,43281.6,403711000000,10122800,2.45839e-05,233.883,0.00574977,2.15669,5.30199e-05,0.000382403,0.194691,10770,2850,4380
469499872,112307046,880,3,f,78462000,0,7923230000,0,0,0,0,0.096116,0,0,0,0,0,0
469499070,112307046,1107,2,f,338322000,0,20535500000,0,0,0,0,0.414444,0,0,0,0,0,0
469498098,112307046,749,1,f,360812000,13317.8,18516300000,1948760,3.69108e-05,146.327,0.00540104,0.441994,1.63144e-05,0.000117666,0.185131,8330,5810,4920
469498177,112307046,879,1,f,1548400000,49101.6,207140000000,10360400,3.17113e-05,210.998,0.00669103,1.89678,6.01495e-05,0.000433824,0.202841,9260,450,4880
469499138,112307046,27,3,f,63815400,0,1089560000,0,0,0,0,0.0781739,0,0,0,0,0,0
469499213,112307046,157,3,f,603945000,1727800,45024700000,605864000,0.00286086,350.656,1.00318,0.739833,0.00211656,0.0152655,0.560988,6030,6600,7210
469499487,112307046,608,3,f,142882000,4684140,20613300000,2730260000,0.0327832,582.874,19.1085,0.175031,0.00573807,0.0413854,0.703888,3590,4090,6810
469498125,112307046,795,1,f,2067420000,643.564,211152000000,100676,3.11288e-07,156.436,4.86966e-05,2.53259,7.88366e-07,5.68604e-06,0.0196192,9410,2720,5680
469498509,112307046,207,2,f,20517300,19.4484,1311980000,379.244,9.47902e-07,19.5,1.84841e-05,0.0251337,2.38243e-08,1.71831e-07,0.00724044,12940,5130,5710
469499383,112307046,433,3,f,196184000,0,33346300000,0,0,0,0,0.240325,0,0,0,0,0,0
469499318,112307046,329,3,f,5568470000,92665.9,992740000000,15471700,1.66412e-05,166.962,0.00277844,6.82138,0.000113516,0.000818725,0.303581,6100,1410,2050
469499485,112307046,604,3,f,122027000,2932.08,7836080000,1701480,2.4028e-05,580.298,0.0139434,0.149484,3.59179e-06,2.59056e-05,0.106108,10680,4710,5780
469500414,112307046,952,3,t,23089800,23089500,176692000000,176689000000,0.999988,7652.35,7652.26,0.028285,0.0282847,0.204001,1,4570,5550,8570
469497658,112307046,6,1,f,1094790000,0,7330050000,0,0,0,0,1.34112,0,0,0,0,0,0
469497911,112307046,423,1,f,625668000,109.459,134382000000,17076.9,1.74947e-07,156.012,2.72939e-05,0.766444,1.34087e-07,9.67094e-07,0.00750758,7780,4200,1820
469498804,112307046,697,2,f,244893000,58.3024,2105430000,8203.43,2.38073e-07,140.705,3.3498e-05,0.299994,7.14205e-08,5.15115e-07,0.0193998,8510,5250,6270
469498415,112307046,44,2,f,770998000,30911000,119278000000,14688500000,0.0400922,475.186,19.0513,0.944472,0.0378659,0.273105,0.667043,3180,4320,6440
469497940,112307046,475,1,f,211748000,5118.66,13716900000,840975,2.41733e-05,164.296,0.00397158,0.259392,6.27036e-06,4.52245e-05,0.088689,9050,3550,3270
469498387,112307046,312782652,1,f,7186500,0,855870000,0,0,0,0,0.00880346,0,0,0,0,0,0
469500312,112307046,8,2,t,113194000,113183000,788173000000,788080000000,0.999907,6962.87,6962.22,0.138662,0.13865,1,1,4570,5550,8570
469498629,112307046,394,2,f,358410000,14.9385,49016100000,2365.48,4.16801e-08,158.347,6.59993e-06,0.439052,1.82997e-08,1.31985e-07,0.00489203,8040,270,7350
469500254,112307046,182305713,3,f,62474400,0,3955670000,0,0,0,0,0.0765311,0,0,0,0,0,0
469499055,112307046,1085,2,f,41661900,83.5515,1378210000,10601.9,2.00547e-06,126.891,0.000254475,0.0510358,1.02351e-07,7.38197e-07,0.0107939,3390,3160,6820
469499116,112307046,312782636,2,f,170521000,96238.8,25869200000,33792100,0.00056438,351.128,0.19817,0.208888,0.000117892,0.000850291,0.285721,9530,3320,10140
469500251,112307046,182305705,3,f,386325000,0,76254200000,0,0,0,0,0.473248,0,0,0,0,0,0
469497780,112307046,214,1,f,289443000,0,6430080000,0,0,0,0,0.354567,0,0,0,0,0,0
469498496,112307046,186,2,f,144518000,475835,7115860000,122866000,0.00329255,258.211,0.850174,0.177035,0.000582897,0.00420411,0.42974,6650,3440,6160
469500156,112307046,1080,3,f,19882300000,1377890,3517010000000,466298000,6.93025e-05,338.414,0.023453,24.3558,0.00168792,0.012174,0.390819,9010,4340,9170
469498250,112307046,975,1,f,15002100,0,817221000,0,0,0,0,0.0183776,0,0,0,0,0,0
469499951,112307046,946,3,f,663755000,93622.8,66042700000,25143200,0.00014105,268.558,0.0378801,0.8131,0.000114688,0.000827179,0.314002,7640,5790,6080
469500403,112307046,703,3,t,23554500,23554200,179141000000,179138000000,0.999988,7605.35,7605.26,0.0288542,0.0288539,0.208107,1,4570,5550,8570
469497756,112307046,171,1,f,224277000,102242,29527000000,33163800,0.000455871,324.367,0.14787,0.27474,0.000125246,0.000903328,0.215096,3080,3080,5680
469499355,112307046,381,3,f,1507030000,3723.35,167536000000,1033230,2.47065e-06,277.501,0.000685608,1.84612,4.5611e-06,3.28966e-05,0.160729,8050,5660,6680
469499941,112307046,940,3,f,947668000,21071.7,15902700000,4732700,2.22354e-05,224.6,0.00499406,1.16089,2.58129e-05,0.000186174,0.185738,4300,2940,6510
469498102,112307046,754,1,f,1708760000,838108,262667000000,279921000,0.000490477,333.992,0.163815,2.09323,0.00102668,0.00740487,0.295057,4140,6890,4730
469497968,112307046,531,1,f,51054300,711.753,4445450000,116552,1.39411e-05,163.754,0.00228291,0.0625415,8.71898e-07,6.2885e-06,0.0267868,7670,2720,5360
469498391,112307046,6,2,f,1094790000,4121.36,7948500000,1186310,3.76451e-06,287.843,0.00108359,1.34112,5.04866e-06,3.64131e-05,0.149026,5370,4550,7040
469500297,112307046,312782628,3,f,965205000,305494,157426000000,130115000,0.000316507,425.916,0.134805,1.18238,0.00037423,0.00269911,0.323415,9430,2930,9550
469499310,112307046,319,3,f,975296000,38767000,177573000000,18759800000,0.039749,483.912,19.235,1.19474,0.0474896,0.342515,0.603924,6210,6780,8450
469499454,112307046,565,3,f,236979000,0,39382300000,0,0,0,0,0.290299,0,0,0,0,0,0
469499047,112307046,1070,2,f,727375000,0,152478000000,0,0,0,0,0.891034,0,0,0,0,0,0
469498680,112307046,488,2,f,143100,14.6867,2672330,3723.33,0.000102633,253.516,0.0260191,0.000175297,1.79913e-08,1.29761e-07,0.00617622,3470,3510,7200
469497808,112307046,258,1,f,974437000,1188790,91211800000,288423000,0.00121997,242.619,0.295989,1.19369,0.00145627,0.0105032,0.575902,4180,4820,5570
469498124,112307046,794,1,f,714489000,2671.65,780979000,632291,3.73924e-06,236.667,0.000884955,0.875249,3.27277e-06,2.36046e-05,0.02257,12880,5960,3420
469498990,112307046,985,2,f,8038890000,2158910,1230220000000,914842000,0.000268558,423.751,0.113802,9.84765,0.00264467,0.0190745,0.504375,3380,3630,7480
469498714,112307046,565,2,f,118490000,0,20214900000,0,0,0,0,0.14515,0,0,0,0,0,0
469497887,112307046,379,1,f,83221200,0,2521790000,0,0,0,0,0.101946,0,0,0,0,0,0
469499559,112307046,696,3,f,23002200,4060.45,2609750000,715878,0.000176524,176.305,0.0311222,0.0281777,4.97405e-06,3.5875e-05,0.0884007,8880,3000,720
469498324,112307046,1089,1,f,19620800000,15515000,3185200000000,4478800000,0.000790744,288.675,0.228268,24.0355,0.0190059,0.137079,0.476275,8130,6030,4140
469498931,112307046,908,2,f,92196000,5280280,5358990000,1387490000,0.0572723,262.768,15.0493,0.11294,0.00646834,0.0466525,0.701259,5230,5530,7180
469498184,112307046,893,1,f,60102900,0,4491430000,0,0,0,0,0.0736261,0,0,0,0,0,0
469499265,112307046,246,3,f,384250000,0,17388800000,0,0,0,0,0.470706,0,0,0,0,0,0
469499519,112307046,653,3,f,18225000,0,677251000,0,0,0,0,0.0223256,0,0,0,0,0,0
469499531,112307046,672,3,f,22883400000,36475400,2914770000000,20166800000,0.00159397,552.886,0.881284,28.0321,0.0446824,0.322269,0.852647,4330,5740,7960
469498003,112307046,599,1,f,75195000,1162.36,8128340000,219381,1.54579e-05,188.738,0.0029175,0.0921139,1.42389e-06,1.02697e-05,0.0676327,6220,4380,5690
469498871,112307046,818,2,f,916176000,179247,43670500000,49680600,0.000195647,277.163,0.0542261,1.12232,0.000219578,0.00158369,0.398933,5820,5400,7650
469497823,112307046,287,1,f,3538800,183643,366713000,51480400,0.0518942,280.329,14.5474,0.00433503,0.000224963,0.00162253,0.387216,5390,5150,5160
469498988,112307046,982,2,f,28009800,0,1594110000,0,0,0,0,0.034312,0,0,0,0,0,0
469499496,112307046,619,3,f,353104000,33896600,93844700000,26786600000,0.0959961,790.244,75.8603,0.432553,0.0415234,0.299484,0.885264,6170,6920,7960
469500325,112307046,344,2,t,243.028,243.028,682324,682324,1,2807.6,2807.6,2.97709e-07,2.97709e-07,2.1472e-06,0.105191,4620,5290,8960
469498370,112307046,312782582,1,f,55950300,0,8501440000,0,0,0,0,0.0685391,0,0,0,0,0,0
469498687,112307046,503,2,f,183317000,204.954,12560200000,32400,1.11803e-06,158.084,0.000176742,0.224564,2.51069e-07,1.81082e-06,0.0497535,8740,2330,7420
469497720,112307046,120,1,f,217446000,402986,32316900000,81429200,0.00185326,202.065,0.37448,0.266372,0.000493657,0.00356047,0.338185,4650,5270,1670
469498232,112307046,951,1,f,412906000,0,127593000000,0,0,0,0,0.50581,0,0,0,0,0,0
469500035,112307046,998,3,f,324893000,25179200,68728800000,21839200000,0.0774999,867.351,67.2196,0.397994,0.0308445,0.222464,1,5110,5900,8510
469499164,112307046,78,3,f,836248000,501298,16729700000,69806400,0.000599462,139.251,0.0834757,1.0244,0.000614091,0.00442909,0.379385,8670,6410,4320
469499244,112307046,210,3,f,29502000,19604.9,2082640000,6037120,0.000664527,307.94,0.204634,0.0361399,2.4016e-05,0.000173213,0.168669,7960,6150,6810
469500417,112307046,961,3,t,87736900,87726600,597526000000,597436000000,0.999883,6810.2,6809.4,0.107478,0.107465,0.775085,1,4510,5640,8620
469499259,112307046,235,3,f,442751000,0,12435800000,0,0,0,0,0.54237,0,0,0,0,0,0
469498467,112307046,140,2,f,201443000,5097.7,4469520000,884423,2.53059e-05,173.495,0.00439043,0.246768,6.24468e-06,4.50393e-05,0.0524959,9410,2790,5730
469498774,112307046,653,2,f,9112500,0,289780000,0,0,0,0,0.0111628,0,0,0,0,0,0
469498097,112307046,746,1,f,604155000,547108,115768000000,222342000,0.000905576,406.395,0.368022,0.74009,0.000670208,0.00483383,0.362811,3380,4250,4770
469499089,112307046,182305697,2,f,204459000,16.7887,32882600000,2634.34,8.21124e-08,156.912,1.28844e-05,0.250463,2.05661e-08,1.48332e-07,0.00631902,6520,860,8480
469498150,112307046,838,1,f,446302000,1846,85264900000,300902,4.1362e-06,163.002,0.000674211,0.54672,2.26134e-06,1.63098e-05,0.103901,5190,1680,2330
469500260,112307046,312782554,3,f,142772000,0,20546400000,0,0,0,0,0.174896,0,0,0,0,0,0
469499218,112307046,164,3,f,1155600,0,70390700,0,0,0,0,0.00141561,0,0,0,0,0,0
469497786,112307046,225,1,f,276808000,17.1988,9071000000,2717.99,6.21328e-08,158.033,9.81906e-06,0.339089,2.10686e-08,1.51956e-07,0.00243806,12130,4690,4730
469497942,112307046,478,1,f,171965000,0,27087000000,0,0,0,0,0.210657,0,0,0,0,0,0
469498649,112307046,433,2,f,98091900,0,16577700000,0,0,0,0,0.120163,0,0,0,0,0,0
469498665,112307046,456,2,f,1836900,0,200195000,0,0,0,0,0.0022502,0,0,0,0,0,0
469499010,112307046,1014,2,f,225770000,20466,6594650000,4756810,9.06494e-05,232.425,0.0210692,0.276569,2.50708e-05,0.000180821,0.250237,7410,4090,8520
469500336,112307046,623,2,t,1731.58,1731.58,9962930,9962930,1,5753.68,5753.68,2.12118e-06,2.12118e-06,1.52989e-05,0.0595268,4900,5480,8680
469499233,112307046,190,3,f,484006000,2203.85,818769000,123923,4.55335e-06,56.2303,0.000256036,0.592907,2.69971e-06,1.94715e-05,0.0739907,10390,7180,5860
469498233,112307046,952,1,f,817575000,3656280,113622000000,1211070000,0.00447211,331.229,1.48129,1.00153,0.00447895,0.0323041,0.396905,5460,5210,2160
469498902,112307046,864,2,f,2470490000,3678.54,178673000000,309073,1.48899e-06,84.0207,0.000125106,3.02635,4.50621e-06,3.25007e-05,0.122586,9030,3460,8090
469499869,112307046,877,3,f,180461000,0,2520660000,0,0,0,0,0.221064,0,0,0,0,0,0
469499934,112307046,936,3,f,3387550000,8883.13,773067000000,1923240,2.62229e-06,216.505,0.000567739,4.14975,1.08818e-05,7.84845e-05,0.0628991,12070,1100,5790
469498739,112307046,603,2,f,634974000,9564.01,3867780000,780560,1.5062e-05,81.6143,0.00122928,0.777844,1.17159e-05,8.45002e-05,0.124277,5900,2900,6120
469498558,112307046,289,2,f,409381000,2571110,68579200000,1087290000,0.00628047,422.888,2.65594,0.501492,0.0031496,0.0227163,0.499041,6980,4500,10160
469499538,112307046,681,3,f,75922200,3367.26,2144630000,631453,4.43515e-05,187.527,0.00831711,0.0930047,4.1249e-06,2.97505e-05,0.0898257,8160,5460,5830
469498534,112307046,249,2,f,9216000,13476.3,1283960000,4040690,0.00146227,299.837,0.438443,0.0112896,1.65084e-05,0.000119066,0.132714,8770,2980,9920
469498026,112307046,630,1,f,214813000,114862,36540700000,62721400,0.000534705,546.062,0.291982,0.263146,0.000140705,0.00101483,0.259975,3600,4410,3740
469497916,112307046,433,1,f,98091900,0,16768600000,0,0,0,0,0.120163,0,0,0,0,0,0
469497785,112307046,223,1,f,110413000,11978.5,5656160000,2115250,0.000108488,176.587,0.0191576,0.135256,1.46737e-05,0.000105833,0.136218,6700,7080,5690
469498294,112307046,1037,1,f,375044000,94813.2,48474900000,19079500,0.000252805,201.232,0.0508726,0.459429,0.000116146,0.000837696,0.385619,9180,2120,3940
469498631,112307046,397,2,f,29430900,0,351231000,0,0,0,0,0.0360529,0,0,0,0,0,0
469499530,112307046,671,3,f,273487000,65204.6,31160500000,13834800,0.00023842,212.176,0.0505869,0.335021,7.98756e-05,0.000576097,0.197782,9340,520,4910
469499478,112307046,596,3,f,952601000,13500800,93289400000,4106670000,0.0141725,304.181,4.311,1.16694,0.0165384,0.119282,0.658871,5450,6930,7090
469497660,112307046,8,1,f,200666000000,117976000,27979800000000,36944400000,0.000587921,313.153,0.184109,245.816,0.14452,1.04234,0.69065,5250,7190,5110
469497831,112307046,298,1,f,150990000,3707.2,11352600000,1464030,2.45525e-05,394.916,0.0096962,0.184963,4.54132e-06,3.27539e-05,0.122807,5790,6650,4250
469499211,112307046,155,3,f,959411000,683.057,116551000000,150596,7.11955e-07,220.473,0.000156967,1.17528,8.36745e-07,6.03496e-06,0.0334396,6690,2860,3850
469498550,112307046,275,2,f,1401930000,24863300,135119000000,9360910000,0.017735,376.496,6.67716,1.71737,0.0304575,0.219673,0.583798,3810,4660,6110
469500372,112307046,119,3,t,323192,323192,1055980000,1055980000,1,3267.36,3267.36,0.00039591,0.00039591,0.00285548,0.999245,4550,5280,8870
469498521,112307046,229,2,f,720292000,510.732,1245530000,24225.2,7.09062e-07,47.4323,3.36325e-05,0.882358,6.25647e-07,4.51244e-06,0.0267995,11010,6660,8000
469499252,112307046,225,3,f,553615000,17.1988,18846500000,2717.99,3.10664e-08,158.033,4.90953e-06,0.678179,2.10686e-08,1.51956e-07,0.00243806,12130,4690,4730
469499745,112307046,830,3,f,436279000,117214,54091300000,37631500,0.000268669,321.048,0.0862557,0.534441,0.000143588,0.00103562,0.257906,7090,6050,5270
469497707,112307046,97,1,f,197117000,44477.3,24295500000,7292030,0.000225639,163.95,0.0369934,0.241468,5.44846e-05,0.000392967,0.149749,7290,3930,570
469497937,112307046,467,1,f,1463260000,114299,153435000000,26382300,7.81127e-05,230.818,0.0180298,1.79249,0.000140016,0.00100986,0.236116,8040,6430,5280
469497974,112307046,542,1,f,264586000,8206.85,33166600000,1559890,3.10177e-05,190.072,0.00589561,0.324117,1.00534e-05,7.25094e-05,0.110794,8170,1870,5460
469498219,112307046,935,1,f,246943000,1365.27,33394100000,214517,5.52868e-06,157.124,0.00086869,0.302505,1.67245e-06,1.20624e-05,0.081105,3830,2280,5650
469498437,112307046,93,2,f,27935100,0,23483800,0,0,0,0,0.0342205,0,0,0,0,0,0
469498126,112307046,797,1,f,645783000,1965.2,42474300000,914241,3.04312e-06,465.217,0.00141571,0.791085,2.40736e-06,1.73629e-05,0.0808761,6260,5460,5130
469498409,112307046,35,2,f,15952500,0,852132000,0,0,0,0,0.0195418,0,0,0,0,0,0
469498674,112307046,477,2,f,19541900000,554230000,3004190000000,330724000000,0.0283611,596.726,16.9238,23.9388,0.678932,4.89675,1,4910,5850,8380
469499253,112307046,226,3,f,923751000,4163290,94680100000,1414170000,0.00450694,339.677,1.5309,1.13159,0.00510003,0.0367836,0.574892,5640,6900,7230
469497954,112307046,503,1,f,183317000,176.31,12146100000,30892.2,9.61774e-07,175.216,0.000168518,0.224564,2.1598e-07,1.55774e-06,0.0458012,8640,2870,3770
469497675,112307046,33,1,f,577694000,0,87410900000,0,0,0,0,0.707675,0,0,0,0,0,0
469498256,112307046,983,1,f,6421230000,286659,120604000000,62862700,4.46423e-05,219.295,0.00978982,7.866,0.000351157,0.00253269,0.46005,5380,2590,5560
469498341,112307046,1114,1,f,34484400,0,6264440000,0,0,0,0,0.0422434,0,0,0,0,0,0
469498830,112307046,746,2,f,604155000,33914900,125841000000,21329000000,0.0561362,628.896,35.3038,0.74009,0.0415458,0.299646,0.790171,3340,4450,6870
469499521,112307046,656,3,f,1689320000,1294930,223883000000,446980000,0.000766543,345.176,0.264592,2.06941,0.00158629,0.011441,0.443284,2320,3750,7240
469499628,112307046,749,3,f,721624000,152306,39570200000,36117900,0.00021106,237.14,0.0500508,0.883989,0.000186575,0.00134566,0.385038,8000,5660,6690
469498123,112307046,792,1,f,257371000,864.263,1586750000,97297.6,3.35804e-06,112.579,0.000378044,0.31528,1.05872e-06,7.63596e-06,0.0333554,12910,4840,4590
469498187,112307046,896,1,f,59159700,0,2155420000,0,0,0,0,0.0724706,0,0,0,0,0,0
469499340,112307046,361,3,f,1054420000,352.083,172795000000,55598.4,3.33912e-07,157.912,5.27289e-05,1.29166,4.31302e-07,3.11074e-06,0.0156354,6850,340,7140
469497689,112307046,62,1,f,480963000,46.9703,6230360000,37649.9,9.7659e-08,801.569,7.82804e-05,0.589179,5.75386e-08,4.14993e-07,0.021178,10060,4350,5690
469497794,112307046,237,1,f,4479300,0,159385000,0,0,0,0,0.00548714,0,0,0,0,0,0
469499024,112307046,1031,2,f,191085000,18502.8,2951470000,3011840,9.68299e-05,162.778,0.0157618,0.234079,2.26659e-05,0.000163476,0.159793,6320,5520,7720
469499380,112307046,427,3,f,562063000,5039450,70941300000,1496570000,0.00896599,296.97,2.66263,0.688527,0.00617332,0.0445247,0.501349,6470,5170,10220
469498085,112307046,720,1,f,164333000,18.1421,8668610000,2183.87,1.10398e-07,120.376,1.32893e-05,0.201308,2.2224e-08,1.60289e-07,0.00371975,12850,4850,4740
469498776,112307046,656,2,f,844659000,1190560,109149000000,428327000,0.00140952,359.769,0.507101,1.03471,0.00145844,0.0105189,0.443284,2320,3750,7240
469498214,112307046,930,1,f,184288000,0,13902200000,0,0,0,0,0.225753,0,0,0,0,0,0
469498819,112307046,721,2,f,429577000,445.239,85499000000,85679,1.03646e-06,192.434,0.00019945,0.526232,5.45418e-07,3.93379e-06,0.052065,10100,1340,7470
469497956,112307046,510,1,f,44676000,0,3879960000,0,0,0,0,0.0547281,0,0,0,0,0,0
469498844,112307046,772,2,f,260301000,12152.4,44734000000,3886640,4.66859e-05,319.826,0.0149314,0.318868,1.48867e-05,0.000107369,0.113591,4380,2670,6100
469497668,112307046,21,1,f,569020000,116264,15192900000,11368600,0.000204324,97.782,0.0199792,0.697049,0.000142424,0.00102722,0.240409,4900,6620,2700
469498107,112307046,765,1,f,27959400,0,732801000,0,0,0,0,0.0342503,0,0,0,0,0,0
469498859,112307046,797,2,f,645783000,26478.8,46113100000,9857330,4.10027e-05,372.272,0.0152641,0.791085,3.24366e-05,0.000233947,0.248466,6580,5550,6370
469498957,112307046,942,2,f,1000060000,347824000,743103000000,549893000000,0.347803,1580.95,549.86,1.22507,0.426084,3.0731,1,3940,5110,7910
469499289,112307046,287,3,f,7077600,231802,662058000,63465900,0.0327516,273.793,8.96716,0.00867006,0.000283958,0.00204803,0.434538,5390,5180,6350
469499173,112307046,97,3,f,394234000,1185770,46562800000,341396000,0.00300777,287.912,0.865972,0.482937,0.00145256,0.0104765,0.362082,6480,4430,10610
469498735,112307046,598,2,f,36933300,5000.78,3335810000,1152940,0.0001354,230.551,0.0312167,0.0452433,6.12595e-06,4.4183e-05,0.13557,6630,4140,9690
469499114,112307046,312782628,2,f,482602000,284462,77467000000,126445000,0.000589434,444.504,0.262006,0.591188,0.000348466,0.00251329,0.323415,9430,2930,9550
469499192,112307046,128,3,f,4391830000,219.45,131100000000,33121.1,4.99679e-08,150.928,7.54153e-06,5.37999,2.68826e-07,1.93889e-06,0.053154,8060,4980,6150
