id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466308087,265928489,905,3,f,164509000,0,21496000000,0,0,0,0,0.201524,0,0,0,0,0,0
466304406,265928489,621,2,f,170722000,443880,19712700000,256593000,0.00260002,578.068,1.50299,0.209134,0.000543753,0.0339539,0.501968,10350,4960,7420
466307594,265928489,749,3,f,721624000,186740,68784300000,72491000,0.000258778,388.192,0.100455,0.883989,0.000228756,0.0142844,0.438006,7880,4880,5220
466304771,265928489,831,2,f,2900700,19.8537,316864000,4322.74,6.84446e-06,217.729,0.00149024,0.00355336,2.43208e-08,1.51868e-06,0.0110118,4420,4410,8570
466302590,265928489,287,1,f,3538800,0,395604000,0,0,0,0,0.00433503,0,0,0,0,0,0
466303587,265928489,1128,1,f,237541000,3573.74,55631300000,1425700,1.50448e-05,398.938,0.00600193,0.290987,4.37783e-06,0.000273367,0.0890419,5820,1410,3890
466303196,265928489,838,1,f,446302000,411.664,117193000000,120130,9.22388e-07,291.815,0.000269167,0.54672,5.04288e-07,3.14895e-05,0.023857,5670,2030,1670
466302495,265928489,197,1,f,4877100,0,315411000,0,0,0,0,0.00597445,0,0,0,0,0,0
466303930,265928489,223,2,f,110413000,0,3231300000,0,0,0,0,0.135256,0,0,0,0,0,0
466303891,265928489,189,2,f,28740600,7326.99,4923030000,2740000,0.000254935,373.96,0.0953356,0.0352072,8.97556e-06,0.000560466,0.244169,6650,4740,5730
466304040,265928489,314,2,f,98857800,749.37,13146700000,224361,7.58028e-06,299.4,0.00226954,0.121101,9.17978e-07,5.73218e-05,0.068389,6240,4670,9870
466304921,265928489,902,2,f,100448000,0,12800800000,0,0,0,0,0.123049,0,0,0,0,0,0
466308891,265928489,752,3,t,44023.3,8238.07,22409200,9143530,0.18713,1109.91,207.698,5.39285e-05,1.00916e-05,0.000630158,0.298267,11280,4050,7390
466302365,265928489,114,1,f,87211800,36963.1,5009530000,13087800,0.000423831,354.077,0.150069,0.106834,4.52798e-05,0.00282743,0.22373,9960,6760,4160
466303738,265928489,62,2,f,480963000,1439750,8135050000,622838000,0.00299348,432.6,1.29498,0.589179,0.0017637,0.110132,0.645829,9600,4250,5930
466304893,265928489,893,2,f,60102900,0,5047000000,0,0,0,0,0.0736261,0,0,0,0,0,0
466308236,265928489,965,3,f,344209000,442.617,37524900000,99843.9,1.2859e-06,225.576,0.000290068,0.421656,5.42206e-07,3.38572e-05,0.0260471,9710,810,6890
466302407,265928489,163,1,f,234126000,0,35734100000,0,0,0,0,0.286804,0,0,0,0,0,0
466302840,265928489,515,1,f,92960100,0,10797100000,0,0,0,0,0.113876,0,0,0,0,0,0
466304439,265928489,645,2,f,9046730000,5293920,1766930000000,5616060000,0.000585175,1060.85,0.620783,11.0822,0.00648505,0.40495,0.790621,11180,2770,7540
466304974,265928489,919,2,f,158422000,0,25076100000,0,0,0,0,0.194066,0,0,0,0,0,0
466304333,265928489,573,2,f,54829800,0,9166200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466303783,265928489,105,2,f,66310200,0,1639300000,0,0,0,0,0.08123,0,0,0,0,0,0
466303820,265928489,135,2,f,18410400,16689.3,1462370000,11916100,0.000906515,713.996,0.647248,0.0225527,2.04444e-05,0.00127662,0.429348,11880,6540,7140
466306304,265928489,197,3,f,9754200,0,630641000,0,0,0,0,0.0119489,0,0,0,0,0,0
466303430,265928489,1006,1,f,56410200,52444.6,8738720000,14580000,0.0009297,278.008,0.258464,0.0691025,6.42446e-05,0.00401166,0.157723,6880,520,3460
466303192,265928489,835,1,f,1403490000,38364.7,190689000000,8490840,2.73352e-05,221.319,0.00604981,1.71927,4.69967e-05,0.00293464,0.341501,5110,7070,4730
466305786,265928489,21,3,f,1138040000,251919,21454400000,61536500,0.000221362,244.272,0.0540724,1.3941,0.0003086,0.0192701,0.425656,4830,6440,2420
466304410,265928489,623,2,f,24168000000,1266090,3440130000000,329580000,5.23868e-05,260.314,0.013637,29.6059,0.00155096,0.0968472,0.65842,5200,7130,6660
466302282,265928489,10,1,f,1216990000,2193910,198359000000,812273000,0.00180273,370.24,0.667445,1.49081,0.00268754,0.167819,0.645071,7900,4170,4860
466302346,265928489,73,1,f,2775850000,23636.8,70968400000,8271280,8.51517e-06,349.932,0.00297973,3.40042,2.89551e-05,0.00180806,0.384104,7480,5480,3230
466305450,265928489,1092,2,f,58385700,581.373,6295090000,364192,9.95746e-06,626.434,0.00623769,0.0715225,7.12182e-07,4.44712e-05,0.0537141,6310,3990,7670
466308445,265928489,1044,3,f,38781000,0,4296520000,0,0,0,0,0.0475067,0,0,0,0,0,0
466303012,265928489,675,1,f,43911000,0,6280090000,0,0,0,0,0.053791,0,0,0,0,0,0
466302722,265928489,393,1,f,906300,0,116977000,0,0,0,0,0.00111022,0,0,0,0,0,0
466303021,265928489,681,1,f,37961100,24061.6,1922630000,5952140,0.000633849,247.371,0.156796,0.0465023,2.94755e-05,0.00184055,0.426718,8760,4600,5430
466303478,265928489,1037,1,f,375044000,20336.2,47970200000,6335770,5.42236e-05,311.551,0.0168934,0.459429,2.49119e-05,0.00155559,0.154209,9310,2550,3640
466302497,265928489,201,1,f,792888000,15618.7,179250000000,5195250,1.96985e-05,332.63,0.00655231,0.971288,1.91329e-05,0.00119473,0.223612,6120,1940,1550
466303290,265928489,906,1,f,99201600,0,12337500000,0,0,0,0,0.121522,0,0,0,0,0,0
466305529,265928489,1120,2,f,21590100,19.2391,3674550000,9129.93,8.91108e-07,474.551,0.000422876,0.0264479,2.35679e-08,1.47166e-06,0.00557652,6460,4530,5770
466307746,265928489,835,3,f,2806980000,88227.1,370904000000,22176600,3.14313e-05,251.359,0.00790054,3.43855,0.000108078,0.00674879,0.360655,4960,7020,6500
466302389,265928489,147,1,f,7392600,1940.67,688880000,955118,0.000262515,492.159,0.129199,0.00905593,2.37732e-06,0.000148448,0.15571,10730,4330,4710
466304021,265928489,298,2,f,150990000,41106.7,14238300000,10992100,0.000272247,267.404,0.0728,0.184963,5.03557e-05,0.00314439,0.360655,4960,7020,6500
466303051,265928489,703,1,f,3635140000,37.2878,514442000000,7759.5,1.02576e-08,208.098,2.13458e-06,4.45305,4.56776e-08,2.85227e-06,0.00934996,5320,4920,2210
466307960,265928489,857,3,f,433120000,13326.8,58196300000,3462400,3.07693e-05,259.807,0.0079941,0.530572,1.63253e-05,0.00101941,0.223098,4790,4450,8980
466303206,265928489,843,1,f,421954000,6499.06,63067700000,1588400,1.54023e-05,244.405,0.0037644,0.516894,7.96135e-06,0.000497135,0.147393,9510,4500,2990
466307047,265928489,514,3,f,24957000,0,400774000,0,0,0,0,0.0305723,0,0,0,0,0,0
466305620,265928489,312782554,2,f,71386200,0,9639970000,0,0,0,0,0.0874481,0,0,0,0,0,0
466302534,265928489,234,1,f,103313000,0,16091200000,0,0,0,0,0.126558,0,0,0,0,0,0
466303906,265928489,203,2,f,11556900,36108,1293040000,18257300,0.00312437,505.632,1.57978,0.0141572,4.42323e-05,0.00276202,0.207626,12010,6220,6740
466302356,265928489,96,1,f,264705000,0,35024700000,0,0,0,0,0.324264,0,0,0,0,0,0
466302753,265928489,425,1,f,287651000,0,40876700000,0,0,0,0,0.352372,0,0,0,0,0,0
466303482,265928489,1039,1,f,30308400,0,1133040000,0,0,0,0,0.0371278,0,0,0,0,0,0
466303177,265928489,821,1,f,928392000,19.6811,147588000000,3962.79,2.11991e-08,201.35,4.26844e-06,1.13728,2.41094e-08,1.50547e-06,0.00420642,9710,660,4050
466304863,265928489,877,2,f,90230400,27852.7,2717350000,6319060,0.000308684,226.874,0.0700325,0.110532,3.41196e-05,0.00213055,0.247974,9570,5220,6210
466307329,265928489,632,3,f,1427610000,34.7659,120388000000,8715.99,2.43526e-08,250.705,6.10532e-06,1.74882,4.25883e-08,2.65936e-06,0.00708453,8340,4080,8390
466306905,265928489,429,3,f,1191180000,21166.2,86124600000,10504800,1.77691e-05,496.301,0.00881884,1.45919,2.59286e-05,0.00161907,0.192636,12790,5410,7060
466305616,265928489,312782550,2,f,38745000,1771.93,3417320000,447019,4.57332e-05,252.277,0.0115375,0.0474626,2.17062e-06,0.000135541,0.0446317,7260,450,7680
466303062,265928489,711,1,f,134024000,29.9771,7628600000,16728.9,2.23669e-07,558.057,0.00012482,0.16418,3.6722e-08,2.29305e-06,0.00656468,12620,5290,4810
466302304,265928489,30,1,f,5502600,0,153529000,0,0,0,0,0.00674068,0,0,0,0,0,0
466303163,265928489,809,1,f,674500000,107.562,96897200000,21534.6,1.59468e-07,200.207,3.19267e-05,0.826263,1.31763e-07,8.22774e-06,0.034838,5660,4080,4620
466302931,265928489,610,1,f,537454000,0,90084800000,0,0,0,0,0.658381,0,0,0,0,0,0
466303726,265928489,46,2,f,121939000,12782.1,5681660000,4915010,0.000104824,384.523,0.0403071,0.149376,1.56581e-05,0.000977747,0.204044,8360,5740,6190
466307071,265928489,527,3,f,407880000,126504,40917800000,30862900,0.000310149,243.968,0.0756665,0.499653,0.000154967,0.00967668,0.238462,7130,2330,10350
466302647,265928489,331,1,f,377554000,1158.35,37494100000,303996,3.06803e-06,262.44,0.000805173,0.462503,1.41897e-06,8.86057e-05,0.0830991,7990,5830,4770
466302475,265928489,178,1,f,181889000,1382.75,25592900000,413376,7.60216e-06,298.952,0.00227268,0.222814,1.69387e-06,0.000105771,0.0685615,7300,3800,2950
466303434,265928489,1008,1,f,537049000,79053.5,85560300000,30359600,0.0001472,384.039,0.0565304,0.657885,9.68405e-05,0.00604707,0.295833,8900,3530,3180
466303536,265928489,1085,1,f,41661900,0,3499880000,0,0,0,0,0.0510358,0,0,0,0,0,0
466306347,265928489,214,3,f,578885000,18154100,65046700000,14071700000,0.0313604,775.125,24.3082,0.709135,0.0222387,1.38867,0.998463,8920,4270,5260
466303596,265928489,10704,1,f,359207000,0,55207500000,0,0,0,0,0.440029,0,0,0,0,0,0
466306185,265928489,151,3,f,572431000,1.78506,45680600000,401.282,3.11839e-09,224.8,7.01015e-07,0.701227,2.1867e-09,1.36546e-07,0.000997616,2250,3800,6520
466302357,265928489,97,1,f,197117000,12579.2,19578500000,3011170,6.38158e-05,239.377,0.015276,0.241468,1.54095e-05,0.000962224,0.123412,8970,3190,680
466304609,265928489,752,2,f,959138000,15696500,17486900000,6929010000,0.0163652,441.436,7.22421,1.17494,0.0192282,1.20068,0.918944,10600,4300,7240
466306434,265928489,247,3,f,7923390000,198336,1252290000000,47377800,2.50317e-05,238.877,0.00597949,9.70615,0.000242961,0.0151714,0.281296,7380,2630,10580
466303829,265928489,143,2,f,9846000,0,742961000,0,0,0,0,0.0120614,0,0,0,0,0,0
466302338,265928489,63,1,f,21027600,0,3582360000,0,0,0,0,0.0257588,0,0,0,0,0,0
466307182,265928489,582,3,f,328088000,0,60256000000,0,0,0,0,0.401908,0,0,0,0,0,0
466303145,265928489,795,1,f,2067420000,3109650,235512000000,1181270000,0.00150412,379.874,0.571375,2.53259,0.00380932,0.237867,0.577934,8390,4110,5550
466305213,265928489,991,2,f,2784780000,17517.3,77165500000,6587260,6.29038e-06,376.042,0.00236545,3.41136,2.14587e-05,0.00133996,0.204044,8360,5740,6190
466308341,265928489,1007,3,f,4928230000,2188270,769932000000,2187540000,0.000444028,999.665,0.443879,6.03708,0.00268063,0.167388,0.674956,11660,2350,7550
466304019,265928489,296,2,f,326711000,0,75476800000,0,0,0,0,0.400221,0,0,0,0,0,0
466304347,265928489,581,2,f,97671600,0,6280650000,0,0,0,0,0.119648,0,0,0,0,0,0
466303918,265928489,211,2,f,356939000,0,73565100000,0,0,0,0,0.43725,0,0,0,0,0,0
466305328,265928489,1041,2,f,2510160000,26063.9,249159000000,18385100,1.03834e-05,705.385,0.00732427,3.07495,3.19283e-05,0.00199371,0.371207,11720,5000,8350
466304767,265928489,830,2,f,218139000,0,26711900000,0,0,0,0,0.267221,0,0,0,0,0,0
466304510,265928489,694,2,f,277589000,0,43207600000,0,0,0,0,0.340046,0,0,0,0,0,0
466306941,265928489,448,3,f,251978000,2106.99,50536500000,566140,8.36179e-06,268.696,0.00224678,0.308674,2.58106e-06,0.000161171,0.033884,2510,4450,3780
466302987,265928489,653,1,f,9112500,23331.9,890332000,12592400,0.00256043,539.708,1.38188,0.0111628,2.85816e-05,0.00178474,0.324585,10680,5300,5260
466303308,265928489,917,1,f,4479300,0,174461000,0,0,0,0,0.00548714,0,0,0,0,0,0
466302880,265928489,566,1,f,465023000,8423.88,58276500000,2927020,1.8115e-05,347.467,0.00629435,0.569653,1.03193e-05,0.000644371,0.313911,7970,7050,1850
466304101,265928489,361,2,f,527210000,36079.1,78675700000,9140760,6.8434e-05,253.353,0.017338,0.645832,4.41969e-05,0.00275981,0.192685,7000,640,8270
466303008,265928489,672,1,f,11441700000,83980.4,1827800000000,25439300,7.33986e-06,302.92,0.00222339,14.0161,0.000102876,0.00642394,0.172134,5940,2830,3400
466303137,265928489,788,1,f,322566000,274.844,38550700000,66767.6,8.52056e-07,242.929,0.000206989,0.395144,3.36684e-07,2.10238e-05,0.0287301,6570,7480,2950
466304432,265928489,639,2,f,258053000,14426.3,28300900000,3669940,5.59044e-05,254.392,0.0142216,0.316115,1.76722e-05,0.00110352,0.217529,5540,7170,7980
466306022,265928489,93,3,f,55870200,1828.33,63122200,424433,3.27246e-05,232.143,0.00759677,0.068441,2.2397e-06,0.000139855,0.0601408,9050,6070,3720
466306971,265928489,466,3,f,484708000,2691.69,18951000000,791591,5.55323e-06,294.087,0.00163313,0.593767,3.29733e-06,0.000205897,0.109226,6320,2060,4030
466305149,265928489,970,2,f,68841900,33766.4,2493250000,12604100,0.000490492,373.273,0.183088,0.0843313,4.13639e-05,0.00258291,0.211165,11310,5520,5920
466305387,265928489,1066,2,f,93658500,0,11391200000,0,0,0,0,0.114732,0,0,0,0,0,0
466303273,265928489,897,1,f,125303000,217321,15427400000,64018700,0.00173436,294.582,0.51091,0.153497,0.000266218,0.0166236,0.533566,4680,4360,1380
466307309,265928489,625,3,f,863203000,73.7636,213685000000,28443.7,8.54535e-08,385.605,3.29513e-05,1.05742,9.03605e-08,5.64243e-06,0.0271905,6730,1290,3770
466302966,265928489,633,1,f,9162900,0,890340000,0,0,0,0,0.0112246,0,0,0,0,0,0
466302344,265928489,68,1,f,282910000,14540.2,29431900000,3542850,5.13951e-05,243.66,0.0125229,0.346564,1.78117e-05,0.00111223,0.102487,2040,3510,3730
466308449,265928489,1045,3,f,92745000,840.57,7457420000,217064,9.06324e-06,258.234,0.00234044,0.113613,1.0297e-06,6.4298e-05,0.0865459,6940,4550,9690
466306086,265928489,119,3,f,1439070000,91081.2,245879000000,21039700,6.32917e-05,230.999,0.0146203,1.76286,0.000111575,0.00696711,0.400533,4440,4980,9650
466308016,265928489,880,3,f,78462000,0,9135830000,0,0,0,0,0.096116,0,0,0,0,0,0
466307341,265928489,637,3,f,3474640000,20867800,515328000000,10143300000,0.00600574,486.074,2.91924,4.25643,0.025563,1.59625,0.728131,7050,5060,4610
466303156,265928489,804,1,f,25382700,297484,3862760000,134405000,0.01172,451.804,5.29513,0.0310938,0.000364418,0.0227556,0.4909,7660,4940,4840
466308665,265928489,10704,3,f,718414000,0,106475000000,0,0,0,0,0.880057,0,0,0,0,0,0
466303928,265928489,222,2,f,7367400,306.767,159878000,57543.2,4.16384e-05,187.58,0.00781052,0.00902507,3.75789e-07,2.34656e-05,0.0232522,12130,6650,5700
466308210,265928489,951,3,f,825813000,4747,184084000000,2238720,5.74828e-06,471.606,0.00271092,1.01162,5.81508e-06,0.000363114,0.0820671,12250,3710,6190
466302728,265928489,397,1,f,29430900,6110.57,803184000,1366330,0.000207624,223.601,0.0464251,0.0360529,7.48545e-06,0.000467418,0.116915,8780,4860,5190
466303468,265928489,1029,1,f,48101400,8684.39,3026670000,2418150,0.000180543,278.448,0.050272,0.0589242,1.06384e-05,0.000664298,0.448848,8120,4350,3620
466307142,265928489,566,3,f,930046000,11233.7,102547000000,3853550,1.20786e-05,343.036,0.0041434,1.13931,1.37612e-05,0.0008593,0.313911,7970,7050,1850
466308171,265928489,935,3,f,493886000,51284.2,82194500000,13682800,0.000103838,266.803,0.0277043,0.60501,6.28231e-05,0.0039229,0.144545,2710,2040,5930
466304345,265928489,580,2,f,62553600,71.534,3890740000,15996.2,1.14356e-06,223.617,0.00025572,0.0766282,8.76292e-08,5.47188e-06,0.0253649,9030,3710,8020
466308300,265928489,991,3,f,5569560000,207110,179541000000,70782100,3.71861e-05,341.761,0.0127087,6.82272,0.00025371,0.0158425,0.542521,7980,4680,5290
466305377,265928489,1062,2,f,104202000,0,9294490000,0,0,0,0,0.127647,0,0,0,0,0,0
466303700,265928489,23,2,f,261256000,53903.8,35772400000,13584700,0.000206326,252.018,0.0519979,0.320038,6.60321e-05,0.00412328,0.294738,5870,7090,7460
466304866,265928489,878,2,f,346000000,125415,38804500000,29619500,0.000362469,236.173,0.0856054,0.423851,0.000153633,0.00959338,0.340952,4560,4020,9970
466307569,265928489,726,3,f,5756080000,96970.4,821301000000,28994600,1.68466e-05,299.004,0.0050372,7.0512,0.000118789,0.00741759,0.282917,8830,4460,8110
466308313,265928489,997,3,f,448446000000,230029000,58120300000000,115084000000,0.000512947,500.301,0.256628,549.346,0.281786,17.5957,0.998611,11400,3910,7440
466303940,265928489,231,2,f,7195500,7508.89,347150000,2590220,0.00104355,344.953,0.359977,0.00881449,9.19839e-06,0.00057438,0.220943,9660,4170,6100
466307212,265928489,593,3,f,785065000,48886.9,85557200000,11763800,6.22712e-05,240.634,0.0149845,0.961704,5.98864e-05,0.00373952,0.32105,9590,590,7560
466304963,265928489,917,2,f,4479300,0,201023000,0,0,0,0,0.00548714,0,0,0,0,0,0
466305221,265928489,997,2,f,224151000000,106149000,27888900000000,56274100000,0.000473558,530.145,0.251054,274.585,0.130032,8.11966,0.998611,11400,3910,7440
466305391,265928489,1069,2,f,17398800,23.0642,41976300,3993.94,1.32562e-06,173.167,0.000229553,0.0213135,2.82536e-08,1.76425e-06,0.00522161,11430,7320,5780
466304659,265928489,776,2,f,4597310000,52768.7,133136000000,15349400,1.14782e-05,290.88,0.00333877,5.6317,6.46416e-05,0.00403645,0.276493,5190,2580,6640
466308242,265928489,967,3,f,11062000000,3405760,267257000000,1140630000,0.000307879,334.914,0.103113,13.5509,0.00417205,0.260518,0.645829,9600,4250,5930
466306476,265928489,262,3,f,1233410000,52951.4,143506000000,23771900,4.29308e-05,448.938,0.0192733,1.51093,6.48655e-05,0.00405043,0.304952,6260,4580,4010
466304248,265928489,488,2,f,143100,0,6270330,0,0,0,0,0.000175297,0,0,0,0,0,0
466305514,265928489,1113,2,f,38918700,0,5217150000,0,0,0,0,0.0476754,0,0,0,0,0,0
466302340,265928489,64,1,f,71051400,132.658,16181000000,67566.9,1.86707e-06,509.331,0.000950957,0.087038,1.62506e-07,1.01475e-05,0.0183759,6310,3360,4770
466303606,265928489,182305705,1,f,193162000,0,53675900000,0,0,0,0,0.236624,0,0,0,0,0,0
466303403,265928489,988,1,f,283139000,0,42889900000,0,0,0,0,0.346845,0,0,0,0,0,0
466308219,265928489,957,3,f,1980370000,101208,380943000000,83121200,5.11054e-05,821.294,0.0419726,2.42595,0.000123979,0.0077417,0.350687,13030,4200,6550
466303005,265928489,670,1,f,160109000,763.613,28042700000,205717,4.76933e-06,269.4,0.00128486,0.196134,9.35426e-07,5.84113e-05,0.0396489,7120,590,3250
466303356,265928489,954,1,f,153720000,0,24766000000,0,0,0,0,0.188307,0,0,0,0,0,0
466305846,265928489,56,3,f,3703830000,27495.3,758793000000,10067900,7.42349e-06,366.169,0.00271825,4.53719,3.36818e-05,0.00210321,0.232236,3630,4870,6580
466305191,265928489,983,2,f,6421230000,241668,157136000000,67785900,3.76358e-05,280.492,0.0105565,7.866,0.000296043,0.018486,0.297616,8700,5080,7860
466304698,265928489,794,2,f,714489000,55886.9,234534000,3547750,7.82193e-05,63.4809,0.00496543,0.875249,6.84614e-05,0.00427497,0.358709,11070,6780,7660
466303114,265928489,768,1,f,2430380000,7855.93,85430800000,1872520,3.23239e-06,238.358,0.000770464,2.97722,9.62352e-06,0.000600926,0.109226,6320,2060,4030
466303306,265928489,914,1,f,1363500,0,243294000,0,0,0,0,0.00167029,0,0,0,0,0,0
466303143,265928489,794,1,f,714489000,0,182974000,0,0,0,0,0.875249,0,0,0,0,0,0
466307018,265928489,500,3,f,24612100000,839544,4572240000000,224084000,3.4111e-05,266.911,0.00910461,30.1498,0.00102844,0.0642195,0.347919,4800,1140,5530
466308532,265928489,1081,3,f,85249800,0,9663310000,0,0,0,0,0.104431,0,0,0,0,0,0
466304418,265928489,630,2,f,214813000,0,41870300000,0,0,0,0,0.263146,0,0,0,0,0,0
466305003,265928489,929,2,f,38210400,0,2089930000,0,0,0,0,0.0468077,0,0,0,0,0,0
466307259,265928489,610,3,f,1074910000,0,176676000000,0,0,0,0,1.31676,0,0,0,0,0,0
466305566,265928489,1139,2,f,102729000,0,16369300000,0,0,0,0,0.125843,0,0,0,0,0,0
466304517,265928489,696,2,f,11501100,9.95226,818848000,2523.45,8.65331e-07,253.555,0.000219409,0.0140888,1.21915e-08,7.61281e-07,0.00564393,8880,2780,10560
466304294,265928489,519,2,f,726258000,6268910,89155200000,3756540000,0.00863179,599.234,5.17246,0.889666,0.00767941,0.47953,0.998611,11400,3910,7440
466307305,265928489,623,3,f,48336100000,2694520,7060400000000,684706000,5.57456e-05,254.11,0.0141655,59.2117,0.00330079,0.206113,0.65842,5200,7130,6660
466303347,265928489,943,1,f,2326660000,4766.7,511721000000,1379480,2.04873e-06,289.399,0.000592901,2.85016,5.83921e-06,0.000364621,0.0832606,2570,3260,3120
466303663,265928489,312782644,1,f,164270000,0,26627200000,0,0,0,0,0.201231,0,0,0,0,0,0
466307227,265928489,599,3,f,150390000,65987.5,22938600000,23061600,0.000438776,349.484,0.153345,0.184228,8.08347e-05,0.0050476,0.251939,6870,4580,5730
466308549,265928489,1086,3,f,89312400,0,17241500000,0,0,0,0,0.109408,0,0,0,0,0,0
466308882,265928489,701,3,t,41.7985,3.90344,21593.5,11593.6,0.0933872,2970.11,277.37,5.12031e-08,4.78172e-09,2.98587e-07,0.00266711,11210,4280,7260
466303312,265928489,919,1,f,158422000,0,26497400000,0,0,0,0,0.194066,0,0,0,0,0,0
466306351,265928489,215,3,f,1035810000,372249,139920000000,134640000,0.00035938,361.692,0.129985,1.26887,0.000456005,0.0284746,0.423723,8380,3300,4440
466308854,265928489,326,3,t,44023.3,8238.07,22409200,9143530,0.18713,1109.91,207.698,5.39285e-05,1.00916e-05,0.000630158,0.298267,11280,4050,7390
466302550,265928489,249,1,f,9216000,0,1283990000,0,0,0,0,0.0112896,0,0,0,0,0,0
466305811,265928489,35,3,f,31905000,17191.4,2790830000,5083410,0.00053883,295.695,0.15933,0.0390836,2.10594e-05,0.00131503,0.227819,9330,3660,5440
466308322,265928489,1000,3,f,560162000,1585050,13712300000,587381000,0.00282962,370.576,1.04859,0.686198,0.00194168,0.121246,0.678767,9060,4860,5390
466308736,265928489,312782604,3,f,105620000,6301.19,11767600000,1529320,5.96588e-05,242.703,0.0144794,0.129385,7.71896e-06,0.000481999,0.0847808,7730,860,8950
466302683,265928489,358,1,f,34756200,230.87,3134520000,69939.2,6.64256e-06,302.937,0.00201228,0.0425763,2.82816e-07,1.766e-05,0.0207313,10480,4560,4920
466303980,265928489,263,2,f,29812500,0,1712590000,0,0,0,0,0.0365203,0,0,0,0,0,0
466303579,265928489,1123,1,f,336921000,0,187443000,0,0,0,0,0.412729,0,0,0,0,0,0
466303542,265928489,1090,1,f,659646000,0,161170000000,0,0,0,0,0.808066,0,0,0,0,0,0
466303650,265928489,312782620,1,f,76296600,0,13680200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466304125,265928489,378,2,f,2634840000,175419,439959000000,42921200,6.65768e-05,244.678,0.0162899,3.22768,0.000214889,0.0134184,0.354886,4670,3790,10010
466304008,265928489,289,2,f,409381000,0,55670300000,0,0,0,0,0.501492,0,0,0,0,0,0
466304577,265928489,728,2,f,3173690000,4468780,99393100000,1636660000,0.00140807,366.244,0.515697,3.88778,0.00547426,0.341832,0.635197,11740,3370,7060
466305673,265928489,312782604,2,f,52810200,5885.17,4907670000,1454330,0.00011144,247.118,0.0275388,0.0646925,7.20933e-06,0.000450176,0.0847808,7730,860,8950
466304370,265928489,599,2,f,75195000,45920.8,11545800000,16525700,0.000610689,359.875,0.219772,0.0921139,5.62529e-05,0.00351263,0.251939,6870,4580,5730
466304293,265928489,515,2,f,92960100,0,10701500000,0,0,0,0,0.113876,0,0,0,0,0,0
466307669,265928489,802,3,f,244341000,885.692,15185700000,232042,3.62482e-06,261.99,0.000949665,0.299318,1.08497e-06,6.77495e-05,0.0540192,5770,4100,5240
466308263,265928489,975,3,f,30004200,96358.2,2555300000,26788900,0.00321149,278.014,0.892839,0.0367551,0.000118039,0.00737076,0.304074,8590,4040,5690
466308333,265928489,1005,3,f,89449200,0,9739560000,0,0,0,0,0.109575,0,0,0,0,0,0
466302922,265928489,601,1,f,54918900,0,8387960000,0,0,0,0,0.0672757,0,0,0,0,0,0
466304522,265928489,698,2,f,19756200000,1044200,2420620000000,267711000,5.2854e-05,256.38,0.0135507,24.2014,0.00127914,0.0798741,0.403697,3860,4200,5720
466304853,265928489,872,2,f,58311000,67030.8,5696820000,13944900,0.00114954,208.037,0.239147,0.071431,8.21127e-05,0.00512741,0.503614,9270,4350,5750
466306312,265928489,202,3,f,1221830000,1082890,138665000000,559029000,0.000886285,516.238,0.457534,1.49674,0.00132654,0.0828339,0.539208,10910,5170,6780
466307599,265928489,752,3,f,1918320000,15876300,22535100000,6977580000,0.00827616,439.496,3.63734,2.34994,0.0194485,1.21443,0.918944,10600,4300,7240
466303766,265928489,91,2,f,345682000,6050320,49892900000,3641890000,0.0175025,601.933,10.5354,0.423461,0.00741164,0.462809,0.998611,11400,3910,7440
466308216,265928489,954,3,f,307440000,0,46743400000,0,0,0,0,0.376614,0,0,0,0,0,0
466303090,265928489,741,1,f,60775200,981.174,10105600000,249866,1.61443e-05,254.661,0.00411132,0.0744496,1.20194e-06,7.50533e-05,0.11726,7290,4830,4820
466304350,265928489,583,2,f,222730000,0,26992500000,0,0,0,0,0.272844,0,0,0,0,0,0
466303592,265928489,1139,1,f,102729000,0,17853000000,0,0,0,0,0.125843,0,0,0,0,0,0
466307125,265928489,557,3,f,39990600,737.5,2865930000,155845,1.84418e-05,211.315,0.00389703,0.0489885,9.03438e-07,5.64139e-05,0.0369098,7910,6240,4510
466304396,265928489,614,2,f,212268000,6702.09,9687220000,1641710,3.15737e-05,244.955,0.00773414,0.260028,8.21006e-06,0.000512665,0.210056,6810,6670,7100
466307389,265928489,656,3,f,1689320000,286262,236935000000,71533400,0.000169454,249.888,0.0423445,2.06941,0.000350671,0.0218971,0.347919,4800,1140,5530
466307610,265928489,759,3,f,19179000,0,2900020000,0,0,0,0,0.0234943,0,0,0,0,0,0
466308694,265928489,312782550,3,f,77490000,7212.25,9540190000,1610380,9.30733e-05,223.283,0.0207817,0.0949253,8.83501e-06,0.000551689,0.0727565,7380,490,3410
466306237,265928489,169,3,f,139039000,33482.3,13237500000,15706500,0.000240812,469.097,0.112964,0.170323,4.10159e-05,0.00256118,0.257658,11180,5090,6110
466307059,265928489,520,3,f,433427000,0,63025300000,0,0,0,0,0.530949,0,0,0,0,0,0
466304035,265928489,310,2,f,117927000,0,6148360000,0,0,0,0,0.144461,0,0,0,0,0,0
