id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468910646,303708513,707,1,f,123493000,145754,22784200000,62489300,0.00118026,428.732,0.506017,0.151278,0.000178548,0.000203694,0.342573,4070,3510,5530
468912020,303708513,369,3,f,3244970000,865792,775260000000,365415000,0.00026681,422.059,0.11261,3.97509,0.00106059,0.00120997,0.354824,6750,550,7790
468912071,303708513,453,3,f,27600700000,8253960,6903070000000,3909900000,0.000299049,473.7,0.14166,33.8108,0.0101111,0.0115351,0.481489,7710,1510,9510
468911315,303708513,421,2,f,67813200,106727,10132500000,47522700,0.00157384,445.272,0.700789,0.0830712,0.000130741,0.000149154,0.394006,9690,1940,9590
468910935,303708513,991,1,f,2784780000,8127410,156977000000,2576900000,0.00291851,317.063,0.92535,3.41136,0.00995607,0.0113583,0.591151,6500,3480,3350
468911811,303708513,27,3,f,63815400,1860200,4841350000,435224000,0.0291497,233.966,6.82004,0.0781739,0.00227875,0.00259968,0.614234,7880,3910,8170
468911707,303708513,1047,2,f,363993000,983.401,114864000000,510641,2.7017e-06,519.26,0.00140289,0.445892,1.20467e-06,1.37433e-06,0.0718263,7850,1500,9390
468911160,303708513,169,2,f,69519600,6108.76,4905450000,1457610,8.78711e-05,238.61,0.0209669,0.0851615,7.48324e-06,8.53715e-06,0.141503,11530,4840,5980
468911273,303708513,348,2,f,578582000,11862600,56383000000,3835510000,0.0205029,323.328,6.62916,0.708763,0.0145317,0.0165783,0.730758,9410,3870,5770
468911702,303708513,1039,2,f,30308400,1301.14,1574010000,121962,4.293e-05,93.7346,0.00402402,0.0371278,1.5939e-06,1.81837e-06,0.0658428,12820,5100,6050
468911747,303708513,1114,2,f,34484400,5576.1,8451090000,2894650,0.000161699,519.117,0.0839407,0.0422434,6.83072e-06,7.79274e-06,0.128723,7940,1510,9400
468912262,303708513,791,3,f,52210800,12179.3,11794200000,5830320,0.000233272,478.706,0.111669,0.0639582,1.49197e-05,1.70209e-05,0.176577,8740,3270,1290
468912061,303708513,441,3,f,16779600,12676,2486170000,5284800,0.00075544,416.914,0.314954,0.020555,1.55281e-05,1.7715e-05,0.214201,7390,1180,7080
468911078,303708513,27,2,f,31907700,1564610,2408590000,355910000,0.0490356,227.475,11.1544,0.0390869,0.00191665,0.00218659,0.614234,7880,3910,8170
468912104,303708513,525,3,f,181813000,14785100,32197300000,7718230000,0.0813208,522.026,42.4516,0.22272,0.0181118,0.0206626,0.649966,7720,5650,6260
468912111,303708513,536,3,f,1103370000,39114200,263909000000,24979500000,0.0354497,638.63,22.6393,1.35163,0.0479149,0.054663,0.706061,6560,5550,8150
468911814,303708513,33,3,f,1155390000,423679,231248000000,203568000,0.000366698,480.477,0.17619,1.41535,0.000519006,0.000592101,0.370204,8580,1800,8720
468909980,303708513,121,1,f,11001600,0,2060030000,0,0,0,0,0.013477,0,0,0,0,0,0
468911848,303708513,101,3,f,678033000,20803.8,32139800000,5680980,3.06825e-05,273.075,0.00837863,0.83059,2.54846e-05,2.90738e-05,0.158239,10240,5240,3050
468912192,303708513,671,3,f,273487000,241152,41586800000,126696000,0.000881769,525.379,0.463263,0.335021,0.000295411,0.000337016,0.453713,7760,320,6970
468912504,303708513,312782558,3,f,62346600,12.5704,16373900000,8641.18,2.01621e-07,687.425,0.000138599,0.0763746,1.53987e-08,1.75674e-08,0.00555641,7370,920,3760
468912513,303708513,312782594,3,f,75834000,68185.2,14928000000,30366100,0.000899137,445.348,0.400429,0.0928966,8.35268e-05,9.52905e-05,0.179443,8700,2240,9390
468911524,303708513,783,2,f,135370000,1509660,23320200000,566796000,0.0111521,375.445,4.18701,0.165828,0.00184934,0.00210979,0.411578,3530,3720,7550
468910146,303708513,266,1,f,51579900,1154670,8717760000,577983000,0.0223861,500.561,11.2056,0.0631854,0.00141447,0.00161368,0.452976,5210,4920,5420
468912391,303708513,977,3,f,270259000,1996080,49764900000,816644000,0.0073858,409.124,3.02171,0.331068,0.0024452,0.00278957,0.514737,8340,3960,10100
468911191,303708513,223,2,f,83668900,19102000,54401200000,28840900000,0.228305,1509.83,344.702,0.102494,0.0234,0.0266956,1,6890,6590,5730
468910912,303708513,961,1,f,5772140000,1772810,1060900000000,786645000,0.000307132,443.728,0.136283,7.07087,0.00217169,0.00247754,0.43446,7130,6670,2330
468912164,303708513,628,3,f,77310000,1254700,9698870000,653947000,0.0162295,521.198,8.45876,0.0947048,0.00153701,0.00175347,0.51979,8330,2790,7260
468911093,303708513,56,2,f,1851910000,15748200,438578000000,10744500000,0.00850374,682.271,5.80185,2.2686,0.0192915,0.0220085,0.649489,4430,5000,6460
468911840,303708513,84,3,f,227110000,2189710,40083300000,884996000,0.00964166,404.16,3.89678,0.278209,0.0026824,0.00306018,0.468311,3440,3160,6520
468910833,303708513,873,1,f,335367000,63804.5,49439000000,14551500,0.000190253,228.064,0.0433897,0.410825,7.81606e-05,8.91684e-05,0.164948,4470,4300,1570
468911679,303708513,1008,2,f,537049000,7560790,58746600000,2615220000,0.0140784,345.893,4.86961,0.657885,0.00926196,0.0105664,0.642467,8190,3820,8060
468912386,303708513,970,3,f,137684000,5117.74,3254170000,1037260,3.71703e-05,202.679,0.00753364,0.168663,6.26924e-06,7.15217e-06,0.338812,11360,5260,6280
468911896,303708513,173,3,f,215482000,62153100,162825000000,104190000000,0.288438,1676.35,483.522,0.263965,0.0761376,0.0868605,1,6400,6780,5850
468911703,303708513,1041,2,f,2510160000,52364.8,362130000000,5479090,2.08612e-05,104.633,0.00218276,3.07495,6.41469e-05,7.31812e-05,0.153778,11050,4210,9290
468911966,303708513,290,3,f,6053960000,563735000,1610200000000,693733000000,0.0931184,1230.6,114.592,7.4161,0.690575,0.787833,1,6400,6780,5850
468911255,303708513,325,2,f,14029200,996055,2020990000,390102000,0.0709987,391.647,27.8065,0.0171858,0.00122017,0.00139201,0.58984,8140,3350,7770
468912157,303708513,618,3,f,956504000,2531660,29720600000,244085000,0.00264678,96.4131,0.255184,1.17172,0.00310128,0.00353805,0.618143,9160,1840,7940
468912307,303708513,862,3,f,967525000,392689,197313000000,182238000,0.00040587,464.078,0.188355,1.18522,0.000481044,0.000548793,0.276629,5190,4120,9340
468912425,303708513,1023,3,f,670059000,299320,166844000000,163864000,0.000446707,547.454,0.244552,0.820822,0.000366667,0.000418307,0.267653,8650,3130,1360
468911257,303708513,328,2,f,496158000,2995580,121885000000,1544920000,0.00603755,515.734,3.11377,0.607794,0.00366959,0.0041864,0.41816,3090,4230,7610
468912036,303708513,394,3,f,716819000,346540,151329000000,178294000,0.000483441,514.498,0.248729,0.878104,0.000424511,0.000484298,0.467432,7870,450,7130
468912297,303708513,846,3,f,301516000,6750.06,38642100000,4964690,2.23871e-05,735.503,0.0164658,0.369357,8.26883e-06,9.43338e-06,0.153558,11240,4510,8100
468912516,303708513,312782608,3,f,238408000,49433.1,58057100000,34712900,0.000207346,702.22,0.145603,0.29205,6.05555e-05,6.9084e-05,0.340561,7160,770,8520
468911038,303708513,312782562,1,f,75759300,516.77,22694300000,342964,6.82121e-06,663.669,0.00452702,0.0928051,6.33043e-07,7.22199e-07,0.033768,7340,930,3750
468911895,303708513,171,3,f,448555000,12397000,113531000000,7479340000,0.0276377,603.317,16.6743,0.549479,0.0151864,0.0173251,0.597739,2860,3260,5710
468912582,303708513,1126,2,t,0.613747,0.529945,1001.39,904.509,0.863458,1706.8,1473.75,7.5184e-10,6.49182e-10,7.40611e-10,0.000281217,7450,6220,5990
468910492,303708513,590,1,f,413608000,0,68745100000,0,0,0,0,0.506669,0,0,0,0,0,0
468910808,303708513,851,1,f,289858000,1340660,43348600000,632585000,0.00462524,471.846,2.1824,0.355076,0.00164231,0.00187361,0.440698,8670,2000,5680
468911453,303708513,662,2,f,31894200,135967,4117160000,36491200,0.00426306,268.383,1.14413,0.0390704,0.000166559,0.000190017,0.245797,3370,3380,7170
468911578,303708513,872,2,f,58311000,1239280,8528680000,543233000,0.021253,438.345,9.31614,0.071431,0.00151812,0.00173193,0.730758,9410,3870,5770
468912622,303708513,768,3,t,79654.8,35105.5,105641000,73444200,0.440721,2092.1,922.032,9.75771e-05,4.30043e-05,4.90609e-05,0.789418,6730,6310,6600
468910795,303708513,842,1,f,682975000,218101,111510000000,76506500,0.00031934,350.784,0.11202,0.836644,0.000267174,0.000304802,0.204601,8730,1540,4920
468910497,303708513,595,1,f,77428800,577787,2822140000,101332000,0.00746217,175.38,1.30871,0.0948503,0.000707789,0.000807471,0.46776,7190,3360,5410
468911583,303708513,879,2,f,1548400000,319464,253421000000,117151000,0.00020632,366.711,0.0756598,1.89678,0.000391344,0.000446459,0.344868,9850,1860,8040
468910026,303708513,155,1,f,479705000,1203740,102089000000,793687000,0.00250934,659.349,1.65453,0.587639,0.00147458,0.00168226,0.449985,6540,3240,3820
468910357,303708513,501,1,f,49773600,0,11886700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468911461,303708513,675,2,f,43911000,1070450,6742580000,402822000,0.0243777,376.312,9.1736,0.053791,0.0013113,0.00149598,0.488535,3770,4130,7490
468911505,303708513,750,2,f,31295700,130957,4552430000,73024100,0.0041845,557.62,2.33336,0.0383372,0.000160422,0.000183015,0.272568,10170,2140,9310
468910226,303708513,333,1,f,16710300,4869.27,2675940000,2127510,0.000291394,436.926,0.127317,0.0204701,5.96486e-06,6.80493e-06,0.192324,4170,4110,5540
468912211,303708513,697,3,f,489785000,2216120,5447230000,295317000,0.00452468,133.259,0.602953,0.599987,0.00271475,0.00309708,0.468261,8250,5000,6590
468911779,303708513,312782594,2,f,37917000,68185.2,7250250000,30366100,0.00179827,445.348,0.800858,0.0464483,8.35268e-05,9.52905e-05,0.179443,8700,2240,9390
468910699,303708513,763,1,f,5356800,101498,496075000,31714900,0.0189476,312.467,5.92049,0.00656208,0.000124335,0.000141846,0.381814,4920,6750,5560
468911496,303708513,728,2,f,3173700000,396161,135786000000,137133000,0.000124826,346.154,0.0432091,3.88778,0.000485297,0.000553645,0.46703,10370,3600,7200
468911708,303708513,1048,2,f,850137000,48069.2,17521400000,5011840,5.65429e-05,104.263,0.00589533,1.04142,5.88848e-05,6.71779e-05,0.20128,11330,5940,5850
468911789,303708513,312782636,2,f,170521000,298281,31771600000,145384000,0.00174923,487.406,0.852585,0.208888,0.000365394,0.000416854,0.43284,9510,3170,10340
468912395,303708513,982,3,f,56019600,423.011,5615070000,86859.4,7.55113e-06,205.336,0.00155052,0.068624,5.18189e-07,5.91169e-07,0.0218153,7320,2400,5980
468912193,303708513,672,3,f,22883400000,39100000,4089130000000,16897900000,0.00170866,432.171,0.738435,28.0321,0.0478975,0.0546432,0.682077,3990,4230,6910
468910319,303708513,456,1,f,1836900,425.155,339259000,172769,0.000231453,406.367,0.0940547,0.0022502,5.20815e-07,5.94165e-07,0.136393,8780,3260,1460
468912215,303708513,702,3,f,786838000,70140.6,240033000000,46973700,8.91424e-05,669.708,0.0596994,0.963876,8.59223e-05,9.80232e-05,0.275868,5360,2490,8740
468909976,303708513,119,1,f,719536000,55948,150161000000,13408600,7.77557e-05,239.661,0.018635,0.881431,6.85363e-05,7.81887e-05,0.250751,4500,5370,1860
468911522,303708513,780,2,f,141285000,5213810,22431300000,2750350000,0.0369029,527.512,19.4667,0.173074,0.00638692,0.00728643,0.707723,7570,5990,8280
468911335,303708513,451,2,f,116788000,4647290,26726000000,3080540000,0.0397924,662.867,26.3771,0.143066,0.00569293,0.0064947,0.578393,7690,6450,9010
468911728,303708513,1085,2,f,41661900,726784,3230410000,163975000,0.0174448,225.617,3.93585,0.0510358,0.000890311,0.0010157,0.545584,4350,2480,6730
468912502,303708513,312782550,3,f,77490000,79282.3,14952700000,50937900,0.00102313,642.488,0.657348,0.0949253,9.71208e-05,0.000110799,0.23748,7300,580,8060
468911600,303708513,904,2,f,753540000,28991800,106423000000,12929600000,0.0384741,445.974,17.1584,0.923087,0.0355149,0.0405167,0.726688,4580,6020,5870
468910163,303708513,281,1,f,56241900,2101.03,12150100000,947747,3.7357e-05,451.087,0.0168513,0.0688963,2.57376e-06,2.93624e-06,0.0657953,7210,380,4230
468910365,303708513,510,1,f,44676000,0,6816620000,0,0,0,0,0.0547281,0,0,0,0,0,0
468912208,303708513,694,3,f,555178000,5378300,135020000000,2712220000,0.00968753,504.29,4.88532,0.680093,0.00658841,0.0075163,0.562738,3540,5160,8450
468912116,303708513,549,3,f,18855100000,517270000,3062490000000,434646000000,0.027434,840.269,23.052,23.0974,0.633656,0.722898,1,6970,5430,5930
468912227,303708513,723,3,f,1476790000,22849500,322786000000,12598200000,0.0154724,551.354,8.53077,1.80907,0.0279906,0.0319327,0.662942,3320,4370,7610
468910726,303708513,784,1,f,1764760000,755217,21247300000,136277000,0.000427944,180.447,0.0772211,2.16183,0.000925141,0.00105543,0.653978,7980,4830,3190
468911258,303708513,329,2,f,2784240000,662373,741785000000,392544000,0.000237901,592.633,0.140988,3.41069,0.000811407,0.000925682,0.481489,7710,1510,9510
468910477,303708513,577,1,f,212135000,0,60671000000,0,0,0,0,0.259866,0,0,0,0,0,0
468911084,303708513,38,2,f,112565000,29781900,90766700000,45391300000,0.264576,1524.12,403.247,0.137892,0.0364828,0.0416209,0.99779,5910,5410,6050
468912361,303708513,938,3,f,727648000,175413,9812320000,16619300,0.000241069,94.7437,0.0228398,0.891369,0.000214881,0.000245144,0.437073,10940,6860,6390
468910733,303708513,792,1,f,257371000,174342,1737620000,16621000,0.000677395,95.3357,0.0645799,0.31528,0.000213569,0.000243647,0.410768,8170,4800,4510
468910290,303708513,421,1,f,67813200,4785.33,8273870000,2017700,7.05664e-05,421.643,0.0297538,0.0830712,5.86203e-06,6.68762e-06,0.126936,8930,1620,1740
468911787,303708513,312782628,2,f,482602000,1614950,95097600000,803105000,0.00334633,497.294,1.66411,0.591188,0.00197831,0.00225693,0.557997,9590,3160,10430
468912626,303708513,856,3,t,21829600,6573490,22296900000,15048600000,0.301127,2289.29,689.367,0.0267413,0.00805252,0.00918661,1,6800,5350,6080
468910552,303708513,634,1,f,109252000,1978510,11155000000,972971000,0.0181096,491.77,8.90576,0.133834,0.00242367,0.00276501,0.623307,8040,3120,5440
468911055,303708513,312782632,1,f,65985300,8895.26,5247780000,953758,0.000134807,107.221,0.0144541,0.080832,1.08967e-05,1.24313e-05,0.0836705,9520,2840,1070
468911739,303708513,1101,2,f,295286000,1579530,63036100000,668475000,0.00534916,423.211,2.26383,0.361725,0.00193492,0.00220743,0.443047,3820,4540,7850
468911394,303708513,576,2,f,2532600,0,142171000,0,0,0,0,0.00310244,0,0,0,0,0,0
468911791,303708513,312782644,2,f,164270000,305301,35271700000,162275000,0.00185853,531.527,0.987859,0.201231,0.000373993,0.000426665,0.217234,9220,2720,9930
468912435,303708513,1038,3,f,1100960000,184577,274489000000,131361000,0.00016765,711.688,0.119314,1.34868,0.000226106,0.00025795,0.271645,7220,1650,8640
468910592,303708513,671,1,f,136743000,9457.08,20794900000,4616100,6.91593e-05,488.111,0.0337574,0.167511,1.15849e-05,1.32165e-05,0.123023,7490,380,4320
468910550,303708513,633,1,f,9162900,1093240,1955650000,554070000,0.119311,506.817,60.4689,0.0112246,0.00133921,0.00152782,0.617146,10200,1990,5670
468912627,303708513,864,3,t,965458,600908,1952910000,1662090000,0.622407,2765.97,1721.56,0.00118269,0.000736112,0.000839783,0.978684,7130,5320,6160
468912268,303708513,800,3,f,364055000,4039570,83021900000,1948490000,0.011096,482.35,5.35217,0.445968,0.00494847,0.0056454,0.450371,3810,4540,7850
468910644,303708513,706,1,f,35976600,329361,4279950000,125083000,0.00915486,379.776,3.4768,0.0440713,0.000403467,0.00046029,0.400025,7930,2680,5280
468911484,303708513,705,2,f,5803200,198072,628554000,60040000,0.0341315,303.122,10.346,0.00710892,0.000242638,0.00027681,0.54401,10460,4460,6750
468912100,303708513,515,3,f,185920000,19862500,60834500000,19186200000,0.106833,965.95,103.196,0.227752,0.0243316,0.0277583,0.995938,5730,6690,6170
468912133,303708513,583,3,f,445460000,2172250,81222800000,923867000,0.00487643,425.303,2.07396,0.545689,0.00266101,0.00303578,0.435539,6250,5170,9500
468912231,303708513,729,3,f,427540000,1855830,77804100000,792835000,0.00434072,427.214,1.85441,0.523736,0.00227339,0.00259357,0.49839,8160,3930,10180
468910282,303708513,402,1,f,319438000,17407.4,67978600000,8983430,5.44938e-05,516.07,0.0281226,0.391311,2.1324e-05,2.43272e-05,0.266407,8400,1460,1840
468911065,303708513,7,2,f,496574000,4608.04,21252000000,1177750,9.27966e-06,255.587,0.00237176,0.608303,5.64485e-06,6.43985e-06,0.151493,9890,4990,7810
468912126,303708513,574,3,f,641399000,346377,15422800000,36867800,0.000540033,106.438,0.0574803,0.785714,0.000424312,0.00048407,0.373003,9400,6210,6530
468912634,303708513,1009,3,t,2196940,924190,2922120000,2155430000,0.420672,2332.24,981.107,0.00269125,0.00113213,0.00129158,0.999778,7040,5330,6170
468912569,303708513,830,2,t,160018000,154449000,713186000000,707521000000,0.965197,4580.94,4421.51,0.196022,0.1892,0.215846,1,6710,6060,5830
468912199,303708513,680,3,f,1013400,19840.8,56642600,2672390,0.0195785,134.691,2.63705,0.00124142,2.4305e-05,2.7728e-05,0.288881,3450,3440,6730
468910541,303708513,628,1,f,38655000,503275,4968810000,205167000,0.0130197,407.664,5.30765,0.0473524,0.000616512,0.00070334,0.501794,8310,2770,4170
468911348,303708513,478,2,f,171965000,171534,37138600000,77635700,0.000997497,452.595,0.451463,0.210657,0.00021013,0.000239724,0.346059,6530,1530,7430
468911656,303708513,975,2,f,15002100,259053,2086200000,93670500,0.0172678,361.589,6.24383,0.0183776,0.00031734,0.000362033,0.604194,8730,3830,5750
468911831,303708513,66,3,f,5274000,420122,657496000,166624000,0.079659,396.608,31.5934,0.00646065,0.000514649,0.00058713,0.530616,8150,4660,7840
468910325,303708513,463,1,f,2495940000,156180,591279000000,98293200,6.25735e-05,629.36,0.0393812,3.05752,0.00019132,0.000218265,0.260849,8010,4780,2920
468911074,303708513,21,2,f,569020000,305554,27516300000,42674200,0.000536983,139.662,0.0749959,0.697049,0.000374303,0.000427019,0.378191,5420,7230,8370
468911495,303708513,726,2,f,2878040000,799539,509816000000,318276000,0.000277807,398.074,0.110588,3.5256,0.000979436,0.00111738,0.468404,8520,4340,8210
468911253,303708513,322,2,f,11165500000,6372990,2772520000000,3097530000,0.000570776,486.04,0.27742,13.6777,0.00780692,0.00890642,0.481489,7710,1510,9510
468909943,303708513,88,1,f,352210000,31894400,88710400000,17889300000,0.0905552,560.892,50.7917,0.431457,0.0390707,0.0445732,0.672369,5960,6400,4700
468911984,303708513,319,3,f,975296000,30458200,202657000000,17942700000,0.0312297,589.093,18.3972,1.19474,0.0373113,0.0425661,0.643855,7570,6200,8660
468912093,303708513,502,3,f,4068660000,5750680,763400000000,2760900000,0.00141341,480.099,0.678577,4.98411,0.00704459,0.00803672,0.50234,8530,5920,8590
468910088,303708513,214,1,f,289443000,219194,10953500000,32771000,0.000757296,149.507,0.113221,0.354567,0.000268512,0.000306329,0.359163,8390,4370,4570
468911082,303708513,35,2,f,15952500,21938.3,1481210000,6025200,0.00137523,274.643,0.377696,0.0195418,2.68744e-05,3.06593e-05,0.184577,8930,3890,5860
468911845,303708513,96,3,f,529411000,41657.2,52950800000,18577500,7.8686e-05,445.961,0.0350909,0.648528,5.10301e-05,5.8217e-05,0.260072,11320,4500,7890
468911769,303708513,312782554,2,f,71386200,47830.4,14417900000,32999800,0.000670023,689.934,0.462271,0.0874481,5.85922e-05,6.68441e-05,0.291363,7290,600,7630
468910246,303708513,348,1,f,578582000,3405510,50549400000,1047330000,0.00588596,307.538,1.81016,0.708763,0.00417175,0.00475929,0.633294,9630,3730,5630
468911359,303708513,502,2,f,2034330000,5542120,366117000000,2660950000,0.0027243,480.131,1.30802,2.49205,0.0067891,0.00774526,0.50234,8530,5920,8590
468910930,303708513,985,1,f,8038890000,141666,1734760000000,33608200,1.76226e-05,237.235,0.0041807,9.84765,0.000173541,0.000197982,0.273268,5410,750,4060
468912416,303708513,1011,3,f,3572080000,1092310,867318000000,592609000,0.00030579,542.53,0.1659,4.3758,0.00133807,0.00152652,0.360984,7350,2940,9480
468911871,303708513,136,3,f,2160790000,284844,93432200000,41116900,0.000131824,144.349,0.0190286,2.64697,0.000348934,0.000398076,0.423419,12210,6530,6830
468912203,303708513,688,3,f,196056000000,485402000,39635100000000,260200000000,0.00247584,536.051,1.32717,240.168,0.594617,0.678361,0.946475,7390,5650,9390
468911752,303708513,1126,2,f,6718500,1508140,5344670000,2563340000,0.224475,1699.67,381.535,0.00823016,0.00184747,0.00210766,0.704009,7470,6300,5950
468912398,303708513,987,3,f,5452220000,13850300,259584000000,4487230000,0.00254031,323.98,0.82301,6.67897,0.0169667,0.0193562,0.589238,10280,3860,6450
468910906,303708513,952,1,f,817575000,39176,128905000000,14694200,4.79174e-05,375.082,0.0179729,1.00153,4.79907e-05,5.47495e-05,0.215457,8060,4910,1590
468911931,303708513,233,3,f,197275000,20998.9,48989300000,21602600,0.000106445,1028.75,0.109505,0.241661,2.57237e-05,2.93465e-05,0.367873,7960,1660,9250
468911810,303708513,26,3,f,1096860000,98695500,297808000000,70328900000,0.0899804,712.585,64.1187,1.34365,0.120902,0.137929,0.998592,8300,2780,5770
468912089,303708513,493,3,f,7446240000,20606600,1467310000000,12677900000,0.00276738,615.238,1.7026,9.12164,0.0252431,0.0287982,0.649489,4430,5000,6460
468912218,303708513,705,3,f,11606400,243596,1044410000,74367000,0.0209881,305.288,6.40742,0.0142178,0.000298406,0.000340432,0.54401,10460,4460,6750
468910973,303708513,1046,1,f,66501900,0,14548600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468912548,303708513,347,2,t,10924400,10667600,44551200000,44265800000,0.976489,4149.57,4052.01,0.0133824,0.0130678,0.0149082,1,6410,6480,5830
468912060,303708513,440,3,f,169400000,1225010,21480300000,411387000,0.00723145,335.825,2.4285,0.207515,0.00150063,0.00171198,0.490834,3640,3920,7210
468911313,303708513,414,2,f,33848000,9078410,28619900000,16320500000,0.268211,1797.73,482.17,0.0414638,0.0111211,0.0126873,0.990219,7120,5370,5960
468911901,303708513,184,3,f,675079000,2898810,172794000000,1214560000,0.00429403,418.986,1.79914,0.826972,0.00355104,0.00405116,0.457399,2090,3280,6160
468912584,303708513,8,3,t,782439000,714375000,4455180000000,4401230000000,0.91301,6160.95,5625.01,0.958488,0.87511,0.998357,1,6730,6460,5730
468912149,303708513,608,3,f,142882000,954863,22695300000,313627000,0.00668287,328.453,2.19501,0.175031,0.00116971,0.00133444,0.517009,3760,4230,7240
468911667,303708513,990,2,f,118723000,20565.4,31235600000,10490400,0.000173222,510.099,0.0883605,0.145435,2.51926e-05,2.87406e-05,0.250186,7120,3860,10400
468909871,303708513,10,1,f,1216990000,27879600,229152000000,16884300000,0.0229086,605.617,13.8739,1.49081,0.0341525,0.0389624,0.944533,8210,2780,5690
468911054,303708513,312782628,1,f,482602000,38945.9,79559500000,10459300,8.06997e-05,268.559,0.0216726,0.591188,4.77087e-05,5.44278e-05,0.207085,9170,3030,1550
468912130,303708513,580,3,f,125107000,5564420,11940000000,2050740000,0.0444772,368.545,16.3919,0.153256,0.00681641,0.00777641,0.591001,8990,3440,7640
468911373,303708513,530,2,f,33043500,3034.36,1215020000,337659,9.18293e-05,111.279,0.0102186,0.0404783,3.71709e-06,4.24059e-06,0.0919006,5440,2940,5750
468911784,303708513,312782616,2,f,138020000,1858.99,37015100000,1436780,1.34689e-05,772.885,0.0104099,0.169075,2.27726e-06,2.59798e-06,0.132212,7920,1660,9250
468910568,303708513,649,1,f,10369800,0,1985340000,0,0,0,0,0.012703,0,0,0,0,0,0
468910946,303708513,1008,1,f,537049000,2473190,69129700000,784882000,0.00460514,317.357,1.46147,0.657885,0.00302965,0.00345634,0.681463,8240,3840,3180
468910557,303708513,639,1,f,258053000,376600,45292700000,170103000,0.00145939,451.68,0.659176,0.316115,0.000461335,0.000526308,0.414686,5780,7230,3490
468911059,303708513,312782648,1,f,58298400,3192.16,11350500000,1441820,5.47556e-05,451.674,0.0247317,0.0714155,3.9104e-06,4.46113e-06,0.191073,9270,2890,1650
468912492,303708513,10703,3,f,3610060000,690917,762421000000,267792000,0.000191386,387.589,0.0741793,4.42233,0.000846373,0.000965573,0.468404,8520,4340,8210
468910825,303708513,864,1,f,2470490000,11014600,262565000000,4906170000,0.00445847,445.424,1.98591,3.02635,0.0134929,0.0153932,0.681463,8240,3840,3180
468910539,303708513,625,1,f,431601000,0,121870000000,0,0,0,0,0.528712,0,0,0,0,0,0
468912465,303708513,1090,3,f,1319290000,318241,374330000000,183249000,0.000241221,575.817,0.138899,1.61613,0.000389845,0.00044475,0.307127,5080,4110,9530
468912244,303708513,757,3,f,33777000,46403.8,2160150000,8837090,0.00137383,190.439,0.26163,0.0413768,5.68446e-05,6.48504e-05,0.36219,9910,4470,5280
468912469,303708513,1097,3,f,14226300000,1586490000,4614820000000,2095410000000,0.111518,1320.78,147.291,17.4272,1.94345,2.21715,1,6610,6260,5730
468911924,303708513,222,3,f,14734800,3152.69,306369000,261841,0.000213962,83.0532,0.0177703,0.0180501,3.86205e-06,4.40597e-06,0.184895,12460,6900,5720
468912437,303708513,1041,3,f,5020320000,498737,648397000000,80032700,9.93438e-05,160.471,0.0159418,6.14989,0.000610953,0.000696998,0.42828,11170,4250,2200
468911228,303708513,286,2,f,43265200,13650900,37622800000,24590900000,0.315516,1801.42,568.376,0.0529999,0.0167223,0.0190774,1,6130,6760,5910
468912176,303708513,645,3,f,18093500000,4609540,4664990000000,2497780000,0.000254763,541.872,0.138049,22.1645,0.00564668,0.00644194,0.598742,11720,950,5150
468912448,303708513,1060,3,f,37839600,328310,658718000,54792500,0.00867636,166.892,1.44802,0.0463535,0.00040218,0.000458821,0.421543,8990,4460,5480
468911236,303708513,296,2,f,326711000,152077,64184100000,65914600,0.000465479,433.429,0.201752,0.400221,0.000186295,0.000212532,0.332483,5960,2100,5880
468911571,303708513,857,2,f,216560000,400577,38223700000,160452000,0.00184973,400.553,0.740914,0.265286,0.000490707,0.000559816,0.261412,5440,4570,9350
468910043,303708513,170,1,f,325300000,638577,47881000000,330550000,0.00196304,517.636,1.01614,0.398493,0.000782256,0.000892427,0.3395,6800,3060,3610
468912511,303708513,312782586,3,f,41171400,3.31494,9075240000,1373.12,8.05155e-08,414.222,3.33513e-05,0.050435,4.0608e-09,4.63271e-09,0.00368326,8560,1800,9560
468911634,303708513,946,2,f,277264000,59693200,184681000000,91484800000,0.215294,1532.58,329.956,0.339648,0.0731242,0.0834227,1,6950,5420,5930
468912007,303708513,348,3,f,1157160000,15268100,106932000000,4882840000,0.0131944,319.806,4.21966,1.41753,0.0187035,0.0213376,0.730758,9410,3870,5770
468911021,303708513,1128,1,f,237541000,0,64948200000,0,0,0,0,0.290987,0,0,0,0,0,0
468911663,303708513,985,2,f,8038890000,5221950,1758250000000,1921650000,0.000649586,367.995,0.239045,9.84765,0.00639689,0.00729781,0.614568,3360,3190,7470
468911640,303708513,954,2,f,153720000,100629,32339000000,50078200,0.000654625,497.652,0.325776,0.188307,0.000123271,0.000140632,0.235154,8380,2690,9840
468912047,303708513,414,3,f,68631200,11711700,37024600000,17925000000,0.170647,1530.52,261.179,0.0840732,0.0143469,0.0163674,0.990219,7120,5370,5960
468912390,303708513,975,3,f,30004200,356800,3878720000,138033000,0.0118917,386.863,4.60044,0.0367551,0.00043708,0.000498636,0.604194,8730,3830,5750
