id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312059,297946935,1049,1,f,593838000,12102.6,133606000000,1046920,2.03803e-05,86.5041,0.00176298,0.727452,1.48257e-05,0.000136348,0.0518539,10960,5980,2390
465312689,297946935,910,2,f,46476000,0,8548430000,0,0,0,0,0.0569331,0,0,0,0,0,0
465312154,297946935,15,2,f,120984000,0,34884500000,0,0,0,0,0.148206,0,0,0,0,0,0
465313787,297946935,331,3,f,755107000,52238.6,101447000000,10184800,6.91803e-05,194.968,0.0134879,0.925006,6.39922e-05,0.000588521,0.169224,7760,6580,4780
465312663,297946935,874,2,f,38079900,8763.09,3658240000,2444520,0.000230124,278.957,0.0641946,0.0466479,1.07348e-05,9.87253e-05,0.214606,9420,3640,7990
465311491,297946935,141,1,f,995206000,30450.6,174665000000,3663650,3.05972e-05,120.315,0.00368129,1.21913,3.73019e-05,0.000343057,0.216141,5240,7030,4790
465311909,297946935,841,1,f,128419000,176043,1138580000,12356500,0.00137084,70.1904,0.0962201,0.157314,0.000215652,0.0019833,0.371938,9690,6990,5690
465314726,297946935,902,3,f,200896000,0,50383100000,0,0,0,0,0.246098,0,0,0,0,0,0
465311893,297946935,816,1,f,116910000,0,38275200000,0,0,0,0,0.143215,0,0,0,0,0,0
465314294,297946935,633,3,f,18325800,0,2554790000,0,0,0,0,0.0224491,0,0,0,0,0,0
465312657,297946935,863,2,f,189850000,161521,3565910000,36576900,0.000850782,226.452,0.192661,0.232567,0.000197864,0.0018197,0.409366,8470,4780,6330
465313341,297946935,164,3,f,1155600,174.491,81153200,7779.1,0.000150996,44.5817,0.00673165,0.00141561,2.13751e-07,1.96582e-06,0.0160136,12490,5320,5700
465311854,297946935,749,1,f,360812000,21492.5,29563900000,4960430,5.95669e-05,230.798,0.013748,0.441994,2.63283e-05,0.000242135,0.150381,8020,5170,4780
465311857,297946935,753,1,f,423900,0,62684600,0,0,0,0,0.000519278,0,0,0,0,0,0
465315422,297946935,767,3,t,5906320,1158520,4769770000,2354530000,0.19615,2032.35,398.645,0.00723525,0.00141919,0.013052,0.933149,3000,2950,7190
465311559,297946935,251,1,f,275453000,0,68195500000,0,0,0,0,0.33743,0,0,0,0,0,0
465313980,297946935,445,3,f,462146000,79730,19856200000,15099100,0.000172521,189.377,0.0326716,0.566129,9.76693e-05,0.000898241,0.261156,11080,5910,3810
465311782,297946935,630,1,f,214813000,68.4389,49430000000,35034.4,3.18598e-07,511.908,0.000163093,0.263146,8.38376e-08,7.71035e-07,0.0127114,2420,3380,4020
465311876,297946935,786,1,f,62570700,0,11782800000,0,0,0,0,0.0766491,0,0,0,0,0,0
465311603,297946935,322,1,f,11165500000,389191,3162670000000,92017900,3.48566e-05,236.434,0.00824128,13.6777,0.000476759,0.00438464,0.449613,4610,3450,2240
465314366,297946935,673,3,f,19391400,32875.2,984777000,5903710,0.00169535,179.579,0.30445,0.0237545,4.02721e-05,0.000370373,0.153898,8360,5700,5310
465311967,297946935,927,1,f,20744100,0,2633940000,0,0,0,0,0.0254115,0,0,0,0,0,0
465315319,297946935,312782616,3,f,276041000,0,99169000000,0,0,0,0,0.33815,0,0,0,0,0,0
465313693,297946935,290,3,f,6176120000,5136020,742543000000,2206060000,0.000831593,429.528,0.357192,7.56575,0.00629162,0.0578625,0.643656,7170,5620,7250
465311664,297946935,417,1,f,456684000,2856.15,152808000000,671119,6.2541e-06,234.973,0.00146955,0.559438,3.49878e-06,3.21775e-05,0.0470528,7470,860,2490
465315322,297946935,312782620,3,f,152593000,0,45524600000,0,0,0,0,0.186927,0,0,0,0,0,0
465312235,297946935,156,2,f,367270000,12739.1,108561000000,12580800,3.46859e-05,987.576,0.0342549,0.449906,1.56054e-05,0.000143519,0.231475,7450,2590,9560
465314176,297946935,580,3,f,125107000,48651.9,9369680000,17304500,0.000388882,355.679,0.138317,0.153256,5.95986e-05,0.000548114,0.320851,8880,3230,7580
465311629,297946935,358,1,f,34756200,28262.8,3190960000,13211700,0.000813173,467.458,0.380124,0.0425763,3.46219e-05,0.00031841,0.432537,10100,4300,5040
465311847,297946935,729,1,f,213770000,0,51597700000,0,0,0,0,0.261868,0,0,0,0,0,0
465311864,297946935,767,1,f,1350710000,48847.4,339390000000,33158100,3.61642e-05,678.811,0.0245487,1.65462,5.9838e-05,0.000550316,0.266895,2620,2680,3940
465313648,297946935,266,3,f,103160000,0,19898100000,0,0,0,0,0.126371,0,0,0,0,0,0
465312647,297946935,847,2,f,327571000,0,116677000000,0,0,0,0,0.401275,0,0,0,0,0,0
465312008,297946935,978,1,f,294982000,32697.1,5460500000,4976800,0.000110844,152.209,0.0168715,0.361353,4.0054e-05,0.000368367,0.200295,11330,6700,4900
465312614,297946935,795,2,f,2067420000,644299,373265000000,331673000,0.000311643,514.781,0.160428,2.53259,0.000789266,0.00725869,0.476135,7930,4270,6080
465311902,297946935,831,1,f,2900700,0,442787000,0,0,0,0,0.00355336,0,0,0,0,0,0
465311537,297946935,215,1,f,517904000,16.8581,81990700000,644.379,3.25507e-08,38.2236,1.2442e-06,0.634433,2.06512e-08,1.89924e-07,0.00299228,7550,2720,4470
465312758,297946935,1004,2,f,39446100,0,6004300000,0,0,0,0,0.0483215,0,0,0,0,0,0
465314060,297946935,503,3,f,366635000,2012270,60390600000,1139960000,0.00548848,566.505,3.10925,0.449128,0.00246503,0.0226703,0.64496,8730,3390,7160
465312155,297946935,17,2,f,942571000,10312800,239370000000,5775990000,0.0109411,560.081,6.12791,1.15465,0.0126332,0.116184,0.646433,8540,3300,6980
465312836,297946935,1062,2,f,104202000,0,17909700000,0,0,0,0,0.127647,0,0,0,0,0,0
465312236,297946935,157,2,f,301972000,7735.02,41056500000,1115370,2.5615e-05,144.198,0.00369363,0.369916,9.4754e-06,8.7143e-05,0.0536929,7450,7140,6110
465311443,297946935,56,1,f,1851910000,0,507426000000,0,0,0,0,2.2686,0,0,0,0,0,0
465312195,297946935,96,2,f,264705000,1910.88,38830100000,248673,7.2189e-06,130.135,0.000939433,0.324264,2.34083e-06,2.1528e-05,0.026205,11050,5120,8500
465312927,297946935,1127,2,f,295491000,0,74282000000,0,0,0,0,0.361976,0,0,0,0,0,0
465311764,297946935,607,1,f,603722000,48892.6,69536000000,10053800,8.09853e-05,205.63,0.016653,0.739559,5.98934e-05,0.000550825,0.16405,11680,5150,3380
465312643,297946935,842,2,f,682975000,33947.9,185104000000,8778680,4.9706e-05,258.592,0.0128536,0.836644,4.15862e-05,0.000382459,0.165696,9810,1710,7130
465312338,297946935,325,2,f,14029200,0,2023720000,0,0,0,0,0.0171858,0,0,0,0,0,0
465315191,297946935,1077,3,f,16171200,293.833,3808810000,132993,1.81702e-05,452.612,0.00822404,0.0198097,3.59946e-07,3.31034e-06,0.0366968,6780,5320,5230
465315084,297946935,1018,3,f,2134470000,38079.5,602121000000,6326720,1.78403e-05,166.145,0.00296407,2.61473,4.66474e-05,0.000429005,0.10237,7140,3390,10740
465311514,297946935,177,1,f,9795600,0,946915000,0,0,0,0,0.0119996,0,0,0,0,0,0
465312563,297946935,701,2,f,1111910000,1392.23,110225000000,335109,1.25211e-06,240.698,0.000301381,1.36209,1.70549e-06,1.5685e-05,0.0390269,12010,4620,6720
465313120,297946935,27,3,f,63815400,0,4234420000,0,0,0,0,0.0781739,0,0,0,0,0,0
465312177,297946935,59,2,f,65549700,3415.2,13152900000,1612200,5.2101e-05,472.064,0.024595,0.0802984,4.18362e-06,3.84758e-05,0.138423,7280,4550,5760
465312230,297946935,149,2,f,181114000,309.862,37047800000,51725.7,1.71087e-06,166.931,0.000285597,0.221865,3.79581e-07,3.49092e-06,0.0160197,6930,3280,5800
465312351,297946935,342,2,f,1252500000,139048,208492000000,65921800,0.000111016,474.094,0.0526322,1.53431,0.000170334,0.00156652,0.352881,5230,6520,8010
465312983,297946935,312782558,2,f,31173300,0,9700950000,0,0,0,0,0.0381873,0,0,0,0,0,0
465312851,297946935,1080,2,f,9941140000,194984,2725490000000,56450600,1.96138e-05,289.515,0.00567849,12.1779,0.000238855,0.00219669,0.33093,7720,5720,7700
465311577,297946935,281,1,f,56241900,53.679,15834200000,11038.7,9.5443e-07,205.644,0.000196273,0.0688963,6.57567e-08,6.04749e-07,0.00579226,7760,320,3870
465314828,297946935,944,3,f,832667000,1302.5,280593000000,249661,1.56425e-06,191.679,0.000299833,1.02002,1.59556e-06,1.4674e-05,0.0530848,13050,2790,4280
465312110,297946935,182305689,1,f,733643000,1438.37,210547000000,267093,1.96058e-06,185.692,0.000364064,0.898713,1.762e-06,1.62047e-05,0.096289,5640,1370,2360
465311643,297946935,379,1,f,83221200,292759,2751770000,49076900,0.00351784,167.636,0.589717,0.101946,0.000358629,0.00329823,0.583914,9840,6500,5680
465313187,297946935,67,3,f,49305600,177979,4345070000,83984800,0.00360972,471.88,1.70335,0.0603994,0.000218025,0.00200512,0.47226,8050,4330,5960
465311929,297946935,873,1,f,335367000,160135,73783200000,30327400,0.000477492,189.387,0.0904305,0.410825,0.000196165,0.00180409,0.262187,5160,3160,1230
465313117,297946935,26,3,f,1096860000,120102,220758000000,45421600,0.000109497,378.191,0.0414108,1.34365,0.000147125,0.00135308,0.500929,9220,3020,6720
465312796,297946935,1033,2,f,1091300000,10427.6,320369000000,1443960,9.55521e-06,138.474,0.00132315,1.33684,1.27738e-05,0.000117478,0.107793,12180,4870,8230
465312923,297946935,1126,2,f,6718500,0,1111840000,0,0,0,0,0.00823016,0,0,0,0,0,0
465314405,297946935,693,3,f,420098000,1279.45,68839600000,305674,3.04559e-06,238.911,0.000727624,0.514621,1.56732e-06,1.44143e-05,0.0541399,6830,6880,6420
465311709,297946935,502,1,f,2034330000,25079.9,477030000000,7919070,1.23283e-05,315.753,0.00389271,2.49205,3.07229e-05,0.000282551,0.170629,8200,2220,4330
465314615,297946935,818,3,f,1832350000,9098290,185814000000,4649430000,0.00496536,511.022,2.53741,2.24463,0.0111454,0.102502,0.792684,5850,4640,7480
465311816,297946935,681,1,f,37961100,18611.7,1769010000,2752130,0.000490282,147.872,0.0724988,0.0465023,2.27993e-05,0.000209679,0.192272,8410,4680,5600
465315078,297946935,1016,3,f,3079520000,669342,279491000000,71714200,0.000217353,107.141,0.0232874,3.77241,0.000819944,0.00754083,0.184657,1620,3110,5880
465312847,297946935,1074,2,f,38772900,0,10555600000,0,0,0,0,0.0474968,0,0,0,0,0,0
465312900,297946935,1111,2,f,175828000,0,55508100000,0,0,0,0,0.215389,0,0,0,0,0,0
465311718,297946935,520,1,f,216714000,0,53407000000,0,0,0,0,0.265474,0,0,0,0,0,0
465313783,297946935,330,3,f,17400600,0,2279110000,0,0,0,0,0.0213157,0,0,0,0,0,0
465315302,297946935,312782590,3,f,135740000,0,43659300000,0,0,0,0,0.166281,0,0,0,0,0,0
465312148,297946935,7,2,f,496574000,13622.4,41022000000,1985890,2.74328e-05,145.781,0.00399919,0.608303,1.66875e-05,0.000153471,0.350045,10630,5260,7670
465312761,297946935,1007,2,f,2464120000,53145.7,862508000000,7585570,2.15679e-05,142.732,0.00307842,3.01854,6.51035e-05,0.000598741,0.215351,10430,4090,8920
465311823,297946935,693,1,f,210049000,0,34409000000,0,0,0,0,0.25731,0,0,0,0,0,0
465314606,297946935,810,3,f,258768000,569.238,56663600000,117914,2.1998e-06,207.143,0.000455673,0.316991,6.97316e-07,6.41305e-06,0.0653216,4300,3210,5210
465314774,297946935,922,3,f,1972080000,36012,477160000000,11665100,1.82609e-05,323.924,0.00591515,2.4158,4.41147e-05,0.000405712,0.225148,6660,4920,1460
465315018,297946935,988,3,f,566278000,321.284,153240000000,206888,5.6736e-07,643.941,0.000365347,0.693691,3.93572e-07,3.61959e-06,0.0458328,6640,4440,9950
465311759,297946935,599,1,f,75195000,128505,14859800000,80327200,0.00170896,625.09,1.06825,0.0921139,0.000157419,0.00144774,0.394225,7070,4770,5600
465311928,297946935,872,1,f,58311000,62658.6,7819200000,35416100,0.00107456,565.224,0.607366,0.071431,7.67568e-05,0.000705914,0.202958,9600,3910,5660
465311993,297946935,959,1,f,127209000,14964,29629600000,1807620,0.000117633,120.798,0.0142099,0.155831,1.83309e-05,0.000168585,0.0758759,7050,4010,600
465311609,297946935,330,1,f,8700300,0,1184510000,0,0,0,0,0.0106579,0,0,0,0,0,0
465312700,297946935,927,2,f,20744100,0,2356090000,0,0,0,0,0.0254115,0,0,0,0,0,0
465312225,297946935,143,2,f,9846000,0,545306000,0,0,0,0,0.0120614,0,0,0,0,0,0
465312320,297946935,298,2,f,150990000,44181.7,13242100000,10882700,0.000292613,246.318,0.0720758,0.184963,5.41225e-05,0.000497752,0.366394,5090,7100,6670
465312636,297946935,832,2,f,504597000,246742,10992400000,46763900,0.000488988,189.526,0.0926758,0.618131,0.000302259,0.0027798,0.382754,9280,4260,6020
465314331,297946935,654,3,f,452430000,141879,163020000000,128703000,0.000313594,907.132,0.284471,0.554227,0.000173802,0.00159842,0.425211,5480,2670,9460
465312352,297946935,343,2,f,54637600000,161549000,6809450000000,77739000000,0.00295674,481.21,1.42281,66.9311,0.197897,1.82002,0.945158,8870,6580,6300
465312007,297946935,977,1,f,135130000,0,32962600000,0,0,0,0,0.165534,0,0,0,0,0,0
465311735,297946935,558,1,f,149467000,111072,26212400000,17391700,0.00074312,156.581,0.116359,0.183097,0.000136063,0.00125134,0.228148,5190,2950,1300
465313264,297946935,131,3,f,577840000,0,146828000000,0,0,0,0,0.707854,0,0,0,0,0,0
465311754,297946935,591,1,f,37995300,2384.58,2567260000,328412,6.276e-05,137.723,0.00864349,0.0465442,2.92112e-06,2.68648e-05,0.126724,9130,4500,5500
465312159,297946935,23,2,f,261256000,119777,42490800000,52722500,0.000458467,440.172,0.201804,0.320038,0.000146727,0.00134941,0.308418,5650,6420,7940
465313921,297946935,397,3,f,58861800,45496.5,1136170000,4433700,0.000772938,97.4515,0.0753239,0.0721057,5.57332e-05,0.000512565,0.39821,8480,4720,5610
465312664,297946935,877,2,f,90230400,382637,2701400000,68417700,0.00424067,178.806,0.758256,0.110532,0.00046873,0.0043108,0.493322,10170,4890,6070
465312244,297946935,170,2,f,325300000,61.5668,52162900000,12955.1,1.89261e-07,210.424,3.98251e-05,0.398493,7.54193e-08,6.93613e-07,0.00825314,7270,3270,8330
465312543,297946935,673,2,f,9695700,24135,608786000,4774120,0.00248925,197.809,0.492395,0.0118772,2.95654e-05,0.000271906,0.147245,8360,5730,6200
465315030,297946935,993,3,f,8524720000,29916700,1894940000000,28065700000,0.00350941,938.129,3.29228,10.4428,0.036648,0.337043,0.989962,2930,2240,7560
465312498,297946935,608,2,f,71441100,2821,14063300000,1089240,3.94871e-05,386.119,0.0152467,0.0875153,3.45572e-06,3.17815e-05,0.116451,3570,3800,6830
465311729,297946935,541,1,f,1281640000,23210.3,320914000000,3728520,1.81098e-05,160.641,0.00290917,1.57001,2.84327e-05,0.000261488,0.0893419,6800,4420,640
465312912,297946935,1120,2,f,21590100,0.732632,5266840000,424.406,3.39337e-08,579.289,1.96574e-05,0.0264479,8.97474e-10,8.25385e-09,0.000516834,6470,4670,5830
465313916,297946935,394,3,f,716819000,2856.12,185203000000,394650,3.98444e-06,138.177,0.000550557,0.878104,3.49875e-06,3.21772e-05,0.0397202,7870,280,7290
465313324,297946935,157,3,f,603945000,18628.2,79573000000,2116570,3.08443e-05,113.622,0.00350458,0.739833,2.28196e-05,0.000209866,0.0817254,7420,7140,5210
465311425,297946935,22,1,f,724447000,2856.15,244857000000,671119,3.94252e-06,234.973,0.000926388,0.887447,3.49878e-06,3.21775e-05,0.0470528,7470,860,2490
465312843,297946935,1070,2,f,727375000,0,267616000000,0,0,0,0,0.891034,0,0,0,0,0,0
465315380,297946935,943,2,t,55419300,35446700,150214000000,133584000000,0.639609,3768.59,2410.43,0.0678887,0.0434222,0.399344,1,3260,2290,7410
465314200,297946935,591,3,f,75990600,3186.29,5142130000,424141,4.19301e-05,133.114,0.00558149,0.0930885,3.90321e-06,3.58969e-05,0.126724,9130,4500,5500
465312105,297946935,1129,1,f,16931900000,3987710,2503180000000,1304080000,0.000235515,327.026,0.0770193,20.7416,0.00488494,0.0449256,0.465524,7130,4840,5690
465315135,297946935,1044,3,f,38781000,0,3324010000,0,0,0,0,0.0475067,0,0,0,0,0,0
465314833,297946935,946,3,f,663755000,50830,109056000000,30793000,7.65794e-05,605.803,0.046392,0.8131,6.22668e-05,0.000572652,0.265277,7780,4830,6070
465311549,297946935,235,1,f,221376000,10204.1,4950420000,635277,4.60941e-05,62.257,0.00286968,0.271185,1.25e-05,0.00011496,0.071086,12390,7250,4320
465312601,297946935,773,2,f,158576000,0,25514000000,0,0,0,0,0.194256,0,0,0,0,0,0
465312336,297946935,322,2,f,11165500000,25103300,3311200000000,25523700000,0.0022483,1016.75,2.28595,13.6777,0.0307516,0.282815,0.711809,4430,2680,8610
465314170,297946935,576,3,f,5065200,0,409062000,0,0,0,0,0.00620487,0,0,0,0,0,0
465311940,297946935,893,1,f,60102900,268.748,7572490000,74911.9,4.47147e-06,278.744,0.00124639,0.0736261,3.29217e-07,3.02773e-06,0.0358444,5470,3630,2250
465312401,297946935,425,2,f,287651000,690.293,65080300000,149628,2.39976e-06,216.76,0.000520172,0.352372,8.45609e-07,7.77686e-06,0.0561124,9960,2050,9580
465314068,297946935,510,3,f,89352000,0,16240800000,0,0,0,0,0.109456,0,0,0,0,0,0
465312015,297946935,988,1,f,283139000,0,74593300000,0,0,0,0,0.346845,0,0,0,0,0,0
465313956,297946935,429,3,f,1191180000,13825.7,103955000000,3767540,1.16067e-05,272.503,0.00316287,1.45919,1.69364e-05,0.00015576,0.128857,13160,5390,4330
465311620,297946935,344,1,f,205380000,0,50969400000,0,0,0,0,0.25159,0,0,0,0,0,0
465312353,297946935,344,2,f,205380000,0,54554700000,0,0,0,0,0.25159,0,0,0,0,0,0
465314677,297946935,864,3,f,4940980000,7612450,697390000000,3745510000,0.00154068,492.024,0.758049,6.0527,0.00932525,0.0857621,0.537013,6230,4440,7000
465312497,297946935,607,2,f,603722000,46656.9,62734800000,7601690,7.72821e-05,162.928,0.0125914,0.739559,5.71547e-05,0.000525638,0.142405,10720,6210,8490
465312624,297946935,810,2,f,129384000,222.228,28577200000,63147.9,1.71758e-06,284.159,0.000488066,0.158495,2.72229e-07,2.50362e-06,0.0213401,4360,3120,6250
465311530,297946935,204,1,f,124814000,0,21256700000,0,0,0,0,0.152897,0,0,0,0,0,0
465313566,297946935,226,3,f,923751000,373444,150954000000,60217700,0.000404269,161.249,0.0651882,1.13159,0.000457469,0.00420723,0.370893,5770,7000,7120
465314876,297946935,966,3,f,411149000,3526.63,76534800000,1207840,8.57749e-06,342.491,0.00293772,0.503657,4.32012e-06,3.97311e-05,0.098243,5610,6380,8010
465311434,297946935,38,1,f,112755000,1.58972,19557800000,124.552,1.40989e-08,78.3483,1.10462e-06,0.138125,1.9474e-09,1.79098e-08,0.000601086,5490,5460,5610
465311837,297946935,709,1,f,1080640000,143253,139311000000,83859100,0.000132563,585.393,0.0776012,1.32379,0.000175485,0.00161389,0.461763,7330,4810,5080
465312005,297946935,974,1,f,729041000,23555.2,201781000000,15344500,3.23098e-05,651.426,0.0210475,0.893076,2.88551e-05,0.000265374,0.449613,4610,3450,2240
465312801,297946935,1037,2,f,375044000,68945.2,75933700000,17939100,0.000183832,260.193,0.0478319,0.459429,8.44579e-05,0.000776739,0.140135,9150,2100,7400
465314851,297946935,954,3,f,307440000,0,77529300000,0,0,0,0,0.376614,0,0,0,0,0,0
465312564,297946935,702,2,f,393419000,866438,139951000000,946056000,0.00220233,1091.89,2.4047,0.481938,0.00106139,0.00976131,0.507664,5310,2880,9150
465312092,297946935,1106,1,f,190055000,47.1854,52412300000,6239.57,2.48273e-07,132.235,3.28304e-05,0.232817,5.78021e-08,5.31592e-07,0.00905999,4920,4630,1350
465314605,297946935,809,3,f,1349000000,799.56,300357000000,72109.1,5.92706e-07,90.186,5.34537e-05,1.65253,9.79461e-07,9.00787e-06,0.12771,5380,4180,6980
465311527,297946935,201,1,f,792888000,0.16361,247526000000,16.5792,2.06347e-10,101.333,2.09099e-08,0.971288,2.00423e-10,1.84324e-09,0.000181789,6140,2260,1320
465314764,297946935,918,3,f,7397180000,184369,1435640000000,42428700,2.49242e-05,230.129,0.00573579,9.06155,0.000225852,0.00207711,0.176506,9890,4070,10370
465312362,297946935,358,2,f,34756200,60345.9,3492760000,20540200,0.00173626,340.375,0.59098,0.0425763,7.39238e-05,0.000679859,0.47352,10110,4390,6510
465312023,297946935,1000,1,f,280081000,70126.2,5694930000,9679410,0.000250378,138.029,0.0345593,0.343099,8.59046e-05,0.000790044,0.39821,8480,4720,5610
465312598,297946935,768,2,f,2430380000,217448,129735000000,55844300,8.94707e-05,256.817,0.0229776,2.97722,0.000266374,0.00244978,0.732972,3750,3020,7010
465312191,297946935,88,2,f,352210000,0,68610300000,0,0,0,0,0.431457,0,0,0,0,0,0
465315325,297946935,312782624,3,f,38503800,0,8025460000,0,0,0,0,0.0471672,0,0,0,0,0,0
465312586,297946935,746,2,f,604155000,3600.74,142907000000,1188830,5.95996e-06,330.162,0.00196775,0.74009,4.4109e-06,4.0566e-05,0.116451,3570,3800,6830
465312197,297946935,100,2,f,158861000,78944.5,27444300000,13083800,0.000496941,165.735,0.0823604,0.194604,9.6707e-05,0.000889391,0.318083,8820,5610,6070
465315263,297946935,10703,3,f,3610060000,449728,971920000000,112318000,0.000124576,249.747,0.0311125,4.42233,0.000550916,0.00506664,0.291738,9110,3620,8410
465312279,297946935,231,2,f,7195500,19749,355049000,2516390,0.00274463,127.419,0.349717,0.00881449,2.41925e-05,0.000222493,0.197756,9690,4610,6140
465312294,297946935,254,2,f,4317840000,28136.1,971157000000,5598900,6.51624e-06,198.994,0.00129669,5.28935,3.44667e-05,0.000316982,0.0929325,6910,290,6190
465314811,297946935,936,3,f,3387550000,58197.2,1146500000000,14265900,1.71797e-05,245.131,0.00421129,4.14975,7.12916e-05,0.000655652,0.140412,12430,1790,4210
465312239,297946935,162,2,f,52154100,3678.3,8814420000,1398350,7.05276e-05,380.162,0.0268119,0.0638888,4.50592e-06,4.14399e-05,0.192557,10170,3970,6360
465315214,297946935,1093,3,f,2786030000,2302180,103932000000,385716000,0.00082633,167.544,0.138446,3.41289,0.00282017,0.0259365,0.695042,10160,5860,5670
465313889,297946935,375,3,f,14047000000,41606.7,4078180000000,20143600,2.96196e-06,484.142,0.00143401,17.2076,5.09683e-05,0.000468743,0.33093,7720,5720,7700
465312605,297946935,780,2,f,141285000,1267.39,26716700000,262731,8.97044e-06,207.301,0.00185959,0.173074,1.55255e-06,1.42784e-05,0.149598,7520,5860,7550
465314381,297946935,680,3,f,1013400,0,62821200,0,0,0,0,0.00124142,0,0,0,0,0,0
465314587,297946935,800,3,f,364055000,41.1012,86942900000,25484.8,1.12898e-07,620.05,7.00025e-05,0.445968,5.0349e-08,4.63048e-07,0.00651485,4480,5100,2930
465311721,297946935,527,1,f,203940000,11152.5,40917900000,1438990,5.46853e-05,129.029,0.00705596,0.249827,1.36618e-05,0.000125645,0.0681529,7560,1860,1240
465313018,297946935,312782604,2,f,52810200,3974.1,13057600000,378842,7.52525e-05,95.3278,0.00717366,0.0646925,4.86827e-06,4.47723e-05,0.0365151,7710,790,8810
465311800,297946935,657,1,f,894586000,5556.47,254513000000,3217740,6.21122e-06,579.097,0.0035969,1.09587,6.80668e-06,6.25994e-05,0.0830523,3930,2700,2490
465314077,297946935,514,3,f,24957000,2412.34,1033930000,257791,9.66598e-05,106.864,0.0103294,0.0305723,2.95512e-06,2.71775e-05,0.0833496,12990,5000,5550
465312885,297946935,1102,2,f,558433000,1939710,112525000000,1273190000,0.00347349,656.38,2.27993,0.68408,0.00237615,0.0218528,0.548358,4600,2900,8410
465313850,297946935,358,3,f,69512400,88608.7,6683720000,33751900,0.00127472,380.909,0.485552,0.0851527,0.000108546,0.000998269,0.47352,10110,4390,6510
465312406,297946935,434,2,f,450962000,2643.19,95583500000,697497,5.86122e-06,263.885,0.00154669,0.552429,3.2379e-06,2.97782e-05,0.0524322,6870,450,5950
465312281,297946935,234,2,f,103313000,0,30479100000,0,0,0,0,0.126558,0,0,0,0,0,0
465312390,297946935,402,2,f,319438000,0,98803100000,0,0,0,0,0.391311,0,0,0,0,0,0
465311441,297946935,50,1,f,37005300,0,6128280000,0,0,0,0,0.0453315,0,0,0,0,0,0
465313134,297946935,35,3,f,31905000,13817,3462980000,7597370,0.000433066,549.857,0.238125,0.0390836,1.69258e-05,0.000155663,0.209713,8860,3800,5920
465311687,297946935,453,1,f,13800300000,736960,3890260000000,342985000,5.34017e-05,465.404,0.0248534,16.9054,0.000902776,0.00830262,0.813008,5670,3640,1580
465315210,297946935,1090,3,f,1319290000,975439,447039000000,1064940000,0.000739365,1091.75,0.807204,1.61613,0.00119491,0.0109893,0.813008,5670,3640,1580
465314468,297946935,725,3,f,30879000,27704.4,2767420000,6172060,0.000897192,222.783,0.199879,0.0378268,3.39379e-05,0.000312119,0.345438,7360,4810,6970
465313639,297946935,260,3,f,147647000,24848.6,24358100000,2994400,0.000168297,120.506,0.0202808,0.180867,3.04395e-05,0.000279945,0.226345,5740,7180,3890
465313036,297946935,312782624,2,f,19251900,0,3921100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465311659,297946935,406,1,f,152916000,36740.9,16826500000,15839600,0.000240268,431.117,0.103584,0.187322,4.50076e-05,0.000413924,0.191203,7960,4210,4070
465311588,297946935,301,1,f,319407000,23906.7,30039100000,2474750,7.48469e-05,103.517,0.00774793,0.391274,2.92857e-05,0.000269333,0.107736,7490,5080,2980
465312456,297946935,530,2,f,33043500,48.4214,3327350000,2616.28,1.46538e-06,54.0314,7.91768e-05,0.0404783,5.93163e-08,5.45517e-07,0.00469919,7380,2080,5740
465311490,297946935,140,1,f,201443000,12539.7,5222280000,2174490,6.2249e-05,173.409,0.0107945,0.246768,1.53611e-05,0.000141272,0.0866701,10430,2590,5400
465312418,297946935,451,2,f,116788000,0,25556100000,0,0,0,0,0.143066,0,0,0,0,0,0
465315277,297946935,182305709,3,f,305957000,35174.2,78584200000,17476500,0.000114965,496.856,0.0571208,0.374797,4.30884e-05,0.000396274,0.341701,5680,2540,8300
465312150,297946935,9,2,f,75424500,0,19441200000,0,0,0,0,0.092395,0,0,0,0,0,0
465312727,297946935,960,2,f,4132880000,655907,173911000000,64671700,0.000158704,98.5989,0.0156481,5.06278,0.000803486,0.00738947,0.550857,9720,4320,6140
465313222,297946935,101,3,f,678033000,72982.1,51568200000,11736000,0.000107638,160.806,0.0173088,0.83059,8.9403e-05,0.000822218,0.142405,10720,6210,8490
465314755,297946935,912,3,f,109631000,270.102,25861900000,33833.9,2.46374e-06,125.263,0.000308616,0.134298,3.30875e-07,3.04298e-06,0.0160015,11360,4060,6350
465311953,297946935,907,1,f,118958000,47354.7,19632800000,27551400,0.000398078,581.81,0.231606,0.145724,5.80095e-05,0.0005335,0.25582,7270,4420,5000
465311946,297946935,900,1,f,395041000,0,6059680000,0,0,0,0,0.483925,0,0,0,0,0,0
465312424,297946935,463,2,f,2495940000,34523.7,659345000000,18738000,1.38319e-05,542.758,0.00750739,3.05752,4.22915e-05,0.000388945,0.33093,7720,5720,7700
465315144,297946935,1047,3,f,727987000,0,276762000000,0,0,0,0,0.891784,0,0,0,0,0,0
465311935,297946935,882,1,f,312592000,221939,33680500000,58660700,0.000709996,264.31,0.187659,0.382925,0.000271875,0.00250037,0.362033,3930,3110,3930
