id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469414398,180718587,987,1,f,2726110000,16407200,375915000000,12591600000,0.00601853,767.447,4.6189,3.33949,0.0200988,0.0196488,0.769378,10360,6460,4470
469415384,180718587,210,3,f,29502000,6143.32,3935210000,2130540,0.000208234,346.805,0.0722167,0.0361399,7.52557e-06,7.35709e-06,0.237987,7970,6200,4590
469415204,180718587,1099,2,f,1510450000,723000,44882500000,1163110000,0.000478665,1608.72,0.77004,1.8503,0.000885675,0.000865847,0.668808,6300,2220,5750
469416014,180718587,844,2,t,33652500,33651000,350342000000,350322000000,0.999953,10410.4,10410,0.0412244,0.0412224,0.0402995,1,5610,1800,7300
469415106,180718587,952,2,f,817575000,972628,166873000000,807124000,0.00118965,829.839,0.987217,1.00153,0.00119147,0.00116479,0.545849,7110,5100,9690
469415275,180718587,22,3,f,1448890000,12747300,370547000000,9965700000,0.00879796,781.788,6.87814,1.77489,0.0156155,0.0152659,0.681313,7300,780,8280
469414391,180718587,977,1,f,135130000,2778090,30737200000,1896970000,0.0205587,682.833,14.0382,0.165534,0.00340316,0.00332697,0.462574,6550,4660,1630
469415794,180718587,897,3,f,250607000,829892,56314800000,625361000,0.00331153,753.545,2.49539,0.306993,0.00101662,0.000993858,0.501883,6300,4420,10560
469414234,180718587,735,1,f,109950000,962434,21426300000,614083000,0.00875336,638.051,5.58509,0.134689,0.00117898,0.00115259,0.500134,7400,2770,780
469414825,180718587,501,2,f,49773600,1385.54,11301300000,460852,2.78368e-05,332.615,0.00925895,0.0609727,1.69729e-06,1.65929e-06,0.0684151,9430,710,7070
469414275,180718587,810,1,f,129384000,19111,23664800000,12196500,0.000147708,638.192,0.0942659,0.158495,2.3411e-05,2.28869e-05,0.137754,5860,2010,5100
469414689,180718587,274,2,f,323979000,321495,45046300000,204253000,0.000992333,635.321,0.63045,0.396875,0.000393832,0.000385015,0.535376,6310,1190,6280
469414012,180718587,356,1,f,6447600,0,947864000,0,0,0,0,0.00789831,0,0,0,0,0,0
469414970,180718587,746,2,f,604155000,14505000,168454000000,10324000000,0.0240088,711.752,17.0883,0.74009,0.0177686,0.0173708,0.616543,3210,3710,6890
469414694,180718587,281,2,f,56241900,172559,10041100000,89394800,0.00306816,518.052,1.58947,0.0688963,0.000211385,0.000206653,0.371621,7620,360,7580
469414936,180718587,688,2,f,97182200000,4863690000,41479400000000,17426900000000,0.0500471,3583.06,179.322,119.048,5.95802,5.82463,1,5970,2250,6000
469415244,180718587,312782586,2,f,20585700,1353.71,5471300000,997531,6.57596e-05,736.888,0.0484575,0.0252175,1.65829e-06,1.62117e-06,0.126904,8660,1880,9590
469414844,180718587,536,2,f,551686000,6242930,156906000000,6595520000,0.0113161,1056.48,11.9552,0.675815,0.00764759,0.00747637,0.72,6360,5820,8650
469414314,180718587,874,1,f,38079900,18.0124,4305440000,5557.77,4.73015e-07,308.553,0.00014595,0.0466479,2.20652e-08,2.15712e-08,0.00299052,9310,3760,3400
469414413,180718587,1008,1,f,537049000,14563.1,74269800000,4765630,2.71168e-05,327.241,0.00887374,0.657885,1.78397e-05,1.74404e-05,0.127547,9040,3470,3280
469415397,180718587,233,3,f,197275000,387523,55235000000,288835000,0.00196438,745.337,1.46413,0.241661,0.000474715,0.000464087,0.509649,8110,1600,9170
469414348,180718587,922,1,f,986040000,42295600,233322000000,27949000000,0.0428944,660.8,28.3446,1.2079,0.0518121,0.0506522,0.871082,6990,4960,1230
469415308,180718587,88,3,f,704419000,12769.4,174775000000,4790580,1.81275e-05,375.162,0.00680075,0.862914,1.56425e-05,1.52923e-05,0.325189,6310,6170,6550
469415481,180718587,362,3,f,1210620000,8912020,227360000000,9962550000,0.00736152,1117.88,8.22928,1.48301,0.0109172,0.0106728,0.855199,7260,3820,6510
469414449,180718587,1061,1,f,30253500,62.2523,4253430000,19112.7,2.05769e-06,307.019,0.000631751,0.0370605,7.62591e-08,7.45518e-08,0.00860161,8010,2830,4890
469415862,180718587,983,3,f,12839300000,1016590000,5667720000000,4469150000000,0.0791782,4396.22,348.085,15.7281,1.24532,1.21744,1,5940,2120,4750
469414604,180718587,135,2,f,18410400,33863.6,2817460000,19062900,0.00183937,562.931,1.03544,0.0225527,4.14829e-05,4.05542e-05,0.156948,11460,6510,7120
469415257,180718587,312782640,2,f,16341300,17919.7,4211390000,10657300,0.00109659,594.724,0.652169,0.0200181,2.19517e-05,2.14602e-05,0.202768,9230,2560,9980
469415473,180718587,348,3,f,1157160000,7099920,175460000000,5254460000,0.00613562,740.074,4.54081,1.41753,0.0086974,0.00850269,0.71951,8450,4580,7510
469414675,180718587,250,2,f,241276000,24264.2,25836400000,10935400,0.000100566,450.681,0.0453232,0.295564,2.97237e-05,2.90582e-05,0.151383,5520,2590,6290
469415342,180718587,143,3,f,19692000,33728.6,3023770000,23262300,0.00171281,689.69,1.18131,0.0241227,4.13175e-05,4.03925e-05,0.15764,12000,6660,4340
469414610,180718587,145,2,f,730563000,85901.3,23164100000,73215500,0.000117582,852.322,0.100218,0.89494,0.000105229,0.000102873,0.433485,11670,5110,5740
469414648,180718587,206,2,f,59433300,3514580,12236400000,3621730000,0.0591349,1030.49,60.9378,0.0728058,0.00430536,0.00420898,0.739781,10990,6660,5750
469415676,180718587,696,3,f,23002200,6506.63,4470240000,4947630,0.00028287,760.397,0.215094,0.0281777,7.97062e-06,7.79218e-06,0.232196,8820,2510,10430
469414686,180718587,269,2,f,68850000,16718.6,10651700000,9963130,0.000242826,595.931,0.144708,0.0843413,2.04803e-05,2.00218e-05,0.188323,9880,2120,9410
469415255,180718587,312782632,2,f,65985300,299784,11232900000,148978000,0.00454319,496.951,2.25775,0.080832,0.000367235,0.000359014,0.344245,9710,2260,9910
469414962,180718587,726,2,f,2878040000,124656,508142000000,39127200,4.33126e-05,313.883,0.0135951,3.5256,0.000152703,0.000149284,0.344579,8490,2590,7510
469415427,180718587,281,3,f,112484000,179569,20147100000,92526500,0.0015964,515.269,0.822576,0.137793,0.000219972,0.000215048,0.371621,7620,360,7580
469413843,180718587,91,1,f,387754000,2286.46,57542600000,1822960,5.89668e-06,797.283,0.00470132,0.474999,2.80092e-06,2.73821e-06,0.10858,11750,3930,3330
469414663,180718587,231,2,f,7195500,50349,508267000,28301100,0.00699729,562.098,3.93317,0.00881449,6.16775e-05,6.02967e-05,0.341237,9780,4610,6030
469414857,180718587,571,2,f,474962000,1510640,93728000000,1381760000,0.00318056,914.684,2.9092,0.581829,0.00185054,0.00180911,0.563094,6810,5010,5710
469414824,180718587,500,2,f,12130000000,1810310000,10980500000000,7566620000000,0.149242,4179.74,623.792,14.8593,2.21763,2.16798,1,5270,780,6630
469415806,180718587,910,3,f,92952000,393608,16907900000,171503000,0.00423453,435.72,1.84507,0.113866,0.00048217,0.000471375,0.378724,2860,3260,6530
469413914,180718587,204,1,f,124814000,0,22286700000,0,0,0,0,0.152897,0,0,0,0,0,0
469414498,180718587,182305705,1,f,193162000,7526200,68074000000,7178340000,0.038963,953.78,37.1622,0.236624,0.00921959,0.00901318,0.635176,6110,1520,3200
469415506,180718587,401,3,f,71051400,32369.1,16287400000,18191600,0.000455573,562.006,0.256035,0.087038,3.96522e-05,3.87644e-05,0.33189,7710,750,7550
469414839,180718587,528,2,f,23074300000,381883,5441820000000,339361000,1.65502e-05,888.652,0.0147073,28.266,0.000467807,0.000457333,0.365403,12630,4000,7160
469415995,180718587,113,2,t,43220100,43213700,514337000000,514252000000,0.999851,11900.2,11898.5,0.0529446,0.0529367,0.0517516,1,5570,1050,7500
469415691,180718587,720,3,f,328666000,37924600,170654000000,100389000000,0.11539,2647.06,305.443,0.402615,0.0464576,0.0454175,1,13140,5520,5220
469413847,180718587,97,1,f,197117000,3475550,38341500000,2286250000,0.0176319,657.81,11.5985,0.241468,0.00425755,0.00416223,0.555621,7120,4190,710
469414050,180718587,422,1,f,118133000,41508.5,11607400000,26413400,0.00035137,636.338,0.22359,0.144713,5.08479e-05,4.97095e-05,0.242001,7860,4280,4390
469414602,180718587,132,2,f,9461700,75391.1,1291310000,30295100,0.00796803,401.838,3.20186,0.0115906,9.23541e-05,9.02865e-05,0.370083,3510,3200,6700
469415757,180718587,839,3,f,80204400,170511,13479800000,150953000,0.00212595,885.302,1.88211,0.0982504,0.000208876,0.000204199,0.37642,12860,5480,5220
469414346,180718587,919,1,f,158422000,183572,30735700000,104933000,0.00115876,571.618,0.662366,0.194066,0.000224876,0.000219841,0.258244,3590,2580,5020
469415412,180718587,255,3,f,367090000,298263,107538000000,266838000,0.000812507,894.638,0.7269,0.449685,0.000365373,0.000357193,0.509592,6200,4040,6890
469414755,180718587,372,2,f,4401900,8102.83,538856000,5044930,0.00184076,622.613,1.14608,0.00539233,9.92596e-06,9.70374e-06,0.271263,11530,3980,7200
469414052,180718587,425,1,f,287651000,8102.92,55912200000,8174070,2.81693e-05,1008.78,0.0284166,0.352372,9.92608e-06,9.70386e-06,0.11705,9980,2150,1790
469415243,180718587,312782582,2,f,55950300,18066.8,13001800000,11352600,0.000322908,628.368,0.202905,0.0685391,2.21318e-05,2.16363e-05,0.179174,8780,1830,9680
469414931,180718587,679,2,f,304778000,7151350,42604000000,5447710000,0.0234641,761.773,17.8744,0.373353,0.0087604,0.00856427,0.687973,10100,5220,5810
469415485,180718587,368,3,f,73783800,565623,13553200000,332629000,0.00766595,588.076,4.50816,0.0903852,0.000692888,0.000677376,0.423991,6890,4700,9660
469413875,180718587,141,1,f,995206000,29776,197210000000,13107500,2.99194e-05,440.205,0.0131707,1.21913,3.64756e-05,3.5659e-05,0.188258,5280,7050,4730
469413968,180718587,294,1,f,2861240000,626417,563419000000,367969000,0.000218932,587.419,0.128605,3.50501,0.00076736,0.000750181,0.38675,9840,2580,4490
469414408,180718587,1002,1,f,1028330000,6579320,262471000000,4285330000,0.00639807,651.334,4.16728,1.2597,0.00805966,0.00787923,0.776481,7700,2970,1420
469415032,180718587,848,2,f,460051000,65171,4047810000,23444600,0.00014166,359.739,0.0509608,0.563563,7.98344e-05,7.80471e-05,0.283861,5680,6970,6720
469413828,180718587,59,1,f,65549700,91182.1,10065900000,42989200,0.00139104,471.465,0.655825,0.0802984,0.000111698,0.000109197,0.237413,7450,3930,5640
469415973,180718587,312782570,3,f,12999600,166925,2128700000,82362300,0.0128408,493.41,6.33576,0.0159245,0.000204483,0.000199905,0.371749,7660,1380,8070
469414354,180718587,930,1,f,184288000,277321,25193800000,175275000,0.00150482,632.031,0.951092,0.225753,0.000339718,0.000332112,0.426658,7540,3700,4780
469415982,180718587,312782608,3,f,238408000,1046930,57883000000,792498000,0.00439134,756.973,3.32412,0.29205,0.00128249,0.00125378,0.471661,7400,900,8610
469415209,180718587,1106,2,f,190055000,1116750,54954900000,911396000,0.00587591,816.118,4.79544,0.232817,0.00136801,0.00133739,0.659168,5950,4240,10470
469415876,180718587,1005,3,f,89449200,1226280,16709600000,650152000,0.0137092,530.182,7.26839,0.109575,0.00150219,0.00146856,0.526914,8220,3130,9880
469415762,180718587,844,3,f,3393910000,405140000,2246600000000,1402010000000,0.119372,3460.55,413.094,4.15755,0.496296,0.485185,1,5220,1730,6830
469414412,180718587,1007,1,f,2464120000,64449.7,606044000000,46369200,2.61553e-05,719.462,0.0188178,3.01854,7.89509e-05,7.71834e-05,0.224735,11700,3190,3920
469415492,180718587,378,3,f,5269680000,318814000,2310800000000,690902000000,0.0604997,2167.1,131.109,6.45536,0.390547,0.381803,1,6710,3340,9490
469414757,180718587,375,2,f,7023510000,322216,1781150000000,1182360000,4.58768e-05,3669.47,0.168344,8.60379,0.000394715,0.000385878,0.810214,7710,5830,7540
469414534,180718587,9,2,f,75424500,2032620,22842900000,1687890000,0.026949,830.402,22.3785,0.092395,0.00248995,0.00243421,0.485258,7130,1280,7810
469414208,180718587,694,1,f,277589000,256505,58285300000,159478000,0.000924046,621.733,0.57451,0.340046,0.000314219,0.000307184,0.307384,4110,5180,2930
469414194,180718587,673,1,f,9695700,4645.94,545921000,1546090,0.000479175,332.783,0.159461,0.0118772,5.69127e-06,5.56386e-06,0.0878222,8310,5850,5090
469415341,180718587,141,3,f,1990410000,109779,393334000000,72475800,5.51536e-05,660.2,0.0364125,2.43826,0.000134479,0.000131468,0.324803,6760,5790,6300
469414685,180718587,266,2,f,51579900,0,8153960000,0,0,0,0,0.0631854,0,0,0,0,0,0
469413900,180718587,180,1,f,306517000,289636,76430800000,213805000,0.000944927,738.185,0.69753,0.375483,0.000354804,0.00034686,0.366407,4990,4870,1610
469414207,180718587,693,1,f,210049000,0,42582000000,0,0,0,0,0.25731,0,0,0,0,0,0
469414027,180718587,379,1,f,83221200,3289670,12550000000,3288020000,0.0395292,999.499,39.5094,0.101946,0.00402985,0.00393963,0.651749,10320,6610,5580
469413862,180718587,122,1,f,58049100,179101,10279600000,132731000,0.00308534,741.095,2.28653,0.0711101,0.000219399,0.000214487,0.499233,10120,6990,4260
469414396,180718587,983,1,f,6421230000,205824000,812319000000,376604000000,0.0320536,1829.74,58.6499,7.866,0.252134,0.246489,1,5940,2120,4750
469414654,180718587,215,2,f,517904000,63796700,362399000000,239673000000,0.123182,3756.83,462.775,0.634433,0.078151,0.0764013,1,8120,3850,6900
469414296,180718587,844,1,f,1713780000,75836600,459012000000,85529900000,0.044251,1127.82,49.9071,2.09938,0.0928999,0.09082,0.996354,5770,2050,3960
469414321,180718587,886,1,f,2162850000,439923,438244000000,310535000,0.0002034,705.884,0.143577,2.64949,0.000538905,0.00052684,0.58197,6670,1840,5510
469414103,180718587,523,1,f,374384000,31.1016,84891100000,8101.96,8.3074e-08,260.5,2.16408e-05,0.45862,3.80994e-08,3.72465e-08,0.00743105,5810,7050,4550
469414736,180718587,343,2,f,54631100000,2376590000,17495000000000,8136150000000,0.0435025,3423.45,148.929,66.9232,2.91133,2.84615,1,12940,6540,5700
469415037,180718587,856,2,f,4897680000,330238000,2619540000000,1554390000000,0.0674274,4706.87,317.372,5.99966,0.404541,0.395484,1,7450,3760,6540
469414250,180718587,771,1,f,8484380000,40222500,1032590000000,29767200000,0.00474077,740.063,3.50847,10.3934,0.0492726,0.0481695,0.769378,10360,6460,4470
469415797,180718587,901,3,f,1496460000,523783,6378030000,168648000,0.000350016,321.982,0.112699,1.83316,0.000641634,0.000627269,0.500419,11370,6330,3440
469413835,180718587,72,1,f,15252300,0,4086260000,0,0,0,0,0.0186841,0,0,0,0,0,0
469415717,180718587,772,3,f,520601000,1746490,140436000000,5770180000,0.00335475,3303.88,11.0837,0.637737,0.00213945,0.00209155,1,5970,2250,6010
469415286,180718587,41,3,f,279661000,84783.3,48744500000,49217900,0.000303165,580.514,0.175992,0.342584,0.00010386,0.000101534,0.350181,7930,550,7860
469415018,180718587,830,2,f,218139000,52161.1,49429000000,48873700,0.000239118,936.976,0.224048,0.267221,6.38974e-05,6.24668e-05,0.324803,6760,5790,6300
469413904,180718587,187,1,f,373317000,434710,101227000000,310004000,0.00116445,713.128,0.830402,0.457314,0.000532519,0.000520597,0.394794,5170,4930,1820
469414306,180718587,859,1,f,5989500,159440,756601000,320021000,0.0266199,2007.16,53.4303,0.00733714,0.000195314,0.000190941,0.655365,12420,5040,4600
469414379,180718587,961,1,f,5772140000,5860500,1329510000000,3581520000,0.00101531,611.128,0.620484,7.07087,0.00717911,0.00701839,0.514447,6510,6030,1700
469415850,180718587,968,3,f,1131220000,7453.31,232217000000,5120640,6.58875e-06,687.029,0.00452667,1.38574,9.1303e-06,8.9259e-06,0.185682,11530,4030,6480
469414107,180718587,530,1,f,33043500,13451.2,2389010000,16598200,0.000407076,1233.96,0.502315,0.0404783,1.64777e-05,1.61088e-05,0.348734,6150,2260,5220
469415186,180718587,1069,2,f,17398800,2203350,10138300000,8868010000,0.126638,4024.78,509.691,0.0213135,0.00269911,0.00263868,1,11270,7170,5980
469414891,180718587,619,2,f,176552000,38071.3,40019500000,37624900,0.000215638,988.275,0.213109,0.216276,4.66373e-05,4.55932e-05,0.566257,5920,6860,7490
469414503,180718587,312782554,1,f,71386200,310339,14075400000,169453000,0.00434733,546.025,2.37375,0.0874481,0.000380166,0.000371655,0.381558,7350,780,3240
469415318,180718587,106,3,f,6508800,2990.37,1590590000,2354240,0.000459434,787.276,0.361701,0.00797328,3.6632e-06,3.58119e-06,0.0996928,11300,5450,4280
469415336,180718587,133,3,f,77252400,0,11612600000,0,0,0,0,0.0946342,0,0,0,0,0,0
469414808,180718587,463,2,f,2495940000,271760,553364000000,1123710000,0.000108881,4134.92,0.450214,3.05752,0.000332906,0.000325453,0.810214,7710,5830,7540
469414935,180718587,687,2,f,826108000,491688,195828000000,622802000,0.000595185,1266.66,0.753899,1.01198,0.000602317,0.000588833,0.677542,6160,2120,6010
469414461,180718587,1084,1,f,473065000,39542,81666500000,14483100,8.35868e-05,366.272,0.0306155,0.579505,4.8439e-05,4.73545e-05,0.154466,9110,2670,3590
469415710,180718587,757,3,f,33777000,443924,4722030000,395665000,0.0131428,891.291,11.714,0.0413768,0.000543807,0.000531632,0.587221,9910,4510,6040
469414213,180718587,699,1,f,68400,0,5597480,0,0,0,0,8.379e-05,0,0,0,0,0,0
469414227,180718587,723,1,f,738396000,1483130,198212000000,926486000,0.00200859,624.682,1.25473,0.904535,0.00181684,0.00177616,0.385218,2530,3790,4360
469414269,180718587,802,1,f,122170000,0,9774060000,0,0,0,0,0.149659,0,0,0,0,0,0
469414676,180718587,251,2,f,275453000,3341320,67306900000,2457660000,0.0121303,735.537,8.92225,0.33743,0.00409311,0.00400148,0.539266,8140,2450,10310
469414555,180718587,44,2,f,770998000,4704240,140398000000,2489000000,0.00610149,529.098,3.22829,0.944472,0.00576269,0.00563367,0.648176,3300,4200,6490
469415245,180718587,312782590,2,f,67869900,44269.6,17978300000,29600600,0.000652272,668.643,0.436137,0.0831406,5.42303e-05,5.30162e-05,0.297976,9450,2310,9530
469415666,180718587,681,3,f,75922200,317450,6479810000,178047000,0.00418125,560.865,2.34512,0.0930047,0.000388876,0.00038017,0.521118,7700,5300,6170
469415684,180718587,705,3,f,11606400,17827.8,1299840000,15623500,0.00153603,876.354,1.34611,0.0142178,2.18391e-05,2.13501e-05,0.319154,10460,4500,6770
469414129,180718587,577,1,f,212135000,20542000,111800000000,34494400000,0.0968344,1679.21,162.606,0.259866,0.025164,0.0246006,0.992019,5830,1230,3500
469415364,180718587,177,3,f,19591200,224644,3667970000,252447000,0.0114666,1123.76,12.8857,0.0239992,0.000275189,0.000269028,0.460014,11880,5440,5950
469414175,180718587,643,1,f,21839400,22817.5,4964180000,11770400,0.00104479,515.85,0.538953,0.0267533,2.79514e-05,2.73257e-05,0.149231,8810,3010,980
469413995,180718587,332,1,f,670500,0,171950000,0,0,0,0,0.000821363,0,0,0,0,0,0
469415698,180718587,731,3,f,916452000,1051490,189148000000,531861000,0.00114735,505.815,0.580348,1.12265,0.00128808,0.00125924,0.474132,3300,3720,5750
469415537,180718587,453,3,f,26944700000,2682520000,16881900000000,8073290000000,0.0995564,3009.6,299.625,33.0072,3.28608,3.21251,1,5790,1070,3460
469416037,180718587,320,3,t,10723500,10722700,133286000000,133277000000,0.999926,12429.4,12428.5,0.0131363,0.0131353,0.0128413,1,5290,1050,7370
469416038,180718587,322,3,t,655974000,655903000,8004400000000,8003600000000,0.999891,12202.4,12201.1,0.803569,0.803481,0.785493,1,5890,1910,7360
469415513,180718587,414,3,f,69566400,1132170,14468900000,954318000,0.0162747,842.909,13.7181,0.0852188,0.00138691,0.00135586,0.626776,7420,4770,6180
469415600,180718587,587,3,f,27295200,2092100,6602100000,2743970000,0.0766471,1311.59,100.529,0.0334366,0.00256282,0.00250544,0.838367,7920,4260,6030
469414274,180718587,809,1,f,674500000,48899.8,137179000000,23840900,7.24978e-05,487.546,0.035346,0.826263,5.99022e-05,5.85612e-05,0.434944,5350,5410,4650
469414704,180718587,298,2,f,150990000,56987.8,28530000000,34637600,0.000377427,607.808,0.229403,0.184963,6.981e-05,6.82471e-05,0.430855,4950,6910,6610
469415790,180718587,893,3,f,120206000,14295400,43617800000,17035800000,0.118924,1191.7,141.722,0.147252,0.0175119,0.0171198,0.977905,6650,3470,9470
469414805,180718587,456,2,f,1836900,4204.12,352103000,2557490,0.0022887,608.329,1.39228,0.0022502,5.15004e-06,5.03475e-06,0.166583,8830,3060,9920
469414279,180718587,819,1,f,29996100,3349.21,2961420000,1700670,0.000111655,507.783,0.0566965,0.0367452,4.10278e-06,4.01093e-06,0.235571,4440,2460,4680
469415695,180718587,726,3,f,5756080000,197921,1009470000000,64349300,3.43847e-05,325.126,0.0111793,7.0512,0.000242453,0.000237025,0.344579,8490,2590,7510
469415357,180718587,163,3,f,468252000,2140360,106950000000,1371520000,0.00457095,640.791,2.92902,0.573609,0.00262194,0.00256324,0.567369,5910,5230,9760
469414995,180718587,791,2,f,26105400,84248.6,6450080000,48864000,0.00322725,579.998,1.8718,0.0319791,0.000103204,0.000100894,0.347881,8910,3120,10100
469414251,180718587,772,1,f,260301000,667942,67471500000,1902210000,0.00256604,2847.87,7.30774,0.318868,0.000818229,0.000799911,0.999025,5860,2270,5270
469413917,180718587,209,1,f,63508500,5401.3,7391220000,4663020,8.50484e-05,863.315,0.0734235,0.0777979,6.61659e-06,6.46846e-06,0.122089,11030,4780,4210
469414281,180718587,822,1,f,8467720000,8041260,1596680000000,4390650000,0.000949637,546.015,0.518516,10.373,0.00985054,0.00963001,0.65955,9580,3810,1090
469414623,180718587,162,2,f,52154100,634931,8795930000,639155000,0.0121741,1006.65,12.2551,0.0638888,0.00077779,0.000760377,0.509868,10320,4160,6350
469415173,180718587,1046,2,f,66501900,195529,13357300000,149429000,0.0029402,764.23,2.24699,0.0814648,0.000239523,0.00023416,0.41439,7420,1080,7250
469415191,180718587,1080,2,f,9941140000,1340690,2296860000000,4006160000,0.000134863,2988.13,0.402988,12.1779,0.00164235,0.00160558,0.99997,5750,2360,5840
469414247,180718587,765,1,f,27959400,155318,2736040000,82871200,0.00555513,533.557,2.96398,0.0342503,0.000190265,0.000186005,0.553351,11550,5220,3990
469414699,180718587,290,2,f,3088060000,122740000,1042090000000,393717000000,0.0397466,3207.73,127.497,3.78287,0.150356,0.14699,1,7830,5030,7190
469415915,180718587,1061,3,f,60507000,1355830,12742400000,2071650000,0.0224078,1527.96,34.2381,0.0741211,0.00166089,0.00162371,0.621206,7890,2960,6360
469415705,180718587,750,3,f,62591400,31435.5,9376770000,27937500,0.000502234,888.725,0.446347,0.0766745,3.85085e-05,3.76464e-05,0.448363,9900,1950,9470
469415611,180718587,601,3,f,109838000,1013810,26320400000,636668000,0.00923004,627.997,5.79644,0.134551,0.00124191,0.00121411,0.505542,8320,2040,9310
469415302,180718587,73,3,f,5551700000,1711700,158731000000,1486320000,0.00030832,868.326,0.267723,6.80084,0.00209684,0.00204989,0.554707,5790,2300,4310
469414726,180718587,330,2,f,8700300,4660.16,709293000,2298640,0.000535633,493.254,0.264203,0.0106579,5.7087e-06,5.58089e-06,0.312692,6190,1610,6480
469415929,180718587,1086,3,f,89312400,2820740,31145300000,3280590000,0.0315828,1163.02,36.7316,0.109408,0.0034554,0.00337804,0.677464,7150,820,7980
469415634,180718587,632,3,f,1427610000,2214.86,152955000000,571914,1.55145e-06,258.216,0.00040061,1.74882,2.7132e-06,2.65246e-06,0.0516347,8990,3810,8580
469415958,180718587,10703,3,f,3610060000,195636,728780000000,63759800,5.41918e-05,325.911,0.0176617,4.42233,0.000239654,0.000234289,0.344579,8490,2590,7510
469414383,180718587,967,1,f,5569830000,8924930,261574000000,16800000000,0.00160237,1882.37,3.01626,6.82304,0.010933,0.0106883,1,12930,6490,5580
469415769,180718587,854,3,f,710990000,268474000,1457970000000,1254570000000,0.377606,4672.97,1764.54,0.870963,0.328881,0.321518,1,5810,1080,3460
469414304,180718587,856,1,f,4897680000,3123890,785031000000,2582100000,0.00063783,826.567,0.527209,5.99966,0.00382676,0.00374109,0.583811,6490,5040,5500
469415394,180718587,229,3,f,1440580000,485590,6011510000,148394000,0.000337078,305.596,0.10301,1.76472,0.000594847,0.00058153,0.500419,11370,6330,3440
469415883,180718587,1014,3,f,451541000,471664,58340700000,333637000,0.00104457,707.362,0.738887,0.553137,0.000577789,0.000564853,0.519131,7620,4120,8160
469415097,180718587,942,2,f,1023150000,1037910,205844000000,842044000,0.00101442,811.289,0.822992,1.25336,0.00127144,0.00124297,0.545849,7110,5100,9690
469415163,180718587,1030,2,f,83821500,35128700,195309000000,171346000000,0.41909,4877.65,2044.17,0.102681,0.0430327,0.0420693,1,5620,860,7410
469414475,180718587,1105,1,f,87523200,143041,20733100000,78035800,0.00163433,545.546,0.891601,0.107216,0.000175226,0.000171303,0.385909,5640,5850,2690
469415735,180718587,802,3,f,244341000,11346.4,20026200000,5921380,4.64366e-05,521.875,0.0242341,0.299318,1.38993e-05,1.35881e-05,0.316304,6250,5450,6850
469414652,180718587,211,2,f,356939000,8516680,97492600000,6208440000,0.0238603,728.975,17.3936,0.43725,0.0104329,0.0101994,0.599952,2720,2250,6120
469414295,180718587,843,1,f,421954000,1013.14,80660400000,330532,2.40106e-06,326.246,0.000783337,0.516894,1.24109e-06,1.21331e-06,0.142117,9100,5290,3040
469414612,180718587,147,2,f,7392600,58706.1,1005730000,61647200,0.0079412,1050.1,8.33905,0.00905593,7.1915e-05,7.0305e-05,0.424251,10790,4370,6750
469415076,180718587,914,2,f,1363500,0,391016000,0,0,0,0,0.00167029,0,0,0,0,0,0
469415380,180718587,204,3,f,249628000,9.17641,42208100000,5616.98,3.67604e-08,612.111,2.25014e-05,0.305794,1.12411e-08,1.09894e-08,0.00231933,2090,3600,7130
469413866,180718587,128,1,f,2195910000,3790060,172057000000,2163950000,0.00172596,570.954,0.985444,2.68999,0.00464282,0.00453888,0.583133,8320,4250,5460
469413851,180718587,105,1,f,66310200,305265,9078530000,231512000,0.00460359,758.395,3.49134,0.08123,0.00037395,0.000365578,0.333854,10280,6830,4670
469414416,180718587,1011,1,f,1786040000,62021700,497966000000,50205000000,0.0347258,809.475,28.1097,2.1879,0.0759766,0.0742757,0.65923,6850,3330,1590
469414853,180718587,564,2,f,277240000,19421.2,47070500000,15436500,7.00521e-05,794.825,0.0556792,0.339619,2.3791e-05,2.32584e-05,0.494522,4320,5600,5730
469413841,180718587,84,1,f,113555000,137629,23023100000,72049100,0.00121201,523.502,0.634488,0.139105,0.000168596,0.000164821,0.348597,3280,3080,4840
469413951,180718587,263,1,f,29812500,0,3928430000,0,0,0,0,0.0365203,0,0,0,0,0,0
469415612,180718587,603,3,f,1269950000,16032,43286700000,6627160,1.26241e-05,413.371,0.00521845,1.55569,1.96392e-05,1.91995e-05,0.204119,5990,2660,4840
469414246,180718587,763,1,f,5356800,0,513191000,0,0,0,0,0.00656208,0,0,0,0,0,0
469415532,180718587,448,3,f,251978000,1427670,68732200000,885737000,0.00566584,620.407,3.51513,0.308674,0.0017489,0.00170974,0.385218,2530,3790,4360
469416026,180718587,1030,2,t,10231200,10227500,110587000000,110545000000,0.999646,10808.6,10804.7,0.0125332,0.0125287,0.0122482,1,5490,920,7560
469415711,180718587,759,3,f,19179000,26967.8,4689560000,15734500,0.00140611,583.453,0.820401,0.0234943,3.30356e-05,3.2296e-05,0.351491,8860,3020,980
469414330,180718587,900,1,f,395041000,20161.1,12216000000,8508840,5.10354e-05,422.043,0.0215392,0.483925,2.46973e-05,2.41444e-05,0.22118,5300,5090,5300
