id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466062486,272697238,637,1,f,1737320000,4465.95,182848000000,1258470,2.5706e-06,281.792,0.000724374,2.12822,5.47078e-06,0.000237106,0.152696,6780,4150,3680
466062843,272697238,1,2,f,13276800,0,744990000,0,0,0,0,0.0162641,0,0,0,0,0,0
466064217,272697238,694,3,f,555178000,172.559,66309500000,33887.7,3.10818e-07,196.383,6.10394e-05,0.680093,2.11385e-07,9.16154e-06,0.0125613,4020,4880,8790
466062541,272697238,721,1,f,429577000,7298.95,73381800000,1737650,1.6991e-05,238.069,0.00404503,0.526232,8.94121e-06,0.000387517,0.183089,9500,1200,3140
466062690,272697238,957,1,f,990184000,140.869,149067000000,61193.3,1.42266e-07,434.398,6.17999e-05,1.21298,1.72565e-07,7.47905e-06,0.0106227,12530,3640,5500
466062970,272697238,215,2,f,517904000,1801.91,63120200000,409201,3.47924e-06,227.092,0.000790109,0.634433,2.20735e-06,9.56674e-05,0.0480694,7720,2700,6530
466063468,272697238,1010,2,f,88750800,0,13149600000,0,0,0,0,0.10872,0,0,0,0,0,0
466062521,272697238,692,1,f,297112000,1570.2,29568900000,418006,5.28488e-06,266.212,0.0014069,0.363962,1.92349e-06,8.33652e-05,0.0600153,7020,4890,1560
466062178,272697238,132,1,f,9461700,0,530699000,0,0,0,0,0.0115906,0,0,0,0,0,0
466062341,272697238,378,1,f,2634840000,178004,384229000000,36632600,6.75579e-05,205.796,0.0139032,3.22768,0.000218055,0.00945061,0.222429,4620,3480,1440
466062387,272697238,456,1,f,1836900,0,195845000,0,0,0,0,0.0022502,0,0,0,0,0,0
466063287,272697238,749,2,f,360812000,5181.64,15164600000,1140910,1.4361e-05,220.183,0.00316206,0.441994,6.3475e-06,0.000275104,0.0935917,8030,5300,7020
466062343,272697238,380,1,f,11023200,0,160620000,0,0,0,0,0.0135034,0,0,0,0,0,0
466062899,272697238,104,2,f,1205800000,35405.2,118542000000,7300970,2.93625e-05,206.212,0.00605489,1.4771,4.33714e-05,0.00187974,0.203926,4160,4920,9510
466062473,272697238,619,1,f,176552000,28514.8,17135000000,5241450,0.000161509,183.815,0.0296878,0.216276,3.49306e-05,0.00151391,0.228922,5790,7160,3760
466062403,272697238,491,1,f,251901000,3510.16,15503900000,829493,1.39347e-05,236.312,0.00329293,0.308579,4.29995e-06,0.000186362,0.099491,8400,5880,5460
466064483,272697238,904,3,f,1507080000,130176,96663700000,21870100,8.63763e-05,168.004,0.0145116,1.84617,0.000159466,0.00691132,0.353339,5130,7100,4680
466063759,272697238,302,3,f,1945660000,113614,170652000000,25625200,5.83933e-05,225.547,0.0131704,2.38344,0.000139177,0.006032,0.352743,9960,1430,6840
466064690,272697238,1027,3,f,160177000,2530.22,20654300000,531587,1.57964e-05,210.095,0.00331875,0.196216,3.09952e-06,0.000134335,0.0592941,8790,2630,850
466063577,272697238,312782640,2,f,16341300,0,2280160000,0,0,0,0,0.0200181,0,0,0,0,0,0
466063185,272697238,589,2,f,694349000,6842.22,63263800000,84571800,9.85415e-06,12360.3,0.1218,0.850578,8.38172e-06,0.000363268,0.184263,3990,3900,5800
466062495,272697238,651,1,f,223959000,0,10317300000,0,0,0,0,0.274349,0,0,0,0,0,0
466062207,272697238,177,1,f,9795600,0,563751000,0,0,0,0,0.0119996,0,0,0,0,0,0
466064105,272697238,619,3,f,353104000,71378.1,35094500000,13569700,0.000202145,190.11,0.0384297,0.432553,8.74382e-05,0.00378961,0.275704,6300,6980,7450
466062377,272697238,442,1,f,220356000,25715.1,24213800000,5433760,0.000116698,211.307,0.024659,0.269936,3.15009e-05,0.00136527,0.170812,6570,410,5320
466062434,272697238,558,1,f,149467000,136583,13151000000,24312600,0.000913803,178.006,0.162662,0.183097,0.000167314,0.00725148,0.255985,5390,2460,1430
466062527,272697238,698,1,f,19661100000,872793,1797790000000,189352000,4.43919e-05,216.949,0.00963079,24.0848,0.00106917,0.0463384,0.367997,7290,7380,2050
466063484,272697238,1031,2,f,191085000,6982.82,3265510000,1580050,3.65429e-05,226.276,0.0082688,0.234079,8.55395e-06,0.000370732,0.104013,6460,5030,7990
466062736,272697238,1018,1,f,1067240000,55869.9,143184000000,14817300,5.23501e-05,265.21,0.0138838,1.30736,6.84406e-05,0.00296625,0.23481,6530,3980,1050
466062906,272697238,117,2,f,128152000,0,49084200,0,0,0,0,0.156986,0,0,0,0,0,0
466063325,272697238,814,2,f,103431000,346.309,10452600000,294842,3.34822e-06,851.385,0.00285062,0.126703,4.24228e-07,1.83862e-05,0.0323506,3680,4110,6000
466063110,272697238,441,2,f,8389800,0,679858000,0,0,0,0,0.0102775,0,0,0,0,0,0
466062352,272697238,395,1,f,496350000,0,13703000000,0,0,0,0,0.608029,0,0,0,0,0,0
466063351,272697238,852,2,f,827953000,0,18739800000,0,0,0,0,1.01424,0,0,0,0,0,0
466064079,272697238,603,3,f,1269950000,3088.61,28965400000,806644,2.43207e-06,261.168,0.000635178,1.55569,3.78354e-06,0.000163981,0.0952966,5810,3320,4400
466062353,272697238,397,1,f,29430900,0,172955000,0,0,0,0,0.0360529,0,0,0,0,0,0
466063111,272697238,442,2,f,220356000,71252,23573600000,15225000,0.00032335,213.679,0.0690929,0.269936,8.72837e-05,0.00378292,0.330497,6950,340,6080
466063933,272697238,475,3,f,423497000,34572.3,36290000000,6580290,8.16353e-05,190.334,0.015538,0.518784,4.2351e-05,0.00183551,0.180734,8990,3640,8290
466063365,272697238,878,2,f,346000000,80313,25645100000,16233900,0.000232118,202.132,0.0469186,0.423851,9.83835e-05,0.00426399,0.257048,4600,1820,8940
466063048,272697238,338,2,f,10008000,35733.6,543275000,12072500,0.0035705,337.848,1.20629,0.0122598,4.37736e-05,0.00189717,0.326561,5880,3420,5830
466062187,272697238,146,1,f,1153080000,0,24920600000,0,0,0,0,1.41253,0,0,0,0,0,0
466062528,272697238,699,1,f,68400,0,530005,0,0,0,0,8.379e-05,0,0,0,0,0,0
466063471,272697238,1015,2,f,307039000,0,45635400000,0,0,0,0,0.376122,0,0,0,0,0,0
466063478,272697238,1023,2,f,335030000,342.473,49827000000,73633.4,1.02222e-06,215.005,0.000219782,0.410411,4.1953e-07,1.81826e-05,0.0229658,6970,3630,9970
466064497,272697238,910,3,f,92952000,0.0501561,6886980000,11.1848,5.39591e-10,223,1.20329e-07,0.113866,6.14412e-11,2.66289e-09,5.5729e-05,2620,2990,6670
466062994,272697238,254,2,f,4317840000,139562,564554000000,30348100,3.23221e-05,217.453,0.00702855,5.28935,0.000170963,0.00740962,0.330497,6950,340,6080
466063686,272697238,180,3,f,613033000,8630.32,70673500000,2079150,1.40781e-05,240.912,0.00339158,0.750966,1.05721e-05,0.000458202,0.161421,3460,3300,8850
466064220,272697238,697,3,f,489785000,0,1794220000,0,0,0,0,0.599987,0,0,0,0,0,0
466062289,272697238,310,1,f,117927000,207.953,7062900000,39696.2,1.7634e-06,190.89,0.000336616,0.144461,2.54742e-07,1.10406e-05,0.0268052,5920,2530,5220
466064609,272697238,977,3,f,270259000,66.471,26833200000,17504.5,2.45953e-07,263.341,6.47694e-05,0.331068,8.1427e-08,3.52908e-06,0.0115288,6530,4420,9650
466063176,272697238,575,2,f,108296000,622.152,10953800000,153172,5.74491e-06,246.198,0.00141438,0.132663,7.62136e-07,3.30313e-05,0.0173383,6960,3380,6450
466064454,272697238,886,3,f,4325700000,51647.2,609921000000,11547300,1.19396e-05,223.58,0.00266947,5.29898,6.32678e-05,0.00274206,0.141925,6000,1790,5730
466063446,272697238,980,2,f,38132100,0,3172910000,0,0,0,0,0.0467118,0,0,0,0,0,0
466062751,272697238,1039,1,f,30308400,0,850513000,0,0,0,0,0.0371278,0,0,0,0,0,0
466062596,272697238,822,1,f,8467720000,183361,798025000000,43009800,2.16541e-05,234.563,0.00507926,10.373,0.000224618,0.00973503,0.349485,9150,1940,4020
466062786,272697238,1099,1,f,1510450000,4071.48,47852500000,984116,2.69554e-06,241.71,0.000651538,1.8503,4.98756e-06,0.000216163,0.0952966,5810,3320,4400
466062867,272697238,38,2,f,112755000,0,7956670000,0,0,0,0,0.138125,0,0,0,0,0,0
466062884,272697238,72,2,f,15252300,0,1771950000,0,0,0,0,0.0186841,0,0,0,0,0,0
466062701,272697238,970,1,f,68841900,0,984946000,0,0,0,0,0.0843313,0,0,0,0,0,0
466063920,272697238,461,3,f,29565000,0,2669900000,0,0,0,0,0.0362171,0,0,0,0,0,0
466064558,272697238,946,3,f,663755000,8427.21,49725200000,1705010,1.26963e-05,202.322,0.00256874,0.8131,1.03233e-05,0.000447418,0.106076,8150,5340,5830
466062330,272697238,362,1,f,605311000,1329.46,72931800000,288568,2.19633e-06,217.056,0.000476726,0.741506,1.62859e-06,7.05839e-05,0.0494086,6640,4180,5140
466063922,272697238,463,3,f,4991880000,155593,731394000000,43747500,3.11692e-05,281.166,0.00876373,6.11505,0.000190601,0.00826075,0.298709,8330,3590,8520
466062221,272697238,202,1,f,610916000,0,60902700000,0,0,0,0,0.748371,0,0,0,0,0,0
466063190,272697238,596,2,f,476301000,60323,28556800000,10230200,0.000126649,169.59,0.0214784,0.583468,7.38957e-05,0.00320268,0.284633,5430,7010,6810
466063084,272697238,393,2,f,906300,0,56875900,0,0,0,0,0.00111022,0,0,0,0,0,0
466062886,272697238,74,2,f,89847900,0,10935300000,0,0,0,0,0.110064,0,0,0,0,0,0
466064700,272697238,1035,3,f,708674000,4271.81,127094000000,1086520,6.02789e-06,254.346,0.00153317,0.868126,5.23297e-06,0.000226799,0.151004,5970,3570,10100
466062499,272697238,657,1,f,894586000,10105,137389000000,2222030,1.12957e-05,219.894,0.00248386,1.09587,1.23786e-05,0.000536496,0.301271,4200,3130,1920
466063470,272697238,1014,2,f,225770000,167.997,17895000000,35674.2,7.44104e-07,212.351,0.000158011,0.276569,2.05796e-07,8.91929e-06,0.0143574,6820,3150,7880
466064052,272697238,587,3,f,27295200,0,1813930000,0,0,0,0,0.0334366,0,0,0,0,0,0
466062537,272697238,711,1,f,134024000,0,3600890000,0,0,0,0,0.16418,0,0,0,0,0,0
466063742,272697238,274,3,f,647959000,283.523,65215700000,57629.7,4.37563e-07,203.263,8.89403e-05,0.793749,3.47316e-07,1.50528e-05,0.00824717,6950,1030,6640
466062692,272697238,959,1,f,127209000,15497.9,13062200000,3670920,0.00012183,236.866,0.0288575,0.155831,1.89849e-05,0.000822814,0.180332,8260,3330,570
466063262,272697238,699,2,f,68400,0,633240,0,0,0,0,8.379e-05,0,0,0,0,0,0
466064026,272697238,566,3,f,930046000,6535.55,68691600000,1231490,7.02713e-06,188.429,0.00132411,1.13931,8.00605e-06,0.000346986,0.102864,8330,6830,2090
466062719,272697238,996,1,f,275957000,46240.4,24261000000,7864000,0.000167564,170.068,0.0284972,0.338047,5.66444e-05,0.002455,0.267557,4460,4750,1680
466062415,272697238,515,1,f,92960100,0,6526850000,0,0,0,0,0.113876,0,0,0,0,0,0
466063132,272697238,482,2,f,154007000,68049.1,2171530000,15946700,0.000441857,234.341,0.103545,0.188659,8.33602e-05,0.00361287,0.293671,9170,3200,8040
466063469,272697238,1011,2,f,1786040000,138182,270792000000,36724100,7.73678e-05,265.766,0.0205617,2.1879,0.000169273,0.00733637,0.353462,6830,3090,9320
466062120,272697238,26,1,f,548428000,0,61473700000,0,0,0,0,0.671824,0,0,0,0,0,0
466063942,272697238,483,3,f,268378000,23212.4,16318700000,5479670,8.64915e-05,236.066,0.0204177,0.328763,2.84352e-05,0.0012324,0.156766,7310,2880,5820
466062634,272697238,882,1,f,312592000,0,14672500000,0,0,0,0,0.382925,0,0,0,0,0,0
466064718,272697238,1048,3,f,1700270000,0,19940900000,0,0,0,0,2.08284,0,0,0,0,0,0
466062337,272697238,372,1,f,4401900,0,197699000,0,0,0,0,0.00539233,0,0,0,0,0,0
466062255,272697238,252,1,f,534268000,0,93534200000,0,0,0,0,0.654478,0,0,0,0,0,0
466062759,272697238,1052,1,f,207492000,0,6040260000,0,0,0,0,0.254178,0,0,0,0,0,0
466063097,272697238,417,2,f,456684000,7597.7,79015500000,1642530,1.66367e-05,216.188,0.00359665,0.559438,9.30719e-06,0.000403378,0.11814,7810,1200,9430
466063157,272697238,531,2,f,51054300,35.3524,4639990000,8055.06,6.92446e-07,227.851,0.000157774,0.0625415,4.33067e-08,1.87693e-06,0.00939247,7820,2840,5800
466062625,272697238,867,1,f,392236000,0,22675900000,0,0,0,0,0.480489,0,0,0,0,0,0
466063086,272697238,395,2,f,496350000,0,10274000000,0,0,0,0,0.608029,0,0,0,0,0,0
466064213,272697238,689,3,f,27525600,1837.03,1012470000,303392,6.6739e-05,165.153,0.0110222,0.0337189,2.25036e-06,9.75318e-05,0.105871,5280,7020,6710
466063935,272697238,477,3,f,39007100000,42429000,4495650000000,24168500000,0.00108773,569.622,0.619593,47.7837,0.0519756,2.25265,0.957582,6630,3620,9150
466062295,272697238,319,1,f,487648000,1195.54,48397000000,254132,2.45164e-06,212.567,0.000521138,0.597369,1.46454e-06,6.34737e-05,0.0907496,5780,6680,3100
466062446,272697238,581,1,f,97671600,0.600249,7312460000,103.793,6.14559e-09,172.917,1.06268e-06,0.119648,7.35305e-10,3.18685e-08,0.00039043,5500,4110,5270
466063719,272697238,235,3,f,442751000,0,3513690000,0,0,0,0,0.54237,0,0,0,0,0,0
466062516,272697238,685,1,f,332106000,0,26870100000,0,0,0,0,0.40683,0,0,0,0,0,0
466062944,272697238,170,2,f,325300000,1608.2,41574900000,392573,4.94373e-06,244.107,0.0012068,0.398493,1.97004e-06,8.53826e-05,0.0847222,7180,3130,8210
466064677,272697238,1020,3,f,1066640000,8064.45,129039000000,2027310,7.56059e-06,251.389,0.00190065,1.30664,9.87895e-06,0.000428158,0.247901,7430,3370,3730
466063626,272697238,83,3,f,466288000,0,9930520000,0,0,0,0,0.571203,0,0,0,0,0,0
466064132,272697238,634,3,f,218504000,0,18325700000,0,0,0,0,0.267667,0,0,0,0,0,0
466062664,272697238,924,1,f,392630000,250061,2149870000,51570100,0.000636889,206.23,0.131345,0.480971,0.000306325,0.0132763,0.482965,8690,5080,3520
466062507,272697238,671,1,f,136743000,35735.2,13805000000,7728300,0.000261331,216.266,0.0565168,0.167511,4.37756e-05,0.00189726,0.338344,9260,410,4540
466062694,272697238,961,1,f,5772140000,217366,513794000000,49022600,3.76577e-05,225.531,0.00849297,7.07087,0.000266273,0.0115404,0.367997,7290,7380,2050
466063937,272697238,478,3,f,343930000,0,48842800000,0,0,0,0,0.421314,0,0,0,0,0,0
466064913,272697238,567,2,t,147430000,18666700,46895900000,22467000000,0.126614,1203.59,152.39,0.180602,0.0228667,0.991054,0.953676,6630,3620,9150
466064663,272697238,1011,3,f,3572080000,194250,539649000000,48816200,5.438e-05,251.306,0.013666,4.3758,0.000237956,0.0103131,0.353462,6830,3090,9320
466062292,272697238,314,1,f,98857800,0.954129,8581180000,151.52,9.65153e-09,158.804,1.5327e-06,0.121101,1.16881e-09,5.06567e-08,0.000381432,5770,4740,1680
466063026,272697238,307,2,f,289374000,372.33,2080930000,67970.2,1.28667e-06,182.554,0.000234887,0.354484,4.56104e-07,1.97678e-05,0.0333691,10470,7160,6480
466063489,272697238,1039,2,f,30308400,0,876095000,0,0,0,0,0.0371278,0,0,0,0,0,0
466062132,272697238,46,1,f,121939000,16621.8,2185850000,3119190,0.000136313,187.656,0.0255799,0.149376,2.03618e-05,0.000882489,0.188465,8310,5740,5190
466062359,272697238,409,1,f,522107000,25127.8,79439700000,6529940,4.81277e-05,259.869,0.0125069,0.639581,3.07816e-05,0.00133409,0.280048,9720,2000,1710
466063384,272697238,903,2,f,41083200,0,2378010000,0,0,0,0,0.0503269,0,0,0,0,0,0
466064834,272697238,182305713,3,f,62474400,2653.92,3434830000,581891,4.248e-05,219.257,0.00931407,0.0765311,3.25105e-06,0.000140902,0.070511,5930,2350,8170
466062734,272697238,1016,1,f,1663240000,266550,34028600000,72464700,0.00016026,271.861,0.0435685,2.03747,0.000326524,0.0141517,0.535828,930,5070,3980
466063081,272697238,386,2,f,2454700000,2.02656,100693000000,647.145,8.25581e-10,319.332,2.63635e-07,3.00701,2.48253e-09,1.07594e-07,0.00162465,11590,5330,8100
466063764,272697238,310,3,f,235854000,832.671,12738800000,236111,3.53045e-06,283.559,0.00100109,0.288921,1.02002e-06,4.42082e-05,0.0327055,5710,3540,5890
466063807,272697238,370,3,f,12458800000,372.952,404731000000,67971.4,2.99349e-08,182.252,5.45571e-06,15.262,4.56867e-07,1.98008e-05,0.0333691,10470,7160,6480
466064389,272697238,840,3,f,5146370000,687635,93430500000,160355000,0.000133616,233.199,0.031159,6.3043,0.000842353,0.036508,0.535828,930,5070,3980
466063527,272697238,1102,2,f,558433000,7212.27,48223800000,1846900,1.29152e-05,256.077,0.00330729,0.68408,8.83504e-06,0.000382915,0.310258,5580,2370,8230
466062397,272697238,478,1,f,171965000,0,24523100000,0,0,0,0,0.210657,0,0,0,0,0,0
466064461,272697238,893,3,f,116028000,170066,5934430000,44414800,0.00146574,261.162,0.382795,0.142134,0.000208331,0.00902918,0.727494,6290,3780,9490
466062177,272697238,131,1,f,288920000,518.874,31605800000,133219,1.79591e-06,256.746,0.000461092,0.353927,6.35621e-07,2.75481e-05,0.0206891,7680,5160,2250
466062941,272697238,164,2,f,577800,0,15071900,0,0,0,0,0.000707805,0,0,0,0,0,0
466064762,272697238,1089,3,f,39241600000,1636440,4691940000000,380556000,4.17017e-05,232.551,0.00969776,48.0709,0.00200464,0.086882,0.486645,8290,3670,9150
466064081,272697238,604,3,f,122027000,0,12357800000,0,0,0,0,0.149484,0,0,0,0,0,0
466064540,272697238,936,3,f,3387550000,322.429,458236000000,106756,9.51806e-08,331.1,3.15143e-05,4.14975,3.94976e-07,1.71184e-05,0.024301,12460,1430,6230
466062215,272697238,189,1,f,28740600,0,4167950000,0,0,0,0,0.0352072,0,0,0,0,0,0
466063681,272697238,170,3,f,650601000,7135.31,79358800000,1731580,1.09673e-05,242.677,0.0026615,0.796986,8.74075e-06,0.000378828,0.128852,7030,3120,3260
466064171,272697238,665,3,f,1138040000,265151,13915800000,48580200,0.00023299,183.217,0.0426877,1.3941,0.000324811,0.0140774,0.337173,4950,6820,2870
466064573,272697238,957,3,f,1980370000,140.869,292967000000,61193.3,7.11329e-08,434.398,3.09e-05,2.42595,1.72565e-07,7.47905e-06,0.0106227,12530,3640,5500
466064613,272697238,980,3,f,76264200,0,6206460000,0,0,0,0,0.0934236,0,0,0,0,0,0
466062478,272697238,625,1,f,431601000,4339.95,73630100000,1195330,1.00555e-05,275.426,0.00276953,0.528712,5.31643e-06,0.000230417,0.142909,5800,1740,3310
466064569,272697238,952,3,f,1635150000,12399.5,123381000000,3021470,7.58309e-06,243.677,0.00184782,2.00306,1.51894e-05,0.000658315,0.274329,5350,5500,2310
466062758,272697238,1049,1,f,593838000,0,48755400000,0,0,0,0,0.727452,0,0,0,0,0,0
466062220,272697238,201,1,f,792888000,6569.66,117723000000,1470580,8.28574e-06,223.844,0.00185471,0.971288,8.04784e-06,0.000348797,0.0961382,5900,1710,1900
466064383,272697238,836,3,f,349706000,37380.3,20748200000,8067480,0.000106891,215.822,0.0230693,0.42839,4.57908e-05,0.0019846,0.18677,6860,4770,730
466063219,272697238,634,2,f,109252000,0,9523090000,0,0,0,0,0.133834,0,0,0,0,0,0
466064648,272697238,1004,3,f,78892200,0,5278080000,0,0,0,0,0.0966429,0,0,0,0,0,0
466062639,272697238,893,1,f,60102900,0,3375110000,0,0,0,0,0.0736261,0,0,0,0,0,0
466062873,272697238,48,2,f,993168000,27214.6,145232000000,7209300,2.74018e-05,264.905,0.00725889,1.21663,3.33379e-05,0.00144488,0.136506,4530,2410,6070
466064356,272697238,816,3,f,233820000,133.444,48445400000,39512.6,5.70711e-07,296.099,0.000168987,0.28643,1.63468e-07,7.0848e-06,0.020429,7870,3320,930
466063156,272697238,530,2,f,33043500,0,1398570000,0,0,0,0,0.0404783,0,0,0,0,0,0
466064855,272697238,312782582,3,f,111901000,0.120431,14815500000,23.7972,1.07623e-09,197.6,2.12664e-07,0.137078,1.47528e-10,6.39394e-09,0.000129145,9010,1930,1470
466062277,272697238,290,1,f,3088060000,126315,169545000000,22536400,4.09043e-05,178.414,0.00729791,3.78287,0.000154736,0.00670632,0.359188,5700,7010,4410
466063664,272697238,146,3,f,2306160000,0,49614800000,0,0,0,0,2.82505,0,0,0,0,0,0
466062586,272697238,804,1,f,25382700,0,1898950000,0,0,0,0,0.0310938,0,0,0,0,0,0
466062630,272697238,877,1,f,90230400,0,1107100000,0,0,0,0,0.110532,0,0,0,0,0,0
466064218,272697238,695,3,f,188126000000,10662200,22255700000000,2733320000,5.66759e-05,256.356,0.0145292,230.454,0.0130612,0.566079,0.839209,6460,2700,8950
466063375,272697238,893,2,f,55924800,170066,2559320000,44414800,0.00304098,261.162,0.794189,0.0685078,0.000208331,0.00902918,0.727494,6290,3780,9490
466063746,272697238,280,3,f,32144400,0,3054630000,0,0,0,0,0.0393769,0,0,0,0,0,0
466063233,272697238,657,2,f,894586000,46218.5,128331000000,13168500,5.16647e-05,284.919,0.0147202,1.09587,5.66177e-05,0.00245384,0.325034,4340,2530,8860
466064666,272697238,1014,3,f,451541000,9901.93,33957300000,2085550,2.19292e-05,210.62,0.00461873,0.553137,1.21299e-05,0.000525714,0.197187,7200,3280,3100
466063012,272697238,287,2,f,3538800,0,270093000,0,0,0,0,0.00433503,0,0,0,0,0,0
466062818,272697238,312782554,1,f,71386200,0,10298600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466064853,272697238,312782578,3,f,60625800,29312.6,6810860000,6093730,0.000483501,207.888,0.100514,0.0742666,3.59079e-05,0.00155627,0.134702,9170,2010,1420
466063697,272697238,201,3,f,1585780000,42096,230057000000,17516300,2.6546e-05,416.103,0.0110459,1.94258,5.15676e-05,0.00223497,0.529478,6220,2430,9960
466063431,272697238,960,2,f,4132880000,9560.92,64115500000,1790620,2.31338e-06,187.285,0.000433261,5.06278,1.17121e-05,0.000507609,0.135626,8810,6350,7260
466064372,272697238,827,3,f,421367000,11585.2,54322300000,2992110,2.74943e-05,258.27,0.00710095,0.516175,1.41919e-05,0.000615082,0.249983,3890,3140,6070
466063276,272697238,723,2,f,738396000,2957.74,81478900000,3695420,4.00563e-06,1249.41,0.00500466,0.904535,3.62323e-06,0.000157032,0.0718372,2530,2980,6700
466062444,272697238,577,1,f,212135000,0,35405200000,0,0,0,0,0.259866,0,0,0,0,0,0
466062498,272697238,656,1,f,844659000,51764.6,76338300000,10676700,6.12846e-05,206.255,0.0126403,1.03471,6.34116e-05,0.00274829,0.155441,4650,930,4720
466064490,272697238,907,3,f,237917000,0,29851500000,0,0,0,0,0.291448,0,0,0,0,0,0
466063658,272697238,136,3,f,2160790000,0,57754100000,0,0,0,0,2.64697,0,0,0,0,0,0
466064412,272697238,852,3,f,1655910000,0,38042900000,0,0,0,0,2.02849,0,0,0,0,0,0
466062272,272697238,281,1,f,56241900,21530.1,7948280000,6084160,0.000382813,282.588,0.108178,0.0688963,2.63744e-05,0.00114308,0.343314,7590,320,3970
466062711,272697238,983,1,f,6421230000,270432,116764000000,56670700,4.21154e-05,209.556,0.00882553,7.866,0.00033128,0.0143578,0.482965,8690,5080,3520
466063377,272697238,895,2,f,921157000,22055.9,79325400000,4857620,2.39437e-05,220.241,0.00527338,1.12842,2.70184e-05,0.00117099,0.167627,6480,5210,10420
466062174,272697238,127,1,f,150493000,0,22917700000,0,0,0,0,0.184353,0,0,0,0,0,0
466062142,272697238,67,1,f,24652800,0,1356550000,0,0,0,0,0.0301997,0,0,0,0,0,0
466062706,272697238,977,1,f,135130000,0,13563000000,0,0,0,0,0.165534,0,0,0,0,0,0
466064538,272697238,935,3,f,493886000,19362.3,58067600000,4395690,3.9204e-05,227.023,0.00890021,0.60501,2.37188e-05,0.00102799,0.150351,5120,930,5950
466063107,272697238,436,2,f,121828000,0,2623670000,0,0,0,0,0.149239,0,0,0,0,0,0
466063614,272697238,59,3,f,131099000,0,15299400000,0,0,0,0,0.160597,0,0,0,0,0,0
466062534,272697238,706,1,f,35976600,27.4323,3375700000,6512.17,7.62504e-07,237.391,0.000181011,0.0440713,3.36045e-08,1.45644e-06,0.00705743,7620,2590,4850
466063106,272697238,434,2,f,450962000,17052.1,54968800000,3844240,3.78127e-05,225.441,0.00852454,0.552429,2.08888e-05,0.000905332,0.219397,9690,1650,7310
466063761,272697238,304,3,f,479372000,48442.6,58530900000,11201200,0.000101054,231.226,0.0233663,0.587231,5.93422e-05,0.00257192,0.252277,3260,3100,6050
466064385,272697238,838,3,f,892604000,36859.9,134891000000,10579400,4.12948e-05,287.017,0.0118523,1.09344,4.51534e-05,0.00195697,0.485336,5310,2390,1840
466062164,272697238,114,1,f,87211800,0,2301830000,0,0,0,0,0.106834,0,0,0,0,0,0
466063644,272697238,118,3,f,93166200,117.432,2368410000,46510.3,1.26046e-06,396.062,0.000499219,0.114129,1.43854e-07,6.2347e-06,0.0139625,7140,5720,5680
466063393,272697238,912,2,f,54815400,0,7245610000,0,0,0,0,0.0671489,0,0,0,0,0,0
466062522,272697238,693,1,f,210049000,2.45048,14854800000,441.293,1.16662e-08,180.084,2.1009e-06,0.25731,3.00184e-09,1.30101e-07,0.00236503,7130,6960,4700
466062655,272697238,910,1,f,46476000,0,3088540000,0,0,0,0,0.0569331,0,0,0,0,0,0
466062720,272697238,997,1,f,224072000000,9650440,20904500000000,2060960000,4.30685e-05,213.562,0.00919778,274.488,0.0118218,0.512362,0.535828,930,5070,3980
466063438,272697238,969,2,f,176205000,161.724,20729800000,1405760,9.17818e-07,8692.35,0.007978,0.215851,1.98112e-07,8.58626e-06,0.0167889,2370,3850,6080
466063878,272697238,430,3,f,1241860000,5604.32,161184000000,1144520,4.51283e-06,204.22,0.000921611,1.52128,6.8653e-06,0.000297545,0.0825707,8610,460,6000
466063493,272697238,1046,2,f,66501900,0,8621230000,0,0,0,0,0.0814648,0,0,0,0,0,0
466062928,272697238,147,2,f,7392600,0,643537000,0,0,0,0,0.00905593,0,0,0,0,0,0
466064925,272697238,702,2,t,360446,5984.96,69965000,4765080,0.0166043,796.176,13.2199,0.000441546,7.33157e-06,0.000317754,0.188639,6180,2470,9160
466062668,272697238,929,1,f,38210400,0,1254920000,0,0,0,0,0.0468077,0,0,0,0,0,0
466063580,272697238,312782652,2,f,7186500,0,644245000,0,0,0,0,0.00880346,0,0,0,0,0,0
466062986,272697238,242,2,f,1267290000,3792.47,111876000000,823028,2.99257e-06,217.017,0.000649438,1.55243,4.64577e-06,0.00020135,0.0636289,4100,4770,5700
466063854,272697238,409,3,f,1044210000,38161.8,152553000000,9764340,3.65459e-05,255.867,0.0093509,1.27916,4.67482e-05,0.00202609,0.280048,9720,2000,1710
466062257,272697238,255,1,f,183545000,1801.9,31268600000,700154,9.81722e-06,388.564,0.00381462,0.224843,2.20733e-06,9.56668e-05,0.0793209,6090,3390,4450
466063311,272697238,791,2,f,26105400,0,3431260000,0,0,0,0,0.0319791,0,0,0,0,0,0
466062124,272697238,33,1,f,577694000,13224.6,76929300000,3723690,2.2892e-05,281.574,0.00644579,0.707675,1.62001e-05,0.00070212,0.323003,8350,1090,3830
466064031,272697238,571,3,f,949925000,21165.5,109470000000,4985420,2.22813e-05,235.544,0.00524823,1.16366,2.59278e-05,0.00112372,0.265872,6660,4970,5760
