id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468888857,183618845,41,3,f,279661000,1027.1,58582200000,581752,3.67267e-06,566.401,0.00208021,0.342584,1.2582e-06,3.40338e-06,0.0400454,7910,670,3790
468889013,183618845,305,3,f,145964000,167059,24800100000,65327800,0.00114453,391.046,0.447561,0.178806,0.000204648,0.000553564,0.30144,8200,1400,8030
468889055,183618845,366,3,f,157646000,29847400,94163900000,45565000000,0.189332,1526.6,289.034,0.193116,0.036563,0.0989016,0.998752,6570,4850,5980
468887898,183618845,254,2,f,4317840000,4700000,902884000000,2012120000,0.00108851,428.111,0.466002,5.28935,0.0057575,0.0155738,0.645804,7640,790,7030
468888777,183618845,1101,2,f,295155000,20209300,102319000000,17702700000,0.0684702,875.968,59.9777,0.361565,0.0247564,0.0669652,1,2830,3470,7130
468886249,183618845,33,1,f,577694000,7615.76,132337000000,3702790,1.3183e-05,486.201,0.00640961,0.707675,9.32931e-06,2.52354e-05,0.0929631,8400,1590,2570
468886932,183618845,671,1,f,136743000,1567.14,25724500000,185821,1.14604e-05,118.574,0.0013589,0.167511,1.91974e-06,5.19283e-06,0.0601031,9610,700,4690
468888057,183618845,393,2,f,906300,0,142921000,0,0,0,0,0.00111022,0,0,0,0,0,0
468888687,183618845,967,2,f,5569830000,31926100,337599000000,20436600000,0.00573198,640.121,3.66916,6.82304,0.0391095,0.10579,0.848729,9070,5940,5930
468888621,183618845,879,2,f,1548400000,2253110,304530000000,885669000,0.00145513,393.087,0.571992,1.89678,0.00276007,0.00746587,0.321292,6230,1430,6390
468889431,183618845,981,3,f,490590000,651123,88923700000,229566000,0.00132723,352.569,0.467938,0.600973,0.000797626,0.00215755,0.288799,7100,1550,9700
468887450,183618845,1073,1,f,14027500000,280438,3084600000000,36695800,1.99919e-05,130.852,0.00261598,17.1837,0.000343536,0.000929253,0.288338,11200,4260,2190
468887429,183618845,1057,1,f,1333360000,3550160,313421000000,1544020000,0.00266256,434.917,1.15799,1.63337,0.00434894,0.0117637,0.468677,3450,3500,4230
468886315,183618845,105,1,f,66310200,0.726067,7810440000,58.4484,1.09496e-08,80.5,8.81439e-07,0.08123,8.89432e-10,2.40588e-09,0.000355271,10090,6630,4540
468887397,183618845,1030,1,f,94052700,320.893,21331100000,35028.5,3.41184e-06,109.16,0.000372435,0.115215,3.93094e-07,1.0633e-06,0.0234644,6230,450,4250
468889429,183618845,978,3,f,589964000,150743,31877400000,13348600,0.000255513,88.552,0.0226262,0.722706,0.000184661,0.0004995,0.194832,11690,7100,6450
468888004,183618845,335,2,f,120500000,41729.5,23667300000,20461900,0.000346303,490.347,0.169808,0.147613,5.11187e-05,0.000138274,0.192315,6710,4800,9670
468889108,183618845,453,3,f,27600700000,54905800,7293660000000,26254700000,0.00198929,478.177,0.951234,33.8108,0.0672596,0.181935,0.591559,6430,3210,9680
468886650,183618845,401,1,f,35525700,18099,9721890000,11599500,0.000509463,640.889,0.326509,0.043519,2.21713e-05,5.99726e-05,0.180224,7560,730,3870
468888720,183618845,1011,2,f,1786040000,3456370,466099000000,1903290000,0.00193521,550.663,1.06565,2.1879,0.00423405,0.0114529,0.515558,6770,2540,9650
468889206,183618845,633,3,f,18325800,0,2774730000,0,0,0,0,0.0224491,0,0,0,0,0,0
468888949,183618845,202,3,f,1221830000,394692,243500000000,242247000,0.000323033,613.76,0.198265,1.49674,0.000483498,0.00130784,0.436599,11120,5200,4780
468887818,183618845,188,2,f,65914200,1795650,16942700000,7143340000,0.0272422,3978.14,108.373,0.0807449,0.00219967,0.00595002,0.817169,2050,3230,6810
468888390,183618845,669,2,f,6003480000,3819320,1316170000000,1835750000,0.000636185,480.647,0.30578,7.35426,0.00467867,0.0126556,0.439992,7630,800,7040
468886876,183618845,623,1,f,24168000000,100708000,5267480000000,53884700000,0.00416697,535.062,2.22959,29.6059,0.123367,0.333702,0.66181,4760,3270,5290
468889097,183618845,440,3,f,149029000,26395200,71729200000,28270800000,0.177114,1071.06,189.7,0.182561,0.0323341,0.0874625,1,2740,3200,6610
468889528,183618845,1139,3,f,205457000,735548,47812600000,443943000,0.00358005,603.554,2.16075,0.251685,0.000901046,0.0024373,0.44218,5880,6550,7880
468886377,183618845,170,1,f,325300000,33.2852,57342500000,5840.45,1.02321e-07,175.467,1.7954e-05,0.398493,4.07744e-08,1.10293e-07,0.00561954,7740,3620,3110
468889266,183618845,726,3,f,5756080000,301763,1032650000000,70838700,5.24251e-05,234.749,0.0123068,7.0512,0.00036966,0.000999916,0.225479,9100,4210,3080
468889071,183618845,390,3,f,52097400,581677,9230610000,351915000,0.0111652,605,6.75494,0.0638193,0.000712555,0.00192743,0.470318,6130,6450,7180
468886324,183618845,115,1,f,3266100,156761,728793000,112213000,0.0479965,715.818,34.3568,0.00400097,0.000192033,0.000519441,0.399804,9600,3710,5380
468887399,183618845,1031,1,f,191085000,16477.6,13964500000,2140220,8.62316e-05,129.886,0.0112003,0.234079,2.01851e-05,5.45998e-05,0.124882,6190,5280,3920
468886637,183618845,388,1,f,1455300,69.1882,99586400,3014.66,4.75423e-05,43.5718,0.0020715,0.00178274,8.47556e-08,2.29261e-07,0.0262205,12970,5090,5640
468887423,183618845,1049,1,f,593838000,20086.8,113864000000,1702510,3.38253e-05,84.7577,0.00286696,0.727452,2.46063e-05,6.65591e-05,0.162005,10190,4860,2430
468886919,183618845,658,1,f,421227000,615147,35340200000,232536000,0.00146037,378.017,0.552045,0.516003,0.000753555,0.00203834,0.503512,9860,3860,3970
468889565,183618845,8,2,t,323217000,300611000,2104570000000,2084250000000,0.930059,6933.37,6448.45,0.39594,0.368248,0.996098,1,2710,3490,6540
468887777,183618845,155,2,f,479705000,812182,98286900000,527998000,0.00169308,650.099,1.10067,0.587639,0.000994922,0.00269123,0.429858,6510,3800,6810
468888067,183618845,412,2,f,252493000,65456700,227903000000,125810000000,0.259241,1922.04,498.271,0.309304,0.0801844,0.216896,1,2490,3220,6560
468887333,183618845,987,1,f,2726110000,28858600,339650000000,16155600000,0.010586,559.818,5.92623,3.33949,0.0353518,0.0956254,0.745952,10330,4380,4970
468888635,183618845,901,2,f,748228000,83639.3,1815500000,24436800,0.000111783,292.168,0.0326595,0.916579,0.000102458,0.000277145,0.293839,10220,3650,6760
468889067,183618845,382,3,f,7803800000,5594.32,2034920000000,1288610,7.16871e-07,230.342,0.000165125,9.55965,6.85304e-06,1.85372e-05,0.111122,6450,1890,7190
468889118,183618845,477,3,f,39083800000,628725000,9808410000000,818860000000,0.0160866,1302.41,20.9514,47.8776,0.770189,2.08333,1,3810,3900,6870
468889073,183618845,394,3,f,716819000,1123190,170943000000,547173000,0.0015669,487.161,0.763335,0.878104,0.00137591,0.00372177,0.439992,7630,800,7040
468888540,183618845,795,2,f,2067420000,62509600,408352000000,53336000000,0.0302355,853.245,25.7983,2.53259,0.0765743,0.207131,0.845544,9140,3450,5920
468889215,183618845,648,3,f,4835150000,32819500,1409740000000,21938900000,0.00678768,668.473,4.53738,5.92306,0.0402038,0.10875,0.604301,4730,1500,7070
468889448,183618845,1006,3,f,112820000,13660.4,24600500000,5820320,0.000121081,426.072,0.0515892,0.138205,1.6734e-05,4.52648e-05,0.178335,7060,790,8400
468886386,183618845,186,1,f,144518000,1173180,19727700000,638844000,0.00811786,544.541,4.4205,0.177035,0.00143715,0.00388742,0.555594,6710,3260,5200
468887409,183618845,1039,1,f,30308400,24.5918,2899280000,1624.94,8.11387e-07,66.0762,5.36134e-05,0.0371278,3.0125e-08,8.1487e-08,0.00383208,13160,5280,5280
468886629,183618845,381,1,f,753517000,714547,149927000000,417401000,0.000948283,584.148,0.553937,0.923058,0.00087532,0.00236771,0.481499,8720,5440,4790
468888893,183618845,115,3,f,6532200,309619,1546070000,251699000,0.0473989,812.933,38.5321,0.00800194,0.000379283,0.00102595,0.505714,9600,3760,5900
468887309,183618845,970,1,f,68841900,46734.1,5982930000,16435300,0.000678862,351.677,0.23874,0.0843313,5.72493e-05,0.000154857,0.381706,11330,5230,5230
468889405,183618845,946,3,f,663755000,12395600,138233000000,8544220000,0.018675,689.293,12.8725,0.8131,0.0151846,0.0410739,0.721772,7920,5260,6010
468888844,183618845,19,3,f,23167800,113341,3134590000,87413500,0.00489218,771.242,3.77306,0.0283806,0.000138843,0.000375565,0.49355,4120,3850,5780
468889268,183618845,729,3,f,427540000,292039,96408500000,142418000,0.000683069,487.666,0.33311,0.523736,0.000357748,0.000967695,0.197748,6430,4400,9870
468886355,183618845,140,1,f,201443000,25729.9,5178280000,12485900,0.000127727,485.268,0.0619821,0.246768,3.15191e-05,8.52579e-05,0.215592,10260,3640,5620
468889195,183618845,619,3,f,353104000,1295310,72429000000,674486000,0.00366834,520.715,1.91016,0.432553,0.00158675,0.0042921,0.44218,5880,6550,7880
468887923,183618845,278,2,f,1748450000,13152300,364746000000,8648260000,0.00752227,657.547,4.94624,2.14185,0.0161116,0.0435812,0.64135,5800,6490,7670
468888804,183618845,182305713,2,f,31237200,1384510,5113260000,502430000,0.0443225,362.893,16.0843,0.0382656,0.00169603,0.00458769,0.378534,5730,2490,8210
468888847,183618845,23,3,f,522511000,8984840,111600000000,6053390000,0.0171955,673.733,11.5852,0.640076,0.0110064,0.029772,0.64135,5800,6490,7670
468886415,183618845,201,1,f,792888000,17116.9,213201000000,11264600,2.1588e-05,658.098,0.014207,0.971288,2.09682e-05,5.67182e-05,0.166656,6830,1930,1730
468887197,183618845,894,1,f,606594000,26568.7,130779000000,11472600,4.37998e-05,431.808,0.0189131,0.743077,3.25466e-05,8.80374e-05,0.132069,6930,1010,4730
468889132,183618845,507,3,f,14475300000,1222020,2787280000000,2398170000,8.44208e-05,1962.47,0.165673,17.7322,0.00149697,0.00404925,0.962045,2460,3950,6510
468889618,183618845,95,3,t,264577,242279,918195000,896330000,0.915721,3699.58,3387.79,0.000324107,0.000296791,0.000802809,0.997507,2830,3410,7100
468889521,183618845,1123,3,f,673843000,267298,2793340000,27347200,0.000396677,102.31,0.040584,0.825457,0.00032744,0.000885714,0.361997,11370,5910,3150
468888926,183618845,159,3,f,3372260000,9716740,728717000000,18987400000,0.00288137,1954.09,5.63045,4.13102,0.011903,0.0321972,1,2590,4040,6590
468889423,183618845,970,3,f,137684000,206840,11741600000,72474900,0.00150228,350.391,0.526386,0.168663,0.000253379,0.000685381,0.381706,11330,5230,5230
468888051,183618845,381,2,f,753517000,22260200,187893000000,31826100000,0.0295417,1429.73,42.2368,0.923058,0.0272687,0.0737608,0.991983,8130,5720,6660
468888115,183618845,423,2,f,625668000,2818.17,185148000000,658179,4.50425e-06,233.549,0.00105196,0.766444,3.45226e-06,9.33822e-06,0.0913979,6340,2010,7200
468887727,183618845,120,2,f,217446000,47812.5,43702800000,7303430,0.000219882,152.751,0.0335873,0.266372,5.85703e-05,0.000158431,0.25869,5930,5400,10180
468888659,183618845,931,2,f,428795000,5376470,60096700000,3829270000,0.0125385,712.228,8.9303,0.525274,0.00658617,0.0178153,0.95878,8960,5960,5860
468889556,183618845,312782620,3,f,152593000,2321950,39237500000,1202560000,0.0152166,517.909,7.88081,0.186927,0.00284439,0.00769396,0.406879,7800,1650,8750
468888916,183618845,147,3,f,14785200,66394.2,2038850000,38434400,0.00449059,578.881,2.59952,0.0181119,8.13329e-05,0.000220002,0.387552,10620,4270,6620
468889435,183618845,987,3,f,5452220000,62546600,705461000000,37209900000,0.0114718,594.914,6.82471,6.67897,0.0766196,0.207253,0.95878,8960,5960,5860
468886902,183618845,645,1,f,9046730000,297353,2334330000000,102223000,3.28685e-05,343.778,0.0112995,11.0822,0.000364257,0.000985302,0.301118,10470,3660,5090
468889577,183618845,448,2,t,5801740,5750540,27133700000,27067600000,0.991177,4706.96,4665.43,0.00710713,0.00704442,0.0190549,1,2540,3510,6640
468889200,183618845,625,3,f,863203000,213228,263848000000,137749000,0.00024702,646.016,0.159579,1.05742,0.000261204,0.000706548,0.224769,5580,1950,7750
468889107,183618845,452,3,f,146592000,2830.25,25108700000,786537,1.9307e-05,277.904,0.00536548,0.179575,3.46705e-06,9.37825e-06,0.168,5260,4660,5620
468886655,183618845,406,1,f,152916000,1165870,22205400000,651923000,0.00762426,559.171,4.26327,0.187322,0.0014282,0.00386322,0.424262,7520,4600,5350
468888420,183618845,692,2,f,297112000,12272.9,63999000000,5766100,4.13075e-05,469.823,0.0194072,0.363962,1.50343e-05,4.06673e-05,0.175389,7690,4840,9910
468888900,183618845,125,3,f,609349000,326620,6584770000,49457000,0.000536016,151.421,0.0811638,0.746452,0.00040011,0.00108228,0.306461,6450,6320,7380
468887850,183618845,215,2,f,517904000,2508030,96636700000,1340120000,0.00484266,534.332,2.58759,0.634433,0.00307234,0.00831056,0.53156,8260,2920,7140
468888592,183618845,839,2,f,40102200,0,6125000000,0,0,0,0,0.0491252,0,0,0,0,0,0
468889194,183618845,618,3,f,956504000,8916.27,44803600000,1005910,9.32173e-06,112.817,0.00105165,1.17172,1.09224e-05,2.95448e-05,0.0789586,7940,1680,6890
468888059,183618845,395,2,f,496350000,18311.9,63155000000,2107990,3.68931e-05,115.116,0.00424699,0.608029,2.24321e-05,6.06779e-05,0.150793,12570,6950,6530
468889655,183618845,1009,3,t,1541110,1177690,4679910000,4359060000,0.764186,3701.36,2828.52,0.00188786,0.00144267,0.00390238,0.999857,3530,3720,6760
468888486,183618845,749,2,f,360812000,43826500,129636000000,55594600000,0.121466,1268.52,154.082,0.441994,0.0536874,0.145222,0.998524,7990,5670,6660
468889645,183618845,844,3,t,772259,475194,1495990000,1235750000,0.61533,2600.52,1600.18,0.000946017,0.000582113,0.00157459,0.999503,2840,3090,6820
468887468,183618845,1090,1,f,659646000,2595.18,198500000000,1474330,3.9342e-06,568.103,0.00223503,0.808066,3.1791e-06,8.59934e-06,0.206262,5140,3920,2070
468887938,183618845,289,2,f,409381000,64442.2,99108700000,33835700,0.000157414,525.055,0.0826508,0.501492,7.89417e-05,0.000213534,0.219512,6830,4310,10010
468888887,183618845,104,3,f,2411450000,103852000,711247000000,81086600000,0.043066,780.792,33.6256,2.95403,0.127218,0.344121,1,3370,3450,6880
468887868,183618845,231,2,f,7195500,881358,1354320000,533853000,0.122487,605.716,74.1926,0.00881449,0.00107966,0.00292045,0.585292,9720,4610,5940
468888506,183618845,767,2,f,1328320000,99375700,466927000000,88413900000,0.0748132,889.693,66.5608,1.62719,0.121735,0.329289,1,2410,3030,6620
468887081,183618845,800,1,f,182028000,9857000,55967700000,6735690000,0.0541511,683.341,37.0036,0.222984,0.0120748,0.0326619,0.585424,3630,4250,3650
468888819,183618845,312782604,2,f,52810200,139783,8797450000,58890300,0.00264689,421.299,1.11513,0.0646925,0.000171234,0.000463181,0.297898,7290,820,8510
468888197,183618845,500,2,f,12262000000,412727000,3504340000000,305546000000,0.0336589,740.311,24.9181,15.021,0.50559,1.3676,1,2410,3030,6620
468888954,183618845,209,3,f,127017000,120.834,14913800000,51268.5,9.5132e-07,424.29,0.000403635,0.155596,1.48021e-07,4.00392e-07,0.029954,11400,4440,7030
468888752,183618845,1060,2,f,18919800,754779,1007710000,190455000,0.0398936,252.332,10.0664,0.0231768,0.000924604,0.00250102,0.623241,8860,4490,5890
468888307,183618845,604,2,f,61013700,3767460,12495900000,2584100000,0.0617478,685.899,42.3527,0.0747418,0.00461514,0.0124838,0.605358,10370,4680,6140
468888163,183618845,461,2,f,14782500,494536,2895920000,212482000,0.0334542,429.66,14.3739,0.0181086,0.000605807,0.00163868,0.294082,7140,1190,6970
468888937,183618845,180,3,f,613033000,104892,150660000000,60533900,0.000171103,577.107,0.0987449,0.750966,0.000128493,0.000347568,0.277677,4240,4270,9450
468888201,183618845,502,2,f,2034330000,34296.3,444647000000,7080440,1.68588e-05,206.449,0.00348048,2.49205,4.20129e-05,0.000113643,0.176813,7960,2270,6770
468889458,183618845,1018,3,f,2134470000,557887,529959000000,268728000,0.00026137,481.69,0.125899,2.61473,0.000683412,0.0018486,0.284883,6770,3900,9780
468889516,183618845,1111,3,f,351655000,323390,103268000000,198605000,0.000919623,614.134,0.564772,0.430778,0.000396153,0.00107158,0.25415,7250,1240,8010
468886234,183618845,19,1,f,11583900,55228.3,1447470000,29049300,0.00476768,525.985,2.50773,0.0141903,6.76546e-05,0.000183003,0.398893,4210,3430,5570
468888467,183618845,726,2,f,2878040000,84485.6,513109000000,18088800,2.93552e-05,214.106,0.00628511,3.5256,0.000103495,0.00027995,0.128174,7470,2690,6950
468889125,183618845,491,3,f,503802000,498873,81787100000,223838000,0.000990216,448.687,0.444297,0.617157,0.000611119,0.00165305,0.388839,7730,5960,6180
468889358,183618845,886,3,f,4325700000,2141830,959028000000,981492000,0.000495141,458.249,0.226898,5.29898,0.00262374,0.00709712,0.391871,6010,1350,5990
468888041,183618845,368,2,f,36891900,4076.89,6882160000,1721460,0.000110509,422.25,0.0466624,0.0451926,4.99419e-06,1.35091e-05,0.0957085,6920,4750,9600
468887295,183618845,961,1,f,5772140000,4998150,1230180000000,2501940000,0.000865909,500.574,0.433452,7.07087,0.00612273,0.0165618,0.379614,3410,5470,3920
468888683,183618845,961,2,f,5772140000,18612200,1203270000000,12082100000,0.00322448,649.15,2.09317,7.07087,0.0227999,0.0616729,1,2940,4170,6860
468886865,183618845,616,1,f,132114000,964895,12521200000,377269000,0.00730352,390.995,2.85564,0.161839,0.001182,0.00319726,0.614212,9940,3770,4350
468887998,183618845,331,2,f,377554000,2478510,67017000000,1964190000,0.00656465,792.49,5.20242,0.462503,0.00303617,0.00821273,0.776254,8000,5580,6440
468886230,183618845,15,1,f,120984000,537789,26079500000,312833000,0.00444511,581.702,2.58573,0.148206,0.000658791,0.00178201,0.398082,6020,4630,5480
468887583,183618845,312782636,1,f,170521000,0,34169400000,0,0,0,0,0.208888,0,0,0,0,0,0
468886437,183618845,218,1,f,487530000,190616,67263600000,110830000,0.000390984,581.429,0.227329,0.597224,0.000233505,0.000631622,0.375685,6700,3640,4630
468887567,183618845,312782604,1,f,52810200,10663.6,13516200000,3558500,0.000201922,333.706,0.0673828,0.0646925,1.30629e-05,3.53346e-05,0.100111,7260,770,2730
468888794,183618845,1132,2,f,1394600000,7988700,205898000000,5181580000,0.0057283,648.614,3.71546,1.70839,0.00978616,0.0264712,0.723833,10270,3610,7310
468886639,183618845,390,1,f,26048700,303.541,4615750000,28796.5,1.16528e-05,94.8687,0.00110549,0.0319097,3.71837e-07,1.00581e-06,0.0306399,6120,6760,4140
468889647,183618845,919,3,t,198279,131904,365805000,304054000,0.665244,2305.12,1533.47,0.000242891,0.000161582,0.000437073,0.95611,2890,3020,6790
468886456,183618845,235,1,f,221376000,21064.1,15421900000,1309440,9.51508e-05,62.1646,0.00591501,0.271185,2.58035e-05,6.97974e-05,0.0710451,12570,7000,3970
468886731,183618845,483,1,f,134189000,1037.33,13468000000,86154.7,7.73034e-06,83.0545,0.00064204,0.164382,1.27073e-06,3.43727e-06,0.0227539,6990,3040,5610
468888726,183618845,1020,2,f,533321000,2516800,96972400000,1338520000,0.00471911,531.833,2.50978,0.653318,0.00308308,0.00833962,0.497666,7210,3310,6830
468888895,183618845,118,3,f,93166200,45245.6,10515000000,36690800,0.000485644,810.926,0.393821,0.114129,5.54259e-05,0.000149925,0.273461,7220,5340,5760
468889066,183618845,381,3,f,1507030000,22974700,337820000000,32243500000,0.015245,1403.44,21.3954,1.84612,0.028144,0.0761285,0.991983,8130,5720,6660
468887048,183618845,773,1,f,158576000,3758.66,31018300000,1866420,2.37025e-05,496.566,0.0117699,0.194256,4.60436e-06,1.24546e-05,0.120931,11930,5260,5670
468887112,183618845,826,1,f,851212000,1561750,153739000000,795718000,0.00183474,509.503,0.934806,1.04273,0.00191315,0.00517499,0.554379,4140,6000,5570
468888377,183618845,656,2,f,844659000,22422200,188577000000,17113000000,0.0265459,763.215,20.2602,1.03471,0.0274672,0.0742977,1,2340,3530,6930
468886608,183618845,364,1,f,27891900,22379.1,4687610000,10336100,0.00080235,461.866,0.370578,0.0341676,2.74143e-05,7.41548e-05,0.233525,7660,5730,4660
468886342,183618845,128,1,f,2195910000,25167700,245217000000,10594800000,0.0114612,420.967,4.82477,2.68999,0.0308304,0.0833952,0.671969,9430,4300,5640
468889040,183618845,343,3,f,109275000000,1516550000,17853000000000,1310550000000,0.0138783,864.162,11.9931,133.862,1.85778,5.02522,1,8040,5800,6710
468887753,183618845,138,2,f,1082980000,6620400,173646000000,3467070000,0.00611312,523.695,3.20141,1.32665,0.00810998,0.0219372,0.628641,7180,3280,6660
468889085,183618845,417,3,f,913369000,4678940,239237000000,2630730000,0.00512273,562.25,2.88025,1.11888,0.0057317,0.015504,0.699258,7820,1510,8860
468889531,183618845,182305689,3,f,1467290000,5191030,382675000000,2428560000,0.00353784,467.838,1.65514,1.79743,0.00635901,0.0172009,0.504069,6510,1210,8260
468886372,183618845,162,1,f,52154100,6441960,19073600000,7382240000,0.123518,1145.96,141.547,0.0638888,0.0078914,0.0213459,0.654921,10180,3820,5080
468889079,183618845,403,3,f,1413820000,2800950,269800000000,1632090000,0.00198112,582.69,1.15438,1.73193,0.00343116,0.00928116,0.640257,6120,6370,7310
468888256,183618845,564,2,f,277240000,1261390,51128400000,642631000,0.00454982,509.463,2.31796,0.339619,0.0015452,0.00417971,0.57096,4670,4240,5890
468887837,183618845,206,2,f,59433300,714342,5464890000,222572000,0.0120192,311.576,3.7449,0.0728058,0.000875069,0.00236703,0.663628,9630,6010,5700
468886755,183618845,511,1,f,35257500,198580,5259530000,129380000,0.00563227,651.525,3.66957,0.0431904,0.00024326,0.00065801,0.453402,8160,3110,5190
468886822,183618845,583,1,f,222730000,2184750,47442600000,1030360000,0.00980895,471.614,4.62604,0.272844,0.00267632,0.00723934,0.466064,4160,4660,3100
468889621,183618845,288,3,t,30166500,29409500,210414000000,209556000000,0.974907,7125.46,6946.66,0.036954,0.0360267,0.0974508,1,2790,3480,6550
468889010,183618845,302,3,f,1945660000,656284,402455000000,383655000,0.000337306,584.587,0.197184,2.38344,0.000803947,0.00217465,0.464872,8590,2140,7130
468886746,183618845,501,1,f,49773600,295.683,13180700000,201838,5.94056e-06,682.617,0.00405513,0.0609727,3.62212e-07,9.79769e-07,0.0363765,7920,680,3790
468889307,183618845,803,3,f,9252310000,122829000,1746100000000,125460000000,0.0132755,1021.42,13.5599,11.3341,0.150466,0.407005,0.999999,5900,5070,7160
468888669,183618845,943,2,f,2326660000,12534100,654301000000,8195310000,0.00538719,653.839,3.52235,2.85016,0.0153543,0.0415328,0.515523,4090,1550,6740
468889471,183618845,1037,3,f,750089000,396836,136963000000,135629000,0.000529052,341.777,0.180818,0.918859,0.000486124,0.00131495,0.438224,9110,2480,7670
468886351,183618845,135,1,f,18410400,655.532,2461710000,216265,3.56066e-05,329.908,0.0117469,0.0225527,8.03027e-07,2.17216e-06,0.0461873,11450,6520,4200
468886240,183618845,23,1,f,261256000,44797.8,53785100000,9236940,0.000171471,206.192,0.035356,0.320038,5.48774e-05,0.000148441,0.281935,5880,7060,4000
468888730,183618845,1025,2,f,2218930000,34272.8,540753000000,5353950,1.54457e-05,156.216,0.00241286,2.71818,4.19842e-05,0.000113566,0.171571,11610,4830,9110
468889095,183618845,436,3,f,243655000,122898,22193400000,49752800,0.000504394,404.829,0.204193,0.298478,0.00015055,0.000407233,0.360902,6140,5930,4870
468889489,183618845,1066,3,f,187317000,44786.6,42155400000,25074400,0.000239095,559.864,0.133861,0.229463,5.48636e-05,0.000148404,0.17638,7840,470,3770
468889235,183618845,679,3,f,609556000,57636400,129701000000,40443100000,0.0945548,701.694,66.3485,0.746706,0.0706046,0.190983,0.744146,9470,5130,6010
468886383,183618845,180,1,f,306517000,10997.3,73101300000,5827790,3.58783e-05,529.929,0.019013,0.375483,1.34717e-05,3.64404e-05,0.157403,3530,4090,2320
468888035,183618845,358,2,f,34756200,3528120,9143980000,3293020000,0.10151,933.364,94.7462,0.0425763,0.00432194,0.0116907,0.716168,10320,4280,6470
468886285,183618845,72,1,f,15252300,0,3800020000,0,0,0,0,0.0186841,0,0,0,0,0,0
468887743,183618845,131,2,f,288920000,2255.97,66136100000,651942,7.80831e-06,288.984,0.00225648,0.353927,2.76357e-06,7.47535e-06,0.0340423,6520,5360,9190
468887357,183618845,1005,1,f,44724600,0,9606320000,0,0,0,0,0.0547876,0,0,0,0,0,0
468888577,183618845,826,2,f,851212000,17463200,153770000000,10012900000,0.0205156,573.37,11.7631,1.04273,0.0213924,0.0578656,0.616518,5600,6590,7150
468889028,183618845,328,3,f,992317000,33582700,308387000000,28054300000,0.0338427,835.38,28.2715,1.21559,0.0411388,0.111279,0.984839,2430,3430,7030
468887374,183618845,1016,1,f,1760170000,342731,155065000000,50608300,0.000194714,147.662,0.0287519,2.15621,0.000419846,0.00113567,0.177138,1440,2750,5340
468889401,183618845,942,3,f,2046300000,7329300,403305000000,4759530000,0.00358173,649.384,2.32592,2.50672,0.00897839,0.0242862,0.65595,3520,5680,7210
468886622,183618845,377,1,f,65389500,0,14029800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468888360,183618845,642,2,f,45219600,29322,2809630000,8744350,0.000648435,298.218,0.193375,0.055394,3.59194e-05,9.71607e-05,0.221964,10100,6890,6200
468889563,183618845,312782648,3,f,116597000,0,27048200000,0,0,0,0,0.142831,0,0,0,0,0,0
468889303,183618845,797,3,f,1291570000,18144000,281021000000,17432100000,0.0140481,960.764,13.4969,1.58217,0.0222264,0.0601217,0.85417,6370,5260,7160
468889058,183618845,370,3,f,12458800000,3747900,1539960000000,1275630000,0.000300824,340.359,0.102388,15.262,0.00459117,0.0124189,0.469424,10670,6730,5880
468887512,183618845,1127,1,f,295491000,0,61499600000,0,0,0,0,0.361976,0,0,0,0,0,0
468888520,183618845,778,2,f,928130000,71280.3,226659000000,38234200,7.68e-05,536.392,0.0411949,1.13696,8.73184e-05,0.000236193,0.333702,9630,1600,8230
468888749,183618845,1054,2,f,142276000,12435900,58200800000,20886900000,0.0874068,1679.56,146.805,0.174288,0.015234,0.0412074,1,3020,3540,6570
468888650,183618845,919,2,f,158223000,13340300,47706700000,9451190000,0.0843128,708.471,59.7332,0.193824,0.0163418,0.044204,0.95611,2890,3020,6790
468889343,183618845,859,3,f,11979000,7155.72,723463000,1186620,0.000597356,165.828,0.0990583,0.0146743,8.76576e-06,2.37111e-05,0.167237,12470,4890,6480
468889602,183618845,972,2,t,749496,613548,1711890000,1580460000,0.818614,2575.93,2108.69,0.000918132,0.000751596,0.00203304,1,2670,3000,6720
468889114,183618845,467,3,f,2926510000,15922700,555998000000,11021900000,0.00544085,692.215,3.76624,3.58498,0.0195053,0.0527612,0.776254,8000,5580,6440
468886274,183618845,62,1,f,480963000,7646670,23218400000,3444160000,0.0158987,450.412,7.16096,0.589179,0.00936718,0.0253379,0.66415,9930,4560,5670
468886225,183618845,10,1,f,1216990000,4852260,258710000000,2903760000,0.0039871,598.435,2.38602,1.49081,0.00594401,0.0160783,0.501636,8170,3250,4960
468888175,183618845,477,2,f,19541900000,531216000,5335820000000,766228000000,0.0271835,1442.4,39.2095,23.9388,0.65074,1.76023,1,3810,3900,6870
468888951,183618845,204,3,f,249628000,45768.7,42010100000,110882000,0.000183348,2422.66,0.44419,0.305794,5.60667e-05,0.000151658,0.412883,2220,3730,7090
468886735,183618845,485,1,f,11441700000,94107700,2739470000000,50992800000,0.00822498,541.856,4.45675,14.0161,0.115282,0.311833,0.618866,4700,4040,4240
