id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467142788,168095756,122,1,f,58049100,0,7687930000,0,0,0,0,0.0711101,0,0,0,0,0,0
467142810,168095756,154,1,f,79315200,0,15977700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467143521,168095756,101,2,f,339016000,63381.1,48879600000,14643900,0.000186956,231.044,0.0431951,0.415295,7.76419e-05,0.100509,0.319778,11430,5680,8250
467144149,168095756,609,2,f,23816700,0,4992590000,0,0,0,0,0.0291755,0,0,0,0,0,0
467143194,168095756,791,1,f,26105400,0,6069180000,0,0,0,0,0.0319791,0,0,0,0,0,0
467145741,168095756,254,3,f,8635670000,83727,1984100000000,35171200,9.69548e-06,420.07,0.00407278,10.5787,0.000102566,0.132773,0.467349,6130,1750,5680
467145729,168095756,249,3,f,18432000,0,3926920000,0,0,0,0,0.0225792,0,0,0,0,0,0
467145475,168095756,121,3,f,22003200,0,3782250000,0,0,0,0,0.0269539,0,0,0,0,0,0
467146415,168095756,610,3,f,1074910000,155.234,254225000000,46955.4,1.44416e-07,302.481,4.36832e-05,1.31676,1.90162e-07,0.000246167,0.0199295,10060,1750,7680
467143204,168095756,805,1,f,78416100,472.125,13531100000,223704,6.02076e-06,473.824,0.00285278,0.0960597,5.78353e-07,0.000748687,0.044554,8280,260,4130
467143509,168095756,74,2,f,89847900,0,19085800000,0,0,0,0,0.110064,0,0,0,0,0,0
467146837,168095756,857,3,f,433117000,777799,82797100000,1576200000,0.00179582,2026.49,3.6392,0.530568,0.000952803,1.23342,0.945823,5720,4600,9490
467145399,168095756,78,3,f,836248000,21644,3479010000,2664830,2.58823e-05,123.121,0.00318665,1.0244,2.65139e-05,0.0343227,0.215762,9410,5850,3460
467142955,168095756,379,1,f,83221200,232371,6814240000,35504300,0.00279221,152.791,0.426625,0.101946,0.000284655,0.36849,0.501239,10870,7160,5680
467146603,168095756,704,3,f,431879000,1935540,90309600000,1238230000,0.00448167,639.734,2.86708,0.529052,0.00237104,3.06935,0.467217,4270,5190,9490
467145545,168095756,151,3,f,572431000,43312.6,75114500000,20121800,7.56643e-05,464.571,0.0351514,0.701227,5.30579e-05,0.0686843,0.318711,2220,3530,6920
467143385,168095756,1069,1,f,17398800,8454.05,196839000,1120940,0.000485898,132.592,0.0644263,0.0213135,1.03562e-05,0.0134063,0.340529,11430,7330,5630
467146561,168095756,681,3,f,75922200,4677.56,6345190000,485846,6.161e-05,103.867,0.00639927,0.0930047,5.73002e-06,0.0074176,0.0849863,8160,5430,5520
467144296,168095756,702,2,f,393419000,0,134319000000,0,0,0,0,0.481938,0,0,0,0,0,0
467146466,168095756,632,3,f,1427610000,560.583,216478000000,120661,3.92674e-07,215.241,8.45197e-05,1.74882,6.86714e-07,0.000888963,0.0230702,6290,2920,4860
467146605,168095756,705,3,f,11606400,0,1274560000,0,0,0,0,0.0142178,0,0,0,0,0,0
467146595,168095756,699,3,f,136800,0,11550300,0,0,0,0,0.00016758,0,0,0,0,0,0
467146087,168095756,409,3,f,1044210000,576.86,245133000000,228326,5.52435e-07,395.809,0.000218658,1.27916,7.06654e-07,0.000914774,0.0488255,9160,1410,1940
467143744,168095756,302,2,f,972832000,42810.6,209497000000,7606380,4.40062e-05,177.675,0.00781879,1.19172,5.2443e-05,0.0678883,0.181977,10070,1330,6620
467144093,168095756,574,2,f,320700000,8930.48,31267600000,550278,2.78469e-05,61.618,0.00171587,0.392857,1.09398e-05,0.0141618,0.0546091,9040,5860,6240
467146334,168095756,571,3,f,949925000,1413.71,233866000000,83032.1,1.48824e-06,58.7334,8.74091e-05,1.16366,1.7318e-06,0.00224184,0.021552,6000,3670,5600
467144701,168095756,905,2,f,82254600,0,16433600000,0,0,0,0,0.100762,0,0,0,0,0,0
467144755,168095756,928,2,f,3152540000,80786.3,1029330000000,18972700,2.56258e-05,234.85,0.00601822,3.86186,9.89633e-05,0.128109,0.295741,10110,4430,7920
467147290,168095756,1065,3,f,42599600000,7296090,5272780000000,1136740000,0.000171271,155.801,0.0266843,52.1846,0.00893771,11.57,0.597607,9260,5950,3510
467146568,168095756,687,3,f,1652220000,0,480177000000,0,0,0,0,2.02397,0,0,0,0,0,0
467147293,168095756,1066,3,f,187317000,0,36254300000,0,0,0,0,0.229463,0,0,0,0,0,0
467143671,168095756,247,2,f,3961690000,38841.3,941965000000,6324110,9.80422e-06,162.819,0.00159631,4.85307,4.75806e-05,0.0615938,0.212651,6750,2440,10340
467147579,168095756,312782624,3,f,38503800,0,6653830000,0,0,0,0,0.0471672,0,0,0,0,0,0
467143061,168095756,577,1,f,212135000,0,63585200000,0,0,0,0,0.259866,0,0,0,0,0,0
467143518,168095756,96,2,f,264705000,9945.67,64090700000,2953050,3.75726e-05,296.918,0.011156,0.324264,1.21834e-05,0.0157717,0.275152,11660,5260,8120
467142766,168095756,83,1,f,233144000,4494.63,30180000000,434088,1.92783e-05,96.5793,0.00186189,0.285602,5.50592e-06,0.0071275,0.0471792,11590,7290,4800
467143796,168095756,333,2,f,16710300,0,3317400000,0,0,0,0,0.0204701,0,0,0,0,0,0
467145848,168095756,313,3,f,32811800000,3610110,6224160000000,688929000,0.000110025,190.833,0.0209964,40.1944,0.00442238,5.72484,0.513647,8580,5860,4600
467143187,168095756,778,1,f,928130000,0,256575000000,0,0,0,0,1.13696,0,0,0,0,0,0
467143469,168095756,14,2,f,774000,0,198586000,0,0,0,0,0.00094815,0,0,0,0,0,0
467146540,168095756,672,3,f,22883400000,56174.9,5666980000000,25699100,2.45483e-06,457.483,0.00112304,28.0321,6.88142e-05,0.0890811,0.233475,5770,4580,9390
467146692,168095756,781,3,f,23418000,0,5165430000,0,0,0,0,0.028687,0,0,0,0,0,0
467145282,168095756,2,3,f,111479000,0,14217700000,0,0,0,0,0.136562,0,0,0,0,0,0
467143249,168095756,879,1,f,1548400000,2466,336322000000,230731,1.59261e-06,93.5649,0.000149013,1.89678,3.02085e-06,0.00391053,0.101706,7630,180,5090
467143677,168095756,251,2,f,275453000,7.07896,60496600000,2377.99,2.56993e-08,335.923,8.633e-06,0.33743,8.67173e-09,1.12257e-05,0.00396479,7770,2680,10640
467144615,168095756,864,2,f,2470490000,26844.4,528200000000,8506630,1.0866e-05,316.887,0.00344329,3.02635,3.28844e-05,0.0425694,0.260365,9030,3430,8100
467143422,168095756,1132,1,f,1394600000,9834.58,221090000000,2902690,7.05189e-06,295.151,0.00208137,1.70839,1.20474e-05,0.0155955,0.114619,9290,4980,3680
467144135,168095756,600,2,f,423266000,0,94657100000,0,0,0,0,0.518501,0,0,0,0,0,0
467143174,168095756,754,1,f,1708760000,94520.2,337863000000,19781200,5.53151e-05,209.28,0.0115763,2.09323,0.000115787,0.149888,0.249276,5140,7020,3030
467144162,168095756,616,2,f,132114000,0,15803100000,0,0,0,0,0.161839,0,0,0,0,0,0
467143181,168095756,768,1,f,2430380000,45571.2,183185000000,4250780,1.87506e-05,93.2777,0.00174902,2.97722,5.58247e-05,0.072266,0.0677073,7470,3330,2900
467145603,168095756,180,3,f,613033000,41760,142138000000,40508600,6.81203e-05,970.032,0.0660789,0.750966,5.1156e-05,0.0662223,0.516823,4590,4600,9480
467143060,168095756,576,1,f,2532600,0,437904000,0,0,0,0,0.00310244,0,0,0,0,0,0
467146195,168095756,469,3,f,34115400,0,5768480000,0,0,0,0,0.0417914,0,0,0,0,0,0
467145153,168095756,1105,2,f,87523200,1.90034,18134200000,109.406,2.17124e-08,57.5719,1.25002e-06,0.107216,2.32791e-09,3.01352e-06,0.00121255,7510,5400,8650
467144479,168095756,786,2,f,62570700,0,10105800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467143244,168095756,872,1,f,58311000,95.9658,9882970000,27491.4,1.64576e-06,286.471,0.000471462,0.071431,1.17558e-07,0.000152181,0.0143665,9220,4240,5670
467144763,168095756,930,2,f,184288000,0,35726800000,0,0,0,0,0.225753,0,0,0,0,0,0
467145732,168095756,250,3,f,482553000,623.294,74710700000,108109,1.29166e-06,173.448,0.000224036,0.591127,7.63536e-07,0.000988409,0.0221229,5670,3140,6470
467142882,168095756,274,1,f,323979000,0,63073000000,0,0,0,0,0.396875,0,0,0,0,0,0
467143033,168095756,519,1,f,768330000,223.25,121798000000,13771.9,2.90565e-07,61.6881,1.79244e-05,0.941204,2.73481e-07,0.000354026,0.017586,11320,3930,5020
467145131,168095756,1094,2,f,103891000,0,30531300000,0,0,0,0,0.127266,0,0,0,0,0,0
467147027,168095756,944,3,f,832667000,431.743,282695000000,127805,5.18506e-07,296.022,0.000153489,1.02002,5.28885e-07,0.00068465,0.0292528,13160,3020,6760
467143135,168095756,688,1,f,97983800000,2270220,22533600000000,468052000,2.31693e-05,206.17,0.00477683,120.03,0.00278102,3.60007,0.471539,8120,5990,4190
467142919,168095756,330,1,f,8700300,0,1155530000,0,0,0,0,0.0106579,0,0,0,0,0,0
467143646,168095756,230,2,f,16420500,183959,676146000,39383400,0.011203,214.087,2.39843,0.0201151,0.00022535,0.291719,0.446747,12130,7220,5700
467144773,168095756,933,2,f,821096000,341469,43780800000,70206100,0.00041587,205.6,0.0855029,1.00584,0.000418299,0.541495,0.425914,10030,7100,5760
467144239,168095756,669,2,f,6003480000,626255,1335100000000,485116000,0.000104315,774.63,0.0808059,7.35426,0.000767163,0.993104,0.425422,10340,2230,8730
467143638,168095756,223,2,f,110413000,4982.76,11038000000,369508,4.51284e-05,74.1572,0.0033466,0.135256,6.10388e-06,0.00790157,0.0469868,7450,7140,6110
467144095,168095756,575,2,f,108296000,0,22668500000,0,0,0,0,0.132663,0,0,0,0,0,0
467143037,168095756,527,1,f,203940000,10721.2,34751300000,2067630,5.25704e-05,192.855,0.0101384,0.249827,1.31335e-05,0.0170015,0.125937,6970,3090,750
467144309,168095756,709,2,f,1080640000,12674.4,232922000000,5213170,1.17286e-05,411.316,0.00482415,1.32379,1.55261e-05,0.0200988,0.118254,7000,4700,7520
467145525,168095756,143,3,f,19692000,0,3045170000,0,0,0,0,0.0241227,0,0,0,0,0,0
467143285,168095756,929,1,f,38210400,0,3087720000,0,0,0,0,0.0468077,0,0,0,0,0,0
467145310,168095756,23,3,f,522511000,190318,106468000000,38834500,0.000364237,204.051,0.0743229,0.640076,0.00023314,0.301803,0.392445,5560,7200,7920
467145234,168095756,312782562,2,f,75759300,0,21729200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467146549,168095756,677,3,f,1716690000,1019440,367353000000,1816490000,0.000593843,1781.85,1.05814,2.10294,0.00124882,1.61661,0.945823,5720,4600,9490
467143843,168095756,364,2,f,27891900,0,5243590000,0,0,0,0,0.0341676,0,0,0,0,0,0
467143455,168095756,312782636,1,f,170521000,0,31694600000,0,0,0,0,0.208888,0,0,0,0,0,0
467144098,168095756,576,2,f,2532600,0,502161000,0,0,0,0,0.00310244,0,0,0,0,0,0
467146735,168095756,804,3,f,50765400,0,9537910000,0,0,0,0,0.0621876,0,0,0,0,0,0
467143866,168095756,379,2,f,83221200,187082,6772020000,39772800,0.002248,212.596,0.477917,0.101946,0.000229175,0.296671,0.446747,12130,7220,5700
467144418,168095756,733,2,f,721998000,4715.77,164357000000,1619150,6.53155e-06,343.348,0.00224259,0.884448,5.77681e-06,0.00747818,0.112395,7360,4570,7130
467147105,168095756,977,3,f,270259000,47000.3,53493700000,69323200,0.000173908,1474.95,0.256506,0.331068,5.75754e-05,0.0745323,0.496887,6540,4680,9680
467147548,168095756,312782582,3,f,111901000,0,23191000000,0,0,0,0,0.137078,0,0,0,0,0,0
467143251,168095756,882,1,f,312592000,19.6944,34862000000,642.183,6.30037e-08,32.6074,2.05438e-06,0.382925,2.41257e-08,3.12311e-05,0.00552573,5250,2310,4230
467145011,168095756,1031,2,f,191085000,5304.25,19288600000,401655,2.77586e-05,75.7231,0.00210197,0.234079,6.49771e-06,0.00841139,0.0375601,6890,5550,7650
467146331,168095756,567,3,f,244288000000,41808700,56260200000000,32849000000,0.000171145,785.699,0.134468,299.253,0.0512157,66.2995,0.945823,5720,4600,9490
467144898,168095756,983,2,f,6421230000,807991,310807000000,134978000,0.000125831,167.054,0.0210206,7.866,0.000989789,1.2813,0.540512,12490,7380,6030
467143349,168095756,1014,1,f,225770000,0.00109456,45050400000,0.127699,4.84812e-12,116.667,5.65614e-10,0.276569,1.34084e-12,1.73574e-09,1.21618e-06,7910,3650,2970
467145004,168095756,1029,2,f,48101400,0,4688160000,0,0,0,0,0.0589242,0,0,0,0,0,0
467143254,168095756,888,1,f,325847000,0,55660400000,0,0,0,0,0.399162,0,0,0,0,0,0
467146273,168095756,525,3,f,181813000,3373.05,35244200000,820675,1.85523e-05,243.304,0.00451385,0.22272,4.13198e-06,0.00534892,0.103578,8160,5870,6320
467144569,168095756,843,2,f,421954000,8245.78,101886000000,2844740,1.95419e-05,344.994,0.00674182,0.516894,1.01011e-05,0.013076,0.109164,9730,3190,8200
467147096,168095756,973,3,f,292259000,13.5899,64369600000,2654.23,4.64995e-08,195.309,9.08179e-06,0.358017,1.66476e-08,2.15506e-05,0.00258911,9910,1930,9420
467144752,168095756,927,2,f,20744100,0,2870230000,0,0,0,0,0.0254115,0,0,0,0,0,0
467145396,168095756,74,3,f,179696000,0,39847100000,0,0,0,0,0.220127,0,0,0,0,0,0
467146793,168095756,838,3,f,892604000,117192,252116000000,112803000,0.000131293,962.547,0.126376,1.09344,0.000143561,0.185842,0.455665,5330,2000,9400
467143001,168095756,451,1,f,116788000,0,23303000000,0,0,0,0,0.143066,0,0,0,0,0,0
467145432,168095756,100,3,f,317722000,27106.8,75181000000,6014350,8.53162e-05,221.876,0.0189296,0.389209,3.32058e-05,0.0429855,0.164008,8540,5730,5400
467144915,168095756,991,2,f,2784780000,136339,156266000000,18010200,4.89587e-05,132.098,0.00646735,3.41136,0.000167015,0.216204,0.195825,8360,5740,6200
467146627,168095756,726,3,f,5756080000,222762,1383160000000,58026200,3.87002e-05,260.486,0.0100808,7.0512,0.000272883,0.353251,0.325991,8720,4420,3270
467142965,168095756,393,1,f,906300,0,160764000,0,0,0,0,0.00111022,0,0,0,0,0,0
467143274,168095756,912,1,f,54815400,45.2791,14808700000,9245.91,8.26028e-07,204.198,0.000168674,0.0671489,5.54668e-08,7.18027e-05,0.00574907,11350,4050,5240
467143415,168095756,1120,1,f,21590100,0,5332280000,0,0,0,0,0.0264479,0,0,0,0,0,0
467144904,168095756,987,2,f,2726110000,27205.9,317722000000,1880770,9.97974e-06,69.1309,0.000689908,3.33949,3.33272e-05,0.0431426,0.111204,8630,6300,6100
467142973,168095756,406,1,f,152916000,0,23079000000,0,0,0,0,0.187322,0,0,0,0,0,0
467144678,168095756,897,2,f,125303000,129961,19918700000,38832700,0.00103717,298.803,0.30991,0.153497,0.000159202,0.206089,0.432851,6040,4690,10550
467144968,168095756,1015,2,f,307039000,3862.51,80856700000,1644150,1.25799e-05,425.668,0.00535486,0.376122,4.73158e-06,0.0061251,0.137404,2980,2880,6380
467143129,168095756,678,1,f,181660000,0,47579000000,0,0,0,0,0.222534,0,0,0,0,0,0
467145101,168095756,1081,2,f,42624900,0.109875,7546040000,4.19723,2.57772e-09,38.2,9.8469e-08,0.0522155,1.34597e-10,1.74238e-07,8.58216e-05,3660,4040,6490
467143144,168095756,698,1,f,19769600000,704687,4186820000000,124806000,3.56449e-05,177.108,0.00631302,24.2178,0.000863241,1.11748,0.32729,6050,7500,2950
467146322,168095756,564,3,f,554479000,2053.09,118273000000,499744,3.70274e-06,243.41,0.000901285,0.679237,2.51504e-06,0.00325575,0.127639,4560,4720,5610
467142748,168095756,44,1,f,770998000,17.1327,182222000000,2386.75,2.22215e-08,139.309,3.09566e-06,0.944472,2.09876e-08,2.71688e-05,0.00211426,3490,3690,4690
467147221,168095756,1029,3,f,96202800,0,9480350000,0,0,0,0,0.117848,0,0,0,0,0,0
467143290,168095756,934,1,f,116343000,1237.75,19709800000,313019,1.06388e-05,252.895,0.00269049,0.14252,1.51624e-06,0.0019628,0.0906215,8880,6460,2870
467143241,168095756,864,1,f,2470490000,111742,479170000000,23941400,4.52307e-05,214.256,0.00969095,3.02635,0.000136884,0.177199,0.271596,8970,3390,3190
467143171,168095756,750,1,f,31295700,2754.35,5145850000,646259,8.80106e-05,234.632,0.0206501,0.0383372,3.37408e-06,0.0043678,0.12567,10120,1850,2140
467143929,168095756,430,2,f,620932000,1360.68,142814000000,446191,2.19135e-06,327.918,0.000718583,0.760642,1.66683e-06,0.00215774,0.0614513,6070,1950,5730
467143159,168095756,723,1,f,738396000,0,180927000000,0,0,0,0,0.904535,0,0,0,0,0,0
467144257,168095756,679,2,f,304778000,4608.6,34206800000,363118,1.51212e-05,78.7915,0.00119142,0.373353,5.64553e-06,0.00730823,0.0324655,10080,5060,5900
467144521,168095756,819,2,f,29996100,0,4432310000,0,0,0,0,0.0367452,0,0,0,0,0,0
467143727,168095756,289,2,f,409381000,0,95191300000,0,0,0,0,0.501492,0,0,0,0,0,0
467147338,168095756,1092,3,f,116771000,323.821,17566200000,26593.7,2.77312e-06,82.1247,0.000227742,0.143045,3.96681e-07,0.00051351,0.0181211,7350,3670,3360
467146367,168095756,588,3,f,493553000,36264.3,132480000000,9187730,7.34761e-05,253.355,0.0186155,0.604602,4.44238e-05,0.0575073,0.160181,5480,1950,5710
467146625,168095756,725,3,f,30879000,0,4112200000,0,0,0,0,0.0378268,0,0,0,0,0,0
467143608,168095756,202,2,f,610916000,0,132564000000,0,0,0,0,0.748371,0,0,0,0,0,0
467147350,168095756,1098,3,f,316057000,0,51339200000,0,0,0,0,0.387169,0,0,0,0,0,0
467146888,168095756,886,3,f,4325700000,38673.2,1087190000000,9927630,8.94033e-06,256.706,0.00229504,5.29898,4.73746e-05,0.0613272,0.467349,6130,1750,5680
467147554,168095756,312782590,3,f,135740000,0,35829200000,0,0,0,0,0.166281,0,0,0,0,0,0
467143564,168095756,162,2,f,52154100,0,11240600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467142868,168095756,250,1,f,241276000,147.118,41759200000,38317.8,6.0975e-07,260.456,0.000158813,0.295564,1.8022e-07,0.000233297,0.0119126,5450,3380,4800
467143540,168095756,131,2,f,288920000,485.798,64595200000,98062,1.68143e-06,201.857,0.000339409,0.353927,5.95103e-07,0.00077037,0.061747,6560,5220,9270
467144033,168095756,515,2,f,92960100,0,20690100000,0,0,0,0,0.113876,0,0,0,0,0,0
467143406,168095756,1102,1,f,558433000,0,108695000000,0,0,0,0,0.68408,0,0,0,0,0,0
467143082,168095756,609,1,f,23816700,0,4927570000,0,0,0,0,0.0291755,0,0,0,0,0,0
467146661,168095756,763,3,f,10713600,274.795,979234000,10557,2.56492e-05,38.4177,0.000985383,0.0131242,3.36624e-07,0.000435765,0.0240001,4850,6660,5690
467144955,168095756,1009,2,f,20810600000,2991460,1138910000000,487089000,0.000143747,162.827,0.0234058,25.493,0.00366453,4.7438,0.540512,12490,7380,6030
467145503,168095756,133,3,f,77252400,15.548,11014700000,1004.79,2.01262e-07,64.625,1.30066e-05,0.0946342,1.90463e-08,2.46557e-05,0.00581305,5340,6770,5610
467146586,168095756,695,3,f,188682000000,37855400,43754100000000,30766700000,0.00020063,812.743,0.163061,231.136,0.0463728,60.0304,0.945823,5720,4600,9490
467143941,168095756,441,2,f,8389800,0,1084350000,0,0,0,0,0.0102775,0,0,0,0,0,0
467146659,168095756,759,3,f,19179000,0,4604940000,0,0,0,0,0.0234943,0,0,0,0,0,0
467145007,168095756,1030,2,f,94052700,11.3814,18415100000,632.805,1.21011e-07,55.6,6.7282e-06,0.115215,1.39422e-08,1.80484e-05,0.00310803,6150,470,7170
467143077,168095756,601,1,f,54918900,0,12313500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467144466,168095756,776,2,f,4597310000,94246.6,249897000000,48619400,2.05004e-05,515.874,0.0105756,5.6317,0.000115452,0.149455,0.456064,5720,4580,9390
467143248,168095756,878,1,f,346000000,110202,56449900000,18293800,0.000318503,166.002,0.0528723,0.423851,0.000134998,0.174757,0.296692,4450,3800,1470
467143322,168095756,975,1,f,15002100,0,2182970000,0,0,0,0,0.0183776,0,0,0,0,0,0
467146697,168095756,784,3,f,3529520000,1437080,90547200000,231338000,0.000407162,160.978,0.0655439,4.32366,0.00176043,2.2789,0.564539,12620,7330,5390
467143373,168095756,1047,1,f,363993000,0,116110000000,0,0,0,0,0.445892,0,0,0,0,0,0
467143384,168095756,1066,1,f,93658500,0,19083400000,0,0,0,0,0.114732,0,0,0,0,0,0
467142886,168095756,280,1,f,16072200,0,2864340000,0,0,0,0,0.0196884,0,0,0,0,0,0
467143768,168095756,319,2,f,487648000,0,101449000000,0,0,0,0,0.597369,0,0,0,0,0,0
467143127,168095756,675,1,f,43911000,0,7411320000,0,0,0,0,0.053791,0,0,0,0,0,0
467144934,168095756,1002,2,f,1028330000,8665.95,253736000000,1747620,8.42721e-06,201.665,0.00169948,1.2597,1.06158e-05,0.0137423,0.0834443,7690,2670,10650
467143346,168095756,1009,1,f,20803100000,3429110,1179430000000,575302000,0.000164836,167.77,0.0276546,25.4838,0.00420066,5.43782,0.564539,12620,7330,5390
467146442,168095756,621,3,f,341444000,742.405,57928800000,69213.9,2.17431e-06,93.2293,0.00020271,0.418269,9.09447e-07,0.00117729,0.0219825,9950,5160,7530
467143404,168095756,1100,1,f,783095000,540.219,156483000000,107347,6.89851e-07,198.71,0.00013708,0.959292,6.61769e-07,0.00085667,0.0405795,7920,2430,4600
467145217,168095756,182305701,2,f,90999000,0,27364800000,0,0,0,0,0.111474,0,0,0,0,0,0
467143530,168095756,118,2,f,46583100,127.126,6343630000,10378.8,2.72902e-06,81.6417,0.000222802,0.0570643,1.55729e-07,0.000201594,0.0120671,7360,6370,5750
467146882,168095756,882,3,f,625183000,19.6944,69371500000,642.183,3.15018e-08,32.6074,1.02719e-06,0.765849,2.41257e-08,3.12311e-05,0.00552573,5250,2310,4230
467145425,168095756,96,3,f,529411000,10213.4,127062000000,2993890,1.9292e-05,293.133,0.00565513,0.648528,1.25114e-05,0.0161962,0.275152,11660,5260,8120
467145984,168095756,342,3,f,2505000000,9785.74,521109000000,2114450,3.90648e-06,216.074,0.000844091,3.06862,1.19875e-05,0.015518,0.0954886,5390,5470,7320
467146757,168095756,818,3,f,1832350000,27844.8,282030000000,5559530,1.51962e-05,199.661,0.00303409,2.24463,3.41099e-05,0.0441558,0.162628,6280,4240,8340
467146182,168095756,461,3,f,29565000,0,4986450000,0,0,0,0,0.0362171,0,0,0,0,0,0
467143318,168095756,970,1,f,68841900,1242,6050990000,84665.6,1.80413e-05,68.1689,0.00122986,0.0843313,1.52145e-06,0.00196954,0.0303951,11320,5320,5670
467145694,168095756,231,3,f,14391000,0,1339610000,0,0,0,0,0.017629,0,0,0,0,0,0
467142786,168095756,120,1,f,217446000,24732.1,37788800000,3867160,0.000113739,156.362,0.0177844,0.266372,3.02968e-05,0.0392197,0.132636,4570,5030,1620
467146841,168095756,859,3,f,11979000,1943.44,1921190000,615519,0.000162237,316.717,0.0513832,0.0146743,2.38071e-06,0.00308187,0.042879,12420,4850,6500
467142983,168095756,427,1,f,281031000,74.2271,45955800000,23136.3,2.64124e-07,311.696,8.23264e-05,0.344263,9.09282e-08,0.000117708,0.0136609,10210,2370,2850
467146835,168095756,856,3,f,9795360000,12252.9,2210410000000,1167050,1.25089e-06,95.2469,0.000119143,11.9993,1.50098e-05,0.0194304,0.114082,6110,3280,4410
467142943,168095756,364,1,f,27891900,0,4391700000,0,0,0,0,0.0341676,0,0,0,0,0,0
467142984,168095756,429,1,f,595589000,68.9152,88980700000,19108.8,1.15709e-07,277.28,3.20838e-05,0.729597,8.44211e-08,0.000109284,0.00461457,13110,6430,3690
467144298,168095756,703,2,f,3635030000,1955580,740008000000,1705150000,0.000537983,871.941,0.46909,4.45291,0.00239559,3.10113,0.944478,5710,4980,9470
467146934,168095756,906,3,f,198403000,0,36902000000,0,0,0,0,0.243044,0,0,0,0,0,0
467146164,168095756,450,3,f,286693000,36799.7,53537300000,4667650,0.000128359,126.839,0.016281,0.351199,4.50797e-05,0.0583563,0.173902,5070,1390,8670
467144144,168095756,607,2,f,603722000,73326.8,112970000000,17596900,0.000121458,239.979,0.0291474,0.739559,8.98253e-05,0.11628,0.319778,11430,5680,8250
467144961,168095756,1011,2,f,1786040000,26210.1,435092000000,3502310,1.4675e-05,133.624,0.00196093,2.1879,3.21074e-05,0.0415635,0.212651,6750,2440,10340
467143283,168095756,927,1,f,20744100,0,3027050000,0,0,0,0,0.0254115,0,0,0,0,0,0
467145833,168095756,304,3,f,479372000,0,121724000000,0,0,0,0,0.587231,0,0,0,0,0,0
467143341,168095756,1004,1,f,39446100,0,7253160000,0,0,0,0,0.0483215,0,0,0,0,0,0
467143433,168095756,312782546,1,f,267763000,0.0695796,64527600000,4.76234,2.59856e-10,68.4444,1.77857e-08,0.328009,8.5235e-11,1.10338e-07,7.73107e-05,7320,340,3950
467144566,168095756,842,2,f,682975000,40765.8,162581000000,7413080,5.96886e-05,181.845,0.0108541,0.836644,4.99381e-05,0.0646457,0.181977,10070,1330,6620
467144672,168095756,895,2,f,921157000,715610,171556000000,605173000,0.00077686,845.674,0.65697,1.12842,0.000876622,1.1348,0.559547,7020,4710,9880
467143513,168095756,84,2,f,113555000,259.082,22836200000,109424,2.28156e-06,422.354,0.000963624,0.139105,3.17375e-07,0.000410847,0.0480538,3070,2880,6390
467143164,168095756,731,1,f,458226000,173.398,117345000000,11943.3,3.78411e-07,68.8783,2.60643e-05,0.561327,2.12412e-07,0.000274971,0.027248,2820,4290,5680
467143630,168095756,217,2,f,160678000,668.334,22751000000,43317.1,4.15946e-06,64.8135,0.00026959,0.19683,8.18709e-07,0.00105983,0.0227643,11020,3950,6920
467144026,168095756,511,2,f,35257500,0,5922240000,0,0,0,0,0.0431904,0,0,0,0,0,0
467143981,168095756,469,2,f,17057700,0,2728950000,0,0,0,0,0.0208957,0,0,0,0,0,0
467144628,168095756,873,2,f,335367000,211415,55410500000,50803300,0.000630399,240.301,0.151486,0.410825,0.000258983,0.335258,0.360182,4870,3370,10070
467142991,168095756,437,1,f,529204000,0,76253400000,0,0,0,0,0.648276,0,0,0,0,0,0
467143331,168095756,988,1,f,283139000,0,61381500000,0,0,0,0,0.346845,0,0,0,0,0,0
467143093,168095756,622,1,f,37614600,0,6065780000,0,0,0,0,0.0460779,0,0,0,0,0,0
467147137,168095756,991,3,f,5569560000,226223,373064000000,32572200,4.06177e-05,143.983,0.00584825,6.82272,0.000277123,0.35874,0.197157,8430,5690,5110
467142839,168095756,203,1,f,11556900,0,2121890000,0,0,0,0,0.0141572,0,0,0,0,0,0
467145491,168095756,128,3,f,4391830000,1165.57,462689000000,78522.9,2.65394e-07,67.369,1.78793e-05,5.37999,1.42782e-06,0.00184833,0.0215731,9220,3720,4610
467146796,168095756,839,3,f,80204400,0,19933500000,0,0,0,0,0.0982504,0,0,0,0,0,0
467147654,168095756,111,3,t,3617470,601894,2723280000,1765480000,0.166385,2933.2,488.042,0.0044314,0.000737321,0.954473,0.92553,5780,4920,9560
467145147,168095756,1101,2,f,295286000,217072,72302100000,193160000,0.000735127,889.839,0.654145,0.361725,0.000265914,0.34423,0.45003,4070,4700,8440
467145351,168095756,46,3,f,243878000,76932.2,21980200000,17763500,0.000315453,230.899,0.0728377,0.298751,9.4242e-05,0.121998,0.197157,8430,5690,5110
467143365,168095756,1035,1,f,354337000,0,107822000000,0,0,0,0,0.434063,0,0,0,0,0,0
