id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466266000,266500714,917,1,f,4479300,0,215635000,0,0,0,0,0.00548714,0,0,0,0,0,0
466267798,266500714,797,2,f,645783000,543282,64652800000,193470000,0.000841276,356.113,0.299589,0.791085,0.00066552,0.0174102,0.531289,7740,5060,7050
466267948,266500714,882,2,f,312592000,1702510,14986500000,507359000,0.00544644,298.006,1.62307,0.382925,0.00208558,0.0545592,0.533282,5770,1970,6930
466267713,266500714,714,2,f,1800780000,4619420,339222000000,2229070000,0.00256524,482.544,1.23784,2.20595,0.00565878,0.148035,0.571959,2650,3170,6210
466265755,266500714,794,1,f,714489000,195.896,447923000,69648.8,2.74176e-07,355.54,9.74806e-05,0.875249,2.39972e-07,6.27775e-06,0.0196034,12600,6390,3290
466268219,266500714,1070,2,f,727375000,12416,143259000000,3902380,1.70696e-05,314.303,0.00536502,0.891034,1.52096e-05,0.000397887,0.145022,6090,2020,8650
466264923,266500714,326,1,f,204137000,3046.67,1089100000,317575,1.49246e-05,104.237,0.0015557,0.250068,3.73216e-06,9.76345e-05,0.075597,10510,4110,4500
466268467,266500714,93,3,f,55870200,7237.12,84464600,1892200,0.000129534,261.458,0.0338678,0.068441,8.86547e-06,0.000231923,0.224527,9040,6320,3780
466267563,266500714,598,2,f,36933300,12897,2829460000,3530240,0.000349196,273.727,0.0955842,0.0452433,1.57988e-05,0.0004133,0.129572,6390,4000,9580
466265752,266500714,792,1,f,257371000,63825.9,2573800000,21025500,0.000247992,329.42,0.0816933,0.31528,7.81868e-05,0.00204539,0.442249,7930,4790,4700
466264767,266500714,231,1,f,7195480,17584.6,147760000,4035210,0.00244385,229.473,0.560798,0.00881447,2.15412e-05,0.000563524,0.498844,9570,4010,5290
466265100,266500714,433,1,f,98091900,0,18744700000,0,0,0,0,0.120163,0,0,0,0,0,0
466268798,266500714,379,3,f,166442000,56817.5,6494770000,11783200,0.000341364,207.386,0.0707943,0.203892,6.96015e-05,0.00182079,0.349998,12090,7250,5690
466268757,266500714,321,3,f,23947200,0,2274750000,0,0,0,0,0.0293353,0,0,0,0,0,0
466268601,266500714,237,3,f,8958600,0,552744000,0,0,0,0,0.0109743,0,0,0,0,0,0
466265961,266500714,902,1,f,100448000,55005.9,9696770000,19854600,0.000547605,360.955,0.197661,0.123049,6.73822e-05,0.00176274,0.235866,10060,2460,2020
466267299,266500714,413,2,f,108280000,0,186612000,0,0,0,0,0.132643,0,0,0,0,0,0
466265931,266500714,888,1,f,325847000,1589770,43837500000,555604000,0.00487887,349.488,1.70511,0.399162,0.00194746,0.0509462,0.550908,9120,3940,1030
466267397,266500714,470,2,f,84277800,77047.4,11351300000,40268400,0.000914208,522.644,0.477806,0.10324,9.43831e-05,0.00246909,0.458799,6960,5330,7370
466268441,266500714,64,3,f,142103000,18104.2,23384400000,6136620,0.000127402,338.962,0.0431844,0.174076,2.21776e-05,0.000580172,0.127353,5970,3440,6620
466268603,266500714,238,3,f,38451600,0,353160000,0,0,0,0,0.0471032,0,0,0,0,0,0
466269355,266500714,832,2,t,3733760,584607,1537960000,1152650000,0.156573,1971.66,308.709,0.00457386,0.000716144,0.0187345,0.972005,9240,4210,6020
466268939,266500714,632,3,f,1427610000,29349.8,88265900000,9174790,2.05588e-05,312.601,0.0064267,1.74882,3.59535e-05,0.000940555,0.127329,7920,2680,8250
466267640,266500714,670,2,f,160109000,14.3489,17938800000,3685.28,8.96196e-08,256.833,2.30173e-05,0.196134,1.75774e-08,4.5983e-07,0.0058659,7120,590,8140
466267007,266500714,260,2,f,73823400,412791,9430360000,226631000,0.00559159,549.023,3.06991,0.0904337,0.000505668,0.0132284,0.527374,6200,6910,7610
466264743,266500714,215,1,f,517904000,2295.53,34218500000,687763,4.43235e-06,299.609,0.00132797,0.634433,2.81203e-06,7.35635e-05,0.0892915,7540,2680,4630
466265315,266500714,590,1,f,413608000,18874.6,40732500000,6131900,4.5634e-05,324.876,0.0148254,0.506669,2.31214e-05,0.000604861,0.231348,6120,1740,5220
466265575,266500714,688,1,f,98018400000,269433000,16666400000000,122639000000,0.0027488,455.172,1.25118,120.073,0.330056,8.63435,0.751064,6420,5770,2350
466266489,266500714,17,2,f,942571000,182260,102702000000,76577100,0.000193365,420.153,0.0812428,1.15465,0.000223269,0.00584077,0.727043,9670,1860,6110
466268037,266500714,940,2,f,473834000,934319,5370190000,212009000,0.00197183,226.913,0.447433,0.580446,0.00114454,0.0299415,0.494603,6030,2000,7350
466268390,266500714,19,3,f,23167800,68742.3,2311220000,26296600,0.00296715,382.539,1.13505,0.0283806,8.42093e-05,0.00220294,0.48458,4210,4160,5590
466265554,266500714,675,1,f,43911000,426855,6041640000,210049000,0.0097209,492.086,4.78352,0.053791,0.000522897,0.0136791,0.551878,3520,3960,4000
466264692,266500714,177,1,f,9795600,0,651847000,0,0,0,0,0.0119996,0,0,0,0,0,0
466269083,266500714,867,3,f,784472000,765928,43528500000,374535000,0.000976361,488.995,0.477436,0.960979,0.000938262,0.0245452,0.480484,10450,4340,4490
466266565,266500714,64,2,f,71051400,15516.3,11311200000,5463240,0.000218381,352.097,0.0768914,0.087038,1.90074e-05,0.00049724,0.127353,5970,3440,6620
466264669,266500714,155,1,f,479705000,7868.13,62610800000,1992780,1.6402e-05,253.272,0.00415417,0.587639,9.63846e-06,0.000252145,0.0913616,6760,3090,3660
466268658,266500714,286,3,f,88061400,4185.13,8066130000,1130810,4.75252e-05,270.198,0.0128412,0.107875,5.12679e-06,0.000134118,0.2012,6130,6910,5890
466264703,266500714,187,1,f,373317000,511526,88560000000,236330000,0.00137022,462.01,0.633055,0.457314,0.000626619,0.0163925,0.492155,3700,4180,3140
466265713,266500714,771,1,f,8484380000,2940550,395521000000,1105910000,0.000346584,376.091,0.130347,10.3934,0.00360217,0.0942338,0.574094,8660,5850,4920
466268650,266500714,278,3,f,3496900000,92741400,574301000000,49628900000,0.026521,535.132,14.1923,4.2837,0.113608,2.97202,0.695905,6810,5440,2760
466266586,266500714,78,2,f,418124000,130972,803803000,25792100,0.000313238,196.928,0.0616852,0.512202,0.000160441,0.00419718,0.373754,8870,6320,7320
466268426,266500714,48,3,f,1986340000,4521180,318986000000,1829320000,0.00227614,404.611,0.920952,2.43326,0.00553845,0.144887,0.612331,4460,2400,6530
466268420,266500714,42,3,f,306497000,78592.1,21177400000,20841700,0.000256421,265.189,0.0679998,0.375459,9.62753e-05,0.00251859,0.259358,9690,2190,6030
466264660,266500714,143,1,f,9846000,0,828389000,0,0,0,0,0.0120614,0,0,0,0,0,0
466265290,266500714,576,1,f,2532600,0,272331000,0,0,0,0,0.00310244,0,0,0,0,0,0
466266895,266500714,201,2,f,792888000,5752.75,122774000000,1250850,7.25543e-06,217.435,0.00157758,0.971288,7.04711e-06,0.000184355,0.0699425,6520,1560,9510
466268534,266500714,153,3,f,749471000,27170.2,17319600000,11002500,3.62525e-05,404.946,0.0146803,0.918102,3.32835e-05,0.000870707,0.155443,11620,5380,3220
466267958,266500714,893,2,f,60102900,243104,3508650000,92062400,0.0040448,378.696,1.53175,0.0736261,0.000297802,0.0077906,0.587095,5920,3520,9240
466267709,266500714,709,2,f,1080640000,15108.4,97757500000,13543200,1.39809e-05,896.406,0.0125326,1.32379,1.85078e-05,0.000484168,0.314752,7510,4590,6230
466268031,266500714,936,2,f,1693770000,377.565,258690000000,154171,2.22914e-07,408.328,9.10219e-05,2.07487,4.62518e-07,1.20996e-05,0.016252,11970,3120,6780
466264980,266500714,354,1,f,12815400000,395828,721331000000,96728300,3.08868e-05,244.37,0.0075478,15.6989,0.000484889,0.0126848,0.349998,12090,7250,5690
466266983,266500714,249,2,f,9216000,1950.77,1098980000,919987,0.000211672,471.601,0.0998249,0.0112896,2.3897e-06,6.25151e-05,0.143543,8830,3280,9930
466268128,266500714,1002,2,f,1028330000,233844,146270000000,61390000,0.000227402,262.525,0.0596988,1.2597,0.000286459,0.00749385,0.321256,8250,2060,10300
466268810,266500714,398,3,f,423142000,0,23559100000,0,0,0,0,0.518349,0,0,0,0,0,0
466267151,266500714,335,2,f,120500000,868907,13212200000,384094000,0.00721084,442.042,3.1875,0.147613,0.00106441,0.0278453,0.507592,7490,4680,9880
466269199,266500714,1007,3,f,4928230000,36530,805926000000,20772600,7.41239e-06,568.645,0.00421502,6.03708,4.47492e-05,0.00117065,0.25229,10850,1710,7810
466269319,266500714,35,1,t,4329.62,625.627,1620090,699797,0.144499,1118.55,161.63,5.30378e-06,7.66393e-07,2.00491e-05,0.0798318,9350,3740,5570
466268905,266500714,587,3,f,27295200,13000.2,854518000,4348730,0.000476281,334.513,0.159322,0.0334366,1.59252e-05,0.000416609,0.276422,8410,3920,5730
466267509,266500714,556,2,f,232503000,647740,33559700000,263869000,0.00278594,407.369,1.1349,0.284817,0.000793482,0.0207577,0.439431,3350,3150,5930
466264608,266500714,66,1,f,2637000,0,49696400,0,0,0,0,0.00323033,0,0,0,0,0,0
466268328,266500714,312782578,2,f,30312900,46867.4,3546860000,12519100,0.00154612,267.118,0.412997,0.0371333,5.74126e-05,0.00150193,0.175451,9030,1890,9930
466265807,266500714,824,1,f,354401000,818710,13224900000,234585000,0.00231012,286.53,0.66192,0.434141,0.00100292,0.0262367,0.758782,8180,5040,5460
466267269,266500714,394,2,f,358410000,294521,43626600000,108856000,0.000821744,369.602,0.303719,0.439052,0.000360788,0.00943833,0.426977,7950,1120,7340
466265466,266500714,673,1,f,9695700,141429,317192000,38670200,0.0145868,273.425,3.98839,0.0118772,0.000173251,0.00453229,0.366073,8310,5780,5150
466268691,266500714,310,3,f,235854000,34990.5,9018530000,8807480,0.000148357,251.711,0.037343,0.288921,4.28634e-05,0.00112132,0.161233,5230,3280,5620
466266629,266500714,106,2,f,3254400,0,557118000,0,0,0,0,0.00398664,0,0,0,0,0,0
466268451,266500714,73,3,f,5550540000,5203330,151228000000,3102450000,0.000937446,596.243,0.558946,6.79941,0.00637408,0.166748,0.995542,9630,2980,5840
466266928,266500714,217,2,f,160678000,2936.44,6547940000,1409460,1.82753e-05,479.988,0.00877193,0.19683,3.59714e-06,9.41022e-05,0.101728,10830,4180,6890
466264730,266500714,207,1,f,20517300,930.739,1335490000,430560,4.53636e-05,462.6,0.0209852,0.0251337,1.14016e-06,2.98268e-05,0.0577689,12670,4880,5690
466266193,266500714,1052,1,f,207492000,70340.1,6857430000,22010800,0.000339001,312.919,0.10608,0.254178,8.61666e-05,0.00225414,0.400216,9930,4540,4410
466268956,266500714,658,3,f,842454000,88099,17685900000,27253000,0.000104574,309.345,0.0323495,1.03201,0.000107921,0.00282325,0.359023,9130,4180,7890
466267515,266500714,558,2,f,149467000,200574,15874300000,45954900,0.00134193,229.117,0.307459,0.183097,0.000245703,0.00642766,0.277932,5100,3070,10090
466266654,266500714,120,2,f,217446000,685100,24742200000,303414000,0.00315066,442.876,1.39535,0.266372,0.000839247,0.0219549,0.456057,4930,5270,9610
466267181,266500714,348,2,f,560490000,5311020,44161900000,5264370000,0.00947567,991.216,9.39244,0.686601,0.006506,0.170199,0.996565,9500,3540,5700
466268801,266500714,382,3,f,7803800000,1143840,1351380000000,411490000,0.000146575,359.744,0.0527294,9.55965,0.00140121,0.0366559,0.444996,8500,4900,1710
466267016,266500714,266,2,f,51579900,43055.5,5982280000,12298700,0.000834733,285.648,0.23844,0.0631854,5.27429e-05,0.00137977,0.151243,5180,4920,6070
466268541,266500714,162,3,f,104308000,18207.3,8097320000,12706500,0.000174552,697.884,0.121817,0.127778,2.23039e-05,0.000583476,0.235264,10110,3820,6130
466264936,266500714,332,1,f,670500,0,120146000,0,0,0,0,0.000821363,0,0,0,0,0,0
466266288,266500714,1105,1,f,87523200,1465430,15223500000,787886000,0.0167433,537.649,9.00202,0.107216,0.00179515,0.0469616,0.531617,6650,6380,3180
466268199,266500714,1052,2,f,207492000,34958.4,5685210000,17365900,0.000168481,496.759,0.0836943,0.254178,4.28241e-05,0.00112029,0.279678,9900,4490,7040
466268445,266500714,67,3,f,49305600,16291.9,1311170000,5422100,0.000330427,332.809,0.109969,0.0603994,1.99576e-05,0.000522096,0.330592,8030,4500,6080
466264817,266500714,260,1,f,73823400,153847,10765300000,42925800,0.00208399,279.016,0.581467,0.0904337,0.000188463,0.00493024,0.483955,5960,7050,3960
466269310,266500714,312782628,3,f,965205000,1007200,106257000000,348596000,0.00104351,346.105,0.361163,1.18238,0.00123382,0.032277,0.544344,9520,3020,9700
466264624,266500714,84,1,f,113555000,2904680,18631600000,1316760000,0.0255796,453.322,11.5958,0.139105,0.00355824,0.0930845,0.634886,3340,3460,4950
466265331,266500714,599,1,f,75195000,81809.1,8799250000,36377100,0.00108796,444.659,0.48377,0.0921139,0.000100216,0.00262168,0.446476,7140,4730,5540
466268311,266500714,312782546,2,f,267763000,23504.2,37803500000,6683300,8.77802e-05,284.345,0.0249598,0.328009,2.87927e-05,0.000753225,0.266707,7770,1340,7950
466266195,266500714,1054,1,f,161693000,2973180,22374900000,1204750000,0.0183878,405.206,7.45086,0.198074,0.00364215,0.0952796,0.599522,3330,3460,4950
466264900,266500714,314,1,f,98857800,1222910,17870000000,499135000,0.0123704,408.154,5.04902,0.121101,0.00149806,0.0391898,0.521927,4820,4950,2220
466268671,266500714,294,3,f,5722470000,994279,584805000000,342361000,0.00017375,344.331,0.0598275,7.01003,0.00121799,0.031863,0.727043,9670,1860,6110
466265844,266500714,841,1,f,128419000,64186.7,970864000,12144400,0.000499821,189.204,0.0945681,0.157314,7.86287e-05,0.00205695,0.394075,9540,6950,5610
466265572,266500714,687,1,f,826108000,22024.1,116488000000,8083060,2.66601e-05,367.01,0.00978451,1.01198,2.69795e-05,0.000705793,0.261783,6010,1810,5190
466266060,266500714,940,1,f,473834000,148481,5238660000,41058300,0.000313361,276.523,0.0866513,0.580446,0.000181889,0.00475827,0.49,3780,3920,4950
466266656,266500714,121,2,f,11001600,49498.9,870614000,18433800,0.00449924,372.409,1.67556,0.013477,6.06361e-05,0.00158626,0.32679,9000,2160,8960
466269056,266500714,826,3,f,1702420000,3027100,184172000000,978448000,0.00177811,323.23,0.574738,2.08547,0.00370819,0.0970074,0.589843,4930,7060,6540
466265933,266500714,889,1,f,371926000,61129.6,66393800000,23089300,0.00016436,377.711,0.0620805,0.455609,7.48838e-05,0.00195898,0.293677,5870,2600,2670
466267541,266500714,577,2,f,212135000,2655.53,40121500000,959744,1.25181e-05,361.413,0.0045242,0.259866,3.25302e-06,8.51e-05,0.096899,5060,1900,8050
466266095,266500714,957,1,f,990184000,8293.35,170200000000,4694820,8.37556e-06,566.094,0.00474136,1.21298,1.01594e-05,0.000265772,0.131482,12520,3980,4670
466268394,266500714,22,3,f,1448890000,183771,238951000000,56442400,0.000126836,307.134,0.0389555,1.77489,0.00022512,0.0058892,0.397439,7980,1810,8930
466266645,266500714,117,2,f,128152000,38955.5,356070000,10058500,0.000303979,258.206,0.0784892,0.156986,4.77205e-05,0.00124838,0.324788,5200,7170,6230
466268392,266500714,21,3,f,1138040000,1162790,33635200000,250869000,0.00102175,215.747,0.22044,1.3941,0.00142442,0.0372633,0.478178,4900,6740,2800
466268226,266500714,1080,2,f,9941140000,1143670,1473100000000,370497000,0.000115044,323.954,0.0372691,12.1779,0.001401,0.0366505,0.428469,9120,5170,8120
466269078,266500714,857,3,f,433120000,1458380,60920000000,591923000,0.00336716,405.877,1.36665,0.530572,0.00178652,0.0467358,0.558419,6080,4750,9760
466268988,266500714,703,3,f,7270280000,149336000,1182360000000,82683800000,0.0205406,553.676,11.3728,8.90609,0.182937,4.78567,0.751064,6420,5770,2350
466268642,266500714,271,3,f,83878200,6718.59,4858530000,1674450,8.00994e-05,249.226,0.0199629,0.102751,8.23027e-06,0.000215306,0.156068,9610,3710,7560
466268936,266500714,629,3,f,649141000,4500.71,73186000000,1840120,6.93333e-06,408.85,0.00283469,0.795198,5.51337e-06,0.000144231,0.177525,6610,3880,4440
466268309,266500714,182305713,2,f,31237200,158069,1313230000,52545400,0.00506029,332.421,1.68214,0.0382656,0.000193635,0.00506554,0.386421,6270,2260,8190
466265364,266500714,616,1,f,132114000,12704.9,3931600000,4033800,9.61667e-05,317.499,0.0305328,0.161839,1.55635e-05,0.000407147,0.219115,9520,3730,4550
466266141,266500714,991,1,f,2784780000,10868700,104247000000,4461730000,0.0039029,410.511,1.60218,3.41136,0.0133142,0.348303,0.758782,8180,5040,5460
466267406,266500714,478,2,f,171965000,45636.7,25369400000,14070200,0.000265384,308.308,0.0818201,0.210657,5.5905e-05,0.00146249,0.281554,6180,1860,7410
466266335,266500714,1132,1,f,1394600000,618816,92172700000,262006000,0.000443722,423.398,0.187871,1.70839,0.00075805,0.0198308,0.480484,10450,4340,4490
466269363,266500714,73,3,t,1162500,679712,1676280000,1482840000,0.584698,2181.58,1275.57,0.00142406,0.000832647,0.0217823,0.952397,9660,2990,5840
466265616,266500714,705,1,f,5803200,592.647,237241000,213680,0.000102124,360.552,0.036821,0.00710892,7.25993e-07,1.89922e-05,0.034308,10610,4220,4700
466267711,266500714,711,2,f,134024000,512.651,11786300000,114661,3.82506e-06,223.663,0.000855523,0.16418,6.27997e-07,1.64286e-05,0.018666,12460,4930,6490
466268438,266500714,63,3,f,42055200,113011,7257460000,49059200,0.0026872,434.111,1.16654,0.0515176,0.000138438,0.00362158,0.355464,6540,5620,5470
466265396,266500714,632,1,f,713803000,5571.12,45874300000,1684320,7.80485e-06,302.331,0.00235965,0.874408,6.82462e-06,0.000178534,0.0879025,8250,3830,2940
466268824,266500714,427,3,f,562063000,1549810,63809300000,602159000,0.00275736,388.537,1.07134,0.688527,0.00189851,0.0496657,0.569983,9500,3440,10270
466265393,266500714,631,1,f,1135980000,4780410,168324000000,1945160000,0.00420817,406.902,1.71231,1.39158,0.00585601,0.153195,0.554887,6420,7280,3000
466266703,266500714,145,2,f,730563000,9922.48,19491300000,4533930,1.3582e-05,456.935,0.00620607,0.89494,1.2155e-05,0.000317979,0.0962701,11610,5500,8160
466269177,266500714,983,3,f,12842500000,8207670,229740000000,2883320000,0.000639104,351.295,0.224514,15.732,0.0100544,0.263026,0.583837,4130,4970,8050
466265749,266500714,791,1,f,26105400,0,4132680000,0,0,0,0,0.0319791,0,0,0,0,0,0
466269214,266500714,1026,3,f,154949000,255894,8806190000,83178000,0.00165147,325.049,0.536807,0.189813,0.00031347,0.00820046,0.460533,6380,1820,7610
466264542,266500714,17,1,f,942571000,98900.4,113416000000,36092800,0.000104926,364.941,0.0382919,1.15465,0.000121153,0.0031694,0.468031,8670,3340,4560
466266907,266500714,206,2,f,59433300,976.353,2857710000,201969,1.64277e-05,206.861,0.00339825,0.0728058,1.19603e-06,3.12885e-05,0.151091,10880,7150,5700
466265791,266500714,814,1,f,103431000,649734,14637000000,267980000,0.00628182,412.446,2.59091,0.126703,0.000795924,0.0208216,0.465063,3870,3890,5060
466265583,266500714,692,1,f,297112000,1090340,49830200000,450884000,0.0036698,413.526,1.51756,0.363962,0.00133567,0.0349415,0.541137,6490,5330,1700
466265183,266500714,488,1,f,143100,1279,9225480,254192,0.00893778,198.743,1.77633,0.000175297,1.56677e-06,4.09872e-05,0.18171,3470,3530,4220
466265645,266500714,725,1,f,15439500,3.64558,695449000,597.875,2.3612e-07,164,3.87237e-05,0.0189134,4.46583e-09,1.16827e-07,0.00124337,7260,4840,4950
466266054,266500714,938,1,f,363824000,3431.88,9607640000,769041,9.43281e-06,224.087,0.00211377,0.445685,4.20406e-06,0.000109979,0.110091,11500,6750,4220
466267672,266500714,688,2,f,98021000000,219093000,14352300000000,98642400000,0.00223517,450.23,1.00634,120.076,0.268389,7.02114,0.753809,6930,6110,9590
466265985,266500714,909,1,f,5163330000,14178800,585861000000,5040940000,0.00274605,355.527,0.976297,6.32507,0.017369,0.454378,0.61505,8280,5870,1580
466268437,266500714,62,3,f,955817000,3470220,14840300000,2239440000,0.00363063,645.332,2.34296,1.17088,0.00425101,0.111208,0.981034,9480,4010,5280
466264728,266500714,206,1,f,59433300,1214.61,2696930000,293005,2.04365e-05,241.234,0.00492998,0.0728058,1.48789e-06,3.89237e-05,0.132099,10880,7170,5680
466265785,266500714,809,1,f,674500000,29561200,121307000000,15243300000,0.0438268,515.652,22.5994,0.826263,0.0362124,0.947328,0.653151,5370,5530,4500
466268268,266500714,1111,2,f,175828000,10670.5,31804600000,3836800,6.06875e-05,359.569,0.0218214,0.215389,1.30714e-05,0.000341952,0.191668,7150,960,6920
466267808,266500714,804,2,f,25382700,119593,2118980000,49563200,0.00471158,414.434,1.95264,0.0310938,0.000146501,0.00383251,0.497035,7660,5140,6610
466269044,266500714,804,3,f,50765400,220385,4076110000,90932700,0.00434125,412.607,1.79123,0.0621876,0.000269972,0.00706255,0.497035,7660,5140,6610
466269036,266500714,792,3,f,514742000,105459,5965940000,36358500,0.000204877,344.765,0.0706344,0.630559,0.000129187,0.00337957,0.442249,7930,4790,4700
466264846,266500714,280,1,f,16072200,20128.5,1157670000,16117500,0.00125238,800.734,1.00282,0.0196884,2.46574e-05,0.000645044,0.320001,10710,4270,4970
466266892,266500714,197,2,f,4877100,47805.6,221397000,14147300,0.00980206,295.933,2.90076,0.00597445,5.85619e-05,0.001532,0.556493,8970,4060,5700
466267790,266500714,791,2,f,26105400,0,3867580000,0,0,0,0,0.0319791,0,0,0,0,0,0
466268099,266500714,981,2,f,245295000,309068,20954400000,71497800,0.00125998,231.334,0.291477,0.300486,0.000378608,0.00990449,0.254822,6730,1930,10010
466265267,266500714,558,1,f,149467000,803462,26784400000,204674000,0.00537553,254.74,1.36936,0.183097,0.000984241,0.025748,0.424085,5170,3000,1300
466267726,266500714,726,2,f,2878040000,299510,333321000000,79668200,0.000104067,265.995,0.0276814,3.5256,0.000366899,0.00959819,0.428469,9120,5170,8120
466264584,266500714,46,1,f,121939000,585767,4521700000,172034000,0.00480377,293.69,1.41082,0.149376,0.000717565,0.0187717,0.604463,8780,4590,5550
466265160,266500714,469,1,f,17057700,0,1309410000,0,0,0,0,0.0208957,0,0,0,0,0,0
466267004,266500714,258,2,f,974437000,3782420,108748000000,1369240000,0.00388165,362.002,1.40516,1.19369,0.00463346,0.121213,0.692064,3850,4930,6190
466269000,266500714,725,3,f,30879000,5.36254,1676690000,943.158,1.73663e-07,175.879,3.05437e-05,0.0378268,6.56912e-09,1.7185e-07,0.00124337,7260,4840,4950
466264683,266500714,165,1,f,253859000,4814410,31773200000,4880440000,0.0189649,1013.72,19.225,0.310978,0.00589765,0.154284,0.998998,9280,4010,5650
466266224,266500714,1073,1,f,14027500000,92147.8,2240510000000,52392700,6.56907e-06,568.573,0.00373499,17.1837,0.000112881,0.002953,0.329713,12440,3190,4870
466268841,266500714,452,3,f,146592000,166390,16321600000,59391900,0.00113505,356.945,0.405151,0.179575,0.000203827,0.00533218,0.287963,5200,5460,5920
466267685,266500714,695,2,f,94385900000,157560000,13816300000000,66145400000,0.00166932,419.811,0.700797,115.623,0.193011,5.04922,0.753809,6930,6110,9590
466268894,266500714,567,3,f,244376000000,1003390000,38605900000000,513181000000,0.00410594,511.446,2.09997,299.36,1.22916,32.155,0.806018,4990,5950,7960
466268005,266500714,920,2,f,1760560000,40784.8,274732000000,18560800,2.31657e-05,455.092,0.0105425,2.15669,4.99613e-05,0.001307,0.162442,10670,2940,6660
466265074,266500714,413,1,f,108280000,0,111484000,0,0,0,0,0.132643,0,0,0,0,0,0
466266616,266500714,100,2,f,158861000,82355,18764000000,21422800,0.00051841,260.127,0.134853,0.194604,0.000100885,0.00263918,0.269603,8290,5600,5750
466267586,266500714,629,2,f,324571000,0,39288100000,0,0,0,0,0.397599,0,0,0,0,0,0
466266189,266500714,1048,1,f,850137000,0,33012600000,0,0,0,0,1.04142,0,0,0,0,0,0
466267518,266500714,564,2,f,277240000,749856,30343800000,229183000,0.00270472,305.636,0.82666,0.339619,0.000918574,0.0240301,0.350676,4700,4720,5950
466269039,266500714,797,3,f,1291570000,1317210,135271000000,659061000,0.00101985,500.348,0.510281,1.58217,0.00161358,0.0422116,0.598307,6860,5420,4390
466266870,266500714,186,2,f,144518000,6057.42,7567540000,1453460,4.19145e-05,239.947,0.0100572,0.177035,7.42034e-06,0.000194118,0.105576,7270,3300,6330
466268348,266500714,312782620,2,f,76296600,35316.5,10862500000,12526300,0.000462885,354.686,0.164179,0.0934633,4.32627e-05,0.00113177,0.397439,7980,1810,8930
466264996,266500714,364,1,f,27891900,551993,2764380000,212197000,0.0197905,384.419,7.60782,0.0341676,0.000676192,0.0176894,0.57884,7520,5590,4580
466268834,266500714,443,3,f,851674000,4067.61,7682080000,982497,4.77602e-06,241.541,0.00115361,1.0433,4.98282e-06,0.000130352,0.0434594,8230,1740,6930
466268777,266500714,347,3,f,133576000,77392.8,17088000000,21996800,0.000579391,284.223,0.164676,0.163631,9.48062e-05,0.00248016,0.398904,6100,5940,5920
466264641,266500714,117,1,f,128152000,5728.28,547978000,1116740,4.46991e-05,194.952,0.0087142,0.156986,7.01714e-06,0.00018357,0.0878215,4990,7150,5310
466265704,266500714,765,1,f,27959400,0,925335000,0,0,0,0,0.0342503,0,0,0,0,0,0
466266185,266500714,1046,1,f,66501900,1544.56,9472060000,302922,2.32259e-05,196.121,0.00455509,0.0814648,1.89209e-06,4.94977e-05,0.0478598,7680,1180,3890
466269377,266500714,872,3,t,39700900,9449280,31845200000,21836600000,0.238011,2310.93,550.027,0.0486337,0.0115754,0.302815,0.997595,9280,4010,5650
466265378,266500714,622,1,f,37614600,2214.09,2356040000,586181,5.88624e-05,264.751,0.0155839,0.0460779,2.71226e-06,7.09534e-05,0.12445,6220,1650,5090
466265816,266500714,830,1,f,218139000,886862,31082500000,298278000,0.00406558,336.329,1.36737,0.267221,0.00108641,0.0284207,0.512344,6920,6050,4940
466266370,266500714,312782546,1,f,267763000,8364.24,48050700000,2036080,3.12375e-05,243.426,0.00760404,0.328009,1.02462e-05,0.000268043,0.0946837,7270,500,3450
466268021,266500714,931,2,f,428795000,281098,33090300000,64489700,0.000655553,229.421,0.150397,0.525274,0.000344345,0.00900816,0.256716,8770,6540,5940
466268409,266500714,35,3,f,31900700,7111.13,1391760000,3568700,0.000222915,501.847,0.111869,0.0390783,8.71114e-06,0.000227886,0.265741,9250,3720,5380
466269228,266500714,1047,3,f,727987000,20531.5,165827000000,7576550,2.82031e-05,369.021,0.0104075,0.891784,2.51511e-05,0.000657959,0.157522,7260,1330,2510
466267729,266500714,729,2,f,213770000,330397,26448800000,127275000,0.00154557,385.22,0.595385,0.261868,0.000404736,0.010588,0.393955,7250,4140,9870
466268280,266500714,1125,2,f,106813000,289254,17470900000,137103000,0.00270805,473.987,1.28358,0.130846,0.000354337,0.00926955,0.470428,3690,4530,7250
466268107,266500714,987,2,f,2726110000,465331,142449000000,138695000,0.000170694,298.056,0.0508763,3.33949,0.00057003,0.0149122,0.297584,10140,4560,6710
466266379,266500714,312782558,1,f,31173300,0,6173030000,0,0,0,0,0.0381873,0,0,0,0,0,0
466266121,266500714,973,1,f,146129000,0,13728700000,0,0,0,0,0.179009,0,0,0,0,0,0
466265441,266500714,658,1,f,421227000,32013.7,10271700000,9151240,7.6001e-05,285.854,0.0217252,0.516003,3.92168e-05,0.00102592,0.233288,9380,4930,3560
466266221,266500714,1070,1,f,727375000,79386.2,175976000000,32677600,0.000109141,411.628,0.0449254,0.891034,9.72481e-05,0.00254404,0.250722,5980,1970,2490
466265270,266500714,564,1,f,277240000,213387,30738600000,66532200,0.000769685,311.791,0.239981,0.339619,0.000261399,0.00683828,0.310005,4830,4570,5310
