id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465750036,287028480,1046,1,f,66501900,232469,15964000000,183093000,0.00349567,787.601,2.75319,0.0814648,0.000284774,0.00105036,0.355235,7740,940,4300
465751573,287028480,312782582,3,f,111901000,4677060,32928300000,4430260000,0.0417966,947.232,39.591,0.137078,0.0057294,0.0211322,0.506715,9520,2160,9660
465751581,287028480,312782616,3,f,276041000,1345620,105911000000,1347900000,0.00487471,1001.69,4.88296,0.33815,0.00164838,0.00607985,0.500745,7980,1540,8760
465750049,287028480,1069,1,f,17398800,5316.62,907227000,2648920,0.000305574,498.234,0.152247,0.0213135,6.51285e-06,2.40219e-05,0.239646,11330,7230,5660
465751005,287028480,251,3,f,550906000,13715100,174253000000,13018600000,0.0248955,949.217,23.6312,0.67486,0.016801,0.0619683,0.66273,7900,3160,10630
465751285,287028480,714,3,f,3601550000,20583400,1039570000000,16962600000,0.00571514,824.094,4.70981,4.4119,0.0252146,0.093001,0.660088,2880,4010,6340
465750424,287028480,507,2,f,7063910000,164146,1977850000000,70710000,2.32373e-05,430.774,0.01001,8.6533,0.000201079,0.000741655,0.261838,1180,2670,6140
465750256,287028480,226,2,f,461876000,447510,143522000000,239115000,0.000968898,534.323,0.517705,0.565797,0.0005482,0.00202197,0.603834,5750,6950,7030
465750641,287028480,872,2,f,58311000,0,17041900000,0,0,0,0,0.071431,0,0,0,0,0,0
465750094,287028480,182305705,1,f,193162000,0,72757100000,0,0,0,0,0.236624,0,0,0,0,0,0
465750881,287028480,39,3,f,2180170000,3503980,618598000000,2822090000,0.0016072,805.397,1.29444,2.67071,0.00429238,0.0158319,0.445334,5740,1720,6290
465749700,287028480,525,1,f,90906300,121946,24589700000,88349400,0.00134144,724.499,0.971873,0.11136,0.000149383,0.000550982,0.602513,8130,6250,4890
465750395,287028480,448,2,f,125989000,314967,39379900000,240440000,0.00249995,763.383,1.90842,0.154337,0.000385835,0.0014231,0.486715,2440,3720,6820
465750819,287028480,1132,2,f,1394600000,37.7727,365613000000,16533.7,2.70849e-08,437.717,1.18555e-05,1.70839,4.62716e-08,1.70667e-07,0.00555538,9260,5130,7710
465749781,287028480,658,1,f,421227000,5538.42,61241000000,2202000,1.31483e-05,397.586,0.00522759,0.516003,6.78457e-06,2.5024e-05,0.106321,9570,4660,3430
465749537,287028480,249,1,f,9216000,117.708,2318720000,73900.4,1.27721e-05,627.831,0.00801871,0.0112896,1.44192e-07,5.31833e-07,0.0277758,8910,2830,1500
465749821,287028480,720,1,f,164333000,0,42696700000,0,0,0,0,0.201308,0,0,0,0,0,0
465749607,287028480,354,1,f,12815400000,695813,3215670000000,393759000,5.42949e-05,565.897,0.0307253,15.6989,0.000852371,0.00314386,0.45502,11990,7280,5650
465749474,287028480,146,1,f,1153080000,432.858,259569000000,192854,3.75392e-07,445.537,0.000167251,1.41253,5.30251e-07,1.95576e-06,0.0465939,8950,5530,5370
465750241,287028480,202,2,f,610916000,0,264725000000,0,0,0,0,0.748371,0,0,0,0,0,0
465750517,287028480,665,2,f,569020000,373040,46267600000,142681000,0.000655584,382.482,0.250749,0.697049,0.000456974,0.00168549,0.477055,4920,6760,8500
465750571,287028480,754,2,f,1708760000,1913300,624533000000,1674130000,0.0011197,874.998,0.979735,2.09323,0.00234379,0.00864477,0.520127,3720,6730,6530
465750902,287028480,83,3,f,466288000,0,123909000000,0,0,0,0,0.571203,0,0,0,0,0,0
465751026,287028480,288,3,f,498379000,8971500,155839000000,7823160000,0.0180014,872.001,15.6972,0.610514,0.0109901,0.0405356,0.660088,2880,4010,6340
465751169,287028480,530,3,f,66087000,846252,11469800000,1709470000,0.0128051,2020.05,25.867,0.0809566,0.00103666,0.00382359,0.844943,5520,3360,6050
465750344,287028480,362,2,f,605311000,60973.2,195285000000,52628400,0.00010073,863.139,0.0869443,0.741506,7.46922e-05,0.000275493,0.269039,6150,3730,6340
465751431,287028480,946,3,f,663755000,296702,191929000000,257562000,0.000447006,868.084,0.388038,0.8131,0.00036346,0.00134058,0.383034,8130,5550,5880
465749744,287028480,607,1,f,603722000,664.705,179490000000,421149,1.10101e-06,633.587,0.000697587,0.739559,8.14264e-07,3.00331e-06,0.0326458,11150,6170,3120
465750521,287028480,671,2,f,136743000,10664100,34886800000,10350000000,0.0779865,970.543,75.6892,0.167511,0.0130636,0.0481833,0.653272,9310,440,6770
465749971,287028480,957,1,f,990184000,0,405994000000,0,0,0,0,1.21298,0,0,0,0,0,0
465751457,287028480,981,3,f,490590000,469958,121386000000,261584000,0.000957945,556.612,0.533203,0.600973,0.000575699,0.00212339,0.290103,7550,1290,9350
465750322,287028480,330,2,f,8700300,550165,2180980000,772966000,0.0632352,1404.97,88.8436,0.0106579,0.000673952,0.00248579,0.5836,9610,1880,8080
465749600,287028480,344,1,f,205380000,0,55568000000,0,0,0,0,0.25159,0,0,0,0,0,0
465751121,287028480,437,3,f,1058410000,0,318984000000,0,0,0,0,1.29655,0,0,0,0,0,0
465751170,287028480,531,3,f,102109000,681213,28735900000,696194000,0.00667145,1021.99,6.81817,0.125083,0.000834485,0.0030779,0.533048,7970,2710,5890
465750957,287028480,170,3,f,650601000,1131310,193931000000,1016690000,0.00173887,898.683,1.56269,0.796986,0.00138585,0.00511154,0.670284,7690,3560,8030
465750225,287028480,171,2,f,224277000,349117,59507300000,260004000,0.00155663,744.746,1.1593,0.27474,0.000427669,0.0015774,0.360432,2720,3270,5780
465750388,287028480,437,2,f,529204000,0,161822000000,0,0,0,0,0.648276,0,0,0,0,0,0
465750720,287028480,977,2,f,135130000,13015800,65593800000,21902800000,0.0963208,1682.79,162.087,0.165534,0.0159443,0.0588087,0.700465,9100,3620,10060
465750188,287028480,119,2,f,719536000,3520590,223152000000,3207860000,0.00489287,911.172,4.45824,0.881431,0.00431273,0.015907,0.497036,3790,4480,7840
465750511,287028480,654,2,f,226215000,0,108594000000,0,0,0,0,0.277113,0,0,0,0,0,0
465750894,287028480,66,3,f,5274000,8358.88,775243000,3602490,0.00158492,430.978,0.683067,0.00646065,1.02396e-05,3.77676e-05,0.18073,7920,4710,8150
465749849,287028480,774,1,f,173773000,196530,47133900000,149183000,0.00113096,759.088,0.858497,0.212872,0.000240749,0.000887973,0.346064,8190,740,4370
465751012,287028480,262,3,f,1233410000,12518500,408684000000,49246600000,0.0101495,3933.91,39.9271,1.51093,0.0153351,0.0565618,1,5770,4540,6690
465750138,287028480,22,2,f,724447000,13565200,233370000000,11926900000,0.0187249,879.224,16.4634,0.887447,0.0166174,0.0612911,0.643908,7980,1570,8630
465750490,287028480,622,2,f,37614600,481723,8029180000,554982000,0.0128068,1152.08,14.7544,0.0460779,0.00059011,0.00217655,0.548732,8660,1310,7110
465750901,287028480,81,3,f,2247240000,10156100,99170800000,17429700000,0.00451934,1716.19,7.75606,2.75287,0.0124412,0.0458877,0.954316,7370,4090,8990
465750986,287028480,222,3,f,14734800,0,2458480000,0,0,0,0,0.0180501,0,0,0,0,0,0
465750147,287028480,38,2,f,112755000,562528,31817000000,1864010000,0.00498895,3313.64,16.5316,0.138125,0.000689097,0.00254165,0.804324,5850,5350,6140
465751407,287028480,917,3,f,8958600,0,1867020000,0,0,0,0,0.0109743,0,0,0,0,0,0
465750024,287028480,1027,1,f,80088300,2458.98,21935000000,1383160,3.07034e-05,562.494,0.0172705,0.0981082,3.01225e-06,1.11103e-05,0.076192,8900,2830,1490
465750897,287028480,72,3,f,30504600,0,11585600000,0,0,0,0,0.0373681,0,0,0,0,0,0
465751567,287028480,312782558,3,f,62346600,35190.4,20104200000,25394200,0.000564432,721.624,0.407308,0.0763746,4.31083e-05,0.000159,0.334133,7720,780,8020
465750676,287028480,920,2,f,1760560000,433.103,806422000000,361421,2.46003e-07,834.492,0.000205287,2.15669,5.30551e-07,1.95687e-06,0.0208466,10470,3680,7310
465751260,287028480,679,3,f,609556000,32080.4,154170000000,26495800,5.26291e-05,825.92,0.0434674,0.746706,3.92985e-05,0.000144948,0.309178,9060,5490,5880
465751404,287028480,911,3,f,6193800,0,1006650000,0,0,0,0,0.00758741,0,0,0,0,0,0
465750084,287028480,1128,1,f,237541000,0,87255100000,0,0,0,0,0.290987,0,0,0,0,0,0
465749713,287028480,556,1,f,232503000,636310,68989100000,479784000,0.00273678,754.01,2.06356,0.284817,0.00077948,0.00287502,0.407481,3200,4080,4810
465750041,287028480,1054,1,f,161693000,195661,36853600000,144590000,0.00121007,738.984,0.894225,0.198074,0.000239684,0.000884045,0.31873,3300,3870,5030
465749480,287028480,154,1,f,79315200,0,31729400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465750643,287028480,874,2,f,38079900,13333.9,6672890000,6033540,0.000350156,452.496,0.158444,0.0466479,1.6334e-05,6.02461e-05,0.130553,9500,3590,7960
465751435,287028480,951,3,f,825813000,0,375402000000,0,0,0,0,1.01162,0,0,0,0,0,0
465750994,287028480,234,3,f,206626000,3395680,64333200000,3514280000,0.016434,1034.93,17.008,0.253116,0.00415971,0.0153426,0.559271,9230,2800,10140
465750680,287028480,927,2,f,20744100,86030.7,3207550000,53516100,0.00414724,622.058,2.57982,0.0254115,0.000105388,0.000388709,0.278477,4890,2260,6540
465749763,287028480,631,1,f,1135980000,179395,256864000000,77512100,0.000157921,432.074,0.0682335,1.39158,0.000219759,0.000810555,0.311394,6250,7350,3400
465749511,287028480,206,1,f,59433300,321.952,13368200000,190946,5.41703e-06,593.088,0.00321277,0.0728058,3.94391e-07,1.45466e-06,0.0793817,10870,7170,5690
465751626,287028480,567,3,t,271153000,221324000,1867030000000,1814760000000,0.816232,8199.58,6692.76,0.332163,0.271122,1,1,9580,3670,8340
465750681,287028480,928,2,f,3152540000,472.295,1274760000000,322355,1.49814e-07,682.53,0.000102252,3.86186,5.78561e-07,2.13395e-06,0.0432947,10230,4170,7730
465750087,287028480,1139,1,f,102729000,0,33398400000,0,0,0,0,0.125843,0,0,0,0,0,0
465749505,287028480,196,1,f,95487300,0,9958660000,0,0,0,0,0.116972,0,0,0,0,0,0
465750916,287028480,113,3,f,471650000,211125,132309000000,150971000,0.000447629,715.079,0.32009,0.577772,0.000258628,0.000953916,0.349163,6710,480,7400
465751411,287028480,922,3,f,1972080000,18030200,517345000000,18775900000,0.00914271,1041.36,9.52085,2.4158,0.0220869,0.0814649,0.664052,6780,4910,9530
465750031,287028480,1038,1,f,550482000,0,172183000000,0,0,0,0,0.674341,0,0,0,0,0,0
465749609,287028480,358,1,f,34756200,0,11285400000,0,0,0,0,0.0425763,0,0,0,0,0,0
465749728,287028480,582,1,f,164044000,127301,44009400000,92466900,0.000776019,726.363,0.563672,0.200954,0.000155944,0.00057518,0.378388,2900,4030,5170
465750952,287028480,162,3,f,104308000,0,38965300000,0,0,0,0,0.127778,0,0,0,0,0,0
465749892,287028480,844,1,f,1713780000,17021.3,423751000000,10324100,9.93202e-06,606.54,0.00602417,2.09938,2.08511e-05,7.69068e-05,0.17036,5210,2070,4860
465749983,287028480,972,1,f,790097000,92040.6,221099000000,64789000,0.000116493,703.918,0.0820013,0.967869,0.00011275,0.000415863,0.32413,3440,2760,5280
465750776,287028480,1058,2,f,218434000,510.848,82111500000,387362,2.33869e-06,758.272,0.00177336,0.267581,6.25789e-07,2.30815e-06,0.0930154,5660,4350,9700
465751028,287028480,290,3,f,6176120000,12456400,1770150000000,33662900000,0.00201686,2702.46,5.45049,7.56575,0.0152591,0.0562811,1,7910,6110,6530
465750601,287028480,805,2,f,78416100,5391820,20673800000,5215690000,0.0687591,967.333,66.513,0.0960597,0.00660498,0.0243616,0.704981,9130,550,7130
465749884,287028480,835,1,f,1403490000,104147,438010000000,40425500,7.4206e-05,388.157,0.0288035,1.71927,0.00012758,0.000470565,0.440164,4960,7010,4840
465750699,287028480,949,2,f,134100,0,22486800,0,0,0,0,0.000164273,0,0,0,0,0,0
465751583,287028480,312782624,3,f,38503800,2237070,10630800000,1958400000,0.0581001,875.43,50.8625,0.0471672,0.00274041,0.0101077,0.490429,7870,1560,8490
465750801,287028480,1100,2,f,783095000,1983970,270736000000,1873090000,0.0025335,944.109,2.3919,0.959292,0.00243037,0.0089641,0.533048,7970,2710,5890
465749509,287028480,203,1,f,11556900,0,4569210000,0,0,0,0,0.0141572,0,0,0,0,0,0
465749409,287028480,30,1,f,5502600,0,863455000,0,0,0,0,0.00674068,0,0,0,0,0,0
465750068,287028480,1100,1,f,783095000,34214.5,222801000000,26256200,4.36914e-05,767.4,0.0335288,0.959292,4.19128e-05,0.00015459,0.295659,8030,2910,5550
465750464,287028480,588,2,f,246776000,2743880,80656300000,2870360000,0.0111189,1046.1,11.6314,0.302301,0.00336125,0.0123975,0.609908,5490,2040,5730
465750412,287028480,482,2,f,154007000,196545,17354900000,140769000,0.00127621,716.218,0.914044,0.188659,0.000240768,0.000888043,0.380554,9330,3060,8070
465749640,287028480,409,1,f,522107000,286214,151317000000,218496000,0.00054819,763.399,0.418488,0.639581,0.000350612,0.00129319,0.523183,9290,2400,2280
465749430,287028480,68,1,f,282910000,13703.8,49122700000,7296330,4.84386e-05,532.433,0.0257903,0.346564,1.67871e-05,6.19171e-05,0.238751,2110,3130,5040
465750785,287028480,1074,2,f,38772900,645550,8400340000,472605000,0.0166495,732.097,12.1891,0.0474968,0.000790799,0.00291676,0.381541,8500,1160,9210
465751607,287028480,822,2,t,254125000,212856000,1820460000000,1777280000000,0.837603,8349.69,6993.73,0.311303,0.260748,0.961737,1,9580,3670,8340
465749464,287028480,131,1,f,288920000,2033,74179800000,726259,7.03654e-06,357.236,0.0025137,0.353927,2.49042e-06,9.1856e-06,0.0854099,7730,4980,1880
465751623,287028480,409,3,t,400741,128606,616598000,382689000,0.320921,2975.66,954.952,0.000490908,0.000157543,0.000581076,0.758018,9430,2130,8970
465749697,287028480,519,1,f,768330000,0,264417000000,0,0,0,0,0.941204,0,0,0,0,0,0
465751432,287028480,948,3,f,1425630000,899165,172117000000,548781000,0.000630713,610.322,0.384938,1.7464,0.00110148,0.00406266,0.631981,9590,6970,5690
465750446,287028480,556,2,f,232503000,5942000,76955800000,5468660000,0.0255566,920.339,23.5208,0.284817,0.00727895,0.0268475,0.603906,3230,4110,6590
465750341,287028480,356,2,f,6447600,3334.98,1407210000,2359140,0.000517243,707.392,0.365894,0.00789831,4.08535e-06,1.50683e-05,0.248804,7090,5910,7040
465750665,287028480,906,2,f,99201600,11816400,37475500000,14179800000,0.119115,1200.01,142.939,0.121522,0.014475,0.0533894,0.691499,9020,1060,7230
465749398,287028480,10,1,f,1216990000,121799,345907000000,102852000,0.000100083,844.44,0.0845138,1.49081,0.000149204,0.000550322,0.43334,8290,2750,5460
465749871,287028480,810,1,f,129384000,517752,32979800000,374615000,0.00400167,723.542,2.89538,0.158495,0.000634246,0.00233934,0.421638,4730,2640,5100
465751085,287028480,374,3,f,191243000,20805.8,45964500000,10981100,0.000108793,527.788,0.0574194,0.234272,2.54871e-05,9.40061e-05,0.313567,8610,4450,7980
465751616,287028480,1089,2,t,267994000,219797000,1858540000000,1808000000000,0.820153,8225.78,6746.4,0.328293,0.269251,0.993098,1,9580,3670,8340
465751379,287028480,878,3,f,692001000,244807,166741000000,104279000,0.000353767,425.964,0.150692,0.847701,0.000299889,0.0011061,0.335775,4870,3190,10010
465750246,287028480,209,2,f,63508500,0,17868300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465751277,287028480,702,3,f,786838000,0,345383000000,0,0,0,0,0.963876,0,0,0,0,0,0
465750078,287028480,1117,1,f,1646180000,434.448,397647000000,193835,2.63913e-07,446.164,0.000117748,2.01657,5.32199e-07,1.96295e-06,0.0465939,8950,5530,5370
465751050,287028480,323,3,f,19393200000,3904590,5385310000000,3394640000,0.000201338,869.396,0.175042,23.7567,0.00478313,0.017642,0.599869,8130,2620,5820
465751330,287028480,800,3,f,364055000,2349660,117122000000,2202710000,0.00645413,937.459,6.05049,0.445968,0.00287834,0.0106164,0.497036,3790,4480,7840
465749808,287028480,698,1,f,19641200000,4190250,5187770000000,2306330000,0.00021334,550.403,0.117423,24.0604,0.00513306,0.0189326,0.717877,3780,5220,5670
465749647,287028480,423,1,f,625668000,2646260,233227000000,3276330000,0.00422949,1238.1,5.23653,0.766444,0.00324167,0.0119565,0.717308,7350,2550,2510
465749716,287028480,564,1,f,277240000,293863,83377800000,281644000,0.00105996,958.421,1.01589,0.339619,0.000359982,0.00132775,0.522113,5100,4770,5630
465749548,287028480,266,1,f,51579900,1804.02,13922800000,975538,3.49752e-05,540.759,0.0189131,0.0631854,2.20992e-06,8.15101e-06,0.144502,5260,4870,5370
465750693,287028480,942,2,f,1023150000,18232500,302509000000,17070200000,0.0178199,936.252,16.6839,1.25336,0.0223348,0.082379,0.649486,6880,5250,9630
465750088,287028480,10703,1,f,1805030000,240248,554912000000,115997000,0.000133099,482.822,0.064263,2.21116,0.000294303,0.0010855,0.319978,6230,2480,5570
465749533,287028480,242,1,f,1267290000,371354,315220000000,333961000,0.00029303,899.306,0.263523,1.55243,0.000454909,0.00167788,0.432161,4630,4220,5520
465750445,287028480,549,2,f,9448300000,74074500,3389100000000,312686000000,0.00783999,4221.23,33.0944,11.5742,0.0907413,0.334688,1,5820,4790,6280
465751478,287028480,1010,3,f,177502000,0,67681400000,0,0,0,0,0.217439,0,0,0,0,0,0
465749907,287028480,869,1,f,20761200,2197.04,5382510000,2473830,0.000105824,1125.98,0.119157,0.0254325,2.69138e-06,9.92681e-06,0.0794983,10210,2160,2820
465750766,287028480,1041,2,f,2510160000,0.512846,591042000000,265.887,2.04308e-10,518.454,1.05924e-07,3.07495,6.28236e-10,2.31717e-09,0.000199745,10380,4310,8850
465749887,287028480,839,1,f,40102200,0,10732500000,0,0,0,0,0.0491252,0,0,0,0,0,0
465749488,287028480,164,1,f,577800,0,74639100,0,0,0,0,0.000707805,0,0,0,0,0,0
465751589,287028480,312782648,3,f,116597000,14450900,80876700000,36751800000,0.123939,2543.22,315.204,0.142831,0.0177023,0.0652928,0.730322,9390,3200,9760
465750430,287028480,519,2,f,768330000,0,267344000000,0,0,0,0,0.941204,0,0,0,0,0,0
465749404,287028480,21,1,f,569020000,681397,42736500000,278869000,0.00119749,409.261,0.490087,0.697049,0.000834712,0.00307873,0.372841,4480,6550,3000
465749419,287028480,46,1,f,121939000,29661.6,20223200000,17155800,0.000243249,578.383,0.140691,0.149376,3.63355e-05,0.000134019,0.319053,8350,5670,5320
465750626,287028480,846,2,f,150758000,0,65815900000,0,0,0,0,0.184679,0,0,0,0,0,0
465749924,287028480,897,1,f,125303000,131977,26903000000,54297100,0.00105326,411.414,0.433325,0.153497,0.000161672,0.000596306,0.498732,4550,4490,1540
465750374,287028480,412,2,f,312751000,521986,112849000000,512716000,0.00166901,982.242,1.63938,0.38312,0.000639433,0.00235847,0.362736,3630,4600,7640
465751479,287028480,1011,3,f,3572080000,37929100,1178330000000,40338500000,0.0106182,1063.52,11.2927,4.3758,0.0464632,0.171374,0.699682,8950,2720,9610
465750493,287028480,628,2,f,38655000,151711,13854900000,138429000,0.00392473,912.453,3.58114,0.0473524,0.000185846,0.000685468,0.358221,8040,2370,6400
465751082,287028480,369,3,f,3244970000,825727,1075160000000,580170000,0.000254464,702.617,0.178791,3.97509,0.00101152,0.00373085,0.456671,6580,1610,7720
465749477,287028480,149,1,f,181114000,1064.7,45399300000,884060,5.87863e-06,830.334,0.00488123,0.221865,1.30426e-06,4.81061e-06,0.121889,5870,4860,5640
465750611,287028480,824,2,f,354401000,5094350,80977900000,22523400000,0.0143745,4421.25,63.5534,0.434141,0.00624058,0.0230176,1,5670,4420,6510
465751434,287028480,950,3,f,801248000,0,366777000000,0,0,0,0,0.981529,0,0,0,0,0,0
465749732,287028480,589,1,f,694349000,875201,178582000000,699384000,0.00126046,799.112,1.00725,0.850578,0.00107212,0.00395439,0.502429,3990,4230,5680
465750103,287028480,312782570,1,f,6499800,24162.9,1351600000,19266900,0.00371748,797.377,2.96423,0.00796225,2.95995e-05,0.000109174,0.298688,7450,1220,3930
465750711,287028480,966,2,f,205574000,740470,60995200000,507995000,0.00360196,686.045,2.4711,0.251829,0.000907076,0.00334564,0.38177,6690,6150,9230
465749593,287028480,335,1,f,120500000,0,27666500000,0,0,0,0,0.147613,0,0,0,0,0,0
465750827,287028480,182305705,2,f,193162000,698.339,74529500000,515787,3.61529e-06,738.591,0.00267022,0.236624,8.55465e-07,3.15528e-06,0.0382291,6230,1670,8100
465750141,287028480,27,2,f,31907700,765162,7665290000,687296000,0.0239805,898.237,21.5401,0.0390869,0.000937323,0.0034572,0.678536,7900,3970,8180
465751514,287028480,1065,3,f,42599600000,7879580,10339000000000,7817960000,0.000184968,992.18,0.183522,52.1846,0.00965248,0.035602,0.93503,8870,6070,6950
465751099,287028480,395,3,f,992700000,0,264282000000,0,0,0,0,1.21606,0,0,0,0,0,0
465749733,287028480,590,1,f,413608000,125711,108887000000,85811000,0.000303939,682.604,0.207469,0.506669,0.000153996,0.000567996,0.283472,9190,1200,4210
465750529,287028480,681,2,f,37961100,32722.6,6763480000,30907500,0.000862003,944.53,0.814188,0.0465023,4.00852e-05,0.000147849,0.357808,7660,5240,6070
465750757,287028480,1027,2,f,80088300,9610020,34685500000,12125900000,0.119993,1261.8,151.407,0.0981082,0.0117723,0.0434206,0.676678,8800,3180,10590
465751394,287028480,901,3,f,1496460000,6117.63,22739800000,2592740,4.08808e-06,423.815,0.00173259,1.83316,7.4941e-06,2.76411e-05,0.145294,8970,5980,7670
465749706,287028480,534,1,f,73809900,0,20792000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465750891,287028480,62,3,f,961925000,0,111521000000,0,0,0,0,1.17836,0,0,0,0,0,0
465749428,287028480,66,1,f,2637000,0,370678000,0,0,0,0,0.00323033,0,0,0,0,0,0
465749475,287028480,147,1,f,7392600,0,2307460000,0,0,0,0,0.00905593,0,0,0,0,0,0
465750878,287028480,35,3,f,31905000,0,9895560000,0,0,0,0,0.0390836,0,0,0,0,0,0
465750822,287028480,10704,2,f,359207000,557458,111706000000,508251000,0.00155191,911.73,1.41492,0.440029,0.000682886,0.00251874,0.498584,8630,4280,8890
465749820,287028480,718,1,f,282429000,0,73838400000,0,0,0,0,0.345976,0,0,0,0,0,0
465749805,287028480,695,1,f,94220200000,88649500,27197800000000,101960000000,0.000940876,1150.14,1.08214,115.42,0.108596,0.400542,0.825882,7150,2580,2710
465749497,287028480,181,1,f,172864000,298295,64475600000,396620000,0.00172561,1329.62,2.29441,0.211758,0.000365412,0.00134778,0.474492,6050,4890,5630
465749816,287028480,707,1,f,123493000,26233.7,32967000000,16354900,0.000212431,623.432,0.132436,0.151278,3.21362e-05,0.000118531,0.228759,3000,4440,5420
465751456,287028480,980,3,f,76264200,57236.9,22814000000,66393600,0.000750508,1159.98,0.870573,0.0934236,7.01152e-05,0.000258611,0.468771,7640,6270,6420
465749446,287028480,104,1,f,1205800000,228690,353239000000,92937000,0.000189659,406.388,0.0770752,1.4771,0.000280146,0.00103328,0.584365,4500,4930,1670
465750181,287028480,106,2,f,3254400,0,1200920000,0,0,0,0,0.00398664,0,0,0,0,0,0
465750815,287028480,1126,2,f,6718500,0,1589260000,0,0,0,0,0.00823016,0,0,0,0,0,0
465749571,287028480,304,1,f,239686000,7843.53,70992500000,10761700,3.27242e-05,1372.04,0.044899,0.293616,9.60833e-06,3.54391e-05,0.32413,3440,2760,5280
465750200,287028480,135,2,f,18410400,0,5404040000,0,0,0,0,0.0225527,0,0,0,0,0,0
465750429,287028480,515,2,f,92960100,0,27442400000,0,0,0,0,0.113876,0,0,0,0,0,0
465751362,287028480,848,3,f,920102000,246628,33816100000,174252000,0.000268044,706.539,0.189383,1.12713,0.000302119,0.00111433,0.371546,4550,7060,6200
465751255,287028480,672,3,f,22883400000,249144000,7862500000000,383138000000,0.0108875,1537.82,16.7431,28.0321,0.305201,1.1257,0.956855,7470,4300,9120
465750540,287028480,697,2,f,244893000,16577.3,27340000000,9294610,6.76922e-05,560.682,0.0379538,0.299994,2.03072e-05,7.49007e-05,0.160867,8940,5900,6130
465749463,287028480,129,1,f,590199000,290368,45898300000,293801000,0.000491982,1011.82,0.497799,0.722994,0.0003557,0.00131196,0.465407,5930,3130,5360
465750832,287028480,312782554,2,f,71386200,457470,17485100000,300070000,0.00640838,655.934,4.20347,0.0874481,0.000560401,0.00206697,0.432393,7490,540,7760
465750257,287028480,229,2,f,720292000,4.56151,10401800000,2310.97,6.33286e-09,506.623,3.20837e-06,0.882358,5.58785e-09,2.06101e-08,0.00306803,10760,6800,7790
465750381,287028480,425,2,f,287651000,51691900,219936000000,107950000000,0.179704,2088.33,375.281,0.352372,0.0633226,0.233558,0.908975,9860,2310,8920
465751146,287028480,483,3,f,268378000,3902.48,44409100000,2718250,1.4541e-05,696.543,0.0101284,0.328763,4.78054e-06,1.76324e-05,0.146007,7590,2850,5980
465750164,287028480,72,2,f,15252300,0,5806230000,0,0,0,0,0.0186841,0,0,0,0,0,0
465749978,287028480,966,1,f,205574000,10841.4,52728500000,6156930,5.27373e-05,567.907,0.0299499,0.251829,1.32808e-05,4.89844e-05,0.17501,5390,6120,2820
465749605,287028480,351,1,f,670962000,32221.8,203622000000,22060900,4.80233e-05,684.657,0.0328795,0.821928,3.94717e-05,0.000145586,0.279329,5660,4160,4610
465750764,287028480,1038,2,f,550482000,3665670,179429000000,3101750000,0.00665901,846.162,5.6346,0.674341,0.00449044,0.0165624,0.475497,7760,1790,8840
465750997,287028480,238,3,f,38451600,0,5984730000,0,0,0,0,0.0471032,0,0,0,0,0,0
465750820,287028480,1139,2,f,102729000,1941.12,38511000000,1619080,1.88956e-05,834.095,0.0157608,0.125843,2.37788e-06,8.77051e-06,0.119257,6020,6460,7890
465749703,287028480,530,1,f,33043500,9661.36,4807630000,5987790,0.000292383,619.767,0.181209,0.0404783,1.18352e-05,4.36525e-05,0.389421,6060,2380,5270
465751578,287028480,312782604,3,f,105620000,185200,29635300000,138637000,0.00175345,748.579,1.3126,0.129385,0.000226871,0.000836784,0.343104,7880,1260,9430
465750736,287028480,1000,2,f,280081000,0,37971500000,0,0,0,0,0.343099,0,0,0,0,0,0
465751441,287028480,960,3,f,8265760000,205068,878965000000,85821400,2.48094e-05,418.501,0.0103828,10.1256,0.000251209,0.000926552,0.303511,9680,5150,8050
465750312,287028480,318,2,f,7922700,0,3179700000,0,0,0,0,0.00970531,0,0,0,0,0,0
465749997,287028480,990,1,f,118723000,0,42858800000,0,0,0,0,0.145435,0,0,0,0,0,0
465750427,287028480,512,2,f,23842600000,10431.5,8489760000000,7250480,4.37517e-07,695.053,0.000304098,29.2072,1.27786e-05,4.71324e-05,0.0831087,10680,4070,9120
465749635,287028480,398,1,f,211571000,0,60506900000,0,0,0,0,0.259175,0,0,0,0,0,0
465750014,287028480,1015,1,f,307039000,192416,95454000000,159082000,0.000626682,826.761,0.518116,0.376122,0.000235709,0.000869384,0.339244,5140,1600,5190
465750898,287028480,73,3,f,5551700000,11539800,369029000000,18922100000,0.00207861,1639.72,3.40834,6.80084,0.0141363,0.05214,0.954316,7370,4090,8990
465751164,287028480,520,3,f,433427000,6488270,132785000000,7189780000,0.0149697,1108.12,16.5882,0.530949,0.00794813,0.0293157,0.640517,8660,2770,9790
465751380,287028480,879,3,f,3096790000,90905000,866192000000,114266000000,0.0293546,1256.99,36.8983,3.79357,0.111359,0.410732,0.717935,9280,1310,7440
465749753,287028480,618,1,f,478252000,4423440,48481200000,5973090000,0.00924917,1350.33,12.4894,0.585859,0.00541871,0.0199862,0.721026,5770,3150,5570
