id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468866530,293702482,1105,3,f,175046000,168711,40776200000,102731000,0.000963808,608.919,0.586881,0.214432,0.000206671,0.00779345,0.455208,6120,5870,8850
468863900,293702482,50,3,f,74010600,1583.54,8167120000,93722.4,2.13961e-05,59.1854,0.00126634,0.090663,1.93983e-06,7.31501e-05,0.087652,7580,2970,5140
468860588,293702482,1016,1,f,618796000,307139,45213600000,26177100,0.000496349,85.2289,0.0423033,0.758025,0.000376245,0.014188,0.367566,1150,5570,5630
468863516,293702482,1094,2,f,103891000,0,38426100000,0,0,0,0,0.127266,0,0,0,0,0,0
468861422,293702482,258,2,f,974437000,30903.2,142331000000,3013250,3.17139e-05,97.5059,0.0030923,1.19369,3.78565e-05,0.00142755,0.148506,3970,4710,5710
468861802,293702482,453,2,f,13800300000,686904,4413280000000,284335000,4.97745e-05,413.937,0.0206035,16.9054,0.000841458,0.0317309,0.331037,3600,3490,9370
468861141,293702482,114,2,f,87211800,0,6464440000,0,0,0,0,0.106834,0,0,0,0,0,0
468866471,293702482,1074,3,f,77545800,21819.4,14540900000,7602380,0.000281375,348.422,0.0980372,0.0949936,2.67288e-05,0.00100793,0.137342,8010,1500,1620
468862332,293702482,755,2,f,232628000,23687.1,51948700000,11115000,0.000101824,469.243,0.0477802,0.284969,2.90167e-05,0.0010942,0.172876,6930,4150,10550
468861717,293702482,406,2,f,152916000,15141.5,9109700000,2287380,9.90185e-05,151.066,0.0149583,0.187322,1.85484e-05,0.00069945,0.239875,8510,4320,8160
468863950,293702482,96,3,f,529411000,282064,94545400000,24298300,0.000532788,86.1446,0.0458968,0.648528,0.000345528,0.0130297,0.32478,11540,4850,7850
468859513,293702482,379,1,f,83221200,80795.9,4988930000,10362200,0.000970857,128.252,0.124514,0.101946,9.89749e-05,0.00373229,0.274541,12290,7200,5570
468863004,293702482,940,2,f,473834000,53392.1,27806300000,6025750,0.000112681,112.858,0.012717,0.580446,6.54053e-05,0.0024664,0.244483,4980,2360,6900
468863065,293702482,958,2,f,278708000,325920,23939000000,66185900,0.0011694,203.074,0.237475,0.341417,0.000399253,0.0150556,0.451297,6700,3250,6290
468864384,293702482,269,3,f,137700000,1144.86,33194600000,456720,8.31413e-06,398.932,0.00331678,0.168683,1.40245e-06,5.28856e-05,0.0828424,9820,2010,9490
468864055,293702482,147,3,f,14785200,0,1690580000,0,0,0,0,0.0181119,0,0,0,0,0,0
468858836,293702482,17,1,f,942571000,0,182290000000,0,0,0,0,1.15465,0,0,0,0,0,0
468859118,293702482,235,1,f,221376000,552150,11382000000,42032900,0.00249418,76.1259,0.189872,0.271185,0.000676384,0.0255061,0.342941,12530,6860,4080
468860474,293702482,968,1,f,565609000,5539.13,143990000000,423187,9.79322e-06,76.3995,0.000748197,0.692871,6.78543e-06,0.000255875,0.135614,11470,4440,5610
468859109,293702482,231,1,f,7195500,0,322797000,0,0,0,0,0.00881449,0,0,0,0,0,0
468865481,293702482,667,3,f,109260000,20088.3,13274000000,2086430,0.000183857,103.863,0.019096,0.133844,2.46081e-05,0.000927958,0.253449,1990,2750,5150
468859948,293702482,692,1,f,297112000,34043.7,68312700000,19724800,0.000114582,579.398,0.0663887,0.363962,4.17035e-05,0.00157262,0.17776,7610,4810,1190
468863333,293702482,1030,2,f,94052700,211.973,19518000000,59611.6,2.25377e-06,281.223,0.000633811,0.115215,2.59667e-07,9.79189e-06,0.0301621,5440,920,7890
468864002,293702482,125,3,f,609349000,1242310,10776800000,166249000,0.00203875,133.823,0.272831,0.746452,0.00152183,0.0573872,0.462579,5870,6860,4430
468860406,293702482,939,1,f,8564400,207.794,818428000,27064.6,2.42625e-05,130.248,0.00316013,0.0104914,2.54547e-07,9.59883e-06,0.0272072,11650,6540,4190
468859888,293702482,645,1,f,9046730000,223238,2563140000000,22476000,2.4676e-05,100.682,0.00248443,11.0822,0.000273466,0.0103122,0.338809,10520,3460,4000
468861986,293702482,575,2,f,108296000,7197.07,11884500000,3970630,6.64573e-05,551.701,0.0366646,0.132663,8.81641e-06,0.000332462,0.186577,6450,3400,6340
468866264,293702482,987,3,f,5452220000,210278,419615000000,17527700,3.85674e-05,83.3547,0.00321477,6.67897,0.000257591,0.00971359,0.281034,8590,6160,4860
468862847,293702482,898,2,f,275842000,4066.23,33416200000,292534,1.47412e-05,71.9423,0.00106051,0.337906,4.98113e-06,0.000187836,0.095663,10420,4060,6670
468859711,293702482,510,1,f,44676000,19938.9,8037610000,8096860,0.0004463,406.084,0.181235,0.0547281,2.44252e-05,0.000921059,0.244338,5980,1910,4100
468860652,293702482,1045,1,f,46372500,35185.2,8102510000,14693400,0.000758751,417.601,0.316855,0.0568063,4.31018e-05,0.00162535,0.185045,7390,4380,1640
468863171,293702482,987,2,f,2726110000,74199.7,201714000000,5917970,2.72181e-05,79.7573,0.00217085,3.33949,9.08946e-05,0.00342758,0.249952,8660,6200,5920
468858865,293702482,42,1,f,153248000,0,18776400000,0,0,0,0,0.187729,0,0,0,0,0,0
468863324,293702482,1027,2,f,80088300,0,19195400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468864970,293702482,441,3,f,16779600,1474.91,2758750000,581299,8.78987e-05,394.127,0.0346432,0.020555,1.80676e-06,6.81319e-05,0.171306,7610,1140,4160
468867016,293702482,988,3,t,1095430,170741,678038000,293863000,0.155867,1721.1,268.263,0.0013419,0.000209158,0.00788723,0.979933,8170,4490,10120
468861121,293702482,95,2,f,2681140000,818880,581424000000,421320000,0.000305422,514.507,0.157142,3.2844,0.00100313,0.0378274,0.717653,5700,5370,9750
468858821,293702482,6,1,f,1094790000,102781,21387700000,8787320,9.38812e-05,85.496,0.00802647,1.34112,0.000125906,0.00474785,0.28896,5610,4180,4270
468860412,293702482,942,1,f,1023150000,56251.5,181737000000,33217600,5.49788e-05,590.52,0.032466,1.25336,6.89081e-05,0.00259849,0.17943,3890,5220,3600
468863177,293702482,988,2,f,282044000,408134,78063300000,262668000,0.00144706,643.583,0.931303,0.345503,0.000499964,0.0188534,0.979933,8170,4490,10120
468858840,293702482,21,1,f,516698000,274307,28367600000,21358800,0.000530884,77.8646,0.0413371,0.632955,0.000336026,0.0126714,0.241919,2250,5400,4210
468862912,293702482,912,2,f,54815400,4213.53,14172100000,328881,7.68676e-05,78.0536,0.00599979,0.0671489,5.16157e-06,0.00019464,0.078242,11410,4230,6260
468862052,293702482,607,2,f,603722000,491966,72573300000,38414900,0.000814888,78.0844,0.0636301,0.739559,0.000602658,0.0227259,0.362368,10180,5820,8720
468864982,293702482,444,3,f,1515540000,4957690,209409000000,5183080000,0.00327124,1045.46,3.41996,1.85654,0.00607317,0.229016,0.679481,6740,3890,6010
468860213,293702482,851,1,f,289858000,538.936,51605700000,67617.7,1.85931e-06,125.465,0.000233279,0.355076,6.60197e-07,2.48956e-05,0.0389414,10160,1430,5550
468861605,293702482,348,2,f,578582000,60004.7,61208900000,5572310,0.00010371,92.8646,0.00963098,0.708763,7.35058e-05,0.00277186,0.201725,8340,5750,6390
468865448,293702482,649,3,f,20739600,1645.01,3834750000,650076,7.93173e-05,395.181,0.0313447,0.025406,2.01514e-06,7.59896e-05,0.0998951,8310,1850,8870
468861845,293702482,482,2,f,154007000,375941,6635610000,39763900,0.00244106,105.772,0.258195,0.188659,0.000460528,0.0173663,0.408912,9070,3160,8030
468865865,293702482,854,3,f,854590000,23396.9,261092000000,12324400,2.7378e-05,526.754,0.0144215,1.04687,2.86612e-05,0.0010808,0.220144,6580,680,3410
468865518,293702482,685,3,f,664213000,169011,50204600000,146623000,0.000254453,867.537,0.220747,0.81366,0.000207038,0.00780729,0.440282,6320,4850,6680
468861081,293702482,50,2,f,37005300,0,4439740000,0,0,0,0,0.0453315,0,0,0,0,0,0
468859150,293702482,252,1,f,534268000,5110.23,167410000000,4163680,9.56492e-06,814.773,0.00779324,0.654478,6.26003e-06,0.000236062,0.108036,6980,3220,1510
468862229,293702482,699,2,f,68400,111.252,4061950,9813.7,0.00162649,88.2114,0.143475,8.379e-05,1.36284e-07,5.13919e-06,0.0428209,3370,3360,6810
468864890,293702482,402,3,f,638876000,59217.9,162354000000,24877000,9.26907e-05,420.094,0.0389388,0.782623,7.25419e-05,0.00273551,0.185997,8280,1590,1620
468861637,293702482,364,2,f,27891900,0,4048010000,0,0,0,0,0.0341676,0,0,0,0,0,0
468865745,293702482,810,3,f,258768000,3411.32,57740300000,2238550,1.31829e-05,656.213,0.0086508,0.316991,4.17886e-06,0.000157583,0.0637496,5070,2410,6310
468861796,293702482,451,2,f,116788000,0,28696300000,0,0,0,0,0.143066,0,0,0,0,0,0
468862890,293702482,907,2,f,118958000,121792,14669100000,63700000,0.00102382,523.023,0.535481,0.145724,0.000149195,0.00562607,0.535985,6540,4300,6180
468866005,293702482,907,3,f,237917000,121792,27369400000,63700000,0.00051191,523.023,0.267741,0.291448,0.000149195,0.00562607,0.535985,6540,4300,6180
468860216,293702482,852,1,f,827953000,274300,70575800000,23597000,0.000331299,86.0264,0.0285004,1.01424,0.000336017,0.012671,0.276856,11260,5470,4480
468859702,293702482,501,1,f,49773600,0,11471400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468861906,293702482,519,2,f,768330000,103459,73038100000,7780220,0.000134655,75.2008,0.0101261,0.941204,0.000126738,0.0047792,0.301009,11580,3800,6570
468862640,293702482,840,2,f,1555660000,873313,80308700000,68043100,0.000561379,77.9138,0.0437392,1.90568,0.00106981,0.0403419,0.427132,2230,6230,5990
468860828,293702482,182305697,1,f,204459000,3432.18,60255100000,2006290,1.67866e-05,584.554,0.00981267,0.250463,4.20442e-06,0.000158546,0.0734496,6430,830,3090
468859764,293702482,571,1,f,474962000,4919.18,73462400000,547664,1.0357e-05,111.332,0.00115307,0.581829,6.026e-06,0.000227237,0.0678135,5860,3900,5690
468863994,293702482,121,3,f,22003200,723.142,4201970000,469568,3.28653e-05,649.345,0.0213409,0.0269539,8.85849e-07,3.34049e-05,0.117272,8470,1830,8870
468860960,293702482,312782598,1,f,6194700,201.129,1134510000,107365,3.2468e-05,533.81,0.0173318,0.00758851,2.46384e-07,9.29099e-06,0.108414,8530,2280,1970
468859227,293702482,296,1,f,326711000,1992.08,100199000000,294739,6.09737e-06,147.955,0.000902139,0.400221,2.4403e-06,9.20222e-05,0.171634,5880,2310,5380
468863565,293702482,1109,2,f,12127500,0,2941870000,0,0,0,0,0.0148562,0,0,0,0,0,0
468865550,293702482,699,3,f,136800,111.252,11378100,9813.7,0.000813246,88.2114,0.0717376,0.00016758,1.36284e-07,5.13919e-06,0.0428209,3370,3360,6810
468863864,293702482,31,3,f,4166510000,18960.2,1225360000000,6709920,4.55063e-06,353.895,0.00161044,5.10397,2.32263e-05,0.00087585,0.171634,5880,2310,5380
468865461,293702482,656,3,f,1689320000,62585.2,274992000000,21512100,3.70476e-05,343.725,0.0127342,2.06941,7.66668e-05,0.00289106,0.21532,3830,1220,4550
468865515,293702482,681,3,f,75922200,27290.1,3923200000,1679620,0.000359448,61.5469,0.0221229,0.0930047,3.34304e-05,0.00126064,0.27466,8520,4450,5640
468865839,293702482,846,3,f,301516000,0,45694400000,0,0,0,0,0.369357,0,0,0,0,0,0
468859932,293702482,679,1,f,304778000,0,18192700000,0,0,0,0,0.373353,0,0,0,0,0,0
468866260,293702482,985,3,f,16077800000,451166,4545670000000,168924000,2.80615e-05,374.416,0.0105067,19.6953,0.000552679,0.0208412,0.281032,5810,2030,4150
468862482,293702482,780,2,f,141285000,11716.6,31995000000,2675510,8.29292e-05,228.351,0.018937,0.173074,1.43529e-05,0.000541238,0.219979,7570,5780,7650
468865504,293702482,677,3,f,1716690000,194457,420099000000,79994500,0.000113274,411.375,0.0465982,2.10294,0.000238209,0.00898274,0.225996,5090,4340,1110
468860703,293702482,1073,1,f,14027500000,4982250,3309800000000,472943000,0.000355177,94.9256,0.0337154,17.1837,0.00610326,0.23015,0.600786,11120,4130,2220
468859936,293702482,681,1,f,37961100,23490,1821690000,1490260,0.000618792,63.4425,0.0392577,0.0465023,2.87753e-05,0.0010851,0.27466,8520,4450,5640
468859849,293702482,621,1,f,170722000,0,18575100000,0,0,0,0,0.209134,0,0,0,0,0,0
468860606,293702482,1023,1,f,335030000,10358.8,97234100000,6796020,3.09189e-05,656.065,0.0202848,0.410411,1.26895e-05,0.000478513,0.137133,6830,3860,1400
468865579,293702482,723,3,f,1476790000,87239,450541000000,49346600,5.90733e-05,565.649,0.0334147,1.80907,0.000106868,0.00402992,0.283779,3740,4520,7500
468866445,293702482,1060,3,f,37839600,1820.73,703371000,85118.6,4.81171e-05,46.7497,0.00224946,0.0463535,2.23039e-06,8.41069e-05,0.119231,8790,4580,5800
468860978,293702482,312782632,1,f,65985300,0,10478300000,0,0,0,0,0.080832,0,0,0,0,0,0
468862988,293702482,935,2,f,246943000,108.845,67093500000,22986.7,4.4077e-07,211.187,9.30849e-05,0.302505,1.33335e-07,5.02799e-06,0.0178329,3930,1530,5970
468860189,293702482,841,1,f,128419000,178451,2029580000,12027800,0.0013896,67.4013,0.0936606,0.157314,0.000218602,0.00824337,0.431217,9680,7070,5560
468859049,293702482,197,1,f,4877100,354.129,360977000,27560.5,7.26106e-05,77.8261,0.005651,0.00597445,4.33808e-07,1.63587e-05,0.0645266,8570,4410,5640
468865316,293702482,601,3,f,109838000,3697.75,25417800000,2097980,3.36656e-05,567.366,0.0191007,0.134551,4.52975e-06,0.000170814,0.110651,8420,1730,8950
468863367,293702482,1041,2,f,2510160000,1790110,396830000000,163237000,0.000713148,91.1882,0.0650306,3.07495,0.00219289,0.0826926,0.380121,10830,4130,9250
468865082,293702482,491,3,f,503802000,154157,71218700000,14513100,0.000305988,94.1447,0.0288072,0.617157,0.000188843,0.00712116,0.26774,8430,6190,5990
468865140,293702482,520,3,f,433427000,65337.5,102540000000,33945100,0.000150746,519.535,0.0783178,0.530949,8.00384e-05,0.0030182,0.2182,8730,3080,1440
468862123,293702482,637,2,f,1737320000,169340,181361000000,146576000,9.74723e-05,865.57,0.0843691,2.12822,0.000207442,0.00782252,0.440282,6320,4850,6680
468864362,293702482,258,3,f,1948870000,60715.7,290186000000,9190600,3.11542e-05,151.371,0.00471585,2.38737,7.43767e-05,0.0028047,0.188249,3690,5040,5350
468860022,293702482,737,1,f,121828000,4001.25,5672730000,305888,3.28435e-05,76.4482,0.00251083,0.149239,4.90153e-06,0.000184834,0.134866,5440,5100,5370
468861799,293702482,452,2,f,73296000,3979.45,11671700000,428683,5.42928e-05,107.724,0.00584865,0.0897876,4.87482e-06,0.000183827,0.0859299,5360,4840,5800
468864429,293702482,287,3,f,7077600,69896,511800000,11598800,0.00987566,165.943,1.6388,0.00867006,8.56226e-05,0.00322878,0.329196,5360,5070,6240
468865450,293702482,651,3,f,447917000,57594.9,63617700000,5293300,0.000128584,91.9057,0.0118176,0.548699,7.05537e-05,0.00266054,0.201174,12420,4890,4960
468861367,293702482,231,2,f,7195500,5479.68,258700000,340107,0.000761542,62.067,0.0472667,0.00881449,6.71261e-06,0.000253129,0.275892,9600,4010,6230
468865961,293702482,895,3,f,1840440000,1949730,382051000000,1141110000,0.00105938,585.269,0.620024,2.25453,0.00238842,0.0900658,0.979933,8170,4490,10120
468859861,293702482,628,1,f,38655000,0,3590940000,0,0,0,0,0.0473524,0,0,0,0,0,0
468861949,293702482,542,2,f,264586000,295.129,61836200000,51043.3,1.11544e-06,172.953,0.000192918,0.324117,3.61533e-07,1.36332e-05,0.0654576,6860,780,5710
468865737,293702482,806,3,f,1483250000,142501,426097000000,65948700,9.60736e-05,462.795,0.0444624,1.81698,0.000174564,0.0065827,0.19189,6610,2980,960
468861127,293702482,100,2,f,158861000,11454.3,35084900000,1295920,7.21029e-05,113.138,0.00815756,0.194604,1.40315e-05,0.000529122,0.149721,8360,5530,5980
468860207,293702482,848,1,f,460051000,733122,7885720000,74350400,0.00159357,101.416,0.161613,0.563563,0.000898075,0.0338659,0.462579,5870,6860,4430
468866422,293702482,1047,3,f,727987000,5654.95,289211000000,4946080,7.76792e-06,874.647,0.00679419,0.891784,6.92731e-06,0.000261225,0.100064,7040,1240,2770
468863047,293702482,951,2,f,412906000,194.197,143295000000,15188.7,4.70318e-07,78.2126,3.67848e-05,0.50581,2.37892e-07,8.97077e-06,0.0204324,12350,3410,5700
468865542,293702482,695,3,f,181672000000,54039700,45492200000000,31140200000,0.000297457,576.247,0.171409,222.549,0.0661987,2.49631,0.999721,8230,4720,10240
468865601,293702482,737,3,f,243655000,7714.71,10606300000,680515,3.16624e-05,88.2101,0.00279294,0.298478,9.45052e-06,0.000356374,0.134866,5440,5100,5370
468864283,293702482,231,3,f,14391000,5479.68,581497000,340107,0.000380771,62.067,0.0236333,0.017629,6.71261e-06,0.000253129,0.275892,9600,4010,6230
468862618,293702482,832,2,f,504597000,150441,13254100000,11530800,0.000298141,76.6464,0.0228514,0.618131,0.00018429,0.00694948,0.366889,11060,5860,5770
468863759,293702482,312782624,2,f,19251900,12.3955,3912590000,7498.94,6.43859e-07,604.973,0.000389517,0.0235836,1.51845e-08,5.72599e-07,0.00793544,7520,1440,8130
468862957,293702482,929,2,f,38210400,1275.62,3742520000,238926,3.33841e-05,187.302,0.00625291,0.0468077,1.56263e-06,5.89261e-05,0.072848,5900,2620,8530
468862311,293702482,741,2,f,60775200,0,7407320000,0,0,0,0,0.0744496,0,0,0,0,0,0
468861302,293702482,196,2,f,95487300,0,7389360000,0,0,0,0,0.116972,0,0,0,0,0,0
468864078,293702482,155,3,f,959411000,7393.52,150712000000,589548,7.70632e-06,79.7384,0.000614489,1.17528,9.05707e-06,0.000341537,0.218101,6320,2960,4650
468861288,293702482,188,2,f,65914200,0,9200070000,0,0,0,0,0.0807449,0,0,0,0,0,0
468860524,293702482,988,1,f,283139000,11032.7,64646100000,6583470,3.89655e-05,596.725,0.0232517,0.346845,1.3515e-05,0.000509644,0.157026,7320,4470,1430
468863638,293702482,182305689,2,f,733643000,14560.2,231484000000,7380400,1.98465e-05,506.888,0.0100599,0.898713,1.78363e-05,0.000672596,0.129702,5230,1520,8970
468861970,293702482,565,2,f,118490000,0,39799100000,0,0,0,0,0.14515,0,0,0,0,0,0
468861299,293702482,194,2,f,1533550000,2010560,175717000000,463885000,0.00131105,230.725,0.302491,1.8786,0.00246293,0.0928759,0.543769,6050,6170,7340
468862220,293702482,696,2,f,11501100,0,2262650000,0,0,0,0,0.0140888,0,0,0,0,0,0
468864444,293702482,290,3,f,6176120000,2733710,707841000000,590235000,0.000442626,215.91,0.0955673,7.56575,0.0033488,0.126281,0.543769,6050,6170,7340
468859576,293702482,417,1,f,456684000,535055,127372000000,302374000,0.00117161,565.127,0.662106,0.559438,0.000655442,0.0247163,0.262758,7860,1460,3110
468860814,293702482,1139,1,f,102729000,0,29149600000,0,0,0,0,0.125843,0,0,0,0,0,0
468866011,293702482,908,3,f,184392000,2252050,8705770000,316898000,0.0122134,140.715,1.71861,0.22588,0.00275876,0.104031,0.530496,5190,5370,4880
468862002,293702482,582,2,f,164044000,1479.97,32125000000,704619,9.02181e-06,476.103,0.00429531,0.200954,1.81297e-06,6.83659e-05,0.110271,2940,3740,6080
468863445,293702482,1069,2,f,17398800,31180.9,226774000,2037880,0.00179213,65.3567,0.117128,0.0213135,3.81966e-05,0.00144037,0.251158,11280,7160,5980
468860617,293702482,1027,1,f,80088300,2813.32,15473400000,1415090,3.51277e-05,502.995,0.0176691,0.0981082,3.44632e-06,0.000129959,0.211336,8740,3080,1440
468865066,293702482,483,3,f,268378000,243419,18150000000,19818200,0.000906999,81.4162,0.0738444,0.328763,0.000298188,0.0112445,0.230371,6780,3190,5820
468865607,293702482,746,3,f,1208310000,1130740,357558000000,164230000,0.000935804,145.241,0.135917,1.48018,0.00138516,0.0522335,0.45894,2330,3690,5800
468858903,293702482,83,1,f,233144000,48890.3,19272600000,4110650,0.0002097,84.079,0.0176314,0.285602,5.98906e-05,0.00225844,0.23246,12470,7150,5590
468864018,293702482,131,3,f,577840000,755229,139070000000,407514000,0.00130699,539.59,0.705237,0.707854,0.000925155,0.0348871,0.479453,6970,5690,9360
468862303,293702482,735,2,f,109950000,13660.6,20419300000,5411690,0.000124243,396.154,0.0492194,0.134689,1.67342e-05,0.000631037,0.153916,7500,3020,10690
468863165,293702482,985,2,f,8038890000,117680,2261040000000,27665000,1.46389e-05,235.086,0.00344139,9.84765,0.000144158,0.00543613,0.227605,3640,1360,6930
468861095,293702482,66,2,f,2637000,0,52234600,0,0,0,0,0.00323033,0,0,0,0,0,0
468861482,293702482,292,2,f,33059700,0,8217710000,0,0,0,0,0.0404981,0,0,0,0,0,0
468865610,293702482,749,3,f,721624000,123937,69804800000,11816800,0.000171747,95.3455,0.0163753,0.883989,0.000151822,0.00572514,0.300558,8360,5720,6300
468864153,293702482,184,3,f,675079000,432412,72181700000,40615400,0.000640536,93.9274,0.0601639,0.826972,0.000529705,0.0199749,0.381644,1880,2700,5270
468859928,293702482,677,1,f,858344000,49463.4,210948000000,10916600,5.76265e-05,220.7,0.0127182,1.05147,6.05926e-05,0.00228491,0.225996,5090,4340,1110
468862671,293702482,848,2,f,460051000,706505,6168360000,105158000,0.00153571,148.842,0.228578,0.563563,0.000865469,0.0326363,0.363795,5840,6940,6920
468859778,293702482,581,1,f,97671600,8371.83,6606590000,665613,8.57141e-05,79.5063,0.00681481,0.119648,1.02555e-05,0.000386729,0.137563,5370,4140,5690
468861565,293702482,330,2,f,8700300,0,1195580000,0,0,0,0,0.0106579,0,0,0,0,0,0
468864956,293702482,434,3,f,901924000,1051.38,215119000000,115769,1.16571e-06,110.111,0.000128358,1.10486,1.28794e-06,4.85675e-05,0.0698518,10250,1860,8160
468865981,293702482,901,3,f,1496460000,477185,9961510000,34781500,0.000318877,72.8888,0.0232426,1.83316,0.000584552,0.0220431,0.455259,11340,5440,3700
468866377,293702482,1026,3,f,154949000,9420.07,22212600000,3392330,6.07945e-05,360.117,0.0218931,0.189813,1.15396e-05,0.000435152,0.128542,6540,1650,3760
468863056,293702482,954,2,f,153720000,6595.98,35156200000,3509680,4.29091e-05,532.093,0.0228316,0.188307,8.08008e-06,0.000304695,0.0842964,7840,3200,9890
468860269,293702482,882,1,f,312592000,59260.5,38618100000,15401200,0.000189578,259.889,0.0492693,0.382925,7.25941e-05,0.00273748,0.281032,5810,2030,4150
468860310,293702482,902,1,f,100448000,0,26390200000,0,0,0,0,0.123049,0,0,0,0,0,0
468864375,293702482,263,3,f,59625000,13556.1,6964470000,871709,0.000227356,64.3039,0.0146199,0.0730406,1.66062e-05,0.000626211,0.224635,5070,7000,6240
468862108,293702482,630,2,f,214813000,33068,59009800000,20863500,0.000153939,630.926,0.097124,0.263146,4.05083e-05,0.00152755,0.283779,3740,4520,7500
468866436,293702482,1054,3,f,323386000,2241.04,59828800000,552900,6.92993e-06,246.716,0.00170972,0.396148,2.74528e-06,0.000103523,0.0674319,3360,3350,6820
468866927,293702482,822,2,t,54094200,9520870,35778800000,17028800000,0.176005,1788.57,314.799,0.0662654,0.0116631,0.439808,0.999721,8230,4720,10240
468859251,293702482,310,1,f,117927000,32712.4,8169780000,3270690,0.000277395,99.9832,0.0277349,0.144461,4.00727e-05,0.00151112,0.0871345,5490,3700,4930
468861711,293702482,402,2,f,319438000,9907.59,83529500000,5529290,3.10157e-05,558.086,0.0173094,0.391311,1.21368e-05,0.000457672,0.11891,8360,1660,9000
468864495,293702482,310,3,f,235854000,32810.9,13787300000,3277680,0.000139115,99.896,0.0138971,0.288921,4.01934e-05,0.00151567,0.0871345,5490,3700,4930
468866289,293702482,997,3,f,439154000000,166231000,81508600000000,58282600000,0.000378526,350.611,0.132716,537.963,0.203633,7.6789,0.999721,8230,4720,10240
468861828,293702482,469,2,f,17057700,1186.75,3627670000,410641,6.95726e-05,346.022,0.0240737,0.0208957,1.45377e-06,5.48208e-05,0.0870689,7820,1260,7740
468862223,293702482,697,2,f,244893000,1932.72,5607370000,135903,7.89211e-06,70.3168,0.000554948,0.299994,2.36758e-06,8.92802e-05,0.0719007,8850,5480,6300
468861085,293702482,56,2,f,1851910000,290733,495746000000,207174000,0.00015699,712.592,0.11187,2.2686,0.000356148,0.0134301,0.266126,4190,6030,7150
468859038,293702482,189,1,f,28740600,0,4211500000,0,0,0,0,0.0352072,0,0,0,0,0,0
468859898,293702482,653,1,f,9112500,0,685813000,0,0,0,0,0.0111628,0,0,0,0,0,0
468866329,293702482,1009,3,f,39362600000,26202300,1703610000000,3545070000,0.000665666,135.296,0.0900619,48.2192,0.0320978,1.21039,0.647454,7380,1370,4500
468860424,293702482,946,1,f,331878000,9879.47,58431800000,1099160,2.97684e-05,111.257,0.00331195,0.40655,1.21023e-05,0.000456373,0.180221,7780,4900,5360
468866393,293702482,1033,3,f,2182600000,23928.1,640074000000,2212440,1.09631e-05,92.4618,0.00101367,2.67369,2.93119e-05,0.00110534,0.283974,13160,4700,4330
468859872,293702482,632,1,f,713803000,7280.47,77672800000,1939590,1.01996e-05,266.41,0.00271726,0.874408,8.91857e-06,0.000336314,0.202273,8420,5680,3770
468858955,293702482,131,1,f,288920000,94428,69962000000,51119500,0.000326831,541.359,0.176933,0.353927,0.000115674,0.00436201,0.319411,6720,5330,2100
468861103,293702482,73,2,f,2775850000,4262030,190202000000,346114000,0.0015354,81.2087,0.124688,3.40042,0.00522099,0.196881,0.375742,11110,4300,6320
468861432,293702482,263,2,f,29812500,5002.38,3144170000,263470,0.000167795,52.6691,0.00883758,0.0365203,6.12791e-06,0.00023108,0.224635,5070,7000,6240
468861218,293702482,153,2,f,374736000,1398670,28783000000,109593000,0.00373243,78.3548,0.292454,0.459051,0.00171338,0.0646104,0.358501,12200,4620,7460
468861817,293702482,463,2,f,2495940000,26308,479430000000,8789950,1.05403e-05,334.117,0.0035217,3.05752,3.22273e-05,0.00121527,0.170665,8230,4100,9110
468863948,293702482,95,3,f,5362290000,962751,1234540000000,442010000,0.000179541,459.111,0.0824294,6.5688,0.00117937,0.0444734,0.717653,5700,5370,9750
468861966,293702482,564,2,f,277240000,18481.4,35743100000,1736700,6.66621e-05,93.9702,0.00626425,0.339619,2.26397e-05,0.00085373,0.208853,4670,4190,5710
468860729,293702482,1086,1,f,44656200,0,13899600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468861537,293702482,320,2,f,1029770000,29243.6,205125000000,10583900,2.83982e-05,361.923,0.010278,1.26147,3.58234e-05,0.00135088,0.227605,3640,1360,6930
468863698,293702482,312782570,2,f,6499800,1212.04,1365140000,644408,0.000186474,531.671,0.0991427,0.00796225,1.48475e-06,5.59892e-05,0.096957,7480,1440,8120
468858916,293702482,97,1,f,197117000,45379,25841000000,11132100,0.000230213,245.315,0.0564747,0.241468,5.55893e-05,0.00209624,0.20715,6650,4470,720
468859492,293702482,369,1,f,1622480000,40966.4,520448000000,21506800,2.52492e-05,524.985,0.0132554,1.98754,5.01839e-05,0.00189241,0.220144,6580,680,3410
468860758,293702482,1102,1,f,558433000,35470.3,124387000000,9488080,6.35176e-05,267.494,0.0169905,0.68408,4.34511e-05,0.00163852,0.359947,4570,3310,2920
468863961,293702482,105,3,f,132620000,0,9332890000,0,0,0,0,0.16246,0,0,0,0,0,0
468859666,293702482,470,1,f,84277800,4604.36,10204300000,482083,5.46331e-05,104.701,0.00572017,0.10324,5.64034e-06,0.000212694,0.0978263,7010,5310,3820
468866846,293702482,312782590,3,f,135740000,0,39542800000,0,0,0,0,0.166281,0,0,0,0,0,0
