id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467223099,166267651,27,2,f,31907700,219965,833182000,72526900,0.00689378,329.72,2.27302,0.0390869,0.000269457,0.00339111,0.503693,7750,3870,8130
467223418,166267651,149,2,f,181114000,27822.2,23796600000,11186000,0.000153617,402.055,0.0617623,0.221865,3.40822e-05,0.000428923,0.162919,7240,3520,5730
467227122,166267651,580,3,f,125107000,231073,3698980000,71845800,0.001847,310.922,0.574274,0.153256,0.000283065,0.00356236,0.368193,8840,3330,7790
467224632,166267651,772,2,f,260301000,1668530,60407300000,887572000,0.00641001,531.948,3.40979,0.318868,0.00204395,0.0257231,0.49543,4420,2330,6210
467222706,166267651,1015,1,f,307039000,0,70361400000,0,0,0,0,0.376122,0,0,0,0,0,0
467224354,166267651,601,2,f,54918900,5820180,14888200000,4058160000,0.105978,697.257,73.8937,0.0672757,0.00712972,0.0897274,0.609954,8450,2000,9110
467228418,166267651,549,3,t,83707500,57580500,289786000000,276601000000,0.687877,4803.72,3304.37,0.102542,0.0705361,0.887696,1,7750,3460,7250
467221874,166267651,669,1,f,6003480000,193076,1311500000000,68669500,3.21607e-05,355.66,0.0114383,7.35426,0.000236518,0.00297658,0.370138,9760,840,4500
467226989,166267651,485,3,f,22883400000,121705000,4177990000000,88919400000,0.00531848,730.615,3.88576,28.0321,0.149088,1.87627,0.925087,6870,3820,8940
467222845,166267651,1089,1,f,19620800000,1984670,3811020000000,728194000,0.000101151,366.909,0.0371134,24.0355,0.00243122,0.0305969,0.519949,10080,3810,1210
467225652,166267651,1030,2,f,94052700,4393190,17648000000,2271500000,0.0467098,517.05,24.1513,0.115215,0.00538165,0.067728,0.488201,6610,440,7430
467227785,166267651,942,3,f,2046300000,830104,277657000000,401592000,0.000405661,483.785,0.196253,2.50672,0.00101688,0.0127974,0.429656,6550,5240,9400
467225595,166267651,1014,2,f,225770000,2911680,17440200000,2016140000,0.0128966,692.433,8.93006,0.276569,0.00356681,0.0448882,0.870067,7370,3900,8270
467225918,166267651,182305705,2,f,193162000,1700520,54078400000,1044720000,0.00880356,614.353,5.4085,0.236624,0.00208313,0.0262162,0.467719,6380,1670,8180
467222149,166267651,810,1,f,129384000,0,22317600000,0,0,0,0,0.158495,0,0,0,0,0,0
467225488,166267651,981,2,f,245295000,8028930,61956300000,5028790000,0.0327317,626.333,20.501,0.300486,0.00983544,0.123779,0.548101,7360,1430,9670
467225577,166267651,1008,2,f,537049000,464039,52874300000,150787000,0.000864053,324.946,0.28077,0.657885,0.000568447,0.0071539,0.526974,8120,3590,7940
467227682,166267651,882,3,f,625183000,1243620,30110500000,465362000,0.00198921,374.2,0.744362,0.765849,0.00152344,0.0191724,0.471924,5060,2160,6700
467220740,166267651,154,1,f,79315200,0,8219680000,0,0,0,0,0.0971611,0,0,0,0,0,0
467221399,166267651,520,1,f,216714000,0,42051100000,0,0,0,0,0.265474,0,0,0,0,0,0
467224586,166267651,749,2,f,360812000,613515,21926400000,224576000,0.00170037,366.048,0.622418,0.441994,0.000751556,0.00945831,0.414731,7910,5080,6230
467222302,166267651,878,1,f,346000000,222635,90156400000,77323200,0.000643452,347.31,0.223477,0.423851,0.000272728,0.00343227,0.279729,3610,3030,2150
467224475,166267651,673,2,f,9695700,10830.8,278630000,3713280,0.00111707,342.845,0.382982,0.0118772,1.32677e-05,0.000166974,0.199223,8370,5770,6290
467226406,166267651,225,3,f,553615000,0,23820100000,0,0,0,0,0.678179,0,0,0,0,0,0
467227622,166267651,844,3,f,3427570000,5670990,536056000000,2760120000,0.00165452,486.708,0.80527,4.19877,0.00694696,0.0874273,0.535788,4560,2110,6960
467224329,166267651,588,2,f,246776000,2043230,51632700000,1258270000,0.00827968,615.826,5.09884,0.302301,0.00250296,0.0314997,0.579856,4320,2930,5760
467221190,166267651,412,1,f,312751000,0,81441900000,0,0,0,0,0.38312,0,0,0,0,0,0
467222878,166267651,1102,1,f,558433000,2412.58,100264000000,502697,4.32027e-06,208.365,0.000900192,0.68408,2.95541e-06,3.71938e-05,0.0739368,4900,4080,2360
467222010,166267651,728,1,f,3173700000,8210,81705000000,5141270,2.58689e-06,626.221,0.00161996,3.88778,1.00572e-05,0.00012657,0.110145,11040,3380,4100
467227809,166267651,954,3,f,307440000,15086400,74108900000,10789600000,0.0490709,715.19,35.095,0.376614,0.0184808,0.232581,0.692236,7510,2970,9790
467223065,166267651,8,2,f,197819000000,1344840000,33118200000000,937203000000,0.00679832,696.89,4.73768,242.328,1.64742,20.7328,1,7750,3460,7250
467227674,166267651,877,3,f,180461000,5399.3,2293740000,1707330,2.99195e-05,316.214,0.00946095,0.221064,6.61414e-06,8.32388e-05,0.0794339,9060,4390,5790
467225483,166267651,980,2,f,38132100,10746.6,5637150000,4368060,0.000281826,406.459,0.114551,0.0467118,1.31646e-05,0.000165676,0.133706,7590,5880,6210
467226802,166267651,372,3,f,8803800,0,265870000,0,0,0,0,0.0107847,0,0,0,0,0,0
467220816,166267651,206,1,f,59433300,2250.01,2055890000,737673,3.78577e-05,327.853,0.0124118,0.0728058,2.75626e-06,3.46875e-05,0.0730378,10710,6500,5690
467227222,166267651,628,3,f,76907400,535895,10594500000,262677000,0.00696805,490.165,3.4155,0.0942116,0.000656471,0.00826168,0.794305,8270,3020,7470
467224366,166267651,609,2,f,23816700,87375.9,3841290000,37124500,0.00366868,424.882,1.55876,0.0291755,0.000107035,0.00134704,0.308151,7410,4770,5750
467224196,166267651,523,2,f,374384000,44711.6,54045100000,19540800,0.000119427,437.04,0.0521945,0.45862,5.47717e-05,0.000689301,0.334403,5450,6910,6230
467223559,166267651,226,2,f,461876000,181124,58001200000,60652400,0.000392148,334.867,0.131318,0.565797,0.000221877,0.00279231,0.258167,5400,7000,6740
467223810,166267651,341,2,f,7050600,22483.6,858911000,9924260,0.00318889,441.4,1.40758,0.00863698,2.75424e-05,0.000346621,0.247323,7980,5490,5760
467224608,166267651,759,2,f,9589500,934519,2848020000,701675000,0.0974523,750.841,73.1711,0.0117471,0.00114479,0.0144071,0.617353,8880,2660,10190
467225273,166267651,922,2,f,986040000,15236700,133142000000,9202690000,0.0154524,603.982,9.33298,1.2079,0.0186649,0.234898,0.713399,7180,4560,9680
467225213,166267651,904,2,f,753540000,112223,76911000000,31047900,0.000148928,276.662,0.0412027,0.923087,0.000137474,0.0017301,0.281757,5090,7030,6600
467228080,166267651,1060,3,f,37839600,2242.63,468492000,812501,5.92666e-05,362.299,0.0214722,0.0463535,2.74722e-06,3.45737e-05,0.0794339,9060,4390,5790
467226653,166267651,298,3,f,301981000,44674.7,31035600000,12355400,0.000147939,276.563,0.0409145,0.369926,5.47265e-05,0.000688732,0.443608,5070,7090,4740
467223178,166267651,81,2,f,1123620000,1105030,25404400000,498103000,0.000983455,450.76,0.443302,1.37643,0.00135366,0.0170358,0.565756,7470,4100,9100
467227760,166267651,932,3,f,514742000,180831,2224970000,48734400,0.000351304,269.502,0.0946772,0.630559,0.000221518,0.0027878,0.489957,8670,4820,6870
467228006,166267651,1021,3,f,1123110000,2637000,169861000000,1262320000,0.00234793,478.697,1.12395,1.37581,0.00323032,0.0406535,0.520037,5940,1380,6450
467227025,166267651,512,3,f,47685200000,3075710,12004000000000,1981310000,6.45002e-05,644.18,0.0415498,58.4144,0.00376774,0.047417,0.549489,10160,3870,3410
467226155,166267651,72,3,f,30504600,0,6271500000,0,0,0,0,0.0373681,0,0,0,0,0,0
467221890,166267651,673,1,f,9695700,1996.63,209081000,553417,0.00020593,277.175,0.0570786,0.0118772,2.44587e-06,3.07813e-05,0.069801,8340,5780,5160
467220921,166267651,289,1,f,409381000,0,94051500000,0,0,0,0,0.501492,0,0,0,0,0,0
467223927,166267651,395,2,f,496350000,134.636,33356200000,37742.8,2.71253e-07,280.331,7.60406e-05,0.608029,1.6493e-07,2.07564e-06,0.0187412,12930,6820,6410
467223017,166267651,312782616,1,f,138020000,0,40564700000,0,0,0,0,0.169075,0,0,0,0,0,0
467224970,166267651,826,2,f,851212000,118750,83222300000,33605200,0.000139506,282.992,0.0394792,1.04273,0.000145468,0.00183072,0.281757,5090,7030,6600
467226717,166267651,330,3,f,17400600,10927.5,949282000,3783920,0.000627998,346.274,0.217459,0.0213157,1.33862e-05,0.000168465,0.193036,9320,1460,7570
467226022,166267651,1,3,f,26553600,11379.6,2124420000,3163600,0.000428553,278.006,0.11914,0.0325282,1.39401e-05,0.000175435,0.208201,7830,6280,4450
467226340,166267651,177,3,f,19591200,0,1484400000,0,0,0,0,0.0239992,0,0,0,0,0,0
467222812,166267651,1069,1,f,17398800,46.5946,54996400,11672.4,2.67803e-06,250.51,0.000670874,0.0213135,5.70783e-08,7.1833e-07,0.0167679,11330,7250,5660
467224416,166267651,637,2,f,1737320000,28239400,212802000000,16996600000,0.0162546,601.875,9.78325,2.12822,0.0345933,0.435356,0.735426,7030,4150,8060
467222488,166267651,940,1,f,473834000,0,4439360000,0,0,0,0,0.580446,0,0,0,0,0,0
467222613,166267651,978,1,f,294982000,625.574,5300670000,255795,2.12072e-06,408.896,0.000867154,0.361353,7.66329e-07,9.64423e-06,0.0259192,11430,6940,4900
467222374,166267651,903,1,f,41083200,0,2386040000,0,0,0,0,0.0503269,0,0,0,0,0,0
467227474,166267651,763,3,f,10713600,6176.63,567559000,2722120,0.000576522,440.712,0.25408,0.0131242,7.56637e-06,9.52226e-05,0.21749,4950,6790,5810
467224132,166267651,491,2,f,251901000,172903,26393900000,61353300,0.000686391,354.843,0.243561,0.308579,0.000211806,0.00266557,0.409156,8390,6190,6090
467224191,166267651,520,2,f,216714000,16497600,49509800000,10548900000,0.0761261,639.423,48.6768,0.265474,0.0202095,0.254337,0.71489,6900,4050,9860
467221394,166267651,519,1,f,768330000,0,49310100000,0,0,0,0,0.941204,0,0,0,0,0,0
467223206,166267651,97,2,f,197117000,26729800,64157800000,29858900000,0.135604,1117.06,151.478,0.241468,0.032744,0.412082,0.970838,9120,2600,10420
467225077,166267651,857,2,f,216560000,2629920,28896100000,1328240000,0.0121441,505.05,6.13337,0.265286,0.00322165,0.0405444,0.5609,5520,4590,9330
467227456,166267651,752,3,f,1918360000,111388,6349790000,30284400,5.80641e-05,271.882,0.0157866,2.35,0.00013645,0.00171723,0.309944,10030,4860,3190
467222070,166267651,771,1,f,8484380000,981985,358730000000,353898000,0.00011574,360.391,0.0417117,10.3934,0.00120293,0.0151389,0.374629,9010,6850,5620
467222422,166267651,920,1,f,1760560000,12765.7,512359000000,7518760,7.25094e-06,588.979,0.00427066,2.15669,1.5638e-05,0.000196804,0.126791,11010,3370,4100
467225811,166267651,1092,2,f,58385700,3023570,6724030000,1938750000,0.0517862,641.212,33.2059,0.0715225,0.00370388,0.0466132,0.856336,7160,3950,8210
467220914,166267651,286,1,f,44030700,13889.9,4502250000,4516840,0.00031546,325.188,0.102584,0.0539376,1.70151e-05,0.000214135,0.120853,6020,6790,5450
467225995,166267651,312782628,2,f,482602000,45476100,127327000000,33699200000,0.094231,741.031,69.8281,0.591188,0.0557083,0.701087,0.788531,9450,2790,10390
467222043,166267651,753,1,f,423900,0,44156400,0,0,0,0,0.000519278,0,0,0,0,0,0
467227192,166267651,612,3,f,588442000,165761,36300500000,77423400,0.000281695,467.078,0.131574,0.720841,0.000203057,0.00255547,0.237413,9500,4730,3630
467227589,166267651,830,3,f,436279000,401111,70602400000,169523000,0.000919391,422.633,0.388565,0.534441,0.000491361,0.00618376,0.344155,6710,6150,6060
467228134,166267651,1092,3,f,116771000,3023570,9597520000,1938750000,0.0258931,641.212,16.603,0.143045,0.00370388,0.0466132,0.856336,7160,3950,8210
467220783,166267651,178,1,f,181889000,208.906,14412600000,58542.7,1.14853e-06,280.235,0.000321859,0.222814,2.55909e-07,3.22061e-06,0.0233331,7270,3280,3030
467223489,166267651,187,2,f,373317000,508245,82213100000,259282000,0.00136143,510.152,0.694536,0.457314,0.0006226,0.00783542,0.484858,4320,4170,8970
467223668,166267651,281,2,f,56241900,3451200,9874470000,1816670000,0.0613634,526.389,32.301,0.0688963,0.00422772,0.0532057,0.535068,7750,340,7490
467226378,166267651,204,3,f,249628000,0,25564800000,0,0,0,0,0.305794,0,0,0,0,0,0
467228277,166267651,312782598,3,f,12389400,499128,1882010000,291616000,0.0402867,584.252,23.5376,0.015177,0.000611432,0.00769486,0.566318,8510,2220,9300
467221140,166267651,382,1,f,3901900000,151789,923563000000,69960300,3.89013e-05,460.905,0.0179298,4.77983,0.000185941,0.00234007,0.310769,7400,2200,2760
467224337,166267651,591,2,f,37995300,12248.7,1524260000,3690920,0.000322375,301.331,0.0971416,0.0465442,1.50047e-05,0.000188834,0.125902,8920,4820,5800
467224346,166267651,598,2,f,36933300,3535280,5871610000,1872700000,0.0957206,529.717,50.7048,0.0452433,0.00433072,0.054502,0.662626,7430,3800,9750
467227566,166267651,816,3,f,233820000,4095710,71837900000,2648590000,0.0175165,646.674,11.3275,0.28643,0.00501724,0.0631419,0.535286,7660,2470,10110
467222854,166267651,1093,1,f,1393020000,2223.6,31235900000,1029250,1.59625e-06,462.875,0.000738864,1.70645,2.72391e-06,3.42804e-05,0.0688945,10470,6370,5480
467221114,166267651,372,1,f,4401900,0,142809000,0,0,0,0,0.00539233,0,0,0,0,0,0
467226860,166267651,402,3,f,638876000,15605600,163695000000,10417700000,0.0244267,667.558,16.3063,0.782623,0.0191169,0.240586,0.609954,8450,2000,9110
467225992,166267651,312782624,2,f,19251900,1456380,2941780000,722301000,0.0756487,495.956,37.5184,0.0235836,0.00178407,0.0224524,0.582917,7900,1700,8660
467222828,166267651,1080,1,f,9941140000,902233,2241500000000,381287000,9.07575e-05,422.604,0.0383545,12.1779,0.00110524,0.0139094,0.440183,7880,5300,2690
467227663,166267651,867,3,f,784472000,142286,61926700000,55231300,0.000181378,388.171,0.0704057,0.960979,0.0001743,0.00219357,0.330993,10160,3880,7090
467223134,166267651,46,2,f,121939000,70372.9,3102990000,26765500,0.000577115,380.338,0.219498,0.149376,8.62068e-05,0.00108491,0.329704,7710,5210,6000
467226363,166267651,189,3,f,57481200,91347.5,9545390000,40080200,0.00158917,438.766,0.697275,0.0704145,0.000111901,0.00140827,0.258632,6340,4820,5570
467220625,166267651,104,1,f,1205800000,140055,318448000000,59231700,0.000116151,422.918,0.0491225,1.4771,0.000171567,0.00215917,0.461785,4040,4820,1910
467220500,166267651,35,1,f,15952500,0,744909000,0,0,0,0,0.0195418,0,0,0,0,0,0
467225953,166267651,312782574,2,f,218830000,14792000,59548500000,10863500000,0.0675957,734.419,49.6436,0.268067,0.0181202,0.228042,0.62859,9030,2350,9410
467222663,166267651,997,1,f,220429000000,26063800,35119600000000,10274400000,0.000118241,394.203,0.046611,270.026,0.0319282,0.401815,0.605722,7870,5430,5440
467227796,166267651,946,3,f,663755000,2861130,93215700000,1229030000,0.00431053,429.562,1.85164,0.8131,0.00350489,0.044109,0.605722,7870,5430,5440
467222480,166267651,938,1,f,363824000,625.574,6730020000,255795,1.71944e-06,408.896,0.000703073,0.445685,7.66329e-07,9.64423e-06,0.0259192,11430,6940,4900
467223945,166267651,403,2,f,706910000,1341970,106226000000,595793000,0.00189836,443.97,0.842813,0.865965,0.00164391,0.0206886,0.404333,7260,6780,7980
467226090,166267651,31,3,f,4166510000,12840000,854110000000,7182490000,0.00308173,559.382,1.72386,5.10397,0.0157291,0.19795,0.579856,4320,2930,5760
467223736,166267651,318,2,f,7922700,0,925625000,0,0,0,0,0.00970531,0,0,0,0,0,0
467226009,166267651,312782644,2,f,164270000,20543600,52952200000,16408100000,0.12506,798.697,99.885,0.201231,0.0251659,0.316712,0.645982,9200,2720,9930
467221510,166267651,587,1,f,13647600,0,737277000,0,0,0,0,0.0167183,0,0,0,0,0,0
467228074,166267651,1057,3,f,2666730000,3405690,622319000000,1656130000,0.00127711,486.282,0.621033,3.26674,0.00417197,0.0525041,0.504295,4590,4600,8900
467225368,166267651,949,2,f,134100,0,15855400,0,0,0,0,0.000164273,0,0,0,0,0,0
467222307,166267651,879,1,f,1548400000,38513.5,258320000000,13155700,2.48731e-05,341.586,0.00849632,1.89678,4.7179e-05,0.000593747,0.16388,9960,1630,3900
467222134,166267651,803,1,f,4626150000,1690680,560610000000,420241000,0.000365462,248.563,0.0908403,5.66704,0.00207109,0.0260646,0.565042,4480,6900,5180
467221379,166267651,511,1,f,35257500,7859.7,3114520000,2415540,0.000222923,307.333,0.0685115,0.0431904,9.62813e-06,0.00012117,0.102609,8340,2880,5190
467228410,166267651,325,3,t,25120.7,13742.9,50649000,42143300,0.547076,3066.55,1677.64,3.07728e-05,1.68351e-05,0.000211869,0.519629,8180,3410,7700
467223156,166267651,64,2,f,71051400,27355.9,20718300000,10684300,0.000385015,390.568,0.150375,0.087038,3.35109e-05,0.000421735,0.25875,6150,3800,6400
467223706,166267651,302,2,f,972832000,1044120,143788000000,471148000,0.00107328,451.24,0.484305,1.19172,0.00127904,0.0160968,0.410395,9810,1680,7120
467221425,166267651,534,1,f,73809900,0,4471010000,0,0,0,0,0.0904171,0,0,0,0,0,0
467222558,166267651,962,1,f,1468570000,119030,303131000000,44040100,8.10518e-05,369.991,0.0299884,1.799,0.000145812,0.00183504,0.266311,2270,2560,3970
467227888,166267651,967,3,f,9185730000,1836040,144745000000,584005000,0.000199879,318.079,0.0635774,11.2525,0.00224915,0.0283055,0.624516,8810,3330,7790
467221365,166267651,502,1,f,2034330000,48685,410240000000,17770100,2.39317e-05,365.001,0.0087351,2.49205,5.96392e-05,0.000750558,0.211681,9250,5350,2620
467227165,166267651,600,3,f,846533000,11321900,209994000000,6500720000,0.0133744,574.173,7.67923,1.037,0.0138693,0.174545,0.58681,8660,2430,10310
467221856,166267651,658,1,f,421227000,20091.8,9599060000,5959540,4.76982e-05,296.616,0.014148,0.516003,2.46124e-05,0.000309747,0.229737,10130,4280,3620
467220834,166267651,222,1,f,7367400,0,273826000,0,0,0,0,0.00902507,0,0,0,0,0,0
467225426,166267651,966,2,f,205574000,94259.3,23707200000,39231000,0.000458517,416.203,0.190836,0.251829,0.000115468,0.00145316,0.230585,6650,6130,9250
467221967,166267651,703,1,f,3635140000,51114.1,632049000000,17579400,1.40611e-05,343.924,0.00483595,4.45305,6.26148e-05,0.000788006,0.176896,8080,5940,2000
467222013,166267651,729,1,f,213770000,0,37022300000,0,0,0,0,0.261868,0,0,0,0,0,0
467221406,166267651,525,1,f,90906300,46287.4,9440850000,18577900,0.000509177,401.36,0.204363,0.11136,5.67021e-05,0.000713595,0.29949,8120,6240,4770
467223382,166267651,131,2,f,288920000,15394200,66205800000,11646900000,0.0532818,756.577,40.3118,0.353927,0.0188579,0.237326,0.652844,6990,5260,9400
467224074,166267651,463,2,f,2495940000,46057.7,500285000000,19993400,1.84531e-05,434.095,0.00801038,3.05752,5.64207e-05,0.000710053,0.256999,8040,4760,8270
467227215,166267651,622,3,f,75229200,5458.61,5778130000,1649470,7.25597e-05,302.179,0.021926,0.0921558,6.68679e-06,8.41532e-05,0.161803,9300,1460,7570
467220818,166267651,207,1,f,20517300,0,744596000,0,0,0,0,0.0251337,0,0,0,0,0,0
467221469,166267651,566,1,f,465023000,36279.7,66020100000,10790800,7.80169e-05,297.434,0.0232049,0.569653,4.44426e-05,0.000559309,0.236536,8360,6810,1950
467220823,166267651,211,1,f,356939000,146.488,76498700000,42116.2,4.10402e-07,287.505,0.000117993,0.43725,1.79448e-07,2.25835e-06,0.0311484,4960,1970,5500
467221940,166267651,694,1,f,277589000,20753.6,75630200000,10556900,7.47637e-05,508.677,0.0380306,0.340046,2.54231e-05,0.00031995,0.222255,3660,4860,2710
467223795,166267651,333,2,f,16710300,0,2691140000,0,0,0,0,0.0204701,0,0,0,0,0,0
467226714,166267651,329,3,f,5568470000,33304900,1533640000000,19683200000,0.00598097,591,3.53475,6.82138,0.0407985,0.513448,0.660711,6900,2720,9130
467220528,166267651,46,1,f,121939000,10073.1,2487670000,3266750,8.26078e-05,324.303,0.02679,0.149376,1.23396e-05,0.000155293,0.149398,7880,5240,5360
467226425,166267651,235,3,f,442751000,1751.96,13478600000,500780,3.95699e-06,285.84,0.00113106,0.54237,2.14615e-06,2.70093e-05,0.0936922,12020,7060,6550
467223454,166267651,165,2,f,275468000,51743.4,34026400000,16194400,0.000187838,312.975,0.0587885,0.337449,6.33856e-05,0.000797707,0.133511,8250,5410,5810
467227986,166267651,1011,3,f,3572080000,141914000,1015350000000,117153000000,0.0397285,825.522,32.7968,4.3758,0.173844,2.18782,0.854401,8950,2210,10210
467220613,166267651,97,1,f,197117000,6070.8,27676800000,1754800,3.07979e-05,289.056,0.00890232,0.241468,7.43673e-06,9.35911e-05,0.125629,6680,4230,680
467223181,166267651,83,2,f,233144000,271091,17926800000,142637000,0.00116276,526.16,0.611799,0.285602,0.000332087,0.00417931,0.590048,11700,7160,6350
467221186,166267651,409,1,f,522107000,1084.03,117323000000,360026,2.07626e-06,332.117,0.000689563,0.639581,1.32794e-06,1.67121e-05,0.0530935,9400,1480,1990
467227679,166267651,880,3,f,78462000,69.5085,10842400000,27808.5,8.85888e-07,400.073,0.00035442,0.096116,8.51479e-08,1.07159e-06,0.0199996,10180,4030,5900
467225739,166267651,1062,2,f,104202000,4492410,11175000000,1989720000,0.0431126,442.907,19.0949,0.127647,0.00550321,0.0692578,0.660711,6900,2720,9130
467227690,166267651,889,3,f,743852000,539431,141673000000,246519000,0.000725187,456.997,0.331408,0.911218,0.000660803,0.0083162,0.455921,6090,2470,8790
467223828,166267651,347,2,f,66788100,8049.9,9191600000,3467630,0.000120529,430.767,0.0519199,0.0818154,9.86113e-06,0.000124102,0.180067,6280,5790,6180
467224542,166267651,718,2,f,282429000,6526540,25983600000,3129010000,0.0231086,479.429,11.0789,0.345976,0.00799501,0.100617,0.735426,7030,4150,8060
467226374,166267651,202,3,f,1221830000,2397.74,133028000000,1623320,1.96241e-06,677.022,0.0013286,1.49674,2.93723e-06,3.69649e-05,0.128672,10960,4370,6570
467227750,166267651,927,3,f,41488200,36730.4,2642490000,16200800,0.000885321,441.075,0.390493,0.050823,4.49947e-05,0.000566257,0.286944,4740,2300,6690
467222325,166267651,886,1,f,2162850000,37550.6,380296000000,13783200,1.73616e-05,367.058,0.00637272,2.64949,4.59995e-05,0.000578903,0.136045,8940,840,5370
467220847,166267651,231,1,f,7195500,0,117456000,0,0,0,0,0.00881449,0,0,0,0,0,0
467223150,166267651,62,2,f,480963000,25779.4,4664630000,10440500,5.35995e-05,404.994,0.0217075,0.589179,3.15797e-05,0.00039743,0.286173,8750,4050,5720
467225972,166267651,312782598,2,f,6194700,499128,1131170000,291616000,0.0805734,584.252,47.0751,0.00758851,0.000611432,0.00769486,0.566318,8510,2220,9300
467223727,166267651,313,2,f,16376100000,71504100,1757320000000,34992000000,0.00436637,489.37,2.13677,20.0607,0.0875926,1.10235,1,8110,3150,7420
467223868,166267651,366,2,f,78822900,39109.8,14387100000,19637300,0.000496173,502.108,0.249132,0.0965581,4.79095e-05,0.00060294,0.236071,6410,4930,5990
467220885,166267651,260,1,f,73823400,19459.6,11839500000,4671740,0.000263597,240.073,0.0632827,0.0904337,2.38381e-05,0.000300001,0.351379,5740,7140,3900
467227322,166267651,678,3,f,363321000,7182750,111227000000,5231410000,0.0197697,728.329,14.3989,0.445068,0.00879887,0.110734,0.588176,9020,2350,9910
467225016,166267651,841,2,f,128419000,74051.8,538638000,15882100,0.000576641,214.473,0.123674,0.157314,9.07135e-05,0.00114163,0.299874,9580,6960,5700
467220756,166267651,159,1,f,1686130000,14015.5,283466000000,4488680,8.31221e-06,320.266,0.00266212,2.06551,1.7169e-05,0.000216071,0.16211,2760,5710,5440
467226417,166267651,231,3,f,14391000,0,227999000,0,0,0,0,0.017629,0,0,0,0,0,0
467228000,166267651,1018,3,f,2134470000,61799700,491478000000,41787300000,0.0289532,676.173,19.5774,2.61473,0.0757047,0.952742,0.742973,8630,3320,10260
467221988,166267651,711,1,f,134024000,0,8504210000,0,0,0,0,0.16418,0,0,0,0,0,0
467226069,166267651,21,3,f,1072930000,144800,21140900000,35984100,0.000134958,248.509,0.0335381,1.31434,0.00017738,0.00223233,0.353637,5040,6740,8830
467228233,166267651,182305709,3,f,305957000,2584980,62828100000,1466120000,0.00844883,567.17,4.79193,0.374797,0.0031666,0.0398516,0.502729,6820,1530,7820
467224418,166267651,638,2,f,335997000,2156210,49237100000,1108730000,0.00641736,514.203,3.29983,0.411596,0.00264136,0.0332415,0.504295,4590,4600,8900
467224547,166267651,721,2,f,429577000,445597,112161000000,251656000,0.00103729,564.761,0.585822,0.526232,0.000545856,0.00686959,0.333418,9130,1690,9020
467225932,166267651,312782550,2,f,38745000,2066020,9424680000,1222880000,0.0533236,591.899,31.5622,0.0474626,0.00253088,0.031851,0.450561,7650,620,8430
467228025,166267651,1029,3,f,90304100,2674090,5579180000,1311710000,0.0296121,490.527,14.5255,0.110623,0.00327576,0.0412254,1,7990,3340,7370
467220973,166267651,314,1,f,98857800,0,16509100000,0,0,0,0,0.121101,0,0,0,0,0,0
467225222,166267651,906,2,f,99201600,770636,13406400000,368274000,0.00776838,477.883,3.71238,0.121522,0.000944029,0.0118806,0.498592,8530,910,7000
467223703,166267651,301,2,f,319407000,2004380,17248400000,1101900000,0.00627531,549.745,3.44982,0.391274,0.00245536,0.0309007,0.736215,7200,4640,8810
467225573,166267651,1007,2,f,2464120000,353918,733900000000,192966000,0.000143629,545.227,0.0783103,3.01854,0.000433549,0.00545621,0.512289,10330,3300,8280
467225649,166267651,1029,2,f,42202700,2673780,3999840000,1311610000,0.0633557,490.545,31.0788,0.0516983,0.00327538,0.0412206,1,7990,3340,7370
467222034,166267651,749,1,f,360812000,63169.5,16979000000,23020700,0.000175076,364.427,0.0638025,0.441994,7.73827e-05,0.00097386,0.217206,8210,4780,5350
467226868,166267651,409,3,f,1044210000,18923700,245978000000,11963000000,0.0181224,632.169,11.4564,1.27916,0.0231815,0.291739,0.617016,8810,1990,9220
467228186,166267651,1120,3,f,43180200,17415.4,8219240000,8859020,0.000403319,508.689,0.205164,0.0528957,2.13338e-05,0.000268486,0.13221,6020,4760,5700
467225725,166267651,1058,2,f,218434000,1350500,47813500000,693537000,0.00618264,513.542,3.17505,0.267581,0.00165436,0.0208201,0.533263,5740,4580,9840
467226935,166267651,449,3,f,104830000,9304.74,1669060000,4243630,8.87602e-05,456.071,0.040481,0.128417,1.13983e-05,0.000143448,0.134908,5590,3790,5550
467225431,166267651,967,2,f,4603790000,1164320,66118900000,376267000,0.000252904,323.166,0.0817298,5.63965,0.00142629,0.0179498,0.624516,8810,3330,7790
467224554,166267651,725,2,f,15439500,21937.4,902524000,9408860,0.00142086,428.896,0.609402,0.0189134,2.68733e-05,0.0003382,0.273615,7560,4510,6890
467226631,166267651,287,3,f,7077600,0,701347000,0,0,0,0,0.00867006,0,0,0,0,0,0
467225701,166267651,1048,2,f,850137000,29757.1,22668500000,12237000,3.50027e-05,411.229,0.0143941,1.04142,3.64524e-05,0.000458753,0.147295,11050,6500,6240
467222709,166267651,1016,1,f,814409000,284619,42825100000,97426900,0.000349479,342.306,0.119629,0.997651,0.000348659,0.00438786,0.390358,1520,6130,5420
467220524,166267651,44,1,f,770998000,2703.31,140580000000,984535,3.50625e-06,364.196,0.00127696,0.944472,3.31155e-06,4.16758e-05,0.122459,4050,2990,5670
467222446,166267651,929,1,f,38210400,0,1012600000,0,0,0,0,0.0468077,0,0,0,0,0,0
