id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465548712,292372636,155,3,f,959411000,6909.23,159066000000,2384070,7.20153e-06,345.055,0.00248493,1.17528,8.4638e-06,0.00193292,0.0725856,6590,3000,7510
465547741,292372636,962,1,f,1468570000,80169.2,228302000000,31448800,5.459e-05,392.28,0.0214145,1.799,9.82072e-05,0.022428,0.24303,2480,2960,3440
465547479,292372636,557,1,f,19995300,152448,2488840000,53949700,0.00762418,353.89,2.69812,0.0244942,0.000186749,0.0426486,0.400429,7780,6530,4740
465547988,292372636,169,2,f,69519600,0,8224900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465547197,292372636,73,1,f,2775850000,1251640,204128000000,516845000,0.000450903,412.934,0.186193,3.40042,0.00153326,0.350157,0.357801,8110,2000,5500
465548290,292372636,677,2,f,855051000,8394130,174971000000,3765230000,0.00981711,448.555,4.40351,1.04744,0.0102828,2.34833,0.966739,6560,4620,9570
465549337,292372636,312782582,3,f,111901000,14.9985,19588800000,4109.89,1.34034e-07,274.019,3.6728e-05,0.137078,1.83732e-08,4.19596e-06,0.00488157,9180,2070,1470
465548270,292372636,645,2,f,9046730000,2401080,2171760000000,1299490000,0.000265409,541.212,0.143642,11.0822,0.00294133,0.671724,0.549161,10340,3390,8230
465549189,292372636,939,3,f,17128800,0,1584730000,0,0,0,0,0.0209828,0,0,0,0,0,0
465548667,292372636,83,3,f,466288000,0,38235900000,0,0,0,0,0.571203,0,0,0,0,0,0
465548870,292372636,406,3,f,305833000,344.96,29576200000,100672,1.12794e-06,291.838,0.000329175,0.374645,4.22576e-07,9.65055e-05,0.0256555,7260,5020,6020
465548909,292372636,478,3,f,343930000,3900.53,63401100000,1496520,1.13411e-05,383.671,0.00435124,0.421314,4.77815e-06,0.00109121,0.104724,6010,1790,7470
465547634,292372636,806,1,f,741623000,94260.9,177773000000,39154800,0.000127101,415.388,0.0527961,0.908489,0.00011547,0.0263703,0.271786,4990,3680,1320
465549426,292372636,1038,3,t,21053.3,3612.69,19416400,14523900,0.171597,4020.24,689.861,2.57903e-05,4.42555e-06,0.00101068,0.312225,6420,2410,9180
465549131,292372636,856,3,f,9795360000,110777,1307270000000,38603200,1.13091e-05,348.478,0.00394097,11.9993,0.000135701,0.0309907,0.181411,6160,3500,5520
465549235,292372636,1002,3,f,2056660000,359418,421482000000,126057000,0.000174758,350.726,0.0612922,2.51941,0.000440287,0.10055,0.362729,7270,3000,10620
465548881,292372636,429,3,f,1191180000,0,116920000000,0,0,0,0,1.45919,0,0,0,0,0,0
465549342,292372636,312782604,3,f,105620000,75415.2,15918500000,37433200,0.000714022,496.361,0.354413,0.129385,9.23837e-05,0.0210981,0.2434,8110,1110,9300
465547194,292372636,67,1,f,24652800,0,1651460000,0,0,0,0,0.0301997,0,0,0,0,0,0
465547924,292372636,63,2,f,21027600,0,4935590000,0,0,0,0,0.0257588,0,0,0,0,0,0
465548038,292372636,252,2,f,534268000,143587,127213000000,68127100,0.000268754,474.467,0.127515,0.654478,0.000175894,0.0401696,0.282227,7970,2040,9640
465548254,292372636,621,2,f,170722000,0,18821000000,0,0,0,0,0.209134,0,0,0,0,0,0
465548396,292372636,852,2,f,827953000,0,56130900000,0,0,0,0,1.01424,0,0,0,0,0,0
465548047,292372636,269,2,f,68850000,33296.7,9461160000,11624400,0.000483612,349.115,0.168836,0.0843413,4.07884e-05,0.00931503,0.223471,10140,2130,8090
465548564,292372636,1098,2,f,158028000,0,13578200000,0,0,0,0,0.193585,0,0,0,0,0,0
465549379,292372636,895,2,t,31048.9,9446.07,22768500,17367400,0.304232,1838.58,559.354,3.80349e-05,1.15714e-05,0.00264262,0.378699,6710,4490,9630
465548748,292372636,215,3,f,1035810000,5385.83,119107000000,2046640,5.19964e-06,380.005,0.00197589,1.26887,6.59764e-06,0.00150673,0.150372,7620,2630,4580
465548830,292372636,343,3,f,109275000000,22159700,11132700000000,7576610000,0.000202788,341.91,0.0693351,133.862,0.0271456,6.19936,0.614055,8540,5740,6120
465549364,292372636,485,2,t,52487.1,16762.4,38762700,26304200,0.319362,1569.24,501.155,6.42967e-05,2.05339e-05,0.00468942,0.290913,6700,4600,9510
465547946,292372636,106,2,f,3254400,0,596657000,0,0,0,0,0.00398664,0,0,0,0,0,0
465548413,292372636,882,2,f,312592000,50111.9,13702900000,16656100,0.000160311,332.379,0.053284,0.382925,6.13871e-05,0.0140192,0.331729,5530,2220,7540
465547641,292372636,821,1,f,928392000,36659.2,154195000000,15037800,3.94868e-05,410.205,0.0161977,1.13728,4.49075e-05,0.0102557,0.274607,10130,1530,2520
465548076,292372636,315,2,f,54951100000,86666900,10048600000000,35823700000,0.00157716,413.349,0.65192,67.3151,0.106167,24.2458,0.990495,6400,2140,9310
465548951,292372636,571,3,f,949925000,44929.1,166607000000,16968100,4.72975e-05,377.663,0.0178625,1.16366,5.50381e-05,0.0125693,0.181411,6160,3500,5520
465548102,292372636,350,2,f,13779000,0,677618000,0,0,0,0,0.0168793,0,0,0,0,0,0
465549348,292372636,312782628,3,f,965205000,608853,150754000000,222354000,0.000630802,365.201,0.23037,1.18238,0.000745845,0.170332,0.370206,9750,2960,1090
465549048,292372636,709,3,f,2161280000,3674.81,255987000000,1206310,1.70029e-06,328.264,0.000558144,2.64757,4.50164e-06,0.00102806,0.0684382,7190,4870,6040
465547694,292372636,903,1,f,41083200,0,4046470000,0,0,0,0,0.0503269,0,0,0,0,0,0
465547245,292372636,154,1,f,79315200,0,11165100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465548856,292372636,381,3,f,1507030000,230982,209908000000,81428100,0.000153269,352.531,0.054032,1.84612,0.000282953,0.0646191,0.292539,8960,5170,3920
465547593,292372636,731,1,f,458226000,34484.1,92950100000,9842290,7.52556e-05,285.416,0.0214791,0.561327,4.2243e-05,0.00964721,0.269117,2780,4280,5640
465549334,292372636,312782570,3,f,12999600,0,1150200000,0,0,0,0,0.0159245,0,0,0,0,0,0
465547900,292372636,17,2,f,942571000,277.811,131109000000,81560.6,2.94737e-07,293.583,8.65299e-05,1.15465,3.40318e-07,7.77199e-05,0.0225167,9720,1910,6110
465548570,292372636,1106,2,f,190055000,926209,43017600000,364621000,0.00487338,393.67,1.91851,0.232817,0.00113461,0.259115,0.484662,6370,4820,10370
465548419,292372636,894,2,f,606594000,175426,75683500000,71618200,0.000289199,408.252,0.118066,0.743077,0.000214897,0.0490771,0.357762,9400,500,6660
465548215,292372636,565,2,f,118490000,64.0332,21113600000,26233,5.40412e-07,409.678,0.000221395,0.14515,7.84406e-08,1.79138e-05,0.0337531,7890,910,7600
465547594,292372636,733,1,f,721998000,875.533,85283600000,253069,1.21265e-06,289.045,0.000350511,0.884448,1.07253e-06,0.000244938,0.0336746,6840,4710,4200
465548845,292372636,366,3,f,157646000,0,30885300000,0,0,0,0,0.193116,0,0,0,0,0,0
465548578,292372636,1123,2,f,336921000,0,1115380000,0,0,0,0,0.412729,0,0,0,0,0,0
465547710,292372636,924,1,f,392630000,124174,4452110000,40610100,0.000316264,327.041,0.103431,0.480971,0.000152114,0.0347389,0.453078,8410,5970,4330
465549017,292372636,669,3,f,12007000000,3645480,2067610000000,1463140000,0.000303614,401.358,0.121858,14.7085,0.00446571,1.01985,0.443152,10300,1880,8980
465548500,292372636,998,2,f,162446000,32498.3,28175100000,11729800,0.000200055,360.937,0.0722075,0.198997,3.98104e-05,0.00909167,0.15693,5230,6310,8140
465547730,292372636,948,1,f,712816000,367263,27149100000,111980000,0.000515228,304.904,0.157095,0.8732,0.000449897,0.102745,0.423499,9100,4250,3460
465548470,292372636,958,2,f,278708000,8962.19,19701000000,3344190,3.21563e-05,373.144,0.0119989,0.341417,1.09787e-05,0.00250725,0.178617,6080,3430,6050
465549172,292372636,918,3,f,7397140000,7806440,1075650000000,2696750000,0.00105533,345.452,0.364566,9.06149,0.00956288,2.18392,0.485611,10020,4400,1230
465549043,292372636,703,3,f,7269460000,14327100,1357840000000,5987370000,0.00197086,417.905,0.823633,8.90509,0.0175507,4.00813,0.927392,6560,4770,9580
465547712,292372636,927,1,f,20744100,0,1220020000,0,0,0,0,0.0254115,0,0,0,0,0,0
465548902,292372636,463,3,f,4991880000,151555,973003000000,53769300,3.03603e-05,354.784,0.0107714,6.11505,0.000185655,0.0423988,0.255409,6450,2440,7440
465548549,292372636,1073,2,f,14027500000,5189360,3038700000000,2427500000,0.000369941,467.785,0.173053,17.1837,0.00635697,1.45177,0.445163,10250,4160,8600
465548953,292372636,574,3,f,641399000,9651.3,46566100000,2785080,1.50473e-05,288.571,0.0043422,0.785714,1.18228e-05,0.00270003,0.0811055,9390,6370,5040
465547384,292372636,374,1,f,95621400,1924.25,8712000000,574272,2.01236e-05,298.44,0.00600569,0.117136,2.3572e-06,0.000538325,0.0611299,8340,5760,5030
465547522,292372636,622,1,f,37614600,0,2329910000,0,0,0,0,0.0460779,0,0,0,0,0,0
465548844,292372636,364,3,f,55783800,448.093,6016980000,169553,8.03267e-06,378.388,0.00303947,0.0683352,5.48913e-07,0.000125358,0.0389543,7140,5690,7120
465547949,292372636,114,2,f,87211800,0,9108550000,0,0,0,0,0.106834,0,0,0,0,0,0
465547503,292372636,598,1,f,36933300,0,4034520000,0,0,0,0,0.0452433,0,0,0,0,0,0
465547861,292372636,182305713,1,f,31237200,0,1861660000,0,0,0,0,0.0382656,0,0,0,0,0,0
465548126,292372636,386,2,f,2454700000,11607.3,242419000000,4381270,4.72859e-06,377.459,0.00178485,3.00701,1.42189e-05,0.00324724,0.144123,9840,5730,8410
465548287,292372636,672,2,f,11441600000,5922040,2085080000000,2981880000,0.000517586,503.523,0.260617,14.016,0.00725449,1.65674,0.845606,6500,4180,9440
465548584,292372636,1132,2,f,1394600000,7336.47,97840000000,2409410,5.26062e-06,328.416,0.00172767,1.70839,8.98718e-06,0.00205244,0.126001,10260,4230,7500
465547707,292372636,919,1,f,158422000,0,24002500000,0,0,0,0,0.194066,0,0,0,0,0,0
465547508,292372636,604,1,f,61013700,0,8304760000,0,0,0,0,0.0747418,0,0,0,0,0,0
465549295,292372636,1094,3,f,207781000,0,49383200000,0,0,0,0,0.254532,0,0,0,0,0,0
465547800,292372636,1045,1,f,46372500,122.87,6339900000,29412.3,2.64963e-06,239.378,0.000634262,0.0568063,1.50516e-07,3.4374e-05,0.0217306,7260,4280,1580
465549247,292372636,1017,3,f,10298400000,35208.7,1991000000000,27471700,3.41886e-06,780.252,0.00266757,12.6155,4.31307e-05,0.00984995,0.261777,12440,2030,8140
465548203,292372636,533,2,f,485132000,78324.7,65610300000,28330600,0.000161451,361.706,0.0583977,0.594286,9.59478e-05,0.021912,0.243379,9060,350,7120
465547808,292372636,1058,1,f,218434000,13549.5,53908200000,4455880,6.20303e-05,328.859,0.0203992,0.267581,1.65981e-05,0.00379059,0.105315,5840,4340,1460
465549105,292372636,818,3,f,1832350000,42530.4,157728000000,14245500,2.32109e-05,334.948,0.00777444,2.24463,5.20998e-05,0.0118983,0.183793,6800,4780,8400
465547271,292372636,197,1,f,4877100,0,254032000,0,0,0,0,0.00597445,0,0,0,0,0,0
465547490,292372636,577,1,f,212135000,0,52326800000,0,0,0,0,0.259866,0,0,0,0,0,0
465547923,292372636,62,2,f,480963000,1887.58,10296600000,615096,3.92458e-06,325.866,0.00127888,0.589179,2.31228e-06,0.000528065,0.127523,9060,4150,5730
465547959,292372636,127,2,f,150493000,3.03404,32480500000,1101.36,2.01607e-08,363,7.31834e-06,0.184353,3.7167e-09,8.48798e-07,0.00245702,5830,4620,6350
465549158,292372636,901,3,f,1496460000,3194.93,3150770000,904569,2.135e-06,283.127,0.000604475,1.83316,3.91378e-06,0.000893808,0.0979196,8980,5900,3650
465549350,292372636,312782636,3,f,341042000,11137,45912700000,3543430,3.26558e-05,318.167,0.01039,0.417777,1.36428e-05,0.00311567,0.197225,10060,2330,1670
465548858,292372636,385,3,f,6658610000,2037640,1163020000000,846691000,0.000306015,415.526,0.127157,8.1568,0.0024961,0.570046,0.422546,9790,760,3540
465549410,292372636,703,3,t,822844,269897,926655000,663474000,0.328005,2458.25,806.317,0.00100798,0.000330624,0.0755059,0.927392,6560,4770,9580
465547792,292372636,1031,1,f,191085000,294.593,6930800000,79245.4,1.54168e-06,269,0.000414712,0.234079,3.60876e-07,8.24148e-05,0.0185366,6750,5230,3840
465548390,292372636,844,2,f,1713780000,246442,245677000000,107749000,0.0001438,437.217,0.0628718,2.09938,0.000301891,0.0689442,0.301602,5000,2210,7090
465548807,292372636,313,3,f,32811800000,4957840,3472760000000,1714300000,0.000151099,345.775,0.0522464,40.1944,0.00607336,1.387,0.614055,8540,5740,6120
465549084,292372636,781,3,f,23418000,0,3332680000,0,0,0,0,0.028687,0,0,0,0,0,0
465549232,292372636,997,3,f,444594000000,209460000,68076000000000,83493100000,0.000471126,398.612,0.187796,544.628,0.256588,58.5981,0.990495,6400,2140,9310
465547215,292372636,113,1,f,235825000,1025.07,40231500000,315280,4.34673e-06,307.569,0.00133692,0.288886,1.25571e-06,0.000286772,0.060595,6180,530,3980
465548960,292372636,583,3,f,444638000,3844970,75702000000,1793730000,0.00864742,466.513,4.03413,0.544681,0.00471009,1.07566,0.927392,6560,4770,9580
465548853,292372636,378,3,f,5269680000,9698900,1155190000000,4270290000,0.00184051,440.286,0.810351,6.45536,0.0118812,2.71335,0.790485,6550,2760,10210
465547190,292372636,62,1,f,480963000,0,9323800000,0,0,0,0,0.589179,0,0,0,0,0,0
465548020,292372636,225,2,f,276808000,0,18762700000,0,0,0,0,0.339089,0,0,0,0,0,0
465548920,292372636,502,3,f,4068660000,196885,774579000000,67574600,4.83906e-05,343.218,0.0166086,4.98411,0.000241184,0.0550803,0.363197,8280,2180,7010
465547986,292372636,164,2,f,577800,0,41550400,0,0,0,0,0.000707805,0,0,0,0,0,0
465548757,292372636,231,3,f,14391000,0,654308000,0,0,0,0,0.017629,0,0,0,0,0,0
465548257,292372636,625,2,f,431601000,74708.3,108869000000,34609600,0.000173096,463.264,0.0801889,0.528712,9.15176e-05,0.0209003,0.449388,5400,1880,8330
465548524,292372636,1030,2,f,94052700,14507.8,12179200000,4646230,0.000154252,320.257,0.0494003,0.115215,1.77721e-05,0.00405869,0.124682,5560,850,7890
465547629,292372636,800,1,f,182028000,0,52156600000,0,0,0,0,0.222984,0,0,0,0,0,0
465548145,292372636,423,2,f,625668000,60057.2,156358000000,25496700,9.59889e-05,424.539,0.0407511,0.766444,7.35701e-05,0.0168015,0.181393,7930,3900,9510
465547709,292372636,922,1,f,986040000,230520,153650000000,76112900,0.000233784,330.179,0.0771905,1.2079,0.000282387,0.06449,0.324761,9170,3830,780
465549077,292372636,771,3,f,16968800000,7716050,1237940000000,2751740000,0.000454721,356.626,0.162165,20.7867,0.00945216,2.15863,0.508955,9250,7020,5060
465549207,292372636,962,3,f,2937140000,443467,439173000000,165631000,0.000150986,373.49,0.0563919,3.598,0.000543248,0.124064,0.273155,2640,1760,6820
465548370,292372636,814,2,f,103431000,13740,21959300000,5068650,0.000132843,368.897,0.0490053,0.126703,1.68315e-05,0.00384389,0.121198,3760,4030,6400
465549400,292372636,453,3,t,2595140,762439,2494840000,1676710000,0.293795,2199.14,646.097,0.00317904,0.000933987,0.213299,0.989051,6400,2140,9310
465548078,292372636,319,2,f,487648000,552464,99146200000,242411000,0.00113292,438.781,0.497102,0.597369,0.000676768,0.154557,0.31538,6960,6110,8430
465548079,292372636,320,2,f,1029770000,1418960,153852000000,567283000,0.00137794,399.789,0.550884,1.26147,0.00173822,0.396965,0.36923,3060,2950,8790
465547443,292372636,478,1,f,171965000,0,29290000000,0,0,0,0,0.210657,0,0,0,0,0,0
465548889,292372636,442,3,f,440712000,264886,48728700000,99900100,0.000601042,377.144,0.226679,0.539872,0.000324486,0.0741042,0.267594,10120,1490,7550
465549057,292372636,728,3,f,6347400000,28783.2,200793000000,12940300,4.53465e-06,449.577,0.00203868,7.77556,3.52595e-05,0.00805236,0.160054,10280,4320,8260
465548848,292372636,370,3,f,12458800000,1930.48,1023790000000,1072410,1.54949e-07,555.517,8.6077e-05,15.262,2.36484e-06,0.000540068,0.0563859,11430,7370,5810
465548458,292372636,942,2,f,1023150000,4640500,155128000000,1531310000,0.0045355,329.989,1.49666,1.25336,0.00568461,1.29822,0.441562,6740,5280,9670
465548479,292372636,969,2,f,176205000,14332.2,118141000000,4262280,8.13386e-05,297.391,0.0241894,0.215851,1.7557e-05,0.00400957,0.197201,2320,3830,5810
465548294,292372636,681,2,f,37961100,3215.79,2014330000,931420,8.47127e-05,289.64,0.0245362,0.0465023,3.93934e-06,0.000899644,0.107703,8320,5180,5770
465548553,292372636,1081,2,f,42624900,7734.96,4544050000,2306770,0.000181466,298.227,0.0541179,0.0522155,9.47532e-06,0.00216392,0.0800367,3410,3380,6510
465549111,292372636,827,3,f,421367000,48392.1,85172000000,17599000,0.000114845,363.675,0.0417664,0.516175,5.92803e-05,0.0135381,0.137025,3550,4150,6300
465547404,292372636,406,1,f,152916000,86.09,13850600000,18882.4,5.62988e-07,219.333,0.000123482,0.187322,1.0546e-07,2.40844e-05,0.0150271,7430,4960,5360
465548863,292372636,394,3,f,716819000,26444.5,116058000000,10731200,3.68915e-05,405.799,0.0149705,0.878104,3.23946e-05,0.00739809,0.19673,7810,900,7600
465549430,292372636,1089,3,t,46241.6,10767.3,23840200,10187600,0.23285,946.159,220.313,5.6646e-05,1.319e-05,0.00301226,0.351349,6730,4710,9530
465549181,292372636,930,3,f,368577000,0,37929700000,0,0,0,0,0.451507,0,0,0,0,0,0
465548946,292372636,558,3,f,298933000,827585,43312800000,280757000,0.00276846,339.248,0.939196,0.366193,0.00101379,0.231524,0.330041,4920,2300,9630
465547689,292372636,897,1,f,125303000,190175,26437000000,64717700,0.00151771,340.306,0.516488,0.153497,0.000232964,0.053203,0.329901,4960,4420,1180
465548058,292372636,288,2,f,249189000,666.112,49694600000,222031,2.67312e-06,333.323,0.000891012,0.305257,8.15988e-07,0.000186351,0.0634845,2680,3790,5880
465548200,292372636,528,2,f,23074300000,7590450,5210450000000,3727000000,0.000328957,491.012,0.161522,28.266,0.0092983,2.12349,0.549161,10340,3390,8230
465547812,292372636,1065,1,f,21299800000,4493310,1686010000000,1590000000,0.000210955,353.86,0.0746487,26.0923,0.00550431,1.25704,0.508955,9250,7020,5060
465548374,292372636,821,2,f,928392000,90465.1,145762000000,38993200,9.74427e-05,431.03,0.0420008,1.13728,0.00011082,0.0253084,0.322263,9940,810,7450
465548851,292372636,375,3,f,14047000000,773134,2924410000000,319419000,5.50391e-05,413.149,0.0227393,17.2076,0.00094709,0.216291,0.333996,8020,5170,2260
465548320,292372636,721,2,f,429577000,19672.4,92354200000,8841010,4.57949e-05,449.411,0.0205807,0.526232,2.40987e-05,0.00550353,0.277631,10090,1190,7460
465549260,292372636,1035,3,f,708674000,443694,201871000000,245390000,0.00062609,553.061,0.346266,0.868126,0.000543525,0.124127,0.438774,5860,3620,10130
465547918,292372636,48,2,f,993168000,50616.4,206874000000,21049700,5.09646e-05,415.868,0.0211945,1.21663,6.20051e-05,0.0141604,0.165778,3900,2460,5910
465548266,292372636,638,2,f,335997000,656685,48536300000,214982000,0.00195444,327.374,0.639832,0.411596,0.000804439,0.183713,0.262556,4690,4620,8830
465547817,292372636,1074,1,f,38772900,46770.2,9527240000,17425000,0.00120626,372.566,0.449411,0.0474968,5.72935e-05,0.0130844,0.153552,8410,1520,1640
465548274,292372636,651,2,f,223959000,0,27395200000,0,0,0,0,0.274349,0,0,0,0,0,0
465549008,292372636,653,3,f,18225000,0,2069090000,0,0,0,0,0.0223256,0,0,0,0,0,0
465547199,292372636,78,1,f,418124000,301507,16397200000,88723500,0.000721095,294.267,0.212194,0.512202,0.000369346,0.0843492,0.336554,8910,6300,4000
465547497,292372636,589,1,f,694349000,50940.6,116741000000,16357300,7.33645e-05,321.106,0.0235578,0.850578,6.24022e-05,0.0142511,0.274928,2840,6310,5320
465548638,292372636,26,3,f,1096860000,318.766,120240000000,93584.4,2.90618e-07,293.583,8.53207e-05,1.34365,3.90489e-07,8.91776e-05,0.0377188,9740,1910,6110
465548675,292372636,100,3,f,317722000,392195,82201700000,191144000,0.0012344,487.371,0.60161,0.389209,0.000480438,0.10972,0.367493,8680,5780,5630
465549205,292372636,960,3,f,8265760000,479897,224522000000,170404000,5.80584e-05,355.084,0.0206156,10.1256,0.000587874,0.134255,0.495618,9090,6830,7010
465548457,292372636,940,2,f,473834000,4748.67,6031130000,1808020,1.00218e-05,380.743,0.00381574,0.580446,5.81712e-06,0.00132848,0.107918,5160,2280,6930
465548956,292372636,577,3,f,424271000,17770.5,107632000000,7067900,4.18848e-05,397.732,0.0166589,0.519732,2.17689e-05,0.00497145,0.231736,5330,1710,8410
465548788,292372636,281,3,f,112484000,11457,16774500000,4217740,0.000101855,368.135,0.0374964,0.137793,1.40349e-05,0.00320521,0.194908,7480,290,7250
465548656,292372636,62,3,f,961925000,1887.58,19620400000,615096,1.96229e-06,325.866,0.000639442,1.17836,2.31228e-06,0.000528065,0.127523,9060,4150,5730
465547582,292372636,709,1,f,1080640000,875.533,118530000000,253069,8.10198e-07,289.045,0.000234184,1.32379,1.07253e-06,0.000244938,0.0336746,6840,4710,4200
465548555,292372636,1084,2,f,473065000,153819,78914500000,54318900,0.000325154,353.135,0.114823,0.579505,0.000188428,0.0430322,0.413927,9190,4070,8360
465549249,292372636,1020,3,f,1066640000,5074.89,133838000000,1535270,4.75782e-06,302.522,0.00143934,1.30664,6.21674e-06,0.00141974,0.141124,7000,3390,4630
465548043,292372636,260,2,f,73823400,67716.4,13755900000,19554700,0.000917275,288.773,0.264885,0.0904337,8.29525e-05,0.0189442,0.465613,5810,7160,7550
465548386,292372636,840,2,f,2045010000,1709880,80916400000,625976000,0.000836121,366.093,0.306098,2.50514,0.0020946,0.478354,0.578012,1190,4890,7620
465547786,292372636,1023,1,f,335030000,1364.91,82679900000,688036,4.07399e-06,504.091,0.00205366,0.410411,1.67201e-06,0.000381844,0.13778,7780,3670,1090
465549141,292372636,874,3,f,76159800,9667.14,5638800000,2867680,0.000126932,296.642,0.0376535,0.0932958,1.18422e-05,0.00270447,0.35564,9290,3900,7990
465548208,292372636,542,2,f,264586000,81599.2,29466100000,32808000,0.000308404,402.063,0.123998,0.324117,9.9959e-05,0.0228281,0.253185,8840,680,5960
465548681,292372636,113,3,f,471650000,16509.4,84358400000,5382560,3.50034e-05,326.03,0.0114122,0.577772,2.0224e-05,0.00461864,0.124359,6330,530,6960
465548695,292372636,131,3,f,577840000,663761,116111000000,303904000,0.00114869,457.852,0.525932,0.707854,0.000813107,0.185693,0.473973,7000,5050,9490
465548275,292372636,653,2,f,9112500,0,929606000,0,0,0,0,0.0111628,0,0,0,0,0,0
465548812,292372636,320,3,f,2059540000,2426570,319967000000,966602000,0.00117821,398.341,0.469329,2.52293,0.00297255,0.678853,0.430766,4300,1200,4140
465548992,292372636,629,3,f,649141000,19.6986,100734000000,5570.05,3.03456e-08,282.764,8.58064e-06,0.795198,2.41307e-08,5.51084e-06,0.00292842,6280,4320,4130
465548924,292372636,511,3,f,70515000,66.6975,6824060000,15288.5,9.45863e-07,229.222,0.000216813,0.0863809,8.17044e-08,1.86592e-05,0.014262,8270,2950,5700
465549160,292372636,903,3,f,82166400,0,8351200000,0,0,0,0,0.100654,0,0,0,0,0,0
465548729,292372636,184,3,f,675079000,371545,145041000000,129194000,0.000550372,347.72,0.191375,0.826972,0.000455142,0.103943,0.35194,2180,3460,5500
465548751,292372636,222,3,f,14734800,0,538298000,0,0,0,0,0.0180501,0,0,0,0,0,0
465548397,292372636,854,2,f,427295000,6205.44,84765300000,2047840,1.45226e-05,330.008,0.00479257,0.523436,7.60166e-06,0.00173602,0.0850101,6720,520,7710
465549101,292372636,809,3,f,1349000000,69449.6,264120000000,27067200,5.14822e-05,389.739,0.0200647,1.65253,8.50758e-05,0.0194291,0.146053,5480,5840,4890
465548486,292372636,978,2,f,294982000,0,10268600000,0,0,0,0,0.361353,0,0,0,0,0,0
465547472,292372636,536,1,f,551686000,169537,120117000000,64035200,0.000307307,377.707,0.116072,0.675815,0.000207682,0.0474293,0.175748,6520,5910,3020
465547739,292372636,960,1,f,4132880000,305288,114420000000,90785800,7.38681e-05,297.378,0.0219667,5.06278,0.000373978,0.0854069,0.336554,8910,6300,4000
465548894,292372636,449,3,f,104830000,1.99676,4392500000,594.193,1.90475e-08,297.579,5.66815e-06,0.128417,2.44603e-09,5.5861e-07,0.000465729,6030,2800,5660
465548657,292372636,63,3,f,42055200,4.60931,9539190000,1713.13,1.09602e-07,371.667,4.07352e-05,0.0515176,5.64641e-09,1.2895e-06,0.00314439,6430,5770,5300
465548955,292372636,576,3,f,5065200,0,659548000,0,0,0,0,0.00620487,0,0,0,0,0,0
465547827,292372636,1092,1,f,58385700,0,4111030000,0,0,0,0,0.0715225,0,0,0,0,0,0
465547699,292372636,908,1,f,92196000,3.13916,5119470000,852.283,3.40488e-08,271.5,9.24425e-06,0.11294,3.84547e-09,8.78208e-07,0.00114766,5310,5410,4420
465548097,292372636,343,2,f,54637600000,10203600,5571710000000,3538700000,0.000186751,346.809,0.0647668,66.9311,0.0124994,2.85455,0.614055,8540,5740,6120
465547922,292372636,59,2,f,65549700,0,10231900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465548471,292372636,959,2,f,127209000,652434,14463900000,203121000,0.00512885,311.327,1.59675,0.155831,0.000799232,0.182524,0.458633,6820,3850,10740
465548760,292372636,235,3,f,442751000,0,23607400000,0,0,0,0,0.54237,0,0,0,0,0,0
465547751,292372636,975,1,f,15002100,0,1214890000,0,0,0,0,0.0183776,0,0,0,0,0,0
465549075,292372636,767,3,f,2701420000,247125,497563000000,95758400,9.14798e-05,387.489,0.0354474,3.30924,0.000302729,0.0691354,0.291976,3550,1890,6920
465548566,292372636,1100,2,f,783095000,2187.46,88220900000,694729,2.79335e-06,317.596,0.000887157,0.959292,2.67964e-06,0.000611961,0.0937951,7650,2600,6770
465549276,292372636,1061,3,f,60507000,0,5190280000,0,0,0,0,0.0741211,0,0,0,0,0,0
465547824,292372636,1086,1,f,44656200,0.0293379,9837280000,10.679,6.56973e-10,364,2.39138e-07,0.0547038,3.5939e-11,8.20754e-09,2.01505e-05,7300,820,3500
465548699,292372636,136,3,f,2160790000,0,189205000000,0,0,0,0,2.64697,0,0,0,0,0,0
465548205,292372636,536,2,f,551686000,400220,120526000000,179375000,0.00072545,448.19,0.325139,0.675815,0.00049027,0.111965,0.54028,6190,5770,8380
465548469,292372636,957,2,f,990184000,589.957,269936000000,289500,5.95805e-07,490.714,0.00029237,1.21298,7.22697e-07,0.000165046,0.0257718,12880,4750,6860
465548923,292372636,510,3,f,89352000,0,6848580000,0,0,0,0,0.109456,0,0,0,0,0,0
465547559,292372636,679,1,f,304778000,1294.97,18842300000,346971,4.2489e-06,267.937,0.00113844,0.373353,1.58634e-06,0.000362279,0.028022,9260,5250,5650
465548108,292372636,361,2,f,527210000,57194.8,94973300000,21923700,0.000108486,383.317,0.0415844,0.645832,7.00636e-05,0.0160007,0.21906,6990,370,7380
465547958,292372636,126,2,f,61705800,15002.5,7352350000,5358650,0.00024313,357.184,0.0868419,0.0755896,1.83781e-05,0.00419708,0.24257,7840,6780,5760
465548119,292372636,377,2,f,65389500,0,11037400000,0,0,0,0,0.0801021,0,0,0,0,0,0
