id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466473597,204832917,247,2,f,3961690000,56681.1,882060000000,17846000,1.43073e-05,314.85,0.00450464,4.85307,6.94343e-05,0.000158824,0.203578,8400,1990,10230
466473680,204832917,374,2,f,95621400,497283,13480200000,290330000,0.00520054,583.834,3.03625,0.117136,0.000609172,0.00139342,0.493885,8870,4330,7610
466474301,204832917,194,3,f,3057660000,208053000,857117000000,237816000000,0.0680434,1143.05,77.7772,3.74563,0.254865,0.58298,1,5790,5210,6430
466474870,204832917,1107,3,f,676643000,2125.57,81669300000,1386750,3.14135e-06,652.412,0.00204945,0.828888,2.60383e-06,5.956e-06,0.0888447,12630,6820,6940
466473203,204832917,824,1,f,354401000,4369520,37247900000,2860270000,0.0123293,654.596,8.07072,0.434141,0.00535266,0.0122437,0.721426,7320,2850,5270
466473367,204832917,1057,1,f,1333360000,140362,310789000000,48006200,0.000105269,342.016,0.0360039,1.63337,0.000171944,0.000393305,0.305821,4490,4660,1620
466474678,204832917,830,3,f,436279000,39242300,152883000000,36608600000,0.0899478,932.886,83.9111,0.534441,0.0480718,0.10996,0.726696,7380,6410,6130
466473194,204832917,806,1,f,741623000,2862.47,175781000000,1091590,3.85974e-06,381.346,0.0014719,0.908489,3.50653e-06,8.02083e-06,0.0657886,4880,3910,1270
466473523,204832917,128,2,f,2195910000,6720470,260975000000,3216930000,0.00306044,478.676,1.46496,2.68999,0.00823257,0.0188312,0.523354,9210,3990,6930
466474585,204832917,671,3,f,273487000,21131.7,39608400000,11045200,7.72678e-05,522.682,0.0403865,0.335021,2.58863e-05,5.92125e-05,0.386213,8740,250,4430
466474148,204832917,1128,2,f,237541000,0,65679200000,0,0,0,0,0.290987,0,0,0,0,0,0
466473863,204832917,689,2,f,13762800,1739400,4303600000,1682820000,0.126384,967.474,122.273,0.0168594,0.00213076,0.00487391,0.578957,5290,6960,6650
466472981,204832917,440,1,f,84699900,0,15051700000,0,0,0,0,0.103757,0,0,0,0,0,0
466472983,204832917,442,1,f,220356000,10368.8,35174000000,3503500,4.70549e-05,337.888,0.0158993,0.269936,1.27018e-05,2.90542e-05,0.0919493,5930,1070,5680
466473476,204832917,39,2,f,1090090000,106756,243599000000,51375200,9.79337e-05,481.239,0.0471295,1.33536,0.000130776,0.000299138,0.225095,3520,2920,6500
466474572,204832917,649,3,f,20739600,0,2904540000,0,0,0,0,0.025406,0,0,0,0,0,0
466474882,204832917,1129,3,f,33682300000,1582450000,9937390000000,2630130000000,0.0469816,1662.06,78.0865,41.2608,1.9385,4.43413,1,5180,6330,5760
466473436,204832917,312782604,1,f,52810200,1569.55,9462070000,523085,2.97206e-05,333.27,0.00990501,0.0646925,1.9227e-06,4.39799e-06,0.0922231,7830,800,2550
466472987,204832917,448,1,f,125989000,19911.8,35931100000,7460140,0.000158043,374.66,0.0592126,0.154337,2.43919e-05,5.57941e-05,0.159913,2580,3910,4590
466472853,204832917,234,1,f,103313000,0,22247900000,0,0,0,0,0.126558,0,0,0,0,0,0
466473766,204832917,533,2,f,485132000,15724.6,90578100000,6460240,3.24131e-05,410.836,0.0133165,0.594286,1.92627e-05,4.40615e-05,0.174552,8710,800,7060
466472980,204832917,437,1,f,529204000,0,75960900000,0,0,0,0,0.648276,0,0,0,0,0,0
466473081,204832917,621,1,f,170722000,0,28958900000,0,0,0,0,0.209134,0,0,0,0,0,0
466473105,204832917,657,1,f,894586000,12117.8,246653000000,4009050,1.35457e-05,330.841,0.00448146,1.09587,1.48443e-05,3.39548e-05,0.329094,4570,4220,1480
466474001,204832917,912,2,f,54815400,0,13693300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466473981,204832917,888,2,f,325847000,14198.8,52079900000,6457410,4.3575e-05,454.787,0.0198173,0.399162,1.73935e-05,3.97859e-05,0.186037,6700,4840,10370
466474007,204832917,922,2,f,986040000,273988,167172000000,115071000,0.000277867,419.985,0.1167,1.2079,0.000335635,0.000767733,0.399804,6590,5410,10320
466474798,204832917,997,3,f,448153000000,2842540000,94360800000000,4119090000000,0.0063428,1449.09,9.19126,548.987,3.48211,7.96499,1,5180,6330,5760
466474052,204832917,978,2,f,294982000,5799.88,18151000000,2195260,1.96618e-05,378.501,0.00744201,0.361353,7.10485e-06,1.62516e-05,0.0468682,11880,6920,6790
466474049,204832917,974,2,f,729041000,0,219277000000,0,0,0,0,0.893076,0,0,0,0,0,0
466473692,204832917,393,2,f,906300,0,108817000,0,0,0,0,0.00111022,0,0,0,0,0,0
466474700,204832917,862,3,f,967525000,0,209291000000,0,0,0,0,1.18522,0,0,0,0,0,0
466473101,204832917,651,1,f,223959000,995.176,35034800000,677801,4.44357e-06,681.086,0.00302645,0.274349,1.21909e-06,2.78855e-06,0.0491187,12240,5270,4990
466474320,204832917,226,3,f,923746000,67353900,318015000000,69513300000,0.0729139,1032.06,75.2515,1.13159,0.0825085,0.18873,0.91105,5750,6210,6570
466473630,204832917,302,2,f,972832000,126456,159151000000,64144000,0.000129987,507.244,0.0659353,1.19172,0.000154908,0.000354337,0.296897,9120,1360,5960
466473295,204832917,954,1,f,153720000,0,31947500000,0,0,0,0,0.188307,0,0,0,0,0,0
466473639,204832917,315,2,f,54958200000,25843700,12587400000000,14878000000,0.000470243,575.692,0.270715,67.3238,0.0316586,0.0724159,0.736444,5380,1640,8000
466474371,204832917,310,3,f,235854000,2228640,26298400000,1016960000,0.00944925,456.314,4.31182,0.288921,0.00273009,0.00624481,0.471103,5380,3910,6510
466474910,204832917,312782612,3,f,102202000,0,25836000000,0,0,0,0,0.125198,0,0,0,0,0,0
466475022,204832917,908,3,t,10105900,2870070,16827900000,14479000000,0.283999,5044.83,1432.73,0.0123798,0.00351584,0.00804214,1,5430,5260,6080
466474211,204832917,38,3,f,206667000,27489800,100272000000,38402100000,0.133015,1396.96,185.817,0.253167,0.0336749,0.0770281,1,5790,5260,5970
466474292,204832917,178,3,f,363778000,2087890,69542700000,1727150000,0.00573946,827.22,4.7478,0.445628,0.00255767,0.00585041,0.800069,7350,3940,8490
466474940,204832917,266,2,t,230198,162581,549191000,480712000,0.706265,2956.76,2088.26,0.000281993,0.000199161,0.000455562,0.659673,5260,4930,6170
466473512,204832917,114,2,f,87211800,1.02569,15099600000,412.669,1.17609e-08,402.333,4.73181e-06,0.106834,1.25647e-09,2.87405e-09,0.000442446,10220,6500,7300
466473535,204832917,146,2,f,1153080000,808694,137628000000,382556000,0.000701333,473.054,0.331768,1.41253,0.00099065,0.00226602,0.448038,9060,5000,6140
466473800,204832917,596,2,f,476301000,23254300,114271000000,15224700000,0.0488228,654.704,31.9645,0.583468,0.0284866,0.0651602,0.707286,4760,6500,6210
466473745,204832917,491,2,f,251901000,6506640,57112100000,4469520000,0.0258302,686.917,17.7432,0.308579,0.00797064,0.018232,0.669675,7980,6460,6260
466474140,204832917,1113,2,f,38918700,607397,10099400000,402870000,0.0156068,663.273,10.3516,0.0476754,0.000744062,0.00170197,0.383624,6300,4250,6000
466474005,204832917,919,2,f,158422000,69156.8,30025000000,33935600,0.000436536,490.705,0.214211,0.194066,8.4717e-05,0.000193782,0.225095,3520,2920,6500
466473583,204832917,225,2,f,276808000,0,36539500000,0,0,0,0,0.339089,0,0,0,0,0,0
466473035,204832917,542,1,f,264586000,14000.4,42969900000,5149190,5.29143e-05,367.789,0.0194613,0.324117,1.71505e-05,3.923e-05,0.128967,8850,1500,4560
466473405,204832917,1123,1,f,336921000,0,2135320000,0,0,0,0,0.412729,0,0,0,0,0,0
466473932,204832917,806,2,f,741623000,440.927,169744000000,144498,5.94543e-07,327.714,0.00019484,0.908489,5.40136e-07,1.23551e-06,0.0619079,4940,4390,10170
466473395,204832917,1102,1,f,558433000,0,108961000000,0,0,0,0,0.68408,0,0,0,0,0,0
466473820,204832917,622,2,f,37614600,566.401,4387010000,181087,1.5058e-05,319.715,0.00481426,0.0460779,6.93841e-07,1.58709e-06,0.0317903,6830,1420,6230
466473862,204832917,688,2,f,98028800000,326791000,22614400000000,201973000000,0.00333363,618.048,2.06034,120.085,0.400319,0.915691,0.736444,5380,1640,8000
466474373,204832917,313,3,f,32811800000,103651000,5736880000000,58158400000,0.00315897,561.096,1.77248,40.1944,0.126973,0.290438,0.657276,8190,5870,6270
466474575,204832917,654,3,f,452430000,0,146663000000,0,0,0,0,0.554227,0,0,0,0,0,0
466474868,204832917,1105,3,f,175046000,4153090,45695500000,2739040000,0.0237256,659.519,15.6475,0.214432,0.00508753,0.0116372,0.575014,7470,5790,8380
466472826,204832917,188,1,f,65914200,3229.68,7814980000,1059540,4.89982e-05,328.062,0.0160745,0.0807449,3.95635e-06,9.04977e-06,0.0837413,2270,3580,4680
466474675,204832917,824,3,f,682514000,27221400,106533000000,26320700000,0.039884,966.911,38.5643,0.836079,0.0333462,0.0762762,1,5530,4710,6130
466474537,204832917,600,3,f,846533000,0,167385000000,0,0,0,0,1.037,0,0,0,0,0,0
466474253,204832917,120,3,f,434893000,140548,104922000000,49772600,0.000323179,354.132,0.114448,0.532743,0.000172171,0.000393825,0.274842,5430,5110,1160
466473472,204832917,33,2,f,577694000,1750,109082000000,662247,3.02929e-06,378.427,0.00114636,0.707675,2.14375e-06,4.90362e-06,0.0585865,9630,1320,7810
466473603,204832917,255,2,f,183545000,1819900,57008100000,1842490000,0.00991526,1012.41,10.0383,0.224843,0.00222938,0.00509948,0.633561,5740,4210,6750
466474966,204832917,908,2,t,10105900,2870070,16827900000,14479000000,0.283999,5044.83,1432.73,0.0123798,0.00351584,0.00804214,1,5430,5260,6080
466474300,204832917,190,3,f,484006000,17198.9,2262850000,5532060,3.55344e-05,321.653,0.0114298,0.592907,2.10686e-05,4.81924e-05,0.127,11120,7320,5850
466473807,204832917,607,2,f,603722000,482.403,101524000000,259672,7.99048e-07,538.289,0.000430119,0.739559,5.90943e-07,1.35173e-06,0.0493629,11150,6180,8270
466474840,204832917,1058,3,f,436867000,1648.93,121529000000,689202,3.77444e-06,417.969,0.0015776,0.535162,2.01994e-06,4.62041e-06,0.146634,5690,4900,9760
466472900,204832917,311,1,f,285875000,53384.8,67302600000,27162800,0.000186742,508.811,0.0950162,0.350197,6.53964e-05,0.000149588,0.36963,7020,6080,2130
466473514,204832917,117,2,f,128152000,466828,2718800000,307428000,0.00364277,658.547,2.39894,0.156986,0.000571864,0.00130808,0.469734,5150,6890,6040
466473113,204832917,671,1,f,136743000,11677.2,21835800000,7070050,8.53951e-05,605.457,0.0517031,0.167511,1.43046e-05,3.27203e-05,0.386213,8740,250,4430
466473764,204832917,530,2,f,33043500,20150.7,2547160000,7820780,0.000609823,388.115,0.236681,0.0404783,2.46846e-05,5.64635e-05,0.189542,5510,3220,6130
466474075,204832917,1010,2,f,88750800,0,26922300000,0,0,0,0,0.10872,0,0,0,0,0,0
466474578,204832917,658,3,f,842454000,171674,62477300000,80598000,0.000203779,469.483,0.0956706,1.03201,0.000210301,0.000481042,0.216074,9590,3560,7470
466472803,204832917,151,1,f,286215000,3737.49,41756800000,1201490,1.30583e-05,321.47,0.00419786,0.350614,4.57843e-06,1.04727e-05,0.0837413,2270,3580,4680
466474951,204832917,523,2,t,4775850,4236940,26320000000,25731600000,0.88716,6073.15,5387.86,0.00585041,0.00519025,0.0118722,1,5480,5480,6060
466474143,204832917,1120,2,f,21590100,747421,6599700000,511641000,0.0346187,684.541,23.6979,0.0264479,0.000915591,0.00209432,0.504757,6170,4630,5740
466473756,204832917,514,2,f,12478500,0,743363000,0,0,0,0,0.0152862,0,0,0,0,0,0
466474413,204832917,369,3,f,3244970000,310425,764231000000,159891000,9.56635e-05,515.071,0.0492736,3.97509,0.000380271,0.000869833,0.736444,5380,1640,8000
466474955,204832917,623,2,t,180398000,174904000,1458760000000,1453690000000,0.969548,8311.37,8058.27,0.220987,0.214258,0.490093,1,5450,5250,6080
466475001,204832917,342,3,t,3499.29,3499.29,13723400,13723400,1,3921.77,3921.77,4.28663e-06,4.28663e-06,9.80524e-06,0.219491,5670,5430,6780
466473825,204832917,630,2,f,214813000,8523.16,60043500000,4894290,3.96771e-05,574.234,0.022784,0.263146,1.04409e-05,2.38825e-05,0.172819,3440,4180,7650
466473129,204832917,694,1,f,277589000,0,75381200000,0,0,0,0,0.340046,0,0,0,0,0,0
466473168,204832917,765,1,f,27959400,0,2550420000,0,0,0,0,0.0342503,0,0,0,0,0,0
466473463,204832917,22,2,f,724447000,2289.11,162359000000,858968,3.15981e-06,375.24,0.00118569,0.887447,2.80416e-06,6.41425e-06,0.0683795,7330,800,8760
466473607,204832917,262,2,f,614144000,7828580,139313000000,11672900000,0.0127471,1491.06,19.0068,0.752326,0.00959001,0.0219362,0.998581,5760,4200,6900
466474576,204832917,656,3,f,1689320000,231509,316004000000,79561600,0.000137043,343.665,0.0470969,2.06941,0.000283599,0.000648704,0.288558,3760,1430,5420
466474574,204832917,653,3,f,18225000,0,3395570000,0,0,0,0,0.0223256,0,0,0,0,0,0
466472767,204832917,96,1,f,264705000,17.5216,57439000000,11385,6.61927e-08,649.77,4.301e-05,0.324264,2.14639e-08,4.90966e-08,0.00318381,11730,5060,3430
466474226,204832917,67,3,f,49305600,8369.63,6562420000,3896270,0.00016975,465.525,0.0790229,0.0603994,1.02528e-05,2.34523e-05,0.280895,8020,4520,6080
466473949,204832917,838,2,f,446302000,2628.26,109800000000,717973,5.88896e-06,273.175,0.00160872,0.54672,3.21961e-06,7.36455e-06,0.169399,5040,2470,9760
466473397,204832917,1106,1,f,190055000,3417.34,49445000000,1140470,1.79808e-05,333.73,0.00600075,0.232817,4.18625e-06,9.57563e-06,0.108043,4590,4390,1530
466473072,204832917,610,1,f,537454000,337.119,107444000000,101034,6.27251e-07,299.699,0.000187986,0.658381,4.1297e-07,9.44629e-07,0.02324,9710,1690,4010
466473123,204832917,687,1,f,826108000,0,210819000000,0,0,0,0,1.01198,0,0,0,0,0,0
466474265,204832917,136,3,f,2160790000,34992.9,308285000000,24850100,1.61945e-05,710.147,0.0115005,2.64697,4.28663e-05,9.80525e-05,0.303872,11770,5920,6300
466473741,204832917,483,2,f,134189000,5814960,27590000000,4760270000,0.0433341,818.624,35.4743,0.164382,0.00712333,0.0162939,0.970568,6610,3090,6050
466473022,204832917,519,1,f,768330000,0,134788000000,0,0,0,0,0.941204,0,0,0,0,0,0
466473657,204832917,339,2,f,3646500000,318439,717191000000,177157000,8.73274e-05,556.33,0.0485828,4.46696,0.000390088,0.000892287,0.296897,9120,1360,5960
466473917,204832917,783,2,f,135370000,2091.57,32141900000,886629,1.54508e-05,423.906,0.00654967,0.165828,2.56217e-06,5.86071e-06,0.0966785,4010,4780,8060
466473775,204832917,557,2,f,19995300,5584960,18150500000,13293800000,0.279314,2380.29,664.848,0.0244942,0.00684158,0.0156494,1,7710,6610,6230
466473795,204832917,590,2,f,413608000,24917.9,76642200000,10536600,6.02454e-05,422.853,0.0254749,0.506669,3.05245e-05,6.98218e-05,0.155358,8010,1650,6420
466473460,204832917,17,2,f,942571000,984146,215592000000,520540000,0.00104411,528.926,0.552256,1.15465,0.00120558,0.00275764,0.436014,8260,2630,5850
466473594,204832917,242,2,f,1267060000,69070400,352531000000,61995500000,0.0545122,897.57,48.9285,1.55215,0.0846112,0.19354,0.995169,5260,4940,6010
466474085,204832917,1023,2,f,335030000,0,84053800000,0,0,0,0,0.410411,0,0,0,0,0,0
466473323,204832917,991,1,f,2784780000,7671640,237578000000,4708560000,0.00275484,613.762,1.69082,3.41136,0.00939776,0.0214964,0.721426,7320,2850,5270
466473443,204832917,312782632,1,f,65985300,16970,7718400000,5909950,0.000257178,348.259,0.0895647,0.080832,2.07882e-05,4.7551e-05,0.139403,9630,3240,970
466474110,204832917,1062,2,f,104202000,0,10723100000,0,0,0,0,0.127647,0,0,0,0,0,0
466474899,204832917,312782566,3,f,88398000,0,19010200000,0,0,0,0,0.108288,0,0,0,0,0,0
466473610,204832917,269,2,f,68850000,0,9229340000,0,0,0,0,0.0843413,0,0,0,0,0,0
466473526,204832917,132,2,f,9461700,11279.4,1461850000,5202470,0.00119211,461.236,0.549845,0.0115906,1.38173e-05,3.16056e-05,0.176424,3810,3080,6570
466474058,204832917,987,2,f,2726110000,1763070,391620000000,1442800000,0.000646736,818.346,0.529254,3.33949,0.00215976,0.00494025,0.551695,10740,4390,5700
466472955,204832917,390,1,f,26048700,435261,5051410000,260074000,0.0167095,597.513,9.98414,0.0319097,0.000533194,0.00121963,0.45192,5970,6640,4340
466472760,204832917,81,1,f,1123620000,492232,34471800000,258108000,0.000438077,524.363,0.229711,1.37643,0.000602985,0.00137927,0.359244,6220,2220,3860
466473976,204832917,879,2,f,1548400000,64032.2,246852000000,25185900,4.13539e-05,393.332,0.0162658,1.89678,7.84395e-05,0.000179423,0.171448,9280,540,6350
466474219,204832917,51,3,f,1030960000,5265700,210691000000,3182880000,0.00510758,604.455,3.08731,1.26292,0.00645048,0.0147548,0.553493,7530,3660,6080
466473431,204832917,312782582,1,f,55950300,0,10319000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466473095,204832917,642,1,f,45219600,25.4752,4895030000,14795.8,5.63366e-07,580.793,0.000327199,0.055394,3.12071e-08,7.13832e-08,0.00750486,9770,6560,5300
466474669,204832917,814,3,f,206861000,547085,55604500000,327348000,0.00264469,598.349,1.58245,0.253405,0.000670179,0.00153297,0.524746,3610,4370,6410
466473402,204832917,1114,1,f,34484400,0,7988670000,0,0,0,0,0.0422434,0,0,0,0,0,0
466473005,204832917,483,1,f,134189000,916757,18609700000,483449000,0.00683183,527.347,3.60275,0.164382,0.00112303,0.00256882,0.591636,7400,2930,5300
466474218,204832917,50,3,f,74010600,4514660,16966600000,2872930000,0.0610002,636.356,38.8178,0.090663,0.00553046,0.0126504,0.551781,7540,3290,6010
466472864,204832917,251,1,f,275453000,0,52217000000,0,0,0,0,0.33743,0,0,0,0,0,0
466474756,204832917,940,3,f,947668000,61026.6,33056900000,26787500,6.43966e-05,438.948,0.0282667,1.16089,7.47576e-05,0.000171001,0.211532,3800,3790,6460
466472783,204832917,122,1,f,58049100,0,9340450000,0,0,0,0,0.0711101,0,0,0,0,0,0
466473728,204832917,453,2,f,13800300000,733848,3310700000000,292521000,5.31761e-05,398.613,0.0211967,16.9054,0.000898964,0.00205629,0.736444,5380,1640,8000
466473371,204832917,1062,1,f,104202000,0,13934400000,0,0,0,0,0.127647,0,0,0,0,0,0
466473562,204832917,188,2,f,65914200,33307.6,8550030000,14786000,0.000505318,443.923,0.224322,0.0807449,4.08019e-05,9.33303e-05,0.209936,2280,3870,6970
466473767,204832917,534,2,f,73809900,3697.44,11380200000,2247730,5.00941e-05,607.916,0.030453,0.0904171,4.52936e-06,1.03605e-05,0.0773911,10090,4640,6970
466473965,204832917,859,2,f,5989500,0,353669000,0,0,0,0,0.00733714,0,0,0,0,0,0
466473815,204832917,616,2,f,132114000,116044,18959000000,79182100,0.000878367,682.344,0.599348,0.161839,0.000142154,0.000325164,0.276057,9990,3460,6810
466473063,204832917,598,1,f,36933300,0,5558740000,0,0,0,0,0.0452433,0,0,0,0,0,0
466475028,204832917,1083,3,t,26288600,17744600,99448900000,92413400000,0.674991,5207.98,3515.34,0.0322036,0.0217371,0.0497216,1,5530,4710,6130
466473552,204832917,170,2,f,325300000,1116540,63179700000,617646000,0.00343233,553.18,1.89869,0.398493,0.00136776,0.00312862,0.492056,6980,3070,8010
466474799,204832917,998,3,f,324893000,691643,81873900000,405251000,0.00212884,585.924,1.24734,0.397994,0.000847263,0.00193803,0.498816,5480,6020,7900
466472834,204832917,203,1,f,11556900,0,2300760000,0,0,0,0,0.0141572,0,0,0,0,0,0
466473080,204832917,620,1,f,108053000,36202.1,28530400000,22586200,0.00033504,623.893,0.209029,0.132365,4.43476e-05,0.000101441,0.242404,3110,3660,5180
466474142,204832917,1117,2,f,1646180000,1932950,215671000000,1007850000,0.0011742,521.402,0.612232,2.01657,0.00236787,0.00541626,0.449574,9480,4880,6060
466474877,204832917,1123,3,f,673843000,1704.02,4937420000,916255,2.52881e-06,537.702,0.00135975,0.825457,2.08743e-06,4.77478e-06,0.0416977,11510,5730,8230
466474722,204832917,898,3,f,551684000,1127560,121510000000,1049800000,0.00204385,931.042,1.90291,0.675813,0.00138126,0.00315949,0.551695,10740,4390,5700
466473142,204832917,709,1,f,1080640000,3055.14,208720000000,1308770,2.82716e-06,428.384,0.00121111,1.32379,3.74255e-06,8.56072e-06,0.0807873,7190,3870,3870
466473176,204832917,778,1,f,928130000,0,212363000000,0,0,0,0,1.13696,0,0,0,0,0,0
466474682,204832917,836,3,f,349706000,138844,46347300000,53274100,0.000397031,383.697,0.15234,0.42839,0.000170084,0.000389051,0.211743,9010,3890,10690
466473322,204832917,990,1,f,118723000,0,30007400000,0,0,0,0,0.145435,0,0,0,0,0,0
466474622,204832917,726,3,f,5756080000,1292730,1429410000000,757053000,0.000224585,585.622,0.131522,7.0512,0.0015836,0.00362232,0.570008,6610,3000,5240
466474691,204832917,847,3,f,655142000,0,176145000000,0,0,0,0,0.802549,0,0,0,0,0,0
466474324,204832917,233,3,f,197275000,0,50605000000,0,0,0,0,0.241661,0,0,0,0,0,0
466474823,204832917,1030,3,f,188105000,14453.4,28392600000,5305010,7.68369e-05,367.041,0.0282023,0.230429,1.77055e-05,4.04995e-05,0.127732,6160,480,4230
466473899,204832917,752,2,f,959182000,143369,12885300000,58404600,0.00014947,407.372,0.06089,1.175,0.000175627,0.00040173,0.286294,8840,6540,7150
466473782,204832917,573,2,f,54829800,0,14997200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466473920,204832917,788,2,f,322566000,5526690,63065100000,2784560000,0.0171335,503.839,8.63253,0.395144,0.0067702,0.0154862,0.502878,6910,6780,8430
466474558,204832917,629,3,f,649141000,19662.8,154818000000,10128000,3.02905e-05,515.083,0.0156021,0.795198,2.4087e-05,5.50966e-05,0.150602,6140,4270,6730
466474199,204832917,17,3,f,1885140000,1084100,444324000000,584915000,0.000575076,539.54,0.310276,2.3093,0.00132802,0.00303772,0.436014,8260,2630,5850
466473664,204832917,348,2,f,578582000,3963260,97173600000,2169690000,0.00684996,547.452,3.75002,0.708763,0.004855,0.0111053,0.546477,8750,5430,6050
466473666,204832917,351,2,f,519705000,181949000,746959000000,581586000000,0.350101,3196.42,1119.07,0.636639,0.222888,0.509834,1,5450,5250,6080
466472982,204832917,441,1,f,8389800,0,942146000,0,0,0,0,0.0102775,0,0,0,0,0,0
466473830,204832917,637,2,f,1737320000,299987,400590000000,173788000,0.000172672,579.319,0.100032,2.12822,0.000367483,0.000840582,0.562826,7400,4940,6910
466473041,204832917,564,1,f,277240000,4237920,63904500000,2684040000,0.0152861,633.338,9.68129,0.339619,0.00519146,0.0118749,0.602953,5020,4160,5680
466473228,204832917,862,1,f,483763000,0,109336000000,0,0,0,0,0.592609,0,0,0,0,0,0
466474163,204832917,312782554,2,f,71386200,0,14066900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466473539,204832917,151,2,f,286215000,2894520,44089200000,1400550000,0.0101131,483.863,4.89335,0.350614,0.00354579,0.00811065,0.458229,2210,4000,6660
466474057,204832917,985,2,f,8038890000,203760,1949950000000,70955600,2.53468e-05,348.23,0.00882653,9.84765,0.000249606,0.00057095,0.291703,2770,2220,8080
466473991,204832917,902,2,f,100448000,596.914,16879900000,344890,5.94251e-06,577.788,0.00343351,0.123049,7.31219e-07,1.67259e-06,0.024941,9890,2270,8890
466474427,204832917,390,3,f,52097400,4203250,14128200000,3467460000,0.0806807,824.946,66.5572,0.0638193,0.00514899,0.0117778,0.627477,5950,6640,7130
466473942,204832917,826,2,f,851212000,44238800,209760000000,32041300000,0.0519716,724.28,37.642,1.04273,0.0541925,0.12396,0.707286,4760,6500,6210
466473599,204832917,250,2,f,241276000,699753,43615400000,369172000,0.00290021,527.574,1.53008,0.295564,0.000857198,0.00196076,0.428699,4820,3240,6130
466474658,204832917,795,3,f,4134840000,50950100,851387000000,30584500000,0.0123221,600.283,7.39677,5.06518,0.0624139,0.142766,0.617026,8930,3180,6320
466473736,204832917,470,2,f,84277800,27474.6,21852900000,21797700,0.000326001,793.376,0.258641,0.10324,3.36564e-05,7.69857e-05,0.250508,7610,5650,7060
466474417,204832917,375,3,f,14047000000,21753000,4151120000000,14303400000,0.00154858,657.537,1.01825,17.2076,0.0266474,0.0609533,0.558764,7650,5980,7620
466473244,204832917,889,1,f,371926000,0,78046400000,0,0,0,0,0.455609,0,0,0,0,0,0
466473568,204832917,201,2,f,792888000,1.8146,174608000000,610.215,2.28859e-09,336.281,7.69611e-07,0.971288,2.22288e-09,5.08463e-09,0.00114474,6070,1580,9440
466472912,204832917,328,1,f,496158000,0,134004000000,0,0,0,0,0.607794,0,0,0,0,0,0
466473056,204832917,588,1,f,246776000,15392.7,62292900000,6723840,6.23752e-05,436.819,0.0272467,0.302301,1.88561e-05,4.31315e-05,0.178548,4050,2370,5680
466473271,204832917,926,1,f,1348390000,199523,265934000000,116892000,0.000147971,585.854,0.0866897,1.65178,0.000244416,0.000559078,0.41701,8940,5500,2090
466473908,204832917,768,2,f,2379190000,43966800,199775000000,47578200000,0.0184797,1082.14,19.9977,2.9145,0.0538593,0.123198,1,5520,5130,6010
466473554,204832917,173,2,f,115967000,25496700,79115300000,37572800000,0.219862,1473.63,323.996,0.142059,0.0312335,0.0714435,0.717092,6220,6900,6370
466474197,204832917,14,3,f,1548000,0,392979000,0,0,0,0,0.0018963,0,0,0,0,0,0
466474653,204832917,786,3,f,125141000,9620.2,18808900000,4151730,7.68746e-05,431.564,0.0331763,0.153298,1.17847e-05,2.69564e-05,0.172366,8540,3730,10070
466474520,204832917,575,3,f,216592000,1182740,37319100000,695835000,0.00546068,588.324,3.21265,0.265325,0.00144886,0.00331412,0.53167,6810,3250,6500
466472806,204832917,155,1,f,479705000,133279,120548000000,87347200,0.000277834,655.373,0.182085,0.587639,0.000163266,0.000373455,0.307538,6360,3060,4660
466472988,204832917,449,1,f,52415100,30343.8,3642030000,14386900,0.000578913,474.131,0.274481,0.0642085,3.71712e-05,8.50254e-05,0.169473,5730,3210,5560
466475023,204832917,914,3,t,16695.1,16695.1,161589000,161589000,1,9678.84,9678.84,2.04514e-05,2.04514e-05,4.67807e-05,0.580349,5440,5680,6220
466474311,204832917,210,3,f,29502000,495421,5132520000,297879000,0.0167928,601.264,10.0969,0.0361399,0.000606891,0.0013882,0.527436,8030,6060,6680
466473687,204832917,382,2,f,3901900000,15159800,1119400000000,10086800000,0.00388524,665.365,2.58511,4.77983,0.0185708,0.0424788,0.548416,8530,5140,9500
466473838,204832917,649,2,f,10369800,0,1534990000,0,0,0,0,0.012703,0,0,0,0,0,0
466474588,204832917,675,3,f,87822000,12542.5,16865900000,5368010,0.000142818,427.985,0.0611237,0.107582,1.53646e-05,3.5145e-05,0.233828,4070,4780,8050
466474543,204832917,609,3,f,47633400,2480020,12385300000,1780980000,0.0520648,718.129,37.3893,0.0583509,0.00303803,0.0069492,0.619472,7520,3980,5730
466474209,204832917,35,3,f,31905000,0,4763890000,0,0,0,0,0.0390836,0,0,0,0,0,0
466472856,204832917,238,1,f,19225800,60.1844,699929000,47206.7,3.1304e-06,784.367,0.00245538,0.0235516,7.37259e-08,1.68641e-07,0.0160511,10140,4720,5680
466473633,204832917,305,2,f,72981900,123.882,8987090000,33053,1.69744e-06,266.81,0.000452894,0.0894028,1.51756e-07,3.47126e-07,0.0206747,9610,2220,8530
