id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468319279,165975096,425,1,f,287651000,147963,59187100000,88261200,0.000514385,596.508,0.306835,0.352372,0.000181255,0.000193602,0.326689,10330,2140,2550
468326709,165975096,294,3,t,4381100,1227760,3690750000,2060380000,0.28024,1678.16,470.288,0.00536685,0.00150401,0.00160646,0.99651,8300,2930,5950
468326766,165975096,946,3,t,49628600,29343900,109490000000,95871900000,0.59127,3267.18,1931.79,0.0607951,0.0359463,0.0383951,1,8130,5000,5540
468326676,165975096,1129,2,t,56789500,36746300,129842000000,116187000000,0.647062,3161.87,2045.93,0.0695672,0.0450143,0.0480807,1,7990,4800,5700
468319611,165975096,607,1,f,603722000,15215.2,79448100000,2095170,2.52023e-05,137.702,0.00347042,0.739559,1.86386e-05,1.99083e-05,0.135554,11350,5800,3120
468326679,165975096,12,3,t,30805800,30776500,327829000000,327694000000,0.99905,10647.5,10637.4,0.0377371,0.0377012,0.0402695,1,8620,5000,5450
468325261,165975096,651,3,f,447917000,1584160,66887500000,709564000,0.00353671,447.913,1.58414,0.548699,0.00194059,0.00207279,0.486261,11730,5290,4710
468319980,165975096,788,1,f,322566000,1546320,54023400000,698236000,0.00479379,451.548,2.16463,0.395144,0.00189424,0.00202328,0.409842,6500,7270,2680
468326472,165975096,312782608,3,f,238408000,2091.19,60660200000,1222220,8.77148e-06,584.459,0.00512657,0.29205,2.56171e-06,2.73622e-06,0.121091,7610,630,8480
468318821,165975096,177,1,f,9795600,75258.6,1242920000,25573500,0.0076829,339.808,2.61071,0.0119996,9.21918e-05,9.84721e-05,0.280432,11890,5390,5210
468319657,165975096,623,1,f,24168000000,2036130000,7461700000000,2233170000000,0.0842488,1096.77,92.4018,29.6059,2.49426,2.66417,1,3770,6200,4500
468321205,165975096,66,2,f,2637000,104161,259320000,28021400,0.0394998,269.021,10.6263,0.00323033,0.000127597,0.000136289,0.433781,8160,4650,7830
468319311,165975096,441,1,f,8389800,9368.35,1247290000,3178810,0.00111664,339.313,0.378889,0.0102775,1.14762e-05,1.2258e-05,0.177358,7450,1160,4140
468326274,165975096,1057,3,f,2666730000,8437520,527557000000,4244880000,0.003164,503.096,1.59179,3.26674,0.010336,0.0110401,0.649284,3530,3570,3970
468321219,165975096,72,2,f,15252300,1857160,5790110000,1406250000,0.121762,757.204,92.199,0.0186841,0.00227502,0.00243,0.619584,5190,5770,5990
468323252,165975096,932,2,f,235097000,11838900,17322600000,4222280000,0.0503573,356.646,17.9598,0.287994,0.0145026,0.0154905,1,8450,5080,6320
468326367,165975096,1102,3,f,1116870000,500881,195149000000,231594000,0.00044847,462.374,0.207361,1.36816,0.00061358,0.000655378,0.330621,4530,3680,2640
468322709,165975096,703,2,f,3635140000,242104000,883357000000,176652000000,0.0666009,729.655,48.5957,4.45305,0.296577,0.31678,0.982107,3800,5070,7360
468321289,165975096,106,2,f,3254400,25057.3,500545000,9538100,0.00769952,380.651,2.93083,0.00398664,3.06952e-05,3.27862e-05,0.270519,11200,5440,7140
468322388,165975096,587,2,f,11267300,1638000,5080200000,1783010000,0.145376,1088.53,158.247,0.0138024,0.00200655,0.00214324,1,8450,4050,5800
468319804,165975096,693,1,f,210049000,1994790,36375900000,866014000,0.00949679,434.137,4.12291,0.25731,0.00244362,0.00261009,0.560815,6720,6720,5110
468319005,165975096,286,1,f,44030700,155113,4860260000,59797700,0.00352284,385.51,1.35809,0.0539376,0.000190014,0.000202958,0.323764,6000,6950,5680
468324308,165975096,155,3,f,959411000,2792810,204982000000,1726990000,0.00291096,618.372,1.80006,1.17528,0.00342119,0.00365425,0.435169,6210,3440,6770
468325612,165975096,755,3,f,465255000,94971.2,87414500000,38935000,0.000204127,409.966,0.0836853,0.569937,0.00011634,0.000124265,0.258108,6870,3790,10610
468320478,165975096,945,1,f,330632000,3522.68,83333000000,1578490,1.06544e-05,448.093,0.00477416,0.405024,4.31529e-06,4.60925e-06,0.107256,6980,1290,4020
468322556,165975096,645,2,f,9046730000,1154420,2711740000000,572706000,0.000127606,496.101,0.0633054,11.0822,0.00141416,0.00151049,0.433716,10550,3540,6760
468319893,165975096,737,1,f,121828000,3110070,8466680000,848512000,0.0255285,272.827,6.96486,0.149239,0.00380984,0.00406938,0.587403,5270,4260,5440
468326768,165975096,967,3,t,29521400,15972300,52835400000,44332000000,0.54104,2775.56,1501.69,0.0361638,0.019566,0.0208989,1,9140,4130,5690
468320427,165975096,914,1,f,1363500,33652.7,373151000,33248700,0.0246811,987.995,24.3848,0.00167029,4.12246e-05,4.40329e-05,0.548812,5420,5840,5230
468321837,165975096,328,2,f,496158000,3098340,98227900000,1393630000,0.00624467,449.798,2.80884,0.607794,0.00379547,0.00405403,0.543913,4130,4650,9260
468324243,165975096,133,3,f,77252400,691048,9216610000,329290000,0.00894533,476.507,4.26252,0.0946342,0.000846534,0.000904202,0.400165,5340,5720,5870
468326264,165975096,1049,3,f,1187680000,176567,225014000000,21541300,0.000148666,122.001,0.0181373,1.4549,0.000216294,0.000231028,0.24563,10770,5550,2000
468320875,165975096,1120,1,f,21590100,1315130,5459390000,713566000,0.0609134,542.584,33.0506,0.0264479,0.00161103,0.00172078,0.565467,6240,4490,5630
468325234,165975096,637,3,f,3474640000,23647800,502596000000,11744000000,0.00680584,496.621,3.37992,4.25643,0.0289686,0.030942,0.658741,6550,4620,6500
468320303,165975096,846,1,f,150758000,65368,30368400000,24121500,0.000433596,369.011,0.160001,0.184679,8.00758e-05,8.55308e-05,0.345245,11480,4080,3130
468324227,165975096,128,3,f,4249770000,317975000,719964000000,161636000000,0.0748219,508.329,38.0341,5.20596,0.38952,0.416055,1,8420,4850,5380
468326084,165975096,972,3,f,1580190000,23757700,341414000000,13264100000,0.0150347,558.307,8.39396,1.93574,0.0291032,0.0310857,0.644515,3570,2920,5810
468321785,165975096,307,2,f,289374000,23153800,40978100000,9120140000,0.0800133,393.894,31.5168,0.354484,0.0283634,0.0302956,1,11670,7310,6340
468319865,165975096,721,1,f,429577000,1071.72,125507000000,347192,2.49484e-06,323.956,0.000808217,0.526232,1.31286e-06,1.4023e-06,0.0797266,10130,1230,3340
468325630,165975096,767,3,f,2701420000,2687230,624790000000,1371100000,0.000994748,510.23,0.50755,3.30924,0.00329186,0.0035161,0.480757,2390,2590,6360
468318700,165975096,91,1,f,387754000,274834,61505700000,109062000,0.000708785,396.83,0.281267,0.474999,0.000336672,0.000359607,0.303342,11850,4220,3760
468323036,165975096,849,2,f,19242000,193947,2648530000,75000200,0.0100793,386.706,3.89773,0.0235715,0.000237585,0.000253769,0.39592,5910,4250,9500
468324049,165975096,42,3,f,305510000,3177170,52656000000,1214400000,0.0103996,382.225,3.97498,0.37425,0.00389204,0.00415717,0.996623,8300,2930,5950
468324270,165975096,143,3,f,19692000,458109,2444380000,181183000,0.0232637,395.502,9.20085,0.0241227,0.000561184,0.000599413,0.705605,12040,6690,4370
468325306,165975096,675,3,f,87822000,1226440,14422700000,519657000,0.0139651,423.71,5.91716,0.107582,0.00150239,0.00160474,0.478256,3510,3710,7210
468319003,165975096,281,1,f,56241900,150385,12626800000,91655900,0.00267389,609.477,1.62967,0.0688963,0.000184221,0.000196771,0.275146,7640,350,3830
468321459,165975096,170,2,f,325300000,123529,45797700000,49484900,0.000379738,400.594,0.152121,0.398493,0.000151323,0.000161631,0.283657,7190,2860,7740
468319648,165975096,621,1,f,170722000,3143960,21510200000,1373690000,0.0184157,436.929,8.04634,0.209134,0.00385135,0.00411371,0.62332,10130,5770,4060
468325125,165975096,576,3,f,5065200,267826,854179000,103312000,0.0528756,385.744,20.3964,0.00620487,0.000328086,0.000350436,0.530308,10500,6340,4580
468325719,165975096,809,3,f,1349000000,203355000,627527000000,267115000000,0.150745,1313.54,198.01,1.65253,0.24911,0.266079,1,4720,5630,6710
468320604,165975096,989,1,f,229818000,66520.1,20912700000,8444530,0.000289447,126.947,0.0367445,0.281527,8.14871e-05,8.70382e-05,0.246343,12120,3670,4660
468323860,165975096,10703,2,f,1805030000,845771,399598000000,547055000,0.000468563,646.813,0.303072,2.21116,0.00103607,0.00110665,0.36726,6610,3030,6200
468324128,165975096,84,3,f,227110000,4618700,42176200000,2009000000,0.0203369,434.971,8.84595,0.278209,0.00565791,0.00604334,0.505594,3530,3330,6690
468325216,165975096,629,3,f,649141000,2409880,115934000000,1194280000,0.00371241,495.576,1.83978,0.795198,0.0029521,0.0031532,0.658741,6550,4620,6500
468326482,165975096,312782624,3,f,38503800,6782.54,6656670000,2462820,0.000176153,363.111,0.063963,0.0471672,8.30862e-06,8.87462e-06,0.128284,8070,1690,2700
468322281,165975096,511,2,f,32118400,4253630,11394700000,3256220000,0.132436,765.517,101.382,0.039345,0.00521069,0.00556566,0.941315,8300,2900,6030
468325983,165975096,932,3,f,492412000,17813900,24839900000,5202260000,0.0361769,292.033,10.5648,0.603205,0.0218221,0.0233086,1,8450,5080,6320
468321022,165975096,312782620,1,f,76296600,861.887,19948700000,499129,1.12965e-05,579.112,0.00654196,0.0934633,1.05581e-06,1.12774e-06,0.0360067,7660,1490,2950
468321822,165975096,322,2,f,11165500000,3302650,2991380000000,1572920000,0.000295791,476.261,0.140874,13.6777,0.00404575,0.00432136,0.494188,6860,1660,7890
468325761,165975096,835,3,f,2806980000,601988000,1733730000000,831666000000,0.214461,1381.53,296.285,3.43855,0.737435,0.78767,1,3870,6310,6230
468326625,165975096,129,2,t,22817.1,3520.94,16381400,8408680,0.154311,2388.19,368.526,2.79509e-05,4.31315e-06,4.60697e-06,0.151272,7760,4780,5700
468319721,165975096,654,1,f,226215000,0,73024000000,0,0,0,0,0.277113,0,0,0,0,0,0
468323151,165975096,900,2,f,395041000,4493780,12505300000,3961500000,0.0113755,881.553,10.0281,0.483925,0.00550488,0.00587988,0.999438,4020,5600,7080
468323570,165975096,1038,2,f,550482000,14507.9,139440000000,5832270,2.63549e-05,402.006,0.0105948,0.674341,1.77722e-05,1.89829e-05,0.256635,7250,1900,8600
468324140,165975096,93,3,f,55870200,18954.8,103014000,2056770,0.000339264,108.509,0.0368134,0.068441,2.32196e-05,2.48013e-05,0.193092,9560,6070,3890
468318818,165975096,173,1,f,115967000,2654340,16537400000,940076000,0.0228888,354.165,8.10642,0.142059,0.00325157,0.00347307,0.651989,6120,6630,4610
468325883,165975096,893,3,f,120206000,188334,14457200000,82175800,0.00156677,436.329,0.683626,0.147252,0.00023071,0.000246426,0.372747,5440,4190,9280
468318737,165975096,119,1,f,719536000,4502380,152946000000,2344950000,0.00625735,520.824,3.25897,0.881431,0.00551542,0.00589114,0.514004,3530,4950,2410
468319307,165975096,440,1,f,84699900,369118,13398900000,156958000,0.00435795,425.225,1.85311,0.103757,0.000452169,0.000482972,0.442686,3590,3900,4190
468319489,165975096,541,1,f,1281640000,384286,255747000000,176790000,0.000299839,460.048,0.137941,1.57001,0.000470751,0.000502819,0.226494,6430,4630,1320
468326668,165975096,997,2,t,803878000,568937000,2837430000000,2688600000000,0.70774,4725.66,3344.54,0.98475,0.696947,0.744425,1,9150,4060,5700
468324447,165975096,210,3,f,29502000,491857,3414870000,241927000,0.016672,491.865,8.20037,0.0361399,0.000602525,0.00064357,0.553776,8000,6250,4730
468320384,165975096,888,1,f,325847000,861351,57907400000,311330000,0.00264342,361.444,0.955449,0.399162,0.00105515,0.00112703,0.461148,7490,4890,900
468324948,165975096,440,3,f,169400000,1169010,26911700000,470463000,0.00690087,402.447,2.77724,0.207515,0.00143203,0.00152959,0.594703,3520,3710,7210
468318687,165975096,78,1,f,418124000,256422,5393050000,22214300,0.000613268,86.6317,0.0531285,0.512202,0.000314117,0.000335515,0.355713,8650,6270,4530
468318426,165975096,21,1,f,569020000,301882,24230400000,30163700,0.000530529,99.919,0.05301,0.697049,0.000369805,0.000394997,0.25975,1690,3720,4610
468319927,165975096,759,1,f,9589500,0,2287160000,0,0,0,0,0.0117471,0,0,0,0,0,0
468322131,165975096,427,2,f,281031000,554035,39466300000,197881000,0.00197143,357.164,0.704126,0.344263,0.000678692,0.000724926,0.355252,6440,5120,10110
468322203,165975096,460,2,f,16034400,1707250,3805870000,1006380000,0.106474,589.471,62.7635,0.0196421,0.00209139,0.00223385,0.585332,10090,3640,6680
468321033,165975096,312782632,1,f,65985300,30577,10398800000,12216200,0.000463391,399.523,0.185135,0.080832,3.74568e-05,4.00085e-05,0.246186,9610,3280,1010
468326464,165975096,312782590,3,f,135740000,36.7856,36435100000,19097.2,2.71001e-07,519.149,0.00014069,0.166281,4.50624e-08,4.81321e-08,0.0170485,9320,2560,9400
468322477,165975096,618,2,f,478252000,7100180,15601000000,1123880000,0.0148461,158.289,2.34998,0.585859,0.00869772,0.00929022,0.72052,7840,1400,7310
468320269,165975096,836,1,f,174853000,252404,23837300000,101953000,0.00144352,403.926,0.583076,0.214195,0.000309195,0.000330258,0.363416,7390,4710,860
468320432,165975096,919,1,f,158422000,999279,32959100000,499133000,0.00630772,499.493,3.15066,0.194066,0.00122412,0.00130751,0.388688,5170,2030,5030
468319067,165975096,318,1,f,7922700,113586,2265540000,71339100,0.0143368,628.062,9.00439,0.00970531,0.000139143,0.000148622,0.339457,10750,4880,5340
468322938,165975096,810,2,f,129384000,2274810,28515900000,1210300000,0.0175819,532.044,9.35432,0.158495,0.00278664,0.00297648,0.433122,4500,2920,6300
468326683,165975096,62,3,t,6607880,4526210,15810200000,14423200000,0.684971,3186.59,2182.72,0.00809466,0.00554461,0.00592232,1,9140,4130,5690
468324323,165975096,158,3,f,46684800,4272490,6186590000,1415990000,0.0915178,331.42,30.3308,0.0571888,0.00523379,0.00559033,0.742708,8270,3030,5960
468323622,165975096,1060,2,f,2942290,453021,1708620000,654558000,0.153969,1444.87,222.466,0.0036043,0.000554951,0.000592755,1,8770,4400,5700
468324808,165975096,362,3,f,1210620000,82451100,343610000000,87774400000,0.0681064,1064.56,72.5035,1.48301,0.101003,0.107883,1,6370,3460,6140
468322769,165975096,729,2,f,213770000,773154,36746100000,335283000,0.00361676,433.657,1.56843,0.261868,0.000947114,0.00101163,0.478506,6420,4450,9830
468324341,165975096,164,3,f,1155600,0,88153600,0,0,0,0,0.00141561,0,0,0,0,0,0
468324024,165975096,31,3,f,4166510000,25917600,1019140000000,15035200000,0.00622046,580.114,3.60858,5.10397,0.0317491,0.0339119,0.665205,4430,3160,6060
468320733,165975096,1047,1,f,363993000,0,123957000000,0,0,0,0,0.445892,0,0,0,0,0,0
468326672,165975096,1065,2,t,4432070,1194150,4050470000,2408640000,0.269434,2017.03,543.457,0.00542929,0.00146284,0.00156249,1,8620,5060,5890
468320403,165975096,901,1,f,748228000,403540,1696230000,171949000,0.000539327,426.102,0.229808,0.916579,0.000494336,0.000528011,0.529863,10520,4120,4720
468324574,165975096,260,3,f,147647000,2328960,24800100000,1101750000,0.0157739,473.064,7.46205,0.180867,0.00285298,0.00304733,0.485384,5690,6930,3640
468319238,165975096,401,1,f,35525700,0.901381,10548700000,604.729,2.53727e-08,670.891,1.70223e-05,0.043519,1.10419e-09,1.17941e-09,0.000688082,7860,770,3690
468322303,165975096,527,2,f,203940000,261546,34485500000,103730000,0.00128246,396.603,0.50863,0.249827,0.000320394,0.000342219,0.270889,8790,2390,10400
468320336,165975096,857,1,f,216560000,794702,37142200000,355324000,0.00366967,447.116,1.64077,0.265286,0.00097351,0.00103983,0.508192,4580,4330,2600
468318917,165975096,234,1,f,103313000,1096.08,23222400000,559395,1.06093e-05,510.36,0.00541457,0.126558,1.3427e-06,1.43416e-06,0.110739,6430,4550,1140
468322586,165975096,658,2,f,421227000,5453470,23298300000,1433640000,0.0129466,262.886,3.40348,0.516003,0.0066805,0.00713559,0.653904,9330,5290,7120
468320397,165975096,897,1,f,125303000,246311,19885800000,112951000,0.00196572,458.568,0.901416,0.153497,0.000301731,0.000322286,0.445543,4630,4360,1400
468321678,165975096,263,2,f,29812500,1187160,3960490000,478437000,0.039821,403.009,16.0482,0.0365203,0.00145427,0.00155334,0.511406,5200,6620,6370
468319638,165975096,616,1,f,132114000,1294460,15673800000,400424000,0.00979808,309.336,3.0309,0.161839,0.00158571,0.00169374,0.500521,9880,3690,4660
468321952,165975096,369,2,f,1622480000,397915,455337000000,202070000,0.00024525,507.823,0.124544,1.98754,0.000487446,0.000520652,0.295266,5640,910,8140
468325132,165975096,581,3,f,195343000,5897490,21907400000,2144760000,0.0301904,363.674,10.9795,0.239295,0.00722442,0.00771657,0.688543,5430,4340,5300
468324420,165975096,201,3,f,1585780000,21981.8,434058000000,12063300,1.38619e-05,548.787,0.00760721,1.94258,2.69277e-05,2.87621e-05,0.166795,6760,510,4130
468319544,165975096,576,1,f,2532600,206046,451030000,79751900,0.0813574,387.059,31.4901,0.00310244,0.000252406,0.000269601,0.530308,10500,6340,4580
468321665,165975096,258,2,f,974437000,130148000,319454000000,101143000000,0.133562,777.138,103.796,1.19369,0.159431,0.170292,1,4200,5590,6050
468323449,165975096,997,2,f,222766000000,8869560000,54265000000000,12001700000000,0.0398156,1353.13,53.8757,272.888,10.8652,11.6054,1,8920,4040,5700
468320620,165975096,996,1,f,275957000,3709500,53960400000,1858820000,0.0134423,501.098,6.73592,0.338047,0.00454414,0.0048537,0.611675,2610,4250,3430
468326048,165975096,958,3,f,557415000,91792600,286532000000,196570000000,0.164676,2141.46,352.646,0.682833,0.112446,0.120106,1,6410,3430,5150
468326511,165975096,73,1,t,4252.39,605.816,2521490,935101,0.142465,1543.54,219.9,5.20918e-06,7.42125e-07,7.9268e-07,0.074566,7820,4600,5690
468322888,165975096,791,2,f,26105400,131.715,5316370000,75888.5,5.04551e-06,576.156,0.002907,0.0319791,1.61351e-07,1.72343e-07,0.0532539,8930,3170,10110
468320069,165975096,831,1,f,2900700,17888.6,463137000,7350510,0.006167,410.904,2.53405,0.00355336,2.19136e-05,2.34064e-05,0.226071,4100,4170,3070
468325136,165975096,583,3,f,445460000,6147710,75584200000,2668340000,0.0138008,434.037,5.99007,0.545689,0.00753095,0.00804397,0.454001,5180,5120,9190
468325654,165975096,778,3,f,1856260000,28119.9,489684000000,14630500,1.51487e-05,520.29,0.00788171,2.27392,3.44469e-05,3.67935e-05,0.155672,10070,1260,7870
468322066,165975096,374,2,f,85402700,11536200,29611700000,10431700000,0.13508,904.259,122.148,0.104618,0.0141319,0.0150946,1,8440,5310,6500
468321656,165975096,255,2,f,183545000,549356,51319700000,742574000,0.00299303,1351.72,4.04573,0.224843,0.000672961,0.000718804,0.504901,5730,4300,6560
468320714,165975096,1037,1,f,375044000,1313190,72013400000,726608000,0.00350144,553.313,1.93739,0.459429,0.00160866,0.00171825,0.609727,9210,2440,2980
468319908,165975096,752,1,f,959182000,7855710,14864600000,1234090000,0.00819001,157.095,1.28661,1.175,0.00962325,0.0102788,0.604024,10040,4330,4350
468318698,165975096,88,1,f,352210000,6099740,77444100000,3526010000,0.0173185,578.058,10.0111,0.431457,0.00747218,0.00798121,0.586755,6040,5940,4740
468320371,165975096,879,1,f,1548400000,610454,325800000000,353867000,0.00039425,579.677,0.228538,1.89678,0.000747806,0.000798749,0.29695,8820,1090,4270
468318644,165975096,42,1,f,153248000,1281430,26732800000,447428000,0.00836178,349.164,2.91963,0.187729,0.00156975,0.00167669,0.509466,8310,2840,5640
468326309,165975096,1074,3,f,77545800,31867.8,15937500000,20148200,0.000410954,632.244,0.259823,0.0949936,3.9038e-05,4.16973e-05,0.233363,8420,1370,9610
468320761,165975096,1062,1,f,104202000,7543.79,15872300000,2428060,7.23958e-05,321.862,0.0233014,0.127647,9.24114e-06,9.87067e-06,0.123658,6550,2020,3230
468326506,165975096,62,1,t,2098600,1655020,4890890000,4565580000,0.788628,2758.63,2175.53,0.00257078,0.00202739,0.0021655,1,9140,4130,5690
468321538,165975096,206,2,f,59433300,6892130,11952100000,3970630000,0.115964,576.111,66.8082,0.0728058,0.00844287,0.00901801,0.726273,10940,6400,5720
468326610,165975096,12,2,t,15424200,15416800,170639000000,170562000000,0.999523,11063.4,11058.1,0.0188946,0.0188856,0.0201721,1,8750,4820,5700
468325999,165975096,938,3,f,727648000,19862900,35560100000,3503520000,0.0272975,176.385,4.81485,0.891369,0.0243321,0.0259897,0.6843,11590,7220,4490
468323222,165975096,922,2,f,986040000,7593110,146071000000,2930900000,0.00770061,385.995,2.9724,1.2079,0.00930156,0.00993521,0.550164,6770,5090,10380
468322112,165975096,413,2,f,108280000,164.225,239508000,6356.94,1.51667e-06,38.7088,5.87084e-05,0.132643,2.01175e-07,2.1488e-07,0.0183192,10620,6030,8210
468320677,165975096,1018,1,f,1067240000,96017.6,242652000000,46296100,8.99685e-05,482.162,0.0433795,1.30736,0.000117622,0.000125634,0.194055,7380,3390,1750
468319808,165975096,694,1,f,277589000,1125030,63477400000,655560000,0.00405288,582.703,2.36162,0.340046,0.00137817,0.00147205,0.362678,4120,5050,2540
468324777,165975096,344,3,f,410760000,1997890,77308100000,887482000,0.00486389,444.209,2.16059,0.503181,0.00244742,0.00261414,0.413336,4710,4960,9040
468321864,165975096,337,2,f,887950000,646659,240607000000,333577000,0.000728261,515.847,0.375671,1.08774,0.000792157,0.000846121,0.478159,6410,580,7500
468323923,165975096,312782612,2,f,51101100,0,15037200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468319875,165975096,726,1,f,2878040000,1588500,559643000000,692961000,0.000551939,436.235,0.240775,3.5256,0.00194592,0.00207848,0.566268,6950,2920,5180
468324113,165975096,74,3,f,179696000,27891.5,37577900000,13398600,0.000155215,480.384,0.0745627,0.220127,3.4167e-05,3.64946e-05,0.196586,9410,2220,9070
468319579,165975096,591,1,f,16148200,2628650,7754960000,3274800000,0.162782,1245.81,202.796,0.0197816,0.00322009,0.00343945,1,8720,4910,5450
468321444,165975096,163,2,f,234126000,1449870,39459800000,567867000,0.0061927,391.667,2.42548,0.286804,0.00177609,0.00189709,0.371143,6430,5110,10170
468323135,165975096,895,2,f,921157000,3794020,145524000000,1564220000,0.00411876,412.284,1.6981,1.12842,0.00464768,0.00496429,0.602052,6660,4400,9660
468325059,165975096,507,3,f,13746600000,5004130,2442580000000,1157430000,0.000364028,231.295,0.0841979,16.8395,0.00613006,0.00654766,0.50937,2050,5110,6520
468325113,165975096,565,3,f,236979000,43110.6,62600600000,32145900,0.000181918,745.661,0.135649,0.290299,5.28105e-05,5.64081e-05,0.188817,9340,760,7050
468324349,165975096,169,3,f,139039000,268152,28893100000,122399000,0.00192861,456.454,0.880321,0.170323,0.000328486,0.000350863,0.297512,11780,5220,5790
468322553,165975096,643,2,f,21839400,570.34,3251610000,305781,2.61152e-05,536.137,0.0140013,0.0267533,6.98667e-07,7.46262e-07,0.0597977,8810,2690,10520
468319898,165975096,746,1,f,604155000,2159520,126557000000,1167820000,0.00357445,540.779,1.93299,0.74009,0.00264541,0.00282563,0.519615,3490,4300,4760
468324827,165975096,370,3,f,12458800000,281646000,1566740000000,233922000000,0.0226063,830.553,18.7757,15.262,0.345017,0.36852,1,12000,6760,5740
468318885,165975096,218,1,f,487530000,656299,60591600000,226817000,0.00134617,345.601,0.465237,0.597224,0.000803966,0.000858734,0.427859,7360,2970,5070
468326825,165975096,991,3,t,67464000,49032600,225009000000,214086000000,0.726797,4366.19,3173.33,0.0826434,0.060065,0.0641567,1,8310,5130,5420
468326212,165975096,1027,3,f,160177000,23579.4,30538200000,11861300,0.000147209,503.035,0.0740512,0.196216,2.88848e-05,3.08525e-05,0.272555,8780,2390,10400
468322543,165975096,639,2,f,258053000,9798220,55534800000,5844330000,0.0379697,596.469,22.6478,0.316115,0.0120028,0.0128205,0.636302,6400,6680,8000
468326697,165975096,158,3,t,583249,175495,518913000,296146000,0.300893,1687.49,507.753,0.000714479,0.000214982,0.000229627,0.631395,8270,3020,5950
468318385,165975096,4,1,f,2515060000,365865,574372000000,178446000,0.00014547,487.737,0.070951,3.08095,0.000448184,0.000478715,0.255378,9360,3110,4110
468323965,165975096,4,3,f,5030110000,743328,1102350000000,343464000,0.000147776,462.062,0.0682815,6.16189,0.000910577,0.000972607,0.362807,9540,2530,7550
468324815,165975096,364,3,f,55783800,14150600,40992900000,24830300000,0.253669,1754.72,445.117,0.0683352,0.0173345,0.0185154,1,7590,5640,6650
468321171,165975096,48,2,f,993168000,9422870,258416000000,6126720000,0.00948769,650.197,6.16887,1.21663,0.011543,0.0123294,0.665205,4430,3160,6060
468325320,165975096,687,3,f,1652220000,1067420,443768000000,653429000,0.000646054,612.157,0.395486,2.02397,0.00130759,0.00139667,0.659013,6270,2000,6090
468324282,165975096,147,3,f,14785200,1158850,3664630000,701619000,0.0783788,605.446,47.4541,0.0181119,0.00141959,0.00151629,0.621974,10750,4200,4750
468318763,165975096,140,1,f,201443000,576305,10086100000,346983000,0.00286088,602.082,1.72248,0.246768,0.000705973,0.000754066,0.412843,10010,3250,5490
468320674,165975096,1017,1,f,5149200000,464982,1312300000000,249909000,9.03019e-05,537.459,0.0485336,6.30777,0.000569603,0.000608406,0.486536,10570,4090,2670
468323410,165975096,982,2,f,28009800,80957.2,3123530000,26852000,0.00289032,331.681,0.958664,0.034312,9.91726e-05,0.000105928,0.267859,7530,2310,5970
468321735,165975096,289,2,f,409381000,125048,84395800000,83571300,0.000305456,668.314,0.20414,0.501492,0.000153184,0.000163619,0.328636,6670,4160,10070
468319208,165975096,386,1,f,2454700000,1745170,243039000000,497353000,0.000710951,284.988,0.202613,3.00701,0.00213784,0.00228347,0.486261,11730,5290,4710
468326652,165975096,681,2,t,29167200,24933600,120515000000,117417000000,0.854853,4709.18,4025.65,0.0357298,0.0305437,0.0326244,1,8690,4200,5700
468326658,165975096,824,2,t,42997600,30244700,138898000000,132094000000,0.703405,4367.49,3072.12,0.052672,0.0370498,0.0395737,1,8690,4200,5700
468320920,165975096,182305689,1,f,733643000,125840,197477000000,79736700,0.000171528,633.633,0.108686,0.898713,0.000154155,0.000164656,0.265532,6240,830,3000
468322166,165975096,444,2,f,757769000,56649400,233551000000,62092700000,0.0747581,1096.09,81.9414,0.928268,0.0693955,0.0741229,1,6370,3460,6140
468318638,165975096,39,1,f,1090090000,3560510,254133000000,1825080000,0.00326626,512.589,1.67425,1.33536,0.00436162,0.00465875,0.480679,4990,2290,4840
468321669,165975096,260,2,f,73823400,1418040,12488500000,692279000,0.0192086,488.192,9.37749,0.0904337,0.0017371,0.00185544,0.454625,5810,7000,7970
468324965,165975096,445,3,f,462146000,511998,29659900000,91298800,0.00110787,178.319,0.197554,0.566129,0.000627198,0.000669924,0.397264,11300,6440,3780
468319799,165975096,690,1,f,73858500,1347020,4908470000,377936000,0.0182378,280.573,5.11703,0.0904767,0.00165009,0.0017625,0.513927,6450,4920,5240
468321899,165975096,348,2,f,509590000,48892900,152243000000,46222000000,0.0959455,945.374,90.7044,0.624247,0.0598938,0.0639738,1,9070,4050,5700
468320429,165975096,917,1,f,4479300,807.782,258336000,227749,0.000180337,281.943,0.0508447,0.00548714,9.89532e-07,1.05694e-06,0.0683455,12500,5080,4970
468325662,165975096,781,3,f,23418000,5787.28,4960370000,2024800,0.00024713,349.871,0.0864635,0.028687,7.08942e-06,7.57237e-06,0.146617,11350,4640,3760
468326038,165975096,952,3,f,1635150000,30641500,267636000000,13048300000,0.0187392,425.837,7.97986,2.00306,0.0375358,0.0400928,0.574106,3950,5180,7860
468324443,165975096,209,3,f,127017000,184462,11421000000,52566900,0.00145226,284.974,0.413857,0.155596,0.000225966,0.00024136,0.354557,11280,4590,4280
