id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464785769,305321177,879,3,f,3096790000,52834.5,1235100000000,27234500,1.70611e-05,515.469,0.00879444,3.79357,6.47223e-05,9.17215e-05,0.212244,9490,1570,7520
464785949,305321177,959,3,f,254417000,346484,76539800000,262750000,0.00136187,758.331,1.03275,0.311661,0.000424443,0.000601502,0.24665,7010,3910,10780
464783640,305321177,934,2,f,116343000,1930240,33648000000,1545700000,0.0165909,800.781,13.2857,0.14252,0.00236454,0.00335092,0.523352,8690,6110,8890
464785808,305321177,901,3,f,1496460000,61334.4,15027900000,26550100,4.09864e-05,432.876,0.017742,1.83316,7.51346e-05,0.000106477,0.349097,10270,3800,6680
464780464,305321177,296,1,f,326711000,0,159357000000,0,0,0,0,0.400221,0,0,0,0,0,0
464780501,305321177,323,1,f,9696620000,866523,3523140000000,931322000,8.93635e-05,1074.78,0.0960461,11.8784,0.00106149,0.0015043,0.496689,8500,2710,5690
464785702,305321177,842,3,f,1365950000,22044.2,546095000000,12991100,1.61384e-05,589.322,0.00951069,1.67329,2.70041e-05,3.82691e-05,0.135479,8710,1540,6550
464783268,305321177,705,2,f,5803200,32132.2,1529500000,23073200,0.00553698,718.072,3.97595,0.00710892,3.93619e-05,5.57819e-05,0.349097,10270,3800,6680
464783229,305321177,690,2,f,73858500,11697.6,12454100000,7859890,0.000158378,671.923,0.106418,0.0904767,1.43296e-05,2.03072e-05,0.185876,6740,5350,6290
464780702,305321177,488,1,f,143100,0,30352300,0,0,0,0,0.000175297,0,0,0,0,0,0
464780316,305321177,177,1,f,9795600,0,2278390000,0,0,0,0,0.0119996,0,0,0,0,0,0
464782903,305321177,491,2,f,251901000,9007.55,60526900000,4713000,3.57583e-05,523.228,0.0187097,0.308579,1.10342e-05,1.56372e-05,0.151407,8440,6190,5980
464780867,305321177,628,1,f,38655000,3517.15,14576300000,3872900,9.09883e-05,1101.15,0.100191,0.0473524,4.30851e-06,6.10583e-06,0.106829,8360,2940,4010
464783626,305321177,929,2,f,38210400,32567.7,8345810000,18084300,0.000852325,555.284,0.473283,0.0468077,3.98954e-05,5.6538e-05,0.210848,5580,3460,9070
464781727,305321177,1070,1,f,727375000,0,462511000000,0,0,0,0,0.891034,0,0,0,0,0,0
464786498,305321177,698,2,t,122742000,116834000,916857000000,906223000000,0.951864,7756.51,7383.14,0.150359,0.143121,0.202825,1,6890,6690,8320
464781736,305321177,1077,1,f,8085600,865.666,2929120000,1149600,0.000107063,1327.99,0.142178,0.00990486,1.06044e-06,1.50281e-06,0.226422,6770,5210,5360
464785983,305321177,973,3,f,292259000,13273,135811000000,10271800,4.54153e-05,773.886,0.0351463,0.358017,1.62595e-05,2.30422e-05,0.224767,9580,1780,9470
464784371,305321177,114,3,f,174424000,127.231,31946400000,45359,7.29434e-07,356.51,0.000260051,0.213669,1.55857e-07,2.20874e-07,0.0160816,10290,6560,7290
464781210,305321177,816,1,f,116910000,0,62636500000,0,0,0,0,0.143215,0,0,0,0,0,0
464781640,305321177,1007,1,f,2464120000,2971.14,1072820000000,295910,1.20576e-06,99.5948,0.000120088,3.01854,3.63965e-06,5.15794e-06,0.0482769,10320,3690,2500
464784628,305321177,246,3,f,384250000,11902400,130370000000,27332800000,0.0309757,2296.41,71.133,0.470706,0.0145805,0.0206628,1,8990,4400,7610
464781014,305321177,699,1,f,68400,0,13218200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464785088,305321177,525,3,f,181813000,142846,46164200000,99433100,0.000785678,696.085,0.546899,0.22272,0.000174987,0.000247983,0.334948,7960,5970,6660
464780637,305321177,430,1,f,620932000,0,290205000000,0,0,0,0,0.760642,0,0,0,0,0,0
464780273,305321177,145,1,f,730563000,4451.65,67432400000,340272,6.09346e-06,76.4372,0.000465766,0.89494,5.45328e-06,7.72814e-06,0.0365652,11950,5430,3050
464781268,305321177,844,1,f,1713780000,0,667594000000,0,0,0,0,2.09938,0,0,0,0,0,0
464781566,305321177,972,1,f,790097000,5598.75,321080000000,2438910,7.08616e-06,435.616,0.00308684,0.967869,6.85847e-06,9.71952e-06,0.0950246,2510,2580,5630
464782356,305321177,186,2,f,144518000,130492,45327000000,130595000,0.000902943,1000.79,0.903654,0.177035,0.000159853,0.000226536,0.29653,7260,2970,6320
464781393,305321177,904,1,f,753540000,1009260,231706000000,703700000,0.00133936,697.244,0.933859,0.923087,0.00123634,0.00175209,0.5252,4630,5150,5580
464782006,305321177,19,2,f,11583900,2803.93,3970860000,1704650,0.000242054,607.95,0.147157,0.0141903,3.43481e-06,4.86766e-06,0.316058,4160,4130,5840
464783451,305321177,819,2,f,29996100,27766.2,9922180000,21454800,0.000925661,772.695,0.715253,0.0367452,3.40136e-05,4.82025e-05,0.211013,3980,3020,6540
464781711,305321177,1058,1,f,218434000,0,87833900000,0,0,0,0,0.267581,0,0,0,0,0,0
464782798,305321177,421,2,f,67813200,39082.7,24569300000,30633400,0.000576329,783.809,0.451732,0.0830712,4.78763e-05,6.78482e-05,0.177843,9560,1800,9500
464780888,305321177,637,1,f,1737320000,1564.59,597305000000,1449110,9.00576e-07,926.19,0.000834104,2.12822,1.91662e-06,2.71615e-06,0.110193,6590,4050,3440
464784943,305321177,402,3,f,638876000,20367.7,297818000000,14915500,3.18806e-05,732.309,0.0233464,0.782623,2.49505e-05,3.53587e-05,0.185756,8520,2000,9430
464783071,305321177,613,2,f,152485000,1947.51,75017500000,1806210,1.27718e-05,927.447,0.0118451,0.186794,2.38569e-06,3.3809e-06,0.0639333,9190,2260,9250
464784508,305321177,180,3,f,613033000,110372,247076000000,91690300,0.000180043,830.738,0.149568,0.750966,0.000135206,0.000191608,0.390236,5270,5200,9760
464785101,305321177,531,3,f,102109000,55899,35997200000,67699200,0.000547447,1211.1,0.663011,0.125083,6.84763e-05,9.70415e-05,0.569361,7770,2660,6070
464786278,305321177,1120,3,f,43180200,735.943,17204600000,507329,1.70435e-05,689.359,0.0117491,0.0528957,9.01531e-07,1.27761e-06,0.053758,6470,4590,5730
464782895,305321177,483,2,f,134189000,0,24390900000,0,0,0,0,0.164382,0,0,0,0,0,0
464786169,305321177,1058,3,f,436867000,159137,177521000000,131099000,0.000364268,823.817,0.30009,0.535162,0.000194942,0.000276263,0.310301,5260,4830,9680
464782959,305321177,549,2,f,9448300000,31049800,3478590000000,28628100000,0.00328629,922.004,3.02997,11.5742,0.038036,0.053903,0.645495,8220,3880,7450
464780233,305321177,118,1,f,46583100,4121.83,8598920000,4599950,8.84834e-05,1116,0.0987473,0.0570643,5.04924e-06,7.15556e-06,0.134698,7270,5300,5660
464783081,305321177,618,2,f,478252000,3671.53,84662900000,1955380,7.67699e-06,532.578,0.0040886,0.585859,4.49763e-06,6.37384e-06,0.0679646,9280,2410,8330
464785664,305321177,822,3,f,16935400000,98962700,6043100000000,86555400000,0.00584353,874.626,5.1109,20.7459,0.121229,0.171801,0.694738,8150,5560,9420
464782165,305321177,128,2,f,2195910000,32135400,588480000000,27764800000,0.0146342,863.995,12.6438,2.68999,0.0393658,0.0557875,0.979361,9070,4320,7520
464783987,305321177,1052,2,f,207492000,348062,38616800000,222038000,0.00167747,637.926,1.0701,0.254178,0.000426376,0.000604241,0.506894,9360,4260,6940
464784721,305321177,295,3,f,1297080000,164328000,1150680000000,561787000000,0.12669,3418.7,433.115,1.58893,0.201301,0.285275,1,6970,6610,8500
464782104,305321177,78,2,f,418124000,10108.1,3410710000,949050,2.41748e-05,93.8904,0.00226978,0.512202,1.23824e-05,1.75477e-05,0.106976,8730,6630,6760
464783432,305321177,806,2,f,741623000,10723.5,338363000000,8408190,1.44595e-05,784.092,0.0113376,0.908489,1.31363e-05,1.86161e-05,0.156349,5900,4240,10370
464783759,305321177,946,2,f,331878000,607541,96756500000,610499000,0.00183062,1004.87,1.83953,0.40655,0.000744238,0.0010547,0.491257,6930,5300,6050
464782158,305321177,125,2,f,304674000,1150400,5561700000,477544000,0.00377584,415.11,1.56739,0.373226,0.00140924,0.00199712,0.48077,6810,5720,7720
464783945,305321177,1030,2,f,94052700,372.11,34664100000,44253.6,3.9564e-06,118.926,0.000470519,0.115215,4.55834e-07,6.45988e-07,0.0207323,5370,910,7720
464781501,305321177,945,1,f,330632000,0,146350000000,0,0,0,0,0.405024,0,0,0,0,0,0
464783448,305321177,818,2,f,873319000,19735000,284918000000,42192300000,0.0225977,2137.95,48.3126,1.06982,0.0241753,0.0342602,1,6670,5050,8310
464783805,305321177,967,2,f,5569830000,7502960,605987000000,12495600000,0.00134707,1665.43,2.24345,6.82304,0.00919113,0.0130253,1,9070,4440,7650
464784292,305321177,59,3,f,131099000,345723,46434500000,364428000,0.00263711,1054.1,2.77979,0.160597,0.000423511,0.000600181,0.509525,7360,3880,5750
464783187,305321177,671,2,f,136743000,1255.09,43445400000,202449,9.17847e-06,161.302,0.00148051,0.167511,1.53749e-06,2.17886e-06,0.0466799,8410,190,6800
464784647,305321177,254,3,f,8635670000,77302.2,3697620000000,42336700,8.9515e-06,547.677,0.00490253,10.5787,9.46952e-05,0.000134198,0.212244,9490,1570,7520
464780525,305321177,339,1,f,3646500000,11354.8,1642980000000,8180860,3.11389e-06,720.475,0.00224348,4.46696,1.39096e-05,1.97121e-05,0.0896753,8940,3190,3740
464783333,305321177,752,2,f,959182000,312002,19758900000,115176000,0.000325279,369.153,0.120078,1.175,0.000382203,0.00054164,0.279406,10180,3880,6590
464781271,305321177,846,1,f,150758000,0,48426000000,0,0,0,0,0.184679,0,0,0,0,0,0
464781511,305321177,949,1,f,134100,0,30420600,0,0,0,0,0.000164273,0,0,0,0,0,0
464784775,305321177,321,3,f,23947200,19768.9,8634400000,13481400,0.000825519,681.951,0.562964,0.0293353,2.42169e-05,3.43191e-05,0.269803,7440,4500,8230
464781420,305321177,912,1,f,54815400,0,19640900000,0,0,0,0,0.0671489,0,0,0,0,0,0
464785032,305321177,484,3,f,279306000,309497,104475000000,233707000,0.00110809,755.118,0.836742,0.34215,0.000379134,0.000537292,0.418352,2810,4460,5850
464780722,305321177,511,1,f,35257500,6889.81,14412400000,7841760,0.000195414,1138.17,0.222414,0.0431904,8.44002e-06,1.19608e-05,0.147441,8120,3110,5460
464784709,305321177,289,3,f,818762000,1438520,333457000000,1256270000,0.00175695,873.305,1.53435,1.00298,0.00176219,0.0024973,0.482891,7300,4330,10250
464780460,305321177,294,1,f,2861240000,420180,1424900000000,467612000,0.000146853,1112.88,0.16343,3.50501,0.000514721,0.000729439,0.496689,8500,2710,5690
464785693,305321177,839,3,f,80204400,27287.3,18249300000,16444700,0.000340222,602.652,0.205035,0.0982504,3.34269e-05,4.73711e-05,0.187426,12310,5110,6120
464783059,305321177,609,2,f,23816700,291240,8918970000,294637000,0.0122284,1011.66,12.371,0.0291755,0.000356769,0.000505597,0.415108,7520,4310,5870
464782529,305321177,279,2,f,1162800,0,339161000,0,0,0,0,0.00142443,0,0,0,0,0,0
464780444,305321177,280,1,f,16072200,0,5071590000,0,0,0,0,0.0196884,0,0,0,0,0,0
464784179,305321177,312782570,2,f,6499800,0,2468390000,0,0,0,0,0.00796225,0,0,0,0,0,0
464782459,305321177,239,2,f,945303000,391932,440566000000,629255000,0.00041461,1605.52,0.665665,1.158,0.000480117,0.0006804,0.468868,6210,4650,6160
464782645,305321177,337,2,f,887950000,34774.2,404439000000,21905300,3.91624e-05,629.928,0.0246695,1.08774,4.25984e-05,6.03686e-05,0.156614,6520,1680,7420
464780824,305321177,603,1,f,634974000,245.995,84806600000,25234.8,3.87409e-07,102.583,3.97415e-05,0.777844,3.01344e-07,4.27051e-07,0.0220988,6700,2870,3290
464782590,305321177,311,2,f,273405000,42192100,225620000000,90956900000,0.154321,2155.78,332.681,0.334921,0.0516853,0.073246,1,7110,6100,8860
464783386,305321177,783,2,f,135370000,305883,45534500000,218559000,0.00225961,714.517,1.61453,0.165828,0.000374707,0.000531018,0.33724,3910,4250,7990
464784091,305321177,1109,2,f,12127500,441130,6185840000,527962000,0.0363744,1196.84,43.5342,0.0148562,0.000540384,0.000765808,0.439946,5190,5710,6300
464781741,305321177,1080,1,f,9941140000,4912.91,4556810000000,1479210,4.942e-07,301.086,0.000148797,12.1779,6.01832e-06,8.52889e-06,0.0786009,8570,2490,3810
464781160,305321177,788,1,f,322566000,38.5632,101862000000,22473.2,1.19551e-07,582.763,6.96701e-05,0.395144,4.724e-08,6.69464e-08,0.00982675,7370,7190,3100
464784957,305321177,417,3,f,913369000,39296.7,448721000000,36155400,4.3024e-05,920.062,0.0395847,1.11888,4.81385e-05,6.82197e-05,0.173617,7910,1910,8930
464781610,305321177,989,1,f,229818000,0,57516200000,0,0,0,0,0.281527,0,0,0,0,0,0
464784917,305321177,386,3,f,4909400000,148347,888007000000,95673500,3.02169e-05,644.931,0.0194878,6.01402,0.000181725,0.000257532,0.233726,12310,5080,6270
464780840,305321177,613,1,f,152485000,0,86224800000,0,0,0,0,0.186794,0,0,0,0,0,0
464785024,305321177,477,3,f,38954400000,543012000,16688400000000,1255510000000,0.0139397,2312.12,32.2303,47.7191,0.66519,0.942678,1,6240,5740,7790
464781980,305321177,7,2,f,496574000,6100.86,93001800000,3257580,1.22859e-05,533.955,0.00656011,0.608303,7.47355e-06,1.05912e-05,0.234065,10390,5620,7640
464784718,305321177,294,3,f,5722470000,948845,2689060000000,1040550000,0.00016581,1096.65,0.181836,7.01003,0.00116234,0.00164721,0.496689,8500,2710,5690
464783170,305321177,661,2,f,364604000,58431.8,73878200000,34264700,0.000160261,586.405,0.0939781,0.446639,7.1579e-05,0.000101439,0.224018,10490,6510,7260
464786531,305321177,1105,2,t,4290950,3855360,29059100000,28257400000,0.898485,7329.39,6585.35,0.00525642,0.00472281,0.00669296,1,6970,5900,8500
464783037,305321177,599,2,f,75195000,86058.2,28294200000,106619000,0.00114447,1238.92,1.41791,0.0921139,0.000105421,0.000149398,0.454251,7220,4680,5970
464781413,305321177,910,1,f,46476000,0,15116800000,0,0,0,0,0.0569331,0,0,0,0,0,0
464785123,305321177,545,3,f,13887000,0,5461140000,0,0,0,0,0.0170116,0,0,0,0,0,0
464786063,305321177,1008,3,f,1074100000,24532.8,421467000000,19958400,2.28403e-05,813.541,0.0185816,1.31577,3.00526e-05,4.25892e-05,0.429953,8900,3670,8060
464784933,305321177,395,3,f,992700000,1847.59,180301000000,1101980,1.86118e-06,596.439,0.00111008,1.21606,2.2633e-06,3.20745e-06,0.0672314,12680,5650,6740
464782651,305321177,339,2,f,3646500000,5509710,1552110000000,5040030000,0.00151096,914.753,1.38216,4.46696,0.0067494,0.00956495,0.60322,8960,3990,7850
464780448,305321177,286,1,f,44030700,0,9070010000,0,0,0,0,0.0539376,0,0,0,0,0,0
464783525,305321177,854,2,f,427295000,3.7691,196785000000,1303.1,8.82085e-09,345.733,3.04966e-06,0.523436,4.61715e-09,6.54322e-09,0.00144744,5700,1030,8280
464780462,305321177,295,1,f,728604000,13028.4,274970000000,14938700,1.78813e-05,1146.62,0.0205032,0.89254,1.59598e-05,2.26175e-05,0.535738,6180,6020,2680
464785471,305321177,679,3,f,609556000,0,106761000000,0,0,0,0,0.746706,0,0,0,0,0,0
464781466,305321177,932,1,f,257371000,24.8048,16775000000,2683.06,9.63777e-08,108.167,1.04249e-05,0.31528,3.03859e-08,4.30616e-08,0.00592812,12910,4840,4580
464784121,305321177,1128,2,f,237541000,0,123177000000,0,0,0,0,0.290987,0,0,0,0,0,0
464781625,305321177,997,1,f,224322000000,13969100,76091900000000,10522000000,6.22724e-05,753.233,0.0469056,274.795,0.0171121,0.0242505,0.74033,5240,5170,4220
464784805,305321177,333,3,f,33420600,8171.16,11586800000,5435840,0.000244495,665.247,0.162649,0.0409402,1.00097e-05,1.41853e-05,0.436315,4180,4130,5840
464780250,305321177,128,1,f,2195910000,83472.9,545893000000,61759100,3.80129e-05,739.87,0.0281246,2.68999,0.000102254,0.00014491,0.239676,8970,3360,4010
464784621,305321177,242,3,f,2534590000,2904360,817172000000,1870330000,0.00114589,643.971,0.737922,3.10487,0.00355785,0.00504202,0.485676,4040,4410,6260
464782131,305321177,104,2,f,1205800000,2172160,467087000000,1829210000,0.00180143,842.116,1.51702,1.4771,0.0026609,0.00377091,0.52763,4270,5090,9500
464786476,305321177,536,2,t,59566600,58731100,620835000000,619310000000,0.985974,10544.8,10396.9,0.0729691,0.0719456,0.101958,1,6830,5990,8400
464784420,305321177,135,3,f,36820800,937.663,7022850000,494223,2.54656e-05,527.079,0.0134224,0.0451055,1.14864e-06,1.6278e-06,0.0751875,11610,6480,7160
464781767,305321177,1092,1,f,58385700,601.619,17135000000,488894,1.03042e-05,812.63,0.00837352,0.0715225,7.36984e-07,1.04442e-06,0.0445411,6360,4550,3840
464784019,305321177,1070,2,f,727375000,10648.6,427735000000,10734400,1.46398e-05,1008.06,0.0147578,0.891034,1.30445e-05,1.84861e-05,0.142268,7600,1840,9220
464780359,305321177,211,1,f,356939000,0,160585000000,0,0,0,0,0.43725,0,0,0,0,0,0
464782498,305321177,260,2,f,73823400,8787440,35521500000,9478620000,0.119033,1078.66,128.396,0.0904337,0.0107646,0.0152551,0.636728,5810,7300,7800
464781660,305321177,1020,1,f,533321000,0,217631000000,0,0,0,0,0.653318,0,0,0,0,0,0
464782486,305321177,254,2,f,4317840000,53649.7,1797690000000,34534100,1.24251e-05,643.697,0.00799802,5.28935,6.57209e-05,9.31367e-05,0.212244,9490,1570,7520
464786188,305321177,1069,3,f,34797600,2541,1018990000,285947,7.30224e-05,112.533,0.00821744,0.0426271,3.11273e-06,4.41122e-06,0.120535,11180,7190,6520
464780281,305321177,149,1,f,181114000,28177.9,48340900000,19882200,0.000155581,705.596,0.109777,0.221865,3.45179e-05,4.89172e-05,0.292686,7290,3450,5650
464785129,305321177,556,3,f,465007000,179775,182325000000,145353000,0.000386608,808.527,0.312583,0.569633,0.000220225,0.000312092,0.396817,3370,4080,5960
464783781,305321177,957,2,f,990184000,5.87666,396435000000,351.719,5.93492e-09,59.8501,3.55206e-07,1.21298,7.19891e-09,1.0202e-08,0.00220173,12450,4590,6830
464786538,305321177,131,3,t,1648.1,1576.66,5943530,5792830,0.956658,3674.11,3514.87,2.01892e-06,1.93141e-06,2.73711e-06,0.10529,6720,5310,9020
464780830,305321177,608,1,f,71441100,0,22795400000,0,0,0,0,0.0875153,0,0,0,0,0,0
464780645,305321177,437,1,f,529204000,0,85798700000,0,0,0,0,0.648276,0,0,0,0,0,0
464786142,305321177,1044,3,f,38781000,1090250,11540100000,1106610000,0.0281131,1015,28.5348,0.0475067,0.00133556,0.0018927,0.644075,8430,4480,7890
464784399,305321177,126,3,f,123412000,2239.37,19691200000,946235,1.81455e-05,422.546,0.00766731,0.151179,2.74322e-06,3.88757e-06,0.199775,7440,6950,5950
464783358,305321177,768,2,f,2430340000,22481000,436570000000,27173900000,0.00925015,1208.75,11.1811,2.97717,0.0275392,0.0390274,1,7030,6260,8980
464782267,305321177,141,2,f,995206000,2238350,283875000000,2059040000,0.00224913,919.893,2.06896,1.21913,0.00274198,0.0038858,0.439946,5190,5710,6300
464783973,305321177,1045,2,f,46372500,851347,13032400000,599716000,0.0183589,704.432,12.9326,0.0568063,0.0010429,0.00147795,0.63407,7550,4360,9780
464780690,305321177,477,1,f,19541900000,4639720,7465820000000,3996130000,0.000237424,861.287,0.20449,23.9388,0.00568366,0.00805462,0.74033,5240,5170,4220
464783536,305321177,863,2,f,189850000,83122.7,17669600000,34119700,0.000437832,410.474,0.179719,0.232567,0.000101825,0.000144302,0.31737,8460,4930,6390
464781389,305321177,903,1,f,41083200,0.929915,3652100000,47.8906,2.26349e-08,51.5,1.1657e-06,0.0503269,1.13915e-09,1.61435e-09,0.000840685,12400,4710,4400
464781772,305321177,1094,1,f,103891000,0,56872000000,0,0,0,0,0.127266,0,0,0,0,0,0
464784676,305321177,271,3,f,83878200,998487,33327100000,1020100000,0.011904,1021.64,12.1617,0.102751,0.00122315,0.00173339,0.533991,9490,3630,7480
464781887,305321177,312782554,1,f,71386200,0,32716300000,0,0,0,0,0.0874481,0,0,0,0,0,0
464783522,305321177,852,2,f,827953000,162764,144016000000,93020400,0.000196586,571.504,0.11235,1.01424,0.000199386,0.000282561,0.232143,10980,5430,7130
464780413,305321177,254,1,f,4317840000,23652.5,1899930000000,7802520,5.47786e-06,329.881,0.00180704,5.28935,2.89743e-05,4.10611e-05,0.154027,9190,390,4700
464780778,305321177,567,1,f,122197000000,9090410,48377600000000,6868700000,7.43915e-05,755.598,0.0562101,149.691,0.0111358,0.0157811,0.74033,5240,5170,4220
464783495,305321177,841,2,f,128419000,38652.5,4259380000,2991730,0.000300987,77.4006,0.0232966,0.157314,4.73493e-05,6.71014e-05,0.184303,9560,6780,6370
464781508,305321177,948,1,f,712816000,21321.6,108277000000,8785270,2.99118e-05,412.036,0.0123247,0.8732,2.6119e-05,3.70146e-05,0.182558,9700,4530,3410
464781699,305321177,1047,1,f,363993000,0,239335000000,0,0,0,0,0.445892,0,0,0,0,0,0
464784453,305321177,151,3,f,572431000,288870,145186000000,200668000,0.000504638,694.665,0.350554,0.701227,0.000353866,0.000501483,0.395965,2010,3880,6700
464785974,305321177,969,3,f,352409000,379531,151204000000,305502000,0.00107696,804.946,0.866895,0.431702,0.000464926,0.000658872,0.374559,2710,4340,5880
464783296,305321177,723,2,f,738396000,502783,329074000000,479997000,0.000680913,954.679,0.650053,0.904535,0.00061591,0.00087284,0.502101,3070,3400,6900
464782698,305321177,362,2,f,605311000,1692370,231300000000,2164870000,0.00279587,1279.19,3.57645,0.741506,0.00207315,0.00293798,0.545553,6570,3500,6070
464780607,305321177,401,1,f,35525700,0,16241000000,0,0,0,0,0.043519,0,0,0,0,0,0
464785838,305321177,910,3,f,92952000,8924.26,31195800000,6211860,9.60094e-05,696.064,0.0668287,0.113866,1.09322e-05,1.54927e-05,0.174081,3140,3330,6440
464786203,305321177,1080,3,f,19882300000,2803490,8863900000000,3274790000,0.000141004,1168.11,0.164709,24.3558,0.00343427,0.0048669,0.472372,8300,4060,9300
464782450,305321177,235,2,f,221376000,8479.17,23707100000,3943580,3.83022e-05,465.09,0.017814,0.271185,1.0387e-05,1.472e-05,0.132305,12500,6790,7400
464785562,305321177,755,3,f,465255000,244958,169447000000,176646000,0.000526502,721.128,0.379675,0.569937,0.000300073,0.00042525,0.394719,7810,3420,10710
464781809,305321177,1111,1,f,175828000,0,94920100000,0,0,0,0,0.215389,0,0,0,0,0,0
464783341,305321177,755,2,f,232628000,244958,90030200000,176646000,0.001053,721.128,0.75935,0.284969,0.000300073,0.00042525,0.394719,7810,3420,10710
464784224,305321177,2,3,f,111479000,62792.7,30759900000,50915100,0.000563267,810.845,0.456722,0.136562,7.6921e-05,0.000109009,0.322373,5090,4290,9140
464783894,305321177,1007,2,f,2464120000,1215.08,1160840000000,112485,4.93111e-07,92.5738,4.56492e-05,3.01854,1.48848e-06,2.1094e-06,0.0526558,10510,4000,9050
464784222,305321177,1,3,f,26553600,17181,4976060000,11470000,0.00064703,667.597,0.431955,0.0325282,2.10467e-05,2.98265e-05,0.34773,7630,6500,6680
464785473,305321177,680,3,f,1013400,20.8063,216605000,9935.29,2.05312e-05,477.514,0.00980392,0.00124142,2.54877e-08,3.612e-08,0.0133808,3370,3280,6740
464783310,305321177,731,2,f,458226000,448592,177592000000,350178000,0.000978975,780.616,0.764204,0.561327,0.000549525,0.000778762,0.418352,2810,4460,5850
464784590,305321177,226,3,f,923751000,13214100,301803000000,11371300000,0.0143048,860.545,12.3099,1.13159,0.0161872,0.0229398,0.61954,5590,6150,7040
464785356,305321177,622,3,f,75229200,0.123277,27158800000,131.643,1.63869e-09,1067.86,1.74989e-06,0.0921558,1.51015e-10,2.14012e-10,8.01623e-05,9310,1460,7530
464784973,305321177,433,3,f,196184000,0,99016700000,0,0,0,0,0.240325,0,0,0,0,0,0
464781274,305321177,847,1,f,327571000,0,173986000000,0,0,0,0,0.401275,0,0,0,0,0,0
464784971,305321177,430,3,f,1241860000,1009.82,532124000000,547447,8.1315e-07,542.122,0.000440826,1.52128,1.23703e-06,1.75307e-06,0.0564438,8660,1530,6550
464782727,305321177,377,2,f,65389500,7141.37,29088900000,6237940,0.000109213,873.493,0.0953966,0.0801021,8.74818e-06,1.23975e-05,0.0802295,10020,2040,8580
464783435,305321177,809,2,f,674500000,42679100,321481000000,55154600000,0.0632752,1292.31,81.771,0.826263,0.0522819,0.0740916,0.709477,4730,5380,6480
464785871,305321177,927,3,f,41488200,0,11172000000,0,0,0,0,0.050823,0,0,0,0,0,0
464781002,305321177,695,1,f,94393700000,1196920,38342100000000,542952000,1.268e-05,453.626,0.00575199,115.632,0.00146622,0.00207786,0.574925,6200,7050,2820
464784572,305321177,215,3,f,1035810000,125381,456833000000,110440000,0.000121046,880.835,0.106622,1.26887,0.000153592,0.000217663,0.335221,8450,3600,7120
464780623,305321177,417,1,f,456684000,0,230588000000,0,0,0,0,0.559438,0,0,0,0,0,0
464780909,305321177,648,1,f,2417570000,0,1188400000000,0,0,0,0,2.96153,0,0,0,0,0,0
464782792,305321177,414,2,f,34783200,491784,12498600000,458058000,0.0141385,931.421,13.1689,0.0426094,0.000602435,0.000853744,0.419204,7500,4700,6100
464783190,305321177,672,2,f,11413400000,83428900,4808580000000,107939000000,0.00730971,1293.78,9.45715,13.9815,0.1022,0.144834,1,6640,5090,8680
464784724,305321177,296,3,f,653422000,0,310445000000,0,0,0,0,0.800441,0,0,0,0,0,0
464784985,305321177,442,3,f,440712000,30434.5,149169000000,9723310,6.90575e-05,319.483,0.0220627,0.539872,3.72823e-05,5.28347e-05,0.107814,7100,250,5030
464780676,305321177,461,1,f,14782500,0,5836140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464785397,305321177,642,3,f,90439200,10149,7948970000,3607400,0.000112219,355.443,0.0398876,0.110788,1.24326e-05,1.76189e-05,0.132462,9780,6750,6390
464784239,305321177,12,3,f,30848400,342.577,7462870000,139600,1.11052e-05,407.501,0.00452537,0.0377893,4.19657e-07,5.94719e-07,0.0391978,8350,5010,5870
464784951,305321177,412,3,f,625502000,141928,297266000000,139192000,0.000226902,980.723,0.222528,0.76624,0.000173861,0.000246389,0.360176,3460,4800,7830
464785719,305321177,849,3,f,38484000,256994,10311800000,190824000,0.00667794,742.524,4.95854,0.0471429,0.000314818,0.000446145,0.460182,5760,4500,9440
464783214,305321177,685,2,f,332106000,256351,109194000000,187177000,0.000771893,730.159,0.563604,0.40683,0.000314029,0.000445028,0.270796,7190,4870,6500
464784981,305321177,440,3,f,169400000,23282.8,50103500000,16377500,0.000137443,703.415,0.0966795,0.207515,2.85214e-05,4.04193e-05,0.20691,3700,4180,7240
464784071,305321177,1099,2,f,1510450000,474308,200832000000,290058000,0.000314018,611.539,0.192034,1.8503,0.000581028,0.000823406,0.465744,5460,5060,6240
464781089,305321177,749,1,f,360812000,6697.26,69789400000,4366510,1.85616e-05,651.984,0.0121019,0.441994,8.20414e-06,1.16265e-05,0.178883,7820,5310,4350
464781860,305321177,182305693,1,f,60806700,0,19925000000,0,0,0,0,0.0744882,0,0,0,0,0,0
464782046,305321177,39,2,f,1090090000,13530.6,456193000000,5188100,1.24124e-05,383.434,0.00475935,1.33536,1.6575e-05,2.34893e-05,0.0858081,5390,1300,5730
464782556,305321177,294,2,f,2861240000,528665,1264160000000,572939000,0.000184768,1083.75,0.200242,3.50501,0.000647615,0.000917771,0.494423,8090,2650,5770
464785078,305321177,519,3,f,1536660000,0,446616000000,0,0,0,0,1.88241,0,0,0,0,0,0
