id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467734005,141603895,173,1,f,115967000,77384.9,21820400000,34561500,0.000667302,446.618,0.298029,0.142059,9.47965e-05,0.00394727,0.203825,6060,6700,4700
467733808,141603895,74,1,f,89847900,0,22536300000,0,0,0,0,0.110064,0,0,0,0,0,0
467735263,141603895,729,1,f,213770000,0,51763200000,0,0,0,0,0.261868,0,0,0,0,0,0
467734488,141603895,395,1,f,496350000,7830290,74070700000,4160300000,0.0157758,531.308,8.38178,0.608029,0.00959211,0.39941,0.635069,12870,6150,5470
467737432,141603895,441,2,f,8389800,0,1406850000,0,0,0,0,0.0102775,0,0,0,0,0,0
467735515,141603895,864,1,f,2470490000,201617,443489000000,60819900,8.16099e-05,301.661,0.0246186,3.02635,0.00024698,0.0102841,0.287469,9010,3850,3140
467741899,141603895,772,3,f,520601000,0,161628000000,0,0,0,0,0.637737,0,0,0,0,0,0
467735830,141603895,974,1,f,729041000,0,299497000000,0,0,0,0,0.893076,0,0,0,0,0,0
467742747,141603895,1010,3,f,177502000,0,59189900000,0,0,0,0,0.217439,0,0,0,0,0,0
467740986,141603895,469,3,f,34115400,0,6692520000,0,0,0,0,0.0417914,0,0,0,0,0,0
467734178,141603895,257,1,f,81564300,0,22117200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467736687,141603895,91,2,f,387754000,181940,77853100000,84107100,0.000469214,462.28,0.216908,0.474999,0.000222876,0.00928043,0.279682,11480,4170,7980
467737721,141603895,589,2,f,694349000,25913.6,140132000000,9735060,3.73207e-05,375.674,0.0140204,0.850578,3.17441e-05,0.00132181,0.258421,4060,3790,5700
467741397,141603895,598,3,f,73866600,0,13652700000,0,0,0,0,0.0904866,0,0,0,0,0,0
467736383,141603895,4,2,f,2515060000,157352,742053000000,40595500,6.25638e-05,257.992,0.016141,3.08095,0.000192756,0.00802623,0.220316,10420,3040,7470
467738255,141603895,783,2,f,135370000,0,29638800000,0,0,0,0,0.165828,0,0,0,0,0,0
467738309,141603895,810,2,f,129384000,0,28968500000,0,0,0,0,0.158495,0,0,0,0,0,0
467735222,141603895,705,1,f,5803200,7656.5,858161000,2954270,0.00131936,385.851,0.509076,0.00710892,9.37922e-06,0.000390545,0.122283,10170,3690,4670
467735379,141603895,795,1,f,2067420000,1080990,442708000000,595793000,0.000522868,551.155,0.288181,2.53259,0.00132421,0.0551394,0.342765,9770,3550,4850
467737274,141603895,370,2,f,6227480000,124147000,923407000000,76685100000,0.0199354,617.694,12.314,7.62866,0.152081,6.33255,1,11970,6660,5700
467743019,141603895,1098,3,f,316057000,2474590,53463800000,1302050000,0.00782959,526.167,4.11967,0.387169,0.00303138,0.126225,0.512708,12580,5460,6580
467743155,141603895,182305701,3,f,181998000,0,75841800000,0,0,0,0,0.222948,0,0,0,0,0,0
467739470,141603895,133,3,f,77252400,653.857,10235600000,78626.1,8.46391e-06,120.25,0.00101778,0.0946342,8.00975e-07,3.33521e-05,0.0196141,5410,5820,5720
467736015,141603895,1038,1,f,550482000,0,179726000000,0,0,0,0,0.674341,0,0,0,0,0,0
467741632,141603895,662,3,f,63788400,0,11625100000,0,0,0,0,0.0781408,0,0,0,0,0,0
467735758,141603895,950,1,f,400624000,0,194520000000,0,0,0,0,0.490765,0,0,0,0,0,0
467741055,141603895,493,3,f,7446240000,535695,2167930000000,199136000,7.19417e-05,371.733,0.0267431,9.12164,0.000656226,0.0273249,0.428109,3950,6230,4020
467740875,141603895,441,3,f,16779600,0,2983200000,0,0,0,0,0.020555,0,0,0,0,0,0
467743385,141603895,8,2,t,10808300,9972950,78998600000,78304000000,0.922715,7851.64,7244.82,0.0132401,0.0122169,0.508703,1,11840,6490,5700
467734088,141603895,214,1,f,289443000,821484,32669200000,339937000,0.00283816,413.808,1.17445,0.354567,0.00100632,0.0419025,0.364656,8720,4540,4790
467735220,141603895,704,1,f,215940000,181714,57090900000,38542700,0.000841502,212.107,0.178488,0.264526,0.000222599,0.0092689,0.393375,4460,5350,1850
467735877,141603895,989,1,f,229818000,29350.9,31582400000,10009500,0.000127714,341.029,0.0435542,0.281527,3.59549e-05,0.00149714,0.157275,11540,3860,5040
467741407,141603895,600,3,f,846533000,1100.59,233275000000,631240,1.30012e-06,573.546,0.000745677,1.037,1.34823e-06,5.61393e-05,0.0450249,6850,3410,1030
467743326,141603895,230,1,t,7277.32,2214.97,3824840,2524060,0.304367,1139.54,346.839,8.91471e-06,2.71334e-06,0.000112982,0.191955,11360,6920,5690
467734726,141603895,528,1,f,23074300000,3239150,7592490000000,1198440000,0.000140379,369.987,0.0519385,28.266,0.00396795,0.165223,0.375347,12250,3720,1820
467737847,141603895,648,2,f,2417570000,0,904047000000,0,0,0,0,2.96153,0,0,0,0,0,0
467735170,141603895,681,1,f,37961100,4779.86,3631340000,1185870,0.000125915,248.097,0.031239,0.0465023,5.85533e-06,0.000243812,0.0879975,8690,4210,5600
467737079,141603895,298,2,f,150990000,43522.4,24623400000,12982300,0.000288246,298.289,0.0859807,0.184963,5.33149e-05,0.00222,0.363291,5110,7040,6670
467737527,141603895,483,2,f,134189000,9358.56,15291300000,777933,6.97416e-05,83.1252,0.00579729,0.164382,1.14642e-05,0.000477364,0.0768861,7210,2630,5980
467734018,141603895,181,1,f,172864000,0,47663700000,0,0,0,0,0.211758,0,0,0,0,0,0
467736830,141603895,159,2,f,1686130000,25297.2,404302000000,2635010,1.50031e-05,104.162,0.00156275,2.06551,3.0989e-05,0.00129037,0.174894,2340,5850,6900
467734763,141603895,556,1,f,232503000,0,55322500000,0,0,0,0,0.284817,0,0,0,0,0,0
467733997,141603895,170,1,f,325300000,528.239,74207100000,181432,1.62385e-06,343.465,0.000557735,0.398493,6.47093e-07,2.69446e-05,0.0340266,8090,3560,3380
467739986,141603895,203,3,f,23113800,383173,5251110000,241551000,0.0165777,630.398,10.4505,0.0283144,0.000469387,0.019545,0.389138,11820,6200,6740
467736836,141603895,163,2,f,234126000,0,42941300000,0,0,0,0,0.286804,0,0,0,0,0,0
467736591,141603895,27,2,f,31907700,1229.18,3816660000,192750,3.8523e-05,156.812,0.00604086,0.0390869,1.50575e-06,6.26984e-05,0.043932,8050,3820,8320
467735078,141603895,639,1,f,258053000,20205.1,58832900000,5938050,7.82981e-05,293.889,0.0230109,0.316115,2.47512e-05,0.00103063,0.343475,5690,7220,3510
467735212,141603895,701,1,f,1111910000,2919890,192087000000,1556320000,0.00262602,533.005,1.39968,1.36209,0.00357687,0.148939,0.555078,12230,4970,4920
467737053,141603895,286,2,f,44030700,0,6184980000,0,0,0,0,0.0539376,0,0,0,0,0,0
467738328,141603895,826,2,f,851212000,400228,156006000000,103725000,0.000470186,259.165,0.121855,1.04273,0.000490279,0.0204149,0.382996,5120,7030,6660
467737657,141603895,549,2,f,9448300000,296985,1965700000000,125096000,3.14327e-05,421.221,0.0132401,11.5742,0.000363807,0.0151487,0.291942,7990,4520,7380
467741363,141603895,590,3,f,827215000,0,251881000000,0,0,0,0,1.01334,0,0,0,0,0,0
467738462,141603895,910,2,f,46476000,0,10718900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467734677,141603895,501,1,f,49773600,0,15416000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467741970,141603895,800,3,f,364055000,0,106298000000,0,0,0,0,0.445968,0,0,0,0,0,0
467736061,141603895,1058,1,f,218434000,0,67570800000,0,0,0,0,0.267581,0,0,0,0,0,0
467738151,141603895,720,2,f,164333000,1254510,27952100000,612566000,0.00763393,488.293,3.7276,0.201308,0.00153677,0.0639902,0.494017,12590,4990,6430
467738211,141603895,757,2,f,16888500,7055.98,2493600000,2788400,0.000417798,395.183,0.165107,0.0206884,8.64358e-06,0.000359913,0.106983,9790,4580,6040
467740972,141603895,466,3,f,484708000,45877.2,44453200000,3862130,9.46492e-05,84.1842,0.00796796,0.593767,5.61995e-05,0.00234011,0.0923865,7510,3430,8570
467738361,141603895,847,2,f,327571000,0,118131000000,0,0,0,0,0.401275,0,0,0,0,0,0
467742290,141603895,879,3,f,3096790000,96383.8,868936000000,22646800,3.11238e-05,234.965,0.00731299,3.79357,0.00011807,0.00491637,0.187781,7910,230,6110
467740013,141603895,211,3,f,713878000,0,232485000000,0,0,0,0,0.874501,0,0,0,0,0,0
467735197,141603895,695,1,f,94391300000,7287290,26556900000000,1784660000,7.7203e-05,244.901,0.0189071,115.629,0.00892693,0.371712,0.530794,8080,6050,4230
467741635,141603895,665,3,f,1138040000,1287050,75316200000,147656000,0.00113094,114.724,0.129746,1.3941,0.00157663,0.0656501,0.37897,4780,6590,2700
467742244,141603895,857,3,f,433120000,0,89760900000,0,0,0,0,0.530572,0,0,0,0,0,0
467741711,141603895,692,3,f,594223000,0,135029000000,0,0,0,0,0.727923,0,0,0,0,0,0
467740795,141603895,417,3,f,913369000,10349.9,284543000000,2033740,1.13316e-05,196.499,0.00222664,1.11888,1.26786e-05,0.00052793,0.0603141,7890,1220,9450
467735641,141603895,910,1,f,46476000,0,11451700000,0,0,0,0,0.0569331,0,0,0,0,0,0
467737002,141603895,254,2,f,4317840000,91919.2,1237880000000,23271700,2.12882e-05,253.175,0.00538966,5.28935,0.000112601,0.00468864,0.187781,7910,230,6110
467735912,141603895,1004,1,f,39446100,13208.7,8791080000,10880800,0.000334854,823.76,0.275839,0.0483215,1.61806e-05,0.000673752,0.396934,7560,6370,5020
467742236,141603895,854,3,f,854590000,445.625,299328000000,77187.7,5.21449e-07,173.212,9.03214e-05,1.04687,5.45891e-07,2.27306e-05,0.0165823,4590,1670,2850
467735056,141603895,631,1,f,1135980000,66544.8,256634000000,18624400,5.8579e-05,279.878,0.016395,1.39158,8.15174e-05,0.00339434,0.343475,5690,7220,3510
467742581,141603895,965,3,f,344209000,758.583,78506100000,187277,2.20385e-06,246.877,0.00054408,0.421656,9.29264e-07,3.8694e-05,0.0303536,9410,590,6550
467741866,141603895,755,3,f,465255000,66.8373,106609000000,29049.4,1.43657e-07,434.628,6.24375e-05,0.569937,8.18757e-08,3.40926e-06,0.0107749,6700,3280,820
467734477,141603895,390,1,f,26048700,7791.86,5178280000,3830860,0.000299127,491.649,0.147065,0.0319097,9.54503e-06,0.00039745,0.138313,6100,6460,4350
467735565,141603895,888,1,f,325847000,8148.36,67555500000,3862350,2.50067e-05,474.004,0.0118533,0.399162,9.98174e-06,0.000415634,0.129803,7360,5210,1050
467736169,141603895,1105,1,f,87523200,11.8507,21133900000,295.356,1.35401e-07,24.9231,3.3746e-06,0.107216,1.45171e-08,6.04483e-07,0.00572136,7510,5400,2740
467739117,141603895,312782648,2,f,58298400,0,15474700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467741145,141603895,523,3,f,748768000,10026.4,178866000000,3846440,1.33905e-05,383.633,0.00513703,0.91724,1.22823e-05,0.000511428,0.157695,5170,6640,4790
467742667,141603895,988,3,f,566278000,0,140710000000,0,0,0,0,0.693691,0,0,0,0,0,0
467734283,141603895,307,1,f,289167000,14540500,32063700000,6851870000,0.050284,471.228,23.6952,0.35423,0.0178121,0.741684,1,11690,6740,5620
467738403,141603895,880,2,f,39231000,13236.6,8748730000,6891610,0.000337402,520.648,0.175668,0.048058,1.62149e-05,0.000675177,0.159347,10500,4310,6070
467739463,141603895,131,3,f,577840000,1649.68,136955000000,124234,2.85491e-06,75.308,0.000214997,0.707854,2.02086e-06,8.41472e-05,0.0622729,7800,5120,1960
467741378,141603895,593,3,f,785065000,249340,149635000000,54511400,0.000317604,218.623,0.0694355,0.961704,0.000305441,0.0127184,0.162265,10060,1000,3330
467737795,141603895,622,2,f,37614600,0,7861980000,0,0,0,0,0.0460779,0,0,0,0,0,0
467736883,141603895,190,2,f,242003000,2398440,1978030000,555540000,0.0099108,231.626,2.29559,0.296453,0.00293809,0.12234,0.741141,12260,7330,6130
467735507,141603895,862,1,f,483763000,0,133983000000,0,0,0,0,0.592609,0,0,0,0,0,0
467738411,141603895,888,2,f,325847000,0,57203000000,0,0,0,0,0.399162,0,0,0,0,0,0
467739500,141603895,145,3,f,1461130000,786563,104313000000,164772000,0.000538326,209.484,0.112771,1.78988,0.000963539,0.0401212,0.379708,11680,4530,4250
467740827,141603895,427,3,f,562063000,1707.08,105276000000,405464,3.03716e-06,237.52,0.000721386,0.688527,2.09117e-06,8.7075e-05,0.0687404,10350,2250,2380
467733951,141603895,151,1,f,286215000,7324.78,47218400000,1025990,2.55919e-05,140.071,0.00358467,0.350614,8.97286e-06,0.000373624,0.0706678,2180,3510,4450
467734195,141603895,266,1,f,51579900,0,10110600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467738588,141603895,966,2,f,205574000,0,40307000000,0,0,0,0,0.251829,0,0,0,0,0,0
467734434,141603895,370,1,f,6228850000,138443000,919031000000,83611700000,0.0222262,603.941,13.4233,7.63035,0.169593,7.06176,1,11690,6740,5620
467735495,141603895,854,1,f,427295000,436.235,143034000000,75430.4,1.02092e-06,172.912,0.00017653,0.523436,5.34388e-07,2.22516e-05,0.0165823,4590,1670,2850
467739020,141603895,182305713,2,f,31237200,0,5404380000,0,0,0,0,0.0382656,0,0,0,0,0,0
467736662,141603895,72,2,f,15252300,0,4954280000,0,0,0,0,0.0186841,0,0,0,0,0,0
467734594,141603895,450,1,f,143347000,71569.1,40807600000,15309800,0.000499273,213.916,0.106802,0.1756,8.76722e-05,0.00365062,0.225037,4490,1680,2780
467737217,141603895,348,2,f,578582000,446906,100467000000,162216000,0.000772415,362.977,0.280369,0.708763,0.000547459,0.0227959,0.308308,8340,5740,6350
467738136,141603895,709,2,f,1080640000,0,232438000000,0,0,0,0,1.32379,0,0,0,0,0,0
467738354,141603895,843,2,f,421954000,23803.9,118521000000,6560510,5.64134e-05,275.607,0.0155479,0.516894,2.91597e-05,0.00121419,0.196049,9710,3650,8310
467736989,141603895,249,2,f,9216000,0,2079580000,0,0,0,0,0.0112896,0,0,0,0,0,0
467742576,141603895,962,3,f,2937140000,263.854,831122000000,50654.1,8.98337e-08,191.978,1.72461e-05,3.598,3.23221e-07,1.34587e-05,0.0156659,2690,1760,6960
467738503,141603895,929,2,f,38210400,0,3588730000,0,0,0,0,0.0468077,0,0,0,0,0,0
467735780,141603895,958,1,f,278708000,6146.19,33100500000,2058720,2.20525e-05,334.959,0.00738666,0.341417,7.52908e-06,0.000313506,0.133965,7170,3210,5120
467742501,141603895,943,3,f,4653320000,732.217,1593790000000,180777,1.57354e-07,246.891,3.88492e-05,5.70031,8.96965e-07,3.73491e-05,0.0303634,4640,1260,3640
467737287,141603895,377,2,f,65389500,0,16940900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467738662,141603895,997,2,f,224193000000,289369000,51180700000000,164216000000,0.00129071,567.497,0.732474,274.637,0.354477,14.7602,1,11860,6380,5700
467733819,141603895,84,1,f,113555000,0,26509900000,0,0,0,0,0.139105,0,0,0,0,0,0
467737350,141603895,402,2,f,319438000,269.621,86639400000,30790.8,8.44049e-07,114.2,9.63904e-05,0.391311,3.30286e-07,1.37529e-05,0.0165976,8520,1570,9820
467740751,141603895,401,3,f,71051400,0,21629100000,0,0,0,0,0.087038,0,0,0,0,0,0
467738914,141603895,1106,2,f,190055000,260.228,48764900000,50618.3,1.36923e-06,194.515,0.000266335,0.232817,3.18779e-07,1.32738e-05,0.0345275,4940,4510,10120
467734791,141603895,573,1,f,54829800,0,17469000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467738703,141603895,1015,2,f,307039000,0,100435000000,0,0,0,0,0.376122,0,0,0,0,0,0
467737887,141603895,671,2,f,136743000,23159.4,26173500000,5851960,0.000169364,252.682,0.0427952,0.167511,2.83702e-05,0.00118132,0.0850987,9620,620,6920
467740914,141603895,449,3,f,104830000,203.749,8777370000,18867.9,1.94361e-06,92.6038,0.000179985,0.128417,2.49592e-07,1.03929e-05,0.0221041,5700,3490,5980
467741680,141603895,679,3,f,609556000,200154,73763400000,69695600,0.000328361,348.21,0.114338,0.746706,0.000245189,0.0102095,0.416613,9980,4780,6020
467742702,141603895,998,3,f,324893000,1090.08,78280300000,722179,3.3552e-06,662.501,0.00222282,0.397994,1.33535e-06,5.5603e-05,0.0821345,5850,5930,8080
467741887,141603895,767,3,f,2701420000,0,839446000000,0,0,0,0,3.30924,0,0,0,0,0,0
467742000,141603895,818,3,f,1832350000,106085,263154000000,34433500,5.78954e-05,324.585,0.018792,2.24463,0.000129954,0.0054112,0.160094,5930,4750,3680
467737786,141603895,619,2,f,176552000,10333.5,46463700000,2525940,5.85293e-05,244.443,0.0143071,0.216276,1.26585e-05,0.000527093,0.125232,5720,7150,7620
467739882,141603895,177,3,f,19591200,649568,3652100000,301356000,0.0331561,463.932,15.3822,0.0239992,0.000795721,0.0331333,0.513885,11830,5340,5710
467734767,141603895,557,1,f,19995300,4283.74,3412730000,1535850,0.000214237,358.53,0.0768106,0.0244942,5.24758e-06,0.000218506,0.0790869,7570,6520,4630
467738665,141603895,998,2,f,162446000,804.156,38067100000,696481,4.95029e-06,866.102,0.00428745,0.198997,9.85091e-07,4.10186e-05,0.0821345,5850,5930,8080
467739959,141603895,196,3,f,190975000,273.85,22110600000,20453.3,1.43396e-06,74.6879,0.0001071,0.233944,3.35466e-07,1.39686e-05,0.0430802,1430,3570,6690
467740125,141603895,243,3,f,151272000,0,31322900000,0,0,0,0,0.185308,0,0,0,0,0,0
467737582,141603895,511,2,f,35257500,12787.1,7679610000,6165250,0.000362677,482.147,0.174864,0.0431904,1.56642e-05,0.000652246,0.166127,8120,3280,6120
467738962,141603895,1127,2,f,295491000,1935.23,53975900000,316689,6.5492e-06,163.644,0.00107174,0.361976,2.37065e-06,9.87126e-05,0.0611004,7300,4160,10760
467741659,141603895,672,3,f,22883400000,175314,5564620000000,61413200,7.66119e-06,350.304,0.00268375,28.0321,0.00021476,0.00894247,0.225666,4840,4950,8740
467733725,141603895,17,1,f,942571000,292769,331968000000,214912000,0.000310607,734.066,0.228006,1.15465,0.000358642,0.0149337,0.259961,8410,3110,4740
467734421,141603895,364,1,f,27891900,6557.16,4814230000,1974470,0.000235092,301.116,0.07079,0.0341676,8.03252e-06,0.000334469,0.165104,7710,5800,4790
467736701,141603895,100,2,f,158861000,48910.7,45602400000,14692700,0.000307884,300.398,0.0924878,0.194604,5.99157e-05,0.00249485,0.201787,8570,5870,5710
467741956,141603895,794,3,f,1428980000,1209480,8168690000,218340000,0.000846392,180.525,0.152795,1.7505,0.00148161,0.0616933,0.45176,11720,6770,7890
467737862,141603895,656,2,f,844659000,152864,188792000000,25547200,0.000180977,167.124,0.0302456,1.03471,0.000187258,0.0077973,0.200014,2950,1640,7160
467739230,141603895,38,3,f,225509000,2225.73,46826700000,974031,9.86977e-06,437.624,0.00431925,0.276249,2.72651e-06,0.00011353,0.138326,5490,5280,5200
467743100,141603895,1126,3,f,13437000,19.4212,2801370000,1833.36,1.44535e-06,94.4,0.000136441,0.0164603,2.3791e-08,9.90642e-07,0.00516536,7470,6270,5610
467738475,141603895,918,2,f,3698590000,134547,727055000000,30046700,3.63778e-05,223.318,0.00812381,4.53077,0.000164819,0.00686299,0.228371,9620,5590,9780
467735066,141603895,634,1,f,109252000,5394.69,18398700000,2237840,4.93785e-05,414.822,0.0204833,0.133834,6.6085e-06,0.000275174,0.143128,7680,3310,4860
467738249,141603895,780,2,f,141285000,39.3487,33515900000,2418.83,2.78506e-07,61.4717,1.71203e-05,0.173074,4.82022e-08,2.00711e-06,0.00603799,7780,5840,8410
467737934,141603895,693,2,f,210049000,281.717,49234700000,66893,1.3412e-06,237.448,0.000318464,0.25731,3.45103e-07,1.43699e-05,0.0199982,7210,7160,6430
467738392,141603895,873,2,f,335367000,477623,65060100000,80723800,0.00142418,169.011,0.240703,0.410825,0.000585088,0.0243627,0.301818,4620,3890,10000
467742839,141603895,1037,3,f,750089000,263216,176794000000,74169600,0.000350914,281.782,0.0988811,0.918859,0.00032244,0.0134262,0.247517,9230,2330,7640
467738721,141603895,1021,2,f,561557000,0,132738000000,0,0,0,0,0.687907,0,0,0,0,0,0
467736226,141603895,1132,1,f,1394600000,3476830,270046000000,1944680000,0.00249307,559.324,1.39443,1.70839,0.00425912,0.177347,0.596355,9790,5080,3980
467740313,141603895,301,3,f,638815000,27866.4,63268400000,2883230,4.36221e-05,103.466,0.0045134,0.782548,3.41364e-05,0.00142142,0.0797855,5690,5080,6960
467734813,141603895,581,1,f,97671600,0,13506300000,0,0,0,0,0.119648,0,0,0,0,0,0
467737716,141603895,588,2,f,246776000,730.294,75983800000,205496,2.95933e-06,281.387,0.000832719,0.302301,8.9461e-07,3.7251e-05,0.0297229,4400,3060,5870
467742373,141603895,908,3,f,184392000,292.841,17750300000,150926,1.58814e-06,515.386,0.000818507,0.22588,3.5873e-07,1.49373e-05,0.0436541,5420,5270,5200
467734401,141603895,354,1,f,12809100000,226569000,1781820000000,133567000000,0.0176882,589.52,10.4276,15.6911,0.277547,11.5569,1,11770,6700,5620
467738892,141603895,1099,2,f,1510450000,65824.5,64121200000,7201560,4.35794e-05,109.405,0.00476782,1.8503,8.0635e-05,0.00335759,0.130107,7480,6360,6620
467733855,141603895,113,1,f,235825000,0,82236200000,0,0,0,0,0.288886,0,0,0,0,0,0
467738945,141603895,1120,2,f,21590100,0,5761440000,0,0,0,0,0.0264479,0,0,0,0,0,0
467741647,141603895,669,3,f,12007000000,519206,3255270000000,127113000,4.32421e-05,244.822,0.0105866,14.7085,0.000636027,0.0264838,0.327595,10300,2150,2820
467739065,141603895,312782598,2,f,6194700,0,1259820000,0,0,0,0,0.00758851,0,0,0,0,0,0
467738153,141603895,721,2,f,429577000,0,143937000000,0,0,0,0,0.526232,0,0,0,0,0,0
467736142,141603895,1094,1,f,103891000,0,44257300000,0,0,0,0,0.127266,0,0,0,0,0,0
467741831,141603895,737,3,f,243655000,7822.3,23981600000,2725650,3.2104e-05,348.446,0.0111865,0.298478,9.58232e-06,0.000399002,0.130107,7480,6360,6620
467736792,141603895,143,2,f,9846000,761249,2358330000,548238000,0.0773156,720.182,55.6813,0.0120614,0.00093253,0.03883,0.61166,11910,6680,7060
467738835,141603895,1077,2,f,8085600,1001.23,2351540000,581352,0.000123829,580.637,0.0718996,0.00990486,1.22651e-06,5.10711e-05,0.0714432,6810,5270,6050
467737397,141603895,427,2,f,281031000,65.1837,49933000000,13913.6,2.31945e-07,213.452,4.9509e-05,0.344263,7.98501e-08,3.32491e-06,0.00797938,9080,3350,10670
467734279,141603895,305,1,f,72981900,0,14828100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467735395,141603895,803,1,f,4626150000,2265750,933575000000,698254000,0.00048977,308.178,0.150936,5.66704,0.00277554,0.115572,0.472974,4860,6940,5030
467740520,141603895,347,3,f,133576000,24.995,27645600000,3126.27,1.87121e-07,125.076,2.34044e-05,0.163631,3.06188e-08,1.27495e-06,0.00434538,6150,6470,5730
467734107,141603895,225,1,f,276808000,959826,33095500000,384317000,0.00346749,400.402,1.38839,0.339089,0.00117579,0.0489591,0.456651,11940,4850,4330
467737819,141603895,633,2,f,9162900,0,1783780000,0,0,0,0,0.0112246,0,0,0,0,0,0
467737571,141603895,503,2,f,183317000,61560.9,39156300000,36297600,0.000335816,589.621,0.198004,0.224564,7.54121e-05,0.00314011,0.181142,8320,2870,6690
467742815,141603895,1029,3,f,96202800,49415.5,10269000000,20599300,0.00051366,416.859,0.214123,0.117848,6.0534e-05,0.0025206,0.352515,8020,3870,4200
467740070,141603895,229,3,f,1440580000,1217450,9891740000,221386000,0.000845108,181.844,0.153678,1.76472,0.00149138,0.0621,0.45176,11720,6770,7890
467735747,141603895,946,1,f,331878000,51805.9,77980500000,26302200,0.000156099,507.706,0.0792527,0.40655,6.34623e-05,0.00264253,0.197055,7390,5320,5360
467738179,141603895,735,2,f,109950000,14183.5,23985900000,2170480,0.000128999,153.029,0.0197405,0.134689,1.73747e-05,0.000723474,0.0986744,7690,2230,10440
467741402,141603895,599,3,f,150390000,14.0722,33930800000,6540.28,9.35713e-08,464.767,4.34888e-05,0.184228,1.72384e-08,7.17798e-07,0.00554615,6480,4340,5670
467735215,141603895,702,1,f,393419000,0,168321000000,0,0,0,0,0.481938,0,0,0,0,0,0
467734991,141603895,607,1,f,603722000,450489,105069000000,180038000,0.000746187,399.651,0.298214,0.739559,0.000551849,0.0229787,0.325576,11080,6220,3150
467743459,141603895,1065,2,t,10808300,9972950,78998600000,78304000000,0.922715,7851.64,7244.82,0.0132401,0.0122169,0.508703,1,11840,6490,5700
467740306,141603895,298,3,f,301981000,234147,53893000000,85817700,0.00077537,366.513,0.284183,0.369926,0.00028683,0.0119434,0.436469,5600,6520,3940
467735698,141603895,931,1,f,428795000,425864,81876900000,180613000,0.000993165,424.11,0.421211,0.525274,0.000521684,0.0217226,0.370494,8790,6280,4850
467738218,141603895,763,2,f,5356800,804.064,489159000,48137.2,0.000150102,59.8673,0.00898618,0.00656208,9.84979e-07,4.10139e-05,0.0271518,5000,6760,5760
467739945,141603895,190,3,f,484006000,5932650,4126850000,1232370000,0.0122574,207.727,2.5462,0.592907,0.00726749,0.302614,0.761187,12320,7300,5190
467743285,141603895,312782644,3,f,328540000,0,91028000000,0,0,0,0,0.402461,0,0,0,0,0,0
467734424,141603895,366,1,f,78822900,0,21927000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467734266,141603895,301,1,f,319407000,6315.28,37511900000,710051,1.97719e-05,112.434,0.00222303,0.391274,7.73622e-06,0.000322132,0.0519691,7480,5130,3010
467742197,141603895,841,3,f,256838000,2071020,5790340000,321092000,0.00806353,155.04,1.25017,0.314627,0.002537,0.105639,0.700007,9550,6580,4030
467735812,141603895,968,1,f,565609000,16625.3,189475000000,6129280,2.93937e-05,368.672,0.0108366,0.692871,2.0366e-05,0.000848028,0.179402,11550,4030,4970
467739326,141603895,78,3,f,836248000,1090720,20828700000,143288000,0.0013043,131.37,0.171346,1.0244,0.00133613,0.0556357,0.369373,8700,6350,4220
467735085,141603895,643,1,f,21839400,31.8708,4705780000,2353.76,1.45933e-06,73.8531,0.000107776,0.0267533,3.90418e-08,1.62568e-06,0.00808589,8810,2530,950
467736230,141603895,1139,1,f,102729000,0,29912200000,0,0,0,0,0.125843,0,0,0,0,0,0
467740149,141603895,250,3,f,482553000,9274.98,67321400000,896405,1.92207e-05,96.6476,0.00185763,0.591127,1.13619e-05,0.000473101,0.0558284,4880,3530,6470
467738560,141603895,951,2,f,412906000,6171.41,187351000000,6279930,1.49463e-05,1017.58,0.0152091,0.50581,7.55998e-06,0.000314793,0.111263,13050,3240,6220
467734308,141603895,319,1,f,487648000,6204.65,121664000000,3709770,1.27236e-05,597.902,0.00760747,0.597369,7.60069e-06,0.000316488,0.118844,6740,6590,3120
467736726,141603895,115,2,f,3266100,0,828634000,0,0,0,0,0.00400097,0,0,0,0,0,0
467736270,141603895,312782546,1,f,267763000,6015.29,83235900000,402108,2.2465e-05,66.8476,0.00150173,0.328009,7.36873e-06,0.00030683,0.0795557,7290,360,3920
467740908,141603895,448,3,f,251978000,21861.1,81866700000,5859070,8.67577e-05,268.014,0.0232523,0.308674,2.67798e-05,0.0011151,0.130964,2500,3870,6720
467742388,141603895,912,3,f,109631000,6184.51,31234700000,2699890,5.64122e-05,436.557,0.0246271,0.134298,7.57603e-06,0.000315461,0.186959,11500,4020,4980
467740546,141603895,353,3,f,3251080000,322854,1201420000000,73059100,9.93068e-05,226.291,0.0224723,3.98257,0.000395496,0.0164682,0.321144,5050,2110,9560
