id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467942341,119847544,251,2,f,275453000,0,89822100000,0,0,0,0,0.33743,0,0,0,0,0,0
467946661,119847544,996,3,f,551914000,97363.9,124664000000,17801800,0.000176411,182.838,0.0322546,0.676095,0.000119271,0.00232845,0.255004,4410,4850,1720
467941275,119847544,2,2,f,55739700,0,12370800000,0,0,0,0,0.0682811,0,0,0,0,0,0
467939588,119847544,725,1,f,15439500,0,1773150000,0,0,0,0,0.0189134,0,0,0,0,0,0
467942781,119847544,374,2,f,95621400,2476.32,20017400000,141307,2.58971e-05,57.0634,0.00147778,0.117136,3.03349e-06,5.92211e-05,0.0754834,8430,5750,6430
467946577,119847544,884,3,f,68985000,0,11899300000,0,0,0,0,0.0845066,0,0,0,0,0,0
467946754,119847544,182305701,3,f,181998000,0,77595400000,0,0,0,0,0.222948,0,0,0,0,0,0
467945617,119847544,10,3,f,2433980000,75658.7,807349000000,40962100,3.10844e-05,541.406,0.0168293,2.98162,9.2682e-05,0.00180938,0.268731,8020,3720,4760
467946263,119847544,401,3,f,71051400,0,22482600000,0,0,0,0,0.087038,0,0,0,0,0,0
467938309,119847544,356,1,f,6447600,0,720850000,0,0,0,0,0.00789831,0,0,0,0,0,0
467945177,119847544,1027,2,f,80088300,0,22849800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467937617,119847544,136,1,f,1080390000,0,193874000000,0,0,0,0,1.32348,0,0,0,0,0,0
467938004,119847544,263,1,f,29812500,184.034,4664670000,7683.35,6.17305e-06,41.7497,0.000257723,0.0365203,2.25442e-07,4.40117e-06,0.0244489,5040,6950,5240
467944400,119847544,889,2,f,371926000,0,126850000000,0,0,0,0,0.455609,0,0,0,0,0,0
467943871,119847544,709,2,f,1080640000,0,240455000000,0,0,0,0,1.32379,0,0,0,0,0,0
467945839,119847544,147,3,f,14785200,4028.68,2385460000,1508790,0.00027248,374.512,0.102047,0.0181119,4.93513e-06,9.63457e-05,0.361357,10600,4230,4740
467939160,119847544,599,1,f,75195000,0,16618700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467940239,119847544,922,1,f,986040000,12668.1,226452000000,1822980,1.28474e-05,143.903,0.00184879,1.2079,1.55184e-05,0.000302957,0.10694,6610,5190,890
467946631,119847544,954,3,f,307440000,0,93015600000,0,0,0,0,0.376614,0,0,0,0,0,0
467946133,119847544,319,3,f,975296000,0,238582000000,0,0,0,0,1.19474,0,0,0,0,0,0
467939438,119847544,685,1,f,332106000,64661.2,58298300000,27289200,0.0001947,422.033,0.08217,0.40683,7.92099e-05,0.00154637,0.185737,7300,5080,4530
467942039,119847544,165,2,f,275468000,63540.7,66006900000,16905200,0.000230664,266.053,0.0613689,0.337449,7.78374e-05,0.00151958,0.270486,8810,5760,5920
467938531,119847544,434,1,f,450962000,77.7183,122667000000,22110.9,1.72339e-07,284.5,4.90304e-05,0.552429,9.52049e-08,1.85863e-06,0.0160721,7060,260,4940
467944250,119847544,844,2,f,1713780000,0,501992000000,0,0,0,0,2.09938,0,0,0,0,0,0
467943734,119847544,670,2,f,160109000,0,45511800000,0,0,0,0,0.196134,0,0,0,0,0,0
467946520,119847544,792,3,f,514742000,677930,36248200000,237935000,0.00131703,350.973,0.462241,0.630559,0.000830464,0.0162127,0.749974,9020,5950,6100
467938014,119847544,271,1,f,41939100,0,12130500000,0,0,0,0,0.0513754,0,0,0,0,0,0
467942853,119847544,393,2,f,906300,0,203170000,0,0,0,0,0.00111022,0,0,0,0,0,0
467946540,119847544,826,3,f,1702420000,276587,344960000000,46230500,0.000162467,167.146,0.0271557,2.08547,0.000338819,0.00661457,0.288037,4900,6970,4900
467940346,119847544,945,1,f,330632000,0,110923000000,0,0,0,0,0.405024,0,0,0,0,0,0
467946280,119847544,434,3,f,901924000,2367.8,248805000000,691454,2.62527e-06,292.024,0.000766643,1.10486,2.90055e-06,5.66259e-05,0.0734986,10170,2040,8070
467943292,119847544,530,2,f,33043500,0,3700880000,0,0,0,0,0.0404783,0,0,0,0,0,0
467945409,119847544,1100,2,f,783095000,522.362,197691000000,123402,6.67048e-07,236.238,0.000157582,0.959292,6.39894e-07,1.24923e-05,0.0242498,7530,2730,6820
467946170,119847544,332,3,f,1341000,0,377944000,0,0,0,0,0.00164273,0,0,0,0,0,0
467946442,119847544,658,3,f,842454000,75630.6,104644000000,26908100,8.97741e-05,355.784,0.0319402,1.03201,9.26474e-05,0.0018087,0.397377,9270,6140,4600
467945055,119847544,996,2,f,275957000,35130.6,65130000000,4859040,0.000127305,138.314,0.017608,0.338047,4.3035e-05,0.000840148,0.111135,2920,4750,8190
467937299,119847544,19,1,f,11583900,1342.3,2073300000,357256,0.000115876,266.152,0.0308407,0.0141903,1.64432e-06,3.21011e-05,0.057264,5180,2630,5580
467938787,119847544,528,1,f,23074300000,2949880,6594500000000,2266610000,0.000127843,768.371,0.0982309,28.266,0.00361361,0.0705464,0.583158,11370,3340,2850
467940136,119847544,900,1,f,395041000,0,23715600000,0,0,0,0,0.483925,0,0,0,0,0,0
467946667,119847544,1005,3,f,89449200,0,22026600000,0,0,0,0,0.109575,0,0,0,0,0,0
467943205,119847544,503,2,f,183317000,34.6609,42794700000,7020.97,1.89076e-07,202.562,3.82995e-05,0.224564,4.24596e-08,8.28914e-07,0.017806,8710,2730,7640
467939672,119847544,754,1,f,1708760000,22769.6,456791000000,4801510,1.33252e-05,210.873,0.00280994,2.09323,2.78928e-05,0.000544535,0.184528,5260,7180,3150
467943071,119847544,452,2,f,73296000,137.05,13405500000,15322.1,1.86981e-06,111.8,0.000209045,0.0897876,1.67886e-07,3.27754e-06,0.0232499,4790,6630,5700
467946443,119847544,661,3,f,729207000,0,139121000000,0,0,0,0,0.893279,0,0,0,0,0,0
467940087,119847544,886,1,f,2162850000,8576.98,688001000000,2525740,3.96559e-06,294.479,0.00116778,2.64949,1.05068e-05,0.000205118,0.0818518,9150,1640,4170
467946496,119847544,750,3,f,62591400,2002.29,11423000000,588267,3.19899e-05,293.797,0.00939853,0.0766745,2.45281e-06,4.78848e-05,0.0658907,10350,2110,2620
467941221,119847544,312782624,1,f,19251900,0,4764750000,0,0,0,0,0.0235836,0,0,0,0,0,0
467944578,119847544,929,2,f,38210400,0,7190250000,0,0,0,0,0.0468077,0,0,0,0,0,0
467937433,119847544,68,1,f,282910000,59679.3,61582700000,11132600,0.000210948,186.541,0.0393505,0.346564,7.31072e-05,0.00142723,0.168522,1870,3020,5370
467941248,119847544,312782644,1,f,164270000,0,52466500000,0,0,0,0,0.201231,0,0,0,0,0,0
467940201,119847544,912,1,f,54815400,0,12823100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467945897,119847544,190,3,f,484006000,78162.1,5225490000,3565110,0.00016149,45.6118,0.00736585,0.592907,9.57485e-05,0.00186924,0.216965,10770,7280,5290
467937397,119847544,50,1,f,37005300,3916.78,5547360000,1559800,0.000105844,398.236,0.0421508,0.0453315,4.79806e-06,9.36697e-05,0.0788697,7770,3500,5070
467944435,119847544,898,2,f,275842000,6314.83,56751300000,3409720,2.28929e-05,539.955,0.0123611,0.337906,7.73566e-06,0.000151019,0.322354,10880,5060,6130
467945936,119847544,218,3,f,975060000,2031.51,191421000000,1091380,2.08347e-06,537.229,0.0011193,1.19445,2.48859e-06,4.85834e-05,0.0473306,6720,3590,4610
467945681,119847544,44,3,f,1542000000,1728.42,328266000000,364257,1.1209e-06,210.745,0.000236224,1.88894,2.11732e-06,4.13352e-05,0.0728585,3920,2940,5710
467941565,119847544,97,2,f,197117000,2839.21,36245200000,168513,1.44037e-05,59.3521,0.000854888,0.241468,3.47803e-06,6.78997e-05,0.0230456,6960,4450,10690
467946697,119847544,1046,3,f,133004000,0,36980100000,0,0,0,0,0.16293,0,0,0,0,0,0
467946258,119847544,393,3,f,1812600,0,444316000,0,0,0,0,0.00222044,0,0,0,0,0,0
467942402,119847544,271,2,f,41939100,0,8625480000,0,0,0,0,0.0513754,0,0,0,0,0,0
467941166,119847544,312782578,1,f,30312900,497.874,6845830000,24640.9,1.64245e-05,49.4922,0.000812884,0.0371333,6.09896e-07,1.19066e-05,0.0172152,9670,2100,1590
467946459,119847544,687,3,f,1652220000,1.38654,631729000000,386.845,8.39201e-10,279,2.34137e-07,2.02397,1.69851e-09,3.31591e-08,0.0015406,8260,1930,4800
467940055,119847544,877,1,f,90230400,91579.2,9929800000,31360800,0.00101495,342.444,0.347563,0.110532,0.000112184,0.00219011,0.346632,8980,4870,5390
467939502,119847544,699,1,f,68400,0,8233660,0,0,0,0,8.379e-05,0,0,0,0,0,0
467938667,119847544,483,1,f,134189000,0,20039800000,0,0,0,0,0.164382,0,0,0,0,0,0
467939126,119847544,589,1,f,694349000,2053.67,146873000000,373803,2.95769e-06,182.017,0.00053835,0.850578,2.51574e-06,4.91134e-05,0.103378,4030,3530,5690
467937629,119847544,141,1,f,995206000,16012,209041000000,3120540,1.60891e-05,194.887,0.00313557,1.21913,1.96147e-05,0.000382927,0.235231,5280,7050,4750
467941340,119847544,17,2,f,942571000,0,336999000000,0,0,0,0,1.15465,0,0,0,0,0,0
467946430,119847544,639,3,f,516107000,13312.8,121251000000,2834520,2.57947e-05,212.917,0.00549212,0.632231,1.63082e-05,0.000318376,0.202171,5570,7210,7900
467946448,119847544,670,3,f,320218000,23.203,94205500000,7302.32,7.246e-08,314.714,2.28042e-05,0.392267,2.84237e-08,5.54899e-07,0.0138369,7130,560,3270
467938749,119847544,514,1,f,12478500,202.324,1007640000,33437.9,1.62138e-05,165.27,0.00267964,0.0152862,2.47846e-07,4.83856e-06,0.0303233,12780,4760,4360
467946123,119847544,314,3,f,197716000,0,47076600000,0,0,0,0,0.242202,0,0,0,0,0,0
467946189,119847544,341,3,f,14101200,0,2979170000,0,0,0,0,0.017274,0,0,0,0,0,0
467946202,119847544,347,3,f,133576000,0,29092600000,0,0,0,0,0.163631,0,0,0,0,0,0
467940678,119847544,1016,1,f,1648910000,161051,157814000000,25673500,9.76709e-05,159.413,0.01557,2.01992,0.000197287,0.00385152,0.202751,1950,6160,5620
467940060,119847544,878,1,f,346000000,330039,91140200000,82187900,0.000953868,249.025,0.237537,0.423851,0.000404298,0.00789287,0.397659,4740,2990,1510
467945276,119847544,1054,2,f,161693000,0,32320600000,0,0,0,0,0.198074,0,0,0,0,0,0
467939240,119847544,620,1,f,108053000,0,31273600000,0,0,0,0,0.132365,0,0,0,0,0,0
467946705,119847544,1060,3,f,37839600,28207.2,3404710000,6963580,0.000745442,246.872,0.184029,0.0463535,3.45539e-05,0.000674575,0.185688,8880,4710,5240
467940157,119847544,904,1,f,753540000,161123,162826000000,30630600,0.000213821,190.107,0.0406489,0.923087,0.000197375,0.00385325,0.288037,4900,6970,4900
467944937,119847544,965,2,f,172104000,0,46081700000,0,0,0,0,0.210828,0,0,0,0,0,0
467946281,119847544,436,3,f,243655000,0,26512300000,0,0,0,0,0.298478,0,0,0,0,0,0
467941368,119847544,23,2,f,261256000,46416.1,64469600000,10384500,0.000177665,223.725,0.0397483,0.320038,5.68597e-05,0.00111004,0.28765,5570,7210,7870
467937981,119847544,257,1,f,81564300,0,22903500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467946292,119847544,451,3,f,233577000,0,53562100000,0,0,0,0,0.286132,0,0,0,0,0,0
467941478,119847544,64,2,f,71051400,0,22438500000,0,0,0,0,0.087038,0,0,0,0,0,0
467938235,119847544,338,1,f,10008000,294.056,993665000,80496,2.93821e-05,273.744,0.00804317,0.0122598,3.60219e-07,7.03234e-06,0.033152,5890,3390,5500
467946749,119847544,10703,3,f,3610060000,143381,835936000000,36793800,3.97169e-05,256.616,0.010192,4.42233,0.000175641,0.00342894,0.239111,9110,3860,8400
467944918,119847544,959,2,f,127209000,3070.42,26346000000,133189,2.41368e-05,43.3781,0.00104701,0.155831,3.76126e-06,7.3429e-05,0.0264708,6390,3910,10610
467937695,119847544,159,1,f,1686130000,16565,395718000000,3501750,9.82429e-06,211.394,0.0020768,2.06551,2.02922e-05,0.000396153,0.144311,2060,5130,4170
467943483,119847544,593,2,f,392532000,7726.17,96997900000,2078530,1.96829e-05,269.025,0.00529519,0.480852,9.46456e-06,0.000184771,0.121383,9760,690,7650
467946279,119847544,433,3,f,196184000,0,67849000000,0,0,0,0,0.240325,0,0,0,0,0,0
467944624,119847544,939,2,f,8564400,0,2008840000,0,0,0,0,0.0104914,0,0,0,0,0,0
467943667,119847544,643,2,f,21839400,0,5946450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467945479,119847544,1132,2,f,1394600000,597513,251748000000,212555000,0.000428447,355.733,0.152413,1.70839,0.000731954,0.0142895,0.351846,10470,4600,7740
467942293,119847544,237,2,f,4479300,0,631104000,0,0,0,0,0.00548714,0,0,0,0,0,0
467939786,119847544,792,1,f,257371000,341511,15411500000,98244300,0.00132692,287.676,0.381722,0.31528,0.000418351,0.00816722,0.637657,9320,6090,5520
467946580,119847544,889,3,f,743852000,0,251745000000,0,0,0,0,0.911218,0,0,0,0,0,0
467939119,119847544,587,1,f,13647600,2121.47,2420460000,1153440,0.000155446,543.7,0.0845162,0.0167183,2.5988e-06,5.07349e-05,0.104326,7980,4280,5320
467939204,119847544,611,1,f,25812000,0.00310062,1919590000,0.841084,1.20123e-10,271.263,3.2585e-08,0.0316197,3.79826e-12,7.41513e-11,3.44513e-06,7600,2580,5360
467944095,119847544,798,2,f,46539900,1676.43,2075450000,287475,3.60214e-05,171.48,0.00617695,0.0570114,2.05363e-06,4.00918e-05,0.129571,10730,5440,6690
467939570,119847544,720,1,f,164333000,0,29706900000,0,0,0,0,0.201308,0,0,0,0,0,0
467945371,119847544,1089,2,f,19620800000,305838,4889240000000,83818600,1.55875e-05,274.062,0.00427193,24.0355,0.000374652,0.00731412,0.350282,8090,6110,7220
467946262,119847544,398,3,f,423142000,0,65610000000,0,0,0,0,0.518349,0,0,0,0,0,0
467946428,119847544,637,3,f,3474640000,287212,747480000000,140974000,8.26594e-05,490.838,0.0405724,4.25643,0.000351834,0.00686866,0.342955,6280,4070,4530
467946691,119847544,1037,3,f,750089000,45061.9,213603000000,13032900,6.00755e-05,289.221,0.0173751,0.918859,5.52009e-05,0.00107766,0.177905,9010,2140,7450
467946802,119847544,997,3,t,45088500,41814800,264229000000,261993000000,0.927394,6265.56,5810.64,0.0552334,0.0512231,1,1,10700,3910,8600
467944539,119847544,919,2,f,158422000,0,43417700000,0,0,0,0,0.194066,0,0,0,0,0,0
467946179,119847544,337,3,f,1775900000,26687.6,620750000000,6030030,1.50277e-05,225.948,0.00339548,2.17548,3.26924e-05,0.000638234,0.222008,6000,650,7730
467937891,119847544,226,1,f,461876000,330333,104576000000,87544200,0.000715198,265.018,0.189541,0.565797,0.000404657,0.0078999,0.392871,5760,7030,4450
467939530,119847544,705,1,f,5803200,585.856,911182000,213106,0.000100954,363.752,0.0367221,0.00710892,7.17673e-07,1.40107e-05,0.0860123,10530,4220,4740
467940504,119847544,977,1,f,135130000,0,33148500000,0,0,0,0,0.165534,0,0,0,0,0,0
467942273,119847544,231,2,f,7195500,289.158,984555000,92831,4.01859e-05,321.039,0.0129013,0.00881449,3.54218e-07,6.9152e-06,0.0552362,9520,4680,6040
467944193,119847544,830,2,f,218139000,0,50203900000,0,0,0,0,0.267221,0,0,0,0,0,0
467937309,119847544,22,1,f,724447000,2544.47,233006000000,522734,3.51229e-06,205.439,0.000721562,0.887447,3.11697e-06,6.08509e-05,0.0662074,7650,690,2760
467939443,119847544,687,1,f,826108000,1.38654,300737000000,386.845,1.6784e-09,279,4.68274e-07,1.01198,1.69851e-09,3.31591e-08,0.0015406,8260,1930,4800
467943302,119847544,531,2,f,51054300,0,11230600000,0,0,0,0,0.0625415,0,0,0,0,0,0
467941668,119847544,131,2,f,288920000,0,70767300000,0,0,0,0,0.353927,0,0,0,0,0,0
467946486,119847544,726,3,f,5756080000,143381,1191470000000,36793800,2.49094e-05,256.616,0.00639216,7.0512,0.000175641,0.00342894,0.239111,9110,3860,8400
467946805,119847544,1017,3,t,6188480,6133660,36675000000,36620900000,0.991142,5970.48,5917.59,0.00758088,0.00751373,0.146686,1,10690,3960,8630
467944614,119847544,936,2,f,1693770000,1834030,561830000000,1637050000,0.00108281,892.599,0.96651,2.07487,0.00224668,0.0438607,0.7115,12130,1580,6820
467938177,119847544,322,1,f,11165500000,541545,4209430000000,124784000,4.85017e-05,230.422,0.0111759,13.6777,0.000663393,0.012951,0.397659,4740,2990,1510
467946678,119847544,1018,3,f,2134470000,8550.31,636958000000,344324,4.00582e-06,40.2703,0.000161316,2.61473,1.04741e-05,0.000204481,0.0753468,6590,4080,680
467937949,119847544,247,1,f,3961690000,38723.2,1290540000000,5327030,9.7744e-06,137.567,0.00134464,4.85307,4.74359e-05,0.000926064,0.166884,7030,2600,890
467937874,119847544,218,1,f,487530000,2031.51,98240200000,1091380,4.16693e-06,537.229,0.0022386,0.597224,2.48859e-06,4.85834e-05,0.0473306,6720,3590,4610
467940572,119847544,991,1,f,2784780000,41153.8,304994000000,11294100,1.47781e-05,274.437,0.00405565,3.41136,5.04134e-05,0.000984192,0.250356,7460,3350,2850
467943408,119847544,574,2,f,320700000,1454280,49210800000,829091000,0.00453471,570.104,2.58526,0.392857,0.00178149,0.0347791,0.6585,9030,5770,5990
467944002,119847544,763,2,f,5356800,66.3527,467555000,7418.23,1.23866e-05,111.8,0.00138483,0.00656208,8.12821e-08,1.58682e-06,0.0170204,4840,6620,5700
467937364,119847544,38,1,f,112755000,0,19532000000,0,0,0,0,0.138125,0,0,0,0,0,0
467943940,119847544,735,2,f,109950000,4458.44,28000100000,1232140,4.05496e-05,276.361,0.0112063,0.134689,5.46159e-06,0.000106623,0.0587642,7790,2110,10340
467943165,119847544,488,2,f,143100,0,17635300,0,0,0,0,0.000175297,0,0,0,0,0,0
467946515,119847544,783,3,f,270740000,0,65970400000,0,0,0,0,0.331656,0,0,0,0,0,0
467946629,119847544,951,3,f,825813000,81035.1,304216000000,75800500,9.81276e-05,935.404,0.091789,1.01162,9.92679e-05,0.00193795,0.343297,13100,3420,6460
467938259,119847544,343,1,f,54637600000,31980800,10695000000000,16577800000,0.000585326,518.368,0.303415,66.9311,0.0391765,0.764821,0.862317,8930,6780,5210
467946228,119847544,366,3,f,157646000,0,43679000000,0,0,0,0,0.193116,0,0,0,0,0,0
467942769,119847544,370,2,f,6229390000,590203,1174110000000,339855000,9.4745e-05,575.828,0.0545568,7.631,0.000722999,0.0141147,0.628085,12200,6450,6450
467946775,119847544,312782616,3,f,276041000,0,102606000000,0,0,0,0,0.33815,0,0,0,0,0,0
467946391,119847544,587,3,f,27295200,2121.47,4910380000,1153440,7.77232e-05,543.7,0.0422581,0.0334366,2.5988e-06,5.07349e-05,0.104326,7980,4280,5320
467946626,119847544,948,3,f,1425630000,617009,154892000000,106935000,0.000432796,173.311,0.0750086,1.7464,0.000755836,0.0147557,0.50186,10350,7100,6390
467938077,119847544,292,1,f,33059700,0,7701030000,0,0,0,0,0.0404981,0,0,0,0,0,0
467937262,119847544,8,1,f,200441000000,38022600,51392700000000,19507600000,0.000189695,513.054,0.0973237,245.54,0.0465777,0.90931,0.862317,8930,6780,5210
467940172,119847544,907,1,f,118958000,0,27394100000,0,0,0,0,0.145724,0,0,0,0,0,0
467944241,119847544,843,2,f,421954000,1563.01,115055000000,254702,3.70421e-06,162.956,0.000603624,0.516894,1.91468e-06,3.73793e-05,0.0350008,9890,3270,8340
467945829,119847544,140,3,f,402887000,29.3195,13566400000,8281.42,7.27736e-08,282.454,2.05552e-05,0.493536,3.59164e-08,7.01175e-07,0.00948384,10450,2900,5110
467946536,119847544,819,3,f,59992200,0,11265600000,0,0,0,0,0.0734904,0,0,0,0,0,0
467941204,119847544,312782612,1,f,51101100,0,17739700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467944982,119847544,977,2,f,135130000,0,34518800000,0,0,0,0,0.165534,0,0,0,0,0,0
467943315,119847544,534,2,f,73809900,46542.5,14173600000,21710400,0.000630573,466.465,0.29414,0.0904171,5.70146e-05,0.00111306,0.33684,10360,4440,7280
467937474,119847544,93,1,f,27935100,0,296590000,0,0,0,0,0.0342205,0,0,0,0,0,0
467946709,119847544,1066,3,f,187317000,0,48887100000,0,0,0,0,0.229463,0,0,0,0,0,0
467940512,119847544,978,1,f,294982000,14727.4,23860500000,6646940,4.99265e-05,451.331,0.0225334,0.361353,1.80411e-05,0.000352206,0.587135,11190,7000,4950
467943271,119847544,525,2,f,90906300,37.4632,21163700000,10907.6,4.12108e-07,291.155,0.000119987,0.11136,4.58924e-08,8.95931e-07,0.00951701,8160,5970,6450
467940195,119847544,911,1,f,3096900,0,321719000,0,0,0,0,0.0037937,0,0,0,0,0,0
467943619,119847544,629,2,f,324571000,0,88931000000,0,0,0,0,0.397599,0,0,0,0,0,0
467946792,119847544,1009,2,t,6989580,4916780,27807700000,26705600000,0.703445,5431.52,3820.78,0.00856224,0.00602306,0.117585,1,10520,4260,8740
467946808,119847544,1073,3,t,38098900,36898000,236421000000,235287000000,0.968479,6376.69,6175.7,0.0466712,0.0452001,0.882415,1,10700,3910,8600
467937648,119847544,147,1,f,7392600,4028.68,1188830000,1508790,0.000544961,374.512,0.204094,0.00905593,4.93513e-06,9.63457e-05,0.361357,10600,4230,4740
467943396,119847544,571,2,f,474962000,235.327,95674400000,39459.2,4.95464e-07,167.678,8.30785e-05,0.581829,2.88275e-07,5.62784e-06,0.0286978,6120,3530,5790
467942936,119847544,421,2,f,67813200,0,18421400000,0,0,0,0,0.0830712,0,0,0,0,0,0
467946531,119847544,809,3,f,1349000000,0,265064000000,0,0,0,0,1.65253,0,0,0,0,0,0
467946765,119847544,312782574,3,f,437661000,497.874,141190000000,24640.9,1.13758e-06,49.4922,5.63013e-05,0.536135,6.09896e-07,1.19066e-05,0.0172152,9670,2100,1590
467937462,119847544,84,1,f,113555000,0,28191300000,0,0,0,0,0.139105,0,0,0,0,0,0
467946751,119847544,182305689,3,f,1467290000,27718,531946000000,6622450,1.88906e-05,238.923,0.0045134,1.79743,3.39545e-05,0.000662874,0.190117,5280,1380,2620
467943865,119847544,707,2,f,123493000,931.179,21653600000,272714,7.54036e-06,292.869,0.00220834,0.151278,1.14069e-06,2.22691e-05,0.0728585,3920,2940,5710
467937688,119847544,158,1,f,23634000,0,3155920000,0,0,0,0,0.0289516,0,0,0,0,0,0
467939806,119847544,798,1,f,46539900,0,1518580000,0,0,0,0,0.0570114,0,0,0,0,0,0
467946302,119847544,470,3,f,168556000,0,37850700000,0,0,0,0,0.206481,0,0,0,0,0,0
467939189,119847544,608,1,f,71441100,0,14712800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467946673,119847544,1011,3,f,3572080000,55407.4,1181450000000,10499000,1.55112e-05,189.487,0.00293918,4.3758,6.78741e-05,0.00132507,0.166884,7030,2600,890
467946651,119847544,981,3,f,490590000,137224,130515000000,31060400,0.000279712,226.348,0.0633123,0.600973,0.000168099,0.0032817,0.235437,7580,1360,1760
467946345,119847544,531,3,f,102109000,2173.3,21184700000,1494170,2.12842e-05,687.512,0.0146331,0.125083,2.66229e-06,5.19743e-05,0.105257,7750,2820,5330
467946207,119847544,351,3,f,1341920000,0,263956000000,0,0,0,0,1.64386,0,0,0,0,0,0
467937271,119847544,10,1,f,1216990000,71981.3,416160000000,40012500,5.9147e-05,555.874,0.0328783,1.49081,8.81771e-05,0.00172143,0.268731,8020,3720,4760
467937405,119847544,56,1,f,1851910000,0,599143000000,0,0,0,0,2.2686,0,0,0,0,0,0
467938711,119847544,501,1,f,49773600,0,15429900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467940459,119847544,969,1,f,176205000,79089.8,75118800000,13423900,0.000448852,169.73,0.0761837,0.215851,9.6885e-05,0.00189143,0.1708,2450,3850,5370
467943707,119847544,658,2,f,421227000,30219.6,50471600000,11111900,7.17417e-05,367.707,0.0263799,0.516003,3.7019e-05,0.0007227,0.316298,9600,4340,7190
467941147,119847544,312782566,1,f,44199000,0,13576100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467946032,119847544,266,3,f,103160000,0,17812800000,0,0,0,0,0.126371,0,0,0,0,0,0
467944091,119847544,797,2,f,645783000,0,146173000000,0,0,0,0,0.791085,0,0,0,0,0,0
467945917,119847544,209,3,f,127017000,3867.95,29046100000,790299,3.04522e-05,204.32,0.00622199,0.155596,4.73824e-06,9.25019e-05,0.173269,11330,4590,7140
467946527,119847544,803,3,f,9252310000,1642050,1766940000000,257949000,0.000177475,157.089,0.0278794,11.3341,0.00201151,0.0392696,0.358492,4590,6810,6040
467943700,119847544,656,2,f,844659000,49560.3,213201000000,13068900,5.86749e-05,263.698,0.0154724,1.03471,6.07113e-05,0.00118523,0.215425,3110,1460,6420
467945515,119847544,312782546,2,f,267763000,0,83222400000,0,0,0,0,0.328009,0,0,0,0,0,0
467938072,119847544,290,1,f,3088060000,653269,564991000000,239627000,0.000211547,366.813,0.077598,3.78287,0.000800254,0.0156229,0.392871,5760,7030,4450
467940903,119847544,1084,1,f,473065000,15216.1,129764000000,3645740,3.21649e-05,239.598,0.00770664,0.579505,1.86397e-05,0.000363892,0.147361,9060,3580,3090
467941207,119847544,312782616,1,f,138020000,0,48445400000,0,0,0,0,0.169075,0,0,0,0,0,0
467937840,119847544,206,1,f,59433300,2543.71,7519730000,626591,4.27994e-05,246.329,0.0105428,0.0728058,3.11605e-06,6.08328e-05,0.178338,9640,5950,5630
467942813,119847544,381,2,f,753517000,404.369,177842000000,49075.4,5.36642e-07,121.363,6.51284e-05,0.923058,4.95351e-07,9.67046e-06,0.0187358,9010,5110,7450
467939778,119847544,788,1,f,322566000,191.924,64694400000,23820.8,5.94991e-07,124.116,7.38476e-05,0.395144,2.35107e-07,4.58986e-06,0.0118224,7680,7200,2820
467944052,119847544,783,2,f,135370000,0,32889300000,0,0,0,0,0.165828,0,0,0,0,0,0
467946564,119847544,862,3,f,967525000,0,310553000000,0,0,0,0,1.18522,0,0,0,0,0,0
467944070,119847544,788,2,f,322566000,1349.88,76443600000,383835,4.18482e-06,284.347,0.00118994,0.395144,1.65361e-06,3.22824e-05,0.0840052,6340,7500,8830
467941216,119847544,312782620,1,f,76296600,0,22570600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467946726,119847544,1097,3,f,14967200000,3366890,2767440000000,858271000,0.000224952,254.915,0.0573435,18.3348,0.00412444,0.0805191,0.46767,6850,6620,7170
467937974,119847544,254,1,f,4317840000,20968.5,1277710000000,5523090,4.85626e-06,263.399,0.00127913,5.28935,2.56865e-05,0.000501462,0.149266,7080,230,4920
467946365,119847544,556,3,f,465007000,0,105457000000,0,0,0,0,0.569633,0,0,0,0,0,0
467946528,119847544,804,3,f,50765400,59974.3,13271600000,27322900,0.0011814,455.577,0.538219,0.0621876,7.34685e-05,0.00143428,0.276044,7650,5010,4780
467940115,119847544,895,1,f,921157000,19701.1,220643000000,1907230,2.13873e-05,96.8085,0.00207047,1.12842,2.41338e-05,0.00047115,0.129197,6510,5220,930
467939382,119847544,669,1,f,6003480000,19056.2,1832360000000,4438740,3.17419e-06,232.929,0.000739361,7.35426,2.33438e-05,0.000455729,0.131351,7950,1300,1800
467938244,119847544,341,1,f,7050600,0,1418150000,0,0,0,0,0.00863698,0,0,0,0,0,0
467945706,119847544,63,3,f,42055200,0.204713,9566570000,82.4994,4.86773e-09,403,1.96169e-06,0.0515176,2.50774e-10,4.89571e-09,0.000109662,6430,5700,5160
