id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467608116,156546627,463,3,f,4991880000,2985.62,1930210000000,484548,5.98095e-07,162.294,9.70673e-05,6.11505,3.65738e-06,0.000346779,0.0309904,7930,3470,2910
467608386,156546627,577,3,f,424271000,0,221450000000,0,0,0,0,0.519732,0,0,0,0,0,0
467607131,156546627,111,3,f,1511620000,89787.3,429988000000,22816700,5.9398e-05,254.119,0.0150942,1.85173,0.000109989,0.0104288,0.199614,5100,5530,9830
467609735,156546627,989,3,f,459635000,0,100757000000,0,0,0,0,0.563053,0,0,0,0,0,0
467601809,156546627,127,1,f,150493000,67342.5,58109700000,55402900,0.000447481,822.703,0.368144,0.184353,8.24946e-05,0.00782182,0.182932,6240,4370,4980
467609725,156546627,987,3,f,5452220000,91623.2,878011000000,18418600,1.68047e-05,201.026,0.00337819,6.67897,0.000112238,0.010642,0.233888,8780,6610,5170
467605626,156546627,726,2,f,2878040000,118470,969741000000,29465000,4.11635e-05,248.712,0.0102379,3.5256,0.000145126,0.0137603,0.16784,8850,4210,8190
467602714,156546627,581,1,f,97671600,95.2348,20372900000,4105.02,9.75051e-07,43.1042,4.20288e-05,0.119648,1.16663e-07,1.10615e-05,0.0189559,5520,3990,5380
467610271,156546627,312782582,3,f,111901000,0,36664500000,0,0,0,0,0.137078,0,0,0,0,0,0
467606928,156546627,62,3,f,961925000,28149.5,60058500000,2026740,2.92637e-05,71.9992,0.00210696,1.17836,3.44831e-05,0.00326955,0.0905458,12480,6390,5530
467608563,156546627,629,3,f,649141000,95023.3,236190000000,69513300,0.000146383,731.539,0.107085,0.795198,0.000116404,0.0110369,0.307211,6090,4710,6730
467603278,156546627,847,1,f,327571000,0,167837000000,0,0,0,0,0.401275,0,0,0,0,0,0
467605870,156546627,835,2,f,1403490000,44166.1,346244000000,13100000,3.14688e-05,296.608,0.00933389,1.71927,5.41035e-05,0.00512988,0.444018,5100,7060,6650
467608737,156546627,679,3,f,609556000,0,93032700000,0,0,0,0,0.746706,0,0,0,0,0,0
467608468,156546627,603,3,f,1269950000,98570.3,111048000000,17600000,7.76175e-05,178.553,0.0138588,1.55569,0.000120749,0.0114489,0.122916,6410,2850,4480
467602352,156546627,369,1,f,1622480000,54391.8,740487000000,17734700,3.35237e-05,326.056,0.0109306,1.98754,6.66299e-05,0.00631759,0.306821,4850,1600,2560
467605593,156546627,709,2,f,1080640000,35.7649,326861000000,5278.26,3.3096e-08,147.582,4.88438e-06,1.32379,4.3812e-08,4.15408e-06,0.00916138,7560,4660,6790
467601629,156546627,4,1,f,2515060000,41724.1,931809000000,12349000,1.65897e-05,295.967,0.00491001,3.08095,5.1112e-05,0.00484624,0.116902,11030,1400,4290
467607082,156546627,84,3,f,227110000,93404.3,63703900000,63064600,0.000411274,675.179,0.277684,0.278209,0.00011442,0.0108489,0.278767,3020,3100,4900
467609526,156546627,933,3,f,1642190000,1028360,125968000000,197635000,0.000626212,192.184,0.120348,2.01169,0.00125974,0.119444,0.384093,9910,7030,5730
467603625,156546627,951,1,f,412906000,0,224275000000,0,0,0,0,0.50581,0,0,0,0,0,0
467608646,156546627,653,3,f,18225000,0,3855700000,0,0,0,0,0.0223256,0,0,0,0,0,0
467604542,156546627,266,2,f,51579900,0.823248,14024000000,94.0149,1.59606e-08,114.2,1.82271e-06,0.0631854,1.00848e-09,9.56201e-08,0.00091472,5220,4380,6620
467608229,156546627,512,3,f,47685200000,2416960,19882700000000,729206000,5.06858e-05,301.703,0.0152921,58.4144,0.00296078,0.28073,0.372265,11060,4230,9290
467610246,156546627,312782562,3,f,151519000,6829.2,72533000000,5441460,4.50717e-05,796.794,0.0359128,0.18561,8.36576e-06,0.00079321,0.24,7430,1150,7850
467610539,156546627,772,3,t,18363400,2822610,16270400000,6257690000,0.153708,2216.99,340.77,0.0224952,0.0034577,0.327846,0.911085,4810,2230,6160
467606463,156546627,1037,2,f,375044000,141810,112888000000,48356500,0.000378115,340.995,0.128935,0.459429,0.000173717,0.0164712,0.387933,9220,2340,7640
467609077,156546627,818,3,f,1832350000,698.907,380905000000,74258.4,3.81426e-07,106.249,4.05263e-05,2.24463,8.56161e-07,8.11779e-05,0.02208,6830,5620,3790
467607830,156546627,368,3,f,73783800,0,17792700000,0,0,0,0,0.0903852,0,0,0,0,0,0
467607214,156546627,138,3,f,2165960000,20227.7,648414000000,14613200,9.33888e-06,722.438,0.00674676,2.65331,2.47789e-05,0.00234944,0.148345,6880,3070,6660
467605899,156546627,843,2,f,421954000,13704.3,135736000000,5641670,3.24782e-05,411.672,0.0133703,0.516894,1.67878e-05,0.00159175,0.0994769,9880,2930,8350
467605750,156546627,784,2,f,1764760000,562625,80228700000,66916400,0.000318811,118.936,0.0379182,2.16183,0.000689215,0.0653488,0.318038,10600,7180,5830
467607285,156546627,163,3,f,468252000,0,132244000000,0,0,0,0,0.573609,0,0,0,0,0,0
467602551,156546627,463,1,f,2495940000,1152.94,983880000000,205182,4.61925e-07,177.965,8.22062e-05,3.05752,1.41235e-06,0.000133913,0.0309904,7930,3470,2910
467604226,156546627,63,2,f,21027600,3.52729,6144540000,319.807,1.67746e-07,90.6667,1.52089e-05,0.0257588,4.32093e-09,4.09694e-07,0.00209465,6070,5550,5720
467607105,156546627,97,3,f,394234000,144231,94689600000,19295000,0.000365851,133.779,0.048943,0.482937,0.000176683,0.0167524,0.229177,7090,4430,640
467603476,156546627,895,1,f,921157000,41226.2,257712000000,6296770,4.47548e-05,152.737,0.00683572,1.12842,5.05021e-05,0.00478841,0.180005,7150,4470,650
467604659,156546627,329,2,f,2784240000,90191.1,1167860000000,20488000,3.23935e-05,227.163,0.00735859,3.41069,0.000110484,0.0104757,0.23163,6260,1620,9620
467604678,156546627,338,2,f,10008000,12768.8,1106460000,4813670,0.00127586,376.988,0.480983,0.0122598,1.56418e-05,0.00148309,0.121054,5940,3380,5800
467608947,156546627,765,3,f,55918800,0,9068050000,0,0,0,0,0.0685005,0,0,0,0,0,0
467604015,156546627,1139,1,f,102729000,0,31125100000,0,0,0,0,0.125843,0,0,0,0,0,0
467603566,156546627,930,1,f,184288000,0,42013100000,0,0,0,0,0.225753,0,0,0,0,0,0
467604610,156546627,304,2,f,239686000,194143,78432200000,167587000,0.00080999,863.211,0.699192,0.293616,0.000237826,0.0225497,0.325034,3860,2560,5960
467609861,156546627,1023,3,f,670059000,0,269644000000,0,0,0,0,0.820822,0,0,0,0,0,0
467604380,156546627,171,2,f,224277000,145819,56246000000,98436700,0.000650172,675.062,0.438906,0.27474,0.000178628,0.0169368,0.273419,3650,2720,5880
467609149,156546627,859,3,f,11979000,14165.3,1561810000,1143620,0.00118251,80.7341,0.0954688,0.0146743,1.73525e-05,0.00164529,0.11822,12820,4930,5510
467603688,156546627,980,1,f,38132100,0,9211860000,0,0,0,0,0.0467118,0,0,0,0,0,0
467603042,156546627,714,1,f,1800780000,190858,583176000000,139014000,0.000105986,728.363,0.0771964,2.20595,0.000233801,0.0221681,0.44969,2910,3600,5150
467605213,156546627,576,2,f,2532600,0,601766000,0,0,0,0,0.00310244,0,0,0,0,0,0
467604269,156546627,93,2,f,27935100,706.238,78078200,49097.3,2.52814e-05,69.5195,0.00175755,0.0342205,8.65141e-07,8.20293e-05,0.0529802,8910,6240,7520
467602816,156546627,622,1,f,37614600,71892.7,10192400000,41670200,0.0019113,579.616,1.10782,0.0460779,8.80685e-05,0.00835032,0.409876,7650,1270,5060
467607457,156546627,235,3,f,442751000,21187.4,40248600000,1648650,4.78541e-05,77.8125,0.00372364,0.54237,2.59546e-05,0.00246092,0.0965986,12630,7310,6810
467608553,156546627,625,3,f,863203000,0,432571000000,0,0,0,0,1.05742,0,0,0,0,0,0
467602045,156546627,239,1,f,945303000,99329.2,402161000000,71201000,0.000105077,716.818,0.0753208,1.158,0.000121678,0.0115371,0.182932,6240,4370,4980
467609655,156546627,967,3,f,10978700000,6865600,694532000000,1213920000,0.000625354,176.811,0.11057,13.449,0.00841036,0.797438,0.443372,4660,6560,8600
467607066,156546627,74,3,f,179696000,94633.9,61633500000,65544300,0.000526634,692.609,0.364752,0.220127,0.000115927,0.0109917,0.262684,8790,2030,9210
467606531,156546627,1060,2,f,18919800,0,1722430000,0,0,0,0,0.0231768,0,0,0,0,0,0
467603089,156546627,741,1,f,60775200,0,18937700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467601836,156546627,141,1,f,995206000,31633.4,206167000000,7532800,3.17858e-05,238.128,0.00756909,1.21913,3.8751e-05,0.00367422,0.330578,5220,7010,4750
467610381,156546627,48,2,t,43569900,5997980,34955100000,12253600000,0.137663,2042.95,281.239,0.0533731,0.00734752,0.696663,0.971875,4730,2300,6060
467606863,156546627,7,3,f,993148000,14.4247,173982000000,891.284,1.45242e-08,61.7888,8.97434e-07,1.21661,1.76703e-08,1.67543e-06,0.00481371,10090,5090,8060
467605442,156546627,657,2,f,894586000,522.788,404704000000,130867,5.8439e-07,250.325,0.000146287,1.09587,6.40415e-07,6.07217e-05,0.034557,4870,1930,9170
467609023,156546627,795,3,f,4134840000,405.466,1248570000000,135793,9.80609e-08,334.905,3.28411e-05,5.06518,4.96696e-07,4.70948e-05,0.0159196,10530,2850,4950
467607265,156546627,156,3,f,734540000,3874.93,270520000000,2831120,5.27532e-06,730.624,0.00385427,0.899812,4.74679e-06,0.000450073,0.111154,8610,2440,9490
467604322,156546627,129,2,f,590199000,291038,28672800000,48536500,0.000493119,166.77,0.0822376,0.722994,0.000356522,0.033804,0.185754,5700,3580,6010
467602258,156546627,331,1,f,377554000,31445.3,81115900000,11567900,8.3287e-05,367.874,0.0306391,0.462503,3.85205e-05,0.00365237,0.127164,7830,6460,4610
467605664,156546627,750,2,f,31295700,10754.6,6224110000,3851670,0.000343645,358.141,0.123073,0.0383372,1.31744e-05,0.00124914,0.139337,10270,2190,9320
467604305,156546627,118,2,f,46583100,983.128,5764100000,168447,2.11048e-05,171.338,0.00361606,0.0570643,1.20433e-06,0.00011419,0.0310655,7180,6140,5730
467605998,156546627,882,2,f,312592000,253042,72097400000,234635000,0.000809497,927.258,0.750613,0.382925,0.000309977,0.0293908,0.528284,6420,1570,6940
467601696,156546627,46,1,f,121939000,17492.9,14773100000,4357840,0.000143456,249.12,0.0357378,0.149376,2.14288e-05,0.0020318,0.263823,8310,5630,5330
467604753,156546627,390,2,f,26048700,16.2792,5927170000,1236.96,6.24953e-07,75.9841,4.74865e-05,0.0319097,1.9942e-08,1.89083e-06,0.00780328,6090,6780,7240
467602555,156546627,466,1,f,242354000,16601.3,39864100000,3084430,6.85001e-05,185.795,0.012727,0.296883,2.03365e-05,0.00192823,0.101894,6450,2860,4480
467606701,156546627,1128,2,f,237541000,0,114490000000,0,0,0,0,0.290987,0,0,0,0,0,0
467602421,156546627,398,1,f,211571000,0,30202600000,0,0,0,0,0.259175,0,0,0,0,0,0
467603971,156546627,1107,1,f,338322000,2781.65,55921700000,165700,8.22192e-06,59.5688,0.00048977,0.414444,3.40753e-06,0.000323088,0.0418687,12780,6920,4190
467605656,156546627,746,2,f,604155000,198858,201092000000,98131200,0.000329151,493.473,0.162427,0.74009,0.000243601,0.0230973,0.234651,3150,3640,6990
467608400,156546627,582,3,f,328088000,27255.2,104956000000,22000600,8.3073e-05,807.206,0.0670571,0.401908,3.33877e-05,0.00316569,0.248158,2900,3750,5380
467608058,156546627,444,3,f,1515540000,218181,526547000000,156316000,0.000143963,716.45,0.103142,1.85654,0.000267272,0.0253417,0.23847,6710,3560,6400
467609756,156546627,996,3,f,551914000,312738,164155000000,105078000,0.000566642,335.993,0.190388,0.676095,0.000383104,0.0363244,0.3852,4400,4870,1720
467607489,156546627,249,3,f,18432000,0,6141300000,0,0,0,0,0.0225792,0,0,0,0,0,0
467607328,156546627,184,3,f,675079000,194103,156420000000,34482500,0.000287527,177.65,0.0510792,0.826972,0.000237777,0.0225451,0.23388,1860,2930,6090
467603452,156546627,882,1,f,312592000,11494,71765600000,5571490,3.67701e-05,484.73,0.0178236,0.382925,1.40802e-05,0.00133503,0.386605,4520,2470,4700
467610490,156546627,39,3,t,23534000,2460890,14212200000,3821910000,0.104567,1553.06,162.399,0.0288292,0.00301459,0.285832,0.89557,4760,2200,6450
467605228,156546627,582,2,f,164044000,3910.64,52244800000,2708370,2.3839e-05,692.563,0.01651,0.200954,4.79054e-06,0.00045422,0.145079,2560,3340,6110
467609493,156546627,926,3,f,2696780000,265399,681852000000,93079900,9.84133e-05,350.716,0.0345152,3.30356,0.000325114,0.0308261,0.273034,10180,3330,2470
467607415,156546627,218,3,f,975060000,17360.7,282537000000,12427800,1.78048e-05,715.86,0.0127457,1.19445,2.12669e-05,0.00201644,0.148345,6880,3070,6660
467603948,156546627,1098,1,f,158028000,0,34379100000,0,0,0,0,0.193585,0,0,0,0,0,0
467604303,156546627,117,2,f,128152000,71818.6,1123090000,6157300,0.000560418,85.734,0.0480469,0.156986,8.79778e-05,0.00834172,0.184397,5460,7190,6380
467607383,156546627,206,3,f,118867000,1301.03,15269100000,104680,1.09453e-05,80.4594,0.000880651,0.145612,1.59376e-06,0.000151114,0.0453333,10820,6930,5760
467603401,156546627,854,1,f,427295000,536.01,191869000000,80601.9,1.25443e-06,150.374,0.000188633,0.523436,6.56613e-07,6.22575e-05,0.0206595,5090,1440,2810
467608068,156546627,448,3,f,251978000,5790.81,90419200000,1544340,2.29814e-05,266.688,0.00612885,0.308674,7.09374e-06,0.000672601,0.0707889,2510,3890,6710
467610281,156546627,312782590,3,f,135740000,22068.7,53675700000,16056400,0.000162581,727.567,0.118288,0.166281,2.70341e-05,0.00256327,0.253179,8850,2170,9450
467608110,156546627,461,3,f,29565000,22608.2,8497940000,14090700,0.000764695,623.257,0.476602,0.0362171,2.76951e-05,0.00262594,0.25368,7230,1330,7690
467602105,156546627,269,1,f,68850000,207.57,17396000000,60062.9,3.01482e-06,289.362,0.000872373,0.0843413,2.54274e-07,2.41092e-05,0.0145978,10360,2080,2530
467603122,156546627,759,1,f,9589500,0,4345400000,0,0,0,0,0.0117471,0,0,0,0,0,0
467609449,156546627,911,3,f,6193800,0,736294000,0,0,0,0,0.00758741,0,0,0,0,0,0
467603071,156546627,729,1,f,213770000,0,65985600000,0,0,0,0,0.261868,0,0,0,0,0,0
467609961,156546627,1057,3,f,2666730000,228535,914626000000,61232200,8.56988e-05,267.933,0.0229616,3.26674,0.000279956,0.0265443,0.283912,4520,4830,9790
467601793,156546627,119,1,f,719536000,157307,215959000000,51005600,0.000218623,324.241,0.0708868,0.881431,0.000192702,0.0182712,0.409642,4370,5050,1800
467609058,156546627,806,3,f,1483250000,3486.26,563548000000,732721,2.35043e-06,210.174,0.000493998,1.81698,4.27067e-06,0.000404929,0.112542,5840,3100,10320
467608828,156546627,704,3,f,431879000,297687,126043000000,83752200,0.000689283,281.343,0.193925,0.529052,0.000364667,0.0345763,0.409642,4370,5050,1800
467605362,156546627,628,2,f,38655000,12.5569,18208000000,2271.33,3.24844e-07,180.883,5.87589e-05,0.0473524,1.53822e-08,1.45848e-06,0.00456403,8330,2680,7360
467605660,156546627,749,2,f,360812000,6094.24,71394600000,818643,1.68904e-05,134.331,0.00226889,0.441994,7.46545e-06,0.000707845,0.0673063,8210,5880,6520
467604146,156546627,12,2,f,15424200,11.5288,3426620000,1671.2,7.47448e-07,144.959,0.000108349,0.0188946,1.41228e-08,1.33907e-06,0.00366457,8330,5090,5850
467604416,156546627,197,2,f,4877100,0,694477000,0,0,0,0,0.00597445,0,0,0,0,0,0
467610267,156546627,312782578,3,f,60625800,4979.72,18225800000,1201120,8.21387e-05,241.203,0.0198121,0.0742666,6.10016e-06,0.000578394,0.0582922,9210,1840,9820
467609099,156546627,827,3,f,421367000,90202.9,148472000000,63536700,0.000214072,704.375,0.150787,0.516175,0.000110499,0.010477,0.201524,3120,3610,5100
467610571,156546627,997,3,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467604589,156546627,294,2,f,2861240000,62773.2,1196270000000,13825100,2.19392e-05,220.239,0.00483187,3.50501,7.68972e-05,0.0072911,0.183666,8760,2880,7680
467604162,156546627,22,2,f,724447000,157653,262470000000,116539000,0.000217619,739.207,0.160866,0.887447,0.000193125,0.0183114,0.296652,7540,1320,7880
467610532,156546627,695,3,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467602994,156546627,696,1,f,11501100,233.884,4083550000,28381,2.03358e-05,121.347,0.00246767,0.0140888,2.86507e-07,2.71655e-05,0.0330107,8750,2800,750
467608477,156546627,607,3,f,1207440000,127926,262436000000,37116300,0.000105948,290.139,0.0307396,1.47912,0.000156709,0.0148586,0.264702,11670,5210,8070
467601776,156546627,111,1,f,755810000,34956.2,201775000000,7740060,4.625e-05,221.421,0.0102407,0.925867,4.28214e-05,0.00406016,0.150344,5040,5280,1450
467604483,156546627,234,2,f,103313000,0,32738900000,0,0,0,0,0.126558,0,0,0,0,0,0
467606189,156546627,957,2,f,990184000,37792.7,463270000000,9804340,3.81674e-05,259.424,0.00990153,1.21298,4.62961e-05,0.00438962,0.0910781,12690,4670,6840
467609454,156546627,912,3,f,109631000,1304.98,39282200000,433699,1.19034e-05,332.34,0.003956,0.134298,1.5986e-06,0.000151574,0.0236586,11370,4260,5690
467603849,156546627,1046,1,f,66501900,10075.2,23402500000,10245700,0.000151503,1016.92,0.154066,0.0814648,1.23422e-05,0.00117024,0.186529,7970,980,4370
467604741,156546627,380,2,f,11023200,3096.74,1206160000,619508,0.00028093,200.051,0.0562003,0.0135034,3.79351e-06,0.000359686,0.0592543,12850,4830,6980
467609542,156546627,936,3,f,3387550000,211268,1513920000000,81516000,6.23662e-05,385.841,0.0240634,4.14975,0.000258804,0.0245388,0.268204,12960,2200,4800
467608219,156546627,510,3,f,89352000,107352,24777800000,85104700,0.00120145,792.765,0.952465,0.109456,0.000131506,0.0124689,0.365736,6430,1570,6940
467605983,156546627,877,2,f,90230400,0,10329200000,0,0,0,0,0.110532,0,0,0,0,0,0
467606796,156546627,312782586,2,f,20585700,0,7365580000,0,0,0,0,0.0252175,0,0,0,0,0,0
467607970,156546627,414,3,f,69566400,0,18024100000,0,0,0,0,0.0852188,0,0,0,0,0,0
467602744,156546627,596,1,f,476301000,297699,104328000000,84295100,0.000625024,283.155,0.176979,0.583468,0.000364682,0.0345777,0.428195,5210,7020,4690
467610480,156546627,8,3,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467606675,156546627,1117,2,f,1646180000,1574.82,261132000000,128021,9.56649e-07,81.2924,7.77683e-05,2.01657,1.92915e-06,0.000182915,0.0241407,9890,6800,6150
467607326,156546627,181,3,f,345728000,0,124944000000,0,0,0,0,0.423517,0,0,0,0,0,0
467608445,156546627,596,3,f,952601000,627154,204065000000,175842000,0.000658359,280.38,0.184591,1.16694,0.000768264,0.0728438,0.428195,5210,7020,4690
467608486,156546627,609,3,f,47633400,0,10515600000,0,0,0,0,0.0583509,0,0,0,0,0,0
467605378,156546627,632,2,f,713803000,2107.74,153488000000,382975,2.95283e-06,181.699,0.000536527,0.874408,2.58198e-06,0.000244814,0.06527,8790,5200,7910
467601763,156546627,100,1,f,158861000,26748.3,49382700000,8341750,0.000168376,311.861,0.0525098,0.194604,3.27667e-05,0.00310681,0.231423,8300,5520,5500
467603244,156546627,826,1,f,851212000,298001,199166000000,84382200,0.000350091,283.16,0.0991318,1.04273,0.000365052,0.0346128,0.428195,5210,7020,4690
467605300,156546627,608,2,f,71441100,18060.4,20819400000,11526800,0.000252802,638.237,0.161347,0.0875153,2.2124e-05,0.00209771,0.165283,2990,3350,6780
467603241,156546627,824,1,f,354401000,35604.9,44497800000,6948220,0.000100465,195.148,0.0196055,0.434141,4.36161e-05,0.00413551,0.263823,8310,5630,5330
467603136,156546627,768,1,f,2430380000,1045160,319872000000,422800000,0.000430039,404.532,0.173964,2.97722,0.00128032,0.121395,0.629062,5460,2190,4870
467604690,156546627,343,2,f,54637600000,12595800,12701200000000,4438480000,0.000230534,352.377,0.0812349,66.9311,0.0154299,1.463,0.539291,9150,6900,5770
467608607,156546627,642,3,f,90439200,3294.68,7230650000,413803,3.64297e-05,125.598,0.00457549,0.110788,4.03598e-06,0.000382676,0.0291262,10020,6930,5000
467605201,156546627,573,2,f,54829800,0,20353600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467603151,156546627,774,1,f,173773000,38085.8,67075200000,27841600,0.00021917,731.023,0.160218,0.212872,4.66551e-05,0.00442366,0.187934,7440,900,4500
467608602,156546627,639,3,f,516107000,26520.2,128310000000,7915360,5.13851e-05,298.465,0.0153367,0.632231,3.24872e-05,0.00308031,0.212451,5490,7170,8080
467601712,156546627,62,1,f,480963000,19136,29741200000,1417200,3.9787e-05,74.0592,0.00294659,0.589179,2.34417e-05,0.00222265,0.0905458,12480,6390,5530
467604556,156546627,275,2,f,1401930000,3570.58,351516000000,1531120,2.5469e-06,428.815,0.00109215,1.71737,4.37397e-06,0.000414723,0.0861077,3990,4820,5700
467601636,156546627,8,1,f,200548000000,28193900,62975700000000,12015800000,0.000140584,426.183,0.0599145,245.672,0.0345375,3.27471,0.544232,5610,7020,4490
467602664,156546627,541,1,f,1281640000,103063,400878000000,11974200,8.04149e-05,116.183,0.00934283,1.57001,0.000126252,0.0119708,0.229177,7090,4430,640
467606890,156546627,26,3,f,1096860000,1616.42,407562000000,830492,1.47369e-06,513.785,0.000757157,1.34365,1.98011e-06,0.000187747,0.140122,8870,2960,6810
467601977,156546627,209,1,f,63508500,0,12332100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467601702,156546627,50,1,f,37005300,0,9240000000,0,0,0,0,0.0453315,0,0,0,0,0,0
467604307,156546627,119,2,f,719536000,159832,259157000000,47091200,0.000222132,294.63,0.0654467,0.881431,0.000195794,0.0185645,0.289683,4480,5220,9600
467601771,156546627,105,1,f,66310200,0,8879720000,0,0,0,0,0.08123,0,0,0,0,0,0
467601715,156546627,63,1,f,21027600,0,6243960000,0,0,0,0,0.0257588,0,0,0,0,0,0
467608209,156546627,503,3,f,366635000,740.351,126179000000,128142,2.01931e-06,173.083,0.00034951,0.449128,9.0693e-07,8.59916e-05,0.0807439,8620,2800,7590
467601760,156546627,97,1,f,197117000,103060,50388100000,11973200,0.000522838,116.177,0.0607414,0.241468,0.000126249,0.0119704,0.229177,7090,4430,640
467603667,156546627,970,1,f,68841900,0,8317580000,0,0,0,0,0.0843313,0,0,0,0,0,0
467608815,156546627,701,3,f,2223820000,485.788,586436000000,165949,2.18448e-07,341.607,7.46233e-05,2.72418,5.95091e-07,5.64242e-05,0.0192896,11660,4490,6820
467608788,156546627,694,3,f,555178000,0,196282000000,0,0,0,0,0.680093,0,0,0,0,0,0
467610036,156546627,1084,3,f,946130000,159883,294323000000,35356900,0.000168986,221.143,0.03737,1.15901,0.000195856,0.0185703,0.27991,9110,2890,3480
467604328,156546627,133,2,f,38626200,0,5306730000,0,0,0,0,0.0473171,0,0,0,0,0,0
467605196,156546627,571,2,f,474962000,835.038,145638000000,487218,1.75811e-06,583.468,0.0010258,0.581829,1.02292e-06,9.69895e-05,0.0215447,6020,4530,6060
467607321,156546627,180,3,f,613033000,903.364,225790000000,280749,1.4736e-06,310.782,0.000457968,0.750966,1.10662e-06,0.000104926,0.039176,4590,4580,9800
467607670,156546627,320,3,f,2059540000,517949,715354000000,105396000,0.000251488,203.486,0.0511744,2.52293,0.000634488,0.0601597,0.326023,2910,2780,2780
467605685,156546627,757,2,f,16888500,0,4340860000,0,0,0,0,0.0206884,0,0,0,0,0,0
467605582,156546627,705,2,f,5803200,0,1223280000,0,0,0,0,0.00710892,0,0,0,0,0,0
467606705,156546627,1129,2,f,16931900000,6109010,4403230000000,3120020000,0.000360799,510.724,0.184269,20.7416,0.00748354,0.70956,0.482516,7790,6250,7080
467609037,156546627,800,3,f,364055000,12907.3,129028000000,9681220,3.54542e-05,750.059,0.0265927,0.445968,1.58114e-05,0.00149918,0.200337,3390,4150,7850
467610153,156546627,1126,3,f,13437000,14.4434,2880490000,1170.46,1.0749e-06,81.0382,8.71075e-05,0.0164603,1.76931e-08,1.67759e-06,0.00574931,7370,6250,5640
467602958,156546627,681,1,f,37961100,404.117,5088360000,105220,1.06456e-05,260.37,0.00277179,0.0465023,4.95043e-07,4.69381e-05,0.0489702,8160,5480,5510
467607621,156546627,302,3,f,1945660000,147289,699881000000,42393000,7.57011e-05,287.822,0.0217884,2.38344,0.000180429,0.0171076,0.222545,9430,1930,4020
467603627,156546627,952,1,f,817575000,0,198594000000,0,0,0,0,1.00153,0,0,0,0,0,0
467607601,156546627,294,3,f,5722470000,157812,2371480000000,34675400,2.75776e-05,219.726,0.00605952,7.01003,0.00019332,0.0183298,0.183666,8760,2880,7680
467602432,156546627,403,1,f,706910000,38694.7,164828000000,9546760,5.47378e-05,246.72,0.0135049,0.865965,4.7401e-05,0.00449438,0.204408,7440,5820,3720
467601956,156546627,201,1,f,792888000,401.593,371695000000,118487,5.06493e-07,295.043,0.000149437,0.971288,4.91951e-07,4.66449e-05,0.0200893,6520,1930,1470
467605922,156546627,851,2,f,289858000,7187.69,100222000000,2342770,2.47973e-05,325.943,0.0080825,0.355076,8.80492e-06,0.000834848,0.0883162,8480,2230,7140
467608404,156546627,583,3,f,445460000,44758.1,122138000000,29474600,0.000100476,658.532,0.0661666,0.545689,5.48286e-05,0.00519864,0.250529,4170,4620,8370
467604033,156546627,182305701,1,f,90999000,0,48640800000,0,0,0,0,0.111474,0,0,0,0,0,0
467606849,156546627,312782648,2,f,58298400,8599.85,17850500000,5661260,0.000147514,658.298,0.0971084,0.0714155,1.05348e-05,0.00099887,0.183677,9250,2690,9470
467604298,156546627,114,2,f,87211800,0,12835300000,0,0,0,0,0.106834,0,0,0,0,0,0
467610116,156546627,1109,3,f,24255000,0,8012300000,0,0,0,0,0.0297124,0,0,0,0,0,0
467609807,156546627,1009,3,f,41577600000,18290700,4037250000000,6102730000,0.000439916,333.653,0.146779,50.9326,0.022406,2.12446,0.629062,5460,2190,4870
467607835,156546627,369,3,f,3244970000,103557,1428590000000,38199700,3.19132e-05,368.875,0.011772,3.97509,0.000126858,0.0120282,0.306821,4850,1600,2560
467601930,156546627,187,1,f,373317000,0,129651000000,0,0,0,0,0.457314,0,0,0,0,0,0
467605887,156546627,840,2,f,2611760000,2116140,227080000000,353285000,0.000810237,166.948,0.135267,3.1994,0.00259227,0.245789,0.443372,4660,6560,8600
467602209,156546627,314,1,f,98857800,0,26836100000,0,0,0,0,0.121101,0,0,0,0,0,0
467605064,156546627,488,2,f,143100,0,15592500,0,0,0,0,0.000175297,0,0,0,0,0,0
467604639,156546627,320,2,f,1029770000,258427,385885000000,51867400,0.000250956,200.704,0.0503679,1.26147,0.000316573,0.0300163,0.222036,3190,3130,8990
467604152,156546627,15,2,f,120984000,634.292,38832100000,459581,5.24276e-06,724.558,0.00379869,0.148206,7.77007e-07,7.36728e-05,0.0215447,6020,4530,6060
467604571,156546627,286,2,f,44030700,0,6202740000,0,0,0,0,0.0539376,0,0,0,0,0,0
467606192,156546627,958,2,f,278708000,10753.4,76381900000,2196200,3.8583e-05,204.234,0.00787996,0.341417,1.31729e-05,0.001249,0.0911106,7010,3210,5790
