id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469027289,181786681,147,2,f,7392600,110196,898012000,43463500,0.0149062,394.42,5.87933,0.00905593,0.00013499,0.00154021,0.376934,10730,4260,6670
469027463,181786681,222,2,f,7367400,24771.1,200946000,4807570,0.00336226,194.079,0.652546,0.00902507,3.03446e-05,0.000346226,0.248047,11720,6540,5700
469024220,181786681,74,1,f,89847900,0,19239100000,0,0,0,0,0.110064,0,0,0,0,0,0
469029318,181786681,884,2,f,34492500,103867,4076820000,71147000,0.0030113,684.98,2.06268,0.0422533,0.000127237,0.00145175,0.490849,6110,5730,9010
469030247,181786681,312782644,2,f,164270000,2448880,38447000000,2101410000,0.0149077,858.11,12.7924,0.201231,0.00299988,0.034228,0.614129,9250,2590,9620
469030500,181786681,114,3,f,174424000,1880.42,6108000000,231449,1.07808e-05,123.084,0.00132694,0.213669,2.30352e-06,2.62827e-05,0.186688,10360,6810,7230
469025049,181786681,453,1,f,13800300000,1167670,4075920000000,254656000,8.46117e-05,218.089,0.0184529,16.9054,0.00143039,0.0163205,0.440042,4560,3780,1420
469032282,181786681,863,3,f,379701000,343311,5426220000,36470900,0.000904163,106.233,0.0960517,0.465134,0.000420557,0.00479847,0.607754,10740,6620,7560
469031648,181786681,600,3,f,846533000,425157,207691000000,284070000,0.000502233,668.155,0.335569,1.037,0.000520817,0.00594242,0.476551,7970,2060,10060
469029895,181786681,1048,2,f,850137000,66522.3,19999200000,4829360,7.82489e-05,72.5976,0.00568068,1.04142,8.14899e-05,0.000929783,0.241703,11160,6620,6300
469030737,181786681,222,3,f,14734800,35548.4,488038000,6403570,0.00241255,180.137,0.434588,0.0180501,4.35468e-05,0.00049686,0.248047,11720,6540,5700
469028994,181786681,759,2,f,9589500,18528,2194330000,11380600,0.00193211,614.238,1.18678,0.0117471,2.26968e-05,0.000258965,0.244103,8820,2980,10390
469027327,181786681,163,2,f,234126000,288.137,46687700000,18474.7,1.23069e-06,64.1179,7.89092e-05,0.286804,3.52967e-07,4.02729e-06,0.0293312,6420,5020,10440
469032994,181786681,1132,3,f,2789200000,1753750,203071000000,624052000,0.000628763,355.838,0.223738,3.41678,0.00214834,0.0245122,0.640635,10360,3730,7190
469033451,181786681,809,3,t,73310600,28975500,107718000000,84327400000,0.395243,2910.29,1150.27,0.0898055,0.035495,0.404991,1,5410,5380,6160
469027743,181786681,307,2,f,289374000,85705.9,4877610000,7412910,0.000296177,86.4923,0.025617,0.354484,0.00010499,0.00119791,0.326068,11410,7270,5770
469026103,181786681,922,1,f,986040000,153644,154439000000,55839700,0.000155819,363.435,0.0566302,1.2079,0.000188214,0.00214749,0.39117,6640,4850,1270
469024334,181786681,146,1,f,1153080000,6269.13,44907600000,775250,5.43685e-06,123.661,0.000672329,1.41253,7.67969e-06,8.76237e-05,0.174068,9150,4390,4090
469026614,181786681,1107,1,f,338322000,30856.7,19454900000,4656290,9.12053e-05,150.9,0.0137629,0.414444,3.77995e-05,0.000431285,0.179316,12980,6600,4400
469029304,181786681,879,2,f,1548400000,30631.4,308303000000,4064350,1.97827e-05,132.686,0.00262488,1.89678,3.75235e-05,0.000428135,0.0828648,9150,460,6390
469029853,181786681,1033,2,f,1091300000,25474.3,261436000000,4004100,2.33431e-05,157.182,0.00366911,1.33684,3.12061e-05,0.000356055,0.168853,12580,4550,7140
469025928,181786681,863,1,f,189850000,26834.6,2753490000,2925210,0.000141346,109.009,0.0154079,0.232567,3.28724e-05,0.000375067,0.22129,8730,4850,5480
469028775,181786681,658,2,f,421227000,782490,11217600000,173537000,0.00185764,221.775,0.41198,0.516003,0.00095855,0.0109369,0.574092,9630,5270,7510
469025655,181786681,731,1,f,458226000,396.287,114691000000,27215.8,8.64829e-07,68.6769,5.93938e-05,0.561327,4.85452e-07,5.53891e-06,0.0275286,2900,4450,5650
469024474,181786681,207,1,f,20517300,19430,1432710000,6034320,0.000947007,310.567,0.294109,0.0251337,2.38018e-05,0.000271574,0.23144,12870,5100,5660
469027221,181786681,120,2,f,217446000,21676.4,34480500000,3193390,9.96861e-05,147.321,0.0146859,0.266372,2.65535e-05,0.000302971,0.129068,4540,5090,9650
469032158,181786681,803,3,f,9167820000,90737000,1239690000000,67979300000,0.00989734,749.19,7.41499,11.2306,0.111153,1.26823,1,5410,5420,6100
469025968,181786681,879,1,f,1548400000,67154.7,319603000000,12651600,4.33706e-05,188.394,0.00817077,1.89678,8.22646e-05,0.000938622,0.189617,6960,260,5050
469029213,181786681,843,2,f,421954000,7950.79,79518700000,1399680,1.88428e-05,176.043,0.00331715,0.516894,9.73971e-06,0.000111128,0.0763976,9550,4380,8380
469027531,181786681,242,2,f,1267290000,33129200,183394000000,15040900000,0.0261417,454.006,11.8685,1.55243,0.0405833,0.463047,0.707914,4960,3760,6040
469032969,181786681,1123,3,f,673843000,59953.6,565296000,2940650,8.89727e-05,49.0487,0.004364,0.825457,7.34432e-05,0.000837972,0.105515,11310,6000,8230
469025679,181786681,752,1,f,959182000,311872,10446900000,25741000,0.000325144,82.537,0.0268364,1.175,0.000382043,0.00435904,0.408884,10610,4070,4550
469028379,181786681,515,2,f,91655100,11231800,24026800000,6719380000,0.122544,598.248,73.3116,0.112277,0.0137589,0.156986,0.805712,5280,6080,6060
469031518,181786681,502,3,f,4068660000,4158330,848201000000,1815080000,0.00102204,436.492,0.446112,4.98411,0.00509395,0.058121,0.471499,8170,6060,7720
469027928,181786681,356,2,f,6447600,92832.3,559273000,52603900,0.014398,566.655,8.15868,0.00789831,0.00011372,0.00129752,0.562799,7090,5690,6940
469031560,181786681,545,3,f,13887000,0,2833710000,0,0,0,0,0.0170116,0,0,0,0,0,0
469032410,181786681,918,3,f,7397180000,2238310,1227000000000,869782000,0.000302589,388.589,0.117583,9.06155,0.00274193,0.0312848,0.39786,8850,5360,9750
469030162,181786681,312782558,2,f,31173300,0,9152400000,0,0,0,0,0.0381873,0,0,0,0,0,0
469031781,181786681,647,3,f,1755860000,6828770,277308000000,3285450000,0.00388913,481.119,1.87113,2.15093,0.00836525,0.0954458,0.609996,7910,6270,8360
469033160,181786681,63,2,t,49040.6,9241.92,37574300,22000300,0.188455,2380.49,448.614,6.00747e-05,1.13213e-05,0.000129174,0.22784,5970,5430,5960
469024400,181786681,171,1,f,224277000,1869.04,57365500000,229540,8.33363e-06,122.812,0.00102347,0.27474,2.28958e-06,2.61236e-05,0.0354595,2100,2230,5210
469025786,181786681,806,1,f,741623000,2967.45,207006000000,829051,4.0013e-06,279.381,0.00111789,0.908489,3.63513e-06,4.14761e-05,0.100247,4630,3880,1500
469028488,181786681,565,2,f,118490000,0,31288000000,0,0,0,0,0.14515,0,0,0,0,0,0
469026099,181786681,920,1,f,1760560000,58252.9,414385000000,17160000,3.30877e-05,294.578,0.0097469,2.15669,7.13598e-05,0.000814202,0.205536,10470,3550,4810
469029730,181786681,991,2,f,2779780000,19213000,126879000000,6661010000,0.00691168,346.694,2.39624,3.40523,0.0235359,0.26854,0.927364,5520,5160,6150
469024142,181786681,21,1,f,569020000,305468,18864100000,38549000,0.000536833,126.196,0.0677464,0.697049,0.000374199,0.00426953,0.428725,4790,6730,2870
469026455,181786681,1039,1,f,30308400,10247.8,1825050000,3114500,0.000338117,303.919,0.10276,0.0371278,1.25535e-05,0.000143233,0.167263,12860,5110,5440
469030839,181786681,260,3,f,147647000,148684,23747700000,37904900,0.00100703,254.936,0.256727,0.180867,0.000182138,0.00207816,0.261095,5950,7150,3850
469029691,181786681,977,2,f,135130000,772644,27384400000,528142000,0.0057178,683.552,3.90841,0.165534,0.000946488,0.0107992,0.542459,8510,3880,10230
469028513,181786681,574,2,f,320700000,79628.7,10352200000,6264380,0.000248297,78.6699,0.0195335,0.392857,9.75452e-05,0.00111297,0.356719,9200,5810,5970
469028716,181786681,631,2,f,1135980000,6560390,174638000000,3177550000,0.00577507,484.354,2.79718,1.39158,0.00803647,0.0916945,0.609996,7910,6270,8360
469031581,181786681,573,3,f,109660000,86086,28898400000,74472200,0.000785029,865.09,0.679121,0.134333,0.000105455,0.00120322,0.583802,9170,1650,9240
469026230,181786681,960,1,f,4132880000,365548,150393000000,28955100,8.84488e-05,79.2101,0.00700603,5.06278,0.000447797,0.00510927,0.408884,10610,4070,4550
469029602,181786681,934,2,f,116343000,328836,13974800000,125010000,0.00282644,380.159,1.07449,0.14252,0.000402824,0.00459614,0.493956,8800,6110,8800
469024456,181786681,201,1,f,792888000,5207.26,274792000000,1087660,6.56746e-06,208.874,0.00137177,0.971288,6.37889e-06,7.27819e-05,0.125897,6190,1880,1610
469029540,181786681,902,2,f,100448000,17486.2,20411600000,10708700,0.000174082,612.409,0.106609,0.123049,2.14205e-05,0.000244404,0.428925,9590,2270,9210
469026835,181786681,4,2,f,2515060000,34393.8,459800000000,5025300,1.36752e-05,146.111,0.00199809,3.08095,4.21324e-05,0.000480723,0.130868,10970,1630,7290
469029117,181786681,806,2,f,741623000,2530.1,184949000000,317562,3.41157e-06,125.514,0.000428198,0.908489,3.09937e-06,3.53632e-05,0.0887285,4690,3710,9940
469026812,181786681,312782644,1,f,164270000,0,35328300000,0,0,0,0,0.201231,0,0,0,0,0,0
469025525,181786681,670,1,f,160109000,272.089,35510100000,43740.5,1.6994e-06,160.758,0.000273192,0.196134,3.33309e-07,3.80298e-06,0.0177682,6810,480,3820
469027209,181786681,114,2,f,87211800,1811.78,2591590000,228471,2.07744e-05,126.103,0.00261972,0.106834,2.21942e-06,2.53232e-05,0.186688,10360,6810,7230
469031644,181786681,599,3,f,150390000,66092,22544300000,28838700,0.000439471,436.342,0.19176,0.184228,8.09628e-05,0.000923769,0.261244,7080,4780,5820
469032623,181786681,985,3,f,16077800000,375435,3877060000000,48363100,2.33512e-05,128.819,0.00300807,19.6953,0.000459908,0.00524746,0.202372,2650,3200,2800
469024966,181786681,422,1,f,118133000,0,8720090000,0,0,0,0,0.144713,0,0,0,0,0,0
469027190,181786681,104,2,f,1205800000,118455,259331000000,22118800,9.82375e-05,186.728,0.0183437,1.4771,0.000145107,0.00165564,0.396926,4430,4770,9690
469032866,181786681,1080,3,f,19882300000,3183890,4307200000000,1619280000,0.000160137,508.587,0.0814435,24.3558,0.00390026,0.0445012,0.540613,7780,5970,7420
469026928,181786681,41,2,f,139830000,0.778227,29135500000,22.3044,5.56551e-09,28.6606,1.59511e-07,0.171292,9.53328e-10,1.08773e-08,0.000690021,8660,380,7490
469029673,181786681,969,2,f,176205000,8783.55,35502300000,1732660,4.98485e-05,197.262,0.00983322,0.215851,1.07598e-05,0.000122768,0.095794,2360,3670,6390
469024459,181786681,202,1,f,610916000,962.597,65699600000,319551,1.57566e-06,331.968,0.000523069,0.748371,1.17918e-06,1.34542e-05,0.0429724,12040,5040,5050
469028088,181786681,409,2,f,522107000,1291480,119261000000,942669000,0.00247359,729.915,1.80551,0.639581,0.00158206,0.018051,0.583802,9170,1650,9240
469026393,181786681,1017,1,f,5149200000,51332.3,1176220000000,6565440,9.96898e-06,127.901,0.00127504,6.30777,6.2882e-05,0.000717471,0.2054,11180,3740,1780
469027701,181786681,295,2,f,728604000,1783690,138397000000,762215000,0.00244809,427.325,1.04613,0.89254,0.00218502,0.0249306,0.480179,6960,6490,8840
469028424,181786681,533,2,f,485132000,14839.9,106681000000,1104920,3.05895e-05,74.456,0.00227757,0.594286,1.81789e-05,0.000207418,0.0861491,8890,320,7140
469033426,181786681,343,3,t,103494000,36266100,136182000000,103517000000,0.350419,2854.38,1000.23,0.12678,0.044426,0.506892,1,5410,5390,6000
469029779,181786681,1009,2,f,20860500000,33320600,833213000000,10621300000,0.00159731,318.761,0.509159,25.5541,0.0408178,0.465722,0.927364,5520,5160,6150
469025234,181786681,475,1,f,211748000,16961.1,20363400000,1517390,8.01001e-05,89.4632,0.00716602,0.259392,2.07773e-05,0.000237065,0.101501,8630,3990,3140
469032824,181786681,1060,3,f,37839600,40434.2,581673000,5604620,0.00106857,138.611,0.148115,0.0463535,4.95319e-05,0.000565149,0.224397,8870,4720,5920
469026234,181786681,961,1,f,5772140000,499457,1151280000000,136351000,8.6529e-05,272.999,0.0236223,7.07087,0.000611835,0.00698092,0.265743,4440,5550,1960
469025409,181786681,612,1,f,294221000,55284,29187400000,8374240,0.0001879,151.477,0.0284624,0.36042,6.77229e-05,0.000772704,0.171494,9490,4770,3480
469030835,181786681,258,3,f,1948870000,30348300,283027000000,13528600000,0.0155722,445.779,6.94176,2.38737,0.0371767,0.424178,0.707914,4960,3760,6040
469024924,181786681,398,1,f,211571000,496.322,6904660000,15710.3,2.34589e-06,31.6534,7.42553e-05,0.259175,6.07994e-07,6.93709e-06,0.0241021,9790,6940,4390
469032978,181786681,1126,3,f,13437000,569008,2175100000,241341000,0.0423463,424.143,17.9609,0.0164603,0.000697034,0.00795302,0.578677,7530,6340,5920
469032828,181786681,1061,3,f,60507000,114.846,5425540000,23655.6,1.89806e-06,205.977,0.000390956,0.0741211,1.40686e-07,1.6052e-06,0.0240194,7790,2800,6140
469030475,181786681,100,3,f,317722000,70887.2,41769300000,12086300,0.000223111,170.501,0.0380407,0.389209,8.68368e-05,0.000990791,0.229026,9030,4960,5780
469031577,181786681,567,3,f,244284000000,233011000,50454500000000,138727000000,0.00095385,595.366,0.56789,299.248,0.285438,3.25679,1,5410,5420,6100
469029578,181786681,918,2,f,3698590000,1690590,587766000000,694324000,0.000457091,410.699,0.187727,4.53077,0.00207097,0.0236294,0.39786,8850,5360,9750
469024559,181786681,246,1,f,192125000,68404.7,14262600000,17356500,0.000356043,253.733,0.0903399,0.235353,8.37958e-05,0.000956093,0.390711,9070,4580,4560
469025809,181786681,819,1,f,29996100,0,4369270000,0,0,0,0,0.0367452,0,0,0,0,0,0
469025964,181786681,878,1,f,346000000,371806,82219700000,79374200,0.00107458,213.483,0.229405,0.423851,0.000455462,0.00519673,0.400729,4570,3860,1480
469031721,181786681,623,3,f,48251600000,155682000,8329750000000,97545100000,0.00322646,626.567,2.02159,59.1082,0.19071,2.17597,1,5410,5420,6100
469029269,181786681,863,2,f,189850000,316477,2672730000,33545700,0.00166698,105.997,0.176696,0.232567,0.000387684,0.0044234,0.607754,10740,6620,7560
469024127,181786681,10,1,f,1216990000,27919,198406000000,5512500,2.29411e-05,197.446,0.00452962,1.49081,3.42008e-05,0.000390224,0.183638,9290,2470,3720
469024595,181786681,260,1,f,73823400,65637.5,12946200000,12691200,0.000889115,193.353,0.171913,0.0904337,8.0406e-05,0.000917416,0.261095,5950,7150,3850
469026214,181786681,954,1,f,153720000,0,33984200000,0,0,0,0,0.188307,0,0,0,0,0,0
469030512,181786681,118,3,f,93166200,3329420,9020670000,1051860000,0.0357364,315.927,11.2901,0.114129,0.00407854,0.0465354,0.512967,6090,6340,5780
469024517,181786681,229,1,f,720292000,36958.1,1004670000,5272340,5.13099e-05,142.657,0.00731972,0.882358,4.52737e-05,0.000516564,0.190743,10790,6750,3510
469027125,181786681,72,2,f,15176700,1675190,5394320000,1499260000,0.110379,894.983,98.787,0.0185915,0.00205211,0.0234141,0.663494,5260,5590,6100
469030130,181786681,182305701,2,f,90999000,0,24467100000,0,0,0,0,0.111474,0,0,0,0,0,0
469028537,181786681,581,2,f,97671600,601429,6485010000,161046000,0.00615767,267.773,1.64886,0.119648,0.000736751,0.00840618,0.549107,5270,3740,5780
469031522,181786681,507,3,f,14473900000,248943,2350220000000,30627200,1.71995e-05,123.029,0.00211603,17.7305,0.000304955,0.00347947,0.142097,1820,4370,7580
469032891,181786681,1089,3,f,39241600000,12761500,7677140000000,5356230000,0.000325205,419.716,0.136494,48.0709,0.0156329,0.178368,0.540613,7780,5970,7420
469030106,181786681,1139,2,f,102729000,65525.9,19464000000,24488500,0.000637854,373.723,0.23838,0.125843,8.02692e-05,0.000915856,0.251117,6290,6840,7840
469027423,181786681,204,2,f,124814000,141.479,17499400000,6586.86,1.13352e-06,46.5573,5.27735e-05,0.152897,1.73311e-07,1.97745e-06,0.0153998,2210,3730,7080
469029856,181786681,1035,2,f,354337000,0,104043000000,0,0,0,0,0.434063,0,0,0,0,0,0
469024470,181786681,206,1,f,59433300,63729.2,2051150000,10881400,0.00107228,170.744,0.183085,0.0728058,7.80683e-05,0.000890744,0.396273,10580,6420,5650
469031747,181786681,633,3,f,18325800,89.6848,2409150000,47198.6,4.89391e-06,526.273,0.00257553,0.0224491,1.09864e-07,1.25352e-06,0.0242379,10180,2050,5670
469032903,181786681,1093,3,f,2786030000,179078,78484700000,24046900,6.42771e-05,134.282,0.00863124,3.41289,0.000219371,0.00250298,0.386701,10600,5410,5630
469028771,181786681,657,2,f,894586000,2868.71,242154000000,598957,3.20674e-06,208.79,0.000669535,1.09587,3.51417e-06,4.0096e-05,0.0717847,3690,3300,9320
469032268,181786681,854,3,f,854590000,93.6212,230445000000,16770,1.09551e-07,179.126,1.96235e-05,1.04687,1.14686e-07,1.30854e-06,0.0120145,6770,480,3820
469028473,181786681,557,2,f,19995300,1158210,3069830000,528252000,0.057924,456.095,26.4188,0.0244942,0.0014188,0.0161883,0.578677,7530,6340,5920
469032334,181786681,894,3,f,1213190000,34038.3,249274000000,5429480,2.80569e-05,159.511,0.00447538,1.48615,4.16969e-05,0.000475754,0.0927466,9720,890,4630
469024356,181786681,154,1,f,79315200,290.771,7493300000,16400.3,3.66601e-06,56.4028,0.000206773,0.0971611,3.56194e-07,4.0641e-06,0.0130258,11110,4910,5560
469024858,181786681,370,1,f,6229390000,632669,331083000000,104772000,0.000101562,165.604,0.0168191,7.631,0.00077502,0.00884282,0.454219,10970,5990,4230
469026542,181786681,1081,1,f,42624900,0,5693730000,0,0,0,0,0.0522155,0,0,0,0,0,0
469027212,181786681,115,2,f,3266100,6392.59,499099000,2302040,0.00195725,360.11,0.704827,0.00400097,7.83092e-06,8.93492e-05,0.16246,9520,3690,6010
469026866,181786681,14,2,f,774000,0,131578000,0,0,0,0,0.00094815,0,0,0,0,0,0
469028591,181786681,596,2,f,476301000,2897320,59444800000,1021280000,0.00608296,352.49,2.14418,0.583468,0.00354922,0.0404959,0.58416,4660,6560,5870
469027180,181786681,100,2,f,158861000,43166.3,21018800000,6367720,0.000271724,147.516,0.0400836,0.194604,5.28787e-05,0.000603335,0.229026,9030,4960,5780
469028768,181786681,656,2,f,844659000,78794.1,163890000000,7224270,9.32851e-05,91.6854,0.00855288,1.03471,9.65228e-05,0.00110131,0.175989,2400,3170,8350
469031821,181786681,662,3,f,63788400,141.523,9345590000,14064.9,2.21864e-06,99.3823,0.000220493,0.0781408,1.73366e-07,1.97807e-06,0.0148736,3460,3410,4180
469026586,181786681,1098,1,f,158028000,28571.3,9524220000,5079860,0.000180799,177.796,0.0321453,0.193585,3.49999e-05,0.000399342,0.325013,12520,5340,4480
469031270,181786681,430,3,f,1241860000,2131.19,267520000000,332041,1.71612e-06,155.801,0.000267373,1.52128,2.61071e-06,2.97877e-05,0.0299014,8250,1380,5590
469024692,181786681,305,1,f,72981900,0,12231000000,0,0,0,0,0.0894028,0,0,0,0,0,0
469025441,181786681,630,1,f,214813000,0,47165300000,0,0,0,0,0.263146,0,0,0,0,0,0
469027781,181786681,319,2,f,487648000,2826660,84327100000,1393020000,0.00579651,492.817,2.85662,0.597369,0.00346265,0.0395082,0.491611,6880,6020,8280
469028172,181786681,437,2,f,529204000,1497.75,32534700000,96471.1,2.8302e-06,64.4105,0.000182295,0.648276,1.83475e-06,2.09341e-05,0.0262214,11820,5670,7730
469024932,181786681,402,1,f,319438000,534.149,83927600000,88041.1,1.67215e-06,164.825,0.000275612,0.391311,6.54333e-07,7.46581e-06,0.0265219,8530,1100,2110
469024485,181786681,211,1,f,356939000,0,93106800000,0,0,0,0,0.43725,0,0,0,0,0,0
469024228,181786681,83,1,f,233144000,19139.5,9515470000,1393120,8.20929e-05,72.7876,0.00597535,0.285602,2.34459e-05,0.000267513,0.231087,11780,7180,5400
469033068,181786681,312782570,3,f,12999600,0,2440170000,0,0,0,0,0.0159245,0,0,0,0,0,0
469027114,181786681,66,2,f,2637000,1716.17,120913000,253903,0.000650805,147.947,0.0962847,0.00323033,2.10231e-06,2.3987e-05,0.108311,8130,4740,7870
469032472,181786681,935,3,f,493886000,9433.73,111361000000,1736970,1.9101e-05,184.124,0.00351695,0.60501,1.15563e-05,0.000131855,0.063932,5270,1410,5670
469026745,181786681,312782582,1,f,55950300,0,11701800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469029670,181786681,968,2,f,565609000,3030.72,115965000000,412329,5.35834e-06,136.05,0.000729,0.692871,3.71264e-06,4.23604e-05,0.0241727,12310,4710,6260
469024204,181786681,64,1,f,71051400,237.584,17001500000,49888.4,3.34384e-06,209.982,0.000702145,0.087038,2.91041e-07,3.32072e-06,0.0142873,6210,3590,5020
469029230,181786681,848,2,f,460051000,662827,1956790000,104014000,0.00144077,156.925,0.226092,0.563563,0.000811963,0.00926433,0.431702,7640,5210,8230
469024382,181786681,163,1,f,234126000,0,45581000000,0,0,0,0,0.286804,0,0,0,0,0,0
469024662,181786681,294,1,f,2861240000,36839.2,490660000000,7704620,1.28753e-05,209.142,0.00269276,3.50501,4.51281e-05,0.000514902,0.183638,9290,2470,3720
469029648,181786681,959,2,f,127209000,172583,25516800000,106366000,0.0013567,616.315,0.836152,0.155831,0.000211415,0.0024122,0.513318,7650,3500,10750
469027916,181786681,353,2,f,1625540000,164454,403722000000,21197000,0.000101169,128.893,0.01304,1.99128,0.000201456,0.00229858,0.205161,5040,2760,9900
469033201,181786681,272,2,t,131331,21395.6,55454800,22296900,0.162914,1042.13,169.777,0.00016088,2.62096e-05,0.000299046,0.361698,5280,6090,5920
469024170,181786681,38,1,f,112755000,2476500,16961900000,1063000000,0.0219636,429.233,9.4275,0.138125,0.00303371,0.0346141,0.533363,5710,5160,5640
469026150,181786681,935,1,f,246943000,6457,56980800000,1206410,2.61477e-05,186.837,0.00488536,0.302505,7.90983e-06,9.02495e-05,0.063932,5270,1410,5670
469025394,181786681,601,1,f,54918900,0,12880000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469032212,181786681,830,3,f,436279000,12359900,80956300000,6020430000,0.0283302,487.095,13.7995,0.534441,0.0151409,0.172754,0.658061,7140,6330,6110
469026776,181786681,312782612,1,f,51101100,0,17460700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469030396,181786681,62,3,f,961925000,449426,13377400000,65966100,0.000467215,146.779,0.0685772,1.17836,0.000550546,0.00628162,0.512566,9380,3990,6140
469025700,181786681,765,1,f,27959400,10.6648,1304290000,800.827,3.81438e-07,75.0909,2.86425e-05,0.0342503,1.30643e-08,1.49062e-07,0.00358182,11100,5420,4320
469026944,181786681,48,2,f,993168000,16607.4,236834000000,4654320,1.67216e-05,280.256,0.00468634,1.21663,2.0344e-05,0.000232121,0.155839,5800,1930,5720
469029683,181786681,973,2,f,146129000,90181.1,32398800000,67642500,0.000617132,750.074,0.462894,0.179009,0.000110472,0.00126046,0.450548,9190,1660,9240
469030674,181786681,196,3,f,190975000,813.774,14711300000,76658.8,4.26116e-06,94.2016,0.000401408,0.233944,9.96873e-07,1.13741e-05,0.0264399,1870,4000,4350
469024609,181786681,269,1,f,68850000,16661.7,10367300000,3757670,0.000242001,225.527,0.0545776,0.0843413,2.04106e-05,0.000232881,0.106336,10280,2280,2760
469029599,181786681,932,2,f,257371000,250615,2784420000,19454300,0.00097375,77.6263,0.0755887,0.31528,0.000307004,0.00350285,0.49611,9440,6030,5840
469029775,181786681,1008,2,f,537049000,27028.1,65238600000,2538640,5.0327e-05,93.9262,0.00472702,0.657885,3.31094e-05,0.000377771,0.220726,8460,3810,8290
469026559,181786681,1089,1,f,19620800000,1320740,3822980000000,352861000,6.73132e-05,267.17,0.0179841,24.0355,0.0016179,0.01846,0.357679,8010,6170,4230
469029851,181786681,1031,2,f,191085000,30606.5,6715060000,4734660,0.000160172,154.694,0.0247777,0.234079,3.7493e-05,0.000427788,0.360136,6260,5350,7410
469024660,181786681,292,1,f,33059700,4.47855,5927000000,473.98,1.35468e-07,105.833,1.43371e-05,0.0404981,5.48622e-09,6.25967e-08,0.00149255,6310,6800,4030
469024869,181786681,375,1,f,7023510000,9177.31,1551380000000,3079500,1.30666e-06,335.556,0.000438456,8.60379,1.12422e-05,0.000128271,0.0935763,7800,5530,3190
469030515,181786681,119,3,f,1439070000,189537,327923000000,60566600,0.000131708,319.551,0.0420873,1.76286,0.000232182,0.00264915,0.322722,4650,5180,8920
469032233,181786681,840,3,f,5408790000,2161390,288122000000,385714000,0.000399607,178.456,0.0713125,6.62576,0.0026477,0.0302098,0.606689,5150,5140,6470
469024973,181786681,425,1,f,287651000,34258.7,50507900000,7216910,0.000119098,210.659,0.0250891,0.352372,4.19669e-05,0.000478834,0.146903,10350,2180,2330
469026045,181786681,905,1,f,82254600,0,20738900000,0,0,0,0,0.100762,0,0,0,0,0,0
469028018,181786681,382,2,f,3901900000,1495820,1005100000000,849025000,0.000383356,567.6,0.217593,4.77983,0.00183238,0.020907,0.476033,8280,5650,8910
469030814,181786681,251,3,f,550906000,1394190,141032000000,1124140000,0.00253071,806.303,2.04052,0.67486,0.00170788,0.0194865,0.584557,7580,2900,10540
469026721,181786681,312782558,1,f,31173300,0,8786000000,0,0,0,0,0.0381873,0,0,0,0,0,0
469029632,181786681,951,2,f,412906000,26.6741,125952000000,950.116,6.46008e-08,35.6195,2.30105e-06,0.50581,3.26757e-08,3.72824e-07,0.00934094,12220,3690,6010
469029707,181786681,983,2,f,6421230000,3321850,259823000000,925383000,0.000517324,278.575,0.144113,7.866,0.00406927,0.0464295,0.569601,8750,3370,9900
469031918,181786681,696,3,f,23002200,15170.9,4145060000,5812100,0.00065954,383.109,0.252676,0.0281777,1.85843e-05,0.000212043,0.239331,8740,3210,10640
469030197,181786681,312782594,2,f,37917000,353019,8416700000,267628000,0.00931031,758.113,7.05827,0.0464483,0.000432448,0.00493415,0.440814,9010,2430,9330
469028367,181786681,511,2,f,35257500,16771.8,3638660000,4741760,0.000475694,282.722,0.134489,0.0431904,2.05455e-05,0.00023442,0.229434,8280,2970,5930
469031144,181786681,374,3,f,191243000,370144,19479500000,142920000,0.00193547,386.119,0.747322,0.234272,0.000453427,0.00517351,0.508304,8410,5190,6610
469031981,181786681,720,3,f,328666000,13959.7,25038500000,4436150,4.24737e-05,317.784,0.0134975,0.402615,1.71006e-05,0.000195114,0.167263,12860,5110,5440
469033093,181786681,312782594,3,f,75834000,353019,16604100000,267628000,0.00465515,758.113,3.52913,0.0928966,0.000432448,0.00493415,0.440814,9010,2430,9330
469026210,181786681,952,1,f,817575000,452280,132544000000,151846000,0.000553197,335.735,0.185728,1.00153,0.000554043,0.00632152,0.295677,5710,5420,2270
469027411,181786681,201,2,f,792888000,547.384,194707000000,75596.2,6.90367e-07,138.105,9.53428e-05,0.971288,6.70545e-07,7.65078e-06,0.0554723,6790,1580,9660
469024313,181786681,136,1,f,1080390000,184278,62273100000,31032700,0.000170565,168.401,0.0287235,1.32348,0.00022574,0.00257565,0.423021,10730,5640,4600
469024947,181786681,412,1,f,312751000,0,79350800000,0,0,0,0,0.38312,0,0,0,0,0,0
469025887,181786681,848,1,f,460051000,251182,2660790000,27189900,0.000545987,108.248,0.0591019,0.563563,0.000307698,0.00351077,0.336306,6150,6710,4200
469030479,181786681,101,3,f,678033000,57051.4,38948300000,9037640,8.41425e-05,158.412,0.0133292,0.83059,6.9888e-05,0.000797408,0.199276,11520,5500,8200
