id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465446066,293473098,111,3,t,13637.9,89.1617,1114680,66916.9,0.00653779,750.512,4.90669,1.67064e-05,1.09223e-07,3.92895e-06,0.0288959,6110,4930,9390
465444438,293473098,1127,2,f,295491000,543060,25287500000,254531000,0.00183783,468.697,0.861383,0.361976,0.000665249,0.0239302,0.379109,6670,4550,10580
465444757,293473098,225,3,f,553615000,0,860624000,0,0,0,0,0.678179,0,0,0,0,0,0
465444354,293473098,1061,2,f,30253500,0,567880000,0,0,0,0,0.0370605,0,0,0,0,0,0
465445042,293473098,434,3,f,901924000,5624.47,77234000000,3040100,6.23607e-06,540.514,0.00337069,1.10486,6.88997e-06,0.000247844,0.066239,6030,1070,5820
465445982,293473098,312782632,3,f,131971000,1438.25,10351900000,527437,1.08983e-05,366.721,0.00399663,0.161664,1.76186e-06,6.33772e-05,0.049878,9540,2270,9950
465443595,293473098,27,2,f,31907700,0,52791400,0,0,0,0,0.0390869,0,0,0,0,0,0
465444808,293473098,260,3,f,147647000,3017.95,3672960000,848371,2.04403e-05,281.109,0.00574595,0.180867,3.69698e-06,0.000132987,0.0860704,6280,6930,7450
465443753,293473098,296,2,f,326711000,14194.9,39408500000,8300750,4.34479e-05,584.769,0.025407,0.400221,1.73888e-05,0.000625504,0.12737,4830,2610,5870
465443910,293473098,575,2,f,108296000,0,2499260000,0,0,0,0,0.132663,0,0,0,0,0,0
465442491,293473098,153,1,f,374736000,0,2549850000,0,0,0,0,0.459051,0,0,0,0,0,0
465444747,293473098,215,3,f,1035810000,0,19650100000,0,0,0,0,1.26887,0,0,0,0,0,0
465445079,293473098,466,3,f,484708000,7918.43,7200500000,2013690,1.63365e-05,254.305,0.00415445,0.593767,9.70008e-06,0.000348929,0.245889,6490,1880,7330
465445434,293473098,721,3,f,859154000,5322.47,118225000000,3041130,6.19501e-06,571.376,0.00353968,1.05246,6.52002e-06,0.000234537,0.0932551,9470,1190,8310
465444730,293473098,197,3,f,9754200,0,39578900,0,0,0,0,0.0119489,0,0,0,0,0,0
465444083,293473098,849,2,f,19237200,269403,890433000,88621600,0.0140043,328.955,4.60679,0.0235655,0.000330019,0.0118714,0.412304,5790,4490,9470
465445490,293473098,776,3,f,9171950000,6969460,43144100000,1474840000,0.000759868,211.614,0.160799,11.2356,0.00853759,0.307112,0.999958,6170,3630,9330
465444347,293473098,1057,2,f,1333360000,1301480,134627000000,668601000,0.000976087,513.724,0.50144,1.63337,0.00159431,0.0573501,0.522505,5660,4480,9430
465443857,293473098,461,2,f,14782500,2432.8,1092280000,825685,0.000164573,339.397,0.0558556,0.0181086,2.98018e-06,0.000107202,0.0731052,7310,1210,7190
465443353,293473098,907,1,f,118958000,0,2638230000,0,0,0,0,0.145724,0,0,0,0,0,0
465444707,293473098,157,3,f,603945000,0,10962600000,0,0,0,0,0.739833,0,0,0,0,0,0
465444131,293473098,922,2,f,986040000,1786890,79594800000,811173000,0.00181219,453.957,0.822658,1.2079,0.00218895,0.0787402,0.26085,7310,4880,10250
465444104,293473098,886,2,f,2162850000,41714.3,191378000000,19401600,1.92868e-05,465.106,0.00897039,2.64949,5.11001e-05,0.00183816,0.210934,5970,1640,5820
465442745,293473098,393,1,f,906300,0,36572300,0,0,0,0,0.00111022,0,0,0,0,0,0
465443805,293473098,372,2,f,4401900,0,66208200,0,0,0,0,0.00539233,0,0,0,0,0,0
465446041,293473098,857,2,t,1206080,213828,347236000,186555000,0.177291,872.454,154.678,0.00147745,0.000261939,0.0094224,0.690972,6100,4680,9520
465443833,293473098,422,2,f,118133000,4336.05,600311000,726759,3.67048e-05,167.608,0.00615203,0.144713,5.31166e-06,0.00019107,0.395865,7630,4520,6930
465442884,293473098,536,1,f,551686000,0,41228500000,0,0,0,0,0.675815,0,0,0,0,0,0
465443799,293473098,363,2,f,203117000,94667.9,19688800000,44669000,0.000466075,471.849,0.219917,0.248819,0.000115968,0.00417158,0.385222,2870,2890,6400
465444129,293473098,919,2,f,158422000,33717.3,9956580000,14299400,0.000212833,424.098,0.0902618,0.194066,4.13037e-05,0.00148577,0.270305,2870,2790,6590
465444475,293473098,312782554,2,f,71386200,3349.57,9629310000,1073990,4.69218e-05,320.637,0.0150448,0.0874481,4.10322e-06,0.0001476,0.101915,7230,780,8440
465444167,293473098,967,2,f,5569830000,50.5372,40928000000,6957.47,9.07338e-09,137.67,1.24914e-06,6.82304,6.1908e-08,2.22694e-06,0.0199159,7430,4530,7490
465445191,293473098,580,3,f,125107000,0,320158000,0,0,0,0,0.153256,0,0,0,0,0,0
465443212,293473098,791,1,f,26105400,0,2796290000,0,0,0,0,0.0319791,0,0,0,0,0,0
465443605,293473098,44,2,f,770998000,1228.57,50613000000,434346,1.59347e-06,353.539,0.000563355,0.944472,1.50499e-06,5.41372e-05,0.0334754,3160,3130,6850
465445454,293473098,741,3,f,121550000,6166.76,5357640000,1201320,5.07342e-05,194.806,0.00988331,0.148899,7.55428e-06,0.000271741,0.241293,7400,4660,6420
465445785,293473098,1021,3,f,1123110000,291842,73434500000,114611000,0.000259851,392.716,0.102048,1.37581,0.000357506,0.0128601,0.349103,3300,2950,6890
465445999,293473098,111,2,t,13637.9,89.1617,1114680,66916.9,0.00653779,750.512,4.90669,1.67064e-05,1.09223e-07,3.92895e-06,0.0288959,6110,4930,9390
465445540,293473098,827,3,f,421367000,591.755,35690500000,221103,1.40437e-06,373.64,0.000524728,0.516175,7.249e-07,2.60759e-05,0.0183723,3260,3950,6150
465445794,293473098,1027,3,f,160177000,0,14735400000,0,0,0,0,0.196216,0,0,0,0,0,0
465443811,293473098,380,2,f,11023200,0,14579900,0,0,0,0,0.0135034,0,0,0,0,0,0
465443889,293473098,528,2,f,23074300000,868.623,2495420000000,122746,3.76447e-08,141.311,5.3196e-06,28.266,1.06406e-06,3.82762e-05,0.0476253,10990,2820,9740
465442475,293473098,129,1,f,590199000,0,11370900000,0,0,0,0,0.722994,0,0,0,0,0,0
465443978,293473098,675,2,f,43911000,19956.7,2439320000,7329810,0.000454482,367.285,0.166924,0.053791,2.4447e-05,0.000879402,0.205432,4540,4840,8910
465442456,293473098,105,1,f,66310200,0,14635300,0,0,0,0,0.08123,0,0,0,0,0,0
465443158,293473098,733,1,f,721998000,0,8070500000,0,0,0,0,0.884448,0,0,0,0,0,0
465445765,293473098,1008,3,f,1074100000,0,19119700000,0,0,0,0,1.31577,0,0,0,0,0,0
465443688,293473098,188,2,f,65914200,83.0588,1745710000,36247.4,1.26011e-06,436.406,0.000549917,0.0807449,1.01747e-07,3.66002e-06,0.0154612,1980,3120,6740
465443787,293473098,344,2,f,205380000,225954,20186700000,149420000,0.00110018,661.285,0.72753,0.25159,0.000276794,0.00995675,0.595138,5970,4850,10040
465445183,293473098,574,3,f,641399000,0,305173000,0,0,0,0,0.785714,0,0,0,0,0,0
465445691,293473098,958,3,f,557415000,0,6351620000,0,0,0,0,0.682833,0,0,0,0,0,0
465443387,293473098,929,1,f,38210400,0,187956000,0,0,0,0,0.0468077,0,0,0,0,0,0
465442501,293473098,165,1,f,275468000,0,6621430000,0,0,0,0,0.337449,0,0,0,0,0,0
465443830,293473098,414,2,f,34783200,0,1709390000,0,0,0,0,0.0426094,0,0,0,0,0,0
465445235,293473098,611,3,f,51624000,0,485012000,0,0,0,0,0.0632394,0,0,0,0,0,0
465443676,293473098,165,2,f,275468000,0,7697780000,0,0,0,0,0.337449,0,0,0,0,0,0
465443951,293473098,632,2,f,713803000,0,22897200000,0,0,0,0,0.874408,0,0,0,0,0,0
465443997,293473098,701,2,f,1111910000,0,6968180000,0,0,0,0,1.36209,0,0,0,0,0,0
465444606,293473098,56,3,f,3703830000,717.872,318817000000,262993,1.93819e-07,366.351,7.10057e-05,4.53719,8.79394e-07,3.16333e-05,0.0265499,4730,6160,7750
465446058,293473098,1018,2,t,7597.77,1622.15,3582300,1432130,0.213504,882.854,188.493,9.30727e-06,1.98714e-06,7.14809e-05,0.0994995,6340,3580,9400
465442894,293473098,556,1,f,232503000,0,20249400000,0,0,0,0,0.284817,0,0,0,0,0,0
465443377,293473098,922,1,f,986016000,0,33852400000,0,0,0,0,1.20787,0,0,0,0,0,0
465443594,293473098,26,2,f,548428000,0,21240800000,0,0,0,0,0.671824,0,0,0,0,0,0
465442615,293473098,288,1,f,249189000,0,21326700000,0,0,0,0,0.305257,0,0,0,0,0,0
465445375,293473098,678,3,f,363321000,15652.2,44837000000,9916490,4.3081e-05,633.551,0.027294,0.445068,1.9174e-05,0.000689722,0.0920054,7210,2920,10190
465444204,293473098,1009,2,f,20843100000,7988790,136938000000,1840800000,0.000383283,230.423,0.0883172,25.5327,0.00978626,0.352029,0.999958,6170,3630,9330
465442412,293473098,59,1,f,65549700,0,2240720000,0,0,0,0,0.0802984,0,0,0,0,0,0
465445062,293473098,449,3,f,104830000,0,262066000,0,0,0,0,0.128417,0,0,0,0,0,0
465445671,293473098,944,3,f,832667000,0,103337000000,0,0,0,0,1.02002,0,0,0,0,0,0
465444654,293473098,101,3,f,678033000,0,3858630000,0,0,0,0,0.83059,0,0,0,0,0,0
465444012,293473098,726,2,f,2878040000,0,229078000000,0,0,0,0,3.5256,0,0,0,0,0,0
465445418,293473098,705,3,f,11606400,0,190366000,0,0,0,0,0.0142178,0,0,0,0,0,0
465443144,293473098,720,1,f,164333000,0,365157000,0,0,0,0,0.201308,0,0,0,0,0,0
465445093,293473098,478,3,f,343930000,8368.98,40214000000,4323770,2.43334e-05,516.642,0.0125717,0.421314,1.0252e-05,0.000368783,0.144601,6020,1940,7540
465445535,293473098,819,3,f,59992200,46.1548,1873030000,10327.6,7.69347e-07,223.76,0.000172149,0.0734904,5.65397e-08,2.03383e-06,0.0103257,5490,1970,6550
465445149,293473098,534,3,f,147620000,0,640793000,0,0,0,0,0.180834,0,0,0,0,0,0
465443096,293473098,679,1,f,304778000,0,348968000,0,0,0,0,0.373353,0,0,0,0,0,0
465445074,293473098,460,3,f,32068800,0,631260000,0,0,0,0,0.0392843,0,0,0,0,0,0
465443044,293473098,633,1,f,9162900,0,220610000,0,0,0,0,0.0112246,0,0,0,0,0,0
465444156,293473098,951,2,f,412906000,0,60865100000,0,0,0,0,0.50581,0,0,0,0,0,0
465444969,293473098,372,3,f,8803800,0,96877300,0,0,0,0,0.0107847,0,0,0,0,0,0
465445222,293473098,601,3,f,109838000,0,9643530000,0,0,0,0,0.134551,0,0,0,0,0,0
465445868,293473098,1092,3,f,116771000,0,970452000,0,0,0,0,0.143045,0,0,0,0,0,0
465443785,293473098,342,2,f,1252500000,36879.2,29883300000,10121400,2.94445e-05,274.447,0.00808093,1.53431,4.5177e-05,0.00162509,0.344845,5020,6090,7310
465443444,293473098,991,1,f,2784780000,120.133,30551100000,16242.1,4.3139e-08,135.201,5.83245e-06,3.41136,1.47163e-07,5.29369e-06,0.0188614,6260,1990,4360
465442764,293473098,412,1,f,312751000,0,26921600000,0,0,0,0,0.38312,0,0,0,0,0,0
465443389,293473098,930,1,f,184288000,0,2054660000,0,0,0,0,0.225753,0,0,0,0,0,0
465444544,293473098,8,3,f,401180000000,55742400,25628100000000,25295300000,0.000138946,453.79,0.0630523,491.446,0.0682844,2.45631,1,6210,4610,9440
465446045,293473098,884,2,t,1.6414,0.0729513,36.1473,0.875415,0.0444444,12,0.533333,2.01072e-09,8.93653e-11,3.21463e-09,7.50328e-05,6390,5090,9330
465444164,293473098,962,2,f,1468570000,3099350,137995000000,1325960000,0.00211045,427.82,0.902894,1.799,0.0037967,0.136574,0.42178,2280,2480,6490
465442526,293473098,207,1,f,20517300,0,138652000,0,0,0,0,0.0251337,0,0,0,0,0,0
465443552,293473098,312782550,1,f,38745000,0,3354990000,0,0,0,0,0.0474626,0,0,0,0,0,0
465442974,293473098,620,1,f,108053000,0,8663230000,0,0,0,0,0.132365,0,0,0,0,0,0
465445391,293473098,690,3,f,147717000,0,316627000,0,0,0,0,0.180953,0,0,0,0,0,0
465445993,293473098,312782652,3,f,14373000,0,773774000,0,0,0,0,0.0176069,0,0,0,0,0,0
465445916,293473098,1132,3,f,2789200000,259.972,16800900000,46491.6,9.32064e-08,178.833,1.66684e-05,3.41678,3.18465e-07,1.14558e-05,0.022361,9270,5160,3650
465444003,293473098,707,2,f,123493000,11.1953,7603060000,3722.72,9.06559e-08,332.525,3.01453e-05,0.151278,1.37143e-08,4.93327e-07,0.00420266,4080,3480,5770
465443173,293473098,753,1,f,423900,0,5705390,0,0,0,0,0.000519278,0,0,0,0,0,0
465445911,293473098,1127,3,f,590979000,543060,39506000000,254531000,0.000918917,468.697,0.430694,0.723949,0.000665249,0.0239302,0.379109,6670,4550,10580
465443769,293473098,321,2,f,11973600,0,110903000,0,0,0,0,0.0146677,0,0,0,0,0,0
465444668,293473098,115,3,f,6532200,0,231276000,0,0,0,0,0.00800194,0,0,0,0,0,0
465444202,293473098,1008,2,f,537049000,0,9790900000,0,0,0,0,0.657885,0,0,0,0,0,0
465445988,293473098,312782644,3,f,328540000,6480.94,33233300000,2542270,1.97265e-05,392.268,0.00773809,0.402461,7.93916e-06,0.000285585,0.107,9610,2990,9730
465445912,293473098,1128,3,f,475081000,12.9393,68556100000,8975.22,2.72359e-08,693.642,1.8892e-05,0.581974,1.58506e-08,5.70174e-07,0.00621704,5680,1380,7770
465444333,293473098,1046,2,f,66501900,8239.7,6979460000,4304610,0.000123902,522.423,0.0647291,0.0814648,1.00936e-05,0.000363086,0.168157,7580,1150,7510
465443258,293473098,832,1,f,504597000,0,335681000,0,0,0,0,0.618131,0,0,0,0,0,0
465445248,293473098,619,3,f,353104000,3320.14,14347500000,951931,9.40271e-06,286.714,0.00269589,0.432553,4.06717e-06,0.000146303,0.0860704,6280,6930,7450
465443474,293473098,1025,1,f,2218930000,0,193623000000,0,0,0,0,2.71818,0,0,0,0,0,0
465444106,293473098,889,2,f,371926000,298167,27124300000,108221000,0.000801684,362.953,0.290974,0.455609,0.000365255,0.0131388,0.558893,6120,2990,9290
465445568,293473098,872,3,f,116622000,0,2780270000,0,0,0,0,0.142862,0,0,0,0,0,0
465442482,293473098,140,1,f,201443000,0,5058390000,0,0,0,0,0.246768,0,0,0,0,0,0
465443210,293473098,788,1,f,322566000,0,14506600000,0,0,0,0,0.395144,0,0,0,0,0,0
465442595,293473098,269,1,f,68850000,0,4743260000,0,0,0,0,0.0843413,0,0,0,0,0,0
465442877,293473098,530,1,f,33043500,48.4612,271860000,3461.15,1.46659e-06,71.421,0.000104745,0.0404783,5.9365e-08,2.13546e-06,0.0145161,6050,2360,5260
465445508,293473098,792,3,f,508878000,49.8885,76599300,6762.16,9.80363e-08,135.545,1.32884e-05,0.623375,6.11134e-08,2.19836e-06,0.0199159,7430,4530,7490
465445533,293473098,816,3,f,233820000,3540.58,28673000000,2501510,1.51423e-05,706.525,0.0106984,0.28643,4.33721e-06,0.000156017,0.0963647,7650,3330,10460
465442626,293473098,296,1,f,326711000,0,37803600000,0,0,0,0,0.400221,0,0,0,0,0,0
465444456,293473098,182305693,2,f,60806700,29005.8,5496440000,13495100,0.000477016,465.257,0.221935,0.0744882,3.55321e-05,0.00127815,0.190882,5770,1170,8530
465444526,293473098,312782644,2,f,164270000,6480.94,15978600000,2542270,3.9453e-05,392.268,0.0154762,0.201231,7.93916e-06,0.000285585,0.107,9610,2990,9730
465445876,293473098,1098,3,f,316057000,0,451133000,0,0,0,0,0.387169,0,0,0,0,0,0
465445234,293473098,610,3,f,1074910000,842.457,99734000000,431711,7.83748e-07,512.442,0.000401626,1.31676,1.03201e-06,3.71232e-05,0.0297522,6860,800,6160
465443890,293473098,530,2,f,33043500,0,278347000,0,0,0,0,0.0404783,0,0,0,0,0,0
465445189,293473098,577,3,f,424271000,76371.6,60101900000,49009800,0.000180007,641.729,0.115515,0.519732,9.35552e-05,0.00336535,0.196383,5140,1770,8180
465446013,293473098,485,2,t,75229300,13584500,29305600000,15020900000,0.180575,1105.73,199.668,0.0921559,0.016641,0.598607,1,6210,4610,9440
465442793,293473098,441,1,f,8389800,0,325496000,0,0,0,0,0.0102775,0,0,0,0,0,0
465444813,293473098,263,3,f,59625000,0,368040000,0,0,0,0,0.0730406,0,0,0,0,0,0
465443495,293473098,1054,1,f,161693000,0,8797370000,0,0,0,0,0.198074,0,0,0,0,0,0
465443416,293473098,954,1,f,153720000,0,8222220000,0,0,0,0,0.188307,0,0,0,0,0,0
465444449,293473098,10703,2,f,1805030000,0,178931000000,0,0,0,0,2.21116,0,0,0,0,0,0
465445655,293473098,934,3,f,232686000,0,7231250000,0,0,0,0,0.28504,0,0,0,0,0,0
465444955,293473098,362,3,f,1210620000,1514.94,37870300000,249901,1.25137e-06,164.958,0.000206423,1.48301,1.8558e-06,6.67562e-05,0.0719457,7230,3970,5850
465442410,293473098,56,1,f,1851910000,0,154257000000,0,0,0,0,2.2686,0,0,0,0,0,0
465443569,293473098,312782620,1,f,76296600,0,7946510000,0,0,0,0,0.0934633,0,0,0,0,0,0
465442477,293473098,132,1,f,9461700,0,344280000,0,0,0,0,0.0115906,0,0,0,0,0,0
465442641,293473098,310,1,f,117927000,0,1100070000,0,0,0,0,0.144461,0,0,0,0,0,0
465445048,293473098,440,3,f,169400000,8417.77,5432710000,2406840,4.96918e-05,285.924,0.0142081,0.207515,1.03118e-05,0.000370933,0.122533,2580,3030,6980
465443470,293473098,1020,1,f,533321000,0,9792790000,0,0,0,0,0.653318,0,0,0,0,0,0
465443073,293473098,658,1,f,421227000,0,719144000,0,0,0,0,0.516003,0,0,0,0,0,0
465443934,293473098,610,2,f,537454000,842.457,51881500000,431711,1.5675e-06,512.442,0.000803252,0.658381,1.03201e-06,3.71232e-05,0.0297522,6860,800,6160
465443896,293473098,541,2,f,1281640000,1598820,120830000000,762831000,0.00124748,477.121,0.595198,1.57001,0.00195856,0.0704528,0.50268,7720,3590,10860
465445512,293473098,795,3,f,4134840000,0,165986000000,0,0,0,0,5.06518,0,0,0,0,0,0
465445745,293473098,993,3,f,8534310000,7030730,797500000000,3140240000,0.000823819,446.645,0.367954,10.4545,0.00861264,0.309812,0.493434,2670,2540,6710
465443777,293473098,331,2,f,377554000,0,6668390000,0,0,0,0,0.462503,0,0,0,0,0,0
465445565,293473098,864,3,f,4938020000,42326.5,80654500000,7192050,8.57154e-06,169.919,0.00145646,6.04908,5.18499e-05,0.00186513,0.395865,7630,4520,6930
465442524,293473098,206,1,f,59433300,0,29822000,0,0,0,0,0.0728058,0,0,0,0,0,0
465443583,293473098,8,2,f,200583000000,55687000,13485600000000,25264200000,0.000277626,453.682,0.125954,245.714,0.0682166,2.45387,1,6210,4610,9440
465443999,293473098,703,2,f,3634940000,1024940,231114000000,438382000,0.000281969,427.716,0.120602,4.4528,0.00125555,0.0451643,0.535312,6090,4770,9510
465442696,293473098,350,1,f,13779000,0,26861100,0,0,0,0,0.0168793,0,0,0,0,0,0
465443464,293473098,1015,1,f,307039000,0,35072700000,0,0,0,0,0.376122,0,0,0,0,0,0
465442452,293473098,101,1,f,339016000,0,2213280000,0,0,0,0,0.415295,0,0,0,0,0,0
465445929,293473098,182305697,3,f,408919000,364986,47190400000,220405000,0.000892565,603.872,0.538995,0.500925,0.000447108,0.0160833,0.322052,5730,1420,8490
465443565,293473098,312782604,1,f,52810200,62.0868,6117320000,7148.2,1.17566e-06,115.132,0.000135356,0.0646925,7.60564e-08,2.73588e-06,0.00602862,7900,940,2290
465445081,293473098,467,3,f,2926510000,0,73297600000,0,0,0,0,3.58498,0,0,0,0,0,0
465443685,293473098,184,2,f,337540000,537128,12906100000,195205000,0.0015913,363.424,0.578317,0.413486,0.000657981,0.0236687,0.463621,2060,2940,6960
465443991,293473098,694,2,f,277589000,69859.3,33362300000,44790600,0.000251665,641.155,0.161356,0.340046,8.55776e-05,0.00307838,0.167215,3310,4620,8470
465442734,293473098,381,1,f,753517000,0,17572900000,0,0,0,0,0.923058,0,0,0,0,0,0
465444024,293473098,753,2,f,423900,0,11015800,0,0,0,0,0.000519278,0,0,0,0,0,0
465443445,293473098,993,1,f,4267160000,1066.5,417884000000,202852,2.49933e-07,190.203,4.7538e-05,5.22727,1.30647e-06,4.69959e-05,0.0622984,2240,2070,4190
465443940,293473098,618,2,f,478252000,0,556165000,0,0,0,0,0.585859,0,0,0,0,0,0
465443300,293473098,867,1,f,392236000,0,6191800000,0,0,0,0,0.480489,0,0,0,0,0,0
465442694,293473098,348,1,f,578582000,0,7884840000,0,0,0,0,0.708763,0,0,0,0,0,0
465445900,293473098,1117,3,f,3292360000,0,9673790000,0,0,0,0,4.03314,0,0,0,0,0,0
465445723,293473098,978,3,f,589964000,0,80108800,0,0,0,0,0.722706,0,0,0,0,0,0
465443132,293473098,705,1,f,5803200,0,91357300,0,0,0,0,0.00710892,0,0,0,0,0,0
465445524,293473098,804,3,f,50765400,0,196061000,0,0,0,0,0.0621876,0,0,0,0,0,0
465445556,293473098,849,3,f,38479200,269403,1325180000,88621600,0.00700128,328.955,2.3031,0.047137,0.000330019,0.0118714,0.412304,5790,4490,9470
465443888,293473098,527,2,f,203940000,25298.8,25018100000,15845900,0.00012405,626.352,0.077699,0.249827,3.0991e-05,0.0011148,0.113997,6970,3030,10610
465445116,293473098,502,3,f,4068660000,646.343,276873000000,168857,1.58859e-07,261.25,4.15019e-05,4.98411,7.9177e-07,2.84814e-05,0.0209786,8950,5370,8870
465443855,293473098,456,2,f,1836900,0,67063700,0,0,0,0,0.0022502,0,0,0,0,0,0
465443852,293473098,451,2,f,116788000,28135.1,8622010000,12283300,0.000240906,436.584,0.105176,0.143066,3.44655e-05,0.00123978,0.174831,6910,6510,8890
465445266,293473098,631,3,f,2271970000,3652.48,93210700000,1305910,1.60763e-06,357.541,0.000574792,2.78316,4.47429e-06,0.000160948,0.0502749,5670,7180,8220
465443051,293473098,639,1,f,258053000,0,11241800000,0,0,0,0,0.316115,0,0,0,0,0,0
465444555,293473098,15,3,f,241969000,0,13431100000,0,0,0,0,0.296412,0,0,0,0,0,0
465445725,293473098,980,3,f,76264200,0,1910620000,0,0,0,0,0.0934236,0,0,0,0,0,0
465442351,293473098,15,1,f,120984000,0,6794520000,0,0,0,0,0.148206,0,0,0,0,0,0
465445898,293473098,1114,3,f,68968800,1060.89,8748960000,780433,1.53822e-05,735.639,0.0113157,0.0844868,1.29959e-06,4.67486e-05,0.0364127,8120,1730,9640
465445571,293473098,877,3,f,180461000,0,72891800,0,0,0,0,0.221064,0,0,0,0,0,0
465443884,293473098,519,2,f,768330000,0,10152100000,0,0,0,0,0.941204,0,0,0,0,0,0
465442463,293473098,114,1,f,87211800,0,104794000,0,0,0,0,0.106834,0,0,0,0,0,0
465442742,293473098,388,1,f,1455300,0,6328550,0,0,0,0,0.00178274,0,0,0,0,0,0
465443504,293473098,1070,1,f,727375000,0,95486500000,0,0,0,0,0.891034,0,0,0,0,0,0
465443169,293473098,750,1,f,31295700,0,2294350000,0,0,0,0,0.0383372,0,0,0,0,0,0
465445070,293473098,453,3,f,27582900000,12419900,2965670000000,5712380000,0.000450274,459.939,0.207098,33.7891,0.0152143,0.547286,0.991828,6190,3500,9330
465442731,293473098,379,1,f,83221200,0,42928000,0,0,0,0,0.101946,0,0,0,0,0,0
465443651,293473098,131,2,f,288920000,35255.7,25720100000,20110700,0.000122026,570.425,0.0696066,0.353927,4.31882e-05,0.00155356,0.173042,6850,5220,9130
465445518,293473098,800,3,f,364055000,22977.8,33793200000,11946300,6.31163e-05,519.906,0.0328145,0.445968,2.81478e-05,0.00101253,0.170145,4580,4880,9150
465445729,293473098,982,3,f,56019600,0,1628810000,0,0,0,0,0.068624,0,0,0,0,0,0
465443692,293473098,196,2,f,95487300,0,455787000,0,0,0,0,0.116972,0,0,0,0,0,0
465443985,293473098,687,2,f,826108000,5134.77,92153000000,2397870,6.21561e-06,466.988,0.00290261,1.01198,6.29009e-06,0.000226266,0.0872632,6840,890,6040
465443957,293473098,642,2,f,45219600,0,4412950,0,0,0,0,0.055394,0,0,0,0,0,0
465443713,293473098,231,2,f,7195500,0,5899640,0,0,0,0,0.00881449,0,0,0,0,0,0
465444365,293473098,1070,2,f,727375000,132956,108624000000,100239000,0.000182789,753.924,0.137809,0.891034,0.000162871,0.00585876,0.188032,6880,1300,8550
465443904,293473098,565,2,f,118490000,1714.01,16142200000,934956,1.44655e-05,545.48,0.00789062,0.14515,2.09966e-06,7.55283e-05,0.0328392,7840,1040,7710
465443283,293473098,851,1,f,289858000,0,6743360000,0,0,0,0,0.355076,0,0,0,0,0,0
465444152,293473098,946,2,f,331878000,0,8835010000,0,0,0,0,0.40655,0,0,0,0,0,0
465443762,293473098,311,2,f,285875000,14326.4,19200500000,5380400,5.01142e-05,375.559,0.0188208,0.350197,1.75498e-05,0.000631298,0.0954894,7770,5700,9390
465443486,293473098,1039,1,f,30308400,0,168685000,0,0,0,0,0.0371278,0,0,0,0,0,0
465445866,293473098,1090,3,f,1319280000,515628,150235000000,323958000,0.000390842,628.279,0.245558,1.61611,0.000631644,0.0227213,0.568153,4940,4020,9620
465443324,293473098,888,1,f,325847000,0,9959240000,0,0,0,0,0.399162,0,0,0,0,0,0
465445717,293473098,974,3,f,1458080000,104136,158250000000,57099700,7.142e-05,548.317,0.0391608,1.78615,0.000127567,0.00458881,0.26444,4990,2420,8900
465443967,293473098,657,2,f,894586000,504796,116785000000,291580000,0.000564279,577.62,0.325939,1.09587,0.000618375,0.022244,0.635003,4760,2230,9310
465443590,293473098,19,2,f,11583900,404.828,457802000,116812,3.49474e-05,288.547,0.010084,0.0141903,4.95914e-07,1.78389e-05,0.0244186,5040,2740,5890
465444429,293473098,1120,2,f,21590100,0,1396740000,0,0,0,0,0.0264479,0,0,0,0,0,0
465444480,293473098,312782562,2,f,75759300,3624.87,11798400000,2675720,4.78472e-05,738.156,0.0353187,0.0928051,4.44047e-06,0.000159731,0.0476901,7700,1050,8170
465443869,293473098,485,2,f,11366500000,10708900,734655000000,4270440000,0.000942148,398.775,0.375705,13.9239,0.0131184,0.471892,1,6210,4610,9440
465443094,293473098,678,1,f,181660000,0,17957100000,0,0,0,0,0.222534,0,0,0,0,0,0
465443975,293473098,671,2,f,136743000,0,13806500000,0,0,0,0,0.167511,0,0,0,0,0,0
465444022,293473098,750,2,f,31295700,0,3283030000,0,0,0,0,0.0383372,0,0,0,0,0,0
465444041,293473098,783,2,f,135370000,165537,10076700000,76214700,0.00122285,460.409,0.563011,0.165828,0.000202783,0.00729445,0.237866,4550,4590,8880
465443155,293473098,729,1,f,213770000,0,10017900000,0,0,0,0,0.261868,0,0,0,0,0,0
465443186,293473098,767,1,f,1350710000,0,154500000000,0,0,0,0,1.65462,0,0,0,0,0,0
465443484,293473098,1037,1,f,375044000,0,15833900000,0,0,0,0,0.459429,0,0,0,0,0,0
465445599,293473098,900,3,f,790081000,0,460742000,0,0,0,0,0.967849,0,0,0,0,0,0
465442630,293473098,301,1,f,319407000,0,4200940000,0,0,0,0,0.391274,0,0,0,0,0,0
465444980,293473098,379,3,f,166442000,0,81490100,0,0,0,0,0.203892,0,0,0,0,0,0
465443221,293473098,798,1,f,46539900,0,842076,0,0,0,0,0.0570114,0,0,0,0,0,0
465444650,293473098,97,3,f,393307000,415267,25923100000,201758000,0.00105584,485.85,0.512978,0.481801,0.000508703,0.0182989,0.50268,7720,3590,10860
465444565,293473098,22,3,f,1448890000,16632.9,182863000000,9374000,1.14797e-05,563.584,0.00646977,1.77489,2.03752e-05,0.000732933,0.169396,7570,1150,7510
