id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468762277,183104511,269,3,f,137700000,0,47078600000,0,0,0,0,0.168683,0,0,0,0,0,0
468760445,183104511,1048,1,f,850137000,0,114693000000,0,0,0,0,1.04142,0,0,0,0,0,0
468762844,183104511,312782624,3,f,38503800,0,11530900000,0,0,0,0,0.0471672,0,0,0,0,0,0
468762721,183104511,985,3,f,16077800000,518789,7207320000000,261534000,3.22674e-05,504.124,0.0162668,19.6953,0.000635517,0.022197,0.42888,5150,2060,6530
468761610,183104511,836,2,f,174853000,3364.53,48330800000,798602,1.9242e-05,237.359,0.00456728,0.214195,4.12155e-06,0.000143955,0.0651326,6580,4860,10650
468760127,183104511,778,1,f,928130000,0,461310000000,0,0,0,0,1.13696,0,0,0,0,0,0
468761929,183104511,1070,2,f,727375000,0,421392000000,0,0,0,0,0.891034,0,0,0,0,0,0
468760619,183104511,312782566,1,f,44199000,0,19382700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468761396,183104511,647,2,f,877930000,0,277557000000,0,0,0,0,1.07546,0,0,0,0,0,0
468760915,183104511,230,2,f,16420500,101107,1418630000,25189000,0.00615737,249.132,1.534,0.0201151,0.000123856,0.00432599,0.303587,11450,7240,5700
468760346,183104511,972,1,f,790097000,12507,268869000000,1199590,1.58296e-05,95.9137,0.00151828,0.967869,1.5321e-05,0.000535126,0.253254,2630,2380,5610
468761057,183104511,344,2,f,205380000,0,68893700000,0,0,0,0,0.25159,0,0,0,0,0,0
468761543,183104511,776,2,f,4597310000,281946,500558000000,54276100,6.13285e-05,192.505,0.0118061,5.6317,0.000345384,0.0120634,0.308347,5480,2580,5770
468762005,183104511,10703,2,f,1805030000,16776.1,612622000000,5444970,9.29407e-06,324.567,0.00301655,2.21116,2.05507e-05,0.000717786,0.123014,8730,2880,7780
468761055,183104511,343,2,f,54637600000,9237110,12495000000000,2279450000,0.000169061,246.771,0.0417195,66.9311,0.0113155,0.395221,0.715018,6280,4420,6080
468762657,183104511,903,3,f,82166400,35226.8,15726100000,6383610,0.000428725,181.215,0.0776913,0.100654,4.31528e-05,0.00150722,0.182002,12360,4700,7060
468759176,183104511,159,1,f,1686130000,30473.9,513551000000,4403020,1.80732e-05,144.485,0.00261132,2.06551,3.73305e-05,0.00130386,0.169897,2740,6230,5360
468762497,183104511,639,3,f,516107000,22277.9,161697000000,8445110,4.31653e-05,379.08,0.0163631,0.632231,2.72904e-05,0.000953188,0.1455,5520,6970,7970
468762818,183104511,182305689,3,f,1461780000,13502.4,739746000000,5889070,9.23694e-06,436.15,0.00402869,1.79068,1.65404e-05,0.000577717,0.204389,5660,1350,9000
468762199,183104511,141,3,f,1990410000,170776,539187000000,24598600,8.57993e-05,144.04,0.0123585,2.43826,0.000209201,0.00730686,0.272399,4800,6710,5750
468760345,183104511,970,1,f,68841900,1250.17,6924180000,89243.3,1.81601e-05,71.3848,0.00129635,0.0843313,1.53146e-06,5.34902e-05,0.162171,11380,5260,5660
468762879,183104511,31,3,t,77083700,16382800,99756000000,41422900000,0.212532,2528.44,537.375,0.0944276,0.0200689,0.700957,0.989842,5160,1510,6030
468760249,183104511,880,1,f,39231000,0,12972400000,0,0,0,0,0.048058,0,0,0,0,0,0
468760334,183104511,957,1,f,990184000,7682.93,452293000000,1508440,7.75908e-06,196.337,0.0015234,1.21298,9.41158e-06,0.000328723,0.204506,12340,4590,4630
468759239,183104511,223,1,f,110413000,20015.7,15768000000,2822820,0.000181281,141.03,0.025566,0.135256,2.45193e-05,0.000856397,0.159162,6600,6920,5630
468760518,183104511,1107,1,f,338322000,0,63685900000,0,0,0,0,0.414444,0,0,0,0,0,0
468762082,183104511,6,3,f,2189590000,86485.4,106957000000,9024680,3.94985e-05,104.349,0.00412164,2.68224,0.000105945,0.00370038,0.191324,7230,5980,7380
468759971,183104511,645,1,f,9046730000,50460,4517560000000,12323400,5.5777e-06,244.221,0.00136219,11.0822,6.18135e-05,0.00215899,0.204506,12340,4590,4630
468759463,183104511,364,1,f,27891900,0,6995730000,0,0,0,0,0.0341676,0,0,0,0,0,0
468760711,183104511,44,2,f,770998000,375.995,227329000000,86435.3,4.87673e-07,229.884,0.000112108,0.944472,4.60594e-07,1.60874e-05,0.0206503,4270,3150,6280
468761864,183104511,1017,2,f,5149200000,91636.3,2438140000000,21955700,1.77962e-05,239.596,0.0042639,6.30777,0.000112254,0.00392077,0.200866,11760,4060,9540
468762295,183104511,298,3,f,301981000,139446,64059300000,64739400,0.00046177,464.262,0.214383,0.369926,0.000170821,0.00596636,0.430428,4990,7050,4790
468760436,183104511,1041,1,f,2510160000,45961.3,772479000000,8191830,1.83101e-05,178.233,0.00326347,3.07495,5.63026e-05,0.00196651,0.15386,10620,4460,1810
468762864,183104511,695,2,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468762155,183104511,64,3,f,142103000,0,65909400000,0,0,0,0,0.174076,0,0,0,0,0,0
468761853,183104511,1009,2,f,20747700000,5291040,1994220000000,819114000,0.000255018,154.812,0.0394797,25.416,0.00648152,0.226383,0.473211,710,6050,6160
468761779,183104511,957,2,f,990184000,10229.2,460110000000,3016600,1.03306e-05,294.902,0.0030465,1.21298,1.25307e-05,0.000437667,0.0886711,12240,4810,5750
468759206,183104511,189,1,f,28740600,0,9092280000,0,0,0,0,0.0352072,0,0,0,0,0,0
468760123,183104511,774,1,f,173773000,0,80860800000,0,0,0,0,0.212872,0,0,0,0,0,0
468761564,183104511,795,2,f,2067420000,0,589972000000,0,0,0,0,2.53259,0,0,0,0,0,0
468759577,183104511,440,1,f,84699900,0,24919000000,0,0,0,0,0.103757,0,0,0,0,0,0
468760976,183104511,281,2,f,56241900,5.55371,25341100000,1200.99,9.87468e-08,216.25,2.1354e-05,0.0688963,6.80329e-09,2.37622e-07,0.00166469,8000,250,7240
468762778,183104511,1070,3,f,1448700000,0,867625000000,0,0,0,0,1.77465,0,0,0,0,0,0
468761792,183104511,966,2,f,205574000,1879.62,59191800000,678387,9.14326e-06,360.917,0.00329996,0.251829,2.30253e-06,8.04218e-05,0.0893865,5540,6550,8030
468761483,183104511,714,2,f,1800780000,100840,691626000000,18052800,5.59979e-05,179.024,0.010025,2.20595,0.000123529,0.00431455,0.226436,2380,3790,5730
468760713,183104511,46,2,f,121939000,25385.4,17495300000,9001760,0.000208181,354.603,0.0738217,0.149376,3.10971e-05,0.00108615,0.221034,6310,4790,6240
468761550,183104511,783,2,f,135370000,0,39900500000,0,0,0,0,0.165828,0,0,0,0,0,0
468762456,183104511,582,3,f,328088000,0,111561000000,0,0,0,0,0.401908,0,0,0,0,0,0
468762169,183104511,95,3,f,5362290000,614638,1832770000000,284184000,0.000114622,462.36,0.0529968,6.5688,0.000752931,0.026298,0.477386,4400,5210,1850
468762186,183104511,122,3,f,116098000,0,18391400000,0,0,0,0,0.14222,0,0,0,0,0,0
468760978,183104511,286,2,f,44030700,114.905,9099540000,14816.9,2.60965e-06,128.949,0.000336512,0.0539376,1.40758e-07,4.91634e-06,0.0129148,6030,6940,5710
468762050,183104511,312782598,2,f,6194700,0,1902880000,0,0,0,0,0.00758851,0,0,0,0,0,0
468758998,183104511,27,1,f,31907700,0.0866593,5287540000,14.5374,2.71594e-09,167.753,4.55607e-07,0.0390869,1.06158e-10,3.70783e-09,5.73733e-05,7850,3600,2970
468761472,183104511,704,2,f,215940000,193454,59330400000,94932700,0.000895868,490.726,0.439626,0.264526,0.000236981,0.00827715,0.407805,4400,5290,9470
468761834,183104511,996,2,f,275957000,177783,68649900000,75290500,0.00064424,423.498,0.272834,0.338047,0.000217784,0.00760665,0.308224,3210,4430,8850
468761409,183104511,657,2,f,894586000,3202.34,418755000000,1587070,3.57969e-06,495.596,0.00177408,1.09587,3.92287e-06,0.000137016,0.114351,4620,3920,9920
468762850,183104511,312782648,3,f,116597000,0,42621600000,0,0,0,0,0.142831,0,0,0,0,0,0
468761529,183104511,765,2,f,27959400,0,5200740000,0,0,0,0,0.0342503,0,0,0,0,0,0
468762592,183104511,800,3,f,364055000,0,137154000000,0,0,0,0,0.445968,0,0,0,0,0,0
468761606,183104511,832,2,f,504597000,87.6834,40077300000,11935.8,1.73769e-07,136.123,2.36541e-05,0.618131,1.07412e-07,3.75164e-06,0.0187152,7750,2890,5780
468762768,183104511,1052,3,f,414985000,0,60057400000,0,0,0,0,0.508356,0,0,0,0,0,0
468759450,183104511,356,1,f,6447600,0,1236330000,0,0,0,0,0.00789831,0,0,0,0,0,0
468759869,183104511,587,1,f,13647600,0,2951230000,0,0,0,0,0.0167183,0,0,0,0,0,0
468761460,183104511,697,2,f,244893000,9.59786,15595500000,900.166,3.91921e-08,93.7882,3.67576e-06,0.299994,1.17574e-08,4.10656e-07,0.00204498,8720,5670,6360
468762514,183104511,669,3,f,12007000000,10843.5,4991170000000,8606350,9.03098e-07,793.691,0.000716781,14.7085,1.32832e-05,0.00046395,0.427651,8550,1610,9140
468762720,183104511,983,3,f,12839500000,1479180,1203790000000,227507000,0.000115205,153.806,0.0177193,15.7284,0.001812,0.0632886,0.393816,11660,7480,6080
468762243,183104511,211,3,f,677722000,1786870,311213000000,2050850000,0.00263659,1147.73,3.0261,0.83021,0.00218892,0.0764535,0.989842,5160,1510,6030
468761887,183104511,1033,2,f,1091300000,20951.1,528005000000,2641930,1.91983e-05,126.1,0.00242089,1.33684,2.56651e-05,0.000896419,0.134492,12090,4980,7980
468761128,183104511,401,2,f,35525700,0,16948700000,0,0,0,0,0.043519,0,0,0,0,0,0
468761243,183104511,515,2,f,92960100,0,27174300000,0,0,0,0,0.113876,0,0,0,0,0,0
468759913,183104511,610,1,f,537454000,18.6702,255285000000,3248.62,3.47382e-08,174,6.04445e-06,0.658381,2.2871e-08,7.98827e-07,0.00623039,9750,1620,4080
468762644,183104511,884,3,f,68985000,0,12832000000,0,0,0,0,0.0845066,0,0,0,0,0,0
468762695,183104511,950,3,f,801248000,0,481119000000,0,0,0,0,0.981529,0,0,0,0,0,0
468762375,183104511,423,3,f,1251340000,203.376,521219000000,38505.3,1.62527e-07,189.331,3.07714e-05,1.53289,2.49135e-07,8.70168e-06,0.0156498,7880,4770,1950
468761480,183104511,709,2,f,1080640000,0,292533000000,0,0,0,0,1.32379,0,0,0,0,0,0
468761297,183104511,576,2,f,2532600,0,563036000,0,0,0,0,0.00310244,0,0,0,0,0,0
468761034,183104511,329,2,f,2784240000,6933.89,1375300000000,3228740,2.49041e-06,465.646,0.00115965,3.41069,8.49402e-06,0.000296675,0.128595,5690,1350,9000
468761500,183104511,731,2,f,458226000,47534,153047000000,9069930,0.000103735,190.809,0.0197936,0.561327,5.82291e-05,0.0020338,0.200183,2840,4390,5740
468762299,183104511,304,3,f,479372000,0,175871000000,0,0,0,0,0.587231,0,0,0,0,0,0
468762308,183104511,319,3,f,975296000,7744.3,317302000000,3546060,7.94046e-06,457.893,0.00363588,1.19474,9.48676e-06,0.000331349,0.0897026,5580,6580,8020
468759979,183104511,651,1,f,223959000,15022.4,62859300000,2806190,6.70768e-05,186.8,0.0125299,0.274349,1.84025e-05,0.000642753,0.081461,12430,4840,5040
468762776,183104511,1066,3,f,187317000,0,76883000000,0,0,0,0,0.229463,0,0,0,0,0,0
468761626,183104511,846,2,f,150758000,0,54601300000,0,0,0,0,0.184679,0,0,0,0,0,0
468761329,183104511,601,2,f,54918900,0,20329000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468760520,183104511,1109,1,f,12127500,0,4602000000,0,0,0,0,0.0148562,0,0,0,0,0,0
468762392,183104511,450,3,f,286693000,0,121432000000,0,0,0,0,0.351199,0,0,0,0,0,0
468762555,183104511,729,3,f,427540000,0,141279000000,0,0,0,0,0.523736,0,0,0,0,0,0
468762590,183104511,797,3,f,1291570000,0,271348000000,0,0,0,0,1.58217,0,0,0,0,0,0
468760259,183104511,889,1,f,371926000,0,153065000000,0,0,0,0,0.455609,0,0,0,0,0,0
468762767,183104511,1049,3,f,1187680000,58176.1,453099000000,10751600,4.89831e-05,184.811,0.00905264,1.4549,7.12657e-05,0.00248913,0.275933,10280,5300,9080
468761997,183104511,1128,2,f,237541000,0,135196000000,0,0,0,0,0.290987,0,0,0,0,0,0
468760270,183104511,898,1,f,275842000,198.216,75804200000,27985.6,7.18585e-07,141.188,0.000101455,0.337906,2.42815e-07,8.48091e-06,0.0218677,10830,4040,4930
468760614,183104511,312782554,1,f,71386200,0,32593700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468761045,183104511,337,2,f,887950000,1306.19,439109000000,473192,1.47102e-06,362.268,0.000532903,1.08774,1.60009e-06,5.58871e-05,0.0246561,6920,1280,6950
468762137,183104511,51,3,f,1030960000,0,301675000000,0,0,0,0,1.26292,0,0,0,0,0,0
468760005,183104511,673,1,f,9695700,10163,1353700000,1948720,0.0010482,191.746,0.200988,0.0118772,1.24497e-05,0.000434838,0.280156,8420,5710,5130
468762788,183104511,1089,3,f,39241600000,375320,13426500000000,107239000,9.56434e-06,285.726,0.00273278,48.0709,0.000459767,0.0160585,0.254871,8980,2150,3990
468760516,183104511,1106,1,f,190055000,68.1729,71262100000,31074.1,3.58701e-07,455.814,0.000163501,0.232817,8.35118e-08,2.91686e-06,0.0131187,4540,4310,1570
468761850,183104511,1007,2,f,2464120000,31807.9,1291870000000,7172240,1.29084e-05,225.487,0.00291068,3.01854,3.89646e-05,0.00136094,0.210615,10990,1410,7370
468762171,183104511,97,3,f,394234000,144896,114777000000,36169100,0.000367538,249.621,0.0917452,0.482937,0.000177498,0.00619956,0.284189,7400,4150,610
468762356,183104511,386,3,f,4909400000,117364,1060630000000,25566800,2.39061e-05,217.841,0.00520772,6.01402,0.000143771,0.00502158,0.200149,12380,4830,6170
468760367,183104511,991,1,f,2784780000,67232.5,386199000000,9014690,2.41428e-05,134.082,0.00323713,3.41136,8.23599e-05,0.00287663,0.280156,8420,5710,5130
468762052,183104511,312782604,2,f,52810200,0,20790700000,0,0,0,0,0.0646925,0,0,0,0,0,0
468762722,183104511,987,3,f,5452220000,44083.5,917616000000,5894310,8.08543e-06,133.708,0.00108108,6.67897,5.40023e-05,0.00188617,0.0980875,8640,6330,6560
468762023,183104511,312782546,2,f,267763000,0,125581000000,0,0,0,0,0.328009,0,0,0,0,0,0
468761303,183104511,581,2,f,97671600,0,17330600000,0,0,0,0,0.119648,0,0,0,0,0,0
468761444,183104511,687,2,f,826108000,0,445493000000,0,0,0,0,1.01198,0,0,0,0,0,0
468760282,183104511,905,1,f,82254600,0,31694600000,0,0,0,0,0.100762,0,0,0,0,0,0
468760475,183104511,1077,1,f,8085600,0,2499290000,0,0,0,0,0.00990486,0,0,0,0,0,0
468761761,183104511,944,2,f,416334000,0,205374000000,0,0,0,0,0.510009,0,0,0,0,0,0
468761523,183104511,757,2,f,16888500,0,4022380000,0,0,0,0,0.0206884,0,0,0,0,0,0
468761601,183104511,827,2,f,210684000,0,67850100000,0,0,0,0,0.258088,0,0,0,0,0,0
468761090,183104511,370,2,f,6229390000,127232,1119040000000,21207300,2.04245e-05,166.682,0.0034044,7.631,0.000155859,0.00544377,0.360137,11480,7340,5800
468762402,183104511,469,3,f,34115400,0,10681400000,0,0,0,0,0.0417914,0,0,0,0,0,0
468762610,183104511,831,3,f,5801400,0,1547260000,0,0,0,0,0.00710672,0,0,0,0,0,0
468762237,183104511,203,3,f,23113800,0,6585420000,0,0,0,0,0.0283144,0,0,0,0,0,0
468760325,183104511,944,1,f,416334000,0,192405000000,0,0,0,0,0.510009,0,0,0,0,0,0
468761431,183104511,675,2,f,43911000,0,11808600000,0,0,0,0,0.053791,0,0,0,0,0,0
468761726,183104511,922,2,f,986040000,4852.43,315821000000,1742230,4.92113e-06,359.042,0.00176689,1.2079,5.94423e-06,0.000207617,0.0792906,8000,4860,10740
468761556,183104511,788,2,f,322566000,6.25464,102894000000,2247.67,1.93902e-08,359.36,6.96808e-06,0.395144,7.66193e-09,2.67612e-07,0.0037845,6470,7500,8450
468760323,183104511,942,1,f,1023150000,0,272794000000,0,0,0,0,1.25336,0,0,0,0,0,0
468762705,183104511,965,3,f,344209000,0,136604000000,0,0,0,0,0.421656,0,0,0,0,0,0
468760027,183104511,690,1,f,73858500,0,8784070000,0,0,0,0,0.0904767,0,0,0,0,0,0
468761070,183104511,354,2,f,12815400000,3136310,2268430000000,684343000,0.000244729,218.2,0.0533999,15.6989,0.00384198,0.134191,0.499862,11600,7260,5730
468761311,183104511,588,2,f,246713000,684722,103244000000,729127000,0.00277538,1064.85,2.95537,0.302223,0.000838784,0.0292967,0.514262,5070,1680,5760
468761933,183104511,1074,2,f,38772900,0,13301600000,0,0,0,0,0.0474968,0,0,0,0,0,0
468762166,183104511,88,3,f,704419000,0,238281000000,0,0,0,0,0.862914,0,0,0,0,0,0
468760512,183104511,1102,1,f,558433000,0,187632000000,0,0,0,0,0.68408,0,0,0,0,0,0
468761146,183104511,421,2,f,67813200,0,21499200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468762435,183104511,536,3,f,1103370000,282.69,313807000000,108760,2.56206e-07,384.732,9.85705e-05,1.35163,3.46295e-07,1.20952e-05,0.0200411,5870,5880,7850
468760809,183104511,138,2,f,1082980000,0,304653000000,0,0,0,0,1.32665,0,0,0,0,0,0
468760973,183104511,279,2,f,1162800,0,280343000,0,0,0,0,0.00142443,0,0,0,0,0,0
468760230,183104511,863,1,f,189850000,2303.04,15027300000,281962,1.21308e-05,122.431,0.00148518,0.232567,2.82122e-06,9.85384e-05,0.10698,8780,4720,5660
468759080,183104511,93,1,f,27935100,74039.1,385842000,6611160,0.0026504,89.2928,0.236661,0.0342205,9.06979e-05,0.00316786,0.328124,8990,6280,3820
468760189,183104511,835,1,f,1403490000,76120.7,357610000000,36445200,5.42368e-05,478.782,0.0259676,1.71927,9.32479e-05,0.00325692,0.430428,4990,7050,4790
468759907,183104511,608,1,f,71441100,0,20252400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468760316,183104511,933,1,f,821096000,482358,89301400000,65864300,0.000587456,136.547,0.0802151,1.00584,0.000590888,0.0206383,0.422018,9590,6950,5620
468760766,183104511,104,2,f,1205800000,177784,387000000000,75291000,0.000147441,423.497,0.0624409,1.4771,0.000217786,0.00760671,0.308224,3210,4430,8850
468761831,183104511,991,2,f,2784780000,248574,275374000000,44876500,8.92614e-05,180.536,0.0161149,3.41136,0.000304503,0.0106355,0.271891,5220,2140,6570
468759029,183104511,48,1,f,993168000,30067.6,403864000000,15400900,3.02744e-05,512.208,0.0155068,1.21663,3.68328e-05,0.00128648,0.26973,4440,2850,5680
468759421,183104511,341,1,f,7050600,0,2446120000,0,0,0,0,0.00863698,0,0,0,0,0,0
468760349,183104511,975,1,f,15002100,0,3538320000,0,0,0,0,0.0183776,0,0,0,0,0,0
468761910,183104511,1052,2,f,207492000,0,28690200000,0,0,0,0,0.254178,0,0,0,0,0,0
468761261,183104511,533,2,f,485132000,0,217757000000,0,0,0,0,0.594286,0,0,0,0,0,0
468761287,183104511,567,2,f,121623000000,26881100,43004100000000,24869700000,0.00022102,925.174,0.204482,148.988,0.0329293,1.15014,0.989842,5160,1510,6030
468761309,183104511,587,2,f,13647600,0,3040540000,0,0,0,0,0.0167183,0,0,0,0,0,0
468761024,183104511,322,2,f,11165500000,372243,5239690000000,170799000,3.33387e-05,458.838,0.0152971,13.6777,0.000455998,0.0159269,0.348733,4650,3320,9930
468761976,183104511,1107,2,f,338322000,0,64398500000,0,0,0,0,0.414444,0,0,0,0,0,0
468760788,183104511,122,2,f,58049100,0,8381710000,0,0,0,0,0.0711101,0,0,0,0,0,0
468760862,183104511,180,2,f,306517000,0,108688000000,0,0,0,0,0.375483,0,0,0,0,0,0
468761038,183104511,331,2,f,377554000,17520.9,103246000000,2959980,4.64063e-05,168.94,0.00783989,0.462503,2.14631e-05,0.000749652,0.164627,8420,5920,5800
468762749,183104511,1023,3,f,670059000,0,298026000000,0,0,0,0,0.820822,0,0,0,0,0,0
468760330,183104511,950,1,f,400624000,0,257552000000,0,0,0,0,0.490765,0,0,0,0,0,0
468759777,183104511,514,1,f,12478500,158.889,1458220000,21960.4,1.2733e-05,138.212,0.00175986,0.0152862,1.94639e-07,6.79826e-06,0.033731,12970,4960,4420
468762244,183104511,214,3,f,578885000,478.982,92092300000,61705.2,8.27421e-07,128.826,0.000106593,0.709135,5.86753e-07,2.04938e-05,0.0754245,8730,4550,6010
468762824,183104511,182305713,3,f,60445900,0,15333300000,0,0,0,0,0.0740463,0,0,0,0,0,0
468762504,183104511,651,3,f,447917000,42727.9,127898000000,9972030,9.53924e-05,233.385,0.0222631,0.548699,5.23417e-05,0.00182817,0.200149,12380,4830,6170
468762806,183104511,1117,3,f,3292360000,0,548686000000,0,0,0,0,4.03314,0,0,0,0,0,0
468762629,183104511,857,3,f,433120000,0,126852000000,0,0,0,0,0.530572,0,0,0,0,0,0
468762676,183104511,928,3,f,6305080000,54518.9,3381210000000,15356100,8.64681e-06,281.666,0.00243551,7.72373,6.67856e-05,0.00233266,0.201464,11140,1260,4540
468762802,183104511,1109,3,f,24255000,0,8814190000,0,0,0,0,0.0297124,0,0,0,0,0,0
468759803,183104511,533,1,f,485132000,233.522,203796000000,65793.5,4.81358e-07,281.744,0.00013562,0.594286,2.86065e-07,9.99153e-06,0.0194212,8160,220,4260
468761419,183104511,667,2,f,54630000,0,17131700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468760219,183104511,852,1,f,827953000,0,141562000000,0,0,0,0,1.01424,0,0,0,0,0,0
468762736,183104511,1007,3,f,4928230000,69904.2,2700120000000,12997700,1.41844e-05,185.936,0.00263739,6.03708,8.56326e-05,0.00299094,0.210615,10990,1410,7370
468762815,183104511,1139,3,f,205457000,0,78343600000,0,0,0,0,0.251685,0,0,0,0,0,0
468760933,183104511,243,2,f,75636000,0,22857700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468760805,183104511,135,2,f,18410400,0,3651210000,0,0,0,0,0.0225527,0,0,0,0,0,0
468762327,183104511,343,3,f,109275000000,18011000,25106400000000,4279440000,0.000164822,237.602,0.0391621,133.862,0.0220634,0.770621,0.715018,6280,4420,6080
468762782,183104511,1080,3,f,19882300000,98226,6997650000000,32551100,4.94038e-06,331.39,0.00163719,24.3558,0.000120327,0.00420272,0.215616,8400,2610,3920
468762877,183104511,1085,2,t,888.444,4.70004,358596,6681.46,0.0052902,1421.57,7.52041,1.08834e-06,5.75755e-09,2.01097e-07,0.0032583,5340,1910,6430
468761380,183104511,632,2,f,713803000,0,147757000000,0,0,0,0,0.874408,0,0,0,0,0,0
468762683,183104511,935,3,f,490203000,3667490,211628000000,4622880000,0.00748156,1260.51,9.43055,0.600499,0.00449267,0.156918,0.859256,5090,1600,5820
468761643,183104511,859,2,f,5989500,8177.94,1003930000,1565790,0.00136538,191.465,0.261423,0.00733714,1.0018e-05,0.000349903,0.0886064,12530,4860,6320
468762430,183104511,528,3,f,46148500000,903968,21906000000000,242607000,1.95882e-05,268.38,0.00525708,56.532,0.00110736,0.0386774,0.413608,11250,3920,1780
468762273,183104511,260,3,f,147647000,50742.2,41411800000,20678700,0.000343673,407.524,0.140055,0.180867,6.21592e-05,0.00217107,0.245838,6270,7280,3600
468760995,183104511,301,2,f,319407000,15547.3,40799000000,1933450,4.86754e-05,124.359,0.00605324,0.391274,1.90454e-05,0.00066521,0.179118,7520,5340,8240
468762491,183104511,631,3,f,2271970000,31798.8,703077000000,11937400,1.39961e-05,375.403,0.0052542,2.78316,3.89535e-05,0.00136055,0.1455,5520,6970,7970
468759437,183104511,348,1,f,578582000,18156.4,140950000000,3280630,3.13809e-05,180.687,0.00567013,0.708763,2.22416e-05,0.000776845,0.191572,8340,5820,4900
468761099,183104511,378,2,f,2634840000,424449,1191100000000,187022000,0.000161091,440.622,0.0709804,3.22768,0.00051995,0.0181606,0.347407,4690,3580,10000
468759325,183104511,287,1,f,3538800,0,620071000,0,0,0,0,0.00433503,0,0,0,0,0,0
468762532,183104511,694,3,f,555178000,0,207303000000,0,0,0,0,0.680093,0,0,0,0,0,0
468760441,183104511,1046,1,f,66501900,0,26223600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468759608,183104511,456,1,f,1836900,0,588580000,0,0,0,0,0.0022502,0,0,0,0,0,0
468762686,183104511,939,3,f,17128800,0,3253580000,0,0,0,0,0.0209828,0,0,0,0,0,0
468762902,183104511,1021,3,t,5032490,742660,4258750000,1275280000,0.147573,1717.18,253.409,0.0061648,0.000909759,0.0317756,0.730246,5200,1780,6420
468759405,183104511,332,1,f,670500,0,267654000,0,0,0,0,0.000821363,0,0,0,0,0,0
468761171,183104511,442,2,f,220356000,20919.7,105920000000,28875500,9.49358e-05,1380.3,0.13104,0.269936,2.56266e-05,0.000895074,0.438297,8850,570,6110
468759117,183104511,119,1,f,719536000,116255,265560000000,56878700,0.00016157,489.258,0.0790492,0.881431,0.000142413,0.00497412,0.477386,4400,5210,1850
468760605,183104511,182305705,1,f,192508000,0,117505000000,0,0,0,0,0.235823,0,0,0,0,0,0
468761154,183104511,427,2,f,281031000,0,87758000000,0,0,0,0,0.344263,0,0,0,0,0,0
468759045,183104511,63,1,f,21027600,0,6745920000,0,0,0,0,0.0257588,0,0,0,0,0,0
468760439,183104511,1045,1,f,46372500,0,12799800000,0,0,0,0,0.0568063,0,0,0,0,0,0
468762118,183104511,36,3,f,388087000,131189,123744000000,62086700,0.000338039,473.263,0.159981,0.475407,0.000160706,0.00561307,0.367896,4480,4330,1520
468762256,183104511,234,3,f,206626000,0,77297500000,0,0,0,0,0.253116,0,0,0,0,0,0
468761338,183104511,613,2,f,152485000,8880.36,66103800000,7868970,5.82375e-05,886.11,0.0516048,0.186794,1.08784e-05,0.000379957,0.427651,8550,1610,9140
468762106,183104511,23,3,f,522511000,265686,155768000000,110543000,0.00050848,416.064,0.21156,0.640076,0.000325466,0.0113677,0.358803,5820,6970,4200
468762559,183104511,737,3,f,243655000,8551.65,25372900000,1108900,3.50973e-05,129.671,0.00455111,0.298478,1.04758e-05,0.000365893,0.171278,5390,4840,5990
468762852,183104511,8,2,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468760706,183104511,39,2,f,1013450000,7578430,448290000000,8866000000,0.00747782,1169.9,8.7483,1.24148,0.00928358,0.324252,0.989842,5160,1510,6030
468762878,183104511,8,3,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468760298,183104511,914,1,f,1363500,0,498736000,0,0,0,0,0.00167029,0,0,0,0,0,0
468759961,183104511,637,1,f,1737320000,0,440760000000,0,0,0,0,2.12822,0,0,0,0,0,0
468760878,183104511,196,2,f,95487300,0,15255800000,0,0,0,0,0.116972,0,0,0,0,0,0
468759900,183104511,603,1,f,634974000,20099,107521000000,1628710,3.16532e-05,81.0343,0.00256499,0.777844,2.46212e-05,0.000859959,0.161687,6040,2840,4560
468762534,183104511,696,3,f,23002200,0,7666080000,0,0,0,0,0.0281777,0,0,0,0,0,0
468759104,183104511,113,1,f,235825000,0,129108000000,0,0,0,0,0.288886,0,0,0,0,0,0
468761181,183104511,449,2,f,52415100,0,5407740000,0,0,0,0,0.0642085,0,0,0,0,0,0
468760958,183104511,263,2,f,29812500,14106.9,4684020000,2457600,0.000473187,174.213,0.0824353,0.0365203,1.7281e-05,0.000603581,0.187702,5080,7000,6230
