id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469538490,166461899,603,1,f,634974000,38147.5,22405500000,6223890,6.00772e-05,163.153,0.0098018,0.777844,4.67306e-05,0.00119601,0.161001,6160,3050,3880
469540904,166461899,257,2,f,81564300,87902.5,9776910000,52166000,0.00107771,593.453,0.639569,0.0999163,0.000107681,0.00275594,0.546546,8130,980,7370
469538446,166461899,588,1,f,246776000,29571.5,32337800000,4942940,0.000119831,167.152,0.02003,0.302301,3.6225e-05,0.000927131,0.101463,5500,1710,5680
469545540,166461899,803,3,f,9252310000,2189510,878370000000,451953000,0.000236644,206.418,0.0488476,11.3341,0.00268214,0.0686458,0.553412,6930,4780,8450
469544021,166461899,121,3,f,20318400,782002,2440370000,296883000,0.0384873,379.645,14.6115,0.0248901,0.000957952,0.0245175,0.785598,9100,2280,9050
469544546,166461899,350,3,f,27558000,0,1231090000,0,0,0,0,0.0337585,0,0,0,0,0,0
469546682,166461899,312782570,3,f,12999600,4181.38,1266550000,678871,0.000321654,162.356,0.0522225,0.0159245,5.12219e-06,0.000131095,0.106427,7740,1380,8050
469544814,166461899,507,3,f,14475300000,1185050,1620440000000,5406490000,8.18667e-05,4562.26,0.373498,17.7322,0.00145168,0.0371538,0.972798,2330,3770,6430
469538433,166461899,582,1,f,164044000,9.24423,21555700000,1500.21,5.63522e-08,162.286,9.14515e-06,0.200954,1.13242e-08,2.89827e-07,0.00225319,2950,4270,5410
469546353,166461899,993,3,f,8534310000,171489,1091580000000,27789100,2.00941e-05,162.045,0.00325616,10.4545,0.000210074,0.00537657,0.201619,4000,1170,5200
469540686,166461899,180,2,f,306517000,115.922,38325700000,10811.4,3.78193e-07,93.2645,3.5272e-05,0.375483,1.42005e-07,3.63443e-06,0.0156987,4590,4580,9820
469544202,166461899,196,3,f,190975000,0,10001700000,0,0,0,0,0.233944,0,0,0,0,0,0
469537316,166461899,117,1,f,128152000,2460.81,244367000,418142,1.92023e-05,169.921,0.00326286,0.156986,3.01449e-06,7.71517e-05,0.0783684,5040,7150,5190
469537569,166461899,145,1,f,730563000,94841.9,14131200000,15917100,0.00012982,167.828,0.0217875,0.89494,0.000116181,0.0029735,0.145393,10640,3940,5430
469539040,166461899,819,1,f,29996100,0,2556190000,0,0,0,0,0.0367452,0,0,0,0,0,0
469541701,166461899,494,2,f,59867100,1144250,9520270000,472297000,0.0191132,412.755,7.88909,0.0733372,0.00140171,0.0358749,0.670054,8170,2330,6150
469541061,166461899,315,2,f,54833900000,71577900,7340310000000,36259800000,0.00130536,506.578,0.661266,67.1715,0.0876829,2.24413,0.999978,9190,2310,9570
469539166,166461899,859,1,f,5989500,0,85777400,0,0,0,0,0.00733714,0,0,0,0,0,0
469545320,166461899,701,3,f,2223820000,226.966,159206000000,34773.7,1.02061e-07,153.211,1.56369e-05,2.72418,2.78033e-07,7.11589e-06,0.0227157,11110,4270,4670
469537302,166461899,113,1,f,235825000,0,32618100000,0,0,0,0,0.288886,0,0,0,0,0,0
469538577,166461899,631,1,f,1135980000,19397.6,90114900000,2767190,1.70756e-05,142.656,0.00243594,1.39158,2.3762e-05,0.000608157,0.213507,5500,7190,3390
469540358,166461899,35,2,f,15952500,0,1625100000,0,0,0,0,0.0195418,0,0,0,0,0,0
469544122,166461899,157,3,f,603945000,2554.91,32779100000,338454,4.23038e-06,132.472,0.000560406,0.739833,3.12977e-06,8.01022e-05,0.0655903,7400,7140,5180
469544006,166461899,117,3,f,256304000,2667.31,443223000,452631,1.04068e-05,169.695,0.00176599,0.313972,3.26746e-06,8.36262e-05,0.0783684,5040,7150,5190
469537224,166461899,72,1,f,15252300,0,2064190000,0,0,0,0,0.0186841,0,0,0,0,0,0
469544396,166461899,295,3,f,1457210000,0,160726000000,0,0,0,0,1.78508,0,0,0,0,0,0
469540442,166461899,72,2,f,15252300,0,2029870000,0,0,0,0,0.0186841,0,0,0,0,0,0
469542658,166461899,873,2,f,335367000,269847,27475300000,34478800,0.000804631,127.772,0.102809,0.410825,0.000330562,0.00846029,0.268048,4750,3730,10100
469538412,166461899,575,1,f,108296000,0,11994900000,0,0,0,0,0.132663,0,0,0,0,0,0
469540369,166461899,38,2,f,112755000,0,9064400000,0,0,0,0,0.138125,0,0,0,0,0,0
469544205,166461899,197,3,f,9754200,159.6,584067000,25558.3,1.63622e-05,160.14,0.00262023,0.0119489,1.9551e-07,5.00381e-06,0.0151409,8270,4840,5720
469540178,166461899,182305693,1,f,60806700,2185.29,8314810000,323289,3.59384e-05,147.938,0.00531666,0.0744882,2.67698e-06,6.85138e-05,0.0680323,5360,1340,2580
469546672,166461899,312782558,3,f,62346600,0,9200160000,0,0,0,0,0.0763746,0,0,0,0,0,0
469538663,166461899,665,1,f,569020000,247480,15187000000,35416000,0.000434924,143.107,0.0622404,0.697049,0.000303163,0.00775905,0.391741,4620,6250,2410
469544831,166461899,519,3,f,1536660000,733.123,127283000000,118313,4.77089e-07,161.383,7.69939e-05,1.88241,8.98076e-07,2.2985e-05,0.0290957,11150,3850,7900
469537547,166461899,135,1,f,18410400,0,554853000,0,0,0,0,0.0225527,0,0,0,0,0,0
469541936,166461899,596,2,f,476301000,118986,40427300000,17011400,0.000249812,142.971,0.0357157,0.583468,0.000145757,0.00373046,0.384892,5130,7060,6710
469543960,166461899,95,3,f,5362290000,572780,666327000000,97215100,0.000106816,169.725,0.0181294,6.5688,0.000701656,0.0179579,0.401254,4520,5090,9680
469540336,166461899,26,2,f,548428000,744419,73509500000,271616000,0.00135737,364.869,0.495263,0.671824,0.000911913,0.0233392,0.475172,9170,2410,6460
469537684,166461899,197,1,f,4877100,6.34094,299052000,1015.61,1.30015e-06,160.167,0.00020824,0.00597445,7.76766e-09,1.98803e-07,0.00305751,8170,5250,5600
469544844,166461899,528,3,f,46148500000,3414100,5396350000000,548176000,7.39807e-05,160.562,0.0118785,56.532,0.00418227,0.10704,0.252462,11260,4170,9380
469540186,166461899,182305705,1,f,193162000,0,36884800000,0,0,0,0,0.236624,0,0,0,0,0,0
469540861,166461899,243,2,f,75635900,288530,7328460000,56332000,0.00381472,195.238,0.744779,0.092654,0.000353449,0.00904605,0.360935,8670,2400,9420
469545509,166461899,791,3,f,52210800,23157.5,6547140000,8284660,0.000443539,357.752,0.158677,0.0639582,2.8368e-05,0.000726039,0.269826,8780,2790,9910
469544310,166461899,251,3,f,550906000,14971.3,70380500000,3642200,2.71759e-05,243.278,0.00661129,0.67486,1.83399e-05,0.000469385,0.22445,7930,2770,10450
469545791,166461899,821,3,f,1856780000,1327640,217671000000,381402000,0.00071502,287.279,0.20541,2.27456,0.00162636,0.0416244,0.598973,9480,1630,9270
469544049,166461899,131,3,f,577840000,51820.2,60808100000,10352500,8.96793e-05,199.777,0.0179159,0.707854,6.34798e-05,0.00162468,0.174646,7400,4790,9520
469546453,166461899,1037,3,f,750089000,238757,82630500000,37002300,0.000318304,154.979,0.0493306,0.918859,0.000292477,0.00748555,0.262976,9300,2140,3900
469541846,166461899,565,2,f,118490000,31561.8,16784000000,13539700,0.000266368,428.99,0.114269,0.14515,3.86632e-05,0.000989533,0.382076,8140,970,7370
469540651,166461899,164,2,f,577800,0,18987000,0,0,0,0,0.000707805,0,0,0,0,0,0
469541234,166461899,378,2,f,2634840000,269867,382832000000,34480800,0.000102423,127.77,0.0130865,3.22768,0.000330587,0.00846093,0.268048,4750,3730,10100
469544302,166461899,247,3,f,7923230000,3151560,1093480000000,936843000,0.000397762,297.264,0.11824,9.70596,0.00386066,0.0988083,0.605129,7940,2900,10210
469544964,166461899,593,3,f,785065000,3971870,65938400000,831499000,0.00505929,209.347,1.05915,0.961704,0.00486554,0.124527,0.454024,9630,1530,9280
469546575,166461899,1101,3,f,590571000,0,82753200000,0,0,0,0,0.723449,0,0,0,0,0,0
469545044,166461899,614,3,f,424535000,106080,20896700000,18535900,0.000249874,174.735,0.0436617,0.520056,0.000129948,0.00332585,0.282014,7220,6770,4490
469541070,166461899,319,2,f,487648000,210.916,44495200000,30047,4.32518e-07,142.459,6.16162e-05,0.597369,2.58373e-07,6.61269e-06,0.0226703,7660,5580,8640
469540103,166461899,1099,1,f,1510450000,214201,63061000000,29875000,0.000141813,139.472,0.0197789,1.8503,0.000262396,0.00671567,0.203984,7170,1910,5690
469540257,166461899,312782640,1,f,16341300,0,2364560000,0,0,0,0,0.0200181,0,0,0,0,0,0
469545064,166461899,620,3,f,216106000,0,30044000000,0,0,0,0,0.26473,0,0,0,0,0,0
469545282,166461899,692,3,f,594223000,0,61328700000,0,0,0,0,0.727923,0,0,0,0,0,0
469540205,166461899,312782562,1,f,75759300,0,12291900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469545487,166461899,780,3,f,282569000,572.158,23649800000,79091.8,2.02484e-06,138.234,0.000279902,0.346148,7.00894e-07,1.79384e-05,0.0287643,7440,5910,3860
469544102,166461899,151,3,f,572431000,7863.86,42940200000,53859000,1.37377e-05,6848.92,0.0940882,0.701227,9.63323e-06,0.000246549,0.231074,2270,3710,6600
469544387,166461899,292,3,f,66119400,0,4742860000,0,0,0,0,0.0809963,0,0,0,0,0,0
469540244,166461899,312782620,1,f,76296600,0,11299600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469542782,166461899,929,2,f,38210400,0,2729510000,0,0,0,0,0.0468077,0,0,0,0,0,0
469540208,166461899,312782566,1,f,44199000,0,6103280000,0,0,0,0,0.0541438,0,0,0,0,0,0
469537082,166461899,9,1,f,75424500,0,9580750000,0,0,0,0,0.092395,0,0,0,0,0,0
469540703,166461899,187,2,f,373317000,0,50618100000,0,0,0,0,0.457314,0,0,0,0,0,0
469538847,166461899,729,1,f,213770000,0,23708100000,0,0,0,0,0.261868,0,0,0,0,0,0
469544596,166461899,374,3,f,191243000,58338.1,15284200000,10183100,0.000305047,174.554,0.0532472,0.234272,7.14641e-05,0.00182903,0.292833,8530,4530,7890
469546017,166461899,896,3,f,118319000,64365.9,11361700000,9892050,0.000544001,153.685,0.0836047,0.144941,7.88482e-05,0.00201801,0.238093,7340,3920,8160
469537265,166461899,95,1,f,2681140000,276563,363951000000,49748700,0.000103151,179.882,0.018555,3.2844,0.00033879,0.00867087,0.386403,4460,5380,1860
469541679,166461899,484,2,f,139653000,1689.51,24881900000,251805,1.20979e-05,149.041,0.00180308,0.171075,2.06964e-06,5.29697e-05,0.0625795,2790,4410,5790
469544518,166461899,341,3,f,14101200,0,1261670000,0,0,0,0,0.017274,0,0,0,0,0,0
469544557,166461899,354,3,f,25630900000,693473,952415000000,108984000,2.70562e-05,157.156,0.00425204,31.3978,0.000849505,0.0217419,0.266402,11540,5550,8170
469543064,166461899,1020,2,f,533321000,1358840,67793800000,460392000,0.00254788,338.813,0.863256,0.653318,0.00166458,0.0426026,0.585102,7190,3330,7540
469537957,166461899,318,1,f,7922700,0,861962000,0,0,0,0,0.00970531,0,0,0,0,0,0
469544511,166461899,338,3,f,20016000,13381.8,729733000,2381800,0.000668555,177.988,0.118995,0.0245196,1.63927e-05,0.000419549,0.109422,5870,3470,5530
469542667,166461899,878,2,f,346000000,183774,33451400000,25861400,0.000531138,140.724,0.0747438,0.423851,0.000225123,0.00576172,0.285189,4590,4060,10010
469538693,166461899,675,1,f,43911000,416.658,4960280000,83834.3,9.48868e-06,201.207,0.00190919,0.053791,5.10406e-07,1.30631e-05,0.0285501,4320,5030,3090
469545796,166461899,822,3,f,16935400000,878200,1611650000000,140886000,5.18557e-05,160.426,0.00831902,20.7459,0.00107579,0.0275335,0.306309,9970,3810,2660
469545372,166461899,723,3,f,1476790000,63800.7,220365000000,408298000,4.32023e-05,6399.58,0.276476,1.80907,7.81559e-05,0.00200029,0.647649,2980,4290,7170
469543204,166461899,1077,2,f,8085600,0,1127720000,0,0,0,0,0.00990486,0,0,0,0,0,0
469538880,166461899,750,1,f,31295700,4045.37,1753570000,603489,0.000129263,149.18,0.0192834,0.0383372,4.95558e-06,0.000126831,0.0724832,10350,1910,2710
469539860,166461899,1016,1,f,1760170000,326512,74079700000,55861200,0.0001855,171.085,0.0317362,2.15621,0.000399977,0.0102369,0.387591,500,5850,5080
469538287,166461899,511,1,f,35257500,0,3902380000,0,0,0,0,0.0431904,0,0,0,0,0,0
469539702,166461899,969,1,f,176205000,15348.9,21482000000,2349270,8.71082e-05,153.058,0.0133326,0.215851,1.88024e-05,0.000481221,0.109327,2580,4160,5610
469545132,166461899,642,3,f,90439200,0,1039160000,0,0,0,0,0.110788,0,0,0,0,0,0
469546409,166461899,1015,3,f,614077000,710.758,92127100000,112264,1.15744e-06,157.95,0.000182818,0.752245,8.70679e-07,2.22838e-05,0.0491267,2590,2340,5070
469541213,166461899,372,2,f,4401900,0,251494000,0,0,0,0,0.00539233,0,0,0,0,0,0
469542024,166461899,621,2,f,170722000,0,11448200000,0,0,0,0,0.209134,0,0,0,0,0,0
469542335,166461899,733,2,f,721998000,189009,97361100000,46231900,0.000261787,244.601,0.0640332,0.884448,0.000231536,0.00592586,0.573425,7600,3480,7670
469545426,166461899,753,3,f,847800,0,76564300,0,0,0,0,0.00103856,0,0,0,0,0,0
469546224,166461899,949,3,f,268200,10167.4,147294000,122021000,0.0379098,12001.2,454.962,0.000328545,1.24551e-05,0.000318771,0.40367,2280,3720,6540
469544369,166461899,286,3,f,88061400,0,4048850000,0,0,0,0,0.107875,0,0,0,0,0,0
469545569,166461899,816,3,f,233820000,31692.5,41503700000,8953240,0.000135542,282.504,0.0382912,0.28643,3.88233e-05,0.000993629,0.199468,7950,2850,10310
469538829,166461899,723,1,f,738396000,9448.19,115902000000,1745290,1.27956e-05,184.722,0.00236362,0.904535,1.1574e-05,0.000296222,0.144312,2600,4000,4400
469542249,166461899,695,2,f,94269400000,75757000,11691400000000,58019200000,0.000803622,765.859,0.615461,115.48,0.0928023,2.37515,0.999978,9190,2310,9570
469544668,166461899,403,3,f,1413820000,32640,120858000000,5348490,2.30864e-05,163.863,0.003783,1.73193,3.9984e-05,0.00102334,0.114943,7160,6430,4010
469540527,166461899,118,2,f,46583100,0,1969270000,0,0,0,0,0.0570643,0,0,0,0,0,0
469540062,166461899,1085,1,f,41661900,0,3461400000,0,0,0,0,0.0510358,0,0,0,0,0,0
469543333,166461899,1125,2,f,106813000,0,15834500000,0,0,0,0,0.130846,0,0,0,0,0,0
469539779,166461899,990,1,f,118723000,0,18375000000,0,0,0,0,0.145435,0,0,0,0,0,0
469537969,166461899,322,1,f,11165500000,390268,1865650000000,64751400,3.49531e-05,165.915,0.00579924,13.6777,0.000478078,0.0122358,0.27188,4600,4040,1370
469541238,166461899,379,2,f,83221200,116.929,2039260000,16253.1,1.40503e-06,139,0.0001953,0.101946,1.43238e-07,3.66597e-06,0.0137632,11480,7200,5740
469545545,166461899,804,3,f,50765400,0,5836390000,0,0,0,0,0.0621876,0,0,0,0,0,0
469538361,166461899,545,1,f,6943500,60.129,772031000,9602.4,8.65975e-06,159.697,0.00138293,0.00850579,7.3658e-08,1.88518e-06,0.0255323,10120,1320,3930
469544255,166461899,223,3,f,220826000,2353.5,6672910000,305489,1.06577e-05,129.802,0.00138339,0.270512,2.88304e-06,7.37876e-05,0.0655903,7400,7140,5180
469541985,166461899,611,2,f,25812000,2142.03,949611000,346390,8.29858e-05,161.711,0.0134197,0.0316197,2.62399e-06,6.71574e-05,0.0443258,7580,2530,5790
469545003,166461899,604,3,f,122027000,0.197429,9382600000,24.2479,1.61791e-09,122.819,1.98709e-07,0.149484,2.4185e-10,6.18983e-09,0.000128363,10680,4930,5680
469540005,166461899,1062,1,f,104202000,0,10040600000,0,0,0,0,0.127647,0,0,0,0,0,0
469540438,166461899,68,2,f,282910000,14813.6,36418400000,2012450,5.23614e-05,135.852,0.00711341,0.346564,1.81466e-05,0.000464438,0.109759,1840,2550,6720
469546428,166461899,1023,3,f,670059000,10607.7,99855200000,4067890,1.58309e-05,383.486,0.00607094,0.820822,1.29944e-05,0.000332574,0.334185,8320,3290,10270
469542273,166461899,703,2,f,3635140000,76903.6,340546000000,15366200,2.11556e-05,199.811,0.00422712,4.45305,9.42069e-05,0.0024111,0.174646,7400,4790,9520
469539879,166461899,1021,1,f,561557000,0,68312900000,0,0,0,0,0.687907,0,0,0,0,0,0
469541902,166461899,583,2,f,222730000,0,21822400000,0,0,0,0,0.272844,0,0,0,0,0,0
469546336,166461899,987,3,f,5452220000,1252370,235249000000,275281000,0.000229699,219.808,0.0504897,6.67897,0.00153415,0.0392646,0.627843,8910,6120,6760
469539629,166461899,944,1,f,416334000,942.343,51863900000,156802,2.26343e-06,166.396,0.000376626,0.510009,1.15437e-06,2.95445e-05,0.0657032,13160,2430,5000
469538733,166461899,689,1,f,13762800,21889,458632000,3247910,0.00159045,148.38,0.235992,0.0168594,2.68141e-05,0.00068627,0.222481,5220,7040,4910
469540496,166461899,104,2,f,1205800000,31877.2,147026000000,4565990,2.64366e-05,143.237,0.0037867,1.4771,3.90495e-05,0.00099942,0.260613,4420,5030,9610
469541956,166461899,601,2,f,54918900,392780,7330750000,99528600,0.00715201,253.395,1.81228,0.0672757,0.000481156,0.0123145,0.286796,8390,1960,9160
469545234,166461899,675,3,f,87822000,416.658,9484160000,83834.3,4.74434e-06,201.207,0.000954593,0.107582,5.10406e-07,1.30631e-05,0.0285501,4320,5030,3090
469546727,166461899,312782632,3,f,131971000,1261990,10688400000,312109000,0.00956266,247.315,2.36499,0.161664,0.00154594,0.0395662,0.580427,9260,2120,9950
469539856,166461899,1015,1,f,307039000,710.758,46035200000,112264,2.31488e-06,157.95,0.000365636,0.376122,8.70679e-07,2.22838e-05,0.0491267,2590,2340,5070
469544026,166461899,122,3,f,116098000,0,3527830000,0,0,0,0,0.14222,0,0,0,0,0,0
469542848,166461899,945,2,f,330632000,2743.54,46242400000,530219,8.29786e-06,193.261,0.00160365,0.405024,3.36084e-06,8.6016e-05,0.0946113,6360,1790,7600
469537942,166461899,310,1,f,117927000,192.07,8062660000,29532.1,1.62872e-06,153.757,0.000250427,0.144461,2.35286e-07,6.02183e-06,0.0204535,5450,4120,4800
469538219,166461899,477,1,f,19541900000,569599,2534410000000,89686700,2.91476e-05,157.456,0.00458946,23.9388,0.000697758,0.0178582,0.44795,5960,7030,4050
469541337,166461899,414,2,f,34783200,0,4031940000,0,0,0,0,0.0426094,0,0,0,0,0,0
469544901,166461899,566,3,f,930046000,30699.2,53345900000,4687500,3.30083e-05,152.691,0.00504007,1.13931,3.76065e-05,0.000962488,0.152868,8370,6800,1930
469539989,166461899,1058,1,f,218434000,0,31885100000,0,0,0,0,0.267581,0,0,0,0,0,0
469542742,166461899,912,2,f,54815400,63.0764,4515830000,8956.01,1.15071e-06,141.987,0.000163385,0.0671489,7.72686e-08,1.97759e-06,0.0102932,11510,4370,6170
469539171,166461899,862,1,f,483763000,0,67688800000,0,0,0,0,0.592609,0,0,0,0,0,0
469541276,166461899,393,2,f,906300,4967.01,65450800,888638,0.00548053,178.908,0.980512,0.00111022,6.08459e-06,0.000155727,0.110577,9570,2390,8950
469541729,166461899,510,2,f,44676000,11728.3,3746000000,2169660,0.000262519,184.993,0.0485643,0.0547281,1.43672e-05,0.000367708,0.120302,6240,1880,7430
469546149,166461899,932,3,f,514742000,263.793,8642490000,33816.5,5.12477e-07,128.193,6.5696e-05,0.630559,3.23147e-07,8.27051e-06,0.032197,13030,5010,4640
469540819,166461899,229,2,f,720292000,18698,566468000,2801910,2.59589e-05,149.851,0.00388996,0.882358,2.2905e-05,0.000586223,0.0580743,12900,6340,7930
469543890,166461899,56,3,f,3703830000,3982.05,574761000000,695816,1.07512e-06,174.738,0.000187864,4.53719,4.87801e-06,0.000124846,0.0847801,4480,4900,6550
469542240,166461899,693,2,f,210049000,0,17986300000,0,0,0,0,0.25731,0,0,0,0,0,0
469539273,166461899,898,1,f,275842000,2117.3,22677600000,344565,7.67576e-06,162.738,0.00124914,0.337906,2.59369e-06,6.63819e-05,0.0354792,10850,4800,5670
469537975,166461899,328,1,f,496158000,0,80090500000,0,0,0,0,0.607794,0,0,0,0,0,0
469538817,166461899,718,1,f,282429000,0,29052000000,0,0,0,0,0.345976,0,0,0,0,0,0
469540173,166461899,10704,1,f,359207000,0,37608500000,0,0,0,0,0.440029,0,0,0,0,0,0
469537260,166461899,93,1,f,27935100,2644.33,80544000,282752,9.46597e-05,106.928,0.0101217,0.0342205,3.2393e-06,8.29055e-05,0.0460466,8910,6220,3770
469538354,166461899,541,1,f,1281640000,3772.06,140565000000,517374,2.94314e-06,137.16,0.00040368,1.57001,4.62077e-06,0.000118262,0.142276,7300,3960,590
469542437,166461899,784,2,f,1764760000,17188700,35597200000,4333340000,0.00973997,252.104,2.45549,2.16183,0.0210562,0.538904,0.72987,7360,4880,8290
469546008,166461899,894,3,f,1213190000,41607.4,121346000000,6902410,3.4296e-05,165.894,0.00568948,1.48615,5.09691e-05,0.00130448,0.15736,8890,940,6990
469538821,166461899,720,1,f,164333000,1022.8,6001110000,202929,6.22393e-06,198.406,0.00123487,0.201308,1.25292e-06,3.20669e-05,0.0412001,12800,4840,4760
469537091,166461899,12,1,f,15424200,0,1285500000,0,0,0,0,0.0188946,0,0,0,0,0,0
469540199,166461899,312782554,1,f,71386200,0,9044920000,0,0,0,0,0.0874481,0,0,0,0,0,0
469538875,166461899,749,1,f,360812000,1862.69,25916800000,268203,5.16249e-06,143.987,0.000743332,0.441994,2.28179e-06,5.83994e-05,0.0557907,8230,5450,5460
469539546,166461899,917,1,f,4479300,0,111658000,0,0,0,0,0.00548714,0,0,0,0,0,0
469537701,166461899,206,1,f,59433300,96.4792,1784150000,3341.67,1.62332e-06,34.6361,5.62255e-05,0.0728058,1.18187e-07,3.02484e-06,0.00431694,10750,6080,5670
469546276,166461899,966,3,f,411149000,1099.09,34292800000,167200,2.67321e-06,152.126,0.000406666,0.503657,1.34638e-06,3.44588e-05,0.0671052,5470,6300,2970
469546395,166461899,1008,3,f,1074100000,6060550,125454000000,1729810000,0.00564246,285.421,1.61047,1.31577,0.00742418,0.190012,0.583405,8060,3380,8210
469542106,166461899,648,2,f,2417570000,0,389661000000,0,0,0,0,2.96153,0,0,0,0,0,0
469544347,166461899,274,3,f,647959000,136019,70028800000,31077400,0.000209919,228.479,0.047962,0.793749,0.000166623,0.00426449,0.388047,9920,1720,8160
469544684,166461899,414,3,f,69566400,0,8032530000,0,0,0,0,0.0852188,0,0,0,0,0,0
469538155,166461899,445,1,f,231073000,0,5868900000,0,0,0,0,0.283065,0,0,0,0,0,0
469540548,166461899,125,2,f,304674000,171691,896772000,20351100,0.000563522,118.533,0.0667962,0.373226,0.000210321,0.00538288,0.298913,7870,4480,8420
469542401,166461899,771,2,f,8484380000,2113520,337760000000,395563000,0.000249108,187.158,0.0466225,10.3934,0.00258907,0.0662637,0.627843,8910,6120,6760
469537662,166461899,186,1,f,144518000,0,13575700000,0,0,0,0,0.177035,0,0,0,0,0,0
469542481,166461899,800,2,f,182028000,0,24397000000,0,0,0,0,0.222984,0,0,0,0,0,0
469543119,166461899,1041,2,f,2510160000,864322,182610000000,137098000,0.00034433,158.619,0.0546173,3.07495,0.00105879,0.0270984,0.169601,11460,5020,9980
469537102,166461899,17,1,f,942571000,1898.32,146946000000,856533,2.01398e-06,451.205,0.000908719,1.15465,2.32544e-06,5.95166e-05,0.102882,8500,2420,5620
469544567,166461899,361,3,f,1054420000,17433.7,136937000000,3078380,1.65339e-05,176.576,0.0029195,1.29166,2.13563e-05,0.000546585,0.200428,7210,1240,7450
469546787,166461899,567,2,t,124310000,31314800,73278400000,44344900000,0.251908,1416.1,356.727,0.15228,0.0383607,0.981789,0.999978,9190,2310,9570
469537937,166461899,305,1,f,72981900,2728.53,7257860000,523005,3.73864e-05,191.68,0.00716623,0.0894028,3.34245e-06,8.55455e-05,0.12312,8830,1720,3010
469542997,166461899,996,2,f,275957000,31511.9,26863000000,4495970,0.000114191,142.675,0.0162923,0.338047,3.86021e-05,0.000987967,0.260613,4420,5030,9610
469544914,166461899,574,3,f,641399000,163438,22154800000,22413700,0.000254814,137.139,0.0349449,0.785714,0.000200211,0.00512413,0.325726,8940,5950,6870
469539916,166461899,1031,1,f,191085000,1307.68,7775500000,196190,6.84345e-06,150.029,0.00102671,0.234079,1.60191e-06,4.09987e-05,0.0275966,6670,5360,3940
469543214,166461899,1081,2,f,42624900,0,4256350000,0,0,0,0,0.0522155,0,0,0,0,0,0
469540626,166461899,155,2,f,479705000,4017540,70213700000,1393400000,0.00837502,346.83,2.9047,0.587639,0.00492149,0.125959,0.660752,6950,3230,7670
469538861,166461899,735,1,f,109950000,11445.6,12070900000,1976770,0.000104098,172.71,0.0179788,0.134689,1.40209e-05,0.000358845,0.0569419,8160,2090,1070
469544072,166461899,140,3,f,402887000,113632,7157190000,17920300,0.000282045,157.704,0.0444797,0.493536,0.000139199,0.00356262,0.179645,10310,2600,5440
469538330,166461899,530,1,f,33043500,99.9959,1957620000,10680.5,3.02619e-06,106.81,0.000323226,0.0404783,1.22495e-07,3.13509e-06,0.0314945,6260,2280,5400
469544139,166461899,164,3,f,1155600,0,37760700,0,0,0,0,0.00141561,0,0,0,0,0,0
469544735,166461899,448,3,f,251978000,63792.6,36416400000,408240000,0.000253167,6399.49,1.62014,0.308674,7.8146e-05,0.00200004,0.647649,2980,4290,7170
469546038,166461899,901,3,f,1496460000,27476.4,1308400000,4093060,1.8361e-05,148.966,0.00273517,1.83316,3.36586e-05,0.000861447,0.0723868,13010,5240,3760
469546564,166461899,1098,3,f,316057000,0,13002900000,0,0,0,0,0.387169,0,0,0,0,0,0
469537553,166461899,138,1,f,1082980000,10261.9,119520000000,2190500,9.47561e-06,213.459,0.00202266,1.32665,1.25708e-05,0.000321734,0.196635,7430,3240,3750
469544610,166461899,378,3,f,5269680000,915027,790608000000,136179000,0.00017364,148.825,0.025842,6.45536,0.00112091,0.0286881,0.343364,4810,3640,1280
469546654,166461899,182305705,3,f,386325000,0,71002900000,0,0,0,0,0.473248,0,0,0,0,0,0
469539632,166461899,945,1,f,330632000,0,48769400000,0,0,0,0,0.405024,0,0,0,0,0,0
469544241,166461899,215,3,f,1035810000,5883790,132794000000,2069110000,0.00568039,351.663,1.99758,1.26887,0.00720764,0.18447,0.562273,7720,2580,6660
469544162,166461899,173,3,f,231934000,799.038,15012600000,289172,3.44512e-06,361.9,0.00124679,0.284119,9.78822e-07,2.50516e-05,0.0511632,6340,7200,6120
469546092,166461899,914,3,f,2727000,0,338477000,0,0,0,0,0.00334058,0,0,0,0,0,0
469544404,166461899,298,3,f,301981000,36818.9,20700400000,5488420,0.000121925,149.065,0.0181748,0.369926,4.51032e-05,0.00115435,0.315314,5110,7080,6720
469542376,166461899,757,2,f,16888500,0,1301240000,0,0,0,0,0.0206884,0,0,0,0,0,0
469538801,166461899,707,1,f,123493000,6364.55,13208700000,1003100,5.15379e-05,157.608,0.00812279,0.151278,7.79658e-06,0.000199543,0.110761,3910,3070,5680
469546026,166461899,897,3,f,250607000,114596,23438500000,16470100,0.000457273,143.723,0.0657207,0.306993,0.00014038,0.00359283,0.319887,4540,4580,9870
469537668,166461899,188,1,f,65914200,1109.11,4269000000,180027,1.68265e-05,162.317,0.00273123,0.0807449,1.35866e-06,3.4773e-05,0.0476994,2080,3350,4420
469546717,166461899,312782620,3,f,152593000,173565,21678200000,44103900,0.00113744,254.105,0.289029,0.186927,0.000212617,0.00544165,0.287526,7880,1620,8710
469540973,166461899,286,2,f,44030700,0,1925640000,0,0,0,0,0.0539376,0,0,0,0,0,0
