id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469502603,298351630,723,1,f,738396000,4995.08,188180000000,727704,6.76477e-06,145.684,0.00098552,0.904535,6.11897e-06,0.00029085,0.112478,2490,3830,4570
469503556,298351630,1058,2,f,218434000,0,48314900000,0,0,0,0,0.267581,0,0,0,0,0,0
469503168,298351630,437,2,f,529204000,1179.95,47618600000,73689.4,2.22967e-06,62.4511,0.000139246,0.648276,1.44544e-06,6.87054e-05,0.0356616,11950,6000,7880
469503164,298351630,430,2,f,620932000,8309.72,133960000000,3062130,1.33826e-05,368.5,0.00493151,0.760642,1.01794e-05,0.000483852,0.153284,8140,1340,6040
469502305,298351630,230,1,f,16420500,210782,548604000,14938600,0.0128365,70.8723,0.909752,0.0201151,0.000258208,0.0122732,0.435483,12410,7250,5690
469502936,298351630,56,2,f,1851910000,0,486300000000,0,0,0,0,2.2686,0,0,0,0,0,0
469503821,298351630,311,3,f,571750000,0,103298000000,0,0,0,0,0.700394,0,0,0,0,0,0
469502246,298351630,133,1,f,38626200,914.252,3893900000,72886.1,2.36692e-05,79.7221,0.00188696,0.0473171,1.11996e-06,5.32344e-05,0.0184619,5470,5560,5610
469502218,298351630,88,1,f,352210000,0,63957200000,0,0,0,0,0.431457,0,0,0,0,0,0
469502887,298351630,312782586,1,f,20585700,0,5820620000,0,0,0,0,0.0252175,0,0,0,0,0,0
469503534,298351630,1023,2,f,335030000,0,86193100000,0,0,0,0,0.410411,0,0,0,0,0,0
469502945,298351630,73,2,f,2775850000,2549750,92795200000,910818000,0.000918548,357.218,0.328122,3.40042,0.00312345,0.148465,0.617272,7200,2670,8910
469502433,298351630,434,1,f,450962000,1137.72,104759000000,210500,2.52288e-06,185.018,0.000466779,0.552429,1.39371e-06,6.62465e-05,0.0393105,10200,1710,3560
469502572,298351630,677,1,f,858344000,63264.2,208063000000,7488040,7.37049e-05,118.361,0.00872382,1.05147,7.74986e-05,0.0036837,0.185745,4510,4370,1510
469503395,298351630,831,2,f,2900700,0,455716000,0,0,0,0,0.00355336,0,0,0,0,0,0
469503956,298351630,542,3,f,529171000,63465,105409000000,10857300,0.000119933,171.075,0.0205175,0.648235,7.77446e-05,0.00369539,0.163647,6170,1780,5680
469504296,298351630,1070,3,f,1454750000,3295.75,470902000000,2124370,2.26551e-06,644.578,0.0014603,1.78207,4.03729e-06,0.000191902,0.163284,7110,1660,8630
469503524,298351630,1010,2,f,88750800,0,22308600000,0,0,0,0,0.10872,0,0,0,0,0,0
469502942,298351630,67,2,f,24652800,111.826,3025930000,6783.78,4.53604e-06,60.6637,0.000275173,0.0301997,1.36987e-07,6.51133e-06,0.0169445,8470,4190,5910
469503184,298351630,463,2,f,2495940000,7967.16,607651000000,1696140,3.19205e-06,212.891,0.000679559,3.05752,9.75977e-06,0.000463906,0.105988,8260,4860,8110
469504192,298351630,926,3,f,2696780000,62943.6,469746000000,13751400,2.33402e-05,218.471,0.00509917,3.30356,7.71059e-05,0.00366503,0.199883,10280,4120,9670
469502190,298351630,31,1,f,2083250000,64884,513163000000,14787500,3.11455e-05,227.906,0.00709825,2.55199,7.94829e-05,0.00377802,0.202974,5240,1650,5680
469502425,298351630,421,1,f,67813200,780.805,15854600000,59511.8,1.15141e-05,76.2186,0.000877585,0.0830712,9.56486e-07,4.54641e-05,0.050013,9810,1930,1840
469502573,298351630,678,1,f,181660000,0,52344300000,0,0,0,0,0.222534,0,0,0,0,0,0
469504122,298351630,821,3,f,1856780000,5395290,461499000000,7349290000,0.00290572,1362.17,3.95807,2.27456,0.00660923,0.314153,0.757388,8240,780,8530
469503403,298351630,842,2,f,682975000,2849630,165275000000,2037780000,0.00417238,715.104,2.98369,0.836644,0.0034908,0.165926,0.562914,8850,1910,7080
469503061,298351630,266,2,f,51579900,0,9284680000,0,0,0,0,0.0631854,0,0,0,0,0,0
469504332,298351630,1132,3,f,2789200000,14633.1,296377000000,2020080,5.24635e-06,138.048,0.000724249,3.41678,1.79256e-05,0.000852047,0.206815,10430,3700,7290
469503574,298351630,1090,2,f,659646000,0,185452000000,0,0,0,0,0.808066,0,0,0,0,0,0
469503895,298351630,427,3,f,562063000,17795.1,94933600000,6991130,3.16603e-05,392.869,0.0124384,0.688527,2.1799e-05,0.00103616,0.259143,10210,2330,9280
469502543,298351630,631,1,f,1135980000,101796,193087000000,21267700,8.96103e-05,208.925,0.0187218,1.39158,0.0001247,0.00592729,0.280998,8000,7130,2510
469502826,298351630,1062,1,f,104202000,0,15909400000,0,0,0,0,0.127647,0,0,0,0,0,0
469502298,298351630,217,1,f,160678000,4562.04,18693700000,720234,2.83925e-05,157.875,0.00448247,0.19683,5.5885e-06,0.000265635,0.0572982,11070,4210,4720
469504378,298351630,695,2,t,37443500,17168600,60538900000,47655000000,0.458519,2775.71,1272.72,0.0458683,0.0210315,0.999678,1,8120,1030,8020
469502581,298351630,690,1,f,73858500,0,3547540000,0,0,0,0,0.0904767,0,0,0,0,0,0
469502179,298351630,12,1,f,15424200,27.5352,2029240000,3268.42,1.78519e-06,118.7,0.000211902,0.0188946,3.37306e-08,1.6033e-06,0.00751702,8250,5180,5670
469503955,298351630,541,3,f,2563280000,48984.2,511786000000,8950050,1.91099e-05,182.713,0.00349163,3.14002,6.00056e-05,0.00285221,0.123135,8920,3290,9940
469502832,298351630,1074,1,f,38772900,0,9137350000,0,0,0,0,0.0474968,0,0,0,0,0,0
469503291,298351630,654,2,f,226215000,0,76654200000,0,0,0,0,0.277113,0,0,0,0,0,0
469503391,298351630,824,2,f,354401000,71718.9,27843800000,7752700,0.000202367,108.098,0.0218755,0.434141,8.78557e-05,0.004176,0.224126,8360,5600,6100
469503841,298351630,338,3,f,20016000,19128.3,1474580000,4199470,0.00095565,219.542,0.209806,0.0245196,2.34322e-05,0.00111379,0.119094,5990,3230,5820
469503620,298351630,312782586,2,f,20585700,3810.73,6329060000,2406030,0.000185115,631.384,0.116879,0.0252175,4.66814e-06,0.000221888,0.0982378,8590,1860,9530
469502643,298351630,798,1,f,46539900,18.8886,409451000,1756.93,4.05859e-07,93.0154,3.77512e-05,0.0570114,2.31386e-08,1.09983e-06,0.0064153,10650,5180,4970
469503047,298351630,243,2,f,75636000,0,13330100000,0,0,0,0,0.0926541,0,0,0,0,0,0
469503569,298351630,1083,2,f,225411000,24541.9,19671500000,3499710,0.000108876,142.601,0.0155259,0.276129,3.00639e-05,0.00142901,0.0803256,7560,2620,6050
469503156,298351630,414,2,f,34783200,0,6745410000,0,0,0,0,0.0426094,0,0,0,0,0,0
469503467,298351630,934,2,f,116343000,1250.64,15691200000,261083,1.07496e-05,208.76,0.00224408,0.14252,1.53203e-06,7.28212e-05,0.0349285,8810,6480,8480
469504091,298351630,768,3,f,4860760000,589060,287008000000,127940000,0.000121187,217.194,0.026321,5.95443,0.000721598,0.0342993,0.452989,7580,4490,8380
469502644,298351630,800,1,f,182028000,0,45499600000,0,0,0,0,0.222984,0,0,0,0,0,0
469503193,298351630,483,2,f,134189000,20261.8,20273900000,2848940,0.000150994,140.607,0.0212308,0.164382,2.48207e-05,0.00117979,0.10705,7170,3200,5810
469502990,298351630,149,2,f,181114000,3797.01,34768600000,617791,2.09647e-05,162.705,0.00341106,0.221865,4.65133e-06,0.000221089,0.0958089,7140,3310,5720
469503613,298351630,312782558,2,f,31173300,2011.33,8542430000,1113560,6.45208e-05,553.642,0.0357215,0.0381873,2.46388e-06,0.000117114,0.136509,7480,970,8350
469502694,298351630,880,1,f,39231000,0,7506630000,0,0,0,0,0.048058,0,0,0,0,0,0
469503798,298351630,274,3,f,647959000,16996.5,128800000000,7937210,2.62309e-05,466.991,0.0122496,0.793749,2.08207e-05,0.00098966,0.158554,8240,720,6730
469502901,298351630,312782644,1,f,164270000,0,41427200000,0,0,0,0,0.201231,0,0,0,0,0,0
469502994,298351630,155,2,f,479705000,4082560,128720000000,3968020000,0.00851056,971.944,8.27178,0.587639,0.00500114,0.237716,0.676484,7070,3300,7450
469504354,298351630,312782590,3,f,135740000,133828,39337200000,84901600,0.000985916,634.409,0.625473,0.166281,0.000163939,0.00779244,0.223967,8900,2160,9620
469502999,298351630,162,2,f,52154100,0,9672340000,0,0,0,0,0.0638888,0,0,0,0,0,0
469503843,298351630,341,3,f,14101200,0,1905480000,0,0,0,0,0.017274,0,0,0,0,0,0
469503584,298351630,1105,2,f,87523200,0,15874400000,0,0,0,0,0.107216,0,0,0,0,0,0
469502217,298351630,84,1,f,113555000,0,20999300000,0,0,0,0,0.139105,0,0,0,0,0,0
469502620,298351630,757,1,f,16888500,0,2162040000,0,0,0,0,0.0206884,0,0,0,0,0,0
469503716,298351630,140,3,f,402887000,9828.05,13851900000,1979540,2.43941e-05,201.417,0.00491339,0.493536,1.20394e-05,0.00057226,0.0611279,10560,2460,5570
469504318,298351630,1106,3,f,380110000,225.742,87094300000,38358.7,5.93887e-07,169.923,0.000100915,0.465634,2.76534e-07,1.31443e-05,0.0269557,4590,4360,1510
469502256,298351630,148,1,f,91593900,0,24971100000,0,0,0,0,0.112203,0,0,0,0,0,0
469503118,298351630,351,2,f,670962000,274.468,139706000000,66999.7,4.09066e-07,244.108,9.98563e-05,0.821928,3.36223e-07,1.59815e-05,0.0172954,5270,4950,6900
469504081,298351630,750,3,f,62591400,14033.6,10273700000,5341340,0.00022421,380.61,0.0853367,0.0766745,1.71912e-05,0.00081714,0.104799,10250,2270,9320
469502172,298351630,2,1,f,55739700,0,7274560000,0,0,0,0,0.0682811,0,0,0,0,0,0
469502763,298351630,972,1,f,790097000,5028.21,185714000000,1305450,6.36404e-06,259.624,0.00165226,0.967869,6.15956e-06,0.000292779,0.0726466,3690,2980,5670
469503134,298351630,377,2,f,65389500,105.831,15003000000,65733,1.61848e-06,621.11,0.00100525,0.0801021,1.29644e-07,6.16227e-06,0.0254367,10040,2220,9050
469503748,298351630,189,3,f,57481200,0,12894100000,0,0,0,0,0.0704145,0,0,0,0,0,0
469503003,298351630,169,2,f,69519600,0,11020000000,0,0,0,0,0.0851615,0,0,0,0,0,0
469502311,298351630,238,1,f,19225800,917.559,438175000,51187.5,4.77254e-05,55.7866,0.00266244,0.0235516,1.12401e-06,5.34269e-05,0.0201417,10370,5380,5570
469502437,298351630,441,1,f,8389800,0,1317030000,0,0,0,0,0.0102775,0,0,0,0,0,0
469502625,298351630,768,1,f,2430380000,193951,171488000000,29314700,7.98027e-05,151.145,0.0120618,2.97722,0.00023759,0.0112932,0.212527,6050,3120,4050
469502751,298351630,957,1,f,990184000,20226.4,288164000000,2564030,2.04269e-05,126.766,0.00258944,1.21298,2.47774e-05,0.00117773,0.165998,12630,4680,4650
469503711,298351630,132,3,f,18923400,0,2614400000,0,0,0,0,0.0231812,0,0,0,0,0,0
469502899,298351630,312782636,1,f,170521000,0,36565400000,0,0,0,0,0.208888,0,0,0,0,0,0
469503650,298351630,21,3,f,1138040000,504490,44568800000,38747100,0.000443298,76.8044,0.0340472,1.3941,0.000618001,0.0293751,0.328338,4690,6550,2760
469504007,298351630,629,3,f,649141000,52128.7,135320000000,30965300,8.03041e-05,594.016,0.0477019,0.795198,6.38577e-05,0.00303531,0.249761,6080,4410,6910
469502700,298351630,893,1,f,60102900,0,8553710000,0,0,0,0,0.0736261,0,0,0,0,0,0
469503626,298351630,312782612,2,f,51101100,8801.21,16362800000,5433770,0.000172231,617.389,0.106334,0.0625988,1.07815e-05,0.00051247,0.136696,7510,970,8340
469502239,298351630,125,1,f,304674000,93454.9,2152690000,10205800,0.000306737,109.206,0.0334975,0.373226,0.000114482,0.00544162,0.406369,5690,6960,4490
469502267,298351630,163,1,f,234126000,0,52433600000,0,0,0,0,0.286804,0,0,0,0,0,0
469502874,298351630,182305705,1,f,193162000,0,57643400000,0,0,0,0,0.236624,0,0,0,0,0,0
469502884,298351630,312782574,1,f,218830000,0,56665800000,0,0,0,0,0.268067,0,0,0,0,0,0
469503962,298351630,564,3,f,554479000,0,91000900000,0,0,0,0,0.679237,0,0,0,0,0,0
469502333,298351630,275,1,f,1401930000,14623.5,241467000000,2734080,1.0431e-05,186.964,0.00195023,1.71737,1.79138e-05,0.000851488,0.146644,4110,4840,5690
469504276,298351630,1037,3,f,750089000,253169,144813000000,57149100,0.000337519,225.735,0.0761898,0.918859,0.000310132,0.0147413,0.259722,9280,2200,7550
469503984,298351630,598,3,f,73866600,0,11495800000,0,0,0,0,0.0904866,0,0,0,0,0,0
469502173,298351630,4,1,f,2515060000,57009.4,586014000000,7816090,2.26672e-05,137.102,0.00310772,3.08095,6.98365e-05,0.0033195,0.166588,10170,1250,4960
469503921,298351630,470,3,f,168556000,6392.41,26525900000,3568700,3.79247e-05,558.271,0.0211722,0.206481,7.83071e-06,0.000372213,0.239092,7570,5400,7380
469504158,298351630,878,3,f,692001000,336760,133407000000,66808500,0.000486647,198.386,0.096544,0.847701,0.000412531,0.0196086,0.435556,4560,3920,1440
469503700,298351630,118,3,f,93166200,3726.54,7951920000,169981,3.99988e-05,45.6137,0.00182449,0.114129,4.56501e-06,0.000216986,0.0353789,7200,5760,5660
469502868,298351630,10703,1,f,1805030000,227648,464715000000,39880400,0.000126119,175.184,0.022094,2.21116,0.000278869,0.0132553,0.374868,7430,2690,5070
469504124,298351630,824,3,f,708802000,177877,52737000000,22590600,0.000250954,127.001,0.0318715,0.868283,0.000217899,0.0103573,0.298838,8360,5820,5090
469503860,298351630,366,3,f,157646000,166.668,36307600000,94994.1,1.05723e-06,569.959,0.000602579,0.193116,2.04169e-07,9.70463e-06,0.0706205,6450,5130,6240
469503086,298351630,307,2,f,289374000,56230.1,9204130000,4386540,0.000194316,78.0105,0.0151587,0.354484,6.88818e-05,0.00327412,0.347718,10880,7280,5790
469503124,298351630,362,2,f,605311000,0.000836002,133606000000,0.0668802,1.38111e-12,80,1.10489e-10,0.741506,1.0241e-12,4.86781e-11,9.28891e-07,6100,3570,5950
469502855,298351630,1111,1,f,175828000,0,49449100000,0,0,0,0,0.215389,0,0,0,0,0,0
469502791,298351630,1010,1,f,88750800,0,26205700000,0,0,0,0,0.10872,0,0,0,0,0,0
469503738,298351630,171,3,f,448555000,5893.33,106844000000,1455930,1.31385e-05,247.048,0.00324583,0.549479,7.21933e-06,0.000343152,0.0726466,3690,2980,5670
469502697,298351630,886,1,f,2162850000,56779,543479000000,9433840,2.62519e-05,166.15,0.00436177,2.64949,6.95542e-05,0.00330608,0.163647,6170,1780,5680
469502475,298351630,514,1,f,12478500,722.309,370581000,47700.3,5.78843e-05,66.0387,0.0038226,0.0152862,8.84828e-07,4.2058e-05,0.0332922,12990,5020,5560
469503698,298351630,115,3,f,6532200,0,1224540000,0,0,0,0,0.00800194,0,0,0,0,0,0
469503087,298351630,310,2,f,117927000,478.467,10542800000,55105.1,4.05731e-06,115.17,0.000467281,0.144461,5.86122e-07,2.78598e-05,0.0259448,5370,4060,6640
469503979,298351630,590,3,f,827215000,4219.69,190924000000,2053440,5.10108e-06,486.634,0.00248236,1.01334,5.16912e-06,0.000245701,0.135959,7870,1300,6390
469502781,298351630,997,1,f,224322000000,22024900,41569500000000,3431280000,9.81842e-05,155.791,0.0152963,274.794,0.0269804,1.28245,0.51689,6470,6820,4210
469503976,298351630,587,3,f,27295200,0.742347,3231970000,37.1173,2.7197e-08,50,1.35985e-06,0.0334366,9.09375e-10,4.32248e-08,0.000603426,8360,4170,5910
469502761,298351630,969,1,f,176205000,29222.2,56631400000,4209390,0.000165843,144.048,0.0238892,0.215851,3.57972e-05,0.00170153,0.195715,2370,3930,5560
469502505,298351630,577,1,f,212135000,0,65103800000,0,0,0,0,0.259866,0,0,0,0,0,0
469503578,298351630,1097,2,f,7483590000,4344160,978401000000,1558960000,0.000580491,358.864,0.208317,9.1674,0.00532159,0.252948,0.737379,7810,4200,8060
469504369,298351630,312782652,3,f,14373000,0,2839210000,0,0,0,0,0.0176069,0,0,0,0,0,0
469503206,298351630,511,2,f,35257500,210.707,6854220000,125372,5.97623e-06,595.005,0.00355589,0.0431904,2.58116e-07,1.22689e-05,0.0360854,8240,2930,6340
469503108,298351630,338,2,f,10008000,10144.1,717802000,2168360,0.0010136,213.756,0.216663,0.0122598,1.24265e-05,0.000590663,0.119094,5990,3230,5820
469503818,298351630,305,3,f,145752000,750629,26140700000,442497000,0.00515004,589.502,3.03596,0.178546,0.00091952,0.0437071,0.489843,8060,1420,8140
469504006,298351630,628,3,f,77310000,372650,18443400000,220602000,0.00482021,591.981,2.85347,0.0947048,0.000456496,0.0216984,0.437879,8280,2830,7390
469502489,298351630,541,1,f,1281640000,36631.4,257618000000,6341050,2.85816e-05,173.104,0.0049476,1.57001,4.48735e-05,0.00213295,0.0868367,6930,4660,680
469503022,298351630,203,2,f,11556900,0,1703990000,0,0,0,0,0.0141572,0,0,0,0,0,0
469502661,298351630,830,1,f,218139000,234.126,36460800000,12449.3,1.07329e-06,53.1736,5.70706e-05,0.267221,2.86804e-07,1.36325e-05,0.0204239,7200,5920,5640
469503551,298351630,1048,2,f,850137000,33758.9,38317400000,2334760,3.971e-05,69.1599,0.00274634,1.04142,4.13547e-05,0.00196569,0.0585709,11350,6240,5840
469502291,298351630,206,1,f,59433300,4172.92,3322990000,331389,7.02118e-05,79.4143,0.00557582,0.0728058,5.11183e-06,0.000242978,0.0362608,10790,7000,5660
469504239,298351630,985,3,f,16077800000,385865,3871960000000,78281300,2.39999e-05,202.873,0.00486891,19.6953,0.000472684,0.0224678,0.267056,2920,3070,2630
469502933,298351630,48,2,f,993168000,7529.43,244513000000,1884600,7.58122e-06,250.297,0.00189756,1.21663,9.22355e-06,0.000438418,0.073197,5230,1840,5720
469503428,298351630,882,2,f,312592000,5662.01,35054700000,1533060,1.81131e-05,270.763,0.00490437,0.382925,6.93596e-06,0.000329683,0.122252,6480,1510,6890
469503520,298351630,1006,2,f,56410200,246.235,11996700000,57879.9,4.36508e-06,235.06,0.00102605,0.0691025,3.01638e-07,1.43376e-05,0.0131537,6670,350,6840
469503354,298351630,759,2,f,9589500,0,2496720000,0,0,0,0,0.0117471,0,0,0,0,0,0
469504394,298351630,721,3,t,78925.5,24701.8,93768400,56700300,0.312977,2295.39,718.403,9.66837e-05,3.02598e-05,0.00143832,0.471591,8010,940,8100
469503401,298351630,840,2,f,2724200000,345579,184327000000,31410800,0.000126855,90.8931,0.0115303,3.33714,0.000423335,0.0201221,0.25471,5050,6860,8520
469502184,298351630,21,1,f,569020000,284014,21151000000,24294000,0.000499129,85.538,0.0426945,0.697049,0.000347917,0.0165374,0.328338,4690,6550,2760
469502403,298351630,379,1,f,83221200,215157,4291370000,15277900,0.00258536,71.0079,0.183581,0.101946,0.000263567,0.012528,0.435483,12410,7250,5690
469502444,298351630,450,1,f,143347000,26236.4,32287400000,5925010,0.000183028,225.832,0.0413335,0.1756,3.21396e-05,0.00152767,0.232132,5240,1320,2710
469503827,298351630,320,3,f,2059540000,342694,471942000000,63371900,0.000166394,184.922,0.0307699,2.52293,0.000419801,0.0199542,0.267056,2920,3070,2630
469503292,298351630,656,2,f,844659000,44104.6,159609000000,10937600,5.22159e-05,247.993,0.0129492,1.03471,5.40282e-05,0.00256809,0.203353,5130,940,6010
469502553,298351630,647,1,f,877930000,76213.1,146756000000,17227900,8.681e-05,226.048,0.0196233,1.07546,9.33611e-05,0.00443768,0.280998,8000,7130,2510
469502931,298351630,44,2,f,770998000,3389.43,174497000000,509680,4.39616e-06,150.373,0.000661066,0.944472,4.15205e-06,0.000197357,0.0904769,4010,3480,5730
469503788,298351630,255,3,f,367090000,58837.7,121869000000,44894600,0.000160281,763.025,0.122299,0.449685,7.20762e-05,0.00342596,0.307693,6080,4170,6870
469504179,298351630,907,3,f,237917000,0,46835500000,0,0,0,0,0.291448,0,0,0,0,0,0
469502407,298351630,385,1,f,3329310000,5810.37,833086000000,962406,1.74522e-06,165.636,0.000289071,4.0784,7.11771e-06,0.000338322,0.056849,8800,370,3850
469502447,298351630,453,1,f,13800300000,526900,3645580000000,107969000,3.81802e-05,204.914,0.00782368,16.9054,0.000645452,0.0306799,0.435556,4560,3920,1440
469502220,298351630,93,1,f,27935100,3926.83,302245000,164012,0.00014057,41.7669,0.00587116,0.0342205,4.81037e-06,0.000228649,0.0312468,9060,5890,3620
469503384,298351630,810,2,f,129384000,0,27659800000,0,0,0,0,0.158495,0,0,0,0,0,0
469503800,298351630,278,3,f,3496900000,184639,654078000000,28351400,5.28008e-05,153.55,0.00810759,4.2837,0.000226183,0.010751,0.404894,7270,6370,7300
469504333,298351630,1139,3,f,205457000,68.2417,43804900000,15196.6,3.32145e-07,222.687,7.39646e-05,0.251685,8.35961e-08,3.97353e-06,0.0146413,6280,6900,7660
469504372,298351630,305,2,t,211847,11117,55043000,6962180,0.0524763,626.266,32.8642,0.000259513,1.36183e-05,0.00064731,0.328453,8370,1500,8200
469503077,298351630,294,2,f,2861240000,10131200,686132000000,9182130000,0.00354083,906.326,3.20915,3.50501,0.0124107,0.58991,0.716908,8420,2420,7050
469503506,298351630,985,2,f,8038890000,160508,1894460000000,33884000,1.99664e-05,211.104,0.004215,9.84765,0.000196622,0.00934594,0.194698,2500,3320,8440
469503635,298351630,312782648,2,f,58298400,0,13493200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469502732,298351630,932,1,f,257371000,2421.61,3468380000,140544,9.40902e-06,58.0373,0.000546074,0.31528,2.96647e-06,0.000141004,0.0384916,8350,5000,4770
469503210,298351630,519,2,f,768330000,540.268,126843000000,45607.9,7.03172e-07,84.4172,5.93598e-05,0.941204,6.61828e-07,3.14583e-05,0.0272282,12130,3690,6690
469502797,298351630,1018,1,f,1067240000,24958.4,234274000000,5112300,2.3386e-05,204.833,0.00479023,1.30736,3.05741e-05,0.00145326,0.169825,6510,4150,690
469502470,298351630,503,1,f,183317000,3192.16,30086800000,492943,1.74133e-05,154.423,0.00268902,0.224564,3.9104e-06,0.000185871,0.234503,8620,2710,3820
469504238,298351630,983,3,f,12842400000,33440500,684087000000,14293500000,0.00260391,427.43,1.11299,15.732,0.0409646,1.94715,0.773344,7980,1390,7900
469502414,298351630,397,1,f,29430900,26.5707,729194000,1139.8,9.02816e-07,42.8969,3.8728e-05,0.0360529,3.25491e-08,1.54714e-06,0.00362867,8690,4770,5400
469504089,298351630,765,3,f,55918800,0,4542000000,0,0,0,0,0.0685005,0,0,0,0,0,0
469503665,298351630,46,3,f,243878000,132482,13252700000,16305200,0.000543231,123.075,0.0668579,0.298751,0.000162291,0.00771407,0.298838,8360,5820,5090
469503902,298351630,440,3,f,169400000,0,28534000000,0,0,0,0,0.207515,0,0,0,0,0,0
469504107,298351630,795,3,f,4134840000,1777.79,767611000000,367329,4.29954e-07,206.621,8.88374e-05,5.06518,2.1778e-06,0.000103516,0.0410767,10480,3130,4730
469503286,298351630,647,2,f,877930000,24511.9,144922000000,5636770,2.79201e-05,229.96,0.00642052,1.07546,3.00271e-05,0.00142726,0.279848,7820,6960,8250
469502245,298351630,132,1,f,9461700,0,1278430000,0,0,0,0,0.0115906,0,0,0,0,0,0
469502872,298351630,182305697,1,f,204459000,2.93201,53083900000,603.229,1.43403e-08,205.739,2.95036e-06,0.250463,3.59171e-09,1.70723e-07,0.000839871,5340,1370,2730
469504105,298351630,792,3,f,514742000,22108.9,9504070000,6266670,4.29514e-05,283.445,0.0121744,0.630559,2.70834e-05,0.00128734,0.406954,7640,4480,7470
469503545,298351630,1039,2,f,30308400,187.445,2361900000,22420.7,6.18457e-06,119.613,0.000739752,0.0371278,2.2962e-07,1.09144e-05,0.0155392,13050,5030,6230
469502839,298351630,1086,1,f,44656200,0,11756300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469502894,298351630,312782616,1,f,138020000,0,39178800000,0,0,0,0,0.169075,0,0,0,0,0,0
469503604,298351630,182305693,2,f,60806700,4987.99,13152500000,706765,8.20303e-05,141.693,0.0116231,0.0744882,6.11029e-06,0.000290437,0.0673298,5270,1550,9040
469504254,298351630,1007,3,f,4928230000,47783.8,1386600000000,7332170,9.69594e-06,153.445,0.00148779,6.03708,5.85352e-05,0.00278232,0.190339,10670,2550,3680
469504246,298351630,996,3,f,551914000,87806.1,119607000000,17773100,0.000159094,202.413,0.0322027,0.676095,0.000107563,0.00511271,0.243459,4480,5020,9700
469502391,298351630,362,1,f,605311000,692.823,119566000000,64197.9,1.14457e-06,92.6613,0.000106058,0.741506,8.48708e-07,4.03412e-05,0.0289445,6030,3640,5360
469503826,298351630,319,3,f,975296000,2712.4,187624000000,835429,2.78111e-06,308.003,0.00085659,1.19474,3.32269e-06,0.000157936,0.069523,6440,6410,3390
469504219,298351630,959,3,f,254417000,39201.3,43335900000,7253860,0.000154083,185.041,0.0285117,0.311661,4.80216e-05,0.00228258,0.169825,6510,4150,690
469502240,298351630,126,1,f,61705800,2228.25,5861720000,227090,3.61108e-05,101.914,0.0036802,0.0755896,2.7296e-06,0.000129745,0.0383446,7480,6510,5620
469502223,298351630,97,1,f,197117000,36631.4,33344700000,6341050,0.000185836,173.104,0.032169,0.241468,4.48735e-05,0.00213295,0.0868367,6930,4660,680
469502493,298351630,556,1,f,232503000,0,54521300000,0,0,0,0,0.284817,0,0,0,0,0,0
469503530,298351630,1018,2,f,1067240000,14242.9,234491000000,2141560,1.33456e-05,150.36,0.00200664,1.30736,1.74476e-05,0.000829325,0.0924337,7190,3430,10780
469503037,298351630,229,2,f,720292000,84426.7,2572560000,16295300,0.000117212,193.012,0.0226232,0.882358,0.000103423,0.00491594,0.253484,12310,6720,8080
469503774,298351630,234,3,f,206626000,0,46603000000,0,0,0,0,0.253116,0,0,0,0,0,0
469502400,298351630,375,1,f,7023510000,10044.5,1886420000000,1779520,1.43013e-06,177.163,0.000253366,8.60379,1.23045e-05,0.000584865,0.0666466,7830,4790,2030
469503229,298351630,564,2,f,277240000,0,44773100000,0,0,0,0,0.339619,0,0,0,0,0,0
469503270,298351630,622,2,f,37614600,897.695,6339370000,332710,2.38656e-05,370.627,0.00884524,0.0460779,1.09968e-06,5.22703e-05,0.0527434,7890,1310,6390
469502435,298351630,437,1,f,529204000,1477.56,50100300000,140495,2.79204e-06,95.0857,0.000265483,0.648276,1.81001e-06,8.60343e-05,0.02868,12490,6320,3450
469502623,298351630,765,1,f,27959400,0,1866940000,0,0,0,0,0.0342503,0,0,0,0,0,0
469503349,298351630,752,2,f,959182000,176982,6013070000,12898700,0.000184513,72.8819,0.0134477,1.175,0.000216802,0.0103051,0.267515,11450,6400,8270
469503360,298351630,772,2,f,260301000,0,67482300000,0,0,0,0,0.318868,0,0,0,0,0,0
469502485,298351630,533,1,f,485132000,12298.3,116980000000,3726140,2.53505e-05,302.98,0.00768069,0.594286,1.50655e-05,0.000716098,0.128526,9070,360,4370
469502203,298351630,56,1,f,1851910000,468.918,481821000000,87390.5,2.53207e-07,186.366,4.71892e-05,2.2686,5.74424e-07,2.73038e-05,0.0269199,4670,6040,3310
469504153,298351630,869,3,f,41522400,0,9752740000,0,0,0,0,0.0508649,0,0,0,0,0,0
469503382,298351630,806,2,f,741623000,124.411,176409000000,24267.8,1.67755e-07,195.062,3.27226e-05,0.908489,1.52403e-07,7.24409e-06,0.0150135,4890,3910,10140
469503306,298351630,678,2,f,181660000,0,55207500000,0,0,0,0,0.222534,0,0,0,0,0,0
469504205,298351630,940,3,f,947668000,19210.5,54386700000,2550900,2.02714e-05,132.787,0.00269177,1.16089,2.35329e-05,0.00111858,0.18752,6180,1890,7110
469502964,298351630,114,2,f,87211800,0,5472340000,0,0,0,0,0.106834,0,0,0,0,0,0
