id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466406486,264320859,187,2,f,360169000,36705800,207912000000,92657500000,0.101913,2524.33,257.261,0.441207,0.0449646,0.536661,1,3620,4030,8110
466408547,264320859,661,3,f,729207000,2440.66,90410500000,341745,3.347e-06,140.022,0.000468652,0.893279,2.9898e-06,3.56839e-05,0.0321168,10830,6540,4070
466408897,264320859,928,3,f,6305080000,743314,2026920000000,173255000,0.000117891,233.085,0.0274787,7.72373,0.000910559,0.0108677,0.363325,10070,4270,7920
466404732,264320859,272,1,f,30553200,3090.43,3556470000,372017,0.000101149,120.377,0.012176,0.0374277,3.78578e-06,4.51841e-05,0.041582,5180,6760,5610
466406697,264320859,364,2,f,27891900,6244.13,3458410000,2119290,0.000223869,339.405,0.0759822,0.0341676,7.64906e-06,9.12931e-05,0.174988,7620,5590,6910
466408515,264320859,616,3,f,264227000,729.113,27664200000,203258,2.75942e-06,278.775,0.000769255,0.323679,8.93164e-07,1.06601e-05,0.0508929,10510,3190,4480
466407762,264320859,12,3,f,30848400,18098.5,4135770000,4335750,0.000586691,239.564,0.14055,0.0377893,2.21706e-05,0.000264611,0.137078,8720,4910,5660
466408139,264320859,321,3,f,23947200,0,3531650000,0,0,0,0,0.0293353,0,0,0,0,0,0
466404559,264320859,126,1,f,61705800,12976.2,5439750000,3116780,0.000210292,240.192,0.0505104,0.0755896,1.58959e-05,0.00018972,0.200633,7820,6740,5520
466406642,264320859,295,2,f,728604000,0,152667000000,0,0,0,0,0.89254,0,0,0,0,0,0
466405210,264320859,675,1,f,43911000,86.8762,7861840000,5968.4,1.97846e-06,68.7,0.00013592,0.053791,1.06423e-07,1.27018e-06,0.0305572,3510,3540,4180
466404667,264320859,215,1,f,517904000,1062.07,73694400000,355833,2.05071e-06,335.036,0.000687063,0.634433,1.30104e-06,1.55282e-05,0.0809879,7640,2580,4830
466404799,264320859,325,1,f,14029200,0,2052940000,0,0,0,0,0.0171858,0,0,0,0,0,0
466409027,264320859,1010,3,f,177502000,37284.8,58362900000,30622800,0.000210053,821.321,0.172521,0.217439,4.56739e-05,0.000545127,0.29743,4620,4360,9460
466408179,264320859,345,3,f,5968850000,1669130,1925590000000,983522000,0.000279641,589.241,0.164776,7.31184,0.00204469,0.0244038,0.504058,3980,3730,9050
466407359,264320859,908,2,f,92196000,293547,6301680000,107136000,0.00318394,364.971,1.16205,0.11294,0.000359595,0.00429184,0.710659,5430,5610,7720
466409269,264320859,638,2,t,22692500,18975600,108391000000,105821000000,0.836203,5576.69,4663.25,0.0277983,0.0232451,0.277435,1,3750,3880,8080
466406626,264320859,275,2,f,1401930000,19253.1,200872000000,4724360,1.37333e-05,245.382,0.0033699,1.71737,2.35851e-05,0.000281492,0.146286,4040,4690,5700
466406508,264320859,201,2,f,792888000,2022.93,249509000000,1035620,2.55135e-06,511.939,0.00130614,0.971288,2.47809e-06,2.95765e-05,0.0623291,7110,1560,9720
466406552,264320859,223,2,f,110413000,33141.2,8017520000,4917370,0.000300157,148.376,0.0445362,0.135256,4.0598e-05,0.000484546,0.134232,7190,7250,6020
466404876,264320859,433,1,f,98091900,0,39544500000,0,0,0,0,0.120163,0,0,0,0,0,0
466407278,264320859,846,2,f,150758000,0,27582400000,0,0,0,0,0.184679,0,0,0,0,0,0
466406227,264320859,117,2,f,128152000,121980,399187000,9101760,0.000951839,74.6168,0.0710232,0.156986,0.000149425,0.00178342,0.182583,5220,7160,5880
466405430,264320859,869,1,f,20761200,0,5233640000,0,0,0,0,0.0254325,0,0,0,0,0,0
466408705,264320859,780,3,f,282569000,1615.85,47895000000,478222,5.71842e-06,295.957,0.00169241,0.346148,1.97942e-06,2.36247e-05,0.114594,7440,5910,3850
466404446,264320859,14,1,f,774000,97601.1,241845000,64843500,0.1261,664.373,83.7771,0.00094815,0.000119561,0.00142699,0.429521,7150,4550,4840
466407204,264320859,786,2,f,62570700,0,10243900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466408296,264320859,444,3,f,1515540000,270969000,827426000000,430717000000,0.178794,1589.55,284.2,1.85654,0.331936,3.96173,1,6990,3940,5840
466404520,264320859,93,1,f,27935100,10817.9,99319100,529500,0.000387253,48.9464,0.0189546,0.0342205,1.3252e-05,0.000158165,0.126517,9130,6240,3800
466406143,264320859,66,2,f,2637000,0,115341000,0,0,0,0,0.00323033,0,0,0,0,0,0
466408544,264320859,656,3,f,1689320000,214561,504735000000,92217500,0.000127011,429.795,0.0545886,2.06941,0.000262838,0.00313702,0.305254,2760,1750,5240
466406601,264320859,255,2,f,183545000,4.93366,54156400000,918.907,2.68798e-08,186.253,5.00644e-06,0.224843,6.04373e-09,7.21332e-08,0.00258859,5690,3900,6840
466408938,264320859,951,3,f,825813000,195.695,307391000000,8878.13,2.36973e-07,45.3672,1.07508e-05,1.01162,2.39726e-07,2.86118e-06,0.0267212,12260,3710,6700
466408994,264320859,989,3,f,459635000,1745.49,38219100000,106558,3.79756e-06,61.0473,0.000231831,0.563053,2.13823e-06,2.55202e-05,0.0263211,11640,3450,4570
466408224,264320859,379,3,f,166442000,527553,8755740000,82009800,0.00316959,155.453,0.492722,0.203892,0.000646253,0.00771316,0.684664,12350,7220,5760
466407826,264320859,72,3,f,30504600,0,7856210000,0,0,0,0,0.0373681,0,0,0,0,0,0
466407624,264320859,1100,2,f,783095000,292822,132831000000,109082000,0.000373928,372.52,0.139296,0.959292,0.000358707,0.00428124,0.503517,7770,4170,6540
466407351,264320859,904,2,f,753540000,487190,116961000000,113257000,0.000646535,232.47,0.1503,0.923087,0.000596808,0.00712303,0.556545,5200,7030,6670
466406687,264320859,358,2,f,34756200,0,4346660000,0,0,0,0,0.0425763,0,0,0,0,0,0
466409297,264320859,1057,2,t,36015600,31949700,213955000000,211121000000,0.887109,6607.92,5861.95,0.044119,0.0391384,0.467125,1,3750,3880,8080
466405986,264320859,312782612,1,f,51101100,0,21332700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466407179,264320859,763,2,f,5356800,3912.94,349557000,511932,0.000730462,130.831,0.0955668,0.00656208,4.79335e-06,5.72096e-05,0.051985,5030,6750,5750
466407819,264320859,64,3,f,142103000,3031.14,47084100000,721367,2.13306e-05,237.986,0.00507637,0.174076,3.71314e-06,4.43171e-05,0.0802537,5940,3360,4830
466405888,264320859,1127,1,f,295491000,4431.44,65049800000,883356,1.49969e-05,199.338,0.00298946,0.361976,5.42852e-06,6.47905e-05,0.173394,7290,4040,620
466405328,264320859,783,1,f,135370000,177.108,27458100000,37623.2,1.30833e-06,212.431,0.000277929,0.165828,2.16957e-07,2.58943e-06,0.0126458,4400,4700,2900
466406236,264320859,120,2,f,217446000,129428,44338800000,43391800,0.000595217,335.259,0.199552,0.266372,0.000158549,0.00189231,0.381739,4720,5400,9720
466406454,264320859,169,2,f,69519600,0,9349280000,0,0,0,0,0.0851615,0,0,0,0,0,0
466405199,264320859,667,1,f,54630000,30.7834,14222000000,3891.87,5.63488e-07,126.428,7.12406e-05,0.0669218,3.77096e-08,4.50072e-07,0.00602651,1990,2840,4420
466406633,264320859,280,2,f,16072200,0,2984610000,0,0,0,0,0.0196884,0,0,0,0,0,0
466404828,264320859,350,1,f,13779000,0,967650000,0,0,0,0,0.0168793,0,0,0,0,0,0
466404470,264320859,36,1,f,194044000,52155.9,50056700000,13400200,0.000268784,256.925,0.0690575,0.237703,6.3891e-05,0.000762552,0.327422,4760,4780,1410
466406636,264320859,287,2,f,3538800,0,442629000,0,0,0,0,0.00433503,0,0,0,0,0,0
466409147,264320859,1107,3,f,676643000,16036.4,54091000000,1115720,2.37e-05,69.5739,0.0016489,0.828888,1.96447e-05,0.000234463,0.0441683,12810,6880,7230
466407712,264320859,312782590,2,f,67869900,0,16887900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466408767,264320859,832,3,f,1009190000,32319,26202900000,1920710,3.20245e-05,59.4299,0.00190322,1.23626,3.95907e-05,0.000472523,0.0905897,9470,4270,5850
466404911,264320859,461,1,f,14782500,0,3492610000,0,0,0,0,0.0181086,0,0,0,0,0,0
466408631,264320859,718,3,f,564858000,200618,72559500000,102416000,0.000355166,510.502,0.181313,0.691951,0.000245757,0.00293316,0.521028,6820,4840,7400
466409023,264320859,1008,3,f,1074100000,202849,174277000000,36261500,0.000188855,178.761,0.03376,1.31577,0.00024849,0.00296578,0.316972,8950,3280,8120
466407376,264320859,919,2,f,158422000,0,39442000000,0,0,0,0,0.194066,0,0,0,0,0,0
466405378,264320859,827,1,f,210684000,0,51647100000,0,0,0,0,0.258088,0,0,0,0,0,0
466408533,264320859,642,3,f,90439200,10888.6,3510180000,674656,0.000120397,61.9596,0.00745977,0.110788,1.33386e-05,0.000159199,0.0406447,9920,6880,6360
466404837,264320859,364,1,f,27891900,0,3329620000,0,0,0,0,0.0341676,0,0,0,0,0,0
466407092,264320859,688,2,f,97871000000,287577000,25674100000000,656240000000,0.00293832,2281.96,6.70515,119.892,0.352282,4.20455,1,3700,4140,8070
466409089,264320859,1057,3,f,2630710000,78533900,935542000000,201858000000,0.0298527,2570.33,76.7313,3.22262,0.096204,1.14821,1,3750,3880,8080
466408548,264320859,662,3,f,63617100,1775980,15778800000,3388830000,0.0279167,1908.15,53.2692,0.077931,0.00217558,0.025966,0.983677,3900,3970,7950
466406681,264320859,350,2,f,13779000,345.642,1119850000,34756.6,2.50847e-05,100.557,0.00252244,0.0168793,4.23412e-07,5.05351e-06,0.0205554,10320,4720,6690
466405610,264320859,972,1,f,790097000,60826.5,220470000000,22420500,7.69861e-05,368.597,0.0283768,0.967869,7.45125e-05,0.000889321,0.369531,3100,2590,5670
466408351,264320859,500,3,f,24610900000,45442400,8263440000000,70610300000,0.00184643,1553.84,2.86906,30.1484,0.0556669,0.664396,1,3760,3810,8100
466404783,264320859,314,1,f,98857800,4467.2,16931200000,1053790,4.51882e-05,235.895,0.0106597,0.121101,5.47232e-06,6.53133e-05,0.0846056,5480,5040,1970
466407224,264320859,802,2,f,122170000,30053,10892800000,8360930,0.000245992,278.206,0.0684366,0.149659,3.68149e-05,0.000439394,0.18368,6480,3300,6400
466407601,264320859,1066,2,f,93658500,0,21770000000,0,0,0,0,0.114732,0,0,0,0,0,0
466409185,264320859,182305701,3,f,181998000,0,75168000000,0,0,0,0,0.222948,0,0,0,0,0,0
466406234,264320859,119,2,f,718893000,37845300,291627000000,78667600000,0.0526438,2078.66,109.429,0.880644,0.0463605,0.553322,1,3660,4260,8120
466408417,264320859,573,3,f,109660000,0,35400500000,0,0,0,0,0.134333,0,0,0,0,0,0
466404830,264320859,353,1,f,1625540000,286563,546585000000,132044000,0.000176288,460.786,0.0812311,1.99128,0.00035104,0.00418973,0.447701,5060,2700,1470
466404773,264320859,305,1,f,72981900,0,13665700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466405304,264320859,759,1,f,9589500,0,2804980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466406849,264320859,494,2,f,59867100,9273.42,12044300000,1935860,0.0001549,208.753,0.0323359,0.0733372,1.13599e-05,0.000135583,0.134579,8680,2510,7530
466405227,264320859,688,1,f,98021100000,8916240,26826200000000,3181560000,9.09625e-05,356.827,0.0324579,120.076,0.0109224,0.130361,0.530168,8040,6050,4260
466408380,264320859,530,3,f,66087000,2502.11,4198820000,375959,3.78608e-05,150.257,0.00568885,0.0809566,3.06508e-06,3.65824e-05,0.114529,7370,2090,5760
466407812,264320859,59,3,f,131099000,31515100,86182100000,46229700000,0.240391,1466.91,352.631,0.160597,0.038606,0.460771,0.999409,7250,4250,5800
466406168,264320859,81,2,f,1123620000,126252,25150800000,18435300,0.000112362,146.02,0.016407,1.37643,0.000154658,0.00184588,0.155558,5930,2230,7040
466408751,264320859,819,3,f,59992200,138,8394110000,21565.4,2.3003e-06,156.272,0.000359471,0.0734904,1.6905e-07,2.01764e-06,0.0171568,5440,2170,4940
466407324,264320859,886,2,f,2162850000,5055.73,530919000000,1374690,2.33753e-06,271.907,0.000635592,2.64949,6.19327e-06,7.39179e-05,0.0929176,9270,1070,6500
466408953,264320859,961,3,f,11544300000,1512500,2319910000000,547743000,0.000131017,362.145,0.0474472,14.1417,0.00185281,0.0221137,0.47898,5010,5680,1670
466407114,264320859,701,2,f,1111910000,2005.15,136607000000,203074,1.80334e-06,101.276,0.000182635,1.36209,2.45631e-06,2.93166e-05,0.0318616,10960,4030,6540
466407816,264320859,63,3,f,42055200,0,9616750000,0,0,0,0,0.0515176,0,0,0,0,0,0
466405139,264320859,619,1,f,176552000,33405.7,34212400000,8672300,0.000189211,259.605,0.0491203,0.216276,4.0922e-05,0.000488412,0.398239,5810,7170,3840
466408338,264320859,484,3,f,279306000,13646.8,77496700000,4080840,4.88595e-05,299.034,0.0146107,0.34215,1.67173e-05,0.000199524,0.160727,2430,3180,5660
466405782,264320859,1047,1,f,363993000,0,180304000000,0,0,0,0,0.445892,0,0,0,0,0,0
466408329,264320859,475,3,f,423497000,201626,58542000000,36064400,0.000476098,178.868,0.0851585,0.518784,0.000246992,0.0029479,0.316972,8950,3280,8120
466405278,264320859,729,1,f,213770000,0,47379400000,0,0,0,0,0.261868,0,0,0,0,0,0
466405850,264320859,1099,1,f,1510450000,218612,131517000000,38248600,0.000144733,174.961,0.0253226,1.8503,0.0002678,0.00319624,0.158541,6030,3290,4390
466408879,264320859,914,3,f,2727000,0,698711000,0,0,0,0,0.00334058,0,0,0,0,0,0
466406875,264320859,520,2,f,216714000,0,52713100000,0,0,0,0,0.265474,0,0,0,0,0,0
466407406,264320859,936,2,f,1693770000,79358.7,485598000000,19913300,4.68532e-05,250.928,0.0117568,2.07487,9.72144e-05,0.00116027,0.26967,12030,1360,7100
466408507,264320859,607,3,f,1207440000,198587,142950000000,47356500,0.000164469,238.467,0.0392204,1.47912,0.000243269,0.00290347,0.458128,11390,5700,8250
466408585,264320859,693,3,f,420098000,605.227,66573200000,110326,1.44068e-06,182.289,0.00026262,0.514621,7.41403e-07,8.8488e-06,0.0253131,7180,6920,6120
466406032,264320859,6,2,f,1094790000,3574800,36009200000,1338430000,0.00326527,374.407,1.22254,1.34112,0.00437913,0.0522658,0.93859,6050,5010,7290
466409291,264320859,985,2,t,1193020,1032740,3310690000,3174690000,0.865651,3074.04,2661.05,0.00146145,0.00126511,0.0150993,1,3760,3810,8100
466407605,264320859,1074,2,f,38772900,13685.1,6775780000,3610820,0.000352956,263.85,0.0931275,0.0474968,1.67643e-05,0.000200085,0.124715,8350,1370,9630
466407846,264320859,95,3,f,5321830000,158245000,1746290000000,381857000000,0.029735,2413.08,71.7529,6.51925,0.19385,2.31364,1,3700,4140,8070
466408151,264320859,329,3,f,5568470000,48471.3,2065020000000,19193500,8.7046e-06,395.976,0.00344681,6.82138,5.93773e-05,0.000708681,0.29072,6320,1740,9740
466406178,264320859,88,2,f,352210000,0,70940100000,0,0,0,0,0.431457,0,0,0,0,0,0
466409105,264320859,1073,3,f,28055100000,3157460,6875060000000,588918000,0.000112545,186.516,0.0209915,34.3675,0.00386789,0.046164,0.509755,11230,4300,9160
466405604,264320859,969,1,f,176205000,17775.3,49695800000,3755150,0.000100879,211.256,0.0213113,0.215851,2.17748e-05,0.000259886,0.133993,2560,4070,5640
466405627,264320859,978,1,f,294982000,44913.8,10272200000,2766450,0.000152259,61.5946,0.00937835,0.361353,5.50195e-05,0.000656668,0.0587564,11360,6910,4790
466405413,264320859,852,1,f,827953000,3814.94,60370500000,234987,4.60767e-06,61.5966,0.000283817,1.01424,4.6733e-06,5.57768e-05,0.0488631,12380,6640,3890
466406244,264320859,122,2,f,58049100,12.8219,4123820000,781.966,2.2088e-07,60.9867,1.34708e-05,0.0711101,1.57068e-08,1.87464e-07,0.00400396,9830,6950,7050
466406028,264320859,4,2,f,2515060000,102957,544597000000,22222900,4.09363e-05,215.846,0.00883593,3.08095,0.000126122,0.0015053,0.201946,9900,1710,7170
466404908,264320859,456,1,f,1836900,0,363333000,0,0,0,0,0.0022502,0,0,0,0,0,0
466405372,264320859,822,1,f,8467720000,766153,1702590000000,280109000,9.04793e-05,365.604,0.0330796,10.373,0.000938538,0.0112016,0.446583,9120,2740,3550
466404804,264320859,329,1,f,2784240000,0,1156520000000,0,0,0,0,3.41069,0,0,0,0,0,0
466405780,264320859,1046,1,f,66501900,0,20230400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466408784,264320859,843,3,f,843908000,73672.8,183031000000,19657500,8.72995e-05,266.822,0.0232935,1.03379,9.02492e-05,0.00107714,0.235907,9610,4780,2870
466405335,264320859,791,1,f,26105400,0,7440710000,0,0,0,0,0.0319791,0,0,0,0,0,0
466406738,264320859,393,2,f,906300,0,81709500,0,0,0,0,0.00111022,0,0,0,0,0,0
466404675,264320859,223,1,f,110413000,38668,8439140000,6065350,0.000350212,156.857,0.0549333,0.135256,4.73683e-05,0.00056535,0.111855,7390,7180,5340
466406258,264320859,129,2,f,590199000,207239,37762100000,36394000,0.000351133,175.614,0.0616639,0.722994,0.000253867,0.00302996,0.171948,6210,2710,5750
466408252,264320859,403,3,f,1413820000,84188.3,245671000000,20746600,5.95467e-05,246.431,0.0146741,1.73193,0.000103131,0.00123089,0.365798,7060,6370,3990
466406746,264320859,398,2,f,211571000,367.58,14802300000,25963.6,1.73738e-06,70.634,0.000122718,0.259175,4.50285e-07,5.37425e-06,0.0186425,10110,6640,6810
466408862,264320859,905,3,f,164509000,0,46075000000,0,0,0,0,0.201524,0,0,0,0,0,0
466408243,264320859,395,3,f,992700000,16036.4,83026500000,1115720,1.61544e-05,69.5739,0.00112392,1.21606,1.96447e-05,0.000234463,0.0441683,12810,6880,7230
466405306,264320859,763,1,f,5356800,3703.07,325015000,488018,0.000691285,131.787,0.0911025,0.00656208,4.53627e-06,5.41413e-05,0.0274803,4950,6710,5680
466405282,264320859,733,1,f,721998000,728737,117889000000,357035000,0.00100933,489.937,0.49451,0.884448,0.000892703,0.0106546,0.38274,6940,4710,4490
466407963,264320859,181,3,f,345728000,2534480,88207300000,1733990000,0.00733085,684.159,5.01547,0.423517,0.00310474,0.0370557,0.496342,6820,4980,5640
466407346,264320859,902,2,f,100448000,0,17992800000,0,0,0,0,0.123049,0,0,0,0,0,0
466407535,264320859,990,2,f,118723000,0,36329900000,0,0,0,0,0.145435,0,0,0,0,0,0
466406511,264320859,202,2,f,610916000,0,91763100000,0,0,0,0,0.748371,0,0,0,0,0,0
466404589,264320859,148,1,f,91593900,0,28141200000,0,0,0,0,0.112203,0,0,0,0,0,0
466408696,264320859,772,3,f,520601000,23.8699,153509000000,3403.85,4.58507e-08,142.6,6.53831e-06,0.637737,2.92407e-08,3.48993e-07,0.00913642,4540,2990,6220
466409256,264320859,148,2,t,3643.99,3643.99,34108100,34108100,1,9360.11,9360.11,4.46388e-06,4.46388e-06,5.32774e-05,0.481775,3510,4260,8350
466404555,264320859,122,1,f,58049100,0,4439960000,0,0,0,0,0.0711101,0,0,0,0,0,0
466407909,264320859,143,3,f,19692000,488.17,1452700000,27541.6,2.47903e-05,56.4181,0.00139862,0.0241227,5.98008e-07,7.13735e-06,0.0191045,11840,6640,7120
466409003,264320859,996,3,f,551914000,14212700,178486000000,30854300000,0.0257516,2170.9,55.9041,0.676095,0.0174106,0.207799,0.99802,3200,4660,8560
466406623,264320859,274,2,f,323979000,0,59215100000,0,0,0,0,0.396875,0,0,0,0,0,0
466407141,264320859,725,2,f,15439500,355117,1982790000,275882000,0.0230005,776.878,17.8686,0.0189134,0.000435018,0.00519203,0.621678,7250,4860,6410
466405841,264320859,1093,1,f,1393020000,23849,80864500000,1967320,1.71204e-05,82.4906,0.00141227,1.70645,2.9215e-05,0.000348687,0.0464076,10450,6580,5240
466407223,264320859,800,2,f,181642000,3285900,57550200000,2717270000,0.01809,826.948,14.9595,0.222512,0.00402523,0.048042,1,3660,4260,8120
466407947,264320859,169,3,f,139039000,367.13,19482100000,87673.6,2.64048e-06,238.808,0.000630567,0.170323,4.49734e-07,5.36766e-06,0.0229894,11110,4800,5470
466406282,264320859,140,2,f,201443000,1535.06,9530100000,206219,7.62032e-06,134.339,0.00102371,0.246768,1.88045e-06,2.24436e-05,0.0382865,10370,2980,6150
466406220,264320859,114,2,f,87211800,78.9185,6569070000,5222.26,9.04906e-07,66.1728,5.98802e-05,0.106834,9.66752e-08,1.15384e-06,0.006969,9780,6920,7150
466408248,264320859,401,3,f,71051400,0,23668600000,0,0,0,0,0.087038,0,0,0,0,0,0
466408805,264320859,859,3,f,11979000,15744.6,705880000,2719540,0.00131435,172.728,0.227026,0.0146743,1.92872e-05,0.000230196,0.13518,12850,4970,5410
466408021,264320859,230,3,f,32841000,515189,926909000,80955000,0.0156874,157.137,2.46506,0.0402302,0.000631106,0.00753238,0.684664,12350,7220,5760
466407903,264320859,138,3,f,2165960000,12418200,354402000000,7129610000,0.00573335,574.124,3.29166,2.65331,0.0152123,0.181562,0.627458,7240,4280,6700
466409263,264320859,328,2,t,2565330,2487660,10643800000,10576100000,0.96972,4251.42,4122.69,0.00314253,0.00304738,0.0363711,1,3620,4430,8350
466408671,264320859,750,3,f,62591400,46.6026,13262700000,7742.6,7.44553e-07,166.141,0.000123701,0.0766745,5.70882e-08,6.81359e-07,0.0127343,10360,1940,8590
466405467,264320859,898,1,f,275842000,1295.69,43996800000,260647,4.69723e-06,201.164,0.000944914,0.337906,1.58722e-06,1.89438e-05,0.0422388,10440,4050,4770
466408722,264320859,794,3,f,1428980000,455278,3660580000,97212600,0.000318604,213.524,0.0680294,1.7505,0.000557715,0.00665645,0.23832,12970,6360,7870
466408753,264320859,821,3,f,1856780000,1892.94,509130000000,451995,1.01947e-06,238.779,0.000243429,2.27456,2.31886e-06,2.7676e-05,0.117746,10060,1470,8830
466407895,264320859,132,3,f,18923400,0,2649700000,0,0,0,0,0.0231812,0,0,0,0,0,0
466405697,264320859,1008,1,f,537049000,90016.4,91278500000,24280600,0.000167613,269.735,0.0452112,0.657885,0.00011027,0.0013161,0.284343,9000,3350,3290
466408061,264320859,257,3,f,163129000,0,40956300000,0,0,0,0,0.199833,0,0,0,0,0,0
466408250,264320859,402,3,f,638876000,13685.1,186790000000,3610820,2.14206e-05,263.85,0.00565184,0.782623,1.67643e-05,0.000200085,0.124715,8350,1370,9630
466409033,264320859,1015,3,f,614077000,0,204971000000,0,0,0,0,0.752245,0,0,0,0,0,0
466408015,264320859,225,3,f,553615000,5733.49,42589900000,1159370,1.03565e-05,202.21,0.00209418,0.678179,7.02353e-06,8.38273e-05,0.149532,11760,4510,4590
466404930,264320859,482,1,f,154007000,93911.8,8882140000,33286800,0.000609789,354.447,0.216138,0.188659,0.000115042,0.00137305,0.376977,9340,3100,3330
466406956,264320859,595,2,f,77428800,421497,5005040000,172794000,0.00544368,409.953,2.23165,0.0948503,0.000516334,0.00616255,0.365763,6830,3440,6100
466407137,264320859,721,2,f,429577000,0,117729000000,0,0,0,0,0.526232,0,0,0,0,0,0
466407844,264320859,93,3,f,55870200,11513.1,114901000,574076,0.000206069,49.8627,0.0102752,0.068441,1.41036e-05,0.000168329,0.126517,9130,6240,3800
466408969,264320859,972,3,f,1580190000,61075.4,439708000000,22468800,3.86505e-05,367.886,0.014219,1.93574,7.48174e-05,0.00089296,0.369531,3100,2590,5670
466408973,264320859,974,3,f,1458080000,66845.6,512084000000,57449400,4.58449e-05,859.434,0.0394006,1.78615,8.18859e-05,0.000977325,0.429921,3990,3730,9050
466404893,264320859,445,1,f,231073000,4493.68,14823300000,335059,1.9447e-05,74.5622,0.00145001,0.283065,5.50476e-06,6.57004e-05,0.0324938,11660,6390,3420
466404714,264320859,254,1,f,4317840000,26686.9,1199560000000,6726940,6.18062e-06,252.069,0.00155794,5.28935,3.26915e-05,0.000390179,0.243678,7030,330,5320
466406728,264320859,385,2,f,3329310000,26751.4,744864000000,5718010,8.03513e-06,213.746,0.00171748,4.0784,3.27705e-05,0.000391122,0.131019,10070,1470,8830
466407216,264320859,795,2,f,2067420000,0.0482388,354143000000,6.23728,2.33328e-11,129.3,3.01694e-09,2.53259,5.90926e-11,7.05282e-10,5.09567e-05,10280,2960,6160
466407408,264320859,938,2,f,363824000,43740.7,13135000000,2679020,0.000120225,61.2477,0.0073635,0.445685,5.35824e-05,0.000639517,0.0751381,11750,7070,6710
466408310,264320859,456,3,f,3673800,0,670633000,0,0,0,0,0.0045004,0,0,0,0,0,0
466405417,264320859,856,1,f,4897680000,138188000,1103130000000,152816000000,0.0282151,1105.86,31.2018,5.99966,0.169281,2.0204,0.997925,7240,4320,5480
466407424,264320859,948,2,f,712816000,405108,27872900000,54845100,0.000568321,135.384,0.0769414,0.8732,0.000496258,0.00592294,0.578489,9590,6990,5800
466409043,264320859,1021,3,f,1123110000,49.8585,294533000000,45641.5,4.43931e-08,915.42,4.06384e-05,1.37581,6.10767e-08,7.28963e-07,0.0153269,3380,2450,7060
466405343,264320859,797,1,f,645783000,4113.6,86323600000,1063440,6.36993e-06,258.518,0.00164674,0.791085,5.03916e-06,6.01434e-05,0.113081,7590,4970,4590
466404511,264320859,81,1,f,1123620000,55155.7,68403400000,7692990,4.90875e-05,139.478,0.00684661,1.37643,6.75657e-05,0.00080641,0.119796,5900,2300,4150
466409049,264320859,1025,3,f,4437850000,222850,1159100000000,46211200,5.02158e-05,207.365,0.010413,5.43637,0.000272992,0.00325821,0.286292,11460,4560,9060
466406086,264320859,33,2,f,577694000,0,109720000000,0,0,0,0,0.707675,0,0,0,0,0,0
466404781,264320859,313,1,f,16405900000,4449310,2505710000000,1252410000,0.000271202,281.484,0.0763389,20.0972,0.00545041,0.0650518,0.556457,8050,6050,4250
466408066,264320859,262,3,f,1233410000,23324500,216207000000,32693600000,0.0189105,1401.69,26.5066,1.51093,0.0285725,0.341018,0.999886,6400,5020,7040
466408363,264320859,512,3,f,47685200000,4568550,12696800000000,944724000,9.58064e-05,206.789,0.0198117,58.4144,0.00559647,0.066795,0.509755,11230,4300,9160
466409162,264320859,1125,3,f,213626000,0,62158900000,0,0,0,0,0.261692,0,0,0,0,0,0
466407965,264320859,184,3,f,675079000,200880,209590000000,64162700,0.000297565,319.408,0.0950447,0.826972,0.000246078,0.00293699,0.320215,2100,3330,5240
466408835,264320859,886,3,f,4325700000,15481.3,1143670000000,3654950,3.57891e-06,236.089,0.00084494,5.29898,1.89645e-05,0.000226346,0.202606,7000,1660,5640
466404710,264320859,251,1,f,275453000,0,78821400000,0,0,0,0,0.33743,0,0,0,0,0,0
466408815,264320859,869,3,f,41522400,0,9365920000,0,0,0,0,0.0508649,0,0,0,0,0,0
466407482,264320859,954,2,f,153720000,0,32102000000,0,0,0,0,0.188307,0,0,0,0,0,0
466406651,264320859,310,2,f,117927000,440.557,8487540000,55295.4,3.73584e-06,125.513,0.000468895,0.144461,5.39682e-07,6.44122e-06,0.0201562,5280,3910,6070
466408854,264320859,901,3,f,1496460000,468888,5083460000,98469300,0.000313333,210.006,0.0658017,1.83316,0.000574388,0.00685544,0.23832,12970,6360,7870
466405072,264320859,575,1,f,108296000,1135140,17089800000,540756000,0.0104819,476.376,4.99331,0.132663,0.00139055,0.0165965,0.597264,7040,4030,4800
466408761,264320859,827,3,f,421367000,0,102174000000,0,0,0,0,0.516175,0,0,0,0,0,0
466407249,264320859,824,2,f,354401000,1080280,27632700000,435461000,0.0030482,403.098,1.22872,0.434141,0.00132335,0.0157944,0.512532,6730,5100,6340
466407293,264320859,857,2,f,216560000,0,46077100000,0,0,0,0,0.265286,0,0,0,0,0,0
