id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467017281,175264587,974,2,f,729041000,0,328492000000,0,0,0,0,0.893076,0,0,0,0,0,0
467014509,175264587,151,1,f,286215000,17947.1,64938100000,3621880,6.27048e-05,201.809,0.0126544,0.350614,2.19852e-05,0.00132057,0.187521,2180,3430,4760
467016347,175264587,210,2,f,14751000,479.729,2588400000,26278.2,3.25218e-05,54.777,0.00178145,0.01807,5.87669e-07,3.52991e-05,0.0506445,8100,6120,6620
467016156,175264587,63,2,f,21027600,21145.5,7700180000,12912700,0.00100561,610.658,0.614082,0.0257588,2.59033e-05,0.00155591,0.195119,6510,5610,6220
467014523,175264587,157,1,f,301972000,58414.7,66636700000,14231000,0.000193444,243.62,0.0471268,0.369916,7.15581e-05,0.00429823,0.138867,6000,6520,4320
467015527,175264587,901,1,f,748228000,446635,10346300000,38280000,0.000596924,85.7076,0.0511609,0.916579,0.000547127,0.032864,0.43552,10130,6400,3500
467017598,175264587,187,3,f,746635000,0,312997000000,0,0,0,0,0.914627,0,0,0,0,0,0
467017922,175264587,642,3,f,71455100,900505,5728970000,192903000,0.0126024,214.217,2.69964,0.0875325,0.00110312,0.0662603,0.68335,9760,6600,5320
467015455,175264587,839,1,f,40102200,24567.1,11712500000,13659900,0.000612612,556.023,0.340627,0.0491252,3.00947e-05,0.00180768,0.169356,12910,5510,5560
467015270,175264587,688,1,f,97905800000,7306580,35505700000000,2173920000,7.46287e-05,297.529,0.0222042,119.935,0.00895056,0.537628,0.718039,6020,1720,3490
467017900,175264587,614,3,f,424535000,440297,81415800000,150501000,0.00103713,341.816,0.354507,0.520056,0.000539364,0.0323977,0.448864,7240,6810,6930
467017529,175264587,118,3,f,93166200,10059.4,18725200000,4080440,0.000107973,405.633,0.0437975,0.114129,1.23228e-05,0.000740187,0.149717,7280,5730,5790
467016819,175264587,616,2,f,132114000,0,24691000000,0,0,0,0,0.161839,0,0,0,0,0,0
467014511,175264587,153,1,f,374736000,1005020,29203200000,128571000,0.00268193,127.93,0.343099,0.459051,0.00123115,0.0739505,0.322985,12040,4870,3530
467017963,175264587,696,3,f,23002200,0,7515490000,0,0,0,0,0.0281777,0,0,0,0,0,0
467014787,175264587,361,1,f,527210000,1865.13,201275000000,691813,3.53773e-06,370.92,0.00131222,0.645832,2.28478e-06,0.000137239,0.0942162,6830,320,4550
467016574,175264587,412,2,f,312751000,1593.57,156790000000,993504,5.09535e-06,623.444,0.00317666,0.38312,1.95213e-06,0.000117257,0.170422,3060,3810,7330
467017891,175264587,604,3,f,122027000,20764.7,29142000000,12428900,0.000170164,598.561,0.101854,0.149484,2.54368e-05,0.00152789,0.247647,10680,4920,5440
467018173,175264587,959,3,f,254417000,426231,81684800000,73140000,0.00167532,171.597,0.28748,0.311661,0.000522133,0.0313626,0.360238,6650,3910,10690
467015823,175264587,1066,1,f,93658500,0,30990100000,0,0,0,0,0.114732,0,0,0,0,0,0
467015907,175264587,1128,1,f,237541000,0,112867000000,0,0,0,0,0.290987,0,0,0,0,0,0
467016562,175264587,397,2,f,29430900,1243.92,2496430000,285254,4.22657e-05,229.319,0.00969232,0.0360529,1.5238e-06,9.1529e-05,0.165614,8540,4770,5920
467017111,175264587,786,2,f,62570700,0,19998900000,0,0,0,0,0.0766491,0,0,0,0,0,0
467017288,175264587,982,2,f,28009800,142.049,7553670000,28204.9,5.07142e-06,198.557,0.00100697,0.034312,1.74011e-07,1.04522e-05,0.0118125,7490,2350,5950
467017605,175264587,197,3,f,9754200,6.28488,1449670000,1715.38,6.44325e-07,272.938,0.000175861,0.0119489,7.69898e-09,4.6245e-07,0.00231655,8230,5250,5630
467015051,175264587,523,1,f,374384000,6893.35,118466000000,4002300,1.84125e-05,580.603,0.0106904,0.45862,8.44435e-06,0.000507222,0.129718,5210,6160,5130
467016140,175264587,46,2,f,121939000,144773,14504400000,31545300,0.00118725,217.895,0.258697,0.149376,0.000177347,0.0106526,0.326163,8400,5680,6260
467016218,175264587,119,2,f,719536000,127578,288898000000,46369700,0.000177307,363.46,0.0644439,0.881431,0.000156284,0.00938739,0.392981,4420,5170,9570
467018020,175264587,786,3,f,125141000,0,37414800000,0,0,0,0,0.153298,0,0,0,0,0,0
467017266,175264587,961,2,f,5772140000,363486,1956380000000,118918000,6.29725e-05,327.159,0.020602,7.07087,0.00044527,0.0267458,0.261267,5310,6710,9060
467015232,175264587,656,1,f,844659000,119344,269780000000,33029100,0.000141293,276.755,0.0391035,1.03471,0.000146197,0.00878152,0.18806,2600,2040,3710
467016767,175264587,583,2,f,222730000,0,76277800000,0,0,0,0,0.272844,0,0,0,0,0,0
467018270,175264587,1066,3,f,187317000,0,62013100000,0,0,0,0,0.229463,0,0,0,0,0,0
467018197,175264587,982,3,f,56019600,728.319,15948000000,131549,1.30011e-05,180.621,0.00234828,0.068624,8.92191e-07,5.35907e-05,0.0363931,7340,2380,5460
467015478,175264587,864,1,f,2470490000,125956,585423000000,47319300,5.09842e-05,375.681,0.0191538,3.02635,0.000154296,0.009268,0.190626,7370,4860,5320
467015770,175264587,1033,1,f,1091300000,650768,435612000000,479407000,0.000596323,736.679,0.439298,1.33684,0.000797191,0.0478844,0.336244,13060,3960,4170
467017625,175264587,223,3,f,220826000,53219.1,34363500000,8456180,0.000241,158.894,0.0382934,0.270512,6.51934e-05,0.00391593,0.160456,7280,7250,5970
467014577,175264587,204,1,f,124814000,151.724,36405700000,44219.4,1.2156e-06,291.446,0.000354283,0.152897,1.85862e-07,1.11641e-05,0.0123273,2390,3960,4610
467018180,175264587,967,3,f,10948400000,10183500,1060360000000,1525900000,0.000930141,149.84,0.139372,13.4118,0.0124748,0.749318,0.643133,9650,6570,5470
467017029,175264587,714,2,f,1800780000,197209,812328000000,42454000,0.000109513,215.274,0.0235754,2.20595,0.000241581,0.0145109,0.347643,2460,3950,5760
467015382,175264587,772,1,f,260301000,0,117453000000,0,0,0,0,0.318868,0,0,0,0,0,0
467016502,175264587,342,2,f,1252500000,75632.5,370738000000,43291800,6.03852e-05,572.398,0.0345644,1.53431,9.26498e-05,0.00556514,0.262116,6090,5460,7140
467017295,175264587,988,2,f,283139000,0,115392000000,0,0,0,0,0.346845,0,0,0,0,0,0
467017458,175264587,17,3,f,1885140000,100560,682778000000,60676300,5.33433e-05,603.386,0.0321866,2.3093,0.000123186,0.00739932,0.381613,8500,2940,6530
467018041,175264587,821,3,f,1856780000,1056.9,658863000000,240546,5.6921e-07,227.596,0.00012955,2.27456,1.2947e-06,7.77682e-05,0.0581814,9930,1100,4340
467014494,175264587,140,1,f,201443000,43894.8,12376300000,3860820,0.000217901,87.9562,0.0191658,0.246768,5.37711e-05,0.00322983,0.184999,9260,2930,5670
467017390,175264587,1125,2,f,106813000,0,50331600000,0,0,0,0,0.130846,0,0,0,0,0,0
467015954,175264587,312782566,1,f,44199000,0,16246300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467015380,175264587,771,1,f,8371960000,17304700,1272450000000,4681290000,0.00206699,270.521,0.559163,10.2557,0.0211983,1.27331,0.999562,9950,6500,5670
467015067,175264587,536,1,f,551686000,0,200563000000,0,0,0,0,0.675815,0,0,0,0,0,0
467015552,175264587,910,1,f,46476000,0,12905100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467017479,175264587,42,3,f,306497000,17666.5,77209800000,7613870,5.76401e-05,430.978,0.0248416,0.375459,2.16415e-05,0.00129992,0.142614,8820,2700,6320
467017783,175264587,437,3,f,1058410000,19.9621,173763000000,7666.43,1.88605e-08,384.049,7.24335e-06,1.29655,2.44536e-08,1.46884e-06,0.0051407,12470,5420,7640
467017608,175264587,203,3,f,23113800,0,5369590000,0,0,0,0,0.0283144,0,0,0,0,0,0
467018265,175264587,1058,3,f,436867000,0,189784000000,0,0,0,0,0.535162,0,0,0,0,0,0
467014589,175264587,210,1,f,14751000,1594.95,2735970000,569904,0.000108125,357.318,0.0386349,0.01807,1.95381e-06,0.000117358,0.0748926,8090,6130,4760
467016900,175264587,670,2,f,160109000,0,59941700000,0,0,0,0,0.196134,0,0,0,0,0,0
467015480,175264587,869,1,f,20761200,0,7126940000,0,0,0,0,0.0254325,0,0,0,0,0,0
467017903,175264587,619,3,f,353104000,122571,115620000000,37445200,0.000347124,305.498,0.106046,0.432553,0.00015015,0.00901894,0.321812,6270,7050,3930
467017347,175264587,1048,2,f,850137000,287456,79270200000,59549900,0.000338129,207.162,0.0700474,1.04142,0.000352134,0.0211514,0.410126,10720,5950,6190
467017043,175264587,726,2,f,2878040000,216617,1009370000000,55214000,7.52653e-05,254.893,0.0191846,3.5256,0.000265355,0.0159389,0.252133,8090,2380,7130
467015543,175264587,907,1,f,118958000,2870.45,33973600000,1658060,2.41299e-05,577.629,0.0139381,0.145724,3.51631e-06,0.000211212,0.10772,6720,4430,5330
467014419,175264587,73,1,f,2775850000,4371360,199103000000,498033000,0.00157478,113.931,0.179416,3.40042,0.00535492,0.321651,0.330205,8090,2260,5690
467017966,175264587,697,3,f,455606000,1076550,27517200000,162294000,0.0023629,150.754,0.356217,0.558117,0.00131878,0.079214,0.643133,9650,6570,5470
467014432,175264587,91,1,f,387754000,63.9263,73057200000,10942.1,1.64863e-07,171.167,2.82192e-05,0.474999,7.83097e-08,4.70378e-06,0.00676516,11740,4470,3480
467014483,175264587,131,1,f,288920000,275.537,107985000000,40528.9,9.53681e-07,147.09,0.000140277,0.353927,3.37533e-07,2.02744e-05,0.0167584,7810,5170,1980
467014548,175264587,180,1,f,306517000,394.437,117748000000,178154,1.28684e-06,451.666,0.00058122,0.375483,4.83185e-07,2.90232e-05,0.0325135,4590,4570,1570
467014777,175264587,350,1,f,13779000,0,2124660000,0,0,0,0,0.0168793,0,0,0,0,0,0
467017351,175264587,1057,2,f,1333360000,75671.4,515893000000,21999000,5.67523e-05,290.718,0.0164989,1.63337,9.26974e-05,0.005568,0.271962,3370,3650,9170
467015416,175264587,794,1,f,714489000,408334,7988920000,35120300,0.000571505,86.0086,0.0491543,0.875249,0.000500209,0.0300458,0.43552,10130,6400,3500
467017939,175264587,669,3,f,12007000000,203600,4353650000000,33307200,1.69569e-05,163.591,0.00277399,14.7085,0.00024941,0.0149812,0.269859,9530,820,8270
467017994,175264587,741,3,f,121550000,970.025,37712900000,412691,7.98044e-06,425.444,0.00339523,0.148899,1.18828e-06,7.13757e-05,0.0616154,7530,4590,5010
467016127,175264587,38,2,f,112755000,21296.8,31708800000,13007300,0.000188877,610.765,0.11536,0.138125,2.60886e-05,0.00156705,0.127028,6120,5510,6090
467016277,175264587,157,2,f,301972000,36106.1,67618100000,17015700,0.000119567,471.271,0.0563487,0.369916,4.42299e-05,0.00265673,0.160456,7280,7250,5970
467016749,175264587,571,2,f,474962000,3200.54,158460000000,2423060,6.7385e-06,757.08,0.00510159,0.581829,3.92066e-06,0.0002355,0.0772615,6150,3900,5780
467017408,175264587,182305705,2,f,193162000,0,97910700000,0,0,0,0,0.236624,0,0,0,0,0,0
467018400,175264587,1065,1,t,133156000,8489730,33811400000,6953180000,0.0637578,819.011,52.2184,0.163116,0.0103999,0.624685,0.999562,9950,6500,5670
467018443,175264587,230,3,t,7932.19,414.273,1897030,194960,0.0522268,470.607,24.5783,9.71693e-06,5.07484e-07,3.04827e-05,0.0328946,10390,6610,5720
467015897,175264587,1120,1,f,21590100,32219.1,7266210000,23333200,0.00149231,724.204,1.08074,0.0264479,3.94684e-05,0.00237072,0.204048,6270,4460,5500
467017470,175264587,30,3,f,11005200,0,2089190000,0,0,0,0,0.0134814,0,0,0,0,0,0
467015466,175264587,849,1,f,19242000,0,5249790000,0,0,0,0,0.0235715,0,0,0,0,0,0
467015304,175264587,709,1,f,1080640000,1394.86,254301000000,469664,1.29077e-06,336.71,0.000434616,1.32379,1.70871e-06,0.000102636,0.0616154,7530,4590,5010
467017700,175264587,326,3,f,408274000,5582.55,21530900000,955314,1.36735e-05,171.125,0.00233988,0.500136,6.83863e-06,0.000410772,0.106208,9660,4340,4930
467014648,175264587,252,1,f,534268000,0,238576000000,0,0,0,0,0.654478,0,0,0,0,0,0
467017721,175264587,351,3,f,1341920000,62531.8,463558000000,46368900,4.65986e-05,741.526,0.0345541,1.64386,7.66014e-05,0.00460117,0.226104,5430,6140,6540
467017806,175264587,467,3,f,2926510000,658321,812250000000,347992000,0.000224951,528.605,0.11891,3.58498,0.000806443,0.0484401,0.29264,7250,5910,5300
467017350,175264587,1054,2,f,161693000,0,57789600000,0,0,0,0,0.198074,0,0,0,0,0,0
467018111,175264587,898,3,f,551684000,267638,129128000000,142411000,0.000485129,532.104,0.258139,0.675813,0.000327856,0.0196931,0.306234,10880,5120,5680
467016812,175264587,612,2,f,294221000,159490,40929200000,38668800,0.000542075,242.453,0.131428,0.36042,0.000195375,0.0117355,0.28483,9360,4930,7620
467018331,175264587,182305713,3,f,62474400,0,14059600000,0,0,0,0,0.0765311,0,0,0,0,0,0
467014372,175264587,26,1,f,548428000,4256.28,163596000000,2649130,7.76089e-06,622.405,0.00483041,0.671824,5.21395e-06,0.000313183,0.19668,8400,2610,5650
467015884,175264587,1106,1,f,190055000,5352.03,80647400000,2620530,2.81605e-05,489.633,0.0137883,0.232817,6.55624e-06,0.00039381,0.14701,4590,4450,1500
467016123,175264587,35,2,f,15952500,1.76126,3368570000,792.213,1.10406e-07,449.8,4.96607e-05,0.0195418,2.15754e-09,1.29596e-07,0.00195695,8840,3930,5800
467017306,175264587,1002,2,f,1028330000,93804.7,452347000000,23544900,9.12205e-05,251,0.0228963,1.2597,0.000114911,0.00690227,0.26319,7940,2080,10330
467018474,175264587,1093,3,t,90582100,5488070,22877800000,3838740000,0.0605867,699.47,42.3786,0.110963,0.00672288,0.403819,0.969658,9970,6530,5660
467017146,175264587,831,2,f,2900700,0,826542000,0,0,0,0,0.00355336,0,0,0,0,0,0
467018226,175264587,1011,3,f,3572080000,149463,1435310000000,33120300,4.18419e-05,221.595,0.00927198,4.3758,0.000183092,0.0109977,0.267133,6840,2230,1150
467016083,175264587,6,2,f,1094790000,5518.29,59041800000,651096,5.04048e-06,117.989,0.000594721,1.34112,6.7599e-06,0.000406043,0.0833997,7680,5390,7950
467017717,175264587,345,3,f,5968850000,533052,2467850000000,188159000,8.93057e-05,352.984,0.0315235,7.31184,0.000652989,0.0392227,0.326589,4510,4250,9900
467016778,175264587,591,2,f,37995300,558.659,6604210000,294998,1.47034e-05,528.046,0.00776405,0.0465442,6.84357e-07,4.11069e-05,0.10392,9080,4290,5790
467017660,175264587,271,3,f,83878200,23602.8,19741000000,14669500,0.000281394,621.517,0.174891,0.102751,2.89134e-05,0.00173673,0.238271,9540,3760,3970
467015678,175264587,977,1,f,135130000,0,46095700000,0,0,0,0,0.165534,0,0,0,0,0,0
467016434,175264587,271,2,f,41939100,0,9220970000,0,0,0,0,0.0513754,0,0,0,0,0,0
467017975,175264587,707,3,f,246985000,2128.36,78220600000,268214,8.61735e-06,126.019,0.00108595,0.302557,2.60724e-06,0.000156607,0.0841409,4180,3130,5740
467015278,175264587,693,1,f,210049000,0,56293500000,0,0,0,0,0.25731,0,0,0,0,0,0
467017498,175264587,72,3,f,30504600,0,11916500000,0,0,0,0,0.0373681,0,0,0,0,0,0
467014346,175264587,8,1,f,200412000000,55825100,63857800000000,18018200000,0.000278552,322.761,0.0899057,245.505,0.0683858,4.10769,0.999562,9950,6500,5670
467018438,175264587,8,3,t,228648000,12911900,53663300000,10410200000,0.0564708,806.243,45.5292,0.280094,0.0158171,0.950078,0.999562,9950,6500,5670
467017340,175264587,1038,2,f,550482000,0,227673000000,0,0,0,0,0.674341,0,0,0,0,0,0
467018215,175264587,1000,3,f,560162000,171370,44720800000,37813100,0.000305929,220.652,0.0675038,0.686198,0.000209928,0.0126096,0.502014,9370,5190,4230
467016706,175264587,527,2,f,203940000,31695.5,61913100000,4892320,0.000155416,154.354,0.023989,0.249827,3.88269e-05,0.00233219,0.197855,7060,2760,10570
467015662,175264587,967,1,f,5484740000,5535180,548012000000,792362000,0.0010092,143.15,0.144467,6.71881,0.0067806,0.407286,0.643133,9650,6570,5470
467015753,175264587,1025,1,f,2218930000,181602,843556000000,169517000,8.18422e-05,933.454,0.076396,2.71818,0.000222462,0.0133625,0.395256,13140,3540,4630
467017602,175264587,190,3,f,483955000,543811,4971640000,59343900,0.00112368,109.126,0.122623,0.592845,0.000666169,0.0400144,0.403204,9630,6810,6040
467018022,175264587,788,3,f,645133000,41297.7,171380000000,14699200,6.40143e-05,355.932,0.0227847,0.790287,5.05897e-05,0.00303874,0.214752,6680,7470,8510
467015773,175264587,1035,1,f,354337000,0,175969000000,0,0,0,0,0.434063,0,0,0,0,0,0
467016573,175264587,409,2,f,522107000,1330.02,198702000000,222806,2.5474e-06,167.521,0.000426744,0.639581,1.62927e-06,9.78644e-05,0.0784331,9180,1690,9710
467016740,175264587,564,2,f,277240000,218.76,79770900000,36988,7.89066e-07,169.08,0.000133415,0.339619,2.67981e-07,1.60967e-05,0.0468993,4640,4210,5710
467017431,175264587,312782616,2,f,138020000,0,63863200000,0,0,0,0,0.169075,0,0,0,0,0,0
467017478,175264587,41,3,f,279661000,82.3362,88225100000,23631.1,2.94415e-07,287.007,8.44991e-05,0.342584,1.00862e-07,6.05841e-06,0.0113604,9410,500,4410
467015743,175264587,1018,1,f,1067240000,153719,406613000000,37530700,0.000144035,244.152,0.0351663,1.30736,0.000188306,0.0113108,0.257842,6600,3830,700
467015792,175264587,1046,1,f,66501900,0,22802000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467015649,175264587,961,1,f,5772140000,410500,1867570000000,136144000,7.11174e-05,331.654,0.0235864,7.07087,0.000502862,0.0302051,0.330738,4600,6120,2250
467016794,175264587,601,2,f,54918900,0,19998700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467016607,175264587,440,2,f,84699900,0,26966400000,0,0,0,0,0.103757,0,0,0,0,0,0
467016671,175264587,491,2,f,251901000,27175.3,53906800000,5462370,0.000107881,201.005,0.0216846,0.308579,3.32897e-05,0.00199959,0.175732,8410,5960,6030
467017590,175264587,173,3,f,231934000,7978.49,53664100000,1439840,3.43999e-05,180.465,0.00620799,0.284119,9.77365e-06,0.000587068,0.152093,6150,7170,5320
467016904,175264587,671,2,f,136743000,18620.5,36317100000,3060300,0.000136171,164.351,0.0223799,0.167511,2.28101e-05,0.00137012,0.200747,7660,220,6940
467018234,175264587,1018,3,f,2134470000,426295,831694000000,73148700,0.000199719,171.592,0.0342702,2.61473,0.000522211,0.0313674,0.360238,6650,3910,10690
467016329,175264587,197,2,f,4877100,0.192808,748504000,36.0001,3.95334e-08,186.714,7.38145e-06,0.00597445,2.3619e-10,1.41871e-08,0.000214232,8990,4110,5720
467017198,175264587,895,2,f,921157000,249026,320652000000,35865400,0.000270341,144.022,0.0389351,1.12842,0.000305057,0.0183237,0.340198,7720,4240,10770
467014629,175264587,242,1,f,1267290000,98148.4,371037000000,39340700,7.74472e-05,400.828,0.031043,1.55243,0.000120232,0.00722189,0.437455,4050,4630,5690
467016193,175264587,97,2,f,197117000,245825,59969700000,32668400,0.0012471,132.893,0.165731,0.241468,0.000301135,0.0180881,0.375597,7540,4060,10810
467018257,175264587,1047,3,f,727987000,0,358662000000,0,0,0,0,0.891784,0,0,0,0,0,0
467015472,175264587,856,1,f,4897680000,219722,1378380000000,105657000,4.48625e-05,480.865,0.0215728,5.99966,0.00026916,0.0161674,0.234045,6610,4480,5450
467014809,175264587,375,1,f,7023510000,14820,3125810000000,3159830,2.11006e-06,213.214,0.000449894,8.60379,1.81545e-05,0.00109048,0.193611,7430,2470,5330
467015235,175264587,658,1,f,421227000,261027,56474400000,80606600,0.000619682,308.806,0.191361,0.516003,0.000319758,0.0192067,0.29567,9220,5120,4330
467017776,175264587,425,3,f,575302000,0,179543000000,0,0,0,0,0.704744,0,0,0,0,0,0
467014487,175264587,133,1,f,38626200,0,9459810000,0,0,0,0,0.0473171,0,0,0,0,0,0
467014960,175264587,491,1,f,251901000,38905.8,54018400000,11356500,0.000154449,291.898,0.0450833,0.308579,4.76596e-05,0.00286274,0.185616,8420,5900,5550
467015834,175264587,1077,1,f,8085600,0,3061480000,0,0,0,0,0.00990486,0,0,0,0,0,0
467016499,175264587,338,2,f,10008000,0,1601530000,0,0,0,0,0.0122598,0,0,0,0,0,0
467017967,175264587,698,3,f,39331900000,4337060,12880900000000,1163510000,0.000110268,268.271,0.0295817,48.1816,0.00531289,0.319126,0.488253,6030,7070,7410
467017593,175264587,178,3,f,363778000,37274.7,64126700000,8392310,0.000102465,225.148,0.0230698,0.445628,4.56615e-05,0.00274272,0.209222,6960,3300,3290
467014905,175264587,445,1,f,231073000,0,28350300000,0,0,0,0,0.283065,0,0,0,0,0,0
467018384,175264587,642,1,t,6046710,337679,906696000,150977000,0.0558451,447.103,24.9685,0.00740722,0.000413657,0.0248469,0.68335,9760,6600,5320
467016098,175264587,12,2,f,15424200,0,3973350000,0,0,0,0,0.0188946,0,0,0,0,0,0
467018090,175264587,869,3,f,41522400,0,14205000000,0,0,0,0,0.0508649,0,0,0,0,0,0
467017568,175264587,148,3,f,183188000,0,79752400000,0,0,0,0,0.224405,0,0,0,0,0,0
467017821,175264587,494,3,f,119734000,50213.8,38857400000,11091000,0.000419377,220.875,0.0926299,0.146674,6.15119e-05,0.0036948,0.313348,8710,2640,7610
467014529,175264587,162,1,f,52154100,37278.4,13112500000,18610700,0.000714774,499.236,0.356841,0.0638888,4.5666e-05,0.00274299,0.148939,10740,4390,5310
467016436,175264587,272,2,f,30553200,0.383824,7350840000,36.0795,1.25625e-08,94,1.18087e-06,0.0374277,4.70184e-10,2.82423e-08,0.000224975,5040,6750,5750
467017913,175264587,631,3,f,2271970000,244900,650688000000,92083200,0.000107792,376.003,0.0405302,2.78316,0.000300003,0.0180201,0.318754,7910,7200,8920
467016621,175264587,448,2,f,125989000,4023.12,56043900000,791755,3.19323e-05,196.801,0.00628431,0.154337,4.92833e-06,0.000296027,0.12432,2380,3670,6860
467018431,175264587,1009,2,t,18070500,344152,1865520000,134425000,0.019045,390.599,7.43894,0.0221364,0.000421587,0.0253232,0.622174,10300,6790,5930
467016131,175264587,41,2,f,139830000,0,44044000000,0,0,0,0,0.171292,0,0,0,0,0,0
467017812,175264587,478,3,f,343930000,0,143335000000,0,0,0,0,0.421314,0,0,0,0,0,0
467015433,175264587,805,1,f,78416100,6482.93,23106200000,1173540,8.26735e-05,181.02,0.0149656,0.0960597,7.94159e-06,0.000477023,0.11715,9240,400,4210
467017932,175264587,657,3,f,1789170000,10375,802874000000,3800800,5.79879e-06,366.341,0.00212433,2.19174,1.27094e-05,0.000763409,0.13967,4690,2380,1870
467018007,175264587,768,3,f,4860760000,854256,573708000000,96602000,0.000175745,113.083,0.0198738,5.95443,0.00104646,0.0628573,0.341637,6420,2970,7870
467016074,175264587,1,2,f,13276800,1337.92,2951090000,247305,0.000100771,184.843,0.0186269,0.0162641,1.63895e-06,9.84459e-05,0.0676376,7860,6210,6910
467017328,175264587,1022,2,f,725090000,0,148631000000,0,0,0,0,0.888236,0,0,0,0,0,0
467016524,175264587,370,2,f,6229380000,1484670,877396000000,366924000,0.000238333,247.141,0.0589021,7.63099,0.00181872,0.109244,0.411241,11340,6990,6140
467017765,175264587,413,3,f,216560000,64523.2,3958200000,9480610,0.000297946,146.933,0.0437783,0.265286,7.90409e-05,0.0047477,0.388681,10570,5680,8210
467017917,175264587,637,3,f,3474640000,3448.25,827796000000,1339280,9.92405e-07,388.395,0.000385445,4.25643,4.2241e-06,0.000253727,0.0949027,7420,5060,6800
467015190,175264587,621,1,f,170722000,8518.19,35457200000,4161160,4.98951e-05,488.503,0.0243739,0.209134,1.04348e-05,0.00062678,0.154791,10420,5430,4150
467015162,175264587,608,1,f,71441100,0,24005300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467016474,175264587,304,2,f,239686000,0,96030200000,0,0,0,0,0.293616,0,0,0,0,0,0
467015869,175264587,1098,1,f,158028000,523.978,27099400000,181745,3.31573e-06,346.856,0.00115008,0.193585,6.41874e-07,3.8555e-05,0.0669607,12940,5620,5120
467017650,175264587,252,3,f,1068540000,0,500366000000,0,0,0,0,1.30896,0,0,0,0,0,0
467014479,175264587,129,1,f,590199000,1150860,42523900000,114385000,0.00194996,99.3909,0.193808,0.722994,0.00140981,0.0846821,0.322946,7590,2270,5530
467015947,175264587,312782550,1,f,38745000,5192.54,11813100000,2110260,0.000134018,406.402,0.0544653,0.0474626,6.36086e-06,0.000382074,0.109722,7280,620,3040
467014774,175264587,347,1,f,66788100,0,19825600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467017915,175264587,633,3,f,18325800,0,3559590000,0,0,0,0,0.0224491,0,0,0,0,0,0
467015676,175264587,975,1,f,15002100,32563.3,3037170000,13916900,0.00217058,427.379,0.92766,0.0183776,3.989e-05,0.00239605,0.197891,8400,4520,5660
467017456,175264587,14,3,f,1548000,0,478489000,0,0,0,0,0.0018963,0,0,0,0,0,0
467018309,175264587,1117,3,f,3253070000,4052950,476778000000,1194950000,0.00124589,294.833,0.367329,3.98501,0.00496487,0.298222,0.954886,9880,6460,5710
467015477,175264587,863,1,f,189850000,91743.2,12963500000,17139600,0.000483239,186.821,0.0902793,0.232567,0.000112385,0.00675058,0.502014,9370,5190,4230
467018361,175264587,312782628,3,f,965205000,9881.43,331025000000,1321620,1.02376e-05,133.748,0.00136926,1.18238,1.21047e-05,0.000727089,0.10933,9680,2370,1370
467016029,175264587,312782586,1,f,20585700,0,7688940000,0,0,0,0,0.0252175,0,0,0,0,0,0
467017422,175264587,312782578,2,f,30312900,0,9526750000,0,0,0,0,0.0371333,0,0,0,0,0,0
467015202,175264587,630,1,f,214813000,0,97280600000,0,0,0,0,0.263146,0,0,0,0,0,0
467015609,175264587,939,1,f,8564400,0,1392570000,0,0,0,0,0.0104914,0,0,0,0,0,0
467016462,175264587,290,2,f,3088060000,1035790,712087000000,425094000,0.000335418,410.406,0.137657,3.78287,0.00126884,0.0762148,0.448864,7240,6810,6930
467016185,175264587,91,2,f,387754000,113.079,80376200000,9464.17,2.91625e-07,83.6953,2.44077e-05,0.474999,1.38522e-07,8.3205e-06,0.022502,11960,4020,7380
467016507,175264587,348,2,f,578582000,125803,129871000000,46749900,0.000217432,371.613,0.0808007,0.708763,0.000154108,0.00925672,0.277561,9050,5620,5810
467016857,175264587,638,2,f,335997000,0,120249000000,0,0,0,0,0.411596,0,0,0,0,0,0
467017584,175264587,165,3,f,550937000,238726,144635000000,91558400,0.000433309,383.53,0.166187,0.674898,0.000292439,0.0175657,0.277561,9050,5620,5810
467017152,175264587,838,2,f,446302000,18.0935,209507000000,7169.81,4.05409e-08,396.264,1.60649e-05,0.54672,2.21645e-08,1.33134e-06,0.00781057,5670,2250,9920
467018123,175264587,909,3,f,10326700000,199837,2780100000000,34528200,1.93516e-05,172.781,0.0033436,12.6501,0.000244801,0.0147043,0.241771,9250,5340,3000
467017139,175264587,819,2,f,29996100,0,7636290000,0,0,0,0,0.0367452,0,0,0,0,0,0
467014403,175264587,59,1,f,65549700,12815.5,20056200000,6052890,0.000195509,472.309,0.0923405,0.0802984,1.5699e-05,0.000942984,0.138196,7330,3840,5690
467016205,175264587,111,2,f,755810000,163683,280716000000,30460000,0.000216566,186.091,0.0403011,0.925867,0.000200512,0.012044,0.30308,5600,5150,10270
467016754,175264587,575,2,f,108296000,0,27462000000,0,0,0,0,0.132663,0,0,0,0,0,0
