id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466147594,267763584,852,3,f,1655910000,1905690,259049000000,1168970000,0.00115084,613.409,0.705937,2.02849,0.00233447,0.00461503,0.565432,11630,6030,7150
466147243,267763584,272,3,f,61106400,30247700,201298000000,190264000000,0.495001,6290.21,3113.66,0.0748553,0.0370534,0.0732512,1,5130,6340,5800
466146931,267763584,962,2,f,1468570000,4734.3,524854000000,616839,3.22375e-06,130.291,0.000420027,1.799,5.79952e-06,1.14651e-05,0.148853,2370,2140,6320
466147886,267763584,239,3,t,1574820,1555170,4788020000,4756440000,0.987522,3058.47,3020.31,0.00192915,0.00190508,0.00376617,1,5830,4610,6610
466147372,267763584,475,3,f,423488000,153957,100977000000,34925800,0.000363545,226.854,0.0824717,0.518773,0.000188597,0.000372839,0.308103,9060,3580,8150
466147551,267763584,784,3,f,3529480000,8821500,251899000000,3390470000,0.00249938,384.341,0.960615,4.32361,0.0108063,0.0213631,0.655128,8780,4460,8040
466146720,267763584,633,2,f,9162900,708.102,2109570000,1069530,7.72793e-05,1510.41,0.116723,0.0112246,8.67425e-07,1.71482e-06,0.091573,10180,2050,5700
466146173,267763584,962,1,f,1468570000,242.707,591769000000,109214,1.65268e-07,449.981,7.43675e-05,1.799,2.97317e-07,5.87767e-07,0.033378,5640,630,5040
466145693,267763584,187,1,f,373317000,0,153171000000,0,0,0,0,0.457314,0,0,0,0,0,0
466146380,267763584,106,2,f,3254400,0,977679000,0,0,0,0,0.00398664,0,0,0,0,0,0
466146158,267763584,945,1,f,330632000,0,139114000000,0,0,0,0,0.405024,0,0,0,0,0,0
466146474,267763584,255,2,f,183543000,3550810,114120000000,6101460000,0.0193459,1718.33,33.2426,0.224841,0.00434974,0.00859903,0.992096,5770,4290,6720
466147044,267763584,1139,2,f,102729000,2323410,44290700000,2663940000,0.022617,1146.56,25.9318,0.125843,0.00284618,0.00562663,0.591146,6280,6760,8190
466147451,267763584,620,3,f,216106000,48906.9,87188400000,66621900,0.00022631,1362.22,0.308283,0.26473,5.9911e-05,0.000118438,0.348597,3190,3430,6270
466146572,267763584,370,2,f,6229390000,13472000,1025960000000,4782800000,0.00216265,355.018,0.76778,7.631,0.0165032,0.0326253,0.623932,11570,6360,7070
466147582,267763584,838,3,f,892604000,762.715,453668000000,445728,8.54483e-07,584.397,0.000499357,1.09344,9.34326e-07,1.84708e-06,0.0675962,5670,2210,9890
466146028,267763584,746,1,f,604155000,36927.4,227936000000,12173100,6.11224e-05,329.65,0.020149,0.74009,4.52361e-05,8.94275e-05,0.240756,2560,4170,5490
466146943,267763584,978,2,f,294982000,2605690,24416200000,455481000,0.00883337,174.803,1.5441,0.361353,0.00319197,0.00631022,0.562199,11360,7070,6510
466147289,267763584,338,3,f,20016000,78.635,3377990000,7477.05,3.92861e-06,95.0856,0.000373554,0.0245196,9.63278e-08,1.90431e-07,0.0152127,5960,3400,5580
466145997,267763584,692,1,f,297112000,0,99180800000,0,0,0,0,0.363962,0,0,0,0,0,0
466147163,267763584,145,3,f,1461130000,13454500,142487000000,2139540000,0.00920828,159.021,1.46431,1.78988,0.0164817,0.0325828,0.501972,10620,3980,5560
466146741,267763584,669,2,f,6003480000,211522,2252010000000,63107100,3.52332e-05,298.348,0.0105118,7.35426,0.000259114,0.000512245,0.354169,9360,630,8020
466147245,267763584,275,3,f,2801940000,113327000,1175290000000,249955000000,0.040446,2205.61,89.208,3.43237,0.138826,0.274445,1,5190,4940,6100
466146622,267763584,453,2,f,13787200000,2065200,6336440000000,745891000,0.000149791,361.171,0.0541003,16.8893,0.00252987,0.00500133,0.458337,7340,1750,8530
466147452,267763584,621,3,f,341444000,426687,69150100000,310584000,0.00124966,727.896,0.90962,0.418269,0.000522692,0.00103331,0.6346,10090,5010,7510
466145625,267763584,73,1,f,2775850000,23145900,426953000000,14315200000,0.00833832,618.475,5.15704,3.40042,0.0283538,0.0560528,0.649264,7770,4520,5670
466146853,267763584,852,2,f,827953000,1631080,132651000000,1029650000,0.00197002,631.268,1.24361,1.01424,0.00199808,0.00395001,0.565432,11630,6030,7150
466145874,267763584,484,1,f,139653000,2854.11,42933500000,529555,2.04372e-05,185.541,0.00379193,0.171075,3.49629e-06,6.91184e-06,0.0920189,2420,2680,5680
466147792,267763584,182305713,3,f,62474400,0,16886100000,0,0,0,0,0.0765311,0,0,0,0,0,0
466145646,267763584,117,1,f,128152000,1260910,2859840000,293119000,0.00983922,232.465,2.28728,0.156986,0.00154462,0.00305357,0.611143,6120,7110,5240
466147411,267763584,558,3,f,298933000,765771,105977000000,292640000,0.00256168,382.151,0.978948,0.366193,0.000938069,0.00185448,0.455845,5670,2490,10090
466145728,267763584,246,1,f,192125000,3510580,47187800000,3564710000,0.0182724,1015.42,18.5541,0.235353,0.00430046,0.00850162,0.644378,9170,4400,4190
466145622,267763584,67,1,f,24652800,194766,5806000000,185853000,0.00790035,954.237,7.5388,0.0301997,0.000238588,0.000471666,0.43944,8400,4180,5470
466145999,267763584,694,1,f,277589000,0,105142000000,0,0,0,0,0.340046,0,0,0,0,0,0
466147029,267763584,1106,2,f,190055000,0,76917700000,0,0,0,0,0.232817,0,0,0,0,0,0
466147210,267763584,222,3,f,14734800,38965.7,1170670000,6371880,0.00264447,163.525,0.432437,0.0180501,4.7733e-05,9.43637e-05,0.25341,12300,6550,5780
466145664,267763584,141,1,f,995206000,58249100,411341000000,66261100000,0.0585297,1137.55,66.5803,1.21913,0.0713551,0.141063,0.808138,5460,5390,5450
466146488,267763584,280,2,f,16072200,1157290,4987430000,1082420000,0.0720058,935.307,67.3475,0.0196884,0.00141768,0.00280263,0.625592,10670,4440,6460
466147729,267763584,1041,3,f,5020320000,3301090,1119420000000,381971000,0.000657547,115.71,0.076085,6.14989,0.00404384,0.0079943,0.52385,10560,4280,9020
466146514,267763584,307,2,f,289374000,3720840,28185200000,937075000,0.0128582,251.845,3.23828,0.354484,0.00455803,0.0090108,0.607894,11040,7100,6010
466145956,267763584,629,1,f,324571000,0,105296000000,0,0,0,0,0.397599,0,0,0,0,0,0
466146033,267763584,754,1,f,1708760000,261530,594766000000,150168000,0.000153052,574.19,0.0878811,2.09323,0.000320374,0.000633349,0.4973,5160,6940,4390
466146224,267763584,1029,1,f,48101400,80436.9,8451050000,50237400,0.00167224,624.557,1.04441,0.0589242,9.85352e-05,0.000194795,0.463483,8080,4280,3790
466146921,267763584,949,2,f,134100,0,29817000,0,0,0,0,0.000164273,0,0,0,0,0,0
466147220,267763584,237,3,f,8958600,245.873,1223360000,114438,2.74455e-05,465.435,0.0127741,0.0109743,3.01194e-07,5.95433e-07,0.0494608,12660,5290,6270
466146682,267763584,581,2,f,97671600,569972,28612700000,451807000,0.00583559,792.684,4.62578,0.119648,0.000698215,0.00138031,0.541508,5360,4020,6150
466146681,267763584,580,2,f,62553600,628965,8962640000,379931000,0.0100548,604.058,6.07369,0.0766282,0.000770483,0.00152317,0.647673,8860,3880,7600
466146989,267763584,1039,2,f,30308400,2518.97,4130700000,209833,8.31112e-05,83.3013,0.00692327,0.0371278,3.08573e-06,6.10021e-06,0.0765177,12950,5130,5840
466147443,267763584,610,3,f,1074910000,272.948,440602000000,82782.6,2.53927e-07,303.29,7.70137e-05,1.31676,3.34362e-07,6.61002e-07,0.0388034,9710,1750,3990
466146584,267763584,388,2,f,1455300,986.625,129029000,70490.1,0.000677953,71.4457,0.0484368,0.00178274,1.20862e-06,2.38932e-06,0.145217,12960,5120,5830
466146976,267763584,1023,2,f,335030000,0,143424000000,0,0,0,0,0.410411,0,0,0,0,0,0
466145620,267763584,64,1,f,71051400,29052.2,32094400000,25487100,0.000408889,877.287,0.358713,0.087038,3.55889e-05,7.0356e-05,0.266101,6290,3450,5000
466146102,267763584,869,1,f,20761200,0,6299250000,0,0,0,0,0.0254325,0,0,0,0,0,0
466146877,267763584,895,2,f,921157000,309726,270455000000,260946000,0.000336236,842.508,0.283281,1.12842,0.000379414,0.000750067,0.462577,8090,4410,10280
466147115,267763584,62,3,f,961925000,9141590,78966200000,5418260000,0.00950343,592.705,5.63273,1.17836,0.0111984,0.0221383,0.690545,9640,4310,5560
466146322,267763584,312782652,1,f,7186500,0,2305240000,0,0,0,0,0.00880346,0,0,0,0,0,0
466146719,267763584,632,2,f,713803000,20435.1,149968000000,7524670,2.86286e-05,368.222,0.0105417,0.874408,2.5033e-05,4.9488e-05,0.218439,8800,5460,7910
466146873,267763584,888,2,f,325847000,12386.4,90231200000,14402700,3.80129e-05,1162.78,0.0442007,0.399162,1.51733e-05,2.99963e-05,0.458111,8080,4410,10280
466146332,267763584,14,2,f,774000,0,270683000,0,0,0,0,0.00094815,0,0,0,0,0,0
466147750,267763584,1080,3,f,19877300000,10147600,7657300000000,9491170000,0.00051051,935.315,0.477487,24.3497,0.0124308,0.0245745,0.616161,7900,5960,7950
466147398,267763584,528,3,f,46147200000,9595760,16055500000000,2172510000,0.000207938,226.403,0.0470779,56.5303,0.0117548,0.0232382,0.534725,12290,4470,9140
466147374,267763584,478,3,f,343930000,0,156810000000,0,0,0,0,0.421314,0,0,0,0,0,0
466145936,267763584,601,1,f,54918900,0,23179100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466147088,267763584,10,3,f,2433980000,3437430,786749000000,2721400000,0.00141227,791.695,1.11809,2.98162,0.00421085,0.00832447,0.527685,7980,3650,6460
466146254,267763584,1081,1,f,42624900,0,12082100000,0,0,0,0,0.0522155,0,0,0,0,0,0
466147312,267763584,369,3,f,3244970000,209628,1446390000000,35000300,6.4601e-05,166.964,0.010786,3.97509,0.000256795,0.000507659,0.301707,5170,1130,8230
466147392,267763584,515,3,f,185920000,98234300,783702000000,746691000000,0.528368,7601.12,4016.19,0.227752,0.120337,0.237895,1,5440,6180,5830
466145953,267763584,623,1,f,24168000000,98772300,8684600000000,104695000000,0.0040869,1059.96,4.33196,29.6059,0.120996,0.239198,0.673936,4930,4710,5020
466146207,267763584,1007,1,f,2463200000,68687.3,957895000000,7279850,2.78854e-05,105.985,0.00295544,3.01742,8.41419e-05,0.000166341,0.200732,10420,4180,2540
466147244,267763584,274,3,f,647959000,0,220576000000,0,0,0,0,0.793749,0,0,0,0,0,0
466146594,267763584,406,2,f,152916000,6635610,42686000000,6756160000,0.0433937,1018.17,44.1821,0.187322,0.00812862,0.0160695,0.695121,7430,4640,5960
466146593,267763584,403,2,f,706910000,255404000,1132060000000,779131000000,0.361296,3050.58,1102.16,0.865965,0.31287,0.618515,1,6230,5790,7580
466147903,267763584,523,3,t,63735.8,63735.8,632317000,632317000,1,9920.91,9920.91,7.80763e-05,7.80763e-05,0.00015435,0.811888,5570,5460,6170
466146008,267763584,704,1,f,215940000,167770,67227000000,68478200,0.000776928,408.168,0.317117,0.264526,0.000205518,0.000406289,0.521568,4470,5060,1750
466147648,267763584,932,3,f,514742000,9756030,45744200000,4435220000,0.0189532,454.613,8.61639,0.630559,0.0119511,0.0236263,0.72688,8380,4900,6750
466146754,267763584,688,2,f,94357100000,300289000,34944600000000,326421000000,0.00318248,1087.02,3.45943,115.587,0.367854,0.727213,0.796238,7480,5970,8150
466147212,267763584,225,3,f,553615000,15669.7,91671100000,1638340,2.83043e-05,104.555,0.00295935,0.678179,1.91954e-05,3.79475e-05,0.197629,11230,5080,7590
466145937,267763584,603,1,f,634974000,1471950,96717000000,621125000,0.00231812,421.975,0.97819,0.777844,0.00180314,0.00356464,0.549608,5770,3480,4880
466146404,267763584,143,2,f,9846000,3737.64,1603210000,1510950,0.00037961,404.252,0.153458,0.0120614,4.57861e-06,9.05148e-06,0.0988124,11720,6670,7110
466145600,267763584,26,1,f,548428000,664246,179773000000,526886000,0.00121118,793.209,0.960721,0.671824,0.000813701,0.00160861,0.537111,8820,2680,4960
466146029,267763584,749,1,f,360812000,14924500,93325300000,14243700000,0.0413636,954.387,39.4769,0.441994,0.0182825,0.0361428,0.731713,8220,4840,5470
466147324,267763584,386,3,f,4909400000,1362870,848148000000,534213000,0.000277604,391.977,0.108814,6.01402,0.00166951,0.00330047,0.783875,11840,5120,6510
466146983,267763584,1031,2,f,191085000,1566260,33083300000,1284420000,0.00819663,820.057,6.72171,0.234079,0.00191866,0.00379302,0.73293,6210,5460,7580
466147125,267763584,81,3,f,2247210000,17554800,456026000000,16009600000,0.00781181,911.98,7.12422,2.75283,0.0215046,0.0425126,0.99888,5360,4410,6630
466145755,267763584,290,1,f,3088060000,100840000,941553000000,94159500000,0.0326548,933.751,30.4915,3.78287,0.123529,0.244206,0.747436,6240,6220,4250
466145976,267763584,658,1,f,421227000,280674,52834100000,120801000,0.000666325,430.395,0.286783,0.516003,0.000343826,0.000679712,0.493964,10020,4640,3670
466146813,267763584,791,2,f,26105400,0,9400660000,0,0,0,0,0.0319791,0,0,0,0,0,0
466146497,267763584,295,2,f,728604000,9989000,279918000000,10035800000,0.0137098,1004.69,13.7741,0.89254,0.0122365,0.0241905,0.598343,7750,6410,9000
466147021,267763584,1094,2,f,103891000,0,52187700000,0,0,0,0,0.127266,0,0,0,0,0,0
466146980,267763584,1029,2,f,48101400,112417,7802110000,47220000,0.00233709,420.042,0.981675,0.0589242,0.000137711,0.000272242,0.349425,8480,4040,7410
466146774,267763584,714,2,f,1800780000,483709,725105000000,323378000,0.000268611,668.538,0.179577,2.20595,0.000592543,0.0011714,0.408437,3280,3460,6330
466147299,267763584,348,3,f,1157160000,33338700,325128000000,35994500000,0.0288107,1079.66,31.1057,1.41753,0.0408399,0.0807366,0.73925,9340,4340,6780
466147860,267763584,824,2,t,12095500,12090800,80845200000,80836200000,0.999614,6685.75,6683.17,0.014817,0.0148113,0.0292805,1,5650,4950,6250
466146316,267763584,312782628,1,f,482602000,4650.85,161628000000,687911,9.63703e-06,147.911,0.00142542,0.591188,5.6973e-06,1.1263e-05,0.104661,9650,3250,1020
466145753,267763584,288,1,f,249189000,0,101784000000,0,0,0,0,0.305257,0,0,0,0,0,0
466146235,267763584,1046,1,f,66501900,0,26454900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466146526,267763584,318,2,f,7922700,882.777,1958410000,391796,0.000111424,443.822,0.0494523,0.00970531,1.0814e-06,2.13783e-06,0.0418191,10770,4860,6100
466147715,267763584,1021,3,f,1121640000,93198.9,392344000000,93720500,8.30918e-05,1005.6,0.0835568,1.37401,0.000114169,0.000225701,0.325841,4710,2030,6440
466145752,267763584,287,1,f,3538800,346808,1472900000,494413000,0.0980015,1425.61,139.712,0.00433503,0.00042484,0.000839868,0.609428,5410,5090,5260
466147133,267763584,97,3,f,394234000,454339,105098000000,49391700,0.00115246,108.711,0.125285,0.482937,0.000556565,0.00110028,0.499881,8940,3370,640
466146671,267763584,564,2,f,277240000,20215100,136357000000,27901400000,0.0729155,1380.23,100.64,0.339619,0.0247635,0.0489551,0.782066,4860,5410,6070
466147819,267763584,312782652,3,f,14373000,0,4401460000,0,0,0,0,0.0176069,0,0,0,0,0,0
466146862,267763584,869,2,f,20761200,0,6358390000,0,0,0,0,0.0254325,0,0,0,0,0,0
466147606,267763584,874,3,f,76159800,147962,15406800000,115488000,0.00194279,780.523,1.51639,0.0932958,0.000181254,0.000358322,0.493817,9180,4240,7550
466147841,267763584,342,2,t,8382940,8122510,69496700000,69182100000,0.968934,8517.33,8252.73,0.0102691,0.00995008,0.0196704,1,5720,5310,6800
466146110,267763584,882,1,f,312592000,2.16286,67340500000,312.894,6.91914e-09,144.667,1.00097e-06,0.382925,2.64951e-09,5.23783e-09,0.00111568,4840,2370,4490
466145931,267763584,595,1,f,77428800,2010750,14978200000,1800500000,0.025969,895.44,23.2536,0.0948503,0.00246316,0.00486945,0.676562,7950,4820,5330
466147557,267763584,795,3,f,4134840000,186041000,1468870000000,236938000000,0.0449935,1273.58,57.3028,5.06518,0.2279,0.450538,0.846692,8550,3440,5570
466147775,267763584,1120,3,f,43180200,847770,19589800000,1108480000,0.0196333,1307.52,25.671,0.0528957,0.00103852,0.00205306,0.602106,6300,4480,5630
466146305,267763584,312782582,1,f,55950300,0,21813700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466145975,267763584,657,1,f,894586000,1602.71,459057000000,480730,1.79157e-06,299.947,0.000537377,1.09587,1.96332e-06,3.88131e-06,0.123736,4570,4270,1480
466146880,267763584,898,2,f,275842000,7044380,73068000000,6399530000,0.0255377,908.46,23.2,0.337906,0.00862936,0.0170595,0.643066,10530,3890,6470
466145700,267763584,201,1,f,792888000,1125.57,399536000000,600136,1.41959e-06,533.182,0.000756898,0.971288,1.37883e-06,2.72582e-06,0.0743357,6790,1220,2100
466145765,267763584,305,1,f,72981900,0,22245400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466146421,267763584,165,2,f,275468000,13062200,108451000000,16722400000,0.0474183,1280.21,60.7054,0.337449,0.0160013,0.031633,0.727276,8250,5410,5950
466147853,267763584,672,2,t,4521.59,3791.88,11170900,10062600,0.838616,2653.71,2225.44,5.53895e-06,4.64505e-06,9.18284e-06,0.301963,5100,4590,6690
466146695,267763584,600,2,f,423266000,12.7252,174287000000,4975,3.00643e-08,390.957,1.17538e-05,0.518501,1.55884e-08,3.08168e-08,0.00395821,7140,2380,10370
466146609,267763584,436,2,f,115434000,28718800,126700000000,75531500000,0.24879,2630.04,654.326,0.141407,0.0351805,0.0695487,1,5570,5230,6070
466146188,267763584,982,1,f,28009800,1.44798,9115690000,197.884,5.16953e-08,136.663,7.06482e-06,0.034312,1.77377e-09,3.50658e-09,0.00127324,7610,2070,5560
466147621,267763584,898,3,f,551684000,10323600,141369000000,9649860000,0.0187128,934.74,17.4916,0.675813,0.0126464,0.0250007,0.68003,10490,4600,4820
466147643,267763584,927,3,f,41488200,0,10237300000,0,0,0,0,0.050823,0,0,0,0,0,0
466146798,267763584,765,2,f,27959400,6712.91,4687200000,2181180,0.000240095,324.923,0.0780123,0.0342503,8.22331e-06,1.62567e-05,0.29524,11190,5340,7250
466146298,267763584,312782554,1,f,71386200,0.0770194,30627600000,7.23983,1.07891e-09,94,1.01418e-07,0.0874481,9.43488e-11,1.86519e-10,8.55771e-05,7610,630,2940
466147909,267763584,737,3,t,6393490,6384350,51574600000,51557700000,0.998571,8075.63,8064.09,0.00783202,0.00782083,0.0154611,1,5400,4920,6210
466147271,267763584,314,3,f,197716000,34555.2,60991600000,23279800,0.000174772,673.7,0.117744,0.242202,4.23301e-05,8.36827e-05,0.304836,6120,5070,9560
466146886,267763584,905,2,f,82254600,0,33424500000,0,0,0,0,0.100762,0,0,0,0,0,0
466147668,267763584,958,3,f,557415000,12028600,150837000000,11671100000,0.0215792,970.286,20.938,0.682833,0.014735,0.0291297,0.775661,6730,3240,5950
466147785,267763584,10704,3,f,718414000,186.801,223178000000,25500.7,2.60018e-07,136.513,3.54958e-05,0.880057,2.28831e-07,4.52378e-07,0.0236179,8550,5640,7780
466146068,267763584,816,1,f,116910000,0,61290000000,0,0,0,0,0.143215,0,0,0,0,0,0
466146944,267763584,980,2,f,38132100,13934200,70886600000,50540900000,0.365418,3627.12,1325.42,0.0467118,0.0170693,0.0337445,1,7640,6500,6180
466147900,267763584,467,3,t,469075,469047,5368240000,5367880000,0.99994,11444.2,11443.5,0.000574617,0.000574583,0.0011359,1,5770,5560,6370
466146935,267763584,968,2,f,565609000,14818.2,199612000000,1560050,2.61987e-05,105.279,0.00275818,0.692871,1.81523e-05,3.58855e-05,0.120982,12110,4500,7560
466147146,267763584,120,3,f,434893000,416405,123733000000,55922900,0.000957489,134.299,0.12859,0.532743,0.000510096,0.00100841,0.371021,6340,5060,10540
466146182,267763584,974,1,f,729041000,0,364543000000,0,0,0,0,0.893076,0,0,0,0,0,0
466146842,267763584,839,2,f,40102200,74110.7,9361380000,53524500,0.00184805,722.224,1.3347,0.0491252,9.07856e-05,0.000179475,0.477206,12440,5320,6320
466147313,267763584,370,3,f,12458800000,18731500,2020400000000,6105260000,0.00150348,325.935,0.490037,15.262,0.0229461,0.0453623,0.623932,11570,6360,7070
466147360,267763584,450,3,f,286693000,209618,98613000000,34998200,0.000731159,166.962,0.122076,0.351199,0.000256782,0.000507635,0.301707,5170,1130,8230
466146772,267763584,709,2,f,1080640000,170663,331130000000,161934000,0.000157928,948.85,0.14985,1.32379,0.000209062,0.000413297,0.5789,7550,4630,6930
466147726,267763584,1037,3,f,750067000,671870,230809000000,176551000,0.000895746,262.776,0.23538,0.918833,0.000823041,0.00162708,0.425622,8600,2260,4040
466147405,267763584,541,3,f,2563280000,455746,853545000000,49857300,0.000177797,109.397,0.0194506,3.14002,0.000558288,0.00110368,0.499881,8940,3370,640
466147310,267763584,366,3,f,157646000,638734,60608500000,786884000,0.0040517,1231.94,4.99147,0.193116,0.000782449,0.00154683,0.589443,6880,4890,6000
466147358,267763584,448,3,f,251978000,35970.5,101846000000,11239500,0.000142752,312.465,0.0446051,0.308674,4.40638e-05,8.71101e-05,0.189404,2720,4520,3820
466146949,267763584,987,2,f,2726110000,21103600,506300000000,14482700000,0.00774129,686.264,5.31257,3.33949,0.0258519,0.0511069,0.645131,10160,6310,5750
466147504,267763584,698,3,f,32508400000,143500000,9917510000000,148105000000,0.00441426,1032.09,4.5559,39.8227,0.175788,0.347517,0.693692,8430,6320,8210
466147887,267763584,242,3,t,1924240,1856620,14824900000,14747500000,0.964854,7943.23,7664.06,0.0023572,0.00227435,0.00449619,1,5260,4650,6370
466147280,267763584,326,3,f,408274000,4667590,22832100000,1273300000,0.0114325,272.796,3.11874,0.500136,0.0057178,0.0113036,0.591783,9630,4160,6290
466146698,267763584,604,2,f,61013700,272433,13206200000,171101000,0.00446511,628.047,2.8043,0.0747418,0.00033373,0.000659753,0.342849,10290,4690,6020
466146876,267763584,894,2,f,606594000,27833.3,216794000000,6333620,4.58846e-05,227.555,0.0104413,0.743077,3.40958e-05,6.74042e-05,0.173013,9700,840,6740
466145768,267763584,311,1,f,285875000,181863,94483800000,175746000,0.000636163,966.364,0.614765,0.350197,0.000222782,0.00044042,0.298497,7120,6260,2160
466147822,267763584,15,2,t,26.939,26.939,74802.7,74802.7,1,2776.75,2776.75,3.30003e-08,3.30003e-08,6.52385e-08,0.00968187,5800,4910,6220
466146914,267763584,940,2,f,473834000,21303.2,64520700000,9609530,4.49593e-05,451.083,0.0202804,0.580446,2.60965e-05,5.15903e-05,0.339932,3770,3290,6590
466147185,267763584,178,3,f,363778000,1429200,99307900000,3985650000,0.00392877,2788.73,10.9563,0.445628,0.00175077,0.00346111,1,7310,3840,8420
466146765,267763584,701,2,f,1111910000,146891,244091000000,72061600,0.000132107,490.58,0.0648089,1.36209,0.000179941,0.000355727,0.379219,10600,4530,7220
466147342,267763584,422,3,f,236266000,5985730,52884700000,5191360000,0.0253347,867.289,21.9725,0.289426,0.00733252,0.0144957,0.673341,8470,4160,3810
466146815,267763584,794,2,f,714489000,724747,5479910000,49367600,0.00101436,68.117,0.0690949,0.875249,0.000887815,0.00175513,0.570897,11010,6600,8030
466145864,267763584,463,1,f,2495940000,72309.5,961276000000,65901700,2.89709e-05,911.384,0.0264036,3.05752,8.85791e-05,0.000175113,0.22479,7700,4640,2460
466146887,267763584,906,2,f,99201600,0,33899700000,0,0,0,0,0.121522,0,0,0,0,0,0
466146918,267763584,945,2,f,330632000,0,131564000000,0,0,0,0,0.405024,0,0,0,0,0,0
466146988,267763584,1038,2,f,550482000,45395.4,248677000000,72048200,8.24647e-05,1587.13,0.130882,0.674341,5.56093e-05,0.000109934,0.458337,7340,1750,8530
466146454,267763584,225,2,f,276808000,14861.6,47972400000,1527460,5.36894e-05,102.779,0.00551814,0.339089,1.82055e-05,3.59906e-05,0.197629,11230,5080,7590
466147904,267763584,549,3,t,51791500,43209400,178622000000,167287000000,0.834295,3871.54,3230.01,0.0634446,0.0529315,0.104641,1,5750,4970,6250
466146598,267763584,414,2,f,34783200,2759630,15841700000,3685370000,0.0793381,1335.46,105.953,0.0426094,0.00338055,0.00668303,0.695121,7430,4640,5960
466147142,267763584,115,3,f,6532200,109898,2284410000,130660000,0.0168241,1188.91,20.0024,0.00800194,0.000134626,0.000266142,0.637455,9520,3740,6040
466147731,267763584,1045,3,f,92745000,74331.2,27503500000,78408500,0.000801457,1054.85,0.845421,0.113613,9.10557e-05,0.000180009,0.38727,8020,4340,9910
466146368,267763584,83,2,f,233144000,306448,31446100000,67018300,0.00131441,218.694,0.287454,0.285602,0.000375398,0.000742128,0.465665,11430,7060,6110
466147043,267763584,1132,2,f,1394600000,10763100,268325000000,8924450000,0.00771767,829.172,6.39928,1.70839,0.0131848,0.0260651,0.678505,10280,3680,7330
466145748,267763584,279,1,f,1162800,0,292757000,0,0,0,0,0.00142443,0,0,0,0,0,0
466145958,267763584,631,1,f,1135980000,1974850,322100000000,1723750000,0.00173845,872.85,1.5174,1.39158,0.00241919,0.00478251,0.603278,8230,6110,2710
466146587,267763584,394,2,f,358410000,77.2743,149914000000,21266.6,2.15603e-07,275.209,5.93361e-05,0.439052,9.46611e-08,1.87136e-07,0.00772541,7100,310,7030
466146652,267763584,519,2,f,768330000,2475.31,172870000000,259075,3.22168e-06,104.664,0.000337193,0.941204,3.03226e-06,5.9945e-06,0.0554837,11150,3660,7060
466147754,267763584,1085,3,f,83323800,0,17827100000,0,0,0,0,0.102072,0,0,0,0,0,0
466146222,267763584,1026,1,f,77474700,0,19126800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466146562,267763584,354,2,f,12815400000,28881800,1972290000000,8266960000,0.00225368,286.234,0.645078,15.6989,0.0353803,0.0699435,0.783875,11840,5120,6510
466147432,267763584,595,3,f,154858000,4054390,31818600000,3697740000,0.0261814,912.033,23.8783,0.189701,0.00496663,0.00981857,0.676562,7950,4820,5330
466145925,267763584,587,1,f,13647600,130652,3445590000,177947000,0.00957323,1361.99,13.0387,0.0167183,0.000160048,0.000316401,0.467837,7980,4290,5340
466146956,267763584,997,2,f,218954000000,4217300000,80728200000000,12509900000000,0.0192611,2966.34,57.135,268.219,5.1662,10.2131,1,5360,6030,5760
466147184,267763584,177,3,f,19591200,369.092,4295030000,36913.1,1.88397e-05,100.011,0.00188417,0.0239992,4.52137e-07,8.93833e-07,0.0797082,11940,5420,5720
466146071,267763584,821,1,f,928392000,6469.05,357746000000,788230,6.96802e-06,121.846,0.000849027,1.13728,7.92459e-06,1.56662e-05,0.139497,10330,1900,2910
466147092,267763584,17,3,f,1885140000,764777,677804000000,619978000,0.000405687,810.665,0.328876,2.3093,0.000936852,0.00185207,0.491141,8660,2210,6300
466146537,267763584,326,2,f,204137000,3444430,11048700000,969430000,0.0168731,281.449,4.74892,0.250068,0.00421943,0.00834142,0.591783,9630,4160,6290
466147425,267763584,583,3,f,445460000,40038.8,133826000000,27831400,8.98819e-05,695.11,0.0624778,0.545689,4.90475e-05,9.69624e-05,0.319668,5690,5060,9440
466147235,267763584,257,3,f,163129000,0,64513800000,0,0,0,0,0.199833,0,0,0,0,0,0
466147020,267763584,1093,2,f,1393020000,9758330,210181000000,5051830000,0.00700518,517.694,3.62654,1.70645,0.011954,0.0236319,0.645131,10160,6310,5750
466147395,267763584,523,3,f,748704000,198280000,1243410000000,962111000000,0.264831,4852.28,1285.04,0.917162,0.242893,0.480177,1,5590,6060,5760
466147579,267763584,832,3,f,1009190000,9666190,85204500000,5742010000,0.00957813,594.031,5.68971,1.23626,0.0118411,0.0234087,0.690545,9640,4310,5560
466145813,267763584,375,1,f,7023510000,607013,3018860000000,541753000,8.64259e-05,892.49,0.0771343,8.60379,0.000743591,0.00147001,0.378454,8350,5500,2280
