id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464451131,309701202,629,3,f,649141000,0,481391000000,0,0,0,0,0.795198,0,0,0,0,0,0
464450102,309701202,312782546,2,f,267763000,0,182936000000,0,0,0,0,0.328009,0,0,0,0,0,0
464450473,309701202,272,3,f,61106400,0,21617300000,0,0,0,0,0.0748553,0,0,0,0,0,0
464452069,309701202,1038,3,f,1100960000,0,790306000000,0,0,0,0,1.34868,0,0,0,0,0,0
464448657,309701202,1106,1,f,190055000,3349.92,144752000000,2121710,1.76261e-05,633.36,0.0111637,0.232817,4.10366e-06,0.000344969,0.117415,4720,4460,1450
464448511,309701202,900,1,f,395041000,0,95107500000,0,0,0,0,0.483925,0,0,0,0,0,0
464448478,309701202,846,1,f,150758000,10402,147823000000,9879540,6.89981e-05,949.771,0.0655324,0.184679,1.27425e-05,0.00107118,0.11649,11550,4270,3320
464450056,309701202,1111,2,f,175828000,0,131635000000,0,0,0,0,0.215389,0,0,0,0,0,0
464449325,309701202,583,2,f,222730000,0,112610000000,0,0,0,0,0.272844,0,0,0,0,0,0
464449979,309701202,1049,2,f,593838000,70605.8,385789000000,82503300,0.000118897,1168.51,0.138932,0.727452,8.64921e-05,0.00727086,0.257776,11040,4850,8470
464451330,309701202,725,3,f,30879000,0,16379900000,0,0,0,0,0.0378268,0,0,0,0,0,0
464450190,309701202,30,3,f,11005200,0,3100280000,0,0,0,0,0.0134814,0,0,0,0,0,0
464450730,309701202,353,3,f,3251080000,26076.4,2794130000000,17128300,8.02084e-06,656.853,0.00526851,3.98257,3.19435e-05,0.0026853,0.193497,5050,2800,9960
464448573,309701202,978,1,f,294982000,4183.3,117787000000,4971670,1.41815e-05,1188.46,0.0168542,0.361353,5.12454e-06,0.000430789,0.141807,11400,6910,4950
464452051,309701202,1026,3,f,154949000,0,71296000000,0,0,0,0,0.189813,0,0,0,0,0,0
464449714,309701202,869,2,f,20761200,0,13354000000,0,0,0,0,0.0254325,0,0,0,0,0,0
464448703,309701202,312782632,1,f,65985300,0,28092500000,0,0,0,0,0.080832,0,0,0,0,0,0
464449488,309701202,692,2,f,297112000,0,177609000000,0,0,0,0,0.363962,0,0,0,0,0,0
464448636,309701202,1073,1,f,14027500000,2317100,10200000000000,3663430000,0.000165182,1581.04,0.26116,17.1837,0.00283844,0.23861,0.590879,11240,5110,2640
464451746,309701202,935,3,f,493886000,288.966,331148000000,163589,5.85086e-07,566.118,0.000331228,0.60501,3.53983e-07,2.97572e-05,0.0133967,5260,1170,5720
464448927,309701202,218,2,f,487530000,0,287851000000,0,0,0,0,0.597224,0,0,0,0,0,0
464448297,309701202,549,1,f,9448300000,107360,5521800000000,120397000,1.13629e-05,1121.42,0.0127427,11.5742,0.000131517,0.0110558,0.223889,7520,4950,4880
464449910,309701202,1000,2,f,276518000,1331690,111186000000,1725800000,0.00481592,1295.95,6.24121,0.338734,0.00163132,0.137135,0.705,9840,5560,6020
464448521,309701202,910,1,f,46476000,0,24381700000,0,0,0,0,0.0569331,0,0,0,0,0,0
464451567,309701202,854,3,f,854590000,0,649093000000,0,0,0,0,1.04687,0,0,0,0,0,0
464448192,309701202,354,1,f,12791400000,164901,7448040000000,185943000,1.28916e-05,1127.61,0.0145366,15.6695,0.000202004,0.0169812,0.301335,10510,7160,5690
464448654,309701202,1101,1,f,295286000,0,199185000000,0,0,0,0,0.361725,0,0,0,0,0,0
464452094,309701202,1060,3,f,37839600,2164.77,12371200000,2034130,5.72091e-05,939.653,0.0537567,0.0463535,2.65184e-06,0.000222924,0.0872784,8830,4790,6000
464448708,309701202,312782652,1,f,7186500,0,4641640000,0,0,0,0,0.00880346,0,0,0,0,0,0
464448538,309701202,933,1,f,821096000,38859.9,289019000000,30867000,4.73268e-05,794.315,0.0375924,1.00584,4.76034e-05,0.00400172,0.195813,9540,6970,5660
464451395,309701202,768,3,f,4860760000,8427.81,1510670000000,7468230,1.73385e-06,886.141,0.00153643,5.95443,1.03241e-05,0.000867882,0.158678,5250,5410,4370
464451628,309701202,888,3,f,651694000,0,349200000000,0,0,0,0,0.798325,0,0,0,0,0,0
464448031,309701202,104,1,f,1205800000,815.957,812596000000,407916,6.76695e-07,499.924,0.000338296,1.4771,9.99547e-07,8.40258e-05,0.0202668,3260,4580,2580
464448798,309701202,154,2,f,79315200,5217.67,62023700000,8997740,6.57839e-05,1724.48,0.113443,0.0971611,6.39164e-06,0.000537306,0.0994782,11980,5490,5980
464449031,309701202,339,2,f,3646500000,4165.95,3041900000000,4131170,1.14245e-06,991.654,0.00113292,4.46696,5.10328e-06,0.000429002,0.0608154,9790,3720,6530
464448567,309701202,970,1,f,68841900,3125.77,36311400000,2608890,4.5405e-05,834.641,0.0378969,0.0843313,3.82907e-06,0.000321886,0.08268,11070,5380,5560
464448222,309701202,402,1,f,319438000,0,231591000000,0,0,0,0,0.391311,0,0,0,0,0,0
464450113,309701202,312782570,2,f,6499800,0,3534130000,0,0,0,0,0.00796225,0,0,0,0,0,0
464448517,309701202,906,1,f,99201600,0,63385400000,0,0,0,0,0.121522,0,0,0,0,0,0
464450399,309701202,210,3,f,29502000,0,14622400000,0,0,0,0,0.0361399,0,0,0,0,0,0
464448214,309701202,388,1,f,1455300,0,558647000,0,0,0,0,0.00178274,0,0,0,0,0,0
464450516,309701202,307,3,f,578749000,80278.1,237284000000,89487500,0.00013871,1114.72,0.154622,0.708967,9.83406e-05,0.0082669,0.2444,10470,6590,6140
464451928,309701202,1015,3,f,614077000,0,450580000000,0,0,0,0,0.752245,0,0,0,0,0,0
464451740,309701202,933,3,f,1642190000,52337.4,559134000000,41768400,3.18704e-05,798.061,0.0254345,2.01169,6.41133e-05,0.00538961,0.195813,9540,6970,5660
464448221,309701202,401,1,f,35525700,0,28167300000,0,0,0,0,0.043519,0,0,0,0,0,0
464448559,309701202,960,1,f,4132880000,3350420,1670450000000,3239170000,0.000810675,966.795,0.783756,5.06278,0.00410427,0.345021,0.47902,10070,4720,3450
464448707,309701202,312782648,1,f,58298400,0,39675400000,0,0,0,0,0.0714155,0,0,0,0,0,0
464450163,309701202,7,3,f,993148000,7741.16,671265000000,3795860,7.79457e-06,490.347,0.00382205,1.21661,9.48293e-06,0.000797172,0.168552,9830,5160,7880
464451237,309701202,680,3,f,1013400,0,335819000,0,0,0,0,0.00124142,0,0,0,0,0,0
464449435,309701202,654,2,f,226215000,0,244800000000,0,0,0,0,0.277113,0,0,0,0,0,0
464449927,309701202,1011,2,f,1786040000,0,1256170000000,0,0,0,0,2.1879,0,0,0,0,0,0
464452206,309701202,182305693,3,f,121613000,203.716,66389600000,107045,1.67512e-06,525.461,0.000880208,0.148976,2.49553e-07,2.09784e-05,0.00995372,5720,1130,8610
464449894,309701202,985,2,f,8038890000,500.474,5658010000000,245820,6.22565e-08,491.175,3.05788e-05,9.84765,6.1308e-07,5.15379e-05,0.0281526,3400,2780,8930
464450096,309701202,182305705,2,f,193162000,0,168417000000,0,0,0,0,0.236624,0,0,0,0,0,0
464449631,309701202,805,2,f,78416100,0,41500200000,0,0,0,0,0.0960597,0,0,0,0,0,0
464450250,309701202,91,3,f,775508000,50147.7,682345000000,63319700,6.46643e-05,1262.67,0.0816493,0.949998,6.14309e-05,0.00516412,0.182338,11600,4260,3460
464450373,309701202,187,3,f,746635000,0,526240000000,0,0,0,0,0.914627,0,0,0,0,0,0
464450992,309701202,558,3,f,298933000,25573.4,177461000000,16848200,8.55489e-05,658.817,0.0563611,0.366193,3.13274e-05,0.00263351,0.193497,5050,2800,9960
464452097,309701202,1062,3,f,208404000,0,103754000000,0,0,0,0,0.255295,0,0,0,0,0,0
464452212,309701202,182305701,3,f,181998000,0,156906000000,0,0,0,0,0.222948,0,0,0,0,0,0
464451070,309701202,603,3,f,1269950000,180.714,247566000000,111010,1.423e-07,614.285,8.74128e-05,1.55569,2.21374e-07,1.86096e-05,0.0142358,7500,4500,8630
464448051,309701202,133,1,f,38626200,0,13322900000,0,0,0,0,0.0473171,0,0,0,0,0,0
464448510,309701202,898,1,f,275842000,10547.1,187266000000,13584200,3.82362e-05,1287.95,0.0492464,0.337906,1.29203e-05,0.00108613,0.104587,10620,4190,5170
464450026,309701202,1090,2,f,659646000,0,594497000000,0,0,0,0,0.808066,0,0,0,0,0,0
464450313,309701202,140,3,f,402887000,0,46628500000,0,0,0,0,0.493536,0,0,0,0,0,0
464448064,309701202,153,1,f,374736000,54562.8,130545000000,102779000,0.000145604,1883.68,0.27427,0.459051,6.68395e-05,0.00561879,0.237041,12190,4570,3870
464449259,309701202,523,2,f,374384000,1701.48,199059000000,1620200,4.54474e-06,952.229,0.00432764,0.45862,2.08431e-06,0.000175215,0.0909771,5080,6470,6560
464452182,309701202,1127,3,f,590981000,0,339282000000,0,0,0,0,0.723952,0,0,0,0,0,0
464452291,309701202,312782640,3,f,32682600,0,26177500000,0,0,0,0,0.0400362,0,0,0,0,0,0
464448302,309701202,565,1,f,118490000,0,101085000000,0,0,0,0,0.14515,0,0,0,0,0,0
464448015,309701202,68,1,f,282910000,1329.4,136424000000,115251,4.69903e-06,86.6938,0.000407377,0.346564,1.62851e-06,0.000136899,0.0473062,1980,2780,3770
464448234,309701202,427,1,f,281031000,0,143419000000,0,0,0,0,0.344263,0,0,0,0,0,0
464448208,309701202,379,1,f,83221200,24655.3,35307200000,29290500,0.000296263,1188,0.351959,0.101946,3.02028e-05,0.00253896,0.178748,10560,6250,5650
464450157,309701202,2,3,f,111479000,0,49834600000,0,0,0,0,0.136562,0,0,0,0,0,0
464451260,309701202,692,3,f,594223000,0,356913000000,0,0,0,0,0.727923,0,0,0,0,0,0
464450048,309701202,1105,2,f,87523200,0,47960400000,0,0,0,0,0.107216,0,0,0,0,0,0
464448454,309701202,806,1,f,741623000,1393.89,607116000000,971855,1.87952e-06,697.224,0.00131044,0.908489,1.70752e-06,0.000143541,0.0476265,4770,3990,1350
464452118,309701202,1083,3,f,450823000,3104.07,157212000000,3175270,6.88535e-06,1022.94,0.00704328,0.552258,3.80249e-06,0.000319652,0.105955,8250,5110,5900
464450356,309701202,170,3,f,650601000,0,414472000000,0,0,0,0,0.796986,0,0,0,0,0,0
464448298,309701202,556,1,f,232503000,0,128859000000,0,0,0,0,0.284817,0,0,0,0,0,0
464449860,309701202,940,2,f,473834000,0,185205000000,0,0,0,0,0.580446,0,0,0,0,0,0
464452274,309701202,312782616,3,f,276041000,0,236074000000,0,0,0,0,0.33815,0,0,0,0,0,0
464448905,309701202,203,2,f,11556900,0,8353100000,0,0,0,0,0.0141572,0,0,0,0,0,0
464448116,309701202,238,1,f,19225800,6957.21,6922690000,5476610,0.000361868,787.185,0.284857,0.0235516,8.52258e-06,0.000716441,0.117281,10200,5320,5580
464448551,309701202,949,1,f,134100,0,64706900,0,0,0,0,0.000164273,0,0,0,0,0,0
464449589,309701202,773,2,f,158576000,514.543,129482000000,1227550,3.24476e-06,2385.72,0.00774109,0.194256,6.30315e-07,5.29867e-05,0.0574491,12060,5510,5970
464451200,309701202,662,3,f,63788400,0,28745900000,0,0,0,0,0.0781408,0,0,0,0,0,0
464449702,309701202,857,2,f,216560000,0,118296000000,0,0,0,0,0.265286,0,0,0,0,0,0
464449201,309701202,467,2,f,1463260000,44840.1,875874000000,50732500,3.0644e-05,1131.41,0.0346709,1.79249,5.49291e-05,0.00461755,0.193228,7770,5700,6370
464448174,309701202,330,1,f,8700300,0,4357120000,0,0,0,0,0.0106579,0,0,0,0,0,0
464450551,309701202,328,3,f,992317000,0,725575000000,0,0,0,0,1.21559,0,0,0,0,0,0
464448314,309701202,583,1,f,222730000,0,116839000000,0,0,0,0,0.272844,0,0,0,0,0,0
464451128,309701202,628,3,f,77310000,7.02377,45875800000,5250.17,9.08521e-08,747.485,6.79106e-05,0.0947048,8.60412e-09,7.23296e-07,0.00369191,7970,2380,4680
464449700,309701202,856,2,f,4897680000,20910.1,3063150000000,28704000,4.26938e-06,1372.73,0.00586072,5.99966,2.56148e-05,0.00215328,0.1615,7660,3550,6720
464449027,309701202,337,2,f,887950000,0,673000000000,0,0,0,0,1.08774,0,0,0,0,0,0
464451216,309701202,671,3,f,273487000,338.63,147913000000,200372,1.2382e-06,591.714,0.000732658,0.335021,4.14822e-07,3.48715e-05,0.0164097,7940,230,4410
464451672,309701202,906,3,f,198403000,0,121702000000,0,0,0,0,0.243044,0,0,0,0,0,0
464450114,309701202,312782574,2,f,218830000,0,164989000000,0,0,0,0,0.268067,0,0,0,0,0,0
464447998,309701202,36,1,f,194044000,0,121099000000,0,0,0,0,0.237703,0,0,0,0,0,0
464448979,309701202,286,2,f,44030700,0,14651800000,0,0,0,0,0.0539376,0,0,0,0,0,0
464451210,309701202,669,3,f,12007000000,1518.22,8805440000000,980545,1.26445e-07,645.851,8.16648e-05,14.7085,1.85982e-06,0.000156344,0.0325493,9950,2480,9960
464448542,309701202,938,1,f,363824000,7309.06,154098000000,7580570,2.00896e-05,1037.15,0.0208358,0.445685,8.9536e-06,0.000752675,0.141807,11400,6910,4950
464448624,309701202,1049,1,f,593838000,239350,376610000000,464643000,0.000403056,1941.27,0.782441,0.727452,0.000293204,0.0246479,0.357718,10570,5310,2480
464451389,309701202,765,3,f,55918800,0,34153700000,0,0,0,0,0.0685005,0,0,0,0,0,0
464448191,309701202,353,1,f,1625540000,11192.2,1418230000000,7620230,6.88525e-06,680.85,0.00468782,1.99128,1.37105e-05,0.00115256,0.0711105,5250,2940,1340
464450228,309701202,66,3,f,5274000,0,2262700000,0,0,0,0,0.00646065,0,0,0,0,0,0
464449884,309701202,972,2,f,790097000,0,494757000000,0,0,0,0,0.967869,0,0,0,0,0,0
464450751,309701202,369,3,f,3244970000,424.431,2468700000000,275572,1.30797e-07,649.275,8.49229e-05,3.97509,5.19928e-07,4.37072e-05,0.0134474,4970,1340,8410
464449946,309701202,1025,2,f,2218930000,19785,1693940000000,20163300,8.91648e-06,1019.12,0.00908697,2.71818,2.42366e-05,0.00203743,0.230272,12390,3070,6660
464450514,309701202,305,3,f,145964000,0,86370400000,0,0,0,0,0.178806,0,0,0,0,0,0
464449366,309701202,610,2,f,537454000,0,399237000000,0,0,0,0,0.658381,0,0,0,0,0,0
464450765,309701202,378,3,f,5269680000,76826.4,4302230000000,54482500,1.4579e-05,709.163,0.0103389,6.45536,9.41124e-05,0.00791145,0.284878,4620,3850,10010
464450979,309701202,541,3,f,2563280000,0,1518830000000,0,0,0,0,3.14002,0,0,0,0,0,0
464448558,309701202,959,1,f,127209000,0,68311000000,0,0,0,0,0.155831,0,0,0,0,0,0
464452253,309701202,312782586,3,f,41171400,0,33960700000,0,0,0,0,0.050435,0,0,0,0,0,0
464449142,309701202,422,2,f,118133000,2015.71,59402600000,2532350,1.7063e-05,1256.31,0.0214364,0.144713,2.46924e-06,0.000207574,0.117679,8080,4090,7150
464448327,309701202,603,1,f,634974000,0,126278000000,0,0,0,0,0.777844,0,0,0,0,0,0
464450294,309701202,127,3,f,300985000,0,213650000000,0,0,0,0,0.368707,0,0,0,0,0,0
464448790,309701202,143,2,f,9846000,0,6262940000,0,0,0,0,0.0120614,0,0,0,0,0,0
464450380,309701202,194,3,f,3067100000,192861,1462760000000,199987000,6.28806e-05,1036.95,0.065204,3.7572,0.000236255,0.0198605,0.287071,6720,5570,4430
464448418,309701202,746,1,f,604155000,1281.81,369950000000,925598,2.12165e-06,722.103,0.00153205,0.74009,1.57021e-06,0.000131998,0.0490053,2520,4090,5600
464451712,309701202,922,3,f,1972080000,12.3417,1057980000000,10621.6,6.25821e-09,860.625,5.38597e-06,2.4158,1.51186e-08,1.27093e-06,0.00312653,8960,4020,10630
464448105,309701202,222,1,f,7367400,0,3096450000,0,0,0,0,0.00902507,0,0,0,0,0,0
464449307,309701202,573,2,f,54829800,0,48138000000,0,0,0,0,0.0671665,0,0,0,0,0,0
464448613,309701202,1033,1,f,1091300000,19730.2,923020000000,30696600,1.80795e-05,1555.82,0.0281285,1.33684,2.41695e-05,0.00203178,0.128156,11980,4380,3890
464448245,309701202,444,1,f,757769000,0,479210000000,0,0,0,0,0.928268,0,0,0,0,0,0
464449596,309701202,778,2,f,928130000,0,753147000000,0,0,0,0,1.13696,0,0,0,0,0,0
464448918,309701202,211,2,f,356939000,0,258567000000,0,0,0,0,0.43725,0,0,0,0,0,0
464448091,309701202,197,1,f,4877100,0,2534100000,0,0,0,0,0.00597445,0,0,0,0,0,0
464448157,309701202,305,1,f,72981900,0,46467000000,0,0,0,0,0.0894028,0,0,0,0,0,0
464451936,309701202,1018,3,f,2134470000,1406.65,1454910000000,959482,6.59017e-07,682.102,0.000449517,2.61473,1.72315e-06,0.000144855,0.0348032,6670,3310,10650
464449096,309701202,381,2,f,753517000,2654.71,534094000000,3558710,3.52309e-06,1340.53,0.00472279,0.923058,3.25201e-06,0.000273377,0.0518663,8920,4770,7320
464449534,309701202,723,2,f,738396000,0,542355000000,0,0,0,0,0.904535,0,0,0,0,0,0
464451098,309701202,614,3,f,424535000,15363,164544000000,12015600,3.61879e-05,782.109,0.0283029,0.520056,1.88197e-05,0.00158206,0.196995,7170,6310,6860
464449960,309701202,1037,2,f,375044000,3265.06,243645000000,2468170,8.70579e-06,755.935,0.00658101,0.459429,3.9997e-06,0.00033623,0.0717741,9170,2770,7840
464448238,309701202,434,1,f,450962000,0,324458000000,0,0,0,0,0.552429,0,0,0,0,0,0
464448240,309701202,437,1,f,529204000,0,375821000000,0,0,0,0,0.648276,0,0,0,0,0,0
464448046,309701202,127,1,f,150493000,0,100942000000,0,0,0,0,0.184353,0,0,0,0,0,0
464449864,309701202,945,2,f,330632000,0,218185000000,0,0,0,0,0.405024,0,0,0,0,0,0
464449543,309701202,729,2,f,213770000,0,118191000000,0,0,0,0,0.261868,0,0,0,0,0,0
464448131,309701202,262,1,f,616707000,4990.12,298429000000,4054760,8.09155e-06,812.559,0.00657486,0.755466,6.11289e-06,0.000513874,0.16122,6150,5000,4710
464449878,309701202,965,2,f,172104000,0,100298000000,0,0,0,0,0.210828,0,0,0,0,0,0
464448187,309701202,347,1,f,66788100,0,29805800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464451011,309701202,575,3,f,216592000,4517.9,129484000000,4810910,2.0859e-05,1064.85,0.0222118,0.265325,5.53443e-06,0.000465246,0.123144,7000,3250,4950
464450926,309701202,491,3,f,503802000,451.76,324318000000,499070,8.967e-07,1104.72,0.000990606,0.617157,5.53405e-07,4.65214e-05,0.0504897,7730,6060,6470
464450996,309701202,565,3,f,236979000,0,186804000000,0,0,0,0,0.290299,0,0,0,0,0,0
464451174,309701202,649,3,f,20739600,0,12196400000,0,0,0,0,0.025406,0,0,0,0,0,0
464451653,309701202,900,3,f,790081000,0,194881000000,0,0,0,0,0.967849,0,0,0,0,0,0
464448548,309701202,945,1,f,330632000,0,223454000000,0,0,0,0,0.405024,0,0,0,0,0,0
464450414,309701202,225,3,f,553615000,0,393666000000,0,0,0,0,0.678179,0,0,0,0,0,0
464448194,309701202,358,1,f,34756200,6716.57,20743500000,6632090,0.000193248,987.422,0.190817,0.0425763,8.2278e-06,0.000691661,0.0942215,10140,4290,5040
464451470,309701202,806,3,f,1483250000,1393.89,1209760000000,971855,9.39758e-07,697.224,0.000655222,1.81698,1.70752e-06,0.000143541,0.0476265,4770,3990,1350
464450022,309701202,1086,2,f,44656200,0,31717200000,0,0,0,0,0.0547038,0,0,0,0,0,0
464448372,309701202,670,1,f,160109000,0,117729000000,0,0,0,0,0.196134,0,0,0,0,0,0
464448397,309701202,703,1,f,3635140000,7977.47,1969400000000,7770460,2.19454e-06,974.051,0.0021376,4.45305,9.7724e-06,0.000821506,0.144922,3720,4630,4510
464448660,309701202,1111,1,f,175828000,0,140371000000,0,0,0,0,0.215389,0,0,0,0,0,0
464448877,309701202,181,2,f,172864000,0,105352000000,0,0,0,0,0.211758,0,0,0,0,0,0
464449411,309701202,637,2,f,1737320000,231.798,1259320000000,274216,1.33423e-07,1182.99,0.000157839,2.12822,2.83953e-07,2.38702e-05,0.0277149,7300,4940,7080
464451339,309701202,729,3,f,427540000,0,237081000000,0,0,0,0,0.523736,0,0,0,0,0,0
464449484,309701202,689,2,f,13762800,153.299,4547380000,77806.1,1.11387e-05,507.543,0.00565337,0.0168594,1.87792e-07,1.57865e-05,0.0126717,5280,7030,6660
464449047,309701202,348,2,f,578582000,109854,360543000000,115294000,0.000189868,1049.52,0.19927,0.708763,0.000134571,0.0113126,0.324736,9770,4860,7340
464448027,309701202,96,1,f,264705000,32752,232188000000,54375300,0.00012373,1660.21,0.205418,0.324264,4.01212e-05,0.00337275,0.265286,10690,4930,3060
464450721,309701202,345,3,f,5968850000,10929.6,4895230000000,6519620,1.83111e-06,596.508,0.00109227,7.31184,1.33888e-05,0.00112552,0.179987,4570,4190,9960
464451311,309701202,711,3,f,268049000,0,165581000000,0,0,0,0,0.32836,0,0,0,0,0,0
464450763,309701202,377,3,f,130779000,0,84918300000,0,0,0,0,0.160204,0,0,0,0,0,0
464450431,309701202,238,3,f,38451600,58071.5,13622000000,50701100,0.00151025,873.08,1.31857,0.0471032,7.11376e-05,0.00598011,0.233083,10380,5270,5980
464449294,309701202,558,2,f,149467000,14863.3,96214200000,9495120,9.94426e-05,638.828,0.0635267,0.183097,1.82076e-05,0.0015306,0.193497,5050,2800,9960
464449210,309701202,477,2,f,19541900000,7515.85,11036700000000,4999410,3.84602e-07,665.182,0.00025583,23.9388,9.20691e-06,0.000773969,0.0966842,4270,6930,6150
464449223,309701202,488,2,f,143100,0,48546400,0,0,0,0,0.000175297,0,0,0,0,0,0
464448934,309701202,225,2,f,276808000,0,196002000000,0,0,0,0,0.339089,0,0,0,0,0,0
464448494,309701202,873,1,f,335367000,67070.9,195229000000,47673000,0.000199993,710.785,0.142152,0.410825,8.21619e-05,0.00690685,0.219482,4740,3860,1350
464448717,309701202,12,2,f,15424200,0,10099900000,0,0,0,0,0.0188946,0,0,0,0,0,0
464449916,309701202,1005,2,f,44724600,0,21439800000,0,0,0,0,0.0547876,0,0,0,0,0,0
464451305,309701202,707,3,f,246985000,0,128481000000,0,0,0,0,0.302557,0,0,0,0,0,0
464448669,309701202,1128,1,f,237541000,0,199539000000,0,0,0,0,0.290987,0,0,0,0,0,0
464449905,309701202,996,2,f,275957000,925.504,182210000000,664265,3.3538e-06,717.733,0.00240713,0.338047,1.13374e-06,9.53068e-05,0.137362,2930,4850,7980
464448338,309701202,618,1,f,478252000,0,190339000000,0,0,0,0,0.585859,0,0,0,0,0,0
464449285,309701202,545,2,f,6943500,0,4356240000,0,0,0,0,0.00850579,0,0,0,0,0,0
464451824,309701202,967,3,f,11139700000,923381,2956960000000,630801000,8.28914e-05,683.143,0.0566266,13.6461,0.00113114,0.0950882,0.580696,12030,6350,5830
464450782,309701202,390,3,f,52097400,0,24395000000,0,0,0,0,0.0638193,0,0,0,0,0,0
464449862,309701202,943,2,f,2326660000,0,1692670000000,0,0,0,0,2.85016,0,0,0,0,0,0
464448641,309701202,1083,1,f,225411000,79.9353,75908200000,85488.7,3.5462e-07,1069.47,0.000379256,0.276129,9.79208e-08,8.2316e-06,0.0145837,7960,4630,5210
464451358,309701202,746,3,f,1208310000,4787.16,750647000000,3145450,3.96186e-06,657.06,0.00260318,1.48018,5.86427e-06,0.000492973,0.0490053,2520,4090,5600
464448699,309701202,312782616,1,f,138020000,0,116758000000,0,0,0,0,0.169075,0,0,0,0,0,0
464448916,309701202,210,2,f,14751000,0,8390130000,0,0,0,0,0.01807,0,0,0,0,0,0
464450247,309701202,88,3,f,704419000,0,398452000000,0,0,0,0,0.862914,0,0,0,0,0,0
464450184,309701202,23,3,f,522511000,174.708,322472000000,98693.8,3.34362e-07,564.907,0.000188884,0.640076,2.14017e-07,1.79911e-05,0.0300902,5890,7210,3830
464451622,309701202,884,3,f,68985000,0,31767800000,0,0,0,0,0.0845066,0,0,0,0,0,0
464448416,309701202,737,1,f,121828000,0,41372400000,0,0,0,0,0.149239,0,0,0,0,0,0
464448367,309701202,661,1,f,364604000,0,249664000000,0,0,0,0,0.446639,0,0,0,0,0,0
464450396,309701202,207,3,f,41034600,0,14050500000,0,0,0,0,0.0502674,0,0,0,0,0,0
464448648,309701202,1093,1,f,1393020000,223527,744351000000,245068000,0.000160463,1096.37,0.175926,1.70645,0.000273821,0.0230185,0.273288,10060,5440,5530
464448617,309701202,1039,1,f,30308400,0,9605400000,0,0,0,0,0.0371278,0,0,0,0,0,0
464449459,309701202,672,2,f,11441700000,0,6600320000000,0,0,0,0,14.0161,0,0,0,0,0,0
464450129,309701202,312782604,2,f,52810200,0,34782500000,0,0,0,0,0.0646925,0,0,0,0,0,0
464451362,309701202,749,3,f,721624000,48394.6,424914000000,55717300,6.70635e-05,1151.31,0.077211,0.883989,5.92834e-05,0.0049836,0.160607,8390,5100,5980
464448381,309701202,681,1,f,37961100,0,16977700000,0,0,0,0,0.0465023,0,0,0,0,0,0
464448682,309701202,312782546,1,f,267763000,0,204206000000,0,0,0,0,0.328009,0,0,0,0,0,0
464451089,309701202,611,3,f,51624000,0,12143800000,0,0,0,0,0.0632394,0,0,0,0,0,0
464448959,309701202,250,2,f,241276000,0,87844100000,0,0,0,0,0.295564,0,0,0,0,0,0
464449652,309701202,824,2,f,354401000,9341.36,141361000000,9807450,2.63582e-05,1049.9,0.0276733,0.434141,1.14432e-05,0.000961957,0.1783,8060,5450,5990
464449336,309701202,591,2,f,37995300,5336.78,18972600000,5319180,0.000140459,996.702,0.139996,0.0465442,6.53756e-06,0.000549573,0.139423,9000,4710,5880
464450270,309701202,113,3,f,471650000,0,342728000000,0,0,0,0,0.577772,0,0,0,0,0,0
464448661,309701202,1113,1,f,38918700,0,22253900000,0,0,0,0,0.0476754,0,0,0,0,0,0
464448292,309701202,536,1,f,551686000,282.09,314501000000,253661,5.11325e-07,899.219,0.000459793,0.675815,3.45561e-07,2.90492e-05,0.0629312,6420,5240,2970
464448152,309701202,298,1,f,150990000,803.187,82935900000,467847,5.31946e-06,582.488,0.00309852,0.184963,9.83904e-07,8.27108e-05,0.0373266,4980,7100,4800
464449836,309701202,914,2,f,1363500,0,737321000,0,0,0,0,0.00167029,0,0,0,0,0,0
464448255,309701202,461,1,f,14782500,0,8666260000,0,0,0,0,0.0181086,0,0,0,0,0,0
464448500,309701202,882,1,f,312592000,0,141169000000,0,0,0,0,0.382925,0,0,0,0,0,0
464448442,309701202,788,1,f,322566000,855.615,172053000000,561574,2.65253e-06,656.34,0.00174096,0.395144,1.04813e-06,8.81098e-05,0.0441923,7660,7290,2750
464448952,309701202,238,2,f,19225800,51114.3,6699350000,45224500,0.00265863,884.772,2.35228,0.0235516,6.2615e-05,0.00526366,0.233083,10380,5270,5980
464449067,309701202,363,2,f,203117000,0,135861000000,0,0,0,0,0.248819,0,0,0,0,0,0
464448776,309701202,122,2,f,58049100,0,37384600000,0,0,0,0,0.0711101,0,0,0,0,0,0
464448621,309701202,1046,1,f,66501900,0,45932600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464451702,309701202,918,3,f,7397180000,0,4085760000000,0,0,0,0,9.06155,0,0,0,0,0,0
464451142,309701202,633,3,f,18325800,0,12095400000,0,0,0,0,0.0224491,0,0,0,0,0,0
464447989,309701202,21,1,f,569020000,8713.19,169062000000,5446470,1.53126e-05,625.083,0.00957167,0.697049,1.06737e-05,0.00089727,0.113096,4950,6690,2620
464448505,309701202,893,1,f,60102900,0,29715900000,0,0,0,0,0.0736261,0,0,0,0,0,0
