id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465952806,277853501,119,3,f,1439070000,170011,525784000000,84020800,0.00011814,494.206,0.0583854,1.76286,0.000208264,0.00138555,0.366171,4530,5140,1710
465952557,277853501,1127,2,f,295491000,0,94433500000,0,0,0,0,0.361976,0,0,0,0,0,0
465952345,277853501,1010,2,f,88750800,0,40867900000,0,0,0,0,0.10872,0,0,0,0,0,0
465953151,277853501,319,3,f,975296000,50206,321504000000,39838800,5.14777e-05,793.506,0.0408479,1.19474,6.15024e-05,0.000409165,0.255624,7100,6430,8270
465953957,277853501,982,3,f,56019600,12.8744,13708600000,4730.05,2.29819e-07,367.4,8.44355e-05,0.068624,1.57711e-08,1.04923e-07,0.00483408,7360,2080,5620
465950970,277853501,271,2,f,41939100,21221.2,13121600000,16851600,0.000506,794.091,0.40181,0.0513754,2.5996e-05,0.000172947,0.224645,9320,3870,7230
465953741,277853501,824,3,f,708802000,624114,121689000000,481794000,0.00088052,771.965,0.67973,0.868283,0.00076454,0.00508636,0.515746,8090,5510,5850
465951105,277853501,339,2,f,3640690000,828308,1175170000000,1291410000,0.000227514,1559.1,0.354716,4.45984,0.00101468,0.00675048,1,10500,4260,6580
465953484,277853501,571,3,f,949925000,2080690,344000000000,1777960000,0.00219037,854.507,1.87169,1.16366,0.00254885,0.0169571,0.502924,6810,5070,5680
465954126,277853501,1123,3,f,673843000,3939620,22362900000,4713570000,0.0058465,1196.45,6.99506,0.825457,0.00482603,0.0321068,0.726124,11240,6440,8090
465950537,277853501,33,2,f,577694000,0,217852000000,0,0,0,0,0.707675,0,0,0,0,0,0
465952537,277853501,1113,2,f,38918700,41749,13575800000,44190200,0.00107272,1058.47,1.13545,0.0476754,5.11425e-05,0.000340243,0.433175,6330,4250,6060
465950406,277853501,8,2,f,200366000000,624632000,70365700000000,1175380000000,0.00311745,1881.71,5.86615,245.449,0.765175,5.09058,1,10840,4350,6200
465953623,277853501,672,3,f,22883400000,222370,9077040000000,165896000,9.71751e-06,746.038,0.00724964,28.0321,0.000272403,0.00181225,0.37079,6670,4540,8780
465953758,277853501,842,3,f,1365950000,62254.4,374124000000,31505600,4.55759e-05,506.079,0.023065,1.67329,7.62617e-05,0.000507356,0.221049,9930,1410,4530
465949556,277853501,694,1,f,277589000,0,111481000000,0,0,0,0,0.340046,0,0,0,0,0,0
465951354,277853501,507,2,f,7202600000,122101,2334830000000,58844300,1.69524e-05,481.931,0.00816987,8.82318,0.000149574,0.000995091,0.236148,2450,6180,6390
465948940,277853501,131,1,f,288920000,0,97417500000,0,0,0,0,0.353927,0,0,0,0,0,0
465953341,277853501,421,3,f,135626000,6356.44,49373700000,3029420,4.68673e-05,476.592,0.0223365,0.166142,7.78664e-06,5.18032e-05,0.089501,9580,1920,9690
465950858,277853501,207,2,f,20517300,21959.8,2476810000,20944700,0.00107031,953.777,1.02083,0.0251337,2.69007e-05,0.000178966,0.215737,12580,5230,5720
465951350,277853501,502,2,f,2034330000,12523.6,759448000000,7069890,6.15613e-06,564.525,0.00347529,2.49205,1.53414e-05,0.000102064,0.16173,7970,2250,6720
465949042,277853501,218,1,f,487530000,40071.6,141960000000,33872100,8.21931e-05,845.289,0.0694769,0.597224,4.90877e-05,0.000326572,0.188452,7400,3100,5040
465950953,277853501,258,2,f,974437000,31457.1,322145000000,20343500,3.22823e-05,646.707,0.0208772,1.19369,3.85349e-05,0.000256366,0.227829,4460,5880,6080
465950733,277853501,146,2,f,1153080000,14792600,352322000000,16021900000,0.0128287,1083.1,13.8949,1.41253,0.0181209,0.120556,0.627073,9790,6260,6620
465954098,277853501,1097,3,f,14967200000,27577200,4553610000000,22063200000,0.00184251,800.052,1.47411,18.3348,0.0337821,0.224747,0.594555,6310,5570,5460
465953967,277853501,989,3,f,455138000,818164,94366700000,710611000,0.00179762,868.543,1.56131,0.557544,0.00100225,0.00666781,0.634722,11290,3900,6740
465953864,277853501,922,3,f,1972080000,89084.4,619877000000,49635000,4.51728e-05,557.168,0.0251688,2.4158,0.000109128,0.000726013,0.281361,7410,5030,750
465951411,277853501,558,2,f,149467000,64870,48574600000,35586300,0.00043401,548.579,0.238089,0.183097,7.94657e-05,0.000528673,0.202344,5860,2050,9860
465953924,277853501,961,3,f,11544300000,876834,3698670000000,418486000,7.5954e-05,477.269,0.0362505,14.1417,0.00107412,0.00714596,0.392028,4590,5940,2030
465951631,277853501,670,2,f,160109000,0,59318700000,0,0,0,0,0.196134,0,0,0,0,0,0
465952036,277853501,867,2,f,384742000,16646200,161476000000,30773400000,0.0432659,1848.67,79.9845,0.471308,0.0203916,0.135662,0.978264,10260,4440,6780
465950680,277853501,120,2,f,217446000,97170.3,67978700000,47541200,0.00044687,489.256,0.218634,0.266372,0.000119034,0.000791911,0.31604,5440,5480,9990
465953126,277853501,298,3,f,301981000,298774,97355200000,195272000,0.000989383,653.575,0.646636,0.369926,0.000365999,0.00243493,0.382583,5360,6700,7360
465950829,277853501,190,2,f,242003000,3436500,12765400000,4412260000,0.0142003,1283.94,18.2323,0.296453,0.00420972,0.0280066,0.791376,10230,7070,6190
465951202,277853501,386,2,f,2454700000,6671950,673151000000,11220800000,0.00271803,1681.79,4.57116,3.00701,0.00817314,0.0543745,0.722556,11350,5150,8250
465950647,277853501,104,2,f,1205800000,88688.3,444090000000,47161100,7.35515e-05,531.762,0.0391119,1.4771,0.000108643,0.000722785,0.258561,3690,4920,9130
465949305,277853501,453,1,f,13800300000,1174310,6426210000000,636094000,8.50929e-05,541.675,0.0460927,16.9054,0.00143853,0.0095703,0.496084,4720,3440,1420
465953663,277853501,701,3,f,2153410000,16399200,799857000000,29545800000,0.00761547,1801.66,13.7205,2.63792,0.020089,0.133649,0.999817,11080,4580,6620
465951982,277853501,839,2,f,40102200,2086480,12861400000,2539360000,0.0520291,1217.05,63.3222,0.0491252,0.00255594,0.0170042,0.612236,12770,5440,5960
465949746,277853501,852,1,f,827953000,1910380,211511000000,2349020000,0.00230735,1229.61,2.83714,1.01424,0.00234022,0.0155691,0.471724,11460,6080,4180
465954456,277853501,771,3,t,145759000,99247700,871846000000,816086000000,0.680905,8222.72,5598.89,0.178554,0.121578,0.808842,1,10840,4350,6200
465953052,277853501,249,3,f,18432000,0,6933120000,0,0,0,0,0.0225792,0,0,0,0,0,0
465950083,277853501,1010,1,f,88750800,0,46806400000,0,0,0,0,0.10872,0,0,0,0,0,0
465951269,277853501,429,2,f,595589000,230848,142615000000,196311000,0.000387595,850.39,0.329607,0.729597,0.000282789,0.00188135,0.366478,12610,5620,7910
465953951,277853501,978,3,f,589964000,23921900,153214000000,45431700000,0.0405481,1899.17,77.0075,0.722706,0.0293044,0.194957,0.86611,11430,7040,6400
465949354,277853501,512,1,f,23842600000,23922400,8038350000000,48063900000,0.00100335,2009.16,2.01589,29.2072,0.0293049,0.194961,0.84833,11560,3410,5260
465949215,277853501,402,1,f,319438000,0,137821000000,0,0,0,0,0.391311,0,0,0,0,0,0
465952002,277853501,848,2,f,460051000,45251.3,13667000000,22881000,9.83615e-05,505.642,0.0497357,0.563563,5.54329e-05,0.000368786,0.154635,6090,7100,6320
465953636,277853501,681,3,f,75922200,297620,15577400000,257977000,0.00392007,866.797,3.39791,0.0930047,0.000364585,0.00242553,0.515746,8090,5510,5850
465953707,277853501,767,3,f,2701420000,0,1001650000000,0,0,0,0,3.30924,0,0,0,0,0,0
465952756,277853501,84,3,f,227110000,0,68773000000,0,0,0,0,0.278209,0,0,0,0,0,0
465948998,277853501,180,1,f,306517000,56.3391,128960000000,37728,1.83804e-07,669.66,0.000123086,0.375483,6.90153e-08,4.59148e-07,0.0149754,4520,4700,1700
465951792,277853501,768,2,f,2430380000,94122.8,279555000000,78752300,3.87276e-05,836.698,0.0324033,2.97722,0.0001153,0.000767075,0.356421,5730,5320,6330
465952813,277853501,121,3,f,22003200,0,6718890000,0,0,0,0,0.0269539,0,0,0,0,0,0
465952453,277853501,1065,2,f,21074000000,444071000,6762050000000,937983000000,0.021072,2112.24,44.5089,25.8157,0.543987,3.61906,1,10840,4350,6200
465950587,277853501,64,2,f,71051400,3961.81,34678000000,3375100,5.57598e-05,851.909,0.0475022,0.087038,4.85322e-06,3.22877e-05,0.17834,6290,3480,6400
465954484,277853501,1093,3,t,5202340,1869610,13702300000,10259300000,0.359379,5487.42,1972.06,0.00637286,0.00229027,0.0152368,0.984946,10310,4580,6460
465948997,277853501,178,1,f,181889000,13434.4,56025200000,6477370,7.38605e-05,482.147,0.0356117,0.222814,1.64572e-05,0.000109487,0.133247,7030,3180,3270
465953499,277853501,582,3,f,328088000,0,123950000000,0,0,0,0,0.401908,0,0,0,0,0,0
465954300,277853501,229,2,t,1806640,1113620,8486620000,7631410000,0.616405,6852.77,4224.08,0.00221314,0.00136419,0.00907573,1,10500,4320,6650
465949399,277853501,567,1,f,122111000000,7675100,45571300000000,4275670000,6.28535e-05,557.084,0.0350147,149.586,0.00940199,0.0625499,0.539408,3530,4930,5690
465953274,277853501,362,3,f,1210620000,1832730,406315000000,1465020000,0.00151387,799.366,1.21014,1.48301,0.00224509,0.0149362,0.540117,6760,3450,6450
465950103,277853501,1023,1,f,335030000,0,164680000000,0,0,0,0,0.410411,0,0,0,0,0,0
465953635,277853501,680,3,f,1013400,0,136474000,0,0,0,0,0.00124142,0,0,0,0,0,0
465951405,277853501,556,2,f,232503000,0,89571800000,0,0,0,0,0.284817,0,0,0,0,0,0
465952657,277853501,312782644,2,f,164270000,0,66770100000,0,0,0,0,0.201231,0,0,0,0,0,0
465949058,277853501,234,1,f,103313000,0,44998600000,0,0,0,0,0.126558,0,0,0,0,0,0
465949448,277853501,609,1,f,23816700,54870.4,7379980000,46160800,0.00230386,841.269,1.93817,0.0291755,6.72163e-05,0.000447179,0.437482,7470,4520,5650
465951788,277853501,765,2,f,27959400,574428,8827820000,1032210000,0.0205451,1796.94,36.9183,0.0342503,0.000703674,0.00468143,0.587892,11560,5010,7580
465953560,277853501,622,3,f,75229200,0,17804000000,0,0,0,0,0.0921558,0,0,0,0,0,0
465951772,277853501,750,2,f,31295700,512.145,9693640000,244203,1.63647e-05,476.824,0.00780309,0.0383372,6.27378e-07,4.17385e-06,0.0487207,10010,2060,9560
465952738,277853501,67,3,f,49305600,52343.5,13243100000,39257800,0.00106161,750.003,0.796214,0.0603994,6.41208e-05,0.000426585,0.291197,8490,3950,6110
465953526,277853501,601,3,f,109838000,0,44794000000,0,0,0,0,0.134551,0,0,0,0,0,0
465951173,277853501,374,2,f,95621400,507332,29296600000,461650000,0.00530563,909.958,4.8279,0.117136,0.000621481,0.00413461,0.414582,8510,5170,6690
465949319,277853501,470,1,f,84277800,2222.07,36353000000,1853010,2.6366e-05,833.912,0.0219869,0.10324,2.72203e-06,1.81092e-05,0.113825,7420,5750,4280
465948907,277853501,104,1,f,1205800000,131956,420374000000,72207300,0.000109434,547.208,0.0598834,1.4771,0.000161646,0.0010754,0.454684,4480,4910,1660
465949345,277853501,502,1,f,2034330000,45472.6,850195000000,25265900,2.23526e-05,555.628,0.0124197,2.49205,5.5704e-05,0.00037059,0.224383,8340,2090,4380
465949436,277853501,599,1,f,75195000,35053.3,27598000000,31775400,0.000466165,906.49,0.422574,0.0921139,4.29403e-05,0.000285675,0.262187,7000,4700,5370
465949210,277853501,394,1,f,358410000,0,129016000000,0,0,0,0,0.439052,0,0,0,0,0,0
465953462,277853501,541,3,f,2563280000,51939.3,927785000000,39111600,2.02628e-05,753.025,0.0152584,3.14002,6.36257e-05,0.000423291,0.299479,7510,3990,9850
465949540,277853501,680,1,f,506700,0,79391000,0,0,0,0,0.000620708,0,0,0,0,0,0
465953015,277853501,230,3,f,32841000,571605,4221610000,865122000,0.0174052,1513.5,26.3428,0.0402302,0.000700216,0.00465842,0.582035,10630,6950,5700
465950023,277853501,973,1,f,146129000,0,61372200000,0,0,0,0,0.179009,0,0,0,0,0,0
465952399,277853501,1035,2,f,354337000,0,185935000000,0,0,0,0,0.434063,0,0,0,0,0,0
465951369,277853501,520,2,f,216714000,58331.2,79683600000,47005400,0.000269163,805.837,0.216901,0.265474,7.14557e-05,0.000475383,0.335719,7000,4110,9740
465951747,277853501,728,2,f,3171660000,14037100,408950000000,15885100000,0.0044258,1131.65,5.00846,3.88528,0.0171955,0.114399,0.734568,10450,4510,8590
465954265,277853501,312782628,3,f,965205000,46751.1,354230000000,22571900,4.84365e-05,482.809,0.0233856,1.18238,5.72701e-05,0.000381009,0.184629,9720,2090,9780
465949112,277853501,286,1,f,44030700,22071.7,12120000000,14181400,0.000501279,642.515,0.322079,0.0539376,2.70378e-05,0.000179878,0.315693,5960,6890,5680
465952581,277853501,182305697,2,f,204459000,0,90127700000,0,0,0,0,0.250463,0,0,0,0,0,0
465950325,277853501,312782546,1,f,267763000,0,109794000000,0,0,0,0,0.328009,0,0,0,0,0,0
465953711,277853501,773,3,f,317153000,2862380,116476000000,4115810000,0.00902522,1437.9,12.9774,0.388512,0.00350641,0.0233276,0.622672,12840,5560,5390
465953851,277853501,911,3,f,6193800,169425,1214960000,174560000,0.0273539,1030.31,28.1831,0.00758741,0.000207545,0.00138077,0.466902,10300,3590,6630
465954460,277853501,898,3,t,49121700,37252900,334728000000,319345000000,0.758379,8572.35,6501.09,0.0601741,0.0456348,0.303601,1,10790,4330,6210
465950745,277853501,151,2,f,286215000,0,58284000000,0,0,0,0,0.350614,0,0,0,0,0,0
465951597,277853501,651,2,f,223959000,1852370,62592700000,2191670000,0.00827105,1183.17,9.78603,0.274349,0.00226916,0.0150963,0.528866,12310,5260,6690
465951300,277853501,450,2,f,143347000,6355.05,51369900000,3160740,4.43335e-05,497.358,0.0220496,0.1756,7.78494e-06,5.17919e-05,0.0795821,4900,1290,8260
465949542,277853501,681,1,f,37961100,91105.5,7543240000,63784400,0.00239997,700.116,1.68026,0.0465023,0.000111604,0.000742485,0.276831,8020,5370,5410
465953721,277853501,791,3,f,52210800,0,22340100000,0,0,0,0,0.0639582,0,0,0,0,0,0
465953085,277853501,266,3,f,103160000,0,34050700000,0,0,0,0,0.126371,0,0,0,0,0,0
465949330,277853501,484,1,f,139653000,1.22383,42840400000,502.382,8.76336e-09,410.5,3.59736e-06,0.171075,1.49919e-09,9.97388e-09,0.00120197,2880,4410,5660
465950043,277853501,982,1,f,28009800,12.8744,7434070000,4730.05,4.59638e-07,367.4,0.000168871,0.034312,1.57711e-08,1.04923e-07,0.00483408,7360,2080,5620
465950242,277853501,1105,1,f,87523200,314.279,29756400000,184921,3.59081e-06,588.396,0.00211282,0.107216,3.84992e-07,2.56129e-06,0.0444179,5560,6000,2810
465949048,277853501,225,1,f,276808000,1247280,75538600000,1216070000,0.00450594,974.976,4.39319,0.339089,0.00152792,0.010165,0.465312,11600,4930,3940
465951522,277853501,614,2,f,212268000,275893,44172400000,165418000,0.00129974,599.573,0.779288,0.260028,0.000337968,0.00224845,0.540358,7220,6630,7040
465949056,277853501,233,1,f,98637300,0,47143900000,0,0,0,0,0.120831,0,0,0,0,0,0
465953942,277853501,972,3,f,1580190000,95143.5,563921000000,51653700,6.021e-05,542.903,0.0326882,1.93574,0.000116551,0.000775394,0.257978,2800,3030,5740
465951643,277853501,675,2,f,43911000,0,12789600000,0,0,0,0,0.053791,0,0,0,0,0,0
465954392,277853501,153,3,t,19654.2,3462.85,16360600,4985930,0.176188,1439.83,253.682,2.40764e-05,4.24199e-06,2.82212e-05,0.126914,11430,4380,6880
465954056,277853501,1058,3,f,436867000,0,193155000000,0,0,0,0,0.535162,0,0,0,0,0,0
465952984,277853501,210,3,f,29502000,54432.3,8315840000,36980500,0.00184504,679.385,1.25349,0.0361399,6.66796e-05,0.000443609,0.272981,8070,6220,4790
465949778,277853501,872,1,f,58311000,1590140,19842300000,1821300000,0.0272699,1145.37,31.2342,0.071431,0.00194792,0.0129592,0.641298,9370,3720,5650
465952809,277853501,120,3,f,434893000,241971,131296000000,122666000,0.000556392,506.946,0.282061,0.532743,0.000296414,0.00197199,0.31604,5440,5480,9990
465949338,277853501,493,1,f,3723120000,126853,1525610000000,63597300,3.40716e-05,501.347,0.0170817,4.56082,0.000155395,0.00103381,0.357538,5350,7170,3200
465949513,277853501,658,1,f,421227000,339991,75165500000,238065000,0.000807145,700.211,0.565171,0.516003,0.000416489,0.00277084,0.315031,9480,4840,3480
465949053,277853501,230,1,f,16420500,254088,1869390000,342243000,0.0154738,1346.95,20.8424,0.0201151,0.000311258,0.00207075,0.574225,10750,6940,5680
465951141,277853501,356,2,f,6447600,72274.7,1881750000,55399500,0.0112095,766.513,8.59226,0.00789831,8.85365e-05,0.000589019,0.372941,7040,5790,7070
465953515,277853501,593,3,f,785065000,67045.7,248498000000,37118000,8.54016e-05,553.621,0.0472801,0.961704,8.2131e-05,0.000546404,0.166874,9840,990,8370
465950691,277853501,126,2,f,61705800,6140.21,12745500000,3727980,9.95078e-05,607.143,0.0604154,0.0755896,7.52175e-06,5.0041e-05,0.108637,7440,6430,5930
465950936,277853501,250,2,f,241276000,0,71692200000,0,0,0,0,0.295564,0,0,0,0,0,0
465950700,277853501,129,2,f,590199000,86296.3,52799700000,56602600,0.000146216,655.91,0.0959042,0.722994,0.000105713,0.000703291,0.197934,5610,4280,6480
465950871,277853501,214,2,f,289443000,228651,79272200000,191708000,0.000789969,838.43,0.662334,0.354567,0.000280097,0.00186344,0.419035,8950,4570,6460
465951433,277853501,574,2,f,320700000,616781,88264200000,542879000,0.00192323,880.181,1.69279,0.392857,0.000755557,0.00502659,0.561709,9680,6250,5920
465948973,277853501,156,1,f,367270000,5224.21,159841000000,4406310,1.42244e-05,843.439,0.0119974,0.449906,6.39966e-06,4.25759e-05,0.119466,6960,2920,2100
465949401,277853501,571,1,f,474962000,597499,170909000000,579636000,0.00125799,970.104,1.22038,0.581829,0.000731937,0.00486945,0.502924,6810,5070,5680
465952130,277853501,911,2,f,3096900,139519,671836000,145903000,0.0450513,1045.75,47.1126,0.0037937,0.000170911,0.00113704,0.466902,10300,3590,6630
465949160,277853501,323,1,f,9696620000,18852700,2946350000000,18595800000,0.00194425,986.375,1.91776,11.8784,0.0230945,0.153644,0.578045,9980,3310,5170
465952045,277853501,873,2,f,335367000,252677,98308800000,132262000,0.000753434,523.442,0.394379,0.410825,0.000309529,0.00205925,0.372964,5630,2760,10170
465949443,277853501,604,1,f,61013700,709741,23481400000,1109780000,0.0116325,1563.65,18.1891,0.0747418,0.000869432,0.00578419,0.478807,10540,5000,5670
465952342,277853501,1009,2,f,20812700000,39768400,2482800000000,41989100000,0.00191077,1055.84,2.01747,25.4956,0.0487163,0.324102,1,10500,4320,6650
465949412,277853501,580,1,f,62553600,178.33,11348400000,101270,2.85083e-06,567.879,0.00161892,0.0766282,2.18454e-07,1.45334e-06,0.0590227,8970,4020,3740
465949334,277853501,488,1,f,143100,0,20961600,0,0,0,0,0.000175297,0,0,0,0,0,0
465953971,277853501,991,3,f,5569560000,760990,774045000000,586941000,0.000136634,771.287,0.105384,6.82272,0.000932212,0.00620186,0.515746,8090,5510,5850
465951209,277853501,390,2,f,26048700,152950,7737940000,120904000,0.00587171,790.476,4.64144,0.0319097,0.000187364,0.0012465,0.388937,5830,6730,6880
465952475,277853501,1080,2,f,9941140000,163491,4065810000000,87436700,1.64459e-05,534.81,0.00879544,12.1779,0.000200277,0.00133241,0.309168,8580,2700,7610
465951328,277853501,478,2,f,171965000,0,67368100000,0,0,0,0,0.210657,0,0,0,0,0,0
465950976,277853501,274,2,f,323979000,0,92824100000,0,0,0,0,0.396875,0,0,0,0,0,0
465949752,277853501,856,1,f,4897680000,1479150,1663110000000,1309650000,0.00030201,885.405,0.267402,5.99966,0.00181196,0.0120547,0.502924,6810,5070,5680
465953037,277853501,239,3,f,1890610000,210534,822925000000,186738000,0.000111358,886.974,0.0987715,2.31599,0.000257904,0.00171579,0.456782,6000,4220,4960
465949131,277853501,301,1,f,319407000,11889.4,62010300000,6412030,3.72233e-05,539.307,0.0200748,0.391274,1.45645e-05,9.68954e-05,0.118577,7380,5450,2810
465948898,277853501,95,1,f,2681140000,393523,941065000000,205708000,0.000146774,522.736,0.0767242,3.2844,0.000482066,0.0032071,0.454684,4480,4910,1660
465951101,277853501,338,2,f,10008000,3413.94,1807470000,1963000,0.000341121,574.995,0.196143,0.0122598,4.18207e-06,2.78227e-05,0.131464,5830,3490,5840
465951813,277853501,786,2,f,62570700,20166.3,17330900000,14695900,0.000322296,728.734,0.234868,0.0766491,2.47037e-05,0.00016435,0.260797,6800,4020,9670
465953365,277853501,442,3,f,440712000,28006,108198000000,13497300,6.35472e-05,481.943,0.0306261,0.539872,3.43073e-05,0.000228241,0.194042,10020,1380,7320
465953614,277853501,667,3,f,109260000,0,29792500000,0,0,0,0,0.133844,0,0,0,0,0,0
465951458,277853501,587,2,f,13647600,8264.67,3503470000,5785800,0.000605577,700.065,0.423943,0.0167183,1.01242e-05,6.73548e-05,0.154284,8470,3960,5840
465949178,277853501,344,1,f,205380000,0,74172600000,0,0,0,0,0.25159,0,0,0,0,0,0
465951373,277853501,525,2,f,90906300,407058,30179500000,450355000,0.00447778,1106.36,4.95406,0.11136,0.000498647,0.00331741,0.431144,8060,5510,5850
465949638,277853501,774,1,f,173773000,0,62210100000,0,0,0,0,0.212872,0,0,0,0,0,0
465954029,277853501,1035,3,f,708674000,0,394591000000,0,0,0,0,0.868126,0,0,0,0,0,0
465950501,277853501,14,2,f,774000,0,292211000,0,0,0,0,0.00094815,0,0,0,0,0,0
465951336,277853501,485,2,f,11441700000,181315,4497390000000,142278000,1.58468e-05,784.704,0.0124351,14.0161,0.000222111,0.00147766,0.37079,6670,4540,8780
465950927,277853501,246,2,f,192125000,1641750,56046400000,1300880000,0.00854525,792.37,6.771,0.235353,0.00201115,0.0133799,0.505776,9140,4530,6840
465948841,277853501,31,1,f,2083250000,30657.3,793095000000,14465700,1.47161e-05,471.852,0.00694381,2.55199,3.75552e-05,0.000249849,0.156164,5900,1950,5680
465953396,277853501,470,3,f,168556000,174263,74917200000,200954000,0.00103386,1153.16,1.19221,0.206481,0.000213472,0.00142019,0.494032,7020,5370,7300
465953701,277853501,754,3,f,3417520000,368707,1153560000000,201940000,0.000107887,547.696,0.0590895,4.18646,0.000451667,0.00300486,0.428473,5360,7110,8190
465953702,277853501,755,3,f,465255000,1.88278,175566000000,1429.75,4.04677e-09,759.384,3.07305e-06,0.569937,2.3064e-09,1.53441e-08,0.000422863,6440,3680,820
465953781,277853501,857,3,f,433120000,1095.9,147587000000,582322,2.53026e-06,531.363,0.00134448,0.530572,1.34248e-06,8.93131e-06,0.0407853,4660,4440,2410
465952523,277853501,1105,2,f,87523200,278.922,28186200000,150322,3.18683e-06,538.939,0.00171751,0.107216,3.41679e-07,2.27313e-06,0.0587512,7310,5630,8510
465949426,277853501,591,1,f,37995300,142564,9827260000,105577000,0.00375214,740.559,2.77868,0.0465442,0.00017464,0.00116185,0.341568,9000,4820,5690
465949789,277853501,877,1,f,90230400,284458,18765100000,227236000,0.00315257,798.838,2.51839,0.110532,0.000348461,0.00231825,0.366458,9000,4390,5600
465951533,277853501,619,2,f,176552000,24157.9,57713600000,11319600,0.000136832,468.567,0.0641148,0.216276,2.95934e-05,0.00019688,0.409921,5890,7250,7630
465954319,277853501,370,2,t,70411300,15556100,113855000000,71239000000,0.220932,4579.48,1011.76,0.0862539,0.0190563,0.126778,0.999817,11080,4580,6620
465949563,277853501,698,1,f,19728600000,1804860,6154720000000,905152000,9.14841e-05,501.509,0.0458801,24.1676,0.00221095,0.0147091,0.539408,3530,4930,5690
465950558,277853501,44,2,f,770998000,16742.4,275981000000,8660050,2.17152e-05,517.253,0.0112323,0.944472,2.05094e-05,0.000136446,0.264385,3640,4140,5730
465952529,277853501,1107,2,f,338322000,8385950,107392000000,9761490000,0.0247869,1164.03,28.8527,0.414444,0.0102728,0.0683432,0.692133,12700,6440,6460
465951254,277853501,421,2,f,67813200,6152.83,23807300000,2945790,9.0732e-05,478.769,0.0434397,0.0830712,7.53721e-06,5.01439e-05,0.089501,9580,1920,9690
465953534,277853501,608,3,f,142882000,0,44126300000,0,0,0,0,0.175031,0,0,0,0,0,0
465952673,277853501,8,3,f,400957000000,780033000,139571000000000,1360750000000,0.00194543,1744.47,3.39375,491.173,0.955541,6.35706,1,10840,4350,6200
465948828,277853501,19,1,f,11583900,519.442,3546240000,256130,4.48417e-05,493.087,0.0221109,0.0141903,6.36317e-07,4.23331e-06,0.0358318,4660,3000,5680
465949585,277853501,718,1,f,282429000,19177.1,89256500000,21228700,6.79007e-05,1106.98,0.0751647,0.345976,2.3492e-05,0.000156288,0.359355,6500,4710,4020
465952631,277853501,312782594,2,f,37917000,0,14892900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465952484,277853501,1084,2,f,473065000,105912,149075000000,55506800,0.000223885,524.083,0.117334,0.579505,0.000129742,0.000863155,0.331823,9210,4400,8350
465948876,277853501,67,1,f,24652800,12267.5,6291150000,7837200,0.000497612,638.858,0.317903,0.0301997,1.50277e-05,9.9977e-05,0.17643,8030,4370,5230
465949885,277853501,919,1,f,158422000,0,54622800000,0,0,0,0,0.194066,0,0,0,0,0,0
465953846,277853501,909,3,f,10326700000,120446,3141300000000,61326000,1.16636e-05,509.156,0.00593861,12.6501,0.000147547,0.000981604,0.268168,9990,3190,8480
465951794,277853501,771,2,f,8338620000,205532000,2997640000000,542946000000,0.0246482,2641.66,65.1123,10.2148,0.251777,1.67503,1,10840,4350,6200
465950920,277853501,239,2,f,945303000,139709,405941000000,129582000,0.000147793,927.513,0.13708,1.158,0.000171143,0.00113859,0.433175,6330,4250,6060
465953280,277853501,366,3,f,157646000,21773.4,66453600000,22065000,0.000138116,1013.4,0.139966,0.193116,2.66724e-05,0.000177447,0.240968,6880,4800,5540
465953313,277853501,393,3,f,1812600,0,568384000,0,0,0,0,0.00222044,0,0,0,0,0,0
465953837,277853501,904,3,f,1507080000,1322300,503982000000,892583000,0.00087739,675.024,0.59226,1.84617,0.00161981,0.0107764,0.483785,4950,6960,4990
465952701,277853501,31,3,f,4166510000,106313,1551800000000,82828600,2.55162e-05,779.098,0.0198796,5.10397,0.000130234,0.000866426,0.536276,4660,2920,6130
465950306,277853501,182305693,1,f,60806700,48.6854,24096000000,20582.8,8.00658e-07,422.771,0.000338495,0.0744882,5.96396e-08,3.96773e-07,0.00801377,5460,1230,2790
465950811,277853501,184,2,f,337540000,2156.63,84579200000,1086680,6.38927e-06,503.881,0.00321943,0.413486,2.64187e-06,1.75759e-05,0.0607944,1820,2810,6150
465953149,277853501,318,3,f,15845400,111946,7585530000,181674000,0.00706492,1622.86,11.4654,0.0194106,0.000137134,0.000912333,0.368023,10760,4870,5420
465953173,277853501,333,3,f,33420600,0,12314000000,0,0,0,0,0.0409402,0,0,0,0,0,0
465951674,277853501,690,2,f,73858500,22037.6,14898700000,18615600,0.000298376,844.717,0.252044,0.0904767,2.69961e-05,0.000179601,0.20722,7620,5410,6250
465954103,277853501,1100,3,f,1566190000,2187290,495995000000,1792130000,0.00139656,819.341,1.14426,1.91858,0.00267943,0.0178258,0.435216,7920,3900,6360
465950962,277853501,263,2,f,29812500,16495.7,7265760000,11127400,0.000553314,674.564,0.373246,0.0365203,2.02072e-05,0.000134435,0.191251,5260,6670,6490
465951398,277853501,545,2,f,6943500,42.9022,1958680000,19413.1,6.17875e-06,452.496,0.00279586,0.00850579,5.25552e-08,3.49641e-07,0.0282993,9960,1370,7330
