id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467793169,127557915,422,2,f,118133000,5533830,6051130000,906512000,0.046844,163.813,7.67365,0.144713,0.00677894,0.0448257,0.694331,7810,4390,6870
467795394,127557915,590,3,f,827215000,68357.9,87149100000,22380900,8.26362e-05,327.407,0.0270557,1.01334,8.37384e-05,0.00055372,0.617859,8740,1340,7170
467794509,127557915,120,3,f,434893000,36869.3,62812200000,3046510,8.47779e-05,82.6301,0.00700521,0.532743,4.51649e-05,0.000298653,0.222745,4550,5450,9600
467791382,127557915,104,1,f,1205800000,30160.4,247094000000,3385450,2.50129e-05,112.248,0.00280764,1.4771,3.69465e-05,0.000244309,0.154054,4490,4790,1620
467792368,127557915,967,1,f,5569830000,3515350,125419000000,338618000,0.000631142,96.3254,0.060795,6.82304,0.00430631,0.0284754,0.600397,9040,4110,5630
467793298,127557915,589,2,f,694349000,38853.3,92480300000,3456920,5.59565e-05,88.9737,0.00497865,0.850578,4.75953e-05,0.000314724,0.190201,4030,4400,5700
467793199,127557915,467,2,f,1463260000,3887780,185693000000,1327400000,0.00265694,341.429,0.907156,1.79249,0.00476254,0.0314923,0.461866,7180,5480,6000
467794771,127557915,249,3,f,18432000,0,2686690000,0,0,0,0,0.0225792,0,0,0,0,0,0
467795442,127557915,631,3,f,2271970000,1248290,343799000000,519882000,0.000549432,416.474,0.228824,2.78316,0.00152916,0.0101116,0.414065,6930,6900,8340
467794787,127557915,255,3,f,367090000,2766.08,85696300000,754889,7.53514e-06,272.91,0.00205641,0.449685,3.38845e-06,2.24061e-05,0.0772245,6440,3770,6680
467793029,127557915,311,2,f,285875000,1753510,48156200000,868009000,0.00613382,495.013,3.03632,0.350197,0.00214804,0.0142039,0.477973,7300,6130,9050
467795918,127557915,989,3,f,459635000,2583.32,7650340000,168891,5.62037e-06,65.3774,0.000367445,0.563053,3.16457e-06,2.09257e-05,0.231719,11200,4090,6700
467795301,127557915,483,3,f,268378000,28930.6,14056300000,7352260,0.000107798,254.134,0.0273952,0.328763,3.544e-05,0.000234347,0.28257,6250,3340,5290
467795015,127557915,364,3,f,55783800,2062410,4715680000,611061000,0.0369715,296.285,10.9541,0.0683352,0.00252645,0.0167062,0.581028,7410,5780,6870
467792908,127557915,210,2,f,14751000,5084.82,1097950000,1673220,0.00034471,329.062,0.113431,0.01807,6.22891e-06,4.11886e-05,0.127295,7940,6200,6790
467795711,127557915,844,3,f,3427570000,6961.06,507927000000,8792560,2.0309e-06,1263.11,0.00256525,4.19877,8.5273e-06,5.63868e-05,0.348722,4660,1910,7130
467792717,127557915,46,2,f,121939000,362631,3793260000,38751900,0.00297387,106.863,0.317797,0.149376,0.000444223,0.00293742,0.478014,8340,4910,5800
467791996,127557915,669,1,f,6003480000,14042.7,947726000000,1100840,2.3391e-06,78.3924,0.000183367,7.35426,1.72023e-05,0.00011375,0.0948917,9680,1090,4520
467791783,127557915,460,1,f,16034400,120266,1008900000,24286300,0.00750051,201.938,1.51464,0.0196421,0.000147326,0.000974194,0.29141,9510,3710,5090
467793946,127557915,966,2,f,205574000,351122,26705700000,159407000,0.001708,453.995,0.775425,0.251829,0.000430124,0.0028442,0.340627,5590,6420,7990
467792784,127557915,115,2,f,3266100,85619.2,433672000,40682500,0.0262145,475.156,12.456,0.00400097,0.000104884,0.000693542,0.383437,9660,3750,6020
467794329,127557915,12,3,f,30848400,158225,1602910000,23481800,0.00512911,148.408,0.7612,0.0377893,0.000193825,0.00128167,0.309254,8230,5020,5770
467796055,127557915,1097,3,f,14967200000,89421900,1518780000000,22475900000,0.00597454,251.346,1.50168,18.3348,0.109542,0.724346,0.693582,7580,6010,6980
467792403,127557915,1014,1,f,225770000,3152.58,12279100000,353796,1.39637e-05,112.224,0.00156706,0.276569,3.86191e-06,2.55369e-05,0.107729,7260,3280,3040
467792773,127557915,105,2,f,66310200,122.636,941744000,14834.4,1.84943e-06,120.963,0.000223712,0.08123,1.50229e-07,9.9339e-07,0.0208709,10400,6800,6720
467791899,127557915,589,1,f,694349000,96602.4,98839800000,9517930,0.000139127,98.5268,0.0137077,0.850578,0.000118338,0.000782509,0.298926,4040,4280,5690
467792260,127557915,900,1,f,395041000,76.9827,3540410000,30074,1.94873e-07,390.66,7.61289e-05,0.483925,9.43038e-08,6.23584e-07,0.0228762,4970,5530,4790
467794829,127557915,279,3,f,2325600,1.1132,69718000,72.2653,4.78673e-07,64.9167,3.10738e-05,0.00284886,1.36367e-09,9.01727e-09,0.00123689,8800,1120,7180
467795495,127557915,665,3,f,1138040000,422787,31372800000,31962300,0.000371505,75.5991,0.0280854,1.3941,0.000517914,0.00342471,0.330997,4580,6420,2650
467794742,127557915,234,3,f,206626000,22021.1,37905800000,10260400,0.000106575,465.937,0.0496571,0.253116,2.69758e-05,0.000178377,0.242016,6600,4490,10310
467795800,127557915,911,3,f,6193800,152885,281302000,42427700,0.0246835,277.514,6.85003,0.00758741,0.000187284,0.00123842,0.335352,9830,3630,4780
467792775,127557915,106,2,f,3254400,797.156,261262000,93430.4,0.000244947,117.205,0.0287089,0.00398664,9.76516e-07,6.45721e-06,0.0530344,11110,5550,7230
467793278,127557915,574,2,f,320700000,8438890,8314520000,1030380000,0.026314,122.099,3.21292,0.392857,0.0103376,0.0683576,0.609006,9500,6310,6320
467793662,127557915,838,2,f,446302000,0.0583079,81331700000,11.6336,1.30647e-10,199.52,2.60666e-08,0.54672,7.14272e-11,4.72312e-10,4.26353e-05,5770,2040,9760
467794338,127557915,17,3,f,1885140000,122349000,340463000000,53839000000,0.0649017,440.045,28.5596,2.3093,0.149877,0.991064,0.813238,8600,2420,5100
467791868,127557915,558,1,f,149467000,81304.3,15668800000,6059560,0.000543963,74.5295,0.0405412,0.183097,9.95977e-05,0.00065859,0.280416,5150,2960,1320
467794593,127557915,156,3,f,734540000,3.25708,127535000000,834.373,4.43418e-09,256.172,1.13591e-06,0.899812,3.98992e-09,2.63834e-08,0.0014514,7010,3800,9780
467793666,127557915,840,2,f,2724230000,562072,112741000000,42887700,0.000206323,76.303,0.015743,3.33719,0.000688538,0.00455296,0.301544,4960,6800,8520
467792870,127557915,178,2,f,181889000,11.4083,6865200000,891.786,6.27214e-08,78.1696,4.90291e-06,0.222814,1.39752e-08,9.24111e-08,0.00596761,8130,3970,8420
467796309,127557915,381,3,t,5266880,1052460,2880960000,1244190000,0.199827,1182.16,236.229,0.00645192,0.00128927,0.00852529,0.951911,8940,4410,7640
467792930,127557915,230,2,f,16420500,206935,166794000,16740600,0.0126022,80.8978,1.01949,0.0201151,0.000253495,0.00167624,0.374181,11480,7320,5770
467791453,127557915,158,1,f,23634000,227055,472526000,22284900,0.00960711,98.1477,0.942916,0.0289516,0.000278142,0.00183921,0.467182,7990,3040,5670
467795986,127557915,1037,3,f,750089000,290447,66738000000,44450000,0.000387216,153.04,0.0592597,0.918859,0.000355797,0.00235271,0.442333,9260,2200,7510
467792062,127557915,721,1,f,429577000,0,80845000000,0,0,0,0,0.526232,0,0,0,0,0,0
467793812,127557915,908,2,f,92196000,215884,3776170000,46136700,0.00234157,213.711,0.500419,0.11294,0.000264458,0.00174873,0.358803,5850,5910,8350
467795514,127557915,678,3,f,363321000,0,79653700000,0,0,0,0,0.445068,0,0,0,0,0,0
467796238,127557915,214,2,t,1981.15,175.751,271513,44455.5,0.0887114,252.946,22.4392,2.42691e-06,2.15295e-07,1.42364e-06,0.0375398,8760,4150,6840
467795719,127557915,849,3,f,38484000,926.731,3907620000,288892,2.40809e-05,311.733,0.00750682,0.0471429,1.13525e-06,7.50681e-06,0.106127,5740,4500,9540
467791469,127557915,177,1,f,9795600,1614.04,611828000,271645,0.000164771,168.302,0.0277314,0.0119996,1.97719e-06,1.30742e-05,0.096183,11800,5510,5380
467792172,127557915,830,1,f,218139000,40809.2,34169300000,16306600,0.000187079,399.583,0.0747533,0.267221,4.99912e-05,0.000330567,0.166185,7090,5740,5310
467793953,127557915,969,2,f,176205000,8265.82,28037500000,569932,4.69103e-05,68.9504,0.00323449,0.215851,1.01256e-05,6.69558e-05,0.0888155,2270,3460,5720
467795852,127557915,945,3,f,661264000,471.406,109993000000,186724,7.12887e-07,396.1,0.000282374,0.810049,5.77473e-07,3.81854e-06,0.0412028,5200,2270,7790
467792582,127557915,312782598,1,f,6194700,0,854070000,0,0,0,0,0.00758851,0,0,0,0,0,0
467794906,127557915,318,3,f,15845400,7432.26,2230500000,2697480,0.000469049,362.942,0.170238,0.0194106,9.10452e-06,6.02037e-05,0.134733,10800,4950,6070
467794407,127557915,59,3,f,131099000,10019300,24092800000,4164090000,0.0764248,415.609,31.7628,0.160597,0.0122736,0.0811591,0.552127,7380,3860,5790
467795008,127557915,362,3,f,1210620000,39955500,165086000000,14395100000,0.0330041,360.279,11.8907,1.48301,0.0489454,0.323652,0.641942,6900,4060,5310
467791659,127557915,386,1,f,2454700000,70048,97247400000,7989500,2.85363e-05,114.057,0.00325477,3.00701,8.58088e-05,0.000567411,0.170095,12260,4900,5260
467792461,127557915,1073,1,f,14027500000,461031,2324560000000,48634200,3.28662e-05,105.49,0.00346705,17.1837,0.000564763,0.0037345,0.279982,10460,4120,2480
467794000,127557915,1004,2,f,39446100,41345.2,4632640000,12238000,0.00104814,295.995,0.310245,0.0483215,5.06478e-05,0.000334909,0.156236,7470,6820,6510
467791500,127557915,210,1,f,14751000,491.09,742616000,284089,3.3292e-05,578.488,0.019259,0.01807,6.01585e-07,3.97798e-06,0.0486052,8090,6080,4820
467794301,127557915,312782652,2,f,7186500,0,755957000,0,0,0,0,0.00880346,0,0,0,0,0,0
467791720,127557915,445,1,f,231073000,1450.34,3631890000,161217,6.27653e-06,111.158,0.000697686,0.283065,1.77666e-06,1.17482e-05,0.0528531,11380,5930,3850
467792888,127557915,194,2,f,1533550000,33348100,127201000000,7815130000,0.0217457,234.35,5.09611,1.8786,0.0408514,0.27013,0.693582,7580,6010,6980
467793022,127557915,304,2,f,239686000,15762.5,40984300000,6221620,6.57632e-05,394.709,0.0259574,0.293616,1.93091e-05,0.000127681,0.191335,2370,2630,6000
467792551,127557915,182305709,1,f,152978000,0,24218000000,0,0,0,0,0.187399,0,0,0,0,0,0
467796218,127557915,312782628,3,f,965205000,10117.4,129142000000,776351,1.04821e-05,76.7344,0.000804338,1.18238,1.23938e-05,8.19539e-05,0.132471,9680,2300,9980
467795162,127557915,393,3,f,1812600,0,145853000,0,0,0,0,0.00222044,0,0,0,0,0,0
467795408,127557915,609,3,f,47633400,2997940,9736390000,1655450000,0.0629378,552.196,34.754,0.0583509,0.00367248,0.0242843,0.557285,7500,4180,5690
467794752,127557915,238,3,f,38451600,82795.9,128763000,3461070,0.00215325,41.8024,0.090011,0.0471032,0.000101425,0.000670673,0.24462,10250,5470,5730
467795808,127557915,918,3,f,7397180000,274907,959455000000,112603000,3.71637e-05,409.606,0.0152225,9.06155,0.000336761,0.00222683,0.346827,8010,5690,9880
467792860,127557915,169,2,f,69519600,0,4782170000,0,0,0,0,0.0851615,0,0,0,0,0,0
467793253,127557915,541,2,f,1281640000,157740,187896000000,51059400,0.000123077,323.693,0.039839,1.57001,0.000193232,0.00127774,0.615428,6620,4460,10090
467792194,127557915,844,1,f,1713780000,82.6435,252562000000,5609.43,4.82228e-08,67.875,3.27312e-06,2.09938,1.01238e-07,6.69438e-07,0.0157114,3530,3530,4110
467794016,127557915,1014,2,f,225770000,11.4127,8012950000,892.062,5.05499e-08,78.1642,3.95119e-06,0.276569,1.39805e-08,9.24462e-08,0.00596761,8130,3970,8420
467794055,127557915,1038,2,f,550482000,0,103010000000,0,0,0,0,0.674341,0,0,0,0,0,0
467791947,127557915,625,1,f,431601000,0,88769300000,0,0,0,0,0.528712,0,0,0,0,0,0
467792494,127557915,1099,1,f,1510450000,29886,76415500000,2126870,1.97861e-05,71.1662,0.0014081,1.8503,3.66103e-05,0.000242086,0.100366,7080,6300,4810
467795432,127557915,623,3,f,48336100000,68626300,7161460000000,24828900000,0.00141977,361.799,0.513673,59.2117,0.0840672,0.555894,0.671409,6540,5390,7560
467793192,127557915,452,2,f,73296000,6728.17,8845670000,1474370,9.17945e-05,219.135,0.0201153,0.0897876,8.242e-06,5.45003e-05,0.194496,5380,5450,5790
467792115,127557915,778,1,f,928130000,0,155178000000,0,0,0,0,1.13696,0,0,0,0,0,0
467795559,127557915,706,3,f,71953200,31484,9788110000,9494240,0.000437562,301.558,0.13195,0.0881427,3.85678e-05,0.00025503,0.301717,7910,2690,5430
467794632,127557915,177,3,f,19591200,1659.16,1234170000,275313,8.46892e-05,165.935,0.0140529,0.0239992,2.03247e-06,1.34397e-05,0.096183,11800,5510,5380
467795998,127557915,1046,3,f,133004000,0,17218000000,0,0,0,0,0.16293,0,0,0,0,0,0
467796254,127557915,374,2,t,9664850,2215290,6717630000,3110580000,0.229211,1404.14,321.845,0.0118394,0.00271373,0.0179446,1,8950,4340,7600
467795968,127557915,1023,3,f,670059000,2229.25,140009000000,1600420,3.32695e-06,717.918,0.00238848,0.820822,2.73083e-06,1.80576e-05,0.121914,7160,3890,10170
467791362,127557915,81,1,f,1123620000,56652.2,49213000000,4410870,5.04194e-05,77.8587,0.00392559,1.37643,6.9399e-05,0.000458901,0.067816,5390,2650,5000
467792786,127557915,117,2,f,128152000,19335.1,137038000,680000,0.000150877,35.1691,0.0053062,0.156986,2.36855e-05,0.000156621,0.0842801,5570,7080,5750
467793454,127557915,702,2,f,393419000,0,83657500000,0,0,0,0,0.481938,0,0,0,0,0,0
467793564,127557915,803,2,f,4626150000,32395100,506458000000,9978470000,0.00700261,308.024,2.15697,5.66704,0.039684,0.262411,0.671409,6540,5390,7560
467792021,127557915,689,1,f,13762800,12970.7,708297000,768609,0.000942446,59.2573,0.0558468,0.0168594,1.58891e-05,0.000105067,0.149119,5240,7030,4720
467792074,127557915,733,1,f,721998000,38033.8,45650000000,10269200,5.26785e-05,270.001,0.0142233,0.884448,4.65914e-05,0.000308086,0.227374,6800,4400,4190
467796112,127557915,182305705,3,f,386325000,0,82085900000,0,0,0,0,0.473248,0,0,0,0,0,0
467792476,127557915,1085,1,f,41661900,0,2577520000,0,0,0,0,0.0510358,0,0,0,0,0,0
467793328,127557915,610,2,f,537454000,0,59406200000,0,0,0,0,0.658381,0,0,0,0,0,0
467793112,127557915,370,2,f,6229390000,33490200,196969000000,3331040000,0.00537617,99.463,0.53473,7.631,0.0410255,0.271281,0.699218,11130,5660,6130
467793204,127557915,478,2,f,171965000,0,32174200000,0,0,0,0,0.210657,0,0,0,0,0,0
467795031,127557915,372,3,f,8803800,27.1312,249602000,1058.17,3.08176e-06,39.0019,0.000120195,0.0107847,3.32358e-08,2.19771e-07,0.00758572,11580,4140,4250
467791617,127557915,350,1,f,13779000,66869.9,285386000,5255660,0.00485303,78.5953,0.381425,0.0168793,8.19157e-05,0.000541667,0.221154,10330,4710,4620
467792789,127557915,119,2,f,719536000,55425.3,120416000000,23854300,7.70293e-05,430.387,0.0331524,0.881431,6.7896e-05,0.000448962,0.748009,3260,3880,7690
467792615,127557915,6,2,f,1094790000,3450750,14555300000,293554000,0.00315196,85.0695,0.268136,1.34112,0.00422717,0.0279521,0.52552,6990,5760,7380
467791612,127557915,345,1,f,2984430000,103433,506447000000,9329850,3.46574e-05,90.2023,0.00312618,3.65592,0.000126705,0.000837836,0.301929,4200,2920,1830
467792177,127557915,835,1,f,1403490000,284096,184208000000,80433400,0.000202421,283.12,0.0573096,1.71927,0.000348018,0.00230127,0.372503,5030,7080,4740
467792864,127557915,171,2,f,224277000,3103.4,41201500000,1366180,1.38373e-05,440.22,0.00609148,0.27474,3.80167e-06,2.51385e-05,0.0879678,2720,2930,5810
467796246,127557915,323,2,t,307108000,117394000,322543000000,233950000000,0.382257,1992.86,761.783,0.376208,0.143808,0.950929,1,9010,3960,7020
467796071,127557915,1107,3,f,676643000,1237920,21710700000,143199000,0.00182951,115.677,0.211632,0.828888,0.00151646,0.0100276,0.397325,12670,6340,4830
467792326,127557915,939,1,f,8564400,2600.12,223747000,309304,0.000303597,118.957,0.0361151,0.0104914,3.18515e-06,2.10618e-05,0.0839283,11440,6580,4310
467792499,127557915,1101,1,f,295286000,0,54943500000,0,0,0,0,0.361725,0,0,0,0,0,0
467793274,127557915,571,2,f,474962000,1185720,80479500000,368499000,0.00249644,310.782,0.775849,0.581829,0.0014525,0.00960467,0.426635,6150,4290,5910
467792030,127557915,695,1,f,94393700000,2376470,15797900000000,296660000,2.51762e-05,124.832,0.0031428,115.632,0.00291118,0.0192502,0.385256,8870,2470,3740
467793512,127557915,757,2,f,16888500,11077.7,458026000,856859,0.00065593,77.3502,0.0507363,0.0206884,1.35701e-05,8.97326e-05,0.202274,10020,4410,6090
467791544,127557915,286,1,f,44030700,0,4125220000,0,0,0,0,0.0539376,0,0,0,0,0,0
467792398,127557915,1007,1,f,2464120000,85320.9,500771000000,8783420,3.46254e-05,102.946,0.00356453,3.01854,0.000104518,0.000691126,0.279982,10460,4120,2480
467795382,127557915,573,3,f,109660000,0,20107000000,0,0,0,0,0.134333,0,0,0,0,0,0
467795951,127557915,1014,3,f,451541000,3164,20292000000,354688,7.00711e-06,112.101,0.000785506,0.553137,3.87589e-06,2.56294e-05,0.107729,7260,3280,3040
467793979,127557915,987,2,f,2726110000,68199600,110522000000,8900400000,0.0250172,130.505,3.26487,3.33949,0.0835445,0.552438,0.680238,8940,6540,6370
467795762,127557915,888,3,f,651694000,830.08,94455000000,45672.5,1.27373e-06,55.0218,7.00828e-05,0.798325,1.01685e-06,6.72391e-06,0.0335386,6650,5410,10000
467793526,127557915,772,2,f,260301000,0,43071200000,0,0,0,0,0.318868,0,0,0,0,0,0
467793516,127557915,763,2,f,5356800,919.869,296395000,50175.3,0.00017172,54.5461,0.00936665,0.00656208,1.12684e-06,7.45123e-06,0.0601687,4980,6780,5710
467792110,127557915,773,1,f,158576000,15216.7,18478300000,4372840,9.59582e-05,287.371,0.0275756,0.194256,1.86405e-05,0.00012326,0.169276,12710,6050,5680
467794344,127557915,21,3,f,1138040000,422787,31372800000,31962300,0.000371505,75.5991,0.0280854,1.3941,0.000517914,0.00342471,0.330997,4580,6420,2650
467791772,127557915,449,1,f,52415100,0,1061500000,0,0,0,0,0.0642085,0,0,0,0,0,0
467793392,127557915,656,2,f,844659000,27931.5,107512000000,1671900,3.30684e-05,59.8571,0.00197938,1.03471,3.42161e-05,0.000226254,0.135428,4320,1030,6250
467792525,127557915,1126,1,f,6718500,0,850790000,0,0,0,0,0.00823016,0,0,0,0,0,0
467792456,127557915,1069,1,f,17398800,10461.7,24084100,445533,0.00060129,42.5869,0.0256071,0.0213135,1.28156e-05,8.47433e-05,0.352071,11280,7160,5150
467794596,127557915,157,3,f,603945000,429182,66582400000,155890000,0.000710631,363.226,0.25812,0.739833,0.000525748,0.00347651,0.303767,6350,5640,6070
467796301,127557915,339,3,t,6931610,935200,2452810000,792337000,0.134918,847.238,114.308,0.00849123,0.00114562,0.00757541,0.816142,9260,3820,7350
467794018,127557915,1015,2,f,307039000,13239.7,50382600000,5798380,4.31206e-05,437.955,0.0188849,0.376122,1.62186e-05,0.000107246,0.111855,2920,2800,6410
467791398,127557915,118,1,f,46583100,891.349,5200450000,606779,1.91346e-05,680.743,0.0130257,0.0570643,1.0919e-06,7.2202e-06,0.0574503,7190,5330,5690
467795335,127557915,515,3,f,185920000,1466.82,27973700000,422200,7.8895e-06,287.834,0.00227086,0.227752,1.79685e-06,1.18817e-05,0.15205,5340,6450,6220
467792069,127557915,728,1,f,3173700000,31680,77553500000,5454390,9.98204e-06,172.172,0.00171862,3.88778,3.8808e-05,0.000256618,0.221565,10550,3570,4540
467793078,127557915,344,2,f,205380000,21721.7,31345000000,8605120,0.000105763,396.153,0.0418985,0.25159,2.66091e-05,0.000175953,0.298233,5740,4840,9870
467792345,127557915,950,1,f,400624000,0,86089700000,0,0,0,0,0.490765,0,0,0,0,0,0
467791313,127557915,31,1,f,2083250000,1616.18,336017000000,117452,7.75798e-07,72.6724,5.63791e-05,2.55199,1.97982e-06,1.30916e-05,0.0188977,4110,2400,5680
467795304,127557915,484,3,f,279306000,4488.57,39355200000,367764,1.60704e-05,81.9335,0.00131671,0.34215,5.49849e-06,3.63588e-05,0.0733325,2190,3360,5760
467792884,127557915,189,2,f,28740600,156728,4855340000,69906100,0.0054532,446.034,2.43231,0.0352072,0.000191992,0.00126955,0.376115,6970,4720,5730
467793358,127557915,630,2,f,214813000,0,35872300000,0,0,0,0,0.263146,0,0,0,0,0,0
467793465,127557915,707,2,f,123493000,171.278,17547500000,10075.4,1.38695e-06,58.8249,8.15871e-05,0.151278,2.09815e-07,1.3874e-06,0.0167052,4130,3100,5710
467795768,127557915,894,3,f,1213190000,26383.7,121212000000,3571980,2.17474e-05,135.386,0.0029443,1.48615,3.232e-05,0.000213716,0.358381,8730,1070,7100
467793076,127557915,343,2,f,54303900000,935514000,4075100000000,249261000000,0.0172274,266.442,4.5901,66.5223,1.146,7.57796,1,9010,3960,7020
467795774,127557915,897,3,f,250607000,94485.8,34882500000,7409630,0.000377028,78.4206,0.0295668,0.306993,0.000115745,0.000765365,0.215417,6380,4330,10650
467795980,127557915,1031,3,f,382171000,3751990,10410200000,522334000,0.00981759,139.215,1.36676,0.468159,0.00459619,0.0303923,0.671409,6540,5390,7560
467796303,127557915,343,3,t,333686000,123373000,339312000000,242592000000,0.369729,1966.33,727.008,0.408766,0.151133,0.999364,1,9010,3960,7020
467793469,127557915,711,2,f,134024000,2991.22,5493250000,347786,2.23185e-05,116.269,0.00259495,0.16418,3.66425e-06,2.42299e-05,0.0462598,12710,5360,6480
467795612,127557915,763,3,f,10713600,1593.56,593559000,132611,0.000148742,83.2169,0.0123778,0.0131242,1.95211e-06,1.29083e-05,0.0601687,4980,6780,5710
467792392,127557915,998,1,f,162446000,541.802,23939200000,134556,3.33527e-06,248.348,0.000828309,0.198997,6.63708e-07,4.38877e-06,0.0567369,5790,6000,3170
467793544,127557915,786,2,f,62570700,5597.66,6480600000,2038510,8.94614e-05,364.172,0.0325794,0.0766491,6.85713e-06,4.53428e-05,0.124096,6610,4250,9710
467791520,127557915,243,1,f,75636000,0,9999900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467793532,127557915,776,2,f,4597310000,211351,92952900000,33520100,4.59728e-05,158.599,0.00729125,5.6317,0.000258905,0.00171201,0.379177,8730,1200,7140
467795692,127557915,831,3,f,5801400,346.266,718169000,102905,5.96866e-05,297.184,0.0177379,0.00710672,4.24175e-07,2.80486e-06,0.0829743,4100,4140,8270
467791367,127557915,88,1,f,352210000,46.7167,58615400000,17963.6,1.32639e-07,384.523,5.10027e-05,0.431457,5.72279e-08,3.7842e-07,0.0142056,6380,6460,5190
467791638,127557915,369,1,f,1622480000,5206.43,288549000000,295040,3.20893e-06,56.6684,0.000181845,1.98754,6.37788e-06,4.21738e-05,0.0349829,4960,1290,3030
467795543,127557915,697,3,f,489785000,2051670,2394360000,159678000,0.00418891,77.8283,0.326015,0.599987,0.00251329,0.0166191,0.529635,8140,4800,6850
467791956,127557915,632,1,f,713803000,2815.53,68183000000,176106,3.94441e-06,62.548,0.000246715,0.874408,3.44902e-06,2.28067e-05,0.0586799,8240,3730,2950
467791640,127557915,370,1,f,6229390000,13298000,194551000000,1282580000,0.00213472,96.4494,0.205892,7.631,0.01629,0.107718,0.661877,11910,6400,4740
467792237,127557915,880,1,f,39231000,271.532,3383300000,78922.3,6.92137e-06,290.655,0.00201173,0.048058,3.32627e-07,2.1995e-06,0.0200129,10580,4180,5600
467795410,127557915,610,3,f,1074910000,452.036,119814000000,24032.8,4.20535e-07,53.1656,2.2358e-05,1.31676,5.53745e-07,3.66164e-06,0.0192861,9700,1820,3880
467795237,127557915,441,3,f,16779600,0,1084650000,0,0,0,0,0.020555,0,0,0,0,0,0
467792010,127557915,679,1,f,304778000,293200,3790450000,28311200,0.000962012,96.5595,0.0928914,0.373353,0.00035917,0.00237501,0.468664,9680,5110,5310
467795870,127557915,958,3,f,557415000,713009,27161200000,124371000,0.00127913,174.431,0.223121,0.682833,0.000873436,0.0057756,0.490286,7180,3280,4970
467792410,127557915,1022,1,f,725090000,13543.9,50412500000,1759230,1.8679e-05,129.891,0.00242623,0.888236,1.65913e-05,0.00010971,0.174305,6150,4410,3500
467792537,127557915,10703,1,f,1805030000,204233,337099000000,22402700,0.000113147,109.692,0.0124113,2.21116,0.000250186,0.00165435,0.281609,8800,2810,3570
467792821,127557915,141,2,f,995206000,3649620,136269000000,1616110000,0.0036672,442.815,1.62389,1.21913,0.00447079,0.0295631,0.446252,7050,5950,6220
467792827,127557915,146,2,f,1148120000,41446400,33382800000,5330780000,0.0360993,128.618,4.64304,1.40645,0.0507719,0.335729,0.936546,9120,4250,7530
467794668,127557915,196,3,f,190975000,0,11733100000,0,0,0,0,0.233944,0,0,0,0,0,0
467791306,127557915,23,1,f,261256000,180690,37647800000,59820400,0.000691621,331.067,0.228973,0.320038,0.000221345,0.00146364,0.323328,5580,7220,3640
467791461,127557915,165,1,f,275468000,5672440,25294700000,2262720000,0.020592,398.898,8.21408,0.337449,0.00694873,0.0459485,0.728775,9070,4530,5560
467791891,127557915,582,1,f,164044000,0,30206200000,0,0,0,0,0.200954,0,0,0,0,0,0
467795635,127557915,783,3,f,270740000,33224.5,39418400000,13700400,0.000122718,412.359,0.0506037,0.331656,4.07001e-05,0.000269129,0.187,3910,4240,8160
467791665,127557915,393,1,f,906300,0,74174000,0,0,0,0,0.00111022,0,0,0,0,0,0
467794129,127557915,1089,2,f,19620800000,883407,3092210000000,223538000,4.5024e-05,253.04,0.0113929,24.0355,0.00108217,0.00715587,0.442333,9260,2200,7510
467792535,127557915,1139,1,f,102729000,1233.73,19079200000,453141,1.20096e-05,367.293,0.00441104,0.125843,1.51132e-06,9.9936e-06,0.0727412,5790,6570,3590
467793447,127557915,697,2,f,244893000,1951780,1768560000,152913000,0.00796994,78.3455,0.624408,0.299994,0.00239093,0.01581,0.529635,8140,4800,6850
467795324,127557915,503,3,f,366635000,12884600,26727600000,2958170000,0.0351427,229.591,8.06844,0.449128,0.0157836,0.104369,0.713632,8030,3520,6580
467796191,127557915,312782574,3,f,437661000,3273.77,68846300000,128090,7.48016e-06,39.126,0.000292668,0.536135,4.01037e-06,2.65186e-05,0.052755,8670,1760,9940
467791429,127557915,141,1,f,995206000,70023.6,138327000000,20728300,7.03609e-05,296.018,0.0208281,1.21913,8.57789e-05,0.000567213,0.168831,5380,5500,5610
467794864,127557915,296,3,f,653422000,0,110775000000,0,0,0,0,0.800441,0,0,0,0,0,0
467795387,127557915,580,3,f,125107000,1337730,3407490000,241072000,0.0106927,180.209,1.92693,0.153256,0.00163872,0.0108361,0.641686,8810,3800,7650
467796260,127557915,580,2,t,402.672,32.1689,154361,27975.3,0.0798886,869.639,69.4742,4.93273e-07,3.94069e-08,2.60578e-07,0.0200314,9060,3900,7600
467795365,127557915,545,3,f,13887000,0,1418200000,0,0,0,0,0.0170116,0,0,0,0,0,0
467792051,127557915,707,1,f,123493000,8843.55,18154700000,863958,7.1612e-05,97.6935,0.00699603,0.151278,1.08333e-05,7.16355e-05,0.133992,4120,3350,5620
467792307,127557915,929,1,f,38210400,0,922875000,0,0,0,0,0.0468077,0,0,0,0,0,0
467791360,127557915,78,1,f,418124000,267539,1495490000,19963000,0.000639855,74.6174,0.0477443,0.512202,0.000327735,0.00216715,0.304303,8800,6310,4130
