id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469157500,159751184,9,1,f,75424500,0,30687600000,0,0,0,0,0.092395,0,0,0,0,0,0
469157885,159751184,661,1,f,364604000,0,83314000000,0,0,0,0,0.446639,0,0,0,0,0,0
469158575,159751184,312782628,1,f,482602000,1609.79,199908000000,880016,3.33565e-06,546.664,0.00182348,0.591188,1.972e-06,9.9539e-05,0.16755,9560,3320,930
469161559,159751184,393,3,f,1812600,0,502928000,0,0,0,0,0.00222044,0,0,0,0,0,0
469160247,159751184,917,2,f,4479300,0,1245770000,0,0,0,0,0.00548714,0,0,0,0,0,0
469161925,159751184,638,3,f,671994000,0,235078000000,0,0,0,0,0.823193,0,0,0,0,0,0
469162569,159751184,942,3,f,2046300000,220229,657265000000,179864000,0.000107623,816.716,0.0878974,2.50672,0.00026978,0.0136175,0.231301,6940,5640,9540
469160041,159751184,814,2,f,103431000,30018.8,40399100000,30822300,0.000290231,1026.76,0.297999,0.126703,3.67731e-05,0.00185617,0.194753,3590,4240,6050
469158221,159751184,942,1,f,1023150000,20811.9,349938000000,18339000,2.0341e-05,881.181,0.0179241,1.25336,2.54945e-05,0.00128687,0.172544,7730,5860,1830
469157512,159751184,30,1,f,5502600,15865.3,396304000,10504900,0.00288324,662.129,1.90907,0.00674068,1.9435e-05,0.000981006,0.207012,5820,5940,5600
469157839,159751184,595,1,f,77428800,0,7656140000,0,0,0,0,0.0948503,0,0,0,0,0,0
469158986,159751184,263,2,f,29812500,338583,7002460000,280425000,0.0113571,828.23,9.40628,0.0365203,0.000414764,0.0209358,0.438273,5050,6720,6000
469157647,159751184,258,1,f,974437000,781513,302641000000,803085000,0.000802015,1027.6,0.824153,1.19369,0.000957354,0.0483237,0.444007,4830,4400,5240
469160888,159751184,36,3,f,388087000,45370.1,142599000000,22776000,0.000116907,502.005,0.0586878,0.475407,5.55783e-05,0.00280539,0.165117,4530,4620,1540
469160288,159751184,938,2,f,363824000,0,37636400000,0,0,0,0,0.445685,0,0,0,0,0,0
469157895,159751184,677,1,f,858344000,11826.7,381297000000,7076210,1.37784e-05,598.327,0.00824402,1.05147,1.44877e-05,0.000731283,0.226825,4530,4600,1530
469161091,159751184,154,3,f,158630000,2092.32,58333300000,2583980,1.31899e-05,1234.99,0.0162893,0.194322,2.56309e-06,0.000129375,0.1031,11880,5340,5210
469157933,159751184,735,1,f,109950000,370.471,45019800000,169898,3.36944e-06,458.599,0.00154522,0.134689,4.53827e-07,2.29075e-05,0.0223339,7830,2260,940
469160942,159751184,72,3,f,30504600,652775,13340100000,702518000,0.0213992,1076.2,23.0299,0.0373681,0.00079965,0.0403633,0.456493,5020,5470,5960
469160096,159751184,842,2,f,682975000,18969.4,297354000000,11170500,2.77747e-05,588.869,0.0163556,0.836644,2.32375e-05,0.00117294,0.176791,9080,1810,7020
469160374,159751184,993,2,f,4267160000,1496.27,1639100000000,903813,3.50648e-07,604.044,0.000211807,5.22727,1.83293e-06,9.25196e-05,0.0401433,2120,2660,7840
469162250,159751184,786,3,f,125141000,0,34563000000,0,0,0,0,0.153298,0,0,0,0,0,0
469161442,159751184,337,3,f,1775900000,1452.33,752385000000,630523,8.17801e-07,434.145,0.000355044,2.17548,1.77911e-06,8.98027e-05,0.033488,5480,850,7770
469160472,159751184,1037,2,f,375044000,8838.7,112546000000,4782370,2.35671e-05,541.071,0.0127515,0.459429,1.08274e-05,0.000546527,0.156368,9180,2700,7730
469157519,159751184,41,1,f,139830000,0,51734200000,0,0,0,0,0.171292,0,0,0,0,0,0
469157984,159751184,786,1,f,62570700,0,18041800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469161613,159751184,425,3,f,575302000,0,195501000000,0,0,0,0,0.704744,0,0,0,0,0,0
469159549,159751184,534,2,f,73809900,585.475,20579500000,892517,7.9322e-06,1524.43,0.0120921,0.0904171,7.17206e-07,3.62019e-05,0.0453822,10290,4460,7520
469160307,159751184,949,2,f,134100,0,29576700,0,0,0,0,0.000164273,0,0,0,0,0,0
469158454,159751184,1054,1,f,161693000,71426.8,55260800000,91519600,0.000441743,1281.31,0.566008,0.198074,8.74978e-05,0.00441656,0.390273,3540,4060,4980
469162266,159751184,795,3,f,4134840000,2649560,1513970000000,3201590000,0.000640789,1208.34,0.774294,5.06518,0.00324572,0.163832,0.595092,8730,3520,5620
469162557,159751184,936,3,f,3387550000,0,1897360000000,0,0,0,0,4.14975,0,0,0,0,0,0
469157506,159751184,19,1,f,11583900,185.998,2726490000,82327.6,1.60566e-05,442.627,0.00710707,0.0141903,2.27847e-07,1.15009e-05,0.0177734,4140,3910,5610
469159645,159751184,613,2,f,152485000,0,72268000000,0,0,0,0,0.186794,0,0,0,0,0,0
469157767,159751184,450,1,f,143347000,0,44535400000,0,0,0,0,0.1756,0,0,0,0,0,0
469158208,159751184,934,1,f,116343000,40256.5,35708700000,31133000,0.000346016,773.367,0.267597,0.14252,4.93142e-05,0.0024892,0.222456,8660,6260,2300
469160515,159751184,1060,2,f,18919800,6854.75,1610950000,4325640,0.000362306,631.042,0.22863,0.0231768,8.39707e-06,0.000423853,0.114038,9060,4330,5730
469158788,159751184,155,2,f,479705000,17.7779,215259000000,10613.5,3.706e-08,597.003,2.2125e-05,0.587639,2.17779e-08,1.09927e-06,0.00264215,6450,2900,6820
469159569,159751184,558,2,f,149467000,113.19,45426500000,49512.6,7.57294e-07,437.429,0.000331262,0.183097,1.38658e-07,6.99894e-06,0.0209853,4950,2540,9760
469159239,159751184,403,2,f,706910000,1484970,225851000000,1245320000,0.00210064,838.621,1.76164,0.865965,0.00181908,0.0918205,0.456038,6870,5800,7990
469162706,159751184,1000,3,f,560162000,48253.3,53640100000,75962400,8.61417e-05,1574.24,0.135608,0.686198,5.91103e-05,0.00298367,0.399688,8400,4880,6200
469159179,159751184,375,2,f,7023510000,29945.3,3274240000000,26806000,4.26358e-06,895.166,0.00381661,8.60379,3.66829e-05,0.00185162,0.198607,6410,2350,5870
469158706,159751184,100,2,f,158861000,12772.8,73163200000,7215480,8.04026e-05,564.909,0.0454201,0.194604,1.56467e-05,0.000789788,0.182869,8280,5410,5950
469157686,159751184,322,1,f,11165500000,35550.2,5200070000000,17579600,3.18393e-06,494.5,0.00157446,13.6777,4.35489e-05,0.00219819,0.150475,4580,3900,1420
469157924,159751184,720,1,f,164333000,2811.73,41028600000,2126930,1.711e-05,756.451,0.0129428,0.201308,3.44437e-06,0.000173859,0.0750463,12510,5000,4820
469157722,159751184,374,1,f,95621400,16127,25104600000,14182000,0.000168654,879.397,0.148314,0.117136,1.97555e-05,0.000997186,0.242657,8390,5140,4670
469160357,159751184,982,2,f,28009800,0,4431840000,0,0,0,0,0.034312,0,0,0,0,0,0
469157528,159751184,62,1,f,480963000,10854,33844700000,11425100,2.25673e-05,1052.61,0.0237546,0.589179,1.32962e-05,0.000671143,0.214367,8560,3960,5660
469163010,159751184,312782578,3,f,60625800,124.486,19798700000,61759.9,2.05336e-06,496.117,0.00101871,0.0742666,1.52496e-07,7.69743e-06,0.0170676,9260,2040,9960
469157879,159751184,651,1,f,223959000,44661.6,68310800000,64027400,0.000199419,1433.61,0.285889,0.274349,5.47105e-05,0.00276158,0.211392,11800,5290,5010
469161586,159751184,409,3,f,1044210000,0,461279000000,0,0,0,0,1.27916,0,0,0,0,0,0
469157754,159751184,430,1,f,620932000,5983.62,217912000000,3652310,9.63651e-06,610.384,0.00588198,0.760642,7.32994e-06,0.000369988,0.0769218,8520,1550,4970
469157688,159751184,325,1,f,14029200,0,4703670000,0,0,0,0,0.0171858,0,0,0,0,0,0
469157849,159751184,609,1,f,23816700,40120,8624840000,42902600,0.00168453,1069.36,1.80136,0.0291755,4.9147e-05,0.00248076,0.287613,7510,4300,5540
469160891,159751184,38,3,f,225509000,6247670,68941300000,6221180000,0.0277047,995.761,27.5872,0.276249,0.00765339,0.386315,0.613649,6200,5840,5890
469162515,159751184,919,3,f,316843000,13744.7,107804000000,12172900,4.33801e-05,885.644,0.0384193,0.388133,1.68373e-05,0.000849882,0.197202,3040,2750,4910
469160589,159751184,1101,2,f,295286000,0,121531000000,0,0,0,0,0.361725,0,0,0,0,0,0
469157558,159751184,119,1,f,719536000,22571.3,294594000000,13283700,3.13693e-05,588.52,0.0184614,0.881431,2.76498e-05,0.00139566,0.242331,4360,5330,1920
469158702,159751184,96,2,f,264705000,0,96998600000,0,0,0,0,0.324264,0,0,0,0,0,0
469162745,159751184,1017,3,f,10298400000,211.999,5047390000000,167435,2.05856e-08,789.79,1.62583e-05,12.6155,2.59699e-07,1.31086e-05,0.0149744,11320,4190,1940
469161597,159751184,414,3,f,69566400,154392,25322400000,148090000,0.00221934,959.185,2.12876,0.0852188,0.00018913,0.00954656,0.592139,7140,5320,6130
469162308,159751184,819,3,f,59992200,36.5469,12811500000,21870.3,6.09194e-07,598.418,0.000364553,0.0734904,4.477e-08,2.25982e-06,0.00611382,4060,3130,6500
469163026,159751184,312782598,3,f,12389400,0,3815040000,0,0,0,0,0.015177,0,0,0,0,0,0
469157494,159751184,1,1,f,13276800,74339.4,2348090000,65930100,0.00559919,886.88,4.96581,0.0162641,9.10657e-05,0.00459666,0.361707,7810,6590,4970
469158133,159751184,894,1,f,606594000,3115.6,209391000000,1766500,5.13623e-06,566.986,0.00291217,0.743077,3.81661e-06,0.000192648,0.105007,9650,750,4650
469157801,159751184,520,1,f,216714000,0,88375600000,0,0,0,0,0.265474,0,0,0,0,0,0
469159536,159751184,525,2,f,90906300,263306,27568000000,304088000,0.00289646,1154.89,3.34508,0.11136,0.00032255,0.0162811,0.683821,7960,5700,5770
469162513,159751184,918,3,f,7397180000,228229,2302030000000,216467000,3.08536e-05,948.462,0.0292634,9.06155,0.000279581,0.0141122,0.419949,8210,5530,1850
469158893,159751184,210,2,f,14751000,47319.2,3983200000,40813800,0.00320786,862.521,2.76685,0.01807,5.7966e-05,0.00292591,0.223826,8100,6100,6570
469159929,159751184,753,2,f,423900,1864.63,152088000,1586980,0.00439876,851.093,3.74375,0.000519278,2.28418e-06,0.000115297,0.132195,7740,5830,6050
469160923,159751184,62,3,f,961925000,30374.4,66377000000,28685800,3.15767e-05,944.407,0.0298212,1.17836,3.72086e-05,0.00187815,0.234373,9210,4170,5740
469161809,159751184,587,3,f,27295200,1054.01,6349830000,955773,3.86151e-05,906.799,0.0350161,0.0334366,1.29116e-06,6.51729e-05,0.124804,8560,3840,5640
469161922,159751184,637,3,f,3474640000,14490.3,1145400000000,9798620,4.1703e-06,676.221,0.00282004,4.25643,1.77506e-05,0.000895983,0.354586,7250,4840,6050
469157909,159751184,696,1,f,11501100,0,4640400000,0,0,0,0,0.0140888,0,0,0,0,0,0
469157826,159751184,575,1,f,108296000,0,30734900000,0,0,0,0,0.132663,0,0,0,0,0,0
469157901,159751184,687,1,f,826108000,67.95,383411000000,41032.9,8.22532e-08,603.869,4.96702e-05,1.01198,8.32388e-08,4.20159e-06,0.0138486,8560,1390,5090
469158570,159751184,312782620,1,f,76296600,0,31978700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469161135,159751184,177,3,f,19591200,1162.57,5210530000,1601340,5.93412e-05,1377.42,0.0817375,0.0239992,1.42414e-06,7.18854e-05,0.1031,11880,5340,5210
469160099,159751184,843,2,f,421954000,0,159718000000,0,0,0,0,0.516894,0,0,0,0,0,0
469159622,159751184,601,2,f,54918900,0,20477200000,0,0,0,0,0.0672757,0,0,0,0,0,0
469157780,159751184,477,1,f,19541900000,3626440,7674700000000,3388780000,0.000185573,934.464,0.173411,23.9388,0.00444239,0.224235,0.5267,6460,5900,3860
469161426,159751184,330,3,f,17400600,0,3111500000,0,0,0,0,0.0213157,0,0,0,0,0,0
469157942,159751184,753,1,f,423900,40.2512,120502000,28115.1,9.49545e-05,698.491,0.0663249,0.000519278,4.93078e-08,2.48887e-06,0.0117302,7740,5880,5600
469161652,159751184,445,3,f,462146000,0,79122200000,0,0,0,0,0.566129,0,0,0,0,0,0
469157527,159751184,59,1,f,65549700,52339.2,22858600000,53692300,0.000798466,1025.85,0.819108,0.0802984,6.41155e-05,0.00323631,0.260309,6660,4400,5660
469161042,159751184,131,3,f,577840000,6026.84,212082000000,4516580,1.043e-05,749.412,0.00781633,0.707854,7.38288e-06,0.00037266,0.106999,7680,4900,9590
469159683,159751184,630,2,f,214813000,0,92535800000,0,0,0,0,0.263146,0,0,0,0,0,0
469161893,159751184,623,3,f,48336100000,31070300,17872600000000,28588400000,0.000642797,920.121,0.591451,59.2117,0.0380611,1.92118,0.628311,5570,5630,6070
469162444,159751184,889,3,f,743852000,0,289983000000,0,0,0,0,0.911218,0,0,0,0,0,0
469158517,159751184,182305693,1,f,60806700,527.884,23206700000,235010,8.68135e-06,445.192,0.00386486,0.0744882,6.46658e-07,3.26409e-05,0.0252013,6420,850,2850
469158498,159751184,1109,1,f,12127500,58654.3,5554650000,64769400,0.00483647,1104.26,5.3407,0.0148562,7.18515e-05,0.0036268,0.276351,5120,5730,4900
469163129,159751184,129,3,t,303667,37413.9,317004000,177027000,0.123207,4731.59,582.966,0.000371992,4.5832e-05,0.00231343,0.67265,7430,6900,5730
469158932,159751184,231,2,f,7195500,0,1140590000,0,0,0,0,0.00881449,0,0,0,0,0,0
469163135,159751184,223,3,t,31521500,8354440,58962500000,36004700000,0.26504,4309.64,1142.23,0.0386138,0.0102342,0.516584,0.999793,7260,6810,5900
469157913,159751184,701,1,f,1111910000,2755.19,355975000000,4757490,2.47789e-06,1726.74,0.00427867,1.36209,3.3751e-06,0.000170363,0.158299,10820,4180,4490
469159673,159751184,625,2,f,431601000,0,218515000000,0,0,0,0,0.528712,0,0,0,0,0,0
469161761,159751184,545,3,f,13887000,0,4646680000,0,0,0,0,0.0170116,0,0,0,0,0,0
469162031,159751184,696,3,f,23002200,562.546,8623270000,398483,2.44562e-05,708.356,0.0173237,0.0281777,6.89119e-07,3.47841e-05,0.0620389,8720,2610,10550
469159849,159751184,704,2,f,215940000,9127.2,80932000000,4225590,4.22674e-05,462.966,0.0195684,0.264526,1.11808e-05,0.000564366,0.118633,4440,5020,9610
469158063,159751184,842,1,f,682975000,30292.1,284502000000,17130500,4.43532e-05,565.51,0.0250822,0.836644,3.71079e-05,0.00187307,0.157414,9650,1440,4390
469161260,159751184,243,3,f,151272000,0,45732200000,0,0,0,0,0.185308,0,0,0,0,0,0
469158345,159751184,983,1,f,6421230000,73939,668994000000,63319100,1.15148e-05,856.369,0.0098609,7.866,9.05753e-05,0.0045719,0.332087,3830,3100,4610
469157725,159751184,378,1,f,2634840000,55070.1,1291340000000,30618300,2.09007e-05,555.988,0.0116206,3.22768,6.74608e-05,0.00340517,0.213085,4630,3910,1420
469161508,159751184,368,3,f,73783800,0,21914200000,0,0,0,0,0.0903852,0,0,0,0,0,0
469157720,159751184,370,1,f,6229390000,15927.4,1338680000000,21631700,2.55681e-06,1358.14,0.00347252,7.631,1.9511e-05,0.000984844,0.158299,10820,4180,4490
469161299,159751184,263,3,f,59625000,399428,15090100000,334807000,0.006699,838.217,5.61522,0.0730406,0.000489299,0.024698,0.438273,5050,6720,6000
469161435,159751184,333,3,f,33420600,2367.89,11074900000,2225950,7.08512e-05,940.057,0.0666042,0.0409402,2.90067e-06,0.000146415,0.0655156,4300,4100,5840
469159832,159751184,698,2,f,19792800000,785733,6795150000000,573267000,3.9698e-05,729.596,0.0289635,24.2461,0.000962523,0.0485846,0.331473,5950,7300,8280
469157829,159751184,580,1,f,62553600,2306.05,11754600000,3509220,3.68652e-05,1521.74,0.0560994,0.0766282,2.82491e-06,0.000142591,0.147305,9040,3880,3790
469159072,159751184,328,2,f,496158000,0,230929000000,0,0,0,0,0.607794,0,0,0,0,0,0
469157802,159751184,523,1,f,374384000,2130580,125386000000,1848100000,0.00569089,867.419,4.93639,0.45862,0.00260996,0.131741,0.541882,5440,5960,5370
469158732,159751184,121,2,f,11001600,0,3026980000,0,0,0,0,0.013477,0,0,0,0,0,0
469160719,159751184,312782604,2,f,52810200,0,17091900000,0,0,0,0,0.0646925,0,0,0,0,0,0
469160741,159751184,312782632,2,f,65985300,8.88833,21381500000,5044.13,1.34702e-07,567.5,7.64432e-05,0.080832,1.08882e-08,5.49596e-07,0.00601313,9630,2200,9920
469161952,159751184,653,3,f,18225000,0,4883810000,0,0,0,0,0.0223256,0,0,0,0,0,0
469157927,159751184,725,1,f,15439500,0,2934450000,0,0,0,0,0.0189134,0,0,0,0,0,0
469160750,159751184,312782644,2,f,164270000,0,66117800000,0,0,0,0,0.201231,0,0,0,0,0,0
469157737,159751184,397,1,f,29430900,220.259,2402620000,146407,7.48395e-06,664.701,0.00497459,0.0360529,2.69818e-07,1.36194e-05,0.0582381,8440,5130,5390
469160867,159751184,26,3,f,1096860000,144477,487086000000,133705000,0.000131719,925.442,0.121898,1.34365,0.000176984,0.0089335,0.251991,9500,2880,6990
469162626,159751184,966,3,f,411149000,31440.9,132198000000,22993800,7.64709e-05,731.335,0.0559258,0.503657,3.85151e-05,0.0019441,0.172654,6750,5970,9340
469157760,159751184,441,1,f,8389800,0,2169630000,0,0,0,0,0.0102775,0,0,0,0,0,0
469157887,159751184,665,1,f,569020000,44084.2,38420600000,23310500,7.7474e-05,528.771,0.040966,0.697049,5.40032e-05,0.00272588,0.218049,4520,6200,2500
469162004,159751184,681,3,f,75922200,58881.5,11050900000,59021000,0.000775551,1002.37,0.777388,0.0930047,7.21299e-05,0.00364085,0.383435,8510,4350,5740
469161198,159751184,210,3,f,29502000,50898.4,7137130000,43083500,0.00172525,846.46,1.46036,0.0361399,6.23506e-05,0.00314722,0.223826,8100,6100,6570
469159393,159751184,493,2,f,3723120000,534326,1614850000000,527450000,0.000143516,987.131,0.141669,4.56082,0.00065455,0.0330392,0.339488,4650,5890,6560
469163054,159751184,312782636,3,f,341042000,0,123918000000,0,0,0,0,0.417777,0,0,0,0,0,0
469160382,159751184,998,2,f,162446000,32859.1,55624700000,29385600,0.000202277,894.289,0.180894,0.198997,4.02524e-05,0.00203179,0.206905,5560,6030,8100
469161097,159751184,156,3,f,734540000,0,314728000000,0,0,0,0,0.899812,0,0,0,0,0,0
469161268,159751184,249,3,f,18432000,0,6698730000,0,0,0,0,0.0225792,0,0,0,0,0,0
469160453,159751184,1027,2,f,80088300,562.546,29822100000,398483,7.02407e-06,708.356,0.00497554,0.0981082,6.89119e-07,3.47841e-05,0.0620389,8720,2610,10550
469159153,159751184,363,2,f,203117000,1855.76,85855600000,1426640,9.13638e-06,768.761,0.0070237,0.248819,2.2733e-06,0.000114748,0.0705416,2610,3070,6200
469157788,159751184,493,1,f,3723120000,110525,1694950000000,84649500,2.96862e-05,765.883,0.0227362,4.56082,0.000135394,0.00683417,0.316051,5350,7120,3180
469161896,159751184,625,3,f,863203000,0,442343000000,0,0,0,0,1.05742,0,0,0,0,0,0
469157874,159751184,643,1,f,21839400,0,9351360000,0,0,0,0,0.0267533,0,0,0,0,0,0
469159530,159751184,520,2,f,216714000,0,81201800000,0,0,0,0,0.265474,0,0,0,0,0,0
469159400,159751184,500,2,f,12306100000,9701.04,5011810000000,11388500,7.88314e-07,1173.95,0.000925442,15.0749,1.18838e-05,0.000599849,0.166899,3050,2760,7500
469158187,159751184,924,1,f,392630000,17050.2,17288100000,9274100,4.34257e-05,543.929,0.0236205,0.480971,2.08865e-05,0.00105427,0.132918,8790,5130,3630
469158613,159751184,15,2,f,120984000,524097,56787900000,605458000,0.00433194,1155.24,5.00444,0.148206,0.000642019,0.0324067,0.455015,5630,4460,5970
469158552,159751184,312782586,1,f,20585700,0,10663000000,0,0,0,0,0.0252175,0,0,0,0,0,0
469162353,159751184,841,3,f,256838000,1.20981,9464590000,702.009,4.71039e-09,580.264,2.73327e-06,0.314627,1.48202e-09,7.48067e-08,0.000501067,9470,7070,6910
469157800,159751184,519,1,f,768330000,0,233356000000,0,0,0,0,0.941204,0,0,0,0,0,0
469157582,159751184,153,1,f,374736000,0,30154100000,0,0,0,0,0.459051,0,0,0,0,0,0
469158002,159751184,800,1,f,182028000,0,75583100000,0,0,0,0,0.222984,0,0,0,0,0,0
469162510,159751184,917,3,f,8958600,492.268,2145430000,712983,5.49492e-05,1448.36,0.0795864,0.0109743,6.03028e-07,3.04386e-05,0.03339,12460,5090,4920
469162769,159751184,1027,3,f,160177000,562.546,64921600000,398483,3.51204e-06,708.356,0.00248777,0.196216,6.89119e-07,3.47841e-05,0.0620389,8720,2610,10550
469158579,159751184,312782636,1,f,170521000,0,67067600000,0,0,0,0,0.208888,0,0,0,0,0,0
469163038,159751184,312782616,3,f,276041000,0,140529000000,0,0,0,0,0.33815,0,0,0,0,0,0
469157904,159751184,690,1,f,73858500,76.0063,9208780000,53390.7,1.02908e-06,702.45,0.000722878,0.0904767,9.31077e-08,4.69973e-06,0.018149,7720,5610,5290
469161643,159751184,442,3,f,440712000,5478.8,140059000000,3422180,1.24317e-05,624.622,0.00776511,0.539872,6.71153e-06,0.000338773,0.1235,6770,410,6010
469163116,159751184,1004,2,t,294.672,30.9574,190195,69392,0.105057,2241.53,235.489,3.60973e-07,3.79228e-08,1.9142e-06,0.00913396,7490,6690,6000
469158228,159751184,945,1,f,330632000,0,126147000000,0,0,0,0,0.405024,0,0,0,0,0,0
469157724,159751184,377,1,f,65389500,0,23277000000,0,0,0,0,0.0801021,0,0,0,0,0,0
469161515,159751184,370,3,f,12458800000,165459,2759400000000,228061000,1.32805e-05,1378.36,0.0183053,15.262,0.000202687,0.0102309,0.245654,12210,6200,6850
469158650,159751184,44,2,f,770998000,52433.6,297128000000,46152300,6.80075e-05,880.203,0.0598604,0.944472,6.42312e-05,0.00324215,0.183048,3650,3430,5830
469161646,159751184,443,3,f,851674000,3.88118,90404900000,2303.69,4.55712e-09,593.556,2.7049e-06,1.0433,4.75444e-09,2.39987e-07,0.0013054,8350,1590,7050
469160317,159751184,957,2,f,990184000,11.0662,610087000000,13854.6,1.11759e-08,1251.97,1.39919e-05,1.21298,1.35561e-08,6.84263e-07,0.00409467,12720,4860,5720
469158130,159751184,893,1,f,60102900,0,15981700000,0,0,0,0,0.0736261,0,0,0,0,0,0
469159558,159751184,542,2,f,264586000,9460.28,84058900000,5115060,3.57551e-05,540.688,0.0193323,0.324117,1.15888e-05,0.000584962,0.1006,8580,1780,6920
469161850,159751184,607,3,f,1207440000,4020.93,317213000000,8330760,3.33012e-06,2071.85,0.0068995,1.47912,4.92564e-06,0.000248628,0.114884,10630,5200,3020
469160945,159751184,73,3,f,5551400000,1169730,364260000000,977302000,0.000210709,835.494,0.176046,6.80047,0.00143292,0.0723284,0.772609,7260,7190,5720
469157542,159751184,91,1,f,387754000,0,125108000000,0,0,0,0,0.474999,0,0,0,0,0,0
469157669,159751184,296,1,f,326711000,3187.13,154856000000,2846430,9.75521e-06,893.1,0.00871238,0.400221,3.90424e-06,0.000197071,0.103613,4420,3080,5320
469160211,159751184,902,2,f,100448000,0,35374200000,0,0,0,0,0.123049,0,0,0,0,0,0
469160204,159751184,900,2,f,395041000,46916.3,18910400000,35324300,0.000118763,752.922,0.0894194,0.483925,5.74725e-05,0.002901,0.194548,5310,4990,5850
469157548,159751184,101,1,f,339016000,3473.78,64248800000,7437750,1.02466e-05,2141.11,0.0219392,0.415295,4.25538e-06,0.000214796,0.114884,10630,5200,3020
469160936,159751184,67,3,f,49305600,0,11042500000,0,0,0,0,0.0603994,0,0,0,0,0,0
469158530,159751184,312782546,1,f,267763000,0,117711000000,0,0,0,0,0.328009,0,0,0,0,0,0
469160286,159751184,936,2,f,1693770000,0,935099000000,0,0,0,0,2.07487,0,0,0,0,0,0
469157740,159751184,402,1,f,319438000,0,136345000000,0,0,0,0,0.391311,0,0,0,0,0,0
469159302,159751184,441,2,f,8389800,0,1833280000,0,0,0,0,0.0102775,0,0,0,0,0,0
469162347,159751184,839,3,f,80204400,15045.7,28180000000,24064400,0.000187592,1599.42,0.300038,0.0982504,1.8431e-05,0.000930329,0.234239,12160,5080,6010
469161859,159751184,610,3,f,1074910000,0,436519000000,0,0,0,0,1.31676,0,0,0,0,0,0
469161956,159751184,656,3,f,1689320000,15716.8,568367000000,14107200,9.30362e-06,897.586,0.0083508,2.06941,1.9253e-05,0.000971822,0.208105,3280,1680,5390
469157629,159751184,231,1,f,7195500,0,1288570000,0,0,0,0,0.00881449,0,0,0,0,0,0
469158020,159751184,814,1,f,103431000,42345.8,41942400000,49072000,0.000409412,1158.84,0.474443,0.126703,5.18736e-05,0.00261839,0.335923,3640,4160,5120
469157852,159751184,612,1,f,294221000,6187.91,119378000000,3314890,2.10315e-05,535.704,0.0112667,0.36042,7.58019e-06,0.00038262,0.0667367,9210,6130,4060
469158641,159751184,38,2,f,112755000,5121130,38692700000,5167260000,0.0454183,1009.01,45.8275,0.138125,0.00627338,0.316657,0.613649,6200,5840,5890
469162076,159751184,728,3,f,6347400000,919.076,804747000000,1683460,1.44796e-07,1831.69,0.000265221,7.77556,1.12587e-06,5.68296e-05,0.109785,10330,3730,7310
469162533,159751184,928,3,f,6305080000,0,3691530000000,0,0,0,0,7.72373,0,0,0,0,0,0
469157687,159751184,323,1,f,9696620000,1562650,3505880000000,1973530000,0.000161154,1262.94,0.203528,11.8784,0.00191424,0.0966238,0.595092,8730,3520,5620
469158347,159751184,985,1,f,8038890000,16349.4,3133820000000,13900900,2.03378e-06,850.238,0.0017292,9.84765,2.0028e-05,0.00101094,0.189318,3280,2370,2810
469162694,159751184,993,3,f,8534310000,61936.9,3226900000000,53451900,7.2574e-06,863.006,0.00626318,10.4545,7.58727e-05,0.00382977,0.241867,3720,2930,4670
469163150,159751184,1004,3,t,294.672,30.9574,190195,69392,0.105057,2241.53,235.489,3.60973e-07,3.79228e-08,1.9142e-06,0.00913396,7490,6690,6000
469160509,159751184,1057,2,f,1333360000,3017.68,572034000000,1283080,2.26321e-06,425.189,0.00096229,1.63337,3.69665e-06,0.000186593,0.101327,4360,4600,9710
469161002,159751184,114,3,f,174424000,0,49324800000,0,0,0,0,0.213669,0,0,0,0,0,0
469160351,159751184,978,2,f,294982000,0,29305400000,0,0,0,0,0.361353,0,0,0,0,0,0
469157677,159751184,310,1,f,117927000,10138.2,27722400000,7795330,8.59702e-05,768.906,0.066103,0.144461,1.24193e-05,0.00062688,0.216799,5400,4270,4830
469163067,159751184,312782652,3,f,14373000,0,4539840000,0,0,0,0,0.0176069,0,0,0,0,0,0
469161568,159751184,397,3,f,58861800,309.653,4886250000,170447,5.26067e-06,550.445,0.00289571,0.0721057,3.79324e-07,1.91469e-05,0.0582381,8440,5130,5390
469159761,159751184,669,2,f,6003480000,2067.75,2407060000000,1251820,3.44425e-07,605.4,0.000208515,7.35426,2.53299e-06,0.000127856,0.0280082,9190,560,7960
469158055,159751184,839,1,f,40102200,4106.04,13673600000,5800260,0.000102389,1412.62,0.144637,0.0491252,5.02989e-06,0.00025389,0.142295,12840,5510,5220
469160158,159751184,874,2,f,38079900,2134.68,6202030000,1407860,5.60579e-05,659.517,0.0369711,0.0466479,2.61498e-06,0.000131994,0.086462,9170,4260,7600
469160681,159751184,312782554,2,f,71386200,0,26801800000,0,0,0,0,0.0874481,0,0,0,0,0,0
469161619,159751184,429,3,f,1191180000,0,359021000000,0,0,0,0,1.45919,0,0,0,0,0,0
469160449,159751184,1026,2,f,77474700,0,15176200000,0,0,0,0,0.0949065,0,0,0,0,0,0
469161799,159751184,581,3,f,195343000,31209.4,42299200000,24318500,0.000159767,779.203,0.124491,0.239295,3.82315e-05,0.00192979,0.150178,5560,3950,6340
