id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467503335,125436508,196,1,f,95487300,0,17548300000,0,0,0,0,0.116972,0,0,0,0,0,0
467503667,125436508,475,1,f,211748000,23630.4,53113400000,9654760,0.000111596,408.574,0.0455954,0.259392,2.89472e-05,0.000121632,0.210071,8900,3770,3100
467507693,125436508,298,2,t,18319000,10442000,51148100000,41658000000,0.570009,3989.47,2274.03,0.0224408,0.0127914,0.0537476,1,4970,6760,7200
467504525,125436508,312782594,1,f,37917000,0,11031400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467505914,125436508,907,2,f,118958000,946967,38393900000,1047000000,0.00796049,1105.64,8.80141,0.145724,0.00116003,0.00487428,0.571774,6430,4370,6240
467503585,125436508,394,1,f,358410000,0,107503000000,0,0,0,0,0.439052,0,0,0,0,0,0
467506930,125436508,607,3,f,1207440000,14601,378590000000,6183550,1.20925e-05,423.503,0.00512119,1.47912,1.78862e-05,7.51549e-05,0.160968,11670,5070,3460
467505642,125436508,714,2,f,1800780000,580826,686154000000,462148000,0.000322542,795.673,0.256638,2.20595,0.000711512,0.00298966,0.371806,3680,4870,7640
467504360,125436508,1048,1,f,850137000,45573.8,216132000000,26694900,5.36075e-05,585.751,0.0314007,1.04142,5.58278e-05,0.00023458,0.267329,11020,6270,5590
467503583,125436508,393,1,f,906300,0,206631000,0,0,0,0,0.00111022,0,0,0,0,0,0
467505085,125436508,375,2,f,7023510000,502.894,2405040000000,184924,7.16016e-08,367.719,2.63292e-05,8.60379,6.16045e-07,2.58852e-06,0.0134547,7490,2490,6250
467506934,125436508,609,3,f,47633400,23701.3,12860600000,17267900,0.000497578,728.561,0.362516,0.0583509,2.90342e-05,0.000121997,0.347631,7340,4520,5830
467506340,125436508,120,3,f,434893000,258464,130463000000,146707000,0.000594316,567.611,0.33734,0.532743,0.000316618,0.00133038,0.275428,5490,5470,9950
467504349,125436508,1041,1,f,2510160000,25314,695767000000,9695720,1.00846e-05,383.018,0.00386259,3.07495,3.10097e-05,0.000130298,0.162971,10510,4940,2090
467504911,125436508,222,2,f,7367400,0,1533560000,0,0,0,0,0.00902507,0,0,0,0,0,0
467504148,125436508,906,1,f,99201600,0,23796500000,0,0,0,0,0.121522,0,0,0,0,0,0
467505458,125436508,611,2,f,25812000,129592,2898070000,69769000,0.00502062,538.373,2.70297,0.0316197,0.000158751,0.000667045,0.332634,7560,2640,5780
467507570,125436508,1099,3,f,3020900000,30074.2,337112000000,16936100,9.95536e-06,563.145,0.00560631,3.70061,3.68409e-05,0.000154799,0.262455,7100,6290,4760
467503566,125436508,378,1,f,2634840000,178160,1000280000000,72239100,6.7617e-05,405.474,0.0274169,3.22768,0.000218246,0.000917034,0.323313,4760,3910,1270
467507295,125436508,904,3,f,1504980000,20055200,543062000000,30081800000,0.0133259,1499.95,19.9882,1.84359,0.0245676,0.103229,1,4780,6630,7040
467505540,125436508,649,2,f,10369800,0,2337760000,0,0,0,0,0.012703,0,0,0,0,0,0
467505449,125436508,608,2,f,71441100,32078.5,19810400000,23599200,0.00044902,735.67,0.330331,0.0875153,3.92962e-05,0.000165116,0.265122,3640,4420,7050
467506417,125436508,177,3,f,19591200,0,5773860000,0,0,0,0,0.0239992,0,0,0,0,0,0
467503838,125436508,611,1,f,25812000,128576,2786420000,79371600,0.00498125,617.312,3.07499,0.0316197,0.000157506,0.000661814,0.491431,7410,2730,5400
467506346,125436508,125,3,f,609349000,186409,48397400000,111085000,0.000305916,595.918,0.182301,0.746452,0.000228351,0.000959496,0.275006,5740,6970,4470
467506493,125436508,246,3,f,384250000,3018650,89757700000,2132830000,0.00785596,706.55,5.55063,0.470706,0.00369785,0.0155378,0.658071,9120,4600,6670
467504407,125436508,1086,1,f,44656200,0,17411700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467506278,125436508,56,3,f,3675410000,41965900,1760020000000,80071700000,0.011418,1908.02,21.7858,4.50238,0.0514082,0.216009,1,4660,6220,7180
467506263,125436508,38,3,f,225509000,0,59193200000,0,0,0,0,0.276249,0,0,0,0,0,0
467507417,125436508,981,3,f,490590000,122699,130692000000,50830700,0.000250105,414.272,0.103611,0.600973,0.000150306,0.000631562,0.292913,6200,1390,9350
467506587,125436508,320,3,f,2059540000,102976,640399000000,45656800,4.99997e-05,443.372,0.0221685,2.52293,0.000126146,0.000530045,0.193654,2780,3110,2730
467504471,125436508,1132,1,f,1394600000,101227,420682000000,90585800,7.25846e-05,894.88,0.0649546,1.70839,0.000124003,0.00052104,0.379793,10130,4380,4730
467505355,125436508,534,2,f,73809900,17.7225,16335400000,7803.95,2.4011e-07,440.342,0.00010573,0.0904171,2.17101e-08,9.12222e-08,0.00552591,10090,4610,6980
467505768,125436508,835,2,f,1321340000,195324000,1026290000000,453190000000,0.147823,2320.19,342.977,1.61864,0.239272,1.00538,1,4780,6620,7040
467505030,125436508,344,2,f,205380000,340867,66611300000,216670000,0.00165969,635.645,1.05497,0.25159,0.000417562,0.00175453,0.321035,5380,5250,9310
467505386,125436508,573,2,f,54829800,0,17848700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467507365,125436508,949,3,f,268200,553.743,72648800,361569,0.00206467,652.954,1.34813,0.000328545,6.78336e-07,2.85026e-06,0.0984588,2260,3690,6540
467503527,125436508,347,1,f,66788100,0,21034500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467504346,125436508,1039,1,f,30308400,199.113,6097030000,77485.9,6.56957e-06,389.155,0.00255658,0.0371278,2.43913e-07,1.02489e-06,0.0222005,13060,5210,5610
467507627,125436508,182305713,3,f,62474400,0,12359700000,0,0,0,0,0.0765311,0,0,0,0,0,0
467505000,125436508,325,2,f,14029200,0,3635870000,0,0,0,0,0.0171858,0,0,0,0,0,0
467506191,125436508,312782604,2,f,52810200,0,13548700000,0,0,0,0,0.0646925,0,0,0,0,0,0
467503181,125436508,66,1,f,2637000,0,424569000,0,0,0,0,0.00323033,0,0,0,0,0,0
467503261,125436508,136,1,f,1080390000,9383.47,349550000000,7234960,8.68523e-06,771.032,0.00669659,1.32348,1.14947e-05,4.82991e-05,0.18191,11700,5640,5070
467507012,125436508,667,3,f,109260000,0,29506300000,0,0,0,0,0.133844,0,0,0,0,0,0
467507188,125436508,821,3,f,1856780000,24570.9,530999000000,10338200,1.32331e-05,420.749,0.00556779,2.27456,3.00994e-05,0.000126473,0.148253,10030,1010,7420
467504729,125436508,81,2,f,1123620000,11754,58272900000,5364930,1.04608e-05,456.435,0.00477468,1.37643,1.43986e-05,6.05007e-05,0.16624,5850,3090,7200
467507703,125436508,803,2,t,119182000,80849600,476828000000,435454000000,0.678369,5385.98,3653.68,0.145998,0.0990407,0.416153,1,4790,6900,7030
467506827,125436508,461,3,f,29565000,0,6816700000,0,0,0,0,0.0362171,0,0,0,0,0,0
467503635,125436508,442,1,f,220356000,944.839,51466500000,346576,4.28778e-06,366.81,0.0015728,0.269936,1.15743e-06,4.86333e-06,0.0333396,5960,690,5480
467507241,125436508,862,3,f,967525000,0,338871000000,0,0,0,0,1.18522,0,0,0,0,0,0
467506419,125436508,178,3,f,363778000,3546.74,92528500000,1396220,9.74974e-06,393.664,0.00383812,0.445628,4.34476e-06,1.8256e-05,0.0930755,7270,3290,3030
467506045,125436508,1047,2,f,363993000,0,184689000000,0,0,0,0,0.445892,0,0,0,0,0,0
467504454,125436508,1120,1,f,21590100,50994.4,6677430000,33624000,0.00236194,659.366,1.55738,0.0264479,6.24682e-05,0.000262481,0.233097,6280,4510,5630
467507232,125436508,852,3,f,1655910000,52383.2,498790000000,31141800,3.16342e-05,594.5,0.0188065,2.02849,6.41694e-05,0.00026963,0.414204,10790,5510,7210
467506525,125436508,271,3,f,83878200,6444.9,18560200000,3966100,7.68365e-05,615.386,0.0472841,0.102751,7.89501e-06,3.31736e-05,0.199514,9380,3930,4040
467503926,125436508,677,1,f,858344000,28202.7,310485000000,9511350,3.28571e-05,337.249,0.011081,1.05147,3.45484e-05,0.000145167,0.211269,4570,4430,1460
467507015,125436508,670,3,f,320218000,0,97528300000,0,0,0,0,0.392267,0,0,0,0,0,0
467506642,125436508,356,3,f,12895200,113430,4044340000,87922600,0.00879628,775.127,6.81824,0.0157966,0.000138952,0.000583852,0.508564,7110,5920,7010
467506688,125436508,393,3,f,1812600,0,416482000,0,0,0,0,0.00222044,0,0,0,0,0,0
467504294,125436508,1002,1,f,1028330000,585.901,342280000000,207717,5.6976e-07,354.525,0.000201994,1.2597,7.17728e-07,3.01578e-06,0.0300122,7930,2060,1060
467504947,125436508,275,2,f,1401930000,1313530,339442000000,923626000,0.000936946,703.161,0.658824,1.71737,0.00160908,0.0067611,0.518015,4120,4630,5850
467507234,125436508,854,3,f,854590000,38.5511,334231000000,22109.1,4.51106e-08,573.502,2.5871e-05,1.04687,4.72251e-08,1.98432e-07,0.00921188,4840,1540,8510
467507045,125436508,692,3,f,594223000,225420,193507000000,142379000,0.000379352,631.615,0.239605,0.727923,0.000276139,0.00116029,0.288412,7420,4980,9900
467507411,125436508,977,3,f,270259000,7144.7,82242900000,4381210,2.64365e-05,613.212,0.0162111,0.331068,8.75225e-06,3.67756e-05,0.134085,6470,4680,9670
467506869,125436508,514,3,f,24957000,489.449,2631730000,179608,1.96117e-05,366.959,0.00719668,0.0305723,5.99575e-07,2.51932e-06,0.0492506,12870,4860,4470
467503679,125436508,488,1,f,143100,0,22433800,0,0,0,0,0.000175297,0,0,0,0,0,0
467505980,125436508,958,2,f,278708000,5688190,60139500000,4658150000,0.0204092,818.917,16.7134,0.341417,0.00696803,0.0292785,0.61324,6910,3430,6220
467507576,125436508,1102,3,f,1116870000,0,369103000000,0,0,0,0,1.36816,0,0,0,0,0,0
467506085,125436508,1085,2,f,41661900,0,7803540000,0,0,0,0,0.0510358,0,0,0,0,0,0
467507708,125436508,998,2,t,38021.4,23362.8,104157000,83468100,0.614466,3572.69,2195.3,4.65762e-05,2.86195e-05,0.000120254,0.471508,4890,6010,7220
467506610,125436508,335,3,f,241000000,38729.1,70697900000,22594800,0.000160701,583.408,0.0937545,0.295225,4.74431e-05,0.000199349,0.269027,7230,4840,9780
467507326,125436508,927,3,f,41488200,0,8365610000,0,0,0,0,0.050823,0,0,0,0,0,0
467505471,125436508,616,2,f,132114000,53000.4,21874000000,32403600,0.000401173,611.383,0.24527,0.161839,6.49255e-05,0.000272807,0.261641,9910,3700,6910
467507054,125436508,696,3,f,23002200,0,5005100000,0,0,0,0,0.0281777,0,0,0,0,0,0
467504632,125436508,51,2,f,515479000,1940670,147566000000,1875140000,0.00376479,966.232,3.63766,0.631461,0.00237732,0.00998913,0.574403,6660,4420,5740
467507096,125436508,729,3,f,427540000,0,128898000000,0,0,0,0,0.523736,0,0,0,0,0,0
467503669,125436508,477,1,f,19541900000,446678,6770330000000,211614000,2.28575e-05,473.752,0.0108288,23.9388,0.000547181,0.00229917,0.413923,5810,7130,3880
467505609,125436508,693,2,f,210049000,0,72590200000,0,0,0,0,0.25731,0,0,0,0,0,0
467504011,125436508,797,1,f,645783000,35957.7,211146000000,37208000,5.56807e-05,1034.77,0.0576168,0.791085,4.40481e-05,0.000185083,0.246234,6990,5350,4720
467506598,125436508,328,3,f,992317000,36555.8,410773000000,27713700,3.68388e-05,758.122,0.0279283,1.21559,4.47808e-05,0.000188162,0.438631,3100,4330,8110
467505381,125436508,567,2,f,121875000000,751924000,41997500000000,1112610000000,0.00616963,1479.68,9.12907,149.297,0.921107,3.87035,1,4800,6910,7020
467506082,125436508,1083,2,f,225411000,8933030,45676500000,7793870000,0.0396299,872.477,34.5762,0.276129,0.010943,0.0459806,0.688739,6020,3580,6210
467504572,125436508,8,2,f,200342000000,989004000,65040800000000,1400550000000,0.00493657,1416.12,6.99079,245.419,1.21153,5.09066,1,4800,6910,7020
467507478,125436508,1023,3,f,670059000,0,259373000000,0,0,0,0,0.820822,0,0,0,0,0,0
467506886,125436508,549,3,f,18896600000,65489200,5190210000000,66957900000,0.00346566,1022.43,3.54338,23.1483,0.0802243,0.33709,0.744377,6150,4710,6190
467504847,125436508,164,2,f,577800,0,113691000,0,0,0,0,0.000707805,0,0,0,0,0,0
467503321,125436508,184,1,f,337540000,8717.32,84722700000,3548570,2.58261e-05,407.072,0.0105131,0.413486,1.06787e-05,4.48703e-05,0.148026,2230,3520,5030
467506542,125436508,286,3,f,88061400,0,22497600000,0,0,0,0,0.107875,0,0,0,0,0,0
467506818,125436508,451,3,f,233577000,271376,74616400000,165528000,0.00116183,609.958,0.708665,0.286132,0.000332435,0.00139684,0.45485,7110,6750,8610
467504936,125436508,260,2,f,73823400,4780740,27733200000,4305750000,0.0647592,900.644,58.325,0.0904337,0.00585641,0.0246077,0.556427,5920,7080,7720
467504333,125436508,1030,1,f,94052700,0,26173700000,0,0,0,0,0.115215,0,0,0,0,0,0
467506864,125436508,503,3,f,366635000,44810.2,82415000000,27964700,0.00012222,624.068,0.0762739,0.449128,5.48926e-05,0.00023065,0.446732,8220,2700,5720
467507387,125436508,962,3,f,2937140000,8777.74,1012500000000,4436810,2.98854e-06,505.461,0.00151059,3.598,1.07527e-05,4.51813e-05,0.13836,3000,1780,7000
467503613,125436508,422,1,f,118133000,2815.05,24870300000,1416110,2.38295e-05,503.049,0.0119874,0.144713,3.44844e-06,1.44898e-05,0.0922449,8620,3930,3820
467506240,125436508,21,3,f,1138040000,2038210,165646000000,984854000,0.00179098,483.196,0.865396,1.3941,0.00249681,0.0104912,0.392846,4640,6320,8850
467507057,125436508,698,3,f,39595300000,206036000,13375100000000,156063000000,0.00520354,757.456,3.94145,48.5043,0.252394,1.06052,0.717316,6260,6730,7750
467507472,125436508,1020,3,f,1066640000,54100.2,289612000000,32199600,5.07201e-05,595.185,0.0301878,1.30664,6.62727e-05,0.000278467,0.160195,6810,4000,6930
467507168,125436508,803,3,f,9133120000,255706000,3457270000000,551399000000,0.0279977,2156.38,60.3735,11.1881,0.31324,1.31619,1,4790,6900,7030
467503630,125436508,437,1,f,529204000,7875.75,162917000000,6018230,1.48822e-05,764.147,0.0113722,0.648276,9.64779e-06,4.05385e-05,0.21046,12360,6680,3590
467507419,125436508,982,3,f,56019600,47.5178,11852300000,17838.5,8.48235e-07,375.407,0.000318434,0.068624,5.82093e-08,2.44586e-07,0.0127416,7720,2150,5470
467503344,125436508,204,1,f,124814000,0,36245300000,0,0,0,0,0.152897,0,0,0,0,0,0
467504005,125436508,786,1,f,62570700,0,15621900000,0,0,0,0,0.0766491,0,0,0,0,0,0
467506374,125436508,145,3,f,1461130000,49392.1,98576600000,24594300,3.38041e-05,497.94,0.0168324,1.78988,6.05053e-05,0.000254234,0.193841,10500,3730,5190
467507648,125436508,312782578,3,f,60625800,0,12153700000,0,0,0,0,0.0742666,0,0,0,0,0,0
467504070,125436508,844,1,f,1713780000,0,546926000000,0,0,0,0,2.09938,0,0,0,0,0,0
467506874,125436508,525,3,f,181813000,1629800,61395200000,1767220000,0.0089642,1084.31,9.72,0.22272,0.00199651,0.00838902,0.648802,7990,5670,6510
467507559,125436508,1092,3,f,116771000,3324.92,27522300000,1913950,2.84737e-05,575.638,0.0163906,0.143045,4.07302e-06,1.71142e-05,0.105355,6330,4650,7390
467504031,125436508,818,1,f,916176000,0.478426,217209000000,565.802,5.22199e-10,1182.63,6.17569e-07,1.12232,5.86072e-10,2.46258e-09,0.000485079,6340,5550,3900
467507128,125436508,767,3,f,2701420000,553.063,1006380000000,319386,2.04731e-07,577.485,0.000118229,3.30924,6.77502e-07,2.84676e-06,0.0309571,3450,2220,7010
467506134,125436508,1127,2,f,295491000,0,80678300000,0,0,0,0,0.361976,0,0,0,0,0,0
467507568,125436508,1098,3,f,316057000,0,108135000000,0,0,0,0,0.387169,0,0,0,0,0,0
467503283,125436508,153,1,f,374736000,14412.9,25777000000,5947040,3.84616e-05,412.619,0.01587,0.459051,1.76558e-05,7.4187e-05,0.150175,11600,5380,3210
467503986,125436508,754,1,f,1708760000,24966,656665000000,10489000,1.46106e-05,420.133,0.00613839,2.09323,3.05833e-05,0.000128506,0.174135,5340,6940,4080
467504821,125436508,149,2,f,181114000,815749,41695100000,588540000,0.00450406,721.472,3.24955,0.221865,0.000999293,0.00419887,0.456045,6610,3530,5770
467504963,125436508,296,2,f,326711000,17277.8,127160000000,12762900,5.28841e-05,738.686,0.0390647,0.400221,2.11653e-05,8.89332e-05,0.301774,4440,3130,6050
467505395,125436508,580,2,f,62553600,834.896,7756990000,443389,1.33469e-05,531.07,0.00708814,0.0766282,1.02275e-06,4.29743e-06,0.0555493,8770,3880,7670
467507725,125436508,997,3,t,287705000,194278000,1254590000000,1161610000000,0.675269,5979.12,4037.51,0.352439,0.237991,1,1,4790,6900,7030
467506880,125436508,534,3,f,147620000,13115.2,36498000000,10882700,8.88447e-05,829.775,0.0737211,0.180834,1.60662e-05,6.75074e-05,0.155776,10130,4510,4170
467506790,125436508,429,3,f,1191180000,7516.27,421330000000,4115880,6.30994e-06,547.596,0.0034553,1.45919,9.20743e-06,3.86882e-05,0.201956,12720,6770,3890
467505725,125436508,797,2,f,645783000,759150,211965000000,690392000,0.00117555,909.427,1.06908,0.791085,0.000929959,0.00390754,0.510506,6320,5350,6870
467503671,125436508,478,1,f,171965000,0,61214100000,0,0,0,0,0.210657,0,0,0,0,0,0
467505070,125436508,368,2,f,36891900,8149.85,10058700000,5213110,0.000220912,639.657,0.141308,0.0451926,9.98357e-06,4.19494e-05,0.152427,6960,4780,9600
467507645,125436508,312782574,3,f,437661000,0,126793000000,0,0,0,0,0.536135,0,0,0,0,0,0
467503813,125436508,593,1,f,392532000,4005.89,79088300000,1531580,1.02053e-05,382.331,0.00390179,0.480852,4.90722e-06,2.06194e-05,0.0876349,10260,1460,3400
467503631,125436508,440,1,f,84699900,0,24730800000,0,0,0,0,0.103757,0,0,0,0,0,0
467505551,125436508,654,2,f,226215000,0,135763000000,0,0,0,0,0.277113,0,0,0,0,0,0
467504238,125436508,962,1,f,1468570000,0,526341000000,0,0,0,0,1.799,0,0,0,0,0,0
467505684,125436508,759,2,f,9589500,0,3142890000,0,0,0,0,0.0117471,0,0,0,0,0,0
467504014,125436508,802,1,f,122170000,106916,17695200000,67143100,0.000875141,627.996,0.549585,0.149659,0.000130973,0.000550326,0.42918,5710,4730,5010
467505972,125436508,946,2,f,331878000,2142630,118116000000,2064300000,0.00645608,963.443,6.22007,0.40655,0.00262472,0.0110287,0.519065,7770,5540,5920
467506206,125436508,312782636,2,f,170521000,17.0558,43958200000,5661.9,1.00021e-07,331.964,3.32035e-05,0.208888,2.08933e-08,8.77903e-08,0.0085998,10110,2260,9640
467505036,125436508,348,2,f,578582000,4008850,152492000000,3791500000,0.00692875,945.783,6.55309,0.708763,0.00491084,0.0206346,0.745628,8100,5590,6530
467504731,125436508,83,2,f,233144000,1500.51,64949100000,360628,6.43596e-06,240.338,0.0015468,0.285602,1.83812e-06,7.72348e-06,0.128527,11550,7110,5800
467503827,125436508,603,1,f,634974000,3725.56,70294600000,1436630,5.86727e-06,385.613,0.00226249,0.777844,4.56381e-06,1.91764e-05,0.0703264,5900,2970,4750
467507488,125436508,1030,3,f,188105000,102.643,49099000000,42699.6,5.45668e-07,416,0.000226998,0.230429,1.25738e-07,5.28331e-07,0.0148905,6640,370,7030
467506094,125436508,1093,2,f,1393020000,2732650,348393000000,1921360000,0.00196168,703.112,1.37928,1.70645,0.00334749,0.0140656,0.588525,10550,5330,6040
467504272,125436508,985,1,f,8038890000,66129.5,3022390000000,28799600,8.2262e-06,435.503,0.00358254,9.84765,8.10087e-05,0.000340386,0.193654,2780,3110,2730
467506578,125436508,314,3,f,197716000,100747,62487700000,79506700,0.000509553,789.176,0.402127,0.242202,0.000123415,0.000518568,0.272949,6090,4670,9610
467504387,125436508,1070,1,f,727375000,0,327393000000,0,0,0,0,0.891034,0,0,0,0,0,0
467507101,125436508,735,3,f,219901000,1255.29,44144000000,427377,5.70843e-06,340.462,0.0019435,0.269378,1.53773e-06,6.46129e-06,0.0504582,7220,3040,10690
467507444,125436508,1002,3,f,2056660000,1255.29,694018000000,427377,6.10353e-07,340.462,0.000207802,2.51941,1.53773e-06,6.46129e-06,0.0504582,7220,3040,10690
467505885,125436508,886,2,f,2162850000,7822.7,684285000000,2945920,3.61685e-06,376.586,0.00136205,2.64949,9.58281e-06,4.02654e-05,0.107376,8440,1840,6770
467505943,125436508,928,2,f,3152540000,27617.9,1227410000000,11423000,8.7605e-06,413.61,0.00362343,3.86186,3.38319e-05,0.000142156,0.130024,10720,2830,7310
467503872,125436508,632,1,f,713803000,133.579,135334000000,70626.4,1.87137e-07,528.724,9.89439e-05,0.874408,1.63634e-07,6.87565e-07,0.0257882,8240,3810,2950
467505505,125436508,631,2,f,1135980000,8448760,290273000000,6977050000,0.00743739,825.808,6.14186,1.39158,0.0103497,0.0434879,0.605687,5860,7110,8050
467504132,125436508,896,1,f,59159700,519.716,13483400000,206449,8.78497e-06,397.234,0.00348969,0.0724706,6.36653e-07,2.67511e-06,0.0438213,6540,4820,3890
467503806,125436508,589,1,f,694349000,90284.5,192398000000,57815700,0.000130028,640.372,0.083266,0.850578,0.000110598,0.000464717,0.251416,4080,3860,5680
467504020,125436508,806,1,f,741623000,1633.55,275743000000,798355,2.20266e-06,488.725,0.0010765,0.908489,2.00109e-06,8.40828e-06,0.0635986,4840,3880,1320
467507006,125436508,661,3,f,729207000,3183.91,245367000000,2176270,4.36627e-06,683.521,0.00298444,0.893279,3.90029e-06,1.63884e-05,0.123904,10440,6450,4360
467505882,125436508,882,2,f,312592000,151784,61050700000,78311600,0.000485567,515.94,0.250524,0.382925,0.000185936,0.000781272,0.588924,4090,2770,7160
467504371,125436508,1058,1,f,218434000,0,88135400000,0,0,0,0,0.267581,0,0,0,0,0,0
467504395,125436508,1080,1,f,9941140000,131310,3335530000000,73665500,1.32087e-05,561.004,0.00741016,12.1779,0.000160855,0.000675886,0.531211,4560,3060,5550
467506881,125436508,536,3,f,1103370000,6798070,409557000000,8496150000,0.00616118,1249.79,7.70017,1.35163,0.00832764,0.0349914,0.651691,5970,6000,7650
467507724,125436508,904,3,t,2105480,1723590,9096830000,8639790000,0.81862,5012.68,4103.48,0.00257921,0.00211139,0.00887174,1,4780,6630,7040
467504932,125436508,254,2,f,4317840000,13937.6,1244030000000,5297110,3.22792e-06,380.058,0.0012268,5.28935,1.70736e-05,7.17405e-05,0.107376,8440,1840,6770
467506502,125436508,251,3,f,550906000,0,168531000000,0,0,0,0,0.67486,0,0,0,0,0,0
467504389,125436508,1073,1,f,14027500000,130354,4216970000000,50877200,9.29272e-06,390.3,0.00362695,17.1837,0.000159684,0.000670965,0.243613,10230,4520,2570
467503474,125436508,313,1,f,16405900000,14028300,4141280000000,9768550000,0.000855076,696.346,0.595429,20.0972,0.0171847,0.0722072,0.645118,9870,4070,5090
467503786,125436508,573,1,f,54829800,0,18988300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467504344,125436508,1038,1,f,550482000,0,190301000000,0,0,0,0,0.674341,0,0,0,0,0,0
467504614,125436508,38,2,f,112755000,0,29510100000,0,0,0,0,0.138125,0,0,0,0,0,0
467504918,125436508,233,2,f,98637300,0,33769000000,0,0,0,0,0.120831,0,0,0,0,0,0
467503656,125436508,461,1,f,14782500,0,3515720000,0,0,0,0,0.0181086,0,0,0,0,0,0
467507338,125436508,932,3,f,514742000,1135450,66137700000,706610000,0.00220587,622.315,1.37275,0.630559,0.00139093,0.00584447,0.644114,8620,4850,6800
467503430,125436508,278,1,f,1748450000,155909,637337000000,73675200,8.91699e-05,472.552,0.0421374,2.14185,0.000190989,0.000802504,0.413923,5810,7130,3880
467503919,125436508,671,1,f,136743000,5455.59,31209900000,2134480,3.98965e-05,391.247,0.0156094,0.167511,6.68309e-06,2.80813e-05,0.0966067,8590,220,4610
467505588,125436508,678,2,f,181660000,0,70719300000,0,0,0,0,0.222534,0,0,0,0,0,0
467504190,125436508,933,1,f,821096000,145434,103059000000,54918900,0.000177122,377.621,0.0668849,1.00584,0.000178157,0.000748586,0.372138,10160,7050,5660
467506862,125436508,501,3,f,99547200,0,32394700000,0,0,0,0,0.121945,0,0,0,0,0,0
467503611,125436508,421,1,f,67813200,589.315,14073300000,234390,8.69027e-06,397.733,0.00345641,0.0830712,7.21911e-07,3.03336e-06,0.0525392,9590,1850,1770
467506535,125436508,279,3,f,2325600,0,332648000,0,0,0,0,0.00284886,0,0,0,0,0,0
467504088,125436508,857,1,f,216560000,0,69686000000,0,0,0,0,0.265286,0,0,0,0,0,0
467504013,125436508,800,1,f,182028000,190.127,67030900000,86879.6,1.0445e-06,456.955,0.000477288,0.222984,2.32906e-07,9.78634e-07,0.0240245,4480,5060,2920
467505358,125436508,540,2,f,205690000,61042.6,53643100000,33283800,0.00029677,545.255,0.161816,0.25197,7.47772e-05,0.000314202,0.25328,7120,5260,10440
467506901,125436508,581,3,f,195343000,0,41144300000,0,0,0,0,0.239295,0,0,0,0,0,0
467504106,125436508,874,1,f,38079900,3944.52,9134870000,2352560,0.000103585,596.413,0.0617796,0.0466479,4.83203e-06,2.03034e-05,0.199482,9170,4230,3860
467503660,125436508,466,1,f,242354000,3213.59,40484000000,1332630,1.32599e-05,414.687,0.00549871,0.296883,3.93665e-06,1.65412e-05,0.0605926,7470,3340,2900
467504742,125436508,96,2,f,264705000,226.671,88635600000,101330,8.56314e-07,447.035,0.000382802,0.324264,2.77672e-07,1.16673e-06,0.0236787,11640,5240,8050
467504916,125436508,230,2,f,16420500,38533.3,2085400000,15988600,0.00234666,414.93,0.973699,0.0201151,4.72033e-05,0.000198341,0.358291,10880,7190,5710
467503185,125436508,68,1,f,282910000,8717.32,69296100000,3548570,3.08131e-05,407.072,0.0125431,0.346564,1.06787e-05,4.48703e-05,0.148026,2230,3520,5030
467503420,125436508,269,1,f,68850000,0,16032900000,0,0,0,0,0.0843413,0,0,0,0,0,0
467504913,125436508,225,2,f,276808000,329.278,77408100000,139948,1.18955e-06,425.015,0.000505579,0.339089,4.03365e-07,1.69488e-06,0.0317056,12110,4670,6600
467503115,125436508,6,1,f,1094790000,2822.2,102472000000,1040050,2.57784e-06,368.524,0.000949996,1.34112,3.45719e-06,1.45266e-05,0.145202,7380,5830,3820
467507029,125436508,679,3,f,609556000,3753610,144607000000,2603830000,0.00615795,693.687,4.27169,0.746706,0.00459818,0.0193208,0.613994,9310,5100,5900
467506951,125436508,620,3,f,216106000,5924.35,81082700000,4594370,2.74141e-05,775.506,0.0212598,0.26473,7.25733e-06,3.04941e-05,0.1194,3260,3530,6200
467506804,125436508,441,3,f,16779600,0,3154340000,0,0,0,0,0.020555,0,0,0,0,0,0
467503441,125436508,287,1,f,3538800,0,836058000,0,0,0,0,0.00433503,0,0,0,0,0,0
467504841,125436508,159,2,f,1686130000,39578100,610183000000,29761500000,0.0234727,751.967,17.6507,2.06551,0.0484832,0.203719,0.698945,3260,6280,6610
467506208,125436508,312782640,2,f,16341300,0,5315340000,0,0,0,0,0.0200181,0,0,0,0,0,0
467503554,125436508,369,1,f,1622480000,77.4055,642728000000,27058.7,4.7708e-08,349.571,1.66773e-05,1.98754,9.48217e-08,3.98426e-07,0.0146924,6810,600,3260
467504609,125436508,35,2,f,15952500,2310.38,4200770000,991059,0.000144829,428.959,0.0621256,0.0195418,2.83022e-06,1.18921e-05,0.173381,9330,3860,5880
467505705,125436508,778,2,f,928130000,0,324427000000,0,0,0,0,1.13696,0,0,0,0,0,0
