id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469072596,127255962,895,1,f,921157000,7505900,256502000000,4247490000,0.00814834,565.887,4.61104,1.12842,0.00919473,0.0379732,0.417554,8060,4140,1420
469073305,127255962,260,2,f,73823400,165882,16962300000,81079700,0.00224701,488.78,1.09829,0.0904337,0.000203205,0.000839215,0.347322,5760,6950,7670
469073253,127255962,218,2,f,487530000,346497,97519400000,183532000,0.000710719,529.68,0.376453,0.597224,0.000424458,0.00175297,0.57629,7460,2960,6300
469071619,127255962,93,1,f,27935100,13619.8,704125000,1650730,0.000487553,121.2,0.0590915,0.0342205,1.66843e-05,6.89044e-05,0.209153,9090,5850,3640
469072708,127255962,967,1,f,5537850000,4576330,378955000000,2969320000,0.000826373,648.843,0.536187,6.78387,0.00560601,0.0231522,0.595613,4260,5380,4410
469074730,127255962,194,3,f,3067100000,35430200,667524000000,37610900000,0.0115517,1061.55,12.2627,3.7572,0.0434019,0.179245,1,6080,5180,4490
469072827,127255962,1048,1,f,850137000,1299.37,108344000000,121032,1.52843e-06,93.1466,0.000142368,1.04142,1.59173e-06,6.57368e-06,0.0245399,11270,5700,5120
469073670,127255962,587,2,f,13647600,135773,2748290000,128781000,0.00994848,948.505,9.43618,0.0167183,0.000166322,0.000686891,0.429472,7860,4310,6070
469072247,127255962,575,1,f,108296000,56990.8,20734700000,32970600,0.00052625,578.525,0.304449,0.132663,6.98137e-05,0.000288323,0.205475,6400,3600,4910
469075655,127255962,954,3,f,307440000,62759.4,106917000000,46718000,0.000204135,744.399,0.151958,0.376614,7.68803e-05,0.000317507,0.179752,8180,2910,1540
469075639,127255962,944,3,f,832667000,6984.83,330265000000,2974870,8.3885e-06,425.904,0.0035727,1.02002,8.55641e-06,3.53371e-05,0.143018,13060,2710,7020
469074817,127255962,269,3,f,137700000,1719.3,31753600000,558250,1.24858e-05,324.696,0.0040541,0.168683,2.10614e-06,8.69815e-06,0.063999,10130,2080,8080
469075758,127255962,1025,3,f,4437850000,335273,1442620000000,61439000,7.55486e-05,183.25,0.0138443,5.43637,0.00041071,0.00169619,0.324917,12070,5070,2460
469072015,127255962,406,1,f,152916000,86688.2,24193500000,56141800,0.0005669,647.629,0.367141,0.187322,0.000106193,0.000438566,0.370669,7240,5040,5340
469073027,127255962,312782612,1,f,51101100,0,17946100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469072068,127255962,451,1,f,116788000,2052760,34855900000,1213570000,0.0175767,591.191,10.3912,0.143066,0.00251463,0.0103852,0.397817,6980,6610,2740
469071818,127255962,252,1,f,534268000,25796.2,220976000000,22218700,4.82832e-05,861.317,0.0415872,0.654478,3.16003e-05,0.000130506,0.210949,7220,2970,1490
469073337,127255962,289,2,f,409381000,217231,148886000000,145813000,0.000530632,671.236,0.356179,0.501492,0.000266108,0.001099,0.257713,8130,4110,10190
469073068,127255962,14,2,f,774000,59.05,200457000,57170.5,7.6292e-05,968.17,0.0738637,0.00094815,7.23363e-08,2.98741e-07,0.0178894,7170,4510,6160
469074149,127255962,959,2,f,127209000,27106.2,46757300000,1845110,0.000213084,68.0696,0.0145046,0.155831,3.3205e-05,0.000137133,0.0659132,7390,3570,10820
469075463,127255962,816,3,f,233820000,0,123464000000,0,0,0,0,0.28643,0,0,0,0,0,0
469072878,127255962,1093,1,f,1393020000,88749.9,195961000000,42071200,6.37106e-05,474.042,0.0302015,1.70645,0.000108719,0.000448996,0.483296,9950,5910,5040
469075284,127255962,698,3,f,39626400000,95118700,10476400000000,52658100000,0.00240039,553.605,1.32887,48.5423,0.11652,0.481216,0.760195,3770,4590,6390
469074722,127255962,187,3,f,746635000,6341860,286679000000,4199310000,0.00849393,662.158,5.62432,0.914627,0.00776878,0.0320842,0.654746,4840,4880,2030
469072159,127255962,478,1,f,171965000,15978.1,59559200000,10674600,9.29149e-05,668.076,0.0620742,0.210657,1.95732e-05,8.0835e-05,0.12856,6370,1530,4000
469072287,127255962,608,1,f,71441100,1146270,17646200000,614364000,0.0160449,535.969,8.59959,0.0875153,0.00140418,0.0057991,0.534062,3390,3440,4580
469072587,127255962,886,1,f,2162850000,77928.9,785754000000,65071600,3.60307e-05,835.013,0.0300861,2.64949,9.54629e-05,0.000394252,0.17009,6980,1410,5370
469073424,127255962,351,2,f,670962000,49282800,231122000000,48791700000,0.0734509,990.035,72.719,0.821928,0.0603714,0.249327,0.94578,5110,5370,6890
469073957,127255962,774,2,f,173773000,1757.35,53718500000,1185990,1.01129e-05,674.873,0.00682492,0.212872,2.15275e-06,8.89062e-06,0.0731068,9070,850,6890
469072502,127255962,819,1,f,29996100,117909,5147900000,61773400,0.00393081,523.907,2.05938,0.0367452,0.000144438,0.000596515,0.24072,3910,2910,4780
469075437,127255962,794,3,f,1428980000,71306.2,12247500000,10640100,4.99001e-05,149.217,0.00744596,1.7505,8.73501e-05,0.000360747,0.0880617,10060,5850,3240
469075055,127255962,511,3,f,70515000,151771,13939700000,88255100,0.00215233,581.5,1.25158,0.0863809,0.00018592,0.00076783,0.277012,8130,3240,6310
469076007,127255962,10703,2,t,9491690,9101660,93937200000,93561600000,0.958908,10279.6,9857.21,0.0116273,0.0111495,0.0460464,1,6440,2750,6040
469071688,127255962,147,1,f,7392600,0,1036350000,0,0,0,0,0.00905593,0,0,0,0,0,0
469074555,127255962,38,3,f,225509000,965009,45640200000,533845000,0.00427924,553.201,2.36728,0.276249,0.00118214,0.0048821,0.51424,5830,5310,5970
469072540,127255962,846,1,f,150758000,0,47331000000,0,0,0,0,0.184679,0,0,0,0,0,0
469075124,127255962,581,3,f,195343000,1586500,28503300000,1264450000,0.00812159,797.005,6.47295,0.239295,0.00194346,0.00802628,0.617267,5470,4070,6110
469074146,127255962,958,2,f,241685000,10305300,52533100000,9690800000,0.0426394,940.369,40.0968,0.296064,0.012624,0.0521358,1,6490,3350,5810
469074579,127255962,63,3,f,42055200,385610,11498100000,257238000,0.00916913,667.095,6.11669,0.0515176,0.000472372,0.00195085,0.298461,6490,5690,6590
469074867,127255962,310,3,f,235854000,3523900,35162800000,4833210000,0.014941,1371.55,20.4924,0.288921,0.00431678,0.0178278,0.627634,5850,2680,5460
469071714,127255962,164,1,f,577800,0,77618300,0,0,0,0,0.000707805,0,0,0,0,0,0
469075367,127255962,726,3,f,5736620000,36896400,1432150000000,103162000000,0.00643172,2796,17.9831,7.02736,0.045198,0.186663,1,6360,2840,5950
469074707,127255962,171,3,f,448555000,15970300,182303000000,13034600000,0.035604,816.178,29.0592,0.549479,0.0195636,0.0807957,0.546055,3070,3400,5720
469072445,127255962,772,1,f,260301000,62282.6,92582200000,37627000,0.000239272,604.133,0.144552,0.318868,7.62962e-05,0.000315095,0.148953,6120,2080,5330
469075192,127255962,630,3,f,429626000,2827240,153912000000,1893580000,0.0065807,669.763,4.40751,0.526292,0.00346337,0.0143033,0.490533,3800,4640,3790
469074710,127255962,177,3,f,19591200,35.0799,4401900000,2548.38,1.79059e-06,72.6451,0.000130078,0.0239992,4.29728e-08,1.77473e-07,0.00875848,11980,5560,5650
469072244,127255962,573,1,f,54829800,0,18154000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469073904,127255962,721,2,f,429577000,683.239,162324000000,335156,1.59049e-06,490.539,0.000780199,0.526232,8.36968e-07,3.45659e-06,0.0683641,10160,1200,7660
469075164,127255962,610,3,f,1074910000,5254.11,349043000000,2993060,4.88797e-06,569.66,0.00278448,1.31676,6.43629e-06,2.65812e-05,0.100762,10060,1750,7700
469074065,127255962,901,2,f,748228000,23122.2,6455840000,5265270,3.09027e-05,227.715,0.007037,0.916579,2.83247e-05,0.000116978,0.0827071,12850,6830,7730
469075065,127255962,520,3,f,433427000,327708,142885000000,218842000,0.000756086,667.797,0.504911,0.530949,0.000401443,0.00165791,0.48758,7430,3600,1360
469075684,127255962,974,3,f,1458080000,48543.9,682828000000,51933400,3.32929e-05,1069.82,0.0356176,1.78615,5.94662e-05,0.000245589,0.226576,4920,2540,8390
469074172,127255962,973,2,f,146129000,0,54886100000,0,0,0,0,0.179009,0,0,0,0,0,0
469074799,127255962,252,3,f,1068540000,25909.6,479172000000,22313000,2.42478e-05,861.184,0.0208818,1.30896,3.17393e-05,0.00013108,0.210949,7220,2970,1490
469073022,127255962,312782598,1,f,6194700,910.884,1443270000,417459,0.000147043,458.301,0.0673898,0.00758851,1.11583e-06,4.60827e-06,0.0433323,8960,2460,2050
469073216,127255962,188,2,f,65914200,234.073,13454900000,166373,3.55118e-06,710.772,0.00252408,0.0807449,2.86739e-07,1.1842e-06,0.0295407,2010,3390,7100
469074030,127255962,844,2,f,1713780000,311306,531832000000,187985000,0.000181648,603.86,0.10969,2.09938,0.000381349,0.00157493,0.249298,3710,3800,7760
469071903,127255962,322,1,f,11165500000,663035,4208710000000,340387000,5.93825e-05,513.378,0.0304857,13.6777,0.000812217,0.00335437,0.533628,6310,2060,2190
469074441,127255962,312782632,2,f,65985300,358.94,17462400000,171068,5.4397e-06,476.591,0.00259251,0.080832,4.39702e-07,1.81592e-06,0.0416869,9770,2020,9680
469075020,127255962,470,3,f,168556000,2501.09,52889800000,1712960,1.48384e-05,684.886,0.0101626,0.206481,3.06384e-06,1.26533e-05,0.0671303,7430,5830,7040
469072007,127255962,398,1,f,211571000,0,38015500000,0,0,0,0,0.259175,0,0,0,0,0,0
469072977,127255962,10703,1,f,1805030000,266332,461885000000,120988000,0.00014755,454.276,0.0670283,2.21116,0.000326256,0.0013474,0.378284,7800,2400,4530
469074124,127255962,942,2,f,1023150000,14263700,228442000000,7145410000,0.013941,500.949,6.98374,1.25336,0.0174731,0.0721619,0.691979,7960,5180,9620
469074178,127255962,977,2,f,135130000,2840530,40355600000,1749360000,0.0210208,615.858,12.9458,0.165534,0.00347965,0.0143706,0.472809,8000,4240,10040
469075349,127255962,707,3,f,246985000,7887920,76118200000,5338180000,0.0319368,676.754,21.6134,0.302557,0.00966271,0.0399059,0.555367,3410,3640,5750
469071642,127255962,115,1,f,3266100,11835.4,788213000,10874000,0.0036237,918.775,3.32937,0.00400097,1.44983e-05,5.98765e-05,0.560182,9580,3710,5360
469072766,127255962,1007,1,f,2464120000,14558.2,856292000000,3297980,5.90807e-06,226.539,0.0013384,3.01854,1.78337e-05,7.36514e-05,0.07158,11650,1640,3270
469074450,127255962,312782652,2,f,7186500,2218.67,1989090000,1665270,0.000308727,750.57,0.231721,0.00880346,2.71787e-06,1.12245e-05,0.0608154,9310,2630,9290
469075409,127255962,771,3,f,16968800000,32881000,2612660000000,16665300000,0.00193774,506.836,0.982117,20.7867,0.0402793,0.166349,0.747648,10690,4160,4450
469072296,127255962,619,1,f,176552000,415826,55267800000,251777000,0.00235526,605.487,1.42608,0.216276,0.000509387,0.00210371,0.214083,6150,6480,3520
469071979,127255962,377,1,f,65389500,210.491,18974000000,119268,3.21903e-06,566.618,0.00182396,0.0801021,2.57851e-07,1.0649e-06,0.0236433,9660,2460,2170
469075014,127255962,466,3,f,484708000,1718730,64852100000,1877770000,0.00354591,1092.54,3.87403,0.593767,0.00210544,0.00869524,0.55506,6220,2110,6420
469072764,127255962,1006,1,f,56410200,0,13262100000,0,0,0,0,0.0691025,0,0,0,0,0,0
469072988,127255962,182305701,1,f,90999000,0,39225900000,0,0,0,0,0.111474,0,0,0,0,0,0
469073183,127255962,151,2,f,286215000,11184.2,56497300000,5306460,3.90762e-05,474.46,0.0185401,0.350614,1.37007e-05,5.65822e-05,0.103484,1490,3540,6700
469072080,127255962,463,1,f,2495940000,20873800,725268000000,23534400000,0.0083631,1127.46,9.42908,3.05752,0.0255704,0.105603,0.766563,6100,2210,4690
469073490,127255962,402,2,f,319438000,54087.2,123320000000,43041300,0.00016932,795.776,0.134741,0.391311,6.62568e-05,0.000273633,0.181374,8410,1520,9780
469076058,127255962,824,3,t,4413110,1298120,7173320000,5505110000,0.294151,4240.84,1247.44,0.00540606,0.00159019,0.00656733,1,6510,3370,5880
469076027,127255962,375,3,t,29950800,21144600,163713000000,154554000000,0.705979,7309.38,5160.27,0.0366897,0.0259022,0.106973,1,6200,2350,6390
469074869,127255962,311,3,f,571750000,21502800,168264000000,14312300000,0.0376087,665.605,25.0325,0.700394,0.0263409,0.108785,0.560791,7180,6030,2350
469074599,127255962,83,3,f,466288000,4262.98,69192000000,352424,9.14238e-06,82.6706,0.000755806,0.571203,5.22216e-06,2.15669e-05,0.109944,12630,7340,4900
469075942,127255962,73,2,t,559396,311441,2373020000,2196020000,0.556745,7051.16,3925.7,0.00068526,0.000381515,0.00157562,1,6410,3400,5780
469075556,127255962,893,3,f,120206000,63168.4,22796300000,31808800,0.000525502,503.556,0.26462,0.147252,7.73813e-05,0.000319577,0.163606,4560,4150,8770
469075775,127255962,1047,3,f,727987000,17088.5,394309000000,21938400,2.34736e-05,1283.81,0.0301357,0.891784,2.09334e-05,8.64527e-05,0.153159,6760,1800,9340
469074049,127255962,877,2,f,90230400,884184,9100510000,410015000,0.00979919,463.721,4.54409,0.110532,0.00108313,0.00447319,0.587216,8960,4890,6030
469071832,127255962,263,1,f,29812500,6765.73,5260660000,3024880,0.000226943,447.089,0.101464,0.0365203,8.28801e-06,3.42286e-05,0.105305,5190,6760,4970
469072003,127255962,395,1,f,496350000,3602.94,70912700000,275824,7.25886e-06,76.5554,0.000555705,0.608029,4.4136e-06,1.82277e-05,0.0763536,12670,6930,4220
469073387,127255962,326,2,f,204137000,5821.74,6474860000,927582,2.85188e-05,159.331,0.00454392,0.250068,7.13163e-06,2.94529e-05,0.23871,10310,3950,6540
469073345,127255962,295,2,f,728604000,45289100,248801000000,34421300000,0.0621588,760.034,47.2428,0.89254,0.0554792,0.229123,0.700226,7520,5770,8850
469071778,127255962,222,1,f,7367400,45.7602,644890000,3071.38,6.21117e-06,67.119,0.000416888,0.00902507,5.60562e-08,2.31506e-07,0.00681169,11670,7120,5690
469072395,127255962,725,1,f,15439500,0.27675,2051830000,154.98,1.79248e-08,560,1.00379e-05,0.0189134,3.39018e-10,1.40011e-09,0.000222906,7310,4810,4100
469074379,127255962,1139,2,f,102729000,294729,30339100000,181519000,0.00286901,615.883,1.76697,0.125843,0.000361043,0.00149107,0.249815,6150,6510,7830
469071987,127255962,381,1,f,753517000,6670.03,183208000000,4299030,8.85187e-06,644.528,0.00570528,0.923058,8.17079e-06,3.37445e-05,0.137601,8340,5480,4710
469071841,127255962,274,1,f,323979000,757.076,84578800000,392395,2.3368e-06,518.303,0.00121117,0.396875,9.27417e-07,3.83013e-06,0.0575411,9520,1350,3810
469072288,127255962,609,1,f,23816700,86533.9,4677300000,49645900,0.00363333,573.717,2.0845,0.0291755,0.000106004,0.000437785,0.301795,7460,4280,5630
469076025,127255962,362,3,t,51981300,46058400,340731000000,333927000000,0.886057,7250.08,6423.98,0.0636771,0.0564215,0.233015,1,6630,3710,5430
469073871,127255962,695,2,f,94344300000,547101000,31681400000000,837099000000,0.00579898,1530.06,8.87281,115.572,0.670198,2.76785,1,6360,2840,5950
469071935,127255962,343,1,f,54555300000,150451000,10818700000000,171634000000,0.00275778,1140.79,3.14605,66.8303,0.184303,0.761151,1,6120,5170,4480
469075160,127255962,608,3,f,142882000,2286520,35250200000,1199500000,0.0160028,524.597,8.39503,0.175031,0.00280098,0.0115678,0.534062,3390,3440,4580
469075207,127255962,642,3,f,90439200,561.615,7680600000,62419.7,6.20986e-06,111.143,0.000690184,0.110788,6.87978e-07,2.84127e-06,0.0212806,9840,6730,5020
469072649,127255962,929,1,f,38210400,4874.77,5084500000,1790750,0.000127577,367.351,0.0468656,0.0468077,5.97159e-06,2.4662e-05,0.112461,6040,3150,2310
469073981,127255962,795,2,f,2067420000,4332940,406006000000,2397030000,0.00209582,553.211,1.15943,2.53259,0.00530785,0.0219208,0.429472,7860,4310,6070
469074638,127255962,120,3,f,434893000,5000930,141655000000,3411100000,0.0114992,682.094,7.84355,0.532743,0.00612614,0.0253003,0.482216,4740,5300,1710
469074182,127255962,980,2,f,38132100,99298.6,10978800000,59694600,0.00260407,601.163,1.56547,0.0467118,0.000121641,0.000502363,0.362214,7630,6140,6110
469075379,127255962,737,3,f,243655000,240419,24307200000,92871500,0.00098672,386.289,0.381159,0.298478,0.000294514,0.00121631,0.206926,5740,5400,6210
469071629,127255962,101,1,f,339016000,21652.9,81539300000,4640190,6.38698e-05,214.299,0.0136872,0.415295,2.65248e-05,0.000109545,0.155093,11200,6020,3160
469075002,127255962,452,3,f,146592000,225441,30068000000,105589000,0.00153788,468.368,0.720294,0.179575,0.000276165,0.00114053,0.302083,5180,5430,5920
469072785,127255962,1018,1,f,1067240000,385100,377652000000,230048000,0.000360839,597.372,0.215555,1.30736,0.000471747,0.00194827,0.48758,7430,3600,1360
469072574,127255962,877,1,f,90230400,157263,8240360000,40210500,0.0017429,255.691,0.445643,0.110532,0.000192647,0.00079561,0.467464,9060,4950,5380
469075924,127255962,824,1,t,253.217,77.2369,423590,213329,0.305023,2762.01,842.476,3.10191e-07,9.46152e-08,3.90751e-07,0.0277248,6720,3410,5480
469071682,127255962,143,1,f,9846000,0,1546310000,0,0,0,0,0.0120614,0,0,0,0,0,0
469075029,127255962,483,3,f,254060000,2253160,31971600000,2611020000,0.0088686,1158.83,10.2772,0.311224,0.00276012,0.011399,1,6490,3350,5810
469072490,127255962,809,1,f,674500000,28883000,204769000000,26092600000,0.0428214,903.386,38.6843,0.826263,0.0353817,0.146123,0.777698,5210,4610,4550
469075918,127255962,549,1,t,82278500,76787100,661838000000,655994000000,0.933258,8543.02,7972.85,0.100791,0.0940642,0.388475,1,6630,3710,5430
469072292,127255962,613,1,f,152485000,18164.8,49553600000,27817000,0.000119125,1531.37,0.182424,0.186794,2.22519e-05,9.1898e-05,0.322151,8710,1740,2270
469073852,127255962,681,2,f,37961100,691186,4705510000,360320000,0.0182077,521.308,9.49183,0.0465023,0.000846703,0.00349679,0.552232,8480,4710,5890
469073592,127255962,502,2,f,2034330000,11338700,664164000000,13485600000,0.00557369,1189.34,6.62901,2.49205,0.0138899,0.057364,0.620605,7860,1790,6980
469073989,127255962,802,2,f,120487000,3336620,14717000000,2037800000,0.0276928,610.738,16.913,0.147597,0.00408736,0.0168803,0.724735,6320,3360,6210
469073272,127255962,234,2,f,103313000,7225.57,37142100000,4286520,6.99388e-05,593.243,0.0414907,0.126558,8.85132e-06,3.6555e-05,0.1094,8180,4020,10480
469072744,127255962,990,1,f,118723000,511.187,49574500000,317590,4.30573e-06,621.279,0.00267506,0.145435,6.26204e-07,2.58616e-06,0.10144,6610,4210,1040
469075359,127255962,720,3,f,328666000,3239.42,64279800000,1255310,9.85629e-06,387.51,0.00381941,0.402615,3.96829e-06,1.63886e-05,0.0751286,12940,4930,4910
469072955,127255962,1113,1,f,38918700,2605910,12431600000,3181550000,0.0669578,1220.9,81.7486,0.0476754,0.00319224,0.0131836,0.853815,6400,4290,5270
469074427,127255962,312782604,2,f,52810200,0,21749600000,0,0,0,0,0.0646925,0,0,0,0,0,0
469073534,127255962,444,2,f,733971000,41214700,275786000000,55805000000,0.056153,1354.01,76.0316,0.899115,0.050488,0.20851,1,6790,3720,5700
469073604,127255962,515,2,f,92960100,166415,23649200000,108738000,0.00179017,653.414,1.16972,0.113876,0.000203858,0.000841911,0.23461,5700,6220,6010
469073787,127255962,631,2,f,1135980000,3529240,252325000000,1942710000,0.00310677,550.462,1.71016,1.39158,0.00432332,0.0178548,0.519528,6530,7090,7860
469072315,127255962,647,1,f,877930000,438923,205363000000,261137000,0.000499952,594.951,0.297447,1.07546,0.000537681,0.00222056,0.232468,6610,7190,2880
469072514,127255962,830,1,f,218139000,581831,58611600000,377126000,0.00266725,648.171,1.72883,0.267221,0.000712743,0.00294355,0.262934,7010,5910,5190
469074651,127255962,129,3,f,1179730000,3152430,84223300000,6655830000,0.00267216,2111.34,5.64182,1.44517,0.00386172,0.0159485,1,6520,3360,5620
469073559,127255962,467,2,f,1463260000,9884170,395019000000,6590880000,0.00675491,666.812,4.50426,1.79249,0.0121081,0.0500052,0.516418,8120,5330,5990
469071776,127255962,218,1,f,487530000,30579.3,92640100000,15207600,6.27229e-05,497.317,0.0311932,0.597224,3.74596e-05,0.000154704,0.239247,6700,3100,4840
469072325,127255962,662,1,f,31894200,279377,6677940000,129164000,0.0087595,462.327,4.04976,0.0390704,0.000342237,0.0014134,0.357346,4810,4600,2420
469073108,127255962,50,2,f,37005300,815247,7328480000,411114000,0.0220306,504.281,11.1096,0.0453315,0.000998678,0.00412443,0.388639,7620,3120,5900
469072804,127255962,1030,1,f,94052700,0,27073700000,0,0,0,0,0.115215,0,0,0,0,0,0
469071889,127255962,313,1,f,16405900000,15913800,3740160000000,10486600000,0.000970003,658.967,0.6392,20.0972,0.0194944,0.0805096,0.668732,8930,5490,5630
469074821,127255962,272,3,f,61106400,99474.6,11949800000,54898700,0.00162789,551.887,0.898412,0.0748553,0.000121856,0.000503254,0.203256,5280,6460,6060
469073929,127255962,750,2,f,31295700,3144.24,6667650000,849468,0.000100469,270.167,0.0271433,0.0383372,3.85169e-06,1.59071e-05,0.0691188,10210,1960,9190
469072610,127255962,903,1,f,41083200,6029.87,6651580000,1203720,0.000146772,199.626,0.0292995,0.0503269,7.38659e-06,3.05058e-05,0.050872,12730,4820,4280
469073850,127255962,680,2,f,506700,14482.3,65799100,4222220,0.0285816,291.544,8.33278,0.000620708,1.77408e-05,7.32677e-05,0.189245,3460,3320,6730
469071873,127255962,301,1,f,319407000,5983060,51781900000,3433260000,0.0187318,573.83,10.7489,0.391274,0.00732925,0.030269,0.653417,6590,3320,3110
469074270,127255962,1041,2,f,2510160000,162852,528699000000,31840200,6.48772e-05,195.516,0.0126845,3.07495,0.000199494,0.000823887,0.340154,10650,4150,9130
469074437,127255962,312782624,2,f,19251900,190.049,4599620000,62154.3,9.87171e-06,327.043,0.00322848,0.0235836,2.3281e-07,9.61481e-07,0.0218278,8100,1770,8770
469076096,127255962,1089,3,t,49410800,38490200,323043000000,311822000000,0.778982,8101.33,6310.79,0.0605283,0.0471504,0.194726,1,6440,2750,6040
469076037,127255962,483,3,t,14317800,6142510,31785900000,25670900000,0.429012,4179.23,1792.94,0.0175393,0.00752457,0.0310757,1,6460,3360,5810
469071957,127255962,361,1,f,527210000,28126.9,158843000000,15185200,5.33504e-05,539.882,0.0288029,0.645832,3.44554e-05,0.000142297,0.190996,7200,1360,3730
469073636,127255962,549,2,f,9341010000,146867000,2417920000000,193962000000,0.0157228,1320.66,20.7645,11.4427,0.179912,0.743018,1,6690,3360,5700
469075954,127255962,375,2,t,29950800,21144600,163713000000,154554000000,0.705979,7309.38,5160.27,0.0366897,0.0259022,0.106973,1,6200,2350,6390
469071548,127255962,6,1,f,1094790000,6298280,63230000000,3061440000,0.00575294,486.076,2.79636,1.34112,0.00771539,0.0318637,0.642791,5500,4880,4360
469074247,127255962,1025,2,f,2218930000,149554,695178000000,28369900,6.73991e-05,189.697,0.0127854,2.71818,0.000183203,0.000756609,0.23931,11810,5000,9070
469075351,127255962,709,3,f,2161280000,12828.5,504045000000,6964740,5.93561e-06,542.911,0.0032225,2.64757,1.57149e-05,6.4901e-05,0.121427,7360,4600,7700
469071554,127255962,14,1,f,774000,0,181577000,0,0,0,0,0.00094815,0,0,0,0,0,0
469072001,127255962,394,1,f,358410000,4963.52,95390300000,2392270,1.38487e-05,481.97,0.00667467,0.439052,6.08031e-06,2.5111e-05,0.115261,7460,1110,4320
469073863,127255962,690,2,f,73858500,1560680,13003700000,1079450000,0.0211307,691.652,14.6151,0.0904767,0.00191183,0.00789567,0.74171,6370,4910,6350
469073499,127255962,412,2,f,312751000,71914.9,127237000000,52782900,0.000229943,733.963,0.16877,0.38312,8.80957e-05,0.000363826,0.176672,3700,4830,7590
469075386,127255962,750,3,f,62591400,3144.24,12866600000,849468,5.02343e-05,270.167,0.0135716,0.0766745,3.85169e-06,1.59071e-05,0.0691188,10210,1960,9190
469072406,127255962,733,1,f,721998000,0,158183000000,0,0,0,0,0.884448,0,0,0,0,0,0
469073492,127255962,403,2,f,706910000,9275780,181022000000,5793850000,0.0131216,624.622,8.19602,0.865965,0.0113628,0.0469273,0.520292,7060,5570,8570
469075248,127255962,673,3,f,19391400,109704,2022760000,29620400,0.00565737,270.002,1.5275,0.0237545,0.000134388,0.000555007,0.266751,8330,5610,6150
469071963,127255962,364,1,f,27891900,42904.6,5543960000,34033800,0.00153824,793.244,1.2202,0.0341676,5.25581e-05,0.000217059,0.435429,7410,5710,4560
469072322,127255962,657,1,f,894586000,9725.03,371175000000,3314310,1.0871e-05,340.802,0.00370485,1.09587,1.19132e-05,4.92001e-05,0.175009,4590,4290,1520
469073532,127255962,443,2,f,425837000,718647,22203500000,353252000,0.00168761,491.552,0.829548,0.52165,0.000880343,0.00363572,0.41512,6870,2110,5800
469072385,127255962,714,1,f,1800780000,35820200,668246000000,26357600000,0.0198915,735.831,14.6368,2.20595,0.0438798,0.181219,0.797402,2420,3250,5130
469072702,127255962,962,1,f,1468570000,69088.6,474932000000,43620300,4.70449e-05,631.367,0.0297026,1.799,8.46336e-05,0.000349528,0.197668,2310,3310,3720
469071648,127255962,119,1,f,719536000,34144000,301885000000,26689300000,0.0474529,781.669,37.0925,0.881431,0.0418265,0.172739,0.622659,3390,4590,2870
469072326,127255962,665,1,f,569020000,630611,60895000000,86945200,0.00110824,137.875,0.152798,0.697049,0.000772498,0.00319034,0.309568,5480,7290,3060
469075550,127255962,886,3,f,4325700000,173119,1579940000000,111449000,4.00212e-05,643.769,0.0257644,5.29898,0.000212071,0.000875832,0.220597,8240,1620,6820
469075594,127255962,914,3,f,2727000,94.1727,832690000,55055.8,3.45334e-05,584.627,0.0201892,0.00334058,1.15362e-07,4.76431e-07,0.011169,5390,5810,6170
469072027,127255962,421,1,f,67813200,305.1,14010900000,128848,4.49913e-06,422.312,0.00190004,0.0830712,3.73748e-07,1.54354e-06,0.0217286,9470,1580,1950
469071802,127255962,239,1,f,945303000,9999330,291976000000,12444700000,0.0105779,1244.55,13.1648,1.158,0.0122492,0.0505878,0.950154,6280,4570,5090
469075624,127255962,934,3,f,232686000,199131,40547200000,122456000,0.000855794,614.953,0.526273,0.28504,0.000243936,0.00100743,0.268278,8660,6270,8650
469072417,127255962,749,1,f,360812000,750347,62825000000,378851000,0.00207961,504.901,1.05,0.441994,0.000919175,0.00379609,0.626883,7870,5380,4740
469071843,127255962,275,1,f,1401930000,20774000,303469000000,16946400000,0.0148181,815.751,12.0879,1.71737,0.0254481,0.105098,0.656881,3860,4730,5130
469072449,127255962,774,1,f,173773000,1424.6,51818500000,853315,8.19808e-06,598.984,0.00491052,0.212872,1.74514e-06,7.20724e-06,0.0504811,8520,740,4470
469073470,127255962,386,2,f,2454700000,48521.9,521158000000,11600400,1.97669e-05,239.076,0.00472579,3.00701,5.94393e-05,0.000245478,0.284624,11500,5510,8180
469072612,127255962,904,1,f,753540000,1158310,193773000000,663164000,0.00153716,572.526,0.880065,0.923087,0.00141893,0.00586004,0.341586,5210,7090,4780
469072371,127255962,704,1,f,215940000,12125800,92794700000,9973760000,0.0561535,822.527,46.1877,0.264526,0.0148541,0.0613456,0.592737,3900,5100,2150
469072858,127255962,1077,1,f,8085600,21933.1,2018370000,13069700,0.00271261,595.889,1.61641,0.00990486,2.6868e-05,0.000110962,0.166436,6450,5220,5060
469075533,127255962,872,3,f,116622000,1206480,20853500000,636545000,0.0103453,527.604,5.45819,0.142862,0.00147794,0.00610374,0.534611,9400,3730,5650
