id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465746642,286838022,1039,2,f,30308400,41.6026,8863010000,5941.01,1.37264e-06,142.804,0.000196019,0.0371278,5.09631e-08,1.21366e-06,0.00846765,12780,4960,6120
465742248,286838022,427,1,f,281031000,515.457,108492000000,57356.2,1.83416e-06,111.273,0.000204092,0.344263,6.31435e-07,1.50373e-05,0.144369,10360,2280,2380
465748594,286838022,1037,3,f,750089000,405897,391963000000,211143000,0.000541132,520.189,0.281491,0.918859,0.000497224,0.0118411,0.400153,9130,2060,3930
465744250,286838022,149,2,f,181114000,0,86127100000,0,0,0,0,0.221865,0,0,0,0,0,0
465747933,286838022,527,3,f,407880000,1071370,192109000000,1213940000,0.00262668,1133.07,2.97621,0.499653,0.00131243,0.0312548,0.458739,6920,3060,10600
465741995,286838022,251,1,f,275453000,0,151347000000,0,0,0,0,0.33743,0,0,0,0,0,0
465742280,286838022,445,1,f,231073000,0,69104300000,0,0,0,0,0.283065,0,0,0,0,0,0
465742105,286838022,338,1,f,10008000,0,2783750000,0,0,0,0,0.0122598,0,0,0,0,0,0
465743412,286838022,1004,1,f,39446100,0,13591300000,0,0,0,0,0.0483215,0,0,0,0,0,0
465745720,286838022,721,2,f,429577000,0,263261000000,0,0,0,0,0.526232,0,0,0,0,0,0
465747805,286838022,409,3,f,1044210000,3137.63,573549000000,805698,3.00477e-06,256.786,0.000771583,1.27916,3.84359e-06,9.1533e-05,0.071692,9240,1480,1930
465745165,286838022,461,2,f,14782500,6062.78,6006100000,3993200,0.000410132,658.643,0.27013,0.0181086,7.4269e-06,0.000176867,0.194999,7090,1260,7210
465748161,286838022,705,3,f,11606400,0,4424660000,0,0,0,0,0.0142178,0,0,0,0,0,0
465745844,286838022,780,2,f,141285000,6721.13,63447400000,1169020,4.75715e-05,173.932,0.00827421,0.173074,8.23339e-06,0.000196073,0.188692,7600,5730,7730
465744150,286838022,115,2,f,3266100,0,1811400000,0,0,0,0,0.00400097,0,0,0,0,0,0
465746188,286838022,910,2,f,46476000,6014.29,23022000000,5368590,0.000129406,892.638,0.115513,0.0569331,7.36751e-06,0.000175453,0.288986,3170,3210,6970
465745199,286838022,483,2,f,134189000,498.439,50241500000,161443,3.71445e-06,323.897,0.0012031,0.164382,6.10588e-07,1.45408e-05,0.0422947,6230,3080,6120
465745265,286838022,528,2,f,23074300000,1266870,12944000000000,249499000,5.49039e-05,196.942,0.0108129,28.266,0.00155191,0.0369579,0.5253,11180,4000,9520
465748212,286838022,755,3,f,465255000,1524600,229344000000,1982230000,0.00327692,1300.16,4.26051,0.569937,0.00186764,0.0444768,0.478031,6930,4180,10620
465745627,286838022,687,2,f,826108000,99.6542,561465000000,55824.2,1.20631e-07,560.179,6.75749e-05,1.01198,1.22076e-07,2.90718e-06,0.0319552,6920,1060,5710
465742055,286838022,303,1,f,325940000,0,179509000000,0,0,0,0,0.399277,0,0,0,0,0,0
465743454,286838022,1020,1,f,533321000,0,258006000000,0,0,0,0,0.653318,0,0,0,0,0,0
465748637,286838022,1073,3,f,28055100000,2114360,14628200000000,386099000,7.53647e-05,182.608,0.0137622,34.3675,0.00259009,0.0616817,0.5253,11180,4000,9520
465746289,286838022,943,2,f,2326660000,59495300,1559380000000,87979800000,0.0255711,1478.77,37.8138,2.85016,0.0728817,1.73564,0.637111,3600,2360,8640
465742185,286838022,382,1,f,3901900000,7.36675,2179930000000,3342.96,1.88799e-09,453.791,8.56753e-07,4.77983,9.02427e-09,2.14908e-07,0.00342593,7690,2340,4730
465746788,286838022,1099,2,f,1510450000,7609.18,342485000000,2222370,5.03768e-06,292.065,0.00147133,1.8503,9.32124e-06,0.00022198,0.145901,7370,3180,8400
465748660,286838022,1109,3,f,24255000,0,14405000000,0,0,0,0,0.0297124,0,0,0,0,0,0
465747249,286838022,121,3,f,22003200,0,9607270000,0,0,0,0,0.0269539,0,0,0,0,0,0
465748659,286838022,1107,3,f,676643000,21661.7,206559000000,2579090,3.20135e-05,119.062,0.0038116,0.828888,2.65356e-05,0.000631931,0.136066,12760,6810,4230
465743810,286838022,312782582,1,f,55950300,0,30860800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465744783,286838022,303,2,f,325940000,397920,180955000000,640574000,0.00122084,1609.81,1.96531,0.399277,0.000487452,0.0116084,0.413282,6350,5630,8870
465745704,286838022,711,2,f,134024000,162.241,45394200000,24886.9,1.21053e-06,153.395,0.000185689,0.16418,1.98745e-07,4.733e-06,0.0114333,12810,4850,6520
465746330,286838022,957,2,f,990184000,22516.5,557893000000,7621080,2.27397e-05,338.467,0.00769663,1.21298,2.75827e-05,0.000656866,0.153491,12830,4830,6370
465745247,286838022,514,2,f,12478500,26915.5,1693930000,2709730,0.00215695,100.675,0.217152,0.0152862,3.29715e-05,0.000785198,0.283717,12910,4820,6780
465743164,286838022,902,1,f,100448000,0,54095500000,0,0,0,0,0.123049,0,0,0,0,0,0
465742321,286838022,475,1,f,211748000,18320.2,101281000000,9089400,8.65189e-05,496.139,0.0429255,0.259392,2.24423e-05,0.000534451,0.157729,8430,3940,3100
465748832,286838022,702,2,t,2873360,968252,7198180000,4519850000,0.336975,4668.05,1573.02,0.00351987,0.00118611,0.0282465,0.967412,5240,2360,8950
465743555,286838022,1066,1,f,93658500,0,48891400000,0,0,0,0,0.114732,0,0,0,0,0,0
465743576,286838022,1077,1,f,8085600,0,4109490000,0,0,0,0,0.00990486,0,0,0,0,0,0
465744560,286838022,263,2,f,29812500,12192.9,8589090000,1648770,0.000408986,135.224,0.0553047,0.0365203,1.49363e-05,0.0003557,0.219264,4960,6840,6040
465744867,286838022,342,2,f,1252500000,151.113,538724000000,76649.6,1.20649e-07,507.234,6.11973e-05,1.53431,1.85113e-07,4.40837e-06,0.0119979,4580,6380,8020
465745149,286838022,452,2,f,73296000,216.913,32373100000,41039.1,2.95941e-06,189.196,0.000559909,0.0897876,2.65719e-07,6.32794e-06,0.0322203,4930,6790,5880
465745120,286838022,443,2,f,425837000,0.462175,82164300000,106.208,1.08533e-09,229.8,2.4941e-07,0.52165,5.66164e-10,1.34829e-08,0.000191133,7420,2050,5730
465742854,286838022,806,1,f,741623000,857.882,452190000000,494464,1.15676e-06,576.378,0.000666732,0.908489,1.05091e-06,2.50267e-05,0.0410692,6220,3080,950
465748222,286838022,767,3,f,2701220000,3364940,1700980000000,5053120000,0.00124571,1501.7,1.87068,3.30899,0.00412205,0.0981642,0.528633,2390,3040,7400
465748103,286838022,667,3,f,109260000,364756,51038100000,445711000,0.00333842,1221.94,4.07936,0.133844,0.000446826,0.0106409,0.342642,2070,2930,7110
465744263,286838022,154,2,f,79315200,0,34489800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465745769,286838022,749,2,f,360812000,12174.3,123000000000,2468380,3.37414e-05,202.753,0.00684117,0.441994,1.49135e-05,0.000355157,0.174922,8470,5620,6190
465745593,286838022,672,2,f,11398100000,14554800,6397930000000,28221400000,0.00127695,1938.98,2.47597,13.9627,0.0178296,0.424602,1,5310,3630,8910
465747090,286838022,46,3,f,243878000,67496.7,58351300000,12698700,0.000276764,188.138,0.0520698,0.298751,8.26835e-05,0.00196906,0.330646,8360,5610,6070
465742533,286838022,618,1,f,478252000,0,113727000000,0,0,0,0,0.585859,0,0,0,0,0,0
465747953,286838022,545,3,f,13887000,44.7231,6640110000,24521,3.2205e-06,548.286,0.00176575,0.0170116,5.47858e-08,1.30469e-06,0.0159784,10090,1360,7450
465741530,286838022,21,1,f,564178000,1280280,89405700000,237363000,0.00226929,185.399,0.420724,0.691119,0.00156835,0.0373493,0.448692,5020,6660,2480
465746985,286838022,312782636,2,f,170521000,0,71307800000,0,0,0,0,0.208888,0,0,0,0,0,0
465742215,286838022,402,1,f,319438000,92.683,189315000000,57071.6,2.90144e-07,615.772,0.000178663,0.391311,1.13537e-07,2.70381e-06,0.00978397,8150,1170,1980
465743253,286838022,931,1,f,428795000,31158.8,126587000000,4941830,7.2666e-05,158.601,0.0115249,0.525274,3.81696e-05,0.000908987,0.205885,8610,6020,4900
465748406,286838022,910,3,f,92952000,6014.29,46560300000,5368590,6.47032e-05,892.638,0.0577565,0.113866,7.36751e-06,0.000175453,0.288986,3170,3210,6970
465748895,286838022,378,3,t,15661000,6146240,44417400000,32346700000,0.392454,5262.85,2065.43,0.0191848,0.00752914,0.179302,0.999999,5410,3870,9150
465745936,286838022,818,2,f,916176000,741.785,333713000000,227116,8.09653e-07,306.175,0.000247895,1.12232,9.08686e-07,2.16399e-05,0.0486705,6760,5060,7730
465741812,286838022,140,1,f,201443000,37966.6,25945500000,3946170,0.000188473,103.938,0.0195895,0.246768,4.65091e-05,0.00110759,0.154321,10560,2530,5680
465743627,286838022,1097,1,f,7483590000,5194880,2943360000000,1484430000,0.00069417,285.749,0.198358,9.1674,0.00636373,0.151549,0.657747,6230,6990,4490
465748099,286838022,662,3,f,63788400,1205940,27296500000,1415330000,0.0189054,1173.63,22.1879,0.0781408,0.00147728,0.0351806,0.543148,4140,3750,8300
465748170,286838022,711,3,f,268049000,166.724,88098500000,25310.1,6.21992e-07,151.808,9.44235e-05,0.32836,2.04237e-07,4.86379e-06,0.0114333,12810,4850,6520
465748751,286838022,312782582,3,f,111901000,0,58486100000,0,0,0,0,0.137078,0,0,0,0,0,0
465743239,286838022,926,1,f,1348390000,43169.4,600977000000,9970650,3.20155e-05,230.966,0.00739448,1.65178,5.28825e-05,0.00125937,0.211134,9110,6380,2370
465745328,286838022,574,2,f,320700000,140.641,92845700000,31384.4,4.38543e-07,223.154,9.78624e-05,0.392857,1.72285e-07,4.10286e-06,0.0131982,8970,5850,6610
465743332,286838022,962,1,f,1468570000,7.22866,811662000000,3366.09,4.92224e-09,465.659,2.29209e-06,1.799,8.85511e-09,2.10879e-07,0.00408697,3870,1290,4700
465747430,286838022,187,3,f,746635000,10467800,451600000000,15487300000,0.01402,1479.51,20.7428,0.914627,0.0128231,0.305375,0.558082,4250,4110,8860
465741987,286838022,247,1,f,3961690000,422166,2280630000000,110148000,0.000106562,260.911,0.0278032,4.85307,0.000517154,0.0123157,0.485826,6800,3770,670
465746673,286838022,1049,2,f,593838000,115094,254690000000,10774000,0.000193814,93.6106,0.0181431,0.727452,0.000140991,0.00335761,0.227216,10220,5490,8920
465743961,286838022,27,2,f,31907700,322.287,11681300000,176048,1.01006e-05,546.246,0.00551741,0.0390869,3.94801e-07,9.40197e-06,0.0254405,7600,3880,8120
465747118,286838022,63,3,f,42055200,0,21868800000,0,0,0,0,0.0515176,0,0,0,0,0,0
465746913,286838022,312782550,2,f,38745000,81.1409,20776700000,22188.9,2.09423e-06,273.462,0.000572692,0.0474626,9.93976e-08,2.3671e-06,0.00814812,7240,380,7460
465744899,286838022,353,2,f,1622300000,31577000,1098170000000,46141300000,0.0194643,1461.23,28.4419,1.98732,0.0386819,0.921187,0.967412,5240,2360,8950
465748464,286838022,949,3,f,268200,0,74928100,0,0,0,0,0.000328545,0,0,0,0,0,0
465742173,286838022,378,1,f,2634840000,728555,1633620000000,250726000,0.000276508,344.141,0.0951579,3.22768,0.000892479,0.0212539,0.475979,5170,4490,1070
465746849,286838022,1126,2,f,6718500,0,2874760000,0,0,0,0,0.00823016,0,0,0,0,0,0
465748115,286838022,675,3,f,87822000,43998,37706100000,36310300,0.000500991,825.27,0.413453,0.107582,5.38976e-05,0.00128354,0.298894,3520,3790,7480
465742350,286838022,494,1,f,59867100,18570.6,29251500000,6528130,0.000310198,351.53,0.109044,0.0733372,2.2749e-05,0.000541756,0.259794,8690,2500,3870
465741587,286838022,62,1,f,480963000,238539,78704000000,28433300,0.000495962,119.198,0.0591175,0.589179,0.000292211,0.00695883,0.32925,12870,6930,5000
465748932,286838022,862,3,t,4595580,1337850,9399110000,5706100000,0.291116,4265.14,1241.65,0.00562958,0.00163886,0.0390286,0.935093,5410,3820,9180
465743111,286838022,882,1,f,312591000,0,110798000000,0,0,0,0,0.382924,0,0,0,0,0,0
465745966,286838022,830,2,f,218139000,0,104034000000,0,0,0,0,0.267221,0,0,0,0,0,0
465745589,286838022,671,2,f,136743000,12902,61696300000,4334900,9.43523e-05,335.986,0.031701,0.167511,1.5805e-05,0.000376387,0.146553,6720,320,6700
465748500,286838022,972,3,f,1580190000,334825,907605000000,296942000,0.000211888,886.857,0.187915,1.93574,0.00041016,0.00976774,0.512456,2260,2310,6010
465748579,286838022,1025,3,f,4437850000,255573,2325910000000,98296700,5.75895e-05,384.612,0.0221496,5.43637,0.000313078,0.00745576,0.313037,12080,4370,1990
465746821,286838022,1111,2,f,175828000,44954.4,112362000000,68165400,0.000255673,1516.32,0.387683,0.215389,5.50691e-05,0.00131144,0.24487,7020,830,7270
465748547,286838022,1005,3,f,89449200,29677.3,40149600000,26032100,0.000331778,877.173,0.291027,0.109575,3.63547e-05,0.000865767,0.307337,7780,3300,9740
465742791,286838022,765,1,f,27959400,0,9187420000,0,0,0,0,0.0342503,0,0,0,0,0,0
465744834,286838022,328,2,f,496158000,5138490,313286000000,7333500000,0.0103566,1427.17,14.7806,0.607794,0.00629465,0.149904,0.622208,2980,4390,8260
465743321,286838022,959,1,f,127209000,258738,49855600000,54269500,0.00203397,209.747,0.426618,0.155831,0.000316954,0.00754809,0.485826,6800,3770,670
465746053,286838022,862,2,f,479167000,25156900,332829000000,47865900000,0.0525014,1902.69,99.8939,0.58698,0.0308172,0.733895,0.935093,5410,3820,9180
465747245,286838022,120,3,f,434893000,3959860,176472000000,5186190000,0.00910537,1309.69,11.9252,0.532743,0.00485083,0.11552,0.582563,5470,5180,10180
465742773,286838022,754,1,f,1708760000,233819,723358000000,71691500,0.000136835,306.612,0.0419553,2.09323,0.000286428,0.00682111,0.40266,4660,7050,3170
465744932,286838022,366,2,f,78822900,0,43337900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465747645,286838022,301,3,f,638815000,21462,190515000000,4434760,3.35965e-05,206.633,0.00694216,0.782548,2.62909e-05,0.000626103,0.156247,7610,5710,7830
465741495,286838022,1,1,f,13276800,10587.5,2804670000,2539420,0.000797444,239.851,0.191268,0.0162641,1.29697e-05,0.000308866,0.221919,7840,6260,4470
465745741,286838022,729,2,f,213770000,457520,99989400000,470755000,0.00214024,1028.93,2.20216,0.261868,0.000560462,0.0133471,0.343942,6560,4320,9740
465745745,286838022,731,2,f,458226000,7885.15,251760000000,8414790,1.7208e-05,1067.17,0.0183638,0.561327,9.65931e-06,0.000230031,0.288986,3170,3210,6970
465746097,286838022,880,2,f,39231000,0,20473700000,0,0,0,0,0.048058,0,0,0,0,0,0
465748786,286838022,2,2,t,3986250,1750690,12074100000,9250250000,0.439181,5283.78,2320.54,0.00488316,0.00214459,0.0510722,1,5350,3550,8990
465747756,286838022,369,3,f,3244970000,8447080,2010650000000,10217900000,0.00260313,1209.64,3.14885,3.97509,0.0103477,0.246424,0.598644,4590,1510,8410
465744052,286838022,67,2,f,24652800,0,10162600000,0,0,0,0,0.0301997,0,0,0,0,0,0
465748598,286838022,1039,3,f,60616800,44.2719,16929200000,6377.9,7.30357e-07,144.062,0.000105217,0.0742556,5.42331e-08,1.29153e-06,0.00846765,12780,4960,6120
465745716,286838022,720,2,f,164333000,203.843,54257200000,30827.9,1.24043e-06,151.233,0.000187594,0.201308,2.49708e-07,5.94665e-06,0.0114333,12810,4850,6520
465744824,286838022,323,2,f,9696620000,146935,4382090000000,48315600,1.51532e-05,328.823,0.00498273,11.8784,0.000179995,0.00428648,0.278017,8760,4690,7540
465748210,286838022,754,3,f,3417520000,532009,1469580000000,151626000,0.000155671,285.006,0.0443672,4.18646,0.000651711,0.0155201,0.40266,4660,7050,3170
465742639,286838022,677,1,f,858344000,291776,410241000000,56979500,0.000339928,195.285,0.066383,1.05147,0.000357425,0.00851188,0.435743,5000,4500,1170
465742116,286838022,345,1,f,2984430000,225849,2012930000000,148572000,7.5676e-05,657.836,0.0497824,3.65592,0.000276665,0.00658863,0.455729,4820,2620,2420
465744446,286838022,225,2,f,276808000,0,99513600000,0,0,0,0,0.339089,0,0,0,0,0,0
465748655,286838022,1101,3,f,590571000,1152980,334656000000,1499590000,0.00195231,1300.62,2.53922,0.723449,0.0014124,0.0336355,0.453364,3650,4400,8450
465744971,286838022,380,2,f,11023200,26915.5,1399900000,2709730,0.00244172,100.675,0.245821,0.0135034,3.29715e-05,0.000785198,0.283717,12910,4820,6780
465747501,286838022,225,3,f,553615000,0,197667000000,0,0,0,0,0.678179,0,0,0,0,0,0
465742132,286838022,354,1,f,12815400000,8267890,3935760000000,1390940000,0.000645151,168.234,0.108536,15.6989,0.0101282,0.241197,0.554545,10550,7190,5090
465742434,286838022,566,1,f,465023000,13138,165960000000,3349230,2.82523e-05,254.927,0.00720229,0.569653,1.6094e-05,0.00038327,0.142869,8020,7050,1910
465748746,286838022,312782574,3,f,437661000,0,239061000000,0,0,0,0,0.536135,0,0,0,0,0,0
465745659,286838022,696,2,f,11501100,12729.7,3897420000,2694860,0.00110683,211.698,0.234313,0.0140888,1.55939e-05,0.000371361,0.117929,8860,2570,10480
465744579,286838022,274,2,f,323979000,1186.08,158862000000,856037,3.66097e-06,721.737,0.00264226,0.396875,1.45295e-06,3.46011e-05,0.0841436,6710,1240,6390
465745062,286838022,422,2,f,118133000,0,41523400000,0,0,0,0,0.144713,0,0,0,0,0,0
465742794,286838022,767,1,f,1350510000,0,830071000000,0,0,0,0,1.65437,0,0,0,0,0,0
465746650,286838022,1044,2,f,19390500,0.635043,6852850000,353.475,3.27502e-08,556.615,1.82293e-05,0.0237534,7.77928e-10,1.85259e-08,0.000603957,8350,4430,8180
465742860,286838022,814,1,f,103431000,0,54581700000,0,0,0,0,0.126703,0,0,0,0,0,0
465747988,286838022,582,3,f,328088000,46.5318,193169000000,48521.2,1.41827e-07,1042.75,0.000147891,0.401908,5.70014e-08,1.35746e-06,0.00890162,2120,2830,6150
465746994,286838022,312782648,2,f,58298400,0,28066800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465744821,286838022,322,2,f,11138100000,162621000,7303540000000,262646000000,0.0146005,1615.08,23.5809,13.6442,0.199211,4.7441,1,5350,3550,8990
465748321,286838022,847,3,f,655142000,0,421839000000,0,0,0,0,0.802549,0,0,0,0,0,0
465743060,286838022,862,1,f,483763000,0,272403000000,0,0,0,0,0.592609,0,0,0,0,0,0
465743302,286838022,950,1,f,400624000,16611.8,330712000000,25018700,4.14648e-05,1506.08,0.0624492,0.490765,2.03495e-05,0.000484611,0.455729,4820,2620,2420
465747589,286838022,271,3,f,83878200,0,37619200000,0,0,0,0,0.102751,0,0,0,0,0,0
465742810,286838022,776,1,f,4594720000,181444,1179180000000,98063100,3.94896e-05,540.461,0.0213426,5.62853,0.000222268,0.0052932,0.255881,5410,2360,4690
465744965,286838022,378,2,f,2619180000,125925000,1893910000000,227398000000,0.0480781,1805.82,86.8205,3.20849,0.154258,3.67357,0.999999,5410,3870,9150
465743349,286838022,970,1,f,68841900,5537.56,19095800000,825999,8.04388e-05,149.163,0.0119985,0.0843313,6.78351e-06,0.000161545,0.188403,10920,5280,5620
465743833,286838022,312782604,1,f,52810200,6924.38,30828000000,3978370,0.000131118,574.545,0.0753334,0.0646925,8.48236e-06,0.000202003,0.208286,8070,1160,1980
465747821,286838022,433,3,f,196184000,0,121272000000,0,0,0,0,0.240325,0,0,0,0,0,0
465748370,286838022,888,3,f,651694000,82030,246570000000,88636800,0.000125872,1080.54,0.13601,0.798325,0.000100487,0.00239304,0.429381,6590,5230,9890
465748503,286838022,974,3,f,1446020000,16980500,1061130000000,28601600000,0.0117429,1684.37,19.7795,1.77138,0.0208011,0.495368,0.893451,5190,2910,9200
465744097,286838022,93,2,f,27935100,58836.7,372320000,4726950,0.00210619,80.3402,0.169212,0.0342205,7.2075e-05,0.00171642,0.289949,9460,6010,7540
465746721,286838022,1073,2,f,14027500000,1132780,7405310000000,208703000,8.07542e-05,184.239,0.0148781,17.1837,0.00138766,0.0330463,0.5253,11180,4000,9520
465746614,286838022,1027,2,f,80088300,16746.6,37120700000,7191390,0.000209101,429.425,0.0897933,0.0981082,2.05145e-05,0.000488542,0.117929,8860,2570,10480
465746252,286838022,932,2,f,257371000,80593.4,39849800000,8225010,0.000313141,102.056,0.0319578,0.31528,9.87269e-05,0.00235113,0.283717,12910,4820,6780
465747827,286838022,442,3,f,440712000,31508.8,203948000000,14107900,7.14953e-05,447.744,0.0320116,0.539872,3.85983e-05,0.000919198,0.176852,7570,180,6330
465741969,286838022,235,1,f,221376000,230666,45111100000,24643300,0.00104197,106.836,0.111319,0.271185,0.000282566,0.00672914,0.350202,12410,7270,4150
465745205,286838022,485,2,f,11398100000,14554800,6397930000000,28221400000,0.00127695,1938.98,2.47597,13.9627,0.0178296,0.424602,1,5310,3630,8910
465746236,286838022,928,2,f,3152540000,51631.5,2040570000000,20303700,1.63777e-05,393.243,0.00644043,3.86186,6.32486e-05,0.00150623,0.178361,10130,4020,7740
465741925,286838022,207,1,f,20517300,9679.41,4027310000,908932,0.000471768,93.9037,0.0443008,0.0251337,1.18573e-05,0.000282374,0.140786,12890,5050,5620
465742636,286838022,675,1,f,43911000,96.6874,17915600000,61427.9,2.20189e-06,635.325,0.00139892,0.053791,1.18442e-07,2.82063e-06,0.0190969,4650,5160,2700
465746865,286838022,1132,2,f,1394600000,512.997,493929000000,87971.2,3.67845e-07,171.485,6.30798e-05,1.70839,6.28422e-07,1.49655e-05,0.0185014,10170,4350,7110
465748324,286838022,849,3,f,38474900,1014540,15487700000,973853000,0.026369,959.894,25.3114,0.0471317,0.00124281,0.0295969,0.574528,5250,4360,9230
465742469,286838022,588,1,f,246776000,56434.2,152371000000,42657100,0.000228686,755.874,0.172857,0.302301,6.91319e-05,0.00164634,0.250781,5870,1940,5660
465743606,286838022,1089,1,f,19620800000,1478840,9754760000000,721139000,7.5371e-05,487.639,0.0367538,24.0355,0.00181158,0.0431417,0.555282,8220,5970,4060
465747144,286838022,73,3,f,5551700000,4431930,1390880000000,692379000,0.000798301,156.225,0.124715,6.80084,0.00542912,0.129291,0.505596,12140,4660,3990
465748467,286838022,950,3,f,801175000,8024510,661409000000,14793500000,0.0100159,1843.54,18.4647,0.981439,0.00983002,0.234096,0.707744,4790,4170,9580
465746701,286838022,1062,2,f,104202000,922.926,40823200000,532208,8.85708e-06,576.653,0.00510746,0.127647,1.13058e-06,2.69242e-05,0.0615066,6630,2930,9130
465742671,286838022,694,1,f,277589000,5375.75,137893000000,1111640,1.93659e-05,206.788,0.00400462,0.340046,6.58529e-06,0.000156825,0.129917,4180,5280,2610
465745875,286838022,792,2,f,257371000,80593.4,39849800000,8225010,0.000313141,102.056,0.0319578,0.31528,9.87269e-05,0.00235113,0.283717,12910,4820,6780
465747601,286838022,278,3,f,3496900000,314058,1654510000000,166560000,8.98105e-05,530.349,0.0476309,4.2837,0.000384721,0.00916192,0.410577,5520,5930,8460
465748117,286838022,677,3,f,1716390000,40816000,922599000000,57651200000,0.0237801,1412.47,33.5886,2.10258,0.0499995,1.19071,0.714715,5430,4220,9290
465742740,286838022,731,1,f,458226000,608.384,253155000000,124079,1.32769e-06,203.949,0.000270782,0.561327,7.4527e-07,1.77482e-05,0.0313743,2770,4310,5640
465744153,286838022,117,2,f,128152000,314927,3881030000,34381800,0.00245745,109.174,0.268289,0.156986,0.000385785,0.00918726,0.312221,4980,6990,6170
465744024,286838022,56,2,f,1851910000,2512.7,1153190000000,3180260,1.35681e-06,1265.68,0.00171728,2.2686,3.07806e-06,7.33022e-05,0.0773723,3700,5570,6220
465747220,286838022,113,3,f,471650000,47197.9,268948000000,62882200,0.00010007,1332.31,0.133324,0.577772,5.78175e-05,0.00137689,0.211156,6000,840,7570
465744425,286838022,215,2,f,517904000,23.0798,265160000000,6574.78,4.45638e-08,284.872,1.2695e-05,0.634433,2.82727e-08,6.73298e-07,0.00425762,7690,2530,6550
465748254,286838022,794,3,f,1428980000,1846350,29194000000,179002000,0.00129208,96.9487,0.125265,1.7505,0.00226178,0.0538631,0.513049,10770,6750,3520
465747566,286838022,257,3,f,163129000,0,87306000000,0,0,0,0,0.199833,0,0,0,0,0,0
465747664,286838022,310,3,f,235854000,328.267,86024400000,157332,1.39182e-06,479.281,0.000667074,0.288921,4.02127e-07,9.57643e-06,0.0687775,5850,2510,5250
465746579,286838022,1011,2,f,1786040000,1577990,1029640000000,1985510000,0.00088351,1258.25,1.11168,2.1879,0.00193303,0.0460341,0.571137,6980,3710,10170
465747610,286838022,281,3,f,112484000,3701.85,55268600000,1000190,3.291e-05,270.187,0.00889187,0.137793,4.53476e-06,0.000107993,0.0745803,7180,290,7050
465746138,286838022,897,2,f,125303000,12711800,77305300000,21214500000,0.101448,1668.89,169.305,0.153497,0.0155719,0.370836,0.651181,4700,4290,10060
465747369,286838022,162,3,f,104308000,0,50140500000,0,0,0,0,0.127778,0,0,0,0,0,0
465742049,286838022,298,1,f,150990000,24995.8,56257900000,10310400,0.000165546,412.485,0.0682853,0.184963,3.06199e-05,0.000729196,0.217428,4960,6990,4870
465742461,286838022,582,1,f,164044000,0,97000800000,0,0,0,0,0.200954,0,0,0,0,0,0
465748008,286838022,598,3,f,73866600,184308,30248500000,168096000,0.00249514,912.039,2.27567,0.0904866,0.000225777,0.00537675,0.40474,6410,3950,9560
465748658,286838022,1106,3,f,380110000,7886670,211513000000,11039500000,0.0207484,1399.76,29.0428,0.465634,0.00966117,0.230075,0.539508,5340,4510,10150
465745673,286838022,701,2,f,1111910000,0,481428000000,0,0,0,0,1.36209,0,0,0,0,0,0
465745491,286838022,632,2,f,713803000,145.124,238938000000,68303.7,2.03312e-07,470.657,9.56899e-05,0.874408,1.77777e-07,4.23367e-06,0.0213621,8260,3690,8450
465745902,286838022,803,2,f,4626150000,2271560,1895030000000,729539000,0.000491026,321.162,0.157699,5.66704,0.00278266,0.0662676,0.453192,4790,6940,6220
465746209,286838022,918,2,f,3698590000,555728,1412770000000,340963000,0.000150254,613.544,0.0921874,4.53077,0.000680767,0.0162121,0.240028,10090,3690,10160
465743242,286838022,927,1,f,19640200,0,7493890000,0,0,0,0,0.0240593,0,0,0,0,0,0
465744980,286838022,382,2,f,3901900000,2109.8,2172880000000,1258690,5.40712e-07,596.591,0.000322584,4.77983,2.58451e-06,6.15486e-05,0.085037,7470,2480,6320
465746804,286838022,1105,2,f,87523200,4926.66,40361000000,4473130,5.62898e-05,907.944,0.0511079,0.107216,6.03516e-06,0.000143724,0.221761,5600,5850,8540
465744873,286838022,344,2,f,205073000,1209180,102928000000,1517790000,0.00589635,1255.22,7.4012,0.251214,0.00148125,0.0352751,0.597395,5150,5140,9060
465745623,286838022,685,2,f,332106000,0,141559000000,0,0,0,0,0.40683,0,0,0,0,0,0
465742991,286838022,836,1,f,174853000,149537,54104000000,24095100,0.000855218,161.131,0.137802,0.214195,0.000183183,0.00436241,0.310356,6660,4910,750
465748143,286838022,695,3,f,185830000000,699470000,99293700000000,1083660000000,0.00376403,1549.27,5.83148,227.642,0.856851,20.4054,1,5350,3550,8990
465745085,286838022,430,2,f,620932000,4502.85,347436000000,2391740,7.25176e-06,531.161,0.00385185,0.760642,5.51599e-06,0.00013136,0.0771335,6800,1150,5710
465748447,286838022,938,3,f,727648000,802490,137805000000,83452300,0.00110286,103.992,0.114688,0.891369,0.000983051,0.0234108,0.298109,11780,6990,4120
465744465,286838022,231,2,f,7195500,0,2294850000,0,0,0,0,0.00881449,0,0,0,0,0,0
