id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465452766,293549729,21,2,f,569020000,149673,25512100000,10605600,0.000263036,70.8588,0.0186384,0.697049,0.000183349,0.000743957,0.17154,4270,6260,8670
465453733,293549729,403,3,f,1413820000,2080210,270843000000,1273660000,0.00147134,612.275,0.900864,1.73193,0.00254826,0.0103398,0.519631,6640,5800,7990
465453890,293549729,680,3,f,1013400,0,75237400,0,0,0,0,0.00124142,0,0,0,0,0,0
465453024,293549729,448,2,f,125989000,226.954,33082900000,25460.2,1.80138e-06,112.182,0.000202083,0.154337,2.78019e-07,1.12809e-06,0.0145217,2590,3950,6940
465453041,293549729,482,2,f,154007000,56490.2,3892630000,5176430,0.000366803,91.6341,0.0336117,0.188659,6.92005e-05,0.000280788,0.161907,9190,2730,7790
465452796,293549729,78,2,f,418124000,42760.3,1130760000,2969710,0.000102267,69.4503,0.00710247,0.512202,5.23813e-05,0.000212543,0.181067,8820,6660,6920
465452955,293549729,335,2,f,120500000,0,24952100000,0,0,0,0,0.147613,0,0,0,0,0,0
465453725,293549729,390,3,f,52097400,683291,9203440000,345758000,0.0131157,506.018,6.63676,0.0638193,0.000837032,0.00339634,0.56765,6110,6540,4390
465452513,293549729,857,1,f,216560000,0,42853600000,0,0,0,0,0.265286,0,0,0,0,0,0
465453657,293549729,290,3,f,6176120000,103416000,834521000000,64736200000,0.0167445,625.98,10.4817,7.56575,0.126684,0.514035,0.739401,6570,5430,4700
465453856,293549729,629,3,f,649141000,0,109562000000,0,0,0,0,0.795198,0,0,0,0,0,0
465453542,293549729,105,3,f,132620000,0,4970230000,0,0,0,0,0.16246,0,0,0,0,0,0
465453957,293549729,797,3,f,1291570000,979337,161467000000,582599000,0.000758255,594.891,0.451079,1.58217,0.00119969,0.00486786,0.739401,6570,5430,4700
465453945,293549729,776,3,f,9194610000,78291.7,523285000000,10324200,8.51495e-06,131.869,0.00112286,11.2634,9.59074e-05,0.000389154,0.562974,5230,2710,5670
465452060,293549729,119,1,f,719536000,51241.1,186935000000,16436100,7.12141e-05,320.76,0.0228426,0.881431,6.27703e-05,0.000254697,0.252891,4450,5430,1890
465453155,293549729,678,2,f,181660000,0,53929100000,0,0,0,0,0.222534,0,0,0,0,0,0
465454352,293549729,118,1,t,3082850,578057,2003530000,973048000,0.187507,1683.31,315.633,0.00377649,0.000708119,0.00287327,0.675054,6130,6130,5590
465452985,293549729,379,2,f,83221200,23753.2,4126560000,1566770,0.000285422,65.9602,0.0188265,0.101946,2.90977e-05,0.000118067,0.149399,11210,7220,5710
465453614,293549729,218,3,f,975060000,4748.45,125656000000,1680140,4.86991e-06,353.829,0.00172311,1.19445,5.81685e-06,2.36025e-05,0.0874428,7470,3060,4960
465453146,293549729,665,2,f,569020000,149673,25512100000,10605600,0.000263036,70.8588,0.0186384,0.697049,0.000183349,0.000743957,0.17154,4270,6260,8670
465453292,293549729,904,2,f,753540000,934174,112110000000,505152000,0.00123971,540.747,0.670371,0.923087,0.00114436,0.00464337,0.351272,4710,6570,5850
465453167,293549729,695,2,f,94393700000,1613760,21743300000000,609811000,1.7096e-05,377.883,0.0064603,115.632,0.00197685,0.00802128,0.569483,8660,6000,8090
465453061,293549729,523,2,f,374384000,5578750,83216500000,3482900000,0.0149012,624.315,9.30303,0.45862,0.00683397,0.0277295,0.54142,4960,5610,5840
465453974,293549729,826,3,f,1702420000,7617600,248478000000,5059050000,0.00447456,664.127,2.97168,2.08547,0.00933156,0.0378637,0.60838,4800,5170,5320
465454154,293549729,1065,3,f,42599600000,6571610,2965690000000,2449370000,0.000154265,372.719,0.0574974,52.1846,0.00805023,0.0326646,0.504247,11340,7280,5740
465452637,293549729,1007,1,f,2464120000,7708.16,777658000000,966675,3.12817e-06,125.409,0.000392301,3.01854,9.4425e-06,3.83139e-05,0.0807375,11730,1210,4500
465453589,293549729,177,3,f,19591200,0,2214650000,0,0,0,0,0.0239992,0,0,0,0,0,0
465454084,293549729,980,3,f,76264200,3438710,15563600000,1996730000,0.0450894,580.662,26.1817,0.0934236,0.00421242,0.0170923,0.599277,7590,6140,5510
465452521,293549729,873,1,f,335367000,278338,74722300000,64466400,0.000829952,231.611,0.192226,0.410825,0.000340965,0.0013835,0.305129,4830,3550,1340
465453693,293549729,342,3,f,2505000000,6663160,459720000000,4621050000,0.00265995,693.521,1.84473,3.06862,0.00816238,0.0331197,0.636289,5800,5450,4310
465452813,293549729,114,2,f,87211800,0,3724980000,0,0,0,0,0.106834,0,0,0,0,0,0
465453380,293549729,1020,2,f,533321000,0,82632400000,0,0,0,0,0.653318,0,0,0,0,0,0
465453135,293549729,647,2,f,877930000,9673.61,171052000000,2331560,1.10187e-05,241.023,0.00265575,1.07546,1.18502e-05,4.80833e-05,0.104502,7130,7180,8190
465454379,293549729,347,1,t,25559100,8010520,33080800000,22639900000,0.313411,2826.27,885.786,0.0313099,0.00981289,0.0398168,1,5870,5760,5470
465452317,293549729,534,1,f,73809900,0,8885160000,0,0,0,0,0.0904171,0,0,0,0,0,0
465453488,293549729,4,3,f,5030110000,26752.8,908012000000,10928300,5.31852e-06,408.494,0.00217258,6.16189,3.27721e-05,0.000132976,0.166603,10520,2690,4950
465453828,293549729,590,3,f,827215000,0,156853000000,0,0,0,0,1.01334,0,0,0,0,0,0
465453991,293549729,849,3,f,38484000,0,6263470000,0,0,0,0,0.0471429,0,0,0,0,0,0
465452677,293549729,1066,1,f,93658500,0,19836300000,0,0,0,0,0.114732,0,0,0,0,0,0
465452424,293549729,703,1,f,3635140000,1810580,779805000000,1005920000,0.000498076,555.581,0.276722,4.45305,0.00221796,0.00899959,0.510123,8040,6190,3440
465452726,293549729,312782546,1,f,267763000,0,70914800000,0,0,0,0,0.328009,0,0,0,0,0,0
465452797,293549729,81,2,f,1123620000,56506.7,32482700000,4918220,5.02899e-05,87.0377,0.00437712,1.37643,6.92208e-05,0.00028087,0.117749,7510,5440,8140
465454121,293549729,1030,3,f,188105000,1222.24,40151500000,159214,6.49762e-06,130.265,0.00084641,0.230429,1.49724e-06,6.07521e-06,0.0211705,6730,390,4150
465452954,293549729,333,2,f,16710300,0,3550500000,0,0,0,0,0.0204701,0,0,0,0,0,0
465454284,293549729,312782570,3,f,12999600,0,2237050000,0,0,0,0,0.0159245,0,0,0,0,0,0
465453565,293549729,140,3,f,402887000,544354,18050500000,446758000,0.00135113,820.712,1.10889,0.493536,0.000666834,0.00270575,0.400693,9730,3160,5750
465453598,293549729,190,3,f,484006000,67834.8,1102360000,6836290,0.000140153,100.779,0.0141244,0.592907,8.30976e-05,0.000337177,0.11899,10640,7240,5180
465452305,293549729,512,1,f,23842600000,853034,6254580000000,321480000,3.57777e-05,376.866,0.0134834,29.2072,0.00104497,0.00424006,0.348718,10500,3220,4740
465453531,293549729,83,3,f,466288000,13899.5,29818400000,4709150,2.98087e-05,338.801,0.0100992,0.571203,1.70268e-05,6.90882e-05,0.324977,11300,7190,5130
465452732,293549729,312782570,1,f,6499800,0,1204720000,0,0,0,0,0.00796225,0,0,0,0,0,0
465453119,293549729,622,2,f,37614600,0,4660520000,0,0,0,0,0.0460779,0,0,0,0,0,0
465453408,293549729,1062,2,f,104202000,0,14307100000,0,0,0,0,0.127647,0,0,0,0,0,0
465452842,293549729,154,2,f,79315200,0,12967500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465453627,293549729,239,3,f,1890610000,173688,458340000000,122222000,9.1869e-05,703.684,0.0646467,2.31599,0.000212768,0.000863328,0.316335,6010,4640,5630
465454271,293549729,312782546,3,f,535525000,0,130645000000,0,0,0,0,0.656018,0,0,0,0,0,0
465453002,293549729,409,2,f,522107000,3131.36,138627000000,286799,5.99755e-06,91.5892,0.000549311,0.639581,3.83592e-06,1.55646e-05,0.0652285,9240,1660,9630
465453363,293549729,997,2,f,224321000000,104148000,41248300000000,55764600000,0.00046428,535.437,0.248593,274.794,0.127581,0.517673,0.770473,5740,5160,5830
465452601,293549729,958,1,f,278708000,526739,23871000000,200867000,0.00188993,381.341,0.72071,0.341417,0.000645255,0.00261819,0.461559,7360,3310,5370
465452657,293549729,1033,1,f,1091300000,8754.88,300918000000,1043760,8.02242e-06,119.22,0.000956435,1.33684,1.07247e-05,4.35167e-05,0.0956034,12760,4850,3420
465453655,293549729,288,3,f,498379000,0,116509000000,0,0,0,0,0.610514,0,0,0,0,0,0
465453765,293549729,461,3,f,29565000,0,4806480000,0,0,0,0,0.0362171,0,0,0,0,0,0
465452027,293549729,56,1,f,1851910000,634078,502629000000,460452000,0.00034239,726.176,0.248635,2.2686,0.000776745,0.00315172,0.479065,4110,6060,5300
465452154,293549729,263,1,f,29812500,2117470,7196440000,1385790000,0.0710261,654.456,46.4834,0.0365203,0.00259389,0.010525,0.497977,5040,6750,5380
465453907,293549729,703,3,f,7270280000,1814420,1596710000000,1006480000,0.000249567,554.709,0.138437,8.90609,0.00222267,0.0090187,0.510123,8040,6190,3440
465453074,293549729,549,2,f,9447100000,7918840,1466290000000,5454960000,0.000838229,688.858,0.577421,11.5727,0.00970058,0.0393611,0.770473,5740,5160,5830
465452276,293549729,452,1,f,71589800,6003750,22093300000,5693470000,0.0838632,948.32,79.5291,0.0876975,0.00735459,0.029842,0.888965,5220,5730,5540
465453297,293549729,909,2,f,5163330000,4493.36,987662000000,631303,8.70245e-07,140.497,0.000122267,6.32507,5.50437e-06,2.23345e-05,0.0435429,8950,6470,8660
465453477,293549729,312782620,2,f,76296600,0,16805300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465452000,293549729,9,1,f,75424500,0,16928100000,0,0,0,0,0.092395,0,0,0,0,0,0
465452696,293549729,1099,1,f,1510440000,3095420,114334000000,1470270000,0.00204935,474.983,0.973409,1.85029,0.00379189,0.015386,0.514835,5870,5550,5090
465454302,293549729,312782604,3,f,105620000,1602.86,23886100000,421123,1.51757e-05,262.731,0.00398713,0.129385,1.96351e-06,7.96714e-06,0.0334641,7930,1070,2100
465452688,293549729,1086,1,f,44656200,0,12174300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465452603,293549729,960,1,f,4132880000,236728,222793000000,25840200,5.72793e-05,109.155,0.00625234,5.06278,0.000289992,0.00117667,0.178528,8840,6510,4290
465454192,293549729,1092,3,f,116771000,18.8106,10265600000,1793.46,1.61089e-07,95.3431,1.53588e-05,0.143045,2.3043e-08,9.34995e-08,0.00466216,6840,4860,3720
465452335,293549729,575,1,f,108296000,0,12780300000,0,0,0,0,0.132663,0,0,0,0,0,0
465452437,293549729,726,1,f,2878040000,398588,663228000000,78152200,0.000138493,196.073,0.0271547,3.5256,0.000488271,0.00198121,0.308133,8550,2800,3740
465452459,293549729,772,1,f,260301000,0,67319800000,0,0,0,0,0.318868,0,0,0,0,0,0
465452784,293549729,51,2,f,515479000,227463,79555900000,184863000,0.000441266,812.716,0.358624,0.631461,0.000278642,0.00113062,0.4659,6120,4290,5750
465452811,293549729,111,2,f,755810000,8358.48,177018000000,1182320,1.1059e-05,141.451,0.0015643,0.925867,1.02391e-05,4.15464e-05,0.0611214,6060,5330,10290
465452583,293549729,936,1,f,1693770000,6809.37,475136000000,1599470,4.02023e-06,234.893,0.000944325,2.07487,8.34148e-06,3.38464e-05,0.0827562,12690,1670,5690
465453677,293549729,321,3,f,23947200,2987.92,3091930000,937640,0.000124771,313.81,0.0391545,0.0293353,3.6602e-06,1.48516e-05,0.0524763,7490,4550,3160
465452368,293549729,621,1,f,170722000,0,16227000000,0,0,0,0,0.209134,0,0,0,0,0,0
465452756,293549729,6,2,f,1094790000,5634.21,24601900000,355440,5.14637e-06,63.086,0.000324664,1.34112,6.90191e-06,2.80052e-05,0.0579025,7580,5630,7780
465454298,293549729,312782594,3,f,75834000,0,19680900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465453066,293549729,531,2,f,51054300,28263.6,10277800000,17187400,0.0005536,608.109,0.336649,0.0625415,3.4623e-05,0.000140486,0.222386,7670,3100,6010
465453258,293549729,849,2,f,19242000,0,3249810000,0,0,0,0,0.0235715,0,0,0,0,0,0
465452852,293549729,169,2,f,69519600,0,11810900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465452518,293549729,867,1,f,392236000,298006,54549100000,196954000,0.000759761,660.905,0.50213,0.480489,0.000365057,0.00148126,0.417562,10360,3520,4480
465453405,293549729,1058,2,f,218434000,0,58494200000,0,0,0,0,0.267581,0,0,0,0,0,0
465452861,293549729,186,2,f,144518000,145040,18063700000,64916200,0.00100361,447.575,0.44919,0.177035,0.000177674,0.000720929,0.468165,6970,3220,5920
465453908,293549729,704,3,f,431879000,75433,106481000000,22733900,0.000174662,301.378,0.0526394,0.529052,9.24055e-05,0.000374945,0.252891,4450,5430,1890
465453553,293549729,122,3,f,116098000,0,5544020000,0,0,0,0,0.14222,0,0,0,0,0,0
465454145,293549729,1058,3,f,436867000,0,115361000000,0,0,0,0,0.535162,0,0,0,0,0,0
465452859,293549729,181,2,f,172849000,640074,42677400000,488308000,0.00370308,762.893,2.82505,0.21174,0.00078409,0.00318153,0.389071,6990,5420,5820
465454101,293549729,1005,3,f,89449200,0,15967800000,0,0,0,0,0.109575,0,0,0,0,0,0
465452648,293549729,1021,1,f,561557000,0,107433000000,0,0,0,0,0.687907,0,0,0,0,0,0
465453437,293549729,1111,2,f,175828000,0,44845700000,0,0,0,0,0.215389,0,0,0,0,0,0
465453883,293549729,671,3,f,273487000,333.616,48409600000,43010.2,1.21986e-06,128.921,0.000157266,0.335021,4.08679e-07,1.65826e-06,0.0152923,9360,470,4670
465452542,293549729,904,1,f,753540000,6614100,118528000000,4527320000,0.00877736,684.496,6.00807,0.923087,0.00810227,0.0328758,0.60838,4800,5170,5320
465452499,293549729,839,1,f,40102200,1354.62,6368550000,523159,3.37793e-05,386.202,0.0130456,0.0491252,1.65942e-06,6.73325e-06,0.0975274,12180,5040,5460
465453607,293549729,207,3,f,41034600,244.448,2702040000,23688.1,5.95712e-06,96.9043,0.000577271,0.0502674,2.99449e-07,1.21505e-06,0.0119942,12730,4910,5810
465452332,293549729,573,1,f,54829800,0,17872200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465452528,293549729,884,1,f,34492500,0,5047310000,0,0,0,0,0.0422533,0,0,0,0,0,0
465452855,293549729,173,2,f,115967000,1885430,17995300000,899358000,0.0162583,477.005,7.7553,0.142059,0.00230965,0.00937164,0.553308,6130,7090,6110
465453023,293549729,445,2,f,231073000,2198.21,10975100000,197621,9.51306e-06,89.9005,0.000855229,0.283065,2.69281e-06,1.09264e-05,0.0452842,11260,6530,7630
465452976,293549729,366,2,f,78822900,2.46276,18776600000,1261.1,3.12442e-08,512.069,1.59992e-05,0.0965581,3.01688e-09,1.22413e-08,0.0015243,6450,5170,6150
465453100,293549729,598,2,f,36933300,0,6089220000,0,0,0,0,0.0452433,0,0,0,0,0,0
465454451,293549729,343,2,t,1209250,138218,730170000,391521000,0.114301,2832.63,323.773,0.00148133,0.000169318,0.000687023,0.767511,5740,5160,5830
465453885,293549729,673,3,f,19391400,169703,807581000,39525400,0.00875148,232.909,2.0383,0.0237545,0.000207887,0.000843522,0.396648,7820,6380,4870
465452903,293549729,254,2,f,4317840000,7781.31,811070000000,1280960,1.80213e-06,164.62,0.000296666,5.28935,9.53211e-06,3.86775e-05,0.0415435,6320,1020,5710
465454089,293549729,987,3,f,5452220000,1385790,455738000000,890621000,0.000254169,642.683,0.16335,6.67897,0.00169759,0.00688814,0.451916,10870,4520,5460
465453006,293549729,417,2,f,456684000,0,107191000000,0,0,0,0,0.559438,0,0,0,0,0,0
465453453,293549729,182305693,2,f,60806700,6355.36,13162500000,658825,0.000104517,103.664,0.0108347,0.0744882,7.78532e-06,3.15897e-05,0.0450799,6340,850,8430
465452075,293549729,140,1,f,201443000,342508,8362480000,271646000,0.00170027,793.109,1.3485,0.246768,0.000419572,0.00170246,0.348118,10110,3160,5340
465453270,293549729,872,2,f,58311000,358203,8580390000,186331000,0.00614297,520.182,3.19546,0.071431,0.000438798,0.00178047,0.396301,9310,3970,5720
465453996,293549729,857,3,f,433120000,0,86800600000,0,0,0,0,0.530572,0,0,0,0,0,0
465453581,293549729,162,3,f,104308000,76533.5,20512600000,57960500,0.000733725,757.322,0.555666,0.127778,9.37536e-05,0.000380415,0.274686,10830,4390,6160
465453007,293549729,421,2,f,67813200,3109,16323000000,285581,4.58465e-05,91.8564,0.00421129,0.0830712,3.80852e-06,1.54535e-05,0.0652285,9240,1660,9630
465454134,293549729,1048,3,f,1700270000,19155.5,71130100000,1318290,1.12661e-05,68.8207,0.000775341,2.08284,2.34654e-05,9.52134e-05,0.0358583,10710,5400,6250
465452643,293549729,1015,1,f,307039000,0,77303600000,0,0,0,0,0.376122,0,0,0,0,0,0
465453506,293549729,33,3,f,1155390000,0,257440000000,0,0,0,0,1.41535,0,0,0,0,0,0
465452194,293549729,326,1,f,204137000,1317.4,3912720000,483560,6.45348e-06,367.058,0.0023688,0.250068,1.61381e-06,6.5482e-06,0.067823,10120,4300,4240
465452024,293549729,48,1,f,993168000,2527.36,256800000000,559416,2.54474e-06,221.344,0.000563265,1.21663,3.09601e-06,1.25624e-05,0.0550397,5120,1710,5680
465452115,293549729,203,1,f,11556900,0,1358310000,0,0,0,0,0.0141572,0,0,0,0,0,0
465452320,293549729,541,1,f,1281640000,6509.84,282945000000,585051,5.07929e-06,89.8718,0.000456485,1.57001,7.97455e-06,3.23576e-05,0.0641204,6440,4770,740
465452279,293549729,460,1,f,16034400,12085.8,2228810000,5898950,0.000753743,488.089,0.367893,0.0196421,1.48051e-05,6.00733e-05,0.185912,10670,4010,4900
465453001,293549729,406,2,f,152916000,55668.8,16209900000,26094100,0.000364047,468.738,0.170643,0.187322,6.81942e-05,0.000276705,0.313118,7200,5200,5900
465452220,293549729,362,1,f,605311000,693219,102008000000,529631000,0.00114523,764.017,0.874973,0.741506,0.000849193,0.00344569,0.476523,6680,4090,5570
465452405,293549729,678,1,f,181660000,0,57606200000,0,0,0,0,0.222534,0,0,0,0,0,0
465452640,293549729,1010,1,f,88750800,0,25684100000,0,0,0,0,0.10872,0,0,0,0,0,0
465452476,293549729,800,1,f,182028000,0,47440300000,0,0,0,0,0.222984,0,0,0,0,0,0
465453927,293549729,741,3,f,121550000,176.466,23180500000,103516,1.45179e-06,586.61,0.000851634,0.148899,2.1617e-07,8.77134e-07,0.023051,7150,4750,5850
465452695,293549729,1098,1,f,158028000,0,8792370000,0,0,0,0,0.193585,0,0,0,0,0,0
465452502,293549729,842,1,f,682975000,145773,128600000000,31520200,0.000213438,216.228,0.0461514,0.836644,0.000178572,0.000724575,0.172666,9320,1680,4160
465453103,293549729,601,2,f,54918900,0,13027400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465453124,293549729,630,2,f,214813000,0,50417000000,0,0,0,0,0.263146,0,0,0,0,0,0
465454470,293549729,30,3,t,2517270,648307,2970100000,1803820000,0.257544,2782.36,716.579,0.00308365,0.000794176,0.00322245,0.989528,5830,5900,5610
465453439,293549729,1114,2,f,34484400,0,10108600000,0,0,0,0,0.0422434,0,0,0,0,0,0
465453739,293549729,417,3,f,913369000,1602.86,239369000000,421123,1.75489e-06,262.731,0.000461065,1.11888,1.96351e-06,7.96714e-06,0.0334641,7930,1070,2100
465454316,293549729,312782628,3,f,965205000,1347.07,229902000000,139194,1.39563e-06,103.331,0.000144212,1.18238,1.65016e-06,6.69571e-06,0.0273307,9590,2790,1060
465452576,293549729,932,1,f,257371000,83080.2,3791280000,7937530,0.000322803,95.5406,0.0308408,0.31528,0.000101773,0.000412956,0.367735,8570,5100,4880
465453048,293549729,494,2,f,59867100,8094.63,11934600000,732997,0.00013521,90.5534,0.0122437,0.0733372,9.91593e-06,4.02349e-05,0.0935266,8670,2620,7570
465454515,293549729,351,3,t,20055400,14780900,56937600000,51701600000,0.737002,3497.87,2577.94,0.0245678,0.0181066,0.0734692,1,5770,5720,5220
465452252,293549729,414,1,f,34783200,163575,6460710000,84755600,0.00470271,518.144,2.43668,0.0426094,0.00020038,0.000813062,0.385154,7230,5240,5550
465453792,293549729,519,3,f,1536660000,0,180622000000,0,0,0,0,1.88241,0,0,0,0,0,0
465452519,293549729,869,1,f,20761200,0,4451820000,0,0,0,0,0.0254325,0,0,0,0,0,0
465453236,293549729,818,2,f,916176000,1182.34,104076000000,103237,1.29051e-06,87.3162,0.000112683,1.12232,1.44836e-06,5.87687e-06,0.0178746,6690,5350,7800
465454072,293549729,965,3,f,344209000,55.491,59544600000,7313.71,1.61213e-07,131.8,2.12479e-05,0.421656,6.79765e-08,2.75821e-07,0.00701297,9410,550,4700
465452691,293549729,1092,1,f,58385700,18.8106,4603170000,1793.46,3.22179e-07,95.3431,3.07175e-05,0.0715225,2.3043e-08,9.34995e-08,0.00466216,6840,4860,3720
465453433,293549729,1105,2,f,87523200,2022.19,19778300000,1149700,2.31046e-05,568.544,0.013136,0.107216,2.47718e-06,1.00514e-05,0.118576,6840,5770,8480
465454091,293549729,989,3,f,459635000,0,29157600000,0,0,0,0,0.563053,0,0,0,0,0,0
465453222,293549729,794,2,f,714489000,9232.34,1131640000,945120,1.29216e-05,102.371,0.00132279,0.875249,1.13096e-05,4.58899e-05,0.0645981,12340,5660,8240
465452508,293549729,849,1,f,19242000,0,3013660000,0,0,0,0,0.0235715,0,0,0,0,0,0
465453030,293549729,456,2,f,1836900,0,357032000,0,0,0,0,0.0022502,0,0,0,0,0,0
465453397,293549729,1045,2,f,46372500,0,8734510000,0,0,0,0,0.0568063,0,0,0,0,0,0
465452803,293549729,95,2,f,2681140000,134610,644690000000,42199200,5.02064e-05,313.491,0.0157392,3.2844,0.000164898,0.00066909,0.308331,3830,4720,9300
465452338,293549729,580,1,f,62553600,13675.4,3426120000,3345100,0.000218619,244.607,0.0534757,0.0766282,1.67524e-05,6.79744e-05,0.244063,8980,3990,3710
465452664,293549729,1045,1,f,46372500,0,8695240000,0,0,0,0,0.0568063,0,0,0,0,0,0
465452149,293549729,255,1,f,183545000,17251.3,52839600000,10329300,9.39896e-05,598.753,0.0562766,0.224843,2.11329e-05,8.57489e-05,0.201224,5740,4330,4860
465452312,293549729,527,1,f,203940000,5518.3,54387300000,552825,2.70584e-05,100.18,0.00271072,0.249827,6.75992e-06,2.74291e-05,0.0768365,6790,3350,720
465452413,293549729,690,1,f,73858500,32069.6,3261610000,6700840,0.000434203,208.947,0.0907253,0.0904767,3.92853e-05,0.000159404,0.160008,7620,5730,5280
465453523,293549729,66,3,f,5274000,0,292653000,0,0,0,0,0.00646065,0,0,0,0,0,0
465452816,293549729,118,2,f,46583100,873235,5524450000,378417000,0.0187457,433.351,8.12348,0.0570643,0.00106971,0.00434047,0.336143,6420,6570,5750
465452012,293549729,27,1,f,31907700,0,1954770000,0,0,0,0,0.0390869,0,0,0,0,0,0
465452863,293549729,188,2,f,65914200,1779.55,6536060000,112365,2.6998e-05,63.1427,0.00170472,0.0807449,2.17995e-06,8.84536e-06,0.0306784,2120,3470,7020
465452920,293549729,286,2,f,44030700,432737,7114350000,207643000,0.00982808,479.836,4.71586,0.0539376,0.000530103,0.00215095,0.533727,6130,6950,5850
465453280,293549729,888,2,f,325847000,0,72032000000,0,0,0,0,0.399162,0,0,0,0,0,0
465454455,293549729,571,2,t,14821.5,1362.07,8216360,4103410,0.0918985,3012.63,276.856,1.81563e-05,1.66854e-06,6.77026e-06,0.0636218,5840,5110,5710
465453417,293549729,1081,2,f,42624900,0,6724230000,0,0,0,0,0.0522155,0,0,0,0,0,0
465454405,293549729,737,1,t,13134.6,2854.83,5654150,2425930,0.217351,849.764,184.697,1.60899e-05,3.49717e-06,1.41901e-05,0.194136,5790,5380,5280
465453440,293549729,1117,2,f,1646180000,152330,105290000000,75980200,9.25352e-05,498.788,0.0461555,2.01657,0.000186604,0.000757165,0.301638,9940,4900,5710
465453590,293549729,178,3,f,363778000,23066.8,34886600000,6793660,6.34091e-05,294.52,0.0186753,0.445628,2.82569e-05,0.000114655,0.261007,7270,3700,3000
465452993,293549729,393,2,f,906300,0,142028000,0,0,0,0,0.00111022,0,0,0,0,0,0
465453070,293549729,540,2,f,205690000,299.018,44944400000,29306.1,1.45373e-06,98.0079,0.000142477,0.25197,3.66297e-07,1.48629e-06,0.0208017,8440,4110,10780
465454431,293549729,1099,1,t,13134.6,2854.83,5654150,2425930,0.217351,849.764,184.697,1.60899e-05,3.49717e-06,1.41901e-05,0.194136,5790,5380,5280
465453958,293549729,798,3,f,93079800,27.5354,829806000,1665.89,2.95826e-07,60.5,1.78975e-05,0.114023,3.37309e-08,1.36867e-07,0.00677903,11090,5450,6460
465452039,293549729,81,1,f,1123620000,681638,41109200000,261553000,0.000606644,383.713,0.232777,1.37643,0.000835007,0.00338812,0.425327,5770,3300,4390
465452417,293549729,695,1,f,94393700000,4673570,21945900000000,1686680000,4.95115e-05,360.897,0.0178685,115.632,0.00572512,0.0232303,0.465676,8590,6050,2570
465453179,293549729,709,2,f,1080640000,150.549,148899000000,92879.6,1.39314e-07,616.941,8.59485e-05,1.32379,1.84422e-07,7.48311e-07,0.023051,7150,4750,5850
465452999,293549729,402,2,f,319438000,0,85964900000,0,0,0,0,0.391311,0,0,0,0,0,0
465454534,293549729,571,3,t,701594,117836,377330000,181446000,0.167954,1539.82,258.619,0.000859453,0.000144349,0.000585711,0.63321,5630,4890,5580
465453979,293549729,835,3,f,2806980000,6689760,492092000000,4629530000,0.00238326,692.033,1.64929,3.43855,0.00819496,0.0332519,0.636289,5800,5450,4310
465452379,293549729,637,1,f,1737320000,2503.86,211993000000,826823,1.44122e-06,330.219,0.000475919,2.12822,3.06723e-06,1.24456e-05,0.0959297,7310,4680,3770
465453606,293549729,206,3,f,118867000,5387.55,6529550000,522640,4.53243e-05,97.0089,0.00439686,0.145612,6.59975e-06,2.67792e-05,0.164958,9690,6350,5650
465452724,293549729,182305709,1,f,152978000,0,35518500000,0,0,0,0,0.187399,0,0,0,0,0,0
465452031,293549729,64,1,f,71051400,1784.03,23536600000,223496,2.5109e-05,125.276,0.00314556,0.087038,2.18544e-06,8.86764e-06,0.0484182,6050,3300,5040
465453171,293549729,699,2,f,68400,0,4384720,0,0,0,0,8.379e-05,0,0,0,0,0,0
465454383,293549729,436,1,t,13134.6,2854.83,5654150,2425930,0.217351,849.764,184.697,1.60899e-05,3.49717e-06,1.41901e-05,0.194136,5790,5380,5280
465452941,293549729,318,2,f,7922700,0,1996420000,0,0,0,0,0.00970531,0,0,0,0,0,0
465453151,293549729,672,2,f,11441700000,943.844,2482640000000,281437,8.24917e-08,298.181,2.45975e-05,14.0161,1.15621e-06,4.69144e-06,0.0302058,5530,5490,8980
465453256,293549729,847,2,f,327571000,0,97840800000,0,0,0,0,0.401275,0,0,0,0,0,0
465452216,293549729,356,1,f,6447600,5725.15,482707000,1125840,0.00088795,196.648,0.174614,0.00789831,7.0133e-06,2.84572e-05,0.199881,7090,5790,4420
465452787,293549729,62,2,f,480963000,134779,9920810000,40721200,0.000280228,302.133,0.0846661,0.589179,0.000165105,0.000669929,0.415611,9320,3970,5720
465452266,293549729,440,1,f,84699900,0,13315900000,0,0,0,0,0.103757,0,0,0,0,0,0
465454185,293549729,1086,3,f,89312400,0,22783200000,0,0,0,0,0.109408,0,0,0,0,0,0
465452222,293549729,364,1,f,27891900,53043.1,2824560000,15762200,0.00190174,297.157,0.565116,0.0341676,6.49778e-05,0.000263654,0.20382,7590,5760,4710
465452380,293549729,638,1,f,335997000,0,73061800000,0,0,0,0,0.411596,0,0,0,0,0,0
