id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467420890,159209586,8,2,f,200198000000,307567000,31587200000000,186223000000,0.00153631,605.473,0.930195,245.242,0.376769,5.98254,1,2660,3340,6100
467421327,159209586,611,2,f,25812000,72.1382,984922000,12878.5,2.79475e-06,178.526,0.000498936,0.0316197,8.83693e-08,1.40317e-06,0.0180513,7310,2690,5960
467422945,159209586,1033,3,f,2182600000,12154,502213000000,2332710,5.56858e-06,191.93,0.00106878,2.67369,1.48886e-05,0.00023641,0.109026,12940,4780,7710
467421522,159209586,839,2,f,40102200,0,4735130000,0,0,0,0,0.0491252,0,0,0,0,0,0
467421911,159209586,23,3,f,522511000,114131,72488400000,21792300,0.000218428,190.941,0.0417068,0.640076,0.000139811,0.00221999,0.31164,5890,7070,4010
467420313,159209586,380,1,f,11023200,695.466,236242000,116776,6.30911e-05,167.91,0.0105936,0.0135034,8.51946e-07,1.35276e-05,0.041615,12980,4950,4650
467421321,159209586,608,2,f,71441100,62952.3,9472550000,17596700,0.000881178,279.525,0.246311,0.0875153,7.71166e-05,0.0012245,0.286082,2640,3320,6420
467420188,159209586,190,1,f,242003000,33093.7,152687000,3338690,0.000136749,100.886,0.0137961,0.296453,4.05398e-05,0.000643711,0.244195,11000,7330,5520
467421993,159209586,163,3,f,468252000,0,78031600000,0,0,0,0,0.573609,0,0,0,0,0,0
467421971,159209586,132,3,f,18923400,89494.1,1861420000,26810900,0.00472928,299.583,1.41681,0.0231812,0.00010963,0.00174077,0.439892,3480,3390,6630
467422101,159209586,338,3,f,20016000,26741.1,1038670000,6798570,0.00133598,254.237,0.339657,0.0245196,3.27578e-05,0.000520146,0.198138,5810,3580,5640
467421931,159209586,63,3,f,42055200,19786.3,6485840000,5926280,0.000470483,299.515,0.140917,0.0515176,2.42382e-05,0.000384866,0.213996,6270,5490,5590
467421238,159209586,501,2,f,49773600,0,9493050000,0,0,0,0,0.0609727,0,0,0,0,0,0
467420591,159209586,824,1,f,354401000,700550,17594000000,183067000,0.00197672,261.319,0.516553,0.434141,0.000858174,0.0136265,0.424907,6410,4960,5170
467420177,159209586,171,1,f,224277000,2622340,36519400000,1076090000,0.0116924,410.355,4.79804,0.27474,0.00321236,0.0510076,0.710671,2980,3520,5550
467420764,159209586,1039,1,f,30308400,1808.86,1742840000,323139,5.96816e-05,178.643,0.0106617,0.0371278,2.21585e-06,3.51844e-05,0.0634009,12980,5020,5380
467420955,159209586,127,2,f,150493000,10607800,39846600000,5508470000,0.070487,519.286,36.6029,0.184353,0.0129945,0.206334,0.63115,5980,4700,6660
467421479,159209586,768,2,f,2430380000,223678,56521500000,78725700,9.20342e-05,351.96,0.0323923,2.97722,0.000274006,0.0043508,0.555873,5670,4740,6970
467421937,159209586,73,3,f,5551700000,1489660,145072000000,356847000,0.000268325,239.549,0.064277,6.80084,0.00182483,0.0289757,0.40207,12050,4760,3840
467421024,159209586,229,2,f,720292000,16166.5,895051000,2924680,2.24444e-05,180.91,0.00406041,0.882358,1.9804e-05,0.000314458,0.0862471,13070,5880,7810
467420442,159209586,599,1,f,75195000,1972590,14241800000,984212000,0.026233,498.944,13.0888,0.0921139,0.00241642,0.0383692,0.578089,6120,4360,5620
467422241,159209586,588,3,f,493553000,11341.3,82546700000,2067960,2.2979e-05,182.339,0.00418995,0.604602,1.38931e-05,0.000220602,0.121677,5640,1720,5670
467422331,159209586,703,3,f,7270280000,142166,1096680000000,43262100,1.95544e-05,304.307,0.00595054,8.90609,0.000174153,0.0027653,0.354088,3790,4380,4570
467420297,159209586,356,1,f,6447600,0,539768000,0,0,0,0,0.00789831,0,0,0,0,0,0
467422920,159209586,1023,3,f,670059000,0,150398000000,0,0,0,0,0.820822,0,0,0,0,0,0
467423445,159209586,84,3,t,4457090,2379040,6410850000,5438260000,0.533766,2285.9,1220.14,0.00545993,0.00291433,0.0462752,1,2790,3130,6250
467421298,159209586,582,2,f,163621000,24569100,60087900000,24075100000,0.150159,979.895,147.14,0.200435,0.0300971,0.477898,1,2670,3340,6100
467422387,159209586,755,3,f,465255000,0,87385300000,0,0,0,0,0.569937,0,0,0,0,0,0
467420903,159209586,30,2,f,5502600,0,218926000,0,0,0,0,0.00674068,0,0,0,0,0,0
467422015,159209586,203,3,f,23113800,0,3327180000,0,0,0,0,0.0283144,0,0,0,0,0,0
467421315,159209586,601,2,f,54918900,0,9714690000,0,0,0,0,0.0672757,0,0,0,0,0,0
467423210,159209586,312782574,3,f,437661000,5102.88,89041300000,945461,1.16594e-05,185.28,0.00216026,0.536135,6.25102e-06,9.9257e-05,0.148369,9720,2070,1640
467421502,159209586,804,2,f,25382700,0,3410340000,0,0,0,0,0.0310938,0,0,0,0,0,0
467420167,159209586,156,1,f,367270000,0,78396400000,0,0,0,0,0.449906,0,0,0,0,0,0
467422454,159209586,802,3,f,244341000,1048910,16371700000,394148000,0.00429283,375.767,1.61311,0.299318,0.00128492,0.0204026,0.444779,6380,3380,6370
467423002,159209586,1061,3,f,60507000,0,8244980000,0,0,0,0,0.0741211,0,0,0,0,0,0
467420445,159209586,603,1,f,634974000,50555.7,37044100000,9899590,7.96185e-05,195.816,0.0155905,0.777844,6.19307e-05,0.000983368,0.281588,5680,3620,5030
467422535,159209586,859,3,f,11979000,275.908,355549000,48364.4,2.30326e-05,175.292,0.00403743,0.0146743,3.37987e-07,5.36673e-06,0.0294376,12420,4840,4940
467421891,159209586,312782640,2,f,16341300,0,3525740000,0,0,0,0,0.0200181,0,0,0,0,0,0
467420773,159209586,1049,1,f,593838000,15912.6,92982600000,4093660,2.67961e-05,257.259,0.00689356,0.727452,1.94929e-05,0.000309518,0.124252,10020,4860,2780
467420731,159209586,997,1,f,223779000000,186776000,34882600000000,81386700000,0.000834648,435.744,0.363693,274.129,0.228801,3.63302,1,3190,3650,5120
467420102,159209586,50,1,f,37005300,0,4867450000,0,0,0,0,0.0453315,0,0,0,0,0,0
467421370,159209586,647,2,f,877930000,16257.6,110069000000,3140510,1.8518e-05,193.172,0.00357717,1.07546,1.99155e-05,0.000316229,0.165975,7840,7250,8910
467422647,159209586,924,3,f,785259000,389049,8117730000,75608400,0.000495441,194.341,0.0962846,0.961942,0.000476585,0.00756747,0.434697,8520,5570,3860
467420202,159209586,215,1,f,517904000,225.035,68359800000,64072.3,4.34511e-07,284.721,0.000123715,0.634433,2.75668e-07,4.3772e-06,0.0445465,7490,2860,4670
467423463,159209586,695,3,t,82629900,51410700,158159000000,143456000000,0.622181,2790.4,1736.13,0.101222,0.0629782,1,1,3190,3650,5120
467420140,159209586,125,1,f,304674000,16826.5,1373030000,2979290,5.52278e-05,177.06,0.00977861,0.373226,2.06125e-05,0.000327295,0.394795,5740,6980,4480
467420833,159209586,182305689,1,f,733643000,22008.5,159575000000,4783750,2.99989e-05,217.36,0.00652054,0.898713,2.69604e-05,0.000428091,0.221923,6730,680,3100
467421961,159209586,119,3,f,1439070000,531813,302695000000,205618000,0.000369553,386.636,0.142883,1.76286,0.000651471,0.0103444,0.490517,3610,4560,3440
467422217,159209586,545,3,f,13887000,432.145,1801770000,78755,3.11186e-05,182.242,0.00567113,0.0170116,5.29377e-07,8.40573e-06,0.0608283,10140,1330,7490
467422569,159209586,886,3,f,4325700000,42620.2,651744000000,10175700,9.85279e-06,238.754,0.00235239,5.29898,5.22097e-05,0.000829013,0.16785,8730,1320,6190
467422678,159209586,934,3,f,232686000,1313.38,32042000000,248240,5.64441e-06,189.009,0.00106685,0.28504,1.60888e-06,2.55467e-05,0.0570994,8900,6620,2490
467421145,159209586,372,2,f,4401900,0,432514000,0,0,0,0,0.00539233,0,0,0,0,0,0
467421035,159209586,243,2,f,75636000,0,8934220000,0,0,0,0,0.0926541,0,0,0,0,0,0
467421955,159209586,111,3,f,1511620000,50913.1,245344000000,9966240,3.36811e-05,195.75,0.00659309,1.85173,6.23685e-05,0.00099032,0.255468,6070,5430,1290
467423310,159209586,567,1,t,34259600,15232700,38786100000,30139100000,0.444626,1978.58,879.727,0.041968,0.01866,0.296294,1,3190,3650,5120
467421894,159209586,312782652,2,f,7186500,0,1011790000,0,0,0,0,0.00880346,0,0,0,0,0,0
467420356,159209586,448,1,f,125989000,225072,25250800000,100025000,0.00178644,444.414,0.793918,0.154337,0.000275713,0.00437792,0.349498,2940,4180,4350
467420685,159209586,943,1,f,2326660000,4.39524,534136000000,1471.93,1.88908e-09,334.893,6.32639e-07,2.85016,5.38417e-09,8.54927e-08,0.00118095,3350,3360,2320
467421462,159209586,746,2,f,604126000,19212000,130738000000,13889700000,0.0318013,722.973,22.9915,0.740054,0.0235347,0.373696,1,2730,3560,6130
467421947,159209586,96,3,f,529411000,9575.82,83941400000,2132400,1.80877e-05,222.686,0.00402788,0.648528,1.17304e-05,0.000186261,0.153275,11640,5260,8110
467421561,159209586,900,2,f,395041000,1346.82,3429150000,288582,3.40931e-06,214.27,0.000730513,0.483925,1.64985e-06,2.61972e-05,0.0430243,3870,5400,7200
467421924,159209586,46,3,f,243878000,1280620,12118700000,350497000,0.00525106,273.693,1.43718,0.298751,0.00156876,0.0249096,0.461703,6380,4980,6240
467421423,159209586,689,2,f,13762800,4273.42,590203000,900294,0.000310505,210.673,0.0654151,0.0168594,5.23494e-06,8.31231e-05,0.171363,5370,7060,6590
467422036,159209586,237,3,f,8958600,0,441849000,0,0,0,0,0.0109743,0,0,0,0,0,0
467422140,159209586,397,3,f,58861800,5132.94,1906890000,911835,8.72032e-05,177.644,0.0154911,0.0721057,6.28785e-06,9.98417e-05,0.109822,8530,4880,5750
467422282,159209586,638,3,f,671994000,0,121466000000,0,0,0,0,0.823193,0,0,0,0,0,0
467420525,159209586,709,1,f,1080640000,106.544,141165000000,38745.4,9.85934e-08,363.656,3.58541e-05,1.32379,1.30517e-07,2.07241e-06,0.0138644,7140,4740,5340
467422957,159209586,1038,3,f,1100960000,0,213967000000,0,0,0,0,1.34868,0,0,0,0,0,0
467421824,159209586,1097,2,f,7483590000,6465000,792302000000,2433210000,0.00086389,376.366,0.325139,9.1674,0.00791962,0.125752,0.766215,7290,6560,6850
467421262,159209586,528,2,f,23074300000,3084570,5158380000000,789058000,0.00013368,255.808,0.0341964,28.266,0.00377859,0.0599985,0.478329,10750,5140,10040
467421626,159209586,957,2,f,990184000,11078,246396000000,2143610,1.11878e-05,193.502,0.00216486,1.21298,1.35705e-05,0.00021548,0.147948,12360,4750,5720
467420269,159209586,319,1,f,487648000,50.9536,78700800000,8776.18,1.04489e-07,172.239,1.7997e-05,0.597369,6.24182e-08,9.91109e-07,0.00729694,7680,5580,2720
467420303,159209586,366,1,f,78822900,2432980,17163500000,1060700000,0.0308664,435.969,13.4568,0.0965581,0.0029804,0.0473243,0.474567,6500,5010,5430
467421969,159209586,129,3,f,1180400000,255066,22834000000,66250700,0.000216084,259.739,0.0561257,1.44599,0.000312456,0.00496133,0.34184,5710,3620,5030
467422345,159209586,711,3,f,268049000,7409.02,21929200000,1461690,2.76406e-05,197.284,0.00545306,0.32836,9.07605e-06,0.000144114,0.0981445,12980,4970,6360
467420721,159209586,983,1,f,6421230000,3730850,186708000000,816271000,0.000581018,218.79,0.127121,7.866,0.00457029,0.0725694,0.585428,5590,5140,4330
467420869,159209586,312782636,1,f,170521000,68.953,28097400000,12094.6,4.04366e-07,175.403,7.0927e-05,0.208888,8.44674e-08,1.34122e-06,0.00775227,9960,2230,1670
467421055,159209586,274,2,f,323979000,0,38603600000,0,0,0,0,0.396875,0,0,0,0,0,0
467420661,159209586,914,1,f,1363500,0,233244000,0,0,0,0,0.00167029,0,0,0,0,0,0
467422821,159209586,987,3,f,5452220000,138881,545281000000,34244300,2.54723e-05,246.573,0.00628079,6.67897,0.000170129,0.0027014,0.332966,10520,4550,4930
467420259,159209586,303,1,f,325940000,0,68637200000,0,0,0,0,0.399277,0,0,0,0,0,0
467420530,159209586,721,1,f,429577000,17962.2,104186000000,3170060,4.18137e-05,176.485,0.00737949,0.526232,2.20037e-05,0.000349386,0.210816,10140,1130,3680
467420116,159209586,81,1,f,1123620000,240203,22939100000,56973200,0.000213776,237.188,0.050705,1.37643,0.000294249,0.00467223,0.266481,4760,3040,4810
467420880,159209586,312782640,1,f,16341300,0,3763570000,0,0,0,0,0.0200181,0,0,0,0,0,0
467420732,159209586,998,1,f,162446000,5910.36,25673500000,1511140,3.63834e-05,255.677,0.00930242,0.198997,7.24019e-06,0.000114963,0.0794231,5170,5850,3710
467421469,159209586,754,2,f,1708760000,113876,251868000000,23883100,6.66426e-05,209.729,0.0139769,2.09323,0.000139498,0.00221503,0.245418,5400,7220,8100
467420205,159209586,222,1,f,7367400,0,324542000,0,0,0,0,0.00902507,0,0,0,0,0,0
467421432,159209586,698,2,f,19383900000,1322230,2824710000000,316108000,6.82128e-05,239.072,0.0163077,23.7453,0.00161973,0.025719,0.531016,3610,4500,6450
467420095,159209586,38,1,f,112755000,18.9473,12615900000,4879.94,1.6804e-07,257.553,4.32792e-05,0.138125,2.32104e-08,3.68547e-07,0.00810187,5910,5380,5540
467420411,159209586,565,1,f,118490000,0,25242700000,0,0,0,0,0.14515,0,0,0,0,0,0
467420502,159209586,679,1,f,304778000,1384.63,29585800000,213506,4.54309e-06,154.197,0.000700531,0.373353,1.69617e-06,2.69327e-05,0.0565424,10030,5350,5510
467420688,159209586,945,1,f,330632000,0,60790000000,0,0,0,0,0.405024,0,0,0,0,0,0
467422206,159209586,525,3,f,181813000,32493.8,20987300000,8321600,0.000178721,256.098,0.0457702,0.22272,3.98049e-05,0.000632043,0.183231,7990,5570,6410
467421994,159209586,164,3,f,1155600,0,52275300,0,0,0,0,0.00141561,0,0,0,0,0,0
467422027,159209586,223,3,f,220826000,2737.6,9283580000,510792,1.23971e-05,186.584,0.0023131,0.270512,3.35356e-06,5.32496e-05,0.071758,7280,7250,5410
467420728,159209586,991,1,f,2784780000,881835,126826000000,225580000,0.000316662,255.807,0.0810045,3.41136,0.00108025,0.0171527,0.424907,6410,4960,5170
467422308,159209586,677,3,f,1716690000,63479.8,332613000000,13041200,3.69781e-05,205.438,0.0075967,2.10294,7.77628e-05,0.00123476,0.294625,4490,4610,1590
467421250,159209586,514,2,f,12478500,6295.54,320343000,1104850,0.000504511,175.497,0.0885402,0.0152862,7.71204e-06,0.000122456,0.108773,12860,4840,6970
467420291,159209586,347,1,f,66788100,0,7493070000,0,0,0,0,0.0818154,0,0,0,0,0,0
467420484,159209586,653,1,f,9112500,0,1201900000,0,0,0,0,0.0111628,0,0,0,0,0,0
467420977,159209586,155,2,f,479705000,159631,91026300000,54234400,0.000332768,339.749,0.113058,0.587639,0.000195548,0.00310501,0.295945,6660,3160,6530
467422046,159209586,252,3,f,1068540000,0,258102000000,0,0,0,0,1.30896,0,0,0,0,0,0
467420388,159209586,512,1,f,23842600000,3480080,5390110000000,869117000,0.000145961,249.74,0.0364523,29.2072,0.0042631,0.0676918,0.384468,11630,5840,2060
467421576,159209586,918,2,f,3698590000,109581,497465000000,20303800,2.96277e-05,185.286,0.00548959,4.53077,0.000134237,0.00213148,0.211203,9780,3990,10430
467421800,159209586,1054,2,f,157376000,2849240,26079800000,1829570000,0.0181047,642.123,11.6254,0.192786,0.00349032,0.0554211,1,3120,3590,6300
467423127,159209586,1126,3,f,13437000,47.4298,1285540000,11957.6,3.52979e-06,252.111,0.0008899,0.0164603,5.81015e-08,9.22567e-07,0.0126517,7440,6220,5980
467421155,159209586,380,2,f,11023200,6294.7,277193000,1104690,0.000571041,175.496,0.100215,0.0135034,7.711e-06,0.000122439,0.108773,12860,4840,6970
467420828,159209586,1132,1,f,1394600000,5166.34,178885000000,1064510,3.70453e-06,206.046,0.000763304,1.70839,6.32877e-06,0.000100492,0.0944667,10360,3740,4000
467423254,159209586,312782628,3,f,965205000,80209.3,170135000000,14820500,8.31008e-05,184.773,0.0153548,1.18238,9.82564e-05,0.00156017,0.23295,9560,3290,910
467420574,159209586,798,1,f,46539900,0,212667000,0,0,0,0,0.0570114,0,0,0,0,0,0
467423019,159209586,1073,3,f,28055100000,5424160,5748920000000,1404370000,0.00019334,258.911,0.0500578,34.3675,0.0066446,0.105506,0.478329,10750,5140,10040
467422303,159209586,671,3,f,273487000,131160,33178300000,28920300,0.000479586,220.496,0.105747,0.335021,0.000160671,0.00255123,0.329695,9440,520,6700
467420390,159209586,515,1,f,92960100,4.94957,11477700000,816.002,5.32441e-08,164.863,8.77798e-06,0.113876,6.06323e-09,9.62751e-08,0.00157008,5340,6860,5370
467420551,159209586,765,1,f,27959400,0,1744990000,0,0,0,0,0.0342503,0,0,0,0,0,0
467420697,159209586,957,1,f,990184000,32452.9,238663000000,6476040,3.27746e-05,199.552,0.00654024,1.21298,3.97548e-05,0.000631248,0.239587,12460,4800,5620
467421808,159209586,1069,2,f,17398800,5101.25,173787000,930234,0.000293195,182.354,0.0534654,0.0213135,6.24903e-06,9.92254e-05,0.182901,11330,7250,5750
467420506,159209586,687,1,f,826108000,0,151164000000,0,0,0,0,1.01198,0,0,0,0,0,0
467421318,159209586,604,2,f,61013700,6037.01,9456650000,2325960,9.89452e-05,385.282,0.0381218,0.0747418,7.39534e-06,0.000117427,0.201544,10350,4780,5910
467422208,159209586,528,3,f,46148500000,6564650,10439400000000,1658170000,0.00014225,252.592,0.0359313,56.532,0.0080417,0.12769,0.478329,10750,5140,10040
467421353,159209586,631,2,f,1135980000,30873.2,143277000000,5554180,2.71775e-05,179.903,0.00488932,1.39158,3.78197e-05,0.000600521,0.165975,7840,7250,8910
467420233,159209586,258,1,f,974437000,235828,133186000000,67429100,0.000242015,285.925,0.069198,1.19369,0.00028889,0.00458714,0.291787,4270,4720,5600
467421025,159209586,230,2,f,16420500,97841.6,372809000,16414800,0.0059585,167.769,0.999651,0.0201151,0.000119856,0.00190314,0.479424,11880,7220,5720
467421529,159209586,847,2,f,327571000,0,73016000000,0,0,0,0,0.401275,0,0,0,0,0,0
467421338,159209586,619,2,f,176552000,5583.63,25899500000,862094,3.1626e-05,154.397,0.00488294,0.216276,6.83995e-06,0.000108608,0.196581,5740,7150,7570
467422200,159209586,512,3,f,47685200000,6564930,10657700000000,1658210000,0.000137672,252.587,0.0347741,58.4144,0.00804203,0.127696,0.478329,10750,5140,10040
467421910,159209586,22,3,f,1448890000,34916.5,311109000000,7110130,2.40987e-05,203.632,0.00490728,1.77489,4.27727e-05,0.000679168,0.128686,7890,750,2630
467420510,159209586,692,1,f,297112000,0,55893700000,0,0,0,0,0.363962,0,0,0,0,0,0
467420545,159209586,753,1,f,423900,0,52182200,0,0,0,0,0.000519278,0,0,0,0,0,0
467420393,159209586,523,1,f,374384000,154158,48977800000,54877500,0.000411764,355.982,0.146581,0.45862,0.000188843,0.00299855,0.502588,4800,6000,5680
467421084,159209586,315,2,f,54909800000,84854800,9917050000000,64784700000,0.00154535,763.478,1.17984,67.2646,0.103947,1.65053,1,2660,3340,6100
467422188,159209586,485,3,f,22883400000,27953800,4076950000000,12077900000,0.00122158,432.065,0.5278,28.0321,0.0342434,0.543734,0.819528,4540,4690,7040
467420113,159209586,73,1,f,2775850000,687697,75488000000,158152000,0.000247743,229.973,0.0569741,3.40042,0.000842429,0.0133765,0.40207,12050,4760,3840
467421897,159209586,4,3,f,5030110000,125407,953879000000,27295600,2.49313e-05,217.656,0.00542644,6.16189,0.000153624,0.00243932,0.234469,11010,2160,4430
467422845,159209586,996,3,f,551914000,144914,103087000000,47563900,0.000262566,328.222,0.0861798,0.676095,0.000177519,0.00281874,0.373327,4470,4670,1620
467420804,159209586,1099,1,f,1510450000,63476.6,71124000000,12809700,4.20249e-05,201.802,0.00848069,1.8503,7.77588e-05,0.00123469,0.281588,5680,3620,5030
467421616,159209586,949,2,f,134100,0,15011800,0,0,0,0,0.000164273,0,0,0,0,0,0
467421168,159209586,397,2,f,29430900,4989.92,944598000,871897,0.000169547,174.732,0.0296252,0.0360529,6.11265e-06,9.70599e-05,0.109822,8530,4880,5750
467422513,159209586,844,3,f,3427570000,21708.7,523226000000,17690400,6.33357e-06,814.897,0.0051612,4.19877,2.65932e-05,0.000422261,0.485929,3670,2660,6890
467420552,159209586,767,1,f,1350710000,1417.21,242620000000,383813,1.04923e-06,270.824,0.000284157,1.65462,1.73608e-06,2.75663e-05,0.0837597,2240,2590,5090
467421485,159209586,776,2,f,4597310000,5487680,139771000000,2660070000,0.00119367,484.734,0.578614,5.6317,0.0067224,0.106742,0.70655,3690,3720,6620
467420243,159209586,278,1,f,1748450000,124896,265917000000,27116300,7.14326e-05,217.11,0.0155088,2.14185,0.000152998,0.00242938,0.31164,5890,7070,4010
467420499,159209586,675,1,f,43911000,1945.46,7004030000,554687,4.43046e-05,285.118,0.0126321,0.053791,2.38319e-06,3.78415e-05,0.0641309,3780,4290,3610
467420588,159209586,819,1,f,29996100,678.953,2702190000,101886,2.26347e-05,150.063,0.00339663,0.0367452,8.31718e-07,1.32064e-05,0.245468,5960,1940,5020
467422744,159209586,958,3,f,557415000,1134430,43905300000,412871000,0.00203516,363.947,0.740689,0.682833,0.00138967,0.0220659,0.564322,6350,3460,6000
467420427,159209586,580,1,f,62553600,392.987,5172130000,80042.7,6.2824e-06,203.678,0.00127959,0.0766282,4.81409e-07,7.64406e-06,0.074958,9020,3330,3430
467422274,159209586,628,3,f,77310000,357.47,12442800000,67121.7,4.62385e-06,187.769,0.000868215,0.0947048,4.379e-07,6.95321e-06,0.0474445,7840,2480,6740
467423393,159209586,688,2,t,48370300,36178100,119373000000,113317000000,0.747939,3132.21,2342.7,0.0592537,0.0443181,0.703706,1,2650,3300,6120
467421541,159209586,867,2,f,392236000,12433,48833000000,3343380,3.16977e-05,268.913,0.00852391,0.480489,1.52304e-05,0.000241836,0.255274,10430,3720,7310
467423050,159209586,1089,3,f,39241600000,2564890,6834440000000,517579000,6.53616e-05,201.794,0.0131895,48.0709,0.00314199,0.0498902,0.407318,9090,1820,4100
467421289,159209586,573,2,f,54829800,0,12425900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467421181,159209586,423,2,f,625668000,48.2889,145342000000,8169.05,7.71797e-08,169.17,1.30565e-05,0.766444,5.91539e-08,9.39276e-07,0.00869414,7600,3170,9300
467420199,159209586,210,1,f,14751000,206.221,1199970000,76591.6,1.39801e-05,371.406,0.0051923,0.01807,2.5262e-07,4.01124e-06,0.0139046,8090,6080,4760
467420553,159209586,768,1,f,2430380000,181285,109232000000,42512900,7.45912e-05,234.509,0.0174923,2.97722,0.000222074,0.00352621,0.416079,3930,3480,4970
467421087,159209586,319,2,f,487648000,0,71574900000,0,0,0,0,0.597369,0,0,0,0,0,0
467422378,159209586,741,3,f,121550000,1325.7,22121900000,395482,1.09066e-05,298.319,0.00325365,0.148899,1.62399e-06,2.57865e-05,0.0950131,7140,4840,6030
467423473,159209586,910,3,t,8577940,5997220,17034800000,15717800000,0.699145,2620.84,1832.35,0.010508,0.00734659,0.116653,1,2790,3160,6230
467423058,159209586,1092,3,f,116771000,356816,11641100000,174071000,0.00305568,487.844,1.4907,0.143045,0.0004371,0.0069405,0.535894,6070,4560,6820
467421189,159209586,434,2,f,450962000,14746.6,61956200000,3157020,3.27003e-05,214.084,0.00700063,0.552429,1.80646e-05,0.000286839,0.136337,10240,1710,7930
467421308,159209586,595,2,f,77428800,86076.9,2328330000,20072600,0.00111169,233.194,0.259239,0.0948503,0.000105444,0.0016743,0.365339,6840,3460,6230
467420266,159209586,314,1,f,98857800,0,17545700000,0,0,0,0,0.121101,0,0,0,0,0,0
467423376,159209586,315,2,t,48370300,36178100,119373000000,113317000000,0.747939,3132.21,2342.7,0.0592537,0.0443181,0.703706,1,2650,3300,6120
467422769,159209586,967,3,f,10726800000,2317190,284705000000,418495000,0.000216019,180.604,0.039014,13.1403,0.00283856,0.0450721,0.498945,9720,7000,5720
467422295,159209586,658,3,f,842454000,67298.4,41316600000,13131000,7.98838e-05,195.116,0.0155866,1.03201,8.24406e-05,0.00130903,0.292247,10310,3810,3840
467421909,159209586,21,3,f,1138040000,509333,29906600000,87083900,0.000447553,170.976,0.076521,1.3941,0.000623933,0.00990713,0.395024,4800,6720,8530
467421562,159209586,901,2,f,748228000,16246.6,901373000,2935600,2.17134e-05,180.691,0.0039234,0.916579,1.9902e-05,0.000316015,0.0862471,13070,5880,7810
467421837,159209586,1106,2,f,190055000,86.9752,34943700000,21046.5,4.57632e-07,241.983,0.000110739,0.232817,1.06545e-07,1.69177e-06,0.00580055,4520,4570,9720
467422392,159209586,767,3,f,2701420000,93640.9,489700000000,32228200,3.46636e-05,344.167,0.0119301,3.30924,0.00011471,0.00182143,0.437206,3000,2760,6470
467423226,159209586,312782594,3,f,75834000,0,14594000000,0,0,0,0,0.0928966,0,0,0,0,0,0
467421081,159209586,311,2,f,285875000,0,37520900000,0,0,0,0,0.350197,0,0,0,0,0,0
467420578,159209586,803,1,f,4626150000,3972200,587480000000,831198000,0.000858641,209.254,0.179674,5.66704,0.00486595,0.0772641,0.666165,5570,5140,4330
467421559,159209586,897,2,f,125303000,14161.6,17716100000,2374950,0.000113019,167.703,0.0189536,0.153497,1.7348e-05,0.00027546,0.138106,4490,4520,9810
467420518,159209586,701,1,f,1111910000,1498.74,139842000000,341688,1.3479e-06,227.983,0.000307298,1.36209,1.83596e-06,2.91523e-05,0.0378544,11180,4520,4040
467420819,159209586,1117,1,f,1646180000,3754.6,146666000000,895666,2.28079e-06,238.552,0.000544087,2.01657,4.59938e-06,7.30314e-05,0.160068,10480,4540,4930
467420169,159209586,158,1,f,23634000,15.1363,691191000,2979.33,6.40444e-07,196.834,0.000126061,0.0289516,1.85419e-08,2.94418e-07,0.00522666,8260,3020,5690
467422815,159209586,983,3,f,12842500000,13362500,350774000000,4369710000,0.00104049,327.013,0.340255,15.732,0.016369,0.259916,0.70655,3690,3720,6620
467421355,159209586,632,2,f,713803000,1.2966,68549500000,213.236,1.81646e-09,164.458,2.98732e-07,0.874408,1.58833e-09,2.52203e-08,0.000884196,8260,3920,8440
467423478,159209586,1054,3,t,6003650,3900660,11887200000,10815200000,0.649715,2772.67,1801.44,0.00735447,0.00477831,0.0758725,1,3120,3590,6300
467421999,159209586,173,3,f,231934000,21.7954,22069800000,3598.6,9.39726e-08,165.108,1.55157e-05,0.284119,2.66994e-08,4.23946e-07,0.00334794,6340,7200,6110
467420408,159209586,557,1,f,19995300,3282.96,1727280000,527311,0.000164187,160.62,0.0263717,0.0244942,4.02163e-06,6.38575e-05,0.120842,7930,6480,4930
467422047,159209586,254,3,f,8635670000,278397,1253220000000,60801700,3.2238e-05,218.399,0.00704075,10.5787,0.000341036,0.00541515,0.329695,9440,520,6700
467420172,159209586,163,1,f,234126000,0,44826700000,0,0,0,0,0.286804,0,0,0,0,0,0
467420134,159209586,117,1,f,128152000,1.08389,222009000,165.854,8.45788e-09,153.017,1.2942e-06,0.156986,1.32777e-09,2.1083e-08,0.000652781,5150,6880,5360
467423323,159209586,695,1,t,34259600,15232700,38786100000,30139100000,0.444626,1978.58,879.727,0.041968,0.01866,0.296294,1,3190,3650,5120
467420740,159209586,1009,1,f,20696800000,6871990,722470000000,1490770000,0.000332032,216.935,0.0720293,25.3536,0.00841819,0.133668,0.585428,5590,5140,4330
467420826,159209586,1128,1,f,237541000,0,53921000000,0,0,0,0,0.290987,0,0,0,0,0,0
467422588,159209586,898,3,f,551684000,47723.3,87062000000,15380900,8.65048e-05,322.294,0.02788,0.675813,5.84611e-05,0.000928275,0.332966,10520,4550,4930
