id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464946192,302079862,839,1,f,40102200,0,6129420000,0,0,0,0,0.0491252,0,0,0,0,0,0
464951367,302079862,977,3,f,270259000,0,44354400000,0,0,0,0,0.331068,0,0,0,0,0,0
464950420,302079862,403,3,f,1413820000,20031.4,231059000000,3923570,1.41683e-05,195.871,0.00277516,1.73193,2.45384e-05,0.000577532,0.189456,7380,5370,3110
464947918,302079862,519,2,f,768330000,4773710,191597000000,4480820000,0.0062131,938.644,5.83189,0.941204,0.0058478,0.137633,0.647843,11050,4170,8140
464950864,302079862,634,3,f,218504000,0,44794700000,0,0,0,0,0.267667,0,0,0,0,0,0
464951503,302079862,1126,3,f,13437000,0.759925,1753760000,180.862,5.65547e-08,238,1.346e-05,0.0164603,9.30908e-10,2.19097e-08,0.000635137,7390,6080,5800
464945581,302079862,437,1,f,529204000,0,97532500000,0,0,0,0,0.648276,0,0,0,0,0,0
464947230,302079862,187,2,f,373317000,0,85342200000,0,0,0,0,0.457314,0,0,0,0,0,0
464951453,302079862,1084,3,f,946130000,44479,178574000000,9997880,4.70114e-05,224.778,0.0105671,1.15901,5.44867e-05,0.00128239,0.275685,8940,3040,3420
464945798,302079862,599,1,f,75195000,0,18430300000,0,0,0,0,0.0921139,0,0,0,0,0,0
464950330,302079862,353,3,f,3251080000,91935.2,769175000000,18795700,2.82784e-05,204.445,0.00578137,3.98257,0.000112621,0.00265062,0.263253,5200,1910,9450
464946258,302079862,873,1,f,335367000,108426,33371800000,22259800,0.000323305,205.299,0.0663744,0.410825,0.000132822,0.00312607,0.370141,6210,4190,750
464948050,302079862,588,2,f,246776000,12252.6,48844800000,3107020,4.96507e-05,253.581,0.0125904,0.302301,1.50095e-05,0.000353259,0.205794,4910,2150,5730
464946446,302079862,958,1,f,278708000,1680.17,38329800000,398823,6.02843e-06,237.371,0.00143097,0.341417,2.05821e-06,4.84415e-05,0.0414596,7420,2860,5520
464948242,302079862,661,2,f,364604000,0,76647100000,0,0,0,0,0.446639,0,0,0,0,0,0
464948587,302079862,821,2,f,928392000,16910,163550000000,5207460,1.82143e-05,307.952,0.00560911,1.13728,2.07147e-05,0.000487537,0.342664,10150,1710,8350
464951419,302079862,1044,3,f,38781000,0,6103640000,0,0,0,0,0.0475067,0,0,0,0,0,0
464951514,302079862,1139,3,f,205457000,293.518,44191200000,64049,1.42861e-06,218.212,0.000311738,0.251685,3.59559e-07,8.46251e-06,0.035076,5700,6680,3640
464944963,302079862,50,1,f,37005300,0,6188250000,0,0,0,0,0.0453315,0,0,0,0,0,0
464946128,302079862,800,1,f,182028000,0,36198400000,0,0,0,0,0.222984,0,0,0,0,0,0
464950120,302079862,243,3,f,151272000,0,22305700000,0,0,0,0,0.185308,0,0,0,0,0,0
464946590,302079862,1022,1,f,725090000,1259.43,138268000000,294070,1.73692e-06,233.495,0.000405564,0.888236,1.5428e-06,3.6311e-05,0.0325554,6110,4890,3750
464948113,302079862,609,2,f,23816700,0,4650350000,0,0,0,0,0.0291755,0,0,0,0,0,0
464945718,302079862,540,1,f,205690000,89899.3,23358500000,21003900,0.000437063,233.638,0.102114,0.25197,0.000110127,0.00259192,0.267113,9450,3570,970
464946902,302079862,4,2,f,2515060000,16472.9,572890000000,8159640,6.54969e-06,495.339,0.00324432,3.08095,2.01792e-05,0.000474934,0.374935,10820,2410,7280
464948772,302079862,889,2,f,371926000,0,72772500000,0,0,0,0,0.455609,0,0,0,0,0,0
464951442,302079862,1073,3,f,28023000000,21316000,5745070000000,18448200000,0.00076066,865.464,0.658324,34.3282,0.0261121,0.614568,1,10440,4170,8400
464951278,302079862,919,3,f,316843000,0,58007200000,0,0,0,0,0.388133,0,0,0,0,0,0
464946157,302079862,819,1,f,29996100,0,2980610000,0,0,0,0,0.0367452,0,0,0,0,0,0
464945184,302079862,196,1,f,95487300,0,8720180000,0,0,0,0,0.116972,0,0,0,0,0,0
464945558,302079862,422,1,f,118133000,7.70581,22129000000,1498.88,6.52299e-08,194.513,1.26881e-05,0.144713,9.43962e-09,2.22169e-07,0.00229888,8610,4170,3230
464950291,302079862,335,3,f,241000000,41.4256,36989500000,9277.86,1.7189e-07,223.965,3.84973e-05,0.295225,5.07463e-08,1.19436e-06,0.013477,7670,4740,1670
464947308,302079862,231,2,f,7195500,0,1083010000,0,0,0,0,0.00881449,0,0,0,0,0,0
464948320,302079862,699,2,f,68400,0,7541660,0,0,0,0,8.379e-05,0,0,0,0,0,0
464945139,302079862,164,1,f,577800,0,51323100,0,0,0,0,0.000707805,0,0,0,0,0,0
464946198,302079862,841,1,f,128419000,4562.5,8630380000,941833,3.55281e-05,206.429,0.00733405,0.157314,5.58906e-06,0.000131543,0.14809,10120,7090,5690
464947623,302079862,388,2,f,1455300,0,121260000,0,0,0,0,0.00178274,0,0,0,0,0,0
464946338,302079862,909,1,f,5163330000,230497,767526000000,48246600,4.46413e-05,209.315,0.00934409,6.32507,0.000282359,0.00664555,0.344006,9490,4510,840
464946135,302079862,804,1,f,25382700,0,6254000000,0,0,0,0,0.0310938,0,0,0,0,0,0
464950104,302079862,231,3,f,14391000,0,2295010000,0,0,0,0,0.017629,0,0,0,0,0,0
464947497,302079862,338,2,f,10008000,5902.71,641423000,1419540,0.000589799,240.489,0.14184,0.0122598,7.23082e-06,0.000170183,0.155973,5740,3610,5870
464946815,302079862,182305713,1,f,31237200,0,4460980000,0,0,0,0,0.0382656,0,0,0,0,0,0
464945523,302079862,395,1,f,496350000,0,87535100000,0,0,0,0,0.608029,0,0,0,0,0,0
464949097,302079862,988,2,f,283139000,0,51479900000,0,0,0,0,0.346845,0,0,0,0,0,0
464948759,302079862,884,2,f,34492500,0,5515650000,0,0,0,0,0.0422533,0,0,0,0,0,0
464945054,302079862,120,1,f,217446000,52411.9,34462500000,11280100,0.000241034,215.22,0.0518752,0.266372,6.42045e-05,0.0015111,0.144447,4820,5390,1610
464948227,302079862,653,2,f,9112500,0,1734630000,0,0,0,0,0.0111628,0,0,0,0,0,0
464946097,302079862,780,1,f,141285000,0.262764,22923900000,48.2443,1.85982e-09,183.603,3.41469e-07,0.173074,3.21886e-10,7.57584e-09,0.00021679,7860,6480,3580
464950969,302079862,690,3,f,147717000,0,22494700000,0,0,0,0,0.180953,0,0,0,0,0,0
464949909,302079862,119,3,f,1439070000,42313.8,285325000000,8857960,2.94035e-05,209.34,0.00615533,1.76286,5.18344e-05,0.00121996,0.177343,4040,5390,2190
464950108,302079862,234,3,f,206626000,0,38138300000,0,0,0,0,0.253116,0,0,0,0,0,0
464951422,302079862,1047,3,f,727987000,0,199729000000,0,0,0,0,0.891784,0,0,0,0,0,0
464946782,302079862,1129,1,f,16931900000,1405380,3315590000000,301242000,8.30019e-05,214.349,0.0177914,20.7416,0.00172159,0.040519,0.548112,6170,6850,4250
464947642,302079862,395,2,f,496350000,0,88826100000,0,0,0,0,0.608029,0,0,0,0,0,0
464948129,302079862,613,2,f,152485000,0,33311000000,0,0,0,0,0.186794,0,0,0,0,0,0
464946572,302079862,1015,1,f,307039000,0,68647000000,0,0,0,0,0.376122,0,0,0,0,0,0
464947437,302079862,290,2,f,3088060000,61592.8,598281000000,12040100,1.99455e-05,195.479,0.00389891,3.78287,7.54512e-05,0.0017758,0.241457,5660,7030,6920
464947070,302079862,101,2,f,339016000,1325.49,65552600000,443522,3.90981e-06,334.61,0.00130826,0.415295,1.62372e-06,3.82156e-05,0.25017,10590,4920,8300
464949495,302079862,1132,2,f,1394600000,41329.7,264595000000,38922900,2.96355e-05,941.766,0.0279097,1.70839,5.06289e-05,0.00119159,0.58348,10610,4440,7560
464951198,302079862,857,3,f,433120000,0,76171400000,0,0,0,0,0.530572,0,0,0,0,0,0
464951487,302079862,1109,3,f,24255000,0,5672330000,0,0,0,0,0.0297124,0,0,0,0,0,0
464951583,302079862,312782648,3,f,116597000,0,20674400000,0,0,0,0,0.142831,0,0,0,0,0,0
464947436,302079862,289,2,f,409381000,0,78223900000,0,0,0,0,0.501492,0,0,0,0,0,0
464951330,302079862,951,3,f,825813000,0,226031000000,0,0,0,0,1.01162,0,0,0,0,0,0
464945811,302079862,607,1,f,603722000,14.2523,122744000000,3734.97,2.36075e-08,262.06,6.18658e-06,0.739559,1.74591e-08,4.10914e-07,0.00383962,11220,6040,3110
464946650,302079862,1052,1,f,207492000,0,36299200000,0,0,0,0,0.254178,0,0,0,0,0,0
464951469,302079862,1097,3,f,14967200000,2170110,2527280000000,446847000,0.000144991,205.909,0.0298551,18.3348,0.00265839,0.0625673,0.548112,6170,6850,4250
464946371,302079862,926,1,f,1348390000,8042.01,212432000000,1651970,5.96415e-06,205.418,0.00122514,1.65178,9.85146e-06,0.000231862,0.0678334,9750,4340,2740
464945652,302079862,485,1,f,11441700000,57087.9,2506260000000,14953700,4.98946e-06,261.942,0.00130695,14.0161,6.99327e-05,0.00164592,0.16229,6740,2680,2860
464951607,302079862,1007,2,t,21821200,12723300,76373100000,71329100000,0.583072,5606.17,3268.8,0.0267309,0.0155861,0.36683,1,10440,4170,8400
464946524,302079862,991,1,f,2784780000,74326.1,240744000000,17010300,2.66901e-05,228.86,0.0061083,3.41136,9.10495e-05,0.00214292,0.139681,6330,3370,3690
464951200,302079862,859,3,f,11979000,0,1017180000,0,0,0,0,0.0146743,0,0,0,0,0,0
464945659,302079862,493,1,f,3723120000,663826,794336000000,163787000,0.000178298,246.732,0.043992,4.56082,0.000813187,0.019139,0.183788,5220,7120,3120
464950203,302079862,292,3,f,66119400,1459.9,10037600000,347959,2.20797e-05,238.345,0.00526259,0.0809963,1.78837e-06,4.20908e-05,0.123555,6310,6820,7380
464946436,302079862,951,1,f,412906000,0,111699000000,0,0,0,0,0.50581,0,0,0,0,0,0
464949311,302079862,1031,2,f,191085000,4792.18,21678700000,1080460,2.50788e-05,225.463,0.00565435,0.234079,5.87043e-06,0.000138165,0.0432932,6560,5570,7540
464951399,302079862,1015,3,f,614077000,0,138406000000,0,0,0,0,0.752245,0,0,0,0,0,0
464949040,302079862,970,2,f,68841900,0,10016500000,0,0,0,0,0.0843313,0,0,0,0,0,0
464950485,302079862,443,3,f,851674000,0,57966100000,0,0,0,0,1.0433,0,0,0,0,0,0
464945413,302079862,333,1,f,16710300,0,3336130000,0,0,0,0,0.0204701,0,0,0,0,0,0
464947934,302079862,527,2,f,203940000,21723.6,28399400000,4552870,0.00010652,209.582,0.0223246,0.249827,2.66115e-05,0.000626322,0.152626,7810,1510,9800
464951543,302079862,312782566,3,f,88398000,0,17368400000,0,0,0,0,0.108288,0,0,0,0,0,0
464951579,302079862,312782640,3,f,32682600,0,6525940000,0,0,0,0,0.0400362,0,0,0,0,0,0
464947170,302079862,153,2,f,374736000,66086.7,19675800000,75985900,0.000176356,1149.79,0.202772,0.459051,8.09563e-05,0.00190537,0.599185,11060,5260,8630
464947724,302079862,433,2,f,98091900,0,20016500000,0,0,0,0,0.120163,0,0,0,0,0,0
464951375,302079862,982,3,f,56019600,278.213,5948430000,81624,4.96636e-06,293.386,0.00145706,0.068624,3.40811e-07,8.02127e-06,0.0268238,7510,2360,5980
464949419,302079862,1093,2,f,1393020000,0,227306000000,0,0,0,0,1.70645,0,0,0,0,0,0
464951357,302079862,970,3,f,137684000,0,20516100000,0,0,0,0,0.168663,0,0,0,0,0,0
464951585,302079862,312782652,3,f,14373000,0,2311430000,0,0,0,0,0.0176069,0,0,0,0,0,0
464945105,302079862,147,1,f,7392600,0,1384430000,0,0,0,0,0.00905593,0,0,0,0,0,0
464949703,302079862,22,3,f,1448890000,10998.8,279724000000,2362930,7.59117e-06,214.835,0.00163085,1.77489,1.34735e-05,0.00031711,0.10315,7750,510,8160
464945392,302079862,323,1,f,9696620000,102308,1974220000000,21937400,1.05509e-05,214.426,0.00226238,11.8784,0.000125327,0.00294967,0.253029,9410,2040,4030
464947595,302079862,379,2,f,83221200,2.29646,10657800000,389.632,2.75946e-08,169.667,4.68188e-06,0.101946,2.81316e-09,6.62099e-08,0.00135822,10790,7130,5710
464947276,302079862,211,2,f,356939000,0,76317900000,0,0,0,0,0.43725,0,0,0,0,0,0
464946732,302079862,1099,1,f,1510450000,32649.5,116257000000,7731660,2.16157e-05,236.808,0.00511878,1.8503,3.99957e-05,0.00094133,0.137999,6500,2160,3660
464947088,302079862,114,2,f,87211800,0,20444100000,0,0,0,0,0.106834,0,0,0,0,0,0
464946944,302079862,23,2,f,261256000,3738.65,54025300000,609373,1.43103e-05,162.993,0.00233248,0.320038,4.57984e-06,0.00010779,0.0997772,5820,7170,7540
464951058,302079862,737,3,f,243655000,699.625,34365400000,144175,2.87137e-06,206.075,0.000591718,0.298478,8.57041e-07,2.01711e-05,0.043187,5330,4530,5800
464948678,302079862,851,2,f,289858000,2202.77,41620300000,424806,7.5995e-06,192.85,0.00146557,0.355076,2.6984e-06,6.35089e-05,0.0527971,8380,2200,7030
464951416,302079862,1038,3,f,1100960000,0,234709000000,0,0,0,0,1.34868,0,0,0,0,0,0
464945160,302079862,180,1,f,306517000,506.404,57645600000,115171,1.65213e-06,227.429,0.000375742,0.375483,6.20345e-07,1.46003e-05,0.0660697,3440,3220,2330
464948745,302079862,879,2,f,1548400000,77426.2,259317000000,16908700,5.00041e-05,218.385,0.0109201,1.89678,9.4847e-05,0.0022323,0.240985,8440,300,6090
464947299,302079862,226,2,f,461876000,29309,88059200000,5237440,6.34564e-05,178.697,0.0113395,0.565797,3.59035e-05,0.000845017,0.241457,5660,7030,6920
464946680,302079862,1070,1,f,727375000,0,194166000000,0,0,0,0,0.891034,0,0,0,0,0,0
464950625,302079862,531,3,f,102109000,380.037,18432100000,87135.9,3.72189e-06,229.283,0.000853365,0.125083,4.65546e-07,1.0957e-05,0.0226809,7840,2870,5710
464945453,302079862,354,1,f,12815400000,19726.3,2087360000000,9471700,1.53926e-06,480.157,0.000739085,15.6989,2.41647e-05,0.000568734,0.624244,11030,4490,4470
464946695,302079862,1081,1,f,42624900,0,6353110000,0,0,0,0,0.0522155,0,0,0,0,0,0
464945638,302079862,477,1,f,19541900000,970075,4066270000000,237141000,4.96408e-05,244.457,0.012135,23.9388,0.00118834,0.0279686,0.221978,4670,3250,5100
464946147,302079862,810,1,f,129384000,0,23271100000,0,0,0,0,0.158495,0,0,0,0,0,0
464951613,302079862,1025,2,t,3599.01,1364.84,4604670,3238770,0.379228,2373,899.907,4.40878e-06,1.67193e-06,3.93503e-05,0.13668,10750,4240,8780
464946988,302079862,48,2,f,993168000,12252.6,222253000000,3107020,1.23369e-05,253.581,0.0031284,1.21663,1.50095e-05,0.000353259,0.205794,4910,2150,5730
464947939,302079862,528,2,f,23022900000,26670500,5199110000000,23469500000,0.00115843,879.98,1.0194,28.203,0.0326713,0.768945,1,10080,4290,8330
464947189,302079862,162,2,f,52154100,0,10816200000,0,0,0,0,0.0638888,0,0,0,0,0,0
464949901,302079862,117,3,f,256304000,95763.4,5930230000,22987000,0.000373632,240.04,0.0896867,0.313972,0.00011731,0.00276099,0.216015,5330,7130,5500
464950831,302079862,620,3,f,216106000,0,44484900000,0,0,0,0,0.26473,0,0,0,0,0,0
464948083,302079862,599,2,f,75195000,0,18415200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464951041,302079862,726,3,f,5756080000,148243,1065530000000,33646100,2.57541e-05,226.966,0.00584531,7.0512,0.000181597,0.00427403,0.297289,9000,4490,8170
464950412,302079862,398,3,f,423142000,0,98293100000,0,0,0,0,0.518349,0,0,0,0,0,0
464951589,302079862,78,2,t,1703.79,276.628,1128920,336276,0.16236,1215.62,197.369,2.08715e-06,3.38869e-07,7.97556e-06,0.0383402,10300,4430,8410
464949691,302079862,17,3,f,1885140000,0,475699000000,0,0,0,0,2.3093,0,0,0,0,0,0
464947449,302079862,305,2,f,72981900,13.6126,10965400000,3189.89,1.8652e-07,234.333,4.37079e-05,0.0894028,1.66754e-08,3.92469e-07,0.00328466,8090,1610,8520
464945442,302079862,348,1,f,578582000,6651.62,110160000000,1319470,1.14964e-05,198.368,0.00228052,0.708763,8.14823e-06,0.000191775,0.0919262,8310,5530,5530
464951290,302079862,928,3,f,6285800000,5250710,1640820000000,4901140000,0.000835329,933.424,0.779716,7.7001,0.00643212,0.151385,1,10080,4290,8330
464948005,302079862,571,2,f,474962000,3095.77,101408000000,761500,6.51793e-06,245.981,0.00160329,0.581829,3.79232e-06,8.92552e-05,0.0935441,5580,4320,5970
464948442,302079862,763,2,f,5356800,154.107,308169000,27557.2,2.87685e-05,178.818,0.00514434,0.00656208,1.88781e-07,4.44312e-06,0.0214474,5030,6750,5720
464949932,302079862,127,3,f,300985000,0,83402100000,0,0,0,0,0.368707,0,0,0,0,0,0
464945928,302079862,671,1,f,136743000,54078.9,16590100000,12394400,0.000395477,229.19,0.0906396,0.167511,6.62466e-05,0.00155917,0.263003,9400,490,4530
464945346,302079862,298,1,f,150990000,46017.6,31153800000,9521450,0.000304772,206.909,0.06306,0.184963,5.63715e-05,0.00132675,0.252461,5110,7080,4700
464951163,302079862,832,3,f,1009190000,84.4823,79959100000,14812.6,8.37127e-08,175.333,1.46776e-05,1.23626,1.03491e-07,2.43574e-06,0.0193122,7620,2930,5730
464951056,302079862,735,3,f,219901000,26528.7,22948800000,5216720,0.00012064,196.644,0.0237231,0.269378,3.24977e-05,0.000764858,0.213927,8070,2710,10690
464948613,302079862,831,2,f,2900700,0,448446000,0,0,0,0,0.00355336,0,0,0,0,0,0
464951092,302079862,772,3,f,520601000,0,124267000000,0,0,0,0,0.637737,0,0,0,0,0,0
464951501,302079862,1125,3,f,213626000,0,45814400000,0,0,0,0,0.261692,0,0,0,0,0,0
464947582,302079862,375,2,f,7023510000,3016.22,1529710000000,634465,4.29447e-07,210.351,9.03345e-05,8.60379,3.69487e-06,8.69617e-05,0.0872435,9090,3900,9060
464951210,302079862,869,3,f,41522400,0,7258410000,0,0,0,0,0.0508649,0,0,0,0,0,0
464945910,302079862,661,1,f,364604000,0,74304700000,0,0,0,0,0.446639,0,0,0,0,0,0
464947267,302079862,207,2,f,20517300,0,1630670000,0,0,0,0,0.0251337,0,0,0,0,0,0
464947904,302079862,512,2,f,23791200000,31444200,5390710000000,27950300000,0.00132167,888.886,1.17481,29.1443,0.0385191,0.906578,1,10080,4290,8330
464950673,302079862,571,3,f,949925000,3095.77,202602000000,761500,3.25896e-06,245.981,0.000801643,1.16366,3.79232e-06,8.92552e-05,0.0935441,5580,4320,5970
464946315,302079862,902,1,f,100448000,0,18234400000,0,0,0,0,0.123049,0,0,0,0,0,0
464951380,302079862,988,3,f,566278000,0,102176000000,0,0,0,0,0.693691,0,0,0,0,0,0
464951452,302079862,1083,3,f,450823000,15440.1,53184200000,3636400,3.42487e-05,235.517,0.00806614,0.552258,1.89141e-05,0.000445159,0.061872,5610,4360,6490
464945824,302079862,612,1,f,294221000,3083.49,59606000000,600514,1.04802e-05,194.751,0.00204103,0.36042,3.77728e-06,8.89012e-05,0.0879571,9210,5150,3780
464951032,302079862,721,3,f,859154000,4630.51,187095000000,941759,5.38962e-06,203.381,0.00109615,1.05246,5.67238e-06,0.000133504,0.114307,10140,1170,3630
464948889,302079862,926,2,f,1348390000,7675.3,213723000000,1850740,5.69219e-06,241.129,0.00137255,1.65178,9.40224e-06,0.000221289,0.0743824,9970,4390,8930
464951320,302079862,945,3,f,661264000,0,130001000000,0,0,0,0,0.810049,0,0,0,0,0,0
464949759,302079862,46,3,f,243878000,8926.79,33333800000,1909550,3.66034e-05,213.912,0.00782993,0.298751,1.09353e-05,0.000257371,0.103888,8330,5590,6130
464949356,302079862,1057,2,f,1333360000,6295.77,281702000000,1266270,4.72172e-06,201.13,0.00094968,1.63337,7.71232e-06,0.000181516,0.0795104,3480,3700,9260
464950074,302079862,206,3,f,118867000,0,17448500000,0,0,0,0,0.145612,0,0,0,0,0,0
464951499,302079862,1123,3,f,673843000,9272.44,6416570000,2124600,1.37605e-05,229.131,0.00315296,0.825457,1.13587e-05,0.000267337,0.160526,10720,4400,8080
464950139,302079862,255,3,f,367090000,4946.19,105067000000,1068760,1.34741e-05,216.078,0.00291145,0.449685,6.05909e-06,0.000142605,0.0682318,5700,3920,6890
464945447,302079862,351,1,f,670962000,0,124902000000,0,0,0,0,0.821928,0,0,0,0,0,0
464944915,302079862,19,1,f,11583900,105.971,2346620000,25880.7,9.14812e-06,244.225,0.0022342,0.0141903,1.29814e-07,3.05528e-06,0.0114297,4680,2980,5690
464947020,302079862,68,2,f,282910000,27807,36335300000,6258230,9.82893e-05,225.06,0.022121,0.346564,3.40636e-05,0.000801713,0.203224,1960,3100,5940
464947451,302079862,307,2,f,289374000,29.0277,34786700000,7271.44,1.00312e-07,250.5,2.51282e-05,0.354484,3.5559e-08,8.36908e-07,0.0059543,10470,7170,6510
464947465,302079862,319,2,f,487648000,318.12,85755800000,59460.9,6.52355e-07,186.914,0.000121934,0.597369,3.89697e-07,9.17182e-06,0.0326822,7660,5660,8580
464946542,302079862,1002,1,f,1028330000,14939.9,203204000000,3084420,1.45283e-05,206.455,0.00299945,1.2597,1.83013e-05,0.000430737,0.11635,7720,2860,700
464945876,302079862,639,1,f,258053000,7296.95,41583000000,1463450,2.82769e-05,200.557,0.00567113,0.316115,8.93877e-06,0.000210381,0.0724554,5610,6990,3370
464947219,302079862,180,2,f,306517000,0,69095300000,0,0,0,0,0.375483,0,0,0,0,0,0
464950855,302079862,631,3,f,2271970000,90032.5,346539000000,18931400,3.96275e-05,210.273,0.00833262,2.78316,0.00011029,0.00259576,0.184886,7470,7140,3110
464950148,302079862,260,3,f,147647000,12103.3,23629000000,2173160,8.19749e-05,179.551,0.0147187,0.180867,1.48266e-05,0.000348955,0.16507,5770,7170,7550
464947192,302079862,163,2,f,234126000,0,43894300000,0,0,0,0,0.286804,0,0,0,0,0,0
464946328,302079862,906,1,f,99201600,0,15703700000,0,0,0,0,0.121522,0,0,0,0,0,0
464946068,302079862,741,1,f,60775200,0,15005800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464946064,302079862,731,1,f,458226000,497.031,88395400000,69210.4,1.08469e-06,139.248,0.00015104,0.561327,6.08863e-07,1.43301e-05,0.0136021,2190,3170,5660
464947561,302079862,368,2,f,36891900,0,4682350000,0,0,0,0,0.0451926,0,0,0,0,0,0
464945186,302079862,197,1,f,4877100,0,660250000,0,0,0,0,0.00597445,0,0,0,0,0,0
464949800,302079862,67,3,f,49305600,0,10243500000,0,0,0,0,0.0603994,0,0,0,0,0,0
464950870,302079862,638,3,f,671994000,4.72984,125269000000,881.642,7.03852e-09,186.4,1.31198e-06,0.823193,5.79405e-09,1.36368e-07,0.0033681,4820,4710,2470
464946038,302079862,692,1,f,297112000,0,50372200000,0,0,0,0,0.363962,0,0,0,0,0,0
464945395,302079862,325,1,f,14029200,0,3268130000,0,0,0,0,0.0171858,0,0,0,0,0,0
464951411,302079862,1030,3,f,188105000,12944.3,21296800000,2567110,6.88143e-05,198.319,0.0136472,0.230429,1.58568e-05,0.000373203,0.0701405,5590,860,7870
464946217,302079862,849,1,f,19242000,0,2971840000,0,0,0,0,0.0235715,0,0,0,0,0,0
464947953,302079862,534,2,f,73809900,0,14500100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464945281,302079862,257,1,f,81564300,0,14908800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464948990,302079862,954,2,f,153720000,0,29721600000,0,0,0,0,0.188307,0,0,0,0,0,0
464947410,302079862,246,2,f,192125000,0,32354500000,0,0,0,0,0.235353,0,0,0,0,0,0
464951475,302079862,1100,3,f,1566190000,17598.5,363621000000,4281630,1.12365e-05,243.295,0.00273379,1.91858,2.15582e-05,0.000507388,0.175972,7550,2680,4590
464945287,302079862,260,1,f,73823400,3512.21,12375600000,688627,4.75759e-05,196.066,0.00932803,0.0904337,4.30246e-06,0.000101262,0.0654936,5760,7190,3870
464945640,302079862,478,1,f,171965000,0,34632200000,0,0,0,0,0.210657,0,0,0,0,0,0
464947443,302079862,301,2,f,319407000,17677.3,26370300000,3906460,5.53441e-05,220.988,0.0122303,0.391274,2.16547e-05,0.00050966,0.112934,6440,3410,7770
464951098,302079862,776,3,f,9194610000,1477260,812818000000,395942000,0.000160665,268.025,0.0430623,11.2634,0.00180964,0.0425913,0.393222,6870,2670,8720
464945018,302079862,96,1,f,264705000,0,58417800000,0,0,0,0,0.324264,0,0,0,0,0,0
464948604,302079862,827,2,f,210684000,0,46004900000,0,0,0,0,0.258088,0,0,0,0,0,0
464951324,302079862,948,3,f,1425630000,147148,134321000000,29967700,0.000103216,203.657,0.0210206,1.7464,0.000180257,0.00424248,0.324485,9440,3030,3360
464950206,302079862,294,3,f,5722470000,88283.7,1317060000000,18471300,1.54276e-05,209.227,0.00322786,7.01003,0.000108148,0.00254534,0.253029,9410,2040,4030
464947469,302079862,321,2,f,11973600,0,3156430000,0,0,0,0,0.0146677,0,0,0,0,0,0
464948340,302079862,709,2,f,1080640000,0,286851000000,0,0,0,0,1.32379,0,0,0,0,0,0
464946982,302079862,44,2,f,770998000,4022.06,155235000000,647256,5.2167e-06,160.926,0.000839505,0.944472,4.92703e-06,0.000115961,0.0925205,3490,3920,5750
464945253,302079862,239,1,f,945303000,4404.54,247174000000,1241140,4.6594e-06,281.786,0.00131295,1.158,5.39557e-06,0.000126989,0.111752,6230,3080,4850
464947426,302079862,272,2,f,30553200,385.762,3812920000,91993,1.26259e-05,238.471,0.00301091,0.0374277,4.72558e-07,1.1122e-05,0.0300378,5160,6680,5780
464950029,302079862,163,3,f,468252000,0,83333900000,0,0,0,0,0.573609,0,0,0,0,0,0
464950943,302079862,677,3,f,1716690000,51514,344170000000,11056600,3.00077e-05,214.632,0.00644064,2.10294,6.31046e-05,0.00148522,0.326383,6220,4190,750
464947140,302079862,138,2,f,1082980000,0,233865000000,0,0,0,0,1.32665,0,0,0,0,0,0
464946753,302079862,1109,1,f,12127500,0,2803680000,0,0,0,0,0.0148562,0,0,0,0,0,0
464948427,302079862,754,2,f,1708760000,496710,323251000000,126430000,0.000290685,254.534,0.0739891,2.09323,0.00060847,0.0143208,0.154674,5220,7240,7570
464946032,302079862,681,1,f,37961100,1221.32,4544240000,220591,3.21728e-05,180.617,0.00581097,0.0465023,1.49611e-06,3.52122e-05,0.0963487,8150,5420,5600
464948458,302079862,771,2,f,8484380000,411150,1365200000000,122266000,4.84597e-05,297.376,0.0144107,10.3934,0.000503659,0.011854,0.58348,10610,4440,7560
464946449,302079862,959,1,f,127209000,7494,11013300000,1492530,5.89111e-05,199.163,0.0117329,0.155831,9.18015e-06,0.000216062,0.0892356,6400,3420,840
464948691,302079862,856,2,f,4897680000,27479,1130340000000,6309600,5.61062e-06,229.615,0.00128828,5.99966,3.36618e-05,0.000792257,0.116585,6050,3350,6790
464947477,302079862,326,2,f,204137000,495.08,10732800000,276446,2.42523e-06,558.386,0.00135422,0.250068,6.06473e-07,1.42738e-05,0.0534381,11100,3940,6830
464951438,302079862,1069,3,f,34797600,0,1390630000,0,0,0,0,0.0426271,0,0,0,0,0,0
464951292,302079862,929,3,f,76420800,0,10180300000,0,0,0,0,0.0936155,0,0,0,0,0,0
464946394,302079862,933,1,f,821096000,111787,73558200000,22474000,0.000136143,201.044,0.0273707,1.00584,0.000136939,0.00322296,0.324485,9440,3030,3360
464947413,302079862,250,2,f,241276000,3454.26,28249100000,809887,1.43166e-05,234.46,0.00335668,0.295564,4.23147e-06,9.9591e-05,0.113224,5430,2680,6320
