id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468492427,286728896,127,1,f,150493000,112752,30803900000,47432900,0.000749222,420.682,0.315184,0.184353,0.000138122,0.000666778,0.220445,6380,4610,5190
468496174,286728896,1106,3,f,380110000,106543,66884600000,32574900,0.000280296,305.743,0.0856986,0.465634,0.000130515,0.000630059,0.322572,6040,4730,1060
468494005,286728896,574,2,f,320700000,569.017,32736700000,115463,1.7743e-06,202.916,0.000360034,0.392857,6.97046e-07,3.36497e-06,0.0305374,8990,5770,5980
468492597,286728896,393,1,f,906300,0,120631000,0,0,0,0,0.00111022,0,0,0,0,0,0
468493666,286728896,280,2,f,16072200,90342.7,2944740000,38796100,0.00562106,429.432,2.41386,0.0196884,0.00011067,0.000534255,0.503849,10710,4480,6450
468494781,286728896,2,3,f,111479000,213.995,11628800000,63045.6,1.9196e-06,294.612,0.000565536,0.136562,2.62144e-07,1.26549e-06,0.0390567,4940,4260,2330
468493056,286728896,1002,1,f,1028330000,47429.1,203554000000,15791500,4.61225e-05,332.951,0.0153565,1.2597,5.81006e-05,0.000280479,0.234128,8100,2550,1690
468492518,286728896,274,1,f,323979000,4.83618,52888300000,999.833,1.49274e-08,206.74,3.0861e-06,0.396875,5.92432e-09,2.85995e-08,0.00315527,6720,1280,4820
468495124,286728896,298,3,f,301981000,321098,33219800000,86923200,0.00106331,270.707,0.287844,0.369926,0.000393345,0.00189886,0.434713,5830,6690,4230
468493776,286728896,354,2,f,12815400000,1220060,1596800000000,302016000,9.52025e-05,247.541,0.0235666,15.6989,0.00149458,0.00721502,0.502542,10880,7290,5790
468495795,286728896,869,3,f,41522400,0,7525750000,0,0,0,0,0.0508649,0,0,0,0,0,0
468493219,286728896,1123,1,f,336921000,27135.4,2290100000,7337620,8.05392e-05,270.408,0.0217784,0.412729,3.32408e-05,0.000160469,0.17987,11710,5180,3450
468496213,286728896,182305701,3,f,181998000,0,47083800000,0,0,0,0,0.222948,0,0,0,0,0,0
468493016,286728896,974,1,f,729041000,0,168781000000,0,0,0,0,0.893076,0,0,0,0,0,0
468495480,286728896,613,3,f,304970000,0,60375100000,0,0,0,0,0.373589,0,0,0,0,0,0
468493580,286728896,211,2,f,356939000,0,66018400000,0,0,0,0,0.43725,0,0,0,0,0,0
468492377,286728896,33,1,f,577694000,0,91869100000,0,0,0,0,0.707675,0,0,0,0,0,0
468494553,286728896,1006,2,f,56410200,19637.5,10218100000,5776100,0.000348119,294.137,0.102395,0.0691025,2.40559e-05,0.000116129,0.237018,7110,650,8350
468494594,286728896,1033,2,f,1091300000,63290.9,255061000000,15554300,5.79958e-05,245.759,0.014253,1.33684,7.75313e-05,0.00037428,0.177164,12740,4870,7980
468494176,286728896,699,2,f,68400,0,3303830,0,0,0,0,8.379e-05,0,0,0,0,0,0
468496301,286728896,557,1,t,3105260,1013210,3500660000,2384040000,0.326289,2352.95,767.741,0.00380394,0.00124119,0.00599178,0.993449,7490,6400,5350
468493854,286728896,421,2,f,67813200,2797.57,13013200000,1030300,4.1254e-05,368.285,0.0151932,0.0830712,3.42702e-06,1.65438e-05,0.160598,8720,1230,9400
468496150,286728896,1086,3,f,89312400,0,18994300000,0,0,0,0,0.109408,0,0,0,0,0,0
468493375,286728896,66,2,f,2637000,13117.5,163059000,4189230,0.00497442,319.361,1.58863,0.00323033,1.6069e-05,7.75725e-05,0.248161,8180,4620,7910
468493020,286728896,977,1,f,135130000,361839,17948600000,115446000,0.00267772,319.053,0.854334,0.165534,0.000443253,0.00213979,0.439704,7310,4190,1530
468493450,286728896,157,2,f,301972000,12073200,37917600000,5725250000,0.0399812,474.21,18.9595,0.369916,0.0147897,0.0713969,0.995391,6830,7310,5850
468493348,286728896,23,2,f,261256000,362280,35725200000,120729000,0.00138669,333.249,0.462112,0.320038,0.000443793,0.0021424,0.445358,5870,7080,7440
468495243,286728896,342,3,f,2505000000,14620100,316383000000,6680110000,0.00583639,456.912,2.66671,3.06862,0.0179097,0.0864584,0.612708,6580,5630,7810
468495457,286728896,598,3,f,73866600,10999.2,8281630000,3201830,0.000148907,291.095,0.0433461,0.0904866,1.34741e-05,6.50457e-05,0.1631,7940,3510,1470
468493936,286728896,500,2,f,12306100000,529031,2228880000000,139208000,4.29895e-05,263.138,0.0113122,15.0749,0.000648063,0.0031285,0.351405,5080,790,6300
468493090,286728896,1022,1,f,725090000,57324.3,90798400000,29834200,7.90582e-05,520.446,0.0411455,0.888236,7.02223e-05,0.000338996,0.32467,6080,5390,3520
468495294,286728896,385,3,f,6658610000,260269,1243790000000,73090400,3.90876e-05,280.826,0.0109768,8.1568,0.00031883,0.00153914,0.385395,9200,470,3920
468495293,286728896,382,3,f,7803800000,1934620,1317690000000,804783000,0.000247908,415.99,0.103127,9.55965,0.00236991,0.0114407,0.507199,8570,5540,2510
468495752,286728896,838,3,f,892604000,17006.9,218017000000,4528140,1.90532e-05,266.253,0.00507296,1.09344,2.08335e-05,0.000100573,0.308462,5910,2120,9890
468492659,286728896,511,1,f,35257500,148082,6125600000,56397600,0.00420002,380.854,1.59959,0.0431904,0.000181401,0.000875706,0.281509,8250,2840,5150
468493606,286728896,233,2,f,98637300,0,21079800000,0,0,0,0,0.120831,0,0,0,0,0,0
468495062,286728896,246,3,f,384250000,367950,58911500000,151611000,0.00095758,412.044,0.394565,0.470706,0.000450738,0.00217593,0.356256,9030,4190,4060
468495413,286728896,564,3,f,554479000,9908880,87472200000,4761890000,0.0178706,480.568,8.58804,0.679237,0.0121384,0.0585976,0.657568,4510,5120,5430
468495857,286728896,914,3,f,2727000,269510,652893000,157351000,0.0988301,583.843,57.7012,0.00334058,0.000330149,0.00159379,0.57518,5390,5740,5190
468492549,286728896,322,1,f,11165500000,1537930,2428350000000,452048000,0.000137739,293.933,0.0404862,13.6777,0.00188396,0.00909476,0.411124,4520,4240,1540
468494844,286728896,59,3,f,131099000,888036,24199900000,406725000,0.00677376,458.005,3.10242,0.160597,0.00108784,0.00525153,0.419455,7440,3900,5630
468492730,286728896,632,1,f,713803000,6269.49,71333700000,1927110,8.78322e-06,307.379,0.00269978,0.874408,7.68012e-06,3.70756e-05,0.113932,7890,6110,3970
468493096,286728896,1026,1,f,77474700,0,8606640000,0,0,0,0,0.0949065,0,0,0,0,0,0
468493367,286728896,48,2,f,993168000,38124.2,182994000000,12212000,3.83865e-05,320.321,0.012296,1.21663,4.67022e-05,0.000225453,0.224015,5150,2420,5730
468495014,286728896,206,3,f,118867000,51564,10654800000,13948000,0.000433798,270.498,0.117341,0.145612,6.3166e-05,0.000304932,0.166313,10730,6710,5700
468495641,286728896,737,3,f,243655000,3008830,16679400000,1064460000,0.0123487,353.78,4.36872,0.298478,0.00368581,0.0177932,0.674425,7010,6410,4780
468493305,286728896,312782640,1,f,16341300,0,3073540000,0,0,0,0,0.0200181,0,0,0,0,0,0
468495008,286728896,202,3,f,1221830000,1720.29,304175000000,727936,1.40796e-06,423.148,0.000595775,1.49674,2.10735e-06,1.01732e-05,0.0794076,10830,5150,4750
468492677,286728896,545,1,f,6943500,2065.98,1323880000,540635,0.000297541,261.685,0.077862,0.00850579,2.53082e-06,1.22175e-05,0.151604,10110,1370,3910
468495822,286728896,894,3,f,1213190000,144803,201233000000,38787000,0.000119358,267.86,0.0319712,1.48615,0.000177384,0.000856315,0.264912,9050,330,6750
468492415,286728896,111,1,f,755810000,362331,81506000000,137015000,0.000479394,378.148,0.181282,0.925867,0.000443855,0.0021427,0.461558,4890,5070,2510
468494233,286728896,754,2,f,1708760000,231410,237136000000,55822300,0.000135426,241.226,0.0326683,2.09323,0.000283478,0.00136848,0.268645,5270,7180,8230
468494948,286728896,149,3,f,362228000,8822450,57072800000,3895170000,0.024356,441.507,10.7534,0.44373,0.0108075,0.0521729,0.528244,6300,3640,5630
468492585,286728896,374,1,f,95621400,175148,13593900000,62438500,0.00183168,356.49,0.652976,0.117136,0.000214556,0.00103576,0.277079,8230,5420,4800
468495877,286728896,929,3,f,76420800,0,6687760000,0,0,0,0,0.0936155,0,0,0,0,0,0
468492705,286728896,599,1,f,75195000,109070,15790800000,51980000,0.00145049,476.575,0.691269,0.0921139,0.00013361,0.000645,0.286583,5960,4760,5600
468492874,286728896,872,1,f,58311000,819526,10454900000,390873000,0.0140544,476.95,6.70324,0.071431,0.00100392,0.00484639,0.380002,9640,3530,5620
468494821,286728896,35,3,f,31905000,99.8247,7198640000,36879.8,3.12881e-06,369.446,0.00115593,0.0390836,1.22285e-07,5.90328e-07,0.00918488,9350,3780,5820
468492367,286728896,15,1,f,120984000,1841220,23293300000,835329000,0.0152187,453.681,6.90444,0.148206,0.0022555,0.0108884,0.731092,5930,3930,5350
468495274,286728896,366,3,f,157646000,199524,35662600000,107877000,0.00126565,540.671,0.6843,0.193116,0.000244418,0.00117992,0.280879,6740,5020,6160
468495736,286728896,824,3,f,708611000,6725490,70853100000,2711780000,0.00949109,403.209,3.82689,0.868048,0.00823872,0.0397722,0.612518,7750,5740,5300
468493882,286728896,444,2,f,757769000,1218310,153966000000,623843000,0.00160776,512.055,0.823262,0.928268,0.00149243,0.00720467,0.545739,7020,3710,5900
468493105,286728896,1031,1,f,191085000,225150,10910400000,102917000,0.00117827,457.105,0.538591,0.234079,0.000275808,0.00133146,0.468699,6200,5380,3860
468495034,286728896,223,3,f,190873000,19939300,44762800000,19224800000,0.104464,964.165,100.72,0.233819,0.0244256,0.117914,1,7390,6980,5100
468493389,286728896,96,2,f,264705000,5842.66,54086000000,1491000,2.20723e-05,255.191,0.00563266,0.324264,7.15726e-06,3.45514e-05,0.138213,11650,5270,8120
468493574,286728896,207,2,f,20517300,1471.33,2319720000,302708,7.17119e-05,205.737,0.0147538,0.0251337,1.80238e-06,8.70096e-06,0.0293192,12840,5010,5790
468496082,286728896,1027,3,f,160177000,79.8605,26514800000,16706.6,4.98578e-07,209.197,0.000104301,0.196216,9.78291e-08,4.72267e-07,0.00717192,8720,2600,850
468495284,286728896,374,3,f,191243000,188891,27343500000,66040100,0.000987701,349.621,0.345321,0.234272,0.000231391,0.00111703,0.277079,8230,5420,4800
468492588,286728896,378,1,f,2634840000,466225,523437000000,125803000,0.000176946,269.833,0.047746,3.22768,0.000571126,0.00275709,0.463105,4860,3330,1360
468492925,286728896,919,1,f,158422000,82183.5,23084900000,23087600,0.000518765,280.927,0.145735,0.194066,0.000100675,0.000486005,0.245267,4450,2250,4910
468492636,286728896,461,1,f,14782500,0,1940410000,0,0,0,0,0.0181086,0,0,0,0,0,0
468492661,286728896,514,1,f,12478500,1507.95,757157000,327516,0.000120844,217.193,0.0262464,0.0152862,1.84723e-06,8.91747e-06,0.0553622,13030,5020,4440
468496326,286728896,223,3,t,29953000,20032400,92822200000,86556800000,0.668795,4320.83,2889.75,0.0366925,0.0245397,0.118465,1,7390,6980,5100
468494601,286728896,1039,2,f,30308400,2766.5,3601680000,560340,9.12782e-05,202.545,0.0184879,0.0371278,3.38896e-06,1.63601e-05,0.0708066,12930,5210,5910
468492632,286728896,452,1,f,73296000,6634520,13371800000,3600750000,0.0905168,542.73,49.1262,0.0897876,0.00812728,0.0392342,0.631022,4910,6280,5420
468494785,286728896,6,3,f,2189590000,269613,85366700000,193641000,0.000123134,718.218,0.0884374,2.68224,0.000330276,0.0015944,0.545698,7170,4220,2730
468492881,286728896,882,1,f,312592000,57435,32414800000,17797000,0.000183738,309.863,0.0569336,0.382925,7.03578e-05,0.00033965,0.287584,5610,1910,4460
468494076,286728896,623,2,f,24168000000,45978300,3484700000000,21009700000,0.00190244,456.948,0.869316,29.6059,0.0563234,0.271899,0.68921,4880,4510,6210
468496215,286728896,182305705,3,f,386325000,0,97645500000,0,0,0,0,0.473248,0,0,0,0,0,0
468495910,286728896,949,3,f,268200,0,189903000,0,0,0,0,0.000328545,0,0,0,0,0,0
468496158,286728896,1093,3,f,2786030000,1066310,299294000000,348584000,0.000382734,326.907,0.125118,3.41289,0.00130623,0.00630578,0.44632,10310,5940,4860
468496065,286728896,1016,3,f,3520350000,1636320,219888000000,391558000,0.000464819,239.291,0.111227,4.31243,0.0020045,0.00967665,0.307175,1350,2810,6000
468495985,286728896,959,3,f,254417000,38819.2,37250500000,10439900,0.000152581,268.938,0.0410347,0.311661,4.75535e-05,0.000229563,0.266143,8640,3110,10760
468496126,286728896,1065,3,f,42577400000,18031900,5244780000000,6657690000,0.000423509,369.217,0.156367,52.1573,0.0220891,0.106634,0.653418,11020,7330,5580
468493972,286728896,533,2,f,485132000,13299.9,79652400000,3663600,2.74151e-05,275.461,0.00755177,0.594286,1.62924e-05,7.8651e-05,0.123284,9340,440,7200
468492954,286728896,935,1,f,246943000,122883,45326600000,37599900,0.000497617,305.981,0.152262,0.302505,0.000150532,0.000726688,0.295363,5600,1080,5680
468493747,286728896,335,2,f,120500000,0,12783200000,0,0,0,0,0.147613,0,0,0,0,0,0
468496089,286728896,1031,3,f,382171000,225680,21988600000,103029000,0.000590521,456.529,0.26959,0.468159,0.000276458,0.00133459,0.468699,6200,5380,3860
468492643,286728896,477,1,f,19541900000,77004900,3065080000000,40310900000,0.0039405,523.484,2.06279,23.9388,0.094331,0.45538,0.711015,7150,5170,3010
468492855,286728896,841,1,f,126252000,234213,2736570000,47964000,0.00185512,204.788,0.379906,0.154659,0.000286911,0.00138506,0.522336,9890,7030,5690
468493312,286728896,312782652,1,f,7186500,6646.78,941760000,2101230,0.000924899,316.127,0.292386,0.00880346,8.14231e-06,3.93068e-05,0.152375,9280,2730,1940
468495427,286728896,575,3,f,216592000,124029,38239000000,51182000,0.000572637,412.663,0.236306,0.265325,0.000151935,0.000733462,0.287825,6580,3440,4840
468494970,286728896,164,3,f,1155600,1257.74,104580000,532746,0.00108839,423.573,0.461013,0.00141561,1.54074e-06,7.43785e-06,0.0935378,12470,5330,5720
468494206,286728896,725,2,f,15439500,333.665,2015540000,99351.7,2.16111e-05,297.759,0.0064349,0.0189134,4.0874e-07,1.97318e-06,0.0317819,7350,4810,6890
468492845,286728896,826,1,f,851212000,14103800,123062000000,6149720000,0.0165691,436.032,7.22467,1.04273,0.0172772,0.0834051,0.657568,4510,5120,5430
468492483,286728896,215,1,f,517904000,378809,105513000000,170742000,0.000731427,450.733,0.329678,0.634433,0.000464041,0.00224014,0.375606,8360,3270,4410
468493003,286728896,967,1,f,5551770000,3888670,248852000000,1257370000,0.000700438,323.342,0.226481,6.80092,0.00476362,0.0229962,0.607988,4990,6910,5330
468495000,286728896,194,3,f,3038470000,87483000,372511000000,42761800000,0.0287918,488.801,14.0735,3.72212,0.107167,0.517344,1,7340,6700,4960
468492763,286728896,685,1,f,332106000,964455,51751900000,448143000,0.00290406,464.659,1.3494,0.40683,0.00118146,0.00570345,0.61849,6980,5250,4540
468494101,286728896,643,2,f,21839400,0,3656680000,0,0,0,0,0.0267533,0,0,0,0,0,0
468494766,286728896,312782628,2,f,482602000,12165.1,81659700000,3425180,2.52073e-05,281.558,0.00709731,0.591188,1.49022e-05,7.19401e-05,0.186551,10170,2370,9670
468492679,286728896,556,1,f,232503000,118122,34192000000,48604500,0.000508043,411.479,0.209049,0.284817,0.000144699,0.00069853,0.381947,4190,3130,5420
468492670,286728896,531,1,f,51054300,350804,7889070000,121899000,0.0068712,347.484,2.38764,0.0625415,0.000429735,0.00207453,0.532702,7950,2940,5580
468494235,286728896,755,2,f,232628000,0,40590200000,0,0,0,0,0.284969,0,0,0,0,0,0
468493811,286728896,380,2,f,11023200,6837.88,716888000,1660330,0.000620317,242.814,0.150621,0.0135034,8.3764e-06,4.04368e-05,0.0814617,12780,4790,6900
468493913,286728896,470,2,f,84277800,96.3305,15651000000,48109.4,1.14301e-06,499.42,0.000570843,0.10324,1.18005e-07,5.69665e-07,0.0320913,7600,5190,7490
468492506,286728896,252,1,f,534268000,31480.6,114116000000,9901570,5.89229e-05,314.529,0.018533,0.654478,3.85638e-05,0.000186165,0.27274,7010,3640,1470
468493101,286728896,1029,1,f,48101400,74247.1,5497600000,21887900,0.00154355,294.798,0.455037,0.0589242,9.09527e-05,0.000439071,0.307749,8580,3620,3890
468495689,286728896,784,3,f,3529520000,1065120,105861000000,372274000,0.000301775,349.514,0.105475,4.32366,0.00130477,0.00629874,0.545698,7170,4220,2730
468493600,286728896,229,2,f,720292000,51826.5,3847990000,14752600,7.1952e-05,284.654,0.0204815,0.882358,6.34875e-05,0.000306484,0.197026,10570,3920,6550
468493307,286728896,312782644,1,f,164270000,7.90229,28406000000,2330.01,4.81056e-08,294.852,1.4184e-05,0.201231,9.68031e-09,4.67314e-08,0.00285639,9400,3360,1270
468492760,286728896,679,1,f,304778000,1001780,46943900000,393455000,0.00328692,392.755,1.29096,0.373353,0.00122718,0.00592418,0.416952,9680,5270,5670
468495701,286728896,795,3,f,4134840000,39827700,744589000000,17126200000,0.00963222,430.008,4.14193,5.06518,0.048789,0.235527,0.597927,9950,3250,5200
468492621,286728896,437,1,f,529204000,14666.6,77220300000,4793570,2.77144e-05,326.836,0.00905807,0.648276,1.79666e-05,8.6733e-05,0.105347,12530,5650,3490
468495477,286728896,611,3,f,51624000,18456.2,4900810000,5068890,0.000357511,274.645,0.0981887,0.0632394,2.26088e-05,0.000109143,0.199814,7260,2880,5230
468495192,286728896,303,3,f,651881000,568649,91918100000,292398000,0.000872321,514.198,0.448545,0.798554,0.000696595,0.00336279,0.498718,7410,5700,2690
468494229,286728896,752,2,f,959182000,169118,17160500000,41565700,0.000176315,245.78,0.0433345,1.175,0.000207169,0.0010001,0.38221,10870,4100,6940
468492738,286728896,645,1,f,9046730000,1030380,2224560000000,308202000,0.000113896,299.114,0.0340678,11.0822,0.00126222,0.00609334,0.33716,10440,3520,4870
468492821,286728896,784,1,f,1764760000,676106,57274500000,289009000,0.000383115,427.461,0.163767,2.16183,0.00082823,0.00399825,0.545698,7170,4220,2730
468492838,286728896,814,1,f,103431000,193331,14819600000,68681000,0.00186918,355.252,0.664029,0.126703,0.00023683,0.00114329,0.383332,3880,3890,5110
468494392,286728896,898,2,f,275842000,525882,55827600000,245795000,0.00190646,467.396,0.891073,0.337906,0.000644206,0.00310988,0.407369,10720,4480,6450
468492638,286728896,466,1,f,242354000,569291,22530100000,246163000,0.00234901,432.403,1.01572,0.296883,0.000697381,0.00336659,0.616262,8450,6020,2740
468495678,286728896,776,3,f,9194610000,1073410,624373000000,330624000,0.000116743,308.014,0.0359585,11.2634,0.00131492,0.00634775,0.715673,4820,2420,4590
468495300,286728896,395,3,f,992700000,79395.2,128405000000,26072700,7.9979e-05,328.391,0.0262644,1.21606,9.72591e-05,0.000469515,0.289369,12600,6740,4770
468492676,286728896,542,1,f,264586000,201569,55889600000,71907300,0.000761829,356.738,0.271773,0.324117,0.000246922,0.00119201,0.269296,9130,1380,4450
468494631,286728896,1066,2,f,93658500,0,13820500000,0,0,0,0,0.114732,0,0,0,0,0,0
468492414,286728896,106,1,f,3254400,0,635034000,0,0,0,0,0.00398664,0,0,0,0,0,0
468493670,286728896,286,2,f,44030700,1146400,4260080000,380600000,0.0260364,331.996,8.64397,0.0539376,0.00140434,0.00677941,0.54694,5990,6980,5710
468496310,286728896,980,1,t,8946220,2015530,6852060000,3846820000,0.225293,1908.59,429.993,0.0109591,0.00246902,0.0119191,0.812207,7540,6200,5400
468493834,286728896,398,2,f,211571000,392.084,21395300000,95427.8,1.8532e-06,243.386,0.000451044,0.259175,4.80303e-07,2.31865e-06,0.0491489,10340,6680,6950
468495048,286728896,234,3,f,206626000,60004.2,34154500000,18131300,0.0002904,302.167,0.0877495,0.253116,7.35051e-05,0.000354844,0.367106,7500,4210,1050
468496182,286728896,1113,3,f,77837400,356320,14819500000,151512000,0.00457775,425.213,1.94652,0.0953508,0.000436492,0.00210715,0.273904,6360,4270,6220
468494871,286728896,88,3,f,704419000,22872700,119303000000,10166000000,0.0324703,444.461,14.4318,0.862914,0.0280191,0.135261,0.726337,5970,6420,4890
468494875,286728896,93,3,f,55443400,0,655150000,0,0,0,0,0.0679181,0,0,0,0,0,0
468492693,286728896,581,1,f,97671600,296481,13088700000,115578000,0.00303548,389.832,1.18333,0.119648,0.000363189,0.00175328,0.479516,5380,4180,5150
468493557,286728896,194,2,f,1533550000,8870120,166343000000,3297800000,0.00578404,371.787,2.15043,1.8786,0.0108659,0.0524548,0.647794,6940,6390,6800
468494787,286728896,7,3,f,992577000,6419.14,147572000000,2246650,6.46714e-06,349.993,0.00226345,1.21591,7.86345e-06,3.79605e-05,0.111865,10110,5170,3330
468495245,286728896,343,3,f,108895000000,793166000,17010800000000,481003000000,0.00728376,606.434,4.41712,133.397,0.971628,4.6905,1,7320,6980,4900
468495779,286728896,854,3,f,854590000,141.068,184815000000,30052.4,1.65071e-07,213.035,3.51659e-05,1.04687,1.72808e-07,8.34227e-07,0.0197547,6740,640,8120
468493911,286728896,469,2,f,17057700,0,2131330000,0,0,0,0,0.0208957,0,0,0,0,0,0
468493012,286728896,972,1,f,790097000,285794,129201000000,108903000,0.00036172,381.054,0.137835,0.967869,0.000350097,0.00169008,0.292924,3190,2890,5680
468495709,286728896,802,3,f,244341000,2671780,25466200000,1089950000,0.0109346,407.95,4.46078,0.299318,0.00327293,0.0158,0.576927,5610,4550,4980
468492689,286728896,575,1,f,108296000,94836.4,18898300000,36045300,0.000875714,380.078,0.33284,0.132663,0.000116175,0.000560829,0.287825,6580,3440,4840
468494828,286728896,41,3,f,279661000,735.316,46311300000,237795,2.62932e-06,323.391,0.000850297,0.342584,9.00762e-07,4.3484e-06,0.04403,9380,460,7100
468494202,286728896,721,2,f,429577000,941.382,93652800000,365648,2.19142e-06,388.416,0.000851181,0.526232,1.15319e-06,5.567e-06,0.192604,10100,1160,7490
468496101,286728896,1044,3,f,38781000,74582.7,4625340000,25902500,0.00192318,347.299,0.667918,0.0475067,9.13638e-05,0.000441056,0.267505,8120,4560,3380
468492634,286728896,456,1,f,1836900,0,259107000,0,0,0,0,0.0022502,0,0,0,0,0,0
468493995,286728896,565,2,f,118490000,0,21892400000,0,0,0,0,0.14515,0,0,0,0,0,0
468492374,286728896,27,1,f,31907700,14910.8,4442090000,3568570,0.000467311,239.327,0.11184,0.0390869,1.82658e-05,8.81774e-05,0.11552,7940,3750,3080
468492691,286728896,577,1,f,212135000,0,54443200000,0,0,0,0,0.259866,0,0,0,0,0,0
468493928,286728896,488,2,f,143100,0,7425610,0,0,0,0,0.000175297,0,0,0,0,0,0
468492591,286728896,381,1,f,753517000,75579.9,125952000000,22773500,0.000100303,301.317,0.0302229,0.923058,9.25853e-05,0.000446953,0.231385,7870,5210,3980
468494434,286728896,927,2,f,20744100,0,2157360000,0,0,0,0,0.0254115,0,0,0,0,0,0
468495209,286728896,318,3,f,15845400,2061.11,3797390000,786721,0.000130076,381.698,0.0496498,0.0194106,2.52486e-06,1.21887e-05,0.12967,10830,4910,5520
468495389,286728896,530,3,f,66087000,65.6622,5821570000,14687.4,9.93572e-07,223.681,0.000222243,0.0809566,8.04362e-08,3.88303e-07,0.00935752,7380,2110,5730
468493541,286728896,181,2,f,172864000,2755530,37084600000,1450250000,0.0159405,526.306,8.38956,0.211758,0.00337552,0.0162952,0.566238,6930,5470,5800
468492711,286728896,608,1,f,71441100,1659.87,8488870000,336773,2.3234e-05,202.891,0.00471399,0.0875153,2.03333e-06,9.81586e-06,0.0777086,3690,4110,4620
468494526,286728896,987,2,f,2726110000,678078,343622000000,301092000,0.000248735,444.038,0.110447,3.33949,0.000830645,0.00400992,0.503849,10710,4480,6450
468493062,286728896,1006,1,f,56410200,993.716,12626400000,207964,1.76159e-05,209.279,0.00368663,0.0691025,1.2173e-06,5.87649e-06,0.142473,7230,360,3930
468492440,286728896,146,1,f,1148430000,668703,160124000000,215858000,0.000582274,322.802,0.187959,1.40683,0.000819161,0.00395447,0.513753,9440,4680,5390
468492572,286728896,353,1,f,1625540000,533728,368299000000,151115000,0.000328339,283.131,0.0929631,1.99128,0.000653817,0.00315628,0.375891,5470,2490,1390
468492664,286728896,520,1,f,216714000,151595,32659300000,45681700,0.000699516,301.341,0.210793,0.265474,0.000185704,0.000896479,0.254075,7280,3760,1350
468494463,286728896,944,2,f,416334000,3825.71,97462400000,874530,9.18905e-06,228.593,0.00210055,0.510009,4.6865e-06,2.26239e-05,0.0672587,13160,2440,6050
468496147,286728896,1084,3,f,946130000,439794,181788000000,123231000,0.000464835,280.201,0.130247,1.15901,0.000538748,0.00260079,0.445112,9110,2850,3530
468494592,286728896,1031,2,f,191085000,530.429,11078200000,112585,2.77588e-06,212.254,0.00058919,0.234079,6.49776e-07,3.13677e-06,0.017957,6550,5450,7520
468493620,286728896,243,2,f,75636000,0,9353670000,0,0,0,0,0.0926541,0,0,0,0,0,0
468493258,286728896,312782550,1,f,38745000,3117.96,8238280000,711292,8.04738e-05,228.128,0.0183583,0.0474626,3.8195e-06,1.84385e-05,0.151847,7250,360,3930
468492856,286728896,842,1,f,682975000,433560,130176000000,114923000,0.000634812,265.069,0.168269,0.836644,0.000531111,0.00256392,0.415466,9290,1880,4040
468492360,286728896,6,1,f,1094790000,229777,46247300000,185573000,0.000209882,807.62,0.169505,1.34112,0.000281477,0.00135882,0.545698,7170,4220,2730
468495402,286728896,542,3,f,529171000,246878,103798000000,85396300,0.000466538,345.904,0.161378,0.648235,0.000302426,0.00145995,0.269296,9130,1380,4450
468492611,286728896,421,1,f,67813200,13075,10266700000,3098910,0.000192809,237.011,0.0456978,0.0830712,1.60169e-05,7.73209e-05,0.181292,9710,1920,1800
468494241,286728896,763,2,f,5356800,104068,323047000,32554200,0.0194273,312.816,6.07716,0.00656208,0.000127484,0.000615423,0.362555,5000,6680,5760
468495699,286728896,794,3,f,1428980000,68511.4,4790160000,15305300,4.79443e-05,223.397,0.0107106,1.7505,8.39264e-05,0.000405152,0.129182,12700,6570,3420
468495538,286728896,656,3,f,1689320000,872340,244621000000,249572000,0.000516386,286.095,0.147735,2.06941,0.00106862,0.00515871,0.403634,5030,890,5360
468492807,286728896,759,1,f,9589500,0,1743650000,0,0,0,0,0.0117471,0,0,0,0,0,0
468494892,286728896,111,3,f,1511620000,395161,180989000000,143995000,0.000261416,364.395,0.0952585,1.85173,0.000484072,0.00233685,0.461558,4890,5070,2510
468496348,286728896,1009,3,t,191587,41291.6,159602000,93624500,0.215524,2267.4,488.678,0.000234694,5.05822e-05,0.000244184,0.335543,7310,5460,5230
468492404,286728896,88,1,f,352210000,19496400,62784700000,8724380000,0.0553546,447.487,24.7704,0.431457,0.0238831,0.115295,0.726337,5970,6420,4890
468492782,286728896,707,1,f,123493000,53900.9,16931900000,19600200,0.00043647,363.634,0.158715,0.151278,6.60286e-05,0.000318751,0.276765,4260,3120,5570
468495891,286728896,936,3,f,3387550000,425590,777539000000,120040000,0.000125634,282.055,0.0354355,4.14975,0.000521348,0.00251679,0.307156,12550,1970,4150
468496030,286728896,989,3,f,459635000,7651.54,91374400000,2813480,1.6647e-05,367.702,0.00612112,0.563053,9.37313e-06,4.52485e-05,0.195357,11270,3720,6440
468495534,286728896,653,3,f,18225000,0,3188950000,0,0,0,0,0.0223256,0,0,0,0,0,0
468495353,286728896,494,3,f,119734000,146606,22406300000,70975300,0.00122442,484.124,0.592773,0.146674,0.000179592,0.000866974,0.449752,8160,2390,5830
468495532,286728896,651,3,f,447917000,56749.6,72548800000,14611000,0.000126697,257.465,0.03262,0.548699,6.95183e-05,0.000335597,0.327733,12370,4790,5320
