id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468536524,183470468,417,2,f,456684000,45542.1,71680100000,12834000,9.97233e-05,281.804,0.0281025,0.559438,5.5789e-05,0.000311271,0.230956,8200,1030,9110
468536721,183470468,759,2,f,9589500,0,1449290000,0,0,0,0,0.0117471,0,0,0,0,0,0
468535928,183470468,658,1,f,421227000,19889,12385100000,4013980,4.72167e-05,201.82,0.00952927,0.516003,2.4364e-05,0.000135937,0.29432,9430,5170,3480
468536384,183470468,194,2,f,1533550000,28196.6,110419000000,6715450,1.83865e-05,238.165,0.00437902,1.8786,3.45409e-05,0.000192718,0.214144,6010,6900,7250
468536495,183470468,368,2,f,36891900,76394.1,3548060000,24557700,0.00207076,321.46,0.665665,0.0451926,9.35828e-05,0.000522139,0.276377,7740,4570,9890
468537543,183470468,904,3,f,1507080000,1585720,139046000000,393665000,0.00105218,248.256,0.26121,1.84617,0.00194251,0.0108381,0.429312,4420,6430,5820
468537599,183470468,975,3,f,30004200,0,1594410000,0,0,0,0,0.0367551,0,0,0,0,0,0
468537612,183470468,993,3,f,8533170000,24953800,1325520000000,8622380000,0.00292433,345.534,1.01045,10.4531,0.0305684,0.170554,0.881147,5140,1080,6050
468537345,183470468,589,3,f,1388700000,4261130,165394000000,1371240000,0.00306843,321.802,0.987427,1.70116,0.00521988,0.029124,0.672473,4100,3930,5930
468535588,183470468,95,1,f,2681140000,943318,399546000000,326602000,0.000351834,346.226,0.121814,3.2844,0.00115556,0.00644739,0.363029,4560,4610,2270
468537990,183470468,1113,3,t,592098,137946,332248000,158902000,0.232978,1151.92,268.371,0.00072532,0.000168983,0.000942831,0.642452,6100,4050,6370
468536062,183470468,882,1,f,312592000,140510,22598600000,30776200,0.000449502,219.031,0.0984549,0.382925,0.000172125,0.000960361,0.410444,5190,2090,4890
468537059,183470468,104,3,f,2411600000,538587,350809000000,172718000,0.000223332,320.687,0.0716197,2.9542,0.000659769,0.00368113,0.363029,4560,4610,2270
468535683,183470468,247,1,f,3961690000,63142.6,674885000000,17653600,1.59383e-05,279.584,0.00445608,4.85307,7.73497e-05,0.000431567,0.270995,6480,4170,1690
468536816,183470468,910,2,f,46476000,191793,5559840000,52147600,0.00412671,271.895,1.12203,0.0569331,0.000234947,0.00131087,0.368079,3280,3480,6340
468537861,183470468,824,2,t,33644.6,20517.3,38967800,32275600,0.609827,1573.09,959.311,4.12146e-05,2.51338e-05,0.000140232,0.309974,5800,4070,6380
468535942,183470468,680,1,f,506700,74.8897,13834900,16140.2,0.000147799,215.519,0.0318535,0.000620708,9.17399e-08,5.11857e-07,0.0314822,3370,3390,4690
468536489,183470468,358,2,f,34756200,0,1621320000,0,0,0,0,0.0425763,0,0,0,0,0,0
468537653,183470468,1037,3,f,750089000,1095890,77030700000,340585000,0.00146101,310.784,0.45406,0.918859,0.00134246,0.00749019,0.39172,9240,2600,7750
468537587,183470468,960,3,f,8265760000,92582.6,141244000000,20187100,1.12007e-05,218.044,0.00244225,10.1256,0.000113414,0.000632783,0.341306,8920,6240,3930
468535630,183470468,157,1,f,301972000,20.499,19133700000,3284.89,6.78838e-08,160.246,1.08781e-05,0.369916,2.51113e-08,1.40107e-07,0.0029795,7390,7180,5380
468536018,183470468,810,1,f,129384000,8547660,23601300000,3633900000,0.0660643,425.135,28.0862,0.158495,0.0104709,0.0584215,0.651191,5530,2340,5150
468536967,183470468,1139,2,f,102729000,0,14596400000,0,0,0,0,0.125843,0,0,0,0,0,0
468535576,183470468,67,1,f,24652800,0,1202350000,0,0,0,0,0.0301997,0,0,0,0,0,0
468536603,183470468,575,2,f,108296000,263725,10180300000,66260000,0.00243522,251.246,0.611841,0.132663,0.000323063,0.00180251,0.721208,7010,3480,6580
468536554,183470468,469,2,f,17057700,157043,1844650000,47094300,0.00920657,299.882,2.76088,0.0208957,0.000192378,0.00107336,0.368032,8200,1040,7030
468537887,183470468,1080,2,t,6361.81,6361.81,40154600,40154600,1,6311.82,6311.82,7.79321e-06,7.79321e-06,4.34817e-05,0.415377,5550,2410,5830
468537623,183470468,1009,3,f,41563900000,90358100,888681000000,53188500000,0.00217396,588.641,1.27968,50.9157,0.110689,0.61758,1,5580,2110,5720
468536257,183470468,312782598,1,f,6194700,1023.52,684208000,265740,0.000165225,259.633,0.0428979,0.00758851,1.25381e-06,6.99557e-06,0.0851486,9030,2480,2000
468537096,183470468,157,3,f,603945000,8097.08,39956900000,2830480,1.3407e-05,349.568,0.00468665,0.739833,9.91892e-06,5.53419e-05,0.161161,5880,6620,7000
468537310,183470468,519,3,f,1536660000,0,109245000000,0,0,0,0,1.88241,0,0,0,0,0,0
468535998,183470468,778,1,f,928130000,0,162744000000,0,0,0,0,1.13696,0,0,0,0,0,0
468536008,183470468,795,1,f,2067420000,877.294,174739000000,236744,4.24342e-07,269.857,0.000114512,2.53259,1.07469e-06,5.99613e-06,0.043791,9890,3260,5590
468535786,183470468,406,1,f,152916000,2296.83,10689900000,319462,1.50202e-05,139.088,0.00208913,0.187322,2.81361e-06,1.56984e-05,0.0775803,7350,4890,5360
468536230,183470468,1127,1,f,295491000,37120,36642800000,10790600,0.000125621,290.696,0.0365177,0.361976,4.54719e-05,0.000253708,0.244802,6910,4430,920
468536514,183470468,397,2,f,29430900,0,288954000,0,0,0,0,0.0360529,0,0,0,0,0,0
468537529,183470468,884,3,f,68985000,12211.1,4898060000,3054090,0.000177011,250.108,0.0442718,0.0845066,1.49586e-05,8.34603e-05,0.184739,6990,4890,1820
468537593,183470468,968,3,f,1131220000,0,161935000000,0,0,0,0,1.38574,0,0,0,0,0,0
468537253,183470468,409,3,f,1044210000,391384,158358000000,137695000,0.000374812,351.814,0.131864,1.27916,0.000479446,0.00267503,0.403684,9410,1610,9440
468537872,183470468,962,2,t,1139300,335399,823415000,486021000,0.294391,1449.08,426.597,0.00139564,0.000410864,0.00229238,0.877899,5140,1080,6050
468537388,183470468,649,3,f,20739600,111.674,2104880000,31252.3,5.38459e-06,279.852,0.00150689,0.025406,1.36801e-07,7.63272e-07,0.0282701,8330,1830,8900
468536311,183470468,72,2,f,15252300,0,2393830000,0,0,0,0,0.0186841,0,0,0,0,0,0
468536939,183470468,1086,2,f,44656200,5.82736,7576490000,1495.44,1.30494e-07,256.624,3.34879e-05,0.0547038,7.13852e-09,3.98288e-08,0.00194335,7160,670,6990
468535753,183470468,353,1,f,1625540000,197639,365504000000,39021600,0.000121584,197.438,0.0240053,1.99128,0.000242108,0.00135083,0.388746,5350,2790,1290
468536198,183470468,1073,1,f,14027500000,7699.19,2012690000000,2304270,5.48862e-07,299.288,0.000164268,17.1837,9.4315e-06,5.26224e-05,0.159656,10620,4000,2190
468537202,183470468,330,3,f,17400600,1014940,1510240000,279515000,0.0583279,275.401,16.0635,0.0213157,0.0012433,0.00693692,0.544438,6780,1230,6470
468537550,183470468,911,3,f,6193800,0,130133000,0,0,0,0,0.00758741,0,0,0,0,0,0
468536200,183470468,1077,1,f,8085600,0,1130590000,0,0,0,0,0.00990486,0,0,0,0,0,0
468536955,183470468,1111,2,f,175828000,109471,32045100000,40628500,0.000622602,371.136,0.23107,0.215389,0.000134102,0.00074821,0.266849,7060,1040,6920
468535733,183470468,326,1,f,204137000,0,990044000,0,0,0,0,0.250068,0,0,0,0,0,0
468535993,183470468,771,1,f,8484380000,286912,358617000000,53936800,3.38165e-05,187.991,0.00635719,10.3934,0.000351467,0.00196098,0.472241,8650,5850,4780
468536125,183470468,966,1,f,205574000,10325.4,25377800000,2400130,5.02271e-05,232.449,0.0116752,0.251829,1.26486e-05,7.0572e-05,0.138326,5300,6050,2940
468537440,183470468,729,3,f,427540000,123339,56012100000,43584600,0.000288486,353.371,0.101943,0.523736,0.000151091,0.000842999,0.458832,6490,4420,1630
468537222,183470468,358,3,f,69512400,0,3535900000,0,0,0,0,0.0851527,0,0,0,0,0,0
468536258,183470468,312782604,1,f,52810200,41.5522,6243720000,7205.43,7.86822e-07,173.407,0.00013644,0.0646925,5.09015e-08,2.84001e-07,0.00423803,7480,740,2690
468536930,183470468,1070,2,f,727375000,0,143353000000,0,0,0,0,0.891034,0,0,0,0,0,0
468536552,183470468,466,2,f,242354000,43161.7,7298750000,12567500,0.000178094,291.171,0.0518558,0.296883,5.28731e-05,0.000295002,0.193286,6470,1750,6690
468537196,183470468,322,3,f,22331000000,4175670,3989540000000,1163370000,0.00018699,278.606,0.0520965,27.3554,0.00511519,0.0285399,0.489824,6920,1150,6770
468537160,183470468,263,3,f,59625000,0,3436480000,0,0,0,0,0.0730406,0,0,0,0,0,0
468537464,183470468,778,3,f,1856260000,1090330,324818000000,481102000,0.000587381,441.243,0.259178,2.27392,0.00133566,0.0074522,0.461436,9410,1860,8700
468536071,183470468,897,1,f,125303000,701.527,17075300000,143669,5.59863e-06,204.795,0.00114657,0.153497,8.59371e-07,4.7948e-06,0.0349147,5740,4500,870
468537292,183470468,482,3,f,308014000,230332,5667660000,52778300,0.000747795,229.141,0.17135,0.377317,0.000282156,0.00157427,0.325715,9240,2740,7800
468537927,183470468,343,3,t,30958700,8592870,18797100000,11127200000,0.277559,1294.94,359.422,0.0379244,0.0105263,0.0587305,0.999802,5980,4130,6450
468535642,183470468,178,1,f,181889000,10191.2,11820300000,2433590,5.60296e-05,238.794,0.0133795,0.222814,1.24842e-05,6.96546e-05,0.240791,7200,3230,3080
468535697,183470468,271,1,f,41939100,0,4064070000,0,0,0,0,0.0513754,0,0,0,0,0,0
468537930,183470468,500,3,t,1139300,335399,823415000,486021000,0.294391,1449.08,426.597,0.00139564,0.000410864,0.00229238,0.877899,5140,1080,6050
468536190,183470468,1058,1,f,218434000,12127.3,44655500000,4183830,5.55195e-05,344.992,0.0191538,0.267581,1.4856e-05,8.28879e-05,0.162175,5260,4560,1930
468536395,183470468,211,2,f,349390000,25267900,88885400000,20023400000,0.0723198,792.446,57.3096,0.428003,0.0309531,0.172701,1,5220,1710,5850
468536858,183470468,966,2,f,205574000,2169.15,20858600000,336750,1.05516e-05,155.245,0.00163809,0.251829,2.65721e-06,1.48257e-05,0.0517861,5310,6140,8360
468535898,183470468,614,1,f,212268000,86061.3,10758800000,17181800,0.000405438,199.646,0.0809441,0.260028,0.000105425,0.000588212,0.430052,7260,6590,4360
468535968,183470468,720,1,f,164333000,0,5118000000,0,0,0,0,0.201308,0,0,0,0,0,0
468537813,183470468,312782616,3,f,276041000,3657.38,53875200000,1233790,1.32494e-05,337.341,0.00446958,0.33815,4.48029e-06,2.49975e-05,0.0851259,8340,1490,8900
468537095,183470468,156,3,f,734540000,212.459,113759000000,54894,2.8924e-07,258.375,7.47325e-05,0.899812,2.60262e-07,1.45211e-06,0.0378468,8990,2570,1900
468537859,183470468,819,2,t,604779,599274,1517170000,1513420000,0.990898,2525.42,2502.44,0.000740854,0.000734111,0.00409592,1,5490,2260,6330
468535787,183470468,409,1,f,522107000,29298.1,77847500000,6924090,5.61151e-05,236.332,0.0132618,0.639581,3.58902e-05,0.000200247,0.203294,8980,2270,2200
468536612,183470468,589,2,f,694349000,3526970,84134800000,1156100000,0.00507954,327.788,1.66501,0.850578,0.00432054,0.0241062,0.672473,4100,3930,5930
468537318,183470468,533,3,f,970263000,9639490,149775000000,3655190000,0.00993493,379.189,3.76721,1.18857,0.0118084,0.065884,0.569674,8240,520,7080
468537127,183470468,210,3,f,29502000,2559.62,1468480000,445227,8.67609e-05,173.942,0.0150914,0.0361399,3.13553e-06,1.74945e-05,0.0520536,8070,6220,6620
468537820,183470468,312782644,3,f,328540000,38162.1,53286500000,14497300,0.000116157,379.887,0.0441264,0.402461,4.67486e-05,0.00026083,0.278129,9430,3170,9920
468536053,183470468,867,1,f,392236000,0,28223800000,0,0,0,0,0.480489,0,0,0,0,0,0
468536566,183470468,494,2,f,59867100,7052.24,7210130000,1555470,0.000117798,220.564,0.025982,0.0733372,8.63899e-06,4.82006e-05,0.161962,8670,2660,7610
468536843,183470468,945,2,f,330632000,8250.29,44665300000,2251380,2.49531e-05,272.885,0.00680933,0.405024,1.01066e-05,5.63891e-05,0.145662,6930,1390,7590
468535982,183470468,750,1,f,31295700,920.799,2586430000,169186,2.94225e-05,183.738,0.00540605,0.0383372,1.12798e-06,6.29348e-06,0.0359513,9960,1990,1880
468536881,183470468,997,2,f,223851000000,955197000,24822900000000,768033000000,0.0042671,804.058,3.43099,274.218,1.17012,6.52858,1,5300,1620,5720
468535869,183470468,574,1,f,320700000,0,8562680000,0,0,0,0,0.392857,0,0,0,0,0,0
468536710,183470468,735,2,f,109950000,11655.2,12749600000,2296530,0.000106004,197.039,0.020887,0.134689,1.42776e-05,7.96609e-05,0.10006,8530,2350,10450
468536735,183470468,784,2,f,1764760000,48427.7,8522700000,8011200,2.74415e-05,165.426,0.00453955,2.16183,5.93239e-05,0.000330994,0.281038,8520,5550,7550
468536347,183470468,135,2,f,18410400,0,679509000,0,0,0,0,0.0225527,0,0,0,0,0,0
468536265,183470468,312782632,1,f,65985300,13068,4403480000,2439790,0.000198044,186.699,0.0369747,0.080832,1.60083e-05,8.93171e-05,0.100511,9890,2510,1390
468537046,183470468,74,3,f,179696000,137235,25005500000,44701400,0.000763708,325.728,0.248761,0.220127,0.000168113,0.000937975,0.271432,9340,2480,9120
468535553,183470468,23,1,f,261256000,94847,33143600000,16178700,0.000363043,170.577,0.0619268,0.320038,0.000116188,0.000648261,0.375216,5570,7220,3640
468536339,183470468,125,2,f,304674000,1698.45,410673000,323268,5.57465e-06,190.331,0.00106103,0.373226,2.0806e-06,1.16086e-05,0.0654785,7370,5780,7710
468536680,183470468,689,2,f,13762800,8143.45,442819000,2064400,0.0005917,253.504,0.149999,0.0168594,9.97573e-06,5.56589e-05,0.207892,5230,6900,6660
468536049,183470468,859,1,f,5989500,0,70134400,0,0,0,0,0.00733714,0,0,0,0,0,0
468536268,183470468,312782644,1,f,164270000,2855.11,26088900000,815403,1.73806e-05,285.594,0.0049638,0.201231,3.49751e-06,1.95141e-05,0.0993557,9640,2900,1800
468536672,183470468,677,2,f,858344000,455362,125448000000,134818000,0.000530512,296.068,0.157068,1.05147,0.000557819,0.00311231,0.475019,4730,4450,10050
468536236,183470468,10704,1,f,359207000,0,44804400000,0,0,0,0,0.440029,0,0,0,0,0,0
468537232,183470468,374,3,f,191243000,6220.43,14314900000,1286070,3.25264e-05,206.75,0.00672482,0.234272,7.62003e-06,4.25154e-05,0.234463,8340,5510,4890
468537124,183470468,206,3,f,118867000,0,2188470000,0,0,0,0,0.145612,0,0,0,0,0,0
468535558,183470468,33,1,f,577694000,20414.9,80715600000,5802690,3.53385e-05,284.238,0.0100446,0.707675,2.50082e-05,0.000139532,0.171181,8670,1830,2620
468536269,183470468,312782648,1,f,58298400,9896.18,8692130000,2755050,0.000169751,278.395,0.0472577,0.0714155,1.21228e-05,6.76384e-05,0.112999,9050,2540,1930
468536284,183470468,21,2,f,569020000,60111.9,7862400000,10960800,0.000105641,182.339,0.0192625,0.697049,7.36371e-05,0.000410853,0.353404,4930,6790,8510
468537984,183470468,1080,3,t,6361.81,6361.81,40154600,40154600,1,6311.82,6311.82,7.79321e-06,7.79321e-06,4.34817e-05,0.415377,5550,2410,5830
468535690,183470468,257,1,f,81564300,15378.1,12469800000,7540080,0.00018854,490.312,0.0924433,0.0999163,1.88382e-05,0.000105106,0.348815,8100,1080,4070
468536543,183470468,449,2,f,52415100,960.083,616616000,838865,1.83169e-05,873.741,0.0160043,0.0642085,1.1761e-06,6.56198e-06,0.074889,5820,3020,5990
468537795,183470468,182305713,3,f,62474400,0,3377560000,0,0,0,0,0.0765311,0,0,0,0,0,0
468537613,183470468,996,3,f,551914000,53522.3,58363700000,13631600,9.69758e-05,254.69,0.0246988,0.676095,6.55648e-05,0.000365814,0.306436,4480,4950,9710
468537711,183470468,1084,3,f,946130000,2303220,109812000000,769262000,0.00243436,333.994,0.813061,1.15901,0.00282145,0.0157421,0.490553,9420,3100,3260
468536179,183470468,1039,1,f,30308400,0,604301000,0,0,0,0,0.0371278,0,0,0,0,0,0
468536421,183470468,254,2,f,4317840000,209535000,715809000000,92413200000,0.0485278,441.039,21.4027,5.28935,0.25668,1.43213,0.863465,8290,590,6340
468536442,183470468,290,2,f,3088060000,240158,268344000000,50134600,7.777e-05,208.756,0.016235,3.78287,0.000294194,0.00164143,0.526889,5570,6720,6920
468537268,183470468,437,3,f,1058410000,0,44830700000,0,0,0,0,1.29655,0,0,0,0,0,0
468537309,183470468,515,3,f,185920000,0,20666500000,0,0,0,0,0.227752,0,0,0,0,0,0
468536923,183470468,1058,2,f,218434000,107.132,35810000000,41880.1,4.90456e-07,390.92,0.000191729,0.267581,1.31237e-07,7.32226e-07,0.0207513,6380,4580,9850
468537471,183470468,791,3,f,52210800,0,8430640000,0,0,0,0,0.0639582,0,0,0,0,0,0
468537430,183470468,709,3,f,2161280000,118.033,183879000000,25031.7,5.46127e-08,212.073,1.15818e-05,2.64757,1.44591e-07,8.06735e-07,0.013824,6500,3600,7450
468537672,183470468,1049,3,f,1187680000,196.737,120736000000,32742.6,1.65648e-07,166.429,2.75686e-05,1.4549,2.41002e-07,1.34466e-06,0.0174148,9980,4720,8570
468536767,183470468,839,2,f,40102200,0,4088890000,0,0,0,0,0.0491252,0,0,0,0,0,0
468536841,183470468,943,2,f,2326660000,593803,399109000000,220933000,0.000255217,372.064,0.0949571,2.85016,0.000727409,0.00405852,0.60854,6020,670,6500
468537655,183470468,1038,3,f,1100960000,0,170450000000,0,0,0,0,1.34868,0,0,0,0,0,0
468537385,183470468,645,3,f,18093500000,2368.12,2833470000000,925364,1.30882e-07,390.759,5.11435e-05,22.1645,2.90094e-06,1.61856e-05,0.0506362,10080,4180,7890
468537553,183470468,917,3,f,8958600,0,297740000,0,0,0,0,0.0109743,0,0,0,0,0,0
468536697,183470468,709,2,f,1080640000,118.033,107858000000,25031.7,1.09225e-07,212.073,2.31637e-05,1.32379,1.44591e-07,8.06735e-07,0.013824,6500,3600,7450
468536592,183470468,549,2,f,9417340000,14619800,934174000000,5761010000,0.00155244,394.054,0.611745,11.5362,0.0179093,0.0999237,0.999802,5980,4130,6450
468536054,183470468,869,1,f,20761200,0,3099650000,0,0,0,0,0.0254325,0,0,0,0,0,0
468536216,183470468,1101,1,f,295286000,121273,53085700000,48283200,0.000410697,398.137,0.163514,0.361725,0.000148559,0.000828876,0.363029,4560,4610,2270
468536869,183470468,980,2,f,38132100,0,4897990000,0,0,0,0,0.0467118,0,0,0,0,0,0
468535815,183470468,456,1,f,1836900,1169.01,221284000,430472,0.000636405,368.236,0.234347,0.0022502,1.43204e-06,7.98996e-06,0.084447,8920,3180,1520
468536240,183470468,182305701,1,f,90999000,0,20019000000,0,0,0,0,0.111474,0,0,0,0,0,0
468537185,183470468,305,3,f,145964000,177892,13370800000,52797900,0.00121874,296.796,0.361719,0.178806,0.000217918,0.00121586,0.289572,8200,1460,8340
468537514,183470468,857,3,f,433120000,1307380,58461900000,411848000,0.00301851,315.019,0.950888,0.530572,0.00160154,0.00893566,0.483169,5240,4650,2130
468537638,183470468,1026,3,f,154949000,17408.7,8793550000,4192960,0.000112351,240.854,0.0270602,0.189813,2.13256e-05,0.000118985,0.292225,7030,1340,7390
468536593,183470468,556,2,f,232503000,5934490,37383000000,2224600000,0.0255243,374.86,9.56805,0.284817,0.00726975,0.040561,0.805764,4110,3470,5910
468536971,183470468,182305693,2,f,60806700,38232.7,6639420000,10768300,0.000628757,281.651,0.17709,0.0744882,4.6835e-05,0.000261313,0.375158,5380,1510,9060
468537516,183470468,862,3,f,967525000,302078,149045000000,100521000,0.000312217,332.765,0.103895,1.18522,0.000370046,0.00206464,0.374164,5100,3860,2360
468537355,183470468,603,3,f,1269950000,7588.06,16974400000,1814100,5.97509e-06,239.073,0.00142849,1.55569,9.29537e-06,5.18629e-05,0.0882563,5200,3640,5450
468537446,183470468,746,3,f,1208310000,10616400,203234000000,3593470000,0.00878619,338.481,2.97396,1.48018,0.0130051,0.0725613,0.648451,2750,4070,5900
468536605,183470468,577,2,f,212135000,0,41695200000,0,0,0,0,0.259866,0,0,0,0,0,0
468537190,183470468,314,3,f,197716000,594555,27399500000,211314000,0.00300712,355.415,1.06878,0.242202,0.00072833,0.00406366,0.583244,4920,4840,8980
468537424,183470468,702,3,f,786838000,0,183643000000,0,0,0,0,0.963876,0,0,0,0,0,0
468537145,183470468,239,3,f,1862840000,7717300,281002000000,3194670000,0.00414276,413.962,1.71494,2.28198,0.0094537,0.0527462,0.999802,5980,4130,6450
468536180,183470468,1041,1,f,2510160000,848.586,208389000000,214211,3.38061e-07,252.433,8.53376e-05,3.07495,1.03952e-06,5.79992e-06,0.0385608,10660,4110,2190
468536389,183470468,203,2,f,11556900,0,861223000,0,0,0,0,0.0141572,0,0,0,0,0,0
468537230,183470468,370,3,f,12458800000,540.467,480174000000,78771.3,4.33805e-08,145.747,6.32256e-06,15.262,6.62073e-07,3.69399e-06,0.0455421,11410,7250,5720
468536541,183470468,445,2,f,231073000,0,5569110000,0,0,0,0,0.283065,0,0,0,0,0,0
468537437,183470468,725,3,f,30879000,0,1302960000,0,0,0,0,0.0378268,0,0,0,0,0,0
468536577,183470468,519,2,f,768330000,0,53308200000,0,0,0,0,0.941204,0,0,0,0,0,0
468537938,183470468,588,3,t,21262500,21262400,248231000000,248231000000,0.999996,11674.6,11674.6,0.0260466,0.0260465,0.145325,1,5390,1870,5740
468537969,183470468,962,3,t,1139300,335399,823415000,486021000,0.294391,1449.08,426.597,0.00139564,0.000410864,0.00229238,0.877899,5140,1080,6050
468536252,183470468,312782578,1,f,30312900,1629.46,3461970000,334319,5.37546e-05,205.172,0.0110289,0.0371333,1.99608e-06,1.1137e-05,0.0415409,9280,1950,1510
468537174,183470468,289,3,f,818762000,97361.2,127815000000,38522800,0.000118913,395.669,0.04705,1.00298,0.000119267,0.000665444,0.30267,6540,4460,1230
468537279,183470468,452,3,f,146592000,339.35,14108300000,58790,2.31493e-06,173.243,0.000401045,0.179575,4.15704e-07,2.31939e-06,0.0307174,5010,6440,5770
468536549,183470468,460,2,f,16034400,0,839203000,0,0,0,0,0.0196421,0,0,0,0,0,0
468537425,183470468,703,3,f,7270280000,8889840,920116000000,3044770000,0.00122276,342.5,0.418797,8.90609,0.0108901,0.0607603,0.854284,4990,5010,9010
468535813,183470468,452,1,f,73296000,44.9736,7221060000,7642.06,6.13589e-07,169.923,0.000104263,0.0897876,5.50927e-08,3.07386e-07,0.0121296,4900,6840,5410
468537932,183470468,549,3,t,30958700,8592870,18797100000,11127200000,0.277559,1294.94,359.422,0.0379244,0.0105263,0.0587305,0.999802,5980,4130,6450
468537564,183470468,931,3,f,857590000,57857,76410800000,13318900,6.74647e-05,230.203,0.0155306,1.05055,7.08749e-05,0.000395441,0.386189,8730,5910,6090
468537483,183470468,809,3,f,1349000000,480732,166924000000,141616000,0.000356362,294.585,0.104979,1.65253,0.000588897,0.00328571,0.390999,5420,5040,4850
468537110,183470468,181,3,f,345728000,72766.2,49393600000,37614300,0.000210472,516.92,0.108798,0.423517,8.91386e-05,0.000497342,0.870349,6010,4910,6140
468537436,183470468,723,3,f,1476790000,55730.8,243422000000,16744700,3.77377e-05,300.457,0.0113386,1.80907,6.82702e-05,0.000380909,0.220027,3720,4470,7380
468536185,183470468,1048,1,f,850137000,0,14306500000,0,0,0,0,1.04142,0,0,0,0,0,0
468537536,183470468,896,3,f,118319000,10623.2,6647100000,2612680,8.97843e-05,245.94,0.0220816,0.144941,1.30135e-05,7.26076e-05,0.14338,6060,4350,6870
468535844,183470468,519,1,f,768330000,0,55937200000,0,0,0,0,0.941204,0,0,0,0,0,0
468536660,183470468,657,2,f,894586000,3313.11,167124000000,660727,3.70352e-06,199.428,0.000738584,1.09587,4.05857e-06,2.26445e-05,0.0972041,4620,4010,9920
468537683,183470468,1060,3,f,37839600,0,403765000,0,0,0,0,0.0463535,0,0,0,0,0,0
468536025,183470468,824,1,f,354401000,30314.7,9638730000,6902580,8.55379e-05,227.697,0.0194768,0.434141,3.71355e-05,0.000207195,0.265222,8460,5710,5120
468536160,183470468,1014,1,f,225770000,10628,14050900000,2505190,4.70742e-05,235.717,0.0110962,0.276569,1.30192e-05,7.26399e-05,0.240791,7200,3230,3080
468536905,183470468,1029,2,f,48101400,0,1782360000,0,0,0,0,0.0589242,0,0,0,0,0,0
468535550,183470468,19,1,f,11583900,187858,1326100000,93492900,0.0162171,497.68,8.07094,0.0141903,0.000230126,0.00128397,0.501717,5590,2450,5510
468535704,183470468,281,1,f,56241900,21839.1,7351640000,5819400,0.000388307,266.467,0.103471,0.0688963,2.67529e-05,0.000149266,0.161024,7730,400,4270
468536829,183470468,929,2,f,38210400,0,1144060000,0,0,0,0,0.0468077,0,0,0,0,0,0
468536954,183470468,1109,2,f,12127500,0,2165410000,0,0,0,0,0.0148562,0,0,0,0,0,0
468535761,183470468,366,1,f,78822900,934.362,9773400000,269597,1.18539e-05,288.536,0.00342029,0.0965581,1.14459e-06,6.38618e-06,0.0519739,6710,4820,5540
468536333,183470468,117,2,f,128152000,98.7677,19646100,16999.2,7.70708e-07,172.113,0.000132649,0.156986,1.2099e-07,6.75058e-07,0.0110633,4970,6900,6020
468536699,183470468,714,2,f,1800780000,17330300,290468000000,5878010000,0.00962379,339.175,3.26415,2.20595,0.0212296,0.118449,0.648451,2750,4070,5900
468537523,183470468,874,3,f,76159800,201.671,4304220000,45364.8,2.648e-06,224.944,0.000595653,0.0932958,2.47047e-07,1.37838e-06,0.0701233,9440,3580,7990
468536224,183470468,1114,1,f,34484400,0,6253400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468537137,183470468,229,3,f,1440580000,0.0539949,739806000,13.5527,3.74812e-11,251,9.40778e-09,1.76472,6.61437e-11,3.69044e-10,5.99943e-05,12650,6680,3450
468535546,183470468,12,1,f,15424200,0,1431020000,0,0,0,0,0.0188946,0,0,0,0,0,0
468536813,183470468,907,2,f,118958000,31222,14749500000,20080100,0.000262462,643.14,0.1688,0.145724,3.8247e-05,0.000213396,0.477413,6380,3960,6560
468537541,183470468,902,3,f,200896000,23473.3,29478200000,10644600,0.000116843,453.476,0.0529856,0.246098,2.87549e-05,0.000160436,0.478686,10160,2270,9250
468537966,183470468,940,3,t,310291,230032,436212000,395693000,0.741342,1720.16,1275.23,0.000380107,0.000281789,0.00157222,0.957835,5430,2370,6320
468536828,183470468,928,2,f,3152540000,2196.07,491595000000,843856,6.96604e-07,384.257,0.000267675,3.86186,2.69019e-06,1.50097e-05,0.0506362,10080,4180,7890
468537120,183470468,201,3,f,1585780000,4501.78,265006000000,874261,2.83885e-06,194.203,0.000551314,1.94258,5.51469e-06,3.07688e-05,0.0810134,7140,830,2630
468535648,183470468,188,1,f,65914200,0,3888270000,0,0,0,0,0.0807449,0,0,0,0,0,0
468536540,183470468,444,2,f,757769000,1181000,93135400000,535488000,0.00155852,453.42,0.706663,0.928268,0.00144672,0.00807188,0.692994,6460,3700,6230
468535570,183470468,56,1,f,1851910000,787528,337591000000,333310000,0.000425251,423.236,0.179981,2.2686,0.000964722,0.0053826,0.349309,3870,4860,4630
468537715,183470468,1086,3,f,89312400,5.82736,15843700000,1495.44,6.52469e-08,256.624,1.67439e-05,0.109408,7.13852e-09,3.98288e-08,0.00194335,7160,670,6990
468537729,183470468,1097,3,f,14967200000,4230420,1265490000000,843299000,0.000282647,199.341,0.0563432,18.3348,0.00518227,0.0289141,0.562616,5700,6960,4410
