id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469282450,175718634,598,3,f,73866600,36862.5,16970600000,18962000,0.000499041,514.399,0.256706,0.0904866,4.51566e-05,0.000212715,0.190208,8620,3370,10040
469281857,175718634,238,3,f,38451600,0.600632,4795080000,82.799,1.56205e-08,137.853,2.15333e-06,0.0471032,7.35774e-10,3.46595e-09,0.000169525,10280,4980,5510
469280930,175718634,950,2,f,400624000,0,179617000000,0,0,0,0,0.490765,0,0,0,0,0,0
469283450,175718634,1060,3,f,37839600,0,4402050000,0,0,0,0,0.0463535,0,0,0,0,0,0
469280234,175718634,616,2,f,132114000,269.493,25691500000,126741,2.03986e-06,470.293,0.000959331,0.161839,3.30129e-07,1.55511e-06,0.0462258,10510,3220,6890
469278054,175718634,127,1,f,150493000,0,56810100000,0,0,0,0,0.184353,0,0,0,0,0,0
469280644,175718634,822,2,f,8446840000,284009000,2820140000000,306276000000,0.0336232,1078.4,36.2593,10.3474,0.347912,1.63888,1,8510,5590,8980
469280041,175718634,491,2,f,251901000,135663,70289000000,54826600,0.000538557,404.138,0.217651,0.308579,0.000166187,0.000782845,0.241025,8250,6330,5760
469280978,175718634,981,2,f,245295000,47039.4,58022200000,14591300,0.000191767,310.193,0.0594847,0.300486,5.76232e-05,0.000271441,0.21036,6040,1810,9690
469278788,175718634,679,1,f,304778000,0,71700200000,0,0,0,0,0.373353,0,0,0,0,0,0
469283478,175718634,1077,3,f,16171200,0,6180400000,0,0,0,0,0.0198097,0,0,0,0,0,0
469278955,175718634,846,1,f,150758000,0,57047100000,0,0,0,0,0.184679,0,0,0,0,0,0
469282271,175718634,466,3,f,484570000,3723910,65129100000,4813960000,0.00768497,1292.72,9.9345,0.593598,0.00456179,0.0214888,1,8220,5600,9090
469278214,175718634,254,1,f,4317840000,61498.8,1348710000000,17789200,1.4243e-05,289.262,0.00411994,5.28935,7.5336e-05,0.000354879,0.185289,8440,1910,4510
469281801,175718634,209,3,f,127017000,0,33172700000,0,0,0,0,0.155596,0,0,0,0,0,0
469282074,175718634,347,3,f,133576000,366307,33841600000,215347000,0.00274231,587.886,1.61216,0.163631,0.000448726,0.00211378,0.265936,6300,5830,6090
469278765,175718634,661,1,f,364604000,4.00641,102247000000,508.803,1.09884e-08,126.997,1.3955e-06,0.446639,4.90785e-09,2.3119e-08,0.00130345,10590,6770,3930
469281645,175718634,127,3,f,300985000,12004,117047000000,9543670,3.98822e-05,795.044,0.0317081,0.368707,1.47048e-05,6.9269e-05,0.139178,5880,4580,6240
469283303,175718634,989,3,f,459635000,1.6044,76346500000,105.57,3.4906e-09,65.8,2.29682e-07,0.563053,1.96539e-09,9.25823e-09,0.00091526,12150,3590,4780
469279580,175718634,120,2,f,217446000,22037.9,46751300000,6843080,0.000101349,310.514,0.0314702,0.266372,2.69964e-05,0.00012717,0.0871694,6020,5330,10190
469280396,175718634,690,2,f,73858500,0,13663100000,0,0,0,0,0.0904767,0,0,0,0,0,0
469282083,175718634,351,3,f,1341920000,7663290,426693000000,5042760000,0.00571068,658.041,3.75786,1.64386,0.00938753,0.0442211,0.462897,5470,5750,6600
469280038,175718634,485,2,f,11441700000,8756480,3849590000000,6034040000,0.000765314,689.094,0.527373,14.0161,0.0107267,0.0505294,0.481029,7340,4870,9060
469278252,175718634,288,1,f,249189000,0,90662000000,0,0,0,0,0.305257,0,0,0,0,0,0
469280563,175718634,778,2,f,928130000,153.043,328207000000,78905.4,1.64894e-07,515.576,8.50155e-05,1.13696,1.87478e-07,8.83137e-07,0.0160034,10110,1910,8960
469278148,175718634,202,1,f,610916000,1083.46,230339000000,299468,1.77351e-06,276.399,0.000490196,0.748371,1.32724e-06,6.25213e-06,0.0379307,11700,4490,4690
469279563,175718634,105,2,f,66310200,0,13937700000,0,0,0,0,0.08123,0,0,0,0,0,0
469282442,175718634,595,3,f,154858000,0,18611700000,0,0,0,0,0.189701,0,0,0,0,0,0
469281100,175718634,1048,2,f,850137000,7651.2,167728000000,2715700,8.99996e-06,354.938,0.00319443,1.04142,9.37272e-06,4.41514e-05,0.0491701,11620,6090,6290
469279196,175718634,990,1,f,118723000,0,43619300000,0,0,0,0,0.145435,0,0,0,0,0,0
469278399,175718634,344,1,f,205380000,0,63184300000,0,0,0,0,0.25159,0,0,0,0,0,0
469280952,175718634,965,2,f,172104000,709.254,42183100000,325757,4.12107e-06,459.296,0.00189279,0.210828,8.68836e-07,4.09276e-06,0.106319,9230,720,6670
469283587,175718634,312782582,3,f,111901000,0,35822600000,0,0,0,0,0.137078,0,0,0,0,0,0
469278810,175718634,696,1,f,11501100,0,3539090000,0,0,0,0,0.0140888,0,0,0,0,0,0
469278999,175718634,898,1,f,275842000,0.771542,81318600000,235.899,2.79705e-09,305.75,8.55197e-07,0.337906,9.45139e-10,4.45219e-09,0.000202039,10790,4070,4900
469279251,175718634,1027,1,f,80088300,0,25679300000,0,0,0,0,0.0981082,0,0,0,0,0,0
469278634,175718634,564,1,f,277240000,377875,91158400000,328792000,0.00136299,870.107,1.18595,0.339619,0.000462897,0.00218053,0.419965,4750,5150,5690
469279011,175718634,905,1,f,82254600,0,27929300000,0,0,0,0,0.100762,0,0,0,0,0,0
469278929,175718634,804,1,f,25382700,0,8931490000,0,0,0,0,0.0310938,0,0,0,0,0,0
469283513,175718634,1097,3,f,14967200000,33202000,3873430000000,20209500000,0.00221832,608.682,1.35025,18.3348,0.0406725,0.191593,0.645498,5630,5410,6020
469282229,175718634,433,3,f,196184000,0,67060700000,0,0,0,0,0.240325,0,0,0,0,0,0
469279918,175718634,395,2,f,496350000,6268.37,106761000000,663158,1.26289e-05,105.794,0.00133607,0.608029,7.67875e-06,3.61717e-05,0.042197,12370,6300,5950
469281466,175718634,17,3,f,1885140000,4323.46,733332000000,4079290,2.29344e-06,943.524,0.00216392,2.3093,5.29624e-06,2.49486e-05,0.0909915,8510,2570,6320
469278230,175718634,269,1,f,68850000,1113.85,17667400000,371263,1.6178e-05,333.314,0.00539235,0.0843413,1.36447e-06,6.42751e-06,0.060564,10110,2120,3360
469279698,175718634,214,2,f,289443000,0,68927500000,0,0,0,0,0.354567,0,0,0,0,0,0
469283594,175718634,312782612,3,f,102202000,53371.4,39453700000,41708100,0.000522214,781.469,0.408094,0.125198,6.538e-05,0.00030798,0.405709,7950,1340,9150
469282192,175718634,409,3,f,1044210000,91243,356215000000,57961600,8.73796e-05,635.244,0.0555074,1.27916,0.000111773,0.000526519,0.388129,9280,2180,9020
469282408,175718634,577,3,f,424271000,0,186310000000,0,0,0,0,0.519732,0,0,0,0,0,0
469278968,175718634,867,1,f,392236000,424.369,94912700000,160347,1.08192e-06,377.848,0.000408802,0.480489,5.19852e-07,2.44883e-06,0.0479589,10310,3680,4000
469280431,175718634,703,2,f,3635140000,86616700,1086150000000,61424500000,0.0238276,709.153,16.8974,4.45305,0.106106,0.499823,0.834999,7350,5610,8830
469279120,175718634,978,1,f,294982000,91487.2,37654900000,9075860,0.000310145,99.2036,0.0307675,0.361353,0.000112072,0.000527928,0.0892624,11870,7040,4130
469277969,175718634,23,1,f,261256000,59369,79121000000,10925700,0.000227245,184.03,0.0418199,0.320038,7.2727e-05,0.000342589,0.299964,5800,7120,3990
469279328,175718634,1093,1,f,1393020000,204.846,311455000000,14654.8,1.47052e-07,71.541,1.05202e-05,1.70645,2.50936e-07,1.18206e-06,0.0192307,10040,6530,5600
469279938,175718634,434,2,f,450962000,25962.8,122227000000,12534300,5.7572e-05,482.779,0.0277946,0.552429,3.18044e-05,0.000149818,0.212713,9360,1330,7090
469278935,175718634,816,1,f,116910000,0,51641600000,0,0,0,0,0.143215,0,0,0,0,0,0
469278536,175718634,456,1,f,1836900,0,505090000,0,0,0,0,0.0022502,0,0,0,0,0,0
469283114,175718634,908,3,f,184392000,44375.7,33403400000,30004800,0.00024066,676.153,0.162723,0.22588,5.43603e-05,0.000256071,0.148354,5180,5160,6530
469277976,175718634,36,1,f,194044000,67637.3,55035300000,19219500,0.000348567,284.155,0.0990473,0.237703,8.28557e-05,0.000390302,0.26527,3780,4350,1980
469279912,175718634,385,2,f,3329310000,96976.5,1017090000000,46656000,2.91281e-05,481.106,0.0140137,4.0784,0.000118796,0.000559604,0.178033,10330,1960,8490
469282453,175718634,599,3,f,150390000,184.046,48800000000,156121,1.22379e-06,848.275,0.00103811,0.184228,2.25456e-07,1.06204e-06,0.0164022,5930,4750,5800
469282458,175718634,600,3,f,846533000,0,264970000000,0,0,0,0,1.037,0,0,0,0,0,0
469282226,175718634,430,3,f,1241860000,396597,385626000000,204013000,0.000319356,514.408,0.164279,1.52128,0.000485831,0.00228857,0.350788,8980,1360,6950
469279435,175718634,312782624,1,f,19251900,0,5261770000,0,0,0,0,0.0235836,0,0,0,0,0,0
469278395,175718634,342,1,f,1252500000,29801.4,380662000000,21417500,2.37935e-05,718.676,0.0170998,1.53431,3.65067e-05,0.000171969,0.195959,4650,6030,5100
469279838,175718634,326,2,f,204137000,7162.59,11172300000,536370,3.50872e-05,74.8849,0.0026275,0.250068,8.77418e-06,4.13318e-05,0.0906984,10880,4070,7110
469282380,175718634,564,3,f,554479000,10806600,195956000000,9066650000,0.0194896,838.995,16.3517,0.679237,0.013238,0.0623594,0.514198,4810,4530,6070
469278565,175718634,485,1,f,11441700000,9749.01,3681020000000,3817470,8.5206e-07,391.575,0.000333646,14.0161,1.19425e-05,5.62568e-05,0.112116,5490,5460,3560
469277978,175718634,39,1,f,1090090000,12173.7,361883000000,5402080,1.11677e-05,443.749,0.00495564,1.33536,1.49128e-05,7.02486e-05,0.108709,5170,1330,5680
469279936,175718634,430,2,f,620932000,390404,191964000000,202187000,0.000628738,517.891,0.325618,0.760642,0.000478245,0.00225283,0.350788,8980,1360,6950
469278009,175718634,88,1,f,352210000,2531.21,105302000000,1869380,7.18665e-06,738.532,0.00530757,0.431457,3.10073e-06,1.46064e-05,0.0574983,5790,6210,4980
469283328,175718634,1002,3,f,2056660000,87362.6,718436000000,46728600,4.24779e-05,534.882,0.0227207,2.51941,0.000107019,0.000504127,0.255614,8210,3150,9840
469278164,175718634,214,1,f,289443000,0,66740100000,0,0,0,0,0.354567,0,0,0,0,0,0
469280920,175718634,944,2,f,416334000,283.188,154574000000,33912.1,6.80196e-07,119.751,8.14541e-05,0.510009,3.46906e-07,1.63414e-06,0.0198787,13070,2820,7080
469279398,175718634,312782550,1,f,38745000,0,12798200000,0,0,0,0,0.0474626,0,0,0,0,0,0
469281147,175718634,1074,2,f,38772900,0,9344150000,0,0,0,0,0.0474968,0,0,0,0,0,0
469279348,175718634,1107,1,f,338322000,10404,70878300000,2106210,3.07519e-05,202.442,0.00622546,0.414444,1.27449e-05,6.00366e-05,0.0548136,12340,6300,5420
469278563,175718634,484,1,f,139653000,595.588,61239600000,127619,4.26477e-06,214.274,0.000913831,0.171075,7.29596e-07,3.43685e-06,0.0222286,2810,4410,5610
469278960,175718634,852,1,f,827953000,1114.22,202928000000,417614,1.34575e-06,374.805,0.000504393,1.01424,1.36492e-06,6.4296e-06,0.0255166,11690,6630,3990
469280910,175718634,939,2,f,8564400,0,2185350000,0,0,0,0,0.0104914,0,0,0,0,0,0
469281782,175718634,201,3,f,1585780000,342.197,546893000000,134979,2.15792e-07,394.447,8.51184e-05,1.94258,4.19192e-07,1.97465e-06,0.0863493,7720,1130,9290
469281884,175718634,252,3,f,1068540000,3511.31,418137000000,2039630,3.28609e-06,580.873,0.0019088,1.30896,4.30135e-06,2.0262e-05,0.111461,8810,2780,9920
469281371,175718634,182305709,2,f,152978000,0,52045800000,0,0,0,0,0.187399,0,0,0,0,0,0
469281629,175718634,120,3,f,434893000,35927.4,110207000000,7998300,8.2612e-05,222.624,0.0183914,0.532743,4.4011e-05,0.000207319,0.0871694,6020,5330,10190
469282841,175718634,741,3,f,121550000,0,40702500000,0,0,0,0,0.148899,0,0,0,0,0,0
469283384,175718634,1025,3,f,4437850000,303023,1532610000000,59750200,6.82816e-05,197.18,0.0134638,5.43637,0.000371204,0.0017486,0.279911,12020,5120,8850
469277966,175718634,19,1,f,11583900,2942.95,2592720000,947677,0.000254055,322.016,0.0818099,0.0141903,3.60511e-06,1.69823e-05,0.0760968,4890,2830,5680
469281333,175718634,1114,2,f,34484400,0,11650200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469280368,175718634,677,2,f,858344000,56041.9,263230000000,27372300,6.52907e-05,488.426,0.0318897,1.05147,6.86513e-05,0.00032339,0.156639,6540,4750,9620
469278410,175718634,353,1,f,1625540000,39236.3,594582000000,13845900,2.41374e-05,352.885,0.00851774,1.99128,4.80645e-05,0.000226413,0.14706,5420,1940,1800
469278716,175718634,623,1,f,24168000000,15520700,7424340000000,9172380000,0.000642197,590.979,0.379525,29.6059,0.0190128,0.0895621,0.646244,5510,3970,5290
469279377,175718634,1139,1,f,102729000,0,35742200000,0,0,0,0,0.125843,0,0,0,0,0,0
469282912,175718634,803,3,f,9252310000,39062400,2633300000000,32867100000,0.00422191,841.402,3.55232,11.3341,0.0478514,0.22541,0.897465,5500,3910,6300
469282131,175718634,377,3,f,130779000,181991,36898600000,106057000,0.00139159,582.762,0.810967,0.160204,0.000222939,0.00105018,0.200773,9920,2220,8300
469280805,175718634,901,2,f,748228000,47568,6651100000,3765580,6.35742e-05,79.1621,0.00503267,0.916579,5.82708e-05,0.000274492,0.0854251,12170,6650,8160
469283549,175718634,1114,3,f,68968800,0,25236200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469281959,175718634,294,3,f,5722470000,161655,2079220000000,80737100,2.82491e-05,499.442,0.0141088,7.01003,0.000198027,0.00093283,0.261813,8680,2530,7560
469277972,175718634,30,1,f,5502600,0,768506000,0,0,0,0,0.00674068,0,0,0,0,0,0
469278431,175718634,369,1,f,1622480000,2765.58,606158000000,211217,1.70453e-06,76.3735,0.000130181,1.98754,3.38784e-06,1.59588e-05,0.0397339,4880,1360,2940
469278224,175718634,262,1,f,616707000,44521.1,173043000000,20929900,7.21917e-05,470.113,0.0339382,0.755466,5.45384e-05,0.00025691,0.232184,6560,3310,3620
469280768,175718634,882,2,f,312592000,5405.46,59905400000,3140740,1.72924e-05,581.031,0.0100474,0.382925,6.62169e-06,3.11923e-05,0.157926,5500,2110,7040
469280817,175718634,904,2,f,753540000,14369200,240080000000,11372700000,0.019069,791.463,15.0924,0.923087,0.0176023,0.0829179,0.514198,4810,4530,6070
469279025,175718634,912,1,f,54815400,926.752,15206100000,242372,1.69068e-05,261.528,0.0044216,0.0671489,1.13527e-06,5.34783e-06,0.0278612,11490,4170,4870
469278194,175718634,238,1,f,19225800,0.600632,2470880000,82.799,3.12409e-08,137.853,4.30666e-06,0.0235516,7.35774e-10,3.46595e-09,0.000169525,10280,4980,5510
469278248,175718634,286,1,f,44030700,0,8334820000,0,0,0,0,0.0539376,0,0,0,0,0,0
469283349,175718634,1010,3,f,177502000,1.98258,69689000000,1534.45,1.11694e-08,773.967,8.64473e-06,0.217439,2.42867e-09,1.14405e-08,0.00146418,5170,4890,9630
469282119,175718634,370,3,f,12458800000,496941,2991850000000,81020400,3.98869e-05,163.038,0.00650308,15.262,0.000608753,0.0028676,0.506856,11410,7220,5670
469281654,175718634,131,3,f,577840000,1237630,148800000000,681270000,0.00214183,550.462,1.179,0.707854,0.0015161,0.00714177,0.316185,7270,5410,9060
469278640,175718634,567,1,f,122189000000,40211900,38533100000000,28417600000,0.000329097,706.695,0.232571,149.681,0.0492596,0.232043,0.836502,8340,4930,3240
469279758,175718634,262,2,f,616707000,133233,180983000000,74717400,0.00021604,560.801,0.121155,0.755466,0.000163211,0.000768824,0.374633,6730,3320,7930
469282616,175718634,623,3,f,48336100000,256160000,15463400000000,241058000000,0.00529957,941.041,4.98711,59.2117,0.313797,1.47818,0.93435,5520,3750,6330
469280925,175718634,946,2,f,331878000,33662.7,97163300000,19430400,0.000101431,577.209,0.0585469,0.40655,4.12368e-05,0.000194251,0.179797,7960,5450,5890
469281502,175718634,38,3,f,225509000,1577520,58481700000,1149980000,0.00699534,728.985,5.0995,0.276249,0.00193246,0.00910307,0.645498,5630,5410,6020
469278056,175718634,128,1,f,2195910000,11.9865,450319000000,3381.03,5.45856e-09,282.069,1.53969e-06,2.68999,1.46835e-08,6.91684e-08,0.00400174,9110,4120,3520
469281535,175718634,62,3,f,961925000,243463,88083400000,21963300,0.000253099,90.2121,0.0228326,1.17836,0.000298242,0.0014049,0.0858818,12630,6310,5830
469283725,175718634,463,3,t,101305000,26859400,132776000000,74592700000,0.265134,2777.15,736.317,0.124099,0.0329028,0.154993,0.999368,8030,5030,8850
469282140,175718634,380,3,f,22046400,2618.44,2379130000,172319,0.00011877,65.8098,0.00781621,0.0270068,3.20759e-06,1.51098e-05,0.059473,12980,4910,6870
469279904,175718634,375,2,f,6759720000,290472000,3488050000000,857573000000,0.042971,2952.34,126.865,8.28065,0.355828,1.67617,1,8410,5060,8610
469279704,175718634,218,2,f,487530000,20698.6,116278000000,11040300,4.2456e-05,533.387,0.0226455,0.597224,2.53557e-05,0.000119441,0.150974,7830,3180,7650
469283031,175718634,872,3,f,116622000,1189.2,26824700000,542621,1.01971e-05,456.29,0.00465282,0.142862,1.45677e-06,6.8623e-06,0.131008,9260,3880,5690
469278850,175718634,728,1,f,3173700000,20475.6,275226000000,2967940,6.45166e-06,144.95,0.000935168,3.88778,2.50826e-05,0.000118155,0.0903553,12240,3490,4770
469281490,175718634,31,3,f,4166510000,742170,1441140000000,448069000,0.000178128,603.728,0.107541,5.10397,0.000909159,0.0042827,0.465499,5860,1880,5710
469281532,175718634,59,3,f,131099000,0,37668700000,0,0,0,0,0.160597,0,0,0,0,0,0
469278571,175718634,493,1,f,3723120000,52076.2,1283490000000,15501000,1.39872e-05,297.66,0.00416344,4.56082,6.37933e-05,0.000300506,0.233331,4070,6730,3340
469279463,175718634,10,2,f,1216990000,87551.8,444193000000,41999200,7.19413e-05,479.707,0.0345107,1.49081,0.000107251,0.000505219,0.261813,8680,2530,7560
469282643,175718634,634,3,f,218504000,797.15,52501600000,564614,3.64822e-06,708.291,0.002584,0.267667,9.76509e-07,4.59996e-06,0.0869815,8080,2980,5850
469278610,175718634,531,1,f,51054300,464.671,12576800000,37971,9.1015e-06,81.7159,0.000743738,0.0625415,5.69222e-07,2.68139e-06,0.0192743,7740,2600,5310
469282259,175718634,452,3,f,146592000,473968,39622000000,382038000,0.00323325,806.04,2.60613,0.179575,0.000580611,0.00273504,0.549018,5110,5150,5800
469279728,175718634,238,2,f,19225800,0,2324210000,0,0,0,0,0.0235516,0,0,0,0,0,0
469282997,175718634,851,3,f,579715000,20601.8,162611000000,7120800,3.55379e-05,345.639,0.0122833,0.710151,2.52373e-05,0.000118883,0.144414,9350,2020,7380
469281175,175718634,1090,2,f,659646000,0,266067000000,0,0,0,0,0.808066,0,0,0,0,0,0
469283263,175718634,972,3,f,1580190000,805534,510059000000,514595000,0.000509769,638.825,0.325653,1.93574,0.000986779,0.00464834,0.222779,3790,3100,6410
469280258,175718634,625,2,f,431601000,0,180166000000,0,0,0,0,0.528712,0,0,0,0,0,0
469281083,175718634,1041,2,f,2510160000,173589,637103000000,50516100,6.91546e-05,291.009,0.0201247,3.07495,0.000212647,0.0010017,0.231681,10180,4450,8660
469280648,175718634,824,2,f,354401000,231221,56599500000,120902000,0.000652428,522.884,0.341144,0.434141,0.000283246,0.00133426,0.415841,5490,4670,6250
469281520,175718634,48,3,f,1986340000,588518,711299000000,354606000,0.000296283,602.541,0.178523,2.43326,0.000720934,0.00339605,0.465499,5860,1880,5710
469278244,175718634,280,1,f,16072200,0,4160850000,0,0,0,0,0.0196884,0,0,0,0,0,0
469282865,175718634,767,3,f,2701420000,5.14494,916231000000,3139.32,1.90453e-09,610.176,1.1621e-06,3.30924,6.30255e-09,2.96889e-08,0.00178438,2980,2820,6490
469282235,175718634,436,3,f,243655000,5603500,52623800000,4289910000,0.0229977,765.578,17.6065,0.298478,0.00686429,0.032335,0.655997,5340,4330,5960
469281716,175718634,158,3,f,47268000,0,5025410000,0,0,0,0,0.0579033,0,0,0,0,0,0
469278461,175718634,393,1,f,906300,0,213611000,0,0,0,0,0.00111022,0,0,0,0,0,0
469279934,175718634,427,2,f,281031000,380035,64523900000,181576000,0.00135229,477.788,0.646107,0.344263,0.000465543,0.002193,0.239304,9150,3470,10280
469282424,175718634,587,3,f,27295200,0,6177780000,0,0,0,0,0.0334366,0,0,0,0,0,0
469283052,175718634,882,3,f,625183000,5405.46,121501000000,3140740,8.6462e-06,581.031,0.00502371,0.765849,6.62169e-06,3.11923e-05,0.157926,5500,2110,7040
469278869,175718634,750,1,f,31295700,189.421,6620630000,47838.1,6.05262e-06,252.549,0.00152858,0.0383372,2.32041e-07,1.09306e-06,0.020618,10350,2180,2330
469282755,175718634,693,3,f,420098000,478419,110047000000,288929000,0.00113883,603.924,0.687765,0.514621,0.000586064,0.00276072,0.210783,7110,6670,5840
469279669,175718634,188,2,f,65914200,4035.5,11102500000,805129,6.12236e-05,199.511,0.0122148,0.0807449,4.94349e-06,2.32869e-05,0.0424978,1970,3120,6780
469279830,175718634,321,2,f,11973600,0,3601340000,0,0,0,0,0.0146677,0,0,0,0,0,0
469279824,175718634,318,2,f,7922700,0,2995560000,0,0,0,0,0.00970531,0,0,0,0,0,0
469281418,175718634,312782632,2,f,65985300,2380.66,14228300000,886001,3.60786e-05,372.166,0.0134272,0.080832,2.91631e-06,1.37376e-05,0.0545619,9590,3090,10440
469282925,175718634,814,3,f,206861000,770795,62455100000,451718000,0.00372614,586.042,2.18368,0.253405,0.000944224,0.00444788,0.373415,3790,3980,6210
469279790,175718634,290,2,f,3088060000,11110300,868808000000,7254420000,0.00359781,652.948,2.34918,3.78287,0.0136101,0.0641119,0.433407,4580,5360,6080
469279282,175718634,1054,1,f,161693000,0,44958700000,0,0,0,0,0.198074,0,0,0,0,0,0
469278376,175718634,331,1,f,377554000,38481.5,99710900000,15165000,0.000101923,394.086,0.0401665,0.462503,4.71399e-05,0.000222058,0.329479,8230,6350,5620
469279226,175718634,1011,1,f,1786040000,7267.69,642402000000,2306750,4.06916e-06,317.398,0.00129155,2.1879,8.90293e-06,4.19383e-05,0.0794317,7230,3370,620
469283438,175718634,1052,3,f,414985000,0,80541000000,0,0,0,0,0.508356,0,0,0,0,0,0
469282916,175718634,805,3,f,156832000,4486.92,43140000000,740712,2.86097e-05,165.083,0.00472296,0.192119,5.49648e-06,2.58918e-05,0.0874344,9200,410,7050
469278402,175718634,347,1,f,66788100,0,15805600000,0,0,0,0,0.0818154,0,0,0,0,0,0
469278959,175718634,851,1,f,289858000,8129.32,84756000000,2813730,2.80459e-05,346.121,0.00970728,0.355076,9.95842e-06,4.69103e-05,0.120573,8370,2150,4400
469281551,175718634,68,3,f,565819000,89549.7,141265000000,15370200,0.000158266,171.639,0.0271645,0.693129,0.000109698,0.000516747,0.228099,2160,3510,5560
469281499,175718634,36,3,f,388087000,168543,100051000000,45887100,0.000434291,272.258,0.118239,0.475407,0.000206465,0.000972577,0.317384,4440,4430,9840
469281736,175718634,170,3,f,650601000,29064.8,195878000000,8766210,4.46737e-05,301.609,0.013474,0.796986,3.56044e-05,0.000167719,0.156546,7030,3050,3260
469282433,175718634,590,3,f,827215000,77298.5,262534000000,41999500,9.34442e-05,543.342,0.0507722,1.01334,9.46906e-05,0.000446052,0.162329,9330,1490,7500
469278123,175718634,180,1,f,306517000,1.13792,104006000000,439.656,3.71242e-09,386.368,1.43436e-06,0.375483,1.39395e-09,6.56637e-09,0.000602121,4640,4660,1570
469283343,175718634,1008,3,f,1074100000,97763.9,310058000000,28985600,9.10196e-05,296.486,0.026986,1.31577,0.000119761,0.000564148,0.193368,9050,3800,8130
469278832,175718634,709,1,f,1080640000,0,341494000000,0,0,0,0,1.32379,0,0,0,0,0,0
469279783,175718634,286,2,f,44030700,21983.4,8434470000,9881010,0.000499275,449.476,0.224412,0.0539376,2.69297e-05,0.000126856,0.190166,6000,6790,5730
469278834,175718634,711,1,f,134024000,165.783,31756200000,19983.2,1.23696e-06,120.538,0.000149101,0.16418,2.03085e-07,9.56655e-07,0.0178064,12520,4920,4970
469278993,175718634,895,1,f,921157000,12949.7,243652000000,1578960,1.40581e-05,121.93,0.00171411,1.12842,1.58634e-05,7.47265e-05,0.0948932,6440,5070,850
469282348,175718634,533,3,f,970263000,4486.92,306314000000,740712,4.62444e-06,165.083,0.000763414,1.18857,5.49648e-06,2.58918e-05,0.0874344,9200,410,7050
469278970,175718634,872,1,f,58311000,1125.12,13312200000,513382,1.92952e-05,456.29,0.0088042,0.071431,1.37827e-06,6.49252e-06,0.131008,9260,3880,5690
469282734,175718634,681,3,f,75922200,5783.68,12432000000,2478630,7.6179e-05,428.557,0.032647,0.0930047,7.08501e-06,3.33748e-05,0.133067,8160,5480,5820
469277955,175718634,2,1,f,55739700,0,12434500000,0,0,0,0,0.0682811,0,0,0,0,0,0
469281392,175718634,312782578,2,f,30312900,0,7755520000,0,0,0,0,0.0371333,0,0,0,0,0,0
469279947,175718634,448,2,f,125989000,770.639,44468800000,193222,6.11671e-06,250.73,0.00153364,0.154337,9.44033e-07,4.44698e-06,0.0279585,2260,3480,6680
469283125,175718634,911,3,f,6193800,0,640568000,0,0,0,0,0.00758741,0,0,0,0,0,0
469279544,175718634,84,2,f,113555000,406254,32674200000,248945000,0.0035776,612.782,2.19229,0.139105,0.000497661,0.00234429,0.222779,3790,3100,6410
469280960,175718634,969,2,f,176205000,4889.41,76311100000,1750270,2.77484e-05,357.971,0.00993314,0.215851,5.98952e-06,2.82144e-05,0.0786474,2240,3740,5870
469278015,175718634,95,1,f,2681140000,104176,853137000000,31156700,3.88551e-05,299.077,0.0116207,3.2844,0.000127616,0.000601149,0.355382,4400,5410,1980
469282163,175718634,393,3,f,1812600,3328.54,422159000,2099160,0.00183634,630.655,1.15809,0.00222044,4.07746e-06,1.92074e-05,0.130974,9570,2390,8960
469280399,175718634,692,2,f,297112000,666196,77116200000,365424000,0.00224224,548.523,1.22992,0.363962,0.00081609,0.00384429,0.402372,8480,4180,10200
469278554,175718634,477,1,f,19541900000,12476000,6137220000000,7134880000,0.000638423,571.889,0.365107,23.9388,0.0152831,0.0719928,0.481447,5560,3820,5020
469283220,175718634,952,3,f,1635150000,3433130,422289000000,1685050000,0.00209958,490.82,1.03052,2.00306,0.00420558,0.0198109,0.387825,6100,5260,9450
469278658,175718634,582,1,f,164044000,0,54823600000,0,0,0,0,0.200954,0,0,0,0,0,0
469279942,175718634,441,2,f,8389800,0,1751150000,0,0,0,0,0.0102775,0,0,0,0,0,0
469282383,175718634,565,3,f,236979000,0,85941600000,0,0,0,0,0.290299,0,0,0,0,0,0
469278046,175718634,121,1,f,11001600,0,2804210000,0,0,0,0,0.013477,0,0,0,0,0,0
469279363,175718634,1123,1,f,336921000,230739,3452370000,20930700,0.000684846,90.7114,0.0621233,0.412729,0.000282655,0.00133148,0.449551,11600,5540,3250
469279676,175718634,196,2,f,95487300,3513800,17687100000,1482810000,0.0367986,421.995,15.5288,0.116972,0.0043044,0.0202764,0.463321,1870,4000,6790
469280677,175718634,839,2,f,40102200,883.812,9933290000,305935,2.2039e-05,346.154,0.00762889,0.0491252,1.08267e-06,5.10005e-06,0.0875442,12170,5040,5930
469278933,175718634,810,1,f,129384000,0,38336800000,0,0,0,0,0.158495,0,0,0,0,0,0
469278734,175718634,637,1,f,1737320000,0,556119000000,0,0,0,0,2.12822,0,0,0,0,0,0
