id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464849548,304720741,343,2,f,54380000000,198136000,21001400000000,257097000000,0.00364355,1297.58,4.72779,66.6155,0.242717,2.29202,1,7890,5920,5700
464847508,304720741,363,1,f,203117000,0,120527000000,0,0,0,0,0.248819,0,0,0,0,0,0
464849984,304720741,628,2,f,38655000,12.5572,17497900000,1378.87,3.24853e-07,109.808,3.56713e-05,0.0473524,1.53825e-08,1.4526e-07,0.0103223,7840,2430,6620
464851060,304720741,328,3,f,992317000,1020770,507942000000,880545000,0.00102867,862.632,0.887363,1.21559,0.00125044,0.0118081,0.362193,3180,4220,8500
464851603,304720741,731,3,f,916452000,390861,467564000000,308809000,0.000426494,790.073,0.336961,1.12265,0.000478805,0.00452144,0.258289,3070,3550,6250
464851771,304720741,832,3,f,1009190000,1363070,170375000000,563675000,0.00135065,413.533,0.55854,1.23626,0.00166976,0.0157678,0.509933,9710,4320,5990
464851828,304720741,898,3,f,551684000,56482.6,201231000000,46000100,0.000102382,814.412,0.0833813,0.675813,6.91912e-05,0.000653384,0.215145,10810,4530,5030
464847638,304720741,483,1,f,134189000,13640.6,26166100000,1565230,0.000101652,114.747,0.0116643,0.164382,1.67098e-05,0.000157793,0.20224,7130,2730,5550
464847241,304720741,131,1,f,288920000,109.793,128048000000,9832.32,3.80013e-07,89.5531,3.40313e-05,0.353927,1.34497e-07,1.27008e-06,0.0296274,7760,5220,2160
464847378,304720741,254,1,f,4317840000,147726,2333970000000,54988400,3.42129e-05,372.233,0.0127352,5.28935,0.000180964,0.00170887,0.423474,6710,1820,5640
464849908,304720741,574,2,f,320700000,1249440,102171000000,1203970000,0.00389597,963.609,3.75419,0.392857,0.00153056,0.0144533,0.664711,9020,5890,5840
464847221,304720741,118,1,f,46583100,4724.09,14040500000,3841050,0.000101412,813.078,0.0824559,0.0570643,5.78701e-06,5.46477e-05,0.217155,7150,5580,5620
464849217,304720741,181,2,f,172864000,456644,94197100000,592309000,0.00264164,1297.09,3.42645,0.211758,0.000559388,0.0052824,0.523144,6550,5250,5710
464852764,304720741,1004,3,t,249.756,0,161406,0,0,0,0,3.05951e-07,0,0,0,0,0,0
464850123,304720741,774,2,f,173773000,6793.99,89120300000,6415820,3.90969e-05,944.338,0.0369207,0.212872,8.32263e-06,7.85921e-05,0.278762,7880,660,7030
464848889,304720741,312782574,1,f,218830000,7919.11,104132000000,1377880,3.61883e-05,173.994,0.00629656,0.268067,9.70091e-06,9.16074e-05,0.126265,9210,1990,1510
464851001,304720741,281,3,f,112484000,30689.3,42069000000,9626920,0.000272833,313.69,0.0855849,0.137793,3.75944e-05,0.00035501,0.112397,7750,310,7310
464849999,304720741,637,2,f,1737320000,1831720,861417000000,3462530000,0.00105433,1890.32,1.99303,2.12822,0.00224385,0.0211891,0.701568,6390,4830,6520
464849339,304720741,250,2,f,241276000,64281.6,73936500000,51565700,0.000266423,802.185,0.21372,0.295564,7.8745e-05,0.000743603,0.366408,5310,2890,5880
464850398,304720741,980,2,f,22078600,381729,11573000000,392050000,0.0172896,1027.04,17.757,0.0270463,0.000467619,0.0044158,0.945122,7630,6010,6270
464848941,304720741,2,2,f,55739700,151997,21632400000,104607000,0.00272691,688.218,1.87671,0.0682811,0.000186197,0.00175829,0.22805,5390,2780,8470
464847696,304720741,556,1,f,232503000,376.801,121603000000,210514,1.62063e-06,558.688,0.000905425,0.284817,4.61581e-07,4.35879e-06,0.0368816,4190,3420,5510
464850230,304720741,867,2,f,392236000,57035.6,131413000000,52146700,0.000145411,914.284,0.132947,0.480489,6.98686e-05,0.000659781,0.190036,10430,3970,7250
464849320,304720741,239,2,f,945303000,28210900,605849000000,79205000000,0.0298432,2807.6,83.7879,1.158,0.0345584,0.326341,1,6400,4570,5880
464851748,304720741,821,3,f,1856780000,4358.48,887343000000,1532250,2.34733e-06,351.556,0.000825215,2.27456,5.33914e-06,5.04184e-05,0.132075,10340,1820,3030
464849653,304720741,398,2,f,211571000,0,66368900000,0,0,0,0,0.259175,0,0,0,0,0,0
464850639,304720741,1129,2,f,16696500000,155040000,7360510000000,225487000000,0.00928578,1454.38,13.505,20.4532,0.189924,1.79349,1,7890,5920,5700
464849644,304720741,394,2,f,358410000,60412.3,167343000000,41156000,0.000168557,681.252,0.11483,0.439052,7.40051e-05,0.000698843,0.182752,7410,1060,7000
464849759,304720741,461,2,f,14782500,546.02,6154480000,377263,3.69369e-05,690.932,0.0255209,0.0181086,6.68874e-07,6.3163e-06,0.0447046,7160,1200,6940
464847654,304720741,502,1,f,2034330000,5783.89,1136640000000,4079010,2.84314e-06,705.237,0.00200509,2.49205,7.08526e-06,6.69074e-05,0.186385,8890,2130,2890
464849889,304720741,549,2,f,9448300000,50434400,4305360000000,132060000000,0.00533794,2618.45,13.9771,11.5742,0.0617822,0.58342,1,6400,4570,5880
464847765,304720741,612,1,f,294221000,26244,100030000000,3162450,8.91982e-05,120.502,0.0107486,0.36042,3.21488e-05,0.000303587,0.215201,9080,5440,3940
464852593,304720741,768,2,t,220558,50274,147742000,70970900,0.22794,1411.68,321.779,0.000270184,6.15856e-05,0.000581564,0.525067,7590,6250,6490
464847237,304720741,128,1,f,2195910000,185985,735688000000,123081000,8.4696e-05,661.778,0.05605,2.68999,0.000227832,0.00215145,0.300132,9720,4530,5280
464850959,304720741,246,3,f,384250000,28569.6,140247000000,27498700,7.43517e-05,962.517,0.0715648,0.470706,3.49978e-05,0.00033049,0.363,8990,4630,6840
464849780,304720741,477,2,f,19541900000,42302200,9654350000000,37226600000,0.00216469,880.015,1.90496,23.9388,0.0518202,0.489347,0.637808,4330,5570,6040
464848859,304720741,182305705,1,f,193162000,0,136651000000,0,0,0,0,0.236624,0,0,0,0,0,0
464847506,304720741,362,1,f,605311000,61578.2,254262000000,51531600,0.00010173,836.848,0.0851323,0.741506,7.54333e-05,0.00071233,0.200284,6520,3960,5570
464851087,304720741,344,3,f,410760000,1256490,201199000000,1087130000,0.00305894,865.214,2.64664,0.503181,0.0015392,0.0145349,0.402296,5930,5270,9570
464850392,304720741,975,2,f,15002100,33102.7,5285390000,20495400,0.00220654,619.146,1.36617,0.0183776,4.05508e-05,0.000382929,0.295606,8960,4070,5770
464850958,304720741,243,3,f,151272000,40286.6,66487500000,30370100,0.000266319,753.851,0.200765,0.185308,4.93511e-05,0.000466031,0.216249,8480,2740,9720
464847341,304720741,222,1,f,7367400,4674.15,1579060000,581531,0.000634437,124.414,0.078933,0.00902507,5.72584e-06,5.40701e-05,0.101972,12280,6740,5490
464851313,304720741,556,3,f,465007000,136871,239980000000,142302000,0.000294341,1039.68,0.306022,0.569633,0.000167667,0.0015833,0.439272,4190,3420,5880
464849011,304720741,63,2,f,21027600,159155,11266600000,169865000,0.00756887,1067.29,8.07817,0.0257588,0.000194965,0.00184109,0.418207,6500,5670,6520
464850618,304720741,1111,2,f,175828000,54267.2,102254000000,52355400,0.000308639,964.771,0.297766,0.215389,6.64773e-05,0.000627757,0.261696,7110,1190,7700
464849177,304720741,158,2,f,23634000,1172.28,4887160000,935897,4.96012e-05,798.359,0.0395996,0.0289516,1.43604e-06,1.35608e-05,0.0706446,8280,3130,5950
464851216,304720741,450,3,f,286693000,547369,108833000000,103040000,0.00190925,188.247,0.35941,0.351199,0.000670527,0.00633191,0.516808,5470,1070,3060
464850268,304720741,898,2,f,275842000,24662.1,101072000000,20466800,8.94066e-05,829.89,0.0741976,0.337906,3.0211e-05,0.000285288,0.209925,10540,3780,6360
464848187,304720741,847,1,f,327571000,0,217962000000,0,0,0,0,0.401275,0,0,0,0,0,0
464850445,304720741,1011,2,f,1786040000,671241,911325000000,482552000,0.000375826,718.895,0.27018,2.1879,0.000822271,0.00776485,0.472587,6960,3380,9720
464851103,304720741,356,3,f,12895200,137733,5135610000,113820000,0.0106809,826.383,8.82655,0.0157966,0.000168723,0.00159328,0.35627,7070,5840,6990
464850530,304720741,1080,2,f,9941140000,1161830,4892400000000,1119040000,0.000116871,963.166,0.112566,12.1779,0.00142324,0.0134399,0.572562,5080,2750,5840
464852207,304720741,1066,3,f,187317000,0,83546500000,0,0,0,0,0.229463,0,0,0,0,0,0
464850130,304720741,786,2,f,62570700,218223,22195700000,159956000,0.00348762,732.995,2.55641,0.0766491,0.000267323,0.00252437,0.277589,7220,4220,9780
464851066,304720741,331,3,f,603003000,14775600,260499000000,19973300000,0.0245034,1351.77,33.123,0.738679,0.0181001,0.170922,1,7890,5940,5670
464850081,304720741,697,2,f,244893000,106844,48328100000,83369400,0.000436291,780.288,0.340432,0.299994,0.000130884,0.00123597,0.377488,9420,5930,5850
464850356,304720741,951,2,f,412906000,0,289082000000,0,0,0,0,0.50581,0,0,0,0,0,0
464848932,304720741,312782644,1,f,164270000,0,83606100000,0,0,0,0,0.201231,0,0,0,0,0,0
464850736,304720741,12,3,f,30848400,123430,11638500000,103281000,0.00400117,836.758,3.34801,0.0377893,0.000151201,0.00142782,0.264179,8360,5040,5630
464851227,304720741,461,3,f,29565000,546.02,13575600000,377263,1.84685e-05,690.932,0.0127604,0.0362171,6.68874e-07,6.3163e-06,0.0447046,7160,1200,6940
464851732,304720741,814,3,f,206861000,907950,102170000000,852062000,0.00438917,938.446,4.119,0.253405,0.00111224,0.0105031,0.389486,3630,4180,6230
464851591,304720741,721,3,f,859154000,0,520738000000,0,0,0,0,1.05246,0,0,0,0,0,0
464850173,304720741,824,2,f,338197000,14025900,132798000000,21431200000,0.0414726,1527.97,63.3689,0.414291,0.0171817,0.16225,0.999768,8040,5890,5980
464851285,304720741,523,3,f,748768000,1707160,343853000000,1452550000,0.00227995,850.862,1.93993,0.91724,0.00209127,0.0197482,0.396838,5120,6360,6500
464850635,304720741,1127,2,f,295491000,40433.2,121636000000,34272500,0.000136834,847.631,0.115985,0.361976,4.95307e-05,0.000467727,0.223753,7420,4180,10460
464849746,304720741,452,2,f,73296000,99388.4,30520500000,85235500,0.00135599,857.601,1.16289,0.0897876,0.000121751,0.00114971,0.304846,4750,6140,5790
464847231,304720741,125,1,f,304674000,533924,37794200000,76269800,0.00175244,142.848,0.250332,0.373226,0.000654057,0.00617637,0.429262,5930,6940,4480
464852086,304720741,1010,3,f,177502000,19004.9,118339000000,22742300,0.000107069,1196.65,0.128124,0.217439,2.3281e-05,0.000219847,0.179018,4540,4240,9350
464850113,304720741,755,2,f,232628000,2057.73,106305000000,1758220,8.8456e-06,854.448,0.00755811,0.284969,2.52072e-06,2.38036e-05,0.0998351,6520,4240,10510
464850769,304720741,39,3,f,2180170000,2113340,1181640000000,1921310000,0.000969345,909.133,0.881264,2.67071,0.00258884,0.0244469,0.39256,3470,2480,6340
464848223,304720741,864,1,f,2470490000,373020,1056600000000,153278000,0.00015099,410.912,0.0620436,3.02635,0.000456949,0.00431505,0.402579,8520,3980,3120
464849821,304720741,507,2,f,6129220000,346311,2973510000000,79243300,5.65016e-05,228.821,0.0129288,7.50829,0.000424231,0.00400609,0.332466,2160,3770,5950
464848636,304720741,1037,1,f,375044000,134713,180440000000,17128900,0.000359193,127.151,0.0456716,0.459429,0.000165024,0.00155835,0.385978,9100,2260,3870
464848488,304720741,973,1,f,146129000,0,71451400000,0,0,0,0,0.179009,0,0,0,0,0,0
464852079,304720741,1008,3,f,1074100000,341284,460281000000,66087500,0.00031774,193.644,0.0615283,1.31577,0.000418073,0.00394793,0.402579,8520,3980,3120
464847168,304720741,64,1,f,71051400,4124.87,36079700000,280786,5.80548e-05,68.0715,0.00395187,0.087038,5.05297e-06,4.77161e-05,0.245415,5910,3490,5020
464848626,304720741,1031,1,f,191085000,29871.1,47708000000,15069600,0.000156323,504.487,0.078863,0.234079,3.65921e-05,0.000345545,0.190507,6690,5580,3730
464847636,304720741,482,1,f,154007000,732442,27089500000,96814900,0.0047559,132.181,0.628639,0.188659,0.000897241,0.00847281,0.424633,9080,3040,3450
464847802,304720741,642,1,f,45219600,0,8214790000,0,0,0,0,0.055394,0,0,0,0,0,0
464851235,304720741,469,3,f,34115400,8659.17,15023300000,6884230,0.00025382,795.021,0.201792,0.0417914,1.06075e-05,0.000100168,0.307478,8230,1190,7530
464848056,304720741,778,1,f,928130000,0,579188000000,0,0,0,0,1.13696,0,0,0,0,0,0
464850143,304720741,798,2,f,46539900,25.3087,4802520000,4553.62,5.43807e-07,179.923,9.78433e-05,0.0570114,3.10032e-08,2.92769e-07,0.00546246,10200,6390,7450
464850390,304720741,974,2,f,729041000,67948.3,509590000000,82290400,9.32023e-05,1211.07,0.112875,0.893076,8.32367e-05,0.000786018,0.256869,4690,2520,8400
464850879,304720741,140,3,f,402887000,80074.2,28735800000,10533700,0.000198751,131.55,0.0261457,0.493536,9.8091e-05,0.00092629,0.321855,10470,2710,6020
464850921,304720741,181,3,f,345728000,667097,185294000000,803406000,0.00192954,1204.33,2.32381,0.423517,0.000817193,0.0077169,0.523144,6550,5250,5710
464850305,304720741,920,2,f,1760560000,81879.9,999708000000,9552000,4.65078e-05,116.659,0.00542553,2.15669,0.000100303,0.000947177,0.3879,10500,2700,6020
464847192,304720741,91,1,f,387754000,0,182555000000,0,0,0,0,0.474999,0,0,0,0,0,0
464851295,304720741,531,3,f,102109000,38387.2,39932200000,8632380,0.000375945,224.876,0.0845411,0.125083,4.70244e-05,0.000444059,0.284119,7690,2660,6060
464849506,304720741,323,2,f,9681180000,17042400,4252790000000,18278500000,0.00176037,1072.53,1.88804,11.8594,0.020877,0.197145,0.887319,7810,5500,6180
464851833,304720741,904,3,f,1507080000,37180200,744668000000,32613600000,0.0246704,877.177,21.6403,1.84617,0.0455458,0.430097,0.650366,4040,5860,6010
464847294,304720741,177,1,f,9795600,0,4192390000,0,0,0,0,0.0119996,0,0,0,0,0,0
464849341,304720741,251,2,f,275453000,0,131632000000,0,0,0,0,0.33743,0,0,0,0,0,0
464848482,304720741,970,1,f,68841900,45.5379,16259600000,6461.08,6.61486e-07,141.883,9.38538e-05,0.0843313,5.5784e-08,5.26778e-07,0.0123033,11320,5250,5690
464850925,304720741,188,3,f,131828000,6985.68,41426800000,1974760,5.29907e-05,282.687,0.0149798,0.16149,8.55746e-06,8.08096e-05,0.154143,2060,3320,6980
464850337,304720741,940,2,f,473834000,485945,142505000000,345027000,0.00102556,710.012,0.72816,0.580446,0.000595283,0.00562136,0.379252,4400,2860,6510
464847852,304720741,689,1,f,13762800,199032,3385390000,27205600,0.0144616,136.69,1.97675,0.0168594,0.000243814,0.00230238,0.456577,5510,7150,4870
464848871,304720741,312782550,1,f,38745000,4540.65,14954400000,963760,0.000117193,212.252,0.0248744,0.0474626,5.56229e-06,5.25257e-05,0.102233,7250,630,3100
464848616,304720741,1027,1,f,80088300,0.757453,34513500000,159.318,9.45772e-09,210.333,1.98927e-06,0.0981082,9.2788e-10,8.76213e-09,0.000683151,8730,3090,660
464850710,304720741,312782640,2,f,16341300,0,8711830000,0,0,0,0,0.0200181,0,0,0,0,0,0
464850904,304720741,157,3,f,603945000,885451,195077000000,730003000,0.00146611,824.442,1.20872,0.739833,0.00108468,0.0102428,0.462713,5830,6640,6930
464850976,304720741,260,3,f,147647000,145234,65531700000,97173300,0.00098366,669.08,0.658147,0.180867,0.000177912,0.00168005,0.317154,5760,7180,7540
464850974,304720741,258,3,f,1948870000,8204690,774648000000,6606580000,0.00420996,805.22,3.38995,2.38737,0.0100507,0.0949109,0.609562,3850,4800,6050
464850240,304720741,877,2,f,90230400,761349,21555300000,373693000,0.00843784,490.831,4.14155,0.110532,0.000932653,0.0088072,0.51028,8790,4530,5850
464852473,304720741,525,1,t,296835,49573.8,392911000,139074000,0.167008,2805.39,468.522,0.000363623,6.07279e-05,0.000573464,0.309855,7690,6000,5670
464847804,304720741,643,1,f,21839400,0,8297540000,0,0,0,0,0.0267533,0,0,0,0,0,0
464848773,304720741,1102,1,f,558433000,0,320582000000,0,0,0,0,0.68408,0,0,0,0,0,0
464849061,304720741,101,2,f,339016000,36435.7,110990000000,4672290,0.000107475,128.234,0.0137819,0.415295,4.46337e-05,0.000421484,0.274788,10850,6400,8290
464849943,304720741,599,2,f,75195000,826766,36437800000,1286130000,0.010995,1555.62,17.104,0.0921139,0.00101279,0.00956394,0.92165,6480,4560,5900
464847614,304720741,453,1,f,13800300000,1948010,8704130000000,441871000,0.000141157,226.831,0.0320188,16.9054,0.00238632,0.0225344,0.595043,5490,3260,1100
464852211,304720741,1070,3,f,1454750000,31931.9,1071430000000,37213900,2.19501e-05,1165.41,0.0255809,1.78207,3.91166e-05,0.000369385,0.26415,7830,1870,9220
464850313,304720741,927,2,f,20744100,115366,8562160000,89427200,0.00556137,775.163,4.31097,0.0254115,0.000141323,0.00133454,0.331399,4520,2520,6530
464850945,304720741,223,3,f,220826000,12236,55999600000,3681110,5.54101e-05,300.843,0.0166698,0.270512,1.49891e-05,0.000141544,0.18094,7220,7160,6140
464848193,304720741,849,1,f,19242000,0,8156290000,0,0,0,0,0.0235715,0,0,0,0,0,0
464849606,304720741,374,2,f,93519600,526288,34186200000,586325000,0.00562757,1114.08,6.26954,0.114562,0.000644703,0.00608805,0.766403,8060,5640,6610
464851601,304720741,729,3,f,427540000,720546,196110000000,633723000,0.00168533,879.504,1.48226,0.523736,0.000882668,0.00833519,0.416573,7700,4020,10060
464848928,304720741,312782636,1,f,170521000,135.865,62202500000,25505.8,7.96761e-07,187.73,0.000149576,0.208888,1.66434e-07,1.57167e-06,0.0306905,9880,2480,1460
464851304,304720741,540,3,f,411379000,1031020,137876000000,612825000,0.00250625,594.387,1.48968,0.50394,0.001263,0.0119267,0.501095,6820,5000,10590
464849689,304720741,423,2,f,625668000,2.08544,400777000000,2617.69,3.33314e-09,1255.22,4.18384e-06,0.766444,2.55467e-09,2.41242e-08,0.00209148,6390,2190,6900
464851347,304720741,583,3,f,445460000,3068370,188170000000,2241500000,0.00688809,730.519,5.03188,0.545689,0.00375875,0.0354946,0.491522,4600,5110,8900
464848439,304720741,954,1,f,153720000,0,85581400000,0,0,0,0,0.188307,0,0,0,0,0,0
464852334,304720741,10703,3,f,3610060000,780693,1802080000000,133668000,0.000216255,171.217,0.0370265,4.42233,0.000956349,0.00903097,0.470627,7960,2310,4360
464851310,304720741,545,3,f,13887000,0,6128420000,0,0,0,0,0.0170116,0,0,0,0,0,0
464848215,304720741,862,1,f,483763000,0,293258000000,0,0,0,0,0.592609,0,0,0,0,0,0
464849378,304720741,272,2,f,30553200,4583.86,9628890000,1591340,0.000150029,347.162,0.0520844,0.0374277,5.61523e-06,5.30256e-05,0.225989,5060,6770,5750
464850601,304720741,1098,2,f,158028000,0,58289400000,0,0,0,0,0.193585,0,0,0,0,0,0
464851725,304720741,806,3,f,1483250000,61377.9,856228000000,29401600,4.13808e-05,479.026,0.0198225,1.81698,7.51879e-05,0.000710013,0.397368,6040,3760,880
464852328,304720741,1132,3,f,2789200000,92182,989644000000,57568600,3.30496e-05,624.51,0.0206398,3.41678,0.000112923,0.00106635,0.215201,9080,5440,3940
464848780,304720741,1106,1,f,190055000,0,111874000000,0,0,0,0,0.232817,0,0,0,0,0,0
464850522,304720741,1070,2,f,727375000,31931.9,519054000000,37213900,4.39002e-05,1165.41,0.0511619,0.891034,3.91166e-05,0.000369385,0.26415,7830,1870,9220
464850059,304720741,685,2,f,332106000,757922,160334000000,1444620000,0.00228217,1906.02,4.34986,0.40683,0.000928455,0.00876756,0.701568,6390,4830,6520
464851287,304720741,525,3,f,115348000,3522190,55008400000,4986620000,0.0305353,1415.77,43.231,0.141302,0.00431468,0.0407443,1,8000,5810,6160
464848963,304720741,19,2,f,11583900,730399,6046890000,1005170000,0.0630529,1376.2,86.7733,0.0141903,0.000894738,0.00844917,0.572562,5080,2750,5840
464850109,304720741,750,2,f,31295700,724.021,9617690000,99011.9,2.31348e-05,136.753,0.00316376,0.0383372,8.86925e-07,8.37539e-06,0.0638199,10360,2160,8830
464849831,304720741,512,2,f,23842600000,1655370,13346900000000,215909000,6.94291e-05,130.429,0.00905559,29.2072,0.00202783,0.0191491,0.590169,10840,4200,9360
464849957,304720741,609,2,f,23816700,6559.23,9419100000,6065020,0.000275405,924.654,0.254654,0.0291755,8.03506e-06,7.58765e-05,0.193035,7490,4530,5760
464851306,304720741,541,3,f,2563280000,1627860,1129150000000,1200470000,0.000635069,737.451,0.468332,3.14002,0.00199413,0.0188309,0.657299,7650,3640,10850
464847849,304720741,685,1,f,332106000,38089.6,130755000000,35143400,0.000114691,922.651,0.10582,0.40683,4.66598e-05,0.000440616,0.213225,6730,5290,4890
464850243,304720741,879,2,f,1548400000,284446,716306000000,166414000,0.000183704,585.045,0.107475,1.89678,0.000348447,0.00329044,0.39509,9640,1750,7410
464851702,304720741,797,3,f,1291570000,790659,659032000000,889891000,0.00061217,1125.51,0.689001,1.58217,0.000968557,0.00914626,0.502851,6490,5290,6650
464850479,304720741,1035,2,f,354337000,4050.14,249429000000,5397540,1.14302e-05,1332.68,0.0152328,0.434063,4.96142e-06,4.68516e-05,0.11473,4510,4210,9350
464850821,304720741,95,3,f,5362290000,12308600,2521390000000,10113200000,0.0022954,821.633,1.88598,6.5688,0.015078,0.142385,0.625923,6060,5120,940
464847855,304720741,693,1,f,210049000,6519.55,87124600000,5217870,3.10382e-05,800.343,0.0248412,0.25731,7.98644e-06,7.54174e-05,0.0936756,6860,6350,5360
464847219,304720741,117,1,f,128152000,404399,9437380000,52840100,0.00315563,130.663,0.412324,0.156986,0.000495389,0.00467805,0.483062,5210,7100,5120
464847741,304720741,596,1,f,476301000,759349,228536000000,512915000,0.00159426,675.467,1.07687,0.583468,0.000930202,0.00878406,0.408257,5210,7050,4770
464848901,304720741,312782590,1,f,67869900,0,39472300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464847993,304720741,733,1,f,721998000,0,314759000000,0,0,0,0,0.884448,0,0,0,0,0,0
464850112,304720741,754,2,f,1708760000,3375520,868876000000,2991800000,0.00197542,886.322,1.75086,2.09323,0.00413501,0.0390477,0.515689,4350,6630,7850
464850912,304720741,164,3,f,1155600,0,259686000,0,0,0,0,0.00141561,0,0,0,0,0,0
464849232,304720741,189,2,f,28740600,54328,14143300000,48644800,0.00189029,895.392,1.69255,0.0352072,6.65518e-05,0.00062846,0.2644,6570,4750,5860
464850605,304720741,1100,2,f,783095000,73828.5,364063000000,20455500,9.42778e-05,277.068,0.0261214,0.959292,9.044e-05,0.000854041,0.284119,7690,2660,6060
464851097,304720741,351,3,f,1341920000,1046310,598089000000,1013470000,0.000779712,968.606,0.755234,1.64386,0.00128173,0.0121036,0.381877,5610,4850,6850
464847244,304720741,133,1,f,38626200,0,12251100000,0,0,0,0,0.0473171,0,0,0,0,0,0
464848993,304720741,44,2,f,770998000,1987290,380741000000,1711300000,0.00257755,861.122,2.21959,0.944472,0.00243443,0.0229887,0.439272,4190,3420,5880
464850740,304720741,15,3,f,241969000,447583,110409000000,415109000,0.00184976,927.446,1.71555,0.296412,0.00054829,0.00517759,0.356614,5940,4240,6180
464851409,304720741,628,3,f,77310000,1114.83,34094700000,232607,1.44203e-05,208.647,0.00300876,0.0947048,1.36567e-06,1.28963e-05,0.06899,8330,2760,3970
464849332,304720741,247,2,f,3961690000,1331560,2015050000000,1019300000,0.00033611,765.491,0.257289,4.85307,0.00163117,0.0154034,0.472587,6960,3380,9720
464848098,304720741,802,1,f,122170000,72435.6,30337200000,9773220,0.000592906,134.923,0.0799966,0.149659,8.87337e-05,0.000837928,0.274009,5590,4240,5230
464848716,304720741,1080,1,f,9941140000,760015,5314160000000,452889000,7.64515e-05,595.895,0.045557,12.1779,0.000931018,0.00879177,0.470627,7960,2310,4360
464851241,304720741,477,3,f,39083800000,44003100,19683800000000,38529800000,0.00112586,875.617,0.985827,47.8776,0.0539038,0.509023,0.637808,4330,5570,6040
464848276,304720741,894,1,f,606594000,23638.8,276430000000,6968980,3.89697e-05,294.811,0.0114887,0.743077,2.89575e-05,0.000273451,0.177202,7000,290,4610
464851009,304720741,289,3,f,818762000,257171,423758000000,272362000,0.000314097,1059.07,0.33265,1.00298,0.000315034,0.00297492,0.432206,7520,3920,10180
464847299,304720741,181,1,f,172864000,210453,91096800000,211097000,0.00121745,1003.06,1.22117,0.211758,0.000257805,0.0024345,0.196631,6380,5110,5550
464852125,304720741,1026,3,f,154949000,105865,63555500000,71244300,0.000683224,672.973,0.459791,0.189813,0.000129685,0.00122464,0.234258,6690,1730,7800
464849490,304720741,315,2,f,54958200000,57312200,29119300000000,47387900000,0.00104283,826.839,0.862254,67.3238,0.0702074,0.662981,0.657299,7650,3640,10850
464850011,304720741,647,2,f,877930000,63983.6,361696000000,54317600,7.28801e-05,848.93,0.0618701,1.07546,7.838e-05,0.000740156,0.250141,7080,6240,8220
464850722,304720741,4,3,f,5030110000,450832,2870700000000,60235100,8.96267e-05,133.609,0.0119749,6.16189,0.00055227,0.00521518,0.322761,10920,1640,4060
464852576,304720741,681,2,t,313964,44362.9,341518000,139264000,0.1413,3139.19,443.567,0.000384605,5.43446e-05,0.000513186,0.530826,7820,5290,6010
464850613,304720741,1106,2,f,190055000,27458.3,110715000000,29412400,0.000144476,1071.17,0.154758,0.232817,3.36365e-05,0.000317635,0.227274,5770,4950,10140
464849884,304720741,542,2,f,264586000,28094.2,102719000000,13010800,0.000106182,463.114,0.0491743,0.324117,3.44154e-05,0.000324991,0.191498,6010,1670,5730
464850374,304720741,965,2,f,172104000,2440.69,69947800000,1702330,1.41815e-05,697.477,0.00989126,0.210828,2.98985e-06,2.82337e-05,0.125256,7990,270,6830
464850329,304720741,935,2,f,246943000,141453,112907000000,94689100,0.000572817,669.402,0.383445,0.302505,0.00017328,0.00163632,0.2256,5370,980,5930
464849184,304720741,162,2,f,52154100,3757.79,20056700000,3910400,7.20516e-05,1040.61,0.0749778,0.0638888,4.60329e-06,4.34697e-05,0.122397,10810,4540,6290
464852517,304720741,194,2,t,20236800,4021490,26963100000,11903300000,0.198722,2959.91,588.199,0.0247901,0.00492633,0.0465202,0.959745,7910,5770,6430
464849092,304720741,119,2,f,719536000,2686410,322383000000,2252860000,0.00373353,838.615,3.13099,0.881431,0.00329085,0.031076,0.460823,4130,5140,8290
464851289,304720741,527,3,f,407880000,304013,137231000000,70030800,0.000745349,230.355,0.171695,0.499653,0.000372416,0.00351679,0.443529,7100,3110,10690
464851425,304720741,638,3,f,671994000,3900740,317795000000,3235700000,0.00580472,829.509,4.81507,0.823193,0.0047784,0.0451233,0.533538,4220,4100,8670
464851665,304720741,778,3,f,1856260000,7919.81,1122030000000,8480230,4.26654e-06,1070.76,0.00456845,2.27392,9.70177e-06,9.16155e-05,0.116286,8710,930,7400
464848409,304720741,943,1,f,2326660000,14412.5,1302900000000,2575000,6.19452e-06,178.664,0.00110674,2.85016,1.76553e-05,0.000166723,0.338732,2600,2210,3570
464847770,304720741,616,1,f,132114000,0,43883800000,0,0,0,0,0.161839,0,0,0,0,0,0
464847756,304720741,607,1,f,603722000,40947.3,229546000000,5421870,6.78248e-05,132.411,0.00898074,0.739559,5.01605e-05,0.000473674,0.15716,10570,6200,2830
464852064,304720741,1002,3,f,2056660000,61197,1100290000000,21547600,2.97556e-05,352.102,0.010477,2.51941,7.49664e-05,0.000707921,0.236033,8270,2180,1060
464852383,304720741,312782570,3,f,12999600,0,6262600000,0,0,0,0,0.0159245,0,0,0,0,0,0
464847984,304720741,728,1,f,3173700000,169821,802368000000,21742400,5.35087e-05,128.031,0.0068508,3.88778,0.00020803,0.00196447,0.319291,10820,3960,3410
