id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466330223,265820951,22,3,f,1448890000,12161,384735000000,5234630,8.39332e-06,430.443,0.00361285,1.77489,1.48973e-05,0.00156083,0.253454,7720,500,3300
466329896,265820951,972,2,f,790097000,45249.3,189866000000,14794400,5.72705e-05,326.952,0.0187247,0.967869,5.54304e-05,0.00580762,0.29882,2140,2410,5960
466330231,265820951,30,3,f,11005200,0,1162160000,0,0,0,0,0.0134814,0,0,0,0,0,0
466326847,265820951,44,1,f,770998000,23995.1,165816000000,8135730,3.11221e-05,339.058,0.0105522,0.944472,2.93939e-05,0.0030797,0.240408,4020,3550,5620
466327484,265820951,469,1,f,17057700,0,2480420000,0,0,0,0,0.0208957,0,0,0,0,0,0
466327787,265820951,757,1,f,16888500,0,3223810000,0,0,0,0,0.0206884,0,0,0,0,0,0
466329555,265820951,714,2,f,1800780000,110910,467123000000,42034600,6.15901e-05,378.998,0.0233425,2.20595,0.000135865,0.014235,0.217615,2480,3850,6210
466329651,265820951,803,2,f,4626150000,1761820,864806000000,555966000,0.00038084,315.563,0.120179,5.66704,0.00215823,0.226125,0.507413,4470,6730,5980
466327511,265820951,502,1,f,2034330000,10623.5,503399000000,4075130,5.22213e-06,383.594,0.00200318,2.49205,1.30138e-05,0.0013635,0.144155,8030,2230,4730
466329558,265820951,720,2,f,164333000,0,31102700000,0,0,0,0,0.201308,0,0,0,0,0,0
466331703,265820951,312782632,3,f,131971000,16671.3,17092400000,6070280,0.000126326,364.115,0.0459972,0.161664,2.04224e-05,0.00213972,0.127848,9730,2510,1280
466329718,265820951,854,2,f,427295000,3566.81,103354000000,1526920,8.34743e-06,428.09,0.00357345,0.523436,4.36935e-06,0.00045779,0.0888563,5370,1290,8140
466329132,265820951,394,2,f,358410000,7994.88,89157600000,2462280,2.23065e-05,307.982,0.00687002,0.439052,9.79373e-06,0.00102612,0.0928816,7570,270,7220
466329409,265820951,618,2,f,478252000,207.437,19799700000,78303.2,4.33741e-07,377.479,0.000163728,0.585859,2.54111e-07,2.6624e-05,0.0224357,5670,3590,6030
466331362,265820951,931,3,f,857590000,247012,176574000000,90159000,0.000288031,364.998,0.105131,1.05055,0.00030259,0.0317033,0.290414,8770,6600,5260
466331515,265820951,1031,3,f,382171000,3638.89,40133200000,1732130,9.52164e-06,476.005,0.00453234,0.468159,4.45764e-06,0.000467041,0.143303,6400,5050,7940
466327752,265820951,720,1,f,164333000,0,26756400000,0,0,0,0,0.201308,0,0,0,0,0,0
466331398,265820951,952,3,f,1635150000,11798.5,318218000000,4068510,7.21557e-06,344.831,0.00248816,2.00306,1.44532e-05,0.00151431,0.12151,4520,5480,8350
466327762,265820951,729,1,f,213770000,0,43362800000,0,0,0,0,0.261868,0,0,0,0,0,0
466328842,265820951,249,2,f,9216000,0,1918020000,0,0,0,0,0.0112896,0,0,0,0,0,0
466328229,265820951,1081,1,f,42624900,0,6569090000,0,0,0,0,0.0522155,0,0,0,0,0,0
466329998,265820951,1041,2,f,2510160000,20448.6,405150000000,11245000,8.14634e-06,549.915,0.00447979,3.07495,2.50495e-05,0.00262452,0.141127,11150,4200,9120
466327769,265820951,737,1,f,121828000,108.337,15003700000,41896,8.89265e-07,386.719,0.000343896,0.149239,1.32713e-07,1.39047e-05,0.00730416,5430,4860,5510
466329249,265820951,485,2,f,11441700000,432012,2810780000000,207666000,3.77577e-05,480.695,0.0181499,14.0161,0.000529215,0.0554476,0.283477,5780,3430,8660
466331188,265820951,802,3,f,244341000,3433.07,30686600000,1409930,1.40503e-05,410.692,0.00577035,0.299318,4.20551e-06,0.000440624,0.0511533,6150,3240,6130
466330956,265820951,625,3,f,863203000,0,279927000000,0,0,0,0,1.05742,0,0,0,0,0,0
466331337,265820951,914,3,f,2727000,0,709386000,0,0,0,0,0.00334058,0,0,0,0,0,0
466326780,265820951,4,1,f,2515060000,39963.3,644749000000,13683100,1.58896e-05,342.393,0.00544049,3.08095,4.8955e-05,0.00512917,0.333539,9990,1540,4450
466329923,265820951,989,2,f,229818000,0,28344100000,0,0,0,0,0.281527,0,0,0,0,0,0
466331145,265820951,768,3,f,4860760000,28861.9,366075000000,10511300,5.93774e-06,364.191,0.00216247,5.95443,3.53559e-05,0.00370435,0.157464,7560,5580,3440
466327596,265820951,596,1,f,476301000,432963,97494500000,140220000,0.000909011,323.861,0.294393,0.583468,0.000530379,0.0555695,0.456122,4900,6910,4980
466329444,265820951,638,2,f,335997000,0,77601500000,0,0,0,0,0.411596,0,0,0,0,0,0
466328818,265820951,235,2,f,221376000,0,26339500000,0,0,0,0,0.271185,0,0,0,0,0,0
466328057,265820951,957,1,f,990184000,20.9046,289357000000,9266.72,2.11118e-08,443.286,9.35858e-06,1.21298,2.56082e-08,2.68305e-06,0.00536893,13160,4840,4560
466328535,265820951,100,2,f,158861000,76504,40110300000,27170300,0.000481579,355.149,0.171032,0.194604,9.37174e-05,0.00981907,0.354478,8540,5820,5810
466330973,265820951,637,3,f,3474640000,61944.3,780389000000,43311600,1.78276e-05,699.203,0.0124651,4.25643,7.58817e-05,0.00795037,0.383853,6890,3910,7930
466330485,265820951,237,3,f,8958600,0,1187740000,0,0,0,0,0.0109743,0,0,0,0,0,0
466327891,265820951,847,1,f,327571000,0,86852200000,0,0,0,0,0.401275,0,0,0,0,0,0
466328731,265820951,190,2,f,242003000,9216.4,2757550000,1943200,3.80839e-05,210.841,0.00802964,0.296453,1.12901e-05,0.0011829,0.0623302,12560,7380,6000
466327748,265820951,714,1,f,1800780000,49698.6,445514000000,20507000,2.75984e-05,412.628,0.0113879,2.20595,6.08808e-05,0.00637867,0.210242,2450,3950,5390
466328248,265820951,1094,1,f,103891000,0,34132800000,0,0,0,0,0.127266,0,0,0,0,0,0
466330114,265820951,1129,2,f,16931900000,5043840,3289310000000,1717750000,0.00029789,340.563,0.101451,20.7416,0.00617871,0.647363,0.697246,6430,6850,7070
466331408,265820951,960,3,f,8265760000,168973,468484000000,51042500,2.04425e-05,302.075,0.00617517,10.1256,0.000206992,0.0216872,0.352977,8890,6590,7170
466330792,265820951,483,3,f,268378000,113015,43854700000,46652000,0.000421104,412.794,0.173829,0.328763,0.000138444,0.0145052,0.371823,7390,2840,5490
466327775,265820951,749,1,f,360812000,2539.17,53255300000,907391,7.03739e-06,357.357,0.00251486,0.441994,3.11049e-06,0.000325896,0.085678,8260,5850,4920
466329376,265820951,598,2,f,36933300,0,5376500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466327104,265820951,210,1,f,14751000,3651.79,2186610000,1320880,0.000247562,361.709,0.0895453,0.01807,4.47344e-06,0.000468696,0.118332,8010,6220,4660
466330356,265820951,136,3,f,2160790000,0,399785000000,0,0,0,0,2.64697,0,0,0,0,0,0
466330362,265820951,141,3,f,1990410000,103100,365609000000,39446000,5.17984e-05,382.599,0.019818,2.43826,0.000126298,0.0132326,0.434235,5240,7020,6690
466330846,265820951,534,3,f,147620000,0,27608400000,0,0,0,0,0.180834,0,0,0,0,0,0
466330763,265820951,452,3,f,146592000,462.201,26596600000,120084,3.15298e-06,259.808,0.000819169,0.179575,5.66197e-07,5.93222e-05,0.0292566,4900,6800,5980
466330410,265820951,177,3,f,19591200,0,4222540000,0,0,0,0,0.0239992,0,0,0,0,0,0
466331503,265820951,1023,3,f,670059000,0,182810000000,0,0,0,0,0.820822,0,0,0,0,0,0
466330996,265820951,653,3,f,18225000,0,3941990000,0,0,0,0,0.0223256,0,0,0,0,0,0
466329770,265820951,897,2,f,125303000,18195.8,25440600000,5355310,0.000145214,294.316,0.0427388,0.153497,2.22899e-05,0.00233538,0.281744,4490,4420,9850
466329341,265820951,574,2,f,320700000,254575,58592100000,124001000,0.00079381,487.09,0.386657,0.392857,0.000311854,0.0326739,0.27737,9700,5960,6130
466327501,265820951,491,1,f,251901000,30462.9,49608800000,10389400,0.000120932,341.051,0.0412439,0.308579,3.7317e-05,0.00390982,0.187637,8120,6420,5530
466331400,265820951,954,3,f,307440000,0,70803200000,0,0,0,0,0.376614,0,0,0,0,0,0
466327468,265820951,451,1,f,116788000,0,26468100000,0,0,0,0,0.143066,0,0,0,0,0,0
466329687,265820951,835,2,f,1403490000,128775,282742000000,40681800,9.17538e-05,315.912,0.0289862,1.71927,0.00015775,0.016528,0.482532,4980,7110,6660
466327006,265820951,149,1,f,181114000,196.418,32499900000,99845.6,1.0845e-06,508.331,0.000551285,0.221865,2.40612e-07,2.52097e-05,0.0116028,6050,3620,5480
466328123,265820951,1004,1,f,39446100,0,6518810000,0,0,0,0,0.0483215,0,0,0,0,0,0
466331228,265820951,836,3,f,349706000,58518.9,45713900000,20834900,0.000167338,356.037,0.0595783,0.42839,7.16857e-05,0.00751073,0.177073,8870,4050,720
466329235,265820951,475,2,f,211748000,3999.41,37501200000,1099230,1.88876e-05,274.847,0.00519119,0.259392,4.89928e-06,0.000513313,0.116024,9030,3450,8120
466328489,265820951,68,2,f,282910000,12601.1,44410100000,4852310,4.45412e-05,385.069,0.0171515,0.346564,1.54364e-05,0.00161732,0.127731,2140,3590,5900
466327424,265820951,413,1,f,108280000,23.0025,1054100000,8331.52,2.12436e-07,362.2,7.69443e-05,0.132643,2.81781e-08,2.95231e-06,0.00761623,10220,6360,3040
466330807,265820951,500,3,f,24612100000,578723,6228860000000,209816000,2.35137e-05,362.55,0.0085249,30.1498,0.000708935,0.0742774,0.375827,3240,1390,4960
466327977,265820951,907,1,f,118958000,3.21295,26688300000,1368.36,2.7009e-08,425.889,1.15028e-05,0.145724,3.93586e-09,4.12373e-07,0.00263032,7300,4590,5410
466331404,265820951,958,3,f,557415000,113015,92420800000,46652000,0.000202749,412.794,0.0836934,0.682833,0.000138444,0.0145052,0.371823,7390,2840,5490
466331509,265820951,1027,3,f,160177000,4904.52,30887100000,1857520,3.06194e-05,378.737,0.0115967,0.196216,6.00803e-06,0.000629481,0.0760016,8860,2730,820
466329121,265820951,385,2,f,3329310000,53965.5,810200000000,20015700,1.62092e-05,370.897,0.00601196,4.0784,6.61078e-05,0.00692632,0.152831,8690,460,7890
466330994,265820951,651,3,f,447917000,0,87688000000,0,0,0,0,0.548699,0,0,0,0,0,0
466331641,265820951,10703,3,f,3610060000,623244,875706000000,228714000,0.000172641,366.974,0.0633546,4.42233,0.000763474,0.0799916,0.353447,8940,4970,7980
466327078,265820951,194,1,f,1533550000,150407,262065000000,64320700,9.80778e-05,427.644,0.0419424,1.8786,0.000184249,0.0193043,0.669289,6670,6780,4380
466328113,265820951,993,1,f,4267160000,94528.1,1010000000000,34219500,2.21525e-05,362.003,0.00801927,5.22727,0.000115797,0.0121324,0.375827,3240,1390,4960
466327862,265820951,805,1,f,78416100,15179.3,10247500000,7595680,0.000193573,500.398,0.0968638,0.0960597,1.85946e-05,0.00194822,0.223299,7780,500,3300
466330907,265820951,593,3,f,785065000,172195,144694000000,71636300,0.000219339,416.019,0.091249,0.961704,0.000210939,0.0221007,0.277429,8700,500,3370
466327690,265820951,670,1,f,160109000,0,38518000000,0,0,0,0,0.196134,0,0,0,0,0,0
466326819,265820951,27,1,f,31907700,10.6179,4576130000,2642.58,3.3277e-07,248.88,8.28196e-05,0.0390869,1.30069e-08,1.36278e-06,0.00540416,7380,3310,3000
466330212,265820951,12,3,f,30848400,1149.46,4961330000,347704,3.72616e-05,302.493,0.0112714,0.0377893,1.40809e-06,0.00014753,0.0192202,8680,4920,5750
466330587,265820951,318,3,f,15845400,0,4202620000,0,0,0,0,0.0194106,0,0,0,0,0,0
466327125,265820951,225,1,f,276808000,0,45351100000,0,0,0,0,0.339089,0,0,0,0,0,0
466329707,265820951,847,2,f,327571000,0,97237700000,0,0,0,0,0.401275,0,0,0,0,0,0
466329520,265820951,693,2,f,210049000,5716.55,41068600000,2053010,2.72153e-05,359.135,0.00977396,0.25731,7.00277e-06,0.000733703,0.070709,6640,6810,6130
466327545,265820951,540,1,f,205690000,73428.8,31548000000,29340700,0.000356988,399.581,0.142646,0.25197,8.99502e-05,0.00942437,0.24001,7450,5100,750
466329024,265820951,333,2,f,16710300,0,3795880000,0,0,0,0,0.0204701,0,0,0,0,0,0
466330384,265820951,156,3,f,734540000,3169.18,175427000000,1286540,4.31451e-06,405.953,0.00175149,0.899812,3.88225e-06,0.000406755,0.0998556,7510,2510,9350
466330302,265820951,96,3,f,529411000,1463.69,126695000000,787977,2.76475e-06,538.351,0.0014884,0.648528,1.79302e-06,0.00018786,0.0797059,11690,5160,8050
466330304,265820951,97,3,f,394234000,99797,54927400000,34659400,0.000253141,347.299,0.0879156,0.482937,0.000122251,0.0128087,0.174371,9170,2490,1050
466329008,265820951,328,2,f,496158000,0,148508000000,0,0,0,0,0.607794,0,0,0,0,0,0
466328675,265820951,162,2,f,52154100,0,10130000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466330786,265820951,477,3,f,39083800000,3443830,9220810000000,1168360000,8.81141e-05,339.261,0.0298937,47.8776,0.0042187,0.442006,0.62873,5580,7190,7860
466330966,265820951,632,3,f,1427610000,1198.85,198698000000,463380,8.3976e-07,386.522,0.000324585,1.74882,1.46859e-06,0.000153868,0.0424913,8240,3770,8440
466328143,265820951,1016,1,f,1661830000,1333340,147490000000,484686000,0.000802334,363.512,0.291658,2.03574,0.00163334,0.171131,0.420783,370,4600,4170
466331413,265820951,962,3,f,2937140000,688.972,710021000000,286807,2.34572e-07,416.283,9.76485e-05,3.598,8.4399e-07,8.84275e-05,0.0178736,2170,2590,3960
466327847,265820951,784,1,f,1764760000,211395,64897400000,70203700,0.000119787,332.097,0.0397809,2.16183,0.000258959,0.0271319,0.589184,8370,5800,4050
466327696,265820951,673,1,f,9695700,4367.66,633806000,1471790,0.000450474,336.974,0.151798,0.0118772,5.35038e-06,0.000560576,0.123289,8320,5750,5260
466327865,265820951,810,1,f,129384000,0,28051000000,0,0,0,0,0.158495,0,0,0,0,0,0
466328568,265820951,117,2,f,128152000,10659.7,1596900000,3454500,8.31802e-05,324.071,0.0269563,0.156986,1.30581e-05,0.00136814,0.155729,5190,7090,6350
466329706,265820951,846,2,f,150758000,0,36754300000,0,0,0,0,0.184679,0,0,0,0,0,0
466328524,265820951,93,2,f,27935100,0,213450000,0,0,0,0,0.0342205,0,0,0,0,0,0
466331033,265820951,694,3,f,555178000,0,146014000000,0,0,0,0,0.680093,0,0,0,0,0,0
466331497,265820951,1020,3,f,1066640000,49867.4,207679000000,22193000,4.67517e-05,445.04,0.0208064,1.30664,6.10875e-05,0.00640033,0.204417,7340,3580,7300
466329867,265820951,952,2,f,817575000,10905.2,153794000000,3692870,1.33385e-05,338.632,0.00451686,1.00153,1.33589e-05,0.00139966,0.12151,4520,5480,8350
466327940,265820951,884,1,f,34492500,0,5558250000,0,0,0,0,0.0422533,0,0,0,0,0,0
466329117,265820951,381,2,f,753517000,1034,144551000000,300390,1.37223e-06,290.513,0.000398651,0.923058,1.26665e-06,0.000132711,0.0348652,7810,5160,7660
466327026,265820951,159,1,f,1686130000,28960.1,326707000000,11024600,1.71755e-05,380.683,0.00653841,2.06551,3.54761e-05,0.00371695,0.329015,2430,5990,4640
466330775,265820951,463,3,f,4991880000,17145.4,1256000000000,7772160,3.43467e-06,453.308,0.00155696,6.11505,2.10032e-05,0.00220057,0.211877,7480,2800,8900
466328538,265820951,101,2,f,339016000,1127.06,46506800000,489133,3.32449e-06,433.992,0.0014428,0.415295,1.38064e-06,0.000144654,0.0798006,11220,6030,8280
466328642,265820951,148,2,f,91593900,0,28623800000,0,0,0,0,0.112203,0,0,0,0,0,0
466329157,265820951,414,2,f,34783200,27.5934,7218200000,11361.3,7.93298e-07,411.739,0.000326631,0.0426094,3.3802e-08,3.54154e-06,0.00535453,7480,4950,6060
466330550,265820951,288,3,f,498379000,63.5732,124330000000,27494.7,1.2756e-07,432.489,5.51682e-05,0.610514,7.78771e-08,8.15943e-06,0.017105,2640,3970,6450
466330657,265820951,364,3,f,55783800,0,9722490000,0,0,0,0,0.0683352,0,0,0,0,0,0
466330675,265820951,378,3,f,5269680000,665553,1397660000000,201300000,0.000126299,302.456,0.0381997,6.45536,0.000815302,0.0854218,0.403977,4620,3830,9980
466329491,265820951,672,2,f,11441700000,432012,2810780000000,207666000,3.77577e-05,480.695,0.0181499,14.0161,0.000529215,0.0554476,0.283477,5780,3430,8660
466326987,265820951,140,1,f,201443000,69048.2,8830210000,37663000,0.000342767,545.46,0.186966,0.246768,8.45841e-05,0.00886214,0.268445,10080,2760,5440
466329788,265820951,907,2,f,118958000,0,28636000000,0,0,0,0,0.145724,0,0,0,0,0,0
466331742,265820951,1009,2,t,92877.6,14045.8,19392600,7554530,0.151229,537.851,81.3385,0.000113775,1.72061e-05,0.00180273,0.466599,6580,2070,8200
466329134,265820951,395,2,f,496350000,0,82865400000,0,0,0,0,0.608029,0,0,0,0,0,0
466330604,265820951,329,3,f,5481690000,5409780,1488950000000,3029060000,0.000986881,559.923,0.552577,6.71508,0.00662698,0.69433,0.972127,6590,1450,8700
466329011,265820951,329,2,f,2697460000,5350950,747529000000,3010540000,0.0019837,562.619,1.11607,3.30439,0.00655491,0.686779,0.972127,6590,1450,8700
466329568,265820951,728,2,f,3173700000,0,215551000000,0,0,0,0,3.88778,0,0,0,0,0,0
466331275,265820951,873,3,f,670734000,663417,109306000000,200655000,0.00098909,302.457,0.299157,0.821649,0.000812685,0.0851476,0.403977,4620,3830,9980
466330894,265820951,583,3,f,445460000,329.76,90678300000,103278,7.40268e-07,313.193,0.000231847,0.545689,4.03956e-07,4.23238e-05,0.0236798,4740,5130,2620
466330648,265820951,358,3,f,69512400,0,11217000000,0,0,0,0,0.0851527,0,0,0,0,0,0
466330028,265820951,1066,2,f,93658500,0,21948400000,0,0,0,0,0.114732,0,0,0,0,0,0
466327476,265820951,460,1,f,16034400,669.603,2521690000,297512,4.17604e-05,444.311,0.0185546,0.0196421,8.20263e-07,8.59416e-05,0.0831681,9800,3630,4800
466326801,265820951,15,1,f,120984000,0.0797723,32033700000,21.1796,6.59361e-10,265.5,1.7506e-07,0.148206,9.77211e-11,1.02386e-08,6.46518e-05,5590,4860,5510
466329952,265820951,1009,2,f,20804200000,3520320,1305860000000,1292770000,0.000169212,367.232,0.0621401,25.4851,0.0043124,0.451824,0.585623,9570,6970,5730
466327344,265820951,350,1,f,13779000,0,1829740000,0,0,0,0,0.0168793,0,0,0,0,0,0
466328004,265820951,926,1,f,1348390000,31626.4,253449000000,9985680,2.34549e-05,315.739,0.00740562,1.65178,3.87423e-05,0.00405916,0.16219,9010,6320,2840
466331618,265820951,1113,3,f,77837400,0,17986100000,0,0,0,0,0.0953508,0,0,0,0,0,0
466330045,265820951,1093,2,f,1393020000,47.3022,208409000000,26101.4,3.39567e-08,551.802,1.87374e-05,1.70645,5.79452e-08,6.0711e-06,0.0130925,9890,5170,6670
466328527,265820951,95,2,f,2681140000,272655,683172000000,92892600,0.000101694,340.697,0.0346467,3.2844,0.000334002,0.0349945,0.336141,4380,4970,9600
466331578,265820951,1084,3,f,946130000,222570,189182000000,79985600,0.000235242,359.373,0.0845397,1.15901,0.000272648,0.0285662,0.319929,9160,3530,8330
466329642,265820951,797,2,f,645783000,7948.13,152899000000,2682310,1.23077e-05,337.477,0.00415358,0.791085,9.73646e-06,0.00102012,0.125824,8130,4720,7450
466329645,265820951,798,2,f,46539900,0,1403620000,0,0,0,0,0.0570114,0,0,0,0,0,0
466330178,265820951,312782624,2,f,19251900,0,3449070000,0,0,0,0,0.0235836,0,0,0,0,0,0
466331701,265820951,312782628,3,f,965205000,16671.3,183635000000,6070280,1.72723e-05,364.115,0.00628911,1.18238,2.04224e-05,0.00213972,0.127848,9730,2510,1280
466327400,265820951,388,1,f,1455300,0,130292000,0,0,0,0,0.00178274,0,0,0,0,0,0
466329164,265820951,422,2,f,118133000,4086.83,17020400000,1504900,3.45951e-05,368.232,0.012739,0.144713,5.00636e-06,0.000524532,0.118612,8350,4380,7440
466331499,265820951,1021,3,f,1123110000,674.862,227716000000,311408,6.00885e-07,461.439,0.000277272,1.37581,8.26706e-07,8.66167e-05,0.0215707,3400,2780,4730
466327630,265820951,621,1,f,170722000,0,35377100000,0,0,0,0,0.209134,0,0,0,0,0,0
466331317,265820951,903,3,f,82166400,0,15320600000,0,0,0,0,0.100654,0,0,0,0,0,0
466327999,265820951,920,1,f,1760560000,1866.05,503428000000,1356320,1.05991e-06,726.841,0.000770389,2.15669,2.28591e-06,0.000239502,0.095128,10680,2870,4840
466328043,265820951,948,1,f,712816000,275478,54813800000,93763200,0.000386465,340.365,0.131539,0.8732,0.000337461,0.0353568,0.399,9580,6970,5690
466329870,265820951,957,2,f,990184000,0,291939000000,0,0,0,0,1.21298,0,0,0,0,0,0
466331572,265820951,1080,3,f,19882300000,668153,4971500000000,247472000,3.36055e-05,370.383,0.0124469,24.3558,0.000818488,0.0857556,0.353447,8940,4970,7980
466329953,265820951,1010,2,f,88750800,0,27884200000,0,0,0,0,0.10872,0,0,0,0,0,0
466327784,265820951,755,1,f,232628000,0.830591,48729300000,230.766,3.57048e-09,277.833,9.91997e-07,0.284969,1.01747e-09,1.06604e-07,0.000344411,7250,3850,620
466327894,265820951,848,1,f,460051000,427078,9320380000,142828000,0.000928326,334.43,0.310461,0.563563,0.00052317,0.0548142,0.581618,6340,6860,4360
466328341,265820951,312782604,1,f,52810200,2267.5,9925920000,707323,4.29369e-05,311.939,0.0133937,0.0646925,2.77769e-06,0.000291028,0.0311164,7880,950,2310
466329226,265820951,466,2,f,242354000,2718.81,20289900000,979174,1.12183e-05,360.149,0.00404027,0.296883,3.33054e-06,0.000348951,0.0860146,7580,3430,8550
466327366,265820951,364,1,f,27891900,0,4395840000,0,0,0,0,0.0341676,0,0,0,0,0,0
466329732,265820951,867,2,f,392236000,55.4324,59178300000,28857.3,1.41324e-07,520.587,7.35713e-05,0.480489,6.79046e-08,7.11459e-06,0.00513865,10460,3370,6860
466329860,265820951,949,2,f,134100,0,21713400,0,0,0,0,0.000164273,0,0,0,0,0,0
466331143,265820951,767,3,f,2701420000,0,722496000000,0,0,0,0,3.30924,0,0,0,0,0,0
466331016,265820951,670,3,f,320218000,90.8329,75389300000,32616.3,2.83659e-07,359.08,0.000101856,0.392267,1.1127e-07,1.16581e-05,0.0141892,6790,430,7470
466331028,265820951,688,3,f,195781000000,18515800,44866500000000,7497270000,9.45741e-05,404.912,0.0382942,239.831,0.0226818,2.37645,0.972127,6590,1450,8700
466331710,265820951,312782648,3,f,116597000,0,24631500000,0,0,0,0,0.142831,0,0,0,0,0,0
466328270,265820951,1111,1,f,175828000,0,55240500000,0,0,0,0,0.215389,0,0,0,0,0,0
466327578,265820951,581,1,f,97671600,0.168585,13739800000,65.3765,1.72604e-09,387.796,6.6935e-07,0.119648,2.06516e-10,2.16374e-08,8.15882e-05,5610,3620,5160
466327299,265820951,328,1,f,496158000,0,119580000000,0,0,0,0,0.607794,0,0,0,0,0,0
466330328,265820951,118,3,f,93166200,1206.77,11493300000,315583,1.29528e-05,261.512,0.00338732,0.114129,1.47829e-06,0.000154885,0.0343003,7320,6370,5650
466330344,265820951,128,3,f,4391830000,30578.9,533660000000,10041700,6.96268e-06,328.387,0.00228645,5.37999,3.74591e-05,0.00392471,0.157505,8920,3520,7160
466330654,265820951,363,3,f,406235000,0,108655000000,0,0,0,0,0.497638,0,0,0,0,0,0
466331260,265820951,857,3,f,433120000,125.487,92368000000,59009.6,2.89728e-07,470.244,0.000136243,0.530572,1.53722e-07,1.61059e-05,0.0123699,6480,4350,9640
466327065,265820951,186,1,f,144518000,0,23780800000,0,0,0,0,0.177035,0,0,0,0,0,0
466328962,265820951,305,2,f,72981900,0,11680200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466329089,265820951,364,2,f,27891900,0,5326650000,0,0,0,0,0.0341676,0,0,0,0,0,0
466327964,265820951,900,1,f,395041000,0,15065400000,0,0,0,0,0.483925,0,0,0,0,0,0
466329894,265820951,970,2,f,68841900,0,9143130000,0,0,0,0,0.0843313,0,0,0,0,0,0
466330937,265820951,613,3,f,304970000,0,85593100000,0,0,0,0,0.373589,0,0,0,0,0,0
466331273,265820951,872,3,f,116622000,1239.96,17406200000,472635,1.06323e-05,381.17,0.00405271,0.142862,1.51895e-06,0.000159145,0.0306642,9580,3750,5640
466328106,265820951,989,1,f,229818000,0,26370400000,0,0,0,0,0.281527,0,0,0,0,0,0
466331342,265820951,918,3,f,7397180000,331395,1229450000000,110880000,4.48002e-05,334.587,0.0149895,9.06155,0.000405959,0.0425336,0.332506,9860,3940,1010
466327044,265820951,170,1,f,325300000,28413.7,66040700000,10563200,8.73461e-05,371.765,0.0324722,0.398493,3.48068e-05,0.00364682,0.19115,6920,3120,3380
466329389,265820951,607,2,f,603722000,2590.74,108938000000,1277110,4.29129e-06,492.951,0.0021154,0.739559,3.17366e-06,0.000332514,0.0798006,11220,6030,8280
466330020,265820951,1060,2,f,18919800,0,1198790000,0,0,0,0,0.0231768,0,0,0,0,0,0
466331388,265820951,946,3,f,663755000,25980.9,133652000000,8954750,3.91423e-05,344.666,0.013491,0.8131,3.18267e-05,0.00333458,0.140879,8160,5470,5950
466328373,265820951,4,2,f,2515060000,5058.96,624688000000,1767520,2.01147e-06,349.384,0.000702775,3.08095,6.19722e-06,0.000649303,0.139879,10000,1530,6850
466328067,265820951,962,1,f,1468570000,684.543,357052000000,285428,4.66129e-07,416.962,0.000194358,1.799,8.38565e-07,8.78591e-05,0.0178736,2170,2590,3960
466327167,265820951,251,1,f,275453000,110.301,51748300000,33482.5,4.00433e-07,303.557,0.000121554,0.33743,1.35118e-07,1.41568e-05,0.0195869,7790,2960,650
466330026,265820951,1065,2,f,21299800000,1885310,3284350000000,627276000,8.85131e-05,332.717,0.0294498,26.0923,0.00230951,0.241974,0.507206,9280,6950,5820
466331040,265820951,701,3,f,2223820000,137.509,474595000000,158794,6.18348e-08,1154.78,7.14059e-05,2.72418,1.68449e-07,1.7649e-05,0.0104588,11290,4540,7280
466327729,265820951,698,1,f,19693200000,2775710,4115770000000,933317000,0.000140948,336.245,0.0473929,24.1242,0.00340024,0.356254,0.537003,4460,5730,2050
466331131,265820951,754,3,f,3417520000,1098010,666491000000,340233000,0.000321288,309.864,0.0995555,4.18646,0.00134506,0.140926,0.493109,5300,7070,8260
466330668,265820951,372,3,f,8803800,0,1399350000,0,0,0,0,0.0107847,0,0,0,0,0,0
466327860,265820951,803,1,f,4626150000,1611280,902048000000,529168000,0.000348298,328.415,0.114386,5.66704,0.00197382,0.206803,0.549759,4510,6790,5330
466327148,265820951,239,1,f,945303000,16315.7,272525000000,7056500,1.72597e-05,432.498,0.0074648,1.158,1.99867e-05,0.00209407,0.119895,6360,3410,4000
466327885,265820951,843,1,f,421954000,21587.5,90512200000,7140430,5.11607e-05,330.767,0.0169223,0.516894,2.64447e-05,0.00277069,0.200845,9600,3370,3230
466329285,265820951,519,2,f,768330000,0,136846000000,0,0,0,0,0.941204,0,0,0,0,0,0
466330855,265820951,542,3,f,529171000,32198.6,100518000000,10531500,6.08471e-05,327.078,0.0199018,0.648235,3.94432e-05,0.00413259,0.30473,6080,1930,5680
466331308,265820951,898,3,f,551684000,0,109811000000,0,0,0,0,0.675813,0,0,0,0,0,0
466330998,265820951,654,3,f,452430000,0,157017000000,0,0,0,0,0.554227,0,0,0,0,0,0
466331179,265820951,795,3,f,4134840000,133518,723675000000,67671400,3.2291e-05,506.833,0.0163661,5.06518,0.00016356,0.0171367,0.270527,9960,2780,5480
