id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466700975,181890477,209,3,f,127017000,1761.85,7583190000,1349490,1.3871e-05,765.95,0.0106245,0.155596,2.15827e-06,2.44843e-06,0.123201,11090,4910,7250
466701122,181890477,318,3,f,15845400,9224.91,3546730000,7361060,0.000582182,797.955,0.464555,0.0194106,1.13005e-05,1.28198e-05,0.131935,10940,4990,5380
466697001,181890477,966,1,f,205574000,36930.2,32726600000,14280000,0.000179644,386.676,0.0694639,0.251829,4.52394e-05,5.13214e-05,0.252741,7920,5880,1960
466696848,181890477,904,1,f,753540000,2217340,110471000000,945627000,0.00294256,426.469,1.25491,0.923087,0.00271624,0.00308141,0.415552,5030,4510,5690
466699018,181890477,628,2,f,38655000,213656,9728410000,127177000,0.00552725,595.241,3.29005,0.0473524,0.000261729,0.000296915,0.411998,8100,2540,6660
466697624,181890477,56,2,f,1851910000,59279300,522886000000,30633400000,0.0320097,516.763,16.5414,2.2686,0.0726171,0.0823798,0.698235,4740,6030,7000
466700254,181890477,1074,2,f,38772900,4865.53,8411640000,1510050,0.000125488,310.357,0.038946,0.0474968,5.96028e-06,6.76158e-06,0.13475,8310,1140,9360
466697230,181890477,1045,1,f,46372500,0,6839970000,0,0,0,0,0.0568063,0,0,0,0,0,0
466701427,181890477,443,3,f,851674000,1579.49,14907800000,403500,1.85457e-06,255.463,0.000473773,1.0433,1.93487e-06,2.195e-06,0.0449015,9440,2760,9170
466698775,181890477,512,2,f,23842600000,615490,4785470000000,448986000,2.58147e-05,729.477,0.0188313,29.2072,0.000753975,0.00085534,0.502183,10530,3900,7330
466696256,181890477,720,1,f,164333000,4680.46,12749700000,2366580,2.84816e-05,505.631,0.0144012,0.201308,5.73356e-06,6.50438e-06,0.101288,12880,5200,5440
466697184,181890477,1026,1,f,77474700,0,6809010000,0,0,0,0,0.0949065,0,0,0,0,0,0
466697046,181890477,980,1,f,38132100,593913,6026640000,279409000,0.0155752,470.454,7.32739,0.0467118,0.000727544,0.000825355,0.482975,7520,6140,5270
466695508,181890477,318,1,f,7922700,6622,1718980000,5517300,0.000835826,833.178,0.696392,0.00970531,8.11195e-06,9.20252e-06,0.131935,10940,4990,5380
466695944,181890477,589,1,f,694349000,107009,107328000000,36665000,0.000154115,342.634,0.0528049,0.850578,0.000131086,0.00014871,0.530211,3250,6370,5420
466699396,181890477,832,2,f,504597000,1784860,12645700000,715323000,0.00353721,400.772,1.41761,0.618131,0.00218646,0.0024804,0.580505,9450,3860,6250
466699894,181890477,1010,2,f,88750800,1059730,22817700000,523836000,0.0119405,494.311,5.90233,0.10872,0.00129817,0.0014727,0.593429,5180,4900,9630
466702837,181890477,1070,3,f,1454750000,269269,391871000000,120250000,0.000185097,446.579,0.0826602,1.78207,0.000329855,0.0003742,0.329995,6570,1430,8590
466698865,181890477,571,2,f,474962000,27900100,115397000000,16676600000,0.0587416,597.727,35.1115,0.581829,0.0341776,0.0387724,0.808695,5860,4510,5910
466701394,181890477,429,3,f,1187690000,402780,127112000000,260815000,0.000339129,647.538,0.219599,1.45492,0.000493405,0.000559739,0.410581,12510,6630,7530
466702333,181890477,781,3,f,23418000,0,3461860000,0,0,0,0,0.028687,0,0,0,0,0,0
466702570,181890477,889,3,f,743852000,8894.39,132967000000,2460160,1.19572e-05,276.596,0.00330732,0.911218,1.08956e-05,1.23604e-05,0.173781,6170,2810,9030
466701088,181890477,294,3,f,5722470000,24303700,1048240000000,11908800000,0.00424706,489.999,2.08106,7.01003,0.029772,0.0337746,0.766005,8810,3290,7440
466701804,181890477,564,3,f,554479000,4779630,91527900000,2075770000,0.00862004,434.294,3.74363,0.679237,0.00585505,0.0066422,0.587442,4830,4490,6040
466694897,181890477,114,1,f,87211800,780.008,7392670000,318031,8.94383e-06,407.728,0.00364665,0.106834,9.55509e-07,1.08397e-06,0.0567411,10350,6710,4480
466697042,181890477,978,1,f,294982000,441962,14115400000,228946000,0.00149827,518.021,0.776134,0.361353,0.000541403,0.00061419,0.403414,11270,6800,4720
466702796,181890477,1038,3,f,1100960000,119470,221527000000,46466900,0.000108514,388.943,0.0422056,1.34868,0.000146351,0.000166026,0.254455,6530,1720,8240
466701078,181890477,286,3,f,88061400,1069940,9519280000,408925000,0.01215,382.194,4.64364,0.107875,0.00131068,0.00148689,0.388543,5720,6860,6010
466699425,181890477,843,2,f,421954000,235172,68335100000,89340400,0.00055734,379.894,0.21173,0.516894,0.000288085,0.000326816,0.306032,9900,3400,8470
466695373,181890477,254,1,f,4317840000,150978,623889000000,55584800,3.49661e-05,368.165,0.0128733,5.28935,0.000184948,0.000209812,0.278845,9580,630,4600
466698599,181890477,401,2,f,35525700,10609.2,6628480000,4383670,0.000298635,413.194,0.123394,0.043519,1.29963e-05,1.47435e-05,0.155841,7290,820,7000
466702467,181890477,844,3,f,3427570000,995107,538228000000,347701000,0.000290325,349.411,0.101443,4.19877,0.00121901,0.00138289,0.337245,5230,1890,7020
466697855,181890477,162,2,f,52154100,125918,7474720000,81158300,0.00241434,644.533,1.55612,0.0638888,0.000154249,0.000174987,0.369485,10250,3900,6460
466698634,181890477,421,2,f,67813200,99716,9856290000,34891700,0.00147045,349.911,0.514527,0.0830712,0.000122152,0.000138574,0.229105,9060,1570,9650
466697277,181890477,1065,1,f,21188400000,32853900,1746430000000,21720100000,0.00155056,661.112,1.02509,25.9558,0.040246,0.0456567,0.662528,12090,5230,4800
466702981,181890477,803,2,t,128275000,102266000,601883000000,588164000000,0.79724,5751.32,4585.19,0.157137,0.125276,0.142118,1,6440,5800,7430
466699612,181890477,914,2,f,1363500,222480,573029000,174504000,0.163168,784.357,127.982,0.00167029,0.000272538,0.000309178,0.439673,5390,5850,6220
466701165,181890477,332,3,f,1341000,109935,395573000,88722100,0.0819795,807.045,66.1612,0.00164273,0.00013467,0.000152775,0.558427,5860,6350,6330
466698797,181890477,528,2,f,23074300000,606640,4703520000000,444583000,2.62907e-05,732.862,0.0192675,28.266,0.000743133,0.00084304,0.502183,10530,3900,7330
466702475,181890477,847,3,f,655142000,229020,163278000000,94404600,0.000349572,412.212,0.144098,0.802549,0.000280549,0.000318266,0.281605,7470,3130,9960
466703024,181890477,631,3,t,427333,177046,500941000,325835000,0.414305,1840.4,762.485,0.000523483,0.000216881,0.000246039,0.889115,7070,6250,8200
466700484,181890477,312782604,2,f,52810200,9889.1,8426260000,2715810,0.000187257,274.626,0.0514258,0.0646925,1.21141e-05,1.37428e-05,0.164506,7740,1020,9210
466698692,181890477,451,2,f,114671000,18817600,43443900000,16091900000,0.1641,855.155,140.331,0.140472,0.0230515,0.0261506,0.895596,7000,6470,8830
466699451,181890477,852,2,f,827953000,81256500,171755000000,56329900000,0.0981415,693.235,68.0351,1.01424,0.0995393,0.112921,0.829035,10900,6170,7200
466702072,181890477,662,3,f,63788400,184220,8816420000,59649200,0.00288798,323.793,0.93511,0.0781408,0.000225669,0.000256008,0.262438,5070,4480,9140
466696396,181890477,786,1,f,62570700,0,8672290000,0,0,0,0,0.0766491,0,0,0,0,0,0
466700752,181890477,121,3,f,22003200,24830,2486480000,7732970,0.00112847,311.436,0.351447,0.0269539,3.04168e-05,3.4506e-05,0.196631,9030,2340,9200
466700694,181890477,96,3,f,529411000,141.804,73554200000,69575.1,2.67852e-07,490.643,0.00013142,0.648528,1.7371e-07,1.97063e-07,0.0154714,11670,5190,8050
466702239,181890477,726,3,f,5756080000,550356,1036800000000,181841000,9.56129e-05,330.405,0.031591,7.0512,0.000674186,0.000764824,0.347914,8390,2390,3990
466697233,181890477,1046,1,f,66501900,7669.21,9945990000,2651180,0.000115323,345.692,0.0398663,0.0814648,9.39478e-06,1.06578e-05,0.127788,7690,1130,3720
466702945,181890477,312782640,3,f,32682600,43084.5,6769820000,16139700,0.00131827,374.605,0.493832,0.0400362,5.27786e-05,5.98741e-05,0.292068,9170,2410,9790
466695598,181890477,350,1,f,13779000,9462.31,873934000,4723910,0.00068672,499.235,0.342834,0.0168793,1.15913e-05,1.31497e-05,0.186565,10300,4610,4600
466702348,181890477,791,3,f,52210800,284479,11327700000,111637000,0.00544867,392.426,2.1382,0.0639582,0.000348487,0.000395338,0.40375,8790,3040,9990
466699413,181890477,840,2,f,2719950000,2877980,142382000000,1097340000,0.0010581,381.289,0.403441,3.33194,0.00352552,0.00399949,0.554308,2250,6190,6020
466696452,181890477,809,1,f,674500000,10199200,136414000000,5857370000,0.0151211,574.298,8.68401,0.826263,0.012494,0.0141737,0.578945,5270,5840,5040
466697026,181890477,973,1,f,146129000,0,31303800000,0,0,0,0,0.179009,0,0,0,0,0,0
466697539,181890477,312782624,1,f,19251900,0,2121850000,0,0,0,0,0.0235836,0,0,0,0,0,0
466698653,181890477,430,2,f,620932000,35118.3,80394200000,13156200,5.65573e-05,374.627,0.0211879,0.760642,4.30199e-05,4.88035e-05,0.160222,8460,1770,6630
466695995,181890477,610,1,f,537454000,747.687,81758300000,229471,1.39116e-06,306.908,0.00042696,0.658381,9.15916e-07,1.03905e-06,0.0805797,9690,1800,3940
466697606,181890477,38,2,f,112755000,9036770,24336900000,5278830000,0.0801454,584.15,46.8169,0.138125,0.01107,0.0125583,0.638848,6340,5780,5890
466700357,181890477,1117,2,f,1646180000,20252700,153386000000,12199100000,0.0123029,602.344,7.41055,2.01657,0.0248096,0.028145,0.810078,9140,4540,7100
466695712,181890477,401,1,f,35525700,1492.56,6569810000,571221,4.20135e-05,382.713,0.0160791,0.043519,1.82838e-06,2.07419e-06,0.103384,7640,740,3730
466698541,181890477,377,2,f,65389500,4125.61,8497150000,1288290,6.30928e-05,312.267,0.0197018,0.0801021,5.05387e-06,5.73331e-06,0.0959803,10020,2310,8760
466702076,181890477,665,3,f,1138040000,245510,43991700000,81750200,0.000215731,332.981,0.0718342,1.3941,0.00030075,0.000341183,0.305745,4650,6270,2410
466695754,181890477,429,1,f,592447000,13330.7,64372200000,8184750,2.25011e-05,613.979,0.0138152,0.725747,1.63301e-05,1.85255e-05,0.166225,12840,5310,4520
466696857,181890477,907,1,f,118958000,77226.4,20639900000,36249100,0.000649188,469.388,0.304721,0.145724,9.46023e-05,0.000107321,0.258184,6510,4380,5230
466700478,181890477,312782594,2,f,37917000,368235,6863910000,132739000,0.0097116,360.473,3.50077,0.0464483,0.000451088,0.000511732,0.271188,8890,2420,9470
466702937,181890477,312782608,3,f,238408000,12754.4,47962200000,5226110,5.34982e-05,409.749,0.0219208,0.29205,1.56241e-05,1.77247e-05,0.284396,7720,980,2430
466695616,181890477,358,1,f,34756200,23452.6,3475280000,12101800,0.000674774,516.012,0.348192,0.0425763,2.87294e-05,3.25918e-05,0.206328,10180,4460,4890
466702943,181890477,312782632,3,f,131971000,330886,18706900000,109355000,0.00250727,330.492,0.828634,0.161664,0.000405335,0.000459829,0.313678,9750,3060,1090
466698045,181890477,246,2,f,192125000,21816200,57462000000,25289400000,0.113552,1159.2,131.63,0.235353,0.0267248,0.0303177,0.980728,9010,4310,7450
466698764,181890477,503,2,f,183317000,4586320,30731100000,2246510000,0.0250185,489.828,12.2547,0.224564,0.00561824,0.00637356,0.766005,8810,3290,7440
466702705,181890477,948,3,f,1425630000,6115570,49970700000,3772030000,0.00428972,616.792,2.64587,1.7464,0.00749157,0.00849874,0.735353,10050,4290,7400
466695930,181890477,582,1,f,164044000,0,34536700000,0,0,0,0,0.200954,0,0,0,0,0,0
466696870,181890477,912,1,f,54815400,0,9135190000,0,0,0,0,0.0671489,0,0,0,0,0,0
466702048,181890477,653,3,f,18225000,0,1827640000,0,0,0,0,0.0223256,0,0,0,0,0,0
466700371,181890477,1126,2,f,6718500,452629,1159570000,212287000,0.0673706,469.008,31.5973,0.00823016,0.000554471,0.000629014,0.480657,7440,6190,5940
466699584,181890477,905,2,f,82254600,0,17287900000,0,0,0,0,0.100762,0,0,0,0,0,0
466703018,181890477,477,3,t,611806000,540159000,3264650000000,3213440000000,0.882892,5949.08,5252.39,0.749463,0.661694,0.750653,1,6310,5960,7450
466695668,181890477,380,1,f,11023200,0,263862000,0,0,0,0,0.0135034,0,0,0,0,0,0
466698587,181890477,395,2,f,496350000,6734360,51058900000,3999900000,0.0135678,593.953,8.05862,0.608029,0.00824959,0.00935867,0.651938,12690,5530,6700
466698623,181890477,413,2,f,108280000,0,346751000,0,0,0,0,0.132643,0,0,0,0,0,0
466694799,181890477,62,1,f,480963000,502201,10626200000,197129000,0.00104416,392.53,0.409864,0.589179,0.000615197,0.000697904,0.485769,9270,4210,5550
466700375,181890477,1127,2,f,295491000,3375840,39938600000,1068240000,0.0114245,316.438,3.61515,0.361976,0.00413541,0.00469137,0.442771,7440,4220,10590
466701110,181890477,310,3,f,235854000,98052.1,15762800000,38206400,0.000415732,389.654,0.161992,0.288921,0.000120114,0.000136262,0.286338,5430,3810,5090
466696370,181890477,776,1,f,4597310000,965053,173179000000,403069000,0.000209917,417.665,0.0876751,5.6317,0.00118219,0.00134112,0.479071,6110,2190,3750
466696982,181890477,959,1,f,127209000,36833.5,20738800000,11783300,0.000289552,319.908,0.09263,0.155831,4.5121e-05,5.11871e-05,0.255924,7950,3260,560
466699310,181890477,767,2,f,1350710000,501274,273018000000,187880000,0.000371119,374.805,0.139097,1.65462,0.000614061,0.000696615,0.595848,2580,2770,7050
466702111,181890477,678,3,f,363321000,22021.3,94536600000,8058380,6.06111e-05,365.936,0.0221798,0.445068,2.69761e-05,3.06027e-05,0.175643,9130,2400,9800
466702247,181890477,729,3,f,427540000,2680260,73375300000,909914000,0.00626904,339.487,2.12826,0.523736,0.00328332,0.00372473,0.553931,6960,4560,9830
466702908,181890477,1132,3,f,2789200000,57946400,374273000000,69509400000,0.0207752,1199.55,24.9209,3.41678,0.0709844,0.0805275,0.903882,10040,3950,6890
466696554,181890477,849,1,f,19242000,143.53,2442940000,50364.5,7.45918e-06,350.9,0.00261742,0.0235715,1.75824e-07,1.99461e-07,0.0284234,6560,4550,1820
466699293,181890477,750,2,f,31295700,34741.2,3327040000,11479700,0.00111009,330.434,0.366813,0.0383372,4.2558e-05,4.82795e-05,0.206946,10300,1950,8960
466697290,181890477,1070,1,f,727375000,11450.5,200657000000,5229780,1.57422e-05,456.731,0.00718995,0.891034,1.40268e-05,1.59126e-05,0.153737,6730,1580,2460
466696864,181890477,910,1,f,46476000,592.838,7329210000,157733,1.27558e-05,266.064,0.00339385,0.0569331,7.26227e-07,8.23861e-07,0.0361224,3150,3130,4680
466695649,181890477,372,1,f,4401900,0,303511000,0,0,0,0,0.00539233,0,0,0,0,0,0
466696349,181890477,768,1,f,2430380000,1235000,118490000000,558579000,0.000508151,452.291,0.229832,2.97722,0.00151287,0.00171627,0.558206,5350,5380,5660
466695915,181890477,575,1,f,108296000,9293.67,13448200000,2903420,8.58172e-05,312.408,0.02681,0.132663,1.13847e-05,1.29153e-05,0.140273,6380,3670,4830
466698250,181890477,329,2,f,2784240000,923449,622836000000,374882000,0.000331671,405.958,0.134644,3.41069,0.00113122,0.00128331,0.329995,6570,1430,8590
466702596,181890477,900,3,f,790081000,820806,21545200000,447891000,0.00103889,545.673,0.566893,0.967849,0.00100549,0.00114067,0.525369,5250,5370,5420
466702755,181890477,998,3,f,324511000,19272000,85091000000,17481400000,0.0593877,907.088,53.8699,0.397526,0.0236082,0.026782,0.990349,5860,5870,8000
466700334,181890477,1106,2,f,190055000,2600300,40553100000,1029970000,0.0136818,396.096,5.41931,0.232817,0.00318536,0.0036136,0.588444,5860,4810,10290
466700665,181890477,81,3,f,2247240000,4489570,44753600000,4095560000,0.00199782,912.238,1.82248,2.75287,0.00549973,0.00623911,0.823957,7350,4560,8780
466701092,181890477,296,3,f,653422000,7490.73,136516000000,2563620,1.14639e-05,342.239,0.00392338,0.800441,9.17615e-06,1.04098e-05,0.102756,3960,2530,5870
466700971,181890477,207,3,f,41034600,53740.5,3915420000,29477000,0.00130964,548.507,0.718346,0.0502674,6.58322e-05,7.46826e-05,0.285782,12900,5130,5780
466695466,181890477,298,1,f,150990000,43771.7,18910600000,18526800,0.000289897,423.261,0.122702,0.184963,5.36203e-05,6.0829e-05,0.426549,5770,6470,4340
466696952,181890477,948,1,f,712816000,299610,23238500000,94298300,0.000420318,314.737,0.13229,0.8732,0.000367022,0.000416364,0.399566,9670,6930,5670
466702813,181890477,1048,3,f,1700270000,5707670,102517000000,2784250000,0.00335691,487.808,1.63753,2.08284,0.00699189,0.00793188,0.550596,11290,6410,6440
466702727,181890477,962,3,f,2937140000,633546,557437000000,202629000,0.000215702,319.833,0.0689886,3.598,0.000776094,0.000880432,0.409889,2520,2260,6340
466697433,181890477,1139,1,f,102729000,71772.4,20280500000,29383300,0.000698659,409.395,0.286028,0.125843,8.79212e-05,9.97413e-05,0.415064,6150,7030,3580
466698502,181890477,362,2,f,605311000,16520900,127941000000,9143780000,0.0272933,553.467,15.1059,0.741506,0.0202381,0.0229589,0.726936,6100,3880,6070
466697351,181890477,1097,1,f,7483590000,43188400,1005480000000,19645000000,0.00577108,454.867,2.62508,9.1674,0.0529058,0.0600185,0.825871,7620,6730,4760
466696899,181890477,927,1,f,20744100,0,1365320000,0,0,0,0,0.0254115,0,0,0,0,0,0
466697628,181890477,62,2,f,480963000,1736460,11779900000,697511000,0.00361039,401.685,1.45024,0.589179,0.00212717,0.00241314,0.580505,9450,3860,6250
466697638,181890477,68,2,f,282910000,181477,37689100000,54070100,0.000641468,297.944,0.191121,0.346564,0.00022231,0.000252197,0.391651,2070,3320,6140
466699005,181890477,621,2,f,170722000,7392840,26956500000,5604310000,0.0433034,758.072,32.8271,0.209134,0.00905623,0.0102737,0.83258,10100,5080,7180
466699387,181890477,827,2,f,210684000,1201770,45620100000,470254000,0.00570414,391.301,2.23204,0.258088,0.00147217,0.00167009,0.425287,3620,4000,6180
466702977,181890477,703,2,t,153916000,47172300,141271000000,83190600000,0.306481,1763.55,540.494,0.188547,0.057786,0.0655548,1,6820,6210,8150
466694761,181890477,39,1,f,1090090000,17417.4,198552000000,4968230,1.5978e-05,285.245,0.00455765,1.33536,2.13363e-05,2.42048e-05,0.25722,2490,2070,5370
466695975,181890477,601,1,f,54918900,0,10534900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466697329,181890477,1089,1,f,19620800000,2300050,3607210000000,850172000,0.000117225,369.631,0.0433302,24.0355,0.00281756,0.00319636,0.540554,9490,5350,1160
466698305,181890477,347,2,f,66788100,3898890,12025000000,1897240000,0.058377,486.609,28.4068,0.0818154,0.00477614,0.00541824,0.531848,6230,5880,5940
466698020,181890477,234,2,f,103313000,1030080,18501900000,381565000,0.00997051,370.422,3.6933,0.126558,0.00126185,0.00143149,0.476897,7440,4040,10390
466699766,181890477,966,2,f,204665000,24983000,62174100000,20750900000,0.122068,830.598,101.389,0.250715,0.0306042,0.0347186,0.931709,6850,6360,8850
466702006,181890477,637,3,f,3474640000,8849880,551708000000,4246450000,0.00254699,479.831,1.22213,4.25643,0.0108411,0.0122986,0.737189,7460,4610,6170
466696495,181890477,830,1,f,218139000,759243,34668700000,326616000,0.00348054,430.186,1.49728,0.267221,0.000930072,0.00105511,0.651596,7240,6530,5250
466701569,181890477,515,3,f,185920000,11968600,37592100000,6553910000,0.0643748,547.593,35.2512,0.227752,0.0146615,0.0166326,0.643363,5380,6420,6160
466699344,181890477,794,2,f,714489000,3104.94,1451480000,853407,4.34568e-06,274.854,0.00119443,0.875249,3.80356e-06,4.31491e-06,0.0964146,13020,5000,7020
466697488,181890477,312782558,1,f,31173300,132.88,7131600000,52710.1,4.26261e-06,396.676,0.00169087,0.0381873,1.62777e-07,1.84661e-07,0.0320796,7560,730,3730
466698037,181890477,242,2,f,1267290000,14951600,177483000000,5857440000,0.011798,391.761,4.62201,1.55243,0.0183157,0.020778,0.754997,3740,5570,5900
466699752,181890477,961,2,f,5772070000,93157500,913831000000,53909200000,0.0161394,578.688,9.33966,7.07078,0.114118,0.12946,0.885008,6910,6930,9010
466701898,181890477,600,3,f,846533000,46930.8,177226000000,16278000,5.54388e-05,346.851,0.019229,1.037,5.74902e-05,6.52192e-05,0.180129,8260,1950,10060
466697524,181890477,312782604,1,f,52810200,15479.2,10969800000,5450640,0.000293111,352.126,0.103212,0.0646925,1.89621e-05,2.15113e-05,0.160164,7640,1010,2230
466702873,181890477,1100,3,f,1566190000,4084080,229506000000,1932450000,0.00260765,473.166,1.23385,1.91858,0.005003,0.0056756,0.648667,7820,3990,6270
466703019,181890477,493,3,t,381736,334864,977098000,936438000,0.877213,2796.47,2453.1,0.000467627,0.000410209,0.000465357,0.618272,5860,6050,8050
466697392,181890477,1113,1,f,38918700,242.438,6673410000,95651.6,6.22934e-06,394.541,0.00245773,0.0476754,2.96986e-07,3.36913e-07,0.0348828,5970,4340,5250
466699557,181890477,897,2,f,125303000,4727000,23087400000,1918960000,0.0377244,405.957,15.3145,0.153497,0.00579057,0.00656906,0.547737,5730,4970,10320
466695763,181890477,434,1,f,450962000,24069.7,62611600000,8100820,5.33741e-05,336.557,0.0179634,0.552429,2.94854e-05,3.34494e-05,0.180165,8550,250,5170
466696272,181890477,726,1,f,2878040000,276938,520004000000,90782600,9.62244e-05,327.809,0.0315432,3.5256,0.000339249,0.000384858,0.347914,8390,2390,3990
466703013,181890477,319,3,t,64550000,24131400,70284800000,45420000000,0.373841,1882.19,703.641,0.0790737,0.029561,0.0335352,1,6820,6210,8150
466697937,181890477,201,2,f,792888000,204904,174520000000,75508000,0.000258427,368.504,0.0952316,0.971288,0.000251007,0.000284753,0.21595,6850,1200,8900
466702739,181890477,975,3,f,30004200,1010720,3362010000,386201000,0.0336858,382.106,12.8716,0.0367551,0.00123813,0.00140458,0.505578,8180,4730,5720
466697347,181890477,1094,1,f,103891000,0,26264400000,0,0,0,0,0.127266,0,0,0,0,0,0
466700400,181890477,10704,2,f,359207000,137.041,62419900000,35051.9,3.81508e-07,255.778,9.75814e-05,0.440029,1.67875e-07,1.90444e-07,0.0128815,8930,3990,8860
466701442,181890477,449,3,f,104830000,23332.3,3416820000,10016800,0.000222573,429.31,0.0955527,0.128417,2.85821e-05,3.24247e-05,0.312836,5490,3850,5610
466702833,181890477,1066,3,f,187317000,2574.07,28495800000,925395,1.37418e-05,359.506,0.00494026,0.229463,3.15324e-06,3.57716e-06,0.0719196,7610,600,7280
466697986,181890477,222,2,f,7367400,7203.31,378964000,3352210,0.000977727,465.371,0.455006,0.00902507,8.82405e-06,1.00104e-05,0.138223,12070,6630,5730
466696245,181890477,711,1,f,134024000,3219.06,10938000000,1599050,2.40185e-05,496.743,0.011931,0.16418,3.94335e-06,4.4735e-06,0.0885464,13080,5590,5260
466703044,181890477,997,3,t,931675000,719585000,4156030000000,4028360000000,0.772356,5598.17,4323.78,1.1413,0.881492,1,1,6380,5780,7360
466699546,181890477,894,2,f,606594000,384114,81701700000,161829000,0.000633231,421.304,0.266783,0.743077,0.00047054,0.000533799,0.37399,7600,680,6990
466696233,181890477,706,1,f,35976600,11399,6679300000,5517850,0.000316846,484.062,0.153373,0.0440713,1.39638e-05,1.58411e-05,0.317398,8000,2700,5250
466701420,181890477,441,3,f,16779600,4645.83,1393400000,1716590,0.000276874,369.489,0.102302,0.020555,5.69115e-06,6.45626e-06,0.137637,7820,1190,7530
466694933,181890477,126,1,f,61705800,133500,4976810000,78313200,0.00216349,586.617,1.26914,0.0755896,0.000163537,0.000185523,0.393284,7460,6370,5510
466696030,181890477,622,1,f,37614600,0,3260900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466702707,181890477,949,3,f,268200,1996.25,30160200,851396,0.00744314,426.497,3.17448,0.000328545,2.44541e-06,2.77417e-06,0.305772,2270,3740,6570
466701059,181890477,269,3,f,137700000,20610.3,15392400000,7374680,0.000149675,357.816,0.0535561,0.168683,2.52476e-05,2.86418e-05,0.227182,10240,2260,9070
466702841,181890477,1074,3,f,77545800,5668.31,17316900000,1796990,7.30962e-05,317.025,0.0231733,0.0949936,6.94367e-06,7.87718e-06,0.13475,8310,1140,9360
466695439,181890477,287,1,f,3538800,196611,612525000,97804300,0.0555586,497.452,27.6377,0.00433503,0.000240848,0.000273228,0.379714,5380,5100,5150
466696923,181890477,935,1,f,246943000,15595.2,39547700000,4393500,6.31529e-05,281.722,0.0177916,0.302505,1.91041e-05,2.16724e-05,0.25722,2490,2070,5370
466700548,181890477,14,3,f,1548000,3660.4,303051000,1579330,0.0023646,431.465,1.02024,0.0018963,4.48399e-06,5.08681e-06,0.129212,7180,4600,6470
466695040,181890477,171,1,f,224277000,16947.9,41296700000,4670610,7.55667e-05,275.587,0.0208252,0.27474,2.07612e-05,2.35523e-05,0.187934,3660,3170,5680
466700392,181890477,1139,2,f,102708000,17254100,54022600000,23969900000,0.167992,1389.23,233.379,0.125817,0.0211363,0.0239779,0.923581,6190,6520,7820
466697294,181890477,1073,1,f,14027500000,60297.4,2865600000000,37289400,4.2985e-06,618.424,0.0026583,17.1837,7.38643e-05,8.37946e-05,0.112667,10460,3060,3200
466702766,181890477,1014,3,f,451541000,588899,45002200000,492206000,0.0013042,835.806,1.09006,0.553137,0.000721402,0.000818387,0.851257,7300,3810,8410
466701819,181890477,571,3,f,949925000,41123700,216624000000,23987100000,0.0432915,583.291,25.2515,1.16366,0.0503765,0.0571491,0.808695,5860,4510,5910
466700717,181890477,106,3,f,6508800,198390,1419460000,170055000,0.0304803,857.175,26.127,0.00797328,0.000243028,0.000275701,0.574812,11120,5490,7210
466695034,181890477,169,1,f,69519600,826.359,12428700000,499619,1.18867e-05,604.603,0.00718674,0.0851615,1.01229e-06,1.14838e-06,0.0441032,11900,4970,5440
466702540,181890477,877,3,f,180461000,1280140,8638880000,488333000,0.00709374,381.468,2.70603,0.221064,0.00156817,0.001779,0.637808,8940,4890,6000
466695631,181890477,364,1,f,27891900,506105,3566270000,253114000,0.0181452,500.122,9.07483,0.0341676,0.000619979,0.000703329,0.447663,7610,5600,4670
466702195,181890477,705,3,f,11606400,938417,2422800000,887952000,0.0808534,946.223,76.5054,0.0142178,0.00114956,0.00130411,0.592576,10460,4390,6730
466699333,181890477,784,2,f,1762010000,64169000,88242600000,34564800000,0.0364181,538.653,19.6168,2.15846,0.078607,0.089175,0.997955,6710,5160,8160
466699890,181890477,1009,2,f,20848500000,218342000,995569000000,201844000000,0.0104728,924.441,9.68148,25.5394,0.267469,0.303427,1,6770,5700,7910
466699281,181890477,733,2,f,721998000,323317,116498000000,145906000,0.000447809,451.278,0.202086,0.884448,0.000396063,0.00044931,0.431164,7620,4420,7010
466702939,181890477,312782616,3,f,276041000,5860.78,67066300000,2239680,2.12316e-05,382.147,0.00811359,0.33815,7.17946e-06,8.14467e-06,0.103864,7210,1120,8330
466702316,181890477,772,3,f,520601000,19419.4,106119000000,8540440,3.73019e-05,439.789,0.0164049,0.637737,2.37888e-05,2.69869e-05,0.207682,3940,2620,6040
466695907,181890477,571,1,f,474962000,13223600,101227000000,7310430000,0.0278414,552.831,15.3916,0.581829,0.0161989,0.0183767,0.720979,7160,3520,5490
466697731,181890477,119,2,f,719536000,4982820,143674000000,1806290000,0.00692505,362.504,2.51036,0.881431,0.00610395,0.00692457,0.738314,4460,5200,8960
466697851,181890477,159,2,f,1686130000,5991090,304321000000,2231970000,0.00355316,372.548,1.32372,2.06551,0.00733909,0.00832576,0.586525,3630,5100,6200
466697983,181890477,218,2,f,487530000,1433180,54195300000,695658000,0.00293968,485.394,1.4269,0.597224,0.00175565,0.00199168,0.638074,7550,2790,7270
