id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467108161,168515938,269,1,f,68850000,569.727,18335300000,269874,8.2749e-06,473.689,0.00391973,0.0843413,6.97916e-07,4.58058e-05,0.130155,10000,2120,3490
467111176,168515938,935,3,f,493886000,20660.7,162860000000,8223520,4.1833e-05,398.027,0.0166507,0.60501,2.53094e-05,0.00166111,0.128181,5480,1010,5760
467111015,168515938,822,3,f,16935400000,836561,5038550000000,348201000,4.93971e-05,416.229,0.0205605,20.7459,0.00102479,0.0672591,0.395246,8920,2890,3540
467108774,168515938,67,2,f,24652800,0,8341820000,0,0,0,0,0.0301997,0,0,0,0,0,0
467108193,168515938,320,1,f,1029770000,56689.1,331155000000,11119700,5.50503e-05,196.152,0.0107982,1.26147,6.94442e-05,0.00455778,0.173953,3150,3870,2440
467108241,168515938,388,1,f,1455300,0,216501000,0,0,0,0,0.00178274,0,0,0,0,0,0
467108846,168515938,188,2,f,65914200,9358.32,11932000000,2455900,0.000141977,262.43,0.0372591,0.0807449,1.14639e-05,0.000752405,0.101648,1960,3120,6890
467108840,168515938,178,2,f,181889000,1304.21,62849100000,599470,7.17034e-06,459.644,0.0032958,0.222814,1.59765e-06,0.000104858,0.0611652,7190,3310,8320
467111394,168515938,1086,3,f,89312400,0,33037700000,0,0,0,0,0.109408,0,0,0,0,0,0
467109378,168515938,728,2,f,3173700000,1082.85,557269000000,464583,3.41195e-07,429.037,0.000146385,3.88778,1.32649e-06,8.70606e-05,0.051189,10630,5330,8760
467110561,168515938,448,3,f,251978000,1365.63,101313000000,601231,5.41965e-06,440.258,0.00238604,0.308674,1.6729e-06,0.000109796,0.06476,2560,3960,4700
467108978,168515938,395,2,f,496350000,1861.12,107801000000,155686,3.74962e-06,83.6519,0.000313663,0.608029,2.27987e-06,0.000149633,0.0260371,12770,6940,7280
467110769,168515938,629,3,f,649141000,0,286661000000,0,0,0,0,0.795198,0,0,0,0,0,0
467108686,168515938,1109,1,f,12127500,0,4955380000,0,0,0,0,0.0148562,0,0,0,0,0,0
467108710,168515938,312782550,1,f,38745000,5348.42,10126300000,2178380,0.000138042,407.294,0.0562236,0.0474626,6.55182e-06,0.000430011,0.0842579,7270,650,2990
467110062,168515938,38,3,f,225509000,0,65321000000,0,0,0,0,0.276249,0,0,0,0,0,0
467108557,168515938,924,1,f,392630000,132747,24750300000,47899300,0.000338098,360.831,0.121996,0.480971,0.000162615,0.0106728,0.325686,8710,5780,4490
467108290,168515938,478,1,f,171965000,0,58057000000,0,0,0,0,0.210657,0,0,0,0,0,0
467108293,168515938,484,1,f,139653000,1352.24,46038000000,427947,9.68288e-06,316.472,0.00306436,0.171075,1.6565e-06,0.00010872,0.0485626,2850,4320,5680
467110074,168515938,48,3,f,1986340000,32919.4,775903000000,17010800,1.6573e-05,516.739,0.00856389,2.43326,4.03263e-05,0.00264671,0.29532,4490,2580,5710
467109847,168515938,1029,2,f,48101400,0,12520500000,0,0,0,0,0.0589242,0,0,0,0,0,0
467111533,168515938,385,2,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467108368,168515938,621,1,f,170722000,0,61131100000,0,0,0,0,0.209134,0,0,0,0,0,0
467110639,168515938,519,3,f,1536660000,0,626185000000,0,0,0,0,1.88241,0,0,0,0,0,0
467110307,168515938,249,3,f,18432000,0,6489200000,0,0,0,0,0.0225792,0,0,0,0,0,0
467111415,168515938,1101,3,f,590571000,0,220629000000,0,0,0,0,0.723449,0,0,0,0,0,0
467108751,168515938,23,2,f,261256000,48973.1,78327100000,11535600,0.000187453,235.55,0.0441545,0.320038,5.99921e-05,0.00393742,0.230298,5850,7120,7380
467110353,168515938,287,3,f,7077600,0,2053850000,0,0,0,0,0.00867006,0,0,0,0,0,0
467110695,168515938,577,3,f,424271000,0,199907000000,0,0,0,0,0.519732,0,0,0,0,0,0
467110111,168515938,88,3,f,704419000,0,232752000000,0,0,0,0,0.862914,0,0,0,0,0,0
467110140,168515938,118,3,f,93166200,0,20115200000,0,0,0,0,0.114129,0,0,0,0,0,0
467109369,168515938,721,2,f,414010000,701267,157104000000,755165000,0.00169384,1076.86,1.82403,0.507162,0.000859052,0.0563815,0.743636,9470,1380,8540
467109170,168515938,591,2,f,37995300,0,10911400000,0,0,0,0,0.0465442,0,0,0,0,0,0
467108072,168515938,126,1,f,61705800,195.787,9710270000,63637.9,3.17291e-06,325.036,0.00103131,0.0755896,2.39839e-07,1.57412e-05,0.0117538,7830,6670,5490
467110269,168515938,218,3,f,975060000,1948.66,322545000000,1118280,1.9985e-06,573.875,0.00114689,1.19445,2.3871e-06,0.000156671,0.0618903,7320,2960,6920
467110888,168515938,704,3,f,431879000,76761,123941000000,33269500,0.000177737,433.417,0.0770342,0.529052,9.40322e-05,0.00617155,0.420126,4460,5030,1770
467109300,168515938,677,2,f,858344000,26154,305655000000,6986200,3.04703e-05,267.117,0.00813916,1.05147,3.20387e-05,0.00210277,0.204512,4530,4380,9890
467108156,168515938,258,1,f,974437000,922.964,323733000000,471168,9.47177e-07,510.495,0.000483529,1.19369,1.13063e-06,7.42059e-05,0.0247371,4430,4850,5480
467109854,168515938,1039,2,f,30308400,0,6751720000,0,0,0,0,0.0371278,0,0,0,0,0,0
467108017,168515938,22,1,f,724447000,7103.06,279189000000,2976450,9.8048e-06,419.037,0.00410858,0.887447,8.70125e-06,0.000571083,0.0906634,7220,720,2890
467108400,168515938,671,1,f,136743000,1684.73,38623800000,299621,1.23204e-05,177.845,0.00219112,0.167511,2.06379e-06,0.000135451,0.0452483,8680,250,4350
467108305,168515938,511,1,f,35257500,0,11928900000,0,0,0,0,0.0431904,0,0,0,0,0,0
467108574,168515938,944,1,f,416334000,1.70748,192538000000,105.864,4.10124e-09,62,2.54277e-07,0.510009,2.09167e-09,1.37281e-07,0.000594814,13050,2800,4270
467110010,168515938,312782644,2,f,164270000,1893.31,58523900000,1177210,1.15256e-05,621.772,0.00716629,0.201231,2.3193e-06,0.000152221,0.0975276,9600,2760,9560
467108138,168515938,231,1,f,7195500,0,2142080000,0,0,0,0,0.00881449,0,0,0,0,0,0
467108222,168515938,361,1,f,527210000,249.773,175671000000,109054,4.73763e-07,436.613,0.000206851,0.645832,3.05972e-07,2.00816e-05,0.0321061,7160,720,2890
467108561,168515938,929,1,f,38210400,0,10003500000,0,0,0,0,0.0468077,0,0,0,0,0,0
467109437,168515938,780,2,f,141285000,901.855,38664300000,370620,6.38325e-06,410.953,0.00262321,0.173074,1.10477e-06,7.25087e-05,0.0806706,7520,5940,7470
467108337,168515938,577,1,f,212135000,0,101181000000,0,0,0,0,0.259866,0,0,0,0,0,0
467108770,168515938,62,2,f,480963000,13433.9,55099200000,1045250,2.79312e-05,77.8075,0.00217326,0.589179,1.64565e-05,0.00108008,0.0609476,11050,5450,5720
467108610,168515938,991,1,f,2784780000,50987,477953000000,13184400,1.83092e-05,258.583,0.00473443,3.41136,6.24591e-05,0.00409933,0.236149,8430,5720,5060
467108956,168515938,362,2,f,605311000,0,218698000000,0,0,0,0,0.741506,0,0,0,0,0,0
467109084,168515938,512,2,f,23842600000,479726,9987530000000,162867000,2.01206e-05,339.5,0.00683093,29.2072,0.000587665,0.0385698,0.251988,10130,3640,7860
467109937,168515938,1132,2,f,1394600000,566.102,398117000000,159608,4.05924e-07,281.943,0.000114447,1.70839,6.93475e-07,4.55143e-05,0.0260839,10710,3860,6910
467109676,168515938,940,2,f,473834000,0,79670700000,0,0,0,0,0.580446,0,0,0,0,0,0
467111577,168515938,997,3,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467108507,168515938,848,1,f,460051000,65082.7,21101300000,8605470,0.000141468,132.224,0.0187055,0.563563,7.97263e-05,0.00523262,0.132852,5980,6900,4330
467110267,168515938,217,3,f,321356000,835.12,131471000000,369156,2.59874e-06,442.039,0.00114875,0.393661,1.02302e-06,6.71433e-05,0.04401,11050,3940,6830
467108430,168515938,711,1,f,134024000,0,32093100000,0,0,0,0,0.16418,0,0,0,0,0,0
467109663,168515938,933,2,f,821096000,157859,108095000000,34966000,0.000192254,221.502,0.0425846,1.00584,0.000193377,0.0126918,0.297837,8880,3040,7890
467110909,168515938,721,3,f,843587000,701539,350439000000,755253000,0.000831615,1076.56,0.895287,1.03339,0.000859386,0.0564035,0.743636,9470,1380,8540
467108855,168515938,204,2,f,124814000,0.714015,30453900000,266.251,5.72064e-09,372.893,2.13318e-06,0.152897,8.74668e-10,5.74065e-08,0.000753033,2240,3710,6570
467109208,168515938,614,2,f,212268000,52283.9,41231800000,24408200,0.000246311,466.84,0.114988,0.260028,6.40478e-05,0.0042036,0.338644,7120,6710,6970
467110320,168515938,257,3,f,163129000,0,54941900000,0,0,0,0,0.199833,0,0,0,0,0,0
467108606,168515938,987,1,f,2726110000,56750.8,736231000000,12898700,2.08175e-05,227.286,0.00473153,3.33949,6.95198e-05,0.00456274,0.27084,8670,6420,5100
467108665,168515938,1077,1,f,8085600,0,3478520000,0,0,0,0,0.00990486,0,0,0,0,0,0
467109776,168515938,1002,2,f,1028330000,2150.53,392163000000,827534,2.09129e-06,384.805,0.000804736,1.2597,2.6344e-06,0.000172902,0.0830487,8060,2200,10420
467108474,168515938,797,1,f,645783000,0,278678000000,0,0,0,0,0.791085,0,0,0,0,0,0
467108794,168515938,111,2,f,755810000,14286.5,230875000000,5370710,1.89023e-05,375.928,0.00710589,0.925867,1.7501e-05,0.00114863,0.1142,5870,5460,10120
467108262,168515938,429,1,f,595589000,271.07,150213000000,30477.4,4.55129e-07,112.434,5.11718e-05,0.729597,3.32061e-07,2.17939e-05,0.0265304,12910,5980,3530
467108801,168515938,120,2,f,217446000,14227.7,64332200000,5339390,6.54309e-05,375.281,0.024555,0.266372,1.74289e-05,0.0011439,0.1142,5870,5460,10120
467108014,168515938,17,1,f,942571000,0,440896000000,0,0,0,0,1.15465,0,0,0,0,0,0
467109568,168515938,874,2,f,38079900,1602.72,8538820000,665540,4.20884e-05,415.256,0.0174775,0.0466479,1.96333e-06,0.000128858,0.0756106,9240,3770,7970
467108086,168515938,146,1,f,1153080000,33.2192,303575000000,2695.5,2.8809e-08,81.1429,2.33765e-06,1.41253,4.06935e-08,2.67081e-06,0.00965529,9870,6670,5660
467108591,168515938,967,1,f,5055170000,1022640,533655000000,268887000,0.000202296,262.934,0.0531904,6.19259,0.00125273,0.0822197,0.337855,8760,3070,3550
467109086,168515938,514,2,f,12478500,429.389,1653510000,105160,3.44103e-05,244.905,0.00842728,0.0152862,5.26002e-07,3.45227e-05,0.0390217,12900,4810,6780
467110569,168515938,451,3,f,233577000,0,68275100000,0,0,0,0,0.286132,0,0,0,0,0,0
467108494,168515938,831,1,f,2900700,0,863083000,0,0,0,0,0.00355336,0,0,0,0,0,0
467108919,168515938,310,2,f,117927000,0,28040800000,0,0,0,0,0.144461,0,0,0,0,0,0
467109907,168515938,1105,2,f,87523200,1541.69,25177700000,753470,1.76146e-05,488.731,0.0086088,0.107216,1.88857e-06,0.000123951,0.028498,5620,5930,8600
467108050,168515938,88,1,f,352210000,0,117561000000,0,0,0,0,0.431457,0,0,0,0,0,0
467111318,168515938,1026,3,f,154949000,0,36466400000,0,0,0,0,0.189813,0,0,0,0,0,0
467109245,168515938,638,2,f,335997000,42.7624,106993000000,21025.9,1.2727e-07,491.691,6.25777e-05,0.411596,5.2384e-08,3.43808e-06,0.00707147,4640,4460,8770
467108667,168515938,1081,1,f,42624900,0,12401100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467108789,168515938,100,2,f,158861000,26100.4,64711600000,9621150,0.000164297,368.621,0.0605634,0.194604,3.1973e-05,0.00209846,0.25218,8550,5850,5710
467108453,168515938,759,1,f,9589500,0,3899470000,0,0,0,0,0.0117471,0,0,0,0,0,0
467108896,168515938,272,2,f,30553200,0,7207890000,0,0,0,0,0.0374277,0,0,0,0,0,0
467108082,168515938,140,1,f,201443000,1786.94,21991700000,119546,8.87067e-06,66.8997,0.000593445,0.246768,2.189e-06,0.000143669,0.0290475,10470,2460,5620
467108109,168515938,181,1,f,172864000,0,69646800000,0,0,0,0,0.211758,0,0,0,0,0,0
467110677,168515938,564,3,f,554479000,0,201993000000,0,0,0,0,0.679237,0,0,0,0,0,0
467108213,168515938,345,1,f,2984430000,130878,1361520000000,56471000,4.38538e-05,431.477,0.0189219,3.65592,0.000160326,0.0105226,0.308114,4610,4230,1400
467108117,168515938,196,1,f,95487300,0,15942500000,0,0,0,0,0.116972,0,0,0,0,0,0
467110040,168515938,19,3,f,23167800,1765.37,6908230000,763962,7.61994e-05,432.749,0.0329752,0.0283806,2.16258e-06,0.000141935,0.0588795,5140,2680,5730
467108664,168515938,1074,1,f,38772900,1110.3,14228800000,505230,2.86359e-05,455.04,0.0130305,0.0474968,1.36011e-06,8.92674e-05,0.0280878,8540,1710,1440
467111232,168515938,969,3,f,352409000,48244,123770000000,14440400,0.000136898,299.32,0.0409762,0.431702,5.90989e-05,0.0038788,0.232303,2590,4120,5610
467109253,168515938,645,2,f,9046730000,92070,4359580000000,39991300,1.01772e-05,434.357,0.00442052,11.0822,0.000112786,0.00740239,0.251988,10130,3640,7860
467109210,168515938,616,2,f,132114000,65.0339,37553200000,36147.9,4.92257e-07,555.833,0.000273612,0.161839,7.96665e-08,5.22869e-06,0.012445,10510,3190,6950
467109831,168515938,1008,2,f,537049000,56574.4,195426000000,37319900,0.000105343,659.661,0.0694908,0.657885,6.93037e-05,0.00454856,0.435728,7770,3000,8090
467108843,168515938,184,2,f,337540000,13370.9,87560100000,3500940,3.96127e-05,261.833,0.0103719,0.413486,1.63793e-05,0.00107501,0.103938,2220,3670,5990
467108249,168515938,402,1,f,319438000,1110.3,134724000000,505230,3.47579e-06,455.04,0.00158162,0.391311,1.36011e-06,8.92674e-05,0.0280878,8540,1710,1440
467108253,168515938,412,1,f,312751000,0,138335000000,0,0,0,0,0.38312,0,0,0,0,0,0
467109954,168515938,182305705,2,f,193162000,0,86828500000,0,0,0,0,0.236624,0,0,0,0,0,0
467111466,168515938,182305705,3,f,386325000,0,175301000000,0,0,0,0,0.473248,0,0,0,0,0,0
467111417,168515938,1102,3,f,1116870000,0,399581000000,0,0,0,0,1.36816,0,0,0,0,0,0
467109939,168515938,1139,2,f,102729000,0,33260900000,0,0,0,0,0.125843,0,0,0,0,0,0
467110004,168515938,312782632,2,f,65985300,1504.62,16923700000,455787,2.28023e-05,302.925,0.0069074,0.080832,1.84316e-06,0.000120971,0.0488068,9960,2740,10060
467109178,168515938,598,2,f,36933300,0,10259300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467110428,168515938,339,3,f,7292990000,133432,2946080000000,65955600,1.82959e-05,494.301,0.00904369,8.93392,0.000163454,0.0107279,0.494862,8840,1310,5990
467108465,168515938,781,1,f,11709000,0,5180330000,0,0,0,0,0.0143435,0,0,0,0,0,0
467109297,168515938,675,2,f,43911000,115.246,12600000000,46561.6,2.62454e-06,404.018,0.00106036,0.053791,1.41177e-07,9.26574e-06,0.0174078,4650,5000,8660
467108141,168515938,235,1,f,221376000,8606.54,31550900000,634527,3.88775e-05,73.7261,0.00286629,0.271185,1.0543e-05,0.000691962,0.0595307,12590,6910,4130
467108272,168515938,444,1,f,757769000,5.45013,272858000000,886.078,7.19233e-09,162.579,1.16932e-06,0.928268,6.67641e-09,4.38188e-07,0.00149684,6190,3490,5400
467109286,168515938,669,2,f,5924760000,8316850,1912120000000,7657860000,0.00140374,920.764,1.29252,7.25783,0.0101881,0.668671,0.752568,9580,1020,8390
467108192,168515938,319,1,f,487648000,0,158343000000,0,0,0,0,0.597369,0,0,0,0,0,0
467109383,168515938,731,2,f,458226000,2952.39,164229000000,751364,6.44309e-06,254.493,0.00163972,0.561327,3.61668e-06,0.000237371,0.0656311,2920,4450,5740
467108012,168515938,14,1,f,774000,0,301993000,0,0,0,0,0.00094815,0,0,0,0,0,0
467111008,168515938,816,3,f,233820000,0,116234000000,0,0,0,0,0.28643,0,0,0,0,0,0
467110846,168515938,678,3,f,363321000,0,169187000000,0,0,0,0,0.445068,0,0,0,0,0,0
467108932,168515938,328,2,f,496158000,0,191313000000,0,0,0,0,0.607794,0,0,0,0,0,0
467108899,168515938,278,2,f,1748450000,76071,514149000000,19160400,4.35077e-05,251.875,0.0109585,2.14185,9.3187e-05,0.00611608,0.230298,5850,7120,7380
467111410,168515938,1098,3,f,316057000,0,73408800000,0,0,0,0,0.387169,0,0,0,0,0,0
467111298,168515938,1014,3,f,451541000,11255,156364000000,4999200,2.49257e-05,444.177,0.0110714,0.553137,1.37873e-05,0.000904894,0.135106,7210,3490,3060
467108205,168515938,335,1,f,120500000,0,38691600000,0,0,0,0,0.147613,0,0,0,0,0,0
467109323,168515938,692,2,f,297112000,0,96085700000,0,0,0,0,0.363962,0,0,0,0,0,0
467111236,168515938,972,3,f,1580190000,25965.4,565705000000,12311300,1.64318e-05,474.143,0.007791,1.93574,3.18076e-05,0.00208761,0.112874,3790,3470,5720
467108536,168515938,897,1,f,125303000,78995.6,42281700000,28274500,0.000630435,357.925,0.225648,0.153497,9.67696e-05,0.00635121,0.325227,4490,4400,1530
467108797,168515938,115,2,f,3266100,0,1097160000,0,0,0,0,0.00400097,0,0,0,0,0,0
467109414,168515938,763,2,f,5356800,1.28496,819265000,102.797,2.39874e-07,80,1.91899e-05,0.00656208,1.57407e-09,1.0331e-07,0.000400959,4840,6700,5720
467110764,168515938,623,3,f,48336100000,2144800,17479700000000,762448000,4.43726e-05,355.487,0.0157739,59.2117,0.00262738,0.172441,0.465448,4790,6910,5110
467108649,168515938,1047,1,f,363993000,0,198056000000,0,0,0,0,0.445892,0,0,0,0,0,0
467108007,168515938,7,1,f,496574000,189.784,156966000000,8089.64,3.82187e-07,42.6255,1.62909e-05,0.608303,2.32486e-07,1.52586e-05,0.0121868,10720,6180,3490
467110212,168515938,165,3,f,550937000,56230.8,193422000000,21300900,0.000102064,378.812,0.038663,0.674898,6.88827e-05,0.00452093,0.25218,8550,5850,5710
467111386,168515938,1081,3,f,85249800,0,25210200000,0,0,0,0,0.104431,0,0,0,0,0,0
467108438,168515938,728,1,f,3173700000,6392.66,487069000000,1132830,2.01426e-06,177.207,0.000356942,3.88778,7.83101e-06,0.000513967,0.0453893,10350,4360,3230
467110507,168515938,398,3,f,423142000,0,125916000000,0,0,0,0,0.518349,0,0,0,0,0,0
467108564,168515938,932,1,f,257371000,5841.81,29885600000,356195,2.2698e-05,60.9733,0.00138397,0.31528,7.15622e-06,0.000469679,0.0647343,10850,6990,5500
467108905,168515938,288,2,f,249189000,0,99514100000,0,0,0,0,0.305257,0,0,0,0,0,0
467108041,168515938,67,1,f,24652800,0,7546640000,0,0,0,0,0.0301997,0,0,0,0,0,0
467109690,168515938,949,2,f,134100,13.7279,31754100,5217.38,0.00010237,380.058,0.0389067,0.000164273,1.68166e-08,1.10371e-06,0.00469056,2260,3690,6570
467110762,168515938,622,3,f,75229200,0,22878700000,0,0,0,0,0.0921558,0,0,0,0,0,0
467108147,168515938,246,1,f,192125000,0,64526800000,0,0,0,0,0.235353,0,0,0,0,0,0
467108829,168515938,158,2,f,23634000,0,4290230000,0,0,0,0,0.0289516,0,0,0,0,0,0
467108576,168515938,946,1,f,331878000,1928.31,103634000000,868835,5.81032e-06,450.567,0.00261794,0.40655,2.36219e-06,0.000155036,0.128924,8150,5350,5590
467108196,168515938,323,1,f,9696620000,45993.7,3417530000000,15928700,4.74327e-06,346.323,0.0016427,11.8784,5.63423e-05,0.00369787,0.182553,10460,2930,4880
467108025,168515938,36,1,f,194044000,136007,59515400000,59695900,0.000700909,438.918,0.307642,0.237703,0.000166609,0.0109349,0.342946,4520,4680,1570
467108920,168515938,311,2,f,285875000,0,83274200000,0,0,0,0,0.350197,0,0,0,0,0,0
467109709,168515938,960,2,f,4132880000,118988,599042000000,14460600,2.87907e-05,121.529,0.00349891,5.06278,0.000145761,0.00956662,0.173247,8900,6390,7330
467108090,168515938,151,1,f,286215000,0,59977000000,0,0,0,0,0.350614,0,0,0,0,0,0
467108105,168515938,173,1,f,115967000,249.192,29007100000,41975.5,2.14882e-06,168.446,0.000361961,0.142059,3.0526e-07,2.00349e-05,0.0167845,6190,7120,5040
467111354,168515938,1052,3,f,414985000,0,112129000000,0,0,0,0,0.508356,0,0,0,0,0,0
467108903,168515938,286,2,f,44030700,0,9781610000,0,0,0,0,0.0539376,0,0,0,0,0,0
467110249,168515938,202,3,f,1221830000,0,579252000000,0,0,0,0,1.49674,0,0,0,0,0,0
467108952,168515938,354,2,f,12815400000,409083,3137250000000,56282100,3.19211e-05,137.581,0.00439174,15.6989,0.000501126,0.0328901,0.206001,11730,5100,8010
467109403,168515938,753,2,f,423900,0,129770000,0,0,0,0,0.000519278,0,0,0,0,0,0
467111159,168515938,927,3,f,41488200,0,10104200000,0,0,0,0,0.050823,0,0,0,0,0,0
467110076,168515938,50,3,f,74010600,0,21520500000,0,0,0,0,0.090663,0,0,0,0,0,0
467108229,168515938,370,1,f,6229390000,26355,1634120000000,1922160,4.23076e-06,72.9333,0.000308563,7.631,3.22849e-05,0.00211893,0.0595307,12590,6910,4130
467108955,168515938,361,2,f,527210000,1278.72,178521000000,453927,2.42545e-06,354.985,0.000860999,0.645832,1.56644e-06,0.000102809,0.0698727,6940,320,6930
467109750,168515938,985,2,f,8038890000,25777.8,2999620000000,3222360,3.20664e-06,125.005,0.000400846,9.84765,3.15778e-05,0.00207252,0.12765,4640,1260,7860
467109314,168515938,687,2,f,826108000,127.679,351401000000,53280.6,1.54554e-07,417.302,6.44959e-05,1.01198,1.56406e-07,1.02653e-05,0.0190543,6890,950,5710
467109859,168515938,1047,2,f,363993000,0,177932000000,0,0,0,0,0.445892,0,0,0,0,0,0
467110495,168515938,388,3,f,2910600,0,440142000,0,0,0,0,0.00356549,0,0,0,0,0,0
467108996,168515938,430,2,f,620932000,3728.9,216298000000,1686490,6.00533e-06,452.274,0.00271606,0.760642,4.56791e-06,0.000299802,0.0911853,8970,1280,6590
467109247,168515938,639,2,f,258053000,23619.8,61133100000,9075170,9.15305e-05,384.219,0.0351678,0.316115,2.89342e-05,0.00189902,0.158964,6080,7400,7980
467110529,168515938,422,3,f,236266000,0,71077100000,0,0,0,0,0.289426,0,0,0,0,0,0
467109980,168515938,312782582,2,f,55950300,0,18774400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467108545,168515938,907,1,f,118958000,0,44286000000,0,0,0,0,0.145724,0,0,0,0,0,0
467110401,168515938,322,3,f,22331000000,486170,9178610000000,191597000,2.17711e-05,394.095,0.00857987,27.3554,0.000595558,0.0390878,0.308114,4610,4230,1400
467109892,168515938,1093,2,f,1393020000,0,339057000000,0,0,0,0,1.70645,0,0,0,0,0,0
467111121,168515938,903,3,f,82166400,1119.95,26206400000,502327,1.36302e-05,448.527,0.00611353,0.100654,1.37194e-06,9.00433e-05,0.0492678,12670,4710,7100
467109771,168515938,998,2,f,162446000,0,47801300000,0,0,0,0,0.198997,0,0,0,0,0,0
467108274,168515938,448,1,f,125989000,588.828,51147700000,306181,4.67364e-06,519.983,0.00243021,0.154337,7.21315e-07,4.73415e-05,0.06476,2560,3960,4700
467108223,168515938,362,1,f,605311000,5.45013,213791000000,886.078,9.00385e-09,162.579,1.46384e-06,0.741506,6.67641e-09,4.38188e-07,0.00149684,6190,3490,5400
467108938,168515938,335,2,f,120500000,0,35766500000,0,0,0,0,0.147613,0,0,0,0,0,0
467108093,168515938,155,1,f,479705000,387.274,219330000000,26679.7,8.07317e-07,68.8909,5.56168e-05,0.587639,4.74411e-07,3.11367e-05,0.0123329,6080,3360,4330
467110318,168515938,255,3,f,367090000,169.775,189808000000,8768.58,4.6249e-07,51.6481,2.38867e-05,0.449685,2.07975e-07,1.36499e-05,0.020686,5850,3610,4640
467108688,168515938,1113,1,f,38918700,0,13764900000,0,0,0,0,0.0476754,0,0,0,0,0,0
467111129,168515938,907,3,f,237917000,0,92728900000,0,0,0,0,0.291448,0,0,0,0,0,0
467108791,168515938,104,2,f,1205800000,39298.8,424174000000,20718900,3.25915e-05,527.215,0.0171827,1.4771,4.8141e-05,0.0031596,0.226168,4430,5030,9630
467109048,168515938,478,2,f,171965000,0,61405900000,0,0,0,0,0.210657,0,0,0,0,0,0
467110222,168515938,177,3,f,19591200,0,6824490000,0,0,0,0,0.0239992,0,0,0,0,0,0
467109665,168515938,934,2,f,116343000,0,29633500000,0,0,0,0,0.14252,0,0,0,0,0,0
467111312,168515938,1022,3,f,1450180000,0,482521000000,0,0,0,0,1.77647,0,0,0,0,0,0
467109745,168515938,982,2,f,28009800,8.22714,7305510000,883.595,2.93724e-07,107.4,3.15459e-05,0.034312,1.00782e-08,6.61458e-07,0.00268097,7640,2210,5920
467108159,168515938,263,1,f,29812500,0,7103750000,0,0,0,0,0.0365203,0,0,0,0,0,0
467108248,168515938,401,1,f,35525700,0,13240800000,0,0,0,0,0.043519,0,0,0,0,0,0
467110921,168515938,731,3,f,916452000,4304.63,326780000000,1179310,4.69707e-06,273.963,0.00128682,1.12265,5.27318e-06,0.000346091,0.0656311,2920,4450,5740
467111150,168515938,920,3,f,3521130000,63919,1666400000000,30260900,1.8153e-05,473.426,0.0085941,4.31338,7.83007e-05,0.00513906,0.192363,10630,3090,4710
467108289,168515938,477,1,f,19541900000,521371,7610820000000,171604000,2.66796e-05,329.14,0.00878135,23.9388,0.000638679,0.041918,0.354326,5950,7050,4040
467110505,168515938,397,3,f,58861800,0,9156070000,0,0,0,0,0.0721057,0,0,0,0,0,0
467109017,168515938,450,2,f,143347000,13277.4,37987500000,4878920,9.26242e-05,367.462,0.0340358,0.1756,1.62648e-05,0.00106749,0.152044,5280,1170,8410
467110274,168515938,225,3,f,553615000,3.00039,167321000000,1419.25,5.41963e-09,473.023,2.56361e-06,0.678179,3.67548e-09,2.4123e-07,0.00148499,11790,4520,6830
467108741,168515938,8,2,f,199450000000,16435900,67338400000000,10462100000,8.24064e-05,636.538,0.0524548,244.326,0.020134,1.32144,0.752568,9580,1020,8390
467109508,168515938,835,2,f,1403490000,32825.4,431704000000,11152600,2.33884e-05,339.756,0.00794636,1.71927,4.02111e-05,0.00263915,0.226061,4990,7080,6660
467109441,168515938,783,2,f,135370000,504.052,40578700000,317778,3.72352e-06,630.447,0.00234748,0.165828,6.17464e-07,4.05256e-05,0.0226201,4640,4830,8690
467110905,168515938,718,3,f,564858000,0,214761000000,0,0,0,0,0.691951,0,0,0,0,0,0
467108040,168515938,66,1,f,2637000,0,528338000,0,0,0,0,0.00323033,0,0,0,0,0,0
467108410,168515938,687,1,f,826108000,263.957,362265000000,114237,3.19519e-07,432.785,0.000138283,1.01198,3.23348e-07,2.1222e-05,0.0225492,6920,1010,5670
467108889,168515938,258,2,f,974437000,1451.93,319581000000,779200,1.49002e-06,536.666,0.000799641,1.19369,1.77861e-06,0.000116734,0.0523023,4230,4520,5710
467108023,168515938,33,1,f,577694000,0,215299000000,0,0,0,0,0.707675,0,0,0,0,0,0
467108498,168515938,838,1,f,446302000,657.558,209318000000,408138,1.47335e-06,620.687,0.000914488,0.54672,8.05508e-07,5.28673e-05,0.0808527,5670,2230,1480
467111124,168515938,905,3,f,164509000,0,58558100000,0,0,0,0,0.201524,0,0,0,0,0,0
467111380,168515938,1074,3,f,77545800,1110.3,25633300000,505230,1.4318e-05,455.04,0.00651525,0.0949936,1.36011e-06,8.92674e-05,0.0280878,8540,1710,1440
