id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467162523,168164972,767,1,f,1350710000,511174,517801000000,389508000,0.000378448,761.989,0.288373,1.65462,0.000626188,0.00235539,0.300097,3830,2300,5200
467165794,168164972,771,3,f,16968800000,283610000,3874630000000,372875000000,0.0167136,1314.75,21.9742,20.7867,0.347422,1.30682,1,9140,6170,5760
467161977,168164972,50,1,f,37005300,298840,8957150000,230619000,0.00807559,771.714,6.23205,0.0453315,0.000366079,0.001377,0.422704,7580,3570,5510
467162691,168164972,886,1,f,2162850000,45067.1,885603000000,17381000,2.08369e-05,385.67,0.00803618,2.64949,5.52072e-05,0.000207661,0.180626,7040,900,5660
467163409,168164972,164,2,f,577800,0,114561000,0,0,0,0,0.000707805,0,0,0,0,0,0
467163670,168164972,351,2,f,670962000,800137,227539000000,1003500000,0.00119252,1254.16,1.49561,0.821928,0.000980168,0.00368688,0.85213,5170,4760,6890
467163838,168164972,488,2,f,143100,4707.63,22346200,2154770,0.0328975,457.719,15.0578,0.000175297,5.76685e-06,2.16919e-05,0.235917,3380,3340,6760
467165309,168164972,386,3,f,4909400000,242685,1234850000000,35522500,4.94328e-05,146.373,0.00723561,6.01402,0.00029729,0.00111825,0.29016,12400,4870,6460
467162133,168164972,290,1,f,3088060000,5462850,744982000000,3426960000,0.00176902,627.32,1.10974,3.78287,0.00669199,0.0251718,0.582707,6940,6180,4150
467163970,168164972,643,2,f,21839400,0,7460000000,0,0,0,0,0.0267533,0,0,0,0,0,0
467163122,168164972,182305709,1,f,152978000,163.185,62351400000,102487,1.06672e-06,628.041,0.000669944,0.187399,1.99902e-07,7.51926e-07,0.0271655,5530,2490,2940
467165844,168164972,810,3,f,258768000,471111,88543300000,396337000,0.00182059,841.281,1.53163,0.316991,0.000577111,0.00217079,0.446608,4900,2310,6460
467165177,168164972,296,3,f,653422000,30666.2,277938000000,23872100,4.69318e-05,778.449,0.036534,0.800441,3.75661e-05,0.000141304,0.118079,4860,2070,5930
467163850,168164972,502,2,f,2034330000,26322.3,846233000000,6472060,1.2939e-05,245.878,0.00318142,2.49205,3.22448e-05,0.000121288,0.156454,8070,2190,6610
467162123,168164972,274,1,f,323979000,6405.28,117056000000,4728530,1.97706e-05,738.224,0.0145952,0.396875,7.84647e-06,2.95143e-05,0.117972,6150,1230,5090
467162704,168164972,896,1,f,59159700,0,9221620000,0,0,0,0,0.0724706,0,0,0,0,0,0
467166411,168164972,95,2,t,1767440,824875,3890790000,2755140000,0.466707,3340.06,1558.83,0.00216511,0.00101047,0.00380087,0.998338,2770,3690,7250
467166297,168164972,1111,3,f,351655000,9576.79,179185000000,9732350,2.72335e-05,1016.24,0.0276758,0.430778,1.17316e-05,4.4128e-05,0.177293,7310,1020,7250
467162564,168164972,794,1,f,714489000,118139,8367360000,12072800,0.000165347,102.192,0.0168972,0.875249,0.00014472,0.000544361,0.329884,12630,5090,3760
467165307,168164972,385,3,f,6658610000,372754,2993510000000,503153000,5.59807e-05,1349.83,0.0755642,8.1568,0.000456623,0.00171758,0.683185,8720,1240,8090
467164134,168164972,720,2,f,164333000,28784.8,34277600000,4308000,0.000175162,149.662,0.0262151,0.201308,3.52614e-05,0.000132635,0.142656,12760,4860,6550
467164370,168164972,902,2,f,100448000,0,43180100000,0,0,0,0,0.123049,0,0,0,0,0,0
467164444,168164972,946,2,f,331878000,11676100,126672000000,12866000000,0.0351819,1101.91,38.7674,0.40655,0.0143032,0.0538013,0.705189,7490,5120,6180
467162583,168164972,804,1,f,25382700,26609.5,5271260000,13313500,0.00104833,500.327,0.524509,0.0310938,3.25966e-05,0.000122611,0.244554,7590,5000,4830
467162430,168164972,689,1,f,13762800,34595.7,2186620000,8648610,0.00251371,249.991,0.628405,0.0168594,4.23797e-05,0.00015941,0.24718,5480,7190,4950
467162695,168164972,889,1,f,371926000,550.694,124911000000,357954,1.48065e-06,650.006,0.000962434,0.455609,6.746e-07,2.53749e-06,0.042499,5570,2490,2940
467164828,168164972,26,3,f,1096860000,5447560,373073000000,3617150000,0.00496653,663.994,3.29774,1.34365,0.00667326,0.0251013,0.509916,8990,2940,6650
467162497,168164972,746,1,f,604155000,2828580,219406000000,2363910000,0.00468189,835.721,3.91275,0.74009,0.00346502,0.0130336,0.710516,3310,3990,4450
467164935,168164972,140,3,f,402887000,293619,34640500000,256352000,0.000728788,873.075,0.636287,0.493536,0.000359684,0.00135294,0.411851,10250,3450,5950
467165488,168164972,549,3,f,18896600000,207951000,5019670000000,277342000000,0.0110047,1333.68,14.6768,23.1483,0.25474,0.958201,0.996544,6560,4930,5960
467162898,168164972,1023,1,f,335030000,0,149548000000,0,0,0,0,0.410411,0,0,0,0,0,0
467164192,168164972,767,2,f,1349900000,9978190,477395000000,8869140000,0.00739178,888.853,6.5702,1.65363,0.0122233,0.0459776,0.811249,2410,3200,6880
467162939,168164972,1065,1,f,21299800000,128005000,4490170000000,154329000000,0.00600969,1205.65,7.24557,26.0923,0.156806,0.589824,0.997835,10180,3800,5200
467162862,168164972,990,1,f,118723000,0,52573000000,0,0,0,0,0.145435,0,0,0,0,0,0
467166121,168164972,1023,3,f,670059000,0,290771000000,0,0,0,0,0.820822,0,0,0,0,0,0
467162452,168164972,702,1,f,393419000,0,201519000000,0,0,0,0,0.481938,0,0,0,0,0,0
467164309,168164972,854,2,f,427295000,4089.32,169937000000,3656700,9.57026e-06,894.207,0.0085578,0.523436,5.00942e-06,1.88428e-05,0.103464,6680,630,7870
467162822,168164972,967,1,f,5450470000,13015600,487717000000,6606050000,0.00238798,507.549,1.21202,6.67682,0.0159441,0.0599733,0.710222,9240,6080,5570
467165831,168164972,802,3,f,244341000,239642,35600000000,89803900,0.000980767,374.742,0.367535,0.299318,0.000293561,0.00110422,0.355232,5900,5200,6850
467164166,168164972,749,2,f,360812000,47988000,212679000000,87063800000,0.133,1814.28,241.3,0.441994,0.0587853,0.22112,1,8000,5660,6650
467162329,168164972,580,1,f,62553600,22973.6,10357200000,10427300,0.000367263,453.882,0.166694,0.0766282,2.81427e-05,0.000105858,0.246613,8980,3250,3760
467165872,168164972,836,3,f,349706000,152604,83450700000,33561400,0.000436378,219.925,0.0959703,0.42839,0.00018694,0.000703169,0.297619,6530,4930,780
467161986,168164972,68,1,f,282910000,734064,63680400000,344181000,0.00259469,468.871,1.21658,0.346564,0.000899228,0.00338243,0.304185,2210,3340,4320
467163259,168164972,56,2,f,1851910000,41355900,835893000000,55073700000,0.0223315,1331.7,29.7388,2.2686,0.050661,0.19056,0.721617,4000,5690,7380
467164838,168164972,35,3,f,31905000,274479,7658120000,209767000,0.00860301,764.239,6.57475,0.0390836,0.000336237,0.00126475,0.498366,8960,3750,5440
467164404,168164972,922,2,f,986040000,47195.5,310897000000,29832600,4.78637e-05,632.107,0.030255,1.2079,5.78145e-05,0.000217468,0.254574,6880,4760,10680
467163579,168164972,292,2,f,33059700,93259.7,9563080000,75251400,0.00282095,806.902,2.27623,0.0404981,0.000114243,0.000429723,0.348892,6450,6610,7450
467163752,168164972,413,2,f,108280000,50.5979,3398900000,3720.28,4.67288e-07,73.5264,3.4358e-05,0.132643,6.19824e-08,2.33145e-07,0.00873772,10190,6390,8360
467165981,168164972,919,3,f,316843000,1837730,102897000000,1223670000,0.00580011,665.859,3.86206,0.388133,0.00225121,0.00846789,0.507014,5680,1800,6510
467164640,168164972,1073,2,f,14027500000,881291,6028230000000,189742000,6.28258e-05,215.3,0.0135264,17.1837,0.00107958,0.00406082,0.377292,10900,4120,9270
467162136,168164972,295,1,f,728604000,0,285710000000,0,0,0,0,0.89254,0,0,0,0,0,0
467166015,168164972,945,3,f,661264000,66536.4,257511000000,45978800,0.00010062,691.033,0.0695317,0.810049,8.15071e-05,0.000306587,0.526484,5180,2560,8080
467161976,168164972,48,1,f,993168000,86575.2,382405000000,47863800,8.71708e-05,552.858,0.0481931,1.21663,0.000106055,0.000398922,0.233074,4010,2950,4830
467166221,168164972,1047,3,f,727987000,7.74407,396730000000,15287.7,1.06377e-08,1974.12,2.1e-05,0.891784,9.48649e-09,3.56832e-08,0.00323275,7280,1950,9480
467162644,168164972,848,1,f,460051000,668560,13177900000,94833400,0.00145323,141.847,0.206137,0.563563,0.000818986,0.0030806,0.420689,5840,6900,4430
467163818,168164972,467,2,f,1463260000,15218400,461109000000,17343800000,0.0104004,1139.66,11.8529,1.79249,0.0186426,0.0701236,0.967997,8010,5760,6560
467164453,168164972,951,2,f,412906000,0,264313000000,0,0,0,0,0.50581,0,0,0,0,0,0
467162760,168164972,930,1,f,184288000,2201530,44345400000,1401300000,0.0119461,636.513,7.60383,0.225753,0.00269687,0.0101442,0.562163,7520,3760,5080
467162396,168164972,662,1,f,31894200,2418.47,8390380000,895261,7.5828e-05,370.176,0.0280697,0.0390704,2.96263e-06,1.11439e-05,0.142319,3380,3250,4640
467163573,168164972,288,2,f,219162000,26024600,159196000000,63266800000,0.118746,2431.04,288.676,0.268473,0.0318801,0.119916,1,2980,3730,6580
467166211,168164972,1039,3,f,60616800,716.304,10076100000,109290,1.18169e-05,152.575,0.00180296,0.0742556,8.77472e-07,3.30059e-06,0.0856665,12780,4940,5210
467165653,168164972,665,3,f,1138040000,2483230,90524600000,2621400000,0.00218203,1055.64,2.30344,1.3941,0.00304196,0.0114423,0.925911,2470,4150,7170
467165754,168164972,729,3,f,427540000,602.702,144013000000,757682,1.4097e-06,1257.14,0.00177219,0.523736,7.3831e-07,2.77714e-06,0.0579659,9030,2590,9670
467165860,168164972,826,3,f,1702420000,14971300,424932000000,10450000000,0.00879412,698,6.1383,2.08547,0.0183399,0.068985,0.696328,4320,5610,5790
467162828,168164972,970,1,f,68841900,35097.7,9564120000,22861400,0.00050983,651.364,0.332085,0.0843313,4.29947e-05,0.000161724,0.244826,11100,5350,5470
467166035,168164972,968,3,f,1131220000,194344,488658000000,191184000,0.000171801,983.741,0.169008,1.38574,0.000238072,0.000895502,0.610259,11570,4330,6280
467162458,168164972,705,1,f,5803200,106174,1359390000,82943400,0.0182957,781.205,14.2927,0.00710892,0.000130063,0.000489228,0.434122,10170,3730,4720
467163936,168164972,618,2,f,478252000,8906.2,42136500000,2286480,1.86224e-05,256.729,0.0047809,0.585859,1.09101e-05,4.10381e-05,0.214866,6600,2070,5950
467163914,168164972,589,2,f,694349000,5776890,192763000000,5417100000,0.00831986,937.719,7.80169,0.850578,0.00707669,0.0266188,0.827333,2760,4130,6650
467162722,168164972,906,1,f,99201600,0,35457500000,0,0,0,0,0.121522,0,0,0,0,0,0
467162247,168164972,421,1,f,67813200,5318.04,20934000000,910883,7.84219e-05,171.282,0.0134322,0.0830712,6.5146e-06,2.45045e-05,0.0625621,9470,1660,1880
467163320,168164972,114,2,f,87211800,0,19879500000,0,0,0,0,0.106834,0,0,0,0,0,0
467163546,168164972,271,2,f,41939100,383887,10998500000,299553000,0.00915345,780.315,7.14257,0.0513754,0.000470262,0.00176888,0.64668,9480,3720,7530
467163669,168164972,350,2,f,13779000,200625,2641360000,125802000,0.0145602,627.05,9.12998,0.0168793,0.000245766,0.000924443,0.378124,10360,4340,6670
467162384,168164972,651,1,f,223959000,49791.4,56687200000,6892800,0.000222324,138.433,0.0307771,0.274349,6.09945e-05,0.000229429,0.289283,12660,4940,5230
467163184,168164972,312782652,1,f,7186500,0,2411770000,0,0,0,0,0.00880346,0,0,0,0,0,0
467164232,168164972,795,2,f,2067420000,54478000,689166000000,68533600000,0.0263507,1258,33.1493,2.53259,0.0667356,0.251024,0.954463,10160,3800,6090
467163494,168164972,233,2,f,98637300,7624.62,47267400000,10730000,7.72996e-05,1407.28,0.108782,0.120831,9.34016e-06,3.51328e-05,0.163611,8340,1870,9300
467162874,168164972,998,1,f,162446000,3.45906,52943500000,3037.27,2.12935e-08,878.064,1.86971e-05,0.198997,4.23734e-09,1.59387e-08,0.000934414,4920,6350,3960
467162990,168164972,1101,1,f,295286000,58765.1,118972000000,44676200,0.000199011,760.25,0.151298,0.361725,7.19873e-05,0.000270779,0.224928,3390,3780,4150
467163475,168164972,215,2,f,517904000,645183,121816000000,338544000,0.00124576,524.726,0.653682,0.634433,0.00079035,0.00297288,0.298827,7940,3290,6680
467163885,168164972,536,2,f,551686000,674729,216767000000,616387000,0.00122303,913.533,1.11728,0.675815,0.000826544,0.00310903,0.418501,5950,5800,7990
467164950,168164972,158,3,f,47268000,94495.4,4190970000,29429400,0.00199914,311.438,0.622608,0.0579033,0.000115757,0.000435417,0.282424,7970,3170,5890
467162485,168164972,729,1,f,213770000,0,70269100000,0,0,0,0,0.261868,0,0,0,0,0,0
467165829,168164972,800,3,f,364055000,13958400,169121000000,17857300000,0.0383414,1279.32,49.051,0.445968,0.017099,0.0643175,0.707353,3840,5000,8190
467162574,168164972,800,1,f,182028000,78953.3,74074300000,61669600,0.000433743,781.09,0.338792,0.222984,9.67177e-05,0.000363802,0.215222,3550,4180,3850
467163370,168164972,145,2,f,730563000,1752260,83063700000,1016140000,0.00239851,579.9,1.3909,0.89494,0.00214652,0.0080741,0.645855,10580,3810,6160
467165870,168164972,835,3,f,2806980000,47865200,874336000000,58346700000,0.0170522,1218.98,20.7863,3.43855,0.0586349,0.220554,0.999916,6070,5330,7210
467162785,168164972,944,1,f,416334000,113.348,208225000000,40412.5,2.72254e-07,356.534,9.70676e-05,0.510009,1.38852e-07,5.22288e-07,0.0111409,13160,3040,4590
467163678,168164972,358,2,f,34756200,3284420,16607100000,6256500000,0.0944988,1904.9,180.011,0.0425763,0.00402341,0.015134,0.967386,10320,4350,6380
467162048,168164972,165,1,f,275468000,5398580,100229000000,5065820000,0.0195978,938.362,18.3899,0.337449,0.00661326,0.0248756,0.660394,9100,4560,5660
467164881,168164972,78,3,f,836248000,1492680,44937800000,147061000,0.00178497,98.5212,0.175858,1.0244,0.00182853,0.00687799,0.498701,8960,6480,7280
467164958,168164972,169,3,f,139039000,149566,35185200000,163540000,0.00107571,1093.43,1.17622,0.170323,0.000183218,0.000689172,0.512741,11240,5050,5250
467162237,168164972,406,1,f,152916000,695646,33258000000,640686000,0.00454919,920.994,4.18978,0.187322,0.000852166,0.0032054,0.402638,7130,5270,5400
467166512,168164972,328,3,t,680407,219674,1182180000,679762000,0.322856,3094.42,999.052,0.000833499,0.0002691,0.00101221,0.998338,2770,3690,7250
467165748,168164972,726,3,f,5756080000,378987,1954010000000,95503800,6.58412e-05,251.998,0.0165918,7.0512,0.000464259,0.0017463,0.295792,8870,5020,3430
467161978,168164972,51,1,f,515479000,5563590,134644000000,4930320000,0.0107931,886.176,9.56455,0.631461,0.00681539,0.025636,0.697432,6940,4760,5670
467162079,168164972,209,1,f,63508500,0,14935200000,0,0,0,0,0.0777979,0,0,0,0,0,0
467165465,168164972,527,3,f,407880000,67021.5,129008000000,17528000,0.000164317,261.529,0.0429735,0.499653,8.21013e-05,0.000308822,0.321901,7000,2200,1140
467162011,168164972,119,1,f,719536000,498782,291038000000,308463000,0.0006932,618.431,0.428697,0.881431,0.000611008,0.00229829,0.439716,3540,4720,3180
467165888,168164972,844,3,f,3427570000,2803310,1062450000000,1842630000,0.000817873,657.306,0.537593,4.19877,0.00343406,0.0129171,0.52485,2900,3050,7100
467162826,168164972,969,1,f,176205000,989106,55645500000,730737000,0.00561339,738.785,4.14709,0.215851,0.00121166,0.00455761,0.349312,2540,3790,4840
467165321,168164972,397,3,f,58861800,2025610,6946910000,724451000,0.034413,357.646,12.3077,0.0721057,0.00248137,0.00933362,0.604263,8480,4720,5800
467165330,168164972,406,3,f,305833000,4617690,74220300000,4706040000,0.0150987,1019.13,15.3876,0.374645,0.00565666,0.0212774,0.617663,7530,4840,5960
467164465,168164972,960,2,f,4132880000,5509050,443304000000,1548700000,0.00133298,281.12,0.374728,5.06278,0.00674859,0.0253847,0.682605,9790,4190,6150
467164861,168164972,59,3,f,131099000,2085950,40218100000,1845890000,0.0159112,884.915,14.0801,0.160597,0.00255529,0.00961167,0.572297,6940,3950,5730
467165810,168164972,783,3,f,270740000,3543250,92772100000,3302230000,0.0130873,931.977,12.1971,0.331656,0.00434048,0.0163266,0.55971,3470,3710,7400
467164920,168164972,119,3,f,1439070000,29410900,620404000000,36659200000,0.0204374,1246.45,25.4742,1.76286,0.0360284,0.13552,1,3390,3650,7000
467162881,168164972,1005,1,f,44724600,0,13671500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467164582,168164972,1029,2,f,48101400,151729,6825360000,69637900,0.00315435,458.964,1.44773,0.0589242,0.000185868,0.000699137,0.372896,8100,4320,7450
467164490,168164972,975,2,f,15002100,1637820,5275000000,1452480000,0.109173,886.839,96.8186,0.0183776,0.00200633,0.00754676,0.603569,8700,3930,5760
467164814,168164972,14,3,f,1548000,4085.77,499120000,5093820,0.00263939,1246.72,3.29058,0.0018963,5.00507e-06,1.88265e-05,0.298668,7230,4520,6110
467165480,168164972,540,3,f,411379000,45773.6,106523000000,7121720,0.000111269,155.586,0.0173118,0.50394,5.60727e-05,0.000210916,0.254574,6880,4760,10680
467162239,168164972,409,1,f,522107000,5324.93,220797000000,912106,1.01989e-05,171.29,0.00174697,0.639581,6.52303e-06,2.45362e-05,0.0625621,9470,1660,1880
467164965,168164972,178,3,f,363778000,18888.6,69813700000,8152830,5.19234e-05,431.626,0.0224115,0.445628,2.31386e-05,8.70352e-05,0.18215,7090,3250,8080
467165973,168164972,910,3,f,92952000,3742620,32764600000,3998160000,0.040264,1068.28,43.0132,0.113866,0.00458471,0.0172453,0.707947,2950,3380,6470
467165982,168164972,920,3,f,3521130000,860131,1737570000000,893159000,0.000244277,1038.4,0.253657,4.31338,0.00105366,0.00396332,0.654283,10590,3810,6160
467163876,168164972,528,2,f,23074300000,1864290,10688300000000,1066440000,8.07951e-05,572.036,0.0462177,28.266,0.00228375,0.00859028,0.654283,10590,3810,6160
467166547,168164972,827,3,t,12718000,12299500,131701000000,131125000000,0.967097,10661,10310.2,0.0155795,0.0150669,0.0566738,1,3020,3700,6580
467166287,168164972,1102,3,f,1116870000,161012,316688000000,111324000,0.000144164,691.402,0.0996752,1.36816,0.000197239,0.000741911,0.473743,4710,3610,8700
467165227,168164972,328,3,f,991636000,10536400,440594000000,13340700000,0.0106253,1266.15,13.4532,1.21475,0.0129071,0.0485497,1,2770,3690,7250
467166279,168164972,1098,3,f,316057000,0,74754500000,0,0,0,0,0.387169,0,0,0,0,0,0
467166285,168164972,1101,3,f,590557000,8547340,242520000000,9804620000,0.0144734,1147.1,16.6023,0.723432,0.0104705,0.0393845,0.960229,3020,3600,7180
467166024,168164972,952,3,f,1635150000,12571700,524548000000,13353200000,0.0076884,1062.16,8.16631,2.00306,0.0154003,0.057928,0.589128,3780,5110,7630
467163712,168164972,382,2,f,3901900000,556.678,1781940000000,292532,1.42669e-07,525.495,7.49717e-05,4.77983,6.81931e-07,2.56507e-06,0.0458627,6660,1760,6520
467164725,168164972,182305693,2,f,60806700,26293.1,19801000000,27407500,0.000432404,1042.39,0.450732,0.0744882,3.2209e-05,0.000121154,0.25648,5480,1340,8790
467166257,168164972,1081,3,f,85249800,583564,22008700000,380314000,0.00684535,651.709,4.46117,0.104431,0.000714866,0.00268895,0.452335,3410,3300,6720
467163365,168164972,141,2,f,995206000,220980,277024000000,149938000,0.000222044,678.514,0.15066,1.21913,0.000270701,0.00101823,0.326881,5280,7010,6620
467163445,168164972,189,2,f,28740600,1972210,12819200000,2386770000,0.068621,1210.2,83.0452,0.0352072,0.00241596,0.00908757,0.555296,6690,4890,5800
467162161,168164972,330,1,f,8700300,0,2270020000,0,0,0,0,0.0106579,0,0,0,0,0,0
467163728,168164972,395,2,f,496350000,4696.67,118636000000,474963,9.46241e-06,101.128,0.000956912,0.608029,5.75342e-06,2.16413e-05,0.102324,12800,6940,7240
467162069,168164972,197,1,f,4877100,251432,1093120000,135236000,0.0515536,537.863,27.7288,0.00597445,0.000308005,0.00115855,0.540855,8270,4830,5690
467162286,168164972,488,1,f,143100,764.324,20178300,261600,0.00534119,342.263,1.82809,0.000175297,9.36297e-07,3.52186e-06,0.0685842,3410,3350,4610
467166273,168164972,1093,3,f,2786030000,9261370,511670000000,5131990000,0.00332421,554.129,1.84204,3.41289,0.0113452,0.0426746,0.68114,10160,4670,5160
467162065,168164972,189,1,f,28740600,1831270,12091000000,2213660000,0.0637171,1208.81,77.0221,0.0352072,0.0022433,0.00843814,0.697432,6940,4760,5670
467162997,168164972,1106,1,f,190055000,1137.53,78681700000,557927,5.98529e-06,490.472,0.00293561,0.232817,1.39348e-06,5.24153e-06,0.130436,4590,4450,1500
467163737,168164972,402,2,f,319438000,28794.9,135496000000,31663200,9.01424e-05,1099.61,0.0991216,0.391311,3.52738e-05,0.000132681,0.234765,8450,1790,9090
467165590,168164972,618,3,f,956504000,11933.9,101658000000,2851020,1.24765e-05,238.902,0.00298067,1.17172,1.4619e-05,5.49889e-05,0.214866,6600,2070,5950
467166263,168164972,1085,3,f,83323800,475353,15763400000,214384000,0.00570489,451,2.5729,0.102072,0.000582307,0.00219034,0.332521,5160,2150,6480
467163384,168164972,151,2,f,286211000,3806180,64782900000,16115300000,0.0132985,4233.98,56.3056,0.350608,0.00466257,0.0175381,1,2360,3680,6850
467163352,168164972,133,2,f,38626200,0,8452380000,0,0,0,0,0.0473171,0,0,0,0,0,0
467164060,168164972,701,2,f,1111910000,109721,280993000000,73756400,9.86784e-05,672.215,0.0663331,1.36209,0.000134409,0.000505576,0.381863,10670,4550,7150
467162416,168164972,678,1,f,181660000,0,90883300000,0,0,0,0,0.222534,0,0,0,0,0,0
467165266,168164972,353,3,f,3251080000,375167,1352310000000,162792000,0.000115398,433.92,0.0500734,3.98257,0.00045958,0.0017287,0.315611,5590,2620,8480
467166281,168164972,1099,3,f,3020900000,498981,324036000000,81203300,0.000165176,162.738,0.0268805,3.70061,0.000611251,0.00229921,0.313767,5610,3020,5740
467162394,168164972,661,1,f,364604000,798.442,86763100000,82163.2,2.18989e-06,102.904,0.000225349,0.446639,9.78091e-07,3.67907e-06,0.0587432,11280,6860,4030
467163279,168164972,73,2,f,2775850000,5778150,212560000000,1597860000,0.00208158,276.535,0.575629,3.40042,0.00707824,0.0266246,0.645855,10580,3810,6160
467162344,168164972,601,1,f,54918900,0,22370000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467162383,168164972,649,1,f,10369800,0,3435880000,0,0,0,0,0.012703,0,0,0,0,0,0
467165034,168164972,233,3,f,197275000,7624.62,97755600000,10730000,3.86498e-05,1407.28,0.0543911,0.241661,9.34016e-06,3.51328e-05,0.163611,8340,1870,9300
467163601,168164972,304,2,f,239686000,236010,81868600000,182098000,0.000984661,771.572,0.759737,0.293616,0.000289112,0.00108749,0.324248,3450,2910,6010
467162630,168164972,840,1,f,2604870000,1306510,286302000000,146561000,0.000501563,112.178,0.0562642,3.19097,0.00160047,0.00602013,0.439181,4930,6770,2860
467165852,168164972,819,3,f,59992200,212278,14519700000,132256000,0.00353842,623.033,2.20455,0.0734904,0.00026004,0.000978136,0.287281,4210,2790,6510
467165858,168164972,824,3,f,708802000,16520800,114772000000,12818900000,0.023308,775.927,18.0853,0.868283,0.0202379,0.0761246,0.99952,8150,5910,6690
467163654,168164972,341,2,f,7050600,177349,2296060000,148327000,0.0251537,836.358,21.0375,0.00863698,0.000217252,0.00081719,0.367383,7940,5560,5890
467164709,168164972,1128,2,f,237541000,0,115560000000,0,0,0,0,0.290987,0,0,0,0,0,0
467165323,168164972,398,3,f,423142000,8424.57,82183700000,4999490,1.99096e-05,593.441,0.0118151,0.518349,1.03201e-05,3.88188e-05,0.231153,10030,6730,4630
467162038,168164972,156,1,f,367270000,0,148098000000,0,0,0,0,0.449906,0,0,0,0,0,0
467166030,168164972,961,3,f,11544300000,20108500,3979340000000,24943800000,0.00174186,1240.46,2.1607,14.1417,0.0246329,0.092656,0.999398,2960,4200,6860
467162051,168164972,171,1,f,224277000,53785.9,63131500000,18081000,0.000239819,336.167,0.0806191,0.27474,6.58878e-05,0.000247835,0.153245,3460,2350,5640
467165443,168164972,503,3,f,366635000,4765600,80540900000,2801350000,0.0129982,587.827,7.6407,0.449128,0.00583786,0.021959,0.549959,7930,3240,6330
467165674,168164972,679,3,f,609556000,56188400,219397000000,55553400000,0.0921793,988.698,91.1375,0.746706,0.0688308,0.258905,0.815768,9480,5280,5970
467162206,168164972,364,1,f,27891900,34750.6,6659260000,25128000,0.0012459,723.097,0.900908,0.0341676,4.25695e-05,0.000160124,0.340038,7650,5890,4700
467162879,168164972,1002,1,f,1028330000,976.026,440045000000,270867,9.49137e-07,277.521,0.000263405,1.2597,1.19563e-06,4.49734e-06,0.0621417,8100,3110,590
467165767,168164972,746,3,f,1139520000,89383700,711312000000,276273000000,0.07844,3090.87,242.448,1.39591,0.109495,0.411863,1,2990,3730,6570
467164346,168164972,884,2,f,34492500,3528.41,7984710000,1878820,0.000102295,532.484,0.0544704,0.0422533,4.3223e-06,1.62582e-05,0.16967,6440,5990,9060
467164842,168164972,38,3,f,225509000,5524.51,67598800000,4986920,2.44979e-05,902.69,0.022114,0.276249,6.76753e-06,2.54559e-05,0.190927,6430,5720,5340
467166389,168164972,312782632,3,f,131971000,1490.26,41570000000,282710,1.12923e-05,189.705,0.00214222,0.161664,1.82557e-06,6.86682e-06,0.0711375,9660,3110,990
467162371,168164972,633,1,f,9162900,0,2810290000,0,0,0,0,0.0112246,0,0,0,0,0,0
467166381,168164972,312782620,3,f,152593000,29528.3,64031700000,24298600,0.00019351,822.891,0.159238,0.186927,3.61722e-05,0.000136061,0.193484,7420,1510,8220
467164329,168164972,872,2,f,58311000,3632980,20489600000,3876170000,0.0623035,1066.94,66.474,0.071431,0.0044504,0.0167401,0.649621,10200,4230,5740
467165821,168164972,794,3,f,1428980000,344102,16682900000,31967500,0.000240803,92.901,0.0223708,1.7505,0.000421526,0.00158556,0.360927,12160,6400,8290
467162495,168164972,741,1,f,60775200,169990,18396800000,227309000,0.00279703,1337.19,3.74016,0.0744496,0.000208238,0.000783282,0.444976,7220,4820,5200
467166020,168164972,949,3,f,268200,67.2015,49123800,198079,0.000250565,2947.55,0.738551,0.000328545,8.23218e-08,3.09652e-07,0.0642166,2260,3690,6570
467163758,168164972,421,2,f,67813200,652.082,24557500000,127327,9.61586e-06,195.262,0.00187761,0.0830712,7.98801e-07,3.00467e-06,0.0191837,9740,1700,9390
467163596,168164972,302,2,f,972832000,128515,359464000000,58338400,0.000132103,453.944,0.0599676,1.19172,0.00015743,0.00059217,0.265979,8950,2080,7230
467166006,168164972,939,3,f,17128800,0,3749010000,0,0,0,0,0.0209828,0,0,0,0,0,0
467165490,168164972,556,3,f,460923000,4803350,176622000000,10327600000,0.0104212,2150.08,22.4063,0.564631,0.00588411,0.0221329,1,3090,3780,6600
467164786,168164972,312782636,2,f,170521000,0,72706100000,0,0,0,0,0.208888,0,0,0,0,0,0
467165397,168164972,456,3,f,3673800,0,1256720000,0,0,0,0,0.0045004,0,0,0,0,0,0
467163776,168164972,434,2,f,450962000,30751.9,153127000000,24148800,6.81919e-05,785.278,0.0535496,0.552429,3.76711e-05,0.000141699,0.156989,6260,770,6050
467164610,168164972,1046,2,f,66501900,5655.76,26462200000,4722930,8.50466e-05,835.066,0.0710195,0.0814648,6.9283e-06,2.60607e-05,0.174054,7230,1000,6940
467164840,168164972,36,3,f,388087000,112160,135726000000,32981200,0.000289008,294.054,0.0849839,0.475407,0.000137396,0.000516814,0.359377,3350,3420,2220
467162758,168164972,929,1,f,38210400,0,4397140000,0,0,0,0,0.0468077,0,0,0,0,0,0
