id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469467972,100149969,665,3,f,1138040000,57583.3,111701000000,8656590,5.05987e-05,150.332,0.00760658,1.3941,7.05395e-05,0.000381151,0.104523,5060,6880,2850
469466840,100149969,30,2,f,5502600,0,569249000,0,0,0,0,0.00674068,0,0,0,0,0,0
469467246,100149969,675,2,f,43911000,50705.9,11532400000,29569000,0.00115474,583.147,0.673386,0.053791,6.21148e-05,0.000335629,0.17669,4740,5070,8760
469468217,100149969,1035,3,f,708674000,10648900,344561000000,14239700000,0.0150265,1337.19,20.0934,0.868126,0.0130449,0.0704866,0.704007,4800,3760,9470
469467880,100149969,510,3,f,89352000,751.763,19329800000,306927,8.4135e-06,408.276,0.00343503,0.109456,9.2091e-07,4.97602e-06,0.0331892,6400,1700,7160
469467213,100149969,623,2,f,24168000000,434522000,7765160000000,1004340000000,0.0179792,2311.37,41.5565,29.6059,0.532289,2.87616,1,5900,4340,8120
469467401,100149969,926,2,f,1348390000,2956.29,380804000000,789673,2.19246e-06,267.116,0.000585641,1.65178,3.62146e-06,1.95681e-05,0.0703965,10130,3780,8970
469466357,100149969,470,1,f,84277800,0,22842400000,0,0,0,0,0.10324,0,0,0,0,0,0
469467338,100149969,832,2,f,504597000,210343,41730200000,205206000,0.000416855,975.578,0.406674,0.618131,0.000257671,0.00139229,0.588203,12910,6520,5730
469467346,100149969,843,2,f,421954000,583.82,131214000000,116526,1.38361e-06,199.593,0.000276159,0.516894,7.15179e-07,3.86438e-06,0.036548,9220,4890,8320
469466523,100149969,759,1,f,9589500,0,3154660000,0,0,0,0,0.0117471,0,0,0,0,0,0
469466559,100149969,822,1,f,8467720000,36828.1,2335830000000,9230530,4.34924e-06,250.638,0.00109008,10.373,4.51145e-05,0.00024377,0.114817,8900,2180,3990
469467855,100149969,453,3,f,27443000000,932763000,12381400000000,2073480000000,0.0339891,2222.95,75.556,33.6177,1.14263,6.17408,1,4690,3330,8490
469466358,100149969,475,1,f,211748000,11601.8,59177000000,2702530,5.47906e-05,232.94,0.0127629,0.259392,1.42122e-05,7.6794e-05,0.103872,9040,3720,3230
469468157,100149969,952,3,f,1635150000,556835,455851000000,511145000,0.00034054,917.947,0.312598,2.00306,0.000682123,0.00368576,0.364762,4870,5580,2770
469468016,100149969,731,3,f,916452000,476.484,242793000000,31520.8,5.19922e-07,66.1528,3.43944e-05,1.12265,5.83693e-07,3.15391e-06,0.0182298,3030,4470,5650
469468258,100149969,1102,3,f,1063620000,160400000,728289000000,327925000000,0.150806,2044.42,308.31,1.30294,0.19649,1.06171,1,4630,3330,8500
469466522,100149969,757,1,f,16888500,0,4312990000,0,0,0,0,0.0206884,0,0,0,0,0,0
469466103,100149969,149,1,f,181114000,0,39632700000,0,0,0,0,0.221865,0,0,0,0,0,0
469466231,100149969,274,1,f,323979000,0,89542600000,0,0,0,0,0.396875,0,0,0,0,0,0
469466627,100149969,922,1,f,986040000,2142870,256245000000,1426740000,0.0021732,665.809,1.44694,1.2079,0.00262501,0.0141839,0.336044,6640,4920,880
469466264,100149969,325,1,f,14029200,0,4113630000,0,0,0,0,0.0171858,0,0,0,0,0,0
469467424,100149969,952,2,f,817575000,240673,225666000000,206848000,0.000294375,859.455,0.253002,1.00153,0.000294825,0.00159305,0.256095,4890,5510,8670
469466235,100149969,280,1,f,16072200,0,4144960000,0,0,0,0,0.0196884,0,0,0,0,0,0
469466700,100149969,1014,1,f,225770000,0,52168000000,0,0,0,0,0.276569,0,0,0,0,0,0
469466180,100149969,223,1,f,110413000,0,14453100000,0,0,0,0,0.135256,0,0,0,0,0,0
469468339,100149969,477,3,t,359.258,209.761,755013,577586,0.583872,2753.55,1607.72,4.40091e-07,2.56957e-07,1.38843e-06,0.0273661,4640,3890,8670
469467768,100149969,319,3,f,975296000,19686.2,259211000000,11342300,2.01848e-05,576.156,0.0116296,1.19474,2.41156e-05,0.000130305,0.19337,5930,6600,8330
469466147,100149969,189,1,f,28740600,8224.12,8221670000,5104750,0.00028615,620.704,0.177614,0.0352072,1.00745e-05,5.44365e-05,0.0938789,7010,4840,5650
469467845,100149969,441,3,f,16779600,0,3537110000,0,0,0,0,0.020555,0,0,0,0,0,0
469467337,100149969,831,2,f,2900700,28249.6,736344000,14888700,0.00973889,527.04,5.13279,0.00355336,3.46058e-05,0.000186988,0.209843,4100,4170,8320
469467986,100149969,687,3,f,1652220000,0,652925000000,0,0,0,0,2.02397,0,0,0,0,0,0
469467174,100149969,587,2,f,13647600,8640.26,3085400000,5420060,0.000633098,627.303,0.397144,0.0167183,1.05843e-05,5.7191e-05,0.20626,8840,3780,6040
469467145,100149969,527,2,f,203940000,1885.53,55707100000,355457,9.24553e-06,188.518,0.00174295,0.249827,2.30978e-06,1.24806e-05,0.0496558,7360,2330,10420
469467689,100149969,188,3,f,131828000,0,24773200000,0,0,0,0,0.16149,0,0,0,0,0,0
469467862,100149969,469,3,f,34115400,0,7879310000,0,0,0,0,0.0417914,0,0,0,0,0,0
469467757,100149969,302,3,f,1945660000,9717.49,532857000000,2086420,4.99443e-06,214.708,0.00107234,2.38344,1.19039e-05,6.43214e-05,0.126256,9490,1770,4100
469467004,100149969,289,2,f,409381000,2135090,128578000000,2215620000,0.0052154,1037.72,5.41212,0.501492,0.00261548,0.0141324,0.53979,6420,4300,10220
469466070,100149969,125,1,f,304674000,1494.85,14298000000,100748,4.90639e-06,67.3964,0.000330673,0.373226,1.83119e-06,9.89461e-06,0.0256996,5790,6910,4580
469466402,100149969,571,1,f,474962000,0,134378000000,0,0,0,0,0.581829,0,0,0,0,0,0
469466090,100149969,140,1,f,201443000,0,11633500000,0,0,0,0,0.246768,0,0,0,0,0,0
469466789,100149969,182305693,1,f,60806700,10.2391,15047700000,1831.36,1.68387e-07,178.86,3.01177e-05,0.0744882,1.25429e-08,6.77738e-08,0.00173144,5140,1500,2500
469468026,100149969,754,3,f,3417520000,480590,973818000000,400652000,0.000140625,833.668,0.117235,4.18646,0.000588722,0.00318109,0.479564,4420,6570,8110
469466652,100149969,952,1,f,817575000,316161,230185000000,304297000,0.000386706,962.473,0.372194,1.00153,0.000387298,0.00209271,0.364762,4870,5580,2770
469466743,100149969,1069,1,f,17398800,5.43928,552517000,1474.89,3.12624e-07,271.156,8.47698e-05,0.0213135,6.66312e-09,3.60033e-08,0.0018322,10830,7280,4970
469468317,100149969,453,2,t,157644000,150848000,889375000000,881377000000,0.956889,5842.83,5590.94,0.193114,0.184788,0.998481,1,4490,3510,8610
469466776,100149969,1117,1,f,1646180000,1015280,289552000000,543188000,0.00061675,535.012,0.329968,2.01657,0.00124372,0.00672029,0.639593,9800,6400,5430
469467997,100149969,699,3,f,136800,0,17174100,0,0,0,0,0.00016758,0,0,0,0,0,0
469468063,100149969,819,3,f,59992200,2229.74,10462600000,943788,3.71671e-05,423.273,0.0157318,0.0734904,2.73143e-06,1.47589e-05,0.0937614,4010,2960,6580
469466482,100149969,689,1,f,13762800,0,1799860000,0,0,0,0,0.0168594,0,0,0,0,0,0
469467592,100149969,21,3,f,1138040000,57583.3,111701000000,8656590,5.05987e-05,150.332,0.00760658,1.3941,7.05395e-05,0.000381151,0.104523,5060,6880,2850
469466735,100149969,1058,1,f,218434000,4528980,85027100000,4116110000,0.0207339,908.839,18.8438,0.267581,0.005548,0.0299779,0.463306,4710,4260,2120
469467504,100149969,1069,2,f,17398800,354049,749618000,100968000,0.020349,285.182,5.80318,0.0213135,0.00043371,0.0023435,0.570136,11510,7420,5860
469466934,100149969,170,2,f,325300000,0,93983100000,0,0,0,0,0.398493,0,0,0,0,0,0
469466186,100149969,230,1,f,16420500,149960,1564920000,131372000,0.00913248,876.047,8.00048,0.0201151,0.000183701,0.000992605,0.61207,10410,6700,5680
469466679,100149969,985,1,f,8038890000,106489000,2934900000000,107671000000,0.0132468,1011.09,13.3937,9.84765,0.130449,0.704866,0.657638,4270,3380,3180
469466429,100149969,610,1,f,537454000,0,181022000000,0,0,0,0,0.658381,0,0,0,0,0,0
469466553,100149969,810,1,f,129384000,287.506,30758200000,112988,2.22211e-06,392.993,0.000873274,0.158495,3.52195e-07,1.90304e-06,0.0457032,4660,2870,5130
469467384,100149969,903,2,f,41083200,0,9533580000,0,0,0,0,0.0503269,0,0,0,0,0,0
469466281,100149969,347,1,f,66788100,0,14202400000,0,0,0,0,0.0818154,0,0,0,0,0,0
469466379,100149969,519,1,f,768330000,0,206408000000,0,0,0,0,0.941204,0,0,0,0,0,0
469466759,100149969,1094,1,f,103891000,0,41720500000,0,0,0,0,0.127266,0,0,0,0,0,0
469466618,100149969,909,1,f,5163330000,13922.7,1319180000000,3355350,2.69645e-06,240.999,0.000649843,6.32507,1.70553e-05,9.2156e-05,0.112093,10210,3130,2460
469467974,100149969,669,3,f,12007000000,13852.6,3729640000000,3740080,1.15371e-06,269.991,0.000311493,14.7085,1.69694e-05,9.16921e-05,0.107236,9300,1080,8930
469466911,100149969,136,2,f,1080390000,1299010,219698000000,939124000,0.00120235,722.955,0.869242,1.32348,0.00159128,0.0085983,0.477084,11390,5960,6920
469467865,100149969,477,3,f,39083800000,458765000,12531100000000,946779000000,0.011738,2063.76,24.2243,47.8776,0.561987,3.03662,1,5900,4340,8120
469467373,100149969,888,2,f,325847000,207405,82144000000,132354000,0.000636511,638.142,0.406184,0.399162,0.000254071,0.00137284,0.548336,6690,4780,10300
469468151,100149969,945,3,f,661264000,637202,218017000000,444249000,0.000963612,697.188,0.671818,0.810049,0.000780572,0.00421772,0.341722,5100,2600,3440
469466716,100149969,1030,1,f,94052700,0,26195200000,0,0,0,0,0.115215,0,0,0,0,0,0
469466820,100149969,312782648,1,f,58298400,0,17998300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469466305,100149969,382,1,f,3901900000,0,1222460000000,0,0,0,0,4.77983,0,0,0,0,0,0
469467657,100149969,138,3,f,2165960000,28414900,715927000000,86707300000,0.0131188,3051.48,40.0318,2.65331,0.0348082,0.188082,1,7170,4440,6740
469465985,100149969,36,1,f,194044000,6789090,43362300000,5533540000,0.0349875,815.064,28.517,0.237703,0.00831664,0.0449379,0.559576,3770,4100,2000
469466461,100149969,656,1,f,844659000,3034850,220360000000,2207650000,0.00359299,727.433,2.61366,1.03471,0.00371769,0.0200881,0.392541,2580,2300,3510
469468318,100149969,477,2,t,359.258,209.761,755013,577586,0.583872,2753.55,1607.72,4.40091e-07,2.56957e-07,1.38843e-06,0.0273661,4640,3890,8670
469466953,100149969,204,2,f,124814000,0,28120600000,0,0,0,0,0.152897,0,0,0,0,0,0
469467480,100149969,1029,2,f,48101400,416849,8986510000,254834000,0.00866605,611.334,5.29785,0.0589242,0.00051064,0.00275918,0.42705,8660,3850,7560
469466253,100149969,310,1,f,117927000,3411.6,20560800000,962329,2.89297e-05,282.076,0.00816038,0.144461,4.17921e-06,2.25818e-05,0.169954,5920,2470,5250
469467374,100149969,889,2,f,371926000,2165120,126900000000,1730460000,0.00582138,799.242,4.6527,0.455609,0.00265228,0.0143312,0.540591,5510,3480,9100
469468105,100149969,886,3,f,4325700000,6547.05,1476780000000,1214260,1.51352e-06,185.467,0.000280709,5.29898,8.02013e-06,4.33358e-05,0.325872,9480,1750,4020
469466266,100149969,328,1,f,496158000,342420,154121000000,256686000,0.000690142,749.625,0.517348,0.607794,0.000419464,0.00226652,0.37737,4130,4670,2230
469468052,100149969,800,3,f,364055000,45217.1,123920000000,34982500,0.000124204,773.656,0.0960911,0.445968,5.53909e-05,0.000299298,0.156538,3780,4410,8090
469467890,100149969,528,3,f,46148500000,374112,15874700000000,99095500,8.10669e-06,264.882,0.00214732,56.532,0.000458287,0.00247629,0.453027,12230,4340,9360
469467393,100149969,912,2,f,54815400,0,16003700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469467453,100149969,991,2,f,2784780000,244606,284064000000,135507000,8.78367e-05,553.979,0.0486597,3.41136,0.000299643,0.00161908,0.348937,5560,5750,7920
469465990,100149969,41,1,f,139830000,0,34564100000,0,0,0,0,0.171292,0,0,0,0,0,0
469468266,100149969,1117,3,f,3292360000,2064950,574183000000,1145400000,0.000627193,554.686,0.347895,4.03314,0.00252956,0.0136682,0.639593,9800,6400,5430
469467509,100149969,1080,2,f,9941140000,54234.9,2813420000000,38754500,5.4556e-06,714.567,0.00389839,12.1779,6.64378e-05,0.000358988,0.261037,8030,5700,7610
469468308,100149969,312782640,3,f,32682600,0,11392500000,0,0,0,0,0.0400362,0,0,0,0,0,0
469467733,100149969,260,3,f,147647000,254.093,35443000000,43137.1,1.72095e-06,169.769,0.000292164,0.180867,3.11264e-07,1.68188e-06,0.0131972,5760,7150,3910
469468294,100149969,312782582,3,f,111901000,0,35949100000,0,0,0,0,0.137078,0,0,0,0,0,0
469466731,100149969,1052,1,f,207492000,1039.74,35762400000,505267,5.01098e-06,485.956,0.00243511,0.254178,1.27368e-06,6.88217e-06,0.0710287,9710,4660,4110
469466615,100149969,906,1,f,99201600,0,23185300000,0,0,0,0,0.121522,0,0,0,0,0,0
469467728,100149969,252,3,f,1068540000,1811.86,404762000000,1552850,1.69565e-06,857.047,0.00145325,1.30896,2.21953e-06,1.19929e-05,0.097075,6880,3550,9850
469467496,100149969,1054,2,f,161693000,14024.3,35342400000,7392140,8.67343e-05,527.093,0.0457171,0.198074,1.71798e-05,9.2829e-05,0.234449,3340,3910,6570
469467516,100149969,1090,2,f,659646000,23717000,330993000000,30652400000,0.0359542,1292.42,46.4679,0.808066,0.0290534,0.156986,0.863675,4320,4020,8910
469468205,100149969,1018,3,f,2134470000,4186280,683324000000,3764480000,0.00196127,899.243,1.76366,2.61473,0.00512819,0.0277095,0.515505,6440,4180,9700
469467751,100149969,292,3,f,66119400,15.7871,15840400000,1284.03,2.38766e-07,81.3342,1.94199e-05,0.0809963,1.93392e-08,1.04497e-07,0.00472429,6310,6820,7370
469466431,100149969,612,1,f,294221000,168.656,67203800000,23336.5,5.73229e-07,138.368,7.93164e-05,0.36042,2.06603e-07,1.11636e-06,0.0120817,9190,5230,3770
469468170,100149969,970,3,f,137684000,45363.1,18601200000,18232600,0.000329473,401.925,0.132424,0.168663,5.55698e-05,0.000300264,0.234782,11780,5390,5310
469467523,100149969,1100,2,f,783095000,495646,262760000000,472939000,0.000632931,954.188,0.603935,0.959292,0.000607166,0.00328074,0.493726,7800,4030,6400
469467169,100149969,577,2,f,212135000,0,88870300000,0,0,0,0,0.259866,0,0,0,0,0,0
469466479,100149969,685,1,f,332106000,140267,88537400000,93884400,0.000422356,669.326,0.282694,0.40683,0.000171827,0.000928446,0.229229,7180,4810,5020
469467418,100149969,945,2,f,330632000,182885,107704000000,114511000,0.000553139,626.133,0.346338,0.405024,0.000224035,0.00121054,0.226173,4980,2780,8090
469466297,100149969,372,1,f,4401900,0,980711000,0,0,0,0,0.00539233,0,0,0,0,0,0
469467824,100149969,401,3,f,71051400,0,22549700000,0,0,0,0,0.087038,0,0,0,0,0,0
469468341,100149969,567,3,t,157644000,150848000,889376000000,881378000000,0.956889,5842.82,5590.93,0.193114,0.184789,0.998482,1,4490,3510,8610
469466813,100149969,312782620,1,f,76296600,0,21712400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469466124,100149969,165,1,f,275468000,3215.32,70630200000,716213,1.16722e-05,222.75,0.00259998,0.337449,3.93877e-06,2.12826e-05,0.129695,9490,4330,5680
469467075,100149969,394,2,f,358410000,773.282,108329000000,218626,2.15754e-06,282.724,0.000609988,0.439052,9.4727e-07,5.11845e-06,0.0377713,7300,340,7340
469467989,100149969,690,3,f,147717000,223.566,21214700000,267501,1.51348e-06,1196.51,0.0018109,0.180953,2.73869e-07,1.47982e-06,0.0324191,6800,5130,6340
469466957,100149969,210,2,f,14751000,0.261158,3000100000,31.3204,1.77045e-08,119.929,2.12327e-06,0.01807,3.19919e-10,1.72864e-09,0.000159221,8040,6310,6540
469467052,100149969,358,2,f,34756200,0,7478150000,0,0,0,0,0.0425763,0,0,0,0,0,0
469467841,100149969,434,3,f,901924000,888.841,282387000000,216796,9.85494e-07,243.909,0.000240371,1.10486,1.08883e-06,5.88336e-06,0.0197658,9410,1020,6620
469466042,100149969,100,1,f,158861000,576.195,46604900000,102377,3.62705e-06,177.677,0.000644443,0.194604,7.05839e-07,3.81391e-06,0.02108,8350,5540,5430
469466000,100149969,50,1,f,37005300,0,8862790000,0,0,0,0,0.0453315,0,0,0,0,0,0
469468074,100149969,838,3,f,892604000,615323,352605000000,493331000,0.000689357,801.743,0.552687,1.09344,0.00075377,0.0040729,0.435904,4980,2520,9700
469467247,100149969,677,2,f,858344000,55417100,358473000000,53616900000,0.0645628,967.514,62.4655,1.05147,0.067886,0.366813,0.701148,6350,4270,9910
469467468,100149969,1014,2,f,225770000,0,47490800000,0,0,0,0,0.276569,0,0,0,0,0,0
469468010,100149969,721,3,f,859154000,198.367,315001000000,54512.2,2.30886e-07,274.805,6.34487e-05,1.05246,2.42999e-07,1.31301e-06,0.00856435,10150,1220,7800
469466837,100149969,23,2,f,261256000,37301.5,66125400000,19500700,0.000142778,522.787,0.0746423,0.320038,4.56943e-05,0.000246903,0.204855,5930,6360,8300
469467578,100149969,312782652,2,f,7186500,0,1781340000,0,0,0,0,0.00880346,0,0,0,0,0,0
469466839,100149969,27,2,f,31907700,0,6085570000,0,0,0,0,0.0390869,0,0,0,0,0,0
469468117,100149969,903,3,f,82166400,310.633,18445800000,91795.1,3.78054e-06,295.51,0.00111719,0.100654,3.80526e-07,2.05612e-06,0.0247936,12390,4780,4040
469466437,100149969,620,1,f,108053000,0,32488000000,0,0,0,0,0.132365,0,0,0,0,0,0
469467142,100149969,520,2,f,216714000,2362480,71569800000,2242530000,0.0109014,949.225,10.3479,0.265474,0.00289404,0.0156376,0.515505,6440,4180,9700
469468293,100149969,312782578,3,f,60625800,0,16118500000,0,0,0,0,0.0742666,0,0,0,0,0,0
469466219,100149969,258,1,f,974437000,383314,224081000000,1167860000,0.00039337,3046.74,1.1985,1.19369,0.00046956,0.00253721,0.909424,5020,3100,5690
469468045,100149969,788,3,f,645133000,141.866,157966000000,42363.4,2.19902e-07,298.615,6.56662e-05,0.790287,1.73786e-07,9.39031e-07,0.0203652,7820,7220,2240
469466954,100149969,206,2,f,59433300,973519,8984260000,663535000,0.01638,681.585,11.1644,0.0728058,0.00119256,0.00644385,0.646989,11100,6680,5710
469467388,100149969,907,2,f,118958000,6608360,53616600000,9250320000,0.0555518,1399.79,77.761,0.145724,0.00809524,0.0437416,0.596307,7200,4470,6370
469467517,100149969,1092,2,f,58385700,2779910,23538300000,8716300000,0.0476129,3135.46,149.288,0.0715225,0.00340539,0.0184006,1,6440,4710,7510
469466158,100149969,202,1,f,610916000,5579.88,194234000000,3183970,9.13364e-06,570.617,0.00521181,0.748371,6.83535e-06,3.6934e-05,0.137505,11760,5120,5030
469467351,100149969,849,2,f,19242000,1889070,6684650000,1475530000,0.0981741,781.09,76.6828,0.0235715,0.00231411,0.012504,0.559576,5060,4300,9150
469467635,100149969,105,3,f,132620000,82953.9,22660600000,34038100,0.000625499,410.325,0.256658,0.16246,0.000101619,0.000549083,0.424923,10280,6750,4710
469466884,100149969,106,2,f,3254400,11370.7,1095370000,12034700,0.00349396,1058.39,3.69798,0.00398664,1.39292e-05,7.52645e-05,0.200648,11330,5460,7080
469467911,100149969,575,3,f,216592000,802597,59993900000,765701000,0.00370557,954.03,3.53522,0.265325,0.000983181,0.00531249,0.549109,7030,4210,6580
469466943,100149969,187,2,f,373317000,21841600,175345000000,29243900000,0.0585068,1338.91,78.3353,0.457314,0.026756,0.144572,0.950837,4300,4050,8950
469468102,100149969,880,3,f,78462000,0,25423000000,0,0,0,0,0.096116,0,0,0,0,0,0
469466066,100149969,121,1,f,11001600,0,2265240000,0,0,0,0,0.013477,0,0,0,0,0,0
469467162,100149969,566,2,f,465023000,340.049,103748000000,59430.3,7.31252e-07,174.77,0.000127801,0.569653,4.1656e-07,2.25083e-06,0.0130497,8740,6270,9860
469468322,100149969,657,2,t,2652390,2210480,10860000000,10314700000,0.833392,4666.28,3888.84,0.00324918,0.00270784,0.0146315,1,4260,3210,9150
469466724,100149969,1041,1,f,2510160000,25377.5,561834000000,8045350,1.01099e-05,317.027,0.00320512,3.07495,3.10874e-05,0.000167977,0.150017,11010,6150,1700
469467356,100149969,857,2,f,216560000,20050000,88535200000,18227500000,0.0925843,909.101,84.1685,0.265286,0.0245613,0.132714,0.583766,6240,4410,9690
469467473,100149969,1020,2,f,533321000,27185000,264325000000,85871100000,0.050973,3158.77,161.012,0.653318,0.0333016,0.179941,1,7170,4440,6740
469467964,100149969,651,3,f,447917000,1241620,105059000000,1210500000,0.002772,974.932,2.70251,0.548699,0.00152099,0.00821848,0.494904,11700,5350,4750
469466886,100149969,113,2,f,235825000,62.0673,78848500000,18008.4,2.63192e-07,290.143,7.63633e-05,0.288886,7.60324e-08,4.10832e-07,0.0145415,6040,610,7570
469467853,100149969,451,3,f,233577000,3598.29,65499600000,2092030,1.54052e-05,581.396,0.00895649,0.286132,4.40791e-06,2.38176e-05,0.114642,6880,6430,8810
469466777,100149969,1120,1,f,21590100,0,6893830000,0,0,0,0,0.0264479,0,0,0,0,0,0
469466533,100149969,778,1,f,928130000,33.2487,323226000000,11479.7,3.58234e-08,345.269,1.23687e-05,1.13696,4.07297e-08,2.20078e-07,0.00495124,10180,1310,3600
469466506,100149969,725,1,f,15439500,40581,3066050000,26590900,0.00262839,655.255,1.72227,0.0189134,4.97118e-05,0.000268611,0.252538,7210,4810,4740
469466816,100149969,312782632,1,f,65985300,48.4866,14778700000,11006.4,7.34808e-07,227,0.000166802,0.080832,5.9396e-08,3.20939e-07,0.0092163,9680,3160,1050
469466975,100149969,239,2,f,945303000,1019.84,351077000000,361884,1.07885e-06,354.843,0.000382823,1.158,1.24931e-06,6.75047e-06,0.0725919,6780,2820,7530
469467811,100149969,379,3,f,166442000,2617940,23449200000,2073270000,0.0157288,791.949,12.4564,0.203892,0.00320697,0.0173285,0.646989,11100,6680,5710
469466815,100149969,312782628,1,f,482602000,48.4866,144144000000,11006.4,1.00469e-07,227,2.28064e-05,0.591188,5.9396e-08,3.20939e-07,0.0092163,9680,3160,1050
469467283,100149969,731,2,f,458226000,115.706,119572000000,2661.24,2.52509e-07,23,5.8077e-06,0.561327,1.4174e-07,7.65873e-07,0.0176379,2860,4340,5720
469467326,100149969,810,2,f,129384000,13.3968,34126300000,4331.14,1.03543e-07,323.297,3.34751e-05,0.158495,1.64111e-08,8.86751e-08,0.0100485,5030,2640,6250
469467237,100149969,661,2,f,364604000,8919.28,84016100000,5461930,2.4463e-05,612.373,0.0149805,0.446639,1.09261e-05,5.90379e-05,0.168514,10530,6480,6970
469466095,100149969,145,1,f,730563000,5526.03,50348700000,1774020,7.56406e-06,321.029,0.00242829,0.89494,6.76938e-06,3.65775e-05,0.0645335,12120,5190,5620
469466826,100149969,7,2,f,496574000,313508,125020000000,274061000,0.000631341,874.176,0.551903,0.608303,0.000384047,0.00207515,0.362785,10620,5160,7630
469466387,100149969,533,1,f,485132000,127.972,133331000000,40474,2.63789e-07,316.272,8.3429e-05,0.594286,1.56766e-07,8.47065e-07,0.0133583,8720,330,3980
469467233,100149969,654,2,f,226215000,34934.5,111326000000,39719700,0.00015443,1136.98,0.175584,0.277113,4.27947e-05,0.000231236,0.156517,5300,3270,9630
469467409,100149969,934,2,f,116343000,5.40684,25463700000,727.76,4.64733e-08,134.6,6.2553e-06,0.14252,6.62338e-09,3.57886e-08,0.00268769,8880,6590,8700
469467498,100149969,1058,2,f,218434000,12282600,95382300000,12466800000,0.0562305,1014.99,57.0736,0.267581,0.0150462,0.0813004,0.701148,6350,4270,9910
469466460,100149969,654,1,f,226215000,273.037,115074000000,374485,1.20698e-06,1371.56,0.00165544,0.277113,3.3447e-07,1.80726e-06,0.0326079,5210,3250,1660
469468133,100149969,924,3,f,785259000,26231600,106677000000,35439500000,0.0334051,1351.02,45.1309,0.961942,0.0321337,0.173631,0.784461,7770,5490,7790
469467476,100149969,1023,2,f,335030000,747024,117289000000,705111000,0.00222973,943.893,2.10462,0.410411,0.000915104,0.00494465,0.44672,6410,4150,9910
469466165,100149969,207,1,f,20517300,0,2689080000,0,0,0,0,0.0251337,0,0,0,0,0,0
469466236,100149969,281,1,f,56241900,0,16003600000,0,0,0,0,0.0688963,0,0,0,0,0,0
469466753,100149969,1086,1,f,44656200,0,15044800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469466707,100149969,1021,1,f,561557000,32210.5,158455000000,25498600,5.73593e-05,791.625,0.045407,0.687907,3.94578e-05,0.000213205,0.189015,3410,2590,4500
469466351,100149969,460,1,f,16034400,0,3383430000,0,0,0,0,0.0196421,0,0,0,0,0,0
469467804,100149969,369,3,f,3244970000,1024910,1159850000000,722712000,0.000315845,705.147,0.222718,3.97509,0.00125551,0.00678401,0.355834,5080,2690,3440
469466467,100149969,667,1,f,54630000,0,15028000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469465954,100149969,7,1,f,496574000,7919800,133545000000,8151500000,0.0159489,1029.26,16.4155,0.608303,0.00970175,0.0524222,0.628562,10320,5070,3400
469468140,100149969,932,3,f,514742000,3984750,47640500000,1806110000,0.00774125,453.256,3.50877,0.630559,0.00488132,0.0263756,0.666937,8890,5660,6600
469468149,100149969,943,3,f,4653320000,167813000,1931240000000,210034000000,0.0360631,1251.6,45.1365,5.70031,0.205571,1.11078,0.892754,3680,2390,8410
469466899,100149969,120,2,f,217446000,969678,62644500000,701890000,0.00445939,723.838,3.22788,0.266372,0.00118786,0.00641843,0.426455,6380,4910,10570
469466994,100149969,272,2,f,30553200,932.215,5605700000,290457,3.05112e-05,311.577,0.00950659,0.0374277,1.14196e-06,6.17046e-06,0.0609071,5330,6850,5890
469466258,100149969,318,1,f,7922700,0,2733190000,0,0,0,0,0.00970531,0,0,0,0,0,0
469467593,100149969,22,3,f,1448890000,1260.37,479431000000,458307,8.69887e-07,363.628,0.000316315,1.77489,1.54396e-06,8.34258e-06,0.0358135,7970,830,8880
469466488,100149969,696,1,f,11501100,0,2278160000,0,0,0,0,0.0140888,0,0,0,0,0,0
469466003,100149969,56,1,f,1851910000,34109.5,689737000000,30162800,1.84185e-05,884.292,0.0162873,2.2686,4.17841e-05,0.000225775,0.151439,4370,5700,4190
469467875,100149969,500,3,f,24612100000,489571000,8917500000000,609167000000,0.0198915,1244.29,24.7507,30.1498,0.599724,3.24053,0.935214,4010,2940,8080
469466199,100149969,239,1,f,945303000,0,360468000000,0,0,0,0,1.158,0,0,0,0,0,0
469467978,100149969,673,3,f,19391400,3903.58,2095830000,913993,0.000201305,234.143,0.047134,0.0237545,4.78188e-06,2.58383e-05,0.0762844,8330,5580,5300
469467067,100149969,380,2,f,11023200,4411.16,1299050000,2402180,0.000400171,544.568,0.21792,0.0135034,5.40367e-06,2.91981e-05,0.192674,12970,5030,6980
469468226,100149969,1048,3,f,1700270000,4970550,238693000000,3223820000,0.00292338,648.585,1.89606,2.08284,0.00608892,0.0329007,0.747839,11250,6440,5580
469467842,100149969,436,3,f,243655000,0,34098900000,0,0,0,0,0.298478,0,0,0,0,0,0
469468007,100149969,714,3,f,3601550000,64518.1,1093310000000,58696700,1.7914e-05,909.77,0.0162976,4.4119,7.90347e-05,0.000427054,0.750213,3640,4330,7390
469467925,100149969,596,3,f,952601000,50590.8,219869000000,8601200,5.3108e-05,170.015,0.00902917,1.16694,6.19737e-05,0.000334867,0.150487,5080,7060,6600
