id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469020126,175818392,443,2,f,425837000,23721600,67972600000,26901900000,0.0557058,1134.07,63.1743,0.52165,0.0290589,0.163558,0.995153,8610,1720,7290
469022518,175818392,549,3,f,18737800000,145944000,4424960000000,560905000000,0.00778877,3843.28,29.9344,22.9538,0.178782,1.00627,1,5990,3800,6330
469022890,175818392,726,3,f,5756080000,10290000,1272080000000,19733600000,0.00178768,1917.74,3.4283,7.0512,0.0126053,0.0709485,0.99956,9190,4600,8470
469020110,175818392,430,2,f,620932000,196620000,744343000000,505153000000,0.316652,2569.19,813.539,0.760642,0.240859,1.35567,1,6990,1290,5710
469019768,175818392,149,2,f,181114000,144188,32801900000,68020400,0.000796114,471.749,0.375566,0.221865,0.00017663,0.000994157,0.380844,5730,4120,5960
469021561,175818392,312782636,2,f,170521000,70945.6,36568700000,40135700,0.000416051,565.726,0.235371,0.208888,8.69083e-05,0.000489162,0.365996,9980,2660,9950
469022841,175818392,693,3,f,420098000,1719.81,78862000000,635120,4.09382e-06,369.297,0.00151184,0.514621,2.10676e-06,1.18579e-05,0.0920749,7120,6760,6510
469020551,175818392,723,2,f,738396000,58651.1,206875000000,37113300,7.94304e-05,632.781,0.0502621,0.904535,7.18476e-05,0.000404393,0.219626,3470,4830,7730
469021609,175818392,17,3,f,1885140000,28764.7,488081000000,22167800,1.52587e-05,770.658,0.0117592,2.3093,3.52368e-05,0.000198329,0.176741,9080,2140,5890
469021665,175818392,56,3,f,3703830000,4875000,1145640000000,4627970000,0.0013162,949.328,1.24951,4.53719,0.00597187,0.0336125,0.57609,4300,6410,6980
469023664,175818392,10703,3,f,3610060000,10130100,886138000000,19652800000,0.00280608,1940.03,5.44388,4.42233,0.0124094,0.069846,0.99956,9190,4600,8470
469022035,175818392,278,3,f,3496900000,12308200,838320000000,11980600000,0.00351974,973.382,3.42606,4.2837,0.0150775,0.0848636,0.665902,6650,5660,8350
469020640,175818392,797,2,f,645783000,140334,151313000000,110157000,0.000217308,784.964,0.170579,0.791085,0.000171909,0.000967585,0.362427,6310,5430,6240
469020447,175818392,639,2,f,258053000,609356,58479100000,434742000,0.00236136,713.444,1.6847,0.316115,0.000746462,0.00420144,0.417794,6620,7060,7870
469021850,175818392,177,3,f,19591200,4.85554,4142950000,244.131,2.47843e-07,50.2788,1.24612e-05,0.0239992,5.94803e-09,3.34784e-08,0.00233561,11890,5470,5740
469021452,175818392,1099,2,f,1510150000,30409000,153169000000,31287300000,0.0201364,1028.89,20.718,1.84994,0.037251,0.209666,0.995153,8610,1720,7290
469021526,175818392,312782566,2,f,44199000,73578.6,12078200000,55745300,0.00166471,757.629,1.26124,0.0541438,9.01338e-05,0.000507316,0.39766,7420,1190,7340
469018859,175818392,849,1,f,19242000,0,3786250000,0,0,0,0,0.0235715,0,0,0,0,0,0
469017943,175818392,250,1,f,241276000,10044.3,40223400000,3532090,4.16297e-05,351.652,0.0146392,0.295564,1.23042e-05,6.92541e-05,0.139382,5530,3240,5090
469020443,175818392,638,2,f,335997000,12.8335,78728400000,4608.81,3.81953e-08,359.123,1.37168e-05,0.411596,1.5721e-08,8.84855e-08,0.00297137,3670,3950,7580
469018425,175818392,607,1,f,603722000,49710.4,104771000000,5909890,8.23398e-05,118.887,0.0097891,0.739559,6.08952e-05,0.000342747,0.289299,11450,5660,3170
469017948,175818392,252,1,f,534268000,0,166384000000,0,0,0,0,0.654478,0,0,0,0,0,0
469021446,175818392,1097,2,f,7483590000,9378030,1448490000000,7199650000,0.00125315,767.715,0.962059,9.1674,0.0114881,0.0646604,0.717818,6000,5480,6950
469021825,175818392,159,3,f,3372260000,675480,716342000000,617501000,0.000200305,914.167,0.183112,4.13102,0.000827463,0.00465736,0.512975,2510,5650,6660
469021835,175818392,165,3,f,550937000,67083.9,119519000000,11491000,0.000121763,171.292,0.0208571,0.674898,8.21778e-05,0.000462536,0.460058,8800,5700,5330
469023616,175818392,1106,3,f,380110000,494.671,95533600000,76223.8,1.30139e-06,154.09,0.000200531,0.465634,6.05972e-07,3.4107e-06,0.0331902,4590,4460,9820
469018199,175818392,406,1,f,152916000,430.907,26583700000,125299,2.81793e-06,290.78,0.000819397,0.187322,5.27862e-07,2.97106e-06,0.0375332,8610,4170,3200
469017904,175818392,225,1,f,276808000,65.9553,43909900000,3849.41,2.38271e-07,58.364,1.39064e-05,0.339089,8.07952e-08,4.54754e-07,0.00646464,11200,5070,3760
469020940,175818392,927,2,f,20744100,4115100,14248900000,9372960000,0.198374,2277.7,451.837,0.0254115,0.005041,0.0283731,1,5910,1770,6500
469018207,175818392,414,1,f,34783200,0,7411820000,0,0,0,0,0.0426094,0,0,0,0,0,0
469019745,175818392,122,2,f,58049100,202.424,9852770000,21337.6,3.48712e-06,105.41,0.000367579,0.0711101,2.4797e-07,1.39569e-06,0.00915874,10420,6940,7160
469023385,175818392,991,3,f,5562460000,205875000,1219070000000,582958000000,0.0370116,2831.6,104.802,6.81402,0.252197,1.41949,1,6000,3380,6330
469023651,175818392,1128,3,f,475081000,0.230949,151798000000,137.53,4.86126e-10,595.5,2.89488e-07,0.581974,2.82913e-10,1.59237e-09,0.000182222,6840,940,7090
469018224,175818392,427,1,f,281031000,293.984,55489100000,143082,1.04609e-06,486.701,0.000509133,0.344263,3.6013e-07,2.02698e-06,0.0351857,10050,2150,3390
469019386,175818392,1074,1,f,38772900,0,9900660000,0,0,0,0,0.0474968,0,0,0,0,0,0
469023367,175818392,983,3,f,12842500000,224913000,1582800000000,356553000000,0.0175132,1585.29,27.7636,15.732,0.275518,1.55075,0.999879,8740,1660,7410
469018771,175818392,804,1,f,25382700,0,5621540000,0,0,0,0,0.0310938,0,0,0,0,0,0
469020082,175818392,402,2,f,319438000,18278.9,89579500000,12210500,5.72222e-05,668.008,0.0382249,0.391311,2.23917e-05,0.000126031,0.17353,8180,1880,9120
469019740,175818392,119,2,f,719536000,115983,183388000000,62603400,0.000161192,539.763,0.0870053,0.881431,0.000142079,0.00079969,0.367582,3490,5070,8120
469019516,175818392,182305713,1,f,31237200,0,5366270000,0,0,0,0,0.0382656,0,0,0,0,0,0
469019713,175818392,95,2,f,2681140000,517080,658809000000,374848000,0.000192858,724.931,0.139809,3.2844,0.000633423,0.00356521,0.433506,5440,5480,9960
469021708,175818392,96,3,f,529411000,5863.11,113031000000,1193620,1.10748e-05,203.581,0.00225461,0.648528,7.18231e-06,4.04255e-05,0.0898215,11720,4950,3570
469017568,175818392,48,1,f,993168000,21358.3,261914000000,64505800,2.15052e-05,3020.18,0.0649495,1.21663,2.61639e-05,0.000147263,0.440049,6190,2050,5580
469020371,175818392,609,2,f,23816700,7243.87,4710670000,3542240,0.000304151,488.999,0.148729,0.0291755,8.87374e-06,4.99457e-05,0.112407,7530,4600,5750
469022398,175818392,467,3,f,2926510000,389505,611759000000,205865000,0.000133095,528.529,0.0703447,3.58498,0.000477143,0.00268559,0.296252,5820,5960,6560
469018681,175818392,753,1,f,423900,0,85053700,0,0,0,0,0.000519278,0,0,0,0,0,0
469020289,175818392,571,2,f,474962000,1645870,107953000000,1737330000,0.00346527,1055.57,3.65782,0.581829,0.00201619,0.0113481,0.610569,5850,4230,6200
469019738,175818392,118,2,f,46583100,48.8822,6238520000,5433.82,1.04936e-06,111.161,0.000116648,0.0570643,5.98807e-08,3.37037e-07,0.00844867,7110,6730,5730
469022178,175818392,344,3,f,410760000,6061.65,95197300000,3051510,1.47572e-05,503.412,0.00742893,0.503181,7.42552e-06,4.17944e-05,0.127982,5290,5160,9130
469019594,175818392,312782644,1,f,164270000,0,42641800000,0,0,0,0,0.201231,0,0,0,0,0,0
469023936,175818392,1129,3,t,158810000,139374000,944590000000,926667000000,0.877613,6648.8,5835.07,0.194542,0.170733,0.960965,1,5990,3800,6330
469022648,175818392,620,3,f,216106000,10988.2,58374900000,5791550,5.08464e-05,527.069,0.0267995,0.26473,1.34606e-05,7.57625e-05,0.160405,3250,3380,6240
469023056,175818392,842,3,f,1365950000,3071820,318604000000,9385710000,0.00224885,3055.43,6.8712,1.67329,0.00376298,0.0211798,0.994007,8490,1930,6910
469021472,175818392,1111,2,f,175828000,168364,55382200000,128794000,0.000957549,764.974,0.7325,0.215389,0.000206245,0.00116085,0.332028,7260,800,7230
469017936,175818392,246,1,f,192125000,0,34022800000,0,0,0,0,0.235353,0,0,0,0,0,0
469018469,175818392,628,1,f,38655000,3.52086,7784450000,148.756,9.10843e-08,42.2498,3.8483e-06,0.0473524,4.31306e-09,2.42759e-08,0.00108735,7890,2430,4740
469020981,175818392,940,2,f,473834000,131653000,524466000000,391507000000,0.277846,2973.79,826.255,0.580446,0.161274,0.907729,1,7270,1150,6420
469021115,175818392,990,2,f,118723000,0,34553900000,0,0,0,0,0.145435,0,0,0,0,0,0
469018099,175818392,345,1,f,2984430000,64630.8,899027000000,17969900,2.1656e-05,278.039,0.00602123,3.65592,7.91727e-05,0.000445622,0.225527,4550,4110,1470
469020293,175818392,573,2,f,54829800,0,16545300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469022386,175818392,460,3,f,32068800,11425.7,5093980000,5038540,0.000356286,440.984,0.157117,0.0392843,1.39965e-05,7.87787e-05,0.239497,10450,4410,6670
469017882,175818392,209,1,f,63508500,0,10339100000,0,0,0,0,0.0777979,0,0,0,0,0,0
469019717,175818392,97,2,f,197117000,63679.5,40514300000,39058500,0.000323054,613.361,0.198149,0.241468,7.80074e-05,0.000439063,0.242667,6960,4920,10590
469022017,175818392,266,3,f,103160000,76137.7,20030800000,42662900,0.000738055,560.339,0.413561,0.126371,9.32686e-05,0.00052496,0.279277,5190,4520,6230
469020647,175818392,800,2,f,182028000,30174.3,49100800000,16000300,0.000165767,530.264,0.0879004,0.222984,3.69635e-05,0.000208048,0.250208,4400,5160,8490
469019520,175818392,312782546,1,f,267763000,600.975,75623100000,241967,2.24443e-06,402.625,0.000903664,0.328009,7.36194e-07,4.14365e-06,0.0496971,7400,1220,3900
469019313,175818392,1035,1,f,354337000,0,122103000000,0,0,0,0,0.434063,0,0,0,0,0,0
469019072,175818392,906,1,f,99201600,0,20507700000,0,0,0,0,0.121522,0,0,0,0,0,0
469022590,175818392,595,3,f,154858000,11358.2,14620200000,2688450,7.33459e-05,236.697,0.0173608,0.189701,1.39138e-05,7.83132e-05,0.161371,7320,3570,6190
469023622,175818392,1109,3,f,24255000,8391.85,7250460000,6744140,0.000345984,803.653,0.278051,0.0297124,1.028e-05,5.78608e-05,0.140849,5260,5680,6230
469022263,175818392,386,3,f,4909400000,97155,837581000000,10948100,1.97896e-05,112.687,0.00223002,6.01402,0.000119015,0.000669872,0.289299,11450,5660,3170
469020658,175818392,804,2,f,25382700,0,5818420000,0,0,0,0,0.0310938,0,0,0,0,0,0
469017565,175818392,46,1,f,121939000,18059.4,12987000000,1851810,0.000148102,102.54,0.0151863,0.149376,2.21228e-05,0.000124518,0.198371,8340,5730,5200
469019103,175818392,924,1,f,392630000,227457,13522000000,54636100,0.000579316,240.205,0.139154,0.480971,0.000278634,0.00156829,0.264208,8330,5820,4050
469022810,175818392,678,3,f,363321000,0,116527000000,0,0,0,0,0.445068,0,0,0,0,0,0
469023273,175818392,944,3,f,832667000,804.128,253149000000,105066,9.65725e-07,130.658,0.000126179,1.02002,9.85057e-07,5.54437e-06,0.0220142,13090,3150,6810
469017911,175818392,230,1,f,16420500,8166.18,577925000,498818,0.000497316,61.0834,0.0303778,0.0201151,1.00036e-05,5.63048e-05,0.0352846,12080,7170,5610
469021071,175818392,974,2,f,729041000,0,238163000000,0,0,0,0,0.893076,0,0,0,0,0,0
469021807,175818392,153,3,f,749471000,189088,47428600000,35020100,0.000252295,185.205,0.0467264,0.918102,0.000231633,0.00130374,0.295494,11600,5450,8150
469019476,175818392,1126,1,f,6718500,0,1122580000,0,0,0,0,0.00823016,0,0,0,0,0,0
469019900,175818392,303,2,f,325940000,2024610,91748700000,1679640000,0.00621159,829.615,5.15323,0.399277,0.00248014,0.0139594,0.586539,7090,5900,8790
469023252,175818392,935,3,f,493886000,481672,111628000000,330384000,0.000975269,685.911,0.668948,0.60501,0.000590048,0.00332107,0.368389,5640,1290,5790
469020622,175818392,788,2,f,322566000,1202000,72653700000,904109000,0.00372636,752.172,2.80286,0.395144,0.00147245,0.00828763,0.555178,7460,7100,9310
469023364,175818392,982,3,f,56019600,4466.25,8372840000,1782360,7.97266e-05,399.073,0.0318167,0.068624,5.47116e-06,3.07943e-05,0.217451,7730,2130,5930
469023912,175818392,768,3,t,301131,131186,708251000,648546000,0.435645,4943.71,2153.7,0.000368885,0.000160703,0.000904512,0.589637,5830,3840,7000
469019684,175818392,64,2,f,24290100,6196590,24379400000,13935500000,0.255108,2248.9,573.711,0.0297553,0.00759082,0.0427248,1,6020,3350,6340
469020296,175818392,574,2,f,320700000,1061.49,51921100000,78170.3,3.30992e-06,73.6421,0.000243749,0.392857,1.30033e-06,7.31885e-06,0.0203782,9270,6340,6230
469018580,175818392,690,1,f,73858500,21.843,8183190000,13587.3,2.95741e-07,622.043,0.000183964,0.0904767,2.67577e-08,1.50605e-07,0.00832667,7540,5360,5240
469019647,175818392,27,2,f,31907700,2950.5,4411090000,1203540,9.24699e-05,407.91,0.0377194,0.0390869,3.61436e-06,2.03434e-05,0.0815344,7380,3550,8220
469020349,175818392,599,2,f,75195000,3339.92,17108400000,1550770,4.44168e-05,464.313,0.0206233,0.0921139,4.0914e-06,2.30284e-05,0.0995933,6210,4350,5790
469019822,175818392,238,2,f,19225800,0,1632040000,0,0,0,0,0.0235516,0,0,0,0,0,0
469021741,175818392,121,3,f,22003200,27610.8,4358660000,17845400,0.00125485,646.318,0.811035,0.0269539,3.38232e-05,0.000190373,0.36005,9430,2430,9020
469023736,175818392,312782604,3,f,105620000,2680.1,27330500000,1856960,2.53748e-05,692.87,0.0175815,0.129385,3.28312e-06,1.8479e-05,0.2359,8030,1030,9230
469023677,175818392,182305697,3,f,408919000,0,122590000000,0,0,0,0,0.500925,0,0,0,0,0,0
469022079,175818392,301,3,f,638812000,37954600,250099000000,153341000000,0.0594144,4040.12,240.041,0.782545,0.0464944,0.261693,1,5750,4000,6930
469018296,175818392,478,1,f,171965000,0,46330100000,0,0,0,0,0.210657,0,0,0,0,0,0
469018457,175818392,621,1,f,170722000,0,33716800000,0,0,0,0,0.209134,0,0,0,0,0,0
469020532,175818392,694,2,f,277589000,8002,75470600000,5262380,2.88268e-05,657.634,0.0189575,0.340046,9.80245e-06,5.51729e-05,0.187293,3520,5080,8120
469020765,175818392,851,2,f,289858000,47636.8,55996400000,113708000,0.000164345,2386.97,0.392288,0.355076,5.8355e-05,0.00032845,0.514876,8290,2040,6630
469022215,175818392,363,3,f,406235000,113783,113814000000,72165300,0.000280092,634.235,0.177644,0.497638,0.000139384,0.000784522,0.289963,3520,3360,6350
469023019,175818392,824,3,f,702003000,4190720,83719900000,5992100000,0.00596967,1429.85,8.53571,0.859954,0.00513364,0.0288946,1,6000,3380,6330
469018747,175818392,792,1,f,257371000,14627,14846400000,1121320,5.68324e-05,76.6607,0.00435681,0.31528,1.79181e-05,0.000100852,0.11707,8850,5700,5310
469019555,175818392,312782594,1,f,37917000,0,10052800000,0,0,0,0,0.0464483,0,0,0,0,0,0
469019562,175818392,312782604,1,f,52810200,0,13670300000,0,0,0,0,0.0646925,0,0,0,0,0,0
469023313,175818392,961,3,f,11544300000,7563550,2520140000000,5571140000,0.000655178,736.577,0.482589,14.1417,0.00926535,0.0521498,0.561634,4820,5810,9470
469017955,175818392,257,1,f,81564300,0,19934800000,0,0,0,0,0.0999163,0,0,0,0,0,0
469018384,175818392,580,1,f,62553600,0,8292690000,0,0,0,0,0.0766282,0,0,0,0,0,0
469018466,175818392,625,1,f,431601000,0,143112000000,0,0,0,0,0.528712,0,0,0,0,0,0
469023003,175818392,816,3,f,233820000,0,77709700000,0,0,0,0,0.28643,0,0,0,0,0,0
469023395,175818392,997,3,f,448082000000,2711380000,103556000000000,6232360000000,0.00605107,2298.6,13.909,548.9,3.32143,18.6946,1,7050,1070,5640
469023523,175818392,1057,3,f,2666730000,34579.8,656452000000,8028680,1.29672e-05,232.178,0.00301069,3.26674,4.23603e-05,0.000238424,0.192758,4440,4620,1630
469020342,175818392,596,2,f,476301000,1110720,102608000000,592739000,0.00233197,533.654,1.24446,0.583468,0.00136063,0.00765827,0.55619,5140,6690,6810
469018279,175818392,461,1,f,14782500,146.716,2814810000,57609.9,9.92497e-06,392.663,0.00389717,0.0181086,1.79727e-07,1.01159e-06,0.0472411,7390,1230,3900
469023409,175818392,1004,3,f,78892200,410.799,14305000000,171562,5.2071e-06,417.629,0.00217463,0.0966429,5.03229e-07,2.83241e-06,0.0264863,7630,6500,6330
469017694,175818392,156,1,f,367270000,0,99409100000,0,0,0,0,0.449906,0,0,0,0,0,0
469018555,175818392,677,1,f,858344000,13974.1,213035000000,1822360,1.62803e-05,130.41,0.00212311,1.05147,1.71183e-05,9.63499e-05,0.0821572,4490,4320,1530
469022094,175818392,307,3,f,578749000,60399.2,54738500000,3480980,0.000104362,57.6329,0.00601467,0.708967,7.3989e-05,0.000416446,0.10591,11480,7300,5800
469020526,175818392,688,2,f,97839800000,1720630000,29079700000000,3966820000000,0.0175862,2305.44,40.544,119.854,2.10777,11.8636,1,7350,850,5710
469020969,175818392,935,2,f,246943000,480957,54440800000,330230000,0.00194764,686.61,1.33727,0.302505,0.000589172,0.00331614,0.368389,5640,1290,5790
469019868,175818392,278,2,f,1748450000,12179700,422686000000,11945200000,0.00696597,980.747,6.83186,2.14185,0.0149201,0.0839773,0.665902,6650,5660,8350
469023892,175818392,262,3,t,18156.2,18156.2,196852000,196852000,1,10842.1,10842.1,2.22413e-05,2.22413e-05,0.000125185,0.782768,5870,3850,7010
469020086,175818392,406,2,f,152916000,5380.01,25566200000,2972660,3.51827e-05,552.538,0.0194398,0.187322,6.59051e-06,3.70946e-05,0.125071,7190,5220,5820
469021518,175818392,312782550,2,f,38745000,6375.18,10462400000,3847460,0.000164542,603.507,0.0993022,0.0474626,7.80959e-06,4.39561e-05,0.0869156,7360,540,7630
469020554,175818392,728,2,f,3173700000,104898,263991000000,10960400,3.30522e-05,104.487,0.00345352,3.88778,0.0001285,0.000723258,0.172092,10450,3830,7360
469018373,175818392,571,1,f,474962000,42709.8,101518000000,23285900,8.99226e-05,545.212,0.0490269,0.581829,5.23196e-05,0.000294479,0.29268,5590,4820,5260
469023214,175818392,920,3,f,3521130000,103839,884116000000,18337400,2.94904e-05,176.594,0.00520782,4.31338,0.000127203,0.00071596,0.17416,10470,3830,7360
469018037,175818392,314,1,f,98857800,0,20934700000,0,0,0,0,0.121101,0,0,0,0,0,0
469021677,175818392,66,3,f,5274000,0,482415000,0,0,0,0,0.00646065,0,0,0,0,0,0
469022311,175818392,417,3,f,913369000,48240.1,258606000000,27194400,5.28155e-05,563.73,0.0297737,1.11888,5.90941e-05,0.00033261,0.285343,7840,1540,8480
469020544,175818392,707,2,f,123493000,2890720,26608700000,1765890000,0.0234081,610.881,14.2996,0.151278,0.00354114,0.0199312,0.60342,4000,3120,5760
469021833,175818392,164,3,f,1155600,0,103640000,0,0,0,0,0.00141561,0,0,0,0,0,0
469020108,175818392,429,2,f,595589000,2510.16,100991000000,213565,4.21458e-06,85.0805,0.000358578,0.729597,3.07494e-06,1.73072e-05,0.0367,13160,6810,7530
469018510,175818392,651,1,f,223959000,5407.73,42109300000,358156,2.41461e-05,66.2304,0.00159921,0.274349,6.62447e-06,3.72857e-05,0.110305,12510,4860,5180
469023756,175818392,312782632,3,f,131971000,186550,25560800000,108524000,0.00141358,581.739,0.822332,0.161664,0.000228524,0.00128624,0.395299,9990,2660,9950
469018585,175818392,693,1,f,210049000,0,39134200000,0,0,0,0,0.25731,0,0,0,0,0,0
469017819,175818392,169,1,f,69519600,0,19125400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469021546,175818392,312782608,2,f,119204000,0,32802300000,0,0,0,0,0.146025,0,0,0,0,0,0
469018804,175818392,824,1,f,354401000,139033,35608200000,60563300,0.000392305,435.603,0.170889,0.434141,0.000170316,0.000958618,0.481086,5910,3880,5050
469019281,175818392,1021,1,f,561557000,0,127072000000,0,0,0,0,0.687907,0,0,0,0,0,0
469018357,175818392,545,1,f,6943500,0,1781180000,0,0,0,0,0.00850579,0,0,0,0,0,0
469018019,175818392,302,1,f,972832000,39511.4,201229000000,13309900,4.06148e-05,336.864,0.0136816,1.19172,4.84014e-05,0.000272426,0.129406,8980,1900,4100
469022491,175818392,530,3,f,66087000,251691,7741250000,100987000,0.00380847,401.237,1.5281,0.0809566,0.000308321,0.00173538,0.417601,5590,2940,5870
469019817,175818392,231,2,f,7195500,0,845510000,0,0,0,0,0.00881449,0,0,0,0,0,0
469020615,175818392,784,2,f,1764760000,8293950,90564200000,6020920000,0.00469976,725.941,3.41175,2.16183,0.0101601,0.0571858,0.768694,5420,4290,6980
469020147,175818392,461,2,f,14782500,93508.5,3091660000,72210400,0.00632562,772.233,4.88486,0.0181086,0.000114548,0.000644731,0.356975,7220,1250,7330
469018883,175818392,863,1,f,189850000,13170.7,14316000000,727857,6.93741e-05,55.2633,0.00383384,0.232567,1.61341e-05,9.08105e-05,0.0447689,9820,6290,3940
469020891,175818392,907,2,f,118958000,23925.2,28481200000,17009100,0.000201123,710.926,0.142983,0.145724,2.93084e-05,0.000164962,0.227399,6350,3990,6460
469021500,175818392,10704,2,f,359207000,18702.3,82802600000,12250100,5.20655e-05,655.003,0.0341031,0.440029,2.29103e-05,0.00012895,0.204919,8360,2850,8100
469019978,175818392,361,2,f,527210000,852168,151057000000,610606000,0.00161637,716.532,1.15818,0.645832,0.00104391,0.0058756,0.453869,7090,1220,6850
469018895,175818392,872,1,f,58311000,0,10028800000,0,0,0,0,0.071431,0,0,0,0,0,0
469019883,175818392,290,2,f,3088060000,5647200,624312000000,4480760000,0.00182872,793.447,1.45099,3.78287,0.00691782,0.0389368,0.717818,6000,5480,6950
469018944,175818392,897,1,f,125303000,13925.6,25503200000,1813190,0.000111135,130.206,0.0144704,0.153497,1.70589e-05,9.60154e-05,0.0821572,4490,4320,1530
469022509,175818392,541,3,f,2563280000,159426,598441000000,86430000,6.21958e-05,542.134,0.0337185,3.14002,0.000195296,0.00109922,0.29644,8670,3850,10040
469020359,175818392,603,2,f,634676000,3174330,31341400000,2242330000,0.0050015,706.395,3.53303,0.777478,0.00388855,0.0218866,0.833765,5780,3570,6630
469022835,175818392,690,3,f,147717000,9390.99,17152400000,2686840,6.35742e-05,286.108,0.0181891,0.180953,1.1504e-05,6.47498e-05,0.132979,6970,5300,6210
469020189,175818392,502,2,f,2034330000,47787600,591795000000,45936000000,0.0234906,961.254,22.5804,2.49205,0.0585398,0.32949,0.879135,9090,2740,8330
469017827,175818392,173,1,f,115967000,13758.7,21203500000,5273950,0.000118644,383.317,0.0454781,0.142059,1.68544e-05,9.48648e-05,0.157878,6010,6780,4990
469020469,175818392,651,2,f,223959000,6098.49,42420100000,431630,2.72304e-05,70.7766,0.00192728,0.274349,7.47065e-06,4.20484e-05,0.137211,12420,4830,6370
469017847,175818392,187,1,f,373317000,0,99918000000,0,0,0,0,0.457314,0,0,0,0,0,0
469017686,175818392,151,1,f,286215000,14.4246,41450100000,953.908,5.03976e-08,66.1308,3.33283e-06,0.350614,1.76701e-08,9.94556e-08,0.00414958,2130,4090,4610
469020831,175818392,884,2,f,34492500,181547,6188000000,127685000,0.00526336,703.32,3.70183,0.0422533,0.000222395,0.00125174,0.460721,7300,4850,9640
469022414,175818392,478,3,f,343930000,63807.6,94160500000,75211200,0.000185525,1178.72,0.218682,0.421314,7.81643e-05,0.000439946,0.424907,6080,1900,7350
469023310,175818392,960,3,f,8265760000,1086540,560567000000,109577000,0.000131451,100.849,0.0132567,10.1256,0.00133101,0.00749157,0.30822,9060,6480,3930
469018450,175818392,618,1,f,478252000,594312,39711900000,164955000,0.00124268,277.557,0.344913,0.585859,0.000728032,0.00409771,0.43323,5850,3180,5230
469019980,175818392,362,2,f,604205000,1279650,137075000000,1128130000,0.00211791,881.59,1.86712,0.740151,0.00156757,0.00882303,0.87514,6050,3860,6300
469022356,175818392,443,3,f,851674000,24268600,102711000000,27052800000,0.0284952,1114.72,31.7642,1.0433,0.029729,0.167329,0.995153,8610,1720,7290
469021030,175818392,959,2,f,127209000,8974.97,27119600000,5329780,7.05531e-05,593.849,0.0418979,0.155831,1.09943e-05,6.18813e-05,0.104144,8670,2940,10680
469021243,175818392,1044,2,f,19390500,0,2834440000,0,0,0,0,0.0237534,0,0,0,0,0,0
469021027,175818392,958,2,f,278708000,330608,46800200000,183818000,0.00118622,555.998,0.659536,0.341417,0.000404995,0.00227951,0.613262,7090,2990,6350
469021966,175818392,238,3,f,38451600,1955.39,3141440000,163053,5.08534e-05,83.3865,0.00424048,0.0471032,2.39536e-06,1.34822e-05,0.0391709,10380,5370,5600
469023783,175818392,127,2,t,4316040,4017020,17092000000,16765100000,0.930719,4173.5,3884.36,0.00528715,0.00492085,0.0276969,1,5850,4250,6400
469018121,175818392,358,1,f,34756200,0,6298140000,0,0,0,0,0.0425763,0,0,0,0,0,0
469018315,175818392,501,1,f,49773600,930.138,14016500000,639665,1.86874e-05,687.71,0.0128515,0.0609727,1.13942e-06,6.41319e-06,0.094601,8780,620,4220
469018838,175818392,841,1,f,128419000,155151,4553260000,18900100,0.00120816,121.817,0.147175,0.157314,0.00019006,0.00106975,0.372228,9800,7040,5620
469020975,175818392,938,2,f,363824000,77495.2,31765100000,3874280,0.000213002,49.9939,0.0106488,0.445685,9.49316e-05,0.00053432,0.082208,11590,7000,7280
469023297,175818392,954,3,f,307440000,1281.37,80868900000,553539,4.16787e-06,431.99,0.00180048,0.376614,1.56968e-06,8.83491e-06,0.0570366,7930,3260,9830
469019258,175818392,1011,1,f,1786040000,11457.5,505155000000,1826930,6.41502e-06,159.453,0.00102289,2.1879,1.40354e-05,7.8998e-05,0.138394,7130,2840,810
469022198,175818392,354,3,f,25630900000,2488830,3788120000000,242845000,9.71029e-05,97.5737,0.00947469,31.3978,0.00304882,0.0171602,0.498457,10880,4280,6760
469018399,175818392,591,1,f,37995300,0,5559550000,0,0,0,0,0.0465442,0,0,0,0,0,0
469017544,175818392,33,1,f,577694000,0,140322000000,0,0,0,0,0.707675,0,0,0,0,0,0
469019144,175818392,949,1,f,134100,0,21490300,0,0,0,0,0.000164273,0,0,0,0,0,0
469019362,175818392,1060,1,f,18919800,0,1309470000,0,0,0,0,0.0231768,0,0,0,0,0,0
469019500,175818392,182305689,1,f,733643000,0,221288000000,0,0,0,0,0.898713,0,0,0,0,0,0
469021285,175818392,1062,2,f,104202000,198626,19404100000,290987000,0.00190616,1465,2.79253,0.127647,0.000243317,0.0013695,0.500931,6890,1800,8130
469020368,175818392,608,2,f,71441100,100253,15561400000,55204200,0.0014033,550.647,0.772724,0.0875153,0.00012281,0.000691236,0.308873,3690,4090,6770
469021856,175818392,180,3,f,613033000,22.1046,156359000000,5704.83,3.60578e-08,258.083,9.3059e-06,0.750966,2.70782e-08,1.52409e-07,0.00430227,4590,4560,9780
469020662,175818392,805,2,f,78416100,1038600,18087300000,651981000,0.0132448,627.747,8.31437,0.0960597,0.00127229,0.00716105,0.456737,8560,280,7210
469020154,175818392,469,2,f,17057700,376435,3631970000,236444000,0.0220683,628.113,13.8614,0.0208957,0.000461133,0.00259548,0.420764,8230,1040,7000
