id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468242653,156252954,776,2,f,4597310000,159781,530981000000,84219200,3.47554e-05,527.091,0.0183192,5.6317,0.000195732,0.0016891,0.3319,3790,3600,7340
468243812,156252954,203,3,f,23113800,0,13864400000,0,0,0,0,0.0283144,0,0,0,0,0,0
468245012,156252954,877,3,f,180461000,154.264,47349300000,72652.3,8.54835e-07,470.96,0.000402593,0.221064,1.88974e-07,1.63078e-06,0.0209813,8880,4700,5220
468244129,156252954,356,3,f,12895200,225.793,4065610000,218044,1.75099e-05,965.682,0.016909,0.0157966,2.76597e-07,2.38694e-06,0.0310648,7060,5570,7100
468244347,156252954,484,3,f,279306000,977.809,83752100000,320719,3.50085e-06,327.997,0.00114827,0.34215,1.19782e-06,1.03368e-05,0.0408943,2280,2710,5620
468245317,156252954,1016,3,f,3392850000,75258.2,555470000000,28795500,2.21814e-05,382.623,0.00848712,4.15624,9.21912e-05,0.00079558,0.217371,1440,5350,7380
468242334,156252954,242,2,f,1267290000,0,311430000000,0,0,0,0,1.55243,0,0,0,0,0,0
468245419,156252954,1069,3,f,34797600,1021.33,5033490000,526024,2.93506e-05,515.038,0.0151167,0.0426271,1.25113e-06,1.07968e-05,0.0860693,11120,7340,5830
468244547,156252954,612,3,f,588442000,12.4034,272626000000,5472.64,2.10784e-08,441.221,9.30023e-06,0.720841,1.51942e-08,1.31121e-07,0.00438203,9080,5450,7390
468241338,156252954,765,1,f,27959400,0,10290100000,0,0,0,0,0.0342503,0,0,0,0,0,0
468244256,156252954,429,3,f,1191180000,956.494,626192000000,345724,8.02981e-07,361.449,0.000290236,1.45919,1.17171e-06,1.01114e-05,0.028258,13140,5210,7370
468245768,156252954,629,3,t,2674350,2139830,12385000000,11662800000,0.80013,5450.37,4361,0.00327608,0.00262129,0.0226208,0.9999,6160,4450,7190
468240731,156252954,397,1,f,29430900,0,5063850000,0,0,0,0,0.0360529,0,0,0,0,0,0
468243091,156252954,1048,2,f,850137000,0,360504000000,0,0,0,0,1.04142,0,0,0,0,0,0
468241281,156252954,723,1,f,738396000,0,279614000000,0,0,0,0,0.904535,0,0,0,0,0,0
468241749,156252954,969,1,f,176205000,601.61,112653000000,184807,3.41427e-06,307.188,0.00104882,0.215851,7.36972e-07,6.35982e-06,0.0392421,2590,4190,5590
468245730,156252954,1129,2,t,156491000,75665500,391454000000,315794000000,0.483514,4173.56,2017.97,0.191701,0.0926902,0.799886,1,6030,4470,7050
468241047,156252954,613,1,f,152485000,0,63846100000,0,0,0,0,0.186794,0,0,0,0,0,0
468243626,156252954,119,3,f,1439070000,81846.8,482256000000,36710400,5.68747e-05,448.526,0.0255098,1.76286,0.000100262,0.00086523,0.265999,4510,5060,1690
468240683,156252954,369,1,f,1622480000,112.659,637004000000,41189.9,6.94361e-08,365.615,2.53869e-05,1.98754,1.38007e-07,1.19096e-06,0.0188215,4650,1730,2520
468244288,156252954,445,3,f,462146000,406.798,207361000000,171571,8.80235e-07,421.761,0.000371249,0.566129,4.98327e-07,4.3004e-06,0.0223709,11710,6390,3390
468243557,156252954,78,3,f,836248000,44066.7,53353400000,16356200,5.26958e-05,371.168,0.019559,1.0244,5.39817e-05,0.000465845,0.128107,8750,6270,4150
468240105,156252954,157,1,f,301972000,1032.06,64276400000,361879,3.41773e-06,350.638,0.00119838,0.369916,1.26427e-06,1.09103e-05,0.0673177,5840,6860,4300
468242429,156252954,382,2,f,3901900000,22.1969,1480080000000,7540.32,5.68874e-09,339.702,1.93248e-06,4.77983,2.71912e-08,2.34651e-07,0.00712631,7640,2400,6500
468242242,156252954,159,2,f,1686130000,1093.45,487286000000,388036,6.48493e-07,354.874,0.000230134,2.06551,1.33947e-06,1.15592e-05,0.048971,2490,6110,6610
468242523,156252954,571,2,f,474962000,196024,153130000000,148004000,0.000412716,755.027,0.311611,0.581829,0.00024013,0.00207224,0.311524,6910,4990,5750
468245326,156252954,1020,3,f,1066640000,34788300,429340000000,40756500000,0.0326148,1171.56,38.2101,1.30664,0.0426157,0.367759,0.771777,6880,4110,6780
468241426,156252954,816,1,f,116910000,0,59659800000,0,0,0,0,0.143215,0,0,0,0,0,0
468243325,156252954,312782590,2,f,67869900,0,27604400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468245201,156252954,961,3,f,11544300000,103239,3512580000000,40053000,8.94283e-06,387.966,0.00346951,14.1417,0.000126467,0.00109137,0.21218,4420,5680,2060
468241656,156252954,929,1,f,38210400,0,8063570000,0,0,0,0,0.0468077,0,0,0,0,0,0
468242600,156252954,685,2,f,331919000,34087000,214712000000,37480200000,0.102697,1099.55,112.92,0.406601,0.0417566,0.360345,0.647868,6270,4790,7080
468243712,156252954,154,3,f,158630000,0,83893000000,0,0,0,0,0.194322,0,0,0,0,0,0
468244093,156252954,341,3,f,14101200,1.04465,4780750000,385.52,7.40821e-08,369.043,2.73395e-05,0.017274,1.27969e-09,1.10433e-08,0.000946377,8030,5510,5570
468240827,156252954,484,1,f,139653000,977.809,47092300000,320719,7.0017e-06,327.997,0.00229654,0.171075,1.19782e-06,1.03368e-05,0.0408943,2280,2710,5620
468241330,156252954,759,1,f,9589500,0,3749060000,0,0,0,0,0.0117471,0,0,0,0,0,0
468245348,156252954,1029,3,f,96202800,75342.3,24437000000,44457300,0.000783161,590.071,0.462121,0.117848,9.22943e-05,0.000796469,0.416027,7990,3810,7270
468245284,156252954,1002,3,f,2056660000,3789.21,821196000000,1557360,1.84241e-06,410.997,0.000757226,2.51941,4.64179e-06,4.00571e-05,0.107433,7600,2580,780
468241361,156252954,780,1,f,141285000,558.854,44419700000,206211,3.95552e-06,368.988,0.00145954,0.173074,6.84596e-07,5.90784e-06,0.0482812,7540,5830,3740
468244918,156252954,803,3,f,9227700000,16106000,3029740000000,13568200000,0.0017454,842.428,1.47038,11.3039,0.0197299,0.170262,0.896427,5800,4430,7430
468245027,156252954,884,3,f,68985000,2219.15,15217900000,920733,3.21686e-05,414.903,0.0133469,0.0845066,2.71846e-06,2.34594e-05,0.144663,6050,5710,2430
468240935,156252954,566,1,f,465023000,254.403,142027000000,92951.2,5.47076e-07,365.37,0.000199885,0.569653,3.11644e-07,2.68938e-06,0.0227215,8260,6830,2000
468243518,156252954,19,3,f,23167800,0,5268190000,0,0,0,0,0.0283806,0,0,0,0,0,0
468240045,156252954,132,1,f,9461700,0,2090970000,0,0,0,0,0.0115906,0,0,0,0,0,0
468245572,156252954,312782558,3,f,62346600,0,24218500000,0,0,0,0,0.0763746,0,0,0,0,0,0
468244991,156252954,859,3,f,11979000,55.8105,2434760000,21708.4,4.65903e-06,388.966,0.0018122,0.0146743,6.83678e-08,5.89992e-07,0.0112975,12470,4880,4980
468241746,156252954,968,1,f,565609000,436.534,272748000000,171218,7.71795e-07,392.221,0.000302714,0.692871,5.34754e-07,4.61475e-06,0.0251113,12140,4620,4630
468242636,156252954,746,2,f,604155000,3354.16,202005000000,1445130,5.55183e-06,430.846,0.00239198,0.74009,4.10885e-06,3.5458e-05,0.156728,2290,3620,5730
468241043,156252954,612,1,f,294221000,0,144650000000,0,0,0,0,0.36042,0,0,0,0,0,0
468240980,156252954,588,1,f,246776000,4143.19,85811500000,2077030,1.67893e-05,501.31,0.00841663,0.302301,5.07541e-06,4.37991e-05,0.121689,4900,1950,5680
468242454,156252954,430,2,f,620932000,1661.23,188740000000,679867,2.67538e-06,409.256,0.00109491,0.760642,2.03501e-06,1.75614e-05,0.0583203,8560,1340,6010
468240196,156252954,203,1,f,11556900,0,7158730000,0,0,0,0,0.0141572,0,0,0,0,0,0
468242021,156252954,312782598,1,f,6194700,0,1862510000,0,0,0,0,0.00758851,0,0,0,0,0,0
468245416,156252954,1066,3,f,187317000,0,53061000000,0,0,0,0,0.229463,0,0,0,0,0,0
468241159,156252954,661,1,f,364604000,1.69472,195931000000,557.856,4.64811e-09,329.173,1.53003e-06,0.446639,2.07603e-09,1.79154e-08,0.000709236,10560,7070,4510
468242527,156252954,576,2,f,2532600,0,1483580000,0,0,0,0,0.00310244,0,0,0,0,0,0
468240252,156252954,238,1,f,19225800,0,4131670000,0,0,0,0,0.0235516,0,0,0,0,0,0
468243690,156252954,146,3,f,2306160000,2510.3,875042000000,2796540,1.08852e-06,1114.03,0.00121264,2.82505,3.07511e-06,2.65372e-05,0.174279,9830,5190,7220
468239983,156252954,106,1,f,3254400,0,1921890000,0,0,0,0,0.00398664,0,0,0,0,0,0
468240784,156252954,444,1,f,757769000,2062340,256192000000,1371920000,0.00272159,665.225,1.81047,0.928268,0.00252637,0.0218017,0.426454,6930,4760,5440
468241064,156252954,620,1,f,108053000,0,34854700000,0,0,0,0,0.132365,0,0,0,0,0,0
468243359,156252954,312782632,2,f,65985300,192.393,17052400000,66627.5,2.9157e-06,346.309,0.00100973,0.080832,2.35681e-07,2.03385e-06,0.0125204,9780,2780,10230
468241904,156252954,1080,1,f,9941140000,72619.6,3574470000000,31699500,7.30495e-06,436.515,0.00318872,12.1779,8.8959e-05,0.000767686,0.231788,8960,3070,3290
468241409,156252954,804,1,f,25382700,0,10982800000,0,0,0,0,0.0310938,0,0,0,0,0,0
468242829,156252954,940,2,f,473834000,976.343,34031500000,625770,2.06052e-06,640.932,0.00132065,0.580446,1.19602e-06,1.03213e-05,0.0525942,4470,2580,6820
468240193,156252954,202,1,f,610916000,0,354976000000,0,0,0,0,0.748371,0,0,0,0,0,0
468240689,156252954,372,1,f,4401900,0,1643370000,0,0,0,0,0.00539233,0,0,0,0,0,0
468243222,156252954,1117,2,f,1646180000,3019.27,612951000000,3154660,1.83411e-06,1044.84,0.00191635,2.01657,3.69861e-06,3.19178e-05,0.174279,9830,5190,7220
468239866,156252954,38,1,f,112755000,0,28426800000,0,0,0,0,0.138125,0,0,0,0,0,0
468244558,156252954,618,3,f,956504000,0,104842000000,0,0,0,0,1.17172,0,0,0,0,0,0
468245140,156252954,934,3,f,232686000,202.524,62815000000,58486.1,8.70373e-07,288.787,0.000251352,0.28504,2.48091e-07,2.14095e-06,0.0212845,8830,6520,8540
468245193,156252954,958,3,f,557415000,1177840,121423000000,1012900000,0.00211305,859.959,1.81714,0.682833,0.00144286,0.0124514,0.517928,7080,3420,6380
468240095,156252954,154,1,f,79315200,0,43068500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468245290,156252954,1005,3,f,89449200,0,24971500000,0,0,0,0,0.109575,0,0,0,0,0,0
468242695,156252954,844,2,f,1713780000,89982.9,507468000000,62967300,5.25054e-05,699.77,0.0367417,2.09938,0.000110229,0.00095124,0.530217,4470,2420,7780
468244726,156252954,701,3,f,2223820000,146.163,1103680000000,126379,6.57261e-08,864.647,5.68298e-05,2.72418,1.7905e-07,1.54514e-06,0.0211549,10590,4810,7370
468244279,156252954,442,3,f,440712000,3442.22,114534000000,1276150,7.81059e-06,370.736,0.00289566,0.539872,4.21672e-06,3.63889e-05,0.0819386,7440,190,6580
468241088,156252954,630,1,f,214813000,0,76463400000,0,0,0,0,0.263146,0,0,0,0,0,0
468245597,156252954,312782594,3,f,75834000,0,27398800000,0,0,0,0,0.0928966,0,0,0,0,0,0
468241085,156252954,629,1,f,324571000,63357,125223000000,41012500,0.000195202,647.324,0.126359,0.397599,7.76123e-05,0.000669768,0.268448,6450,4350,4860
468244196,156252954,390,3,f,52097400,1040.98,14239300000,366093,1.99814e-05,351.681,0.00702709,0.0638193,1.2752e-06,1.10046e-05,0.0673177,5840,6860,4300
468241466,156252954,838,1,f,446302000,771.895,203073000000,302243,1.72954e-06,391.56,0.000677217,0.54672,9.45572e-07,8.15997e-06,0.0990891,5180,2630,1500
468244605,156252954,639,3,f,516107000,25633.8,157416000000,10318100,4.96676e-05,402.521,0.0199923,0.632231,3.14014e-05,0.000270984,0.196559,6690,7070,3680
468241908,156252954,1083,1,f,225411000,283.299,37994400000,181356,1.25681e-06,640.157,0.000804556,0.276129,3.47042e-07,2.99485e-06,0.0239026,7340,3790,5280
468242097,156252954,39,2,f,1090090000,27760.7,334231000000,28879300,2.54665e-05,1040.29,0.0264927,1.33536,3.40069e-05,0.000293468,0.479404,2840,2490,6280
468242350,156252954,263,2,f,29812500,20.147,7504290000,7819.31,6.75792e-07,388.112,0.000262283,0.0365203,2.46801e-08,2.12981e-07,0.00665825,5120,7040,6280
468242488,156252954,493,2,f,3723120000,158530,1462970000000,82937600,4.25799e-05,523.166,0.0222764,4.56082,0.0001942,0.00167588,0.294886,5510,7320,7770
468242528,156252954,577,2,f,212135000,0,89658100000,0,0,0,0,0.259866,0,0,0,0,0,0
468245595,156252954,312782590,3,f,135740000,0,56830400000,0,0,0,0,0.166281,0,0,0,0,0,0
468243156,156252954,1085,2,f,41661900,2006.92,6642680000,776185,4.81716e-05,386.755,0.0186306,0.0510358,2.45848e-06,2.12158e-05,0.0805625,3890,2760,6990
468241601,156252954,905,1,f,82254600,0,30936100000,0,0,0,0,0.100762,0,0,0,0,0,0
468240288,156252954,258,1,f,974437000,7.96473,261074000000,1693.79,8.17367e-09,212.661,1.73822e-06,1.19369,9.75679e-09,8.41978e-08,0.00165338,4040,4520,5630
468241143,156252954,654,1,f,226215000,0,125780000000,0,0,0,0,0.277113,0,0,0,0,0,0
468242002,156252954,312782562,1,f,75759300,0,31101100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468241433,156252954,819,1,f,29996100,0,5147630000,0,0,0,0,0.0367452,0,0,0,0,0,0
468243652,156252954,129,3,f,1180400000,812.474,79247000000,326025,6.88305e-07,401.275,0.000276199,1.44599,9.95281e-07,8.58894e-06,0.028323,5780,3510,5490
468244952,156252954,832,3,f,1009190000,144.102,241709000000,49600,1.42789e-07,344.2,4.91481e-05,1.23626,1.76525e-07,1.52335e-06,0.00988779,12250,6530,5770
468245686,156252954,718,2,t,5967300,2005400,11086300000,7589820000,0.336064,3784.7,1271.9,0.00730994,0.00245661,0.0211997,0.986774,6410,4460,7610
468241003,156252954,596,1,f,476301000,120875,168452000000,46282200,0.000253779,382.893,0.0971701,0.583468,0.000148072,0.00127781,0.366317,5190,7090,4610
468245264,156252954,990,3,f,237445000,0,99253800000,0,0,0,0,0.29087,0,0,0,0,0,0
468240904,156252954,541,1,f,1281640000,859.595,427946000000,287037,6.70698e-07,333.921,0.00022396,1.57001,1.053e-06,9.08708e-06,0.027679,7130,3920,600
468244535,156252954,608,3,f,142882000,0,39268900000,0,0,0,0,0.175031,0,0,0,0,0,0
468243525,156252954,31,3,f,4166510000,37164.6,1334270000000,33882000,8.91985e-06,911.672,0.00813198,5.10397,4.55267e-05,0.00039288,0.479404,2840,2490,6280
468242534,156252954,588,2,f,246776000,800.445,82781700000,416143,3.2436e-06,519.889,0.00168632,0.302301,9.80545e-07,8.46178e-06,0.0886288,4910,1900,5710
468242786,156252954,926,2,f,1348390000,6433.57,411355000000,2475400,4.77129e-06,384.763,0.00183582,1.65178,7.88113e-06,6.80115e-05,0.109238,9920,4190,8770
468244432,156252954,542,3,f,529171000,15989.6,145360000000,6462630,3.02163e-05,404.178,0.0122127,0.648235,1.95872e-05,0.000169031,0.226926,8530,1630,4860
468239953,156252954,91,1,f,387754000,0,193809000000,0,0,0,0,0.474999,0,0,0,0,0,0
468242694,156252954,843,2,f,421954000,1480.05,150007000000,561671,3.5076e-06,379.495,0.00133112,0.516894,1.81306e-06,1.56461e-05,0.056737,9590,4200,8390
468245496,156252954,1111,3,f,351655000,0,136945000000,0,0,0,0,0.430778,0,0,0,0,0,0
468245508,156252954,1120,3,f,43180200,243832,15986100000,169584000,0.00564686,695.495,3.92736,0.0528957,0.000298695,0.00257764,0.306688,6460,4650,5900
468245810,156252954,997,3,t,235754000,94595400,483729000000,380992000000,0.401247,4027.59,1616.06,0.288798,0.115879,1,1,6030,4470,7050
468242480,156252954,477,2,f,19541900000,14563700,6811900000000,10553500000,0.000745255,724.647,0.540047,23.9388,0.0178405,0.153958,0.738193,4960,3490,6770
468245149,156252954,938,3,f,727648000,2571.85,231103000000,995596,3.53447e-06,387.112,0.00136824,0.891369,3.15052e-06,2.71879e-05,0.0347515,11780,6990,7410
468240914,156252954,549,1,f,9448300000,9027750,3182570000000,6353760000,0.000955489,703.804,0.672477,11.5742,0.011059,0.0954354,0.446839,6920,4650,5670
468241394,156252954,798,1,f,46539900,0,4869710000,0,0,0,0,0.0570114,0,0,0,0,0,0
468240608,156252954,333,1,f,16710300,0,4685590000,0,0,0,0,0.0204701,0,0,0,0,0,0
468242567,156252954,632,2,f,713803000,160.044,141289000000,97932.4,2.24214e-07,611.908,0.000137198,0.874408,1.96054e-07,1.69188e-06,0.04215,8240,3590,8410
468244499,156252954,590,3,f,827215000,1264.01,250083000000,655378,1.52803e-06,518.492,0.00079227,1.01334,1.54841e-06,1.33623e-05,0.10394,8930,1220,7210
468241116,156252954,642,1,f,45219600,0,18887600000,0,0,0,0,0.055394,0,0,0,0,0,0
468242487,156252954,491,2,f,251901000,0,98568000000,0,0,0,0,0.308579,0,0,0,0,0,0
468242377,156252954,310,2,f,117927000,0,17659300000,0,0,0,0,0.144461,0,0,0,0,0,0
468243925,156252954,257,3,f,163129000,0,46485900000,0,0,0,0,0.199833,0,0,0,0,0,0
468243050,156252954,1029,2,f,48101400,75342.3,11352700000,44457300,0.00156632,590.071,0.924241,0.0589242,9.22943e-05,0.000796469,0.416027,7990,3810,7270
468241387,156252954,794,1,f,714489000,3688.67,21593300000,1328430,5.16266e-06,360.14,0.00185928,0.875249,4.51862e-06,3.89941e-05,0.0451552,13020,6130,3530
468241524,156252954,864,1,f,2470490000,156311,910009000000,102948000,6.32712e-05,658.612,0.0416712,3.02635,0.000191481,0.00165242,0.268448,6450,4350,4860
468242380,156252954,314,2,f,98857800,1581,27243200000,839390,1.59927e-05,530.923,0.00849088,0.121101,1.93673e-06,1.67133e-05,0.0756494,6380,4650,9700
468243791,156252954,190,3,f,484006000,15139.2,52589100000,4687540,3.1279e-05,309.629,0.00968489,0.592907,1.85455e-05,0.000160042,0.254624,11050,7310,5840
468245775,156252954,709,3,t,5967300,2005400,11086300000,7589820000,0.336064,3784.7,1271.9,0.00730994,0.00245661,0.0211997,0.986774,6410,4460,7610
468243582,156252954,96,3,f,529411000,3622.09,272599000000,1545510,6.84174e-06,426.691,0.00291931,0.648528,4.43706e-06,3.82904e-05,0.116486,11580,5390,8160
468243612,156252954,114,3,f,174424000,0,117668000000,0,0,0,0,0.213669,0,0,0,0,0,0
468244744,156252954,714,3,f,3601550000,8724.44,1293000000000,4304370,2.42241e-06,493.369,0.00119514,4.4119,1.06874e-05,9.22291e-05,0.156728,2290,3620,5730
468242550,156252954,610,2,f,537454000,44.8283,166042000000,18470.7,8.34086e-08,412.033,3.4367e-05,0.658381,5.49146e-08,4.73895e-07,0.00509601,9980,1780,7680
468243375,156252954,312782652,2,f,7186500,0,2051030000,0,0,0,0,0.00880346,0,0,0,0,0,0
468240638,156252954,344,1,f,205380000,0,64701900000,0,0,0,0,0.25159,0,0,0,0,0,0
468244199,156252954,393,3,f,1812600,0,480768000,0,0,0,0,0.00222044,0,0,0,0,0,0
468242621,156252954,711,2,f,134024000,0,66577000000,0,0,0,0,0.16418,0,0,0,0,0,0
468245575,156252954,312782562,3,f,151519000,0,60678300000,0,0,0,0,0.18561,0,0,0,0,0,0
468245366,156252954,1038,3,f,1100960000,0,413559000000,0,0,0,0,1.34868,0,0,0,0,0,0
468241776,156252954,982,1,f,28009800,24.1409,5179790000,8452.33,8.61873e-07,350.125,0.000301763,0.034312,2.95726e-08,2.55202e-07,0.00428011,7480,2240,5520
468245173,156252954,948,3,f,1425630000,144049,302062000000,47249500,0.000101042,328.009,0.0331428,1.7464,0.00017646,0.00152279,0.27806,10030,7100,5800
468242169,156252954,113,2,f,235825000,13583.9,79942500000,8973280,5.76016e-05,660.582,0.0380505,0.288886,1.66403e-05,0.0001436,0.381591,5660,950,7490
468240616,156252954,337,1,f,887950000,0,331440000000,0,0,0,0,1.08774,0,0,0,0,0,0
468240772,156252954,436,1,f,121828000,0,31274100000,0,0,0,0,0.149239,0,0,0,0,0,0
468242483,156252954,483,2,f,134189000,0,23846900000,0,0,0,0,0.164382,0,0,0,0,0,0
468242699,156252954,849,2,f,19242000,1117.86,4479520000,553763,5.80947e-05,495.379,0.0287789,0.0235715,1.36938e-06,1.18173e-05,0.115713,6110,4430,9590
468245227,156252954,973,3,f,292259000,0,111912000000,0,0,0,0,0.358017,0,0,0,0,0,0
468240670,156252954,362,1,f,605311000,1494160,195000000000,972547000,0.00246841,650.9,1.60669,0.741506,0.00183034,0.0157952,0.348931,6720,4170,5000
468243832,156252954,211,3,f,713878000,0,234833000000,0,0,0,0,0.874501,0,0,0,0,0,0
468243520,156252954,22,3,f,1448890000,728.526,542540000000,246345,5.02815e-07,338.142,0.000170023,1.77489,8.92444e-07,7.7015e-06,0.0361894,7830,830,8910
468239876,156252954,42,1,f,153248000,0,54014500000,0,0,0,0,0.187729,0,0,0,0,0,0
468239898,156252954,56,1,f,1851910000,0,782744000000,0,0,0,0,2.2686,0,0,0,0,0,0
468241962,156252954,1126,1,f,6718500,0,1724460000,0,0,0,0,0.00823016,0,0,0,0,0,0
468242372,156252954,302,2,f,972832000,38508.9,293753000000,16007800,3.95843e-05,415.691,0.0164548,1.19172,4.71734e-05,0.00040709,0.181187,8300,2080,6700
468240719,156252954,388,1,f,1455300,0,253434000,0,0,0,0,0.00178274,0,0,0,0,0,0
468241267,156252954,711,1,f,134024000,0,56633700000,0,0,0,0,0.16418,0,0,0,0,0,0
468242405,156252954,347,2,f,66788100,0,18201700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468241029,156252954,608,1,f,71441100,0,19022800000,0,0,0,0,0.0875153,0,0,0,0,0,0
468240098,156252954,155,1,f,479705000,2261.93,186840000000,1848940,4.71524e-06,817.418,0.00385433,0.587639,2.77086e-06,2.39116e-05,0.079313,6590,3800,4510
468242590,156252954,670,2,f,160109000,0,51800400000,0,0,0,0,0.196134,0,0,0,0,0,0
468241583,156252954,898,1,f,275842000,0,107392000000,0,0,0,0,0.337906,0,0,0,0,0,0
468242262,156252954,178,2,f,181889000,0,59243000000,0,0,0,0,0.222814,0,0,0,0,0,0
468241923,156252954,1093,1,f,1393020000,0,532772000000,0,0,0,0,1.70645,0,0,0,0,0,0
468242077,156252954,22,2,f,724447000,728.526,265616000000,246345,1.00563e-06,338.142,0.000340046,0.887447,8.92444e-07,7.7015e-06,0.0361894,7830,830,8910
468242582,156252954,656,2,f,844659000,1546.68,233767000000,780437,1.83113e-06,504.589,0.000923967,1.03471,1.89468e-06,1.63505e-05,0.0752685,4840,1550,5710
468240810,156252954,469,1,f,17057700,0,3877470000,0,0,0,0,0.0208957,0,0,0,0,0,0
468241742,156252954,967,1,f,5523860000,377707,833127000000,145133000,6.83773e-05,384.248,0.0262739,6.76673,0.000462691,0.00399287,0.456951,6400,6730,4140
468240845,156252954,501,1,f,49773600,0,17124800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468242385,156252954,321,2,f,11973600,0,4524100000,0,0,0,0,0.0146677,0,0,0,0,0,0
468240887,156252954,530,1,f,33043500,0,4792030000,0,0,0,0,0.0404783,0,0,0,0,0,0
468242328,156252954,234,2,f,103313000,0,35210600000,0,0,0,0,0.126558,0,0,0,0,0,0
468242754,156252954,906,2,f,99201600,0,21971900000,0,0,0,0,0.121522,0,0,0,0,0,0
468241886,156252954,1062,1,f,104202000,0,24817000000,0,0,0,0,0.127647,0,0,0,0,0,0
468240833,156252954,488,1,f,143100,0,29440800,0,0,0,0,0.000175297,0,0,0,0,0,0
468242713,156252954,874,2,f,38079900,0,7885560000,0,0,0,0,0.0466479,0,0,0,0,0,0
468245270,156252954,993,3,f,8534310000,114935,2651090000000,63817000,1.34674e-05,555.243,0.00747769,10.4545,0.000140796,0.00121502,0.252245,3820,2300,6770
468241478,156252954,842,1,f,682975000,25177,184411000000,10268600,3.68637e-05,407.856,0.0150351,0.836644,3.08418e-05,0.000266155,0.114716,9350,1740,4130
468244714,156252954,696,3,f,23002200,0,6798870000,0,0,0,0,0.0281777,0,0,0,0,0,0
468240214,156252954,214,1,f,289443000,0,107479000000,0,0,0,0,0.354567,0,0,0,0,0,0
468244373,156252954,503,3,f,366635000,147803,134476000000,95927100,0.000403134,649.021,0.261642,0.449128,0.000181058,0.00156247,0.273111,7930,3780,6740
468242660,156252954,788,2,f,322566000,651.658,90322500000,218722,2.02023e-06,335.639,0.000678068,0.395144,7.98281e-07,6.8889e-06,0.0242436,7000,7470,8720
468240277,156252954,252,1,f,534268000,0,237404000000,0,0,0,0,0.654478,0,0,0,0,0,0
468240902,156252954,540,1,f,205690000,577.226,58446300000,221745,2.8063e-06,384.156,0.00107806,0.25197,7.07102e-07,6.10206e-06,0.0229451,9190,3820,780
468241367,156252954,783,1,f,135370000,0,38700500000,0,0,0,0,0.165828,0,0,0,0,0,0
468245691,156252954,784,2,t,39171800,6077080,23067400000,10672100000,0.155139,1756.13,272.444,0.0479854,0.00744442,0.0642429,0.898973,5990,4710,7320
468245170,156252954,946,3,f,663755000,5550.3,234148000000,3690590,8.36196e-06,664.936,0.00556017,0.8131,6.79911e-06,5.86741e-05,0.0997787,6820,5290,6120
468242457,156252954,436,2,f,121828000,0,29245400000,0,0,0,0,0.149239,0,0,0,0,0,0
468241092,156252954,631,1,f,1135980000,69263.4,333661000000,27638200,6.09722e-05,399.03,0.0243297,1.39158,8.48477e-05,0.000732207,0.20461,7550,7120,2990
468242057,156252954,7,2,f,496574000,48.5344,234509000000,16569.7,9.77385e-08,341.4,3.33679e-05,0.608303,5.94547e-08,5.13074e-07,0.0094073,10200,5340,8100
468242388,156252954,325,2,f,14029200,0,4349130000,0,0,0,0,0.0171858,0,0,0,0,0,0
468244115,156252954,350,3,f,27558000,0,8523410000,0,0,0,0,0.0337585,0,0,0,0,0,0
468245759,156252954,549,3,t,156457000,75660000,391428000000,315780000000,0.483583,4173.68,2018.32,0.19166,0.0926835,0.799827,1,6030,4470,7050
468241325,156252954,755,1,f,232628000,0,83122700000,0,0,0,0,0.284969,0,0,0,0,0,0
468244675,156252954,677,3,f,1716690000,32059.7,596292000000,12714800,1.86753e-05,396.597,0.00740657,2.10294,3.92732e-05,0.000338914,0.16524,6390,4510,9630
468242409,156252954,353,2,f,1625540000,3555.38,664520000000,1478500,2.1872e-06,415.849,0.000909545,1.99128,4.35534e-06,3.75851e-05,0.0598945,5950,2510,10170
468242089,156252954,33,2,f,577694000,0,176988000000,0,0,0,0,0.707675,0,0,0,0,0,0
468244505,156252954,593,3,f,785065000,14856.7,220691000000,5470400,1.89242e-05,368.21,0.00696809,0.961704,1.81995e-05,0.000157055,0.191054,9540,1130,8860
468243282,156252954,182305713,2,f,31237200,0,5898460000,0,0,0,0,0.0382656,0,0,0,0,0,0
468241851,156252954,1027,1,f,80088300,0,28776800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468245119,156252954,927,3,f,41488200,32.0148,6849400000,9297.21,7.71661e-07,290.403,0.000224093,0.050823,3.92182e-08,3.3844e-07,0.00809918,4380,2550,6610
468243163,156252954,1089,2,f,19620800000,168052,6435150000000,76514400,8.56499e-06,455.302,0.00389966,24.0355,0.000205864,0.00177653,0.470459,9200,3970,10250
468241285,156252954,726,1,f,2878040000,72130.2,888167000000,31482300,2.50623e-05,436.465,0.0109388,3.5256,8.83595e-05,0.000762514,0.231788,8960,3070,3290
468242756,156252954,907,2,f,118958000,16131000,86001000000,20372000000,0.135602,1262.91,171.253,0.145724,0.0197604,0.170526,0.97081,6840,4120,6630
