id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466387062,264565965,939,2,f,8564400,0,1556040000,0,0,0,0,0.0104914,0,0,0,0,0,0
466386478,264565965,662,2,f,31894200,97957.8,6489790000,45346500,0.00307134,462.918,1.42178,0.0390704,0.000119998,0.00694588,0.276936,3420,3400,7150
466388849,264565965,182305705,3,f,386325000,0,170155000000,0,0,0,0,0.473248,0,0,0,0,0,0
466384289,264565965,728,1,f,3173700000,71285.6,349216000000,7540470,2.24614e-05,105.778,0.00237592,3.88778,8.73249e-05,0.00505464,0.101689,11910,3190,4450
466386242,264565965,540,2,f,205690000,17481.3,44058400000,3929550,8.49887e-05,224.786,0.0191043,0.25197,2.14146e-05,0.00123954,0.109912,6640,5080,10430
466388219,264565965,347,3,f,133576000,51599,31109500000,30241200,0.000386289,586.081,0.226396,0.163631,6.32087e-05,0.00365872,0.211227,6060,6660,6010
466388489,264565965,665,3,f,1138040000,852794,80318100000,142277000,0.000749354,166.836,0.12502,1.3941,0.00104467,0.060469,0.292116,4820,6640,2760
466384776,264565965,970,1,f,68841900,2575.74,10020900000,1132000,3.74153e-05,439.485,0.0164435,0.0843313,3.15528e-06,0.000182638,0.178938,10970,5380,5560
466384318,264565965,752,1,f,959182000,457628,49783400000,109296000,0.000477102,238.832,0.113947,1.175,0.000560594,0.032449,0.481612,9630,4210,5320
466384808,264565965,983,1,f,6421230000,994198,556816000000,293544000,0.00015483,295.257,0.0457147,7.866,0.00121789,0.0704955,0.692301,7430,4960,3190
466387689,264565965,62,3,f,961925000,1495620,69613400000,583567000,0.00155482,390.185,0.606665,1.17836,0.00183213,0.10605,0.621674,9740,4330,5810
466388252,264565965,372,3,f,8803800,0,1786930000,0,0,0,0,0.0107847,0,0,0,0,0,0
466385837,264565965,314,2,f,98857800,177756,22571000000,97493300,0.0017981,548.466,0.986197,0.121101,0.000217751,0.0126041,0.382693,5370,4930,9480
466386406,264565965,625,2,f,431601000,0,187832000000,0,0,0,0,0.528712,0,0,0,0,0,0
466384131,264565965,665,1,f,569020000,459758,37758300000,60096800,0.000807983,130.714,0.105615,0.697049,0.000563204,0.0326,0.292116,4820,6640,2760
466384508,264565965,847,1,f,327571000,0,129130000000,0,0,0,0,0.401275,0,0,0,0,0,0
466388131,264565965,330,3,f,17400600,0,3238880000,0,0,0,0,0.0213157,0,0,0,0,0,0
466384333,264565965,757,1,f,16888500,48498,3040580000,16417300,0.00287166,338.515,0.9721,0.0206884,5.94101e-05,0.00343884,0.470708,9710,4450,5350
466387569,264565965,312782640,2,f,16341300,0,5158260000,0,0,0,0,0.0200181,0,0,0,0,0,0
466385982,264565965,380,2,f,11023200,670.707,1029340000,39273.4,6.08451e-05,58.5552,0.0035628,0.0135034,8.21617e-07,4.75578e-05,0.0296696,12910,4980,6940
466383204,264565965,39,1,f,1090090000,27716.7,349419000000,9210370,2.54261e-05,332.304,0.00844921,1.33536,3.39529e-05,0.0019653,0.253838,5390,1060,5640
466385952,264565965,366,2,f,78822900,0,23076900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466383868,264565965,482,1,f,154007000,67071.5,17205600000,19896800,0.000435509,296.65,0.129194,0.188659,8.21626e-05,0.00475583,0.167249,9250,2850,3490
466388411,264565965,545,3,f,13887000,33.3506,3917430000,11437.2,2.40157e-06,342.937,0.000823589,0.0170116,4.08545e-08,2.36479e-06,0.0137352,10110,1480,7530
466387562,264565965,312782632,2,f,65985300,2041.51,13730100000,694855,3.09389e-05,340.363,0.0105305,0.080832,2.50085e-06,0.000144757,0.0605621,9750,2450,10040
466383202,264565965,38,1,f,112755000,133.799,23188400000,16942.8,1.18664e-06,126.628,0.000150262,0.138125,1.63904e-07,9.48727e-06,0.0141375,5950,5490,5690
466385424,264565965,133,2,f,38626200,11393.5,6586870000,7309600,0.000294968,641.56,0.18924,0.0473171,1.3957e-05,0.000807876,0.254977,5390,5400,5860
466386386,264565965,618,2,f,478252000,2662.63,36734200000,253624,5.56742e-06,95.2532,0.000530314,0.585859,3.26172e-06,0.000188799,0.0709339,5910,2980,6060
466386194,264565965,511,2,f,35257500,70919.7,8655450000,37600500,0.00201148,530.184,1.06645,0.0431904,8.68767e-05,0.0050287,0.260872,8200,2810,5730
466387218,264565965,1006,2,f,56410200,18881.5,14599400000,5891900,0.000334718,312.046,0.104447,0.0691025,2.31299e-05,0.00133883,0.0982438,6850,340,6970
466387412,264565965,1102,2,f,558433000,114902,153568000000,62217500,0.000205758,541.484,0.111414,0.68408,0.000140755,0.00814733,0.399993,4830,3090,8520
466388863,264565965,312782586,3,f,41171400,0,13468700000,0,0,0,0,0.050435,0,0,0,0,0,0
466388628,264565965,867,3,f,771935000,36675000,290783000000,110597000000,0.0475105,3015.59,143.272,0.94562,0.0449269,2.60051,1,10520,3940,7040
466387458,264565965,1129,2,f,16931900000,56626600,3995380000000,45611400000,0.00334438,805.475,2.69381,20.7416,0.0693676,4.01522,0.949183,7530,4550,6330
466383826,264565965,450,1,f,143347000,22370.6,45622000000,5460990,0.000156059,244.115,0.0380964,0.1756,2.74039e-05,0.00158623,0.137806,4970,1410,2770
466388888,264565965,370,2,t,47848.6,41938.2,237126000,229969000,0.876477,5483.51,4806.17,5.86146e-05,5.13743e-05,0.00297371,0.549676,10820,4180,6870
466386119,264565965,453,2,f,13800300000,1473720,5202100000000,576264000,0.000106789,391.027,0.0417573,16.9054,0.0018053,0.104497,0.439431,5960,3690,9330
466388810,264565965,1085,3,f,83323800,6495.96,15511000000,2220850,7.79604e-05,341.881,0.0266532,0.102072,7.95755e-06,0.000460608,0.208826,3840,2770,6830
466384002,264565965,583,1,f,222730000,96.4586,52172700000,34293.9,4.33074e-07,355.529,0.00015397,0.272844,1.18162e-07,6.83958e-06,0.0279644,5200,4760,2210
466383524,264565965,243,1,f,75636000,1402.61,18559800000,773604,1.85442e-05,551.547,0.010228,0.0926541,1.71819e-06,9.94545e-05,0.0990618,8880,2700,1770
466387143,264565965,972,2,f,790097000,90550,231034000000,55753200,0.000114606,615.717,0.0705649,0.967869,0.000110924,0.00642062,0.354003,3490,3400,6490
466388665,264565965,911,3,f,6193800,26780.8,611438000,16566400,0.0043238,618.591,2.67467,0.00758741,3.28065e-05,0.00189894,0.281286,9830,3630,6530
466385142,264565965,182305709,1,f,152978000,0,51114400000,0,0,0,0,0.187399,0,0,0,0,0,0
466383660,264565965,325,1,f,14029200,0,3197750000,0,0,0,0,0.0171858,0,0,0,0,0,0
466386436,264565965,639,2,f,258053000,717836,52478400000,421281000,0.00278173,586.876,1.63253,0.316115,0.000879349,0.0508995,0.57482,6570,6960,7780
466383348,264565965,140,1,f,201443000,11577.3,9142140000,4162330,5.74716e-05,359.526,0.0206625,0.246768,1.41822e-05,0.000820909,0.372172,8890,3070,5690
466386665,264565965,774,2,f,173773000,0,54730700000,0,0,0,0,0.212872,0,0,0,0,0,0
466386446,264565965,645,2,f,9046730000,747738,3302200000000,673930000,8.26528e-05,901.292,0.0744943,11.0822,0.000915979,0.0530197,0.637399,10550,3730,7170
466383657,264565965,323,1,f,9696620000,5818510,2266220000000,3504530000,0.000600056,602.307,0.361418,11.8784,0.00712767,0.412572,0.633883,8360,3800,4980
466387723,264565965,81,3,f,2247240000,477058,74713500000,283384000,0.000212286,594.024,0.126103,2.75287,0.000584396,0.0338267,0.45882,7340,4550,8820
466384900,264565965,1025,1,f,2218930000,22252.8,706636000000,6833060,1.00286e-05,307.066,0.00307945,2.71818,2.72596e-05,0.00157787,0.124193,11770,4980,2280
466384859,264565965,1007,1,f,2464120000,9161.52,805818000000,1911540,3.71798e-06,208.649,0.000775751,3.01854,1.12229e-05,0.000649615,0.0419215,11850,1580,3460
466388788,264565965,1049,3,f,1187680000,38832.1,259911000000,3717000,3.26959e-05,95.7198,0.00312964,1.4549,4.75693e-05,0.00275346,0.125325,10080,5450,2600
466388205,264565965,338,3,f,20016000,4027.57,2270660000,1058820,0.000201217,262.893,0.0528986,0.0245196,4.93377e-06,0.000285582,0.0869606,5950,3290,5500
466384412,264565965,802,1,f,122170000,2244.34,17989400000,281123,1.83706e-05,125.259,0.00230107,0.149659,2.74932e-06,0.000159139,0.0220881,6080,3350,5190
466386202,264565965,515,2,f,92960100,3445.28,22697800000,1827340,3.70619e-05,530.39,0.0196573,0.113876,4.22047e-06,0.000244294,0.110331,5450,6320,6220
466386448,264565965,647,2,f,877930000,1088730,193348000000,644528000,0.00124012,591.997,0.734144,1.07546,0.0013337,0.0771988,0.500667,7150,6630,8200
466386959,264565965,878,2,f,346000000,199893,100364000000,77798700,0.000577724,389.202,0.224851,0.423851,0.000244869,0.0141738,0.258187,4820,2650,9780
466388742,264565965,1002,3,f,2056660000,98132.7,715094000000,30434300,4.77146e-05,310.134,0.0147979,2.51941,0.000120213,0.00695828,0.161168,8500,2760,1590
466385211,264565965,312782644,1,f,164270000,0,45931300000,0,0,0,0,0.201231,0,0,0,0,0,0
466385779,264565965,288,2,f,249189000,230.05,69564300000,138942,9.23192e-07,603.968,0.000557578,0.305257,2.81811e-07,1.63121e-05,0.0385618,3410,4330,6950
466384766,264565965,967,1,f,5461320000,1932790,395045000000,455321000,0.000353905,235.577,0.083372,6.69011,0.00236767,0.137048,0.555286,9400,3970,5230
466388109,264565965,307,3,f,578749000,65420,54341300000,9114120,0.000113037,139.317,0.015748,0.708967,8.01395e-05,0.00463873,0.222802,11470,7350,5610
466384632,264565965,908,1,f,92196000,34418.6,9585580000,31632800,0.00037332,919.06,0.343104,0.11294,4.21628e-05,0.00244052,0.216396,5320,5380,5060
466388881,264565965,312782652,3,f,14373000,2804.11,3468930000,1834650,0.000195096,654.27,0.127645,0.0176069,3.43504e-06,0.000198831,0.193881,9010,2700,1860
466386700,264565965,802,2,f,122170000,28640.5,15396500000,10929400,0.00023443,381.608,0.0894605,0.149659,3.50846e-05,0.00203081,0.221728,6270,5420,6890
466388519,264565965,702,3,f,786838000,0,371323000000,0,0,0,0,0.963876,0,0,0,0,0,0
466388686,264565965,935,3,f,493886000,33727.7,140513000000,11338400,6.82905e-05,336.176,0.0229576,0.60501,4.13164e-05,0.00239153,0.253838,5390,1060,5640
466387481,264565965,182305697,2,f,204459000,8.02503,77801200000,3566.09,3.925e-08,444.371,1.74416e-05,0.250463,9.83067e-09,5.6903e-07,0.00231481,5120,1630,8940
466383191,264565965,31,1,f,2083250000,28477.8,668635000000,9415290,1.36699e-05,330.618,0.00451951,2.55199,3.48854e-05,0.00201927,0.253838,5390,1060,5640
466385712,264565965,249,2,f,9216000,0,2581750000,0,0,0,0,0.0112896,0,0,0,0,0,0
466383900,264565965,507,1,f,7081380000,35075.1,1801860000000,7959620,4.95315e-06,226.931,0.00112402,8.6747,4.29671e-05,0.00248707,0.120358,1490,4250,3660
466385611,264565965,194,2,f,1533550000,15524400,335105000000,11614500000,0.0101232,748.142,7.57358,1.8786,0.0190174,1.10079,0.740836,6010,5860,7030
466386725,264565965,821,2,f,928392000,691.67,273839000000,232024,7.45019e-07,335.454,0.00024992,1.13728,8.47296e-07,4.90442e-05,0.0486764,10270,1560,8060
466388860,264565965,312782574,3,f,437661000,605.78,126809000000,167737,1.38413e-06,276.894,0.000383257,0.536135,7.42081e-07,4.2954e-05,0.0374843,9570,2090,9850
466384392,264565965,792,1,f,257371000,24064.4,14922900000,4151610,9.35009e-05,172.521,0.0161308,0.31528,2.94789e-05,0.00170633,0.222862,7600,4620,4450
466386602,264565965,718,2,f,282429000,97419.1,73221600000,50115100,0.000344933,514.428,0.177443,0.345976,0.000119338,0.00690768,0.320677,7240,4800,7450
466388515,264565965,698,3,f,38970900000,9843910,10113900000000,5617910000,0.000252597,570.699,0.144157,47.7393,0.0120588,0.698001,0.637356,3570,4530,6580
466387155,264565965,977,2,f,135130000,4827.8,32724200000,2862260,3.57272e-05,592.87,0.0211816,0.165534,5.91405e-06,0.000342324,0.146115,6660,4580,9820
466387629,264565965,23,3,f,522511000,1108370,137199000000,748972000,0.00212124,675.742,1.43341,0.640076,0.00135775,0.0785911,0.482378,5880,6640,7680
466388402,264565965,530,3,f,66087000,4360.14,8621700000,1036320,6.59758e-05,237.68,0.0156811,0.0809566,5.34118e-06,0.000309164,0.126045,5460,3360,5440
466385271,264565965,41,2,f,139830000,16.6502,37887000000,2010.62,1.19074e-07,120.756,1.4379e-05,0.171292,2.03965e-08,1.18061e-06,0.00401397,8040,380,7670
466387300,264565965,1044,2,f,19390500,171074,3130960000,87260200,0.00882259,510.072,4.50015,0.0237534,0.000209566,0.0121303,0.371186,8420,4410,8160
466386279,264565965,573,2,f,54829800,0,18901200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466386765,264565965,841,2,f,128419000,112562,5040700000,13379500,0.000876517,118.863,0.104186,0.157314,0.000137888,0.00798139,0.158033,9960,7070,5800
466384718,264565965,945,1,f,330632000,0,108790000000,0,0,0,0,0.405024,0,0,0,0,0,0
466388520,264565965,703,3,f,7270280000,19189300,1779150000000,14067200000,0.00263942,733.074,1.93489,8.90609,0.0235069,1.36065,0.650966,7800,5770,9160
466385647,264565965,214,2,f,289443000,723664,42144600000,379196000,0.0025002,523.995,1.31009,0.354567,0.000886488,0.0513128,0.682,8890,4140,6440
466384212,264565965,688,1,f,97799100000,6771180,29393100000000,3443940000,6.92356e-05,508.617,0.0352144,119.804,0.00829469,0.480123,0.576175,5050,4850,1440
466384322,264565965,753,1,f,423900,0,96271600,0,0,0,0,0.000519278,0,0,0,0,0,0
466388707,264565965,959,3,f,254417000,91751.6,63411300000,15171300,0.000360634,165.352,0.0596316,0.311661,0.000112396,0.00650582,0.16132,7750,3470,540
466386065,264565965,429,2,f,595589000,12162.9,135042000000,3827420,2.04216e-05,314.679,0.00642626,0.729597,1.48996e-05,0.000862434,0.227624,13160,6800,7510
466383948,264565965,541,1,f,1281640000,151436,334804000000,73871300,0.000118157,487.807,0.057638,1.57001,0.000185509,0.0107378,0.313628,7380,3860,1440
466385785,264565965,290,2,f,3088060000,25940100,711738000000,20599600000,0.00840012,794.124,6.67073,3.78287,0.0317766,1.83933,0.742987,6970,5370,7030
466385922,264565965,351,2,f,670962000,33989300,229045000000,56838800000,0.0506576,1672.26,84.7124,0.821928,0.0416369,2.41008,0.994632,5110,4770,6730
466387756,264565965,104,3,f,2411600000,514976,719060000000,258868000,0.000213542,502.679,0.107343,2.9542,0.000630845,0.0365153,0.420608,4460,4970,9670
466388774,264565965,1029,3,f,96202800,150950,12392800000,63670400,0.00156908,421.798,0.661835,0.117848,0.000184914,0.0107034,0.368174,8050,4280,7640
466383690,264565965,339,1,f,3646500000,279953,1191110000000,256504000,7.67732e-05,916.238,0.0703426,4.46696,0.000342943,0.0198506,0.392911,10740,4240,4640
466385782,264565965,289,2,f,409381000,747.597,124885000000,406348,1.82616e-06,543.539,0.00099259,0.501492,9.15806e-07,5.30097e-05,0.0863517,7010,4350,9910
466385236,264565965,14,2,f,774000,0,190284000,0,0,0,0,0.00094815,0,0,0,0,0,0
466387078,264565965,945,2,f,330632000,19235.7,112583000000,10285000,5.81785e-05,534.685,0.0311072,0.405024,2.35637e-05,0.00136394,0.192372,5310,2490,8120
466386049,264565965,421,2,f,67813200,4225.64,16043800000,1025890,6.23129e-05,242.777,0.0151281,0.0830712,5.1764e-06,0.000299627,0.0468197,9660,1700,9440
466388678,264565965,929,3,f,76420800,12901.3,11824000000,6000150,0.000168819,465.081,0.0785147,0.0936155,1.58041e-05,0.000914792,0.270175,5500,3130,8840
466383907,264565965,512,1,f,23842600000,262330,7749280000000,80408700,1.10026e-05,306.517,0.00337248,29.2072,0.000321355,0.018601,0.237399,10770,3900,4910
466383789,264565965,417,1,f,456684000,95.66,167335000000,13097.3,2.09466e-07,136.915,2.86792e-05,0.559438,1.17184e-07,6.78295e-06,0.00734436,7830,910,2360
466386432,264565965,638,2,f,335997000,673060,84029700000,381571000,0.00200317,566.919,1.13564,0.411596,0.000824498,0.0477246,0.437566,5490,4630,9560
466387572,264565965,312782644,2,f,164270000,0,46871200000,0,0,0,0,0.201231,0,0,0,0,0,0
466387636,264565965,27,3,f,63815400,7186.96,11993200000,4487450,0.000112621,624.389,0.0703193,0.0781739,8.80402e-06,0.000509605,0.155785,7920,3970,8160
466383385,264565965,157,1,f,301972000,11562.8,52842500000,4300890,3.8291e-05,371.958,0.0142426,0.369916,1.41645e-05,0.000819884,0.202161,6720,6440,5620
466388599,264565965,827,3,f,421367000,4530.14,108984000000,2336760,1.0751e-05,515.826,0.00554566,0.516175,5.54942e-06,0.000321218,0.114599,3750,3900,6240
466384804,264565965,982,1,f,28009800,132.299,5766310000,15969.9,4.72332e-06,120.711,0.000570155,0.034312,1.62066e-07,9.38092e-06,0.0119426,7620,2240,5460
466383915,264565965,519,1,f,768330000,253.458,202149000000,15603.1,3.29882e-07,61.5609,2.03078e-05,0.941204,3.10486e-07,1.79719e-05,0.024175,11040,3810,4190
466388553,264565965,757,3,f,33777000,84259.8,5966430000,29538400,0.00249459,350.564,0.874513,0.0413768,0.000103218,0.0059746,0.470708,9710,4450,5350
466384492,264565965,841,1,f,128419000,116892,5253080000,13135600,0.000910239,112.374,0.102287,0.157314,0.000143193,0.00828846,0.169574,9680,7040,5570
466383273,264565965,96,1,f,264705000,12053.5,69331300000,3515250,4.55354e-05,291.638,0.0132799,0.324264,1.47655e-05,0.000854673,0.174327,11740,4950,3560
466385273,264565965,42,2,f,153248000,162752,37573400000,79289900,0.00106201,487.183,0.517395,0.187729,0.000199371,0.0115402,0.402895,8380,2770,5740
466387275,264565965,1030,2,f,94052700,2598.82,27908700000,723349,2.76316e-05,278.337,0.00769089,0.115215,3.18356e-06,0.000184274,0.0474334,6420,440,7260
466384890,264565965,1020,1,f,533321000,16262.8,117388000000,10922800,3.04935e-05,671.641,0.0204807,0.653318,1.99219e-05,0.00115315,0.330023,7740,4150,4320
466385904,264565965,344,2,f,205380000,292738,51445600000,169617000,0.00142535,579.415,0.825868,0.25159,0.000358604,0.0207571,0.372681,4860,4980,9180
466388518,264565965,701,3,f,2223770000,405656,545244000000,664501000,0.000182418,1638.09,0.298817,2.72412,0.000496928,0.0287638,0.684864,10820,4180,6850
466385638,264565965,209,2,f,63508500,0,11062400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466384271,264565965,718,1,f,282429000,9423.67,55987100000,3183180,3.33665e-05,337.786,0.0112707,0.345976,1.1544e-05,0.000668203,0.344384,7350,4650,3770
466387544,264565965,312782608,2,f,119204000,66.7231,36415700000,20568.8,5.59738e-07,308.27,0.000172551,0.146025,8.17358e-08,4.73113e-06,0.0181601,7820,730,8660
466383763,264565965,393,1,f,906300,0,207169000,0,0,0,0,0.00111022,0,0,0,0,0,0
466386472,264565965,658,2,f,421219000,1634480,55692700000,2603410000,0.00388035,1592.81,6.18066,0.515994,0.00200223,0.115896,0.954254,10160,4380,7650
466386728,264565965,822,2,f,8467720000,908861,2171500000000,501157000,0.000107332,551.413,0.0591845,10.373,0.00111335,0.0644445,0.35262,8720,5690,9230
466388324,264565965,430,3,f,1241860000,3293.07,393017000000,931495,2.65172e-06,282.865,0.000750078,1.52128,4.03401e-06,0.000233502,0.0576264,8310,1770,5190
466385910,264565965,347,2,f,66788100,37336.1,15457100000,20812500,0.000559023,557.438,0.31162,0.0818154,4.57367e-05,0.00264738,0.211227,6060,6660,6010
466386253,264565965,549,2,f,9448300000,17721200,2306030000000,16484700000,0.00187559,930.225,1.74473,11.5742,0.0217084,1.25655,0.949183,7530,4550,6330
466387252,264565965,1020,2,f,533321000,180.801,127738000000,88043.1,3.39009e-07,486.962,0.000165085,0.653318,2.21481e-07,1.282e-05,0.0365272,7680,3600,6990
466383226,264565965,59,1,f,65549700,101725,14001300000,80011000,0.00155188,786.54,1.22062,0.0802984,0.000124614,0.00721303,0.319156,7460,4010,5690
466383322,264565965,126,1,f,61705800,608.565,10123000000,81729.2,9.86236e-06,134.298,0.0013245,0.0755896,7.45492e-07,4.31514e-05,0.032517,7460,6410,5630
466383208,264565965,42,1,f,153248000,17842.9,41039900000,15743400,0.000116431,882.336,0.102731,0.187729,2.18575e-05,0.00126518,0.276563,9540,2240,5490
466388053,264565965,251,3,f,550906000,44.9313,181230000000,3395.72,8.15589e-08,75.5758,6.16388e-06,0.67486,5.50408e-08,3.18594e-06,0.00796995,7960,2880,10720
466384073,264565965,623,1,f,24168000000,28222200,5994730000000,24199800000,0.00116775,857.473,1.00131,29.6059,0.0345722,2.00115,0.760768,7090,5170,2650
466384818,264565965,988,1,f,283139000,14627.4,76249700000,9943070,5.16615e-05,679.757,0.0351173,0.346845,1.79185e-05,0.00103718,0.227314,7040,4780,1510
466388020,264565965,234,3,f,206626000,0,61937200000,0,0,0,0,0.253116,0,0,0,0,0,0
466385102,264565965,1126,1,f,6718500,0,1484920000,0,0,0,0,0.00823016,0,0,0,0,0,0
466386638,264565965,753,2,f,423900,400.64,107603000,254985,0.000945128,636.445,0.601522,0.000519278,4.90784e-07,2.84081e-05,0.114045,7890,5810,5980
466388690,264565965,940,3,f,947668000,86681.7,91798500000,31630500,9.14685e-05,364.904,0.0333772,1.16089,0.000106185,0.00614633,0.317663,5720,2200,6410
466388924,264565965,1065,3,t,15464800,13380000,109194000000,107200000000,0.865192,8011.93,6931.86,0.0189444,0.0163905,0.948735,1,10520,3940,7040
466383726,264565965,363,1,f,203117000,0,65194800000,0,0,0,0,0.248819,0,0,0,0,0,0
466388577,264565965,795,3,f,4134840000,7990510,910654000000,5190550000,0.00193248,649.589,1.25532,5.06518,0.00978837,0.566582,0.606209,9730,3720,6320
466383430,264565965,186,1,f,144518000,8526.09,27646600000,3924950,5.89966e-05,460.345,0.0271588,0.177035,1.04445e-05,0.000604559,0.16136,7230,3230,5400
466386212,264565965,523,2,f,374384000,477238,98602600000,334078000,0.00127473,700.023,0.89234,0.45862,0.000584616,0.0338394,0.392472,5390,5370,5920
466388621,264565965,854,3,f,854590000,122.52,328872000000,34668.4,1.43368e-07,282.96,4.05673e-05,1.04687,1.50087e-07,8.68754e-06,0.0203326,5420,1220,8520
466388529,264565965,714,3,f,3601550000,12606.4,1199380000000,5558750,3.50028e-06,440.946,0.00154343,4.4119,1.54429e-05,0.000893883,0.127022,3360,3380,7150
466388825,264565965,1107,3,f,676643000,16354.8,124298000000,1280480,2.41705e-05,78.294,0.00189241,0.828888,2.00347e-05,0.00115967,0.0661144,12420,6640,6080
466388505,264565965,687,3,f,1652220000,0.549542,634182000000,65.6153,3.32609e-10,119.4,3.97135e-08,2.02397,6.73188e-10,3.89663e-08,0.000329665,8080,2090,6380
466386121,264565965,456,2,f,1836900,0,476051000,0,0,0,0,0.0022502,0,0,0,0,0,0
466385948,264565965,364,2,f,27891900,2255280,9616470000,2019600000,0.0808577,895.501,72.4082,0.0341676,0.00276271,0.159915,0.675707,7420,5720,6970
466387619,264565965,19,3,f,23167800,23.6511,6407700000,8236.35,1.02086e-06,348.243,0.000355509,0.0283806,2.89727e-08,1.67703e-06,0.00674625,4040,3620,5840
466387853,264565965,148,3,f,183188000,230051,65568200000,158240000,0.00125582,687.85,0.863815,0.224405,0.000281812,0.0163122,0.459538,5200,4930,9670
466386768,264565965,842,2,f,682975000,38435.7,204076000000,22928100,5.62769e-05,596.531,0.0335709,0.836644,4.70838e-05,0.00272536,0.165348,9850,1450,6660
466387140,264565965,970,2,f,68841900,757.312,9762210000,38153.2,1.10007e-05,50.3798,0.000554215,0.0843313,9.27707e-07,5.36986e-05,0.0235873,10930,5300,5710
466385644,264565965,211,2,f,356939000,0,119769000000,0,0,0,0,0.43725,0,0,0,0,0,0
466385013,264565965,1080,1,f,9941140000,85274.1,2785000000000,26024700,8.5779e-06,305.189,0.00261788,12.1779,0.000104461,0.00604652,0.110615,8610,2790,3730
466383604,264565965,295,1,f,728604000,373091,197475000000,278126000,0.000512063,745.465,0.381725,0.89254,0.000457036,0.0264547,0.567259,8030,5840,2160
466388889,264565965,658,2,t,7751.71,6080.27,44444900,42497800,0.784377,6989.46,5482.38,9.49585e-06,7.44833e-06,0.000431133,0.295832,10180,4250,7550
466386417,264565965,631,2,f,1135980000,1806570,245827000000,1065810000,0.00159031,589.962,0.938225,1.39158,0.00221305,0.128098,0.57482,6570,6960,7780
466386731,264565965,824,2,f,354401000,190002,45360200000,89348100,0.000536121,470.249,0.25211,0.434141,0.000232752,0.0134724,0.411481,7760,4320,6230
466388313,264565965,422,3,f,236266000,1867990,36264100000,1575830000,0.00790628,843.599,6.66973,0.289426,0.00228828,0.132453,0.710296,7540,4490,6420
466383390,264565965,159,1,f,1686130000,83032.5,461617000000,41575000,4.92443e-05,500.708,0.024657,2.06551,0.000101715,0.00588757,0.43847,3630,4830,4990
466383567,264565965,272,1,f,30553200,24219.2,5177830000,10903400,0.00079269,450.196,0.356866,0.0374277,2.96686e-05,0.00171731,0.231224,5160,6780,5520
466385093,264565965,1120,1,f,21590100,24.3727,5421110000,9687.16,1.12888e-06,397.459,0.000448685,0.0264479,2.98566e-08,1.72819e-06,0.00784546,6470,4670,5550
466385379,264565965,115,2,f,3266100,0,716058000,0,0,0,0,0.00400097,0,0,0,0,0,0
466384711,264565965,943,1,f,2326660000,39.1758,828137000000,4865.13,1.68378e-08,124.187,2.09104e-06,2.85016,4.79903e-08,2.77783e-06,0.0121826,4640,1280,3580
466385855,264565965,322,2,f,11165500000,751409,4285080000000,334208000,6.72975e-05,444.776,0.0299323,13.6777,0.000920476,0.0532801,0.399993,4830,3090,8520
466383910,264565965,514,1,f,12478500,483.333,727413000,51393.9,3.87333e-05,106.332,0.0041186,0.0152862,5.92083e-07,3.42717e-05,0.0351979,12990,4990,5530
466388612,264565965,844,3,f,3427570000,179828,1008750000000,118505000,5.24653e-05,658.988,0.034574,4.19877,0.00022029,0.0127511,0.284874,4580,2270,6850
466388808,264565965,1083,3,f,450823000,166810,53107000000,79665700,0.000370013,477.583,0.176712,0.552258,0.000204342,0.011828,0.411481,7760,4320,6230
466384339,264565965,763,1,f,5356800,40596,605326000,22094300,0.00757841,544.249,4.12454,0.00656208,4.97301e-05,0.00287854,0.303175,4910,6750,5630
466385739,264565965,262,2,f,616707000,844167,148892000000,525708000,0.00136883,622.754,0.852444,0.755466,0.0010341,0.0598573,0.471336,5760,4950,6960
466383317,264565965,122,1,f,58049100,70.4095,9166840000,16642.4,1.21293e-06,236.365,0.000286695,0.0711101,8.62517e-08,4.99252e-06,0.00687125,9520,6670,4450
466386797,264565965,854,2,f,427295000,115.292,164973000000,34171,2.69817e-07,296.387,7.99705e-05,0.523436,1.41232e-07,8.17496e-06,0.0203326,5420,1220,8520
466387311,264565965,1048,2,f,850137000,3605.2,124248000000,1173290,4.24073e-06,325.444,0.00138012,1.04142,4.41637e-06,0.000255634,0.123138,11560,6340,5960
466384502,264565965,844,1,f,1713780000,12338.6,504126000000,7302760,7.19965e-06,591.861,0.00426119,2.09938,1.51148e-05,0.000874894,0.226867,2970,3220,4000
466388850,264565965,182305709,3,f,305957000,1508.02,104207000000,741063,4.92885e-06,491.416,0.00242212,0.374797,1.84732e-06,0.000106929,0.0718317,5610,2570,8300
466388913,264565965,752,3,t,4317170,716910,3299060000,2240990000,0.16606,3125.9,519.088,0.00528854,0.000878215,0.0508339,0.988354,10670,4130,6990
466384639,264565965,910,1,f,46476000,0,11327800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466386616,264565965,726,2,f,2878040000,23736.8,705318000000,6792460,8.24757e-06,286.157,0.0023601,3.5256,2.90776e-05,0.00168311,0.112062,7540,2660,6910
